15min,UCC,Peter Sinks Rim,269,12/1/2019 00:00:00,9.2,4.1,.,.,12.34
15min,UCC,Peter Sinks Rim,269,12/1/2019 00:15:00,9.4,3.5,.,.,12.34
15min,UCC,Peter Sinks Rim,269,12/1/2019 00:30:00,9.3,1.6,.,.,12.34
15min,UCC,Peter Sinks Rim,269,12/1/2019 00:45:00,9.3,2.5,.,.,12.34
15min,UCC,Peter Sinks Rim,269,12/1/2019 01:00:00,9.5,1.5,.,.,12.34
15min,UCC,Peter Sinks Rim,269,12/1/2019 01:15:00,9.3,1.6,.,.,12.34
15min,UCC,Peter Sinks Rim,269,12/1/2019 01:30:00,9.0,1.2,.,.,12.34
15min,UCC,Peter Sinks Rim,269,12/1/2019 01:45:00,9.2,0.7,.,.,12.34
15min,UCC,Peter Sinks Rim,269,12/1/2019 02:00:00,9.1,0.3,.,.,12.34
15min,UCC,Peter Sinks Rim,269,12/1/2019 02:15:00,9.0,0.0,.,.,12.32
15min,UCC,Peter Sinks Rim,269,12/1/2019 02:30:00,8.9,0.5,.,.,12.34
15min,UCC,Peter Sinks Rim,269,12/1/2019 02:45:00,8.8,0.3,.,.,12.33
15min,UCC,Peter Sinks Rim,269,12/1/2019 03:00:00,8.6,0.0,.,.,12.34
15min,UCC,Peter Sinks Rim,269,12/1/2019 03:15:00,8.1,0.1,.,.,12.32
15min,UCC,Peter Sinks Rim,269,12/1/2019 03:30:00,7.9,0.1,.,.,12.32
15min,UCC,Peter Sinks Rim,269,12/1/2019 03:45:00,8.0,0.0,.,.,12.33
15min,UCC,Peter Sinks Rim,269,12/1/2019 04:00:00,7.8,0.0,.,.,12.32
15min,UCC,Peter Sinks Rim,269,12/1/2019 04:15:00,7.8,0.0,.,.,12.33
15min,UCC,Peter Sinks Rim,269,12/1/2019 04:30:00,7.8,0.0,.,.,12.33
15min,UCC,Peter Sinks Rim,269,12/1/2019 04:45:00,7.6,0.0,.,.,12.32
15min,UCC,Peter Sinks Rim,269,12/1/2019 05:00:00,7.5,0.6,.,.,12.32
15min,UCC,Peter Sinks Rim,269,12/1/2019 05:15:00,6.8,0.0,.,.,12.32
15min,UCC,Peter Sinks Rim,269,12/1/2019 05:30:00,7.2,0.3,.,.,12.32
15min,UCC,Peter Sinks Rim,269,12/1/2019 05:45:00,7.2,0.7,.,.,12.32
15min,UCC,Peter Sinks Rim,269,12/1/2019 06:00:00,7.8,0.5,.,.,12.31
15min,UCC,Peter Sinks Rim,269,12/1/2019 06:15:00,8.7,0.0,.,.,12.32
15min,UCC,Peter Sinks Rim,269,12/1/2019 06:30:00,8.4,1.8,.,.,12.31
15min,UCC,Peter Sinks Rim,269,12/1/2019 06:45:00,6.7,2.8,.,.,12.32
15min,UCC,Peter Sinks Rim,269,12/1/2019 07:00:00,6.0,3.8,.,.,12.31
15min,UCC,Peter Sinks Rim,269,12/1/2019 07:15:00,7.2,2.5,.,.,12.32
15min,UCC,Peter Sinks Rim,269,12/1/2019 07:30:00,8.1,3.1,.,.,12.31
15min,UCC,Peter Sinks Rim,269,12/1/2019 07:45:00,9.2,3.3,.,.,12.31
15min,UCC,Peter Sinks Rim,269,12/1/2019 08:00:00,9.6,2.6,.,.,12.32
15min,UCC,Peter Sinks Rim,269,12/1/2019 08:15:00,9.9,2.7,.,.,12.32
15min,UCC,Peter Sinks Rim,269,12/1/2019 08:30:00,10.0,3.1,.,.,12.32
15min,UCC,Peter Sinks Rim,269,12/1/2019 08:45:00,11.2,3.4,.,.,12.32
15min,UCC,Peter Sinks Rim,269,12/1/2019 09:00:00,12.5,3.4,.,.,12.32
15min,UCC,Peter Sinks Rim,269,12/1/2019 09:15:00,12.9,3.1,.,.,12.32
15min,UCC,Peter Sinks Rim,269,12/1/2019 09:30:00,13.9,3.6,.,.,12.32
15min,UCC,Peter Sinks Rim,269,12/1/2019 09:45:00,14.6,4.0,.,.,12.33
15min,UCC,Peter Sinks Rim,269,12/1/2019 10:00:00,14.8,3.7,.,.,12.33
15min,UCC,Peter Sinks Rim,269,12/1/2019 10:15:00,16.2,4.6,.,.,12.33
15min,UCC,Peter Sinks Rim,269,12/1/2019 10:30:00,17.1,4.2,.,.,12.33
15min,UCC,Peter Sinks Rim,269,12/1/2019 10:45:00,18.0,4.3,.,.,12.34
15min,UCC,Peter Sinks Rim,269,12/1/2019 11:00:00,19.7,4.6,.,.,12.34
15min,UCC,Peter Sinks Rim,269,12/1/2019 11:15:00,21.1,3.5,.,.,12.36
15min,UCC,Peter Sinks Rim,269,12/1/2019 11:30:00,21.5,4.8,.,.,12.36
15min,UCC,Peter Sinks Rim,269,12/1/2019 11:45:00,20.1,8.5,.,.,12.37
15min,UCC,Peter Sinks Rim,269,12/1/2019 12:00:00,20.0,7.7,.,.,12.37
15min,UCC,Peter Sinks Rim,269,12/1/2019 12:15:00,21.0,6.1,.,.,12.66
15min,UCC,Peter Sinks Rim,269,12/1/2019 12:30:00,21.0,5.3,.,.,13.19
15min,UCC,Peter Sinks Rim,269,12/1/2019 12:45:00,20.3,4.8,.,.,13.3
15min,UCC,Peter Sinks Rim,269,12/1/2019 13:00:00,20.9,3.5,.,.,13.28
15min,UCC,Peter Sinks Rim,269,12/1/2019 13:15:00,20.9,4.6,.,.,13.32
15min,UCC,Peter Sinks Rim,269,12/1/2019 13:30:00,20.7,4.7,.,.,13.27
15min,UCC,Peter Sinks Rim,269,12/1/2019 13:45:00,20.7,4.5,.,.,13.23
15min,UCC,Peter Sinks Rim,269,12/1/2019 14:00:00,20.5,4.4,.,.,13.23
15min,UCC,Peter Sinks Rim,269,12/1/2019 14:15:00,20.1,5.1,.,.,13.19
15min,UCC,Peter Sinks Rim,269,12/1/2019 14:30:00,19.6,5.7,.,.,13.16
15min,UCC,Peter Sinks Rim,269,12/1/2019 14:45:00,19.7,5.6,.,.,13.18
15min,UCC,Peter Sinks Rim,269,12/1/2019 15:00:00,20.0,4.8,.,.,13.19
15min,UCC,Peter Sinks Rim,269,12/1/2019 15:15:00,20.2,4.4,.,.,13.24
15min,UCC,Peter Sinks Rim,269,12/1/2019 15:30:00,20.9,3.0,.,.,13.28
15min,UCC,Peter Sinks Rim,269,12/1/2019 15:45:00,20.5,5.1,.,.,13.18
15min,UCC,Peter Sinks Rim,269,12/1/2019 16:00:00,19.6,4.7,.,.,13.21
15min,UCC,Peter Sinks Rim,269,12/1/2019 16:15:00,19.5,4.9,.,.,13.16
15min,UCC,Peter Sinks Rim,269,12/1/2019 16:30:00,19.4,4.8,.,.,13.05
15min,UCC,Peter Sinks Rim,269,12/1/2019 16:45:00,19.0,4.3,.,.,12.95
15min,UCC,Peter Sinks Rim,269,12/1/2019 17:00:00,18.5,5.1,.,.,12.9
15min,UCC,Peter Sinks Rim,269,12/1/2019 17:15:00,18.2,6.0,.,.,12.86
15min,UCC,Peter Sinks Rim,269,12/1/2019 17:30:00,18.1,5.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,12/1/2019 17:45:00,17.3,4.6,.,.,12.8
15min,UCC,Peter Sinks Rim,269,12/1/2019 18:00:00,16.4,3.7,.,.,12.79
15min,UCC,Peter Sinks Rim,269,12/1/2019 18:15:00,16.2,3.1,.,.,12.77
15min,UCC,Peter Sinks Rim,269,12/1/2019 18:30:00,17.9,4.6,.,.,12.75
15min,UCC,Peter Sinks Rim,269,12/1/2019 18:45:00,18.6,5.5,.,.,12.73
15min,UCC,Peter Sinks Rim,269,12/1/2019 19:00:00,20.2,6.2,.,.,12.73
15min,UCC,Peter Sinks Rim,269,12/1/2019 19:15:00,20.6,5.6,.,.,12.73
15min,UCC,Peter Sinks Rim,269,12/1/2019 19:30:00,20.9,5.7,.,.,12.7
15min,UCC,Peter Sinks Rim,269,12/1/2019 19:45:00,20.6,4.7,.,.,12.7
15min,UCC,Peter Sinks Rim,269,12/1/2019 20:00:00,20.2,3.8,.,.,12.7
15min,UCC,Peter Sinks Rim,269,12/1/2019 20:15:00,20.1,4.7,.,.,12.68
15min,UCC,Peter Sinks Rim,269,12/1/2019 20:30:00,20.0,4.7,.,.,12.67
15min,UCC,Peter Sinks Rim,269,12/1/2019 20:45:00,20.4,4.8,.,.,12.66
15min,UCC,Peter Sinks Rim,269,12/1/2019 21:00:00,19.7,5.9,.,.,12.65
15min,UCC,Peter Sinks Rim,269,12/1/2019 21:15:00,21.3,9.2,.,.,12.64
15min,UCC,Peter Sinks Rim,269,12/1/2019 21:30:00,24.4,12.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,12/1/2019 21:45:00,25.4,13.1,.,.,12.62
15min,UCC,Peter Sinks Rim,269,12/1/2019 22:00:00,25.5,12.5,.,.,12.62
15min,UCC,Peter Sinks Rim,269,12/1/2019 22:15:00,23.5,7.7,.,.,12.62
15min,UCC,Peter Sinks Rim,269,12/1/2019 22:30:00,22.8,6.8,.,.,12.61
15min,UCC,Peter Sinks Rim,269,12/1/2019 22:45:00,22.9,6.1,.,.,12.59
15min,UCC,Peter Sinks Rim,269,12/1/2019 23:00:00,23.2,8.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,12/1/2019 23:15:00,25.6,12.4,.,.,12.58
15min,UCC,Peter Sinks Rim,269,12/1/2019 23:30:00,25.5,10.7,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/1/2019 23:45:00,25.6,10.7,.,.,12.56
15min,UCC,Peter Sinks Rim,269,12/2/2019 00:00:00,26.0,12.7,.,.,12.56
15min,UCC,Peter Sinks Rim,269,12/2/2019 00:15:00,26.3,12.6,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/2/2019 00:30:00,26.5,12.0,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/2/2019 00:45:00,26.1,10.2,.,.,12.53
15min,UCC,Peter Sinks Rim,269,12/2/2019 01:00:00,24.9,8.8,.,.,12.52
15min,UCC,Peter Sinks Rim,269,12/2/2019 01:15:00,25.2,11.1,.,.,12.52
15min,UCC,Peter Sinks Rim,269,12/2/2019 01:30:00,26.0,12.6,.,.,12.51
15min,UCC,Peter Sinks Rim,269,12/2/2019 01:45:00,25.8,13.5,.,.,12.5
15min,UCC,Peter Sinks Rim,269,12/2/2019 02:00:00,25.6,13.1,.,.,12.49
15min,UCC,Peter Sinks Rim,269,12/2/2019 02:15:00,25.7,10.0,.,.,12.48
15min,UCC,Peter Sinks Rim,269,12/2/2019 02:30:00,25.5,9.1,.,.,12.49
15min,UCC,Peter Sinks Rim,269,12/2/2019 02:45:00,25.0,8.2,.,.,12.48
15min,UCC,Peter Sinks Rim,269,12/2/2019 03:00:00,24.4,10.7,.,.,12.47
15min,UCC,Peter Sinks Rim,269,12/2/2019 03:15:00,23.3,12.2,.,.,12.46
15min,UCC,Peter Sinks Rim,269,12/2/2019 03:30:00,22.7,12.9,.,.,12.47
15min,UCC,Peter Sinks Rim,269,12/2/2019 03:45:00,23.2,13.6,.,.,12.45
15min,UCC,Peter Sinks Rim,269,12/2/2019 04:00:00,22.8,13.1,.,.,12.45
15min,UCC,Peter Sinks Rim,269,12/2/2019 04:15:00,22.6,13.5,.,.,12.45
15min,UCC,Peter Sinks Rim,269,12/2/2019 04:30:00,22.7,12.2,.,.,12.44
15min,UCC,Peter Sinks Rim,269,12/2/2019 04:45:00,22.0,10.6,.,.,12.44
15min,UCC,Peter Sinks Rim,269,12/2/2019 05:00:00,22.3,9.3,.,.,12.43
15min,UCC,Peter Sinks Rim,269,12/2/2019 05:15:00,23.0,8.2,.,.,12.43
15min,UCC,Peter Sinks Rim,269,12/2/2019 05:30:00,23.3,8.7,.,.,12.43
15min,UCC,Peter Sinks Rim,269,12/2/2019 05:45:00,23.3,9.2,.,.,12.43
15min,UCC,Peter Sinks Rim,269,12/2/2019 06:00:00,23.5,9.7,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/2/2019 06:15:00,23.5,9.3,.,.,12.43
15min,UCC,Peter Sinks Rim,269,12/2/2019 06:30:00,23.7,9.3,.,.,12.42
15min,UCC,Peter Sinks Rim,269,12/2/2019 06:45:00,23.6,9.4,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/2/2019 07:00:00,23.7,9.6,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/2/2019 07:15:00,23.9,8.1,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/2/2019 07:30:00,24.0,8.6,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/2/2019 07:45:00,23.9,8.7,.,.,12.42
15min,UCC,Peter Sinks Rim,269,12/2/2019 08:00:00,23.8,8.5,.,.,12.43
15min,UCC,Peter Sinks Rim,269,12/2/2019 08:15:00,24.2,7.8,.,.,12.48
15min,UCC,Peter Sinks Rim,269,12/2/2019 08:30:00,24.4,8.8,.,.,12.52
15min,UCC,Peter Sinks Rim,269,12/2/2019 08:45:00,24.7,9.6,.,.,12.52
15min,UCC,Peter Sinks Rim,269,12/2/2019 09:00:00,25.2,8.5,.,.,12.67
15min,UCC,Peter Sinks Rim,269,12/2/2019 09:15:00,25.8,8.0,.,.,12.83
15min,UCC,Peter Sinks Rim,269,12/2/2019 09:30:00,26.9,7.4,.,.,13.04
15min,UCC,Peter Sinks Rim,269,12/2/2019 09:45:00,26.8,8.3,.,.,13.11
15min,UCC,Peter Sinks Rim,269,12/2/2019 10:00:00,27.4,9.8,.,.,13.18
15min,UCC,Peter Sinks Rim,269,12/2/2019 10:15:00,27.5,9.9,.,.,13.2
15min,UCC,Peter Sinks Rim,269,12/2/2019 10:30:00,26.6,10.4,.,.,13.09
15min,UCC,Peter Sinks Rim,269,12/2/2019 10:45:00,26.3,10.2,.,.,13.05
15min,UCC,Peter Sinks Rim,269,12/2/2019 11:00:00,26.4,9.6,.,.,13.05
15min,UCC,Peter Sinks Rim,269,12/2/2019 11:15:00,26.5,9.4,.,.,13.07
15min,UCC,Peter Sinks Rim,269,12/2/2019 11:30:00,26.4,9.6,.,.,13.12
15min,UCC,Peter Sinks Rim,269,12/2/2019 11:45:00,26.2,9.8,.,.,13.13
15min,UCC,Peter Sinks Rim,269,12/2/2019 12:00:00,26.2,9.4,.,.,13.1
15min,UCC,Peter Sinks Rim,269,12/2/2019 12:15:00,26.2,9.2,.,.,13.1
15min,UCC,Peter Sinks Rim,269,12/2/2019 12:30:00,26.0,8.6,.,.,13.11
15min,UCC,Peter Sinks Rim,269,12/2/2019 12:45:00,26.1,7.9,.,.,13.08
15min,UCC,Peter Sinks Rim,269,12/2/2019 13:00:00,26.3,7.4,.,.,13.07
15min,UCC,Peter Sinks Rim,269,12/2/2019 13:15:00,26.3,7.9,.,.,13.02
15min,UCC,Peter Sinks Rim,269,12/2/2019 13:30:00,26.6,8.0,.,.,12.96
15min,UCC,Peter Sinks Rim,269,12/2/2019 13:45:00,26.8,7.7,.,.,12.92
15min,UCC,Peter Sinks Rim,269,12/2/2019 14:00:00,26.9,7.8,.,.,12.88
15min,UCC,Peter Sinks Rim,269,12/2/2019 14:15:00,27.1,9.5,.,.,12.85
15min,UCC,Peter Sinks Rim,269,12/2/2019 14:30:00,27.3,9.6,.,.,12.83
15min,UCC,Peter Sinks Rim,269,12/2/2019 14:45:00,27.8,9.9,.,.,12.8
15min,UCC,Peter Sinks Rim,269,12/2/2019 15:00:00,27.8,9.6,.,.,12.79
15min,UCC,Peter Sinks Rim,269,12/2/2019 15:15:00,27.5,10.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,12/2/2019 15:30:00,27.7,9.3,.,.,12.75
15min,UCC,Peter Sinks Rim,269,12/2/2019 15:45:00,27.7,9.1,.,.,12.74
15min,UCC,Peter Sinks Rim,269,12/2/2019 16:00:00,27.4,8.1,.,.,12.73
15min,UCC,Peter Sinks Rim,269,12/2/2019 16:15:00,27.6,9.9,.,.,12.71
15min,UCC,Peter Sinks Rim,269,12/2/2019 16:30:00,27.3,10.2,.,.,12.7
15min,UCC,Peter Sinks Rim,269,12/2/2019 16:45:00,27.2,10.3,.,.,12.69
15min,UCC,Peter Sinks Rim,269,12/2/2019 17:00:00,26.8,8.8,.,.,12.68
15min,UCC,Peter Sinks Rim,269,12/2/2019 17:15:00,26.3,8.2,.,.,12.68
15min,UCC,Peter Sinks Rim,269,12/2/2019 17:30:00,26.3,8.2,.,.,12.67
15min,UCC,Peter Sinks Rim,269,12/2/2019 17:45:00,26.5,8.2,.,.,12.63
15min,UCC,Peter Sinks Rim,269,12/2/2019 18:00:00,26.5,7.9,.,.,12.62
15min,UCC,Peter Sinks Rim,269,12/2/2019 18:15:00,26.6,7.4,.,.,12.62
15min,UCC,Peter Sinks Rim,269,12/2/2019 18:30:00,26.7,7.3,.,.,12.61
15min,UCC,Peter Sinks Rim,269,12/2/2019 18:45:00,26.8,7.1,.,.,12.6
15min,UCC,Peter Sinks Rim,269,12/2/2019 19:00:00,26.7,6.8,.,.,12.59
15min,UCC,Peter Sinks Rim,269,12/2/2019 19:15:00,26.7,7.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,12/2/2019 19:30:00,26.7,7.6,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/2/2019 19:45:00,26.6,8.5,.,.,12.56
15min,UCC,Peter Sinks Rim,269,12/2/2019 20:00:00,26.5,9.2,.,.,12.56
15min,UCC,Peter Sinks Rim,269,12/2/2019 20:15:00,26.2,8.6,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/2/2019 20:30:00,26.0,7.8,.,.,12.54
15min,UCC,Peter Sinks Rim,269,12/2/2019 20:45:00,26.4,7.8,.,.,12.54
15min,UCC,Peter Sinks Rim,269,12/2/2019 21:00:00,26.5,7.0,.,.,12.52
15min,UCC,Peter Sinks Rim,269,12/2/2019 21:15:00,26.5,7.4,.,.,12.51
15min,UCC,Peter Sinks Rim,269,12/2/2019 21:30:00,26.5,8.1,.,.,12.5
15min,UCC,Peter Sinks Rim,269,12/2/2019 21:45:00,26.4,7.6,.,.,12.5
15min,UCC,Peter Sinks Rim,269,12/2/2019 22:00:00,26.5,7.7,.,.,12.5
15min,UCC,Peter Sinks Rim,269,12/2/2019 22:15:00,26.5,6.5,.,.,12.48
15min,UCC,Peter Sinks Rim,269,12/2/2019 22:30:00,26.4,6.1,.,.,12.48
15min,UCC,Peter Sinks Rim,269,12/2/2019 22:45:00,26.4,6.9,.,.,12.48
15min,UCC,Peter Sinks Rim,269,12/2/2019 23:00:00,26.5,6.1,.,.,12.48
15min,UCC,Peter Sinks Rim,269,12/2/2019 23:15:00,26.3,6.0,.,.,12.46
15min,UCC,Peter Sinks Rim,269,12/2/2019 23:30:00,26.3,6.6,.,.,12.46
15min,UCC,Peter Sinks Rim,269,12/2/2019 23:45:00,26.4,5.7,.,.,12.45
15min,UCC,Peter Sinks Rim,269,12/3/2019 00:00:00,26.1,6.1,.,.,12.46
15min,UCC,Peter Sinks Rim,269,12/3/2019 00:15:00,26.2,6.1,.,.,12.45
15min,UCC,Peter Sinks Rim,269,12/3/2019 00:30:00,26.4,6.3,.,.,12.44
15min,UCC,Peter Sinks Rim,269,12/3/2019 00:45:00,26.2,5.0,.,.,12.44
15min,UCC,Peter Sinks Rim,269,12/3/2019 01:00:00,25.9,4.7,.,.,12.45
15min,UCC,Peter Sinks Rim,269,12/3/2019 01:15:00,25.9,4.0,.,.,12.44
15min,UCC,Peter Sinks Rim,269,12/3/2019 01:30:00,26.4,3.4,.,.,12.43
15min,UCC,Peter Sinks Rim,269,12/3/2019 01:45:00,26.5,4.7,.,.,12.43
15min,UCC,Peter Sinks Rim,269,12/3/2019 02:00:00,26.5,4.7,.,.,12.43
15min,UCC,Peter Sinks Rim,269,12/3/2019 02:15:00,26.5,5.6,.,.,12.43
15min,UCC,Peter Sinks Rim,269,12/3/2019 02:30:00,26.7,5.8,.,.,12.42
15min,UCC,Peter Sinks Rim,269,12/3/2019 02:45:00,26.6,6.2,.,.,12.42
15min,UCC,Peter Sinks Rim,269,12/3/2019 03:00:00,26.7,6.2,.,.,12.43
15min,UCC,Peter Sinks Rim,269,12/3/2019 03:15:00,26.6,4.8,.,.,12.43
15min,UCC,Peter Sinks Rim,269,12/3/2019 03:30:00,26.9,3.7,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/3/2019 03:45:00,26.9,4.3,.,.,12.43
15min,UCC,Peter Sinks Rim,269,12/3/2019 04:00:00,26.9,3.9,.,.,12.43
15min,UCC,Peter Sinks Rim,269,12/3/2019 04:15:00,26.8,3.9,.,.,12.42
15min,UCC,Peter Sinks Rim,269,12/3/2019 04:30:00,26.7,3.2,.,.,12.42
15min,UCC,Peter Sinks Rim,269,12/3/2019 04:45:00,26.4,3.9,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/3/2019 05:00:00,26.4,4.7,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/3/2019 05:15:00,26.4,4.7,.,.,12.42
15min,UCC,Peter Sinks Rim,269,12/3/2019 05:30:00,26.3,4.2,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/3/2019 05:45:00,26.2,3.7,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/3/2019 06:00:00,26.1,1.8,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/3/2019 06:15:00,25.9,2.2,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/3/2019 06:30:00,25.7,2.5,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/3/2019 06:45:00,25.8,2.9,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/3/2019 07:00:00,25.9,3.2,.,.,12.4
15min,UCC,Peter Sinks Rim,269,12/3/2019 07:15:00,25.7,3.6,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/3/2019 07:30:00,25.6,3.5,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/3/2019 07:45:00,25.5,3.3,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/3/2019 08:00:00,25.4,4.0,.,.,12.4
15min,UCC,Peter Sinks Rim,269,12/3/2019 08:15:00,25.3,5.1,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/3/2019 08:30:00,25.3,4.6,.,.,12.4
15min,UCC,Peter Sinks Rim,269,12/3/2019 08:45:00,25.3,5.7,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/3/2019 09:00:00,25.5,7.1,.,.,12.43
15min,UCC,Peter Sinks Rim,269,12/3/2019 09:15:00,25.6,7.3,.,.,12.42
15min,UCC,Peter Sinks Rim,269,12/3/2019 09:30:00,26.1,5.6,.,.,12.41
15min,UCC,Peter Sinks Rim,269,12/3/2019 09:45:00,26.4,5.3,.,.,12.44
15min,UCC,Peter Sinks Rim,269,12/3/2019 10:00:00,27.6,4.1,.,.,12.44
15min,UCC,Peter Sinks Rim,269,12/3/2019 10:15:00,26.5,5.3,.,.,12.42
15min,UCC,Peter Sinks Rim,269,12/3/2019 10:30:00,26.6,6.9,.,.,12.43
15min,UCC,Peter Sinks Rim,269,12/3/2019 10:45:00,27.0,6.1,.,.,12.45
15min,UCC,Peter Sinks Rim,269,12/3/2019 11:00:00,27.2,6.6,.,.,12.44
15min,UCC,Peter Sinks Rim,269,12/3/2019 11:15:00,28.8,5.5,.,.,12.47
15min,UCC,Peter Sinks Rim,269,12/3/2019 11:30:00,29.1,5.5,.,.,12.5
15min,UCC,Peter Sinks Rim,269,12/3/2019 11:45:00,29.6,4.7,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/3/2019 12:00:00,29.8,5.2,.,.,12.73
15min,UCC,Peter Sinks Rim,269,12/3/2019 12:15:00,29.5,6.1,.,.,13.31
15min,UCC,Peter Sinks Rim,269,12/3/2019 12:30:00,29.2,5.8,.,.,13.18
15min,UCC,Peter Sinks Rim,269,12/3/2019 12:45:00,28.6,7.0,.,.,13.17
15min,UCC,Peter Sinks Rim,269,12/3/2019 13:00:00,29.2,6.9,.,.,13.32
15min,UCC,Peter Sinks Rim,269,12/3/2019 13:15:00,30.1,6.8,.,.,13.44
15min,UCC,Peter Sinks Rim,269,12/3/2019 13:30:00,30.4,7.0,.,.,13.47
15min,UCC,Peter Sinks Rim,269,12/3/2019 13:45:00,30.4,4.2,.,.,13.33
15min,UCC,Peter Sinks Rim,269,12/3/2019 14:00:00,29.7,3.2,.,.,13.24
15min,UCC,Peter Sinks Rim,269,12/3/2019 14:15:00,29.5,4.6,.,.,13.26
15min,UCC,Peter Sinks Rim,269,12/3/2019 14:30:00,30.5,5.2,.,.,13.25
15min,UCC,Peter Sinks Rim,269,12/3/2019 14:45:00,29.0,4.9,.,.,13.17
15min,UCC,Peter Sinks Rim,269,12/3/2019 15:00:00,29.2,5.0,.,.,13.28
15min,UCC,Peter Sinks Rim,269,12/3/2019 15:15:00,28.4,4.9,.,.,13.13
15min,UCC,Peter Sinks Rim,269,12/3/2019 15:30:00,27.6,4.7,.,.,13.07
15min,UCC,Peter Sinks Rim,269,12/3/2019 15:45:00,27.5,4.5,.,.,13.07
15min,UCC,Peter Sinks Rim,269,12/3/2019 16:00:00,27.3,4.8,.,.,13.04
15min,UCC,Peter Sinks Rim,269,12/3/2019 16:15:00,26.5,5.1,.,.,13.04
15min,UCC,Peter Sinks Rim,269,12/3/2019 16:30:00,26.3,4.7,.,.,13
15min,UCC,Peter Sinks Rim,269,12/3/2019 16:45:00,26.0,3.7,.,.,12.97
15min,UCC,Peter Sinks Rim,269,12/3/2019 17:00:00,25.3,2.9,.,.,12.92
15min,UCC,Peter Sinks Rim,269,12/3/2019 17:15:00,25.3,3.9,.,.,12.91
15min,UCC,Peter Sinks Rim,269,12/3/2019 17:30:00,24.7,3.8,.,.,12.89
15min,UCC,Peter Sinks Rim,269,12/3/2019 17:45:00,24.5,2.9,.,.,12.87
15min,UCC,Peter Sinks Rim,269,12/3/2019 18:00:00,23.8,0.9,.,.,12.87
15min,UCC,Peter Sinks Rim,269,12/3/2019 18:15:00,23.4,0.4,.,.,12.85
15min,UCC,Peter Sinks Rim,269,12/3/2019 18:30:00,23.1,1.8,.,.,12.84
15min,UCC,Peter Sinks Rim,269,12/3/2019 18:45:00,21.8,2.8,.,.,12.84
15min,UCC,Peter Sinks Rim,269,12/3/2019 19:00:00,22.8,5.6,.,.,12.83
15min,UCC,Peter Sinks Rim,269,12/3/2019 19:15:00,23.5,6.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,12/3/2019 19:30:00,23.6,7.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,12/3/2019 19:45:00,24.5,8.1,.,.,12.81
15min,UCC,Peter Sinks Rim,269,12/3/2019 20:00:00,24.9,8.6,.,.,12.8
15min,UCC,Peter Sinks Rim,269,12/3/2019 20:15:00,25.1,7.9,.,.,12.79
15min,UCC,Peter Sinks Rim,269,12/3/2019 20:30:00,25.3,8.2,.,.,12.8
15min,UCC,Peter Sinks Rim,269,12/3/2019 20:45:00,25.0,7.2,.,.,12.79
15min,UCC,Peter Sinks Rim,269,12/3/2019 21:00:00,24.7,5.5,.,.,12.78
15min,UCC,Peter Sinks Rim,269,12/3/2019 21:15:00,24.0,4.7,.,.,12.77
15min,UCC,Peter Sinks Rim,269,12/3/2019 21:30:00,24.0,4.6,.,.,12.78
15min,UCC,Peter Sinks Rim,269,12/3/2019 21:45:00,23.7,4.2,.,.,12.77
15min,UCC,Peter Sinks Rim,269,12/3/2019 22:00:00,24.0,2.7,.,.,12.76
15min,UCC,Peter Sinks Rim,269,12/3/2019 22:15:00,24.4,2.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,12/3/2019 22:30:00,24.3,1.4,.,.,12.75
15min,UCC,Peter Sinks Rim,269,12/3/2019 22:45:00,23.8,2.2,.,.,12.74
15min,UCC,Peter Sinks Rim,269,12/3/2019 23:00:00,22.6,1.7,.,.,12.74
15min,UCC,Peter Sinks Rim,269,12/3/2019 23:15:00,22.7,0.1,.,.,12.74
15min,UCC,Peter Sinks Rim,269,12/3/2019 23:30:00,23.4,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,12/3/2019 23:45:00,23.9,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,12/4/2019 00:00:00,23.4,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,12/4/2019 00:15:00,22.9,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,12/4/2019 00:30:00,22.0,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,12/4/2019 00:45:00,21.2,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,12/4/2019 01:00:00,21.1,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,12/4/2019 01:15:00,20.3,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,12/4/2019 01:30:00,20.6,0.4,.,.,12.7
15min,UCC,Peter Sinks Rim,269,12/4/2019 01:45:00,21.2,2.9,.,.,12.7
15min,UCC,Peter Sinks Rim,269,12/4/2019 02:00:00,22.3,3.7,.,.,12.7
15min,UCC,Peter Sinks Rim,269,12/4/2019 02:15:00,23.4,4.3,.,.,12.69
15min,UCC,Peter Sinks Rim,269,12/4/2019 02:30:00,23.9,4.4,.,.,12.69
15min,UCC,Peter Sinks Rim,269,12/4/2019 02:45:00,25.0,5.8,.,.,12.69
15min,UCC,Peter Sinks Rim,269,12/4/2019 03:00:00,25.1,5.1,.,.,12.68
15min,UCC,Peter Sinks Rim,269,12/4/2019 03:15:00,24.7,4.2,.,.,12.68
15min,UCC,Peter Sinks Rim,269,12/4/2019 03:30:00,24.6,3.6,.,.,12.68
15min,UCC,Peter Sinks Rim,269,12/4/2019 03:45:00,24.6,3.7,.,.,12.68
15min,UCC,Peter Sinks Rim,269,12/4/2019 04:00:00,24.3,4.4,.,.,12.67
15min,UCC,Peter Sinks Rim,269,12/4/2019 04:15:00,25.2,5.1,.,.,12.67
15min,UCC,Peter Sinks Rim,269,12/4/2019 04:30:00,25.9,4.7,.,.,12.67
15min,UCC,Peter Sinks Rim,269,12/4/2019 04:45:00,25.5,4.4,.,.,12.66
15min,UCC,Peter Sinks Rim,269,12/4/2019 05:00:00,25.3,4.3,.,.,12.66
15min,UCC,Peter Sinks Rim,269,12/4/2019 05:15:00,24.5,3.6,.,.,12.66
15min,UCC,Peter Sinks Rim,269,12/4/2019 05:30:00,23.6,3.4,.,.,12.66
15min,UCC,Peter Sinks Rim,269,12/4/2019 05:45:00,23.8,3.6,.,.,12.66
15min,UCC,Peter Sinks Rim,269,12/4/2019 06:00:00,23.9,3.8,.,.,12.65
15min,UCC,Peter Sinks Rim,269,12/4/2019 06:15:00,23.6,3.8,.,.,12.65
15min,UCC,Peter Sinks Rim,269,12/4/2019 06:30:00,22.7,4.1,.,.,12.64
15min,UCC,Peter Sinks Rim,269,12/4/2019 06:45:00,23.0,4.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,12/4/2019 07:00:00,23.3,3.2,.,.,12.64
15min,UCC,Peter Sinks Rim,269,12/4/2019 07:15:00,23.0,1.7,.,.,12.64
15min,UCC,Peter Sinks Rim,269,12/4/2019 07:30:00,24.1,0.3,.,.,12.64
15min,UCC,Peter Sinks Rim,269,12/4/2019 07:45:00,24.9,0.5,.,.,12.64
15min,UCC,Peter Sinks Rim,269,12/4/2019 08:00:00,25.0,1.7,.,.,12.64
15min,UCC,Peter Sinks Rim,269,12/4/2019 08:15:00,24.9,2.7,.,.,12.65
15min,UCC,Peter Sinks Rim,269,12/4/2019 08:30:00,24.3,3.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,12/4/2019 08:45:00,24.9,3.4,.,.,12.7
15min,UCC,Peter Sinks Rim,269,12/4/2019 09:00:00,25.7,4.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,12/4/2019 09:15:00,26.5,4.4,.,.,12.75
15min,UCC,Peter Sinks Rim,269,12/4/2019 09:30:00,28.1,4.8,.,.,12.78
15min,UCC,Peter Sinks Rim,269,12/4/2019 09:45:00,29.8,4.6,.,.,12.8
15min,UCC,Peter Sinks Rim,269,12/4/2019 10:00:00,31.0,4.6,.,.,12.85
15min,UCC,Peter Sinks Rim,269,12/4/2019 10:15:00,32.1,5.1,.,.,12.87
15min,UCC,Peter Sinks Rim,269,12/4/2019 10:30:00,32.1,5.4,.,.,12.89
15min,UCC,Peter Sinks Rim,269,12/4/2019 10:45:00,32.2,5.6,.,.,12.93
15min,UCC,Peter Sinks Rim,269,12/4/2019 11:00:00,33.1,5.1,.,.,12.97
15min,UCC,Peter Sinks Rim,269,12/4/2019 11:15:00,34.2,5.3,.,.,13.03
15min,UCC,Peter Sinks Rim,269,12/4/2019 11:30:00,34.6,5.1,.,.,13.08
15min,UCC,Peter Sinks Rim,269,12/4/2019 11:45:00,35.1,5.8,.,.,13.1
15min,UCC,Peter Sinks Rim,269,12/4/2019 12:00:00,35.2,5.8,.,.,13.3
15min,UCC,Peter Sinks Rim,269,12/4/2019 12:15:00,35.3,5.5,.,.,13.47
15min,UCC,Peter Sinks Rim,269,12/4/2019 12:30:00,35.3,6.3,.,.,13.82
15min,UCC,Peter Sinks Rim,269,12/4/2019 12:45:00,35.4,6.6,.,.,13.84
15min,UCC,Peter Sinks Rim,269,12/4/2019 13:00:00,35.3,7.0,.,.,13.86
15min,UCC,Peter Sinks Rim,269,12/4/2019 13:15:00,35.5,6.5,.,.,13.82
15min,UCC,Peter Sinks Rim,269,12/4/2019 13:30:00,35.7,6.0,.,.,13.95
15min,UCC,Peter Sinks Rim,269,12/4/2019 13:45:00,36.2,5.7,.,.,14.29
15min,UCC,Peter Sinks Rim,269,12/4/2019 14:00:00,35.9,5.9,.,.,14.3
15min,UCC,Peter Sinks Rim,269,12/4/2019 14:15:00,36.0,5.6,.,.,14.29
15min,UCC,Peter Sinks Rim,269,12/4/2019 14:30:00,35.5,5.3,.,.,14.18
15min,UCC,Peter Sinks Rim,269,12/4/2019 14:45:00,35.5,5.3,.,.,14.31