#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,10NOV2019:00:00:00,27.7,12.85,23.4,22.8,26.0,31.6,22.6,54,61,38,0.251,11.4,12.6,8.9,1.447,1.3,111,41,3.2,-0.00009,-0.00012,41.7,44.7,8,0,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:00:15:00,27.0,12.85,23.7,23.2,23.3,23.8,22.8,60,64,55,0.263,11.3,13.2,9.5,1.798,0.9,155,0.1,2.2,-0.00013,-0.00017,41.4,44.7,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:00:30:00,26.3,12.84,21.0,20.2,21.5,23.3,19.8,66,71,60,0.229,11.7,12.9,9.0,3.069,2.3,329,65,3.2,-0.00005,-0.00006,41.2,44.7,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:00:45:00,25.7,12.81,22.4,22.7,22.9,24.2,20.2,49,61,43,0.212,6.3,8.8,4.9,0.526,2.3,354,6.0,3.7,-0.00002,-0.00001,41.0,44.6,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:01:00:00,25.3,12.81,23.1,22.9,22.4,23.2,21.5,53,60,47,0.232,7.9,9.8,6.1,3.266,1.9,154,49,3.7,-0.00005,-0.00006,40.8,44.6,9,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:01:15:00,24.8,12.81,21.4,21.4,22.1,22.9,21.4,56,60,50,0.224,8.6,10.1,6.3,5.064,3.8,170,4.1,5.8,0.00002,0.00004,40.6,44.5,9,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:01:30:00,24.5,12.8,25.0,24.4,22.3,24.4,20.9,53,57,51,0.238,7.8,9.9,6.7,5.042,5.7,186,5.3,7.0,0.00007,0.00010,40.4,44.5,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:01:45:00,24.7,12.78,33.9,32.0,27.0,32.0,24.4,52,57,39,0.235,11.4,13.6,9.6,4.362,4.1,198,8.3,5.4,0.00005,0.00008,40.2,44.4,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:02:00:00,26.1,12.76,34.2,32.8,33.0,33.8,31.9,36,38,34,0.239,8.8,10.0,8.1,1.863,2.3,214,6.9,4.5,-0.00000,0.00002,40.0,44.4,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:02:15:00,27.0,12.77,29.0,29.6,32.1,35.1,28.4,44,58,34,0.298,12.2,15.8,9.5,1.447,2.0,211,6.6,2.7,-0.00004,-0.00003,39.8,44.3,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:02:30:00,26.9,12.75,23.4,23.2,25.4,29.6,23.1,56,65,51,0.232,12.0,16.0,8.4,1.14,1.2,318,30,2.8,-0.00011,-0.00014,39.6,44.2,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:02:45:00,26.1,12.75,19.4,19.7,21.4,23.2,19.3,53,56,50,0.195,7.0,9.3,5.3,2.609,2.0,345,11,4.3,-0.00004,-0.00005,39.4,44.2,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:03:00:00,25.2,12.74,21.3,21.4,21.9,23.6,19.6,48,54,45,0.184,4.9,6.2,3.8,4.472,4.1,354,9.6,5.5,0.00005,0.00008,39.2,44.1,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:03:15:00,24.4,12.73,19.0,18.6,20.4,22.3,18.4,50,57,46,0.198,4.7,5.9,3.7,5.174,4.3,16,17,6.1,0.00005,0.00007,39.1,44.0,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:03:30:00,23.4,12.71,18.1,18.4,19.0,19.8,18.2,57,61,55,0.212,6.2,7.5,5.2,3.968,4.5,18,27,6.0,0.00003,0.00005,38.9,44.0,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:03:45:00,22.4,12.71,19.1,18.6,18.2,18.6,17.9,60,62,59,0.211,6.6,7.2,5.9,0.68,1.8,328,1.8,4.6,-0.00006,-0.00007,38.7,43.9,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:04:00:00,21.6,12.7,22.5,21.1,19.8,21.1,18.7,58,64,53,0.225,7.3,10.2,5.4,0.548,0.4,326,0.0,1.6,-0.00016,-0.00023,38.5,43.8,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:04:15:00,21.4,12.69,19.8,19.7,21.0,22.2,19.7,61,68,49,0.233,9.7,11.4,6.1,0.789,0.9,207,50,3.0,-0.00012,-0.00016,38.4,43.8,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:04:30:00,21.1,12.68,20.9,20.8,20.4,21.3,19.5,55,63,50,0.201,6.8,9.3,5.6,2.784,2.1,188,5.8,3.0,-0.00004,-0.00005,38.2,43.7,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:04:45:00,20.8,12.68,19.0,18.5,19.0,20.8,18.3,53,60,51,0.207,4.8,6.7,3.6,2.28,2.3,178,2.4,4.0,-0.00003,-0.00002,38.1,43.6,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:05:00:00,20.4,12.68,20.6,20.2,19.9,20.9,18.5,60,68,54,0.208,8.2,10.6,6.4,1.359,1.6,178,1.8,2.7,-0.00007,-0.00009,37.9,43.6,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:05:15:00,20.2,12.68,21.4,21.2,20.6,21.3,20.2,66,71,56,0.264,11.0,12.7,6.9,0,0.2,177,0.0,1.2,-0.00017,-0.00026,37.7,43.5,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:05:30:00,20.2,12.66,21.9,20.9,21.7,22.8,20.9,58,67,52,0.209,9.0,12.0,6.6,0,0.7,57,45,1.5,-0.00014,-0.00019,37.6,43.4,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:05:45:00,20.3,12.66,25.0,24.4,22.7,24.4,20.9,51,54,47,0.212,7.4,7.6,6.9,1.03,0.1,42,0.0,1.1,-0.00020,-0.00031,37.4,43.3,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:06:00:00,20.6,12.66,20.1,20.6,23.3,26.4,20.6,51,59,45,0.223,7.7,8.7,6.7,0,0.7,12,28,2.4,-0.00013,-0.00019,37.2,43.3,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:06:15:00,20.5,12.65,20.7,19.6,19.4,20.5,18.9,61,67,52,0.209,8.0,10.1,4.4,0.088,0.1,342,0.0,0.8,-0.00018,-0.00029,37.1,43.2,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:06:30:00,20.1,12.64,20.7,20.1,19.8,20.2,19.5,68,75,58,0.245,10.9,13.0,7.3,3.244,0.7,116,48,3.2,0.00003,0.00005,36.9,43.1,8,0,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:06:45:00,19.8,12.64,17.7,17.2,18.2,20.1,17.1,61,65,58,0.196,7.0,10.4,5.4,0.373,2.1,149,4.7,4.0,0.00010,0.00017,36.8,43.1,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:07:00:00,19.3,12.64,17.5,17.6,17.8,18.1,17.2,58,61,55,0.189,5.4,6.5,4.5,1.535,1.3,148,2.7,2.3,0.00007,0.00012,36.6,43.0,8,1,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:07:15:00,18.7,12.64,17.6,17.2,17.0,17.6,16.2,66,72,56,0.233,7.6,9.5,4.8,1.271,1.5,133,12,2.2,0.00007,0.00012,36.5,42.9,8,4,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:07:30:00,18.6,12.71,19.8,19.2,18.1,19.2,16.9,66,71,63,0.226,8.7,9.3,8.0,4.143,4.2,186,4.1,5.2,0.00019,0.00030,36.3,42.8,8,17,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:07:45:00,19.3,13.02,22.9,21.5,20.5,21.5,19.2,58,63,55,0.222,7.9,8.8,7.2,3.529,4.3,172,10,5.1,0.00034,0.00050,36.2,42.7,8,55,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:08:00:00,21.2,13.68,26.3,25.8,23.8,25.8,21.7,53,57,49,0.232,9.2,9.8,8.4,5.502,4.8,166,7.9,6.3,0.00050,0.00071,36.0,42.7,8,103,.,.,5.79,0.01,0.00
15min,AgWx,beryljct,423,10NOV2019:08:15:00,24.2,14.83,30.7,30.0,27.6,30.0,25.8,47,49,43,0.245,9.9,10.6,9.1,3.573,4.3,171,8.7,5.7,0.00068,0.00094,35.9,42.6,8,148,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:08:30:00,27.8,14.78,33.5,32.9,31.7,33.0,30.1,41,45,39,0.249,10.9,11.6,10.3,4.275,4.2,177,6.5,5.2,0.00089,0.00120,35.8,42.5,8,189,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:08:45:00,31.5,14.72,36.8,36.1,34.5,36.1,32.9,37,40,35,0.252,10.9,11.9,10.3,1.776,3.3,176,6.7,4.5,0.00106,0.00137,35.7,42.4,8,231,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:09:00:00,35.0,14.7,37.0,36.9,36.5,36.9,36.1,36,39,35,0.261,12.1,13.7,11.1,0,0.3,171,13,1.7,0.00105,0.00116,35.6,42.4,8,272,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:09:15:00,38.4,14.63,38.8,37.8,37.6,37.9,37.0,34,36,32,0.246,11.4,13.0,10.3,3.354,2.8,325,26,4.9,0.00140,0.00172,35.6,42.3,8,313,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:09:30:00,41.0,14.6,39.4,39.0,38.4,39.0,37.8,31,33,30,0.247,10.6,11.6,9.9,3.376,3.6,345,12,5.6,0.00164,0.00206,35.6,42.2,8,355,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:09:45:00,43.3,14.66,40.7,40.5,39.8,40.7,39.1,30,31,30,0.255,10.9,11.9,10.3,0.46,2.6,2.5,15,4.8,0.00178,0.00214,35.7,42.1,8,392,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:10:00:00,45.6,14.62,42.8,43.0,41.6,43.3,40.6,29,31,27,0.253,11.5,13.7,10.7,0.044,1.3,344,26,3.3,0.00189,0.00215,35.8,42.0,8,426,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:10:15:00,48.1,14.19,45.6,44.7,43.7,44.8,42.9,27,30,25,0.259,11.6,13.8,10.8,1.184,2.3,343,21,4.8,0.00217,0.00256,36.0,42.0,8,458,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:10:30:00,50.2,14.05,47.2,47.0,46.1,47.1,44.8,25,26,23,0.260,11.8,13.3,10.9,2.674,3.0,351,19,5.1,0.00245,0.00295,36.3,41.9,8,488,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:10:45:00,51.7,14.04,48.8,48.5,47.8,48.6,47.0,23,24,22,0.261,11.8,12.8,11.2,4.494,4.7,354,13,6.3,0.00276,0.00346,36.6,41.9,8,516,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:11:00:00,53.0,14.04,50.1,50.0,49.3,50.2,48.5,22,25,21,0.285,12.1,15.4,11.2,2.872,2.8,353,19,4.7,0.00280,0.00334,36.9,41.8,8,539,.,.,5.75,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:11:15:00,54.7,14.01,51.6,51.6,50.7,51.7,49.9,21,23,20,0.265,12.4,14.0,11.6,0.921,2.1,353,26,3.8,0.00287,0.00334,37.3,41.7,8,559,.,.,5.75,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:11:30:00,56.5,13.95,52.2,53.1,52.2,53.5,51.5,20,21,19,0.266,12.6,14.2,11.7,2.521,1.2,16,27,3.8,0.00291,0.00327,37.7,41.7,8,575,.,.,5.75,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:11:45:00,58.0,13.93,55.3,54.2,53.7,54.7,52.7,20,20,19,0.272,13.1,14.4,11.9,2.499,2.1,66,42,5.2,0.00312,0.00363,38.1,41.7,8,589,.,.,5.75,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:12:00:00,59.0,13.89,54.4,55.2,54.5,55.3,53.9,19,20,19,0.286,13.3,14.6,12.6,2.061,1.6,33,63,4.0,0.00313,0.00357,38.6,41.6,8,597,.,.,5.74,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:12:15:00,60.0,13.97,55.4,56.0,56.2,57.2,55.1,19,19,18,0.279,14.1,15.2,13.2,1.14,1.4,71,53,3.6,0.00320,0.00363,39.1,41.6,8,602,.,.,5.74,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:12:30:00,61.1,13.97,58.3,57.9,56.5,57.9,55.9,18,18,17,0.297,13.5,14.9,13.0,2.017,1.9,4.6,36,4.3,0.00326,0.00376,39.7,41.6,8,600,.,.,5.74,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:12:45:00,62.1,13.83,58.1,57.8,57.8,58.3,57.4,18,20,17,0.291,14.2,16.9,13.2,1.052,1.9,336,43,3.4,0.00330,0.00381,40.2,41.6,8,598,.,.,5.74,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:13:00:00,63.1,13.79,58.9,59.4,59.0,60.4,57.9,17,20,16,0.290,14.4,17.2,13.4,4.012,1.1,340,22,4.0,0.00318,0.00356,40.8,41.6,8,590,.,.,5.74,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:13:15:00,64.2,13.84,59.4,59.8,59.8,60.3,59.2,16,17,16,0.278,14.0,15.1,13.2,1.798,1.3,16,40,5.0,0.00318,0.00361,41.4,41.6,8,579,.,.,5.73,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:13:30:00,65.2,13.75,61.0,61.8,60.6,62.4,59.7,16,17,15,0.289,14.3,15.6,13.2,2.236,1.1,251,76,3.0,0.00307,0.00346,42.0,41.7,8,565,.,.,5.73,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:13:45:00,66.2,13.72,61.6,62.7,61.8,62.7,61.0,16,16,15,0.299,14.5,15.8,13.4,2.017,2.1,125,18,4.7,0.00318,0.00375,42.6,41.7,8,550,.,.,5.73,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:14:00:00,66.8,13.69,62.2,62.4,62.5,63.1,61.8,15,15,15,0.286,14.3,15.2,13.3,0.548,1.5,110,27,3.9,0.00288,0.00333,43.2,41.7,8,517,.,.,5.73,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:14:15:00,67.7,13.66,62.6,63.6,63.3,64.5,62.4,15,16,14,0.282,14.8,17.1,13.7,3.113,1.7,45,42,5.4,0.00277,0.00326,43.7,41.8,9,492,.,.,5.73,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:14:30:00,68.5,13.62,63.5,64.1,63.8,65.0,63.0,14,15,14,0.280,13.6,14.6,12.4,3.551,1.7,40,29,5.0,0.00263,0.00311,44.3,41.9,8,471,.,.,5.73,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:14:45:00,69.1,13.66,63.9,64.0,63.9,64.4,63.5,14,14,13,0.293,13.4,14.7,12.3,5.722,2.8,30,32,5.9,0.00259,0.00325,44.8,42.0,8,432,.,.,5.73,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:15:00:00,69.3,13.63,65.0,64.6,64.3,64.7,64.0,14,14,13,0.271,13.4,14.5,12.5,3.201,3.3,52,36,5.9,0.00253,0.00327,45.3,42.1,8,405,.,.,5.73,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:15:15:00,69.5,13.62,64.0,64.7,64.8,65.3,64.2,13,14,13,0.270,13.3,14.8,12.2,3.529,4.3,61,13,8.8,0.00249,0.00339,45.7,42.2,8,369,.,.,5.73,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:15:30:00,69.4,13.65,65.0,65.3,65.0,65.3,64.6,14,16,13,0.296,14.1,17.3,12.3,4.45,4.4,79,12,6.5,0.00226,0.00315,46.2,42.3,8,331,.,.,5.73,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:15:45:00,69.1,13.71,64.9,65.0,65.2,65.5,65.0,14,15,13,0.267,14.8,17.0,12.4,4.713,4.2,82,13,6.1,0.00198,0.00282,46.6,42.4,8,290,.,.,5.73,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:16:00:00,68.6,13.62,64.8,64.8,64.9,65.1,64.8,14,15,13,0.299,14.8,16.6,12.4,2.718,4.1,86,8.8,5.9,0.00170,0.00252,46.9,42.6,8,248,.,.,5.73,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:16:15:00,68.0,13.64,63.9,64.2,64.6,64.8,64.2,14,17,13,0.347,15.0,18.4,12.9,1.469,3.3,57,11,5.2,0.00124,0.00189,47.2,42.7,8,205,.,.,5.73,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:16:30:00,67.6,13.65,63.5,63.9,64.2,64.4,63.8,14,17,13,0.296,14.5,18.5,12.7,1.688,2.9,35,8.6,4.8,0.00066,0.00097,47.4,42.8,8,163,.,.,5.74,0.01,0.00
15min,AgWx,beryljct,423,10NOV2019:16:45:00,66.8,13.66,63.0,62.4,62.7,63.8,61.8,15,16,15,0.291,14.9,16.4,14.0,3.223,3.2,38,7.8,4.4,0.00057,0.00083,47.6,42.9,8,123,.,.,5.73,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:17:00:00,65.6,13.74,62.2,62.4,63.2,63.8,62.4,13,15,12,0.270,12.1,14.1,10.8,3.946,3.7,8.3,9.1,5.2,0.00055,0.00081,47.7,43.1,8,86,.,.,5.74,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:17:15:00,63.6,13.24,59.6,59.3,60.5,62.4,58.9,15,16,14,0.259,12.3,13.0,11.7,2.631,3.1,349,10,4.8,0.00031,0.00048,47.8,43.3,8,37,.,.,5.74,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:17:30:00,60.6,13.18,54.0,57.1,59.0,59.9,57.1,16,19,14,0.307,12.4,15.6,10.8,1.907,3.0,302,9.7,3.9,0.00022,0.00036,47.8,43.4,8,9,.,.,5.74,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:17:45:00,57.7,13.14,56.0,56.3,57.1,57.9,55.6,17,20,16,0.266,12.3,16.1,10.9,3.069,3.0,10,12,4.5,0.00018,0.00030,47.8,43.5,8,3,.,.,5.75,0.01,0.00
15min,AgWx,beryljct,423,10NOV2019:18:00:00,55.2,13.12,54.0,53.9,54.8,56.3,53.6,18,19,17,0.266,11.9,12.5,11.5,0.811,2.0,343,10,3.7,-0.00000,0.00005,47.7,43.7,8,0,.,.,5.74,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:18:15:00,52.8,13.1,53.1,53.3,53.5,53.9,53.2,19,19,18,0.258,11.8,12.3,11.4,1.008,0.7,349,19,1.9,-0.00026,-0.00036,47.6,43.8,8,0,.,.,5.75,0.01,0.00
15min,AgWx,beryljct,423,10NOV2019:18:30:00,50.9,13.09,52.8,52.5,52.5,53.3,52.3,20,20,19,0.263,12.4,13.0,11.8,0,0.2,323,6.2,1.8,-0.00038,-0.00059,47.4,43.9,8,0,.,.,5.75,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:18:45:00,49.1,13.08,50.4,50.2,51.1,52.6,50.2,21,22,20,0.266,12.7,13.6,12.1,0.723,0.4,66,29,2.4,-0.00032,-0.00048,47.2,44.1,8,0,.,.,5.75,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:19:00:00,47.9,13.06,49.0,48.7,49.3,50.3,48.5,23,24,22,0.274,13.0,13.6,12.3,0.965,1.6,83,14,3.0,-0.00007,-0.00007,47.0,44.2,8,0,.,.,5.75,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:19:15:00,46.6,13.05,46.9,45.7,47.4,48.8,44.8,26,33,23,0.327,14.0,17.5,12.5,2.368,0.8,129,42,2.4,-0.00022,-0.00031,46.7,44.3,8,0,.,.,5.75,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:19:30:00,45.6,13.04,48.4,47.6,46.3,47.6,45.4,29,33,25,0.281,15.6,17.7,13.6,0,1.7,192,30,3.1,-0.00006,-0.00005,46.5,44.4,8,0,.,.,5.75,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:19:45:00,44.9,13.04,48.6,48.2,47.7,48.3,46.9,24,25,23,0.271,12.5,13.4,11.8,0,0.4,123,26,2.1,-0.00030,-0.00044,46.2,44.4,8,0,.,.,5.75,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:20:00:00,44.4,13.02,49.4,48.2,48.3,49.0,47.5,24,26,22,0.272,13.1,14.4,12.2,0.395,0.5,228,20,2.8,-0.00029,-0.00043,45.9,44.5,8,0,.,.,5.75,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:20:15:00,44.1,13.01,48.3,47.6,48.1,48.6,47.6,23,24,22,0.267,12.1,12.7,11.8,1.798,0.8,86,20,2.3,-0.00021,-0.00029,45.7,44.6,8,0,.,.,5.75,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:20:30:00,43.8,13.01,44.8,45.8,46.7,47.8,45.7,25,27,24,0.283,12.6,13.7,12.3,2.806,0.8,94,35,3.4,-0.00021,-0.00029,45.4,44.7,8,0,.,.,5.75,0.01,0.00
15min,AgWx,beryljct,423,10NOV2019:20:45:00,43.4,13,46.4,46.8,46.2,47.0,45.6,28,29,26,0.289,14.7,15.3,13.9,0.088,1.4,176,36,3.7,-0.00010,-0.00011,45.2,44.7,8,0,.,.,5.75,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:21:00:00,43.0,12.98,47.2,46.0,45.7,46.7,44.7,28,31,26,0.290,14.7,16.1,13.8,1.096,2.6,172,26,5.2,0.00005,0.00011,44.9,44.7,8,0,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:21:15:00,42.5,12.98,33.6,35.8,42.8,46.5,35.8,30,38,26,0.269,13.6,14.8,12.4,4.384,3.1,357,63,6.4,0.00010,0.00016,44.7,44.8,8,0,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:21:30:00,40.8,12.96,38.6,37.3,36.3,38.4,34.4,38,42,35,0.261,13.1,14.0,11.8,2.762,3.5,314,7.9,4.5,0.00009,0.00014,44.4,44.8,8,0,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:21:45:00,39.5,12.95,41.8,41.0,38.6,41.3,36.7,31,35,28,0.253,10.4,11.9,9.1,5.371,4.6,320,6.1,6.5,0.00019,0.00027,44.2,44.8,8,0,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:22:00:00,39.2,12.95,37.8,39.1,41.0,43.0,38.4,29,32,28,0.262,11.1,12.0,10.0,2.762,4.3,317,9.2,5.8,0.00019,0.00027,44.0,44.9,8,0,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:22:15:00,38.6,12.94,36.6,36.9,37.2,39.0,35.6,38,42,33,0.245,14.0,16.7,10.4,3.244,2.3,316,39,4.2,-0.00001,0.00002,43.8,44.9,8,0,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:22:30:00,37.5,12.93,37.4,35.9,34.0,36.8,31.9,38,42,33,0.245,10.9,11.6,10.3,2.894,2.1,313,3.0,3.4,-0.00002,-0.00001,43.5,44.9,8,0,.,.,5.76,0.01,0.00
15min,AgWx,beryljct,423,10NOV2019:22:45:00,36.5,12.92,39.3,37.3,36.5,37.4,35.3,38,41,34,0.289,13.3,15.0,10.6,2.258,1.9,310,4.1,3.5,-0.00004,-0.00003,43.3,44.9,8,0,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:23:00:00,35.8,12.9,28.9,31.9,35.3,37.9,31.9,44,49,38,0.263,15.7,17.5,11.8,3.529,2.5,200,52,4.5,-0.00001,0.00001,43.1,44.9,8,0,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:23:15:00,34.6,12.9,30.0,28.2,28.5,31.6,27.0,46,49,42,0.234,10.1,12.1,8.6,2.872,3.6,186,11,4.8,0.00005,0.00008,42.9,44.9,8,0,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,10NOV2019:23:30:00,33.1,12.89,28.0,27.7,28.5,30.3,27.6,42,46,39,0.235,8.2,10.6,6.2,5.086,3.2,167,17,5.2,0.00004,0.00007,42.7,44.8,8,0,.,.,5.76,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:00:00:00,28.3,12.72,21.7,23.8,28.0,32.2,23.8,54,61,48,0.264,13.6,15.3,11.0,2.894,3.7,232,32,5.7,0.00002,0.00004,33.5,35.4,48,0,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:00:15:00,27.6,12.71,30.8,28.4,23.8,28.4,21.7,64,69,55,0.290,13.5,15.0,11.7,5.02,4.1,259,22,6.3,-0.00000,0.00001,33.6,35.4,48,0,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:00:30:00,26.8,12.7,28.1,23.7,25.2,31.6,20.5,60,71,48,0.302,13.0,15.2,10.2,2.762,4.0,227,24,7.8,0.00001,0.00003,33.6,35.4,48,0,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:00:45:00,25.9,12.7,23.3,23.2,22.5,25.8,20.7,67,72,60,0.289,13.4,15.3,11.2,2.806,4.1,217,40,6.8,-0.00001,0.00000,33.5,35.4,48,0,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:01:00:00,25.3,12.7,21.4,21.0,24.9,29.8,21.0,62,69,53,0.269,13.8,15.7,12.0,3.332,3.3,235,42,6.9,-0.00002,-0.00001,33.6,35.4,48,0,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:01:15:00,24.9,12.7,25.0,23.6,22.7,25.1,21.1,67,71,62,0.274,13.4,14.5,12.0,5.064,2.9,220,60,8.1,-0.00004,-0.00004,33.6,35.4,48,0,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:01:30:00,24.6,12.69,24.9,25.9,25.2,27.2,22.5,60,66,56,0.274,13.4,14.4,12.1,5.612,2.3,246,32,6.9,-0.00006,-0.00006,33.6,35.4,48,0,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:01:45:00,24.5,12.69,24.6,24.5,25.4,28.2,23.3,58,62,53,0.268,12.8,14.4,10.4,1.491,2.9,231,43,5.7,-0.00003,-0.00002,33.6,35.4,48,0,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:02:00:00,24.3,12.68,23.5,22.2,22.5,24.6,20.0,64,69,60,0.270,12.3,13.5,10.6,3.157,2.7,227,27,4.6,-0.00005,-0.00005,33.6,35.3,48,0,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:02:15:00,23.8,12.68,17.3,26.5,23.4,28.3,20.0,64,70,54,0.265,13.1,14.7,10.7,1.841,1.7,290,28,4.4,-0.00009,-0.00010,33.6,35.4,48,0,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:02:30:00,23.5,12.67,25.4,25.0,25.1,27.5,22.0,59,64,54,0.273,12.7,14.2,9.8,0.986,1.7,340,81,4.1,-0.00009,-0.00010,33.6,35.4,48,0,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:02:45:00,23.3,12.67,26.2,25.1,25.1,26.5,23.3,59,62,57,0.272,13.0,13.8,11.3,0.767,1.4,212,39,3.9,-0.00010,-0.00013,33.6,35.4,48,0,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:03:00:00,23.1,12.66,27.7,26.7,24.9,27.2,22.0,60,63,55,0.293,12.8,14.5,10.4,0.833,1.6,235,33,6.4,-0.00009,-0.00011,33.6,35.4,48,0,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:03:15:00,22.9,12.66,24.7,26.4,24.5,27.5,20.8,61,68,55,0.269,12.8,14.5,10.6,4.209,2.2,280,41,4.9,-0.00006,-0.00007,33.6,35.4,48,0,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:03:30:00,22.8,12.66,24.6,26.5,26.2,29.6,22.0,58,66,52,0.271,13.4,14.8,11.2,4.582,3.9,309,21,5.6,0.00001,0.00003,33.6,35.4,48,0,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:03:45:00,22.8,12.65,24.1,23.6,21.9,26.3,19.9,67,72,55,0.281,12.7,14.9,10.9,8.72,5.9,233,11,8.7,0.00003,0.00004,33.6,35.4,48,0,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:04:00:00,22.9,12.65,20.5,19.7,21.5,23.6,19.5,69,73,65,0.268,13.0,13.7,12.2,6.16,6.0,224,6.9,9.2,0.00002,0.00004,33.6,35.4,48,0,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:04:15:00,22.8,12.65,20.4,21.1,21.0,22.3,19.7,71,73,68,0.273,13.0,13.7,12.2,1.403,5.1,229,16,8.2,0.00000,0.00001,33.6,35.4,48,0,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:04:30:00,22.8,12.64,21.2,21.6,21.4,22.0,20.6,71,72,69,0.275,13.4,13.8,12.7,4.472,4.0,257,27,5.7,-0.00002,-0.00001,33.6,35.4,48,0,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:04:45:00,22.8,12.64,23.7,22.8,21.5,23.3,20.3,71,74,67,0.283,13.5,14.4,12.9,3.003,3.6,269,27,5.8,-0.00003,-0.00002,33.6,35.4,48,0,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:05:00:00,22.8,12.64,26.8,25.6,25.2,27.1,22.8,63,67,59,0.294,14.2,15.0,13.4,4.691,5.1,236,10,7.8,0.00003,0.00005,33.6,35.4,48,0,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:05:15:00,23.1,12.64,26.8,25.1,24.7,26.3,21.3,66,73,63,0.302,14.9,16.7,13.1,2.455,2.3,256,60,4.9,-0.00007,-0.00007,33.6,35.4,48,0,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:05:30:00,23.5,12.63,26.0,24.8,25.6,27.6,23.5,64,70,60,0.311,15.2,16.0,14.3,0.022,2.5,290,49,5.8,-0.00006,-0.00006,33.6,35.4,48,0,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:05:45:00,23.8,12.63,21.4,21.2,23.1,25.1,21.2,70,71,67,0.279,14.6,15.9,13.0,2.74,3.1,24,67,7.1,-0.00004,-0.00004,33.6,35.4,48,0,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:06:00:00,23.6,12.63,23.6,21.8,20.9,23.5,19.3,73,76,68,0.285,13.5,15.0,12.1,2.192,2.1,133,40,3.6,-0.00008,-0.00009,33.6,35.4,48,0,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:06:15:00,23.1,12.63,23.9,23.8,22.8,24.2,21.5,69,71,66,0.288,14.1,15.2,12.3,1.71,1.9,207,26,4.0,-0.00008,-0.00010,33.6,35.4,48,0,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:06:30:00,22.6,12.63,22.1,21.9,21.5,23.8,20.2,72,76,66,0.289,13.8,14.9,12.2,4.647,5.3,209,7.2,8.2,0.00000,0.00001,33.6,35.4,48,0,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:06:45:00,22.4,12.63,21.9,20.9,20.9,22.2,19.7,74,77,72,0.293,14.1,14.6,13.3,5.634,5.3,230,7.0,6.7,-0.00000,0.00000,33.6,35.4,48,0,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:07:00:00,22.3,12.63,24.8,24.5,22.3,24.6,21.0,73,76,69,0.307,15.0,15.9,14.5,4.691,4.7,240,10,7.2,-0.00001,-0.00000,33.6,35.4,48,1,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:07:15:00,22.6,12.66,24.9,25.2,25.4,28.2,24.1,65,69,59,0.300,15.3,15.9,14.4,3.047,3.8,256,9.6,5.5,-0.00001,0.00001,33.6,35.4,48,4,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:07:30:00,23.0,12.77,24.5,24.4,27.2,29.8,24.4,61,67,55,0.296,15.3,16.2,13.7,4.187,3.6,269,34,4.8,0.00001,0.00014,33.6,35.4,48,12,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:07:45:00,23.6,12.83,26.3,24.9,24.9,27.2,23.5,70,73,66,0.312,16.4,17.6,14.9,3.946,5.4,218,45,6.7,0.00011,0.00024,33.6,35.4,48,25,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:08:00:00,24.1,12.93,25.6,27.1,28.4,29.8,25.1,59,69,55,0.300,16.0,17.2,15.1,2.017,1.8,150,69,5.8,0.00014,0.00022,33.6,35.4,48,33,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:08:15:00,24.8,13.22,24.7,24.5,27.2,28.8,24.5,64,69,60,0.312,16.6,17.3,15.2,1.293,2.0,117,69,3.6,0.00019,0.00028,33.6,35.4,48,60,0,0.0,5.53,0.00,0.00
15min,AgWx,bigpiney,439,10NOV2019:08:30:00,25.4,14.05,27.1,26.6,25.1,26.6,24.4,68,72,63,0.308,16.2,16.8,15.6,1.271,0.4,12,13,1.5,0.00019,0.00021,33.6,35.3,48,60,0,0.0,5.53,0.00,0.00