15min,AgWx,beryljct,423,24FEB2019:00:00:00,17.2,12.8,11.0,11.4,14.2,16.3,11.4,82,85,79,0.208,9.7,12.0,6.9,4.428,5.1,169,26,9.4,-0.00002,-0.00002,.,33.1,24,0,0,35.4,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:00:15:00,16.4,12.79,12.8,12.3,12.2,13.6,10.8,84,87,81,0.224,8.2,10.3,6.2,7.366,5.0,174,28,9.1,-0.00002,-0.00002,.,33.1,24,0,0,35.6,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:00:30:00,15.8,12.78,10.2,10.6,12.3,13.4,10.6,85,87,83,0.207,8.5,10.0,6.6,6.072,4.4,181,35,7.1,-0.00003,-0.00003,.,33.1,24,0,0,35.8,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:00:45:00,15.0,12.75,11.4,10.5,11.2,12.7,9.8,86,88,84,0.209,7.8,9.7,6.0,5.853,4.3,175,47,7.5,-0.00003,-0.00003,.,33.1,24,0,0,35.4,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:01:00:00,14.3,12.78,15.0,13.3,11.2,13.3,10.4,86,88,85,0.245,7.8,10.5,6.7,0.921,2.2,172,30,5.7,-0.00006,-0.00008,.,33.1,24,0,0,36.0,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:01:15:00,13.7,12.76,10.5,9.1,10.3,13.5,8.7,85,88,82,0.197,6.7,10.7,4.8,2.543,1.2,144,12,2.9,-0.00009,-0.00012,.,33.1,24,0,0,35.5,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:01:30:00,13.0,12.76,9.1,8.1,9.1,10.0,8.1,86,87,85,0.189,5.8,6.9,4.7,0,1.4,119,13,3.1,-0.00008,-0.00010,.,33.1,24,0,0,35.6,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:01:45:00,12.2,12.75,9.9,9.3,8.6,9.3,8.1,87,87,86,0.202,5.5,6.3,4.7,0,0.0,100,0.0,0.4,-0.00013,-0.00020,.,33.1,24,0,0,35.7,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:02:00:00,11.7,12.73,8.9,8.1,9.0,9.4,8.1,87,87,86,0.190,5.9,6.3,4.8,1.381,1.7,102,0.9,3.6,-0.00007,-0.00009,.,33.1,24,0,0,35.3,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:02:15:00,11.2,12.72,8.2,7.6,8.0,8.7,7.6,87,88,86,0.187,4.9,5.8,4.2,0,0.6,103,0.4,1.6,-0.00010,-0.00014,.,33.1,24,0,0,35.8,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:02:30:00,10.8,12.7,9.8,8.3,7.8,8.3,7.6,87,88,87,0.195,4.7,5.4,4.4,0.57,0.4,145,0.1,1.3,-0.00011,-0.00016,.,33.1,25,0,0,35.6,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:02:45:00,10.5,12.7,10.3,9.1,8.4,9.1,7.9,87,89,87,0.205,5.4,6.5,4.7,2.762,1.3,147,4.4,4.0,-0.00008,-0.00011,.,33.1,24,0,0,35.4,10.87,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:03:00:00,10.6,12.69,9.6,8.9,9.1,10.6,8.0,87,90,85,0.199,5.9,8.2,4.4,2.214,3.0,155,24,3.9,-0.00005,-0.00005,.,33.1,25,0,0,35.8,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:03:15:00,10.6,12.67,10.5,9.5,9.4,10.3,8.7,87,88,85,0.204,6.2,7.4,5.0,1.929,2.9,159,11,4.1,-0.00005,-0.00006,.,33.1,24,0,0,35.5,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:03:30:00,10.8,12.67,12.5,11.5,10.1,11.5,9.0,87,88,86,0.224,7.0,8.5,5.6,2.433,2.5,184,19,3.4,-0.00006,-0.00007,.,33.1,25,0,0,35.7,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:03:45:00,11.2,12.65,11.9,11.0,11.3,12.2,10.4,87,88,85,0.218,8.1,9.2,6.7,4.472,3.1,179,8.2,4.8,-0.00005,-0.00006,.,33.1,24,0,0,35.6,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:04:00:00,11.7,12.65,11.8,11.1,11.3,11.6,11.0,87,88,87,0.218,8.2,8.5,7.9,3.595,4.3,182,5.7,5.0,-0.00004,-0.00004,.,33.1,25,0,0,35.9,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:04:15:00,12.3,12.64,15.3,14.7,13.5,14.8,11.1,88,89,86,0.253,10.5,11.6,7.9,3.464,3.9,180,10,5.3,-0.00005,-0.00005,.,33.1,24,0,0,35.6,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:04:30:00,13.1,12.64,13.0,13.9,15.3,16.0,13.9,85,86,83,0.237,11.6,12.5,9.8,1.556,2.8,186,0.9,3.6,-0.00006,-0.00007,.,33.1,25,0,0,35.6,10.86,0.01,0.00
15min,AgWx,beryljct,423,24FEB2019:04:45:00,13.5,12.64,16.3,14.4,14.0,15.4,12.5,86,88,83,0.252,10.5,12.4,8.4,1.469,0.9,186,0.1,2.1,-0.00011,-0.00015,.,33.1,24,0,0,35.6,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:05:00:00,14.0,12.62,15.4,16.0,15.8,17.3,14.6,85,88,80,0.258,12.0,13.9,9.5,4.384,2.9,290,72,5.2,-0.00006,-0.00007,.,33.1,24,0,0,35.5,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:05:15:00,14.6,12.6,18.1,16.2,15.4,16.5,14.7,85,87,82,0.273,11.6,13.2,10.5,2.696,3.6,328,9.9,4.6,-0.00005,-0.00005,.,33.1,24,0,0,35.6,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:05:30:00,15.1,12.6,17.7,16.5,16.1,16.9,15.2,84,87,83,0.271,12.2,13.6,11.0,3.069,2.3,7.7,22,3.1,-0.00007,-0.00009,.,33.1,24,0,0,35.6,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:05:45:00,15.7,12.59,15.7,14.6,16.8,17.6,14.4,81,85,78,0.239,12.0,13.1,9.2,0.285,2.0,13,8.0,3.6,-0.00008,-0.00010,.,33.1,24,0,0,35.6,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:06:00:00,15.8,12.58,13.9,13.5,14.2,15.2,13.5,84,86,82,0.240,10.4,11.1,10.0,3.749,2.4,184,45,4.2,-0.00007,-0.00008,.,33.1,24,0,0,35.5,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:06:15:00,15.7,12.58,12.8,12.4,13.1,13.5,12.4,86,86,85,0.227,9.6,10.0,8.8,4.275,3.8,158,11,4.7,-0.00004,-0.00005,.,33.1,24,0,0,35.7,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:06:30:00,15.2,12.56,13.2,12.4,12.2,12.4,12.0,86,87,85,0.231,8.8,9.2,8.5,1.973,2.5,166,11,4.2,0.00004,0.00006,.,33.1,24,0,0,35.7,10.87,0.01,0.00
15min,AgWx,beryljct,423,24FEB2019:06:45:00,14.7,12.56,13.8,12.9,12.5,12.9,12.3,87,87,86,0.236,9.2,9.7,8.9,1.381,1.0,176,0.1,2.0,0.00002,0.00003,.,33.1,24,0,0,35.3,10.87,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:07:00:00,14.4,12.57,13.2,12.4,12.8,13.5,12.1,86,87,84,0.230,9.4,10.2,8.3,0,0.6,176,0.1,1.6,0.00001,0.00002,.,33.1,24,0,0,35.7,10.87,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:07:15:00,13.7,12.56,13.1,12.2,12.1,12.6,11.6,87,88,86,0.231,8.9,9.4,8.2,0.636,0.2,176,0.0,0.9,0.00001,0.00001,.,33.0,24,2,0,35.5,10.87,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:07:30:00,13.1,12.57,11.7,11.2,11.6,12.4,11.0,87,88,87,0.222,8.6,9.3,7.8,2.105,1.3,176,0.0,2.1,0.00004,0.00005,.,33.1,24,8,0,35.8,10.87,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:07:45:00,12.6,12.65,12.8,12.3,12.0,12.4,11.1,89,89,88,0.235,9.3,9.8,8.2,2.674,2.2,176,0.1,3.2,0.00008,0.00010,.,33.1,24,21,0,35.8,10.87,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:08:00:00,12.6,12.52,12.7,11.9,12.1,12.6,11.5,88,89,87,0.229,9.1,9.9,8.4,2.521,2.7,175,1.5,3.2,0.00012,0.00015,.,33.1,24,38,0,35.4,10.87,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:08:15:00,12.7,13,13.3,12.8,12.2,12.8,11.9,88,88,87,0.238,9.3,9.9,8.9,1.228,1.8,176,2.5,2.3,0.00022,0.00025,.,33.0,24,83,0,35.9,10.87,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:08:30:00,13.8,13.39,11.8,11.9,13.6,15.2,11.8,86,88,81,0.215,10.1,11.5,7.3,1.885,1.7,171,13,2.8,0.00039,0.00043,.,33.0,24,167,0,36.0,10.87,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:08:45:00,15.5,14.94,14.7,13.4,12.3,13.4,11.5,85,86,83,0.240,8.8,10.0,7.5,0.723,1.2,141,0.1,2.0,0.00051,0.00055,.,33.0,25,230,0,40.3,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:09:00:00,18.0,14.96,18.5,17.9,16.5,17.9,13.5,82,87,79,0.270,12.1,12.8,10.1,1.513,1.7,141,0.1,2.4,0.00073,0.00080,.,33.1,24,304,0,51.0,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:09:15:00,21.1,14.94,19.7,19.1,18.3,19.1,17.8,79,80,78,0.279,12.8,13.5,12.2,1.118,0.8,112,27,1.5,0.00093,0.00100,.,33.0,24,351,0,50.9,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:09:30:00,24.2,14.95,20.5,20.1,19.7,20.1,19.1,75,78,75,0.277,13.2,13.5,13.0,0.504,0.8,74,0.1,1.9,0.00111,0.00120,.,33.0,25,402,0,55.1,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:09:45:00,27.1,14.8,24.2,23.2,21.1,23.2,20.0,74,75,71,0.303,14.0,15.7,13.2,2.981,1.2,66,26,3.4,0.00127,0.00138,.,33.0,25,448,0,61.3,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:10:00:00,29.3,14.79,24.5,24.2,23.9,24.4,23.2,68,71,66,0.292,14.8,15.2,14.4,2.258,3.1,10,13,4.7,0.00141,0.00159,.,33.0,25,485,0,51.7,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:10:15:00,31.4,14.89,25.1,24.9,24.5,24.9,24.2,66,67,64,0.294,14.7,15.0,14.4,1.513,2.7,24,9.6,4.3,0.00158,0.00177,.,33.0,26,527,0,54.0,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:10:30:00,33.8,14.73,26.0,25.8,25.3,25.8,24.9,64,66,62,0.294,15.0,15.4,14.5,0.373,1.0,21,6.1,2.3,0.00181,0.00196,.,33.0,25,565,0,61.9,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:10:45:00,36.4,14.69,26.5,26.2,25.9,26.3,25.8,64,66,62,0.313,15.5,16.5,14.6,0,0.0,19,0.0,0.6,0.00201,0.00215,.,33.0,25,601,0,73.9,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:11:00:00,38.2,14.65,27.5,27.3,26.7,27.3,26.2,64,66,62,0.314,16.2,16.8,15.5,1.315,0.1,93,0.0,1.3,0.00217,0.00232,.,33.0,25,636,0,76.8,10.85,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:11:15:00,38.8,14.65,28.2,27.7,27.4,27.7,27.2,64,68,60,0.309,16.9,18.1,15.8,3.201,3.0,135,4.2,3.9,0.00199,0.00222,.,33.0,25,620,0,68.2,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:11:30:00,38.6,14.32,28.4,28.1,28.1,28.3,27.7,59,61,58,0.315,15.7,16.4,15.0,3.573,3.8,137,6.1,5.0,0.00215,0.00243,.,33.0,24,671,0,63.2,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:11:45:00,38.4,14.24,29.2,29.0,28.6,29.0,28.1,59,61,57,0.317,16.1,17.1,15.1,3.42,3.7,130,4.1,4.6,0.00231,0.00260,.,33.0,24,715,0,63.6,10.86,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:12:00:00,38.7,14.23,29.8,29.8,29.4,29.8,29.0,60,62,58,0.338,17.2,18.3,15.9,4.077,3.6,140,6.7,4.6,0.00240,0.00269,.,33.0,24,728,0,65.9,10.85,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:12:15:00,38.9,14.24,30.5,30.0,29.9,30.1,29.7,61,63,58,0.335,17.9,18.9,17.2,3.288,3.9,144,4.2,4.9,0.00240,0.00270,.,33.0,24,729,0,63.8,10.85,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:12:30:00,39.2,14.22,30.9,30.6,30.3,30.6,30.0,59,61,57,0.330,17.8,18.7,17.0,3.047,3.2,139,6.4,3.9,0.00245,0.00274,.,33.0,24,726,0,65.6,10.85,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:12:45:00,39.7,14.22,32.3,31.9,31.2,31.9,30.6,56,59,54,0.331,17.2,18.1,16.5,2.894,2.5,128,9.9,3.3,0.00265,0.00294,.,33.0,24,750,0,69.8,10.84,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:13:00:00,40.5,14.19,33.0,32.7,32.4,32.7,31.9,54,58,52,0.335,17.6,18.8,16.6,4.121,2.7,126,3.9,4.1,0.00271,0.00302,.,33.0,24,748,0,71.0,10.85,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:13:15:00,41.2,14.14,34.2,33.7,33.2,33.7,32.7,54,58,52,0.353,18.4,19.7,17.1,4.428,4.1,132,7.6,5.3,0.00266,0.00302,.,33.0,24,741,0,64.8,10.85,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:13:30:00,41.5,14.13,35.4,34.7,34.1,34.7,33.7,55,58,52,0.369,19.7,20.6,18.6,5.196,5.3,124,7.4,6.7,0.00263,0.00304,.,33.0,24,734,0,58.9,10.85,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:13:45:00,41.9,14.12,36.0,35.7,35.3,35.8,34.7,57,59,54,0.413,21.4,22.6,19.8,5.349,4.6,131,5.8,5.9,0.00269,0.00308,.,33.0,23,725,0,60.4,10.84,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:14:00:00,42.5,14.12,40.8,39.7,37.4,39.7,35.7,56,60,47,0.396,22.9,23.9,20.6,13.11,7.1,137,8.6,13.1,0.00266,0.00315,.,33.0,24,707,0,56.6,10.85,0.01,0.00
15min,AgWx,beryljct,423,24FEB2019:14:15:00,43.4,14.14,42.1,42.2,41.0,42.5,39.9,45,50,38,0.353,21.0,23.2,18.7,11.55,11.8,171,14,15.3,0.00287,0.00368,.,33.0,24,687,0,52.2,10.84,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:14:30:00,44.6,14.07,42.8,42.5,42.5,42.7,42.2,40,44,37,0.384,19.8,21.9,18.4,14.47,12.0,192,6.6,15.9,0.00300,0.00391,.,33.0,24,672,0,52.4,10.84,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:14:45:00,45.4,14.05,42.4,42.3,42.4,42.5,42.3,41,45,38,0.389,20.2,22.6,18.6,11.77,13.1,189,5.5,16.0,0.00278,0.00370,.,33.0,24,609,0,50.6,10.84,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:15:00:00,45.8,14.04,42.9,42.4,42.5,42.7,42.3,41,44,37,0.403,20.4,21.9,18.4,12.65,13.2,190,6.4,16.3,0.00278,0.00370,.,33.0,24,609,0,49.7,10.84,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:15:15:00,46.1,14.05,42.7,42.5,42.6,42.9,42.3,40,43,37,0.370,20.0,21.9,18.2,13.72,13.2,192,7.2,15.7,0.00268,0.00361,.,33.0,24,574,0,48.9,10.84,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:15:30:00,46.2,14.15,42.6,42.7,42.6,42.7,42.4,41,44,38,0.396,20.4,22.3,18.8,9.54,12.7,193,7.8,15.1,0.00251,0.00341,.,33.0,24,528,0,48.0,10.84,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:15:45:00,46.2,14.06,42.9,42.4,42.4,42.7,42.1,41,44,37,0.363,20.1,22.2,17.9,14.8,12.8,191,9.2,16.0,0.00233,0.00322,.,33.0,24,478,0,47.0,10.84,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:16:00:00,45.8,14.13,42.6,42.5,42.3,42.5,42.2,40,43,37,0.356,19.4,21.5,17.7,10.63,12.4,197,7.2,15.7,0.00210,0.00298,.,33.0,24,409,0,46.4,10.84,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:16:15:00,45.6,14.1,42.4,42.0,42.3,42.5,42.0,39,44,38,0.358,19.2,22.0,18.4,12.96,13.2,195,7.3,16.4,0.00212,0.00303,.,33.0,23,405,0,46.4,10.84,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:16:30:00,45.2,14.09,41.4,41.4,41.6,42.0,41.4,40,44,38,0.375,19.2,21.0,17.7,9.25,13.2,188,6.7,16.9,0.00177,0.00263,.,33.0,24,315,0,44.6,10.84,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:16:45:00,44.7,14.1,41.8,41.4,41.3,41.4,41.1,41,45,38,0.346,19.5,21.7,17.9,13.83,12.4,180,7.6,15.0,0.00173,0.00254,.,33.0,24,320,0,44.1,10.84,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:17:00:00,44.4,14.08,41.2,40.9,41.3,41.6,40.9,41,45,39,0.377,19.4,21.5,18.2,10.43,11.9,180,8.2,14.8,0.00154,0.00233,.,33.0,24,268,0,44.2,10.83,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:17:15:00,44.0,14.13,40.3,40.1,40.7,41.0,40.1,43,47,40,0.398,19.7,21.6,18.3,7.738,11.4,179,8.5,14.7,0.00133,0.00206,.,33.0,24,221,0,42.7,10.83,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:17:30:00,43.3,14.12,39.8,39.3,39.2,40.1,38.8,46,50,44,0.358,20.3,22.1,18.9,10.65,10.5,168,7.7,13.3,0.00046,0.00053,.,33.0,24,172,0,41.8,10.83,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:17:45:00,42.4,14.12,39.9,39.3,39.3,39.5,39.0,43,44,41,0.341,18.5,19.2,17.9,11.4,11.5,170,6.9,13.8,0.00045,0.00053,.,33.0,24,125,0,41.5,10.83,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:18:00:00,41.4,13.42,38.6,38.0,38.6,39.3,38.0,46,50,42,0.383,19.6,20.9,17.9,11.31,11.1,182,7.7,13.2,0.00038,0.00044,.,33.0,23,76,0,39.3,10.84,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:18:15:00,40.0,13.17,37.3,37.0,37.3,38.1,36.6,51,54,48,0.371,20.8,22.0,19.8,8.75,9.8,201,8.1,12.6,0.00026,0.00031,.,33.0,24,18,0,37.0,10.84,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:18:30:00,38.5,13.13,36.3,36.2,36.7,37.0,36.2,50,51,48,0.361,19.7,20.2,19.1,6.555,8.3,200,4.7,10.3,0.00022,0.00027,.,33.0,24,5,0,35.8,10.84,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:18:45:00,37.2,13.1,34.8,34.2,35.5,36.3,34.0,53,58,49,0.370,19.9,21.0,18.9,6.84,7.1,188,8.7,8.7,0.00016,0.00021,.,33.0,23,1,0,35.4,10.84,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:19:00:00,36.0,13.09,34.8,34.0,34.5,35.0,34.0,54,56,52,0.371,19.6,20.1,19.0,9.62,7.7,169,5.7,10.5,0.00016,0.00020,.,33.0,24,0,0,35.7,10.84,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:19:15:00,35.1,13.06,33.5,33.2,34.2,35.4,33.2,55,58,49,0.366,19.5,20.1,18.1,7.958,7.9,173,11,10.7,0.00016,0.00021,.,33.0,24,0,0,35.4,10.84,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:19:30:00,34.2,13.05,32.6,31.9,32.4,33.2,31.9,61,63,57,0.384,20.4,20.8,19.7,7.848,7.6,182,7.2,9.0,0.00011,0.00015,.,33.0,24,0,0,35.4,10.84,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:19:45:00,33.5,13.02,33.2,32.2,32.4,33.3,30.9,60,66,56,0.357,20.1,20.8,19.1,7.914,7.2,180,17,10.2,0.00011,0.00014,.,33.0,23,0,0,35.6,10.84,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:20:00:00,32.9,13.02,31.8,31.3,31.4,32.6,30.9,62,65,56,0.378,19.9,20.5,18.5,6.84,6.7,175,6.5,9.1,0.00009,0.00012,.,33.0,24,0,0,35.4,10.84,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:20:15:00,32.3,13.02,33.3,32.8,32.3,33.6,31.2,59,64,52,0.358,19.4,20.4,17.9,5.875,6.4,190,5.6,8.2,0.00010,0.00014,.,33.0,23,0,0,35.7,10.85,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:20:30:00,32.0,12.99,33.1,32.1,31.7,32.7,30.3,59,66,55,0.345,19.0,20.4,17.9,7.147,6.6,167,12,7.7,0.00010,0.00013,.,33.0,24,0,0,35.6,10.85,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:20:45:00,31.9,13.01,34.3,33.3,32.5,33.4,31.5,56,59,52,0.340,18.5,19.3,17.7,8.99,7.6,195,15,9.3,0.00014,0.00018,.,33.0,23,0,0,35.8,10.84,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:21:00:00,32.4,12.85,33.3,33.4,33.9,34.3,33.3,51,53,49,0.337,17.5,18.2,16.9,5.239,8.0,202,9.1,9.6,0.00018,0.00023,.,33.0,23,0,0,35.5,10.84,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:21:15:00,32.1,12.97,31.2,30.9,30.8,33.4,29.8,61,66,52,0.352,19.0,19.7,17.8,3.617,2.9,103,52,5.3,-0.00003,-0.00002,.,33.0,24,0,0,35.4,10.84,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:21:30:00,31.5,12.98,33.3,32.9,32.7,33.7,30.8,52,60,47,0.318,16.9,18.8,15.6,2.894,2.5,152,48,4.3,-0.00003,-0.00002,.,33.0,24,0,0,35.6,10.85,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:21:45:00,31.0,12.97,34.4,31.4,31.1,33.3,29.2,57,65,49,0.325,17.5,19.2,16.0,1.381,2.8,86,57,5.1,-0.00002,-0.00001,.,33.0,24,0,0,35.6,10.85,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:22:00:00,30.7,12.97,32.2,33.1,32.7,33.9,31.4,50,55,45,0.306,16.0,17.1,14.6,1.447,2.2,187,29,5.0,-0.00004,-0.00003,.,33.0,24,0,0,35.4,10.85,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:22:15:00,30.4,12.96,32.8,31.2,32.0,33.6,30.4,53,60,46,0.327,16.5,18.2,14.8,5.305,2.5,176,16,5.3,-0.00003,-0.00001,.,33.0,24,0,0,35.4,10.85,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:22:30:00,30.4,12.96,33.7,33.2,31.8,33.2,29.5,54,63,49,0.314,17.1,18.7,16.1,3.968,5.0,126,33,7.1,0.00008,0.00012,.,33.0,24,0,0,35.8,10.85,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:22:45:00,30.6,12.81,29.5,30.6,31.9,33.3,29.0,54,65,48,0.335,17.0,18.8,15.8,4.099,4.7,124,25,6.8,0.00007,0.00010,.,33.0,23,0,0,35.3,10.85,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:23:00:00,30.1,12.94,29.2,29.8,29.8,30.9,28.4,61,67,56,0.335,17.9,19.4,16.9,0,1.8,112,18,5.3,-0.00008,-0.00009,.,33.0,23,0,0,35.7,10.85,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:23:15:00,29.3,12.94,30.7,28.9,29.7,30.4,28.7,62,65,60,0.347,18.3,18.7,17.7,2.346,1.4,148,28,3.6,-0.00012,-0.00015,.,33.0,24,0,0,35.5,10.85,0.00,0.00
15min,AgWx,beryljct,423,24FEB2019:23:30:00,28.6,12.9,29.7,28.7,28.0,29.0,27.0,67,72,63,0.338,18.5,19.3,17.7,2.324,3.8,231,12,4.8,-0.00001,0.00000,.,33.0,24,0,0,35.7,10.85,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:00:00:00,9.6,12.65,15.3,14.9,15.0,15.3,14.9,72,73,72,0.216,7.8,8.0,7.7,12.54,12.7,257,5.7,15.5,0.00005,0.00006,24.0,25.7,7,0,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:00:15:00,11.1,12.65,14.2,13.9,14.5,14.9,13.9,73,74,73,0.209,7.4,7.8,7.0,11.62,12.5,253,5.1,14.5,0.00005,0.00006,24.0,25.7,7,0,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:00:30:00,12.0,12.63,13.4,13.2,13.6,14.0,13.2,74,74,73,0.203,6.8,7.1,6.3,7.717,9.7,261,7.9,12.5,0.00003,0.00004,24.0,25.7,7,0,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:00:45:00,12.3,12.63,12.0,12.3,12.7,13.2,12.3,74,74,73,0.196,5.9,6.3,5.5,5.59,6.7,268,8.1,8.6,0.00001,0.00002,23.9,25.7,7,0,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:01:00:00,12.0,12.61,4.3,10.1,11.4,12.3,10.1,74,75,73,0.178,4.9,5.5,3.4,5.919,4.9,252,10,5.9,-0.00001,-0.00000,23.9,25.7,7,0,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:01:15:00,11.0,12.6,12.2,10.9,8.9,10.9,6.5,79,82,73,0.202,3.7,6.2,0.2,3.705,5.6,198,8.3,7.5,-0.00001,-0.00000,23.9,25.7,7,0,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:01:30:00,9.9,12.6,2.4,8.3,10.6,11.6,8.3,79,81,75,0.168,5.4,6.5,2.2,4.209,3.6,156,20,5.1,-0.00003,-0.00003,23.8,25.7,7,0,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:01:45:00,8.6,12.58,-1.0,-1.0,0.1,7.7,-1.5,79,84,71,0.120,-5.0,1.5,-6.7,3.266,4.9,88,23,6.0,-0.00001,-0.00001,23.8,25.7,7,0,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:02:00:00,7.0,12.56,2.4,1.3,0.3,1.3,-1.1,84,85,83,0.135,-3.4,-2.3,-5.0,3.99,4.5,127,8.5,5.6,-0.00002,-0.00002,23.8,25.7,7,0,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:02:15:00,5.8,12.56,-1.4,-3.1,-0.5,1.6,-3.4,83,85,80,0.107,-4.6,-2.2,-7.8,4.187,3.5,80,48,6.2,-0.00003,-0.00003,23.8,25.7,7,0,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:02:30:00,4.6,12.54,-2.6,-2.5,-2.3,-1.2,-3.2,84,86,82,0.111,-5.9,-4.5,-7.1,3.31,4.3,105,42,9.5,-0.00002,-0.00002,23.7,25.7,7,0,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:02:45:00,3.7,12.52,-3.1,-3.5,-2.7,-2.4,-3.5,84,85,83,0.108,-6.3,-5.9,-7.1,1.271,1.8,112,25,5.3,-0.00004,-0.00005,23.7,25.7,7,0,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:03:00:00,3.0,12.52,-1.3,-2.3,-3.0,-2.3,-3.6,85,86,84,0.116,-6.4,-5.6,-7.2,0,1.4,199,67,5.7,-0.00005,-0.00006,23.7,25.6,7,0,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:03:15:00,2.5,12.5,-2.0,-2.5,-2.2,-1.9,-2.8,85,86,84,0.114,-5.7,-5.3,-6.5,0,1.5,127,44,5.0,-0.00005,-0.00006,23.6,25.7,7,0,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:03:30:00,2.2,12.5,-2.1,-2.9,-2.9,-2.4,-3.3,85,85,84,0.112,-6.4,-5.8,-7.0,0.066,1.1,29,77,3.3,-0.00006,-0.00007,23.6,25.7,7,0,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:03:45:00,2.1,12.49,-1.3,-1.9,-2.4,-1.9,-2.9,85,86,85,0.118,-5.7,-5.2,-6.3,0,0.3,208,30,1.9,-0.00008,-0.00012,23.6,25.7,7,0,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:04:00:00,2.1,12.47,-1.1,-1.5,-1.5,-1.3,-1.9,85,86,84,0.119,-5.0,-4.6,-5.3,2.543,0.9,223,31,2.9,-0.00007,-0.00009,23.5,25.6,7,0,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:04:15:00,2.1,12.47,-2.7,-3.4,-2.4,-1.5,-3.4,84,84,83,0.108,-6.0,-5.1,-7.2,1.666,3.0,196,18,4.3,-0.00003,-0.00003,23.5,25.6,7,0,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:04:30:00,1.8,12.45,-2.9,-3.2,-3.2,-2.8,-3.5,85,85,84,0.110,-6.6,-6.1,-7.1,1.118,1.8,206,34,3.7,-0.00004,-0.00005,23.5,25.6,7,0,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:04:45:00,1.4,12.46,-2.7,-2.9,-2.8,-2.4,-3.3,85,86,84,0.112,-6.1,-5.5,-6.9,2.938,1.9,231,14,3.9,-0.00004,-0.00005,23.4,25.7,7,0,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:05:00:00,1.1,12.45,-1.4,-2.5,-2.4,-2.1,-3.0,86,87,85,0.115,-5.7,-5.0,-6.5,2.587,2.6,222,11,3.5,-0.00004,-0.00004,23.4,25.6,7,0,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:05:15:00,1.0,12.43,-1.2,-1.9,-2.1,-1.8,-2.5,86,86,85,0.119,-5.3,-4.9,-5.8,0.504,1.2,237,23,2.6,-0.00006,-0.00007,23.4,25.5,7,0,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:05:30:00,1.0,12.44,-0.9,-2.1,-1.7,-1.1,-2.2,86,87,84,0.116,-4.9,-4.2,-5.8,1.929,1.3,277,16,2.1,-0.00006,-0.00007,23.3,25.6,7,0,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:05:45:00,1.0,12.43,-1.1,-1.6,-1.2,-0.8,-2.1,86,87,84,0.118,-4.5,-3.9,-5.5,3.946,2.8,310,13,4.0,-0.00004,-0.00004,23.3,25.5,7,0,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:06:00:00,1.0,12.41,0.6,-0.9,-1.7,-0.9,-2.2,85,86,84,0.125,-5.2,-4.1,-5.8,5.174,3.4,313,6.8,5.2,-0.00003,-0.00003,23.3,25.5,7,0,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:06:15:00,0.9,12.42,-0.9,-1.2,-1.0,-0.5,-1.4,85,86,84,0.121,-4.5,-3.9,-5.0,4.494,5.0,315,8.3,6.9,-0.00002,-0.00002,23.2,25.5,7,0,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:06:30:00,1.0,12.42,-0.0,-0.8,-1.0,-0.7,-1.5,84,85,83,0.124,-4.6,-4.2,-5.3,6.007,5.2,307,10,6.8,-0.00002,-0.00001,23.2,25.5,7,0,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:06:45:00,1.0,12.4,0.7,-0.4,-0.7,-0.4,-1.0,84,85,84,0.125,-4.3,-4.0,-4.6,4.077,4.6,305,7.1,5.8,-0.00002,-0.00002,23.2,25.5,7,0,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:07:00:00,1.1,12.41,1.5,0.8,0.5,0.9,-0.3,84,85,83,0.131,-3.2,-2.8,-4.0,3.113,4.8,304,9.0,6.3,-0.00002,-0.00002,23.1,25.5,7,1,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:07:15:00,1.5,12.46,2.0,1.2,1.3,1.7,0.8,83,84,83,0.133,-2.6,-2.1,-3.2,2.433,4.0,322,14,6.1,-0.00002,-0.00002,23.1,25.4,7,7,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:07:30:00,2.1,12.58,3.9,3.5,2.3,3.5,1.2,84,84,83,0.148,-1.5,-0.4,-2.7,2.543,2.6,301,32,4.3,-0.00006,-0.00005,23.1,25.4,7,17,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:07:45:00,3.1,12.84,5.5,4.9,4.1,4.9,3.4,83,83,83,0.158,0.1,0.9,-0.6,1.995,2.7,304,19,5.1,-0.00001,0.00002,23.0,25.4,7,34,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:08:00:00,4.3,15.01,6.1,5.9,5.5,5.9,5.0,82,83,82,0.163,1.2,1.7,0.9,2.718,1.7,336,22,3.8,0.00004,0.00006,23.0,25.4,7,60,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:08:15:00,5.7,15.03,6.5,6.4,6.2,6.5,5.9,81,82,81,0.165,1.8,2.0,1.4,2.696,1.1,359,17,3.3,0.00011,0.00013,23.0,25.4,7,113,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:08:30:00,7.4,14.97,7.1,6.9,6.6,6.9,6.3,80,81,80,0.166,1.9,2.1,1.7,4.735,2.4,359,18,4.8,0.00031,0.00035,23.0,25.4,7,228,0,0.0,0.09,0.00,0.00
15min,AgWx,bigpiney,439,24FEB2019:08:45:00,9.2,15.06,7.6,7.2,7.0,7.3,6.8,80,80,79,0.168,2.0,2.3,1.7,4.45,3.0,5.4,21,5.0,0.00043,0.00049,23.0,25.3,7,284,0,0.0,0.09,0.00,0.00