timestamp,network,station,canopy,record,Batt_Min,PTemp_C_AVE,JuddTemp_C_AVE,Snow_cm_AVE,SoilT1_5,SoilT1_25,SoilT1_50,SoilT2_5,SoilT2_25,SoilT2_50,LaL1,LaL2,LaL3,LaL4,LaL5,LaL6,VWC1,VWC2,VWC3,VWC4,VWC5,VWC6,TDR_EC1,TDR_EC2,TDR_EC3,TDR_EC4,TDR_EC5,TDR_EC6,SoilT1_plot,SoilT2_plot,CO2_V,CO2,O2_V,O2,O2TC,AirTemp_C_AVE,RH,precip_mm_Tot,NetRad_Wm2_AVE,WindS_ms_AVE,wateryr
10/1/2007 00:00:00,twdef,grass_c,grass,10052,12.74,2.245,5.074,0.154,6.139,3.669,8.72,-20.08,419.9,7.031,3.076,2.526,2.581,2.35,3.162,0,0.178,0.112,0.118,0.092,0.188,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.681,0.681,9.31,9.31,3.18,5.315,33.41,0,-67.86,1.23,2008
10/1/2007 00:30:00,twdef,grass_c,grass,10053,12.73,1.565,4.609,1.152,5.953,3.669,8.75,-20.14,419.9,7.044,3.241,2.514,2.506,2.091,3.118,0,0.198,0.111,0.11,0.065,0.183,-0.053,0.003,0.003,0.003,0.003,0.002,0.002,1,2,0.681,0.681,9.31,9.31,2.416,5.469,32.13,0,-69.07,0.975,2008
10/1/2007 01:00:00,twdef,grass_c,grass,10054,12.68,1.181,4.609,1.15,5.796,3.655,8.78,-20.24,419.9,7.059,3.301,2.497,2.561,2.198,3.352,0,0.205,0.109,0.116,0.076,0.212,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.681,0.681,9.31,9.31,1.863,5.405,33.46,0,-67.91,1.075,2008
10/1/2007 01:30:00,twdef,grass_c,grass,10055,12.71,1.096,4.541,1.49,5.639,3.639,8.79,-20.35,419.9,7.072,3.178,2.551,2.58,2.1,3.242,0,0.19,0.115,0.118,0.065,0.198,-0.053,0.003,0.003,0.003,0.003,0.002,0.002,1,2,0.681,0.681,9.31,9.31,1.777,5.825,31.55,0,-68.94,1.246,2008
10/1/2007 02:00:00,twdef,grass_c,grass,10056,12.71,1.437,5.565,1.826,5.494,3.593,8.79,-20.54,419.9,7.07,3.002,2.525,2.586,2.1,3.191,0,0.169,0.112,0.119,0.065,0.192,-0.053,0.003,0.003,0.003,0.003,0.002,0.002,1,2,0.681,0.681,9.3,9.3,1.947,6.305,30.57,0,-69.92,1.614,2008
10/1/2007 02:30:00,twdef,grass_c,grass,10057,12.7,1.778,6.049,1.132,5.324,3.552,8.8,-20.56,419.9,7.087,3.086,2.501,2.521,2.132,3.164,0,0.179,0.109,0.112,0.069,0.188,-0.053,0.003,0.003,0.003,0.004,0.002,0.002,1,2,0.681,0.681,9.31,9.31,2.288,6.134,32.42,0,-70.49,1.41,2008
10/1/2007 03:00:00,twdef,grass_c,grass,10058,12.65,1.629,5.087,2.17,5.194,3.522,8.8,-20.53,419.9,7.087,3.107,2.509,2.579,0.047,3.193,0,0.182,0.11,0.118,-0.053,0.192,-0.053,0.003,0.003,0.003,0.003,0.002,0.002,1,2,0.681,0.681,9.3,9.3,2.224,5.872,33.72,0,-70.71,1.162,2008
10/1/2007 03:30:00,twdef,grass_c,grass,10059,12.64,1.308,5.086,2.171,5.079,3.449,8.8,-20.48,419.9,7.087,3.27,2.53,2.527,2.151,3.214,0,0.202,0.112,0.112,0.071,0.195,-0.053,0.003,0.003,0.003,0.003,0.002,0.002,1,2,0.681,0.681,9.29,9.29,1.819,5.63,34.41,0,-69.18,0.926,2008
10/1/2007 04:00:00,twdef,grass_c,grass,10060,12.67,0.714,4.065,1.831,4.955,3.411,8.82,-20.55,419.9,7.079,3.078,2.518,2.633,2.124,3.204,0,0.178,0.111,0.124,0.068,0.193,-0.053,0.003,0.003,0.003,0.004,0.002,0.002,1,2,0.681,0.681,9.28,9.28,1.225,4.799,38.81,0,-68.68,0.786,2008
10/1/2007 04:30:00,twdef,grass_c,grass,10061,12.67,0.671,4.096,1.767,4.851,3.348,8.82,-20.59,419.9,7.075,3.069,2.497,2.555,2.083,3.369,0,0.177,0.109,0.115,0.064,0.214,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.681,0.681,9.28,9.28,1.012,5.409,35.46,0,-70.02,1.243,2008
10/1/2007 05:00:00,twdef,grass_c,grass,10062,12.66,1.032,5.132,0.717,4.735,3.304,8.82,-20.64,419.9,7.076,3.015,2.568,2.547,2.232,3.439,0,0.17,0.117,0.114,0.079,0.223,-0.053,0.003,0.003,0.003,0.004,0.002,0.002,1,2,0.681,0.681,9.28,9.28,1.373,5.673,35.03,0,-70.11,1.839,2008
10/1/2007 05:30:00,twdef,grass_c,grass,10063,12.62,1.523,5.607,0.38,4.645,3.271,8.8,-20.54,419.9,7.086,3.217,2.489,2.605,2.14,3.342,0,0.195,0.108,0.121,0.07,0.211,-0.053,0.003,0.003,0.003,0.003,0.002,0.002,1,2,0.681,0.681,9.27,9.27,1.863,5.717,35.08,0,-69.99,1.824,2008
10/1/2007 06:00:00,twdef,grass_c,grass,10064,12.65,1.778,5.09,0.971,4.544,3.213,8.8,-20.53,419.9,7.073,2.999,2.563,2.484,2.101,3.134,0,0.168,0.116,0.107,0.066,0.185,-0.053,0.003,0.003,0.003,0.003,0.002,0.002,1,2,0.681,0.681,9.27,9.27,2.288,5.849,35.08,0,-69,1.726,2008
10/1/2007 06:30:00,twdef,grass_c,grass,10065,12.65,1.629,5.086,0.638,4.472,3.154,8.8,-20.48,419.9,7.059,3.031,2.502,2.468,2.092,3.144,0,0.172,0.109,0.105,0.065,0.186,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.681,0.681,9.27,9.27,2.139,5.381,38,0,-68.1,1.553,2008
10/1/2007 07:00:00,twdef,grass_c,grass,10066,12.64,1.798,4.609,1.15,4.385,3.109,8.8,-20.48,419.9,7.059,3.073,2.525,2.549,2.115,3.277,0,0.177,0.112,0.115,0.067,0.202,-0.053,0.003,0.003,0.003,0.003,0.002,0.002,1,2,0.681,0.681,9.27,9.27,2.138,5.77,36.12,0,-68.25,1.927,2008
10/1/2007 07:30:00,twdef,grass_c,grass,10067,12.64,1.778,5.631,0.469,4.298,3.065,8.79,-20.51,419.9,7.044,3.206,2.527,2.537,2.136,3.144,0,0.194,0.112,0.113,0.069,0.186,-0.053,0.003,0.003,0.003,0.003,0.002,0.002,1,2,0.681,0.681,9.27,9.27,2.288,5.491,37.58,0,-66.11,1.431,2008
10/1/2007 08:00:00,twdef,grass_c,grass,10068,12.63,3.655,5.086,0.639,4.21,2.976,8.76,-20.64,419.9,7.016,3.041,2.525,2.479,2.133,3.145,0,0.173,0.112,0.107,0.069,0.186,-0.053,0.003,0.003,0.003,0.003,0.002,0.002,1,2,0.681,0.681,9.27,9.27,3.995,6.281,36.19,0,-39.25,1.769,2008
10/1/2007 08:30:00,twdef,grass_c,grass,10069,12.88,8.77,6.653,0.639,4.094,2.888,8.71,-20.68,420,6.973,3.066,2.53,2.558,2.163,3.143,0,0.176,0.112,0.116,0.072,0.186,-0.053,0.003,0.003,0.003,0.003,0.002,0.002,1,2,0.681,0.681,9.27,9.27,9.27,7.644,33.68,0,7.569,1.998,2008
10/1/2007 09:00:00,twdef,grass_c,grass,10070,13.59,13.19,7.702,0.174,4.031,2.825,8.67,-20.56,420,6.939,3.074,2.509,2.51,2.136,3.117,0,0.178,0.11,0.11,0.069,0.183,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.25,9.25,14.19,8.35,33.04,0,76.37,2.231,2008
10/1/2007 09:30:00,twdef,grass_c,grass,10071,15.1,16.36,9.19,-0.895,3.958,2.751,8.64,-20.26,420.1,6.91,3.044,2.508,2.42,2.114,3.117,0,0.174,0.11,0.1,0.067,0.183,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.24,9.24,17.78,8.94,32.08,0,145.8,2.558,2008
10/1/2007 10:00:00,twdef,grass_c,grass,10072,15.74,18.74,9.69,-0.341,3.954,2.703,8.62,-19.58,420.1,6.877,3.073,2.495,2.505,2.131,3.133,0,0.177,0.108,0.11,0.069,0.185,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.23,9.23,20.57,9.58,31.4,0,217.4,2.5,2008
10/1/2007 10:30:00,twdef,grass_c,grass,10073,15.6,20.5,11.23,-1.346,4.106,2.635,8.59,-17.91,420.1,6.868,3.048,2.52,2.473,2.133,3.16,0,0.174,0.111,0.106,0.069,0.188,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.21,9.21,22.75,10.15,31.22,0,274.8,2.726,2008
10/1/2007 11:00:00,twdef,grass_c,grass,10074,15.93,21.81,11.21,-1.131,4.466,2.588,8.57,-16.1,420.2,6.837,3.036,2.526,2.575,2.131,3.155,0,0.173,0.112,0.118,0.069,0.187,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.2,9.2,24.38,10.89,29.83,0,337.1,2.783,2008
10/1/2007 11:30:00,twdef,grass_c,grass,10075,15.9,23.29,12.25,0.146,4.883,2.541,8.54,-17.05,420.2,6.82,3.036,2.535,2.556,2.141,3.173,0,0.173,0.113,0.115,0.07,0.19,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.18,9.18,26.36,11.74,29.46,0,390.9,2.927,2008
10/1/2007 12:00:00,twdef,grass_c,grass,10076,15.38,24.33,12.75,0.915,5.388,2.498,8.53,-9.18,420.2,6.794,3.014,2.525,2.465,2.133,3.125,0,0.17,0.112,0.105,0.069,0.184,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.16,9.16,27.89,12.15,28.81,0,404.1,2.854,2008
10/1/2007 12:30:00,twdef,grass_c,grass,10077,15.86,25.19,11.79,-0.429,6.018,2.471,8.51,-4.424,420.2,6.796,3.026,2.523,2.46,2.166,3.186,0,0.172,0.112,0.104,0.072,0.191,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.15,9.15,29.08,12.44,28.16,0,429.1,2.742,2008
10/1/2007 13:00:00,twdef,grass_c,grass,10078,15.2,23.32,13.7,0.208,6.764,2.497,8.51,-3.51,420.2,6.793,3.054,2.518,2.412,2.124,3.165,0,0.175,0.111,0.099,0.068,0.189,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.15,9.15,27.55,11.7,29.14,0,261.7,3.102,2008
10/1/2007 13:30:00,twdef,grass_c,grass,10079,14.29,20.99,11.67,-1.009,7.392,2.506,8.49,-3.535,420.2,6.774,3.035,2.526,2.488,2.165,3.195,0,0.173,0.112,0.108,0.072,0.192,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.15,9.15,24.97,11.25,30.06,0,230.5,3.182,2008
10/1/2007 14:00:00,twdef,grass_c,grass,10080,13.66,17.72,10.66,-0.818,7.922,2.578,8.51,-4.307,420.1,6.787,3.055,2.513,2.593,2.123,3.225,0,0.175,0.111,0.12,0.068,0.196,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.15,9.15,21.3,9.93,34.88,0,158.6,4.422,2008
10/1/2007 14:30:00,twdef,grass_c,grass,10081,13.51,16.19,9.64,-0.089,8.31,2.619,8.49,-5.387,420.1,6.769,3.044,2.508,2.434,2.144,3.28,0,0.174,0.11,0.102,0.07,0.203,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.16,9.16,19.61,9.78,33.2,0,203.4,4.865,2008
10/1/2007 15:00:00,twdef,grass_c,grass,10082,13.68,15.68,10.11,-0.055,8.62,2.668,8.48,-6.747,420.1,6.761,3.076,2.509,2.471,2.129,3.204,0,0.178,0.11,0.106,0.068,0.193,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.16,9.16,19.1,9.77,33.85,0,187.5,4.389,2008
10/1/2007 15:30:00,twdef,grass_c,grass,10083,13.49,13.61,9.67,0.216,8.86,2.782,8.49,-8.15,420.1,6.784,3.015,2.515,2.455,2.182,3.124,0,0.17,0.111,0.104,0.074,0.184,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.16,9.16,16.71,8.07,40.59,0,112.1,4.699,2008
10/1/2007 16:00:00,twdef,grass_c,grass,10084,13.28,11.49,8.13,0.007,9.01,2.852,8.49,-9.42,420.1,6.781,3.086,2.503,2.472,2.152,3.171,0,0.179,0.109,0.106,0.071,0.189,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.18,9.18,14.26,7.166,44.53,0,43.71,3.891,2008
10/1/2007 16:30:00,twdef,grass_c,grass,10085,13.11,9.64,6.629,1.061,9.04,2.973,8.49,-9.84,420,6.784,3.184,2.532,2.448,2.129,3.183,0,0.191,0.113,0.103,0.068,0.191,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.2,9.2,11.99,6.214,46.47,0,33.29,4.512,2008
10/1/2007 17:00:00,twdef,grass_c,grass,10086,12.99,7.575,5.583,0.466,9,3.06,8.5,-11.9,420,6.798,3.065,2.546,2.51,2.273,3.128,0,0.176,0.114,0.11,0.084,0.184,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.681,0.681,9.23,9.23,9.68,4.245,56.13,0,18.53,5.906,2008
10/1/2007 17:30:00,twdef,grass_c,grass,10087,12.92,4.859,2.579,1.199,8.86,3.188,8.51,-13.53,420,6.808,3.078,2.526,2.49,0.104,3.186,0,0.178,0.112,0.108,-0.053,0.191,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.681,0.681,9.24,9.24,6.806,1.058,86.9,0,16.01,5.351,2008
10/1/2007 18:00:00,twdef,grass_c,grass,10088,12.82,2.544,0.062,1.056,8.65,3.283,8.52,-14.87,420,6.815,3.148,2.532,2.518,2.155,3.273,0,0.186,0.113,0.111,0.071,0.202,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.681,0.681,9.26,9.26,4.157,-0.293,99.9,0,2.635,4.257,2008
10/1/2007 18:30:00,twdef,grass_c,grass,10089,12.82,1.245,-0.47,0.55,8.35,3.361,8.54,-16.65,419.9,6.833,3.036,2.535,2.532,2.082,3.213,0,0.173,0.113,0.113,0.064,0.195,-0.053,0.003,0.003,0.003,0.003,0.002,0.002,1,2,0.681,0.681,9.26,9.26,2.521,-0.477,100,0,2.716,3.211,2008
10/1/2007 19:00:00,twdef,grass_c,grass,10090,12.81,0.608,-0.501,1.495,8.05,3.44,8.55,-18.42,419.9,6.839,3.054,2.54,2.628,2.271,3.372,0,0.175,0.114,0.124,0.084,0.214,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.681,0.681,9.27,9.27,1.8,-0.437,100,0,-2.209,3.404,2008
10/1/2007 19:30:00,twdef,grass_c,grass,10091,12.79,0.223,-0.466,0.572,7.777,3.509,8.56,-19.16,419.9,6.849,3.027,2.491,2.567,2.123,3.266,0,0.172,0.108,0.117,0.068,0.201,-0.053,0.003,0.003,0.003,0.003,0.002,0.002,1,2,0.681,0.681,9.28,9.28,1.417,-0.46,100,0,-5.126,2.537,2008
10/1/2007 20:00:00,twdef,grass_c,grass,10092,12.78,0.074,-0.453,1.567,7.522,3.55,8.57,-19.75,419.9,6.846,3.127,2.533,2.534,2.118,3.219,0,0.184,0.113,0.113,0.067,0.195,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.681,0.681,9.28,9.28,1.183,-0.391,100,0,-5.71,1.963,2008
10/1/2007 20:30:00,twdef,grass_c,grass,10093,12.77,-0.032,-0.441,1.543,7.305,3.573,8.59,-19.67,419.9,6.868,2.967,2.544,2.521,2.106,3.027,0,0.164,0.114,0.112,0.066,0.172,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.681,0.681,9.28,9.28,0.991,-0.42,100,0,-2.727,1.93,2008
10/1/2007 21:00:00,twdef,grass_c,grass,10094,12.76,-0.181,-0.417,0.47,7.12,3.6,8.6,-19.7,419.9,6.866,2.958,2.519,2.564,2.107,3.254,0,0.163,0.111,0.116,0.066,0.2,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.681,0.681,9.29,9.29,0.843,-0.795,100,0,-0.412,2.637,2008
10/1/2007 21:30:00,twdef,grass_c,grass,10095,12.75,-0.479,-1.432,0.798,6.922,3.628,8.61,-20.43,419.9,6.879,2.977,2.484,2.565,0.025,3.154,0,0.166,0.107,0.117,-0.053,0.187,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.681,0.681,9.29,9.29,0.545,-1.591,100,0,-6.436,2.975,2008
10/1/2007 22:00:00,twdef,grass_c,grass,10096,12.74,-0.904,-1.973,0.789,6.766,3.628,8.64,-20.67,419.9,6.894,3.05,2.513,2.535,-0.016,3.407,0,0.175,0.111,0.113,-0.053,0.219,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.681,0.681,9.3,9.3,-0.05,-2.137,100,0,-10.18,2.881,2008
10/1/2007 22:30:00,twdef,grass_c,grass,10097,12.73,-1.245,-2.45,1.3,6.639,3.628,8.66,-20.81,419.9,6.922,3.11,2.516,2.563,2.111,3.187,0,0.182,0.111,0.116,0.067,0.191,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.681,0.681,9.29,9.29,-0.391,-2.131,100,0,-4.75,2.671,2008
10/1/2007 23:00:00,twdef,grass_c,grass,10098,12.72,-1.629,-1.973,0.959,6.526,3.643,8.68,-20.73,419.9,6.922,3.016,2.5,2.582,2.116,3.265,0,0.17,0.109,0.119,0.067,0.201,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.681,0.681,9.29,9.29,-0.774,-2.317,99.9,0,-19.81,2.103,2008
10/1/2007 23:30:00,twdef,grass_c,grass,10099,12.72,-2.099,-2.45,1.13,6.405,3.62,8.68,-20.66,419.9,6.943,3.079,2.514,2.489,2.09,3.265,0,0.178,0.111,0.108,0.064,0.201,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.681,0.681,9.3,9.3,-1.244,-2.722,99.9,0,-19.61,2.644,2008
10/2/2007 00:00:00,twdef,grass_c,grass,10100,12.71,-2.377,-2.967,1.582,6.301,3.616,8.7,-20.62,419.9,6.938,3.276,2.545,2.629,2.329,3.184,0,0.202,0.114,0.124,0.09,0.191,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.681,0.681,9.29,9.29,-1.521,-2.888,99.6,0,-18.13,3.222,2008
10/2/2007 00:30:00,twdef,grass_c,grass,10101,12.7,-2.892,-2.95,0.526,6.202,3.587,8.73,-20.62,419.9,6.953,3.088,2.519,2.606,2.094,3.386,0,0.179,0.111,0.121,0.065,0.216,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.681,0.681,9.31,9.31,-2.036,-3.512,98.1,0,-47.4,3.091,2008
10/2/2007 01:00:00,twdef,grass_c,grass,10102,12.69,-3.513,-3.975,1.383,6.093,3.562,8.73,-20.64,419.9,6.971,3.039,2.508,2.547,2.153,3.276,0,0.173,0.11,0.114,0.071,0.202,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.682,0.682,9.31,9.31,-2.742,-3.892,97.4,0,-53.14,2.915,2008
10/2/2007 01:30:00,twdef,grass_c,grass,10103,12.68,-3.879,-4.483,1.475,5.99,3.544,8.74,-20.62,419.9,6.982,3.164,2.54,2.505,2.217,3.244,0,0.189,0.114,0.11,0.078,0.198,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.682,0.682,9.31,9.31,-3.193,-4.033,97.6,0,-37.41,2.881,2008
10/2/2007 02:00:00,twdef,grass_c,grass,10104,12.65,-4.16,-4.471,1.451,5.876,3.514,8.74,-20.65,419.9,6.982,2.997,2.545,2.564,2.326,3.536,0,0.168,0.114,0.116,0.09,0.235,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.682,0.682,9.31,9.31,-3.473,-4.231,98.2,0,-42.76,3.435,2008
10/2/2007 02:30:00,twdef,grass_c,grass,10105,12.67,-4.419,-4.471,1.45,5.761,3.484,8.76,-20.73,419.9,6.982,2.994,2.488,2.562,2.385,3.391,0,0.168,0.108,0.116,0.096,0.217,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.682,0.682,9.31,9.31,-3.732,-4.297,98.3,0,-44.52,3.45,2008
10/2/2007 03:00:00,twdef,grass_c,grass,10106,12.66,-4.505,-4.471,1.45,5.647,3.455,8.76,-20.79,419.9,6.996,3.166,2.529,2.584,2.331,3.309,0,0.189,0.112,0.119,0.09,0.206,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.682,0.682,9.32,9.32,-3.818,-4.284,98.5,0,-24.67,2.798,2008
10/2/2007 03:30:00,twdef,grass_c,grass,10107,12.66,-4.614,-3.993,0.939,5.532,3.411,8.76,-20.84,419.9,6.996,3.294,2.564,2.558,2.348,3.351,0,0.205,0.116,0.116,0.092,0.212,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.682,0.682,9.32,9.32,-3.926,-4.414,98.2,0,-46.42,3.152,2008
10/2/2007 04:00:00,twdef,grass_c,grass,10108,12.63,-4.916,-5.016,1.961,5.438,3.373,8.75,-20.94,419.8,6.989,3.234,2.503,2.651,2.176,3.501,0,0.197,0.109,0.127,0.073,0.23,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.682,0.682,9.32,9.32,-4.229,-4.743,98.3,0,-52.33,3.376,2008
10/2/2007 04:30:00,twdef,grass_c,grass,10109,12.62,-5.199,-4.986,0.706,5.319,3.324,8.76,-21.17,419.8,6.985,3.06,2.561,2.426,0.024,3.353,0,0.176,0.116,0.101,-0.053,0.212,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.682,0.682,9.32,9.32,-4.597,-4.912,98.4,0,-55.84,2.841,2008
10/2/2007 05:00:00,twdef,grass_c,grass,10110,12.65,-5.547,-5.516,0.845,5.232,3.294,8.76,-21.2,419.8,6.984,2.991,2.575,2.543,2.143,3.423,0,0.167,0.118,0.114,0.07,0.221,-0.053,0.003,0.003,0.002,0.002,0.002,0.002,1,2,0.682,0.682,9.32,9.32,-4.859,-5.231,98.3,0,-61.48,2.872,2008
10/2/2007 05:30:00,twdef,grass_c,grass,10111,12.64,-5.94,-5.515,0.843,5.132,3.25,8.76,-21.2,419.8,6.998,2.979,2.524,2.455,2.159,3.618,0,0.166,0.112,0.104,0.072,0.245,-0.053,0.003,0.003,0.001,0.002,0.002,0.002,1,2,0.682,0.682,9.32,9.32,-5.337,-5.395,97.6,0,-63.7,2.192,2008
10/2/2007 06:00:00,twdef,grass_c,grass,10112,12.6,-6.378,-6.061,1.014,5.021,3.196,8.74,-21.3,419.8,6.99,3.135,2.496,2.629,2.117,3.408,0,0.185,0.109,0.124,0.067,0.219,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.682,0.682,9.32,9.32,-5.689,-5.744,97.9,0,-61.8,1.898,2008
10/2/2007 06:30:00,twdef,grass_c,grass,10113,12.64,-6.796,-6.027,-0.079,4.932,3.163,8.75,-21.39,419.8,6.987,3.06,2.517,2.486,2.182,3.131,0,0.176,0.111,0.107,0.074,0.184,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.682,0.682,9.32,9.32,-6.193,-5.928,98.2,0,-61.34,1.794,2008
10/2/2007 07:00:00,twdef,grass_c,grass,10114,12.6,-6.884,-6.016,0.92,4.859,3.119,8.73,-21.28,419.8,6.972,3.012,2.67,2.586,2.121,3.229,0,0.17,0.129,0.119,0.068,0.196,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.682,0.682,9.32,9.32,-6.281,-5.706,98.7,0,-59.22,2.048,2008
10/2/2007 07:30:00,twdef,grass_c,grass,10115,12.64,-6.731,-6.015,0.918,4.787,3.119,8.73,-21.39,419.8,6.958,3.083,2.533,2.518,-0.058,3.367,0,0.179,0.113,0.111,-0.053,0.214,-0.053,0.003,0.003,0.004,0.002,0.002,0.002,1,2,0.682,0.682,9.32,9.32,-6.213,-5.553,98.7,0,-53.21,2.546,2008
10/2/2007 08:00:00,twdef,grass_c,grass,10116,12.63,-5.373,-6.015,0.918,4.7,3.059,8.71,-21.67,419.8,6.944,3.053,2.508,2.62,2.196,3.375,0,0.175,0.11,0.123,0.075,0.215,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.682,0.682,9.33,9.33,-4.857,-5.014,97.3,0,-61.43,2.22,2008
10/2/2007 08:30:00,twdef,grass_c,grass,10117,12.82,-1.331,-4.924,0.237,4.581,2.969,8.66,-21.68,419.9,6.899,3.035,2.53,2.615,2.33,3.437,0,0.173,0.113,0.122,0.09,0.222,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.682,0.682,9.34,9.34,-0.818,-4.052,95.3,0,-58.6,2.671,2008
10/2/2007 09:00:00,twdef,grass_c,grass,10118,13.32,2.801,-3.929,1.287,4.5,2.886,8.62,-21.66,419.9,6.875,3.027,2.529,2.503,2.065,3.241,0,0.172,0.112,0.109,0.062,0.198,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.681,0.681,9.34,9.34,3.651,-2.937,93.1,0,-37.76,2.341,2008
10/2/2007 09:30:00,twdef,grass_c,grass,10119,16.15,7.552,-1.396,-1.521,4.403,2.832,8.58,-21.57,420,6.822,3.046,2.491,2.473,2.129,3.332,0,0.174,0.108,0.106,0.068,0.209,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.681,0.681,9.33,9.33,8.82,-0.751,87,0,-1.928,0.77,2008
10/2/2007 10:00:00,twdef,grass_c,grass,10120,16.46,11.02,0.66,-3.309,4.348,2.776,8.54,-21.39,420,6.795,2.973,2.492,2.575,2.151,3.272,0,0.165,0.108,0.118,0.071,0.202,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.681,0.681,9.33,9.33,12.45,-0.088,84.7,0,102,1.424,2008
10/2/2007 10:30:00,twdef,grass_c,grass,10121,16.64,12.86,1.158,-2.392,4.314,2.713,8.52,-21.06,420.1,6.79,3.018,2.525,2.468,2.367,3.281,0,0.171,0.112,0.105,0.094,0.203,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.32,9.32,14.45,0.027,84.4,1.016,187,2.256,2008
10/2/2007 11:00:00,twdef,grass_c,grass,10122,16.74,14.09,1.136,-2.037,4.302,2.656,8.5,-20.84,420.1,6.764,3.027,2.519,2.584,2.156,3.357,0,0.172,0.111,0.119,0.071,0.212,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.32,9.32,15.84,0.374,84.8,1.27,270.7,2.135,2008
10/2/2007 11:30:00,twdef,grass_c,grass,10123,16.73,14.01,2.149,-2.703,4.3,2.609,8.5,-20.43,420.1,6.747,3.027,2.511,2.546,2.174,3.265,0,0.172,0.11,0.114,0.073,0.201,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.31,9.31,15.77,0.31,84.9,0.508,346.4,3.358,2008
10/2/2007 12:00:00,twdef,grass_c,grass,10124,16.75,15.41,2.105,-1.08,4.321,2.557,8.47,-19.33,420.1,6.726,3.071,2.511,2.462,2.362,3.352,0,0.177,0.11,0.105,0.094,0.212,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.29,9.29,17.16,1.44,80.7,0.254,429,1.78,2008
10/2/2007 12:30:00,twdef,grass_c,grass,10125,16.66,15.92,2.624,-0.688,4.371,2.534,8.45,-17.34,420.1,6.717,3.027,2.513,2.581,2.117,3.374,0,0.172,0.111,0.118,0.067,0.214,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.28,9.28,18.01,1.796,74.64,0,463.8,2.686,2008
10/2/2007 13:00:00,twdef,grass_c,grass,10126,16.71,17.01,4.097,-0.812,4.603,2.474,8.42,-17.41,420.1,6.689,3.013,2.508,2.427,2.142,3.462,0,0.17,0.11,0.101,0.07,0.225,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.26,9.26,19.26,2.846,66.66,0,481.8,2.344,2008
10/2/2007 13:30:00,twdef,grass_c,grass,10127,16.65,17.39,4.708,-0.469,5.068,2.449,8.41,-11.31,420.1,6.693,3.002,2.507,2.477,2.175,3.528,0,0.169,0.11,0.106,0.073,0.233,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.26,9.26,20.06,3.513,61.75,0,474.8,2.885,2008
10/2/2007 14:00:00,twdef,grass_c,grass,10128,16.66,18.2,5.593,-1.354,5.72,2.411,8.39,-4.955,420.1,6.671,3.019,2.497,2.457,2.105,3.529,0,0.171,0.109,0.104,0.066,0.234,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.23,9.23,21.28,4.692,51.85,0,466.3,2.146,2008
10/2/2007 14:30:00,twdef,grass_c,grass,10129,16.62,17.99,6.111,-0.112,6.358,2.41,8.36,-3.198,420.1,6.641,3.049,2.505,2.572,2.133,3.488,0,0.174,0.11,0.117,0.069,0.229,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.23,9.23,21.49,4.912,48.74,0,431,2.908,2008
10/2/2007 15:00:00,twdef,grass_c,grass,10130,16.59,17.54,6.117,-0.294,6.98,2.395,8.36,-3.76,420.1,6.641,3.016,2.523,2.511,2.154,3.519,0,0.17,0.112,0.11,0.071,0.232,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.22,9.22,21.29,5.259,49.84,0,363.5,2.781,2008
10/2/2007 15:30:00,twdef,grass_c,grass,10131,15.9,17.36,6.592,-0.631,7.5,2.412,8.35,-3.294,420.1,6.629,3.072,2.523,2.433,2.102,3.526,0,0.177,0.112,0.101,0.066,0.233,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.22,9.22,21.11,5.843,47.87,0,347.1,2.844,2008
10/2/2007 16:00:00,twdef,grass_c,grass,10132,14.05,16.27,7.13,-1.639,7.916,2.451,8.33,-4.402,420.1,6.611,3.088,2.54,2.504,0.019,3.518,0,0.179,0.114,0.11,-0.053,0.232,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.22,9.22,19.85,5.618,42.06,0,246.2,2.628,2008
10/2/2007 16:30:00,twdef,grass_c,grass,10133,13.61,13.66,5.16,-0.93,8.17,2.511,8.33,-7.802,420.1,6.612,2.973,2.507,2.547,2.177,3.473,0,0.165,0.11,0.114,0.073,0.227,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.24,9.24,16.67,4.975,40.93,0,201.6,2.618,2008
10/2/2007 17:00:00,twdef,grass_c,grass,10134,13.58,12.72,5.619,0.498,8.28,2.569,8.32,-10.94,420.1,6.597,3.071,2.573,2.562,2.182,3.442,0,0.177,0.117,0.116,0.074,0.223,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.25,9.25,15.15,4.964,37.66,0,136.9,2.024,2008
10/2/2007 17:30:00,twdef,grass_c,grass,10135,13.38,9.73,4.658,-0.303,8.32,2.683,8.33,-14.28,420.1,6.621,3.252,2.546,2.582,2.107,3.504,0,0.199,0.114,0.118,0.066,0.231,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.68,0.68,9.26,9.26,11.91,3.922,39.01,0,16.07,1.644,2008
10/2/2007 18:00:00,twdef,grass_c,grass,10136,13.2,7.268,4.063,-0.338,8.23,2.78,8.34,-16.31,420,6.629,3.074,2.548,2.534,2.175,3.46,0,0.177,0.115,0.113,0.073,0.225,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.681,0.681,9.27,9.27,9.04,3.327,40.12,0,-0.036,1.866,2008
10/2/2007 18:30:00,twdef,grass_c,grass,10137,13.1,4.966,3.049,0.87,8.07,2.849,8.35,-18.11,420,6.64,3.193,2.542,2.615,2.115,3.465,0,0.192,0.114,0.122,0.067,0.226,-0.053,0.003,0.003,0.003,0.002,0.002,0.002,1,2,0.681,0.681,9.27,9.27,6.743,2.38,43.2,0,-37.59,2.205,2008