15min,AgWx,beryljct,423,03SEP2020:00:00:00,61.2,12.87,56.6,57.2,60.3,64.0,57.1,43,58,30,0.926,37.0,42.6,31.9,0.636,1.9,301,6.0,3.6,-0.00006,-0.00004,64.4,66.3,19,0,0,55.4,4.34,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:00:15:00,60.0,12.87,57.9,57.9,56.9,58.1,55.5,52,61,41,0.690,39.5,42.6,34.5,2.894,2.2,186,41,3.7,-0.00006,-0.00004,64.1,66.3,19,0,0,51.1,4.33,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:00:30:00,59.0,12.87,52.9,55.7,57.5,59.6,55.6,42,49,34,0.734,34.6,36.6,31.3,2.105,3.2,170,8.9,4.4,0.00009,0.00017,63.9,66.3,19,0,0,51.6,4.33,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:00:45:00,57.8,12.86,52.2,52.2,53.6,55.5,51.8,49,53,42,0.632,34.9,38.1,30.2,4.165,3.1,179,11,4.8,0.00004,0.00009,63.7,66.2,19,0,0,48.3,4.33,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:01:00:00,56.5,12.85,51.6,50.4,51.2,52.7,49.4,51,56,46,0.633,33.6,35.2,32.0,3.595,3.1,183,5.6,4.3,0.00003,0.00007,63.5,66.2,19,0,0,45.7,4.34,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:01:15:00,55.3,12.84,49.3,50.4,52.2,54.8,50.4,51,63,42,0.789,34.7,38.4,32.2,3.354,2.9,177,8.8,4.4,0.00001,0.00005,63.2,66.1,19,0,0,46.3,4.34,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:01:30:00,54.2,12.83,48.4,48.2,48.8,50.1,48.0,66,69,62,0.727,37.8,39.3,36.3,1.71,1.6,174,8.8,3.5,-0.00015,-0.00019,63.0,66.1,19,0,0,43.5,4.34,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:01:45:00,53.2,12.82,48.2,47.8,47.9,48.3,47.4,67,73,62,0.708,37.5,39.5,35.5,0.285,0.7,157,21,2.0,-0.00024,-0.00034,62.8,66.0,19,0,0,41.4,4.34,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:02:00:00,52.4,12.81,53.1,52.2,49.8,52.2,47.8,50,62,41,0.546,31.9,35.3,28.5,2.192,1.8,250,30,2.7,-0.00010,-0.00010,62.5,66.0,19,0,0,42.8,4.34,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:02:15:00,52.0,12.8,50.7,51.1,50.6,52.6,49.3,54,63,40,0.639,34.2,37.2,29.0,0,0.5,249,50,4.1,-0.00026,-0.00039,62.3,65.9,19,0,0,43.5,4.34,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:02:30:00,51.7,12.79,48.8,47.7,49.7,51.7,47.6,56,68,38,0.685,34.2,37.8,26.9,1.425,1.2,133,1.2,3.7,-0.00018,-0.00025,62.1,65.8,19,0,0,42.8,4.34,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:02:45:00,51.1,12.78,47.0,46.7,47.2,48.7,46.4,63,69,54,0.710,35.1,37.1,32.6,0,2.4,128,3.7,4.1,-0.00008,-0.00008,61.9,65.8,19,0,0,40.9,4.34,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:03:00:00,50.3,12.77,47.1,46.3,46.6,47.2,45.7,68,76,62,0.742,36.5,38.7,34.5,1.578,0.7,148,11,2.0,-0.00024,-0.00035,61.6,65.7,19,0,0,39.7,4.34,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:03:15:00,49.8,12.76,48.5,48.1,47.5,49.9,46.3,60,69,45,0.695,34.0,36.7,29.0,3.266,2.6,189,26,4.2,-0.00005,-0.00005,61.4,65.6,19,0,0,41.2,4.34,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:03:30:00,49.7,12.76,50.3,51.4,51.8,54.0,48.1,48,62,40,0.704,32.5,35.7,29.2,0.57,2.1,216,3.1,3.1,-0.00006,-0.00005,61.2,65.5,19,0,0,45.9,4.35,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:03:45:00,49.5,12.75,47.1,47.3,48.6,51.3,47.2,65,71,55,0.787,37.3,38.7,35.7,1.556,0.2,205,13,1.6,-0.00031,-0.00047,61.0,65.4,19,0,0,43.2,4.34,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:04:00:00,49.1,12.74,44.9,45.0,46.0,47.2,45.0,69,74,65,0.718,36.5,38.8,34.6,0,1.2,137,13,2.6,-0.00019,-0.00026,60.8,65.4,19,0,0,39.5,4.34,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:04:15:00,48.5,12.72,43.9,45.0,45.4,46.6,44.8,73,80,68,0.743,37.3,39.0,35.7,0.614,1.1,247,36,2.8,-0.00020,-0.00027,60.6,65.3,19,0,0,39.0,4.35,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:04:30:00,47.9,12.73,45.1,45.0,44.6,45.4,44.0,74,80,69,0.801,36.9,39.5,34.9,2.477,0.8,194,68,2.5,-0.00023,-0.00033,60.4,65.2,19,0,0,38.1,4.35,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:04:45:00,47.5,12.71,43.4,42.9,44.8,46.3,42.9,71,78,61,0.714,35.9,38.6,31.3,2.543,2.1,161,20,3.2,-0.00012,-0.00015,60.2,65.1,20,0,0,38.2,4.35,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:05:00:00,47.1,12.71,46.7,45.9,44.2,45.9,42.9,63,75,49,0.516,32.3,35.5,27.6,2.28,2.5,193,8.9,3.0,-0.00007,-0.00006,60.0,65.1,19,0,0,38.2,4.35,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:05:15:00,46.7,12.71,46.2,45.4,45.2,46.0,43.5,59,75,48,0.582,31.4,36.5,27.4,0,0.4,182,0.4,2.3,-0.00027,-0.00040,59.8,65.0,19,0,0,37.9,4.35,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:05:30:00,46.4,12.71,45.8,46.0,45.9,46.8,45.1,62,70,52,0.733,33.6,36.7,29.3,0,0.0,182,0.0,0.8,0.00001,0.00002,59.7,64.9,19,0,0,37.8,4.34,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:05:45:00,46.2,12.71,43.4,43.7,44.9,46.0,43.7,67,72,63,0.655,34.7,36.6,32.8,1.951,1.1,73,71,2.4,0.00009,0.00015,59.5,64.8,19,0,0,38.5,4.35,0.01,0.00
15min,AgWx,beryljct,423,03SEP2020:06:00:00,45.9,12.7,43.0,42.4,43.3,44.1,42.4,58,67,51,0.555,29.6,33.5,26.2,0.636,1.5,351,5.8,2.9,0.00015,0.00026,59.3,64.7,19,1,0,37.3,4.34,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:06:15:00,45.4,12.7,43.1,42.7,42.7,43.0,42.4,65,71,57,0.642,31.6,33.8,28.6,0.46,0.1,348,0.0,0.9,0.00004,0.00005,59.1,64.7,19,6,0,36.0,4.35,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:06:30:00,45.2,12.71,44.0,43.5,43.3,43.7,42.7,73,82,66,0.700,35.2,37.9,32.8,0,0.3,348,0.0,1.2,0.00024,0.00027,58.9,64.6,19,41,0,47.0,4.35,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:06:45:00,45.6,12.74,45.0,44.3,43.8,44.4,43.2,79,89,67,0.855,37.8,41.0,34.0,0,0.4,55,12,1.4,0.00040,0.00044,58.8,64.5,19,79,0,59.6,4.34,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:07:00:00,46.9,12.69,46.2,46.0,45.8,46.2,44.4,76,86,67,0.727,38.5,41.0,35.8,1.052,0.4,59,0.0,1.5,0.00059,0.00064,58.6,64.4,19,121,0,70.0,4.34,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:07:15:00,48.8,12.76,48.5,48.1,47.0,48.1,46.0,64,71,57,0.666,35.4,37.1,33.5,0.57,0.8,59,0.1,1.5,0.00083,0.00093,58.4,64.3,19,166,0,72.5,4.34,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:07:30:00,51.1,12.84,50.9,50.7,49.5,50.7,48.2,65,74,57,0.934,38.1,42.8,33.6,1.71,1.9,96,20,3.1,0.00114,0.00133,58.3,64.2,19,214,0,78.0,4.34,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:07:45:00,53.5,13.02,52.3,52.8,52.0,53.8,50.7,66,74,57,0.959,41.2,43.5,38.7,1.447,1.0,142,41,2.3,0.00139,0.00154,58.2,64.2,19,264,0,86.6,4.34,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:08:00:00,56.2,13.32,55.1,55.6,54.8,56.4,52.6,59,70,53,0.868,40.6,43.2,38.9,0,0.5,218,1.9,1.6,0.00169,0.00184,58.1,64.1,19,314,0,93.6,4.33,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:08:15:00,59.3,13.69,58.7,58.5,57.3,59.1,55.4,57,61,51,0.977,42.0,45.0,40.5,0,0.0,216,0.0,0.5,0.00202,0.00216,58.1,64.0,18,367,0,102.1,4.33,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:08:30:00,62.5,14.26,61.4,61.4,59.7,61.5,58.5,52,59,47,0.873,42.3,44.4,40.0,0,0.5,171,12,1.6,0.00242,0.00262,58.1,63.9,19,420,0,105.4,4.33,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:08:45:00,65.8,14.18,64.6,64.6,62.9,64.6,61.4,45,51,41,0.883,41.2,45.8,38.6,0,0.0,0.0,0.0,0.0,0.00276,0.00295,58.1,63.8,19,470,0,106.9,4.33,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:09:00:00,68.9,14.1,67.0,66.6,65.1,66.6,64.5,44,50,39,1.012,42.9,46.7,38.9,1.184,1.4,98,8.6,2.7,0.00326,0.00364,58.2,63.7,19,520,0,106.6,4.32,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:09:15:00,71.7,14.08,69.3,69.2,67.9,69.2,66.6,42,48,36,0.917,43.7,47.8,40.5,0.811,1.3,93,6.9,2.6,0.00364,0.00406,58.5,63.6,18,566,0,108.9,4.32,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:09:30:00,74.6,14.01,71.2,71.3,70.5,71.3,69.3,37,43,31,0.925,43.2,46.3,38.6,0.504,0.9,97,8.3,2.9,0.00398,0.00437,58.8,63.6,19,610,0,116.0,4.31,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:09:45:00,77.0,14.02,72.6,72.3,71.8,72.3,71.3,35,44,27,0.843,42.7,48.3,36.1,1.644,2.0,99,17,3.2,0.00443,0.00502,59.2,63.5,18,654,0,114.1,4.30,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:10:00:00,79.0,13.95,73.4,74.2,73.2,74.5,72.4,34,42,28,0.947,42.8,48.3,37.7,1.469,1.6,110,12,3.1,0.00470,0.00526,59.7,63.4,18,693,0,117.5,4.30,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:10:15:00,80.8,13.98,74.7,75.0,74.6,75.3,73.9,33,40,28,0.973,43.4,48.6,39.4,2.192,1.1,107,14,2.7,0.00495,0.00546,60.2,63.4,18,730,0,120.5,4.30,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:10:30:00,82.6,13.91,82.1,77.8,76.4,77.8,75.0,30,38,23,0.755,42.4,48.7,36.6,0,0.9,133,17,2.3,0.00523,0.00574,60.8,63.3,18,763,0,125.5,4.29,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:10:45:00,84.2,13.48,78.0,77.9,78.1,79.5,77.7,28,37,22,0.841,41.9,49.9,37.4,2.74,2.4,108,15,4.5,0.00569,0.00647,61.4,63.3,18,794,0,121.2,4.29,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:11:00:00,85.1,13.45,78.9,79.1,78.7,79.1,77.9,28,35,23,1.101,43.0,48.4,37.1,2.148,3.2,139,19,5.0,0.00600,0.00694,62.1,63.3,18,820,0,118.1,4.29,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:11:15:00,85.8,13.44,80.6,80.8,80.6,83.4,79.1,28,38,21,1.274,44.1,52.8,37.5,2.148,2.3,120,45,4.5,0.00613,0.00695,62.8,63.3,18,843,0,119.2,4.29,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:11:30:00,86.8,13.43,81.7,82.0,81.6,82.1,80.8,27,40,19,0.977,43.8,54.1,35.8,3.727,3.1,108,19,6.1,0.00640,0.00737,63.5,63.3,18,863,0,118.8,4.29,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:11:45:00,87.3,13.4,81.9,82.3,82.3,82.7,81.8,25,33,17,1.001,42.8,50.0,33.5,7.278,5.8,84,18,9.7,0.00692,0.00840,64.3,63.3,18,879,0,108.6,4.29,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:12:00:00,87.6,13.39,82.4,82.9,82.8,83.2,82.1,26,35,20,1.001,44.4,52.8,38.2,8.51,6.3,83,23,9.3,0.00707,0.00862,65.1,63.4,18,892,0,106.4,4.30,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:12:15:00,88.0,13.39,84.1,83.6,83.7,84.2,82.9,25,34,16,0.820,44.0,52.4,33.1,5.568,5.5,75,19,10.0,0.00709,0.00854,65.8,63.4,18,901,0,106.8,4.30,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:12:30:00,88.6,13.39,84.1,85.0,84.6,85.2,83.8,23,33,17,1.068,42.7,52.2,34.5,5.809,5.1,61,27,9.1,0.00713,0.00855,66.6,63.5,18,905,0,107.6,4.30,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:12:45:00,88.8,13.38,85.1,84.8,84.7,85.5,83.9,24,31,14,0.825,43.9,50.6,31.6,3.464,5.7,79,20,10.5,0.00724,0.00876,67.3,63.5,18,907,0,105.5,4.30,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:13:00:00,89.2,13.33,85.5,85.6,85.1,85.6,84.3,24,32,18,1.060,44.4,51.6,36.8,1.732,4.7,80,20,10.5,0.00709,0.00843,68.0,63.6,18,904,0,106.8,4.30,0.01,0.00
15min,AgWx,beryljct,423,03SEP2020:13:15:00,90.0,13.31,85.8,85.9,85.5,85.9,85.1,25,33,16,0.696,45.1,53.8,35.3,4.253,5.1,104,22,10.3,0.00711,0.00850,68.7,63.7,18,896,0,107.6,4.30,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:13:30:00,91.0,13.29,85.9,86.3,86.8,88.3,85.5,20,32,13,1.108,39.5,52.1,30.4,3.705,3.2,55,55,6.7,0.00679,0.00791,69.4,63.8,18,884,0,109.0,4.30,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:13:45:00,92.0,13.28,86.5,86.6,86.5,87.6,85.7,22,35,13,1.016,42.3,56.3,31.2,5.963,4.8,72,30,12.5,0.00693,0.00831,70.1,64.0,18,869,0,104.5,4.30,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:14:00:00,92.6,13.28,86.7,86.8,86.1,86.8,85.3,26,34,20,0.892,47.6,54.2,40.4,3.376,5.2,92,17,10.5,0.00682,0.00822,70.7,64.1,18,849,0,103.0,4.30,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:14:15:00,92.9,13.24,89.2,88.2,87.0,88.7,86.1,21,31,13,0.613,42.1,52.8,31.1,2.061,6.3,52,39,12.7,0.00669,0.00834,71.3,64.2,18,798,0,101.0,4.30,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:14:30:00,93.3,13.26,89.1,89.5,87.2,89.5,85.8,21,31,14,0.823,42.3,52.7,31.5,0,4.3,73,24,11.4,0.00633,0.00760,71.9,64.4,18,796,0,100.8,4.30,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:14:45:00,94.4,13.21,86.0,87.1,88.6,90.0,87.1,19,29,12,1.189,40.7,52.4,30.2,4.626,3.3,61,69,7.1,0.00597,0.00705,72.4,.,.,767,0,105.0,4.29,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:15:00:00,94.6,13.25,89.7,88.2,87.0,88.2,86.3,24,33,15,0.827,45.1,54.1,34.2,6.752,6.4,69,27,9.3,0.00603,0.00761,72.9,.,.,710,0,97.1,4.30,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:15:15:00,94.6,13.18,86.2,86.7,87.1,88.6,86.3,26,38,16,1.639,47.3,57.9,35.0,0.833,4.9,88,27,8.9,0.00557,0.00685,73.3,.,.,682,0,96.7,4.29,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:15:30:00,94.6,13.16,87.6,87.0,87.5,88.5,86.6,24,34,14,1.418,46.0,55.7,33.7,5.744,4.9,90,19,8.3,0.00541,0.00669,73.7,.,.,659,0,96.9,4.29,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:15:45:00,94.8,13.18,86.4,87.7,87.7,88.6,86.8,27,35,17,1.345,49.6,56.4,37.5,4.45,4.2,146,16,6.9,0.00498,0.00608,74.1,.,.,620,0,99.4,4.30,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:16:00:00,95.4,13.14,88.0,90.5,88.9,90.9,87.1,22,36,12,1.138,44.3,56.8,31.2,3.223,2.4,139,26,4.3,0.00417,0.00495,74.4,65.3,18,560,0,100.9,4.29,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:16:15:00,95.4,13.15,87.7,85.8,87.6,90.1,85.8,24,33,17,1.090,46.4,54.7,38.7,7.848,5.9,75,29,11.8,0.00464,0.00605,74.6,65.6,18,530,0,96.2,4.30,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:16:30:00,94.1,13.26,87.8,87.2,86.8,88.1,85.4,21,27,15,0.804,41.9,48.1,34.3,15.54,9.8,53,12,15.5,0.00506,0.00717,74.8,65.8,18,484,0,91.9,4.30,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:16:45:00,92.9,13.2,85.7,86.0,86.2,87.9,85.3,23,28,16,1.053,44.4,49.0,36.3,6.708,8.5,74,12,12.7,0.00442,0.00624,75.0,65.9,18,435,0,91.0,4.30,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:17:00:00,91.7,13.23,86.7,85.3,85.8,86.8,84.0,23,31,17,0.891,43.7,50.1,37.3,9.27,7.9,70,9.9,12.5,0.00392,0.00561,75.0,66.1,18,385,0,90.6,4.30,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:17:15:00,90.8,13.26,85.5,85.3,85.9,87.1,84.9,21,26,17,0.828,41.2,46.5,37.1,8.55,9.0,61,11,12.3,0.00382,0.00572,74.9,66.3,18,334,0,90.0,4.30,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:17:30:00,89.8,13.31,86.6,85.2,85.0,86.5,83.9,22,26,16,0.732,41.2,45.7,35.4,13.61,8.6,63,11,14.3,0.00333,0.00509,74.8,66.5,18,283,0,88.4,4.31,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:17:45:00,88.8,13.3,86.1,84.3,84.8,86.4,84.0,20,23,16,0.713,39.0,42.2,34.3,11.99,9.0,63,7.7,13.3,0.00310,0.00497,74.6,66.6,18,233,0,86.8,4.30,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:18:00:00,87.6,13.21,84.3,83.6,83.3,84.7,82.2,21,24,17,0.758,39.2,42.2,34.9,8.37,7.9,67,9.3,11.3,0.00246,0.00406,74.4,66.8,18,184,0,84.0,4.31,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:18:15:00,86.3,13.11,83.2,82.7,83.3,84.0,82.7,18,20,15,0.712,35.3,38.3,31.2,8.75,9.0,51,10,13.6,0.00167,0.00225,74.0,66.9,18,139,0,83.5,4.31,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:18:30:00,84.9,13.05,79.8,80.6,81.8,82.8,80.6,18,21,16,0.713,34.7,37.2,31.9,6.642,7.2,57,9.2,9.9,0.00130,0.00182,73.7,67.1,18,96,0,81.4,4.30,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:18:45:00,82.9,13.04,76.0,77.5,78.8,80.5,77.5,22,23,19,0.731,36.3,37.6,34.4,4.275,5.8,66,6.3,9.0,0.00090,0.00130,73.3,67.2,18,53,0,77.5,4.31,0.01,0.00
15min,AgWx,beryljct,423,03SEP2020:19:00:00,80.3,13.02,74.5,76.1,77.4,78.1,76.1,22,24,21,0.746,35.6,37.2,34.6,1.491,3.1,73,5.3,4.8,0.00030,0.00051,72.9,67.3,18,9,0,73.8,4.31,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:19:15:00,77.6,13.01,74.4,75.6,75.5,76.1,74.6,23,27,21,0.681,35.6,38.0,33.4,0.68,1.5,85,16,3.1,-0.00011,-0.00010,72.5,67.4,18,3,0,69.4,4.31,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:19:30:00,75.4,13,76.1,75.4,75.2,76.3,74.1,22,28,19,0.612,33.9,39.4,30.4,1.228,0.6,173,36,2.4,-0.00035,-0.00051,72.0,67.5,18,0,0,67.4,4.31,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:19:45:00,73.9,12.99,76.7,76.6,75.6,76.7,74.6,20,24,17,0.540,31.4,35.6,28.0,0.68,0.9,146,38,2.3,-0.00029,-0.00040,71.6,67.6,18,0,0,68.4,4.31,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:20:00:00,72.6,12.98,75.4,75.7,75.9,76.6,75.4,17,19,16,0.507,28.5,30.0,26.6,2.126,0.7,26,29,3.0,-0.00035,-0.00051,71.2,67.7,19,0,0,67.7,4.31,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:20:15:00,72.0,12.97,75.9,75.2,75.4,75.7,75.1,15,17,14,0.453,24.7,27.3,23.2,2.828,2.0,335,22,3.2,0.00000,0.00008,70.8,67.7,18,0,0,68.6,4.31,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:20:30:00,71.5,12.96,74.3,72.7,73.9,75.3,70.4,16,22,14,0.423,25.3,30.6,22.6,4.187,3.2,317,8.2,4.4,0.00027,0.00047,70.4,67.8,18,0,0,67.9,4.31,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:20:45:00,71.0,12.96,75.1,72.6,73.4,74.4,72.0,16,19,14,0.426,24.1,27.6,22.1,4.45,4.3,315,6.3,5.4,0.00049,0.00076,70.0,67.8,18,0,0,67.8,4.32,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:21:00:00,70.2,12.93,70.3,70.4,70.9,73.2,69.9,18,21,15,0.431,24.9,29.6,22.7,3.31,3.6,336,8.8,4.5,0.00033,0.00054,69.6,67.8,18,0,0,66.3,4.31,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:21:15:00,69.2,12.95,66.7,68.2,69.0,70.4,68.2,19,22,17,0.516,25.1,27.9,23.8,3.814,3.8,323,11,4.9,0.00034,0.00055,69.2,67.8,18,0,0,63.9,4.32,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:21:30:00,68.0,12.93,65.3,66.4,66.5,68.1,64.9,22,26,19,0.485,26.1,29.4,24.0,4.889,4.6,325,16,6.2,0.00043,0.00065,68.9,67.8,18,0,0,61.8,4.32,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:21:45:00,67.0,12.93,64.3,64.3,65.8,67.1,64.3,22,24,18,0.456,25.4,28.0,22.3,4.253,5.4,327,6.8,6.8,0.00054,0.00078,68.5,67.9,18,0,0,61.4,4.32,0.01,0.00
15min,AgWx,beryljct,423,03SEP2020:22:00:00,66.0,12.91,60.9,62.6,63.3,64.4,62.4,23,25,21,0.452,24.4,26.2,22.8,4.735,4.2,325,7.2,5.1,0.00035,0.00054,68.1,67.8,18,0,0,58.6,4.32,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:22:15:00,64.8,12.92,64.7,64.2,62.8,64.4,61.6,24,27,21,0.458,25.4,27.8,22.8,5.853,5.5,312,4.3,6.4,0.00049,0.00070,67.8,67.8,18,0,0,57.6,4.32,0.01,0.00
15min,AgWx,beryljct,423,03SEP2020:22:30:00,64.1,12.91,65.4,65.9,64.0,65.9,62.6,23,26,19,0.433,25.4,27.4,22.7,7.563,6.1,310,5.2,8.7,0.00058,0.00081,67.5,67.8,18,0,0,59.0,4.32,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:22:45:00,64.1,12.91,67.6,67.3,65.9,67.6,64.3,21,25,17,0.420,24.7,27.7,21.4,4.428,6.5,321,19,9.5,0.00066,0.00092,67.1,67.8,18,0,0,61.5,4.32,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:23:00:00,64.5,12.9,68.4,67.3,67.0,68.0,65.8,19,22,18,0.431,23.7,25.9,22.2,5.108,5.1,338,19,7.3,0.00052,0.00076,66.8,67.8,18,0,0,62.6,4.32,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:23:15:00,64.9,12.9,67.3,67.4,67.9,69.0,66.7,19,21,17,0.418,23.8,25.9,22.2,5.502,4.6,338,13,7.9,0.00047,0.00071,66.5,67.7,17,0,0,63.4,4.32,0.00,0.00
15min,AgWx,beryljct,423,03SEP2020:23:30:00,65.2,12.87,66.8,65.9,67.2,69.8,65.7,19,22,16,0.416,23.4,25.8,21.1,4.253,4.8,323,16,9.4,0.00049,0.00073,66.1,67.7,18,0,0,62.5,4.32,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:00:00:00,52.6,12.67,49.1,48.8,49.3,50.1,48.0,46,49,45,0.554,29.6,29.8,29.3,3.595,3.0,31,15,5.3,0.00002,0.00006,51.9,51.1,46,0,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:00:15:00,51.4,12.66,46.9,46.8,47.6,48.8,46.2,49,51,47,0.545,29.2,29.7,28.6,0.943,1.9,50,22,3.3,-0.00009,-0.00009,51.9,51.1,46,0,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:00:30:00,50.2,12.65,43.8,45.4,46.8,47.9,45.4,49,51,47,0.519,28.8,29.6,28.0,1.885,1.1,53,13,3.3,-0.00019,-0.00025,51.8,51.2,46,0,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:00:45:00,49.2,12.64,45.5,44.6,45.3,46.6,43.5,52,55,50,0.540,28.5,29.2,27.6,3.946,1.7,324,36,3.9,-0.00012,-0.00014,51.8,51.1,46,0,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:01:00:00,48.1,12.64,42.8,42.2,43.7,46.7,41.7,56,60,50,0.546,28.9,29.8,27.4,4.867,3.8,249,13,6.2,0.00003,0.00007,51.8,51.1,46,0,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:01:15:00,47.1,12.63,51.1,50.8,48.2,50.8,42.2,51,60,46,0.587,30.9,31.6,29.5,1.798,2.5,275,25,5.1,-0.00004,-0.00003,51.7,51.2,46,0,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:01:30:00,46.9,12.63,47.4,47.1,48.4,50.9,45.8,48,51,46,0.514,29.5,31.1,27.7,4.341,3.1,302,30,4.4,0.00002,0.00006,51.7,51.1,46,0,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:01:45:00,46.7,12.62,43.7,43.5,46.0,47.9,43.5,49,53,46,0.507,27.7,28.0,27.3,4.143,5.0,313,13,6.4,0.00014,0.00021,51.6,51.2,46,0,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:02:00:00,46.3,12.61,41.5,41.1,43.1,44.4,41.1,54,59,52,0.521,27.7,28.1,27.2,4.143,4.7,359,19,6.2,0.00009,0.00014,51.6,51.1,46,0,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:02:15:00,45.7,12.6,41.3,41.2,40.8,41.7,39.0,60,64,57,0.510,27.9,28.5,27.3,3.047,3.4,319,13,5.3,-0.00001,0.00001,51.5,51.1,46,0,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:02:30:00,44.9,12.59,43.1,42.5,42.5,43.3,41.2,55,58,53,0.497,27.2,27.6,26.9,5.261,4.5,314,5.7,5.5,0.00007,0.00011,51.5,51.2,46,0,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:02:45:00,44.3,12.59,40.9,41.2,41.2,42.6,39.8,57,60,54,0.496,27.0,27.5,26.7,4.428,4.2,282,18,5.3,0.00004,0.00008,51.4,51.1,46,0,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:03:00:00,43.8,12.59,38.2,40.5,41.8,42.4,40.5,55,57,54,0.487,26.8,27.0,26.4,3.223,4.6,300,19,7.1,0.00007,0.00012,51.3,51.1,46,0,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:03:15:00,43.3,12.57,37.3,37.1,39.7,41.9,37.1,60,69,53,0.517,26.8,27.9,26.1,6.445,4.9,229,12,6.9,0.00006,0.00010,51.3,51.1,46,0,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:03:30:00,42.6,12.56,36.8,36.4,36.5,37.6,35.4,71,72,69,0.508,27.8,28.6,27.3,4.034,5.3,230,11,6.5,0.00002,0.00004,51.2,51.1,46,0,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:03:45:00,41.8,12.55,44.4,43.3,39.6,44.1,35.2,61,72,49,0.482,27.1,27.9,26.1,3.179,2.8,301,28,4.4,-0.00005,-0.00004,51.2,51.2,46,0,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:04:00:00,41.6,12.54,40.5,39.8,41.8,43.4,39.7,54,59,50,0.491,26.4,27.0,25.9,0,1.8,234,35,4.2,-0.00011,-0.00013,51.1,51.1,46,0,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:04:15:00,41.3,12.53,37.0,37.4,37.6,41.9,33.4,64,73,55,0.495,26.3,27.1,25.2,4.976,3.8,172,37,5.6,-0.00001,0.00001,51.0,51.0,46,0,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:04:30:00,40.6,12.52,36.1,37.0,37.8,39.0,36.5,67,71,64,0.515,27.8,28.6,25.9,3.617,4.3,210,4.5,5.5,0.00000,0.00002,51.0,51.1,46,0,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:04:45:00,40.1,12.5,41.1,40.6,42.0,46.1,36.5,55,71,46,0.491,26.8,28.6,25.1,0,1.2,145,66,4.0,-0.00016,-0.00021,50.9,51.0,46,0,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:05:00:00,39.8,12.5,35.4,36.5,35.6,41.0,32.5,69,78,56,0.514,26.3,28.4,24.8,0,1.5,147,16,3.2,-0.00015,-0.00019,50.8,51.0,46,0,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:05:15:00,39.2,12.49,34.0,34.3,36.4,37.6,34.3,68,71,67,0.460,27.1,28.5,25.1,2.368,2.5,224,16,4.2,-0.00008,-0.00009,50.8,51.0,46,0,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:05:30:00,38.5,12.48,39.2,38.0,35.5,38.3,32.8,67,72,62,0.484,25.7,26.6,24.2,2.433,2.3,223,16,3.8,-0.00009,-0.00011,50.7,51.1,46,0,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:05:45:00,38.0,12.47,39.7,39.2,38.8,40.4,37.4,60,63,57,0.481,26.2,26.6,25.3,1.863,1.8,246,33,3.2,-0.00011,-0.00013,50.6,51.0,46,2,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:06:00:00,37.7,12.48,37.0,37.8,38.8,39.7,37.3,60,61,57,0.465,26.0,26.4,24.6,3.661,2.6,263,11,3.9,-0.00004,-0.00003,50.5,51.0,46,11,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:06:15:00,37.5,12.5,43.8,43.3,41.4,43.3,37.5,55,62,51,0.481,26.3,26.7,25.3,0,1.6,255,10,3.2,-0.00020,-0.00010,50.5,51.0,46,39,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:06:30:00,38.1,12.51,40.4,40.4,41.2,43.4,38.8,55,59,50,0.494,26.2,26.8,24.6,1.228,1.0,282,22,3.5,-0.00009,-0.00003,50.4,51.0,46,73,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:06:45:00,39.3,12.53,40.9,40.6,40.8,41.2,40.4,60,64,56,0.550,27.9,29.5,26.8,1.293,1.7,13,31,2.7,0.00016,0.00026,50.4,51.0,46,111,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:07:00:00,40.8,12.59,42.9,42.2,41.5,42.3,40.7,63,65,61,0.583,29.8,31.0,28.9,0,1.0,82,18,1.8,0.00033,0.00040,50.3,50.9,46,152,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:07:15:00,42.3,12.83,44.1,43.8,43.3,43.9,42.4,60,65,57,0.572,30.4,32.0,29.7,0,0.4,81,18,1.9,0.00055,0.00061,50.2,50.9,46,199,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:07:30:00,43.8,13.25,46.8,46.6,45.3,46.6,43.9,58,62,55,0.605,31.2,32.9,30.2,0,0.0,353,10,0.8,0.00081,0.00086,50.2,50.9,46,246,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:07:45:00,45.7,13.53,49.5,49.3,48.1,49.3,46.6,54,57,50,0.606,32.1,33.4,30.7,1.228,0.7,74,42,3.2,0.00117,0.00130,50.1,50.8,46,295,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:08:00:00,48.3,13.75,50.5,49.6,49.7,50.2,49.4,53,55,47,0.651,33.3,34.8,30.3,4.341,4.3,102,16,6.3,0.00168,0.00208,50.0,50.8,46,345,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:08:15:00,50.7,14.41,51.7,51.7,50.7,51.7,49.7,53,56,49,0.641,34.1,35.4,32.9,1.315,3.0,107,16,4.5,0.00192,0.00226,50.0,50.8,46,395,0,0.0,8.21,0.00,0.00
15min,AgWx,bigpiney,439,03SEP2020:08:30:00,53.2,14.52,54.5,55.3,53.5,55.3,51.6,48,51,44,0.712,34.1,36.1,32.4,3.749,2.8,116,16,4.6,0.00229,0.00269,49.9,50.8,46,445,0,0.0,8.21,0.00,0.00