#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,25NOV2019:00:00:00,31.7,12.85,36.1,35.3,38.5,32.1,0,0.0001,10.6,6.7,177,6.7,0.427,70,53,23.2,24.2,22.3,0.00041,0.00056,37.9,40.8,20,.,.,7.46,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25NOV2019:01:00:00,33.1,12.82,35.7,35.2,37.6,32.6,0,0.0001,12.4,7.9,179,7.9,0.434,70,55,23.5,24.0,22.4,0.00049,0.00064,37.6,40.7,19,.,.,7.46,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25NOV2019:02:00:00,31.9,12.81,32.3,31.5,35.8,29.0,0,0.0002,8.1,4.7,153,17,0.437,81,61,23.7,25.0,22.7,-0.00003,0.00002,37.3,40.6,20,.,.,7.46,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25NOV2019:03:00:00,33.7,12.79,38.5,38.1,40.0,35.8,0,0.0002,7.9,4.4,187,17,0.423,61,48,23.4,24.5,22.0,0.00026,0.00041,37.1,40.5,19,.,.,7.45,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25NOV2019:04:00:00,35.5,12.77,37.4,36.9,38.3,34.0,0,0.0001,6.9,4.5,172,20,0.466,72,57,25.1,26.5,24.1,0.00016,0.00028,36.9,40.4,19,.,.,7.46,0.01,0.00,1E-6
hly,AgWx,beryljct,423,25NOV2019:05:00:00,36.4,12.76,38.2,37.8,38.7,36.6,0,0.0001,8.2,4.9,185,11,0.467,63,57,25.3,25.8,24.8,0.00024,0.00038,36.7,40.3,19,.,.,7.45,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25NOV2019:06:00:00,36.6,12.75,36.6,37.3,39.0,34.9,0,0.0002,7.3,3.6,168,18,0.468,67,59,25.6,26.5,24.4,0.00019,0.00034,36.6,40.2,19,.,.,7.45,0.00,0.00,0.0179186375
hly,AgWx,beryljct,423,25NOV2019:07:00:00,32.6,12.74,36.2,35.1,37.3,31.4,7,0.0247,4.1,1.4,142,48,0.429,71,56,23.5,24.8,21.6,0.00053,0.00083,36.5,40.1,19,.,.,7.46,0.00,0.00,0.32929197
hly,AgWx,beryljct,423,25NOV2019:08:00:00,35.1,13.37,39.5,38.5,40.7,36.1,120,0.4337,17.7,6.8,231,25,0.468,61,56,25.0,26.8,22.8,0.00308,0.00444,36.4,39.9,19,.,.,7.45,0.00,0.00,0.9260271
hly,AgWx,beryljct,423,25NOV2019:09:00:00,41.7,14.55,41.9,41.4,42.4,40.4,283,1.0200,22.3,14.3,189,8.4,0.499,58,54,26.8,27.9,26.1,0.00618,0.00887,36.3,39.8,19,.,.,7.45,0.00,0.00,1.4400919
hly,AgWx,beryljct,423,25NOV2019:10:00:00,43.9,13.49,43.1,42.6,44.3,41.7,176,0.6332,20.0,11.2,169,11,0.490,57,46,27.0,28.5,24.7,0.00545,0.00793,36.2,39.7,19,.,.,7.45,0.00,0.00,1.7855487
hly,AgWx,beryljct,423,25NOV2019:11:00:00,44.5,13.33,43.8,43.7,44.1,43.4,147,0.5297,17.3,8.2,205,12,0.465,50,47,25.6,26.5,24.6,0.00514,0.00745,36.1,39.6,19,.,.,7.44,0.00,0.00,1.9284685
hly,AgWx,beryljct,423,25NOV2019:12:00:00,44.3,13.27,43.4,43.2,43.7,42.8,123,0.4428,13.9,8.9,224,10,0.477,53,47,25.8,27.2,24.4,0.00489,0.00723,36.1,39.5,19,.,.,7.44,0.00,0.00,1.846811
hly,AgWx,beryljct,423,25NOV2019:13:00:00,42.6,13.18,38.5,39.6,43.1,33.4,70,0.2531,22.9,14.3,287,10,0.535,89,51,28.3,30.5,26.3,0.00351,0.00549,36.3,39.5,19,.,.,7.45,0.00,0.00,1.5472346
hly,AgWx,beryljct,423,25NOV2019:14:00:00,37.2,13.13,34.5,34.0,34.9,33.0,66,0.2389,17.8,8.1,331,9.4,0.555,91,79,29.8,30.7,28.4,0.00142,0.00195,36.6,39.4,19,.,.,7.45,0.00,0.00,1.0686301
hly,AgWx,beryljct,423,25NOV2019:15:00:00,39.8,13.36,36.7,36.3,38.1,34.3,285,1.0273,4.6,1.5,154,34,0.532,81,69,28.5,30.3,27.6,0.00366,0.00412,36.8,39.4,19,.,.,7.45,0.00,0.00,0.48025277
hly,AgWx,beryljct,423,25NOV2019:16:00:00,38.1,13.05,31.8,32.5,36.5,29.1,11,0.0383,36.8,16.3,177,17,0.473,91,59,26.4,28.6,22.6,0.00118,0.00203,37.4,39.4,19,.,.,7.47,0.02,0.00,0.0514806625
hly,AgWx,beryljct,423,25NOV2019:17:00:00,32.6,12.98,28.8,28.7,29.1,27.8,5,0.0166,19.8,13.3,40,7.8,0.463,91,85,25.5,26.3,24.4,0.00029,0.00032,37.6,39.5,19,.,.,7.47,0.01,0.00,1E-6
hly,AgWx,beryljct,423,25NOV2019:18:00:00,30.8,12.93,28.2,27.9,28.0,27.7,0,0.0002,13.1,8.8,39,8.3,0.410,87,77,22.6,24.4,21.6,0.00038,0.00045,37.5,39.5,19,.,.,7.47,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25NOV2019:19:00:00,29.8,12.9,27.1,27.3,28.3,25.3,0,0.0001,16.3,7.2,44,9.6,0.400,88,72,21.7,23.1,20.3,0.00038,0.00045,37.3,39.6,19,.,.,7.47,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25NOV2019:20:00:00,26.3,12.86,24.3,24.1,25.7,21.4,0,0.0001,4.8,1.8,322,19,0.393,92,83,21.0,22.7,18.7,0.00009,0.00013,37.1,39.6,19,.,.,7.48,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25NOV2019:21:00:00,23.9,12.83,24.2,23.8,26.3,21.6,0,0.0002,6.1,2.3,242,27,0.335,88,74,18.0,21.2,16.0,0.00020,0.00028,37.0,39.6,19,.,.,7.48,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25NOV2019:22:00:00,22.0,12.78,20.9,21.3,23.6,18.0,0,0.0001,5.7,2.9,267,36,0.308,84,75,16.0,17.8,12.5,0.00020,0.00027,36.8,39.6,19,.,.,7.48,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25NOV2019:00:00:00,31.2,12.63,31.9,31.9,32.3,31.3,0,0.0001,16.9,11.0,274,9.6,0.353,60,56,18.8,19.3,18.4,0.00068,0.00082,32.8,34.2,50,0,0.0,5.62,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25NOV2019:01:00:00,30.7,12.61,27.7,28.1,31.6,26.3,0,0.0001,16.1,6.4,311,12,0.394,83,58,20.9,22.2,18.4,0.00007,0.00012,32.8,34.2,50,0,0.0,5.62,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25NOV2019:02:00:00,26.6,12.59,24.3,25.2,27.4,22.6,0,0.0001,6.0,1.7,248,35,0.349,88,64,19.8,21.9,15.4,-0.00048,-0.00062,32.8,34.2,50,0,0.0,5.62,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25NOV2019:03:00:00,23.5,12.57,20.9,22.2,27.1,18.0,0,0.0001,7.4,1.9,111,40,0.312,86,66,16.6,18.3,13.7,-0.00041,-0.00052,32.8,34.2,50,0,0.0,5.62,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25NOV2019:04:00:00,21.5,12.55,21.7,20.7,26.7,17.1,0,0.0001,7.1,3.3,218,61,0.328,91,78,16.8,21.0,13.4,-0.00028,-0.00032,32.7,34.2,50,0,0.0,5.62,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25NOV2019:05:00:00,22.2,12.54,23.1,23.6,26.6,21.2,0,0.0001,5.3,2.5,277,50,0.355,87,77,18.9,20.6,16.9,-0.00037,-0.00044,32.7,34.2,50,0,0.0,5.62,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25NOV2019:06:00:00,22.1,12.54,20.7,20.9,22.9,18.5,0,0.0001,4.0,1.7,250,17,0.335,91,82,17.8,19.6,15.1,-0.00050,-0.00067,32.7,34.2,50,0,0.0,5.62,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25NOV2019:07:00:00,20.6,12.54,19.8,19.3,21.3,16.8,4,0.0154,6.7,2.3,291,27,0.326,93,82,16.6,19.1,13.0,-0.00048,-0.00053,32.7,34.2,50,0,0.0,5.62,0.00,0.00,0.0168399592
hly,AgWx,bigpiney,439,25NOV2019:08:00:00,20.5,12.84,20.7,19.5,22.6,17.2,54,0.1960,4.2,2.1,182,25,0.329,91,82,16.7,18.9,14.3,0.00005,0.00013,32.7,34.2,50,0,0.0,5.62,0.00,0.00,0.30035038
hly,AgWx,bigpiney,439,25NOV2019:09:00:00,23.0,13.44,22.6,22.2,22.8,21.9,60,0.2158,6.3,2.1,54,12,0.345,86,82,18.2,19.0,17.6,0.00092,0.00109,32.7,34.2,50,0,0.0,5.62,0.00,0.00,0.8329407
hly,AgWx,bigpiney,439,25NOV2019:10:00:00,25.0,13.3,23.6,23.1,23.9,22.5,91,0.3277,6.1,3.2,170,14,0.379,91,84,20.1,21.7,18.4,0.00132,0.00152,32.7,34.2,50,0,0.0,5.62,0.00,0.00,1.276099
hly,AgWx,bigpiney,439,25NOV2019:11:00:00,26.8,13.13,24.9,24.2,24.9,23.5,113,0.4061,4.0,1.0,161,14,0.400,92,89,21.7,22.6,20.9,0.00171,0.00186,32.7,34.2,50,0,0.0,5.62,0.00,0.00,1.5518244
hly,AgWx,bigpiney,439,25NOV2019:12:00:00,28.7,13.02,25.2,24.7,25.2,24.3,155,0.5591,6.0,3.0,260,15,0.410,92,90,22.4,23.1,21.8,0.00208,0.00231,32.7,34.2,50,0,0.0,5.62,0.00,0.00,1.6321248
hly,AgWx,bigpiney,439,25NOV2019:13:00:00,29.1,12.93,24.1,23.8,24.7,23.4,128,0.4590,12.4,5.0,91,13,0.390,92,88,21.4,22.6,20.4,0.00167,0.00193,32.7,34.2,50,0,0.0,5.62,0.00,0.00,1.5114083
hly,AgWx,bigpiney,439,25NOV2019:14:00:00,28.3,12.83,23.4,23.0,23.6,22.6,126,0.4533,16.0,10.1,356,13,0.364,91,83,19.9,21.2,18.6,0.00151,0.00190,32.7,34.1,50,0,0.0,5.62,0.00,0.00,1.1984078
hly,AgWx,bigpiney,439,25NOV2019:15:00:00,27.2,12.81,23.6,23.2,23.7,22.9,93,0.3351,16.1,9.9,349,8.2,0.332,84,75,17.6,18.9,16.4,0.00139,0.00200,32.7,34.1,50,0,0.0,5.62,0.00,0.00,0.7279878
hly,AgWx,bigpiney,439,25NOV2019:16:00:00,26.3,12.7,22.7,22.6,23.4,21.6,33,0.1202,13.0,8.0,333,9.5,0.314,84,68,16.3,17.6,13.3,0.00057,0.00111,32.7,34.2,50,0,0.0,5.62,0.00,0.00,0.20755065
hly,AgWx,bigpiney,439,25NOV2019:17:00:00,24.8,12.63,21.5,21.3,21.9,20.8,1,0.0032,14.3,9.2,311,6.7,0.274,73,69,13.1,14.1,12.6,0.00042,0.00049,32.7,34.2,50,0,0.0,5.62,0.00,0.00,0.0060240567
hly,AgWx,bigpiney,439,25NOV2019:18:00:00,23.6,12.59,20.3,20.2,21.0,19.2,0,0.0001,11.7,7.3,323,7.7,0.261,72,69,12.0,13.0,11.6,0.00037,0.00044,32.7,34.2,50,0,0.0,5.62,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25NOV2019:19:00:00,22.7,12.55,20.0,19.7,20.2,18.9,0,0.0001,10.6,6.8,254,12,0.250,73,66,10.9,11.8,10.4,0.00037,0.00045,32.7,34.1,50,0,0.0,5.62,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25NOV2019:20:00:00,22.3,12.54,20.0,19.7,20.2,18.9,0,0.0001,14.3,8.3,262,13,0.249,72,64,10.8,11.4,10.1,0.00041,0.00049,32.7,34.1,50,0,0.0,5.62,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25NOV2019:21:00:00,22.1,12.53,19.4,19.2,19.7,18.8,0,0.0001,15.3,8.8,343,8.5,0.251,73,66,10.8,11.7,10.0,0.00039,0.00046,32.7,34.1,50,0,0.0,5.62,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25NOV2019:22:00:00,21.9,12.52,19.2,18.9,19.3,18.5,0,0.0001,15.5,11.0,339,8.6,0.251,73,68,10.9,11.4,10.3,0.00041,0.00047,32.7,34.1,50,0,0.0,5.62,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25NOV2019:23:00:00,21.6,12.52,18.8,18.5,18.5,18.4,0,0.0000,15.0,12.0,345,13,0.257,74,73,11.5,11.7,11.3,0.00009,0.00010,32.7,34.2,50,0,0.0,5.62,0.00,0.00,2.5E-7
hly,AgWx,blo,425,25NOV2019:00:00:00,34.7,12.97,36.3,35.6,36.2,34.6,0,0.0001,16.9,6.9,268,25,0.396,60,54,21.5,22.1,21.0,0.00081,0.00102,34.2,36.0,21,100,39.0,12.17,0.00,0.00,1E-6
hly,AgWx,blo,425,25NOV2019:01:00:00,35.6,12.95,35.9,35.5,36.1,35.0,0,0.0001,15.0,5.8,279,31,0.402,59,55,21.8,22.2,21.3,0.00070,0.00090,34.1,36.0,21,100,39.1,12.18,0.00,0.00,1E-6
hly,AgWx,blo,425,25NOV2019:02:00:00,35.3,12.94,34.8,34.4,35.2,33.9,0,0.0001,12.4,6.1,269,21,0.417,64,59,22.7,23.2,22.0,0.00060,0.00077,34.1,36.0,21,100,38.0,12.18,0.00,0.00,1E-6
hly,AgWx,blo,425,25NOV2019:03:00:00,34.6,12.93,34.0,33.8,34.4,32.9,0,0.0001,20.3,7.6,279,20,0.411,65,60,22.4,23.1,22.0,0.00068,0.00084,34.1,35.9,21,100,37.0,12.18,0.00,0.00,1E-6
hly,AgWx,blo,425,25NOV2019:04:00:00,34.0,12.91,32.8,32.7,33.4,31.3,0,0.0001,16.6,8.0,264,17,0.427,77,63,22.9,24.9,22.1,0.00058,0.00071,34.1,35.9,21,100,36.1,12.18,0.00,0.00,1E-6
hly,AgWx,blo,425,25NOV2019:05:00:00,33.1,12.9,29.8,29.6,31.3,28.5,0,0.0001,4.7,2.3,109,31,0.493,95,77,26.4,27.4,24.8,-0.00011,-0.00012,34.1,35.9,21,100,34.7,12.19,0.01,0.00,1E-6
hly,AgWx,blo,425,25NOV2019:06:00:00,31.8,12.89,29.3,28.7,29.0,28.4,0,0.0001,3.5,1.6,282,9.6,0.498,95,92,27.1,27.5,26.6,-0.00022,-0.00030,34.0,35.9,21,100,34.3,12.19,0.01,0.00,1E-6
hly,AgWx,blo,425,25NOV2019:07:00:00,31.4,12.87,28.3,28.0,28.6,27.2,1,0.0037,5.9,2.0,187,18,0.496,97,93,27.0,27.3,26.5,-0.00014,-0.00018,34.0,35.9,21,100,34.7,12.23,0.04,0.00,0.0135721977
hly,AgWx,blo,425,25NOV2019:08:00:00,30.7,12.88,27.0,26.5,27.3,26.4,15,0.0553,9.1,3.9,177,15,0.467,97,95,25.6,26.5,25.3,0.00029,0.00036,34.0,35.9,21,100,33.5,12.26,0.02,0.00,0.27600578
hly,AgWx,blo,425,25NOV2019:09:00:00,30.5,12.88,27.3,26.7,27.0,26.4,52,0.1854,4.9,1.7,320,26,0.446,96,85,24.6,25.7,22.9,0.00088,0.00100,34.0,35.8,21,100,35.2,12.28,0.02,0.00,0.8110217
hly,AgWx,blo,425,25NOV2019:10:00:00,30.8,12.9,26.9,26.4,26.8,26.1,92,0.3326,3.7,0.6,285,23,0.436,92,88,23.8,24.4,23.2,0.00145,0.00157,34.0,35.8,21,100,35.9,12.29,0.02,0.00,1.2714522
hly,AgWx,blo,425,25NOV2019:11:00:00,31.8,13,27.2,26.6,27.1,26.2,145,0.5220,7.4,1.3,184,13,0.452,95,89,24.5,25.5,23.4,0.00212,0.00230,34.0,35.8,21,100,36.1,12.30,0.01,0.00,1.5657618
hly,AgWx,blo,425,25NOV2019:12:00:00,31.3,12.91,26.2,25.9,26.6,25.3,99,0.3557,13.6,6.2,9.2,15,0.449,96,94,24.6,25.2,24.1,0.00133,0.00151,34.0,35.8,21,100,34.0,12.36,0.05,0.00,1.6646309
hly,AgWx,blo,425,25NOV2019:13:00:00,30.2,12.92,26.2,25.5,25.9,25.1,128,0.4592,13.5,7.5,16,15,0.426,96,82,23.6,24.5,20.8,0.00160,0.00185,34.0,35.8,21,100,33.0,12.36,0.00,0.00,1.5597221
hly,AgWx,blo,425,25NOV2019:14:00:00,29.5,12.89,26.0,25.4,25.8,24.9,124,0.4452,17.6,10.1,16,12,0.346,82,68,18.6,20.8,16.3,0.00206,0.00284,34.0,35.8,21,100,30.8,12.36,0.00,0.00,1.265262
hly,AgWx,blo,425,25NOV2019:15:00:00,29.0,12.91,26.1,25.8,26.2,25.2,97,0.3499,12.1,6.8,260,18,0.306,72,61,15.7,18.1,14.0,0.00188,0.00273,34.0,35.8,21,100,31.0,12.36,0.00,0.00,0.8003122
hly,AgWx,blo,425,25NOV2019:16:00:00,28.0,12.84,24.7,24.4,25.3,23.4,30,0.1078,12.6,6.5,343,18,0.283,66,60,13.7,14.8,13.0,0.00114,0.00194,34.0,35.8,21,100,28.4,12.36,0.00,0.00,0.26139079
hly,AgWx,blo,425,25NOV2019:17:00:00,26.4,12.82,23.7,23.3,23.6,22.8,1,0.0036,11.7,5.6,331,19,0.252,67,53,11.4,13.9,8.5,0.00047,0.00059,34.0,35.7,21,100,26.6,12.36,0.01,0.00,0.011308326
hly,AgWx,blo,425,25NOV2019:18:00:00,25.0,12.8,22.8,22.3,22.9,21.6,0,0.0001,11.5,5.7,318,17,0.217,58,49,8.1,9.3,6.0,0.00055,0.00068,34.0,35.7,21,100,25.6,12.36,0.00,0.00,1E-6
hly,AgWx,blo,425,25NOV2019:19:00:00,24.0,12.8,22.7,22.1,22.5,21.8,0,0.0001,10.3,5.5,329,20,0.208,54,48,6.6,7.9,5.6,0.00057,0.00071,34.0,35.7,21,100,25.3,12.36,0.00,0.00,1E-6
hly,AgWx,blo,425,25NOV2019:20:00:00,23.5,12.8,22.5,22.0,22.3,21.7,0,0.0001,14.2,7.0,315,16,0.214,54,50,7.4,7.8,6.6,0.00061,0.00074,34.0,35.7,21,100,25.2,12.36,0.00,0.00,1E-6
hly,AgWx,blo,425,25NOV2019:21:00:00,23.0,12.78,21.9,21.4,22.1,20.8,0,0.0001,13.6,8.1,308,16,0.210,55,51,7.0,7.5,6.4,0.00064,0.00076,34.0,35.7,21,100,24.5,12.36,0.00,0.00,1E-6
hly,AgWx,blo,425,25NOV2019:22:00:00,22.0,12.77,20.9,20.3,20.9,19.6,0,0.0001,13.9,7.0,307,16,0.196,55,50,5.8,7.0,4.6,0.00058,0.00069,34.0,35.7,21,100,23.1,12.36,0.00,0.00,1E-6
hly,AgWx,blo,425,25NOV2019:23:00:00,21.1,12.77,20.6,19.6,20.0,19.4,0,0.0000,10.4,5.8,309,15,0.187,53,51,4.7,4.9,4.5,0.00013,0.00016,34.0,35.7,21,100,22.0,12.36,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,25NOV2019:00:00:00,26.6,12.21,25.3,24.5,25.7,22.2,6,0.0210,5.1,2.2,117,15,0.404,93,88,21.9,23.0,19.9,-0.00044,-0.00057,43.8,41.1,30,0,0.0,6.37,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,25NOV2019:01:00:00,26.4,12.21,24.2,24.0,25.7,21.9,6,0.0208,4.8,3.3,119,12,0.383,90,86,21.1,22.6,19.3,-0.00029,-0.00033,43.4,40.8,29,0,0.0,6.37,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,25NOV2019:02:00:00,25.5,12.14,23.5,22.7,24.1,21.8,6,0.0208,5.5,3.9,124,6.3,0.376,92,89,20.2,21.4,19.4,-0.00026,-0.00029,43.0,40.6,29,1,0.0,6.37,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,25NOV2019:03:00:00,25.7,12.09,24.7,24.0,25.0,23.5,6,0.0205,8.4,5.2,118,9.5,0.407,94,89,21.8,23.6,20.8,-0.00022,-0.00023,42.7,40.3,29,1,0.0,6.37,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,25NOV2019:04:00:00,27.3,12.14,25.5,25.5,26.7,22.9,6,0.0207,8.9,5.1,100,12,0.432,95,90,24.0,25.3,20.4,-0.00026,-0.00029,42.4,40.0,29,1,0.0,6.37,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,25NOV2019:05:00:00,26.4,12.08,23.9,23.0,24.3,22.1,6,0.0210,5.4,3.9,122,8.7,0.386,92,89,20.6,22.4,19.3,-0.00026,-0.00029,42.1,39.8,29,1,0.0,6.37,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,25NOV2019:06:00:00,25.9,12.07,24.3,24.0,25.1,22.4,6,0.0214,8.1,4.7,99,9.6,0.391,93,87,21.5,23.2,19.2,-0.00023,-0.00025,41.9,39.6,29,1,0.0,6.37,0.00,0.00,2.99322E-6
hly,AgWx,bloomfield,441,25NOV2019:07:00:00,25.2,12.06,23.4,22.6,24.1,21.5,46,0.1639,7.2,4.5,111,9.4,0.365,88,86,19.4,20.6,18.2,-0.00018,-0.00005,41.7,39.4,29,1,0.0,6.37,0.00,0.00,0.092244378
hly,AgWx,bloomfield,441,25NOV2019:08:00:00,28.2,12.95,28.7,27.5,29.1,24.1,181,0.6513,11.2,6.7,87,13,0.447,86,84,23.7,25.5,20.5,0.00153,0.00194,41.5,39.2,29,1,0.0,6.37,0.00,0.00,0.60121213
hly,AgWx,bloomfield,441,25NOV2019:09:00:00,32.2,12.8,31.3,30.3,32.3,29.1,222,0.7994,12.0,7.6,81,12,0.464,86,77,25.3,26.7,24.8,0.00276,0.00340,41.4,39.1,29,0,0.0,6.37,0.00,0.00,1.1998126
hly,AgWx,bloomfield,441,25NOV2019:10:00:00,36.8,14.47,37.1,36.0,40.1,32.3,441,1.5866,13.0,8.5,79,14,0.495,78,58,26.6,27.9,25.6,0.00618,0.00758,41.4,38.9,29,0,0.0,6.37,0.00,0.00,1.6629559
hly,AgWx,bloomfield,441,25NOV2019:11:00:00,43.8,14.26,43.3,42.4,45.1,39.5,520,1.8731,11.6,7.4,76,15,0.483,60,48,26.4,27.6,25.4,0.00911,0.01128,41.9,38.9,29,0,0.0,6.37,0.00,0.00,1.9373647
hly,AgWx,bloomfield,441,25NOV2019:12:00:00,49.0,13.8,46.7,46.0,47.5,43.9,432,1.5542,11.9,6.8,75,17,0.504,50,45,27.0,28.4,25.6,0.00895,0.01137,42.9,38.9,29,0,0.0,6.37,0.00,0.00,1.9910412
hly,AgWx,bloomfield,441,25NOV2019:13:00:00,51.7,13.77,49.8,49.1,51.8,47.2,406,1.4601,10.3,6.7,71,15,0.484,46,35,26.7,28.5,24.8,0.00926,0.01202,44.1,39.3,29,0,0.0,6.37,0.00,0.00,1.8238865
hly,AgWx,bloomfield,441,25NOV2019:14:00:00,55.1,13.57,52.9,52.6,54.0,51.0,400,1.4415,10.4,6.3,60,17,0.446,37,30,24.8,26.7,22.1,0.00951,0.01264,45.2,39.8,29,0,0.0,6.37,0.00,0.00,1.4525341
hly,AgWx,bloomfield,441,25NOV2019:15:00:00,56.8,13.63,54.0,53.6,55.0,52.5,262,0.9425,11.5,5.6,93,30,0.409,36,24,22.7,26.3,18.6,0.00644,0.00929,46.3,40.4,29,0,0.0,6.37,0.00,0.00,0.9100745
hly,AgWx,bloomfield,441,25NOV2019:16:00:00,56.1,12.64,53.5,53.8,55.0,51.6,99,0.3576,19.5,9.4,212,15,0.381,29,24,20.5,22.0,19.0,0.00520,0.00940,46.8,41.0,29,0,0.0,6.37,0.00,0.00,0.29785481
hly,AgWx,bloomfield,441,25NOV2019:17:00:00,52.9,12.47,50.6,50.5,51.6,49.4,8,0.0291,21.4,12.1,217,14,0.380,33,29,20.4,21.8,19.4,0.00280,0.00417,46.9,41.5,30,0,0.0,6.37,0.00,0.00,0.0128412427
hly,AgWx,bloomfield,441,25NOV2019:18:00:00,50.8,12.45,48.7,48.5,49.5,47.8,6,0.0219,21.7,11.1,209,16,0.427,39,33,22.9,24.5,21.7,0.00205,0.00250,46.7,41.7,30,0,0.0,6.37,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,25NOV2019:19:00:00,49.6,12.42,44.9,45.6,49.1,41.9,6,0.0225,32.5,15.6,264,14,0.489,58,35,26.1,28.4,22.8,0.00184,0.00214,46.4,41.7,30,0,0.0,6.37,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,25NOV2019:20:00:00,45.7,12.38,38.9,39.0,42.1,36.7,6,0.0218,29.1,15.5,256,14,0.595,85,58,31.0,32.7,28.4,0.00062,0.00074,46.2,41.7,30,0,0.0,6.37,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,25NOV2019:21:00:00,42.2,12.37,37.5,37.5,38.3,35.1,6,0.0218,24.4,13.1,243,13,0.614,88,78,32.1,32.4,31.6,0.00030,0.00037,45.9,41.7,30,0,0.0,6.39,0.00,0.02,1E-6
hly,AgWx,bloomfield,441,25NOV2019:22:00:00,39.5,12.29,32.8,32.8,35.3,32.2,6,0.0218,18.6,9.2,252,13,0.574,94,88,30.7,32.3,30.3,-0.00013,-0.00013,45.6,41.6,30,1,0.0,6.39,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,25NOV2019:23:00:00,37.8,12.35,33.4,32.9,33.1,32.5,6,0.0054,9.8,5.5,211,10,0.555,92,87,29.9,30.4,29.6,-0.00005,-0.00005,45.4,41.5,30,1,0.0,6.39,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,25NOV2019:00:00:00,23.1,12.51,22.1,21.7,22.9,20.1,0,0.0001,5.7,2.1,320,21,0.356,92,89,19.3,20.8,17.5,-0.00012,-0.00015,34.8,37.5,9,0,36.6,9.13,0.01,0.00,1E-6
hly,AgWx,bluebell,436,25NOV2019:01:00:00,22.9,12.48,23.5,22.5,24.2,20.9,0,0.0001,8.6,2.4,338,33,0.372,92,88,20.0,21.6,18.5,-0.00011,-0.00013,34.5,37.3,10,0,36.5,9.13,0.00,0.00,1E-6
hly,AgWx,bluebell,436,25NOV2019:02:00:00,23.9,12.58,25.3,24.6,26.7,23.1,0,0.0001,7.0,1.4,318,55,0.385,90,84,21.4,23.3,20.1,-0.00017,-0.00021,34.3,37.0,9,0,36.6,9.13,0.00,0.00,1E-6
hly,AgWx,bluebell,436,25NOV2019:03:00:00,24.5,12.45,26.0,24.8,26.3,23.4,0,0.0001,5.0,1.5,245,54,0.403,89,85,21.4,23.3,20.0,-0.00016,-0.00020,34.2,36.8,9,0,36.4,9.13,0.00,0.00,1E-6
hly,AgWx,bluebell,436,25NOV2019:04:00:00,24.7,12.43,25.6,24.9,26.1,23.7,0,0.0001,4.0,0.8,139,41,0.404,90,85,21.8,23.3,20.0,-0.00024,-0.00034,34.1,36.7,9,0,36.2,9.13,0.00,0.00,1E-6
hly,AgWx,bluebell,436,25NOV2019:05:00:00,25.2,12.54,26.7,25.8,27.6,23.8,0,0.0001,4.8,1.3,33,6.9,0.416,91,84,22.6,23.7,20.9,-0.00020,-0.00029,34.0,36.5,9,0,36.3,9.13,0.00,0.00,1E-6
hly,AgWx,bluebell,436,25NOV2019:06:00:00,26.4,12.52,27.8,27.2,27.7,25.9,0,0.0001,3.8,1.7,28,11,0.429,88,85,23.5,24.1,22.1,-0.00014,-0.00017,33.9,36.4,9,0,36.6,9.13,0.00,0.00,1E-6
hly,AgWx,bluebell,436,25NOV2019:07:00:00,27.0,12.43,29.0,27.9,29.1,25.8,5,0.0165,5.2,2.4,10,15,0.442,88,83,24.0,24.7,22.5,-0.00017,-0.00014,33.8,36.3,9,0,36.4,9.13,0.00,0.00,0.027358916
hly,AgWx,bluebell,436,25NOV2019:08:00:00,27.6,12.58,28.0,27.3,28.7,25.6,39,0.1387,4.0,1.3,194,34,0.447,90,83,24.1,25.1,22.6,0.00039,0.00048,33.8,36.2,9,0,36.8,9.13,0.00,0.00,0.37022391
hly,AgWx,bluebell,436,25NOV2019:09:00:00,29.0,12.63,30.3,29.3,30.8,27.6,89,0.3191,3.7,1.4,312,8.8,0.491,90,87,26.4,27.5,24.8,0.00136,0.00152,33.8,36.1,10,0,36.0,9.13,0.00,0.00,0.9283856
hly,AgWx,bluebell,436,25NOV2019:10:00:00,31.5,12.86,32.7,31.8,32.8,30.6,118,0.4261,5.1,3.0,309,15,0.503,88,79,27.2,28.0,26.4,0.00206,0.00241,33.8,36.1,9,0,36.8,9.13,0.00,0.00,1.3873907
hly,AgWx,bluebell,436,25NOV2019:11:00:00,33.3,12.97,34.1,33.6,34.3,32.8,154,0.5530,6.0,2.8,97,21,0.480,80,71,26.6,28.0,25.5,0.00280,0.00328,34.1,36.0,10,0,36.3,9.13,0.00,0.00,1.6765945
hly,AgWx,bluebell,436,25NOV2019:12:00:00,34.8,13.07,34.2,33.8,34.2,33.2,140,0.5054,4.9,1.2,219,18,0.460,75,66,25.1,26.6,23.8,0.00268,0.00303,34.9,36.1,9,0,37.8,9.13,0.00,0.00,1.7648478
hly,AgWx,bluebell,436,25NOV2019:13:00:00,36.1,13.29,34.6,33.7,35.2,32.8,243,0.8735,4.0,1.2,249,34,0.508,80,74,27.2,28.2,25.8,0.00382,0.00420,36.2,36.4,9,12,41.8,9.13,0.00,0.00,1.6331243
hly,AgWx,bluebell,436,25NOV2019:14:00:00,37.4,13.13,34.8,34.6,35.6,33.9,156,0.5613,9.9,4.5,153,14,0.504,77,73,27.5,28.5,26.7,0.00281,0.00347,37.4,37.0,9,0,37.6,9.13,0.01,0.00,1.3071484
hly,AgWx,bluebell,436,25NOV2019:15:00:00,36.8,13.15,33.3,33.2,34.4,31.9,123,0.4421,8.9,5.0,122,17,0.500,81,75,27.3,27.8,26.6,0.00189,0.00246,37.6,37.5,9,0,36.0,9.13,0.00,0.00,0.8193258
hly,AgWx,bluebell,436,25NOV2019:16:00:00,34.7,12.83,30.3,30.2,32.0,29.0,17,0.0606,8.6,3.5,119,19,0.496,91,81,26.8,27.0,26.5,0.00053,0.00076,37.4,37.8,9,10,35.7,9.15,0.02,0.00,0.26550019
hly,AgWx,bluebell,436,25NOV2019:17:00:00,32.8,12.64,29.4,28.9,29.3,28.2,0,0.0017,8.8,2.7,47,19,0.496,93,91,27.0,27.4,26.5,-0.00000,0.00001,36.9,37.8,9,100,36.5,9.19,0.04,0.00,0.011396203
hly,AgWx,bluebell,436,25NOV2019:18:00:00,31.6,12.64,27.5,27.2,28.3,25.9,0,0.0001,4.9,1.6,232,40,0.461,94,92,25.4,26.6,23.9,-0.00004,-0.00005,36.7,37.8,9,76,36.5,9.20,0.01,0.00,1E-6
hly,AgWx,bluebell,436,25NOV2019:19:00:00,29.7,12.5,26.8,26.2,26.9,25.3,0,0.0001,3.9,1.0,329,16,0.449,94,94,24.6,25.4,23.7,-0.00007,-0.00009,36.6,37.7,9,0,36.5,9.20,0.00,0.00,1E-6
hly,AgWx,bluebell,436,25NOV2019:20:00:00,28.4,12.56,26.1,25.3,26.0,24.5,0,0.0001,6.8,1.7,32,8.2,0.438,95,94,23.9,24.7,23.0,-0.00005,-0.00007,36.5,37.7,9,0,36.7,9.20,0.00,0.00,1E-6
hly,AgWx,bluebell,436,25NOV2019:21:00:00,28.0,12.44,26.4,25.6,26.5,25.0,0,0.0001,6.2,1.5,254,42,0.432,94,91,23.8,24.8,22.9,-0.00004,-0.00005,36.4,37.6,9,0,36.8,9.20,0.00,0.00,1E-6
hly,AgWx,bluebell,436,25NOV2019:22:00:00,28.0,12.53,27.3,26.8,28.0,25.7,0,0.0001,9.5,4.3,215,40,0.353,92,52,18.3,24.3,12.4,0.00034,0.00044,36.3,37.6,9,0,36.4,9.20,0.00,0.00,1E-6
hly,AgWx,bluebell,436,25NOV2019:23:00:00,28.3,12.54,27.2,26.8,27.1,26.5,0,0.0000,9.3,6.5,196,21,0.400,82,78,21.6,22.1,20.8,0.00007,0.00009,36.3,37.5,9,0,36.8,9.20,0.00,0.00,2.5E-7
hly,AgWx,bluecreek,403,25NOV2019:00:00:00,31.7,12.74,31.9,31.2,32.2,30.5,0,0.0000,4.6,1.6,96,28,0.542,94,89,29.1,30.0,28.5,-0.00019,-0.00025,37.1,36.5,45,.,.,9.13,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,25NOV2019:01:00:00,31.9,12.7,32.3,31.6,32.3,31.0,0,0.0000,3.3,1.0,321,10,0.547,92,89,29.2,29.7,28.5,-0.00022,-0.00031,37.0,36.4,45,.,.,9.13,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,25NOV2019:02:00:00,32.0,12.68,32.6,32.0,32.7,31.0,0,0.0000,2.7,1.1,295,9.5,0.544,92,88,29.3,29.8,28.4,-0.00021,-0.00030,37.0,36.3,45,.,.,9.13,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,25NOV2019:03:00:00,32.2,12.65,32.7,32.0,32.6,31.4,0,0.0000,4.4,2.5,334,16,0.552,92,88,29.4,29.8,28.9,-0.00011,-0.00012,37.1,36.1,45,.,.,9.13,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,25NOV2019:04:00:00,32.8,12.65,32.0,31.7,32.7,30.8,0,0.0000,6.1,3.1,195,15,0.546,95,87,29.2,29.7,28.6,-0.00008,-0.00008,37.1,36.3,45,.,.,9.14,0.01,0.00,1E-6
hly,AgWx,bluecreek,403,25NOV2019:05:00:00,32.8,12.65,31.4,30.9,31.1,30.7,0,0.0000,8.0,3.8,115,19,0.569,98,95,30.2,30.6,29.5,-0.00014,-0.00016,37.1,36.1,45,.,.,9.20,0.06,0.00,1E-6
hly,AgWx,bluecreek,403,25NOV2019:06:00:00,32.6,12.65,30.9,30.4,30.8,30.0,0,0.0000,10.6,5.0,353,12,0.555,98,97,29.8,30.4,29.2,-0.00011,-0.00012,37.1,36.2,45,.,.,9.27,0.07,0.00,1E-6
hly,AgWx,bluecreek,403,25NOV2019:07:00:00,32.1,12.65,30.0,29.5,30.1,29.0,1,0.0029,16.1,10.1,347,11,0.521,97,94,28.3,29.4,27.8,0.00001,0.00002,37.2,36.2,45,.,.,9.29,0.02,0.00,0.009531174
hly,AgWx,bluecreek,403,25NOV2019:08:00:00,31.5,12.65,29.6,29.0,29.5,28.5,22,0.0801,16.0,10.4,349,8.1,0.497,95,88,27.0,27.9,26.4,0.00048,0.00075,37.3,36.1,45,.,.,9.30,0.01,0.00,0.23760483
hly,AgWx,bluecreek,403,25NOV2019:09:00:00,31.0,12.66,27.8,27.4,28.6,26.3,115,0.4145,25.0,16.2,350,8.9,0.449,94,87,24.9,27.1,23.0,0.00120,0.00163,37.3,36.2,45,.,.,9.30,0.00,0.00,0.7621122