timestamp,network,station,canopy,RECORD,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50,O2_V,O2,O2TC,AirTemp_C_AVE,RH,e_sat,e_kPa,e_kPa_Ave,precip_mm_Tot,NetRad_Wm2_Ave,WindS_ms_Ave
01OCT2009:00:00:00,twdef,grass_c,grass,984,2010,12.6,-8.04,-7.493,0,0,0,0.0,0,476,7.25,3.1,4.51,0,6.17,9.9,4.14,0,6.35,11.8,4.2,0,8.26,4.6,4.88,0,2.2,8.6,2.9,0,6.59,12,4.28,0,-9999,0,0,0,6.95,9.8,4.41,0,5.51,10.6,3.92,0,580.4,562.7,580.4,579.7,562.7,573.6,569.1,574.6,580.1,-677.1,-1147,-677.1,-690.6,-1147,-826,-943,-802,-683.8,-6999,-6999,-6999,-7.71,90.37,0.3435,0.3104,0.3095,0,-61.46,3.66
01OCT2009:00:30:00,twdef,grass_c,grass,985,2010,12.59,-8.38,-7.529,0,0,0,0.0,0,476,7.25,3.1,4.51,0,6.17,9.8,4.14,0,6.35,11.8,4.2,0,8.26,4.5,4.88,0,2.26,8.5,2.92,0,6.65,12,4.3,0,-9999,0,0,0,6.95,9.8,4.41,0,5.51,10.6,3.92,0,579.4,563.3,579,581.1,562.7,573.6,569.5,574.3,580.7,-697.5,-1124,-704.4,-663.9,-1147,-826,-933,-810,-670.5,-6999,-6999,-6999,-7.78,91.42,0.3390,0.3099,0.3105,0,-65.19,3.72
01OCT2009:01:00:00,twdef,grass_c,grass,986,2010,12.58,-8.6,-8.04,0,0,0,0.0,0,476,7.31,3,4.53,0,6.17,9.7,4.14,0,6.35,11.7,4.2,0,8.26,4.3,4.88,0,2.2,8.5,2.9,0,6.65,11.8,4.3,0,-9999,0,0,0,7.01,9.7,4.43,0,5.51,10.5,3.92,0,579.7,563.3,580.4,580.7,562.7,574.9,568.8,574.3,580.1,-690.6,-1124,-677.1,-670.5,-1147,-793.8,-953,-810,-683.8,-6999,-6999,-6999,-8.00,92.69,0.3346,0.3101,0.3080,0,-64.58,3.59
01OCT2009:01:30:00,twdef,grass_c,grass,987,2010,12.58,-8.58,-8,0,0,0,0.0,0,476,7.25,3,4.51,0,6.17,9.6,4.14,0,6.35,11.6,4.2,0,8.26,4.4,4.88,0,2.26,8.3,2.92,0,6.65,12,4.3,0,-9999,0,0,0,6.95,9.6,4.41,0,5.51,10.5,3.92,0,579.4,562.7,579,579.7,562.7,573.6,569.5,574.3,580.1,-697.5,-1147,-704.4,-690.6,-1147,-826,-933,-810,-683.8,-6999,-6999,-6999,-7.78,92.34,0.3536,0.3266,0.3157,0,-43.34,3.46
01OCT2009:02:00:00,twdef,grass_c,grass,988,2010,12.57,-7.795,-7.425,0,0,0,0.0,0,476,7.25,2.8,4.51,0,6.17,9.5,4.14,0,6.35,11.6,4.2,0,8.26,4.1,4.88,0,2.26,8.2,2.92,0,6.59,11.9,4.28,0,-9999,0,0,0,6.95,9.5,4.41,0,5.45,10.5,3.9,0,579.4,562.7,579,580.4,562.7,574.9,568.8,574.3,580.4,-697.5,-1147,-704.4,-677.1,-1147,-793.8,-953,-810,-677.1,-6999,-6999,-6999,-6.86,95.11,0.3708,0.3526,0.3436,0,-7.34,3.33
01OCT2009:02:30:00,twdef,grass_c,grass,989,2010,12.57,-7.194,-6.47,0,0,0,0.0,0,476,7.25,2.8,4.51,0,6.17,9.4,4.14,0,6.35,11.6,4.2,0,8.26,4.1,4.88,0,2.2,8.2,2.9,0,6.59,11.8,4.28,0,-9999,0,0,0,6.95,9.5,4.41,0,5.51,10.3,3.92,0,579.4,562.6,579.7,579.7,562.6,574.9,568.8,574.2,580,-697.8,-1148,-691,-691,-1148,-794.3,-953,-810,-684.2,-6999,-6999,-6999,-6.77,97.52,0.3707,0.3615,0.3552,0,-7.30,2.79
01OCT2009:03:00:00,twdef,grass_c,grass,990,2010,12.57,-6.841,-6.481,0,0,0,0.0,0,476,7.25,2.7,4.51,0,6.17,9.4,4.14,0,6.35,11.5,4.2,0,8.26,4.1,4.88,0,2.26,8.1,2.92,0,6.59,11.8,4.28,0,-9999,0,0,0,6.95,9.3,4.41,0,5.45,10.5,3.9,0,580.2,563.2,580.2,579.5,562.5,574.8,568.6,574.1,580.6,-680.7,-1130,-680.7,-694.2,-1153,-798,-958,-814,-674,-6999,-6999,-6999,-6.72,97.80,0.3744,0.3661,0.3611,0,-7.09,2.56
01OCT2009:03:30:00,twdef,grass_c,grass,991,2010,12.57,-6.577,-6.553,0,0,0,0.0,0,476,7.31,2.6,4.53,0,6.17,9.3,4.14,0,6.35,11.5,4.2,0,8.26,4,4.88,0,2.26,8.1,2.92,0,6.59,11.8,4.28,0,-9999,0,0,0,7.01,9.3,4.43,0,5.45,10.3,3.9,0,579.2,563.2,579.5,580.2,561.8,574.8,569.3,574.1,580.2,-701.2,-1130,-694.3,-680.7,-1178,-798.1,-938,-814,-680.7,-6999,-6999,-6999,-6.54,96.99,0.3773,0.3659,0.3648,0,-8.76,1.86
01OCT2009:04:00:00,twdef,grass_c,grass,992,2010,12.56,-6.446,-6.56,0,0,0,0.0,0,476,7.25,2.6,4.51,0,6.17,9.1,4.14,0,6.35,11.3,4.2,0,8.26,3.8,4.88,0,2.2,8,2.9,0,6.59,11.8,4.28,0,-9999,0,0,0,6.95,9.1,4.41,0,5.51,10.3,3.92,0,578.9,562.5,580.2,580.2,562.5,574.8,569.3,574.1,579.5,-708,-1153,-680.6,-680.6,-1153,-797.9,-938,-814,-694.2,-6999,-6999,-6999,-6.56,97.12,0.3763,0.3655,0.3638,0,-8.65,1.70
01OCT2009:04:30:00,twdef,grass_c,grass,993,2010,12.56,-6.358,-6.559,0,0,0,0.0,0,476,7.31,2.6,4.53,0,6.17,9.1,4.14,0,6.35,11.4,4.2,0,8.26,3.8,4.88,0,2.26,7.9,2.92,0,6.65,11.8,4.3,0,-9999,0,0,0,6.95,9.1,4.41,0,5.51,10.3,3.92,0,578.8,562.5,580.2,579.5,562.5,574.8,568.6,574.1,580.6,-708.1,-1153,-680.7,-694.3,-1153,-798.1,-958,-814,-674,-6999,-6999,-6999,-6.44,96.85,0.3783,0.3664,0.3665,0,-10.12,2.16
01OCT2009:05:00:00,twdef,grass_c,grass,994,2010,12.56,-6.313,-6.555,0,0,0,0.0,0,476,7.25,2.5,4.51,0,6.17,9.1,4.14,0,6.35,11.3,4.2,0,8.21,3.8,4.86,0,2.26,7.8,2.92,0,6.41,11.8,4.22,0,-9999,0,0,0,6.95,9.1,4.41,0,5.45,10.2,3.9,0,578.8,562.5,580.2,580.2,562.5,573.4,569.3,574.4,580.2,-708.4,-1154,-681,-681,-1154,-831,-939,-806,-681,-6999,-6999,-6999,-6.40,96.95,0.3793,0.3677,0.3673,0,-10.54,1.40
01OCT2009:05:30:00,twdef,grass_c,grass,995,2010,12.56,-6.446,-6.624,0,0,0,0.0,0,476,7.25,2.5,4.51,0,6.17,9,4.14,0,6.29,11.3,4.18,0,8.21,3.6,4.86,0,2.2,7.7,2.9,0,6.65,11.6,4.3,0,-9999,0,0,0,6.95,9,4.41,0,5.51,10.1,3.92,0,578.8,562.5,580.2,579.5,562.5,573.4,569.3,574.1,580.5,-708.2,-1154,-680.8,-694.4,-1154,-831,-938,-814,-674.1,-6999,-6999,-6999,-6.63,96.23,0.3552,0.3418,0.3598,0,-33.70,1.47
01OCT2009:06:00:00,twdef,grass_c,grass,996,2010,12.56,-7.35,-7.52,0,0,0,0.0,0,476,7.25,2.5,4.51,0,6.17,8.8,4.14,0,6.35,11.3,4.2,0,8.26,3.7,4.88,0,2.2,7.8,2.9,0,6.47,11.7,4.24,0,-9999,0,0,0,6.95,8.9,4.41,0,5.51,10.1,3.92,0,578.8,562.5,578.8,580.2,562.5,574.4,568.9,574.1,579.5,-708.4,-1154,-708.4,-680.9,-1154,-806,-948,-815,-694.5,-6999,-6999,-6999,-7.58,96.06,0.3405,0.3271,0.3330,0,-74.02,2.29
01OCT2009:06:30:00,twdef,grass_c,grass,997,2010,12.56,-8.11,-7.615,0,0,0,0.0,0,476,7.25,2.3,4.51,0,6.11,8.7,4.12,0,6.29,11.1,4.18,0,8.26,3.6,4.88,0,2.26,7.6,2.92,0,6.65,11.6,4.3,0,-9999,0,0,0,6.95,8.9,4.41,0,5.51,10,3.92,0,579,562.6,579.7,580.4,562.3,574.9,568.8,573.9,580.4,-705,-1148,-691.2,-677.7,-1160,-794.5,-953,-819,-677.7,-6999,-6999,-6999,-7.87,96.36,0.3328,0.3206,0.3264,0,-73.59,2.71
01OCT2009:07:00:00,twdef,grass_c,grass,998,2010,12.58,-7.905,-7.994,0,0,0,0.0,0,476,7.25,2.3,4.51,0,6.11,8.7,4.12,0,6.35,11.1,4.2,0,8.26,3.5,4.88,0,2.2,7.6,2.9,0,6.59,11.6,4.28,0,-9999,0,0,0,6.95,8.8,4.41,0,5.45,10,3.9,0,580.4,562.7,580.4,579,562.3,573.6,569.1,573.9,579.7,-677.2,-1147,-677.2,-704.4,-1159,-826,-943,-818,-690.7,-6999,-6999,-6999,-7.64,95.86,0.3536,0.3390,0.3338,0,-41.78,2.93
01OCT2009:07:30:00,twdef,grass_c,grass,999,2010,12.88,-4.225,-6.911,0,0,0,0.0,0,476,7.25,2.1,4.51,0,6.17,8.5,4.14,0,6.35,11.1,4.2,0,8.21,3.5,4.86,0,2.2,7.5,2.9,0,6.41,11.5,4.22,0,-9999,0,0,0,6.95,8.7,4.41,0,5.45,10,3.9,0,578.9,562.5,579.6,580.3,562.2,573.4,569.3,573.8,579.9,-707.1,-1152,-693.3,-679.7,-1164,-830,-937,-821,-686.5,-6999,-6999,-6999,-6.41,90.82,0.3996,0.3630,0.3530,0,-35.89,2.46
01OCT2009:08:00:00,twdef,grass_c,grass,1000,2010,13.93,0.863,-5.37,0,0,0,0.0,0,476,7.25,2.1,4.51,0,6.11,8.5,4.12,0,6.35,11.1,4.2,0,8.26,3.5,4.88,0,2.2,7.3,2.9,0,6.59,11.5,4.28,0,-9999,0,0,0,6.95,8.7,4.41,0,5.45,10,3.9,0,580.7,562.3,579.4,580.4,562.3,573.9,568.5,574.3,580.1,-670.5,-1159,-697.5,-677.1,-1159,-818,-962,-810,-683.8,-6999,-6999,-6999,-4.87,86.94,0.4292,0.3732,0.3715,0,-2.69,1.87
01OCT2009:08:30:00,twdef,grass_c,grass,1001,2010,14.67,4.342,-4.373,0,0,0,0.0,0,476,7.25,2.1,4.51,0,6.11,8.5,4.12,0,6.35,11,4.2,0,8.26,3.3,4.88,0,2.26,7.3,2.92,0,6.65,11.5,4.3,0,-9999,0,0,0,6.95,8.6,4.41,0,5.45,10,3.9,0,579.1,562.4,580.5,579.5,562.8,574.7,568.6,574.3,579.8,-702.6,-1155,-675.4,-695.7,-1144,-799.6,-959,-808,-688.8,-6999,-6999,-6999,-4.23,81.08,0.4595,0.3725,0.3803,0.254,46.18,2.32
01OCT2009:09:00:00,twdef,grass_c,grass,1002,2010,14.59,7.862,-3.231,0,0,0,0.0,0,476,7.25,2.1,4.51,0,6.11,8.5,4.12,0,6.29,11,4.18,0,8.21,3.3,4.86,0,2.2,7.3,2.9,0,6.59,11.5,4.28,0,-9999,0,0,0,6.95,8.5,4.41,0,5.45,10,3.9,0,579.6,562.5,579.6,580.2,562.5,573.8,568.7,574.1,580.6,-693.8,-1152,-693.8,-680.3,-1152,-822,-957,-814,-673.6,-6999,-6999,-6999,-2.93,75.36,0.5132,0.3867,0.3777,0,122.90,1.79
01OCT2009:09:30:00,twdef,grass_c,grass,1003,2010,14.53,10.72,-0.899,0,0,0,0.0,0,476,7.25,2.1,4.51,0,6.11,8.3,4.12,0,6.29,10.9,4.18,0,8.21,3.2,4.86,0,2.2,7.3,2.9,0,6.59,11.4,4.28,0,-9999,0,0,0,6.95,8.5,4.41,0,5.45,9.9,3.9,0,580.7,563,579.4,580,562.3,574.6,568.8,574.6,580,-670.8,-1135,-697.7,-684.1,-1159,-802,-952,-802,-684.1,-6999,-6999,-6999,-2.10,74.58,0.5218,0.3892,0.3878,0,201.80,1.84
01OCT2009:10:00:00,twdef,grass_c,grass,1004,2010,14.52,11.38,-1.366,0,0,0,0.0,0,476,7.25,2.1,4.51,0,6.11,8.3,4.12,0,6.35,10.9,4.2,0,8.26,3.2,4.88,0,2.26,7.2,2.92,0,6.41,11.4,4.22,0,-9999,0,0,0,6.95,8.4,4.41,0,5.45,9.8,3.9,0,580.6,562.9,579.9,580.3,562.6,573.5,569.4,573.5,580.6,-672.6,-1138,-686,-679.3,-1150,-829,-936,-829,-672.6,-6999,-6999,-6999,-2.22,71.54,0.5216,0.3731,0.3831,1.27,269.40,2.10
01OCT2009:10:30:00,twdef,grass_c,grass,1005,2010,14.52,11.13,-1.424,0,0,0,0.0,0,476,7.25,2.1,4.51,0,6.11,8.3,4.12,0,6.35,10.8,4.2,0,8.21,3.1,4.86,0,2.2,7.1,2.9,0,6.59,11.3,4.28,0,-9999,0,0,0,6.95,8.4,4.41,0,5.45,9.8,3.9,0,579.6,562.6,580.3,579.3,562.6,573.8,569,573.8,579.9,-692.8,-1150,-679.3,-699.7,-1150,-821,-945,-821,-686,-6999,-6999,-6999,-2.12,64.53,0.5389,0.3477,0.3806,0.762,291.60,2.24
01OCT2009:11:00:00,twdef,grass_c,grass,1006,2010,14.53,9.17,-1.458,0,0,0,0.0,0,476,7.25,2.1,4.51,0,6.11,8.2,4.12,0,6.29,10.8,4.18,0,8.26,3.2,4.88,0,2.26,7.2,2.92,0,6.41,11.3,4.22,0,-9999,0,0,0,6.95,8.3,4.41,0,5.51,9.8,3.92,0,580.6,562.6,580.3,580.6,562.6,573.8,569.7,574.5,580.6,-672.6,-1150,-679.3,-672.6,-1150,-820,-926,-804,-672.6,-6999,-6999,-6999,-2.51,69.77,0.4897,0.3416,0.3394,0.508,274.90,3.11
01OCT2009:11:30:00,twdef,grass_c,grass,1007,2010,14.57,10.65,-1.854,0,0,0,0.0,0,476,7.25,2.2,4.51,0,6.11,8.3,4.12,0,6.35,10.8,4.2,0,8.21,3.3,4.86,0,2.2,7.1,2.9,0,6.59,11.3,4.28,0,-9999,0,0,0,6.95,8.1,4.41,0,5.45,9.7,3.9,0,580.3,562.6,579.7,580,562.3,574.9,569.8,574.2,580.3,-678.3,-1148,-691.8,-685,-1160,-795,-925,-811,-678.3,-6999,-6999,-6999,-1.40,58.71,0.5667,0.3327,0.3457,0,411.80,2.94
01OCT2009:12:00:00,twdef,grass_c,grass,1008,2010,14.56,11.4,-0.438,0,0,0,0.0,0,476,7.31,2.4,4.53,0,6.11,8.3,4.12,0,6.35,10.7,4.2,0,8.26,3.3,4.88,0,2.2,7.2,2.9,0,6.59,11.3,4.28,0,-9999,0,0,0,6.95,8.1,4.41,0,5.45,9.7,3.9,0,579.6,562.6,580.2,581.3,562.2,575.1,570,574.1,580.6,-693.5,-1151,-680,-660.2,-1163,-789,-918,-813,-673.3,-6999,-6999,-6999,-1.27,62.59,0.5764,0.3607,0.3436,0.254,433.00,4.01
01OCT2009:12:30:00,twdef,grass_c,grass,1009,2010,14.55,11.89,-0.468,0,0,0,0.0,0,476,7.31,2.7,4.53,0,6.11,8.3,4.12,0,6.29,10.6,4.18,0,8.26,3.5,4.88,0,2.26,7.2,2.92,0,6.59,11.2,4.28,0,-9999,0,0,0,6.95,8.1,4.41,0,5.45,9.6,3.9,0,579.5,562.9,580.6,580.6,562.9,573.4,569.3,573.8,579.9,-693.9,-1140,-673.7,-673.7,-1140,-830,-937,-822,-687,-6999,-6999,-6999,-0.76,61.12,0.5982,0.3656,0.3614,0,442.20,4.33
01OCT2009:13:00:00,twdef,grass_c,grass,1010,2010,14.55,12.16,-0.343,0,0,0,0.0,0,476,7.31,3.6,4.53,0,6.11,8.5,4.12,0,6.29,10.6,4.18,0,8.26,3.8,4.88,0,2.26,7.2,2.92,0,6.59,11.2,4.28,0,-9999,0,0,0,6.95,8.1,4.41,0,5.45,9.5,3.9,0,580.2,562.9,580.2,581.2,562.9,573.8,569.7,574.8,580.6,-680.3,-1140,-680.3,-660.6,-1140,-822,-928,-797.4,-673.7,-6999,-6999,-6999,-0.48,62.75,0.6208,0.3896,0.3690,0.254,453.60,4.27
01OCT2009:13:30:00,twdef,grass_c,grass,1011,2010,14.5,9.41,0.405,0,0,0,0.0,0,476,7.37,4.6,4.55,0,6.11,8.6,4.12,0,6.29,10.5,4.18,0,8.32,4.1,4.9,0,2.26,7.5,2.92,0,6.59,11.1,4.28,0,-9999,0,0,0,6.95,8,4.41,0,5.45,9.5,3.9,0,580.6,562.9,578.9,581.6,562.5,574.4,569.3,574.1,580.6,-673.7,-1140,-707.7,-654.2,-1152,-805,-937,-814,-673.7,-6999,-6999,-6999,-1.62,72.08,0.4895,0.3529,0.3620,0,232.30,4.23
01OCT2009:14:00:00,twdef,grass_c,grass,1012,2010,14.6,5.851,-2.36,0,0,0,0.0,0,476,7.37,4.9,4.55,0,6.11,8.7,4.12,0,6.29,10.5,4.18,0,8.32,4.5,4.9,0,2.2,7.5,2.9,0,6.59,11.1,4.28,0,-9999,0,0,0,6.95,8.1,4.41,0,5.45,9.5,3.9,0,580.7,563,580.1,582.8,562.4,574.3,570.2,574.6,579.7,-670.2,-1134,-683.5,-632,-1158,-809,-914,-801,-690.3,-6999,-6999,-6999,-2.24,67.78,0.5543,0.3757,0.3669,0,122.70,3.47
01OCT2009:14:30:00,twdef,grass_c,grass,1013,2010,14.62,9.12,-0.94,0,0,0,0.0,0,476,7.37,5.1,4.55,0,6.11,8.8,4.12,0,6.29,10.5,4.18,0,8.32,4.8,4.9,0,2.26,7.6,2.92,0,6.59,11,4.28,0,-9999,0,0,0,6.95,8,4.41,0,5.45,9.5,3.9,0,580.8,562.7,579.4,581.8,562.7,574.3,569.5,575,580.1,-669.6,-1145,-696.5,-650.2,-1145,-809,-932,-792.6,-682.9,-6999,-6999,-6999,-0.18,60.15,0.6033,0.3629,0.3738,0,369.80,2.53
01OCT2009:15:00:00,twdef,grass_c,grass,1014,2010,14.59,8.35,-0.043,0,0,0,0.0,0,476,7.37,5.5,4.55,0,6.11,9.1,4.12,0,6.29,10.5,4.18,0,8.32,5.2,4.9,0,2.26,7.9,2.92,0,6.41,11,4.22,0,-9999,0,0,0,6.95,8.1,4.41,0,5.45,9.5,3.9,0,580.7,563,580,582.7,563,573.9,570.5,574.5,580.7,-671.6,-1136,-684.9,-633.3,-1136,-819,-906,-803,-671.6,-6999,-6999,-6999,-1.11,68.86,0.5350,0.3684,0.3726,0,193.40,2.98
01OCT2009:15:30:00,twdef,grass_c,grass,1015,2010,13.88,5.16,-1.954,0,0,0,0.0,0,476,7.37,5.5,4.55,0,6.17,9.3,4.14,0,6.35,10.5,4.2,0,8.32,5.4,4.9,0,2.26,8,2.92,0,6.59,11,4.28,0,-9999,0,0,0,6.95,8.1,4.41,0,5.45,9.4,3.9,0,582.1,563.1,579.8,581.8,562.7,574,570.6,574.7,579.8,-643.9,-1133,-689.7,-650.2,-1145,-817,-904,-801,-689.7,-6999,-6999,-6999,-2.16,69.14,0.5181,0.3582,0.3646,0,92.20,3.17
01OCT2009:16:00:00,twdef,grass_c,grass,1016,2010,14.5,2.801,-2.459,0,0,0,0.0,0,476,7.37,5.5,4.55,0,6.17,9.5,4.14,0,6.29,10.4,4.18,0,8.32,5.6,4.9,0,2.26,8.1,2.92,0,6.41,10.9,4.22,0,-9999,0,0,0,6.95,8.1,4.41,0,5.45,9.4,3.9,0,580.9,563.2,578.6,583,562.2,573.5,569.7,574.5,580.6,-666.3,-1127,-713.9,-628.4,-1163,-829,-927,-805,-672.9,-6999,-6999,-6999,-2.49,71.44,0.5211,0.3723,0.3663,0,66.21,3.14
01OCT2009:16:30:00,twdef,grass_c,grass,1017,2010,13.54,2.352,-2.069,0,0,0,0.0,0,476,7.37,5.3,4.55,0,6.17,9.5,4.14,0,6.35,10.5,4.2,0,8.32,5.7,4.9,0,2.26,8.1,2.92,0,6.59,10.9,4.28,0,-9999,0,0,0,6.95,8.1,4.41,0,5.45,9.3,3.9,0,581,563.3,579.7,581.7,562.6,573.5,569.4,574.2,580.7,-665.1,-1125,-691.8,-652.2,-1148,-828,-935,-811,-671.6,-6999,-6999,-6999,-1.65,76.76,0.4807,0.3690,0.3746,0,108.30,3.03
01OCT2009:17:00:00,twdef,grass_c,grass,1018,2010,13.3,-0.201,-3.019,0,0,0,0.0,0,476,7.37,5,4.55,0,6.17,9.6,4.14,0,6.35,10.3,4.2,0,8.32,5.8,4.9,0,2.26,8.2,2.92,0,6.41,10.9,4.22,0,-9999,0,0,0,6.95,8.3,4.41,0,5.45,9.3,3.9,0,580.5,563.1,579.1,582.5,562.4,573.3,570.2,574.3,579.8,-675.6,-1132,-702.8,-637.1,-1156,-833,-912,-808,-689.1,-6999,-6999,-6999,-3.41,77.97,0.4737,0.3694,0.3671,0,-38.49,3.35
01OCT2009:17:30:00,twdef,grass_c,grass,1019,2010,13.15,-1.927,-3.511,0,0,0,0.0,0,476,7.31,4.5,4.53,0,6.17,9.7,4.14,0,6.35,10.4,4.2,0,8.26,5.6,4.88,0,2.26,8.3,2.92,0,6.35,10.9,4.2,0,-9999,0,0,0,6.95,8.3,4.41,0,5.45,9.3,3.9,0,581.3,562.9,579.9,582.7,562.2,573.8,569,574.5,579.9,-659.8,-1139,-686.3,-634.5,-1163,-821,-946,-805,-686.3,-6999,-6999,-6999,-3.43,79.36,0.4645,0.3686,0.3692,0,-56.37,3.11
01OCT2009:18:00:00,twdef,grass_c,grass,1020,2010,13.03,-3.385,-4.002,0,0,0,0.0,0,476,7.31,4,4.53,0,6.17,9.8,4.14,0,6.29,10.4,4.18,0,8.32,5.6,4.9,0,2.26,8.3,2.92,0,6.41,10.9,4.22,0,-9999,0,0,0,6.95,8.4,4.41,0,5.45,9.3,3.9,0,580,563,580,582,562.6,574.5,569.8,574.5,580,-685,-1137,-685,-645.8,-1149,-803,-925,-803,-685,-6999,-6999,-6999,-4.10,81.92,0.4437,0.3635,0.3669,0,-69.43,2.31
01OCT2009:18:30:00,twdef,grass_c,grass,1021,2010,12.97,-4.745,-4.542,0,0,0,0.0,0,476,7.31,3.6,4.53,0,6.17,9.8,4.14,0,6.35,10.3,4.2,0,8.26,5.4,4.88,0,2.26,8.3,2.92,0,6.59,10.9,4.28,0,-9999,0,0,0,6.95,8.5,4.41,0,5.45,9.2,3.9,0,580.1,562.7,580.1,581.8,562.7,573.6,569.9,574,580.1,-682.9,-1145,-682.9,-650.2,-1145,-825,-922,-817,-682.9,-6999,-6999,-6999,-4.59,86.50,0.4260,0.3685,0.3645,0,-77.86,1.14
01OCT2009:19:00:00,twdef,grass_c,grass,1022,2010,12.95,-5.94,-5.545,0,0,0,0.0,0,476,7.31,3.5,4.53,0,6.17,9.8,4.14,0,6.35,10.4,4.2,0,8.26,5.2,4.88,0,2.26,8.3,2.92,0,6.59,10.9,4.28,0,-9999,0,0,0,6.95,8.5,4.41,0,5.45,9.1,3.9,0,579.5,563.1,579.5,580.9,562.5,573.4,569.3,574.4,580.2,-694.7,-1130,-694.7,-667.8,-1154,-831,-939,-807,-681.1,-6999,-6999,-6999,-5.01,87.30,0.4197,0.3664,0.3668,0,-82.40,0.59
01OCT2009:19:30:00,twdef,grass_c,grass,1023,2010,12.94,-6.796,-5.985,0,0,0,0.0,0,476,7.31,3.1,4.53,0,6.17,9.8,4.14,0,6.29,10.4,4.18,0,8.26,4.9,4.88,0,2.26,8.3,2.92,0,6.41,10.8,4.22,0,-9999,0,0,0,6.95,8.5,4.41,0,5.45,9.2,3.9,0,581.2,562.8,578.8,581.6,562.5,574.4,569.3,574.7,580.2,-661.2,-1142,-708.5,-654.8,-1154,-806,-939,-798.4,-681,-6999,-6999,-6999,-5.24,87.44,0.4111,0.3594,0.3603,0,-86.40,1.13
01OCT2009:20:00:00,twdef,grass_c,grass,1024,2010,12.92,-6.995,-5.538,0,0,0,0.0,0,476,7.31,2.9,4.53,0,6.17,9.7,4.14,0,6.35,10.3,4.2,0,8.26,4.8,4.88,0,2.26,8.2,2.92,0,6.41,10.8,4.22,0,-9999,0,0,0,6.95,8.6,4.41,0,5.45,9.2,3.9,0,580.9,563.2,578.8,580.2,562.5,573.4,569.3,574.1,579.5,-667.6,-1130,-708.3,-680.9,-1154,-831,-939,-814,-694.4,-6999,-6999,-6999,-5.50,86.79,0.4048,0.3513,0.3541,0,-71.10,2.12
01OCT2009:20:30:00,twdef,grass_c,grass,1025,2010,12.9,-7.171,-5.572,0,0,0,0.0,0,476,7.25,2.7,4.51,0,6.17,9.6,4.14,0,6.29,10.4,4.18,0,8.26,4.5,4.88,0,2.26,8.1,2.92,0,6.41,10.8,4.22,0,-9999,0,0,0,6.95,8.5,4.41,0,5.45,9.1,3.9,0,580.2,562.5,578.8,580.9,562.5,573.4,569.3,574.4,579.5,-680.9,-1154,-708.4,-667.7,-1154,-831,-939,-806,-694.5,-6999,-6999,-6999,-5.56,85.09,0.3995,0.3400,0.3452,0,-73.10,1.80
01OCT2009:21:00:00,twdef,grass_c,grass,1026,2010,12.9,-7.395,-6.082,0,0,0,0.0,0,476,7.31,2.5,4.53,0,6.17,9.5,4.14,0,6.35,10.4,4.2,0,8.26,4.3,4.88,0,2.26,8,2.92,0,6.59,10.8,4.28,0,-9999,0,0,0,6.95,8.5,4.41,0,5.45,9.1,3.9,0,579.5,563.2,580.2,579.9,562.5,573.4,569,574.1,580.2,-694.2,-1130,-680.7,-687.4,-1153,-831,-948,-814,-680.7,-6999,-6999,-6999,-5.89,85.50,0.3903,0.3337,0.3376,0,-76.00,1.96
01OCT2009:21:30:00,twdef,grass_c,grass,1027,2010,12.89,-7.526,-6.034,0,0,0,0.0,0,476,7.31,2.3,4.53,0,6.17,9.4,4.14,0,6.35,10.3,4.2,0,8.26,4.2,4.88,0,2.26,7.8,2.92,0,6.59,10.8,4.28,0,-9999,0,0,0,6.95,8.5,4.41,0,5.45,9.1,3.9,0,579.3,563.3,578.9,579.6,562.6,574.2,569.4,574.5,579.6,-699.3,-1127,-706.2,-692.4,-1150,-812,-936,-804,-692.4,-6999,-6999,-6999,-5.86,83.50,0.3997,0.3338,0.3342,0,-77.64,2.38
01OCT2009:22:00:00,twdef,grass_c,grass,1028,2010,12.88,-7.395,-5.492,0,0,0,0.0,0,476,7.25,2.1,4.51,0,6.17,9.4,4.14,0,6.35,10.3,4.2,0,8.26,4,4.88,0,2.26,7.8,2.92,0,6.41,10.8,4.22,0,-9999,0,0,0,6.95,8.5,4.41,0,5.45,9.1,3.9,0,579.6,562.9,580,580.6,562.2,574.2,569.4,574.2,580.3,-692.6,-1139,-685.8,-672.4,-1163,-812,-936,-812,-679.1,-6999,-6999,-6999,-5.63,82.13,0.4018,0.3300,0.3333,0,-73.64,2.79
01OCT2009:22:30:00,twdef,grass_c,grass,1029,2010,12.86,-7.304,-5.527,0,0,0,0.0,0,476,7.25,2,4.51,0,6.17,9.2,4.14,0,6.29,10.3,4.18,0,8.26,3.8,4.88,0,2.26,7.7,2.92,0,6.59,10.8,4.28,0,-9999,0,0,0,6.95,8.4,4.41,0,5.45,9.1,3.9,0,579.2,562.5,578.9,579.5,562.5,574.1,569.3,574.1,580.2,-700.7,-1153,-707.7,-693.8,-1153,-814,-938,-814,-680.3,-6999,-6999,-6999,-5.61,82.23,0.3955,0.3252,0.3287,0,-71.11,2.73
01OCT2009:23:00:00,twdef,grass_c,grass,1030,2010,12.85,-7.727,-6.001,0,0,0,0.0,0,476,7.25,1.6,4.51,0,6.17,9.1,4.14,0,6.35,10.3,4.2,0,8.26,3.6,4.88,0,2.2,7.6,2.9,0,6.59,10.7,4.28,0,-9999,0,0,0,6.95,8.5,4.41,0,5.45,9.2,3.9,0,578.9,562.6,578.9,579.6,562.2,574.1,568.7,574.1,579.6,-706.6,-1151,-706.6,-692.8,-1163,-813,-956,-813,-692.8,-6999,-6999,-6999,-5.79,82.30,0.3904,0.3213,0.3232,0,-76.25,0.96
01OCT2009:23:30:00,twdef,grass_c,grass,1031,2010,12.84,-7.928,-6.013,0,0,0,0.0,0,476,7.25,1.5,4.51,0,6.17,9,4.14,0,6.35,10.4,4.2,0,8.21,3.5,4.86,0,2.2,7.5,2.9,0,6.41,10.6,4.22,0,-9999,0,0,0,6.95,8.4,4.41,0,5.45,9.1,3.9,0,580.4,563,579.7,580.4,562.3,573.6,568.8,573.9,579.7,-677.3,-1136,-690.8,-677.3,-1160,-827,-953,-818,-690.8,-6999,-6999,-6999,-5.90,82.45,0.3937,0.3246,0.3197,0,-71.76,1.91
02OCT2009:00:00:00,twdef,grass_c,grass,1032,2010,12.84,-7.727,-5.488,0,0,0,0.0,0,476,7.19,1.2,4.49,0,6.17,8.9,4.14,0,6.29,10.3,4.18,0,8.21,3.3,4.86,0,2.2,7.4,2.9,0,6.59,10.7,4.28,0,-9999,0,0,0,6.95,8.3,4.41,0,5.45,9.1,3.9,0,580.4,562.7,579.7,580.4,562.3,573.2,568.8,574.3,579.7,-677.1,-1147,-690.6,-677.1,-1159,-835,-953,-810,-690.6,-6999,-6999,-6999,-5.75,81.88,0.3916,0.3207,0.3247,0,-65.54,2.09
02OCT2009:00:30:00,twdef,grass_c,grass,1033,2010,12.83,-7.795,-5.993,0,0,0,0.0,0,476,7.25,0.9,4.51,0,6.17,8.6,4.14,0,6.29,10.2,4.18,0,8.21,3,4.86,0,2.2,7.3,2.9,0,6.41,10.6,4.22,0,-9999,0,0,0,6.89,8.3,4.38,0,5.45,9.1,3.9,0,579,562.7,579.7,580.4,562.7,574.2,569.5,573.9,580.4,-704.5,-1147,-690.7,-677.2,-1147,-810,-933,-818,-677.2,-6999,-6999,-6999,-5.84,80.48,0.4020,0.3235,0.3228,0,-60.89,1.22
02OCT2009:01:00:00,twdef,grass_c,grass,1034,2010,12.82,-7.749,-5.956,0,0,0,0.0,0,476,7.25,0.7,4.51,0,6.11,8.6,4.12,0,6.35,10.2,4.2,0,8.21,2.9,4.86,0,2.2,7.2,2.9,0,6.41,10.6,4.22,0,-9999,0,0,0,6.95,8.2,4.41,0,5.45,9.1,3.9,0,579,562.7,579.7,579,562,574.3,569.5,573.9,580,-704.5,-1147,-690.7,-704.5,-1172,-810,-933,-818,-683.9,-6999,-6999,-6999,-5.71,82.01,0.3988,0.3271,0.3247,0,-65.07,2.26
02OCT2009:01:30:00,twdef,grass_c,grass,1035,2010,12.81,-7.883,-5.515,0,0,0,0.0,0,476,7.25,0.5,4.51,0,6.11,8.5,4.12,0,6.35,10.2,4.2,0,8.21,2.7,4.86,0,2.2,7.1,2.9,0,6.59,10.6,4.28,0,-9999,0,0,0,6.95,8.1,4.41,0,5.45,9,3.9,0,579,562.7,579,579,562.3,573.6,569.5,573.6,579.7,-704.4,-1147,-704.4,-704.4,-1159,-826,-933,-826,-690.6,-6999,-6999,-6999,-5.91,82.32,0.3856,0.3174,0.3217,0,-67.05,1.11
02OCT2009:02:00:00,twdef,grass_c,grass,1036,2010,12.81,-8.31,-6.475,0,0,0,0.0,0,476,7.19,0.2,4.49,0,6.11,8.4,4.12,0,6.29,10.2,4.18,0,8.21,2.5,4.86,0,2.2,7,2.9,0,6.41,10.6,4.22,0,-9999,0,0,0,6.89,8.1,4.38,0,5.45,9.1,3.9,0,578.3,562.7,579.7,578.3,562,574.3,569.5,574.3,580.4,-718.5,-1147,-690.6,-718.5,-1171,-810,-933,-810,-677.2,-6999,-6999,-6999,-6.49,83.82,0.3747,0.3140,0.3131,0,-75.86,1.79
02OCT2009:02:30:00,twdef,grass_c,grass,1037,2010,12.8,-8.44,-6.538,0,0,0,0.0,0,476,7.19,0.1,4.49,0,6.11,8.3,4.12,0,6.35,10.1,4.2,0,8.21,2.4,4.86,0,2.2,6.9,2.9,0,6.41,10.6,4.22,0,-9999,0,0,0,6.95,8,4.41,0,5.45,9.1,3.9,0,579.4,562.7,579.7,579.7,562,574.3,568.8,573.9,580.4,-697.5,-1147,-690.6,-690.6,-1171,-810,-953,-818,-677.1,-6999,-6999,-6999,-6.54,83.58,0.3776,0.3156,0.3141,0,-80.50,2.52
02OCT2009:03:00:00,twdef,grass_c,grass,1038,2010,12.78,-8.69,-6.57,0,0,0,0.0,0,476,7.19,0.4,4.49,0,6.11,8.2,4.12,0,6.29,10.1,4.18,0,8.21,2.3,4.86,0,2.2,6.8,2.9,0,6.41,10.6,4.22,0,-9999,0,0,0,6.89,8,4.38,0,5.45,9.1,3.9,0,579,562.7,578.7,579.7,562,573.2,568.1,573.6,580.1,-704.4,-1147,-711.4,-690.6,-1171,-835,-972,-826,-683.8,-6999,-6999,-6999,-6.55,81.81,0.3756,0.3073,0.3097,0,-76.84,1.53
02OCT2009:03:30:00,twdef,grass_c,grass,1039,2010,12.78,-9.1,-7.015,0,0,0,0.0,0,476,7.19,0.7,4.49,0,6.11,8,4.12,0,6.35,10.1,4.2,0,8.21,2,4.86,0,2.2,6.7,2.9,0,6.41,10.6,4.22,0,-9999,0,0,0,6.95,8,4.41,0,5.45,9,3.9,0,578,562,579.7,579,562,574.3,568.8,573.6,579,-725.7,-1171,-690.6,-704.4,-1171,-810,-953,-826,-704.4,-6999,-6999,-6999,-6.81,81.47,0.3737,0.3044,0.3029,0,-74.65,1.36
02OCT2009:04:00:00,twdef,grass_c,grass,1040,2010,12.77,-9.46,-7.015,0,0,0,0.0,0,476,7.19,0.9,4.49,0,6.17,7.9,4.14,0,6.35,10.1,4.2,0,8.21,1.9,4.86,0,2.2,6.6,2.9,0,6.59,10.5,4.28,0,-9999,0,0,0,6.89,7.8,4.38,0,5.45,9.1,3.9,0,577.7,562,579,579,561.6,574.3,568.8,573.6,580.4,-732.9,-1171,-704.4,-704.4,-1184,-810,-953,-826,-677.1,-6999,-6999,-6999,-6.67,82.22,0.3698,0.3040,0.3029,0,-71.58,0.84
02OCT2009:04:30:00,twdef,grass_c,grass,1041,2010,12.76,-9.57,-6.984,0,0,0,0.0,0,476,7.19,-1.2,4.49,0,6.11,7.8,4.12,0,6.29,10,4.18,0,8.15,1.6,4.84,0,2.2,6.5,2.9,0,6.41,10.5,4.22,0,-9999,0,0,0,6.89,7.8,4.38,0,5.45,9,3.9,0,579,562,579.7,578.3,561.6,573.9,568.1,573.6,579.7,-704.4,-1171,-690.6,-718.5,-1184,-818,-972,-826,-690.6,-6999,-6999,-6999,-6.67,79.90,0.3776,0.3017,0.3008,0,-70.84,1.30