timestamp,network,station,canopy,record,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50,pa_up_AVE,pa_dn_AVE,pg_up_AVE,pg_dn_AVE,NR01_tempC_AVE,NR01_tempK_AVE,Net_Rs_AVE,Net_R1_AVE,Albedo_AVE,Up_total_AVE,Dn_total_AVE,Net_total_AVE,pg_upCor_AVE,pg_dnCor_AVE,Net_R1corr_Ave,Rn_AVE,ECsensor,ECHT
01OCT2012:00:00:00,twdef,sage_a,sage,34059,2013,12.72,5.864,9.04,0,0,0,0.0,0,435.6,9.52,8.6,5.35,0,10.47,11.8,5.73,0,5.21,9.4,3.82,0,4.85,10,3.7,0,3.04,10.5,3.15,0,6.05,10.3,4.1,0,4.49,8,3.59,0,4.61,12.1,3.62,0,6.71,9.3,4.32,0,585,662.6,558.5,593.2,578.9,609.5,582.3,579.6,585,-592.8,-87.2,-1304,-471.5,-706.8,-304.1,-640.7,-693,-592.8,-4.82,0.888,-87.2,-25.53,8.72,281.9,-5.708,-61.63,-0.184,-92,-24.64,-67.34,270.86622892,332.53622892,-61.67,-67.378,,
01OCT2012:00:30:00,twdef,sage_a,sage,34060,2013,12.71,5.609,9.99,0,0,0,0.0,0,435.6,9.52,8.2,5.35,0,10.47,11.7,5.73,0,5.15,9.5,3.8,0,4.79,9.8,3.68,0,3.04,10.3,3.15,0,6.11,10.4,4.12,0,4.55,7.6,3.61,0,4.61,11.9,3.62,0,6.59,9.1,4.28,0,584.4,663.3,559.2,593.2,578.9,610.2,581.6,578.2,584.4,-604.3,-86,-1277,-471.5,-706.8,-298.7,-653.3,-720.9,-604.3,-3.749,1.658,-90.6,-28.91,9.02,282.2,-5.407,-61.74,-0.442,-94.4,-27.25,-67.15,268.99289037,330.68289037,-61.69,-67.097,,
01OCT2012:01:00:00,twdef,sage_a,sage,34061,2013,12.7,5.588,8.63,0,0,0,0.0,0,435.6,9.46,7.9,5.33,0,10.47,11.5,5.73,0,5.21,9.5,3.82,0,4.85,9.4,3.7,0,3.04,10,3.15,0,6.11,10.4,4.12,0,4.49,7.3,3.59,0,4.61,11.8,3.62,0,6.71,9.2,4.32,0,585,661.9,559.2,593.9,578.2,610.2,583,578.2,583.7,-592.8,-88.5,-1277,-462.7,-720.9,-298.7,-628.3,-720.9,-616.2,-5.356,-0.266,-89.3,-7999,9.09,282.3,-5.089,7999,0.05,-94.6,-7999,7999,270.80286071,-7638.897139,7909.7,7904.611,,
01OCT2012:01:30:00,twdef,sage_a,sage,34062,2013,12.7,5.503,8.09,0,0,0,0.0,0,435.6,9.46,7.6,5.33,0,10.41,11.4,5.71,0,5.21,9.5,3.82,0,4.85,9.1,3.7,0,3.04,10,3.15,0,6.11,10.5,4.12,0,4.55,7.1,3.61,0,4.61,11.6,3.62,0,6.65,9.3,4.3,0,584.4,661.9,558.5,593.2,578.9,610.2,582.3,578.2,583.7,-604.3,-88.5,-1304,-471.5,-706.8,-298.7,-640.7,-720.9,-616.2,-3.749,0.237,-87.2,-31.58,8.38,281.6,-3.986,-55.59,-0.063,-90.9,-31.34,-59.58,269.34443374,324.96443374,-55.62,-59.606,,
01OCT2012:02:00:00,twdef,sage_a,sage,34063,2013,12.68,5.099,9.04,0,0,0,0.0,0,435.6,9.46,7.3,5.33,0,10.41,11.2,5.71,0,5.21,9.5,3.82,0,4.79,8.9,3.68,0,3.04,9.8,3.15,0,6.11,10.4,4.12,0,4.49,6.6,3.59,0,4.61,11.6,3.62,0,6.71,9.2,4.32,0,584.4,661.2,559.2,593.2,578.2,610.2,583,578.2,585.7,-604.3,-89.7,-1277,-471.5,-720.9,-298.7,-628.3,-720.9,-581.4,-3.749,0.118,-83.3,-7999,7.979,281.2,-3.868,7999,-0.032,-87.1,-7999,7999,271.22292539,-7644.477075,7915.7,7911.832,,
01OCT2012:02:30:00,twdef,sage_a,sage,34064,2013,12.68,4.824,10.54,0,0,0,0.0,0,435.6,9.46,6.9,5.33,0,10.41,11,5.71,0,5.21,9.5,3.82,0,4.85,8.6,3.7,0,3.04,9.9,3.15,0,6.11,10.5,4.12,0,4.49,6.5,3.59,0,4.61,11.4,3.62,0,6.65,9.3,4.3,0,584.4,661.2,559.2,593.2,578.2,609.5,583,578.9,583.7,-604.3,-89.7,-1277,-471.5,-720.9,-304.1,-628.3,-706.8,-616.2,-4.82,0.415,-88,-7999,9.55,282.7,-5.235,7999,-0.086,-92.9,-7999,7999,274.14816823,-7636.851832,7911,7905.765,,
01OCT2012:03:00:00,twdef,sage_a,sage,34065,2013,12.66,5.375,9.99,0,0,0,0.0,0,435.6,9.4,6.7,5.31,0,10.35,10.9,5.68,0,5.21,9.5,3.82,0,4.79,8.3,3.68,0,3.04,9.6,3.15,0,6.11,10.5,4.12,0,4.55,6.2,3.61,0,4.61,11.3,3.62,0,6.77,9.2,4.34,0,584.4,661.9,559.2,593.2,578.9,609.5,581,578.2,583.7,-604.3,-88.5,-1277,-471.5,-706.8,-304.1,-666.2,-720.9,-616.2,-5.356,-0.237,-87.3,-123.1,9.36,282.5,-5.119,35.75,0.044,-92.7,-123.3,30.63,273.82442846,238.02442846,35.8,30.681,,
01OCT2012:03:30:00,twdef,sage_a,sage,34066,2013,12.66,5.991,10.06,0,0,0,0.0,0,435.6,9.4,6.6,5.31,0,10.35,10.8,5.68,0,5.21,9.5,3.82,0,4.79,8.1,3.68,0,3.11,9.6,3.16,0,6.11,10.5,4.12,0,4.55,6.1,3.61,0,4.61,11.1,3.62,0,6.71,9.3,4.32,0,584.4,661.9,559.2,593.2,578.2,610.2,583,578.9,583.7,-604.3,-88.5,-1277,-471.5,-720.9,-298.7,-628.3,-706.8,-616.2,-5.355,0.178,-87.9,-20.69,9.36,282.5,-5.533,-67.18,-0.033,-93.2,-20.51,-72.71,273.22442846,340.43442846,-67.21,-72.743,,
01OCT2012:04:00:00,twdef,sage_a,sage,34067,2013,12.65,6.311,10.13,0,0,0,0.0,0,435.6,9.4,6.2,5.31,0,10.35,10.6,5.68,0,5.21,9.5,3.82,0,4.79,8,3.68,0,3.11,9.3,3.16,0,6.11,10.5,4.12,0,4.55,5.8,3.61,0,4.61,11,3.62,0,6.65,9.3,4.3,0,584.4,661.2,558.5,593.2,578.2,609.5,582.3,578.2,585.7,-604.3,-89.7,-1304,-471.5,-720.9,-304.1,-640.7,-720.9,-581.4,-4.82,0.681,-85.1,-115.7,8.76,281.9,-5.5,30.66,-0.141,-89.9,-115,25.16,272.96622892,242.36622892,30.6,25.1,,
01OCT2012:04:30:00,twdef,sage_a,sage,34068,2013,12.64,6.353,9.58,0,0,0,0.0,0,435.6,9.4,6.2,5.31,0,10.35,10.5,5.68,0,5.21,9.5,3.82,0,4.85,7.8,3.7,0,3.04,9.3,3.15,0,6.11,10.5,4.12,0,4.49,5.7,3.59,0,4.61,10.9,3.62,0,6.71,9.3,4.32,0,584.4,661.2,559.2,592.5,578.2,609.5,582.3,578.9,585,-604.3,-89.7,-1277,-480.4,-720.9,-304.1,-640.7,-706.8,-592.8,-4.819,0.533,-86.5,-21.72,8.93,282.1,-5.352,-64.74,-0.111,-91.3,-21.19,-70.09,272.58346188,337.36346188,-64.78,-70.132,,
01OCT2012:05:00:00,twdef,sage_a,sage,34069,2013,12.63,6.48,10.12,0,0,0,0.0,0,435.6,9.34,6,5.29,0,10.35,10.4,5.68,0,5.21,9.6,3.82,0,4.85,7.5,3.7,0,3.04,9.1,3.15,0,6.11,10.5,4.12,0,4.49,5.5,3.59,0,4.61,10.7,3.62,0,6.65,9.4,4.3,0,584.3,661.2,559.2,593.2,578.2,610.2,582.3,578.2,585,-604.8,-89.8,-1278,-471.8,-721.4,-298.9,-641.2,-721.4,-593.2,-5.221,0.444,-86.5,-19.92,8.93,282.1,-5.665,-66.54,-0.085,-91.7,-19.48,-72.2,272.58346188,339.16346188,-66.58,-72.245,,
01OCT2012:05:30:00,twdef,sage_a,sage,34070,2013,12.62,6.393,9.56,0,0,0,0.0,0,435.6,9.34,5.8,5.29,0,10.35,10.2,5.68,0,5.21,9.5,3.82,0,4.79,7.3,3.68,0,3.11,9,3.16,0,6.11,10.5,4.12,0,4.49,5.3,3.59,0,4.55,10.6,3.61,0,6.71,9.2,4.32,0,585,661.2,559.1,593.1,577.5,610.2,580.9,578.2,583.6,-593.6,-89.8,-1278,-472.1,-736.3,-299.1,-667.2,-721.9,-617.1,-4.284,0.237,-83,-26.62,8.22,281.4,-4.521,-56.35,-0.055,-87.3,-26.38,-60.87,272.53260201,328.91260201,-56.38,-60.901,,
01OCT2012:06:00:00,twdef,sage_a,sage,34071,2013,12.61,5.927,8.09,0,0,0,0.0,0,435.6,9.34,5.6,5.29,0,10.35,10,5.68,0,5.21,9.5,3.82,0,4.85,7.1,3.7,0,3.04,9,3.15,0,6.11,10.5,4.12,0,4.49,5.3,3.59,0,4.61,10.5,3.62,0,6.71,9.3,4.32,0,583.7,660.5,559.2,592.5,578.2,610.2,582.3,578.9,583.7,-616.3,-91.1,-1277,-480.5,-721,-298.8,-640.8,-706.9,-616.3,-3.213,1.214,-83.7,-29.5,8.15,281.3,-4.427,-54.17,-0.378,-86.9,-28.29,-58.59,271.3274945,325.5274945,-54.2,-58.627,,
01OCT2012:06:30:00,twdef,sage_a,sage,34072,2013,12.59,5.439,8.09,0,0,0,0.0,0,435.6,9.34,5.4,5.29,0,10.3,10,5.66,0,5.21,9.5,3.82,0,4.85,7,3.7,0,3.04,8.8,3.15,0,6.11,10.6,4.12,0,4.49,5,3.59,0,4.61,10.3,3.62,0,6.71,9.3,4.32,0,583.7,659.2,558.5,592.5,578.2,609.5,581,578.9,583.7,-616.2,-93.7,-1304,-480.5,-720.9,-304.1,-666.2,-706.8,-616.2,10.71,7.431,-79.49,-7999,7.139,280.3,3.279,7999,0.694,-68.78,-7999,7999,270.51596825,-7648.994032,7919.51,7922.789,,
01OCT2012:07:00:00,twdef,sage_a,sage,34073,2013,12.58,5.758,11.08,0,0,0,0.0,0,435.6,9.28,5.3,5.26,0,10.3,9.9,5.66,0,5.21,9.5,3.82,0,4.85,6.8,3.7,0,3.04,8.6,3.15,0,6.11,10.5,4.12,0,4.49,4.8,3.59,0,4.61,10.2,3.62,0,6.71,9.3,4.32,0,584.4,659.9,559.2,592.5,577.6,609.5,580.3,578.9,583.7,-604.3,-92.4,-1277,-480.4,-735.3,-304.1,-679.5,-706.8,-616.2,92.4,27.71,-86.5,-14.32,8.74,281.9,64.67,-72.16,0.3,5.914,13.4,-7.482,271.56622892,343.74622892,-72.18,-7.51,,
01OCT2012:07:30:00,twdef,sage_a,sage,34074,2013,12.62,9.18,12.11,0,0,0,0.0,0,435.6,9.28,5.3,5.26,0,10.3,9.8,5.66,0,5.21,9.6,3.82,0,4.79,6.6,3.68,0,3.04,8.6,3.15,0,6.11,10.5,4.12,0,4.49,4.7,3.59,0,4.61,10,3.62,0,6.71,9.2,4.32,0,584.2,659.7,559.1,593.1,577.4,610.8,582.2,578.8,584.2,-606.5,-92.6,-1281,-473.2,-738,-294.5,-643,-709.3,-606.5,191.7,42.54,-94.1,-9.58,11.07,284.2,149.1,-84.5,0.222,97.6,32.96,64.61,275.79576008,360.31576008,-84.52,64.58,,
01OCT2012:08:00:00,twdef,sage_a,sage,34075,2013,12.86,13.92,12.69,0,0,0,0.0,0,435.6,9.28,5.4,5.26,0,10.3,9.6,5.66,0,5.21,9.4,3.82,0,4.79,6.6,3.68,0,3.04,8.6,3.15,0,6.11,10.6,4.12,0,4.49,4.6,3.59,0,4.55,9.9,3.61,0,6.77,9.3,4.34,0,585.4,658.8,559.5,592.9,578.6,610.5,582,577.9,584,-586.9,-94.5,-1262,-475.8,-713.5,-296.1,-646.7,-727.7,-610,294.1,56.76,-100.4,-6.856,13.26,286.4,237.3,-93.5,0.193,193.7,49.91,143.8,281.08293337,374.62693337,-93.544,143.756,,
01OCT2012:08:30:00,twdef,sage_a,sage,34076,2013,13.45,18.42,13.81,0,0,0,0.0,0,435.6,9.28,5.9,5.26,0,10.3,9.5,5.66,0,5.21,9.4,3.82,0,4.79,6.6,3.68,0,3.11,8.5,3.16,0,6.11,10.6,4.12,0,4.55,4.6,3.61,0,4.61,9.8,3.62,0,6.77,9.3,4.34,0,585.2,659.3,559.3,593.3,579.1,611,581.1,578.4,584.5,-590.5,-93.6,-1270,-469.8,-703.8,-292.6,-663.6,-717.9,-602,394.3,73.96,-103.4,-7999,14.87,288.1,320.3,7999,0.188,290.8,-7999,7999,287.22145379,-7608.378546,7895.6,8215.9,,
01OCT2012:09:00:00,twdef,sage_a,sage,34077,2013,14.01,21.82,14.26,0,0,0,0.0,0,435.6,9.22,6.7,5.24,0,10.23,9.5,5.64,0,5.21,9.4,3.82,0,4.79,6.8,3.68,0,3.11,8.4,3.16,0,6.11,10.5,4.12,0,4.49,4.8,3.59,0,4.55,9.6,3.61,0,6.77,9.1,4.34,0,585.7,659.7,559.9,593.8,578.9,610.8,580.9,578.9,585.7,-582,-92.6,-1250,-463.3,-707.3,-294,-666.8,-707.3,-582,488.2,87.7,-103.7,-7999,15.55,288.7,400.4,7999,0.18,384.4,-7999,7999,290.18568219,-7605.114318,7895.3,8295.7,,
01OCT2012:09:30:00,twdef,sage_a,sage,34078,2013,14.16,24.1,14.74,0,0,0,0.0,0,435.6,9.22,7.8,5.24,0,10.23,9.5,5.64,0,5.21,9.5,3.82,0,4.85,7.1,3.7,0,3.11,8.4,3.16,0,6.11,10.5,4.12,0,4.49,5,3.59,0,4.55,9.6,3.61,0,6.71,9.1,4.32,0,584.8,658.2,559,596.4,578.7,612.7,581.5,578.7,586.2,-595.9,-95.7,-1282,-431.8,-710.4,-280,-656.7,-710.4,-573.4,579.1,101.2,-104.7,-7999,16.21,289.4,477.9,7999,0.175,474.4,-7999,7999,293.01975758,-7601.280242,7894.3,8372.2,,
01OCT2012:10:00:00,twdef,sage_a,sage,34079,2013,14.15,25.63,15.24,0,0,0,0.0,0,435.6,9.22,9.3,5.24,0,10.17,9.6,5.61,0,5.21,9.3,3.82,0,4.85,8,3.7,0,3.11,8.2,3.16,0,6.11,10.5,4.12,0,4.55,5.3,3.61,0,4.55,9.6,3.61,0,6.77,9.1,4.34,0,585.4,658.8,559.6,597.7,579.3,614.7,582.7,578,586.1,-585.8,-94.5,-1259,-417,-698.1,-266.3,-633,-726.2,-574.7,651.7,110.7,-105.4,25.98,16.58,289.8,541,-131.4,0.17,546.3,136.6,409.6,294.52318587,425.90318587,-131.38,409.62,,
01OCT2012:10:30:00,twdef,sage_a,sage,34080,2013,14.15,26.74,15.76,0,0,0,0.0,0,435.6,9.22,11,5.24,0,10.17,9.8,5.61,0,5.21,9.3,3.82,0,4.79,9,3.68,0,3.04,8.3,3.15,0,6.11,10.5,4.12,0,4.55,6.3,3.61,0,4.55,9.5,3.61,0,6.77,9.1,4.34,0,586.1,658.7,559.6,597.6,578.6,614.6,584,579.3,584.7,-575.4,-94.6,-1260,-417.5,-712.9,-266.6,-609.7,-699,-598,713.2,118.8,-107.8,32.5,17.13,290.3,594.4,-140.3,0.167,605.3,151.3,454.1,294.89033131,435.19033131,-140.3,454.1,,
01OCT2012:11:00:00,twdef,sage_a,sage,34081,2013,14.16,27.32,16.26,0,0,0,0.0,0,435.6,9.22,12.8,5.24,0,10.17,10,5.61,0,5.21,9.3,3.82,0,4.85,10.1,3.7,0,3.04,8.3,3.15,0,6.11,10.5,4.12,0,4.67,7.6,3.64,0,4.55,9.6,3.61,0,6.71,9.2,4.32,0,586.7,658,558.8,598.9,578.5,614.5,583.3,579.2,584.6,-565.8,-96.2,-1290,-403.3,-714.6,-267.2,-623.1,-700.7,-599.4,761,125.8,-107.8,37.83,17.48,290.7,635.2,-145.7,0.165,653.2,163.6,489.6,297.11436652,442.74436652,-145.63,489.57,,
01OCT2012:11:30:00,twdef,sage_a,sage,34082,2013,14.17,27.62,16.8,0,0,0,0.0,0,435.6,9.22,14.4,5.24,0,10.17,10.3,5.61,0,5.21,9.3,3.82,0,4.91,11.3,3.72,0,3.11,8.5,3.16,0,6.05,10.5,4.1,0,4.73,9.2,3.66,0,4.55,9.7,3.61,0,6.53,9.1,4.26,0,587.3,658.6,559.5,598.9,579.2,615.2,583.9,577.8,586,-555.3,-94.8,-1264,-403.5,-701.1,-262.8,-611.5,-729.3,-577.1,787.4,127.6,-108.5,42.39,17.72,290.9,659.7,-150.9,0.162,678.8,170,508.8,297.52983243,448.41983243,-150.89,508.81,,
01OCT2012:12:00:00,twdef,sage_a,sage,34083,2013,14.17,28.08,16.8,0,0,0,0.0,0,435.6,9.16,16,5.22,0,10.12,10.6,5.59,0,5.21,9.2,3.82,0,4.97,12.6,3.74,0,3.11,8.8,3.16,0,6.11,10.4,4.12,0,4.79,10.9,3.68,0,4.55,9.8,3.61,0,6.71,9.1,4.32,0,588,658.6,559.5,599.6,578.5,614.5,584.6,578.5,586,-544.8,-94.8,-1264,-396.2,-715,-267.4,-599.8,-715,-577.1,803,128.1,-108.5,42.18,18.16,291.3,674.6,-150.7,0.16,694.2,170.3,523.9,299.76767671,450.44767671,-150.68,523.92,,
01OCT2012:12:30:00,twdef,sage_a,sage,34084,2013,14.16,28.4,17.34,0,0,0,0.0,0,435.6,9.16,17.3,5.22,0,10.12,10.9,5.59,0,5.21,9.4,3.82,0,4.97,13.8,3.74,0,3.11,9,3.16,0,6.11,10.5,4.12,0,4.85,12.5,3.7,0,4.61,10.1,3.62,0,6.59,9.1,4.28,0,601.6,657.3,559.5,600.2,579.2,615.2,585.3,579.2,586,-375,-97.6,-1264,-389,-701.1,-262.8,-588.3,-701.1,-577.1,802,128.8,-108.9,45.71,18.18,291.4,672.8,-154.6,0.161,692.8,174.5,518.3,299.92858018,454.53858018,-154.61,518.19,,
01OCT2012:13:00:00,twdef,sage_a,sage,34085,2013,14.24,28.4,18.29,0,0,0,0.0,0,435.6,9.16,18.4,5.22,0,10.06,11.3,5.56,0,5.15,9.2,3.8,0,4.97,15.1,3.74,0,3.11,9.3,3.16,0,6.11,10.4,4.12,0,4.85,13.8,3.7,0,4.61,10.3,3.62,0,6.65,9,4.3,0,603,657.3,559.5,600.9,579.2,614.5,586,578.5,585.3,-361.6,-97.6,-1264,-381.9,-701.1,-267.4,-577.1,-715.1,-588.3,781.8,124.7,-110.4,43.7,18.92,292.1,657.2,-154.1,0.159,671.4,168.4,503,302.37110385,456.47110385,-154.1,503.1,,
01OCT2012:13:30:00,twdef,sage_a,sage,34086,2013,14.17,28.46,18.29,0,0,0,0.0,0,435.6,9.16,19.3,5.22,0,10.06,11.8,5.56,0,5.21,9.2,3.82,0,5.03,16.2,3.76,0,3.11,9.5,3.16,0,6.11,10.5,4.12,0,4.91,14.8,3.72,0,4.61,10.7,3.62,0,6.71,9,4.32,0,606.3,657.3,560.2,601.6,579.2,615.2,587.3,579.2,586,-330.5,-97.6,-1238,-375,-701.1,-262.8,-555.3,-701.1,-577.1,748.2,118.9,-110.3,41.52,18.78,292,629.3,-151.8,0.159,637.9,160.4,477.6,301.90614776,453.72614776,-151.82,477.48,,
01OCT2012:14:00:00,twdef,sage_a,sage,34087,2013,14.2,28.02,18.29,0,0,0,0.0,0,435.6,9.11,19.8,5.19,0,10.06,12.1,5.56,0,5.21,9.3,3.82,0,5.03,17.1,3.76,0,3.11,10,3.16,0,6.11,10.4,4.12,0,4.91,15.6,3.72,0,4.61,11,3.62,0,6.65,9,4.3,0,598.9,657.3,559.5,600.9,579.2,614.5,587.3,579.2,586,-403.5,-97.6,-1264,-381.9,-701.1,-267.4,-555.3,-701.1,-577.1,700.1,111.5,-109.7,37.39,18.61,291.8,588.6,-147.1,0.159,590.4,148.9,441.5,301.37797559,448.46797559,-147.09,441.51,,
01OCT2012:14:30:00,twdef,sage_a,sage,34088,2013,14.18,27.84,18.83,0,0,0,0.0,0,435.6,9.11,19.9,5.19,0,10.06,12.6,5.56,0,5.21,9.2,3.82,0,5.03,17.6,3.76,0,3.04,10.2,3.15,0,6.11,10.4,4.12,0,4.91,15.7,3.72,0,4.61,11.3,3.62,0,6.59,8.8,4.28,0,591.4,658,559.5,601.6,579.9,614.5,588,578.5,584.6,-495.4,-96.2,-1264,-375,-687.4,-267.4,-544.8,-715.1,-599.8,639.5,102.7,-108.9,29.78,18.38,291.6,536.7,-138.6,0.161,530.6,132.5,398.1,301.05212079,439.73212079,-138.68,398.02,,
01OCT2012:15:00:00,twdef,sage_a,sage,34089,2013,14.19,27.53,17.27,4.1,0,0,1.4,0,435.6,9.11,19.5,5.19,0,9.99,12.8,5.54,0,5.21,9.1,3.82,0,5.03,17.8,3.76,0,3.04,10.5,3.15,0,6.11,10.4,4.12,0,4.91,15.6,3.72,0,4.61,11.8,3.62,0,6.65,9,4.3,0,588.7,658,560.2,602.3,579.9,615.2,588,579.2,586,-534.5,-96.2,-1238,-368.3,-687.4,-262.8,-544.8,-701.1,-577.1,560.7,89.4,-111.3,19.46,18.41,291.6,471.2,-130.8,0.16,449.4,108.9,340.5,298.65212079,429.41212079,-130.76,340.44,,
01OCT2012:15:30:00,twdef,sage_a,sage,34090,2013,14.22,26.84,17.77,0,0,0,0.0,0,435.6,9.04,18.7,5.17,0,9.99,13.1,5.54,0,5.21,9.3,3.82,0,5.03,17.6,3.76,0,3.04,10.8,3.15,0,6.11,10.5,4.12,0,4.91,15.3,3.72,0,4.61,12.1,3.62,0,6.77,8.9,4.34,0,589.4,656.6,559.5,601.6,579.9,615.2,586.7,579.9,586,-524,-99,-1263,-374.7,-686.9,-262.6,-565.6,-686.9,-576.6,475.2,75.4,-112.2,13.04,18.31,291.5,399.8,-125.2,0.159,363,88.4,274.6,297.19006141,422.43006141,-125.24,274.56,,
01OCT2012:16:00:00,twdef,sage_a,sage,34091,2013,14.24,26,18.2,0,0,0,0.0,0,435.6,8.98,18.1,5.15,0,9.99,13.5,5.54,0,5.21,9.3,3.82,0,5.03,17.4,3.76,0,3.04,11.1,3.15,0,6.11,10.3,4.12,0,4.91,15,3.72,0,4.61,12.5,3.62,0,6.47,8.9,4.24,0,588.8,656.7,559.6,603.7,578.6,616.6,586.1,579.3,586.1,-533.1,-98.8,-1261,-354.2,-713.1,-253.2,-575.5,-699.2,-575.5,378.8,60.48,-112,4.131,17.54,290.7,318.4,-116.1,0.16,266.8,64.62,202.2,292.91436652,409.04536652,-116.131,202.269,,
01OCT2012:16:30:00,twdef,sage_a,sage,34092,2013,14.29,24.78,17.29,0,0,0,0.0,0,435.6,8.98,17.3,5.15,0,9.93,13.5,5.52,0,5.21,9.3,3.82,0,5.03,17,3.76,0,3.11,11.3,3.16,0,6.11,10.3,4.12,0,4.91,14.5,3.72,0,4.67,12.7,3.64,0,6.77,9,4.34,0,588.9,656.1,559,618.1,579.4,631,586.8,580,586.2,-531.9,-100.1,-1285,-244.1,-697.6,-177.6,-563.3,-684,-574.3,277.9,42.04,-112.7,-3.805,16.87,290.1,235.8,-108.9,0.151,165.2,38.24,126.9,288.88175569,397.77675569,-108.895,126.905,,
01OCT2012:17:00:00,twdef,sage_a,sage,34093,2013,14.33,23.14,15.67,0,0,0,0.0,0,435.6,8.92,16.5,5.13,0,9.99,13.6,5.54,0,5.21,9.1,3.82,0,5.03,16.6,3.76,0,3.04,11.3,3.15,0,6.11,10.4,4.12,0,4.85,14.1,3.7,0,4.67,13,3.64,0,6.71,9,4.32,0,588.9,656.8,559,620.1,580.1,656.8,586.2,580.1,584.1,-531.6,-98.6,-1284,-231.8,-683.6,-98.6,-573.9,-683.6,-608.1,173.4,22.77,-110.7,-9.24,15.72,288.9,150.7,-101.4,0.131,62.78,13.53,49.26,284.27829091,385.73829091,-101.46,49.24,,
01OCT2012:17:30:00,twdef,sage_a,sage,34094,2013,14.39,21.09,14.63,0,0,0,0.0,0,435.6,8.92,15.6,5.13,0,9.93,13.6,5.52,0,5.21,9.3,3.82,0,5.03,16.1,3.76,0,3.04,11.5,3.15,0,6.11,10.3,4.12,0,4.85,13.7,3.7,0,4.67,13.1,3.64,0,6.77,9,4.34,0,589,655.6,559.1,607.3,578.8,620.9,586.9,579.5,584.2,-530.2,-101.3,-1280,-322.1,-709.2,-227.3,-561.5,-695.4,-606.6,79.92,4.909,-107.5,-13.38,14.41,287.6,75.01,-94.2,0.061,-27.62,-8.47,-19.15,280.41679749,374.53679749,-94.12,-19.11,,
01OCT2012:18:00:00,twdef,sage_a,sage,34095,2013,13.49,18.55,12.64,0,0,0,0.0,0,435.6,8.87,15,5.1,0,9.93,13.7,5.52,0,5.21,9.3,3.82,0,4.97,15.6,3.74,0,3.04,11.5,3.15,0,6.11,10.5,4.12,0,4.85,13.3,3.7,0,4.67,13.3,3.64,0,6.71,9,4.32,0,588.4,656.3,559.2,606.7,578.9,620.3,586.4,578.9,585.7,-538.9,-99.6,-1277,-327,-707.2,-230.6,-570.8,-707.2,-581.9,4.278,1.242,-98.9,-12.67,12.56,285.7,3.036,-86.2,0.29,-94.6,-11.43,-83.2,278.86700275,365.09700275,-86.23,-83.194,,
01OCT2012:18:30:00,twdef,sage_a,sage,34096,2013,13.08,15.19,11.08,0,0,0,0.0,0,435.6,8.87,14.3,5.1,0,9.93,13.6,5.52,0,5.21,9.2,3.82,0,5.03,15.1,3.76,0,3.04,11.8,3.15,0,6.11,10.4,4.12,0,4.79,12.8,3.68,0,4.73,13.4,3.66,0,6.71,9,4.32,0,587.9,655.2,559.3,606.9,579.7,620.5,586.5,579,583.8,-547,-102.2,-1271,-325.7,-690.4,-229.7,-568.4,-704.2,-614.1,-5.349,0.887,-88.1,-7999,10.78,284,-6.236,7999,-0.166,-93.4,-7999,7999,280.75563205,-7630.144368,7910.9,7904.664,,
01OCT2012:19:00:00,twdef,sage_a,sage,34097,2013,12.88,12.24,10.6,0,0,0,0.0,0,435.6,8.87,13.6,5.1,0,9.93,13.5,5.52,0,5.21,9.3,3.82,0,4.97,14.7,3.74,0,3.04,11.6,3.15,0,6.11,10.3,4.12,0,4.79,12.3,3.68,0,4.67,13.4,3.64,0,6.71,9,4.32,0,588,654.6,558.8,606.4,578.5,620,586,579.2,583.9,-544.9,-103.4,-1293,-330.4,-715.4,-232.8,-577.3,-701.5,-611.7,-5.752,0.74,-91.6,-7999,10.07,283.3,-6.492,7999,-0.129,-97.4,-7999,7999,273.63245034,-7633.76755,7907.4,7900.908,,
01OCT2012:19:30:00,twdef,sage_a,sage,34098,2013,12.81,10.01,10.53,0,0,0,0.0,0,435.6,8.8,13,5.08,0,9.93,13.5,5.52,0,5.21,9.3,3.82,0,4.97,14.3,3.74,0,3.04,11.6,3.15,0,6.11,10.4,4.12,0,4.79,11.8,3.68,0,4.67,13.4,3.64,0,6.71,9,4.32,0,587.5,654.8,559.6,605.1,578.6,618.7,586.1,578.6,584.1,-553.5,-103.1,-1261,-341.3,-712.8,-240.1,-575.2,-712.8,-609.5,-5.352,1.006,-92.7,-16.82,10.01,283.2,-6.359,-75.88,-0.188,-98,-15.81,-82.2,272.01704037,347.89704037,-75.88,-82.239,,
01OCT2012:20:00:00,twdef,sage_a,sage,34099,2013,12.79,8.54,10.03,0,0,0,0.0,0,435.6,8.8,12.3,5.08,0,9.93,13.4,5.52,0,5.21,9.5,3.82,0,4.97,13.7,3.74,0,3.04,11.6,3.15,0,6.11,10.4,4.12,0,4.73,11.3,3.66,0,4.73,13.4,3.66,0,6.71,9.1,4.32,0,586.9,654.9,559.7,604.5,579.4,619.5,585.5,578.7,585.5,-562.8,-102.8,-1258,-346.6,-697.1,-235.5,-584.9,-711,-584.9,-5.354,1.036,-92.2,-14.7,9.65,282.8,-6.39,-77.49,-0.194,-97.5,-13.66,-83.9,270.46085358,347.96085358,-77.5,-83.89,,
01OCT2012:20:30:00,twdef,sage_a,sage,34100,2013,12.78,7.879,10.58,0,0,0,0.0,0,435.6,8.8,11.8,5.08,0,9.93,13.1,5.52,0,5.21,9.5,3.82,0,4.97,13.2,3.74,0,3.11,11.4,3.16,0,6.11,10.5,4.12,0,4.73,10.8,3.66,0,4.67,13.4,3.64,0,6.65,9,4.3,0,587.6,654.9,559.7,605.2,579.4,619.5,584.2,579.4,584.2,-551.9,-102.8,-1257,-340.3,-697,-235.4,-607.8,-697,-607.8,-4.818,1.125,-94.8,-12.74,10.07,283.3,-5.943,-82.1,-0.233,-99.6,-11.61,-88,270.43245034,352.49245034,-82.06,-88.003,,
01OCT2012:21:00:00,twdef,sage_a,sage,34101,2013,12.77,7.86,10.59,0,0,0,0.0,0,435.6,8.8,11.3,5.08,0,9.88,13.1,5.49,0,5.21,9.6,3.82,0,4.97,12.8,3.74,0,3.04,11.4,3.15,0,6.11,10.5,4.12,0,4.79,10.3,3.68,0,4.67,13.3,3.64,0,6.65,9.3,4.3,0,587.6,653.5,559,603.9,578.7,618.2,584.9,579.4,585.5,-551.6,-105.8,-1283,-352.6,-710.3,-243.5,-595.7,-696.4,-584.3,-5.354,0.888,-95.5,-13.39,10.13,283.3,-6.242,-82.1,-0.166,-100.9,-12.5,-88.4,269.73245034,351.84245034,-82.11,-88.352,,
01OCT2012:21:30:00,twdef,sage_a,sage,34102,2013,12.76,7.966,10.04,0,0,0,0.0,0,435.6,8.8,10.8,5.08,0,9.88,12.9,5.49,0,5.21,9.6,3.82,0,4.97,12.5,3.74,0,3.04,11.3,3.15,0,6.11,10.5,4.12,0,4.73,10,3.66,0,4.67,13.1,3.64,0,6.71,9.2,4.32,0,586.9,653.5,559.7,604.6,579.4,618.8,584.8,579.4,585.5,-562.5,-105.9,-1257,-346.4,-696.7,-239.4,-596,-696.7,-584.5,-5.354,0.858,-95.5,-13.28,9.83,283,-6.212,-82.2,-0.16,-100.9,-12.42,-88.4,268.18785712,350.40785712,-82.22,-88.432,,
01OCT2012:22:00:00,twdef,sage_a,sage,34103,2013,12.75,7.817,10.04,0,0,0,0.0,0,435.6,8.8,10.5,5.08,0,9.88,12.8,5.49,0,5.21,9.6,3.82,0,4.97,12,3.74,0,3.04,11.1,3.15,0,6.11,10.5,4.12,0,4.73,9.5,3.66,0,4.67,13,3.64,0,6.59,9.1,4.28,0,586.9,653.5,559.7,603.9,578.7,618.2,583.5,578.7,585.5,-562.3,-105.8,-1257,-352.6,-710.3,-243.5,-619.3,-710.3,-584.3,-5.086,0.947,-94.8,-14.48,9.55,282.7,-6.033,-80.3,-0.186,-99.9,-13.53,-86.4,267.34816823,347.66816823,-80.32,-86.353,,
01OCT2012:22:30:00,twdef,sage_a,sage,34104,2013,12.74,7.582,9.51,0,0,0,0.0,0,435.6,8.74,10.1,5.06,0,9.88,12.6,5.49,0,5.21,9.6,3.82,0,4.97,11.8,3.74,0,3.04,11.2,3.15,0,6.11,10.5,4.12,0,4.73,9.3,3.66,0,4.67,13,3.64,0,6.65,9.3,4.3,0,586.9,652.9,559,603.2,578.8,618.2,584.2,579.4,585.6,-561.8,-107.4,-1282,-358.8,-709.8,-243.3,-606.9,-695.9,-583.9,-4.818,1.125,-93.4,-18.5,9.27,282.4,-5.943,-74.91,-0.233,-98.2,-17.38,-80.9,267.21337328,342.11337328,-74.9,-80.843,,
01OCT2012:23:00:00,twdef,sage_a,sage,34105,2013,12.73,7.092,9.53,0,0,0,0.0,0,435.6,8.74,9.6,5.06,0,9.88,12.5,5.49,0,5.21,9.6,3.82,0,4.97,11.4,3.74,0,3.11,11,3.16,0,6.11,10.5,4.12,0,4.67,8.9,3.64,0,4.67,12.8,3.64,0,6.71,9.3,4.32,0,587,653.6,559.1,604,578.8,618.9,584.2,579.5,585.6,-561.3,-105.7,-1281,-352.1,-709.2,-239,-606.4,-695.3,-583.4,-5.221,0.859,-92.7,-19.38,8.95,282.1,-6.079,-73.35,-0.164,-97.9,-18.52,-79.43,266.38346188,339.70346188,-73.32,-79.399,,
01OCT2012:23:30:00,twdef,sage_a,sage,34106,2013,12.73,6.561,9.55,4.9,0,0,1.6,0,435.6,8.74,9.3,5.06,0,9.88,12.3,5.49,0,5.15,9.6,3.8,0,4.91,11,3.72,0,3.11,10.8,3.16,0,6.11,10.6,4.12,0,4.67,8.6,3.64,0,4.67,12.7,3.64,0,6.71,9.3,4.32,0,586.3,653.7,559.1,604.7,578.8,619.6,582.9,579.5,584.3,-571.6,-105.6,-1280,-345.4,-708.4,-234.7,-629.8,-694.6,-605.7,-4.819,0.888,-92,-21.56,8.75,281.9,-5.707,-70.48,-0.184,-96.9,-20.67,-76.19,266.06622892,336.50622892,-70.44,-76.147,,
02OCT2012:00:00:00,twdef,sage_a,sage,34107,2013,12.72,6.203,9.58,0,0,0,0.0,0,435.6,8.74,9,5.06,0,9.88,12.1,5.49,0,5.21,9.6,3.82,0,4.91,10.8,3.72,0,3.11,10.6,3.16,0,6.11,10.6,4.12,0,4.67,8.1,3.64,0,4.67,12.6,3.64,0,6.71,9.3,4.32,0,586.4,652.4,559.2,604.7,578.9,619.7,583,578.9,585.7,-570.6,-108.6,-1277,-344.8,-707.1,-234.3,-628.6,-707.1,-581.7,-4.418,1.421,-92.2,-18.18,8.93,282.1,-5.839,-74.03,-0.322,-96.6,-16.76,-79.87,266.88346188,340.90346188,-74.02,-79.859,,
02OCT2012:00:30:00,twdef,sage_a,sage,34108,2013,12.71,6.013,9.04,0,0,0,0.0,0,435.6,8.74,8.5,5.06,0,9.82,12,5.47,0,5.21,9.7,3.82,0,4.97,10.4,3.74,0,3.11,10.5,3.16,0,6.11,10.6,4.12,0,4.67,7.9,3.64,0,4.67,12.4,3.64,0,6.77,9.3,4.34,0,586.4,653.1,559.9,603.4,578.2,619,583.7,579.6,585.7,-570.3,-107,-1250,-357.4,-720.9,-238.2,-616.2,-693,-581.4,-5.355,0.207,-92,-7999,8.7,281.9,-5.562,7999,-0.039,-97.4,-7999,7999,266.06622892,-7640.933771,7907,7901.438,,