15min,UCC,Peter Sinks Rim,269,4/1/2016 00:00:00,20.5,1.2,78,0.2900,12.9
15min,UCC,Peter Sinks Rim,269,4/1/2016 00:15:00,19.6,0.8,82,0.2910,12.9
15min,UCC,Peter Sinks Rim,269,4/1/2016 00:30:00,18.3,0.6,85,0.2870,12.9
15min,UCC,Peter Sinks Rim,269,4/1/2016 00:45:00,17.7,0.3,86,0.2870,12.9
15min,UCC,Peter Sinks Rim,269,4/1/2016 01:00:00,17.5,0.1,87,0.2890,12.8
15min,UCC,Peter Sinks Rim,269,4/1/2016 01:15:00,17.4,0.2,87,0.2870,12.8
15min,UCC,Peter Sinks Rim,269,4/1/2016 01:30:00,17.2,0.2,86,0.2840,12.8
15min,UCC,Peter Sinks Rim,269,4/1/2016 01:45:00,16.9,0.5,86,0.2790,12.8
15min,UCC,Peter Sinks Rim,269,4/1/2016 02:00:00,17.0,0.4,86,0.2800,12.8
15min,UCC,Peter Sinks Rim,269,4/1/2016 02:15:00,17.4,0.7,85,0.2830,12.8
15min,UCC,Peter Sinks Rim,269,4/1/2016 02:30:00,17.6,0.5,83,0.2810,12.8
15min,UCC,Peter Sinks Rim,269,4/1/2016 02:45:00,17.6,0.9,83,0.2780,12.8
15min,UCC,Peter Sinks Rim,269,4/1/2016 03:00:00,17.5,0.7,84,0.2780,12.8
15min,UCC,Peter Sinks Rim,269,4/1/2016 03:15:00,17.5,1.1,83,0.2780,12.8
15min,UCC,Peter Sinks Rim,269,4/1/2016 03:30:00,17.7,1.0,82,0.2770,12.8
15min,UCC,Peter Sinks Rim,269,4/1/2016 03:45:00,17.2,0.9,83,0.2720,12.8
15min,UCC,Peter Sinks Rim,269,4/1/2016 04:00:00,16.3,0.2,86,0.2680,12.7
15min,UCC,Peter Sinks Rim,269,4/1/2016 04:15:00,15.7,0.2,86,0.2660,12.8
15min,UCC,Peter Sinks Rim,269,4/1/2016 04:30:00,15.2,0.4,88,0.2620,12.8
15min,UCC,Peter Sinks Rim,269,4/1/2016 04:45:00,15.1,0.1,89,0.2650,12.7
15min,UCC,Peter Sinks Rim,269,4/1/2016 05:00:00,15.2,0.1,88,0.2640,12.7
15min,UCC,Peter Sinks Rim,269,4/1/2016 05:15:00,15.2,0.0,87,0.2640,12.8
15min,UCC,Peter Sinks Rim,269,4/1/2016 05:30:00,15.4,0.1,87,0.2650,12.7
15min,UCC,Peter Sinks Rim,269,4/1/2016 05:45:00,15.2,0.2,88,0.2620,12.7
15min,UCC,Peter Sinks Rim,269,4/1/2016 06:00:00,14.9,0.1,86,0.2600,12.7
15min,UCC,Peter Sinks Rim,269,4/1/2016 06:15:00,15.4,0.3,84,0.2590,12.7
15min,UCC,Peter Sinks Rim,269,4/1/2016 06:30:00,16.3,0.3,83,0.2620,12.7
15min,UCC,Peter Sinks Rim,269,4/1/2016 06:45:00,16.4,0.2,83,0.2660,12.7
15min,UCC,Peter Sinks Rim,269,4/1/2016 07:00:00,17.3,0.0,83,0.2740,12.8
15min,UCC,Peter Sinks Rim,269,4/1/2016 07:15:00,18.2,0.0,83,0.2850,12.8
15min,UCC,Peter Sinks Rim,269,4/1/2016 07:30:00,19.3,0.8,80,0.2920,12.8
15min,UCC,Peter Sinks Rim,269,4/1/2016 07:45:00,20.6,1.3,78,0.3020,12.9
15min,UCC,Peter Sinks Rim,269,4/1/2016 08:00:00,22.2,1.2,72,0.3100,12.9
15min,UCC,Peter Sinks Rim,269,4/1/2016 08:15:00,23.9,1.1,71,0.3160,13.0
15min,UCC,Peter Sinks Rim,269,4/1/2016 08:30:00,25.0,1.4,69,0.3190,13.0
15min,UCC,Peter Sinks Rim,269,4/1/2016 08:45:00,25.8,1.2,67,0.3240,13.1
15min,UCC,Peter Sinks Rim,269,4/1/2016 09:00:00,26.9,1.6,63,0.3210,13.2
15min,UCC,Peter Sinks Rim,269,4/1/2016 09:15:00,28.4,1.6,63,0.3240,13.2
15min,UCC,Peter Sinks Rim,269,4/1/2016 09:30:00,29.1,1.4,60,0.3360,13.3
15min,UCC,Peter Sinks Rim,269,4/1/2016 09:45:00,30.5,1.7,63,0.3550,13.4
15min,UCC,Peter Sinks Rim,269,4/1/2016 10:00:00,31.8,1.5,62,0.3690,13.5
15min,UCC,Peter Sinks Rim,269,4/1/2016 10:15:00,32.6,1.7,56,0.3620,13.6
15min,UCC,Peter Sinks Rim,269,4/1/2016 10:30:00,33.8,1.8,60,0.3840,13.6
15min,UCC,Peter Sinks Rim,269,4/1/2016 10:45:00,34.1,1.8,59,0.3930,13.7
15min,UCC,Peter Sinks Rim,269,4/1/2016 11:00:00,34.6,1.7,57,0.3860,13.7
15min,UCC,Peter Sinks Rim,269,4/1/2016 11:15:00,34.5,2.1,55,0.3770,14.6
15min,UCC,Peter Sinks Rim,269,4/1/2016 11:30:00,33.7,2.4,51,0.3600,14.5
15min,UCC,Peter Sinks Rim,269,4/1/2016 11:45:00,37.6,1.8,42,0.3510,14.4
15min,UCC,Peter Sinks Rim,269,4/1/2016 12:00:00,38.7,2.1,44,0.3620,14.3
15min,UCC,Peter Sinks Rim,269,4/1/2016 12:15:00,40.0,1.7,45,0.3830,14.2
15min,UCC,Peter Sinks Rim,269,4/1/2016 12:30:00,39.6,2.2,48,0.3940,14.1
15min,UCC,Peter Sinks Rim,269,4/1/2016 12:45:00,36.5,4.0,51,0.3600,13.7
15min,UCC,Peter Sinks Rim,269,4/1/2016 13:00:00,36.8,4.5,48,0.3510,13.7
15min,UCC,Peter Sinks Rim,269,4/1/2016 13:15:00,37.3,3.3,43,0.3420,13.7
15min,UCC,Peter Sinks Rim,269,4/1/2016 13:30:00,38.4,3.1,42,0.3300,13.6
15min,UCC,Peter Sinks Rim,269,4/1/2016 13:45:00,38.0,3.9,48,0.3500,13.6
15min,UCC,Peter Sinks Rim,269,4/1/2016 14:00:00,37.6,4.4,47,0.3580,13.6
15min,UCC,Peter Sinks Rim,269,4/1/2016 14:15:00,38.3,2.9,50,0.3710,13.6
15min,UCC,Peter Sinks Rim,269,4/1/2016 14:30:00,41.4,1.9,41,0.3980,13.6
15min,UCC,Peter Sinks Rim,269,4/1/2016 14:45:00,42.4,2.1,41,0.4050,13.6
15min,UCC,Peter Sinks Rim,269,4/1/2016 15:00:00,41.5,2.4,39,0.3590,13.5
15min,UCC,Peter Sinks Rim,269,4/1/2016 15:15:00,40.6,3.1,46,0.3550,13.5
15min,UCC,Peter Sinks Rim,269,4/1/2016 15:30:00,39.1,4.0,50,0.3840,13.5
15min,UCC,Peter Sinks Rim,269,4/1/2016 15:45:00,38.8,4.1,46,0.3810,13.5
15min,UCC,Peter Sinks Rim,269,4/1/2016 16:00:00,38.9,3.9,47,0.3810,13.5
15min,UCC,Peter Sinks Rim,269,4/1/2016 16:15:00,40.0,3.2,47,0.3780,13.5
15min,UCC,Peter Sinks Rim,269,4/1/2016 16:30:00,38.9,4.3,47,0.3680,13.5
15min,UCC,Peter Sinks Rim,269,4/1/2016 16:45:00,38.0,4.4,45,0.3710,13.6
15min,UCC,Peter Sinks Rim,269,4/1/2016 17:00:00,38.0,4.1,48,0.3740,13.6
15min,UCC,Peter Sinks Rim,269,4/1/2016 17:15:00,37.8,4.1,49,0.3710,13.6
15min,UCC,Peter Sinks Rim,269,4/1/2016 17:30:00,38.0,3.2,49,0.3770,13.6
15min,UCC,Peter Sinks Rim,269,4/1/2016 17:45:00,39.3,2.1,47,0.4020,13.6
15min,UCC,Peter Sinks Rim,269,4/1/2016 18:00:00,39.0,1.6,50,0.4060,13.7
15min,UCC,Peter Sinks Rim,269,4/1/2016 18:15:00,38.0,1.2,59,0.4200,13.7
15min,UCC,Peter Sinks Rim,269,4/1/2016 18:30:00,34.2,1.5,70,0.4180,13.2
15min,UCC,Peter Sinks Rim,269,4/1/2016 18:45:00,30.8,0.3,74,0.4210,13.1
15min,UCC,Peter Sinks Rim,269,4/1/2016 19:00:00,29.6,0.6,70,0.4000,13.1
15min,UCC,Peter Sinks Rim,269,4/1/2016 19:15:00,29.4,0.1,73,0.3880,13.1
15min,UCC,Peter Sinks Rim,269,4/1/2016 19:30:00,29.0,0.3,72,0.3830,13.1
15min,UCC,Peter Sinks Rim,269,4/1/2016 19:45:00,28.7,0.4,71,0.3810,13.0
15min,UCC,Peter Sinks Rim,269,4/1/2016 20:00:00,28.7,0.8,73,0.3820,13.0
15min,UCC,Peter Sinks Rim,269,4/1/2016 20:15:00,28.2,0.9,79,0.3850,13.0
15min,UCC,Peter Sinks Rim,269,4/1/2016 20:30:00,27.0,0.0,77,0.3890,13.0
15min,UCC,Peter Sinks Rim,269,4/1/2016 20:45:00,27.1,0.0,79,0.3890,13.0
15min,UCC,Peter Sinks Rim,269,4/1/2016 21:00:00,26.7,0.0,78,0.3920,13.0
15min,UCC,Peter Sinks Rim,269,4/1/2016 21:15:00,26.7,0.8,79,0.3880,13.0
15min,UCC,Peter Sinks Rim,269,4/1/2016 21:30:00,27.0,0.6,77,0.3850,13.0
15min,UCC,Peter Sinks Rim,269,4/1/2016 21:45:00,27.9,0.8,76,0.3890,13.0
15min,UCC,Peter Sinks Rim,269,4/1/2016 22:00:00,27.9,0.7,75,0.3950,12.9
15min,UCC,Peter Sinks Rim,269,4/1/2016 22:15:00,27.7,0.4,78,0.3990,12.9
15min,UCC,Peter Sinks Rim,269,4/1/2016 22:30:00,27.4,0.5,76,0.3950,12.9
15min,UCC,Peter Sinks Rim,269,4/1/2016 22:45:00,26.6,1.0,77,0.3840,12.9
15min,UCC,Peter Sinks Rim,269,4/1/2016 23:00:00,26.8,0.9,77,0.3830,12.9
15min,UCC,Peter Sinks Rim,269,4/1/2016 23:15:00,26.9,0.5,80,0.3810,12.9
15min,UCC,Peter Sinks Rim,269,4/1/2016 23:30:00,26.5,0.4,76,0.3820,12.9
15min,UCC,Peter Sinks Rim,269,4/1/2016 23:45:00,27.7,0.2,75,0.3870,12.9
15min,UCC,Peter Sinks Rim,269,4/2/2016 00:00:00,26.8,0.4,82,0.3800,12.9
15min,UCC,Peter Sinks Rim,269,4/2/2016 00:15:00,25.8,0.5,83,0.3870,12.9
15min,UCC,Peter Sinks Rim,269,4/2/2016 00:30:00,24.9,0.0,85,0.3840,12.9
15min,UCC,Peter Sinks Rim,269,4/2/2016 00:45:00,24.0,0.0,88,0.3800,12.9
15min,UCC,Peter Sinks Rim,269,4/2/2016 01:00:00,24.4,0.7,85,0.3850,12.9
15min,UCC,Peter Sinks Rim,269,4/2/2016 01:15:00,24.6,0.4,82,0.3820,12.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 01:30:00,25.6,0.5,80,0.3820,12.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 01:45:00,25.2,0.0,85,0.3770,12.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 02:00:00,24.0,0.0,87,0.3790,12.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 02:15:00,23.8,0.0,87,0.3760,12.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 02:30:00,23.9,0.0,84,0.3740,12.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 02:45:00,24.2,0.2,86,0.3730,12.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 03:00:00,23.6,0.0,87,0.3720,12.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 03:15:00,22.7,0.0,89,0.3660,12.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 03:30:00,21.9,0.0,92,0.3670,12.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 03:45:00,23.5,0.1,86,0.3860,12.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 04:00:00,24.4,0.0,85,0.3780,12.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 04:15:00,23.6,0.0,86,0.3740,12.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 04:30:00,23.3,0.0,87,0.3690,12.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 04:45:00,22.8,0.0,87,0.3640,12.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 05:00:00,23.1,0.1,84,0.3700,12.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 05:15:00,23.8,0.0,84,0.3660,12.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 05:30:00,23.7,0.0,83,0.3640,12.7
15min,UCC,Peter Sinks Rim,269,4/2/2016 05:45:00,23.5,0.0,84,0.3590,12.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 06:00:00,22.7,0.0,85,0.3510,12.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 06:15:00,22.7,0.0,85,0.3550,12.7
15min,UCC,Peter Sinks Rim,269,4/2/2016 06:30:00,22.8,0.0,84,0.3550,12.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 06:45:00,24.1,0.5,77,0.3570,12.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 07:00:00,25.5,0.1,77,0.3580,12.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 07:15:00,25.8,0.1,74,0.3600,12.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 07:30:00,27.8,1.8,69,0.3630,12.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 07:45:00,28.4,1.7,70,0.3670,12.9
15min,UCC,Peter Sinks Rim,269,4/2/2016 08:00:00,28.7,2.1,68,0.3680,12.9
15min,UCC,Peter Sinks Rim,269,4/2/2016 08:15:00,29.4,2.3,67,0.3690,13.0
15min,UCC,Peter Sinks Rim,269,4/2/2016 08:30:00,29.7,2.8,68,0.3760,13.0
15min,UCC,Peter Sinks Rim,269,4/2/2016 08:45:00,30.1,2.9,68,0.3850,13.1
15min,UCC,Peter Sinks Rim,269,4/2/2016 09:00:00,31.0,3.2,65,0.3910,13.1
15min,UCC,Peter Sinks Rim,269,4/2/2016 09:15:00,32.5,3.4,62,0.3950,13.2
15min,UCC,Peter Sinks Rim,269,4/2/2016 09:30:00,32.6,3.7,61,0.3890,13.3
15min,UCC,Peter Sinks Rim,269,4/2/2016 09:45:00,33.5,4.4,59,0.3880,13.4
15min,UCC,Peter Sinks Rim,269,4/2/2016 10:00:00,34.5,4.7,56,0.3860,13.5
15min,UCC,Peter Sinks Rim,269,4/2/2016 10:15:00,35.7,5.0,56,0.3930,13.5
15min,UCC,Peter Sinks Rim,269,4/2/2016 10:30:00,36.3,5.7,54,0.3910,13.5
15min,UCC,Peter Sinks Rim,269,4/2/2016 10:45:00,36.2,7.2,55,0.3870,13.6
15min,UCC,Peter Sinks Rim,269,4/2/2016 11:00:00,36.7,6.5,53,0.3900,13.6
15min,UCC,Peter Sinks Rim,269,4/2/2016 11:15:00,37.2,7.1,52,0.3950,14.6
15min,UCC,Peter Sinks Rim,269,4/2/2016 11:30:00,37.4,7.0,51,0.3970,14.5
15min,UCC,Peter Sinks Rim,269,4/2/2016 11:45:00,37.7,7.1,53,0.4040,14.4
15min,UCC,Peter Sinks Rim,269,4/2/2016 12:00:00,38.1,7.4,50,0.3840,14.4
15min,UCC,Peter Sinks Rim,269,4/2/2016 12:15:00,38.2,7.1,48,0.3820,14.3
15min,UCC,Peter Sinks Rim,269,4/2/2016 12:30:00,38.7,8.0,48,0.3900,14.3
15min,UCC,Peter Sinks Rim,269,4/2/2016 12:45:00,38.7,8.2,50,0.3860,13.9
15min,UCC,Peter Sinks Rim,269,4/2/2016 13:00:00,38.7,7.5,48,0.3910,13.9
15min,UCC,Peter Sinks Rim,269,4/2/2016 13:15:00,39.0,7.4,47,0.3880,13.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 13:30:00,39.3,7.5,48,0.3920,13.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 13:45:00,39.4,7.0,49,0.3960,13.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 14:00:00,39.7,7.5,46,0.3960,13.9
15min,UCC,Peter Sinks Rim,269,4/2/2016 14:15:00,39.4,7.2,50,0.4130,13.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 14:30:00,39.1,7.1,53,0.4180,13.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 14:45:00,39.0,7.1,51,0.4260,13.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 15:00:00,39.3,6.8,54,0.4280,13.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 15:15:00,39.6,7.1,53,0.4350,13.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 15:30:00,40.0,8.2,55,0.4480,13.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 15:45:00,39.8,8.8,55,0.4570,13.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 16:00:00,39.8,8.0,56,0.4630,13.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 16:15:00,40.0,7.7,57,0.4660,13.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 16:30:00,40.4,6.0,56,0.4720,13.7
15min,UCC,Peter Sinks Rim,269,4/2/2016 16:45:00,40.4,5.9,57,0.4800,13.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 17:00:00,40.7,4.6,55,0.4790,13.7
15min,UCC,Peter Sinks Rim,269,4/2/2016 17:15:00,40.2,6.4,54,0.4540,13.7
15min,UCC,Peter Sinks Rim,269,4/2/2016 17:30:00,39.0,7.5,56,0.4490,13.7
15min,UCC,Peter Sinks Rim,269,4/2/2016 17:45:00,38.9,6.1,56,0.4500,13.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 18:00:00,38.5,6.5,58,0.4530,13.8
15min,UCC,Peter Sinks Rim,269,4/2/2016 18:15:00,37.3,5.8,61,0.4530,13.9
15min,UCC,Peter Sinks Rim,269,4/2/2016 18:30:00,36.0,6.1,66,0.4480,13.2
15min,UCC,Peter Sinks Rim,269,4/2/2016 18:45:00,34.7,5.4,67,0.4520,13.1
15min,UCC,Peter Sinks Rim,269,4/2/2016 19:00:00,34.7,6.5,67,0.4490,13.1
15min,UCC,Peter Sinks Rim,269,4/2/2016 19:15:00,34.2,5.5,68,0.4500,13.1
15min,UCC,Peter Sinks Rim,269,4/2/2016 19:30:00,33.7,6.0,70,0.4500,13.0
15min,UCC,Peter Sinks Rim,269,4/2/2016 19:45:00,33.3,5.8,69,0.4500,13.0
15min,UCC,Peter Sinks Rim,269,4/2/2016 20:00:00,33.7,6.2,69,0.4490,13.0
15min,UCC,Peter Sinks Rim,269,4/2/2016 20:15:00,33.3,6.4,70,0.4470,13.0
15min,UCC,Peter Sinks Rim,269,4/2/2016 20:30:00,32.7,6.2,72,0.4410,13.0
15min,UCC,Peter Sinks Rim,269,4/2/2016 20:45:00,32.2,6.9,69,0.4300,13.0
15min,UCC,Peter Sinks Rim,269,4/2/2016 21:00:00,32.0,6.2,70,0.4210,13.0
15min,UCC,Peter Sinks Rim,269,4/2/2016 21:15:00,32.4,7.9,61,0.4030,13.0
15min,UCC,Peter Sinks Rim,269,4/2/2016 21:30:00,33.3,8.0,60,0.3840,13.0
15min,UCC,Peter Sinks Rim,269,4/2/2016 21:45:00,32.7,8.6,59,0.3720,13.0
15min,UCC,Peter Sinks Rim,269,4/2/2016 22:00:00,32.6,8.9,57,0.3690,12.9
15min,UCC,Peter Sinks Rim,269,4/2/2016 22:15:00,32.7,7.3,59,0.3660,12.9
15min,UCC,Peter Sinks Rim,269,4/2/2016 22:30:00,32.0,7.3,60,0.3650,12.9
15min,UCC,Peter Sinks Rim,269,4/2/2016 22:45:00,31.9,6.7,61,0.3650,12.9
15min,UCC,Peter Sinks Rim,269,4/2/2016 23:00:00,31.0,5.8,64,0.3680,12.9
15min,UCC,Peter Sinks Rim,269,4/2/2016 23:15:00,30.8,5.8,63,0.3670,12.9
15min,UCC,Peter Sinks Rim,269,4/2/2016 23:30:00,31.2,5.6,62,0.3680,12.9
15min,UCC,Peter Sinks Rim,269,4/2/2016 23:45:00,32.5,6.0,62,0.3850,12.9
15min,UCC,Peter Sinks Rim,269,4/3/2016 00:00:00,33.0,7.4,62,0.3950,12.9
15min,UCC,Peter Sinks Rim,269,4/3/2016 00:15:00,32.8,9.2,63,0.3970,12.9
15min,UCC,Peter Sinks Rim,269,4/3/2016 00:30:00,33.3,10.0,64,0.4050,12.9
15min,UCC,Peter Sinks Rim,269,4/3/2016 00:45:00,33.7,10.3,62,0.4090,12.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 01:00:00,33.3,9.4,66,0.4110,12.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 01:15:00,33.4,10.3,67,0.4310,12.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 01:30:00,34.7,11.0,66,0.4460,12.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 01:45:00,34.2,9.6,65,0.4370,12.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 02:00:00,33.6,7.7,67,0.4260,12.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 02:15:00,33.6,7.2,67,0.4300,12.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 02:30:00,33.6,6.0,65,0.4300,12.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 02:45:00,33.6,5.9,67,0.4270,12.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 03:00:00,33.2,6.2,66,0.4250,12.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 03:15:00,32.7,5.2,66,0.4170,12.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 03:30:00,33.3,5.3,64,0.4120,12.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 03:45:00,33.5,4.7,63,0.4140,12.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 04:00:00,33.8,4.5,63,0.4160,12.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 04:15:00,34.0,4.9,65,0.4210,12.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 04:30:00,34.3,4.7,64,0.4300,12.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 04:45:00,33.9,5.0,67,0.4310,12.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 05:00:00,33.6,5.9,65,0.4340,12.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 05:15:00,30.7,5.9,74,0.4150,12.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 05:30:00,29.9,6.2,78,0.4170,12.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 05:45:00,30.1,6.3,72,0.4250,12.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 06:00:00,31.4,6.0,74,0.4340,12.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 06:15:00,30.5,5.8,75,0.4300,12.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 06:30:00,30.8,6.3,74,0.4310,12.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 06:45:00,31.3,6.4,71,0.4310,12.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 07:00:00,32.4,6.4,71,0.4430,12.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 07:15:00,33.6,5.0,70,0.4510,12.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 07:30:00,34.2,5.6,66,0.4520,12.9
15min,UCC,Peter Sinks Rim,269,4/3/2016 07:45:00,35.6,6.5,63,0.4530,12.9
15min,UCC,Peter Sinks Rim,269,4/3/2016 08:00:00,36.5,6.7,62,0.4560,13.0
15min,UCC,Peter Sinks Rim,269,4/3/2016 08:15:00,36.9,7.1,62,0.4600,13.0
15min,UCC,Peter Sinks Rim,269,4/3/2016 08:30:00,37.6,7.2,60,0.4680,13.2
15min,UCC,Peter Sinks Rim,269,4/3/2016 08:45:00,38.3,7.2,59,0.4710,13.2
15min,UCC,Peter Sinks Rim,269,4/3/2016 09:00:00,38.3,7.6,60,0.4700,13.2
15min,UCC,Peter Sinks Rim,269,4/3/2016 09:15:00,39.3,7.5,56,0.4740,13.5
15min,UCC,Peter Sinks Rim,269,4/3/2016 09:30:00,40.2,7.0,57,0.4760,14.1
15min,UCC,Peter Sinks Rim,269,4/3/2016 09:45:00,40.0,7.2,57,0.4770,13.7
15min,UCC,Peter Sinks Rim,269,4/3/2016 10:00:00,39.5,5.7,55,0.4780,14.6
15min,UCC,Peter Sinks Rim,269,4/3/2016 10:15:00,40.3,6.5,56,0.4770,14.6
15min,UCC,Peter Sinks Rim,269,4/3/2016 10:30:00,40.3,6.5,56,0.4830,14.5
15min,UCC,Peter Sinks Rim,269,4/3/2016 10:45:00,40.1,7.6,59,0.4860,14.5
15min,UCC,Peter Sinks Rim,269,4/3/2016 11:00:00,39.8,6.4,62,0.5050,14.4
15min,UCC,Peter Sinks Rim,269,4/3/2016 11:15:00,40.1,6.6,58,0.5040,14.5
15min,UCC,Peter Sinks Rim,269,4/3/2016 11:30:00,41.1,6.3,55,0.4940,14.4
15min,UCC,Peter Sinks Rim,269,4/3/2016 11:45:00,41.3,7.1,56,0.4890,14.4
15min,UCC,Peter Sinks Rim,269,4/3/2016 12:00:00,41.7,6.7,54,0.4870,14.3
15min,UCC,Peter Sinks Rim,269,4/3/2016 12:15:00,43.0,6.7,53,0.4880,14.3
15min,UCC,Peter Sinks Rim,269,4/3/2016 12:30:00,41.8,5.7,58,0.4950,14.3
15min,UCC,Peter Sinks Rim,269,4/3/2016 12:45:00,41.1,5.1,56,0.4910,13.9
15min,UCC,Peter Sinks Rim,269,4/3/2016 13:00:00,41.1,4.9,56,0.4970,13.9
15min,UCC,Peter Sinks Rim,269,4/3/2016 13:15:00,42.5,4.6,53,0.4960,13.9
15min,UCC,Peter Sinks Rim,269,4/3/2016 13:30:00,43.8,6.4,49,0.4970,13.9
15min,UCC,Peter Sinks Rim,269,4/3/2016 13:45:00,44.6,6.7,51,0.4970,13.9
15min,UCC,Peter Sinks Rim,269,4/3/2016 14:00:00,44.5,6.5,48,0.4980,13.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 14:15:00,44.7,6.3,47,0.4890,13.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 14:30:00,45.0,6.2,49,0.4860,13.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 14:45:00,44.0,5.7,52,0.4940,13.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 15:00:00,44.1,5.8,50,0.4990,13.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 15:15:00,44.7,6.7,49,0.4970,13.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 15:30:00,44.8,7.7,50,0.4940,13.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 15:45:00,44.2,7.6,49,0.5030,13.9
15min,UCC,Peter Sinks Rim,269,4/3/2016 16:00:00,45.3,7.2,47,0.5080,13.9
15min,UCC,Peter Sinks Rim,269,4/3/2016 16:15:00,45.9,8.0,48,0.5060,13.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 16:30:00,45.9,8.2,49,0.5100,13.7
15min,UCC,Peter Sinks Rim,269,4/3/2016 16:45:00,44.8,8.3,52,0.5150,13.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 17:00:00,44.4,8.0,52,0.5190,13.7
15min,UCC,Peter Sinks Rim,269,4/3/2016 17:15:00,43.2,7.7,55,0.5160,13.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 17:30:00,43.1,7.5,53,0.5150,13.9
15min,UCC,Peter Sinks Rim,269,4/3/2016 17:45:00,42.9,6.8,58,0.5210,13.8
15min,UCC,Peter Sinks Rim,269,4/3/2016 18:00:00,41.8,6.8,62,0.5420,13.3
15min,UCC,Peter Sinks Rim,269,4/3/2016 18:15:00,40.5,6.0,65,0.5490,13.2
15min,UCC,Peter Sinks Rim,269,4/3/2016 18:30:00,40.1,5.1,68,0.5580,13.2
15min,UCC,Peter Sinks Rim,269,4/3/2016 18:45:00,39.8,5.4,68,0.5640,13.1
15min,UCC,Peter Sinks Rim,269,4/3/2016 19:00:00,39.2,4.0,71,0.5640,13.1
15min,UCC,Peter Sinks Rim,269,4/3/2016 19:15:00,38.7,2.8,72,0.5680,13.1
15min,UCC,Peter Sinks Rim,269,4/3/2016 19:30:00,38.9,3.8,71,0.5740,13.0
15min,UCC,Peter Sinks Rim,269,4/3/2016 19:45:00,38.5,4.6,74,0.5760,13.0
15min,UCC,Peter Sinks Rim,269,4/3/2016 20:00:00,37.9,2.4,76,0.5760,13.0
15min,UCC,Peter Sinks Rim,269,4/3/2016 20:15:00,36.8,0.5,78,0.5690,13.0
15min,UCC,Peter Sinks Rim,269,4/3/2016 20:30:00,36.1,0.1,79,0.5680,13.0
15min,UCC,Peter Sinks Rim,269,4/3/2016 20:45:00,35.9,1.1,81,0.5670,13.0
15min,UCC,Peter Sinks Rim,269,4/3/2016 21:00:00,34.8,2.1,81,0.5590,13.0
15min,UCC,Peter Sinks Rim,269,4/3/2016 21:15:00,34.7,2.6,86,0.5520,13.0
15min,UCC,Peter Sinks Rim,269,4/3/2016 21:30:00,32.8,2.9,86,0.5500,13.0
15min,UCC,Peter Sinks Rim,269,4/3/2016 21:45:00,32.1,3.4,90,0.5400,13.0
15min,UCC,Peter Sinks Rim,269,4/3/2016 22:00:00,32.6,4.2,86,0.5350,13.0
15min,UCC,Peter Sinks Rim,269,4/3/2016 22:15:00,32.4,3.8,84,0.5350,12.9
15min,UCC,Peter Sinks Rim,269,4/3/2016 22:30:00,35.0,2.6,74,0.5380,12.9
15min,UCC,Peter Sinks Rim,269,4/3/2016 22:45:00,35.3,1.5,76,0.5190,12.9
15min,UCC,Peter Sinks Rim,269,4/3/2016 23:00:00,34.5,1.3,75,0.5050,12.9
15min,UCC,Peter Sinks Rim,269,4/3/2016 23:15:00,34.8,1.8,68,0.4900,12.9
15min,UCC,Peter Sinks Rim,269,4/3/2016 23:30:00,35.2,1.3,75,0.4870,12.9
15min,UCC,Peter Sinks Rim,269,4/3/2016 23:45:00,34.1,1.0,73,0.4840,12.9
15min,UCC,Peter Sinks Rim,269,4/4/2016 00:00:00,31.9,1.9,85,0.4910,12.9
15min,UCC,Peter Sinks Rim,269,4/4/2016 00:15:00,32.0,2.0,77,0.5050,12.9
15min,UCC,Peter Sinks Rim,269,4/4/2016 00:30:00,33.2,2.4,80,0.5120,12.9
15min,UCC,Peter Sinks Rim,269,4/4/2016 00:45:00,31.4,2.4,88,0.5000,12.9
15min,UCC,Peter Sinks Rim,269,4/4/2016 01:00:00,30.7,2.5,90,0.5050,12.9
15min,UCC,Peter Sinks Rim,269,4/4/2016 01:15:00,29.7,2.4,91,0.4980,12.9
15min,UCC,Peter Sinks Rim,269,4/4/2016 01:30:00,29.9,2.4,86,0.5090,12.9
15min,UCC,Peter Sinks Rim,269,4/4/2016 01:45:00,32.6,3.0,81,0.5200,12.9
15min,UCC,Peter Sinks Rim,269,4/4/2016 02:00:00,33.4,3.2,80,0.5090,12.8
15min,UCC,Peter Sinks Rim,269,4/4/2016 02:15:00,32.6,3.4,80,0.5030,12.8
15min,UCC,Peter Sinks Rim,269,4/4/2016 02:30:00,32.5,3.5,79,0.4970,12.8
15min,UCC,Peter Sinks Rim,269,4/4/2016 02:45:00,33.1,2.8,78,0.4920,12.8
15min,UCC,Peter Sinks Rim,269,4/4/2016 03:00:00,31.7,2.9,85,0.4860,12.8
15min,UCC,Peter Sinks Rim,269,4/4/2016 03:15:00,30.6,3.4,79,0.4820,12.8
15min,UCC,Peter Sinks Rim,269,4/4/2016 03:30:00,32.1,3.1,78,0.4740,12.8
15min,UCC,Peter Sinks Rim,269,4/4/2016 03:45:00,31.4,3.0,79,0.4690,12.8
15min,UCC,Peter Sinks Rim,269,4/4/2016 04:00:00,31.7,2.9,77,0.4720,12.8
15min,UCC,Peter Sinks Rim,269,4/4/2016 04:15:00,32.3,2.6,75,0.4730,12.8
15min,UCC,Peter Sinks Rim,269,4/4/2016 04:30:00,32.6,2.4,76,0.4720,12.8
15min,UCC,Peter Sinks Rim,269,4/4/2016 04:45:00,32.6,2.6,76,0.4690,12.8
15min,UCC,Peter Sinks Rim,269,4/4/2016 05:00:00,31.6,2.7,78,0.4700,12.8
15min,UCC,Peter Sinks Rim,269,4/4/2016 05:15:00,31.4,2.6,80,0.4710,12.8
15min,UCC,Peter Sinks Rim,269,4/4/2016 05:30:00,31.2,2.4,77,0.4710,12.8
15min,UCC,Peter Sinks Rim,269,4/4/2016 05:45:00,32.1,2.4,77,0.4680,12.8
15min,UCC,Peter Sinks Rim,269,4/4/2016 06:00:00,32.1,2.4,74,0.4680,12.8
15min,UCC,Peter Sinks Rim,269,4/4/2016 06:15:00,33.0,2.9,70,0.4630,12.8
15min,UCC,Peter Sinks Rim,269,4/4/2016 06:30:00,33.7,2.7,69,0.4590,12.8
15min,UCC,Peter Sinks Rim,269,4/4/2016 06:45:00,35.3,2.9,63,0.4550,12.8
15min,UCC,Peter Sinks Rim,269,4/4/2016 07:00:00,36.3,3.1,63,0.4520,12.8
15min,UCC,Peter Sinks Rim,269,4/4/2016 07:15:00,36.4,3.7,61,0.4510,12.8
15min,UCC,Peter Sinks Rim,269,4/4/2016 07:30:00,36.8,3.8,60,0.4520,12.8
15min,UCC,Peter Sinks Rim,269,4/4/2016 07:45:00,38.4,3.8,55,0.4540,12.9
15min,UCC,Peter Sinks Rim,269,4/4/2016 08:00:00,39.8,3.7,53,0.4530,12.9
15min,UCC,Peter Sinks Rim,269,4/4/2016 08:15:00,40.0,4.2,55,0.4560,12.9
15min,UCC,Peter Sinks Rim,269,4/4/2016 08:30:00,39.6,4.3,56,0.4600,13.0
15min,UCC,Peter Sinks Rim,269,4/4/2016 08:45:00,39.4,4.5,56,0.4560,13.1
15min,UCC,Peter Sinks Rim,269,4/4/2016 09:00:00,39.2,5.8,55,0.4520,13.3
15min,UCC,Peter Sinks Rim,269,4/4/2016 09:15:00,40.9,5.5,56,0.4760,13.4
15min,UCC,Peter Sinks Rim,269,4/4/2016 09:30:00,41.9,5.9,51,0.4750,13.6
15min,UCC,Peter Sinks Rim,269,4/4/2016 09:45:00,42.4,7.8,56,0.4850,13.6