"2022-01-01 01:00:00",10647,"genolamid",42.23,12.49,-7.969,-8.96,-6.643,-10.8,0.009,3.18E-05,1.00E-06,1.464,82.7,61.7,2.724,0.253,79.53,70.09,-11.6,-10.22,-12.65,0,0,0.005383852,0.005383852,31.07,1.734,2,1.5,-11.96,"2022-01-01 00:59:10",-12.28,"2022-01-01 00:59:10",0,-8.26,-9.51,.,.
"2022-01-01 02:00:00",10648,"genolamid",42.23,12.49,-8.82,-10.3,-9.38,-11.47,0.009,3.09E-05,1.00E-06,0.742,352.5,35.91,2.244,0.245,81.2,75.96,-11.96,-11.11,-12.59,0,0,0.002991672,0.002991672,30.88,1.744,1.9,1.6,-13.2,"2022-01-01 01:14:50",-13.51,"2022-01-01 01:14:40",0,-9.57,-10.83,.,.
"2022-01-01 03:00:00",10649,"genolamid",42.23,12.48,-8.88,-9.85,-9.13,-10.73,0.008,2.99E-05,1.00E-06,0.948,13.81,81.1,3.009,0.233,76.65,72.65,-12.6,-12.12,-12.95,0,0,0.004039734,0.004039734,30.69,1.729,2,1.5,-11.72,"2022-01-01 02:34:10",-12.14,"2022-01-01 02:29:20",0,-9.73,-10.05,.,.
"2022-01-01 04:00:00",10650,"genolamid",42.23,12.48,-8.68,-9.59,-8.72,-10.35,0.01,3.65E-05,1.00E-06,1.274,24.64,65.76,2.558,0.229,75.27,69.72,-12.81,-12.17,-13.61,0,0,0.00533645,0.00533645,30.49,1.729,2,1.5,-11.92,"2022-01-01 03:47:40",-12.7,"2022-01-01 03:53:30",0,-9.96,-9.77,.,.
"2022-01-01 05:00:00",10651,"genolamid",42.23,12.47,-9.28,-9.87,-8.58,-11.17,0.007,2.35E-05,1.00E-06,0.951,73.3,78.01,4.469,0.212,71.99,68.3,-13.75,-13.42,-14.11,0,0,0.004617047,0.004617047,30.33,1.73,1.9,1.5,-12.18,"2022-01-01 04:46:20",-12.49,"2022-01-01 04:47:00",0,-10.33,-10.29,.,.
"2022-01-01 06:00:00",10652,"genolamid",42.23,12.45,-8.48,-8.98,-7.949,-10.05,0.009,3.07E-05,1.00E-06,3.925,338.4,45.03,9.67,0.217,73.7,62.45,-13.48,-12.82,-14.25,0,0,0.01048103,0.01048103,30.16,1.722,2.1,1.5,-10.75,"2022-01-01 05:03:20",-11.8,"2022-01-01 05:03:20",0,-9.85,-9.06,.,.
"2022-01-01 07:00:00",10653,"genolamid",42.23,12.46,-10.39,-10.94,-9.86,-11.53,0.009,3.15E-05,1.00E-06,1.074,306.3,65.34,3.342,0.205,75.31,71.44,-14.19,-13.38,-14.61,0,0,0.004087619,0.004087619,29.99,1.725,2.1,1.5,-12.65,"2022-01-01 06:43:10",-13.27,"2022-01-01 06:31:50",0,-10.56,-11.1,.,.
"2022-01-01 08:00:00",10654,"genolamid",42.23,12.46,-10.12,-11.26,-10.17,-12.34,0.815,0.002933777,0.001325462,1.505,23.47,51.54,2.92,0.201,73.98,67.12,-14.4,-13.74,-15.06,0,0,0.005622072,0.005622072,29.87,1.719,2,1.5,-13.34,"2022-01-01 07:41:50",-14.02,"2022-01-01 07:19:00",0,-11.63,-11.76,.,.
"2022-01-01 09:00:00",10655,"genolamid",42.23,12.47,-10.41,-11.56,-10.37,-12.57,22.98,0.08272105,0.2366498,0.469,28.11,73.83,1.617,0.195,72.2,69.2,-14.76,-14,-15.26,0,0,0.005853782,0.005853782,29.74,1.731,2.2,1.5,-13.81,"2022-01-01 08:19:00",-14.57,"2022-01-01 08:02:00",0,-12.08,-12.39,.,.
"2022-01-01 10:00:00",10656,"genolamid",42.23,13.53,-11,-10.97,-8.35,-12.93,86.2,0.3104287,0.8030496,0.632,141.9,49.82,1.646,0.184,71.16,66.51,-15.46,-13.83,-16.87,0,0,0.02140369,0.02140369,29.63,1.724,2.2,1.5,-9.94,"2022-01-01 09:07:30",-10.95,"2022-01-01 09:07:30",0,-8.8,-11.85,.,.
"2022-01-01 11:00:00",10657,"genolamid",42.23,14.83,-8.86,-8.67,-6.213,-9.95,131.2,0.4721571,1.284139,0.52,107.7,60.73,1.401,0.21,70.91,63.19,-13.91,-11.89,-15.04,0,0.254,0.03740552,0.03740552,29.5,1.731,2.2,1.5,-4.903,"2022-01-01 10:45:20",-2.747,"2022-01-01 10:07:10",0,-4.117,-8.84,.,.
"2022-01-01 12:00:00",10658,"genolamid",42.23,14.41,-7.861,-6.745,0.108,-9.7,124.6,0.4487256,1.595477,0.758,290.9,88.6,1.842,0.227,71.76,63.58,-12.94,-10.8,-14.23,0,0,0.04150953,0.04150953,29.4,1.731,2.1,1.5,-7.15,"2022-01-01 11:06:20",-4.359,"2022-01-01 11:17:40",0,-3.364,-8.28,.,.
"2022-01-01 13:00:00",10659,"genolamid",42.23,14.35,-5.74,-4.697,1.343,-8.03,158.7,0.5711851,1.702094,0.486,241.6,49,1.47,0.25,66.47,56.66,-11.76,-10.25,-13.37,0,0,0.05447044,0.05447044,29.29,1.707,2,1.5,-5.248,"2022-01-01 12:09:10",0.021,"2022-01-01 12:09:20",0,-1.288,-6.185,.,.
"2022-01-01 14:00:00",10660,"genolamid",42.23,14.28,-5.521,-1.541,0.478,-5.989,158.1,0.5691795,1.599056,1.674,308.1,22.88,2.989,0.247,66.66,58.05,-11.87,-10.17,-12.62,0,0,0.0585604,0.0585604,29.16,1.71,2,1.5,0.27,"2022-01-01 13:21:00",1.384,"2022-01-01 13:37:10",0,0.246,-6.046,.,.
"2022-01-01 15:00:00",10661,"genolamid",42.23,14.27,-5.627,-3.819,0.578,-6.341,126.8,0.4563466,1.290203,0.908,252.4,24.09,1.833,0.26,67.18,60.64,-11.22,-10.37,-12.29,0,0,0.04473602,0.04473602,29.04,1.718,2.3,1.5,-0.695,"2022-01-01 14:17:30",3.109,"2022-01-01 14:57:30",0,0.542,-5.755,.,.
"2022-01-01 16:00:00",10662,"genolamid",42.23,14.28,-6.343,-4.392,-2.08,-6.749,85.7,0.3084607,0.8138921,0.688,261.6,21.73,1.539,0.256,69.22,65.11,-11.4,-10.73,-12.09,0,0.254,0.02777242,0.02777242,28.95,1.72,2.1,1.5,-1.868,"2022-01-01 15:13:30",-0.739,"2022-01-01 16:00:00",0,0.181,-5.818,.,.
"2022-01-01 17:00:00",10663,"genolamid",42.23,14.07,-7.184,-6.808,-1.813,-10.13,36.2,0.1303301,0.2525386,0.337,278.4,48.02,1.137,0.242,73.66,63.13,-12.12,-10.83,-13,0,0,0.003257889,0.003257889,28.87,1.728,2.3,1.5,-11.45,"2022-01-01 17:00:00",-11.92,"2022-01-01 17:00:00",0,-1.778,-7.53,.,.
"2022-01-01 18:00:00",10664,"genolamid",42.23,13.4,-9.69,-10.87,-9.96,-11.66,1.236,0.004450765,0.002391338,0.957,4.059,30.66,2.107,0.217,76.11,71.2,-13.45,-12.95,-13.97,0,0,0.002590088,0.002590088,28.82,1.719,2.2,1.5,-12.98,"2022-01-01 17:18:30",-13.21,"2022-01-01 17:18:30",0,-6.665,-11.65,.,.
"2022-01-01 19:00:00",10665,"genolamid",42.23,13.02,-9.44,-10.77,-9.82,-11.7,0.016,5.63E-05,1.00E-06,1.112,58.19,38.99,2.519,0.21,73.61,66.6,-13.88,-13.3,-14.38,0,0,0.003584479,0.003584479,28.77,1.709,2,1.5,-13.44,"2022-01-01 18:11:00",-14.37,"2022-01-01 18:13:10",0,-9.03,-11.5,.,.
"2022-01-01 20:00:00",10666,"genolamid",42.23,12.85,-10.45,-12.02,-10.31,-13.15,0.014,5.03E-05,1.00E-06,0.39,22.67,47.84,1.235,0.195,74.92,66.55,-14.8,-13.82,-15.96,0,0,0.000510053,0.000510053,28.72,1.696,2,1.5,-15.12,"2022-01-01 19:32:50",-15.43,"2022-01-01 19:32:50",0,-10.86,-12.67,.,.
"2022-01-01 21:00:00",10667,"genolamid",42.23,12.79,-10.8,-12.35,-11.79,-13.1,0.014,4.92E-05,1.00E-06,0.459,116.8,21.65,1.656,0.195,74.6,71.84,-14.75,-14.41,-15.52,0,0,0.000649818,0.000649818,28.68,1.691,2,1.5,-14.87,"2022-01-01 20:58:00",-15.61,"2022-01-01 20:58:40",0,-12.03,-13.18,.,.
"2022-01-01 22:00:00",10668,"genolamid",42.23,12.76,-11.77,-12.9,-11.36,-14.29,0.014,4.88E-05,1.00E-06,1.204,113.2,53.02,2.421,0.18,75.78,68.62,-15.76,-14.82,-16.84,0,0,0.003031735,0.003031735,28.64,1.685,1.9,1.5,-16.19,"2022-01-01 21:48:40",-16.96,"2022-01-01 21:57:30",0,-12.81,-13.3,.,.
"2022-01-01 23:00:00",10669,"genolamid",42.23,12.72,-12.23,-13.29,-11.64,-14.51,0.011,3.83E-05,1.00E-06,1.332,96,24.06,3.665,0.175,75.91,67.93,-16.09,-15.47,-16.61,0,0,0.003124416,0.003124416,28.6,1.687,2,1.5,-16.59,"2022-01-01 22:16:30",-17.02,"2022-01-01 22:16:40",0,-13.56,-13.81,.,.
"2022-01-02 00:00:00",10670,"genolamid",42.23,12.7,-11.1,-11.64,-11.03,-12.55,0.011,3.85E-05,1.00E-06,2.361,102.5,27.64,4.175,0.172,68.18,64.21,-16.27,-15.98,-16.64,0,0,0.006683615,0.006683615,28.56,1.684,2,1.5,-14.65,"2022-01-01 23:55:20",-15.23,"2022-01-01 23:57:00",0,-12.96,-11.84,.,.
"2022-01-02 01:00:00",10671,"genolamid",42.23,12.69,-12.12,-13.1,-10.67,-15.7,0.011,3.81E-05,1.00E-06,1.053,38.25,87.8,3.126,0.163,76.18,61.03,-16.96,-15.85,-18.33,0,0,0.003348226,0.003348226,28.52,1.67,2,1.5,-17.2,"2022-01-02 00:59:10",-17.33,"2022-01-02 00:55:40",0,-13.71,-13.53,.,.
"2022-01-02 02:00:00",10672,"genolamid",42.23,12.65,-13.96,-15.18,-14.06,-16.02,0.012,4.25E-05,1.00E-06,0.604,351.9,45.31,1.705,0.156,76.48,73.61,-17.45,-17.11,-17.85,0,0,0.000861715,0.000861715,28.46,1.676,2,1.4,-17.2,"2022-01-02 01:06:30",-17.38,"2022-01-02 01:50:50",0,-15.02,-15.76,.,.
"2022-01-02 03:00:00",10673,"genolamid",42.23,12.66,-14.13,-15.5,-14.98,-15.9,0.011,4.09E-05,1.00E-06,0.456,126.3,62.23,1.019,0.154,76.26,72.84,-17.63,-17.3,-18.06,0,0,0.000393831,0.000393831,28.37,1.672,2,1.5,-17.58,"2022-01-02 02:24:00",-18,"2022-01-02 02:15:40",0,-15.77,-16.02,.,.
"2022-01-02 04:00:00",10674,"genolamid",42.23,12.64,-15.21,-16.35,-15.4,-17.35,0.01,3.66E-05,1.00E-06,0.213,310.2,33.41,0.774,0.143,79.46,74.3,-18.46,-17.82,-19.22,0,0,-0.000528183,-0.000528183,28.35,1.666,2,1.5,-18.98,"2022-01-02 03:56:50",-19.62,"2022-01-02 03:53:10",0,-16.52,-16.78,.,.
"2022-01-02 05:00:00",10675,"genolamid",42.23,12.61,-15.44,-16.43,-15.54,-17.52,0.011,3.85E-05,1.00E-06,0.181,79.54,29.45,0.794,0.147,81.3,77.2,-18.14,-17.39,-19,0,0,-0.000738337,-0.000738337,28.32,1.659,2,1.5,-18.98,"2022-01-02 04:07:20",-19.39,"2022-01-02 04:06:50",0,-17.04,-17.03,.,.
"2022-01-02 06:00:00",10676,"genolamid",42.23,12.61,-14.43,-15.68,-15.08,-16.36,0.01,3.76E-05,1.00E-06,0.666,343.7,38.01,1.813,0.155,80.1,75.78,-17.56,-17.18,-18.42,0,0,0.000823731,0.000823731,28.28,1.654,1.8,1.5,-17.62,"2022-01-02 05:57:50",-17.93,"2022-01-02 05:08:50",0,-17.06,-16.32,.,.
"2022-01-02 07:00:00",10677,"genolamid",42.23,12.59,-15.19,-16.25,-15.37,-17.36,0.01,3.67E-05,1.00E-06,0.538,336.2,67.11,1.607,0.145,78.01,75.41,-18.33,-17.3,-19.55,0,0,0.0004766,0.0004766,28.15,1.654,2,1.5,-18.64,"2022-01-02 06:59:20",-19.8,"2022-01-02 06:59:50",0,-17.33,-16.72,.,.
"2022-01-02 08:00:00",10678,"genolamid",42.23,12.58,-15.84,-16.94,-14.55,-17.91,1.136,0.004088291,0.001282066,0.588,68.45,50.18,1.872,0.142,81.9,75.58,-18.61,-16.68,-20.02,0,0,0.0005291,0.0005291,28.07,1.649,2,1.5,-19.52,"2022-01-02 07:02:00",-20.4,"2022-01-02 07:01:30",0,-17.83,-17.44,.,.
"2022-01-02 09:00:00",10679,"genolamid",42.23,12.58,-14.87,-16.05,-13.86,-17.4,46.52,0.1674743,0.2374174,0.216,41.36,36.69,1.068,0.147,79.96,73.09,-18.17,-16.67,-19.29,0,0,-0.00130439,-0.00130439,28,1.657,2,1.5,-18.3,"2022-01-02 08:17:40",-18.5,"2022-01-02 08:16:20",0,-16.78,-16.61,.,.
"2022-01-02 10:00:00",10680,"genolamid",42.23,14.88,-13.01,-12.55,-8.7,-15.33,133.6,0.4808916,0.8065268,0.518,275.8,37.61,1.441,0.157,74.03,67.26,-17.37,-15.96,-18.41,0,0,0.02350037,0.02350037,27.94,1.646,2,1.5,-11.16,"2022-01-02 09:25:30",-12.28,"2022-01-02 09:10:40",0,-11.63,-14.93,.,.
"2022-01-02 11:00:00",10681,"genolamid",42.23,14.53,-12.14,-10.76,-7.154,-13.92,185.5,0.6678959,1.293776,0.569,241.6,57.73,1.48,0.16,71.36,63.3,-17.13,-15.83,-17.96,0,0,0.04003852,0.04003852,27.87,1.635,2.1,1.5,-8.42,"2022-01-02 10:26:30",-7.617,"2022-01-02 10:00:20",0,-7.171,-13.25,.,.
"2022-01-02 12:00:00",10682,"genolamid",42.23,14.46,-10.28,-10.78,-7.186,-12.56,225.4,0.8114888,1.608937,0.439,198.4,33.86,1.186,0.173,65.64,56.61,-16.25,-14.84,-17.05,0,0,0.05553788,0.05553788,27.82,1.624,1.8,1.5,-5.885,"2022-01-02 11:24:10",-1.647,"2022-01-02 11:24:20",0,-4.397,-11.27,.,.
"2022-01-02 13:00:00",10683,"genolamid",42.23,14.36,-8.71,-8.6,-3.723,-10.59,240.5,0.8657463,1.718928,0.569,206.1,40.47,1.499,0.186,61.95,55.22,-15.35,-12.92,-16.34,0,0,0.06491646,0.06491646,27.75,1.624,1.9,1.3,-3.097,"2022-01-02 12:09:00",2.537,"2022-01-02 12:30:50",0,-2.4,-9.14,.,.
"2022-01-02 14:00:00",10684,"genolamid",42.23,14.34,-7.952,-6.68,-3.184,-9.7,227.3,0.8181847,1.612093,0.829,260.7,33.8,1.646,0.212,66.29,56.62,-13.79,-12.72,-15.21,0,0,0.06308376,0.06308376,27.71,1.62,2,1.3,-2.275,"2022-01-02 13:24:50",3.232,"2022-01-02 13:57:50",0,-1.268,-8.57,.,.
"2022-01-02 15:00:00",10685,"genolamid",42.23,14.29,-7.252,-5.597,-2.695,-8.19,190,0.6839272,1.303698,0.717,238.1,60.44,1.999,0.222,67.54,58.42,-13.19,-12.56,-14.03,0,0,0.05314926,0.05314926,27.64,1.632,2.1,1.4,-1.998,"2022-01-02 14:29:20",1.819,"2022-01-02 14:40:20",0,-0.307,-7.271,.,.
"2022-01-02 16:00:00",10686,"genolamid",42.23,14.28,-6.427,-6.267,-5.321,-7.198,137.5,0.4949032,0.8270016,1.838,126.1,32.86,4.861,0.21,61.38,49.95,-13.87,-13.04,-14.93,0,0,0.04348132,0.04348132,27.6,1.627,2,1.4,-3.296,"2022-01-02 15:53:40",-1.716,"2022-01-02 15:53:50",0,-0.841,-6.187,.,.
"2022-01-02 17:00:00",10687,"genolamid",42.23,14.3,-6.978,-6.9,-5.763,-8.34,65.02,0.2340875,0.2605371,0.598,257,73.69,1.891,0.226,67.64,56.55,-13,-12.23,-13.78,0,0,-0.001332024,-0.001332024,27.55,1.627,2,1.3,-7.655,"2022-01-02 17:00:00",-8.37,"2022-01-02 17:00:00",0,-2.228,-7.225,.,.
"2022-01-02 18:00:00",10688,"genolamid",42.23,13.54,-9.68,-10.55,-7.485,-12.25,1.942,0.006992318,0.002928497,0.672,57.25,81.3,1.891,0.204,77.31,65.36,-14.21,-12.76,-15.08,0,0,-0.000486317,-0.000486317,27.49,1.631,2,1.5,-14.27,"2022-01-02 17:48:10",-14.91,"2022-01-02 17:48:40",0,-6.929,-10.97,.,.
"2022-01-02 19:00:00",10689,"genolamid",42.23,13.11,-10.94,-11.9,-10.88,-12.62,0.017,6.03E-05,1.00E-06,0.339,61.48,57.41,1.343,0.203,78.4,74.56,-14.29,-13.87,-14.87,0,0,-0.003008435,-0.003008435,27.44,1.639,1.9,1.5,-14.44,"2022-01-02 18:08:10",-14.96,"2022-01-02 18:08:40",0,-9.89,-12.36,.,.
"2022-01-02 20:00:00",10690,"genolamid",42.23,12.87,-11.24,-12.36,-11.44,-13.3,0.014,5.00E-05,1.00E-06,0.683,94,77.37,1.891,0.197,77.35,74.33,-14.63,-14.1,-15.51,0,0,-0.001258096,-0.001258096,27.37,1.62,2.1,1.4,-14.73,"2022-01-02 19:58:20",-15.88,"2022-01-02 19:58:20",0,-11.44,-12.78,.,.
"2022-01-02 21:00:00",10691,"genolamid",42.23,12.78,-12.74,-13.6,-11.74,-14.89,0.014,5.18E-05,1.00E-06,1.048,110.1,44.93,2.205,0.185,83.4,76.35,-15.41,-14.29,-16.56,0,0,-0.000460553,-0.000460553,27.31,1.624,2,1.4,-16.14,"2022-01-02 20:14:30",-16.72,"2022-01-02 20:13:10",0,-12.74,-13.95,.,.
"2022-01-02 22:00:00",10692,"genolamid",42.23,12.74,-12.22,-13.08,-10.65,-14.93,0.014,5.00E-05,1.00E-06,0.409,336.7,39.98,1.597,0.19,82,71.38,-15.12,-13.65,-16.72,0,0,-0.0025643,-0.0025643,27.26,1.628,2,1.5,-16.22,"2022-01-02 21:16:20",-16.41,"2022-01-02 21:11:30",0,-13.34,-13.52,.,.
"2022-01-02 23:00:00",10693,"genolamid",42.23,12.68,-11.68,-12.88,-10.83,-16.13,0.011,3.95E-05,1.00E-06,0.591,49.3,87.5,1.891,0.183,81.5,66.33,-15.62,-14.01,-19.13,0,0,-0.001261155,-0.001261155,27.23,1.617,2,1.4,-17.33,"2022-01-02 22:46:30",-17.71,"2022-01-02 22:45:40",0,-13.49,-13.26,.,.
"2022-01-03 00:00:00",10694,"genolamid",42.23,12.68,-11.19,-12.47,-10.98,-14.27,0.011,3.90E-05,1.00E-06,0.941,6.366,69.15,2.46,0.191,81.3,66.93,-15.04,-14.22,-16.64,0,0,0.000112906,0.000112906,27.19,1.611,1.8,1.3,-15.81,"2022-01-03 00:00:00",-16.09,"2022-01-02 23:58:30",0,-13.63,-13,.,.
"2022-01-03 01:00:00",10695,"genolamid",42.23,12.67,-12.32,-13.4,-12.38,-14.67,0.013,4.63E-05,1.00E-06,0.562,10.02,76.26,1.548,0.18,79.43,69.87,-15.77,-14.56,-17.08,0,0,-0.001623165,-0.001623165,27.15,1.609,1.8,1.4,-15.9,"2022-01-03 00:07:40",-16.51,"2022-01-03 00:11:10",0,-14.05,-13.8,.,.
"2022-01-03 02:00:00",10696,"genolamid",42.23,12.65,-13.44,-14.45,-12.8,-16.23,0.013,4.68E-05,1.00E-06,0.36,321.9,67.46,1.499,0.169,83.5,73.54,-16.55,-15.08,-18.42,0,0,-0.002510877,-0.002510877,27.12,1.607,1.8,1.4,-17.53,"2022-01-03 01:39:50",-18.02,"2022-01-03 01:39:30",0,-14.64,-14.77,.,.
"2022-01-03 03:00:00",10697,"genolamid",42.23,12.63,-11.9,-12.77,-12.23,-13.66,0.011,4.10E-05,1.00E-06,0.447,110.8,69.43,1.842,0.188,81.3,74.5,-15.22,-14.7,-15.93,0,0,-0.002277035,-0.002277035,27.08,1.606,2.1,1.4,-14.99,"2022-01-03 02:15:30",-15.51,"2022-01-03 02:14:20",0,-14.42,-13.08,.,.
"2022-01-03 04:00:00",10698,"genolamid",42.23,12.62,-13.15,-13.85,-11.02,-15.67,0.011,3.99E-05,1.00E-06,0.336,31.95,66.79,1.852,0.177,83.7,70.75,-16.05,-13.88,-18.23,0,0,-0.002732407,-0.002732407,27.04,1.596,1.8,1.5,-16.48,"2022-01-03 03:16:40",-16.7,"2022-01-03 03:14:40",0,-14.67,-14.09,.,.
"2022-01-03 05:00:00",10699,"genolamid",42.23,12.6,-11.22,-12.27,-10.86,-13.54,0.011,3.87E-05,1.00E-06,0.445,93.5,83.6,1.529,0.194,78.26,71.84,-14.87,-13.31,-16.04,0,0,-0.00225003,-0.00225003,27,1.596,2,1.4,-14.88,"2022-01-03 04:09:30",-15.43,"2022-01-03 04:08:50",0,-14.3,-12.53,.,.
"2022-01-03 06:00:00",10700,"genolamid",42.23,12.58,-11.82,-12.75,-11.22,-13.6,0.01,3.63E-05,1.00E-06,0.468,116.9,57.18,1.392,0.186,77.57,71.91,-15.37,-13.98,-16.21,0,0,-0.00208542,-0.00208542,26.96,1.591,1.8,1.4,-14.89,"2022-01-03 05:41:20",-15.41,"2022-01-03 05:42:10",0,-14.25,-12.94,.,.
"2022-01-03 07:00:00",10701,"genolamid",42.23,12.57,-9.74,-10.73,-7.135,-12.6,0.01,3.59E-05,1.00E-06,0.583,92,66.65,1.509,0.205,78.27,58.41,-14.17,-11.97,-15.4,0,0,-0.001236845,-0.001236845,26.92,1.584,1.8,1.4,-13.84,"2022-01-03 06:00:30",-14.25,"2022-01-03 06:16:10",0,-13.49,-11.06,.,.
"2022-01-03 08:00:00",10702,"genolamid",42.23,12.57,-9.76,-11.14,-9.13,-12.45,3.737,0.01345316,0.001254393,0.88,107.8,89,2.381,0.2,74.02,59.4,-14.51,-12.61,-15.85,0,0,0.000913427,0.000913427,26.87,1.582,1.7,1.4,-13.73,"2022-01-03 07:18:20",-14.15,"2022-01-03 07:18:20",0,-13.01,-11.43,.,.
"2022-01-03 09:00:00",10703,"genolamid",42.23,12.58,-9.2,-9.66,-7.049,-11.62,32.77,0.1179771,0.2358344,0.85,108.5,26.71,1.725,0.209,74.79,59.58,-13.94,-13.16,-15.06,0,0,0.005995303,0.005995303,26.84,1.573,1.7,1.4,-12.03,"2022-01-03 08:00:10",-12.56,"2022-01-03 08:00:40",0,-11.77,-9.92,.,.
"2022-01-03 10:00:00",10704,"genolamid",42.23,13.07,-8.48,-8.93,-3.411,-12.12,79.68,0.2868489,0.8024634,1.323,52.39,92.2,3.156,0.211,75.62,45,-13.83,-12.15,-15.38,0,0,0.02786377,0.02786377,26.79,1.576,1.8,1.3,-11.13,"2022-01-03 09:43:40",-9.34,"2022-01-03 09:43:20",0,-10.12,-9.62,.,.
"2022-01-03 11:00:00",10705,"genolamid",42.23,14.37,-5.859,-5.337,0.029,-9.51,207.7,0.7478293,1.284788,0.861,133.5,85.1,2.47,0.242,73.33,56.07,-12.13,-10.98,-13.35,0,0,0.06066911,0.06066911,26.75,1.564,1.9,1.3,-5.091,"2022-01-03 10:11:00",-5.516,"2022-01-03 10:17:10",0,-4.096,-6.263,.,.
"2022-01-03 12:00:00",10706,"genolamid",42.23,14.32,-3.815,-3.251,1.245,-7.97,302.8,1.090258,1.596707,1.009,143.7,76.46,2.724,0.273,69.91,43.96,-10.64,-9.39,-12.69,0,0,0.09565012,0.09565012,26.71,1.558,1.8,1.3,-1.425,"2022-01-03 11:04:00",2.156,"2022-01-03 11:01:20",0,0.373,-4.184,.,.
"2022-01-03 13:00:00",10707,"genolamid",42.23,14.26,-1.886,-1.849,0.898,-3.952,321.1,1.155896,1.704789,0.727,144.3,59.93,2.793,0.306,67.14,46.55,-9.16,-8.08,-10.2,0,0.508,0.1105049,0.1105049,26.66,1.556,1.8,1.4,1.124,"2022-01-03 12:46:40",6.243,"2022-01-03 12:00:40",0,1.884,-2.364,.,.
"2022-01-03 14:00:00",10708,"genolamid",42.23,14.26,-1.892,-2.048,0.842,-3.426,367.9,1.324548,1.60172,0.794,157,46.71,2.489,0.327,67.85,56.1,-8.31,-7.164,-8.9,0,1.016,0.1197547,0.1197547,26.64,1.557,1.8,1.3,1.113,"2022-01-03 13:42:10",6.287,"2022-01-03 13:55:40",0,1.735,-2.136,.,.
"2022-01-03 15:00:00",10709,"genolamid",42.23,14.26,-3.072,-3.178,-2.651,-3.579,272.9,0.9825789,1.297994,1.006,158.1,25.78,2.45,0.334,70.24,67.03,-8.04,-7.789,-8.21,0,0.254,0.08191496,0.08191496,26.61,1.565,1.8,1.4,-1.01,"2022-01-03 14:42:30",3.207,"2022-01-03 14:42:40",0,0.287,-2.979,.,.
"2022-01-03 16:00:00",10710,"genolamid",42.23,14.26,-3.185,-3.251,-2.406,-4.172,153.4,0.552353,0.8251481,0.976,191.2,65.71,2.47,0.338,73.63,66.91,-7.872,-7.339,-8.18,0,0,0.043003,0.043003,26.54,1.566,1.8,1.4,-3.389,"2022-01-03 15:58:40",-1.77,"2022-01-03 15:58:40",0,-0.904,-3.387,.,.
"2022-01-03 17:00:00",10711,"genolamid",42.23,13.67,-3.307,-3.634,-2.815,-4.311,41.03,0.1476984,0.2657289,0.489,345.6,80.4,1.784,0.339,73.99,65.81,-7.834,-7.348,-8.07,0,0,0.004524598,0.004524598,26.52,1.564,1.8,1.3,-4.619,"2022-01-03 16:57:50",-4.697,"2022-01-03 16:57:40",0,-2.271,-3.774,.,.
"2022-01-03 18:00:00",10712,"genolamid",42.23,13.19,-1.552,-2.361,1.705,-4.593,1.136,0.004089236,0.00353878,0.964,103.9,77.98,3.665,0.325,72.64,41.52,-8.39,-7.667,-9.62,0,0,-0.001676684,-0.001676684,26.47,1.574,1.7,1.3,-5.471,"2022-01-03 18:00:00",-5.899,"2022-01-03 17:59:50",0,-2.869,-2.624,.,.
"2022-01-03 19:00:00",10713,"genolamid",42.23,12.92,0.565,-0.111,2.667,-4.548,0.015,5.34E-05,1.00E-06,1.708,113.3,48.07,3.224,0.314,71.43,37.45,-8.85,-7.74,-10.16,0,0,0.008490403,0.008490403,26.39,1.56,1.8,1.3,-5.51,"2022-01-03 18:00:10",-5.854,"2022-01-03 18:00:10",0,-2.506,-0.389,.,.
"2022-01-03 20:00:00",10714,"genolamid",42.23,12.84,1.071,0.176,1.911,-3.553,0.012,4.43E-05,1.00E-06,1.953,102.3,41.04,4.283,0.31,53.8,42.53,-9,-7.544,-9.47,0,0,0.01158526,0.01158526,26.35,1.564,1.8,1.4,-4.762,"2022-01-03 19:58:10",-4.697,"2022-01-03 20:00:00",0,-2.056,-0.127,.,.
"2022-01-03 21:00:00",10715,"genolamid",42.23,12.8,0.6,-0.333,1.595,-4.279,0.013,4.76E-05,1.00E-06,1.406,111,41.63,3.685,0.321,62.97,45.13,-8.54,-7.803,-9.1,0,0,0.005082807,0.005082807,26.33,1.565,1.8,1.4,-4.94,"2022-01-03 20:01:20",-4.973,"2022-01-03 20:05:00",0,-2.314,-0.623,.,.
"2022-01-03 22:00:00",10716,"genolamid",42.23,12.77,2.495,1.838,3.606,0.801,0.014,5.16E-05,1.00E-06,2.182,92.9,72.81,5.086,0.315,48.19,37.93,-8.79,-7.989,-9.71,0,0,0.01618402,0.01618402,26.31,1.569,1.8,1.4,0.27,"2022-01-03 21:55:50",-0.163,"2022-01-03 21:55:50",0,-1.268,1.631,.,.
"2022-01-03 23:00:00",10717,"genolamid",42.23,12.76,3.62,3.288,5.76,1.331,0.011,3.91E-05,1.00E-06,1.835,85.5,41.07,3.891,0.302,45.48,29.02,-9.34,-8.56,-10.9,0,0,0.01570811,0.01570811,26.29,1.564,1.9,1.3,0.638,"2022-01-03 22:00:10",0.194,"2022-01-03 22:00:10",0,-0.201,3.015,.,.
"2022-01-04 00:00:00",10718,"genolamid",42.23,12.75,5.496,4.996,6.281,2.914,0.013,4.79E-05,1.00E-06,1.349,112.4,85.5,4.508,0.285,38.99,27.44,-10.11,-8.59,-11.17,0,0,0.01227433,0.01227433,26.25,1.571,1.8,1.3,2.175,"2022-01-03 23:58:10",1.612,"2022-01-03 23:56:40",0,0.757,4.787,.,.
"2022-01-04 01:00:00",10719,"genolamid",42.23,12.74,4.343,3.953,4.79,2.718,0.014,5.05E-05,1.00E-06,1.631,10.58,61.49,4.841,0.322,41.31,36.86,-8.52,-8.16,-8.87,0,0,0.0133359,0.0133359,26.22,1.563,1.9,1.4,1.807,"2022-01-04 00:10:10",1.059,"2022-01-04 00:13:00",0,0.501,3.662,.,.
"2022-01-04 02:00:00",10720,"genolamid",42.23,12.72,4.092,3.587,4.566,2.533,0.011,3.98E-05,1.00E-06,3.021,319,30.16,5.87,0.33,43.55,36.99,-8.21,-7.645,-8.71,0,0,0.02614636,0.02614636,26.21,1.568,1.8,1.4,2.045,"2022-01-04 01:29:40",1.763,"2022-01-04 01:29:10",0,0.542,3.33,.,.
"2022-01-04 03:00:00",10721,"genolamid",42.23,12.7,2.95,2.453,3.719,1.569,0.012,4.48E-05,1.00E-06,3.44,284.4,25.81,6.488,0.338,49.1,40.17,-7.893,-7.242,-8.42,0,0,0.02472211,0.02472211,26.2,1.577,1.8,1.4,0.952,"2022-01-04 02:50:30",0.497,"2022-01-04 02:50:40",0,0.117,2.262,.,.
"2022-01-04 04:00:00",10722,"genolamid",42.23,12.69,2.26,1.799,2.698,0.79,0.013,4.68E-05,1.00E-06,4.125,279.5,18.2,7.928,0.347,50.91,45.41,-7.553,-7.19,-7.914,0,0,0.02497267,0.02497267,26.2,1.574,1.7,1.4,0.454,"2022-01-04 03:29:00",-0.092,"2022-01-04 03:34:10",0,-0.287,1.63,.,.
"2022-01-04 05:00:00",10723,"genolamid",42.23,12.68,2.308,1.899,2.839,1.167,0.013,4.62E-05,1.00E-06,2.906,289,34.03,5.625,0.338,49.36,43.43,-7.882,-7.485,-8.55,0,0,0.01961492,0.01961492,26.2,1.569,1.8,1.4,0.42,"2022-01-04 04:58:10",-0.068,"2022-01-04 04:48:20",0,-0.33,1.735,.,.
"2022-01-04 06:00:00",10724,"genolamid",42.23,12.67,3.271,3.024,4.486,1.048,0.011,3.86E-05,1.00E-06,1.62,302.4,73.03,4.518,0.311,49.03,35.07,-8.98,-7.711,-10.03,0,0,0.0119615,0.0119615,26.19,1.569,1.8,1.3,0.312,"2022-01-04 05:00:50",-0.089,"2022-01-04 05:00:50",0,0.117,2.826,.,.
"2022-01-04 07:00:00",10725,"genolamid",42.23,12.66,4.421,4.08,4.901,2.809,0.011,3.93E-05,1.00E-06,1.483,323,59.99,4.263,0.281,36.13,31.35,-10.24,-9.71,-10.72,0,0,0.01313296,0.01313296,26.16,1.564,1.9,1.3,2.06,"2022-01-04 06:02:10",1.697,"2022-01-04 06:01:20",0,0.628,3.815,.,.
"2022-01-04 08:00:00",10726,"genolamid",42.23,12.65,4.21,3.7,4.938,2.398,0.822,0.002958625,0.001242341,2.046,311.1,31.47,5.606,0.291,38.68,31.92,-9.78,-9.08,-10.54,0,0,0.01990975,0.01990975,26.14,1.568,1.9,1.3,2.045,"2022-01-04 07:17:40",1.806,"2022-01-04 07:17:40",0,0.691,3.416,.,.
"2022-01-04 09:00:00",10727,"genolamid",42.23,12.65,3.779,3.217,4.374,2.056,33.09,0.1191145,0.2342331,1.433,34.57,71.52,3.763,0.296,39.88,34.31,-9.58,-8.86,-10.22,0,0,0.03135177,0.03135177,26.14,1.565,1.8,1.3,2.088,"2022-01-04 08:01:40",1.828,"2022-01-04 08:01:40",0,0.714,2.827,.,.
"2022-01-04 10:00:00",10728,"genolamid",42.23,12.82,4.074,3.706,4.724,2.631,112.8,0.4059976,0.7972425,1.141,75.76,80.5,4.488,0.289,37.27,33.55,-9.89,-9.38,-10.2,0,0,0.06272548,0.06272548,26.12,1.59,2,1.3,3.022,"2022-01-04 09:00:10",2.914,"2022-01-04 09:00:10",0,1.606,3.359,.,.
"2022-01-04 11:00:00",10729,"genolamid",42.23,13.44,3.968,3.635,4.483,2.99,174.5,0.6282589,1.278204,1.55,308.8,53.53,4.704,0.319,43.02,34.66,-8.64,-7.702,-9.8,0,0,0.09689087,0.09689087,26.09,1.586,2,1.3,4.374,"2022-01-04 10:00:20",4.79,"2022-01-04 10:00:20",0,2.523,3.511,.,.