#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,02JUN2018:01:00:00,56.0,13,53.9,52.9,53.9,55.3,52.0,43,51,38,0.627,32.1,35.4,30.0,1.315,3.1,320,11,5.1,0.00007,0.00014,69.9,69.8,13,0,0,51.1,13.88,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:01:15:00,54.9,13,54.9,55.8,54.3,55.9,52.0,41,50,36,0.549,30.8,33.9,29.0,2.521,1.1,10,23,4.0,-0.00018,-0.00024,69.6,69.7,13,0,0,49.9,13.88,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:01:30:00,54.3,12.99,54.4,53.9,54.3,55.9,53.2,38,42,35,0.524,29.3,30.9,28.1,2.105,3.5,37,9.7,7.8,0.00013,0.00022,69.3,69.6,13,0,0,51.4,13.88,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:01:45:00,53.8,12.98,54.4,54.1,54.1,54.7,53.4,37,40,35,0.517,28.2,30.0,27.3,4.275,1.6,37,12,4.3,-0.00011,-0.00012,69.0,69.5,13,0,0,50.1,13.88,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:02:00:00,53.3,12.97,51.9,50.4,52.1,54.3,49.8,43,50,36,0.570,29.9,32.4,27.7,0.482,1.9,349,5.0,4.6,-0.00006,-0.00004,68.7,69.4,13,0,0,49.1,13.88,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:02:15:00,52.6,12.95,53.0,53.1,52.4,53.3,50.5,40,46,37,0.542,29.0,31.4,27.8,1.337,0.8,323,13,1.9,-0.00023,-0.00032,68.4,69.3,13,0,0,48.1,13.89,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:02:30:00,51.8,12.96,52.6,53.2,52.3,53.5,49.5,41,52,37,0.527,29.5,33.0,27.8,0.022,0.9,344,19,2.3,-0.00022,-0.00030,68.1,69.2,13,0,0,47.4,13.89,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:02:45:00,51.1,12.93,49.7,47.2,50.1,53.2,47.2,48,58,38,0.631,31.0,33.1,28.2,2.433,2.2,149,61,3.9,-0.00005,-0.00004,67.8,69.1,13,0,0,47.2,13.89,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:03:00:00,50.2,12.93,50.1,50.1,49.5,50.8,47.2,49,57,44,0.598,30.9,32.9,29.4,0,1.1,178,2.6,2.9,-0.00018,-0.00024,67.5,69.0,13,0,0,46.1,13.89,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:03:15:00,49.6,12.92,52.2,51.8,51.6,52.6,49.9,42,48,39,0.537,29.2,31.3,28.3,1.469,0.3,176,1.3,2.1,-0.00032,-0.00049,67.2,68.9,13,0,0,45.9,13.89,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:03:30:00,49.1,12.93,51.5,50.2,51.4,52.3,49.9,42,48,39,0.566,29.2,31.2,27.9,1.973,1.8,171,5.8,3.1,-0.00008,-0.00008,66.9,68.8,13,0,0,47.4,13.89,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:03:45:00,48.7,12.92,51.4,51.7,50.9,52.4,49.4,43,48,39,0.537,29.0,30.8,28.0,0,1.2,163,1.9,2.8,-0.00016,-0.00021,66.6,68.6,13,0,0,47.2,13.89,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:04:00:00,48.3,12.9,52.4,51.9,52.0,52.6,51.1,40,43,39,0.526,28.4,29.4,28.1,0.767,0.2,138,19,1.6,-0.00035,-0.00055,66.4,68.5,13,0,0,46.4,13.89,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:04:15:00,48.3,12.91,51.3,49.5,51.3,52.3,49.3,42,47,39,0.551,28.7,29.9,27.9,2.806,2.1,74,13,3.6,-0.00004,-0.00002,66.1,68.4,13,0,0,47.1,13.89,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:04:30:00,48.1,12.89,48.0,46.9,48.0,49.7,46.7,47,49,45,0.534,28.7,29.5,27.9,1.863,2.9,46,5.8,5.6,0.00003,0.00007,65.8,68.3,13,0,0,45.7,13.89,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:04:45:00,47.5,12.89,46.9,46.2,46.7,47.1,46.2,52,55,49,0.581,30.0,30.8,28.7,1.644,1.5,79,37,3.4,-0.00013,-0.00017,65.5,68.1,13,0,0,43.6,13.89,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:05:00:00,46.9,12.89,47.5,46.7,47.0,47.5,46.1,53,55,51,0.592,30.7,31.3,30.1,3.727,2.3,101,26,4.2,-0.00006,-0.00005,65.2,68.0,13,0,0,43.8,13.89,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:05:15:00,46.7,12.89,47.2,46.4,46.9,47.6,46.1,54,57,52,0.599,31.3,31.8,30.8,2.324,3.2,76,18,4.7,0.00002,0.00006,64.9,67.9,13,0,0,44.5,13.89,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:05:30:00,46.3,12.88,47.4,47.5,47.0,47.5,46.3,54,56,52,0.583,31.1,31.6,30.3,1.973,2.0,77,20,3.4,0.00022,0.00038,64.7,67.7,13,0,0,43.8,13.89,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:05:45:00,46.0,12.88,48.4,48.1,48.0,48.4,47.6,51,52,50,0.583,30.8,30.9,30.6,2.17,2.0,82,5.8,3.1,0.00024,0.00042,64.4,67.6,13,0,0,44.1,13.89,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:06:00:00,45.8,12.88,47.6,47.1,47.4,48.0,47.0,53,54,51,0.594,31.1,31.5,30.8,3.069,2.7,74,8.1,4.2,0.00030,0.00052,64.2,67.5,13,0,0,44.3,13.89,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:06:15:00,45.6,12.88,47.1,46.8,46.8,47.1,46.3,55,56,54,0.594,31.3,31.5,31.1,3.814,2.9,83,7.0,4.7,0.00032,0.00055,63.9,67.3,13,4,0,44.2,13.89,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:06:30:00,45.6,12.88,46.4,45.5,46.2,47.0,45.5,57,59,54,0.610,31.7,32.1,31.1,3.836,3.8,68,8.2,5.0,0.00046,0.00073,63.7,67.2,13,20,0,46.0,13.89,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:06:45:00,45.8,12.91,45.9,45.9,45.5,46.0,45.1,59,60,58,0.616,32.1,32.3,31.9,1.995,3.2,74,8.5,4.8,0.00054,0.00078,63.4,67.1,13,54,0,50.6,13.89,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:07:00:00,46.3,12.9,47.1,47.2,46.7,47.2,45.9,57,59,55,0.633,32.3,32.9,31.5,3.266,2.8,80,7.9,4.2,0.00066,0.00088,63.1,66.9,13,90,0,56.4,13.89,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:07:15:00,47.6,12.9,48.2,48.8,47.8,48.8,47.1,58,60,55,0.650,33.6,34.5,32.6,3.332,2.8,84,8.0,4.7,0.00082,0.00106,62.9,66.8,13,129,0,61.2,13.89,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:07:30:00,49.3,12.9,49.9,50.2,49.5,50.2,48.9,56,58,54,0.686,34.6,35.6,33.4,4.056,3.0,89,7.4,4.6,0.00105,0.00133,62.7,66.7,13,172,0,66.1,13.89,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:07:45:00,51.1,12.92,51.5,52.1,51.1,52.1,50.2,55,58,53,0.715,35.6,36.3,34.8,5.919,4.3,74,8.7,6.6,0.00137,0.00176,62.5,66.5,13,220,0,68.5,13.89,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:08:00:00,53.1,12.95,53.4,53.8,53.1,53.9,52.1,50,55,46,0.692,35.2,36.6,33.6,8.07,6.1,63,9.2,8.6,0.00180,0.00238,62.3,66.4,13,270,0,69.7,13.89,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:08:15:00,54.9,12.97,54.7,54.9,54.5,55.0,53.9,49,53,44,0.757,35.8,38.1,33.4,7.212,6.1,60,8.9,8.7,0.00209,0.00272,62.2,66.2,13,322,0,72.1,13.89,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:08:30:00,56.6,12.97,56.1,56.4,55.8,56.4,55.1,45,50,41,0.717,34.8,37.5,32.5,6.664,7.6,47,10,11.7,0.00252,0.00333,62.1,66.1,13,374,0,73.5,13.88,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:08:45:00,58.3,13.04,57.4,58.0,57.1,58.2,56.3,44,48,41,0.698,35.4,37.6,33.9,6.292,7.4,54,11,9.7,0.00282,0.00366,62.0,66.0,13,424,0,76.3,13.88,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:09:00:00,60.0,13.14,59.4,59.8,59.2,59.9,58.0,39,46,34,0.652,34.3,37.4,31.5,11.73,9.4,41,12,15.5,0.00336,0.00446,62.0,65.8,13,475,0,77.0,13.88,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:09:15:00,61.5,13.37,60.4,60.7,60.3,60.7,59.7,38,41,34,0.619,34.5,36.5,32.3,13.66,11.2,49,12,16.1,0.00377,0.00507,62.0,65.7,13,525,0,77.3,13.88,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:09:30:00,62.8,13.6,61.5,62.0,61.4,62.2,60.7,36,43,31,0.636,34.1,38.2,31.3,12.45,11.9,56,13,18.6,0.00415,0.00557,62.0,65.6,13,573,0,78.6,13.88,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:09:45:00,63.9,13.91,62.4,62.9,62.3,62.9,61.9,32,37,29,0.582,32.3,35.6,30.1,13.66,13.5,48,12,19.6,0.00459,0.00624,62.1,65.4,13,620,0,78.8,13.87,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:10:00:00,64.9,14.19,63.0,63.2,62.9,63.2,62.5,31,34,28,0.597,31.9,34.4,29.8,14.45,13.8,50,10,18.7,0.00490,0.00663,62.2,65.3,13,664,0,79.6,13.87,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:10:15:00,65.9,14.19,63.8,63.7,63.8,64.6,63.2,29,32,26,0.582,31.1,33.6,28.6,12.85,13.7,46,11,19.6,0.00522,0.00702,62.3,65.2,13,708,0,81.0,13.87,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:10:30:00,66.7,14.19,64.6,65.2,64.5,65.2,63.8,27,33,25,0.531,29.7,34.1,27.4,14.73,14.5,40,14,18.7,0.00557,0.00752,62.5,65.1,13,750,0,81.5,13.87,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:10:45:00,67.5,14.2,65.4,65.6,65.4,66.3,64.9,27,30,24,0.545,30.2,34.2,27.7,12.89,13.7,41,11,19.6,0.00581,0.00776,62.6,65.0,13,789,0,83.2,13.86,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:11:00:00,68.2,14.19,65.8,66.2,65.8,66.2,65.4,26,30,23,0.592,29.7,33.3,26.5,14.58,13.7,46,13,19.4,0.00605,0.00803,62.8,65.0,13,827,0,83.9,13.86,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:11:15:00,69.0,14.12,66.7,66.6,66.7,67.5,66.3,26,33,22,0.534,30.9,36.5,27.2,13.02,13.2,44,12,18.6,0.00626,0.00823,63.0,64.9,13,861,0,85.5,13.86,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:11:30:00,69.7,14.13,67.1,67.3,67.1,67.7,66.4,26,31,22,0.683,31.2,35.8,26.5,11.09,13.3,55,13,20.2,0.00646,0.00847,63.3,64.9,13,893,0,85.9,13.86,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:11:45:00,70.3,14.1,67.8,68.0,67.8,68.2,67.3,26,33,23,0.578,31.6,37.2,28.4,15.72,12.7,44,15,17.9,0.00664,0.00863,63.6,64.8,13,921,0,87.2,13.86,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:12:00:00,71.0,14.06,68.7,68.7,68.8,69.6,68.0,26,31,20,0.622,32.7,37.0,26.7,14.42,11.3,40,15,18.7,0.00679,0.00868,63.9,64.8,13,947,0,89.2,13.86,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:12:15:00,71.7,13.66,69.3,69.5,69.3,70.1,68.6,25,31,20,0.636,32.1,37.0,27.0,11.93,11.7,39,14,19.0,0.00700,0.00898,64.2,64.8,13,969,0,89.6,13.86,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:12:30:00,72.3,13.62,69.8,70.9,69.8,70.9,69.4,25,32,20,0.532,32.8,38.1,26.6,10.5,11.5,43,19,17.7,0.00712,0.00909,64.6,64.8,13,988,0,90.1,13.86,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:12:45:00,73.1,13.64,71.0,72.6,71.0,72.6,69.9,23,32,17,0.588,31.5,39.6,25.1,10.63,10.4,36,21,13.7,0.00731,0.00925,65.0,64.8,13,1004,0,91.6,13.86,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:13:00:00,73.9,13.59,71.2,72.5,71.4,72.6,70.7,24,30,17,0.668,32.7,38.1,25.0,12.47,10.3,42,20,17.4,0.00737,0.00929,65.5,64.9,13,1015,0,91.5,13.86,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:13:15:00,74.6,13.67,71.8,72.4,72.0,73.0,71.4,24,28,16,0.654,32.8,37.4,23.8,14.8,10.9,42,12,16.9,0.00750,0.00952,66.0,64.9,13,1022,0,92.3,13.85,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:13:30:00,75.3,13.61,72.6,72.5,72.8,74.3,72.1,22,26,17,0.603,31.8,36.0,26.2,12.89,12.3,40,17,18.7,0.00772,0.00997,66.5,65.0,13,1026,0,91.2,13.86,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:13:45:00,75.9,13.59,73.5,73.5,73.5,74.6,72.5,22,28,17,0.604,31.9,37.8,26.0,11.29,12.4,28,14,18.5,0.00783,0.01012,67.0,65.1,13,1028,0,91.3,13.86,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:14:00:00,76.7,13.57,74.5,75.9,74.5,75.9,73.5,20,26,15,0.484,30.4,37.1,23.4,15.61,11.0,21,15,17.3,0.00783,0.01002,67.6,65.1,13,1022,0,92.2,13.86,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:14:15:00,77.5,13.64,74.7,74.0,75.0,76.2,73.9,20,25,14,0.582,30.7,36.8,23.3,12.23,11.8,23,14,18.7,0.00792,0.01024,68.2,65.3,13,1015,0,91.6,13.86,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:14:30:00,77.9,13.56,74.3,74.7,74.4,75.4,73.8,24,31,16,0.892,35.3,42.1,25.5,6.029,9.4,48,24,15.4,0.00751,0.00941,68.7,65.4,13,1003,0,93.0,13.86,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:14:45:00,78.4,13.5,74.9,75.0,75.1,77.0,74.5,25,31,19,0.910,36.3,42.4,29.6,7.497,8.7,53,17,12.6,0.00742,0.00924,69.3,65.5,13,990,0,94.4,13.86,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:15:00:00,78.9,13.52,75.3,75.5,75.4,76.6,74.7,24,31,16,0.745,36.3,42.2,25.9,9.43,8.0,45,19,13.8,0.00728,0.00900,69.8,65.6,13,972,0,94.9,13.85,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:15:15:00,79.4,13.48,75.3,75.9,75.5,76.0,75.1,24,32,19,0.757,36.4,43.7,30.5,8.29,8.6,54,18,13.4,0.00722,0.00901,70.3,65.8,13,953,0,93.6,13.86,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:15:30:00,79.9,13.44,76.1,75.9,76.2,77.8,75.7,24,31,14,0.922,36.4,43.2,23.9,5.722,8.8,45,20,14.1,0.00720,0.00904,70.8,66.0,13,935,0,93.0,13.86,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:15:45:00,80.5,13.44,76.0,76.8,76.1,76.9,75.6,26,34,16,0.786,38.4,46.2,27.5,13.07,7.6,66,18,13.1,0.00700,0.00862,71.2,66.1,13,930,0,94.4,13.85,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:16:00:00,81.2,13.4,76.4,76.5,76.6,77.1,75.8,23,30,15,0.741,36.0,42.1,25.0,9.12,7.8,52,14,16.0,0.00672,0.00843,71.5,66.3,13,871,0,93.3,13.86,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:16:15:00,81.8,13.44,77.8,78.3,77.8,80.4,76.3,20,31,12,0.869,33.5,45.2,22.5,4.034,8.1,33,27,13.9,0.00654,0.00834,71.7,66.5,13,819,0,91.9,13.85,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:16:30:00,82.4,13.43,77.0,76.9,77.3,78.7,76.4,23,31,12,0.826,36.0,43.8,22.3,5.349,7.0,44,20,10.3,0.00534,0.00687,72.0,66.6,13,664,0,91.4,13.86,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:16:45:00,80.9,13.48,74.2,74.1,74.5,76.8,71.6,24,33,16,0.853,34.6,41.1,26.1,2.368,4.6,30,10,7.2,0.00247,0.00342,72.2,66.8,13,217,0,78.5,13.86,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:17:00:00,81.1,13.43,77.3,78.6,77.1,79.4,73.7,28,47,12,0.617,40.0,52.7,22.3,3.376,3.0,50,24,7.8,0.00535,0.00621,72.5,67.0,13,759,0,92.8,13.86,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:17:15:00,83.1,13.37,78.5,79.9,78.7,79.9,77.7,21,28,12,0.420,35.3,42.0,22.5,4.099,4.0,71,44,8.3,0.00526,0.00635,72.8,67.1,13,712,0,97.0,13.85,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:17:30:00,84.2,13.32,77.7,76.8,78.2,81.1,76.7,25,37,11,0.911,38.7,48.9,20.8,7.453,4.9,59,30,7.9,0.00487,0.00602,73.0,67.3,13,642,0,92.0,13.85,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:17:45:00,84.3,13.32,76.4,76.0,76.7,77.6,75.7,28,37,20,1.005,41.1,49.1,33.4,8.07,6.0,73,13,10.2,0.00472,0.00598,73.3,67.5,13,612,0,88.5,13.85,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:18:00:00,83.6,13.37,76.1,75.9,76.2,76.9,75.5,27,33,19,0.919,39.3,45.2,31.6,6.971,7.3,55,14,11.9,0.00458,0.00601,73.6,67.7,13,566,0,85.3,13.86,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:18:15:00,82.6,13.41,75.5,74.6,75.7,76.8,74.5,24,30,20,0.750,36.5,41.8,31.4,7.432,9.2,63,13,12.1,0.00425,0.00594,73.9,67.8,13,472,0,82.2,13.86,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:18:30:00,80.8,13.46,73.7,74.0,73.8,75.3,72.1,25,29,21,0.594,35.6,39.0,31.3,10.96,8.3,51,10,12.6,0.00295,0.00441,74.2,68.0,13,303,0,77.7,13.86,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:18:45:00,79.2,13.4,74.2,73.9,74.3,75.0,73.5,24,27,19,0.692,34.7,38.0,29.4,8.07,9.1,57,9.1,13.6,0.00312,0.00471,74.4,68.2,13,301,0,77.2,13.86,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:19:00:00,77.8,13.35,73.7,74.5,73.7,75.0,72.8,24,29,20,0.638,34.5,38.6,30.9,9.51,8.7,61,9.5,13.7,0.00264,0.00414,74.6,68.4,13,245,0,75.9,13.86,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:19:15:00,76.9,13.31,73.4,72.6,73.5,74.6,72.2,24,29,20,0.645,34.6,38.5,30.6,9.67,8.9,57,8.5,12.6,0.00256,0.00408,74.6,68.5,13,223,0,75.7,13.86,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:19:30:00,75.2,13.3,70.4,70.3,70.7,73.1,69.6,28,31,22,0.669,35.8,38.5,32.2,6.314,6.6,57,7.5,9.7,0.00123,0.00228,74.6,68.7,13,97,0,71.9,13.87,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:19:45:00,74.0,13.26,72.1,73.0,72.0,73.2,70.3,24,28,21,0.641,33.7,36.8,30.6,10.83,8.5,54,8.4,13.1,0.00217,0.00357,74.6,68.8,13,183,0,73.1,13.87,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:20:00:00,73.8,13.24,71.9,70.8,72.1,73.2,70.8,24,28,21,0.715,33.5,36.1,31.3,6.335,10.0,58,9.2,13.9,0.00138,0.00176,74.5,69.0,13,157,0,73.1,13.87,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:20:15:00,73.2,13.21,70.8,70.5,70.9,71.6,70.3,25,28,22,0.592,32.8,35.9,30.3,12.21,8.9,54,8.6,12.2,0.00118,0.00153,74.4,69.1,13,119,0,70.9,13.87,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:20:30:00,72.3,13.21,70.6,70.2,70.7,71.8,70.1,23,26,21,0.571,30.7,33.8,28.5,6.752,9.4,47,8.7,13.6,0.00117,0.00151,74.2,69.2,13,79,0,69.5,13.87,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:20:45:00,71.3,13.18,69.8,69.0,69.9,70.4,69.0,21,23,19,0.516,28.4,30.6,26.8,6.752,8.1,42,6.2,12.1,0.00096,0.00128,74.0,69.3,13,33,0,68.3,13.87,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:21:00:00,70.0,13.16,68.6,68.1,68.7,69.3,68.1,21,22,20,0.488,27.0,28.2,25.9,6.379,7.6,38,6.2,10.1,0.00083,0.00113,73.8,69.4,13,8,0,66.5,13.87,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:21:15:00,68.6,13.14,67.5,67.1,67.4,68.1,66.9,21,22,20,0.458,26.1,26.9,24.9,6.84,6.7,35,7.4,9.1,0.00070,0.00098,73.6,69.5,13,1,0,64.9,13.87,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:21:30:00,67.3,13.14,66.0,65.0,66.1,67.3,65.0,21,23,20,0.474,25.6,26.6,24.2,5.327,6.0,39,6.1,9.5,0.00060,0.00086,73.3,69.6,13,0,0,63.3,13.87,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:21:45:00,65.8,13.13,64.0,63.3,64.1,65.0,63.3,23,25,22,0.465,25.6,26.5,24.9,4.077,4.4,33,5.4,5.9,0.00038,0.00058,72.9,69.6,13,0,0,61.0,13.87,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:22:00:00,64.4,13.12,64.0,64.3,63.8,65.2,62.7,22,24,19,0.438,24.2,26.0,22.3,3.661,3.8,22,9.8,5.2,0.00030,0.00047,72.6,69.7,13,0,0,60.1,13.87,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:22:15:00,63.4,13.11,63.0,61.0,63.2,64.9,61.0,24,31,19,0.559,25.7,29.8,22.0,1.359,3.2,357,8.7,4.9,0.00020,0.00034,72.1,69.7,13,0,0,59.8,13.87,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:22:30:00,62.0,13.11,60.4,61.2,60.3,61.5,58.9,29,34,23,0.454,27.4,31.0,23.6,0,0.7,1.4,1.4,2.1,-0.00027,-0.00038,71.8,69.7,13,0,0,55.7,13.87,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:22:45:00,60.6,13.1,61.5,60.7,61.3,62.8,59.5,25,32,21,0.466,24.9,30.9,22.3,0,0.7,321,6.1,1.7,-0.00030,-0.00042,71.4,69.7,13,0,0,56.2,13.87,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:23:00:00,59.7,13.1,62.2,60.0,62.0,63.3,58.5,23,39,20,0.476,23.4,34.1,21.0,0.548,1.3,318,0.0,1.9,-0.00016,-0.00018,71.0,69.7,13,0,0,56.7,13.88,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:23:15:00,58.5,13.08,56.0,55.1,56.5,60.6,53.8,37,48,24,0.636,30.6,35.6,23.6,3.42,0.4,287,34,3.4,-0.00032,-0.00049,70.6,69.7,13,0,0,53.6,13.88,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:23:30:00,56.8,13.07,51.2,50.5,51.6,55.0,48.5,47,60,36,0.634,32.0,36.0,28.0,2.521,3.6,203,9.5,5.0,0.00009,0.00016,70.2,69.6,13,0,0,50.2,13.88,0.00,0.00
15min,AgWx,beryljct,423,02JUN2018:23:45:00,55.4,13.06,56.0,55.8,55.0,58.9,50.3,37,53,26,0.587,28.8,33.9,23.2,1.82,2.3,173,21,3.7,-0.00000,0.00004,69.9,69.6,13,0,0,51.0,13.88,0.00,0.00
15min,AgWx,beryljct,423,03JUN2018:00:00:00,54.6,13.05,53.4,53.6,53.4,56.8,51.2,43,58,28,0.530,31.1,37.0,24.1,1.184,1.4,161,17,3.1,-0.00014,-0.00017,69.5,69.5,13,0,0,50.7,13.88,0.00,0.00
15min,AgWx,beryljct,423,03JUN2018:00:15:00,53.8,13.03,54.8,56.8,54.2,56.8,52.4,42,51,29,0.458,31.4,36.4,25.0,0,1.1,144,20,3.2,-0.00018,-0.00023,69.2,69.4,13,0,0,50.4,13.88,0.00,0.00
15min,AgWx,beryljct,423,03JUN2018:00:30:00,53.4,13.02,58.5,58.1,58.0,58.7,57.1,28,34,25,0.473,25.5,29.6,23.2,0.066,0.3,124,0.3,1.1,-0.00038,-0.00059,68.8,69.3,13,0,0,52.4,13.88,0.00,0.00
15min,AgWx,beryljct,423,03JUN2018:00:45:00,53.3,13.02,57.5,58.2,57.3,58.9,54.5,31,42,25,0.449,26.8,32.6,22.9,0,0.3,125,2.0,1.9,-0.00037,-0.00057,68.5,69.3,13,0,0,52.3,13.89,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:01:00:00,39.0,12.77,33.8,33.7,36.8,39.9,33.7,66,77,54,0.501,26.2,27.5,24.6,4.034,2.4,267,36,5.9,-0.00008,-0.00009,56.0,54.4,55,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:01:15:00,38.5,12.77,33.8,33.2,34.4,35.5,33.2,74,79,70,0.504,27.0,27.6,26.4,4.954,3.3,249,9.2,5.7,-0.00007,-0.00007,55.8,54.3,55,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:01:30:00,38.0,12.75,33.4,33.2,34.1,35.3,33.1,75,78,69,0.493,26.8,27.6,25.7,2.543,3.4,244,21,4.8,-0.00006,-0.00006,55.7,54.3,55,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:01:45:00,37.6,12.75,35.2,35.6,34.3,36.1,32.9,74,79,66,0.487,26.7,27.5,25.9,1.929,1.5,179,59,4.8,-0.00015,-0.00020,55.4,54.2,55,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:02:00:00,37.3,12.73,34.7,34.4,35.5,36.6,33.8,68,73,64,0.467,25.9,26.7,25.0,3.88,2.6,245,45,5.1,-0.00008,-0.00008,55.2,54.1,55,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:02:15:00,37.0,12.73,35.1,33.7,33.0,34.4,31.8,76,81,69,0.484,26.2,27.0,25.4,2.28,3.0,352,55,5.0,-0.00007,-0.00008,55.1,54.0,55,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:02:30:00,36.6,12.71,33.9,33.8,34.9,35.9,33.8,69,76,64,0.500,25.9,27.2,24.9,2.411,2.1,298,40,3.0,-0.00011,-0.00013,54.8,53.9,55,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:02:45:00,36.3,12.69,33.4,33.1,33.2,34.0,32.7,77,82,72,0.511,27.0,27.9,25.9,3.727,2.6,219,12,3.9,-0.00010,-0.00012,54.7,53.8,55,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:03:00:00,35.9,12.69,30.6,30.4,31.5,33.5,30.4,84,86,76,0.490,27.1,27.8,26.5,3.288,3.8,204,9.1,5.6,-0.00007,-0.00008,54.5,53.7,55,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:03:15:00,35.5,12.68,29.8,29.4,29.8,30.5,29.4,86,86,85,0.469,26.0,26.6,25.6,4.253,3.7,219,5.5,5.1,-0.00008,-0.00009,54.3,53.6,55,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:03:30:00,34.9,12.66,29.7,29.4,29.3,29.4,29.1,86,87,85,0.471,25.6,25.8,25.5,5.875,4.6,216,6.1,6.5,-0.00006,-0.00007,54.1,53.5,55,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:03:45:00,34.5,12.65,29.3,29.0,29.1,29.4,28.9,87,88,86,0.471,25.7,25.8,25.5,4.187,5.7,217,8.1,7.5,-0.00005,-0.00005,53.9,53.4,55,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:04:00:00,34.1,12.64,29.0,28.8,28.9,29.1,28.8,87,87,86,0.459,25.4,25.8,25.0,7.3,5.7,223,9.3,7.3,-0.00005,-0.00005,53.7,53.3,54,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:04:15:00,33.7,12.63,29.1,28.7,28.6,28.9,28.5,86,87,86,0.458,25.1,25.2,24.9,3.924,5.1,223,10,7.0,-0.00005,-0.00005,53.5,53.2,54,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:04:30:00,33.4,12.62,28.2,28.1,28.4,28.8,28.1,86,86,86,0.449,24.8,25.0,24.5,5.349,4.1,218,6.4,5.3,-0.00007,-0.00008,53.3,53.1,54,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:04:45:00,33.1,12.6,29.7,29.1,28.3,29.1,27.9,86,87,84,0.456,24.7,25.0,24.4,5.437,5.0,231,9.3,6.2,-0.00005,-0.00006,53.2,53.1,54,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:05:00:00,32.8,12.59,30.0,29.3,29.0,29.4,28.2,83,85,81,0.444,24.4,24.8,24.0,1.359,2.5,280,48,5.3,-0.00010,-0.00012,52.9,53.0,54,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:05:15:00,32.6,12.57,32.1,30.9,29.9,30.9,29.4,80,82,76,0.446,24.5,25.1,24.1,2.938,2.5,272,43,3.6,-0.00010,-0.00012,52.8,52.9,54,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:05:30:00,32.4,12.57,29.7,29.4,29.7,31.2,29.0,82,86,75,0.460,24.7,25.3,23.8,2.828,1.6,285,29,3.8,-0.00014,-0.00018,52.6,52.8,54,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:05:45:00,32.2,12.55,30.1,29.4,29.0,29.4,28.4,85,87,83,0.457,25.1,25.5,24.7,0,2.3,239,78,4.9,-0.00011,-0.00014,52.4,52.6,54,3,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:06:00:00,32.0,12.57,29.8,29.9,29.5,30.0,29.1,84,85,81,0.462,25.1,25.6,24.4,0.702,1.1,121,41,3.0,-0.00033,-0.00033,52.3,52.5,54,13,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:06:15:00,31.9,12.58,29.7,29.2,29.5,30.0,29.1,84,86,82,0.457,25.3,25.9,24.8,4.297,1.7,291,17,4.3,-0.00019,-0.00017,52.1,52.5,54,42,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:06:30:00,32.3,12.61,31.2,30.7,30.2,30.7,29.2,83,84,82,0.486,25.6,26.5,24.9,0,2.1,270,9.3,4.5,-0.00009,-0.00006,51.9,52.3,54,62,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:06:45:00,33.0,12.6,32.1,31.9,31.2,32.1,30.7,84,85,82,0.503,26.8,27.5,26.0,1.556,0.3,274,23,1.7,0.00001,0.00002,51.8,52.3,54,84,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:07:00:00,34.2,12.63,33.5,33.3,32.3,33.4,31.7,81,84,78,0.513,27.3,28.1,26.6,0,0.3,282,34,1.8,0.00019,0.00020,51.6,52.1,54,127,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:07:15:00,35.7,12.65,35.9,35.3,34.0,35.3,33.3,78,82,74,0.518,28.0,29.3,26.9,0,0.6,296,24,1.5,0.00049,0.00054,51.4,52.0,54,201,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:07:30:00,37.5,12.68,38.4,36.7,35.8,36.7,35.1,74,79,70,0.533,28.3,29.6,27.4,0,0.9,151,40,2.9,0.00074,0.00082,51.3,52.0,54,249,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:07:45:00,39.4,12.69,38.7,38.7,37.8,38.7,36.9,71,73,69,0.576,29.3,30.6,28.2,2.433,1.0,77,24,2.7,0.00102,0.00112,51.1,51.8,54,299,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:08:00:00,41.2,12.72,39.5,39.3,38.8,39.5,38.2,71,75,66,0.554,30.2,31.6,28.6,3.42,2.4,55,17,4.1,0.00128,0.00146,51.0,51.8,54,349,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:08:15:00,42.9,12.76,40.8,40.6,40.0,40.6,39.1,70,74,65,0.599,30.9,32.6,29.1,2.872,2.5,79,21,4.6,0.00156,0.00176,50.8,51.7,54,400,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:08:30:00,44.4,12.97,41.3,41.9,40.8,42.0,40.1,67,72,64,0.647,30.6,33.4,29.1,3.771,2.4,91,19,3.8,0.00183,0.00206,50.7,51.5,54,450,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,02JUN2018:08:45:00,45.8,13.34,43.3,42.7,41.9,42.7,41.1,66,71,61,0.584,31.3,33.1,29.5,1.359,2.3,90,28,4.2,0.00211,0.00236,50.5,51.5,54,498,0,0.0,.,0.00,0.00