"""2022-01-01 00:10:00""",63879,"""genolamid""",42.23,-7.628,-8.85,-11.7,72.58,31.16,1.737,0.008,1.67,123.1,2.45,0,0,0,0,-10.22,-11.14,-9.12,.,.
"""2022-01-01 00:20:00""",63880,"""genolamid""",42.23,-7.733,-8.12,-11.26,75.83,31.13,1.725,0.009,1.817,80.3,2.724,0,0,0,0,-8.51,-9.12,-8.7,.,.
"""2022-01-01 00:30:00""",63881,"""genolamid""",42.23,-6.944,-7.843,-11.17,71.83,31.09,1.735,0.01,1.374,103.1,2.685,0,0,0,0,-9.38,-10.63,-8.33,.,.
"""2022-01-01 00:40:00""",63882,"""genolamid""",42.23,-8.6,-9.46,-12.14,75.59,31.06,1.72,0.009,1.411,188.2,2.724,0,0,0,0,-10.99,-11.46,-9.81,.,.
"""2022-01-01 00:50:00""",63883,"""genolamid""",42.23,-8.53,-9.44,-11.67,78.06,31.02,1.745,0.009,1.42,109.5,2.205,0,0,0,0,-11.84,-12.05,-10.1,.,.
"""2022-01-01 01:00:00""",63884,"""genolamid""",42.23,-8.38,-10.04,-11.64,77.33,30.99,1.74,0.009,1.091,36.38,2.009,0,0,0,0,-11.35,-11.88,-10.99,.,.
"""2022-01-01 01:10:00""",63885,"""genolamid""",42.23,-8.28,-10.02,-11.31,78.77,30.96,1.743,0.007,0.127,82.9,0.666,0,0,0,0,-12.55,-12.75,-10.96,.,.
"""2022-01-01 01:20:00""",63886,"""genolamid""",42.23,-9.2,-11.02,-12.28,78.29,30.92,1.73,0.007,0.282,280.9,0.96,0,0,0,0,-12.69,-12.85,-11.79,.,.
"""2022-01-01 01:30:00""",63887,"""genolamid""",42.23,-9.33,-11,-12.12,80.2,30.89,1.74,0.009,1.305,187.7,2.166,0,0,0,0,-11.09,-11.38,-11.81,.,.
"""2022-01-01 01:40:00""",63888,"""genolamid""",42.23,-8.67,-10.39,-11.82,77.98,30.86,1.765,0.008,1.849,278.5,2.244,0,0,0,0,-9.96,-10.43,-10.77,.,.
"""2022-01-01 01:50:00""",63889,"""genolamid""",42.23,-8.62,-9.85,-11.96,76.75,30.83,1.753,0.011,0.809,250.6,1.96,0,0,0,0,-9.8,-10.78,-9.91,.,.
"""2022-01-01 02:00:00""",63890,"""genolamid""",42.23,-8.83,-9.51,-12.26,76.19,30.8,1.73,0.008,0.082,121,0.421,0,0,0,0,-10.1,-10.49,-9.74,.,.
"""2022-01-01 02:10:00""",63891,"""genolamid""",42.23,-8.8,-9.34,-12.25,76.05,30.76,1.718,0.006,0.629,189.8,1.303,0,0,0,0,-9.74,-10.68,-9.5,.,.
"""2022-01-01 02:20:00""",63892,"""genolamid""",42.23,-8.91,-9.59,-12.58,74.74,30.74,1.723,0.008,0.833,124,1.313,0,0,0,0,-10.55,-11.66,-9.88,.,.
"""2022-01-01 02:30:00""",63893,"""genolamid""",42.23,-9.07,-10.23,-12.78,74.45,30.71,1.73,0.009,0.232,114.7,0.676,0,0,0,0,-11.44,-11.9,-10.69,.,.
"""2022-01-01 02:40:00""",63894,"""genolamid""",42.23,-9.12,-10.24,-12.79,74.68,30.68,1.735,0.01,0.829,201.3,2.342,0,0,0,0,-9.93,-10.41,-10.77,.,.
"""2022-01-01 02:50:00""",63895,"""genolamid""",42.23,-8.73,-9.93,-12.61,73.5,30.66,1.718,0.009,2.234,330.5,3.009,0,0,0,0,-9.62,-9.99,-9.83,.,.
"""2022-01-01 03:00:00""",63896,"""genolamid""",42.23,-8.64,-9.75,-12.59,73.12,30.61,1.747,0.007,0.931,322,2.46,0,0,0,0,-9.93,-10.55,-9.66,.,.
"""2022-01-01 03:10:00""",63897,"""genolamid""",42.23,-8.69,-9.65,-12.37,74.67,30.55,1.72,0.012,1.563,298.5,2.558,0,0,0,0,-9.04,-9.36,-9.41,.,.
"""2022-01-01 03:20:00""",63898,"""genolamid""",42.23,-8.23,-9.27,-12.28,72.57,30.51,1.722,0.011,1.785,198.8,2.352,0,0,0,0,-9.49,-9.82,-9.03,.,.
"""2022-01-01 03:30:00""",63899,"""genolamid""",42.23,-8.27,-9.16,-12.48,71.65,30.51,1.745,0.011,1.444,241.6,2.058,0,0,0,0,-10.39,-10.75,-9.27,.,.
"""2022-01-01 03:40:00""",63900,"""genolamid""",42.23,-8.59,-9.42,-12.93,70.84,30.48,1.742,0.01,1.27,146.2,2.313,0,0,0,0,-10.44,-11.48,-9.85,.,.
"""2022-01-01 03:50:00""",63901,"""genolamid""",42.23,-9.15,-9.96,-13.43,71.04,30.45,1.732,0.009,0.927,116.7,2.293,0,0,0,0,-11.06,-12.54,-10.42,.,.
"""2022-01-01 04:00:00""",63902,"""genolamid""",42.23,-9.13,-10.09,-13.38,71.25,30.44,1.715,0.008,0.654,114.4,1.715,0,0,0,0,-10.67,-11.79,-10.66,.,.
"""2022-01-01 04:10:00""",63903,"""genolamid""",42.23,-9.03,-9.58,-13.57,69.59,30.39,1.72,0.007,1.198,184.8,2.685,0,0,0,0,-10.82,-11.39,-10.16,.,.
"""2022-01-01 04:20:00""",63904,"""genolamid""",42.23,-9.3,-9.95,-13.72,70.26,30.38,1.74,0.007,1.218,101.6,2.528,0,0,0,0,-10.29,-10.78,-10.39,.,.
"""2022-01-01 04:30:00""",63905,"""genolamid""",42.23,-9.23,-9.91,-13.87,68.99,30.34,1.737,0.005,1.18,178.1,2.421,0,0,0,0,-10.25,-10.54,-10.22,.,.
"""2022-01-01 04:40:00""",63906,"""genolamid""",42.23,-9.32,-9.9,-13.64,70.84,30.31,1.735,0.009,0.518,93.7,1.284,0,0,0,0,-10.46,-11.52,-10.2,.,.
"""2022-01-01 04:50:00""",63907,"""genolamid""",42.23,-9.36,-10.25,-13.94,69.31,30.28,1.73,0.006,0.709,130.2,1.705,0,0,0,0,-11.75,-12.2,-10.81,.,.
"""2022-01-01 05:00:00""",63908,"""genolamid""",42.23,-9.43,-9.66,-13.75,70.79,30.28,1.72,0.006,0.883,214.6,4.469,0,0,0,0,-9.91,-10.98,-9.93,.,.
"""2022-01-01 05:10:00""",63909,"""genolamid""",42.23,-8.96,-9.28,-13.81,67.91,30.24,1.723,0.009,2.386,213.9,5.694,0,0,0,0,-9.35,-9.53,-9.44,.,.
"""2022-01-01 05:20:00""",63910,"""genolamid""",42.23,-7.985,-8.46,-13.45,64.78,30.2,1.727,0.009,4.422,136,8.9,0,0,0,0,-8.02,-8.34,-8.44,.,.
"""2022-01-01 05:30:00""",63911,"""genolamid""",42.23,-7.764,-8.35,-13.14,65.3,30.17,1.715,0.009,5.59,212.1,9.67,0,0,0,0,-8.26,-8.66,-8.34,.,.
"""2022-01-01 05:40:00""",63912,"""genolamid""",42.23,-7.837,-8.48,-13.09,65.94,30.16,1.723,0.009,6.233,255.4,8.58,0,0,0,0,-8.35,-8.63,-8.34,.,.
"""2022-01-01 05:50:00""",63913,"""genolamid""",42.23,-8.8,-9.38,-13.83,66.97,30.12,1.718,0.007,3.43,317.1,5.684,0,0,0,0,-10.06,-10.26,-9.69,.,.
"""2022-01-01 06:00:00""",63914,"""genolamid""",42.23,-9.55,-9.94,-13.55,72.58,30.09,1.725,0.009,1.491,266.3,2.999,0,0,0,0,-10.26,-10.49,-10.11,.,.
"""2022-01-01 06:10:00""",63915,"""genolamid""",42.23,-9.99,-10.46,-13.98,72.6,30.05,1.728,0.01,0.935,185.2,2.47,0,0,0,0,-10.81,-11.04,-10.61,.,.
"""2022-01-01 06:20:00""",63916,"""genolamid""",42.23,-10.33,-10.52,-14.22,73.1,30.03,1.71,0.012,1.219,239.4,3.048,0,0,0,0,-11.31,-11.71,-10.65,.,.
"""2022-01-01 06:30:00""",63917,"""genolamid""",42.23,-10.54,-10.92,-14.3,73.87,30,1.733,0.008,0.302,141.5,1.117,0,0,0,0,-12.04,-13.13,-11.17,.,.
"""2022-01-01 06:40:00""",63918,"""genolamid""",42.23,-10.72,-11.27,-14.45,74.05,29.97,1.728,0.007,0.17,187.1,0.735,0,0,0,0,-12.13,-12.65,-11.64,.,.
"""2022-01-01 06:50:00""",63919,"""genolamid""",42.23,-10.61,-11.38,-14.36,73.94,29.96,1.72,0.007,1.326,244.1,2.744,0,0,0,0,-11.46,-11.76,-11.56,.,.
"""2022-01-01 07:00:00""",63920,"""genolamid""",42.23,-10.16,-11.11,-13.84,74.4,29.94,1.73,0.008,2.495,333,3.342,0,0,0,0,-11.13,-11.52,-10.94,.,.
"""2022-01-01 07:10:00""",63921,"""genolamid""",42.23,-10.03,-11.05,-13.83,73.7,29.93,1.74,0.009,2.121,324.5,2.92,0,0,0,0,-11.85,-12.09,-11,.,.
"""2022-01-01 07:20:00""",63922,"""genolamid""",42.23,-10.29,-11.39,-14.21,72.98,29.9,1.718,0.015,1.316,272,2.391,0,0,0,0,-13.02,-13.67,-11.67,.,.
"""2022-01-01 07:30:00""",63923,"""genolamid""",42.23,-10.33,-10.85,-14.58,71.03,29.88,1.723,0.059,1.031,76.51,1.705,0,0,0,0,-12,-12.85,-11.19,.,.
"""2022-01-01 07:40:00""",63924,"""genolamid""",42.23,-10.01,-11.34,-14.58,69.23,29.85,1.703,0.425,1.17,50.09,1.882,0,0,0,0,-12.91,-13.29,-12.23,.,.
"""2022-01-01 07:50:00""",63925,"""genolamid""",42.23,-9.97,-11.47,-14.6,68.87,29.85,1.712,1.51,1.762,45.9,2.156,0,0,0,0,-12.74,-13.31,-12.53,.,.
"""2022-01-01 08:00:00""",63926,"""genolamid""",42.23,-10.08,-11.44,-14.6,69.51,29.83,1.718,2.871,1.633,299.5,2.558,0,0,0,0,-12.84,-13.65,-11.94,.,.
"""2022-01-01 08:10:00""",63927,"""genolamid""",42.23,-10.56,-12,-14.94,70.16,29.79,1.735,4.664,0.321,131.2,0.862,0,0,0,0,-13.41,-14.26,-12.56,.,.
"""2022-01-01 08:20:00""",63928,"""genolamid""",42.23,-10.65,-12.11,-15.09,69.78,29.78,1.723,6.773,0.498,150.1,1.088,0,0,0,0,-12.82,-13.54,-12.84,.,.
"""2022-01-01 08:30:00""",63929,"""genolamid""",42.23,-10.68,-11.52,-14.86,71.3,29.75,1.733,8.96,0.203,173,0.794,0,0,0,0,-12.51,-13.18,-11.99,.,.
"""2022-01-01 08:40:00""",63930,"""genolamid""",42.23,-10.5,-11.29,-14.77,70.84,29.74,1.718,20.74,0.375,102.9,1.45,0,0,0,0,-10.53,-11.94,-12.1,.,.
"""2022-01-01 08:50:00""",63931,"""genolamid""",42.23,-10.09,-11.05,-14.48,70.21,29.69,1.722,36.22,0.541,146.2,1.343,0,0,0,0,-5.362,-9.76,-12.22,.,.
"""2022-01-01 09:00:00""",63932,"""genolamid""",42.23,-9.98,-11.41,-14.39,70.12,29.67,1.752,60.51,0.875,270.7,1.617,0,0,0,0,-4.941,-9.16,-12.61,.,.
"""2022-01-01 09:10:00""",63933,"""genolamid""",42.23,-9.93,-11.37,-14.48,69.36,29.69,1.732,40.18,0.209,198.7,0.637,0,0,0,0,-7.944,-9.92,-12.38,.,.
"""2022-01-01 09:20:00""",63934,"""genolamid""",42.23,-10.53,-10.92,-15.16,68.73,29.66,1.722,77.17,0.393,179.7,1.646,0,0,0,0,-9.56,-8.92,-12.03,.,.
"""2022-01-01 09:30:00""",63935,"""genolamid""",42.23,-12.02,-11.76,-16.49,69.35,29.64,1.738,88.3,0.965,129.8,1.519,0,0,0,0,-6.803,-6.668,-13.08,.,.
"""2022-01-01 09:40:00""",63936,"""genolamid""",42.23,-11.75,-11.19,-15.98,70.81,29.61,1.735,96.3,0.838,127.6,1.313,0,0,0,0,-5.155,-4.994,-12.24,.,.
"""2022-01-01 09:50:00""",63937,"""genolamid""",42.23,-11.15,-10.68,-15.53,70.02,29.58,1.7,104,0.805,138.9,1.176,0,0,0,0,-6.403,-5.622,-11.22,.,.
"""2022-01-01 10:00:00""",63938,"""genolamid""",42.23,-10.65,-9.88,-15.13,69.61,29.57,1.72,111.4,0.584,141.6,1.166,0,0,0,0,-1.633,-1.568,-10.18,.,.
"""2022-01-01 10:10:00""",63939,"""genolamid""",42.23,-9.94,-9.17,-14.84,67.4,29.55,1.738,119.3,0.867,129.8,1.401,0,0,0,0,-2.868,-2.148,-9.77,.,.
"""2022-01-01 10:20:00""",63940,"""genolamid""",42.23,-9.7,-9.31,-14.5,67.99,29.51,1.707,128.3,0.481,96.2,1.127,0,0,0,0,6.055,1.888,-9.6,.,.
"""2022-01-01 10:30:00""",63941,"""genolamid""",42.23,-9.12,-9.44,-14.28,66.14,29.51,1.702,168.4,0.642,49.05,1.107,0,0.254,0.254,0.254,6.536,4.355,-9.11,.,.
"""2022-01-01 10:40:00""",63942,"""genolamid""",42.23,-8.32,-7.704,-13.04,68.72,29.49,1.735,150,0.184,274.4,0.598,0,0,0.254,0.254,3.532,3.717,-8.26,.,.
"""2022-01-01 10:50:00""",63943,"""genolamid""",42.23,-7.771,-8.11,-12.97,66.28,29.48,1.728,109.7,0.506,175,1.166,0,0,0.254,0.254,-3.465,1.046,-8.08,.,.
"""2022-01-01 11:00:00""",63944,"""genolamid""",42.23,-8.29,-8.31,-13.8,64.45,29.46,1.775,111.2,0.444,133,1.166,0,0,0.254,0.254,-3.375,-0.887,-8.21,.,.
"""2022-01-01 11:10:00""",63945,"""genolamid""",42.23,-8.24,-8.63,-13.81,64.16,29.45,1.763,53.98,0.406,120.3,1.137,0,0,0,0.254,-5.247,-3.568,-8.95,.,.
"""2022-01-01 11:20:00""",63946,"""genolamid""",42.23,-8.92,-9.38,-14.1,66.11,29.42,1.768,83.2,1.159,67.04,1.842,0,0,0,0.254,-0.716,-2.531,-9.49,.,.
"""2022-01-01 11:30:00""",63947,"""genolamid""",42.23,-8.6,-7.489,-13.23,69.19,29.43,1.748,156.1,0.804,177.8,1.529,0,0,0,0.254,0.943,2.505,-8.53,.,.
"""2022-01-01 11:40:00""",63948,"""genolamid""",42.23,-7.5,-7.233,-12.91,65.22,29.38,1.697,119.8,1.172,226,1.607,0,0,0,0.254,-5.752,-1.964,-8.36,.,.
"""2022-01-01 11:50:00""",63949,"""genolamid""",42.23,-7.945,-6.354,-12.66,68.86,29.37,1.707,153.5,0.595,274.8,1.196,0,0,0,0.254,3.408,7.271,-7.962,.,.
"""2022-01-01 12:00:00""",63950,"""genolamid""",42.23,-5.968,-1.383,-10.96,67.81,29.36,1.705,181.2,0.413,282.5,0.882,0,0,0,0.254,8.16,10.09,-6.375,.,.
"""2022-01-01 12:10:00""",63951,"""genolamid""",42.23,-5.048,-2.5,-11.39,61.13,29.35,1.702,141.5,0.33,156.2,1.284,0,0,0,0.254,-3.997,1.647,-5.404,.,.
"""2022-01-01 12:20:00""",63952,"""genolamid""",42.23,-6.705,-7.207,-13.06,60.58,29.33,1.7,135.9,0.394,189.4,1.127,0,0,0,0.254,0.052,3.182,-7.129,.,.
"""2022-01-01 12:30:00""",63953,"""genolamid""",42.23,-5.56,-3.377,-11.27,64.14,29.3,1.692,203.5,0.294,276.8,1.274,0,0,0,0.254,-1.971,6.585,-5.365,.,.
"""2022-01-01 12:40:00""",63954,"""genolamid""",42.23,-6.077,-6.852,-12.47,60.61,29.26,1.725,116.2,0.515,199,1.47,0,0,0,0.254,1.174,5.921,-6.809,.,.
"""2022-01-01 12:50:00""",63955,"""genolamid""",42.23,-5.52,-3.294,-11.09,64.84,29.25,1.71,176.1,0.52,275.8,1.235,0,0,0,0.254,6.905,9.13,-5.863,.,.
"""2022-01-01 13:00:00""",63956,"""genolamid""",42.23,-5.528,-4.951,-11.3,63.79,29.25,1.713,178.7,0.864,253.5,1.47,0,0,0,0.254,2.641,8.28,-6.542,.,.
"""2022-01-01 13:10:00""",63957,"""genolamid""",42.23,-5.271,-2.473,-10.87,64.77,29.21,1.72,169.1,1.074,290.7,2.744,0,0,0,0.254,4.072,5.315,-5.907,.,.
"""2022-01-01 13:20:00""",63958,"""genolamid""",42.23,-5.722,-1.755,-12.04,61.03,29.17,1.723,164,2.11,327.7,2.95,0,0,0,0.254,3.885,3.918,-6.343,.,.
"""2022-01-01 13:30:00""",63959,"""genolamid""",42.23,-5.993,-1.942,-12.16,61.67,29.17,1.703,160.5,2.071,318.2,2.979,0,0,0,0.254,3.487,3.296,-6.449,.,.
"""2022-01-01 13:40:00""",63960,"""genolamid""",42.23,-5.694,-1.563,-12.28,59.72,29.13,1.713,156.5,2.076,319.1,2.989,0,0,0,0.254,3.38,4.089,-6.306,.,.
"""2022-01-01 13:50:00""",63961,"""genolamid""",42.23,-5.424,-1.055,-12.21,58.82,29.13,1.7,151.9,1.524,301.8,2.43,0,0,0,0.254,4.906,6.083,-5.919,.,.
"""2022-01-01 14:00:00""",63962,"""genolamid""",42.23,-5.024,-0.459,-11.65,59.72,29.13,1.7,146.8,1.19,287.9,1.911,0,0,0,0.254,5.563,8.06,-5.353,.,.
"""2022-01-01 14:10:00""",63963,"""genolamid""",42.23,-5.024,-0.847,-10.95,63.14,29.09,1.695,142,0.999,267.1,1.833,0,0,0,0.254,2.48,6.632,-5.613,.,.
"""2022-01-01 14:20:00""",63964,"""genolamid""",42.23,-5.362,-4.569,-11.34,62.82,29.06,1.71,136,0.915,228.4,1.607,0,0,0,0.254,1.98,6.083,-5.765,.,.
"""2022-01-01 14:30:00""",63965,"""genolamid""",42.23,-5.852,-5.637,-11.41,64.79,29.04,1.708,130,0.94,244.3,1.401,0,0,0,0.254,1.547,4.757,-6.072,.,.
"""2022-01-01 14:40:00""",63966,"""genolamid""",42.23,-5.772,-5.02,-11.1,66.05,29.03,1.727,124,0.825,249.9,1.519,0,0,0,0.254,0.994,3.458,-5.81,.,.
"""2022-01-01 14:50:00""",63967,"""genolamid""",42.23,-6.162,-4.789,-11.52,65.76,29.02,1.755,117.7,0.825,251.7,1.411,0,0,0,0.254,5.746,4.576,-5.944,.,.
"""2022-01-01 15:00:00""",63968,"""genolamid""",42.23,-5.591,-2.05,-11,65.64,29,1.712,110.9,0.942,276.4,1.725,0,0,0,0.254,1.731,3.414,-5.325,.,.
"""2022-01-01 15:10:00""",63969,"""genolamid""",42.23,-6.358,-5.102,-11.66,66.02,29,1.712,104.7,1.197,247.4,1.539,0,0.254,0.254,0.508,-0.587,1.059,-6.38,.,.
"""2022-01-01 15:20:00""",63970,"""genolamid""",42.23,-6.781,-5.671,-11.82,67.32,28.97,1.755,96.3,0.954,253.1,1.509,0,0,0.254,0.508,0.831,1.904,-6.198,.,.
"""2022-01-01 15:30:00""",63971,"""genolamid""",42.23,-6.594,-4.929,-11.4,68.63,28.97,1.72,88.9,0.693,252.8,1.088,0,0,0.254,0.508,2.067,2.197,-6,.,.
"""2022-01-01 15:40:00""",63972,"""genolamid""",42.23,-6.302,-4.092,-11.26,67.9,28.95,1.717,81.8,0.466,257.3,0.931,0,0,0.254,0.508,0.853,1.546,-5.415,.,.
"""2022-01-01 15:50:00""",63973,"""genolamid""",42.23,-6.244,-3.892,-11.26,67.59,28.93,1.713,74.81,0.493,270.8,0.951,0,0,0.254,0.508,2.338,0.55,-5.668,.,.
"""2022-01-01 16:00:00""",63974,"""genolamid""",42.23,-5.781,-2.667,-10.97,66.79,28.91,1.703,67.59,0.324,294.1,0.686,0,0,0.254,0.508,0.182,-0.739,-5.249,.,.
"""2022-01-01 16:10:00""",63975,"""genolamid""",42.23,-5.86,-3.509,-11.27,65.6,28.91,1.753,60.1,0.353,259.5,0.99,0,0,0,0.508,-2.673,-1.704,-5.101,.,.
"""2022-01-01 16:20:00""",63976,"""genolamid""",42.23,-6.487,-5.653,-11.93,65.29,28.89,1.758,52.6,0.428,233.8,0.862,0,0,0,0.508,-4.039,-2.792,-5.888,.,.
"""2022-01-01 16:30:00""",63977,"""genolamid""",42.23,-6.626,-6.111,-11.8,66.64,28.9,1.717,44.36,0.169,258.3,0.715,0,0,0,0.508,-1.506,-4.169,-6.464,.,.
"""2022-01-01 16:40:00""",63978,"""genolamid""",42.23,-7.371,-7.669,-12.44,67.05,28.87,1.688,35.07,0.553,88.7,0.882,0,0,0,0.508,-4.143,-5.8,-8.28,.,.
"""2022-01-01 16:50:00""",63979,"""genolamid""",42.23,-7.985,-8.22,-12.44,70.29,28.85,1.728,15.23,0.462,254.9,1.137,0,0,0,0.508,-6.994,-8.6,-9.2,.,.
"""2022-01-01 17:00:00""",63980,"""genolamid""",42.23,-8.78,-9.69,-12.81,72.59,28.83,1.725,9.85,0.058,329.7,0.402,0,0,0,0.508,-11.45,-11.92,-10.25,.,.
"""2022-01-01 17:10:00""",63981,"""genolamid""",42.23,-9.55,-10.75,-13.29,74.19,28.84,1.71,4.046,0.474,265.8,1.107,0,0,0,0.508,-12.48,-12.71,-11.41,.,.
"""2022-01-01 17:20:00""",63982,"""genolamid""",42.23,-10.02,-11.34,-13.52,75.51,28.83,1.697,2.267,1.152,27.26,1.47,0,0,0,0.508,-12.84,-13.01,-12.15,.,.
"""2022-01-01 17:30:00""",63983,"""genolamid""",42.23,-9.82,-11.04,-13.53,74.32,28.83,1.72,0.844,1.458,77.45,2.058,0,0,0,0.508,-12.2,-12.38,-11.96,.,.
"""2022-01-01 17:40:00""",63984,"""genolamid""",42.23,-9.66,-10.45,-13.32,74.67,28.8,1.713,0.204,0.578,114.5,1.274,0,0,0,0.508,-12.21,-12.64,-11.27,.,.
"""2022-01-01 17:50:00""",63985,"""genolamid""",42.23,-9.51,-10.8,-13.41,73.26,28.8,1.74,0.039,0.89,25.06,1.49,0,0,0,0.508,-11.72,-12.25,-11.64,.,.
"""2022-01-01 18:00:00""",63986,"""genolamid""",42.23,-9.56,-10.86,-13.66,72.05,28.82,1.733,0.019,1.191,154.7,2.107,0,0,0,0.508,-11.84,-12.07,-11.48,.,.
"""2022-01-01 18:10:00""",63987,"""genolamid""",42.23,-9.69,-11.05,-13.63,72.91,28.78,1.74,0.018,0.617,207.8,0.892,0,0,0,0.508,-13.27,-13.89,-11.78,.,.
"""2022-01-01 18:20:00""",63988,"""genolamid""",42.23,-9.88,-11.21,-13.94,72.22,28.77,1.713,0.016,0.503,63.02,1.46,0,0,0,0.508,-12.51,-13.02,-11.85,.,.
"""2022-01-01 18:30:00""",63989,"""genolamid""",42.23,-9.25,-10.53,-13.59,70.72,28.77,1.698,0.016,1.093,65.31,1.646,0,0,0,0.508,-12.57,-13.08,-11.56,.,.
"""2022-01-01 18:40:00""",63990,"""genolamid""",42.23,-9.19,-10.72,-13.88,68.74,28.79,1.677,0.015,1.138,102.6,1.607,0,0,0,0.508,-12.86,-13.61,-11.38,.,.
"""2022-01-01 18:50:00""",63991,"""genolamid""",42.23,-9.38,-10.67,-14.11,68.45,28.77,1.71,0.014,1.557,79.07,2.225,0,0,0,0.508,-12.01,-12.75,-11.31,.,.
"""2022-01-01 19:00:00""",63992,"""genolamid""",42.23,-9.28,-10.42,-14.16,67.67,28.75,1.715,0.015,1.763,48.78,2.519,0,0,0,0.508,-12.08,-12.6,-11.15,.,.
"""2022-01-01 19:10:00""",63993,"""genolamid""",42.23,-9.18,-10.81,-14.08,67.55,28.73,1.72,0.014,0.633,55.55,1.235,0,0,0,0.508,-12.69,-13.49,-11.53,.,.
"""2022-01-01 19:20:00""",63994,"""genolamid""",42.23,-9.68,-11.48,-14.61,67.27,28.73,1.677,0.013,0.379,175.2,1.186,0,0,0,0.508,-14.03,-14.37,-12.05,.,.
"""2022-01-01 19:30:00""",63995,"""genolamid""",42.23,-10.33,-11.95,-14.67,70.46,28.72,1.688,0.014,0.455,100.4,1.098,0,0,0,0.508,-14.95,-15.35,-12.68,.,.
"""2022-01-01 19:40:00""",63996,"""genolamid""",42.23,-11.31,-12.85,-15.74,69.72,28.71,1.695,0.017,0.418,232.9,1.068,0,0,0,0.508,-14.23,-14.73,-13.21,.,.
"""2022-01-01 19:50:00""",63997,"""genolamid""",42.23,-11.26,-12.54,-14.92,74.29,28.7,1.7,0.013,0.424,68.96,0.931,0,0,0,0.508,-14.38,-14.91,-13.3,.,.
"""2022-01-01 20:00:00""",63998,"""genolamid""",42.23,-10.93,-12.53,-14.78,73.25,28.7,1.697,0.013,0.033,76.11,0.333,0,0,0,0.508,-13.9,-14.2,-13.27,.,.
"""2022-01-01 20:10:00""",63999,"""genolamid""",42.23,-10.74,-12.23,-14.68,72.78,28.7,1.683,0.011,0.129,37.15,0.833,0,0,0,0.508,-13.84,-14.44,-13,.,.
"""2022-01-01 20:20:00""",64000,"""genolamid""",42.23,-10.64,-12.11,-14.59,72.67,28.7,1.678,0.013,0.861,115.7,1.294,0,0,0,0.508,-13.92,-14.21,-12.91,.,.
"""2022-01-01 20:30:00""",64001,"""genolamid""",42.23,-10.44,-12.24,-14.49,72.18,28.69,1.7,0.014,0.6,113.6,0.931,0,0,0,0.508,-14.1,-14.32,-13.33,.,.
"""2022-01-01 20:40:00""",64002,"""genolamid""",42.23,-10.52,-12.35,-14.58,72.04,28.68,1.712,0.016,0,98.4,0,0,0,0,0.508,-14.16,-14.4,-13.34,.,.
"""2022-01-01 20:50:00""",64003,"""genolamid""",42.23,-11.01,-12.28,-14.89,73.05,28.67,1.698,0.015,0.167,127.4,0.951,0,0,0,0.508,-14.05,-15.16,-13.04,.,.
"""2022-01-01 21:00:00""",64004,"""genolamid""",42.23,-11.47,-12.9,-15.26,73.52,28.65,1.672,0.013,0.998,111.3,1.656,0,0,0,0.508,-13.3,-14.85,-13.46,.,.
"""2022-01-01 21:10:00""",64005,"""genolamid""",42.23,-11.6,-12.7,-15.67,71.77,28.65,1.695,0.014,1.41,135.7,1.803,0,0,0,0.508,-13.46,-14.93,-13.08,.,.
"""2022-01-01 21:20:00""",64006,"""genolamid""",42.23,-11.66,-12.57,-15.61,72.49,28.65,1.687,0.014,1.631,127.2,2.127,0,0,0,0.508,-13.61,-14.8,-13.01,.,.
"""2022-01-01 21:30:00""",64007,"""genolamid""",42.23,-11.33,-12.2,-15.31,72.38,28.64,1.668,0.016,2.014,94,2.342,0,0,0,0.508,-13.12,-13.95,-12.68,.,.
"""2022-01-01 21:40:00""",64008,"""genolamid""",42.23,-10.84,-12.04,-15.11,70.76,28.63,1.685,0.013,1.388,146.7,2.421,0,0,0,0.508,-14.97,-15.39,-12.58,.,.
"""2022-01-01 21:50:00""",64009,"""genolamid""",42.23,-12.35,-13.85,-16.52,71.08,28.63,1.675,0.01,0.547,226.7,1.529,0,0,0,0.508,-15.47,-16.53,-14.21,.,.
"""2022-01-01 22:00:00""",64010,"""genolamid""",42.23,-12.83,-14.05,-16.32,75.13,28.62,1.698,0.013,0.232,167.6,1.039,0,0,0,0.508,-15.52,-15.81,-14.24,.,.
"""2022-01-01 22:10:00""",64011,"""genolamid""",42.23,-12.88,-14.07,-16.34,75.28,28.62,1.675,0.009,0.879,100.5,1.392,0,0,0,0.508,-15.13,-16.72,-14.59,.,.
"""2022-01-01 22:20:00""",64012,"""genolamid""",42.23,-12.95,-14.32,-16.54,74.47,28.61,1.715,0.009,0.563,120.4,1.235,0,0,0,0.508,-15.71,-16.2,-14.8,.,.
"""2022-01-01 22:30:00""",64013,"""genolamid""",42.23,-12.59,-13.91,-16.12,74.89,28.62,1.673,0.012,0.487,108.1,1.147,0,0,0,0.508,-15.27,-15.85,-14.63,.,.
"""2022-01-01 22:40:00""",64014,"""genolamid""",42.23,-12.14,-13.34,-15.83,73.97,28.6,1.668,0.012,0.939,78.05,2.195,0,0,0,0.508,-13.85,-14.87,-14.13,.,.
"""2022-01-01 22:50:00""",64015,"""genolamid""",42.23,-11.41,-12.08,-15.62,71,28.6,1.692,0.011,2.352,94.6,3.665,0,0,0,0.508,-12.37,-13.59,-12.47,.,.
"""2022-01-01 23:00:00""",64016,"""genolamid""",42.23,-11.41,-12.03,-16.07,68.36,28.58,1.698,0.01,2.772,87,3.489,0,0,0,0.508,-12.72,-13.62,-12.28,.,.
"""2022-01-01 23:10:00""",64017,"""genolamid""",42.23,-11.24,-11.69,-16.08,67.43,28.57,1.692,0.011,2.636,82.8,3.704,0,0,0,0.508,-12.11,-13,-11.91,.,.
"""2022-01-01 23:20:00""",64018,"""genolamid""",42.23,-10.98,-11.51,-16.19,65.41,28.58,1.68,0.012,2.814,89.9,4.018,0,0,0,0.508,-12.66,-13.48,-11.69,.,.
"""2022-01-01 23:30:00""",64019,"""genolamid""",42.23,-11.22,-11.69,-16.42,65.42,28.56,1.68,0.011,3.113,91.8,4.175,0,0,0,0.508,-12.37,-13.21,-11.8,.,.
"""2022-01-01 23:40:00""",64020,"""genolamid""",42.23,-11.13,-11.58,-16.31,65.55,28.56,1.7,0.01,2.475,105.3,3.655,0,0,0,0.508,-12.17,-13.19,-11.72,.,.
"""2022-01-01 23:50:00""",64021,"""genolamid""",42.23,-10.96,-11.42,-16.23,65.1,28.55,1.668,0.01,2.027,117.3,3.616,0,0,0,0.508,-12.12,-13.4,-11.62,.,.
"""2022-01-02 00:00:00""",64022,"""genolamid""",42.23,-11.09,-11.94,-16.4,64.88,28.54,1.685,0.011,1.1,149.4,2.391,0,0,0,0.508,-12.81,-14.14,-12.29,.,.
"""2022-01-02 00:10:00""",64023,"""genolamid""",42.23,-10.77,-11.56,-16.09,64.85,28.53,1.673,0.012,1.576,111.4,2.136,0,0,0,0,-12.03,-13.69,-11.91,.,.
"""2022-01-02 00:20:00""",64024,"""genolamid""",42.23,-10.37,-11.28,-16.03,63.19,28.53,1.675,0.012,0.686,107.7,1.245,0,0,0,0,-13.42,-13.89,-11.76,.,.
"""2022-01-02 00:30:00""",64025,"""genolamid""",42.23,-10.26,-11.55,-16.1,62.24,28.53,1.653,0.012,0.488,127.7,1.039,0,0,0,0,-14.47,-15.28,-12.26,.,.
"""2022-01-02 00:40:00""",64026,"""genolamid""",42.23,-12.55,-13.9,-17.64,65.77,28.51,1.67,0.009,1.714,292.9,2.813,0,0,0,0,-15.72,-15.92,-14.44,.,.
"""2022-01-02 00:50:00""",64027,"""genolamid""",42.23,-14.29,-15.02,-18.06,73.08,28.5,1.665,0.009,1.507,294.9,3.126,0,0,0,0,-15.9,-16.84,-15.11,.,.
"""2022-01-02 01:00:00""",64028,"""genolamid""",42.23,-14.47,-15.28,-17.83,75.58,28.5,1.685,0.009,0.348,148.2,1.127,0,0,0,0,-17,-17.14,-15.69,.,.
"""2022-01-02 01:10:00""",64029,"""genolamid""",42.23,-14.29,-15.62,-17.63,75.81,28.49,1.692,0.014,0.903,171.9,1.362,0,0,0,0,-17.08,-17.21,-16.29,.,.
"""2022-01-02 01:20:00""",64030,"""genolamid""",42.23,-14.02,-15.61,-17.42,75.42,28.48,1.695,0.009,1.075,83,1.529,0,0,0,0,-16.89,-17.04,-16.3,.,.
"""2022-01-02 01:30:00""",64031,"""genolamid""",42.23,-14.14,-15.35,-17.6,75.06,28.48,1.672,0.01,0.958,270.7,1.705,0,0,0,0,-16.14,-16.33,-15.79,.,.
"""2022-01-02 01:40:00""",64032,"""genolamid""",42.23,-13.76,-14.62,-17.28,74.73,28.46,1.667,0.012,0.18,66.73,1.186,0,0,0,0,-16.21,-16.6,-15.3,.,.
"""2022-01-02 01:50:00""",64033,"""genolamid""",42.23,-13.67,-14.93,-17.28,74.18,28.45,1.675,0.013,0.27,115.3,1.058,0,0,0,0,-16.03,-17.31,-15.52,.,.
"""2022-01-02 02:00:00""",64034,"""genolamid""",42.23,-13.86,-14.95,-17.47,74.14,28.4,1.655,0.012,0.239,140.2,0.902,0,0,0,0,-16.65,-17.17,-15.38,.,.
"""2022-01-02 02:10:00""",64035,"""genolamid""",42.23,-13.92,-15.33,-17.47,74.51,28.39,1.653,0.01,0.298,243.7,0.578,0,0,0,0,-16.39,-17.72,-16.06,.,.
"""2022-01-02 02:20:00""",64036,"""genolamid""",42.23,-14.29,-15.41,-17.72,75.25,28.39,1.68,0.011,0.214,160.1,0.715,0,0,0,0,-17.09,-17.7,-15.82,.,.
"""2022-01-02 02:30:00""",64037,"""genolamid""",42.23,-14.3,-15.67,-17.58,76.15,28.38,1.678,0.01,0.641,134.6,0.813,0,0,0,0,-17.54,-17.77,-16.13,.,.