#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,28AUG2021:00:00:00,47.8,47.6,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:00:10:00,47.5,47.7,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:00:20:00,47.3,47.3,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:00:30:00,47.5,47.4,1,2
10min,FGNet,WSatellite,12.22,28AUG2021:00:40:00,47.0,47.1,0,1
10min,FGNet,WSatellite,12.22,28AUG2021:00:50:00,47.1,46.9,0,1
10min,FGNet,WSatellite,12.22,28AUG2021:01:00:00,47.4,47.3,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:01:10:00,46.8,47.0,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:01:20:00,46.9,47.1,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:01:30:00,46.7,46.8,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:01:40:00,47.0,46.9,0,1
10min,FGNet,WSatellite,12.22,28AUG2021:01:50:00,46.6,46.7,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:02:00:00,46.7,46.7,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:02:10:00,46.6,46.6,0,2
10min,FGNet,WSatellite,12.22,28AUG2021:02:20:00,46.7,46.7,0,2
10min,FGNet,WSatellite,12.22,28AUG2021:02:30:00,46.5,46.7,0,1
10min,FGNet,WSatellite,12.22,28AUG2021:02:40:00,46.9,46.7,0,2
10min,FGNet,WSatellite,12.22,28AUG2021:02:50:00,46.8,46.8,0,1
10min,FGNet,WSatellite,12.22,28AUG2021:03:00:00,46.3,46.5,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:03:10:00,46.1,46.1,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:03:20:00,46.0,45.9,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:03:30:00,45.7,45.9,0,2
10min,FGNet,WSatellite,12.22,28AUG2021:03:40:00,45.5,45.7,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:03:50:00,45.2,45.2,0,2
10min,FGNet,WSatellite,12.22,28AUG2021:04:00:00,45.2,45.4,0,2
10min,FGNet,WSatellite,12.22,28AUG2021:04:10:00,44.8,45.0,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:04:20:00,44.4,44.6,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:04:30:00,44.3,44.4,0,1
10min,FGNet,WSatellite,12.22,28AUG2021:04:40:00,46.9,45.4,1,2
10min,FGNet,WSatellite,12.22,28AUG2021:04:50:00,45.5,46.1,0,2
10min,FGNet,WSatellite,12.22,28AUG2021:05:00:00,44.6,45.0,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:05:10:00,44.4,44.6,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:05:20:00,44.0,44.1,0,2
10min,FGNet,WSatellite,12.22,28AUG2021:05:30:00,44.0,44.1,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:05:40:00,43.7,43.9,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:05:50:00,43.8,43.7,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:06:00:00,43.9,43.9,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:06:10:00,43.8,43.8,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:06:20:00,44.5,44.1,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:06:30:00,45.4,44.9,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:06:40:00,46.5,46.0,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:06:50:00,48.5,47.4,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:07:00:00,50.7,49.7,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:07:10:00,52.7,52.1,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:07:20:00,55.6,54.2,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:07:30:00,57.5,56.9,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:07:40:00,59.3,58.1,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:07:50:00,61.4,59.8,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:08:00:00,64.8,62.9,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:08:10:00,67.0,66.0,0,2
10min,FGNet,WSatellite,12.22,28AUG2021:08:20:00,68.0,67.6,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:08:30:00,68.5,68.0,0,2
10min,FGNet,WSatellite,12.22,28AUG2021:08:40:00,68.6,68.7,0,2
10min,FGNet,WSatellite,12.22,28AUG2021:08:50:00,69.0,68.8,1,2
10min,FGNet,WSatellite,12.22,28AUG2021:09:00:00,69.2,69.3,1,3
10min,FGNet,WSatellite,12.22,28AUG2021:09:10:00,69.6,69.7,1,2
10min,FGNet,WSatellite,12.22,28AUG2021:09:20:00,70.9,70.1,1,3
10min,FGNet,WSatellite,12.22,28AUG2021:09:30:00,71.3,71.1,1,4
10min,FGNet,WSatellite,12.22,28AUG2021:09:40:00,72.1,72.0,1,3
10min,FGNet,WSatellite,12.22,28AUG2021:09:50:00,73.2,72.5,2,4
10min,FGNet,WSatellite,12.22,28AUG2021:10:00:00,72.9,72.6,1,4
10min,FGNet,WSatellite,12.22,28AUG2021:10:10:00,73.5,73.5,1,3
10min,FGNet,WSatellite,12.22,28AUG2021:10:20:00,73.4,73.2,2,3
10min,FGNet,WSatellite,12.22,28AUG2021:10:30:00,74.4,74.0,2,4
10min,FGNet,WSatellite,12.22,28AUG2021:10:40:00,74.8,74.5,2,4
10min,FGNet,WSatellite,12.22,28AUG2021:10:50:00,74.9,74.9,2,4
10min,FGNet,WSatellite,12.22,28AUG2021:11:00:00,74.7,75.0,3,7
10min,FGNet,WSatellite,12.22,28AUG2021:11:10:00,75.4,75.1,3,6
10min,FGNet,WSatellite,12.22,28AUG2021:11:20:00,74.5,74.6,4,6
10min,FGNet,WSatellite,12.22,28AUG2021:11:30:00,75.5,74.9,3,5
10min,FGNet,WSatellite,12.22,28AUG2021:11:40:00,74.6,74.7,4,6
10min,FGNet,WSatellite,12.22,28AUG2021:11:50:00,74.4,74.5,4,7
10min,FGNet,WSatellite,12.22,28AUG2021:12:00:00,75.2,75.0,4,6
10min,FGNet,WSatellite,12.22,28AUG2021:12:10:00,75.3,75.1,4,7
10min,FGNet,WSatellite,12.22,28AUG2021:12:20:00,76.0,75.7,3,5
10min,FGNet,WSatellite,12.22,28AUG2021:12:30:00,76.3,75.8,4,6
10min,FGNet,WSatellite,12.22,28AUG2021:12:40:00,76.8,76.8,3,7
10min,FGNet,WSatellite,12.22,28AUG2021:12:50:00,76.5,76.6,4,6
10min,FGNet,WSatellite,12.22,28AUG2021:13:00:00,78.1,77.0,3,6
10min,FGNet,WSatellite,12.22,28AUG2021:13:10:00,77.9,77.7,3,7
10min,FGNet,WSatellite,12.22,28AUG2021:13:20:00,77.5,77.4,4,6
10min,FGNet,WSatellite,12.22,28AUG2021:13:30:00,78.1,77.8,3,6
10min,FGNet,WSatellite,12.22,28AUG2021:13:40:00,78.1,78.1,3,5
10min,FGNet,WSatellite,12.22,28AUG2021:13:50:00,78.6,78.5,2,5
10min,FGNet,WSatellite,12.22,28AUG2021:14:00:00,78.1,78.4,3,6
10min,FGNet,WSatellite,12.22,28AUG2021:14:10:00,79.2,78.7,3,5
10min,FGNet,WSatellite,12.22,28AUG2021:14:20:00,78.9,79.0,3,5
10min,FGNet,WSatellite,12.22,28AUG2021:14:30:00,79.8,79.2,2,4
10min,FGNet,WSatellite,12.22,28AUG2021:14:40:00,79.2,79.3,3,5
10min,FGNet,WSatellite,12.22,28AUG2021:14:50:00,78.5,79.1,3,5
10min,FGNet,WSatellite,12.22,28AUG2021:15:00:00,79.5,78.8,3,5
10min,FGNet,WSatellite,12.22,28AUG2021:15:10:00,79.2,79.3,3,4
10min,FGNet,WSatellite,12.22,28AUG2021:15:20:00,79.4,79.2,3,4
10min,FGNet,WSatellite,12.22,28AUG2021:15:30:00,79.3,79.3,3,4
10min,FGNet,WSatellite,12.22,28AUG2021:15:40:00,79.3,79.4,2,4
10min,FGNet,WSatellite,12.22,28AUG2021:15:50:00,79.7,79.5,2,4
10min,FGNet,WSatellite,12.22,28AUG2021:16:00:00,80.2,79.8,2,4
10min,FGNet,WSatellite,12.22,28AUG2021:16:10:00,80.2,79.9,2,3
10min,FGNet,WSatellite,12.22,28AUG2021:16:20:00,80.0,80.0,2,3
10min,FGNet,WSatellite,12.22,28AUG2021:16:30:00,78.9,79.5,2,3
10min,FGNet,WSatellite,12.22,28AUG2021:16:40:00,79.1,78.9,2,3
10min,FGNet,WSatellite,12.22,28AUG2021:16:50:00,78.7,78.8,2,3
10min,FGNet,WSatellite,12.22,28AUG2021:17:00:00,78.6,78.7,1,2
10min,FGNet,WSatellite,12.22,28AUG2021:17:10:00,78.2,78.4,1,2
10min,FGNet,WSatellite,12.22,28AUG2021:17:20:00,77.2,77.8,1,2
10min,FGNet,WSatellite,12.22,28AUG2021:17:30:00,76.2,76.4,1,2
10min,FGNet,WSatellite,12.22,28AUG2021:17:40:00,75.7,75.9,1,2
10min,FGNet,WSatellite,12.22,28AUG2021:17:50:00,72.9,73.9,1,2
10min,FGNet,WSatellite,12.22,28AUG2021:18:00:00,70.5,71.6,1,2
10min,FGNet,WSatellite,12.22,28AUG2021:18:10:00,69.0,69.9,0,2
10min,FGNet,WSatellite,12.22,28AUG2021:18:20:00,67.0,67.8,1,2
10min,FGNet,WSatellite,12.22,28AUG2021:18:30:00,65.4,66.4,0,2
10min,FGNet,WSatellite,12.22,28AUG2021:18:40:00,62.0,63.5,0,1
10min,FGNet,WSatellite,12.22,28AUG2021:18:50:00,60.4,61.3,0,2
10min,FGNet,WSatellite,12.22,28AUG2021:19:00:00,58.0,59.1,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:19:10:00,56.4,57.2,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:19:20:00,54.8,55.6,0,1
10min,FGNet,WSatellite,12.22,28AUG2021:19:30:00,53.8,54.3,0,2
10min,FGNet,WSatellite,12.22,28AUG2021:19:40:00,52.8,53.3,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:19:50:00,52.5,52.7,0,2
10min,FGNet,WSatellite,12.22,28AUG2021:20:00:00,52.0,52.2,0,2
10min,FGNet,WSatellite,12.22,28AUG2021:20:10:00,52.3,52.1,1,2
10min,FGNet,WSatellite,12.22,28AUG2021:20:20:00,52.9,52.5,1,2
10min,FGNet,WSatellite,12.22,28AUG2021:20:30:00,53.4,53.5,1,2
10min,FGNet,WSatellite,12.22,28AUG2021:20:40:00,53.8,53.3,1,3
10min,FGNet,WSatellite,12.22,28AUG2021:20:50:00,52.7,53.3,0,1
10min,FGNet,WSatellite,12.22,28AUG2021:21:00:00,52.4,52.3,1,2
10min,FGNet,WSatellite,12.22,28AUG2021:21:10:00,54.2,53.1,1,2
10min,FGNet,WSatellite,12.22,28AUG2021:21:20:00,53.8,54.0,1,2
10min,FGNet,WSatellite,12.22,28AUG2021:21:30:00,52.1,53.0,0,2
10min,FGNet,WSatellite,12.22,28AUG2021:21:40:00,52.9,52.2,2,2
10min,FGNet,WSatellite,12.22,28AUG2021:21:50:00,52.5,53.1,0,2
10min,FGNet,WSatellite,12.22,28AUG2021:22:00:00,51.2,51.7,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:22:10:00,50.3,50.8,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:22:20:00,49.9,50.1,1,2
10min,FGNet,WSatellite,12.22,28AUG2021:22:30:00,49.3,49.7,0,1
10min,FGNet,WSatellite,12.22,28AUG2021:22:40:00,49.1,49.3,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:22:50:00,48.6,48.8,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:23:00:00,48.7,48.6,0,2
10min,FGNet,WSatellite,12.22,28AUG2021:23:10:00,49.1,49.1,1,2
10min,FGNet,WSatellite,12.22,28AUG2021:23:20:00,48.1,48.5,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:23:30:00,47.8,47.9,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:23:40:00,47.5,47.7,0,0
10min,FGNet,WSatellite,12.22,28AUG2021:23:50:00,47.5,47.5,0,0
