TIMESTAMP,RECORD,Hs,Fc_wpl,LE_wpl,Hc,tau,u_star,Ts_mean,stdev_Ts,cov_Ts_Ux,cov_Ts_Uy,cov_Ts_Uz,co2_mean,stdev_co2,cov_co2_Ux,cov_co2_Uy,cov_co2_Uz,h2o_Avg,stdev_h2o,cov_h2o_Ux,cov_h2o_Uy,cov_h2o_Uz,Ux_Avg,stdev_Ux,cov_Ux_Uy,cov_Ux_Uz,Uy_Avg,stdev_Uy,cov_Uy_Uz,Uz_Avg,stdev_Uz,press_mean,t_hmp_mean,h2o_hmp_mean,rho_a_mean,wnd_dir_compass,wnd_dir_csat3,wnd_spd,rslt_wnd_spd,std_wnd_dir,Fc_irga,LE_irga,co2_wpl_LE,co2_wpl_H,h2o_wpl_LE,h2o_wpl_H,n_Tot,csat_warnings,irga_warnings,del_T_f_Tot,sig_lck_f_Tot,amp_h_f_Tot,amp_l_f_Tot,chopper_f_Tot,detector_f_Tot,pll_f_Tot,sync_f_Tot,agc_Avg,panel_temp_Avg,batt_volt_Avg,e_Pa_ave,station,canopy,network,wateryr
01OCT2009:00:00:00,29389,-20.71139,0.02714456,0.2591108,-20.62805,0.1162264,0.346295,-6.305085,0.1381352,0.03163528,-0.008785104,-0.02127029,535.8929,0.5978743,-0.1519413,0.04729559,0.06979536,4.554299,0.01539772,-0.001549544,-0.000553325,0.0003034957,3.744009,0.8999065,-0.08766502,-0.08898804,-0.8096486,0.9615776,-0.08038652,-0.2251561,0.5775778,73.91302,-7.563857,2.469004,0.9691974,324.9024,-12.20236,3.946305,3.830567,13.87166,0.06979536,0.7405294,0.0002710514,-0.04292185,0.00304709,-0.4844657,36000,0,0,0,0,0,0,0,0,0,0,50,-7.230046,12.03266,302.56205527,ec_flux,sagegrass,twdef,2010
01OCT2009:00:30:00,29390,-21.93433,0.02049459,-0.8154048,-21.78527,0.1446067,0.3861821,-6.332761,0.145663,0.03137097,-0.01990333,-0.02251628,535.4621,0.5074157,-0.1202071,0.09148476,0.06588344,4.524368,0.01276393,-0.000754254,-0.001913054,-0.000122369,3.472975,1.016386,-0.1047271,-0.1417273,-1.051245,0.9022573,-0.04642326,-0.2046375,0.5938791,73.9372,-7.59632,2.481869,0.9696258,329.5407,-16.84067,3.736174,3.628583,13.74545,0.06588344,-0.2985799,-0.000109153,-0.0452797,-0.00123445,-0.5155904,36000,0,0,0,0,0,0,0,0,0,0,50,-7.572706,12.02786,304.10141214,ec_flux,sagegrass,twdef,2010
01OCT2009:01:00:00,29391,-24.45355,0.0334725,-2.482108,-24.20162,0.09542729,0.3135156,-6.587525,0.146657,0.02488736,0.007760903,-0.02507057,535.933,1.800173,-0.1156318,-0.004002836,0.08449432,4.461911,0.02524445,-0.001351055,0.0008291169,-0.000779881,3.64612,0.82573,-0.03521087,-0.07668617,-0.6525918,0.805153,-0.06148624,-0.225244,0.5072089,73.96337,-7.835681,2.468061,0.9708546,322.8475,-10.14749,3.79055,3.704064,12.23509,0.08449432,-1.902909,-0.000695369,-0.05032645,-0.007813592,-0.5713851,36000,0,0,0,0,0,0,0,0,0,0,50,-7.813787,12.02351,302.13695767,ec_flux,sagegrass,twdef,2010
01OCT2009:01:30:00,29392,-18.8265,0.02571834,-2.2925,-18.60594,0.07910133,0.2854332,-6.423975,0.3130795,0.03474636,0.007526681,-0.01930062,535.524,0.9619858,-0.1015189,-0.07873994,0.06503864,4.457742,0.07721186,0.00426448,-0.006912413,-0.000752706,3.479741,0.7215412,-0.02577712,-0.06666452,-0.1400825,0.798718,-0.04683532,-0.2620007,0.4461636,73.99284,-7.7505,2.515411,0.9709008,315.0053,-2.305298,3.572789,3.482553,12.87276,0.06503864,-1.836602,-0.000670628,-0.03864967,-0.007686016,-0.4482122,35994,6,0,0,0,6,0,0,0,0,0,50,-8.015341,12.01946,308.03234623,ec_flux,sagegrass,twdef,2010
01OCT2009:02:00:00,29393,5.018028,-0.005936566,3.598976,4.792356,0.1215171,0.3542909,-5.582428,0.1622612,-0.03699596,-0.01820564,0.005159318,533.2246,1.789538,0.1347961,0.1684762,-0.01711142,4.649838,0.03642387,-0.005693487,-0.00077533,0.001415608,3.265454,0.9778422,-0.05928232,-0.1024354,0.1152025,0.9833736,-0.07254493,-0.2151733,0.525886,74.00788,-6.962282,2.719851,0.9680935,310.6795,2.020517,3.413546,3.267481,16.75542,-0.01711142,3.454085,0.001259747,0.009915107,0.01567863,0.129213,36000,0,0,0,0,0,0,0,0,0,0,50,-7.711884,12.01829,334.05682209,ec_flux,sagegrass,twdef,2010
01OCT2009:02:30:00,29394,5.775872,0.002355752,-0.8066881,5.791594,0.09822904,0.3185294,-5.537418,0.07670034,-0.01312308,-0.000023289,0.00593818,530.8218,2.189586,-0.05016714,-0.1723732,-0.009223342,4.546011,0.07010491,0.001147863,-0.00600132,-0.000391819,2.429121,0.8436074,-0.002332404,-0.09098327,0.1021982,0.7836532,-0.04490411,-0.1673748,0.4003229,74.03786,-6.884608,2.813888,0.9681458,310.2909,2.409138,2.557015,2.431265,17.96272,-0.009223342,-0.9560385,-0.000347123,0.01192622,-0.004489841,0.1538403,36000,0,0,0,0,0,0,0,0,0,0,50,-7.012321,12.0165,345.70745447,ec_flux,sagegrass,twdef,2010
01OCT2009:03:00:00,29395,5.445292,0.04324581,4.043427,5.193298,0.07108888,0.2709817,-5.489447,0.1115863,-0.007046461,0.003510438,0.005598554,527.5706,1.882998,-0.3404651,-0.2566219,0.03121838,4.307523,0.1056167,-0.01145761,-0.01830882,0.001589044,2.160581,0.7863639,-0.06464821,-0.07260744,0.5041348,0.8370617,-0.01096728,-0.144341,0.3834734,74.05022,-6.837011,2.86424,0.9681036,299.566,13.13396,2.381771,2.218619,21.19975,0.03121838,3.877267,0.001399288,0.01062815,0.01853641,0.147623,36000,0,0,0,0,0,0,0,0,0,0,50,-6.541364,12.01383,351.9564804,ec_flux,sagegrass,twdef,2010
01OCT2009:03:30:00,29396,9.258071,0.08430819,11.8391,8.554343,0.05777921,0.2443467,-5.361812,0.1285208,-0.0181164,0.003910261,0.009522224,529.083,1.560702,-0.4701552,-0.04504758,0.06257927,4.40471,0.1036847,-0.02931297,-0.003433878,0.004725479,1.59909,0.6807451,-0.05928531,-0.056584,0.2016429,0.6692317,-0.01905189,-0.113867,0.3022402,74.06602,-6.684748,2.890794,0.9677399,305.5131,7.186925,1.745461,1.611758,22.41823,0.06257927,11.53017,0.004174801,0.01755412,0.05565688,0.2532772,36000,0,0,0,0,0,0,0,0,0,0,50,-6.252913,12.01138,355.42251073,ec_flux,sagegrass,twdef,2010
01OCT2009:04:00:00,29397,9.699495,0.05619114,6.5398,9.288395,0.05156603,0.2307859,-5.421861,0.1076812,-0.02762491,0.005991541,0.00997196,530.5344,0.9132231,-0.2296061,0.1110062,0.03481659,4.458968,0.04452253,-0.0145856,0.007338677,0.002559854,1.456009,0.7051586,-0.1169533,-0.05313358,0.370427,0.5451778,-0.003698245,-0.1117198,0.2946791,74.08212,-6.738314,2.874501,0.9681556,298.426,14.27399,1.639201,1.502385,23.40119,0.03481659,6.246043,0.002266733,0.01910781,0.02996672,0.2637899,36000,0,0,0,0,0,0,0,0,0,0,50,-6.068193,12.00881,353.34824661,ec_flux,sagegrass,twdef,2010
01OCT2009:04:30:00,29398,5.85227,0.03148448,2.975196,5.657198,0.06420633,0.2575495,-5.243157,0.1038899,0.003504857,0.01737642,0.006017894,530.7324,0.8857557,-0.1592402,-0.000771463,0.01882821,4.542443,0.03433577,-0.001788338,0.002288592,0.001148054,1.96832,0.7936969,-0.135082,-0.06229842,0.4726198,0.766583,-0.02277738,-0.1299953,0.3591224,74.10592,-6.602219,2.897561,0.9679577,299.1981,13.50191,2.190899,2.024263,22.33873,0.01882821,2.801252,0.001017206,0.01163906,0.01355052,0.1603938,36000,0,0,0,0,0,0,0,0,0,0,50,-5.977977,12.00499,356.36484613,ec_flux,sagegrass,twdef,2010
01OCT2009:05:00:00,29399,5.068099,0.01571163,0.6721084,5.00555,0.03238739,0.1828862,-5.279431,0.09129781,-0.01328984,0.01492901,0.005209635,531.7,0.5536543,-0.01069786,-0.02608235,0.00520495,4.549546,0.02739022,0.000665463,-0.000755464,0.0002175979,1.319631,0.515229,-0.05584388,-0.02784483,0.2792249,0.5487357,-0.01853079,-0.08491001,0.2667101,74.13027,-6.610535,2.892391,0.9683098,300.7528,11.94718,1.467159,1.34885,23.00148,0.00520495,0.530939,0.0001930776,0.0103136,0.002562785,0.1386066,36000,0,0,0,0,0,0,0,0,0,0,50,-5.912997,12.00289,355.71790091,ec_flux,sagegrass,twdef,2010
01OCT2009:05:30:00,29400,2.416917,0.06692722,9.301643,1.888849,0.0361077,0.1930397,-5.545113,0.206587,-0.07173046,-0.007070671,0.002482742,531.3816,1.115831,-0.391722,-0.04697752,0.05969968,4.44275,0.1295986,-0.04658306,-0.007306164,0.003767487,1.638733,0.6104918,-0.01423231,-0.02867538,-0.0994217,0.4981216,-0.02379814,-0.1134237,0.2818485,74.13374,-6.770773,2.854298,0.9689621,316.1719,-3.471863,1.715631,1.641744,16.8095,0.05969968,9.192667,0.003338552,0.003888978,0.04375631,0.06522028,36000,0,0,0,0,0,0,0,0,0,0,50,-5.90253,11.99906,350.82204438,ec_flux,sagegrass,twdef,2010
01OCT2009:06:00:00,29401,-25.95168,0.1299807,-1.091095,-25.76984,0.04864549,0.2237378,-6.229958,0.225644,0.03309573,0.006853409,-0.02658143,525.7399,3.732095,-0.0875451,-0.09831996,0.1826018,3.743498,0.1836229,0.008012176,-0.007443547,-0.000175763,2.349969,0.5266536,0.000512518,-0.04204406,0.019909,0.5100548,-0.02716915,-0.1580796,0.2990164,74.14329,-7.478044,2.692702,0.9717705,312.2146,0.4854019,2.405011,2.350063,12.24339,0.1826018,-0.428861,-0.000153626,-0.05246743,-0.001919869,-0.6603141,36000,0,0,0,0,0,0,0,0,0,0,50,-6.375705,11.99221,330.08155538,ec_flux,sagegrass,twdef,2010
01OCT2009:06:30:00,29402,-24.35417,0.06601062,-11.81409,-23.58859,0.05109181,0.2291566,-6.531199,0.2015168,0.03987202,-0.000787973,-0.02491514,525.7067,2.740163,-0.2667622,0.03950059,0.1180124,3.55085,0.1615218,0.005969763,0.004015148,-0.004572891,2.543463,0.5303426,-0.001917779,-0.04470025,-0.2017023,0.5480014,-0.02755861,-0.1622461,0.3233928,74.15427,-7.749017,2.63983,0.9729409,317.2342,-4.53421,2.609052,2.551446,12.03595,0.1180124,-11.15785,-0.003991657,-0.04801009,-0.04890751,-0.6073319,36000,0,0,0,0,0,0,0,0,0,0,50,-7.273154,11.98626,323.27026164,ec_flux,sagegrass,twdef,2010
01OCT2009:07:00:00,29403,-4.852762,-0.09662266,-29.60442,-3.191582,0.06397047,0.2564312,-6.541306,0.158522,-0.007146165,-0.001373306,-0.004965097,523.4486,8.522234,-0.1087938,-0.03792393,-0.07969892,3.343046,0.6158306,0.009217449,-0.008378033,-0.01202916,2.80495,0.7151715,-0.05089214,-0.0612516,-0.6354212,0.7077044,-0.02392109,-0.1925748,0.4279356,74.17117,-7.66517,2.677902,0.972832,325.4641,-12.7641,2.959444,2.876026,13.59903,-0.07969892,-29.35115,-0.01045669,-0.006467049,-0.1305283,-0.1227438,36000,0,0,0,0,0,0,0,0,0,0,50,-7.799246,12.00712,328.03610929,ec_flux,sagegrass,twdef,2010
01OCT2009:07:30:00,29404,8.5789,0.01236069,4.510663,8.297764,0.06473064,0.258199,-6.110559,0.2114937,-0.002844445,0.001849681,0.008794427,536.4276,0.8344762,0.06546509,0.009873867,-0.006427348,4.477672,0.08237433,0.004663765,-0.001622185,0.001749445,2.697874,0.6754336,-0.05760419,-0.06391571,-0.589291,0.6015359,-0.01895353,-0.1470779,0.4050309,74.20123,-7.057465,2.746639,0.9709584,325.0215,-12.32147,2.824315,2.761491,12.08069,-0.006427348,4.268645,0.001561588,0.01722645,0.01950953,0.2225085,36000,0,0,0,0,0,0,0,0,0,0,50,-7.31635,12.07435,337.22634728,ec_flux,sagegrass,twdef,2010
01OCT2009:08:00:00,29405,32.34457,-0.03666593,12.18013,31.55803,0.0674504,0.2639816,-5.282821,0.3293251,-0.05654093,0.03805597,0.03326141,536.2856,0.7305169,0.1935962,-0.05172412,-0.1062941,4.654559,0.04765139,-0.006044591,0.004875215,0.004610986,2.422914,0.6804006,-0.09759118,-0.06585418,-0.424578,0.6225054,-0.02279046,-0.0959392,0.3976164,74.22127,-6.170339,2.866334,0.9679151,322.6393,-9.93927,2.535024,2.459829,13.95044,-0.1062941,11.2508,0.004128252,0.06549986,0.05383771,0.8754923,36000,0,0,0,0,0,0,0,0,0,0,50,-5.81511,12.19969,353.09546797,ec_flux,sagegrass,twdef,2010
01OCT2009:08:30:00,29406,66.94444,-0.05907957,17.29102,65.78772,0.075933,0.2804135,-4.718128,0.4450481,-0.1152172,0.05569011,0.06900148,535.6831,1.112844,0.2678425,-0.04314309,-0.2010935,4.797256,0.07363586,-0.01578203,0.009545341,0.006295674,2.634844,0.7778395,-0.1066635,-0.06186831,-0.43978,0.796723,-0.04853106,-0.1501053,0.4640842,74.24544,-5.477361,2.933441,0.9656787,322.1759,-9.475891,2.783997,2.671292,16.2976,-0.2010935,15.36144,0.005643704,0.1363702,0.07540907,1.854165,36000,0,0,0,0,0,0,0,0,0,0,50,-3.857857,12.48808,362.30011104,ec_flux,sagegrass,twdef,2010
01OCT2009:09:00:00,29407,110.8941,-0.04485376,34.21834,108.7728,0.05576041,0.2408741,-3.609971,0.6430077,-0.2271693,0.0810014,0.1148521,534.7512,1.397872,0.5158119,-0.1414648,-0.2812755,5.039409,0.08341143,-0.03369138,0.008812636,0.01271549,1.652422,0.9196163,-0.1744472,-0.05764771,-0.4710447,0.7459223,-0.006565034,-0.08565653,0.4194482,74.27364,-4.083532,2.905534,0.9610496,328.6109,-15.91089,1.882344,1.71825,23.91566,-0.2812755,31.02579,0.01143351,0.2249882,0.1515806,3.040968,36000,0,0,0,0,0,0,0,0,0,0,50,-1.963701,12.90119,360.72196192,ec_flux,sagegrass,twdef,2010
01OCT2009:09:30:00,29408,125.1797,-0.07839042,35.05848,123.064,0.08120549,0.2910567,-3.082475,0.614081,-0.190847,0.1628134,0.1299811,534.4586,1.450642,0.5759616,-0.2851596,-0.3444079,5.154774,0.07015728,-0.02074994,0.01754095,0.01287646,1.912624,1.065249,-0.2538238,-0.08471306,-0.8013079,0.8901004,0.0004037023,-0.08405869,0.5270792,74.28062,-3.37475,2.94865,0.958584,335.4315,-22.73154,2.269414,2.073702,23.78682,-0.3444079,31.41856,0.01160229,0.2544152,0.1561863,3.483734,36000,0,0,0,0,0,0,0,0,0,0,50,-0.05853177,13.20639,367.03910017,ec_flux,sagegrass,twdef,2010
01OCT2009:10:00:00,29409,113.5754,-0.0858919,36.28745,111.4311,0.1073843,0.3348912,-2.814025,0.7086472,-0.3062284,0.1696658,0.1180668,532.5594,1.739416,0.8543503,-0.317323,-0.3275552,5.150142,0.09938999,-0.02882263,0.02325468,0.01351913,1.525784,1.178716,-0.4355458,-0.1103442,-0.9056291,0.8509233,0.02005608,-0.04737933,0.4863875,74.28918,-3.031892,2.927639,0.9574881,343.3913,-30.69128,2.008016,1.774307,27.63373,-0.3275552,32.98668,0.01215175,0.2295115,0.1629965,3.137777,36000,0,0,0,0,0,0,0,0,0,0,50,1.079338,13.33696,364.88684375,ec_flux,sagegrass,twdef,2010
01OCT2009:10:30:00,29410,137.0811,-0.10404,45.7495,134.2929,0.08660231,0.3009203,-2.343043,0.8846605,-0.2083215,0.1545404,0.1426684,531.0396,2.136451,0.6285161,-0.27183,-0.3952284,5.121537,0.1292848,-0.004120573,0.02415345,0.01713018,1.339129,1.088384,-0.2767152,-0.09026849,-0.7852636,0.8954546,0.007172778,-0.07286022,0.5186035,74.28246,-2.736123,2.89673,0.9563712,343.0875,-30.38748,1.83537,1.552381,31.80592,-0.3952284,41.79763,0.0153711,0.2758173,0.2045861,3.747289,36000,0,0,0,0,0,0,0,0,0,0,50,1.528619,13.30648,361.42979899,ec_flux,sagegrass,twdef,2010
01OCT2009:11:00:00,29411,146.0367,-0.05746329,94.66756,140.3439,0.2202664,0.4796456,-2.329809,0.7134767,-0.501117,-0.08744228,0.1518209,530.7097,1.632939,1.188465,0.2480495,-0.3785949,4.745667,0.1848105,-0.1599718,-0.03580105,0.03719487,2.524738,1.535464,0.02077317,-0.223465,-0.7778023,1.095863,-0.05468965,-0.1725541,0.6095711,74.28528,-2.965919,2.556715,0.9574302,329.8226,-17.12256,2.939122,2.641833,25.7612,-0.3785949,90.75548,0.03330578,0.2878258,0.3915028,3.520574,36000,0,0,0,0,0,0,0,0,0,0,50,1.751667,13.27267,318.7344855,ec_flux,sagegrass,twdef,2010
01OCT2009:11:30:00,29412,147.1076,-0.08219701,83.57855,141.9798,0.1562374,0.4045066,-1.542138,0.779544,-0.2614048,0.08922807,0.1533478,528.5546,1.787152,0.7610083,-0.1252776,-0.4014412,4.670294,0.1702773,-0.05601062,0.025048,0.03268408,2.174432,1.482952,-0.3793579,-0.1621818,-1.193014,1.127518,-0.02168843,-0.1025228,0.6553277,74.27419,-2.269595,2.515849,0.9548473,341.4517,-28.75168,2.761757,2.480206,25.86253,-0.4014412,79.74917,0.02922561,0.2900186,0.3394283,3.489949,36000,0,0,0,0,0,0,0,0,0,0,50,1.297355,13.74954,314.4481892,ec_flux,sagegrass,twdef,2010
01OCT2009:12:00:00,29413,203.6902,-0.084546,115.9379,196.4791,0.293549,0.5545384,-1.420441,0.7343751,-0.2339919,0.03603578,0.2123877,528.5498,1.699533,0.7834373,0.04549837,-0.5265719,4.651357,0.1900322,0.004409701,0.0278277,0.04536498,4.092197,1.928174,-0.1385045,-0.2653513,-1.114212,1.411,-0.1554117,-0.2539431,0.8694695,74.24882,-2.284882,2.488543,0.9545912,327.9312,-15.23114,4.499323,4.241178,19.40188,-0.5265719,110.6905,0.04057405,0.4014518,0.4661197,4.781192,36000,0,0,0,0,0,0,0,0,0,0,50,1.944143,14.08958,311.0177442,ec_flux,sagegrass,twdef,2010
01OCT2009:12:30:00,29414,194.8656,-0.07185501,109.3995,187.9687,0.2104348,0.4698124,-1.072605,0.7442861,-0.3313432,0.1135263,0.2034432,527.9001,1.685423,0.7994806,-0.1656086,-0.493861,4.809752,0.1498671,-0.07116437,0.01973426,0.042675,4.74586,1.763627,-0.4489729,-0.1694571,-1.477374,1.427532,-0.1414328,-0.29633,0.888946,74.22491,-2.052317,2.615813,0.9533856,329.9912,-17.29117,5.177877,4.970514,16.20972,-0.493861,104.127,0.03817469,0.3838313,0.4615515,4.810991,36000,0,0,0,0,0,0,0,0,0,0,50,2.160361,14.3014,327.20461717,ec_flux,sagegrass,twdef,2010
01OCT2009:13:00:00,29415,248.5235,-0.08515576,121.563,240.7745,0.3816539,0.6332714,-0.7098624,0.8800913,-1.013112,0.1583301,0.2599286,529.1754,2.157349,1.786272,-0.3028035,-0.6204571,4.845552,0.1569518,-0.1538317,0.03637002,0.04702782,3.34324,2.158669,-0.3885716,-0.399195,-1.712741,1.397521,-0.03834724,-0.1518784,0.846523,74.20636,-1.64602,2.681648,0.951678,339.8261,-27.12613,4.091271,3.756412,23.17326,-0.6204571,114.7479,0.0422489,0.4930524,0.5224051,6.292774,36000,0,0,0,0,0,0,0,0,0,0,50,2.326675,14.3011,335.94243886,ec_flux,sagegrass,twdef,2010
01OCT2009:13:30:00,29416,226.6502,-0.01252759,101.3472,220.2061,0.287393,0.5486935,-1.598612,0.926379,-0.558367,-0.2863139,0.2363285,530.1531,1.966572,0.9480681,0.6159257,-0.4992477,4.932967,0.1313873,-0.06562353,-0.00856467,0.03898916,4.574974,1.6768,0.03083277,-0.2601466,-1.0955,1.420619,-0.1515374,-0.275396,0.8416941,74.21333,-2.450487,2.700454,0.9545893,326.1661,-13.46613,4.939915,4.704307,17.68966,-0.4992477,95.13356,0.03498521,0.4517349,0.4348202,5.778772,36000,0,0,0,0,0,0,0,0,0,0,50,2.404128,13.70841,337.29601142,ec_flux,sagegrass,twdef,2010
01OCT2009:14:00:00,29417,91.2136,-0.06697254,48.80888,88.07816,0.2510091,0.5121638,-1.937198,0.5399543,-0.1962143,0.1128603,0.09487775,531.3376,2.439911,0.2914947,-0.1355066,-0.2650527,4.951175,0.1000058,-0.05881968,0.02463067,0.01895751,3.056708,1.836334,-0.6062083,-0.2591831,-1.337914,1.289885,-0.04039274,-0.1498816,0.7504529,74.22185,-3.078262,2.717728,0.9569116,336.339,-23.63901,3.605721,3.336678,22.12581,-0.2650527,46.25634,0.01700751,0.1810726,0.212259,2.340288,36000,0,0,0,0,0,0,0,0,0,0,50,0.9629534,13.49401,338.66640112,ec_flux,sagegrass,twdef,2010
01OCT2009:14:30:00,29418,169.64,-0.02308232,68.55442,165.3842,0.08704709,0.3028166,-0.3579064,1.007114,-0.3686225,0.2523297,0.177873,528.4313,2.568273,0.0833718,-0.1758344,-0.3848091,5.049144,0.1418812,-0.07120388,0.04387538,0.02611855,0.7704726,1.453952,-0.488608,-0.08829086,-0.8794905,1.105467,0.02476352,-0.03685877,0.5851069,74.22324,-0.924102,2.821003,0.9492809,1.480194,-48.78018,1.816008,1.169244,48.33915,-0.3848091,63.72926,0.02349421,0.3382326,0.3060313,4.519127,36000,0,0,0,0,0,0,0,0,0,0,50,0.6189399,14.2725,354.33972557,ec_flux,sagegrass,twdef,2010
01OCT2009:15:00:00,29419,195.3962,-0.08077428,79.89828,190.4505,0.2849721,0.5473276,-0.9174488,0.9929868,-0.6226498,0.2850321,0.2044491,527.7349,2.05146,1.379076,-0.477402,-0.4970467,5.028125,0.1477505,-0.09900624,0.04809924,0.03050078,1.739671,1.847173,-0.9548273,-0.2966146,-0.938961,1.252792,0.04195783,-0.07147654,0.6715268,74.22462,-1.482099,2.777983,0.9512782,341.0573,-28.35724,2.477842,1.97689,36.42054,-0.4970467,74.42191,0.02734103,0.3889314,0.3511708,5.125199,36000,0,0,0,0,0,0,0,0,0,0,50,1.781916,13.56891,348.22087392,ec_flux,sagegrass,twdef,2010
01OCT2009:15:30:00,29420,84.49742,-0.03197438,43.58801,81.69864,0.1822809,0.4367425,-1.63148,0.4968748,-0.2951392,0.03065484,0.08800953,528.6323,1.169497,0.6900995,0.02482431,-0.2141801,4.99217,0.09725275,-0.07003579,0.02014497,0.01689039,2.472518,1.591525,-0.3782402,-0.1829498,-0.9988583,1.073166,-0.05396899,-0.1564987,0.599002,74.22298,-2.716484,2.738506,0.9556312,334.6979,-21.99789,2.934875,2.666663,24.48665,-0.2141801,41.21255,0.01509645,0.1671093,0.1908204,2.184635,36000,0,0,0,0,0,0,0,0,0,0,50,1.276556,13.03644,341.71274291,ec_flux,sagegrass,twdef,2010
01OCT2009:16:00:00,29421,63.23033,-0.03379884,36.21227,60.90713,0.2030332,0.4607176,-1.794324,0.3627025,-0.2403227,0.05734824,0.06579677,528.7321,1.574855,0.5507887,-0.08991525,-0.1710164,5.027596,0.08993302,-0.0546615,0.02106112,0.01409852,2.335887,1.49345,-0.4171597,-0.2120386,-1.162775,1.072088,0.009706676,-0.1274641,0.618102,74.215,-3.003142,2.765523,0.9565274,339.1633,-26.46326,2.861969,2.609302,24.06729,-0.1710164,34.40038,0.012592,0.1246256,0.1607038,1.651186,36000,0,0,0,0,0,0,0,0,0,0,50,0.04012867,12.85544,344.71817004,ec_flux,sagegrass,twdef,2010
01OCT2009:16:30:00,29422,166.2572,-0.08062071,45.52503,163.273,0.2810421,0.543602,-0.8705437,0.9943002,-1.117202,0.2061955,0.1739994,526.9849,2.188496,2.499923,-0.4046943,-0.4287341,5.161463,0.094217,-0.06681457,0.01595696,0.01670767,1.994991,1.796902,-0.336373,-0.2946386,-0.9699519,1.043318,-0.02258737,-0.08641338,0.6184084,74.20247,-1.523266,2.901417,0.9510629,338.6288,-25.9288,2.570104,2.218275,29.96922,-0.4287341,40.76672,0.01496088,0.3331525,0.2009828,4.557335,36000,0,0,0,0,0,0,0,0,0,0,50,-0.386095,13.76394,363.63824716,ec_flux,sagegrass,twdef,2010
01OCT2009:17:00:00,29423,11.19215,-0.007396519,12.38934,10.44187,0.1152891,0.3468824,-2.246298,0.1375632,-0.05790869,0.002922091,0.01162697,529.5137,0.3615263,0.1402215,0.006085992,-0.03320673,5.076627,0.04031207,-0.01202951,0.004984018,0.004932306,3.088163,1.260262,-0.2432217,-0.1169395,-1.232676,0.9134395,-0.02835207,-0.2158507,0.5928909,74.19354,-3.539893,2.813102,0.9581284,334.46,-21.75998,3.455493,3.325082,15.73573,-0.03320673,12.03483,0.004404595,0.02140562,0.05709578,0.2974137,36000,0,0,0,0,0,0,0,0,0,0,50,-0.562997,12.64251,349.95214547,ec_flux,sagegrass,twdef,2010
01OCT2009:17:30:00,29424,-0.2665642,0.009854171,11.44463,-0.9089377,0.170839,0.4223299,-2.129044,0.1694143,-0.03138541,-0.004755145,-0.00027701,529.2043,0.4314659,-0.05821258,0.07523088,0.00754647,5.115257,0.03156611,-0.006568936,0.003795172,0.004670866,2.054178,1.4252,-0.2658525,-0.1780736,-0.9675176,0.9365831,0.01014904,-0.149406,0.553861,74.18862,-3.478066,2.855716,0.9578187,337.9205,-25.22052,2.531239,2.270618,25.99098,0.00754647,11.39691,0.004170227,-0.001862526,0.05490869,-0.00719203,36000,0,0,0,0,0,0,0,0,0,0,50,-1.999016,12.5626,355.33482495,ec_flux,sagegrass,twdef,2010
01OCT2009:18:00:00,29425,-3.616192,0.03969368,7.292912,-4.008237,0.09607857,0.3164147,-2.699268,0.2082664,0.02409951,-0.03571622,-0.003750723,531.0466,1.116467,-0.5104684,0.2657566,0.04524038,5.114092,0.03409543,-0.01247504,0.004104342,0.003014475,0.8970966,1.167774,-0.2350299,-0.1001181,-0.8698769,0.6747634,-0.000197507,-0.05317089,0.3811501,74.18641,-4.001511,2.865113,0.9596505,356.8175,-44.11752,1.553692,1.249583,35.83586,0.04524038,7.355318,0.002695599,-0.00824229,0.03548576,-0.09789146,36000,0,0,0,0,0,0,0,0,0,0,50,-3.093985,12.51303,355.81212301,ec_flux,sagegrass,twdef,2010
01OCT2009:18:30:00,29426,-2.856348,0.01470051,1.22773,-2.910538,0.009984358,0.101875,-3.261385,0.2451341,-0.004103243,-0.05233729,-0.00295531,533.5596,1.484416,-0.0212353,0.2253602,0.02023613,5.062873,0.01814457,-0.000243064,0.000117996,0.0005321935,0.05321911,0.3404479,0.02662583,-0.006326318,-0.2450027,0.4398721,-0.008227481,0.01272822,0.1601807,74.19329,-4.637006,2.855395,0.9620211,30.44455,-77.74454,0.5135,0.250714,57.945,0.02023613,1.298552,0.0004769627,-0.00601258,0.006228128,-0.07704985,36000,0,0,0,0,0,0,0,0,0,0,50,-4.167567,12.4711,353.76802723,ec_flux,sagegrass,twdef,2010
01OCT2009:19:00:00,29427,-5.747882,0.03805074,1.16948,-5.782312,0.005550672,0.07589637,-3.568305,0.3397232,-0.03925389,-0.07526302,-0.005937189,535.3185,2.229944,0.264327,0.4053587,0.0495474,5.023846,0.03275928,-0.001689366,-0.00364271,0.0005408078,-0.05787313,0.3511806,-0.006430328,0.00492391,-0.1813603,0.4886729,-0.002989262,-0.006340771,0.175735,74.21136,-5.019579,2.882103,0.9636151,60.39853,-107.6985,0.5456883,0.19037,65.36142,0.0495474,1.319571,0.0004854875,-0.01198215,0.006377715,-0.1564689,36000,0,0,0,0,0,0,0,0,0,0,50,-5.211025,12.45034,356.56826563,ec_flux,sagegrass,twdef,2010
01OCT2009:19:30:00,29428,-8.155476,0.03786901,1.065823,-8.169065,0.01384452,0.1197923,-3.794233,0.2646266,-0.00583116,-0.05193748,-0.008414067,534.8091,1.793006,-0.01692098,0.2225125,0.05430853,4.939847,0.01568354,-0.000456829,0.001384009,0.0005240794,0.1261885,0.486742,-0.03231463,-0.01390026,-0.4561811,0.488061,0.003565252,0.01142718,0.2013728,74.21704,-5.310609,2.843812,0.9647613,27.23755,-74.53754,0.7183937,0.4733119,47.3107,0.05430853,1.278754,0.0004694438,-0.01690897,0.006090816,-0.2190211,36000,0,0,0,0,0,0,0,0,0,0,50,-6.068304,12.42939,351.44911169,ec_flux,sagegrass,twdef,2010