timestamp,network,station,canopy,RECORD,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50,O2_V,O2,O2TC,AirTemp_C_AVE,RH,e_sat,e_kPa,e_kPa_Ave,precip_mm_Tot,NetRad_Wm2_Ave,WindS_ms_Ave,ECsensor,ECHT,date
01OCT2010:00:00:00,twdef,grass_c,grass,16976,2011,12.8,7.532,10.64,0,0,0,0.0,0,477.1,7.07,9.8,4.45,0,-9999,0,0,0,7.91,13,4.75,0,7.67,10.8,4.66,0,-9999,0,0,0,7.07,12.5,4.45,0.02,7.31,11.1,4.53,0.04,7.13,14.1,4.47,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:00:30:00,twdef,grass_c,grass,16977,2011,12.79,7.464,10.1,0,0,0,0.0,0,477.1,7.07,9.5,4.45,0,-9999,0,0,0,7.91,13,4.75,0,7.67,10.5,4.66,0,-9999,0,0,0,7.07,12.5,4.45,0.02,7.25,10.8,4.51,0.04,7.07,14,4.45,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:01:00:00,twdef,grass_c,grass,16978,2011,12.78,7.333,10.1,0,0,0,0.0,0,477.1,7.07,9.1,4.45,0,-9999,0,0,0,7.84,13,4.73,0,7.67,10.3,4.66,0,-9999,0,0,0,7.07,12.6,4.45,0.02,7.25,10.5,4.51,0.03,7.13,14,4.47,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:01:30:00,twdef,grass_c,grass,16979,2011,12.77,7.29,10.1,0,0,0,0.0,0,477.1,7.07,8.9,4.45,0,-9999,0,0,0,7.91,13,4.75,0,7.67,10,4.66,0,-9999,0,0,0,7.07,12.5,4.45,0.03,7.25,10.1,4.51,0.02,7.07,13.9,4.45,0,6.41,11.6,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:02:00:00,twdef,grass_c,grass,16980,2011,12.76,7.268,10.1,0,0,0,0.0,0,477.1,7.07,8.6,4.45,0,-9999,0,0,0,7.91,13,4.75,0,7.6,9.8,4.64,0,-9999,0,0,0,7.07,12.5,4.45,0.02,7.25,9.8,4.51,0.01,7.07,13.8,4.45,0,6.41,11.6,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:02:30:00,twdef,grass_c,grass,16981,2011,12.74,7.268,10.1,0,0,0,0.0,0,477.1,7.01,8.4,4.43,0,-9999,0,0,0,7.84,13,4.73,0,7.6,9.6,4.64,0,-9999,0,0,0,7.07,12.5,4.45,0.02,7.19,9.5,4.49,0.01,7.07,13.7,4.45,0,6.41,11.7,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:03:00:00,twdef,grass_c,grass,16982,2011,12.72,7.29,10.1,0,0,0,0.0,0,477.1,7.01,8.1,4.43,0,-9999,0,0,0,7.84,12.9,4.73,0,7.6,9.5,4.64,0,-9999,0,0,0,7.07,12.5,4.45,0.03,7.19,9.1,4.49,0,7.07,13.7,4.45,0,6.41,11.6,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:03:30:00,twdef,grass_c,grass,16983,2011,12.71,7.356,10.64,0,0,0,0.0,0,477.1,7.01,7.8,4.43,0,-9999,0,0,0,7.84,12.9,4.73,0,7.6,9.2,4.64,0,-9999,0,0,0,7.07,12.5,4.45,0.03,7.19,9,4.49,0,7.13,13.6,4.47,0,6.41,11.6,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:04:00:00,twdef,grass_c,grass,16984,2011,12.69,7.378,10.1,0,0,0,0.0,0,477.1,7.01,7.6,4.43,0,-9999,0,0,0,7.91,12.9,4.75,0,7.6,9,4.64,0,-9999,0,0,0,7.07,12.6,4.45,0.03,7.19,8.7,4.49,0,7.07,13.5,4.45,0,6.41,11.6,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:04:30:00,twdef,grass_c,grass,16985,2011,12.67,7.29,10.1,0,0,0,0.0,0,477.1,7.01,7.5,4.43,0,-9999,0,0,0,7.91,12.8,4.75,0,7.6,8.7,4.64,0,-9999,0,0,0,7.07,12.6,4.45,0.03,7.13,8.3,4.47,0,7.07,13.3,4.45,0,6.41,11.6,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:05:00:00,twdef,grass_c,grass,16986,2011,12.65,7.137,10.58,0,0,0,0.0,0,477.1,7.01,7.2,4.43,0,-9999,0,0,0,7.84,12.8,4.73,0,7.6,8.6,4.64,0,-9999,0,0,0,7.07,12.6,4.45,0.03,7.13,8.1,4.47,0,7.07,13.3,4.45,0,6.41,11.6,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:05:30:00,twdef,grass_c,grass,16987,2011,12.64,6.897,10.13,0,0,0,0.0,0,477.1,7.01,7.1,4.43,0,-9999,0,0,0,7.84,12.8,4.73,0,7.55,8.5,4.62,0,-9999,0,0,0,7.07,12.6,4.45,0.02,7.19,8,4.49,0,7.07,13.2,4.45,0,6.41,11.6,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:06:00:00,twdef,grass_c,grass,16988,2011,12.62,6.57,10.12,0,0,0,0.0,0,477.1,7.01,6.9,4.43,0,-9999,0,0,0,7.91,12.8,4.75,0,7.6,8.2,4.64,0,-9999,0,0,0,7.07,12.5,4.45,0.02,7.13,7.8,4.47,0,7.07,13.1,4.45,0,6.41,11.6,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:06:30:00,twdef,grass_c,grass,16989,2011,12.61,6.57,10.12,0,0,0,0.0,0,477.1,7.01,6.7,4.43,0,-9999,0,0,0,7.91,12.7,4.75,0,7.55,8.2,4.62,0,-9999,0,0,0,7.07,12.6,4.45,0.02,7.13,7.5,4.47,0,7.07,13,4.45,0,6.41,11.6,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:07:00:00,twdef,grass_c,grass,16990,2011,12.79,7.729,11.15,0,0,0,0.0,0,477.1,7.01,6.6,4.43,0,-9999,0,0,0,7.91,12.8,4.75,0,7.55,8,4.62,0,-9999,0,0,0,7.07,12.5,4.45,0.02,7.13,7.3,4.47,0,7.07,12.9,4.45,0,6.41,11.6,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:07:30:00,twdef,grass_c,grass,16991,2011,13.49,12.14,14.77,0,0,0,0.0,0,477.1,6.95,6.5,4.41,0,-9999,0,0,0,7.84,12.8,4.73,0,7.6,7.8,4.64,0,-9999,0,0,0,7.07,12.6,4.45,0.03,7.13,7.1,4.47,0,7.07,12.8,4.45,0,6.41,11.6,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:08:00:00,twdef,grass_c,grass,16992,2011,14.27,17.04,17.77,0,0,0,0.0,0,477.1,7.01,6.8,4.43,0,-9999,0,0,0,7.91,12.7,4.75,0,7.55,7.6,4.62,0,-9999,0,0,0,7.07,12.5,4.45,0.03,7.13,7.1,4.47,0,7.07,12.6,4.45,0,6.41,11.6,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:08:30:00,twdef,grass_c,grass,16993,2011,14.06,23.24,20.35,0,0,0,0.0,0,477.1,7.01,7,4.43,0,-9999,0,0,0,7.91,12.6,4.75,0,7.55,7.7,4.62,0,-9999,0,0,0,7.07,12.6,4.45,0.02,7.13,7.1,4.47,0,7.01,12.6,4.43,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:09:00:00,twdef,grass_c,grass,16994,2011,13.94,28.76,21.35,0,0,0,0.0,0,477.1,7.01,7.5,4.43,0,-9999,0,0,0,7.84,12.6,4.73,0,7.55,7.7,4.62,0,-9999,0,0,0,7.07,12.5,4.45,0.02,7.13,7.6,4.47,0,7.01,12.5,4.43,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:09:30:00,twdef,grass_c,grass,16995,2011,13.87,32.04,21.85,0,0,0,0.0,0,477.1,7.01,8.2,4.43,0,-9999,0,0,0,7.84,12.6,4.73,0,7.6,7.9,4.64,0,-9999,0,0,0,7.07,12.5,4.45,0.02,7.13,8.1,4.47,0,7.07,12.4,4.45,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:10:00:00,twdef,grass_c,grass,16996,2011,13.99,34.19,23.79,0,0,0,0.0,0,477.1,7.07,9.3,4.45,0,-9999,0,0,0,7.84,12.5,4.73,0,7.6,8.2,4.64,0,-9999,0,0,0,7.07,12.5,4.45,0.03,7.13,9,4.47,0,7.07,12.4,4.45,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:10:30:00,twdef,grass_c,grass,16997,2011,13.81,36,23.9,0,0,0,0.0,0,477.1,7.13,10.6,4.47,0,-9999,0,0,0,7.84,12.5,4.73,0,7.6,8.7,4.64,0,-9999,0,0,0,7.07,12.5,4.45,0.02,7.19,9.8,4.49,0.01,7.01,12.3,4.43,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:11:00:00,twdef,grass_c,grass,16998,2011,13.82,36.04,23.34,0,0,0,0.0,0,477.1,7.13,12,4.47,0,-9999,0,0,0,7.84,12.5,4.73,0,7.6,9.3,4.64,0,-9999,0,0,0,7.07,12.3,4.45,0.03,7.25,10.8,4.51,0.04,7.01,12.3,4.43,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:11:30:00,twdef,grass_c,grass,16999,2011,13.82,36.9,24.36,0,0,0,0.0,0,477.1,7.19,13.3,4.49,0,-9999,0,0,0,7.84,12.3,4.73,0,7.67,9.9,4.66,0,-9999,0,0,0,7.07,12.5,4.45,0.02,7.25,11.7,4.51,0.06,7.01,12.2,4.43,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:12:00:00,twdef,grass_c,grass,17000,2011,13.82,36.4,21.77,0,0,0,0.0,0,477.1,7.19,14.6,4.49,0,-9999,0,0,0,7.84,12.4,4.73,0,7.67,10.5,4.66,0,-9999,0,0,0,7.07,12.5,4.45,0.02,7.31,12.8,4.53,0.08,7.01,12.2,4.43,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:12:30:00,twdef,grass_c,grass,17001,2011,13.84,35.56,23.88,0,0,0,0.0,0,477.1,7.25,15.9,4.51,0,-9999,0,0,0,7.84,12.4,4.73,0,7.67,11.3,4.66,0,-9999,0,0,0,7.01,12.5,4.43,0.02,7.37,13.9,4.55,0.1,7.01,12.1,4.43,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:13:00:00,twdef,grass_c,grass,17002,2011,13.85,35,22.81,0,0,0,0.0,0,477.1,7.31,16.8,4.53,0,-9999,0,0,0,7.84,12.3,4.73,0,7.67,11.6,4.66,0,-9999,0,0,0,7.01,12.3,4.43,0.02,7.43,14.8,4.57,0.13,7.01,12.2,4.43,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:13:30:00,twdef,grass_c,grass,17003,2011,13.86,34.69,22.81,0,0,0,0.0,0,477.1,7.37,17.6,4.55,0,-9999,0,0,0,7.84,12.3,4.73,0,7.73,12.3,4.68,0,-9999,0,0,0,7.07,12.3,4.45,0.02,7.49,15.9,4.6,0.15,7.01,12.3,4.43,0,6.41,11.3,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:14:00:00,twdef,grass_c,grass,17004,2011,13.87,33.96,21.79,0,0,0,0.0,0,477.1,7.31,18.1,4.53,0,-9999,0,0,0,7.79,12.3,4.7,0,7.73,12.9,4.68,0,-9999,0,0,0,7.07,12.3,4.45,0.02,7.49,16.8,4.6,0.17,7.01,12.4,4.43,0,6.41,11.3,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:14:30:00,twdef,grass_c,grass,17005,2011,13.9,33.14,22.3,0,0,0,0.0,0,477.1,7.37,18.5,4.55,0,-9999,0,0,0,7.84,12.3,4.73,0,7.73,13.3,4.68,0,-9999,0,0,0,7.01,12.3,4.43,0.02,7.55,17.6,4.62,0.18,7.07,12.5,4.45,0,6.41,11.3,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:15:00:00,twdef,grass_c,grass,17006,2011,13.99,31.76,20.75,0,0,0,0.0,0,477.1,7.31,18.6,4.53,0,-9999,0,0,0,7.84,12.3,4.73,0,7.73,13.8,4.68,0,-9999,0,0,0,7.07,12.3,4.45,0.02,7.55,18.3,4.62,0.19,7.01,12.6,4.43,0,6.41,11.2,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:15:30:00,twdef,grass_c,grass,17007,2011,14.02,27.47,20.21,0,0,0,0.0,0,477.1,7.31,18.4,4.53,0,-9999,0,0,0,7.79,12.4,4.7,0,7.79,14.3,4.7,0,-9999,0,0,0,7.01,12.2,4.43,0.02,7.55,18.6,4.62,0.2,7.07,12.8,4.45,0,6.41,11.3,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:16:00:00,twdef,grass_c,grass,17008,2011,14.08,24.36,19.22,0,0,0,0.0,0,477.1,7.31,18.1,4.53,0,-9999,0,0,0,7.84,12.4,4.73,0,7.79,14.5,4.7,0,-9999,0,0,0,7.01,12.3,4.43,0.02,7.6,18.8,4.64,0.21,7.07,12.9,4.45,0,6.41,11.2,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:16:30:00,twdef,grass_c,grass,17009,2011,14.14,21.4,19.7,0,0,0,0.0,0,477.1,7.31,17.8,4.53,0,-9999,0,0,0,7.84,12.4,4.73,0,7.79,14.6,4.7,0,-9999,0,0,0,7.01,12.3,4.43,0.01,7.55,18.6,4.62,0.2,7.07,13.1,4.45,0,6.41,11.1,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:17:00:00,twdef,grass_c,grass,17010,2011,14.14,20.05,18.72,0,0,0,0.0,0,477.1,7.25,17.2,4.51,0,-9999,0,0,0,7.84,12.5,4.73,0,7.79,14.6,4.7,0,-9999,0,0,0,7.01,12.1,4.43,0.02,7.55,18.4,4.62,0.19,7.07,13.3,4.45,0,6.41,11.2,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:17:30:00,twdef,grass_c,grass,17011,2011,13.17,18.74,18.24,0,0,0,0.0,0,477.1,7.25,16.6,4.51,0,-9999,0,0,0,7.84,12.5,4.73,0,7.73,14.5,4.68,0,-9999,0,0,0,7.07,12.2,4.45,0.02,7.55,17.8,4.62,0.19,7.07,13.5,4.45,0,6.41,11.2,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:18:00:00,twdef,grass_c,grass,17012,2011,12.99,17.29,17.22,0,0,0,0.0,0,477.1,7.25,16.1,4.51,0,-9999,0,0,0,7.84,12.5,4.73,0,7.73,14.3,4.68,0,-9999,0,0,0,7.01,12.2,4.43,0.02,7.49,17.5,4.6,0.17,7.07,13.6,4.45,0,6.41,11.1,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:18:30:00,twdef,grass_c,grass,17013,2011,12.92,15.17,14.17,0,0,0,0.0,0,477.1,7.19,15.5,4.49,0,-9999,0,0,0,7.84,12.6,4.73,0,7.73,14.1,4.68,0,-9999,0,0,0,7.01,12.3,4.43,0.02,7.49,17,4.6,0.16,7.07,13.7,4.45,0,6.41,11.2,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:19:00:00,twdef,grass_c,grass,17014,2011,12.9,13.16,13.59,0,0,0,0.0,0,477.1,7.19,15,4.49,0,-9999,0,0,0,7.84,12.6,4.73,0,7.67,14,4.66,0,-9999,0,0,0,7.07,12.3,4.45,0.01,7.43,16.4,4.57,0.16,7.07,13.8,4.45,0,6.41,11.3,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:19:30:00,twdef,grass_c,grass,17015,2011,12.89,12.07,13.67,0,0,0,0.0,0,477.1,7.19,14.3,4.49,0,-9999,0,0,0,7.84,12.6,4.73,0,7.73,13.7,4.68,0,-9999,0,0,0,7.01,12.3,4.43,0.02,7.37,15.8,4.55,0.15,7.07,13.9,4.45,0,6.41,11.3,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:20:00:00,twdef,grass_c,grass,17016,2011,12.88,11.43,13.68,0,0,0,0.0,0,477.1,7.13,13.8,4.47,0,-9999,0,0,0,7.84,12.7,4.73,0,7.67,13.3,4.66,0,-9999,0,0,0,7.01,12.3,4.43,0.02,7.37,15.2,4.55,0.13,7.07,14,4.45,0,6.41,11.3,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:20:30:00,twdef,grass_c,grass,17017,2011,12.87,10.95,13.68,0,0,0,0.0,0,477.1,7.13,13.2,4.47,0,-9999,0,0,0,7.84,12.8,4.73,0,7.67,13.1,4.66,0,-9999,0,0,0,7.01,12.3,4.43,0.02,7.37,14.7,4.55,0.12,7.07,14.1,4.45,0,6.41,11.3,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:21:00:00,twdef,grass_c,grass,17018,2011,12.87,10.47,13.65,0,0,0,0.0,0,477.1,7.07,12.7,4.45,0,-9999,0,0,0,7.84,12.8,4.73,0,7.67,12.8,4.66,0,-9999,0,0,0,7.01,12.3,4.43,0.02,7.37,14.2,4.55,0.11,7.07,14.2,4.45,0,6.41,11.3,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:21:30:00,twdef,grass_c,grass,17019,2011,12.85,10.09,13.66,0,0,0,0.0,0,477.1,7.13,12.2,4.47,0,-9999,0,0,0,7.84,12.8,4.73,0,7.6,12.6,4.64,0,-9999,0,0,0,7.01,12.3,4.43,0.02,7.31,13.6,4.53,0.1,7.13,14.1,4.47,0,6.41,11.3,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:22:00:00,twdef,grass_c,grass,17020,2011,12.84,9.97,13.66,0,0,0,0.0,0,477.1,7.07,11.8,4.45,0,-9999,0,0,0,7.84,12.8,4.73,0,7.67,12.3,4.66,0,-9999,0,0,0,7.01,12.3,4.43,0.02,7.25,13.2,4.51,0.09,7.07,14.1,4.45,0,6.41,11.4,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:22:30:00,twdef,grass_c,grass,17021,2011,12.83,9.73,12.64,0,0,0,0.0,0,477.1,7.07,11.5,4.45,0,-9999,0,0,0,7.84,12.8,4.73,0,7.67,12,4.66,0,-9999,0,0,0,7.01,12.5,4.43,0.02,7.25,12.8,4.51,0.08,7.07,14.1,4.45,0,6.41,11.4,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:23:00:00,twdef,grass_c,grass,17022,2011,12.82,9.32,12.64,0,0,0,0.0,0,477.1,7.07,11.1,4.45,0,-9999,0,0,0,7.84,12.8,4.73,0,7.6,11.7,4.64,0,-9999,0,0,0,7.01,12.5,4.43,0.02,7.25,12.3,4.51,0.07,7.07,14.1,4.45,0,6.41,11.4,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01OCT2010:23:30:00,twdef,grass_c,grass,17023,2011,12.81,9.01,12.65,0,0,0,0.0,0,477.1,7.01,10.6,4.43,0,-9999,0,0,0,7.84,12.9,4.73,0,7.6,11.5,4.64,0,-9999,0,0,0,7.07,12.4,4.45,0.02,7.25,12,4.51,0.06,7.13,14.1,4.47,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:00:00:00,twdef,grass_c,grass,17024,2011,12.8,8.7,11.11,0,0,0,0.0,0,477.1,7.01,10.5,4.43,0,-9999,0,0,0,7.84,12.9,4.73,0,7.6,11.2,4.64,0,-9999,0,0,0,7.07,12.5,4.45,0.03,7.25,11.6,4.51,0.05,7.07,14,4.45,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:00:30:00,twdef,grass_c,grass,17025,2011,12.8,8.21,11.12,0,0,0,0.0,0,477.1,7.01,10,4.43,0,-9999,0,0,0,7.84,12.9,4.73,0,7.6,11,4.64,0,-9999,0,0,0,7.07,12.5,4.45,0.03,7.19,11.3,4.49,0.04,7.07,14,4.45,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:01:00:00,twdef,grass_c,grass,17026,2011,12.78,7.817,11.12,0,0,0,0.0,0,477.1,7.01,9.7,4.43,0,-9999,0,0,0,7.84,12.9,4.73,0,7.6,10.7,4.64,0,-9999,0,0,0,7.07,12.5,4.45,0.02,7.19,10.9,4.49,0.03,7.07,13.8,4.45,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:01:30:00,twdef,grass_c,grass,17027,2011,12.77,7.532,10.64,0,0,0,0.0,0,477.1,7.01,9.5,4.43,0,-9999,0,0,0,7.84,12.9,4.73,0,7.6,10.5,4.64,0,-9999,0,0,0,7.07,12.5,4.45,0.03,7.19,10.6,4.49,0.02,7.07,13.8,4.45,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:02:00:00,twdef,grass_c,grass,17028,2011,12.76,7.245,11.12,0,0,0,0.0,0,477.1,7.01,9.3,4.43,0,-9999,0,0,0,7.84,12.9,4.73,0,7.6,10.4,4.64,0,-9999,0,0,0,7.07,12.6,4.45,0.02,7.19,10.3,4.49,0.02,7.07,13.8,4.45,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:02:30:00,twdef,grass_c,grass,17029,2011,12.75,7.071,11.6,0,0,0,0.0,0,477.1,7.01,9,4.43,0,-9999,0,0,0,7.84,12.8,4.73,0,7.55,10.1,4.62,0,-9999,0,0,0,7.07,12.6,4.45,0.03,7.13,10,4.47,0.02,7.07,13.8,4.45,0,6.41,11.6,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:03:00:00,twdef,grass_c,grass,17030,2011,12.73,7.028,11.6,0,0,0,0.0,0,477.1,6.95,8.6,4.41,0,-9999,0,0,0,7.84,12.8,4.73,0,7.55,9.9,4.62,0,-9999,0,0,0,7.01,12.6,4.43,0.03,7.13,9.6,4.47,0.01,7.07,13.7,4.45,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:03:30:00,twdef,grass_c,grass,17031,2011,12.72,6.963,11.6,0,0,0,0.0,0,477.1,6.95,8.5,4.41,0,-9999,0,0,0,7.84,12.8,4.73,0,7.55,9.7,4.62,0,-9999,0,0,0,7.07,12.6,4.45,0.03,7.13,9.3,4.47,0.01,7.07,13.6,4.45,0,6.41,11.6,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:04:00:00,twdef,grass_c,grass,17032,2011,12.7,6.897,11.13,0,0,0,0.0,0,477.1,6.95,8.3,4.41,0,-9999,0,0,0,7.84,12.8,4.73,0,7.55,9.5,4.62,0,-9999,0,0,0,7.07,12.5,4.45,0.03,7.13,9.1,4.47,0,7.07,13.5,4.45,0,6.41,11.6,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:04:30:00,twdef,grass_c,grass,17033,2011,12.68,6.875,11.6,0,0,0,0.0,0,477.1,7.01,8,4.43,0,-9999,0,0,0,7.84,12.8,4.73,0,7.55,9.3,4.62,0,-9999,0,0,0,7.07,12.6,4.45,0.03,7.07,8.9,4.45,0,7.07,13.5,4.45,0,6.41,11.6,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:05:00:00,twdef,grass_c,grass,17034,2011,12.66,6.94,11.61,0,0,0,0.0,0,477.1,6.95,7.9,4.41,0,-9999,0,0,0,7.84,12.9,4.73,0,7.55,9.1,4.62,0,-9999,0,0,0,7.07,12.5,4.45,0.02,7.07,8.6,4.45,0,7.07,13.3,4.45,0,6.41,11.6,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:05:30:00,twdef,grass_c,grass,17035,2011,12.65,7.094,11.62,0,0,0,0.0,0,477.1,6.95,7.7,4.41,0,-9999,0,0,0,7.84,12.8,4.73,0,7.55,8.9,4.62,0,-9999,0,0,0,7.07,12.5,4.45,0.02,7.07,8.4,4.45,0,7.07,13.3,4.45,0,6.41,11.6,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:06:00:00,twdef,grass_c,grass,17036,2011,12.62,7.225,12.15,0,0,0,0.0,0,477.1,6.95,7.6,4.41,0,-9999,0,0,0,7.84,12.7,4.73,0,7.55,8.7,4.62,0,-9999,0,0,0,7.07,12.6,4.45,0.03,7.07,8.1,4.45,0,7.07,13.1,4.45,0,6.41,11.6,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:06:30:00,twdef,grass_c,grass,17037,2011,12.62,7.378,11.6,0,0,0,0.0,0,477.1,6.95,7.4,4.41,0,-9999,0,0,0,7.84,12.7,4.73,0,7.55,8.6,4.62,0,-9999,0,0,0,7.07,12.5,4.45,0.03,7.07,8,4.45,0,7.01,13.1,4.43,0,6.41,11.6,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:07:00:00,twdef,grass_c,grass,17038,2011,12.82,8.35,13.71,0,0,0,0.0,0,477.1,6.95,7.3,4.41,0,-9999,0,0,0,7.84,12.7,4.73,0,7.49,8.5,4.6,0,-9999,0,0,0,7.07,12.6,4.45,0.03,7.07,7.9,4.45,0,7.07,13,4.45,0,6.41,11.6,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:07:30:00,twdef,grass_c,grass,17039,2011,13.48,13.05,16.74,0,0,0,0.0,0,477.1,6.95,7.3,4.41,0,-9999,0,0,0,7.84,12.6,4.73,0,7.49,8.3,4.6,0,-9999,0,0,0,7.07,12.6,4.45,0.02,7.07,7.6,4.45,0,7.07,12.9,4.45,0,6.41,11.6,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:08:00:00,twdef,grass_c,grass,17040,2011,14.21,19.42,19.31,0,0,0,0.0,0,477.1,6.89,7.3,4.38,0,-9999,0,0,0,7.84,12.7,4.73,0,7.55,8.2,4.62,0,-9999,0,0,0,7.13,12.5,4.47,0.02,7.07,7.6,4.45,0,7.01,12.8,4.43,0,6.41,11.6,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:08:30:00,twdef,grass_c,grass,17041,2011,14.11,24.92,20.83,0,0,0,0.0,0,477.1,6.95,7.7,4.41,0,-9999,0,0,0,7.84,12.6,4.73,0,7.49,8.2,4.6,0,-9999,0,0,0,7.07,12.5,4.45,0.03,7.07,7.7,4.45,0,7.01,12.8,4.43,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:09:00:00,twdef,grass_c,grass,17042,2011,13.91,29.52,22.34,0,0,0,0.0,0,477.1,6.95,8.1,4.41,0,-9999,0,0,0,7.84,12.6,4.73,0,7.49,8.3,4.6,0,-9999,0,0,0,7.07,12.6,4.45,0.02,7.07,8.1,4.45,0,7.01,12.7,4.43,0,6.41,11.6,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:09:30:00,twdef,grass_c,grass,17043,2011,13.84,32.99,22.91,0,0,0,0.0,0,477.1,6.95,8.9,4.41,0,-9999,0,0,0,7.84,12.5,4.73,0,7.49,8.5,4.6,0,-9999,0,0,0,7.07,12.6,4.45,0.02,7.07,8.6,4.45,0,7.07,12.6,4.45,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:10:00:00,twdef,grass_c,grass,17044,2011,13.93,35,23.3,0,0,0,0.0,0,477.1,7.01,9.9,4.43,0,-9999,0,0,0,7.84,12.5,4.73,0,7.55,8.8,4.62,0,-9999,0,0,0,7.01,12.5,4.43,0.03,7.13,9.3,4.47,0,7.01,12.5,4.43,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:10:30:00,twdef,grass_c,grass,17045,2011,13.93,35.92,22.87,0,0,0,0.0,0,477.1,7.07,11.1,4.45,0,-9999,0,0,0,7.84,12.4,4.73,0,7.55,9.2,4.62,0,-9999,0,0,0,7.07,12.5,4.45,0.03,7.13,10.3,4.47,0.02,7.01,12.4,4.43,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:11:00:00,twdef,grass_c,grass,17046,2011,13.82,36.36,23.89,0,0,0,0.0,0,477.1,7.13,12.5,4.47,0,-9999,0,0,0,7.79,12.5,4.7,0,7.6,9.8,4.64,0,-9999,0,0,0,7.07,12.5,4.45,0.02,7.19,11.2,4.49,0.04,7.01,12.4,4.43,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:11:30:00,twdef,grass_c,grass,17047,2011,13.82,36.65,23.33,0,0,0,0.0,0,477.1,7.13,13.8,4.47,0,-9999,0,0,0,7.79,12.4,4.7,0,7.6,10.4,4.64,0,-9999,0,0,0,7.01,12.4,4.43,0.02,7.25,12.3,4.51,0.06,7.01,12.4,4.43,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:12:00:00,twdef,grass_c,grass,17048,2011,13.83,36.4,23.88,0,0,0,0.0,0,477.1,7.19,15.1,4.49,0,-9999,0,0,0,7.84,12.4,4.73,0,7.6,11,4.64,0,-9999,0,0,0,7.07,12.5,4.45,0.02,7.31,13.3,4.53,0.08,7.01,12.3,4.43,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:12:30:00,twdef,grass_c,grass,17049,2011,13.83,36.98,23.29,0,0,0,0.0,0,477.1,7.25,16.3,4.51,0,-9999,0,0,0,7.84,12.3,4.73,0,7.6,11.6,4.64,0,-9999,0,0,0,7.01,12.5,4.43,0.02,7.31,14.5,4.53,0.11,7.01,12.3,4.43,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:13:00:00,twdef,grass_c,grass,17050,2011,13.82,37.27,21.76,0,0,0,0.0,0,477.1,7.25,17.3,4.51,0,-9999,0,0,0,7.79,12.3,4.7,0,7.67,12.1,4.66,0,-9999,0,0,0,7.01,12.4,4.43,0.02,7.37,15.5,4.55,0.13,7.01,12.5,4.43,0,6.41,11.3,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:13:30:00,twdef,grass_c,grass,17051,2011,13.84,36.98,22.31,0,0,0,0.0,0,477.1,7.31,18.1,4.53,0,-9999,0,0,0,7.79,12.3,4.7,0,7.67,12.7,4.66,0,-9999,0,0,0,7.01,12.3,4.43,0.02,7.43,16.4,4.57,0.15,7.01,12.4,4.43,0,6.41,11.5,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:14:00:00,twdef,grass_c,grass,17052,2011,13.83,36.57,20.83,0,0,0,0.0,0,477.1,7.31,19,4.53,0,-9999,0,0,0,7.79,12.5,4.7,0,7.67,13.3,4.66,0,-9999,0,0,0,7.01,12.4,4.43,0.02,7.43,17.3,4.57,0.17,7.01,12.6,4.43,0,6.41,11.3,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:14:30:00,twdef,grass_c,grass,17053,2011,13.96,31.44,20.24,0,0,0,0.0,0,477.1,7.31,19.6,4.53,0,-9999,0,0,0,7.84,12.3,4.73,0,7.67,13.8,4.66,0,-9999,0,0,0,7.01,12.3,4.43,0.02,7.49,18,4.6,0.19,7.01,12.6,4.43,0,6.41,11.3,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:15:00:00,twdef,grass_c,grass,17054,2011,14.07,26.25,18.68,0,0,0,0.0,0,477.1,7.31,19.6,4.53,0,-9999,0,0,0,7.79,12.4,4.7,0,7.73,14.3,4.68,0,-9999,0,0,0,7.01,12.3,4.43,0.02,7.49,18.5,4.6,0.2,7.01,12.8,4.43,0,6.41,11.3,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:15:30:00,twdef,grass_c,grass,17055,2011,14.09,24.87,20.27,0,0,0,0.0,0,477.1,7.31,19.2,4.53,0,-9999,0,0,0,7.79,12.4,4.7,0,7.73,14.6,4.68,0,-9999,0,0,0,7.01,12.3,4.43,0.02,7.49,18.7,4.6,0.2,7.01,12.8,4.43,0,6.41,11.3,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:16:00:00,twdef,grass_c,grass,17056,2011,14.09,26.16,20.34,0,0,0,0.0,0,477.1,7.25,19,4.51,0,-9999,0,0,0,7.79,12.5,4.7,0,7.73,14.8,4.68,0,-9999,0,0,0,7.01,12.2,4.43,0.02,7.49,18.6,4.6,0.2,7.07,13.1,4.45,0,6.41,11.3,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:16:30:00,twdef,grass_c,grass,17057,2011,14.17,23.9,20.27,0,0,0,0.0,0,477.1,7.25,18.6,4.51,0,-9999,0,0,0,7.84,12.5,4.73,0,7.73,14.8,4.68,0,-9999,0,0,0,7.01,12.3,4.43,0.02,7.49,18.5,4.6,0.19,7.01,13.3,4.43,0,6.35,11.3,4.2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:17:00:00,twdef,grass_c,grass,17058,2011,14.13,20.69,18.75,0,0,0,0.0,0,477.1,7.25,18,4.51,0,-9999,0,0,0,7.79,12.5,4.7,0,7.67,14.9,4.66,0,-9999,0,0,0,7.01,12.3,4.43,0.02,7.49,18.2,4.6,0.19,7.07,13.5,4.45,0,6.41,11.3,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:17:30:00,twdef,grass_c,grass,17059,2011,13.12,18.15,16.18,0,0,0,0.0,0,477.1,7.25,17.3,4.51,0,-9999,0,0,0,7.84,12.6,4.73,0,7.67,14.8,4.66,0,-9999,0,0,0,7.01,12.3,4.43,0.02,7.43,17.7,4.57,0.18,7.07,13.7,4.45,0,6.41,11.3,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:18:00:00,twdef,grass_c,grass,17060,2011,12.98,15.82,15.18,0,0,0,0.0,0,477.1,7.19,16.5,4.49,0,-9999,0,0,0,7.79,12.7,4.7,0,7.73,14.6,4.68,0,-9999,0,0,0,7.01,12.3,4.43,0.02,7.43,17.3,4.57,0.17,7.07,13.7,4.45,0,6.35,11.3,4.2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:18:30:00,twdef,grass_c,grass,17061,2011,12.93,13.78,13.64,0,0,0,0.0,0,477.1,7.19,15.9,4.49,0,-9999,0,0,0,7.84,12.6,4.73,0,7.67,14.5,4.66,0,-9999,0,0,0,7.01,12.3,4.43,0.02,7.37,16.8,4.55,0.16,7.07,13.8,4.45,0,6.41,11.3,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:19:00:00,twdef,grass_c,grass,17062,2011,12.91,12.26,14.2,0,0,0,0.0,0,477.1,7.13,15.2,4.47,0,-9999,0,0,0,7.79,12.7,4.7,0,7.67,14.1,4.66,0,-9999,0,0,0,7.07,12.3,4.45,0.02,7.37,16.2,4.55,0.15,7.07,14,4.45,0,6.41,11.3,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02OCT2010:19:30:00,twdef,grass_c,grass,17063,2011,12.89,11.38,13.68,0,0,0,0.0,0,477.1,7.13,14.5,4.47,0,-9999,0,0,0,7.79,12.8,4.7,0,7.6,13.8,4.64,0,-9999,0,0,0,7.01,12.5,4.43,0.02,7.31,15.6,4.53,0.13,7.07,14.1,4.45,0,6.41,11.3,4.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,