timestamp,network,station,canopy,RECORD,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50,O2_V,O2,O2TC,AirTemp_C_AVE,RH,e_sat,e_kPa,e_kPa_Ave,precip_mm_Tot,NetRad_Wm2_Ave,WindS_ms_Ave,ECsensor,ECHT
01OCT2015:00:00:00,twdef,aspen_b,aspen,86620,2016,13,9.97,11.17,6.2,7.3,6.2,6.6,6,393.1,16.75,11.47,8.55,0.02,21.26,11.8,10.95,0.77,11.25,8.83,6.05,0.01,13.41,9.1,7.37,0.7,18.63,9.62,9.51,0.16,10.23,9.8,5.64,0,21.08,13.3,10.85,0.57,18.86,12.6,9.64,0.38,10.83,11.6,5.88,0.07,647.3,540.1,530.6,686.3,544.9,550.3,684.6,699.9,520.1,-121.5,-2342,-9999,-54.41,-2007,-1687,-56.17,-42.58,-9999,-6999,-6999,-6999,11.30,52.79,1.3319,0.7031,0.6998,0,-27.23,1.00,,
01OCT2015:00:30:00,twdef,aspen_b,aspen,86621,2016,12.98,9.84,11.17,5.8,6.2,6.3,6.1,6,393.1,16.75,11.29,8.55,0,21.26,11.7,10.95,0.78,11.31,8.85,6.07,0.01,13.34,9.9,7.34,0.7,18.68,9.62,9.54,0.15,10.17,9.8,5.61,0,21.08,13.1,10.85,0.58,18.86,12.6,9.64,0.39,10.83,11.8,5.88,0.07,651.4,543.2,534.7,689.7,548.9,554,689.7,703,524.9,-110.9,-2120,-2802,-51.09,-1761,-1499,-51.09,-40.4,-9999,-6999,-6999,-6999,11.29,52.69,1.3379,0.7049,0.7052,0,-24.01,0.88,,
01OCT2015:01:00:00,twdef,aspen_b,aspen,86622,2016,12.97,9.71,11.72,7,6.7,5.7,6.5,6,393.1,16.75,11.16,8.55,0,21.31,11.8,10.98,0.77,11.18,8.88,6.02,0.02,13.34,9.7,7.34,0.7,18.8,9.59,9.61,0.14,10.23,10,5.64,0,21.08,13.1,10.85,0.57,18.86,12.6,9.64,0.38,10.83,11.8,5.88,0.07,649,543.9,533.7,690.4,549.3,553.7,689.1,702,524.2,-116.9,-2074,-2899,-50.46,-1742,-1515,-51.73,-41.11,-9999,-6999,-6999,-6999,11.49,50.55,1.3653,0.6902,0.6941,0,-23.87,0.53,,
01OCT2015:01:30:00,twdef,aspen_b,aspen,86623,2016,12.96,9.79,11.72,7.2,6.7,6.7,6.9,6,393.1,16.75,10.98,8.55,0,21.26,11.7,10.95,0.77,11.25,8.88,6.05,0.02,13.34,9.5,7.34,0.7,18.8,9.59,9.61,0.17,10.17,9.9,5.61,0,21.02,13,10.82,0.58,18.86,12.6,9.64,0.39,10.83,11.7,5.88,0.07,652.1,545.5,537.1,692.1,550.6,555.4,690.8,705.3,526.5,-109.3,-1964,-2590,-48.92,-1669,-1437,-50.15,-38.8,-9999,-6999,-6999,-6999,11.88,48.24,1.4151,0.6827,0.6924,0,-20.99,0.45,,
01OCT2015:02:00:00,twdef,aspen_b,aspen,86624,2016,12.95,10.02,11.72,7.2,6.5,6.3,6.7,6,393.1,16.75,10.82,8.55,0,21.26,11.6,10.95,0.76,11.36,8.88,6.1,0,13.34,9.5,7.34,0.6,18.8,9.57,9.61,0.15,10.17,9.9,5.61,0,21.02,13,10.82,0.57,18.86,12.6,9.64,0.39,10.83,11.8,5.88,0.07,653.4,546.2,537.1,692.8,552,557.4,692.1,706.4,527.2,-106.1,-1921,-2590,-48.32,-1598,-1348,-48.92,-38.14,-9999,-6999,-6999,-6999,12.15,48.96,1.4182,0.6943,0.6908,0,-19.26,0.17,,
01OCT2015:02:30:00,twdef,aspen_b,aspen,86625,2016,12.93,10.2,12.26,6.2,5.8,6.2,6.1,6,393.1,16.75,10.72,8.55,0.01,21.26,11.6,10.95,0.77,11.42,8.91,6.12,0.01,13.34,9.5,7.34,0.6,18.8,9.52,9.61,0.16,10.17,10,5.61,0,21.02,12.9,10.82,0.57,18.86,12.6,9.64,0.38,10.83,11.8,5.88,0.07,650.4,543.9,533.7,687.7,549.3,554.4,687.7,704,525.2,-113.5,-2074,-2899,-53.05,-1742,-1483,-53.05,-39.7,-9999,-6999,-6999,-6999,12.28,47.50,1.4632,0.6950,0.6894,0,-22.78,0.20,,
01OCT2015:03:00:00,twdef,aspen_b,aspen,86626,2016,12.92,10.34,12.26,6.3,6.7,6.2,6.4,6,393.1,16.69,10.56,8.52,0,21.2,11.5,10.92,0.76,11.25,8.91,6.05,0.02,13.34,9.4,7.34,0.7,18.68,9.49,9.54,0.17,10.17,10,5.61,0,21.02,12.8,10.82,0.57,18.86,12.6,9.64,0.39,10.83,11.8,5.88,0.06,648.3,542.8,533.3,688.7,548.3,553.4,686,700.9,522.5,-118.7,-2144,-2932,-52.06,-1800,-1532,-54.76,-41.84,-9999,-6999,-6999,-6999,12.61,47.63,1.4535,0.6923,0.6942,0,-31.88,0.53,,
01OCT2015:03:30:00,twdef,aspen_b,aspen,86627,2016,12.91,10.45,12.26,6.5,6.5,6.5,6.5,6,393.1,16.8,10.43,8.58,0,21.26,11.5,10.95,0.76,11.36,8.93,6.1,0,13.34,9.1,7.34,0.6,18.68,9.46,9.54,0.14,10.23,9.9,5.64,0,21.02,12.8,10.82,0.57,18.86,12.6,9.64,0.38,10.83,11.8,5.88,0.07,650.7,543.9,535,688.7,550,554.4,688,702.6,525.5,-112.6,-2074,-2771,-52.06,-1705,-1483,-52.72,-40.63,-9999,-6999,-6999,-6999,12.70,46.62,1.4730,0.6867,0.6920,0,-29.22,0.84,,
01OCT2015:04:00:00,twdef,aspen_b,aspen,86628,2016,12.9,10.77,12.26,6.5,6,6.5,6.3,6,393.1,16.75,10.3,8.55,0,21.26,11.5,10.95,0.76,11.31,8.93,6.07,0.03,13.34,9.1,7.34,0.6,18.63,9.41,9.51,0.15,10.17,10,5.61,0,21.08,12.7,10.85,0.56,18.86,12.6,9.64,0.38,10.83,11.8,5.88,0.07,648,542.5,532.7,687.7,547.9,553,686.7,701.3,522.1,-119.6,-2168,-2999,-53.05,-1819,-1548,-54.07,-41.59,-9999,-6999,-6999,-6999,12.84,46.92,1.4730,0.6912,0.6901,0,-24.29,0.68,,
01OCT2015:04:30:00,twdef,aspen_b,aspen,86629,2016,12.88,10.77,12.26,6.2,6.5,6.8,6.5,6,393.1,16.69,10.2,8.52,0,21.26,11.3,10.95,0.76,11.42,8.96,6.12,0,13.34,9.1,7.34,0.6,18.5,9.36,9.45,0.15,10.23,10,5.64,0,20.97,12.7,10.79,0.57,18.86,12.5,9.64,0.39,10.83,11.8,5.88,0.07,650.4,543.5,535,687.7,548.6,554.4,686.3,701.3,523.5,-113.5,-2097,-2771,-53.05,-1780,-1483,-54.41,-41.59,-9999,-6999,-6999,-6999,12.53,47.94,1.4470,0.6937,0.6916,0,-24.01,0.68,,
01OCT2015:05:00:00,twdef,aspen_b,aspen,86630,2016,12.88,10.77,11.72,6.5,6.5,6.5,6.5,6,393.1,16.75,10.09,8.55,0,21.2,11.3,10.92,0.76,11.25,8.96,6.05,0.02,13.34,9.1,7.34,0.6,18.86,9.33,9.64,0.15,10.17,10.1,5.61,0,21.02,12.6,10.82,0.56,18.86,12.5,9.64,0.38,10.83,11.8,5.88,0.07,648.7,543.5,534.4,687.4,547.6,555,686.7,703.3,523.8,-117.8,-2097,-2834,-53.39,-1839,-1452,-54.07,-40.16,-9999,-6999,-6999,-6999,12.46,48.24,1.4470,0.6981,0.6937,0,-23.20,0.60,,
01OCT2015:05:30:00,twdef,aspen_b,aspen,86631,2016,12.87,10.72,11.72,6.8,6.5,7,6.8,6,393.1,16.69,9.99,8.52,0,21.26,11.3,10.95,0.75,11.01,8.96,5.95,0.01,13.34,9.1,7.34,0.6,18.63,9.31,9.51,0.16,10.17,10,5.61,0,21.02,12.6,10.82,0.55,18.86,12.5,9.64,0.38,10.83,11.8,5.88,0.07,650.7,543.9,536,689.1,549.3,554.7,688.7,703.6,526.5,-112.6,-2074,-2679,-51.73,-1742,-1468,-52.06,-39.93,-9999,-6999,-6999,-6999,12.39,48.07,1.4374,0.6910,0.6936,0,-24.57,0.71,,
01OCT2015:06:00:00,twdef,aspen_b,aspen,86632,2016,12.86,10.61,11.24,6,6.8,6.3,6.4,6,393.1,16.75,9.91,8.55,0,21.2,11.2,10.92,0.76,11.31,8.93,6.07,0.02,13.34,9,7.34,0.6,18.63,9.25,9.51,0.16,10.23,10.1,5.64,0,20.97,12.5,10.79,0.56,18.86,12.5,9.64,0.38,10.83,11.8,5.88,0.07,649.4,543.5,535.4,688.4,550,555,687.7,703.6,525.2,-116.1,-2097,-2740,-52.39,-1705,-1452,-53.05,-39.93,-9999,-6999,-6999,-6999,12.18,49.77,1.4056,0.6996,0.6956,0,-22.29,0.37,,
01OCT2015:06:30:00,twdef,aspen_b,aspen,86633,2016,12.86,10.27,11.24,6.2,6.2,6.2,6.2,7,393.1,16.69,9.8,8.52,0,21.2,11.3,10.92,0.75,11.25,8.93,6.05,0.01,13.34,9,7.34,0.5,18.8,9.23,9.61,0.14,10.17,10,5.61,0,21.02,12.5,10.82,0.55,18.86,12.5,9.64,0.38,10.83,11.8,5.88,0.07,649.7,543.5,533.7,687,548.6,554,686,700.9,524.9,-115.2,-2097,-2899,-53.73,-1780,-1499,-54.76,-41.84,-9999,-6999,-6999,-6999,11.79,50.75,1.3776,0.6992,0.6996,0,-24.40,0.40,,
01OCT2015:07:00:00,twdef,aspen_b,aspen,86634,2016,12.87,10.09,11.24,5.8,5.8,5.8,5.8,8,393.1,16.75,9.7,8.55,0,21.2,11.1,10.92,0.75,11.25,8.96,6.05,0.03,13.34,8.15,7.34,0.5,18.68,9.17,9.54,0.14,10.23,10,5.64,0,20.97,12.4,10.79,0.55,18.86,12.5,9.64,0.37,10.89,11.8,5.9,0.07,652.8,544.2,537.7,690.4,551.7,556.7,689.4,705.7,527.9,-107.7,-2052,-2532,-50.46,-1616,-1377,-51.41,-38.58,-9999,-6999,-6999,-6999,11.66,51.47,1.3776,0.7090,0.7020,0,-17.61,0.38,,
01OCT2015:07:30:00,twdef,aspen_b,aspen,86635,2016,12.99,10.43,12.26,6.3,6.2,6.3,6.3,11,393.1,16.8,9.62,8.58,0,21.2,11.1,10.92,0.75,11.36,8.96,6.1,0.01,13.34,8.14,7.34,0.5,18.74,9.15,9.57,0.15,10.23,10,5.64,0,20.97,12.4,10.79,0.55,18.8,12.4,9.61,0.38,10.83,11.8,5.88,0.07,651.7,544.5,536.7,689.1,551.7,555.7,688.7,703.6,527.2,-110.1,-2029,-2619,-51.73,-1616,-1422,-52.06,-39.93,-9999,-6999,-6999,-6999,11.77,51.09,1.4151,0.7230,0.7228,0,-1.08,0.46,,
01OCT2015:08:00:00,twdef,aspen_b,aspen,86636,2016,13.27,12.14,14.29,6.3,36.5,5.8,16.2,12,393.1,16.69,9.54,8.52,0,21.2,11,10.92,0.75,11.12,8.96,6,0.02,13.34,8.15,7.34,0.5,18.74,9.09,9.57,0.18,10.17,10.1,5.61,0,20.97,12.3,10.79,0.55,18.86,12.4,9.64,0.38,10.83,11.8,5.88,0.07,651.1,542.8,536.4,688.7,550,555,686,703,524.9,-111.8,-2144,-2649,-52.06,-1705,-1452,-54.76,-40.4,-9999,-6999,-6999,-6999,13.66,44.51,1.6235,0.7227,0.7022,0,17.71,1.10,,
01OCT2015:08:30:00,twdef,aspen_b,aspen,86637,2016,13.52,15.17,15.29,37.1,5.1,37,26.4,12,393.1,16.75,9.52,8.55,0,21.14,11,10.89,0.75,11.31,8.96,6.07,0.02,13.34,8.14,7.34,0.6,18.63,9.04,9.51,0.16,10.17,10,5.61,0,20.97,12.3,10.79,0.55,18.8,12.4,9.61,0.38,10.83,11.8,5.88,0.07,651.2,544.7,536.6,688.9,550.8,555.9,688.2,703.1,525.7,-111.4,-2018,-2633,-51.93,-1659,-1414,-52.59,-40.31,-9999,-6999,-6999,-6999,14.69,38.73,1.7319,0.6708,0.6913,0,49.95,1.35,,
01OCT2015:09:00:00,twdef,aspen_b,aspen,86638,2016,13.69,16.76,15.81,3.5,4.7,5,4.4,12,393.1,16.62,9.52,8.49,0,21.2,10.9,10.92,0.74,11.31,8.99,6.07,0.02,13.34,8.15,7.34,0.5,18.63,9.01,9.51,0.15,10.17,10.1,5.61,0,20.91,12.3,10.75,0.55,18.8,12.4,9.61,0.38,10.83,11.8,5.88,0.07,650,543.8,537.1,687.9,550.6,555.7,687.3,703.5,525.5,-114.5,-2075,-2590,-52.81,-1669,-1422,-53.48,-40,-9999,-6999,-6999,-6999,15.22,39.13,1.7336,0.6783,0.7028,0,72.50,1.33,,
01OCT2015:09:30:00,twdef,aspen_b,aspen,86639,2016,13.99,18.74,16.32,8,8,6.8,7.6,10,393.1,16.51,9.57,8.43,0,21.14,10.9,10.89,0.74,11.25,8.99,6.05,0,13.41,9.1,7.37,0.6,18.8,8.96,9.61,0.14,10.17,10,5.61,0,20.97,12.3,10.79,0.55,18.8,12.3,9.61,0.37,10.83,11.8,5.88,0.07,652.3,548.2,540.1,692.3,553,558,690.3,706.5,528.2,-108.8,-1802,-2345,-48.75,-1550,-1322,-50.6,-38.02,-9999,-6999,-6999,-6999,15.81,37.36,1.8378,0.6866,0.6681,0,100.80,1.37,,
01OCT2015:10:00:00,twdef,aspen_b,aspen,86640,2016,14.06,19.84,17.81,7,5.5,6.2,6.2,7,393.1,16.69,9.67,8.52,0,21.14,10.9,10.89,0.74,11.31,8.99,6.07,0.02,13.34,9.1,7.34,0.6,18.92,8.93,9.67,0.17,10.17,10.2,5.61,0,20.97,12.3,10.79,0.55,18.8,12.3,9.61,0.37,10.83,11.9,5.88,0.07,658.9,553.8,546,698.6,560.3,564.7,695.9,713.8,536.6,-94.2,-1508,-1932,-43.6,-1234,-1078,-45.73,-33.74,-2634,-6999,-6999,-6999,16.36,33.86,1.9757,0.6690,0.6793,0,137.70,1.34,,
01OCT2015:10:30:00,twdef,aspen_b,aspen,86641,2016,13.94,21.86,18.4,5.2,7.2,7.9,6.8,6,393.1,16.57,9.83,8.46,0,21.2,10.9,10.92,0.74,11.36,8.99,6.1,0,13.34,9.5,7.34,0.7,18.5,8.88,9.45,0.17,10.23,10,5.64,0,20.91,12.4,10.75,0.55,18.8,12.3,9.61,0.37,10.83,11.9,5.88,0.07,654.8,551.1,541.9,694.4,556.2,562.3,694.1,709,531.4,-103,-1646,-2208,-46.92,-1403,-1161,-47.2,-36.5,-9999,-6999,-6999,-6999,17.18,32.30,2.0048,0.6475,0.6434,0,177.90,1.65,,
01OCT2015:11:00:00,twdef,aspen_b,aspen,86642,2016,13.55,23.24,17.85,6.7,6.5,6,6.4,6,393.1,16.62,10.01,8.49,0,21.14,10.9,10.89,0.74,11.25,8.96,6.05,0.02,13.34,9.7,7.34,0.6,18.63,8.88,9.51,0.14,10.23,9.9,5.64,0,20.91,12.4,10.75,0.55,18.8,12.3,9.61,0.37,10.83,11.8,5.88,0.07,661,556.7,546.5,699,560.8,567.2,698.3,714.9,536.4,-90.1,-1380,-1903,-43.28,-1216,-1000,-43.79,-33.15,-2651,-6999,-6999,-6999,17.47,34.39,1.9858,0.6829,0.6430,0,179.10,1.84,,
01OCT2015:11:30:00,twdef,aspen_b,aspen,86643,2016,13.45,23.58,19.39,3.8,6.5,5.2,5.2,6,393.1,16.69,10.38,8.52,0,21.14,10.9,10.89,0.74,11.31,8.93,6.07,0.02,13.34,9.11,7.34,0.7,18.74,8.85,9.57,0.13,10.17,10.1,5.61,0,20.97,12.5,10.79,0.55,18.8,12.3,9.61,0.37,10.83,11.8,5.88,0.07,660,554.3,545.5,698.6,558.7,564.1,695.6,712.5,535,-92.1,-1487,-1967,-43.55,-1296,-1097,-45.96,-34.46,-2775,-6999,-6999,-6999,17.87,30.26,2.1393,0.6473,0.6378,0,228.50,1.61,,
01OCT2015:12:00:00,twdef,aspen_b,aspen,86644,2016,14.06,24.63,18.82,4.9,6.2,3.2,4.8,6,393.1,16.57,10.66,8.46,0,21.14,10.9,10.89,0.74,11.49,8.96,6.15,0.01,13.41,9.14,7.37,0.7,18.57,8.85,9.48,0.18,10.17,9.9,5.61,0,20.91,12.7,10.75,0.55,18.8,12.2,9.61,0.37,10.83,11.9,5.88,0.07,655.1,549.4,542.7,695.4,556.6,561,693.1,708.6,531.5,-102.3,-1733,-2156,-46.08,-1385,-1209,-48.09,-36.71,-9999,-6999,-6999,-6999,18.40,30.72,2.0530,0.6308,0.6416,0,237.90,1.96,,
01OCT2015:12:30:00,twdef,aspen_b,aspen,86645,2016,13.89,24.51,19.31,5.8,6,6,5.9,6,393.1,16.75,11.03,8.55,0.01,21.14,11,10.89,0.74,11.42,8.93,6.12,0.01,13.41,10,7.37,0.7,18.57,8.85,9.48,0.14,10.17,10.1,5.61,0,20.91,12.8,10.75,0.55,18.8,12.2,9.61,0.37,10.83,11.8,5.88,0.08,657.4,552.1,544,697.4,557.9,563.6,696.1,710.6,534.2,-97.3,-1593,-2066,-44.49,-1330,-1114,-45.57,-35.54,-2853,-6999,-6999,-6999,18.33,28.49,2.1921,0.6244,0.6127,0,198.00,1.66,,
01OCT2015:13:00:00,twdef,aspen_b,aspen,86646,2016,14.05,24.75,19.3,5.8,5,5.8,5.5,6,393.1,16.75,11.42,8.55,0.02,21.2,11,10.92,0.74,11.31,8.96,6.07,0,13.34,10.3,7.34,0.9,18.57,8.85,9.48,0.17,10.17,10,5.61,0,20.91,12.8,10.75,0.56,18.8,12.3,9.61,0.37,10.83,11.8,5.88,0.07,652.3,547.3,539.9,692.3,553.4,558.9,690.9,706.5,530.1,-108.7,-1854,-2360,-48.76,-1528,-1290,-49.98,-38.04,-9999,-6999,-6999,-6999,18.64,27.84,2.1917,0.6102,0.6283,0,160.40,1.55,,
01OCT2015:13:30:00,twdef,aspen_b,aspen,86647,2016,13.66,25.83,20.31,6.3,6,5.1,5.8,6,393.1,16.62,11.73,8.49,0.04,21.14,11,10.89,0.74,11.36,8.93,6.1,0.01,13.34,10.6,7.34,0.8,18.5,8.91,9.45,0.14,10.23,10,5.64,0,20.91,13,10.75,0.56,18.8,12.1,9.61,0.37,10.83,11.8,5.88,0.07,648.9,543.6,535.8,689.2,550,554.4,686.2,701.4,524.6,-117.2,-2091,-2699,-51.56,-1700,-1480,-54.56,-41.47,-9999,-6999,-6999,-6999,19.20,27.06,2.2290,0.6032,0.6066,0,224.60,1.69,,
01OCT2015:14:00:00,twdef,aspen_b,aspen,86648,2016,13.81,27.82,20.36,4.5,7.3,6.2,6.0,6,393.1,16.69,12.06,8.52,0.02,21.14,11.2,10.89,0.74,11.42,8.93,6.12,0,13.34,10.7,7.34,0.9,18.45,8.93,9.42,0.21,10.23,10,5.64,0,20.91,13.1,10.75,0.56,18.8,12.2,9.61,0.37,10.83,11.8,5.88,0.07,649.9,546.3,537.1,691.9,551.4,556.8,690.2,704.4,527,-114.7,-1918,-2584,-49.11,-1631,-1376,-50.65,-39.4,-9999,-6999,-6999,-6999,19.68,26.92,2.2759,0.6128,0.6118,0,24.73,2.26,,
01OCT2015:14:30:00,twdef,aspen_b,aspen,86649,2016,13.86,28.92,21.37,5.8,5.9,5.8,5.8,6,393.1,16.75,12.38,8.55,0.03,21.14,11.3,10.89,0.75,11.12,8.93,6,0.01,13.34,10.11,7.34,0.9,18.57,8.99,9.48,0.15,10.23,10.1,5.64,0,20.91,13.3,10.75,0.56,18.8,12.3,9.61,0.37,10.83,11.9,5.88,0.07,653.8,547.8,536.7,693.8,554.3,560,692.4,706.3,529.6,-105.2,-1824,-2624,-47.48,-1488,-1244,-48.65,-38.18,-9999,-6999,-6999,-6999,20.05,28.71,2.2453,0.6447,0.6416,0,205.20,1.73,,
01OCT2015:15:00:00,twdef,aspen_b,aspen,86650,2016,13.45,28.89,20.82,5.1,4.9,4.4,4.8,6,393.1,16.8,12.69,8.58,0,21.14,11.3,10.89,0.74,11.31,8.93,6.07,0,13.34,10.13,7.34,0.9,18.57,9.04,9.48,0.13,10.12,10,5.59,0,20.91,13.4,10.75,0.56,18.8,12.3,9.61,0.36,10.83,11.8,5.88,0.07,648.7,543.8,535.3,689,549.9,555.3,688.7,700.9,525.5,-117.7,-2080,-2746,-51.78,-1711,-1442,-52.1,-41.89,-9999,-6999,-6999,-6999,19.71,28.81,2.2641,0.6524,0.6541,0,266.40,1.96,,
01OCT2015:15:30:00,twdef,aspen_b,aspen,86651,2016,14.07,28.49,19.81,7.1,6.9,6.4,6.8,6,393.1,16.75,12.92,8.55,0.03,20.97,11.5,10.79,0.75,11.01,8.93,5.95,0.03,13.34,10.14,7.34,0.1,18.68,9.09,9.54,0.16,10.23,10.1,5.64,0,20.91,13.5,10.75,0.57,18.74,12.3,9.57,0.37,10.83,11.8,5.88,0.07,650.8,545.8,537.3,690.4,550.2,556.3,691,702.6,526.5,-112.5,-1948,-2567,-50.5,-1692,-1397,-49.88,-40.68,-9999,-6999,-6999,-6999,19.57,29.96,2.2451,0.6727,0.6580,0,165.20,1.72,,
01OCT2015:16:00:00,twdef,aspen_b,aspen,86652,2016,14.03,26.07,19.27,6.1,5.1,4.6,5.3,6,393.1,16.75,13.1,8.55,0.02,21.14,11.5,10.89,0.75,11.01,8.93,5.95,0.06,13.34,10.15,7.34,0.1,18.57,9.17,9.48,0.14,10.17,10,5.61,0,20.84,13.6,10.72,0.58,18.8,12.3,9.61,0.37,10.83,11.8,5.88,0.08,652.1,546.1,537.7,692.1,552.2,558.3,691.4,704.9,527.9,-109.2,-1927,-2538,-48.96,-1586,-1311,-49.57,-39.07,-9999,-6999,-6999,-6999,19.00,29.25,2.1614,0.6323,0.6444,0,141.00,1.82,,
01OCT2015:16:30:00,twdef,aspen_b,aspen,86653,2016,14.06,23.35,18.27,6.2,6.3,6.5,6.3,6,393.1,16.8,13.13,8.58,0.01,21.14,11.7,10.89,0.76,11.12,8.91,6,0.03,13.34,10.15,7.34,0.1,18.5,9.25,9.45,0.17,10.23,10.1,5.64,0,20.91,13.6,10.75,0.57,18.74,12.3,9.57,0.37,10.83,11.8,5.88,0.07,661.8,556.1,547.7,701.4,562.9,567,702.4,713.3,537.8,-88.7,-1404,-1835,-41.49,-1139,-1007,-40.77,-34.04,-2525,-6999,-6999,-6999,18.19,30.62,2.0782,0.6363,0.6263,0,8.21,1.86,,
01OCT2015:17:00:00,twdef,aspen_b,aspen,86654,2016,14.02,20.85,17.76,5.5,5.3,5.5,5.4,6,393.1,16.86,13.13,8.61,0.02,21.14,11.7,10.89,0.76,11.49,8.91,6.15,0,13.34,10.15,7.34,0.9,18.5,9.33,9.45,0.17,10.17,10,5.61,0,20.84,13.7,10.72,0.57,18.8,12.4,9.61,0.37,10.83,11.8,5.88,0.07,661.7,557.3,548.9,703.4,563.1,568.8,703,714.5,539.4,-88.9,-1352,-1766,-40.13,-1132,-951,-40.37,-33.36,-2400,-6999,-6999,-6999,17.68,33.44,2.0196,0.6753,0.6559,0,-21.54,1.56,,
01OCT2015:17:30:00,twdef,aspen_b,aspen,86655,2016,13.56,19.21,16.76,4.5,7.1,7.4,6.3,6,393.1,16.8,13.05,8.58,0,21.14,11.8,10.89,0.76,11.36,8.93,6.1,0,13.34,10.15,7.34,0.9,18.57,9.41,9.48,0.17,10.23,9.9,5.64,0,20.91,13.8,10.75,0.57,18.74,12.4,9.57,0.37,10.83,11.9,5.88,0.07,666.3,562.9,553.8,708,568.3,572.7,706.9,720.8,542.9,-80.8,-1138,-1512,-37.13,-966,-847,-37.77,-30.21,-2138,-6999,-6999,-6999,17.55,36.30,1.9410,0.7045,0.6919,0,-23.79,0.84,,
01OCT2015:18:00:00,twdef,aspen_b,aspen,86656,2016,13.39,17.19,15.72,5.7,6,4.8,5.5,6,393.1,16.8,12.97,8.58,0.03,21.14,11.8,10.89,0.76,11.25,8.93,6.05,0,13.28,10.14,7.31,0.9,18.63,9.49,9.51,0.13,10.17,10,5.61,0,20.84,13.7,10.72,0.57,18.74,12.5,9.57,0.37,10.83,11.8,5.88,0.07,659.6,554.6,547.1,699.6,560.7,566.4,699.3,712.2,536.6,-92.8,-1475,-1868,-42.79,-1220,-1023,-43.05,-34.65,-2631,-6999,-6999,-6999,16.34,41.49,1.7701,0.7344,0.7390,0,-33.92,0.25,,
01OCT2015:18:30:00,twdef,aspen_b,aspen,86657,2016,13.31,14.9,13.69,5.1,4.9,4.9,5.0,6,393.1,16.8,12.82,8.58,0.02,21.14,11.9,10.89,0.76,11.07,8.93,5.97,0.03,13.28,10.11,7.31,0.8,18.57,9.57,9.48,0.16,10.23,10.2,5.64,0,20.91,13.7,10.75,0.57,18.74,12.5,9.57,0.37,10.83,11.8,5.88,0.07,656.7,553,543.1,697.7,559.1,562.5,698.4,710.6,535,-98.8,-1550,-2123,-44.24,-1281,-1154,-43.72,-35.54,-2774,-6999,-6999,-6999,14.64,47.63,1.5774,0.7514,0.7524,0,-42.69,0.10,,
01OCT2015:19:00:00,twdef,aspen_b,aspen,86658,2016,13.26,12.84,13.71,7.3,5.6,5.6,6.2,6,393.1,16.8,12.64,8.58,0,21.14,11.9,10.89,0.76,11.07,8.93,5.97,0,13.28,10.1,7.31,0.8,18.63,9.59,9.51,0.14,10.23,9.9,5.64,0,20.84,13.7,10.72,0.57,18.74,12.5,9.57,0.37,10.89,11.7,5.9,0.07,658.9,554.1,545.3,699,559.2,564.7,699,710.1,534.8,-94.2,-1494,-1977,-43.3,-1275,-1079,-43.3,-35.81,-2790,-6999,-6999,-6999,13.42,47.72,1.5548,0.7419,0.7422,0,-33.73,0.03,,
01OCT2015:19:30:00,twdef,aspen_b,aspen,86659,2016,13.22,12.19,13.72,5.6,5.6,5.6,5.6,6,393.1,16.69,12.43,8.52,0.01,21.14,11.9,10.89,0.76,11.42,8.93,6.12,0,13.28,10.8,7.31,0.8,18.5,9.67,9.45,0.15,10.23,10,5.64,0,20.84,13.6,10.72,0.58,18.74,12.6,9.57,0.37,10.83,11.8,5.88,0.07,655.2,550.8,543.3,697.6,556.9,562,695.9,709.5,531.8,-102,-1661,-2110,-44.32,-1371,-1171,-45.67,-36.19,-9999,-6999,-6999,-6999,13.66,46.19,1.5933,0.7360,0.7467,0,-21.62,0.25,,
01OCT2015:20:00:00,twdef,aspen_b,aspen,86660,2016,13.19,11.29,9.7,5,5.7,5,5.2,7,393.1,16.75,12.27,8.55,0,21.14,12,10.89,0.76,11.36,8.93,6.1,0.02,13.28,10.4,7.31,0.8,18.57,9.7,9.48,0.14,10.23,10,5.64,0,20.84,13.6,10.72,0.57,18.74,12.6,9.57,0.38,10.83,11.8,5.88,0.07,676.4,572.3,563.8,715.7,578.4,582.4,715.7,729.3,553.6,-65.85,-859,-1109,-32.72,-718.1,-638.5,-32.72,-26.61,-1519,-6999,-6999,-6999,12.09,92.84,1.1751,1.0910,0.9557,0,-75.93,0.93,,
01OCT2015:20:30:00,twdef,aspen_b,aspen,86661,2016,13.16,9.86,8.73,6.2,6.2,6.3,6.2,8,393.1,16.57,12.01,8.46,0,21.14,11.9,10.89,0.76,11.12,8.96,6,0.02,13.28,10.1,7.31,0.7,18.63,9.73,9.51,0.14,10.23,10,5.64,0,20.84,13.6,10.72,0.57,18.8,12.6,9.61,0.38,10.83,11.9,5.88,0.08,677.2,572,563.5,716.2,577.8,582.2,716.5,730.4,554,-64.85,-866,-1117,-32.49,-730.6,-643.1,-32.31,-26.17,-1499,-6999,-6999,-6999,8.91,91.26,1.1256,1.0273,1.0544,0,-27.89,0.94,,
01OCT2015:21:00:00,twdef,aspen_b,aspen,86662,2016,13.13,8.72,9.15,7.5,8.2,7.7,7.8,9,393.1,16.57,11.78,8.46,0,21.14,11.9,10.89,0.76,11.42,8.96,6.12,0.02,13.28,10,7.31,0.6,18.57,9.75,9.48,0.16,10.23,10,5.64,0,20.84,13.5,10.72,0.57,18.74,12.7,9.57,0.38,10.83,11.9,5.88,0.07,675.5,572,563.2,716.5,578.5,582.5,715.5,728.8,553,-67.05,-866,-1129,-32.31,-716.2,-636.8,-32.84,-26.83,-1548,-6999,-6999,-6999,8.59,83.05,1.1026,0.9158,0.9984,0,-37.60,1.16,,
01OCT2015:21:30:00,twdef,aspen_b,aspen,86663,2016,13.11,8.1,10.17,6.6,6.4,40.3,17.8,9,393.1,16.62,11.6,8.49,0,21.14,11.8,10.89,0.76,11.36,8.93,6.1,0.02,13.28,9.14,7.31,0.6,18.57,9.75,9.48,0.17,10.17,10.1,5.61,0,20.84,13.4,10.72,0.56,18.74,12.6,9.57,0.38,10.83,11.9,5.88,0.07,675.7,573.2,564,714.7,577.9,583,715.4,730,553.2,-66.78,-836,-1100,-33.26,-726.8,-627.5,-32.9,-26.35,-1540,-6999,-6999,-6999,8.73,76.94,1.1662,0.8972,0.9522,0,-26.65,1.16,,
01OCT2015:22:00:00,twdef,aspen_b,aspen,86664,2016,13.09,7.862,10.25,7.9,6.2,5.9,6.7,9,393.1,16.75,11.36,8.55,0,21.14,11.8,10.89,0.76,11.31,8.96,6.07,0.02,13.22,9.12,7.29,0.6,18.68,9.73,9.54,0.16,10.23,10,5.64,0,20.84,13.3,10.72,0.57,18.74,12.7,9.57,0.38,10.89,11.8,5.9,0.07,676.7,572.2,564.7,715.8,578.7,583.7,715.4,730.4,553.5,-65.42,-861,-1077,-32.71,-712.2,-615,-32.89,-26.21,-1523,-6999,-6999,-6999,10.24,72.66,1.2153,0.8830,0.8839,0,-30.37,1.15,,
01OCT2015:22:30:00,twdef,aspen_b,aspen,86665,2016,13.07,7.729,10.25,8.1,7.4,7.6,7.7,9,393.1,16.62,11.16,8.49,0,21.14,11.8,10.89,0.76,11.25,8.96,6.05,0.03,13.22,9.11,7.29,0.6,18.63,9.75,9.51,0.14,10.17,10,5.61,0,20.84,13.2,10.72,0.56,18.74,12.7,9.57,0.38,10.83,11.8,5.88,0.07,676.1,572.5,563.7,715.1,578.7,583.4,716.4,729.7,553.2,-66.3,-852,-1111,-33.06,-712.1,-621,-32.36,-26.47,-1539,-6999,-6999,-6999,9.67,69.95,1.2180,0.8520,0.8630,0,-28.29,1.03,,
01OCT2015:23:00:00,twdef,aspen_b,aspen,86666,2016,13.05,8.39,11.74,5.9,6,5.4,5.8,8,393.1,16.62,10.95,8.49,0,21.14,11.8,10.89,0.76,11.18,8.96,6.02,0.04,13.28,9.1,7.31,0.5,18.57,9.75,9.48,0.15,10.17,10,5.61,0,20.84,13.1,10.72,0.56,18.74,12.7,9.57,0.38,10.89,11.9,5.9,0.08,676.4,572.9,564.1,714.7,578.3,583.7,716.1,729.7,553.9,-65.86,-843,-1099,-33.24,-719.2,-615,-32.53,-26.47,-1506,-6999,-6999,-6999,11.36,56.85,1.4010,0.7964,0.7951,0,-13.72,0.56,,
01OCT2015:23:30:00,twdef,aspen_b,aspen,86667,2016,13.04,8.83,9.17,8.7,7.1,7.6,7.8,7,393.1,16.62,10.77,8.49,0,21.14,11.6,10.89,0.75,11.31,8.99,6.07,0.03,13.22,9.9,7.29,0.6,18.57,9.73,9.48,0.15,10.17,10,5.61,0,20.84,13,10.72,0.56,18.74,12.6,9.57,0.38,10.83,11.8,5.88,0.08,675.3,572.1,564,715.3,578.9,583,716,728.9,553.4,-67.34,-863,-1103,-32.95,-707.2,-628.8,-32.6,-26.78,-1527,-6999,-6999,-6999,10.60,76.89,1.1710,0.9004,0.8733,0,-39.50,1.34,,
02OCT2015:00:00:00,twdef,aspen_b,aspen,86668,2016,13.03,8.21,7.725,6.9,7.4,7.4,7.2,7,393.1,16.51,10.59,8.43,0,21.08,11.7,10.85,0.75,11.07,8.99,5.97,0,13.22,9.7,7.29,0.5,18.63,9.7,9.51,0.16,10.17,10.1,5.61,0,20.79,13,10.69,0.56,18.74,12.7,9.57,0.38,10.83,11.8,5.88,0.08,675.3,573.5,563.7,714.3,577.9,583.7,715.4,728.6,553.1,-67.27,-828,-1112,-33.46,-727.4,-615.9,-32.92,-26.89,-1541,-6999,-6999,-6999,8.63,88.03,1.0784,0.9493,0.9241,0,-46.70,1.34,,
02OCT2015:00:30:00,twdef,aspen_b,aspen,86669,2016,13.01,7.444,7.671,9.1,6.7,8.9,8.2,7,393.1,16.57,10.43,8.46,0,21.14,11.6,10.89,0.75,11.07,9.01,5.97,0.02,13.22,9.6,7.29,0.6,18.45,9.65,9.42,0.17,10.17,10.1,5.61,0,20.84,12.9,10.72,0.55,18.74,12.8,9.57,0.38,10.89,11.8,5.9,0.07,675.4,573.2,564.1,715.1,578.6,583.4,714.7,729.7,554.2,-67.2,-835,-1099,-33.07,-712.2,-621,-33.25,-26.47,-1490,-6999,-6999,-6999,8.06,83.66,1.0737,0.8982,0.9147,0,-31.98,0.87,,
02OCT2015:01:00:00,twdef,aspen_b,aspen,86670,2016,13,6.656,7.672,6.2,5.9,6.2,6.1,9,393.1,16.69,10.25,8.52,0,21.14,11.5,10.89,0.75,11.25,8.99,6.05,0.04,13.22,9.5,7.29,0.5,18.57,9.62,9.48,0.14,10.23,10.2,5.64,0,20.84,12.8,10.72,0.55,18.74,12.7,9.57,0.38,10.83,11.8,5.88,0.08,675.7,573.6,564.4,715.1,579,583.4,716.1,729.7,553.9,-66.74,-827,-1088,-33.06,-705.1,-621,-32.53,-26.47,-1506,-6999,-6999,-6999,8.28,78.81,1.0887,0.8579,0.8564,0,-45.59,0.99,,