#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,06JAN2018:00:00:00,-2.1,-1.4,-2.5,-1.9,0,14.4,16.7,21.5,19.3,17.8,-1.6,-1.1,-0.7,1.3,4.3,82,2.90576,1.78816,68,0.05,0.00018,-7.4,0.35,63,68,0.53,.,.
hour,USCAN,bluecreek,2135,06JAN2018:01:00:00,-2.9,-2,-2.9,-2.2,0,14.7,16.8,21.4,19.3,17.8,-1.7,-1.1,-0.7,1.3,4.3,75,2.68224,2.101088,68,0.08,0.000288,-7.5,0.35,66,68,0.52,.,.
hour,USCAN,bluecreek,2135,06JAN2018:02:00:00,-2.3,-1.8,-2.9,-2.5,0,14.5,16.5,21.4,18.9,17.7,-1.8,-1.1,-0.7,1.3,4.3,73,2.90576,1.519936,70,0.05,0.00018,-7.4,0.35,66,72,0.51,.,.
hour,USCAN,bluecreek,2135,06JAN2018:03:00:00,-2.8,-1.9,-2.8,-2.2,0,14.7,16.3,21.4,19.3,17.7,-1.8,-1.2,-0.7,1.3,4.3,72,2.816352,1.966976,72,0.05,0.00018,-7.2,0.36,67,72,0.52,.,.
hour,USCAN,bluecreek,2135,06JAN2018:04:00:00,-2.6,-1.9,-2.8,-2.4,0,14.4,16.6,21.8,18.9,17.8,-1.8,-1.3,-0.7,1.3,4.3,78,3.218688,2.279904,69,0.06,0.000216,-7.4,0.35,66,72,0.51,.,.
hour,USCAN,bluecreek,2135,06JAN2018:05:00:00,-2.3,-1.8,-2.6,-2.1,0,14.4,16.6,21.3,18.9,17.7,-1.8,-1.3,-0.7,1.3,4.3,75,2.950464,1.832864,67,0.04,0.000144,-7.4,0.35,65,69,0.52,.,.
hour,USCAN,bluecreek,2135,06JAN2018:06:00:00,-3.2,-1.4,-3.2,-2.1,0,14.5,16.4,21.9,18.9,17.7,-2,-1.4,-0.7,1.3,4.3,64,3.79984,1.654048,76,0.06,0.000216,-7.6,0.34,61,76,0.52,.,.
hour,USCAN,bluecreek,2135,06JAN2018:07:00:00,-1,-1,-3.2,-1.9,0,14.5,16.6,21.9,19.3,17.7,-1.9,-1.4,-0.7,1.3,4.3,65,2.771648,0.804672,62,0.34,0.001224,-7.1,0.36,62,76,0.53,.,.
hour,USCAN,bluecreek,2135,06JAN2018:08:00:00,2.1,2.1,-1,0.2,0,14.5,16.1,21.4,19.3,17.7,-2,-1.4,-0.7,1.3,4.3,84,2.726944,1.654048,60,21.2,0.07632,-6.2,0.38,60,64,0.62,.,.
hour,USCAN,bluecreek,2135,06JAN2018:09:00:00,2.4,2.7,1.3,2.2,0,14.5,16.4,21.4,19.3,17.7,-1.9,-1.4,-0.7,1.3,4.3,0,3.263392,1.072896,51,71.63,0.257868,-4.9,0.42,51,68,0.72,.,.
hour,USCAN,bluecreek,2135,06JAN2018:10:00:00,2.7,2.7,0.5,1.9,0,14.6,16.3,21.6,19.3,17.7,-1.8,-1.3,-0.7,1.3,4.3,340,3.3528,1.296416,67,64.79,0.233244,-5.8,0.4,51,67,0.7,.,.
hour,USCAN,bluecreek,2135,06JAN2018:11:00:00,-0.1,2.7,-0.3,1.2,0,14.5,16.8,21.6,19.3,17.7,-1.7,-1.2,-0.7,1.3,4.3,357,3.621024,1.475232,92,74.85,0.26946,-3.1,0.48,67,92,0.67,.,.
hour,USCAN,bluecreek,2135,06JAN2018:12:00:00,-0.1,0.3,-0.6,-0.2,0.254,14.7,16.6,21.6,19.3,17.8,-1.6,-1.1,-0.7,1.3,4.3,341,2.45872,0.89408,95,89.2,0.32112,-1.1,0.56,92,95,0.6,.,.
hour,USCAN,bluecreek,2135,06JAN2018:13:00:00,0.4,0.7,-0.1,0.4,2.794,14.9,16.3,21.6,19.3,17.7,-1.6,-1.1,-0.7,1.3,4.3,252,1.698752,0.581152,95,156.3,0.56268,-0.4,0.59,94,95,0.63,.,.
hour,USCAN,bluecreek,2135,06JAN2018:14:00:00,0.2,0.7,0.2,0.5,0,14.7,16.1,21.8,19.3,17.8,-1.6,-1,-0.7,1.3,4.3,226,1.832864,0.804672,96,115,0.414,-0.1,0.6,95,96,0.64,.,.
hour,USCAN,bluecreek,2135,06JAN2018:15:00:00,0.3,0.4,0.2,0.3,0,14.7,16.5,21.4,19.3,17.8,-1.5,-1,-0.7,1.3,4.2,235,1.430528,0.312928,97,51.52,0.185472,-0.2,0.6,96,97,0.62,.,.
hour,USCAN,bluecreek,2135,06JAN2018:16:00:00,0.1,0.5,0.1,0.3,0,15.1,16.9,21.4,19.3,17.8,-1.4,-0.9,-0.7,1.3,4.3,228,1.832864,0.625856,97,18.36,0.066096,-0.2,0.6,97,97,0.62,.,.
hour,USCAN,bluecreek,2135,06JAN2018:17:00:00,0,0.1,-0.3,-0.2,0,14.9,16.5,21.9,19.3,17.7,-1.4,-0.9,-0.7,1.3,4.2,180,1.922272,0.849376,97,0.88,0.003168,-0.6,0.59,97,97,0.6,.,.
hour,USCAN,bluecreek,2135,06JAN2018:18:00:00,-0.7,0,-0.7,-0.3,0,14.9,16.9,21.8,19.3,17.7,-1.4,-0.9,-0.7,1.3,4.3,187,1.922272,0.625856,98,0.43,0.001548,-0.7,0.58,97,98,0.6,.,.
hour,USCAN,bluecreek,2135,06JAN2018:19:00:00,-0.5,-0.3,-0.7,-0.6,0,14.8,16.9,21.8,19.3,17.7,-1.4,-0.8,-0.7,1.3,4.2,193,2.861056,1.028192,98,0.43,0.001548,-0.9,0.57,98,98,0.59,.,.
hour,USCAN,bluecreek,2135,06JAN2018:20:00:00,-0.1,-0.1,-0.5,-0.5,0,15,17,21.6,18.9,17.7,-1.4,-0.8,-0.6,1.3,4.3,173,2.950464,1.385824,98,0.56,0.002016,-0.8,0.58,98,98,0.59,.,.
hour,USCAN,bluecreek,2135,06JAN2018:21:00:00,-0.3,0,-0.3,-0.1,0,15.4,16.9,21.8,18.9,17.8,-1.3,-0.8,-0.6,1.3,4.2,170,2.995168,1.251712,98,0.62,0.002232,-0.4,0.59,98,98,0.6,.,.
hour,USCAN,bluecreek,2135,06JAN2018:22:00:00,-0.3,0.1,-0.3,-0.1,0,15.2,16.9,21.7,18.9,17.7,-1.3,-0.8,-0.6,1.3,4.2,154,2.190496,0.536448,98,0.59,0.002124,-0.4,0.59,98,98,0.61,.,.
hour,USCAN,bluecreek,2135,06JAN2018:23:00:00,-0.5,-0.3,-0.5,-0.4,0,15.2,16.5,22.1,19.3,17.7,-1.3,-0.8,-0.6,1.3,4.3,273,0.491744,0.044704,98,0.58,0.002088,-0.7,0.58,98,98,0.59,.,.
hour,USCAN,cachejct,2136,06JAN2018:00:00:00,-6.7,-6,-7.1,-6.6,0,29.2,25.6,36.3,37.2,37.9,-0.1,0.7,1.5,3.6,6.6,322,1.922272,0.759968,95,0.09,0.000324,-7,0.36,95,98,0.37,.,.
hour,USCAN,cachejct,2136,06JAN2018:01:00:00,-6.4,-6.4,-6.7,-6.6,0,29.2,25.6,36.5,36.8,37.9,-0.1,0.7,1.5,3.5,6.6,279,1.922272,0.357632,97,0.1,0.00036,-7.3,0.35,94,97,0.37,.,.
hour,USCAN,cachejct,2136,06JAN2018:02:00:00,-7.4,-6.1,-7.4,-6.6,0,29.2,25.1,36.1,37.2,37.9,-0.1,0.7,1.5,3.6,6.6,182,1.296416,0.22352,98,0.08,0.000288,-7.1,0.36,95,98,0.38,.,.
hour,USCAN,cachejct,2136,06JAN2018:03:00:00,-7.5,-6.9,-7.9,-7.4,0,29.2,25.1,36.5,37.2,37.9,-0.1,0.7,1.5,3.5,6.6,240,1.430528,0.357632,99,0.1,0.00036,-7.5,0.35,98,100,0.35,.,.
hour,USCAN,cachejct,2136,06JAN2018:04:00:00,-8.6,-6.7,-8.6,-7.2,0,29.2,25.2,36.5,37.2,38.1,-0.2,0.7,1.5,3.5,6.6,314,1.877568,0.804672,94,0.08,0.000288,-7.3,0.35,94,100,0.36,.,.
hour,USCAN,cachejct,2136,06JAN2018:05:00:00,-6.7,-6.7,-8.6,-7.7,0,29.4,25.2,36.5,37.2,37.9,-0.2,0.7,1.5,3.6,6.6,296,1.56464,0.625856,97,0.07,0.000252,-7.9,0.34,94,100,0.34,.,.
hour,USCAN,cachejct,2136,06JAN2018:06:00:00,-7.8,-6.5,-7.8,-7,0,29.4,25.2,36.5,37.2,37.9,-0.2,0.7,1.5,3.4,6.6,175,1.654048,0.581152,99,0.11,0.000396,-7.3,0.35,97,99,0.36,.,.
hour,USCAN,cachejct,2136,06JAN2018:07:00:00,-7.3,-7.3,-7.8,-7.6,0,29.2,25.5,36.2,37.2,37.9,-0.2,0.7,1.5,3.6,6.6,318,1.922272,0.44704,100,0.06,0.000216,-7.7,0.34,99,100,0.34,.,.
hour,USCAN,cachejct,2136,06JAN2018:08:00:00,-6.7,-6.6,-7.3,-6.8,0,29.3,25.5,36.5,37.3,37.9,-0.2,0.7,1.5,3.6,6.6,266,1.430528,0.44704,99,0.48,0.001728,-6.8,0.37,99,100,0.37,.,.
hour,USCAN,cachejct,2136,06JAN2018:09:00:00,-5.6,-5.6,-6.9,-6.4,0,29.3,25.5,36.5,37.2,38.2,-0.2,0.7,1.5,3.6,6.5,343,1.385824,0.178816,96,14.35,0.05166,-6.7,0.37,96,99,0.38,.,.
hour,USCAN,cachejct,2136,06JAN2018:10:00:00,-4.6,-4.5,-5.6,-4.8,0,29.4,25.2,36.3,37.2,37.9,-0.2,0.7,1.5,3.6,6.5,77,2.101088,0.67056,94,67.42,0.242712,-5.6,0.4,93,96,0.43,.,.
hour,USCAN,cachejct,2136,06JAN2018:11:00:00,-3.2,-3.2,-4.6,-4.1,0,29.2,25.3,36.3,37.2,37.9,-0.2,0.7,1.5,3.6,6.5,338,1.654048,0.67056,90,101.2,0.36432,-5,0.42,90,94,0.45,.,.
hour,USCAN,cachejct,2136,06JAN2018:12:00:00,-3.3,-2.8,-3.3,-2.9,0,29.2,25.3,36.3,37.3,38.1,-0.2,0.7,1.5,3.6,6.5,140,2.145792,1.028192,93,84.7,0.30492,-4.5,0.44,87,93,0.49,.,.
hour,USCAN,cachejct,2136,06JAN2018:13:00:00,-3.4,-3.3,-3.4,-3.4,0,29.2,25.3,36.4,37.2,37.9,-0.2,0.7,1.5,3.6,6.5,195,1.385824,0.849376,100,69.07,0.248652,-3.9,0.46,93,100,0.48,.,.
hour,USCAN,cachejct,2136,06JAN2018:14:00:00,-2.9,-2.9,-3.4,-3.1,0,29.2,25.3,36.4,37.2,37.9,-0.2,0.7,1.5,3.5,6.5,182,2.592832,1.34112,100,71.56,0.257616,-3.2,0.48,99,100,0.49,.,.
hour,USCAN,cachejct,2136,06JAN2018:15:00:00,-2.4,-2.4,-2.9,-2.6,0.762,29.2,25.3,36.1,37.2,37.9,-0.2,0.7,1.5,3.6,6.5,170,2.324608,1.385824,100,60.88,0.219168,-2.6,0.5,100,100,0.5,.,.
hour,USCAN,cachejct,2136,06JAN2018:16:00:00,-2.2,-1.9,-2.4,-2.1,1.016,29.2,25.3,36.2,37.3,37.9,-0.2,0.7,1.5,3.5,6.5,70,2.369312,0.983488,100,34.15,0.12294,-2.1,0.52,98,100,0.52,.,.
hour,USCAN,cachejct,2136,06JAN2018:17:00:00,-0.4,-0.4,-2.2,-1.4,0.508,29.2,25.3,36,37.3,37.9,-0.1,0.7,1.5,3.5,6.5,287,5.766816,2.101088,100,11.38,0.040968,-1.5,0.55,100,100,0.55,.,.
hour,USCAN,cachejct,2136,06JAN2018:18:00:00,-2,-0.4,-2,-1,0.254,29.2,25.3,36,37,38.2,-0.1,0.7,1.5,3.4,6.5,218,5.81152,2.190496,100,0.6,0.00216,-1,0.57,100,100,0.57,.,.
hour,USCAN,cachejct,2136,06JAN2018:19:00:00,-1.8,-1.8,-2.2,-2.1,0,29.4,25.3,36,37.2,38.1,-0.1,0.7,1.5,3.5,6.5,174,4.068064,2.726944,100,0.09,0.000324,-2.1,0.52,100,100,0.52,.,.
hour,USCAN,cachejct,2136,06JAN2018:20:00:00,-1.3,-1.3,-1.8,-1.7,0,29.4,25.3,36.4,37.2,37.9,-0.1,0.7,1.5,3.4,6.5,179,4.112768,2.726944,100,0.11,0.000396,-1.7,0.54,100,100,0.54,.,.
hour,USCAN,cachejct,2136,06JAN2018:21:00:00,-1.1,-1,-1.4,-1.2,0,29.4,25.4,36,37.2,38.1,-0.1,0.7,1.5,3.5,6.5,220,2.861056,1.072896,99,0.14,0.000504,-1.2,0.56,99,100,0.56,.,.
hour,USCAN,cachejct,2136,06JAN2018:22:00:00,0.1,0.1,-1.2,-0.6,0,29.3,25.4,36.4,37.2,37.9,-0.1,0.7,1.5,3.5,6.5,275,5.36448,2.145792,96,0.22,0.000792,-0.8,0.58,96,100,0.58,.,.
hour,USCAN,cachejct,2136,06JAN2018:23:00:00,-0.7,0.1,-0.7,-0.4,0.254,29.4,25.1,36.2,37.3,37.9,-0.1,0.7,1.5,3.5,6.5,231,6.616192,3.755136,98,0.35,0.00126,-0.7,0.58,96,100,0.59,.,.
hour,USCAN,circleville,2125,06JAN2018:00:00:00,-2.6,0,-3,-1.2,0,3.9,6.4,5.7,9,13.2,-0.4,1.3,0.7,3,6.6,178,2.68224,1.56464,75,0,0,-5.2,0.42,70,77,0.56,.,.
hour,USCAN,circleville,2125,06JAN2018:01:00:00,-2.5,-0.1,-2.6,-1.3,0,3.1,6.3,5.4,9.2,13.2,-0.8,0.9,0.7,3,6.6,115,2.90576,1.430528,76,0,0,-5,0.42,73,81,0.56,.,.
hour,USCAN,circleville,2125,06JAN2018:02:00:00,-1.6,-1.6,-2.6,-2.2,0,3.9,6.3,5.7,9.6,13.4,-1.3,0.5,0.7,3,6.6,122,3.039872,1.475232,80,0,0,-5.5,0.41,76,80,0.52,.,.
hour,USCAN,circleville,2125,06JAN2018:03:00:00,-1.3,-1.1,-1.6,-1.3,0,3.4,5.9,5.7,9.2,13.6,-1.4,0.2,0.7,3,6.6,193,2.45872,1.296416,77,0,0,-4.5,0.44,77,80,0.55,.,.
hour,USCAN,circleville,2125,06JAN2018:04:00:00,-1.3,-1.3,-1.4,-1.3,0,3.9,6.1,5.7,9,14,-1.4,0,0.6,3,6.5,152,2.056384,0.715264,77,0,0,-4.8,0.43,75,79,0.55,.,.
hour,USCAN,circleville,2125,06JAN2018:05:00:00,0.4,0.4,-1.3,-0.5,0,3.9,5.7,5.7,9.6,14.2,-1.2,-0.1,0.6,3,6.5,106,2.950464,1.743456,74,0,0,-4.1,0.45,74,78,0.59,.,.
hour,USCAN,circleville,2125,06JAN2018:06:00:00,0.9,0.9,-0.7,0.1,0,3.6,5.7,5.7,9,13.4,-1,-0.1,0.5,3,6.6,222,4.202176,1.56464,73,0,0,-3.7,0.46,73,77,0.61,.,.
hour,USCAN,circleville,2125,06JAN2018:07:00:00,2.1,2.1,0.9,1.6,0,3.6,5.5,5.7,9.6,13.4,-0.7,-0.1,0.4,3,6.5,46,4.515104,2.324608,69,0,0,-3.1,0.49,69,73,0.69,.,.
hour,USCAN,circleville,2125,06JAN2018:08:00:00,1.7,2.1,1.7,2,0,3.9,6.3,5.2,9.5,13.4,-0.4,0.1,0.4,3,6.6,103,5.722112,2.190496,69,0.6,0.00216,-3,0.49,69,70,0.71,.,.
hour,USCAN,circleville,2125,06JAN2018:09:00:00,2.6,2.6,1.4,1.9,0,3.8,6.3,5.2,9.6,13.2,-0.2,0.2,0.4,3,6.5,130,4.604512,2.01168,68,31.19,0.112284,-3.2,0.48,67,71,0.7,.,.
hour,USCAN,circleville,2125,06JAN2018:10:00:00,5.7,5.7,2.6,3.6,0,3.7,6.3,5.4,9.6,13.4,0.3,0.4,0.4,3,6.6,94,5.230368,2.279904,56,86.2,0.31032,-2.6,0.51,56,68,0.79,.,.
hour,USCAN,circleville,2125,06JAN2018:11:00:00,8.1,8.1,5.6,6.4,0,3.8,5.9,5.4,9,13.2,1.2,0.7,0.4,3,6.5,236,5.275072,1.519936,49,106.1,0.38196,-2.2,0.52,49,57,0.96,.,.
hour,USCAN,circleville,2125,06JAN2018:12:00:00,8.9,8.9,7.9,8.1,0,4.2,6.5,5.4,9,13.4,2.1,1.2,0.4,3,6.5,286,5.36448,2.45872,47,110.4,0.39744,-2,0.53,47,50,1.08,.,.
hour,USCAN,circleville,2125,06JAN2018:13:00:00,9.7,9.7,8.9,9,0,4.2,5.9,5.2,9,13.4,2.9,1.7,0.4,3,6.6,91,2.68224,0.983488,45,120.9,0.43524,-1.7,0.54,45,48,1.15,.,.
hour,USCAN,circleville,2125,06JAN2018:14:00:00,9.9,9.9,9.4,9.6,0,4.2,6.6,5.5,9,13.2,3.7,2.3,0.5,3,6.5,127,4.02336,1.609344,42,94.7,0.34092,-2.1,0.52,42,45,1.19,.,.
hour,USCAN,circleville,2125,06JAN2018:15:00:00,8.9,9.9,8.5,9,0,3.9,6.1,5.7,9,13.2,4,2.8,0.6,3,6.5,49,3.486912,1.207008,48,40.85,0.14706,-0.9,0.57,42,56,1.15,.,.
hour,USCAN,circleville,2125,06JAN2018:16:00:00,6.8,8.9,6.8,8.2,0,4.1,6.6,5.2,9.6,13.6,4,3.2,0.7,3,6.5,195,10.416032,5.81152,71,47.98,0.172728,0.2,0.62,48,71,1.08,.,.
hour,USCAN,circleville,2125,06JAN2018:17:00:00,4.5,6.8,4.5,5.8,0,4.4,6.4,5.7,9.6,13.2,4,3.4,0.9,3,6.5,174,9.432544,6.213856,86,19.75,0.0711,2.2,0.72,71,86,0.92,.,.
hour,USCAN,circleville,2125,06JAN2018:18:00:00,3.9,4.5,3.9,4.4,0.254,4.3,6.4,5.4,9.6,13.6,3.7,3.4,1.1,3,6.5,167,7.778496,5.14096,89,0.9,0.00324,2.3,0.72,86,89,0.84,.,.
hour,USCAN,circleville,2125,06JAN2018:19:00:00,3.5,3.9,3.5,3.7,0.508,3.9,6.4,5.4,9,13.4,3.5,3.4,1.1,3,6.5,198,4.336288,2.592832,90,0,0,2.1,0.71,89,90,0.8,.,.
hour,USCAN,circleville,2125,06JAN2018:20:00:00,2.4,3.5,2.4,3,1.016,4.3,6.4,5.2,9.6,13.6,3.2,3.4,1.2,3,6.5,50,5.677408,1.743456,95,0,0,1.8,0.7,90,95,0.76,.,.
hour,USCAN,circleville,2125,06JAN2018:21:00:00,1.9,2.4,1.9,2.2,1.016,4.2,6.6,5.2,9.6,13.6,2.9,3.3,1.4,3,6.5,29,1.385824,0.357632,97,0,0,1.6,0.68,95,97,0.71,.,.
hour,USCAN,circleville,2125,06JAN2018:22:00:00,0.8,1.9,0.8,1.4,0,4.2,6,5.9,9.6,13.6,2.7,3.1,1.5,3,6.5,206,2.324608,1.251712,98,0,0,1,0.66,97,98,0.68,.,.
hour,USCAN,circleville,2125,06JAN2018:23:00:00,0,0.8,0,0.5,0,3.9,5.5,5.9,9,13.6,2.2,3,1.5,3,6.5,185,2.279904,1.251712,98,0,0,0.2,0.62,98,98,0.63,.,.
hour,USCAN,eastland,2130,06JAN2018:00:00:00,1,2,1,1.7,0,3.4,6.1,7.2,18.9,17.8,-0.1,0.8,1.5,3.1,5.6,10,1.922272,0.849376,27,0.01,0.000036,-15.4,0.18,26,27,0.69,.,.
hour,USCAN,eastland,2130,06JAN2018:01:00:00,-2.5,1,-2.5,-0.6,0,3.4,6.1,7.6,18.9,17.3,-0.3,0.7,1.4,3.1,5.6,25,2.324608,1.877568,36,0.01,0.000036,-15.7,0.18,27,36,0.59,.,.
hour,USCAN,eastland,2130,06JAN2018:02:00:00,-1.7,-1.7,-2.5,-2.2,0,3.7,5.9,7.4,18.9,17.8,-0.5,0.6,1.2,3.1,5.6,24,2.995168,1.966976,36,0,0,-15,0.19,36,38,0.52,.,.
hour,USCAN,eastland,2130,06JAN2018:03:00:00,-0.9,-0.9,-1.7,-1.4,0,4,5.9,7.4,19.3,17.8,-0.6,0.5,1.1,3.1,5.6,50,1.877568,1.251712,32,0,0,-15.1,0.19,32,36,0.55,.,.
hour,USCAN,eastland,2130,06JAN2018:04:00:00,-1.6,-0.7,-1.6,-0.8,0,4,6,7.4,18.9,17.8,-0.8,0.3,1.1,3.1,5.6,49,2.056384,1.430528,34,0,0,-15.6,0.18,31,34,0.58,.,.
hour,USCAN,eastland,2130,06JAN2018:05:00:00,-1.4,-1.4,-1.9,-1.7,0,4.1,6,6.8,19.3,17.3,-0.9,0.2,1,3.1,5.6,23,2.145792,1.1176,37,0.01,0.000036,-14.5,0.2,34,38,0.54,.,.
hour,USCAN,eastland,2130,06JAN2018:06:00:00,-1.4,-1.4,-2.6,-2,0,3.7,5.6,7.4,18.7,17.7,-0.8,0.2,1,3.1,5.6,20,1.654048,0.715264,44,0.01,0.000036,-13.3,0.22,37,46,0.53,.,.
hour,USCAN,eastland,2130,06JAN2018:07:00:00,-1.2,-0.8,-1.4,-1,0,4.1,5.6,6.6,18.9,17.8,-0.9,0.2,0.9,3.1,5.6,155,1.832864,0.536448,36,0.01,0.000036,-13.5,0.22,35,44,0.57,.,.
hour,USCAN,eastland,2130,06JAN2018:08:00:00,-0.8,-0.4,-1.2,-0.8,0,3,5.9,6.8,18.9,17.7,-0.8,0.1,0.8,3.1,5.6,128,1.78816,0.715264,31,3.14,0.011304,-15.2,0.19,30,36,0.58,.,.
hour,USCAN,eastland,2130,06JAN2018:09:00:00,0.4,0.4,-0.8,-0.3,0,4.1,5.6,6.8,18.9,17.3,-0.7,0.1,0.8,3.1,5.6,65,2.2352,0.983488,30,25.01,0.090036,-15.8,0.18,29,31,0.6,.,.
hour,USCAN,eastland,2130,06JAN2018:10:00:00,2.5,2.5,0.4,1,0,4,5.6,7.2,18.9,17.3,-0.5,0.1,0.8,3.1,5.6,28,4.291584,2.101088,28,85.9,0.30924,-15.1,0.19,28,30,0.66,.,.
hour,USCAN,eastland,2130,06JAN2018:11:00:00,7,7,2.5,4.4,0,3.7,5.9,6.8,18.9,17.8,0,0.2,0.8,3.1,5.6,50,5.900928,4.068064,38,335.8,1.20888,-9.9,0.3,28,39,0.84,.,.
hour,USCAN,eastland,2130,06JAN2018:12:00:00,5.7,7,5.7,6.5,0,3.6,6,7.8,18.9,17.3,0.9,0.3,0.8,3.1,5.6,109,7.689088,5.006848,31,343.3,1.23588,-7.1,0.36,31,40,0.97,.,.
hour,USCAN,eastland,2130,06JAN2018:13:00:00,4.8,5.7,4.6,5,0,3.7,6.1,7.8,18.9,18.1,1.7,0.6,0.9,3.1,5.6,100,8.27024,4.91744,29,227,0.8172,-11.4,0.26,28,31,0.87,.,.
hour,USCAN,eastland,2130,06JAN2018:14:00:00,5.6,6,4.8,5.5,0,4.2,5.8,7.4,18.9,17.7,2.3,1,1.1,3.1,5.6,100,7.778496,4.4704,30,253.7,0.91332,-10.8,0.27,28,32,0.9,.,.
hour,USCAN,eastland,2130,06JAN2018:15:00:00,5.5,5.6,5.3,5.4,0,3.7,6.1,8,18.7,17.7,2.8,1.3,1.5,3.1,5.6,109,6.7056,3.978656,39,161.1,0.57996,-10.6,0.27,29,39,0.9,.,.
hour,USCAN,eastland,2130,06JAN2018:16:00:00,4.9,5.6,4.9,5.4,0,3.2,5.7,7.7,18.9,17.3,3.1,1.6,1.6,3.1,5.6,100,5.945632,4.291584,41,89.3,0.32148,-7.9,0.34,36,41,0.9,.,.
hour,USCAN,eastland,2130,06JAN2018:17:00:00,4.3,4.9,4.3,4.8,0,3.3,6.1,7.7,18.9,17.7,3.2,1.9,1.9,3.1,5.6,111,4.828032,3.084576,41,20.43,0.073548,-7.3,0.35,41,41,0.86,.,.
hour,USCAN,eastland,2130,06JAN2018:18:00:00,3.6,4.3,3.5,3.9,0,3.7,5.9,7.9,18.9,17.7,3.1,2.1,2.2,3.1,5.6,141,4.649216,2.637536,45,0.99,0.003564,-7.9,0.34,41,45,0.81,.,.
hour,USCAN,eastland,2130,06JAN2018:19:00:00,3,3.8,3,3.6,0,3.5,5.9,7.1,18.7,17.7,3,2.2,2.2,3.1,5.6,138,3.79984,2.369312,54,0.13,0.000468,-7,0.36,45,54,0.79,.,.
hour,USCAN,eastland,2130,06JAN2018:20:00:00,1.1,3.4,1.1,2.7,0,3.7,6.1,7.1,18.9,17.7,2.8,2.3,2.4,3.1,5.6,3,5.498592,3.486912,93,0.12,0.000432,-1.9,0.54,54,93,0.74,.,.
hour,USCAN,eastland,2130,06JAN2018:21:00:00,0.1,1.1,0.1,0.6,0,4,5.9,8.3,18.9,17.9,2.7,2.3,2.4,3.1,5.6,15,4.783328,2.2352,100,0.15,0.00054,0.2,0.62,93,100,0.64,.,.
hour,USCAN,eastland,2130,06JAN2018:22:00:00,0.1,0.1,0.1,0.1,0,4,5.9,8.3,18.9,17.7,2.6,2.3,2.5,3.1,5.6,21,2.816352,1.877568,100,0.23,0.000828,0.1,0.62,100,100,0.62,.,.
hour,USCAN,eastland,2130,06JAN2018:23:00:00,-0.1,0.1,-0.1,0,0,4,5.9,8.3,18.7,17.7,2.4,2.3,2.4,3.1,5.6,26,3.218688,1.966976,100,0.17,0.000612,0,0.61,100,100,0.61,.,.
hour,USCAN,enterprise,2128,06JAN2018:00:00:00,0.9,2.7,0.7,1.5,0,13,16.6,13.9,12.2,13.1,1.3,3.1,3,3.5,7.2,127,2.145792,0.715264,82,0.03,0.000108,-1.6,0.54,77,82,0.68,.,.
hour,USCAN,enterprise,2128,06JAN2018:01:00:00,1.6,1.6,0.9,1,0,13,16.8,13.9,12,13.1,1.2,3,3,3.5,7.2,202,2.369312,1.251712,84,0.02,0.000072,-1.6,0.54,82,85,0.66,.,.
hour,USCAN,enterprise,2128,06JAN2018:02:00:00,1.1,1.6,1.1,1.5,0,13.3,17.2,13.8,12,13.1,1.1,2.8,3,3.5,7.2,233,2.503424,1.430528,82,0.03,0.000108,-1,0.57,82,84,0.68,.,.
hour,USCAN,enterprise,2128,06JAN2018:03:00:00,0.2,1.1,0,0.4,0,13,16.8,13.9,12,13.1,1,2.7,3,3.5,7.3,67,1.56464,0.536448,85,0.03,0.000108,-2,0.53,82,86,0.63,.,.
hour,USCAN,enterprise,2128,06JAN2018:04:00:00,0.2,0.6,0.2,0.3,0,13,17,13.9,12,12.9,0.9,2.6,3,3.5,7.2,229,2.324608,0.759968,88,0.02,0.000072,-1.7,0.54,85,88,0.62,.,.
hour,USCAN,enterprise,2128,06JAN2018:05:00:00,0.4,0.6,0.1,0.3,0,12.8,17,13.9,12,13.1,0.9,2.5,3,3.5,7.2,0,2.548128,1.072896,84,0.02,0.000072,-1.7,0.54,84,88,0.62,.,.
hour,USCAN,enterprise,2128,06JAN2018:06:00:00,0.4,0.4,-0.1,0.1,0,12.4,16.7,13.9,12.2,13.1,0.8,2.4,3,3.5,7.2,92,2.726944,1.609344,80,0.02,0.000072,-2.6,0.5,80,84,0.62,.,.
hour,USCAN,enterprise,2128,06JAN2018:07:00:00,0.2,1.2,0.2,0.6,0,12.8,16.7,13.6,12.2,13.1,0.7,2.4,3,3.5,7.2,62,2.369312,1.072896,81,0.01,0.000036,-2.5,0.51,77,81,0.64,.,.
hour,USCAN,enterprise,2128,06JAN2018:08:00:00,-0.2,0.4,-0.2,0.1,0,13,16.7,13.6,12,13.1,0.6,2.3,3,3.5,7.2,326,2.324608,0.67056,83,0.5,0.0018,-2.7,0.5,80,83,0.61,.,.
hour,USCAN,enterprise,2128,06JAN2018:09:00:00,2.1,2.1,-0.2,0.3,0,12.7,16.9,13.6,12,13.1,0.5,2.2,2.9,3.6,7.2,91,2.279904,1.072896,77,28.27,0.101772,-2.5,0.51,77,83,0.62,.,.
hour,USCAN,enterprise,2128,06JAN2018:10:00:00,5.1,5.1,2.1,3.8,0,12.7,16.6,13.6,12,13.1,1.2,2.2,2.9,3.6,7.2,338,2.369312,0.804672,69,84.2,0.30312,-0.8,0.58,69,77,0.81,.,.
hour,USCAN,enterprise,2128,06JAN2018:11:00:00,13,13,5.1,8,0,13.1,16.6,13.8,12,13.1,2.9,2.2,2.9,3.6,7.2,5,6.839712,1.385824,35,313.5,1.1286,0,0.61,35,69,1.08,.,.
hour,USCAN,enterprise,2128,06JAN2018:12:00:00,13.2,13.2,12.3,12.7,0,12.8,16.5,13.6,12,13.1,4.8,2.5,2.8,3.6,7.2,206,8.851392,6.079744,33,363.2,1.30752,-2.1,0.52,33,37,1.47,.,.
hour,USCAN,enterprise,2128,06JAN2018:13:00:00,12.1,13.2,12.1,12.5,0,13.5,17,13.8,12,12.8,6,3,2.8,3.6,7.2,222,9.745472,6.7056,34,267.7,0.96372,-2.8,0.5,33,35,1.45,.,.
hour,USCAN,enterprise,2128,06JAN2018:14:00:00,12,12.1,11.8,12,0,13.5,16.9,13.6,12,13.3,6.6,3.6,2.9,3.6,7.2,219,8.314944,5.856224,37,203.3,0.73188,-2.6,0.5,34,37,1.4,.,.
hour,USCAN,enterprise,2128,06JAN2018:15:00:00,10.7,12,10.7,11.5,0,13.5,17,13.6,12,12.6,6.7,4.1,3,3.6,7.2,221,6.839712,4.4704,41,69.24,0.249264,-1.9,0.53,37,41,1.36,.,.
hour,USCAN,enterprise,2128,06JAN2018:16:00:00,10.2,10.8,10.2,10.6,0,13.5,16.9,13.8,12,12.6,6.5,4.5,3.1,3.6,7.2,231,6.48208,4.4704,44,35.41,0.127476,-1.8,0.54,41,44,1.28,.,.
hour,USCAN,enterprise,2128,06JAN2018:17:00:00,7.4,10.2,7.4,8.6,0,13.2,16.9,13.8,12,13.3,6,4.7,3.2,3.6,7.2,242,5.36448,2.637536,74,14.66,0.052776,1.5,0.69,44,74,1.12,.,.
hour,USCAN,enterprise,2128,06JAN2018:18:00:00,6.1,7.4,6.1,6.8,0,13.2,16.8,13.6,12,13.1,5.6,4.8,3.4,3.6,7.2,174,2.995168,1.743456,82,1.8,0.00648,2.9,0.75,74,82,0.98,.,.
hour,USCAN,enterprise,2128,06JAN2018:19:00:00,6.1,6.4,5.7,6,0.254,12.9,16.8,14.1,12,13.1,5,4.8,3.5,3.6,7.2,350,3.173984,0.402336,79,0.02,0.000072,3,0.76,77,84,0.93,.,.
hour,USCAN,enterprise,2128,06JAN2018:20:00:00,4.2,6.1,4,5,0,13.1,16.9,13.7,12,13.1,4.5,4.7,3.6,3.6,7.2,348,2.45872,0.67056,91,0.09,0.000324,2.5,0.73,79,91,0.87,.,.
hour,USCAN,enterprise,2128,06JAN2018:21:00:00,3.6,4.3,3.6,3.9,0,13.3,16.9,13.7,12,12.8,4.2,4.6,3.7,3.6,7.2,314,2.68224,1.430528,94,0.12,0.000432,2.8,0.75,91,94,0.81,.,.
hour,USCAN,enterprise,2128,06JAN2018:22:00:00,3.6,3.8,3.5,3.6,0.254,13,17.2,13.9,12,13.3,3.9,4.4,3.8,3.6,7.2,103,2.68224,1.028192,96,0.23,0.000828,2.9,0.75,94,96,0.79,.,.
hour,USCAN,enterprise,2128,06JAN2018:23:00:00,1,3.6,0.3,2.1,0,13,16.9,13.9,12,13.3,3.3,4.4,3.8,3.7,7.2,241,2.056384,1.207008,99,0.28,0.001008,1.5,0.68,96,99,0.71,.,.
hour,USCAN,ephraim,2126,06JAN2018:00:00:00,-2.2,-1.9,-2.4,-2.2,0,6.1,16,17.3,20.8,20.6,-0.7,-1.9,-2.4,0.2,3.4,166,1.475232,0.536448,90,0.23,0.000828,-3.7,0.47,88,91,0.52,.,.
hour,USCAN,ephraim,2126,06JAN2018:01:00:00,-4.7,-1.9,-4.7,-2.5,0,6.2,16,17.3,21.4,20.6,-1.1,-1.8,-2.3,0.2,3.4,186,1.698752,0.938784,96,0.22,0.000792,-4,0.46,86,96,0.51,.,.
hour,USCAN,ephraim,2126,06JAN2018:02:00:00,-2.6,-2.6,-4.7,-3.8,0,5.8,16.2,17.1,20.8,20.6,-1.6,-1.8,-2.2,0.2,3.4,117,1.519936,0.67056,92,0.22,0.000792,-4.5,0.44,92,96,0.46,.,.
hour,USCAN,ephraim,2126,06JAN2018:03:00:00,-3.8,-2.6,-4.1,-3.2,0,5.8,15.5,17.1,20.5,20.6,-2,-2,-2.2,0.2,3.4,347,1.654048,0.22352,96,0.17,0.000612,-4.2,0.45,92,96,0.48,.,.
hour,USCAN,ephraim,2126,06JAN2018:04:00:00,-3.7,-3.7,-3.8,-3.8,0,6.1,15.7,17.5,21.1,20.6,-2.2,-2,-2.2,0.2,3.4,321,0.536448,0.044704,96,0.24,0.000864,-4.3,0.44,96,97,0.46,.,.
hour,USCAN,ephraim,2126,06JAN2018:05:00:00,-2.6,-2.6,-3.7,-3.2,0,6.3,15.7,17.5,20.8,20.6,-2.4,-2.1,-2.1,0.2,3.3,193,1.385824,0.357632,93,0.18,0.000648,-4.1,0.45,92,96,0.48,.,.
hour,USCAN,ephraim,2126,06JAN2018:06:00:00,-2.9,-2.4,-2.9,-2.6,0,6.3,15.8,17.5,20.8,21,-2.4,-2.1,-2.1,0.2,3.3,209,2.637536,0.849376,95,0.17,0.000612,-3.7,0.46,91,95,0.5,.,.
hour,USCAN,ephraim,2126,06JAN2018:07:00:00,-2.8,-2,-2.9,-2.5,0,6.1,15.7,17.5,20.5,20.6,-2.3,-2.2,-2.1,0.2,3.4,36,2.637536,0.759968,94,0.15,0.00054,-3.3,0.48,92,96,0.51,.,.
hour,USCAN,ephraim,2126,06JAN2018:08:00:00,-2.2,-2.2,-2.8,-2.6,0,6.1,16,17.5,20.8,20.6,-2.3,-2.2,-2.1,0.2,3.3,149,1.966976,0.625856,93,0.95,0.00342,-3.4,0.48,93,96,0.5,.,.
hour,USCAN,ephraim,2126,06JAN2018:09:00:00,-2.1,-2.1,-2.6,-2.4,0,5.8,16,17.5,21.1,20.6,-2.2,-2.1,-2,0.2,3.3,179,2.637536,0.625856,95,16.6,0.05976,-3.2,0.48,93,95,0.51,.,.
hour,USCAN,ephraim,2126,06JAN2018:10:00:00,-0.1,-0.1,-2.1,-1.6,0,5.8,15.8,17.5,20.8,20.6,-1.7,-2.1,-2,0.2,3.3,198,2.637536,1.475232,87,41.79,0.150444,-2.8,0.5,87,95,0.54,.,.
hour,USCAN,ephraim,2126,06JAN2018:11:00:00,0,0.6,-0.1,0.3,0,6.1,15.7,17.4,21.4,20.6,-1.4,-2.1,-2,0.2,3.3,287,1.609344,0.536448,86,52.61,0.189396,-1.9,0.53,84,87,0.62,.,.
hour,USCAN,ephraim,2126,06JAN2018:12:00:00,1,1,0,0.2,0,5.9,15.7,17.4,21.1,20.6,-1.1,-2,-2,0.2,3.3,30,2.01168,0.938784,85,72.32,0.260352,-1.8,0.54,84,88,0.62,.,.
hour,USCAN,ephraim,2126,06JAN2018:13:00:00,1.8,1.8,1,1.3,0,5.7,16,17.4,20.8,20.6,-0.9,-1.9,-2,0.3,3.3,49,2.101088,0.983488,84,76.85,0.27666,-1.2,0.56,82,85,0.67,.,.
hour,USCAN,ephraim,2126,06JAN2018:14:00:00,1.4,2.3,1.4,2.1,0,5.7,16,17.4,21.4,20.6,-0.8,-1.7,-1.9,0.2,3.3,168,2.548128,0.938784,91,56.07,0.201852,0.1,0.62,84,92,0.71,.,.
hour,USCAN,ephraim,2126,06JAN2018:15:00:00,0.9,1.4,0.9,1.2,0.254,6.1,15.9,17.4,21.4,20.6,-0.6,-1.7,-1.9,0.3,3.3,286,2.503424,1.028192,97,47.98,0.172728,0.3,0.63,91,97,0.66,.,.
hour,USCAN,ephraim,2126,06JAN2018:16:00:00,2.2,2.2,0.9,1.6,1.016,6.1,16.2,17.4,20.5,20.6,-0.5,-1.5,-1.8,0.3,3.3,170,4.202176,2.2352,92,20.92,0.075312,0.8,0.65,92,97,0.68,.,.
hour,USCAN,ephraim,2126,06JAN2018:17:00:00,1.5,2.2,1.5,1.9,1.016,6.3,15.8,17.2,21.1,21,-0.5,-1.4,-1.8,0.3,3.3,167,4.202176,2.190496,94,7.68,0.027648,0.9,0.65,92,94,0.7,.,.
hour,USCAN,ephraim,2126,06JAN2018:18:00:00,1.1,1.7,1.1,1.5,0,6.1,15.7,17.2,21.1,21,-0.4,-1.4,-1.7,0.3,3.3,184,4.604512,1.475232,95,0.95,0.00342,0.5,0.63,92,95,0.68,.,.