hly,FGNet,AFork,42.23,01SEP2018:00:59:59,64.5,65.6,62.9,0,0.0001,5.4,359,17.68,8.2,0.005990,32.08,26.97,31.5,33.2,30.2,0,0.000,11.78,71.6,0.0017,0.0023,60.4,01SEP2018:00:41:30,59.3,01SEP2018:00:29:00
hly,FGNet,AFork,42.23,01SEP2018:01:59:59,62.7,64.8,60.8,0,0.0001,3.6,1.359,19.7,6.0,0.006660,42.04,29.22,34.1,38.1,31.9,0,0.000,11.89,71.6,0.0007,0.0010,58.2,01SEP2018:01:50:40,56.8,01SEP2018:01:40:20
hly,FGNet,AFork,42.23,01SEP2018:02:59:59,60.7,61.8,59.4,0,0.0001,3.5,33.05,54.86,6.9,0.006830,45.66,33.21,34.7,39.1,32.2,0,0.000,11.84,71.5,0.0005,0.0008,57.2,01SEP2018:02:44:10,55.6,01SEP2018:02:44:20
hly,FGNet,AFork,42.23,01SEP2018:03:59:59,59.0,59.7,57.6,0,0.0001,4.1,14.91,21.86,6.4,0.007880,48.73,41.57,38.4,39.5,34.5,0,0.000,11.78,71.5,0.0005,0.0008,54.9,01SEP2018:03:53:40,53.6,01SEP2018:03:54:30
hly,FGNet,AFork,42.23,01SEP2018:04:59:59,57.8,58.5,56.9,0,0.0001,3.8,344.5,22.99,6.5,0.007080,49.11,40.24,35.7,38.2,34.1,0,0.000,11.89,71.4,0.0005,0.0008,53.1,01SEP2018:04:53:40,50.9,01SEP2018:04:53:40
hly,FGNet,AFork,42.23,01SEP2018:05:59:59,56.4,57.7,55.2,1,0.0041,3.0,43.86,35.35,6.0,0.007850,57.81,41.81,38.2,41.5,34.2,0,0.000,11.72,71.3,0.0000,0.0001,53.2,01SEP2018:05:28:50,51.5,01SEP2018:05:28:00
hly,FGNet,AFork,42.23,01SEP2018:06:59:59,55.6,56.4,55.1,53,0.1895,4.3,5.766,6.49,6.2,0.008390,57.78,51.5,40.0,41.2,38.5,0,0.000,11.72,71.2,0.0010,0.0021,53.3,01SEP2018:06:13:00,52.0,01SEP2018:06:08:10
hly,FGNet,AFork,42.23,01SEP2018:07:59:59,59.9,63.8,56.2,210,0.7548,2.1,20.7,44.55,5.8,0.008820,54.33,43.62,41.3,44.2,38.1,0,0.000,11.84,71.0,0.0043,0.0053,63.3,01SEP2018:07:11:40,58.3,01SEP2018:07:11:30
hly,FGNet,AFork,42.23,01SEP2018:08:59:59,66.3,70.0,63.5,384,1.3827,1.1,90.9,44.36,3.3,0.009440,49.89,33.42,43.0,45.2,39.6,0,0.000,11.72,70.9,0.0089,0.0100,64.3,01SEP2018:08:03:50,61.8,01SEP2018:08:03:20
hly,FGNet,AFork,42.23,01SEP2018:09:59:59,72.4,74.6,69.7,608,2.1883,1.6,153,47.83,6.0,0.008720,39.58,25.71,41.0,45.2,37.0,0,0.000,11.84,70.8,0.0156,0.0176,73.1,01SEP2018:09:01:10,86.8,01SEP2018:09:08:10
hly,FGNet,AFork,42.23,01SEP2018:10:59:59,76.3,77.3,74.4,745,2.6812,3.4,186,45.75,7.4,0.008350,32.55,21.72,39.8,45.4,34.5,0,0.000,11.84,70.7,0.0210,0.0244,82.7,01SEP2018:10:28:00,95.7,01SEP2018:10:17:50
hly,FGNet,AFork,42.23,01SEP2018:11:59:59,77.7,80.3,76.6,838,3.0172,4.6,170,38.84,9.4,0.009300,33.82,22.19,42.7,46.8,37.6,0,0.000,11.96,70.6,0.0245,0.0287,82.8,01SEP2018:11:22:50,96.3,01SEP2018:11:22:30
hly,FGNet,AFork,42.23,01SEP2018:12:59:59,81.6,83.6,80.1,866,3.1194,5.9,181.1,95.9,15.0,0.008340,29.76,15.64,39.7,46.9,31.2,0,0.000,11.96,70.6,0.0270,0.0324,85.7,01SEP2018:12:08:00,100.8,01SEP2018:12:47:50
hly,FGNet,AFork,42.23,01SEP2018:13:59:59,83.0,84.2,82.1,845,3.0409,7.8,342.5,34.09,15.7,0.006780,21.75,12.85,34.5,40.9,26.4,0,0.000,11.78,70.6,0.0278,0.0347,89.4,01SEP2018:13:46:10,93.3,01SEP2018:13:34:20
hly,FGNet,AFork,42.23,01SEP2018:14:59:59,81.8,82.5,81.3,753,2.7093,12.3,345.6,18.04,19.4,0.006360,21.27,13.87,32.9,38.4,27.6,0,0.000,11.78,70.6,0.0276,0.0368,88.9,01SEP2018:14:02:30,91.2,01SEP2018:14:42:30
hly,FGNet,AFork,42.23,01SEP2018:15:59:59,81.5,82.2,80.8,610,2.1943,12.9,346.4,15.66,19.8,0.006700,21.17,15.37,34.3,38.0,30.4,0,0.000,11.89,70.8,0.0240,0.0331,86.9,01SEP2018:15:55:00,89.2,01SEP2018:15:44:20
hly,FGNet,AFork,42.23,01SEP2018:16:59:59,80.9,81.6,80.0,435,1.5668,11.8,345,16.14,22.5,0.006420,21.3,15.75,33.2,38.1,29.8,0,0.000,11.84,70.9,0.0187,0.0269,84.5,01SEP2018:16:48:00,84.5,01SEP2018:16:56:00
hly,FGNet,AFork,42.23,01SEP2018:17:59:59,79.1,80.1,77.8,234,0.8430,11.8,343.5,14.84,19.3,0.005670,19.12,14.9,30.1,34.2,27.1,0,0.000,11.89,71.0,0.0133,0.0210,77.8,01SEP2018:17:59:30,76.4,01SEP2018:18:00:00
hly,FGNet,AFork,42.23,01SEP2018:18:59:59,76.3,77.8,74.5,29,0.1060,8.2,337.2,19.02,17.6,0.005650,21.75,16.23,30.1,34.4,26.4,0,0.000,11.78,71.2,0.0064,0.0116,71.4,01SEP2018:18:51:00,69.2,01SEP2018:18:51:00
hly,FGNet,AFork,42.23,01SEP2018:19:59:59,73.7,75.2,72.3,1,0.0023,8.0,354.3,16.62,14.4,0.005230,20.18,16.53,28.2,29.8,25.9,0,0.000,11.89,71.3,0.0036,0.0049,68.5,01SEP2018:19:59:50,67.2,01SEP2018:19:59:00
hly,FGNet,AFork,42.23,01SEP2018:20:59:59,69.1,72.2,66.2,0,0.0001,3.9,15,26.09,11.0,0.005640,29.73,18.79,30.0,34.1,26.9,0,0.000,11.84,71.4,0.0012,0.0018,62.7,01SEP2018:20:47:00,60.6,01SEP2018:20:47:20
hly,FGNet,AFork,42.23,01SEP2018:21:59:59,66.6,67.3,65.4,0,0.0002,3.4,28.19,30.58,6.4,0.006970,34.16,27.48,35.3,38.1,32.2,0,0.000,11.72,71.4,0.0007,0.0011,62.1,01SEP2018:21:37:40,60.3,01SEP2018:21:52:20
hly,FGNet,AFork,42.23,01SEP2018:22:59:59,63.4,66.6,60.6,0,0.0001,1.6,13.29,15.45,6.5,0.006680,41.02,27.75,34.2,37.3,31.9,0,0.000,11.89,71.5,-.0004,-.0006,56.6,01SEP2018:22:50:30,54.0,01SEP2018:22:48:50
hly,FGNet,AFork,42.23,01SEP2018:23:59:59,60.9,62.5,59.2,0,0.0001,3.3,22.28,21.87,6.0,0.006990,46,32.9,35.3,38.9,32.8,0,0.000,11.78,71.4,0.0004,0.0007,56.4,02SEP2018:00:00:00,54.1,01SEP2018:23:41:40
hly,FGNet,AFork,42.23,02SEP2018:00:59:59,58.9,59.9,57.4,0,0.0001,3.7,18.77,12.35,6.7,0.007180,47.23,38.7,36.0,37.7,34.5,0,0.000,11.78,71.4,0.0005,0.0008,53.9,02SEP2018:00:58:10,52.4,02SEP2018:00:58:10
hly,FGNet,AFork,42.23,02SEP2018:01:59:59,56.8,57.5,56.0,0,0.0001,4.1,19.56,12.58,6.5,0.007940,55.15,45.84,38.6,40.5,36.4,0,0.000,11.78,71.3,0.0004,0.0007,53.2,02SEP2018:01:26:30,51.9,02SEP2018:01:26:40
hly,FGNet,AFork,42.23,02SEP2018:02:59:59,56.6,58.9,55.8,0,0.0001,4.0,13.37,17.75,6.5,0.007130,50.51,41.98,35.8,38.9,34.7,0,0.000,11.78,71.3,0.0005,0.0008,52.8,02SEP2018:02:31:40,50.7,02SEP2018:02:31:20
hly,FGNet,AFork,42.23,02SEP2018:03:59:59,55.2,56.5,53.4,0,0.0001,3.6,20.79,15.42,5.8,0.007240,56.79,44.82,36.2,38.7,34.5,0,0.000,11.78,71.1,0.0003,0.0005,50.2,02SEP2018:03:49:10,48.9,02SEP2018:03:49:10
hly,FGNet,AFork,42.23,02SEP2018:04:59:59,53.3,54.2,52.6,0,0.0001,3.3,43.94,19.61,4.6,0.008730,70.84,54.88,41.0,43.8,37.9,0,0.000,11.84,71.0,-.0001,-.0001,49.4,02SEP2018:04:29:10,48.2,02SEP2018:04:29:10
hly,FGNet,AFork,42.23,02SEP2018:05:59:59,51.9,52.8,50.6,1,0.0037,3.0,32.66,20.94,4.8,0.009070,70.77,67.12,42.0,43.3,40.3,0,0.000,11.84,71.0,-.0003,-.0003,47.5,02SEP2018:05:52:10,46.1,02SEP2018:05:52:20
hly,FGNet,AFork,42.23,02SEP2018:06:59:59,51.3,53.5,50.4,50,0.1813,3.9,15.25,12.78,5.7,0.008500,69.92,60.3,40.3,41.1,39.5,0,0.000,11.84,70.8,0.0004,0.0012,48.2,02SEP2018:06:01:40,47.2,02SEP2018:06:06:10
hly,FGNet,AFork,42.23,02SEP2018:07:59:59,58.4,63.6,53.4,254,0.9126,3.0,337.9,35.73,5.3,0.009260,62.48,46.38,42.5,45.5,40.3,0,0.000,11.72,70.6,0.0050,0.0062,67.5,02SEP2018:07:00:10,58.0,02SEP2018:07:00:10
hly,FGNet,AFork,42.23,02SEP2018:08:59:59,66.3,68.1,63.6,442,1.5918,2.8,196.4,30.6,5.7,0.009180,50,36.08,42.3,45.2,38.5,0,0.000,11.89,70.5,0.0107,0.0125,68.8,02SEP2018:08:54:50,70.2,02SEP2018:08:01:50
hly,FGNet,AFork,42.23,02SEP2018:09:59:59,70.5,72.0,67.8,612,2.2039,2.3,189.3,48.49,6.0,0.009270,42.93,30.65,42.6,45.4,38.9,0,0.000,11.89,70.3,0.0157,0.0179,68.8,02SEP2018:09:02:20,80.3,02SEP2018:09:02:10
hly,FGNet,AFork,42.23,02SEP2018:10:59:59,75.6,78.2,71.9,752,2.7074,2.2,192.9,56.18,5.8,0.009070,39.72,22.47,42.0,46.9,36.4,0,0.000,11.72,70.2,0.0205,0.0231,80.2,02SEP2018:10:05:20,91.7,02SEP2018:10:05:10
hly,FGNet,AFork,42.23,02SEP2018:11:59:59,78.9,80.0,77.6,842,3.0319,3.4,196.2,49.94,6.5,0.008690,32.65,20.08,40.8,46.9,35.4,0,0.000,11.96,70.1,0.0243,0.0280,84.8,02SEP2018:11:20:00,103.3,02SEP2018:11:00:30
hly,FGNet,AFork,42.23,02SEP2018:12:59:59,82.3,84.4,79.5,877,3.1558,3.1,185.3,48.51,6.7,0.008270,27.57,13.91,39.5,44.6,29.6,0,0.000,11.78,70.1,0.0258,0.0295,86.8,02SEP2018:12:01:30,106.5,02SEP2018:12:01:30
hly,FGNet,AFork,42.23,02SEP2018:13:59:59,84.5,85.9,83.6,853,3.0717,4.6,193.4,32.61,8.0,0.006930,23.93,12.07,35.0,43.2,27.1,0,0.000,11.78,70.1,0.0264,0.0313,89.7,02SEP2018:13:06:00,110.9,02SEP2018:13:29:40
hly,FGNet,AFork,42.23,02SEP2018:14:59:59,86.7,87.3,85.3,757,2.7242,4.0,190.2,45,8.0,0.005550,17.21,9.95,29.5,36.2,23.9,0,0.000,11.84,70.2,0.0234,0.0280,91.7,02SEP2018:14:00:50,109.3,02SEP2018:14:47:30
hly,FGNet,AFork,42.23,02SEP2018:15:59:59,86.0,87.7,84.7,611,2.1985,6.7,336.7,37.3,14.6,0.005780,16.77,11.66,30.6,36.4,27.2,0,0.000,11.78,70.4,0.0212,0.0273,94.5,02SEP2018:15:52:00,98.5,02SEP2018:15:52:00
hly,FGNet,AFork,42.23,02SEP2018:16:59:59,84.1,85.0,83.1,433,1.5604,9.9,345.1,15.64,17.1,0.005570,17.01,11.9,29.7,35.1,26.0,0,0.000,11.89,70.5,0.0183,0.0260,87.8,02SEP2018:16:51:50,89.1,02SEP2018:16:51:20
hly,FGNet,AFork,42.23,02SEP2018:17:59:59,82.1,83.4,80.7,225,0.8109,11.0,347.7,12.48,18.5,0.005140,15.58,12.37,27.8,31.3,25.6,0,0.000,11.72,70.7,0.0132,0.0211,80.1,02SEP2018:17:59:50,79.4,02SEP2018:17:59:50
hly,FGNet,AFork,42.23,02SEP2018:18:59:59,79.1,80.8,76.5,26,0.0924,8.5,349.8,12.66,15.3,0.005000,17.96,13.43,27.1,30.3,25.3,0,0.000,11.78,70.8,0.0073,0.0131,72.4,02SEP2018:18:59:50,70.3,02SEP2018:18:59:50
hly,FGNet,AFork,42.23,02SEP2018:19:59:59,74.1,76.6,72.0,0,0.0017,5.1,4.147,11.72,8.5,0.005140,20.05,15.78,27.8,30.1,24.4,0,0.000,11.89,71.0,0.0022,0.0032,67.0,02SEP2018:20:00:00,65.2,02SEP2018:20:00:00
hly,FGNet,AFork,42.23,02SEP2018:20:59:59,69.9,72.1,67.0,0,0.0001,3.4,340.5,53.81,6.2,0.005220,27.17,16.02,28.0,32.5,23.2,0,0.000,11.72,71.1,0.0010,0.0015,63.4,02SEP2018:20:44:20,60.6,02SEP2018:20:44:20
hly,FGNet,AFork,42.23,02SEP2018:21:59:59,67.9,68.8,66.8,0,0.0001,4.4,12.71,44.69,6.7,0.005510,28.4,21.14,29.4,34.1,27.2,0,0.000,11.89,71.2,0.0014,0.0021,64.0,02SEP2018:22:00:00,61.2,02SEP2018:21:59:20
hly,FGNet,AFork,42.23,02SEP2018:22:59:59,63.0,67.8,61.0,0,0.0001,1.8,29.01,31,5.1,0.006770,40.27,26.36,34.5,37.5,31.9,0,0.000,11.78,71.3,-.0003,-.0004,58.2,02SEP2018:22:31:50,55.7,02SEP2018:22:19:00
hly,FGNet,AFork,42.23,02SEP2018:23:59:59,60.7,61.8,60.2,0,0.0002,2.9,17.95,11.97,5.7,0.007110,42.99,32.53,35.8,38.1,31.2,0,0.000,11.72,71.3,0.0002,0.0004,57.3,02SEP2018:23:24:30,54.9,02SEP2018:23:12:10
hly,FGNet,AFork,42.23,03SEP2018:00:59:59,61.4,63.8,58.8,0,0.0001,2.8,9.25,13.86,5.7,0.005890,38.74,26.15,31.1,34.0,28.1,0,0.000,11.72,71.3,0.0003,0.0005,54.8,03SEP2018:00:59:40,53.0,03SEP2018:00:57:00
hly,FGNet,AFork,42.23,03SEP2018:01:59:59,59.1,60.5,57.7,0,0.0001,2.7,8.18,21.23,5.3,0.005910,41.02,30.83,31.1,35.0,28.5,0,0.000,11.66,71.2,0.0002,0.0004,54.2,03SEP2018:01:54:30,52.6,03SEP2018:01:53:10
hly,FGNet,AFork,42.23,03SEP2018:02:59:59,57.3,57.9,55.8,0,0.0001,2.7,33.28,40.05,5.3,0.006960,52.29,36.66,35.2,39.0,31.4,0,0.000,11.89,71.2,0.0000,0.0001,53.4,03SEP2018:02:51:00,50.9,03SEP2018:02:44:30
hly,FGNet,AFork,42.23,03SEP2018:03:59:59,55.1,55.9,53.7,0,0.0001,2.6,50.14,30.89,4.6,0.008240,59.75,50.48,39.5,40.4,37.7,0,0.000,11.72,71.1,-.0002,-.0002,50.8,03SEP2018:03:53:20,48.6,03SEP2018:03:53:20
hly,FGNet,AFork,42.23,03SEP2018:04:59:59,53.6,54.2,52.8,0,0.0001,2.7,15.17,8.93,4.2,0.008540,63.98,58.49,40.5,41.4,39.0,0,0.000,11.84,71.0,-.0003,-.0003,49.4,03SEP2018:04:56:50,47.4,03SEP2018:04:56:30
hly,FGNet,AFork,42.23,03SEP2018:05:59:59,53.3,54.3,52.6,1,0.0030,3.7,10.3,10.95,5.5,0.007590,60.4,50.31,37.4,39.5,35.5,0,0.000,11.89,70.8,0.0002,0.0003,49.9,03SEP2018:05:00:10,48.5,03SEP2018:05:51:30
hly,FGNet,AFork,42.23,03SEP2018:06:59:59,53.0,55.3,51.7,48,0.1742,2.4,16.31,18.69,6.5,0.008100,65.35,47.27,39.1,40.8,35.2,0,0.000,11.78,70.7,-.0000,0.0006,50.7,03SEP2018:06:12:00,49.0,03SEP2018:06:12:00
hly,FGNet,AFork,42.23,03SEP2018:07:59:59,58.7,63.1,55.2,246,0.8840,2.4,341.9,39.62,6.4,0.008310,54.47,43.42,39.7,43.6,36.0,0,0.000,11.84,70.6,0.0046,0.0057,65.7,03SEP2018:07:01:00,58.6,03SEP2018:07:00:10
hly,FGNet,AFork,42.23,03SEP2018:08:59:59,67.4,69.0,63.1,435,1.5656,3.0,217.4,29.4,7.1,0.008860,46.9,32.87,41.4,45.0,38.2,0,0.000,11.72,70.4,0.0108,0.0128,69.6,03SEP2018:08:58:00,71.5,03SEP2018:08:03:30
hly,FGNet,AFork,42.23,03SEP2018:09:59:59,71.9,75.8,68.4,607,2.1850,2.0,196.5,36.44,5.8,0.009040,40.71,25.13,41.9,44.8,37.1,0,0.000,11.89,70.2,0.0157,0.0177,69.7,03SEP2018:09:04:10,77.7,03SEP2018:09:01:30
hly,FGNet,AFork,42.23,03SEP2018:10:59:59,78.2,81.0,75.7,741,2.6690,2.0,176.4,64.96,4.8,0.009110,32.39,22.09,42.1,46.5,37.9,0,0.000,11.78,70.1,0.0205,0.0231,83.7,03SEP2018:10:14:40,95.5,03SEP2018:10:00:30
hly,FGNet,AFork,42.23,03SEP2018:11:59:59,80.8,82.2,79.5,832,2.9939,3.5,194.9,43.36,7.4,0.008880,30.17,18.71,41.4,45.7,35.1,0,0.000,11.84,70.1,0.0244,0.0282,85.7,03SEP2018:11:36:20,103.7,03SEP2018:11:35:00
hly,FGNet,AFork,42.23,03SEP2018:12:59:59,84.4,86.5,82.3,872,3.1386,3.5,188.2,50.76,6.5,0.006730,23.01,13.02,34.3,41.2,28.4,0,0.000,11.89,70.1,0.0263,0.0305,90.5,03SEP2018:12:05:30,110.5,03SEP2018:12:47:50
hly,FGNet,AFork,42.23,03SEP2018:13:59:59,87.6,89.2,85.6,846,3.0452,3.4,180.2,46.76,7.8,0.006390,20.38,10.43,33.0,40.6,26.4,0,0.000,11.72,70.1,0.0259,0.0302,90.7,03SEP2018:13:04:50,108.9,03SEP2018:13:04:00
hly,FGNet,AFork,42.23,03SEP2018:14:59:59,88.0,90.7,85.6,585,2.1049,3.3,195.6,59.35,8.5,0.006530,24.23,10.02,33.4,45.3,25.6,0,0.000,11.6,70.2,0.0191,0.0228,86.3,03SEP2018:14:38:00,91.1,03SEP2018:14:34:50
hly,FGNet,AFork,42.23,03SEP2018:15:59:59,87.8,88.6,86.9,619,2.2282,5.1,1.286,46.74,11.0,0.005910,18.92,10.74,31.1,40.7,26.1,0,0.000,11.84,70.3,0.0203,0.0255,97.9,03SEP2018:15:12:50,108.5,03SEP2018:15:37:30
hly,FGNet,AFork,42.23,03SEP2018:16:59:59,85.8,87.5,84.6,422,1.5193,9.9,341,18.62,17.5,0.005570,14.96,11.45,29.7,33.2,26.2,0,0.000,11.78,70.5,0.0184,0.0263,88.9,03SEP2018:16:55:50,90.3,03SEP2018:16:56:00
hly,FGNet,AFork,42.23,03SEP2018:17:59:59,83.1,84.7,81.4,217,0.7798,9.7,341.8,13.36,15.9,0.005780,16.87,13.26,30.6,34.2,27.4,0,0.000,11.78,70.7,0.0121,0.0192,80.7,03SEP2018:18:00:00,80.2,03SEP2018:17:58:50
hly,FGNet,AFork,42.23,03SEP2018:18:59:59,79.7,81.6,77.4,23,0.0833,5.4,316.4,21.07,12.8,0.005700,18.82,14.01,30.3,32.4,27.6,0,0.000,11.78,70.8,0.0043,0.0081,73.8,03SEP2018:18:59:00,71.9,03SEP2018:18:59:00
hly,FGNet,AFork,42.23,03SEP2018:19:59:59,75.3,77.4,72.4,0,0.0013,5.1,336.1,23.79,8.5,0.005980,23.01,18.03,31.5,33.1,29.3,0,0.000,11.78,71.1,0.0022,0.0032,69.4,03SEP2018:19:56:30,67.8,03SEP2018:19:52:00
hly,FGNet,AFork,42.23,03SEP2018:20:59:59,74.6,76.6,72.1,0,0.0001,4.9,346.5,27.62,10.7,0.005160,23.29,14.29,27.8,33.5,24.1,0,0.000,11.78,71.2,0.0021,0.0031,66.7,03SEP2018:20:52:50,63.7,03SEP2018:20:52:50
hly,FGNet,AFork,42.23,03SEP2018:21:59:59,69.7,72.1,68.8,0,0.0002,4.4,10.34,19.04,6.9,0.005310,24.34,18.89,28.6,30.9,26.8,0,0.000,11.72,71.2,0.0016,0.0023,65.4,03SEP2018:21:53:00,63.2,03SEP2018:21:53:10
hly,FGNet,AFork,42.23,03SEP2018:22:59:59,66.1,68.9,64.1,0,0.0001,2.6,16.87,34.55,6.2,0.006650,34.74,23.22,34.1,37.0,29.7,0,0.000,11.89,71.4,0.0002,0.0005,60.7,03SEP2018:22:28:30,58.0,03SEP2018:22:29:40
hly,FGNet,AFork,42.23,03SEP2018:23:59:59,65.1,65.8,64.1,0,0.0001,4.3,16.37,33.04,8.5,0.006190,32.8,26.15,32.3,35.7,29.1,0,0.000,11.72,71.4,0.0012,0.0018,60.9,03SEP2018:23:55:20,58.7,03SEP2018:23:55:30
hly,FGNet,AFork,42.23,04SEP2018:00:59:59,64.7,65.2,63.7,0,0.0001,5.0,5.976,17.29,9.1,0.005450,29.08,24.75,29.2,31.4,27.8,0,0.000,11.66,71.4,0.0016,0.0023,60.0,04SEP2018:00:02:00,58.1,04SEP2018:00:02:10
hly,FGNet,AFork,42.23,04SEP2018:01:59:59,62.7,64.6,59.4,0,0.0001,3.5,45.18,53.44,7.1,0.006300,43.71,26.12,32.6,37.6,29.0,0,0.000,11.78,71.4,0.0007,0.0011,55.5,04SEP2018:01:51:50,53.7,04SEP2018:01:51:50
hly,FGNet,AFork,42.23,04SEP2018:02:59:59,58.4,59.5,57.1,0,0.0001,3.1,26.33,20.22,6.7,0.007840,52.72,42.72,38.3,40.5,36.7,0,0.000,11.72,71.4,0.0002,0.0003,53.6,04SEP2018:03:00:00,51.8,04SEP2018:02:17:50
hly,FGNet,AFork,42.23,04SEP2018:03:59:59,56.6,57.2,55.9,0,0.0001,4.1,14.52,11.15,7.1,0.008340,56.92,46.04,39.8,41.3,36.1,0,0.000,12.02,71.3,0.0004,0.0006,52.6,04SEP2018:03:02:40,50.9,04SEP2018:03:02:30
hly,FGNet,AFork,42.23,04SEP2018:04:59:59,56.3,57.4,55.7,0,0.0001,3.5,9.18,24.08,6.4,0.006590,47.34,37.48,33.9,36.8,31.5,0,0.000,11.78,71.1,0.0004,0.0006,52.7,04SEP2018:04:19:50,50.2,04SEP2018:04:21:00
hly,FGNet,AFork,42.23,04SEP2018:05:59:59,53.7,56.3,52.0,1,0.0026,3.0,16.7,23.59,4.8,0.007140,55.76,41.1,35.9,37.0,32.9,0,0.000,11.96,71.0,0.0001,0.0002,49.3,04SEP2018:05:32:30,47.9,04SEP2018:05:32:30
hly,FGNet,AFork,42.23,04SEP2018:06:59:59,53.7,54.2,53.4,26,0.0948,3.4,19.74,11.17,4.8,0.007690,58.39,52.56,37.8,39.6,36.6,0,0.000,11.89,70.9,0.0012,0.0022,51.6,04SEP2018:06:12:40,50.7,04SEP2018:06:12:40
hly,FGNet,AFork,42.23,04SEP2018:07:59:59,56.2,58.7,54.1,106,0.3808,2.4,353.3,15.17,4.2,0.008710,60.2,51.64,40.9,44.1,37.5,0,0.000,11.84,70.8,0.0030,0.0038,55.8,04SEP2018:07:00:40,54.8,04SEP2018:07:01:00
hly,FGNet,AFork,42.23,04SEP2018:08:59:59,64.7,69.0,58.7,321,1.1563,1.9,233.7,30.03,4.8,0.010740,60.03,45.25,46.4,49.0,43.1,0,0.000,11.84,70.7,0.0078,0.0090,67.0,04SEP2018:08:00:10,68.4,04SEP2018:08:00:10
hly,FGNet,AFork,42.23,04SEP2018:09:59:59,72.0,74.5,68.9,487,1.7534,1.1,275,38.59,4.6,0.010930,48.08,34.98,46.9,49.2,44.3,0,0.000,11.78,70.6,0.0127,0.0140,75.4,04SEP2018:09:05:30,82.3,04SEP2018:09:14:30
hly,FGNet,AFork,42.23,04SEP2018:10:59:59,77.4,78.9,74.5,731,2.6322,1.8,204.3,55.1,5.7,0.009230,37.64,21.72,42.4,48.2,36.4,0,0.000,11.78,70.4,0.0200,0.0224,85.5,04SEP2018:10:11:50,95.0,04SEP2018:10:01:30
hly,FGNet,AFork,42.23,04SEP2018:11:59:59,79.3,81.4,77.9,768,2.7645,4.0,203.5,38.14,7.4,0.008510,29.79,19.4,40.3,44.3,35.7,0,0.000,12.07,70.3,0.0229,0.0269,82.2,04SEP2018:11:17:10,93.9,04SEP2018:11:17:10
hly,FGNet,AFork,42.23,04SEP2018:12:59:59,82.5,84.9,81.1,779,2.8040,3.4,197.7,41.8,7.1,0.007790,26.59,16.4,38.0,44.1,31.8,0,0.000,11.78,70.3,0.0236,0.0274,86.7,04SEP2018:12:15:20,102.1,04SEP2018:12:14:40
hly,FGNet,AFork,42.23,04SEP2018:13:59:59,83.2,84.4,82.2,603,2.1711,2.9,172,36.69,6.2,0.008110,28.9,17.21,39.1,47.8,34.5,0,0.000,11.84,70.4,0.0190,0.0222,86.3,04SEP2018:13:23:30,97.6,04SEP2018:13:55:50
hly,FGNet,AFork,42.23,04SEP2018:14:59:59,83.1,86.5,80.4,460,1.6548,4.2,227.3,39.58,8.2,0.007960,26.69,15.99,38.6,43.4,30.4,0,0.000,11.78,70.5,0.0162,0.0201,81.5,04SEP2018:14:36:10,84.0,04SEP2018:14:36:10
hly,FGNet,AFork,42.23,04SEP2018:15:59:59,82.6,83.7,80.6,368,1.3263,5.2,324.8,26.08,10.3,0.006320,24.78,13.87,32.7,43.8,28.5,0,0.000,11.78,70.6,0.0144,0.0189,85.2,04SEP2018:15:00:10,87.9,04SEP2018:15:00:10
hly,FGNet,AFork,42.23,04SEP2018:16:59:59,82.1,83.1,81.4,283,1.0192,5.4,324.3,21.21,12.1,0.006190,21.82,13.81,32.3,39.4,28.1,0,0.000,11.72,70.8,0.0117,0.0162,85.7,04SEP2018:16:31:30,87.4,04SEP2018:16:10:40
hly,FGNet,AFork,42.23,04SEP2018:17:59:59,80.8,82.6,78.9,179,0.6444,4.5,321.2,31.52,10.8,0.006450,22.74,14.35,33.3,38.8,28.7,0,0.000,11.78,70.9,0.0068,0.0103,79.0,04SEP2018:17:59:00,78.2,04SEP2018:17:59:00
hly,FGNet,AFork,42.23,04SEP2018:18:59:59,75.2,78.9,70.2,36,0.1283,1.8,27.6,65.18,4.4,0.007940,37.4,17.01,38.3,45.0,29.9,0,0.000,11.84,71.0,-.0009,0.0001,67.5,04SEP2018:18:54:00,64.7,04SEP2018:18:54:00
hly,FGNet,AFork,42.23,04SEP2018:19:59:59,69.2,70.2,67.2,0,0.0016,3.2,53.76,33.98,5.7,0.009740,42.69,35.7,43.9,45.5,41.4,0,0.000,11.84,71.2,0.0011,0.0016,64.3,04SEP2018:19:56:50,63.3,04SEP2018:19:56:50
hly,FGNet,AFork,42.23,04SEP2018:20:59:59,68.2,68.6,67.2,0,0.0002,5.0,13.42,12.26,6.9,0.007850,41.39,27.65,38.2,43.1,33.5,0,0.000,11.89,71.2,0.0020,0.0028,65.1,04SEP2018:20:00:10,64.1,04SEP2018:20:00:40
hly,FGNet,AFork,42.23,04SEP2018:21:59:59,67.4,68.5,65.9,0,0.0001,4.7,16.27,11.01,6.5,0.006330,29.12,26.08,32.9,34.3,31.4,0,0.000,11.84,71.3,0.0021,0.0029,63.6,04SEP2018:21:56:10,62.4,04SEP2018:21:46:40
hly,FGNet,AFork,42.23,04SEP2018:22:59:59,65.3,66.1,63.4,0,0.0001,3.9,14.01,11.09,5.8,0.006340,36.48,27.79,32.9,36.6,31.5,0,0.000,11.78,71.3,0.0016,0.0023,59.6,04SEP2018:22:59:10,57.9,04SEP2018:22:59:10
hly,FGNet,AFork,42.23,04SEP2018:23:59:59,61.6,63.5,60.8,0,0.0001,3.8,4.439,9.88,5.3,0.006780,39.79,32.12,34.6,37.1,31.6,0,0.000,11.84,71.4,0.0012,0.0018,57.7,04SEP2018:23:19:40,56.3,04SEP2018:23:19:30
hly,FGNet,AFork,42.23,05SEP2018:00:59:59,61.4,63.2,59.5,0,0.0001,2.7,25.8,24.53,4.9,0.006740,43.75,29.66,34.4,37.7,30.9,0,0.000,11.84,71.3,0.0007,0.0011,56.9,05SEP2018:00:44:10,55.7,05SEP2018:00:44:20
hly,FGNet,AFork,42.23,05SEP2018:01:59:59,60.2,60.7,59.1,0,0.0001,3.7,26.37,10.45,5.3,0.007510,45.52,39.59,37.2,39.2,35.3,0,0.000,11.72,71.3,0.0010,0.0015,55.3,05SEP2018:01:57:10,53.7,05SEP2018:01:57:00
hly,FGNet,AFork,42.23,05SEP2018:02:59:59,58.0,59.2,56.1,0,0.0001,1.8,343.6,39.13,4.6,0.008140,59.72,41.3,39.2,42.5,35.4,0,0.000,11.84,71.2,0.0001,0.0002,54.2,05SEP2018:02:59:30,52.3,05SEP2018:02:34:50
hly,FGNet,AFork,42.23,05SEP2018:03:59:59,55.8,56.8,54.8,0,0.0001,3.6,11.21,17.68,5.7,0.008180,57.88,50.2,39.4,41.5,38.1,0,0.000,11.78,71.1,0.0006,0.0009,51.7,05SEP2018:03:36:40,50.5,05SEP2018:03:32:00
hly,FGNet,AFork,42.23,05SEP2018:04:59:59,56.1,56.8,55.5,0,0.0001,3.5,4.072,17.82,6.4,0.007590,54.57,44.37,37.4,39.6,34.5,0,0.000,11.96,71.0,0.0007,0.0010,52.9,05SEP2018:04:52:30,50.9,05SEP2018:04:18:00
hly,FGNet,AFork,42.23,05SEP2018:05:59:59,55.0,56.9,52.8,1,0.0019,2.8,6.619,12.86,6.2,0.007120,54.64,41.92,35.8,38.2,33.8,0,0.000,11.84,70.9,0.0005,0.0008,50.3,05SEP2018:05:42:00,48.5,05SEP2018:05:42:00
hly,FGNet,AFork,42.23,05SEP2018:06:59:59,54.0,56.1,52.7,55,0.1963,3.2,18.04,11.07,5.5,0.007610,57.71,50.51,37.5,41.4,36.4,0,0.000,11.72,70.8,0.0002,0.0011,50.4,05SEP2018:06:00:10,49.3,05SEP2018:06:01:00
hly,FGNet,AFork,42.23,05SEP2018:07:59:59,61.4,66.6,56.0,261,0.9379,1.9,214.7,23.2,5.8,0.009930,61.56,44.13,44.4,46.6,40.0,0,0.000,11.78,70.7,0.0050,0.0059,70.4,05SEP2018:07:38:10,62.6,05SEP2018:07:01:30
hly,FGNet,AFork,42.23,05SEP2018:08:59:59,69.0,71.3,66.5,424,1.5263,1.5,200.1,32.18,4.4,0.009880,48.09,33.96,44.2,47.2,40.3,0,0.000,11.78,70.5,0.0100,0.0113,74.2,05SEP2018:08:00:20,71.8,05SEP2018:08:00:30
hly,FGNet,AFork,42.23,05SEP2018:09:59:59,74.2,76.0,71.3,592,2.1328,1.4,179.5,32.72,6.7,0.009680,42.18,29.25,43.7,47.4,40.5,0,0.000,11.72,70.3,0.0153,0.0171,76.1,05SEP2018:09:05:00,85.9,05SEP2018:09:00:10
hly,FGNet,AFork,42.23,05SEP2018:10:59:59,78.5,81.4,75.2,720,2.5933,2.7,171.2,39.53,6.7,0.008550,37.06,19.09,40.4,47.6,35.3,0,0.000,11.84,70.2,0.0204,0.0234,84.3,05SEP2018:10:22:00,94.3,05SEP2018:10:13:30
hly,FGNet,AFork,42.23,05SEP2018:11:59:59,81.4,82.5,80.3,811,2.9180,4.5,172.7,31.4,8.3,0.007890,26.18,17.48,38.4,44.0,33.9,0,0.000,11.96,70.2,0.0246,0.0291,87.5,05SEP2018:11:20:50,101.9,05SEP2018:11:04:40
hly,FGNet,AFork,42.23,05SEP2018:12:59:59,84.7,86.7,82.3,850,3.0596,3.5,139.7,52.7,6.9,0.007390,24.06,13.74,36.7,43.4,30.7,0,0.000,11.78,70.2,0.0258,0.0299,90.3,05SEP2018:12:21:50,109.3,05SEP2018:12:13:50
hly,FGNet,AFork,42.23,05SEP2018:13:59:59,87.4,89.2,85.9,830,2.9889,4.1,180.8,41.8,9.9,0.006500,18.47,12.17,33.5,39.3,29.1,0,0.000,11.72,70.2,0.0260,0.0307,91.7,05SEP2018:13:02:10,111.9,05SEP2018:13:01:10
hly,FGNet,AFork,42.23,05SEP2018:14:59:59,88.1,89.6,86.5,753,2.7106,4.6,158.7,32.83,8.9,0.006180,16.84,11.42,32.3,37.2,28.5,0,0.000,11.78,70.4,0.0240,0.0291,88.9,05SEP2018:14:59:50,94.4,05SEP2018:14:59:50
hly,FGNet,AFork,42.23,05SEP2018:15:59:59,82.8,86.5,80.6,414,1.4907,9.0,53,45.87,18.7,0.007050,21.13,13.43,35.6,40.6,30.4,0,0.000,11.72,70.5,0.0181,0.0249,83.3,05SEP2018:15:31:20,84.7,05SEP2018:15:32:00
hly,FGNet,AFork,42.23,05SEP2018:16:59:59,80.7,81.9,80.1,252,0.9087,6.3,21.64,86.8,15.0,0.007460,24.78,18.27,37.0,42.0,33.7,0,0.000,11.78,70.8,0.0115,0.0162,81.2,05SEP2018:16:42:20,82.6,05SEP2018:16:42:10
hly,FGNet,AFork,42.23,05SEP2018:17:59:59,81.8,83.2,79.2,225,0.8116,6.0,201.6,25.78,10.8,0.007990,28.16,15.89,38.6,44.6,32.1,0,0.000,11.78,70.9,0.0086,0.0129,78.9,05SEP2018:18:00:00,78.8,05SEP2018:18:00:00
hly,FGNet,AFork,42.23,05SEP2018:18:59:59,77.5,79.2,75.5,32,0.1144,6.4,172.1,31.24,13.0,0.008890,32.59,23.96,41.5,44.7,39.1,0,0.000,11.96,71.0,0.0031,0.0068,73.5,05SEP2018:18:57:20,71.6,05SEP2018:18:57:30
hly,FGNet,AFork,42.23,05SEP2018:19:59:59,74.4,75.8,73.0,0,0.0008,3.6,130,35.07,9.4,0.009800,38.8,30.17,44.0,47.1,41.9,0,0.000,11.78,71.2,0.0017,0.0025,69.3,05SEP2018:19:59:50,66.8,05SEP2018:19:59:50
hly,FGNet,AFork,42.23,05SEP2018:20:59:59,70.7,73.2,69.3,0,0.0001,2.2,13,81,7.6,0.010630,45.82,37.47,46.2,47.9,44.5,0,0.000,11.78,71.4,0.0007,0.0011,64.4,05SEP2018:20:58:30,61.3,05SEP2018:20:55:00