15min,AgWx,beryljct,423,11JUN2019:00:00:00,52.5,12.93,49.1,49.5,51.0,52.4,49.5,53,59,50,0.714,34.6,35.9,33.1,2.872,4.1,160,25,5.3,0.00009,0.00015,66.7,64.6,10,0,.,.,15.99,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:00:15:00,51.8,12.92,47.1,47.1,48.6,49.7,46.7,62,66,59,0.720,36.1,36.5,35.4,1.228,1.8,172,5.8,3.2,-0.00012,-0.00015,66.5,64.5,10,0,.,.,15.99,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:00:30:00,50.9,12.92,45.5,45.3,46.4,47.5,45.0,64,69,61,0.701,35.0,36.1,34.0,2.105,2.4,166,35,4.3,-0.00008,-0.00008,66.2,64.5,10,0,.,.,15.99,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:00:45:00,49.8,12.91,46.8,46.9,45.8,46.9,44.9,64,68,58,0.639,34.2,35.3,33.0,2.346,2.4,166,11,3.1,-0.00008,-0.00009,65.9,64.5,10,0,.,.,16.00,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:01:00:00,49.1,12.9,44.1,45.7,46.3,47.0,45.6,61,66,58,0.640,33.7,35.0,32.8,1.359,0.3,188,15,2.3,-0.00028,-0.00043,65.6,64.4,10,0,.,.,16.00,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:01:15:00,48.4,12.9,48.8,47.5,45.1,47.5,42.9,61,68,55,0.609,32.3,33.6,31.4,3.442,3.8,309,11,5.4,0.00002,0.00006,65.4,64.4,10,0,.,.,16.00,0.01,0.00
15min,AgWx,beryljct,423,11JUN2019:01:30:00,48.2,12.89,42.1,45.4,46.9,48.7,44.8,56,62,52,0.611,32.1,32.8,31.3,1.776,3.9,356,29,5.1,0.00006,0.00010,65.1,64.4,10,0,.,.,16.00,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:01:45:00,47.5,12.89,43.0,43.7,43.1,45.1,42.2,69,72,60,0.665,33.6,34.4,32.1,0.285,1.9,63,11,4.1,-0.00012,-0.00015,64.9,64.3,10,0,.,.,16.00,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:02:00:00,46.5,12.89,41.7,42.2,42.2,43.6,41.7,72,73,69,0.641,33.7,34.2,32.9,2.959,1.7,137,59,3.6,-0.00015,-0.00019,64.6,64.2,10,0,.,.,16.00,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:02:15:00,45.7,12.89,44.0,43.2,42.6,43.5,41.6,70,72,65,0.619,33.4,34.8,32.3,2.587,2.8,187,4.2,3.6,-0.00007,-0.00007,64.4,64.2,10,0,.,.,16.00,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:02:30:00,45.2,12.88,43.2,43.2,43.4,44.8,42.5,65,67,62,0.606,32.3,32.7,31.7,2.192,2.3,193,0.1,3.0,-0.00008,-0.00009,64.1,64.1,10,0,.,.,16.00,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:02:45:00,45.0,12.86,40.3,42.6,44.6,47.9,42.6,62,66,55,0.616,32.4,33.2,31.7,0.022,1.8,214,14,2.7,-0.00012,-0.00014,63.8,64.0,10,0,.,.,16.01,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:03:00:00,44.5,12.86,40.9,40.6,41.5,42.7,40.6,70,74,67,0.634,32.6,33.3,31.9,0,0.9,144,6.6,2.6,-0.00021,-0.00029,63.6,63.9,10,0,.,.,16.01,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:03:15:00,43.8,12.86,40.5,41.0,41.1,41.5,40.4,72,75,70,0.620,32.9,33.4,32.3,0.438,0.8,151,0.1,2.1,-0.00021,-0.00030,63.4,63.9,10,0,.,.,16.01,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:03:30:00,43.2,12.85,41.2,41.0,41.1,42.1,39.7,70,74,67,0.641,32.1,33.5,30.5,1.469,1.2,142,9.1,2.8,-0.00018,-0.00024,63.1,63.8,10,0,.,.,16.01,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:03:45:00,42.6,12.85,40.7,40.4,40.8,41.5,40.0,76,80,70,0.653,33.8,35.1,31.7,3.442,1.8,161,6.4,3.5,-0.00014,-0.00018,62.9,63.7,10,0,.,.,16.01,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:04:00:00,42.3,12.84,43.6,40.9,40.8,41.7,40.3,71,77,67,0.594,32.0,33.6,30.9,1.228,1.7,187,3.1,3.4,-0.00014,-0.00017,62.6,63.6,10,0,.,.,16.01,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:04:15:00,42.0,12.82,40.0,40.5,40.9,41.9,39.6,69,72,66,0.603,31.5,31.9,30.7,0,0.4,136,19,3.8,-0.00025,-0.00038,62.4,63.6,10,0,.,.,16.01,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:04:30:00,41.7,12.84,41.5,40.0,40.3,40.8,39.6,71,73,70,0.585,31.7,32.4,30.9,0,1.2,194,21,3.3,0.00008,0.00014,62.2,63.5,10,0,.,.,16.01,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:04:45:00,41.3,12.84,38.0,38.8,39.9,41.2,38.8,73,79,68,0.629,31.8,33.1,30.7,0.241,0.2,132,18,1.4,0.00002,0.00003,62.0,63.4,10,0,.,.,16.01,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:05:00:00,40.8,12.84,39.5,39.7,39.4,40.8,37.9,75,79,71,0.600,32.1,32.9,31.2,3.157,0.5,122,2.8,3.2,0.00003,0.00005,61.7,63.3,10,0,.,.,16.01,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:05:15:00,40.4,12.83,37.7,37.8,38.5,39.8,37.4,78,83,72,0.616,32.3,32.8,31.5,2.499,2.2,110,13,4.9,0.00011,0.00018,61.5,63.2,10,4,.,.,16.01,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:05:30:00,39.9,12.84,37.5,37.2,37.0,37.8,36.0,78,81,74,0.561,30.8,32.3,29.8,2.631,2.7,165,13,4.0,0.00021,0.00030,61.3,63.1,10,23,.,.,16.01,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:05:45:00,39.9,12.85,36.9,37.3,37.3,37.6,37.2,76,78,75,0.588,30.5,31.1,29.9,0.526,1.2,165,0.1,2.6,0.00031,0.00037,61.0,63.0,10,56,.,.,16.01,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:06:00:00,40.4,12.86,40.4,40.0,38.0,40.0,37.0,81,82,79,0.666,32.7,34.2,31.2,0.438,0.7,165,0.1,1.4,0.00041,0.00045,60.9,62.9,10,92,.,.,16.01,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:06:15:00,42.3,12.85,44.1,43.6,41.6,43.6,40.0,75,79,73,0.711,34.4,35.8,33.2,0.526,1.1,165,0.0,1.9,0.00061,0.00069,60.6,62.8,10,132,.,.,16.01,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:06:30:00,45.1,12.85,48.5,48.0,46.0,48.0,43.6,71,74,68,0.771,37.1,38.6,35.7,1.03,0.4,163,5.3,1.1,0.00083,0.00090,60.5,62.7,10,176,.,.,16.00,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:06:45:00,48.4,12.86,52.1,51.6,49.8,51.6,48.0,65,70,60,0.788,38.3,39.4,37.6,1.929,1.7,115,5.4,2.2,0.00117,0.00135,60.3,62.7,10,223,.,.,16.00,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:07:00:00,51.8,12.87,54.6,54.5,53.1,54.5,51.7,57,64,46,0.670,38.4,40.5,34.3,1.666,1.7,116,4.2,2.4,0.00150,0.00173,60.1,62.6,10,272,.,.,16.00,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:07:15:00,55.0,12.9,56.4,56.2,55.3,56.2,54.5,45,49,43,0.737,34.5,36.9,33.2,2.609,2.5,137,6.1,3.7,0.00192,0.00230,60.0,62.5,10,321,.,.,16.00,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:07:30:00,57.9,12.91,58.7,57.7,57.1,57.9,56.2,46,48,45,0.730,36.6,37.5,35.6,0.767,1.7,118,13,2.8,0.00217,0.00249,59.9,62.4,10,372,.,.,15.99,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:07:45:00,60.5,12.96,59.3,59.6,58.9,59.8,57.8,45,47,42,0.740,37.5,38.8,36.0,0.723,1.7,90,12,2.9,0.00251,0.00286,59.9,62.3,10,423,.,.,15.99,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:08:00:00,63.0,13.06,60.9,61.4,60.6,61.5,59.6,44,46,42,0.782,38.5,39.8,36.7,1.776,1.1,60,17,3.0,0.00281,0.00312,59.8,62.2,10,473,.,.,15.99,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:08:15:00,65.4,13.24,64.3,62.9,62.1,63.0,61.2,37,42,31,0.651,35.3,38.1,31.9,0.877,1.6,100,17,3.4,0.00321,0.00363,59.9,62.1,10,522,.,.,15.98,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:08:30:00,67.6,13.41,66.3,65.3,63.7,65.3,63.1,35,37,33,0.740,35.3,37.6,33.8,4.143,1.4,41,50,4.1,0.00354,0.00396,60.0,62.0,10,570,.,.,15.98,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:08:45:00,69.3,13.77,65.5,65.5,65.4,65.7,64.6,31,34,30,0.651,34.1,36.7,33.1,1.885,3.3,10,17,5.6,0.00410,0.00484,60.1,61.9,10,617,.,.,15.97,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:09:00:00,70.7,14.14,67.2,68.0,66.6,68.0,65.4,29,31,28,0.665,33.3,35.8,31.8,4.626,3.4,37,23,5.5,0.00445,0.00523,60.3,61.8,10,663,.,.,15.97,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:09:15:00,72.1,14.13,67.9,68.3,68.1,68.9,67.4,26,28,24,0.604,32.2,33.8,30.3,2.828,4.0,41,20,7.5,0.00488,0.00581,60.5,61.7,10,708,.,.,15.97,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:09:30:00,73.3,14.08,69.9,70.2,69.3,70.2,68.2,24,26,23,0.619,31.4,32.7,30.5,5.327,4.5,34,18,7.6,0.00527,0.00631,60.7,61.7,10,751,.,.,15.96,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:09:45:00,74.5,14.09,69.8,71.1,70.5,71.5,69.8,24,25,23,0.613,31.8,33.4,30.5,4.056,4.9,14,19,8.3,0.00557,0.00671,61.0,61.6,10,778,.,.,15.96,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:10:00:00,75.5,14.06,73.9,72.2,71.9,73.4,70.9,23,24,21,0.623,31.7,34.2,29.5,2.894,4.6,22,30,8.2,0.00589,0.00704,61.4,61.5,10,821,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:10:15:00,76.7,13.98,73.0,72.8,72.7,73.4,71.9,22,23,21,0.602,32.0,33.3,30.7,2.653,3.9,50,36,7.7,0.00610,0.00716,61.7,61.5,10,859,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:10:30:00,77.8,13.99,75.7,76.7,74.3,76.7,72.6,20,22,17,0.568,31.2,32.8,27.9,10.61,4.9,34,28,10.6,0.00650,0.00777,62.1,61.5,10,890,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:10:45:00,78.8,13.97,75.7,75.7,76.1,77.1,75.4,17,19,15,0.489,27.8,30.6,25.9,6.401,6.9,41,19,11.3,0.00709,0.00878,62.5,61.4,10,920,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:11:00:00,79.6,13.95,80.3,77.4,76.8,77.6,75.7,17,18,16,0.541,28.1,30.1,26.1,3.244,6.1,28,24,11.7,0.00720,0.00878,62.9,61.4,10,946,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:11:15:00,80.6,13.51,77.2,79.4,78.1,79.5,77.1,16,18,15,0.544,28.1,31.0,25.9,9.89,5.9,57,17,9.9,0.00739,0.00897,63.3,61.4,10,968,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:11:30:00,81.6,13.5,79.6,80.0,79.1,80.3,77.8,15,17,14,0.516,27.9,30.3,25.9,7.804,6.4,56,27,9.8,0.00752,0.00923,63.8,61.4,10,961,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:11:45:00,82.5,13.46,80.8,80.9,79.7,81.1,78.8,15,17,14,0.567,27.8,31.2,25.7,11.44,5.9,82,32,11.4,0.00760,0.00923,64.3,61.4,10,981,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:12:00:00,83.2,13.54,80.2,81.1,80.5,81.4,79.2,15,16,14,0.511,28.2,30.6,26.1,10.11,6.6,81,33,16.6,0.00787,0.00965,64.8,61.4,10,1003,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:12:15:00,83.9,13.43,80.3,80.4,80.6,81.5,79.8,15,15,14,0.503,28.1,30.2,26.5,0.986,4.8,44,51,10.2,0.00742,0.00888,65.3,61.5,10,966,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:12:30:00,84.9,13.43,83.5,81.6,81.3,82.2,80.1,15,16,14,0.535,28.7,30.9,26.9,6.752,3.1,330,72,10.6,0.00657,0.00764,65.9,61.5,10,868,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:12:45:00,85.7,13.43,80.9,81.9,81.3,82.3,80.5,15,16,14,0.527,28.6,31.7,27.3,5.152,4.4,327,49,10.0,0.00735,0.00873,66.4,61.6,10,965,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:13:00:00,86.3,13.41,80.8,82.6,81.9,82.9,81.4,15,16,14,0.534,29.2,31.6,28.1,2.236,4.9,63,37,10.0,0.00762,0.00913,67.0,61.7,10,993,.,.,15.94,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:13:15:00,86.7,13.4,81.4,81.7,82.1,82.8,81.4,15,15,14,0.544,29.1,31.1,27.7,3.573,4.4,261,39,11.6,0.00764,0.00904,67.5,61.7,10,1007,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:13:30:00,87.1,13.42,83.6,84.2,83.3,84.7,81.7,15,16,14,0.581,30.3,32.7,28.0,3.661,4.1,345,81,10.4,0.00759,0.00896,68.1,61.8,10,995,.,.,15.94,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:13:45:00,87.4,13.4,82.0,83.8,83.6,84.5,82.5,14,15,14,0.547,29.9,31.8,28.2,3.573,5.2,90,33,8.3,0.00768,0.00926,68.7,61.9,10,981,.,.,15.95,0.01,0.00
15min,AgWx,beryljct,423,11JUN2019:14:00:00,87.6,13.32,84.3,84.3,84.1,85.2,83.1,15,16,14,0.578,30.7,32.8,28.7,3.617,3.1,113,58,7.1,0.00720,0.00834,69.2,62.1,10,963,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:14:15:00,88.0,13.32,85.5,84.6,83.6,84.6,83.1,14,16,13,0.630,29.9,32.8,28.5,6.511,3.6,310,60,8.2,0.00710,0.00832,69.7,62.2,10,941,.,.,15.94,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:14:30:00,88.5,13.31,85.2,83.9,83.8,85.0,83.3,14,15,13,0.610,29.9,32.3,28.7,10.85,4.6,36,22,10.9,0.00711,0.00853,70.3,62.3,10,915,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:14:45:00,89.0,13.3,85.4,83.8,84.0,85.0,83.5,14,15,14,0.576,30.2,32.0,29.1,1.14,6.1,334,22,14.5,0.00703,0.00874,70.7,62.5,10,864,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:15:00:00,89.2,13.31,85.8,84.2,84.4,85.0,84.0,14,15,14,0.556,30.7,32.1,29.5,4.319,6.6,356,30,11.2,0.00674,0.00851,71.2,62.7,10,811,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:15:15:00,89.9,13.31,85.8,85.4,84.7,85.5,84.0,14,15,14,0.578,30.9,32.8,29.7,1.907,3.1,64,39,5.8,0.00539,0.00643,71.7,62.9,10,719,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:15:30:00,90.7,13.26,85.4,86.0,85.4,86.1,84.5,14,16,14,0.612,31.5,33.4,29.7,5.722,5.2,103,45,11.4,0.00537,0.00680,72.1,63.0,10,655,.,.,15.94,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:15:45:00,91.1,13.25,83.7,84.8,85.4,86.7,84.5,14,16,14,0.579,31.2,34.2,29.6,3.683,5.8,38,24,9.4,0.00544,0.00701,72.5,63.2,10,646,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:16:00:00,91.5,13.27,86.2,86.5,85.4,86.5,84.7,14,16,14,0.645,31.6,33.8,30.2,8.15,4.7,46,27,10.0,0.00482,0.00613,72.8,63.4,10,597,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:16:15:00,91.6,13.24,85.0,85.7,85.7,86.6,85.1,14,15,14,0.592,31.8,33.2,30.7,4.954,5.8,56,14,11.1,0.00487,0.00640,73.1,63.6,10,566,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:16:30:00,91.8,13.2,84.7,86.1,85.8,86.6,84.9,15,17,14,0.635,32.3,36.4,30.3,3.442,4.6,78,25,10.7,0.00402,0.00528,73.4,63.8,10,490,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:16:45:00,92.0,13.19,86.3,86.1,85.9,86.5,85.5,15,16,14,0.622,32.2,34.3,31.0,3.091,2.6,66,37,5.7,0.00333,0.00413,73.6,64.0,10,463,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:17:00:00,91.9,13.2,86.4,85.6,85.9,86.5,85.5,15,16,14,0.613,32.3,34.6,30.8,4.538,4.8,89,40,9.6,0.00433,0.00562,73.9,64.2,10,525,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:17:15:00,91.3,13.25,84.8,85.5,85.6,86.0,85.2,15,17,14,0.630,32.4,35.4,30.3,4.362,5.6,135,12,8.8,0.00419,0.00564,74.0,64.4,10,479,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:17:30:00,90.8,13.29,84.9,85.8,85.9,86.5,85.4,15,16,14,0.621,32.7,34.8,31.0,8.9,6.0,65,30,9.9,0.00390,0.00540,74.2,64.6,10,431,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:17:45:00,90.2,13.26,85.4,85.7,85.7,86.1,85.3,14,16,14,0.589,31.9,33.9,30.2,6.335,6.2,42,21,11.8,0.00362,0.00516,74.3,64.8,10,383,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:18:00:00,89.7,13.21,85.6,85.5,85.5,85.9,85.1,14,15,14,0.588,31.7,33.5,30.1,4.669,5.7,53,14,10.2,0.00314,0.00455,74.4,65.0,10,334,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:18:15:00,89.1,13.17,84.7,85.1,85.2,85.6,84.8,15,17,14,0.637,31.7,34.9,29.8,7.673,5.9,24,12,11.3,0.00281,0.00421,74.4,65.2,10,287,.,.,15.96,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:18:30:00,88.3,13.15,84.1,84.3,84.7,85.1,84.3,15,17,14,0.662,32.8,34.3,30.9,5.371,6.9,40,8.1,9.1,0.00271,0.00428,74.4,65.3,10,239,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:18:45:00,87.4,13.14,83.0,83.4,83.9,84.4,83.3,17,19,15,0.678,34.7,36.9,31.5,7.541,5.3,38,8.3,7.6,0.00194,0.00313,74.4,65.5,10,193,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:19:00:00,86.3,13.09,81.3,82.1,82.6,83.4,81.9,18,19,16,0.674,34.4,35.9,32.9,5.327,6.4,35,4.3,9.3,0.00138,0.00194,74.3,65.7,10,151,.,.,15.95,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:19:15:00,84.7,13.13,79.5,79.8,80.8,82.0,79.8,19,20,18,0.668,34.3,35.3,33.4,6.949,6.6,39,7.4,9.6,0.00120,0.00169,74.2,65.8,10,100,.,.,15.96,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:19:30:00,82.7,13.1,75.3,76.0,78.4,79.8,76.0,20,23,19,0.700,34.3,35.6,33.5,5.064,6.0,48,5.8,8.8,0.00097,0.00139,74.1,66.0,10,64,.,.,15.96,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:19:45:00,80.1,13.08,75.1,74.6,75.0,76.0,74.2,23,23,21,0.621,34.5,35.7,32.4,7.3,5.8,43,4.2,7.7,0.00076,0.00110,74.0,66.1,10,28,.,.,15.96,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:20:00:00,77.7,13.05,73.4,74.0,74.5,74.8,73.9,20,21,20,0.571,31.1,32.3,30.4,7.3,7.4,46,5.8,8.9,0.00091,0.00127,73.9,66.3,10,6,.,.,15.96,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:20:15:00,75.7,13.05,72.3,72.6,73.0,74.0,72.3,21,21,20,0.566,30.4,30.6,30.0,6.599,6.8,47,5.4,8.5,0.00081,0.00114,73.7,66.4,10,2,.,.,15.97,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:20:30:00,74.0,13.04,70.6,71.1,71.9,72.5,71.1,21,22,21,0.575,30.2,30.6,29.7,5.196,6.7,45,6.2,9.1,0.00077,0.00108,73.5,66.5,10,0,.,.,15.97,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:20:45:00,72.4,13.03,70.0,69.6,70.2,71.1,69.6,23,23,22,0.565,30.4,30.6,30.1,2.236,4.6,46,6.9,7.4,0.00047,0.00071,73.3,66.6,10,0,.,.,15.97,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:21:00:00,70.5,13.03,67.9,67.7,67.6,69.6,65.6,27,32,23,0.604,32.5,35.4,29.8,6.314,4.5,174,26,8.7,0.00039,0.00060,73.0,66.7,10,0,.,.,15.97,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:21:15:00,69.5,13.02,68.7,70.5,70.0,71.4,67.7,23,26,21,0.569,30.4,31.8,29.2,4.165,4.6,140,33,8.9,0.00047,0.00071,72.8,66.7,10,0,.,.,15.97,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:21:30:00,68.8,13,69.6,70.2,69.6,70.9,68.2,23,26,21,0.570,30.4,31.8,28.7,2.411,3.5,103,15,7.5,0.00028,0.00046,72.5,66.8,10,0,.,.,15.97,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:21:45:00,68.0,13,66.7,66.5,67.8,70.5,65.1,26,31,22,0.604,31.8,34.1,29.6,3.617,3.2,163,48,4.5,0.00020,0.00035,72.2,66.8,10,0,.,.,15.97,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:22:00:00,67.1,12.98,66.1,67.7,68.6,69.7,66.5,25,31,23,0.709,31.3,35.7,30.1,0.57,2.2,230,7.3,3.7,0.00003,0.00011,71.9,66.9,10,0,.,.,15.97,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:22:15:00,65.7,12.97,60.4,59.5,63.7,67.7,59.2,34,38,28,0.615,34.8,39.4,31.3,3.793,2.6,287,40,5.8,0.00006,0.00014,71.6,66.9,10,0,.,.,15.98,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:22:30:00,63.8,12.96,58.8,57.5,58.5,60.5,56.0,36,42,33,0.589,31.7,33.1,30.5,5.349,5.1,325,7.6,5.9,0.00032,0.00047,71.4,66.9,10,0,.,.,15.98,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:22:45:00,61.9,12.96,59.3,59.3,57.8,59.6,56.7,37,40,33,0.581,31.6,32.8,30.2,4.143,4.9,316,4.5,6.0,0.00029,0.00043,71.1,67.0,10,0,.,.,15.98,0.01,0.00
15min,AgWx,beryljct,423,11JUN2019:23:00:00,60.9,12.96,63.7,62.0,60.3,62.0,59.1,33,35,29,0.557,30.7,31.6,29.6,4.911,4.1,325,9.8,4.9,0.00026,0.00040,70.8,67.0,11,0,.,.,15.98,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:23:15:00,60.3,12.95,61.0,59.9,58.8,62.3,57.4,36,40,29,0.581,31.7,33.0,29.3,4.472,3.2,312,11,5.4,0.00013,0.00023,70.5,66.9,10,0,.,.,15.98,0.00,0.00
15min,AgWx,beryljct,423,11JUN2019:23:30:00,59.9,12.94,56.8,59.7,60.0,61.3,58.5,34,37,31,0.613,31.4,33.1,30.5,3.924,4.7,311,10,5.7,0.00031,0.00047,70.2,66.9,10,0,.,.,15.98,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:00:00:00,44.2,12.75,41.5,41.7,42.8,44.2,41.4,66,73,61,0.624,32.3,33.5,31.5,0.965,1.9,56,18,3.2,-0.00003,-0.00003,51.6,48.1,55,0,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:00:15:00,43.9,12.74,41.8,41.5,41.8,42.6,41.4,72,78,68,0.691,33.4,35.1,32.6,2.499,2.3,124,14,3.2,-0.00002,-0.00002,51.5,48.1,55,0,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:00:30:00,43.6,12.72,40.8,41.5,41.5,42.1,40.7,78,81,75,0.681,35.0,35.4,34.5,0.745,2.1,123,9.9,3.8,-0.00005,-0.00006,51.4,48.1,55,0,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:00:45:00,43.2,12.72,39.0,38.3,40.1,41.4,38.3,79,85,75,0.665,34.2,35.1,33.7,2.433,2.3,202,37,3.9,-0.00005,-0.00005,51.4,48.1,55,0,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:01:00:00,42.7,12.71,41.5,39.7,38.5,39.7,37.8,83,85,79,0.654,33.9,34.3,33.4,1.491,2.5,247,10,3.8,-0.00005,-0.00006,51.3,48.2,55,0,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:01:15:00,42.2,12.7,38.9,39.0,40.5,41.6,39.0,74,79,71,0.633,32.8,33.7,32.1,1.381,2.0,271,12,2.6,-0.00004,-0.00005,51.2,48.2,55,0,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:01:30:00,41.7,12.69,42.9,41.8,39.6,41.8,38.2,78,83,71,0.641,33.2,34.0,32.9,3.639,1.6,299,74,3.9,-0.00007,-0.00009,51.1,48.2,55,0,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:01:45:00,41.4,12.68,40.1,39.8,41.1,43.2,39.5,72,76,67,0.621,32.6,33.3,31.9,1.973,1.8,342,34,3.7,-0.00005,-0.00005,51.0,48.2,55,0,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:02:00:00,41.1,12.67,36.3,36.8,38.0,39.9,36.2,78,82,74,0.588,31.8,32.5,31.1,2.587,2.6,289,9.4,3.2,-0.00003,-0.00003,50.9,48.2,55,0,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:02:15:00,40.7,12.66,36.8,36.9,36.6,37.1,36.0,81,83,79,0.594,31.4,31.9,30.8,2.236,2.7,262,13,3.6,-0.00004,-0.00004,50.8,48.2,55,0,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:02:30:00,40.2,12.65,36.5,36.0,35.9,36.8,35.4,84,86,80,0.602,31.5,32.1,31.0,2.499,2.7,250,18,3.7,-0.00005,-0.00005,50.7,48.2,55,0,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:02:45:00,39.8,12.64,34.7,35.0,35.5,36.1,35.0,86,87,84,0.588,31.6,32.1,31.1,3.814,3.0,230,9.5,4.1,-0.00004,-0.00005,50.7,48.2,55,0,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:03:00:00,39.3,12.62,35.7,35.2,34.8,35.2,34.3,85,86,83,0.577,30.8,31.1,30.4,1.885,3.1,214,11,4.9,-0.00004,-0.00004,50.5,48.2,55,0,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:03:15:00,38.9,12.62,34.5,34.4,34.9,35.3,34.3,85,88,83,0.590,30.9,31.5,30.3,2.609,2.8,199,8.8,4.3,-0.00005,-0.00005,50.5,48.2,55,0,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:03:30:00,38.5,12.6,34.8,34.8,34.1,34.8,33.6,88,89,86,0.602,30.9,31.7,30.2,0.241,2.4,230,31,3.9,-0.00006,-0.00008,50.3,48.2,55,0,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:03:45:00,38.2,12.59,35.0,35.4,34.7,35.7,33.5,85,89,81,0.573,30.6,32.3,29.2,6.445,3.0,231,53,8.7,-0.00004,-0.00005,50.2,48.2,55,0,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:04:00:00,37.9,12.59,33.1,33.1,33.9,35.3,33.1,86,88,82,0.560,30.0,30.4,29.8,2.543,2.8,240,16,6.1,-0.00005,-0.00005,50.1,48.1,55,0,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:04:15:00,37.5,12.56,33.4,33.2,33.5,34.0,33.0,87,89,86,0.562,30.0,30.5,29.7,2.039,3.1,239,25,5.3,-0.00004,-0.00005,50.0,48.2,55,0,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:04:30:00,37.3,12.55,33.8,34.0,33.7,34.7,33.1,87,89,84,0.558,30.3,31.1,29.6,1.907,1.9,285,62,4.1,-0.00007,-0.00009,49.9,48.1,55,0,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:04:45:00,37.0,12.54,32.8,32.5,32.6,33.9,32.0,87,89,84,0.553,29.2,29.8,28.7,0,1.4,48,32,3.1,-0.00008,-0.00011,49.8,48.1,55,3,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:05:00:00,36.7,12.55,33.0,32.7,32.7,33.0,32.4,89,90,88,0.558,29.8,30.2,29.5,2.126,1.4,271,29,2.6,-0.00030,-0.00030,49.7,48.1,55,12,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:05:15:00,36.5,12.58,34.8,33.9,33.2,33.9,32.7,88,89,87,0.573,29.9,30.4,29.7,4.034,3.3,286,12,4.5,-0.00015,-0.00011,49.6,48.1,55,45,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:05:30:00,36.7,12.6,37.7,36.7,35.2,36.7,33.9,85,87,83,0.609,31.2,32.0,30.5,2.521,2.7,267,7.0,4.0,-0.00008,-0.00003,49.5,48.0,55,57,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:05:45:00,37.4,12.63,39.5,38.9,37.8,38.9,36.8,82,83,81,0.654,32.8,33.7,31.8,3.508,2.3,267,12,3.6,0.00009,0.00015,49.4,48.0,55,91,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:06:00:00,38.6,12.65,40.5,40.1,39.9,40.4,38.8,83,85,80,0.717,35.1,36.1,33.6,1.052,2.0,239,15,3.7,0.00027,0.00034,49.3,48.0,55,126,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:06:15:00,40.3,12.71,42.0,41.2,40.6,41.2,40.2,85,87,83,0.725,36.5,36.9,36.0,0,1.7,214,18,4.6,0.00047,0.00054,49.1,48.0,55,172,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:06:30:00,42.2,12.75,45.1,44.4,42.9,44.4,41.2,77,83,69,0.680,36.1,37.0,34.6,1.25,1.7,229,15,3.0,0.00076,0.00087,49.0,48.0,55,225,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:06:45:00,44.4,12.84,47.0,46.7,45.6,46.8,44.4,66,70,62,0.715,34.8,36.0,32.7,0.153,1.4,247,26,2.7,0.00107,0.00121,48.9,47.9,55,277,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:07:00:00,46.8,12.9,47.9,47.7,47.6,48.1,46.8,64,68,59,0.673,36.1,37.9,34.1,1.096,1.0,8.4,39,2.1,0.00131,0.00145,48.8,47.9,55,308,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:07:15:00,49.0,12.97,50.5,49.3,48.4,49.5,47.8,62,65,60,0.736,35.9,37.9,34.6,0.022,1.2,43,26,2.4,0.00159,0.00178,48.7,47.9,55,354,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:07:30:00,51.2,13.17,49.5,50.3,49.7,50.5,49.3,60,64,56,0.775,36.5,38.5,34.5,2.916,1.7,76,21,3.8,0.00191,0.00215,48.7,47.8,55,401,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:07:45:00,53.0,13.44,52.4,51.0,50.3,51.0,49.7,62,68,59,0.871,37.7,41.0,36.1,2.85,2.7,100,17,4.3,0.00221,0.00252,48.5,47.8,55,451,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:08:00:00,54.4,13.65,52.5,51.6,51.0,51.6,50.3,66,71,62,0.857,40.1,42.1,38.8,2.346,2.8,108,23,5.2,0.00249,0.00280,48.4,47.8,55,501,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:08:15:00,55.8,14.03,52.8,53.2,52.3,53.3,51.4,63,65,60,0.845,40.0,41.6,38.5,4.472,2.7,92,22,5.6,0.00283,0.00317,48.4,47.7,55,550,0,0.0,3.34,0.00,0.00
15min,AgWx,bigpiney,439,11JUN2019:08:30:00,57.1,14.45,54.2,54.9,53.9,55.0,53.0,60,65,56,0.884,40.2,42.1,38.4,3.135,2.8,101,15,5.1,0.00310,0.00349,48.3,47.7,55,579,0,0.0,3.34,0.00,0.00