timestamp,network,station,canopy,record,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50,ECsensor,ECHT
01OCT2014:00:00:00,twdef,sage_c,sage,69099,2015,12.71,-2.206,-3.175,0.2,-1.1,2.7,0.6,1,322.3,34.12,4.6,19.58,0.63,29.94,6.4,16.48,0,33.66,9.5,19.22,0.26,25.44,5,13.46,0.34,33.03,6.9,18.74,0.12,10.41,8,5.71,0,27.87,4,15.05,0,23.64,6.1,12.35,0,11.42,7.8,6.12,0,801,822,813,822,807,794.1,822,814,735.8,-11.98,-10.38,-10.99,-10.38,-11.46,-12.65,-10.38,-10.94,-24.26,,
01OCT2014:00:30:00,twdef,sage_c,sage,69100,2015,12.7,-2.866,-3.207,,,,,1,322.3,34,4.5,19.49,0.63,29.71,6.4,16.32,0,33.66,9.5,19.22,0.26,25.39,5,13.43,0.33,32.98,6.8,18.7,0.13,10.71,7.8,5.83,0,27.81,3.9,15.01,0,23.64,6,12.35,0,11.49,7.8,6.15,0,800,822,812,824,808,794.9,822,815,742.6,-12.03,-10.37,-11.08,-10.3,-11.34,-12.57,-10.37,-10.84,-22.11,,
01OCT2014:01:00:00,twdef,sage_c,sage,69101,2015,12.7,-3.364,-3.673,,,,,2,322.3,33.89,4.4,19.4,0.64,29.71,6.2,16.32,0,33.66,9.5,19.22,0.25,25.27,4.7,13.35,0.32,32.92,6.8,18.66,0.12,10.94,7.8,5.92,0,27.7,3.8,14.93,0,23.3,6,12.14,0,11.49,7.7,6.15,0,798.3,822,813,824,808,794.9,822,814,747.3,-12.23,-10.37,-10.98,-10.29,-11.39,-12.56,-10.41,-10.94,-20.79,,
01OCT2014:01:30:00,twdef,sage_c,sage,69102,2015,12.7,-3.759,-3.807,,,,,2,322.3,33.72,4.3,19.27,0.65,29.82,6.1,16.4,0,33.61,9.5,19.18,0.25,25.1,4.6,13.24,0.32,32.92,6.8,18.66,0.11,11.12,8,6,0,27.64,3.6,14.89,0,23.47,6.1,12.25,0,11.49,7.7,6.15,0,798.9,828,813,824,807,793.6,822,814,750,-12.16,-10.08,-10.98,-10.29,-11.45,-12.71,-10.37,-10.89,-20.09,,
01OCT2014:02:00:00,twdef,sage_c,sage,69103,2015,12.7,-4.135,-4.276,,,,,3,322.3,33.61,4.1,19.18,0.64,29.77,6.1,16.36,0,33.54,9.5,19.14,0.25,24.98,4.6,13.17,0.32,32.8,6.8,18.57,0.12,11.31,7.8,6.07,0,27.58,3.5,14.86,0,23.47,5.9,12.25,0,11.49,7.6,6.15,0,796.9,826,812,822,806,792.9,820,813,754.7,-12.36,-10.15,-11.03,-10.37,-11.56,-12.78,-10.53,-10.98,-18.96,,
01OCT2014:02:30:00,twdef,sage_c,sage,69104,2015,12.69,-3.989,-3.27,,,,,3,322.3,33.49,4,19.09,0.64,29.65,6.2,16.28,0,33.54,9.4,19.14,0.25,24.87,4.6,13.1,0.32,32.8,6.7,18.57,0.1,11.49,7.9,6.15,0,27.52,3.5,14.82,0,23.41,5.8,12.21,0,11.49,7.6,6.15,0,796.9,826,811,824,806,792.9,819,814,758.7,-12.36,-10.15,-11.13,-10.29,-11.5,-12.78,-10.58,-10.94,-18.07,,
01OCT2014:03:00:00,twdef,sage_c,sage,69105,2015,12.69,-3.655,-3.673,,,,,3,322.3,33.31,4,18.96,0.64,29.59,6,16.24,0,33.49,9.3,19.09,0.25,24.75,4.5,13.03,0.32,32.69,6.6,18.49,0.11,11.72,7.8,6.25,0,27.52,3.1,14.82,0,23.35,5.8,12.18,0,11.49,7.6,6.15,0,796.2,824,811,822,806,794.2,818,814,761.4,-12.43,-10.26,-11.13,-10.41,-11.5,-12.63,-10.62,-10.94,-17.51,,
01OCT2014:03:30:00,twdef,sage_c,sage,69106,2015,12.69,-3.78,-4.209,,,,,4,322.3,33.26,4,18.92,0.63,29.59,6,16.24,0,33.43,9.4,19.05,0.25,24.51,4.5,12.88,0.31,32.69,6.6,18.49,0.11,11.84,8,6.3,0,27.47,3.2,14.78,0,23.35,5.8,12.18,0,11.49,7.7,6.15,0,793.6,824,811,824,806,792.9,819,812,762.7,-12.71,-10.26,-11.13,-10.29,-11.56,-12.78,-10.58,-11.03,-17.25,,
01OCT2014:04:00:00,twdef,sage_c,sage,69107,2015,12.69,-4.385,-5.283,,,,,4,322.3,33.09,3.9,18.79,0.64,29.59,5.9,16.24,0,33.43,9.4,19.05,0.24,24.46,4.4,12.85,0.3,32.63,6.6,18.44,0.1,11.96,7.8,6.35,0,27.41,3.1,14.74,0,23.01,5.7,11.97,0,11.54,7.6,6.17,0,792.9,826,812,824,805,792.9,816,813,762.7,-12.78,-10.18,-11.03,-10.29,-11.61,-12.78,-10.75,-10.98,-17.25,,
01OCT2014:04:30:00,twdef,sage_c,sage,69108,2015,12.69,-4.97,-4.798,,,,,5,322.3,33.03,3.8,18.74,0.64,29.65,6,16.28,0,33.43,9.3,19.05,0.25,24.34,4.3,12.78,0.3,32.57,6.5,18.4,0.1,12.13,7.7,6.42,0,27.35,2.9,14.7,0,23.24,5.6,12.11,0,11.54,7.6,6.17,0,790.2,824,811,822,804,792.9,816,813,764.1,-13.07,-10.25,-11.13,-10.41,-11.67,-12.77,-10.75,-10.98,-16.98,,
01OCT2014:05:00:00,twdef,sage_c,sage,69109,2015,12.69,-5.157,-4.311,,,,,5,322.3,32.92,3.7,18.66,0.64,29.54,6,16.2,0,33.43,9.3,19.05,0.24,24.11,4.4,12.63,0.3,32.52,6.4,18.36,0.1,12.31,7.7,6.5,0,27.18,3,14.59,0,23.24,5.6,12.11,0,11.54,7.5,6.17,0,789.6,834,812,822,804,793,813,812,766.2,-13.14,-9.78,-11.03,-10.41,-11.66,-12.77,-10.98,-11.07,-16.59,,
01OCT2014:05:30:00,twdef,sage_c,sage,69110,2015,12.69,-4.719,-4.738,,,,,6,322.3,32.8,3.6,18.57,0.63,29.54,6,16.2,0,33.43,9.3,19.05,0.24,24.05,4.3,12.6,0.29,32.4,6.3,18.27,0.1,12.44,7.6,6.55,0,27.12,2.9,14.55,0,23.24,5.5,12.11,0,11.6,7.5,6.2,0,787.5,832,812,823,804,794.3,812,812,765.4,-13.39,-9.88,-11.03,-10.33,-11.73,-12.63,-11.03,-11.03,-16.73,,
01OCT2014:06:00:00,twdef,sage_c,sage,69111,2015,12.69,-4.448,-4.745,,,,,6,322.3,32.63,3.6,18.44,0.64,29.54,5.8,16.2,0,33.43,9.2,19.05,0.24,23.94,4.2,12.53,0.28,32.4,6.3,18.27,0.1,12.61,7.6,6.63,0,27.12,3,14.55,0,23.24,5.5,12.11,0,11.6,7.5,6.2,0,784.8,828,812,822,803,794.2,810,812,767.4,-13.72,-10.08,-11.03,-10.41,-11.79,-12.63,-11.18,-11.03,-16.36,,
01OCT2014:06:30:00,twdef,sage_c,sage,69112,2015,12.68,-4.197,-4.209,,,,,7,322.3,32.57,3.6,18.4,0.62,29.42,5.8,16.12,0,33.38,9.2,19,0.25,23.82,4.2,12.46,0.29,32.29,6.3,18.19,0.1,12.79,7.5,6.7,0,27.06,2.8,14.51,0,23.18,5.5,12.07,0,11.66,7.4,6.22,0,786.2,829,811,823,802,792.9,810,812,768.1,-13.56,-10.01,-11.13,-10.33,-11.85,-12.78,-11.23,-11.08,-16.25,,
01OCT2014:07:00:00,twdef,sage_c,sage,69113,2015,12.7,-3.864,-3.807,,,,,7,322.3,32.52,3.5,18.36,0.62,29.48,5.6,16.16,0,33.31,9.2,18.96,0.24,23.76,4.1,12.42,0.28,32.29,6.2,18.19,0.09,12.91,7.5,6.76,0,27.01,2.6,14.47,0,23.12,5.4,12.04,0,11.72,7.4,6.25,0,784.2,832,812,822,801,792.9,809,810,768.7,-13.81,-9.85,-11.03,-10.41,-11.97,-12.78,-11.29,-11.18,-16.13,,
01OCT2014:07:30:00,twdef,sage_c,sage,69114,2015,12.74,-3.198,-2.733,,,,,8,322.3,32.47,3.6,18.31,0.62,29.42,5.7,16.12,0,33.31,9.2,18.96,0.24,23.64,4.1,12.35,0.27,32.24,6.2,18.14,0.1,12.97,7.5,6.78,0,27.06,2.7,14.51,0,23.01,5.4,11.97,0,11.72,7.4,6.25,0,782.8,851,812,823,802,792.9,810,812,767.4,-13.98,-9.17,-11.03,-10.33,-11.85,-12.78,-11.23,-11.08,-16.37,,
01OCT2014:08:00:00,twdef,sage_c,sage,69115,2015,13.01,-1.625,-1.684,,,,,8,322.3,32.4,3.5,18.27,0.62,29.42,5.6,16.12,0,33.26,9.1,18.92,0.24,23.58,4.1,12.32,0.27,32.17,6.1,18.1,0.1,13.08,7.5,6.83,0,27.06,2.6,14.51,0,22.94,5.3,11.93,0,11.78,7.4,6.27,0,783.4,846,812,822,800,793.5,810,810,769.3,-13.91,-9.31,-11.04,-10.42,-12.04,-12.71,-11.24,-11.19,-16.02,,
01OCT2014:08:30:00,twdef,sage_c,sage,69116,2015,13.3,1.388,-0.537,6.8,8.1,13,9.3,9,322.3,32.4,3.5,18.27,0.62,29.42,5.5,16.12,0,33.21,9.1,18.87,0.24,23.53,4,12.28,0.26,32.12,6,18.06,0.09,13.2,7.5,6.89,0,27.01,2.6,14.47,0,22.94,5.3,11.93,0,11.78,7.4,6.27,0,781.9,850,813,823,801,794.7,810,810,769.8,-14.11,-9.2,-11,-10.31,-11.99,-12.59,-11.2,-11.2,-15.94,,
01OCT2014:09:00:00,twdef,sage_c,sage,69117,2015,13.16,2.725,-2.228,9.2,9.1,9.4,9.2,7,322.3,32.35,3.6,18.23,0.63,29.42,5.6,16.12,0,33.21,9.1,18.87,0.24,23.41,4.1,12.21,0.26,32.06,6.1,18.02,0.1,13.38,7.4,6.96,0,27.12,2.6,14.55,0,22.65,5.3,11.76,0,11.84,7.3,6.3,0,783.7,838,813,823,798.4,794.4,810,811,770.3,-13.87,-9.61,-11.02,-10.32,-12.21,-12.61,-11.22,-11.12,-15.86,,
01OCT2014:09:30:00,twdef,sage_c,sage,69118,2015,13.17,2.225,-1.17,1.2,-0.3,-0.8,0.0,6,322.3,32.4,3.6,18.27,0.62,29.42,5.3,16.12,0,33.21,9.1,18.87,0.24,23.47,4.1,12.25,0.26,32.01,6,17.97,0.09,13.44,7.3,6.99,0,27.18,2.7,14.59,0,22.94,5.1,11.93,0,11.84,7.3,6.3,0,783,833,812,822,798.4,793.7,808,811,768.9,-13.96,-9.84,-11.02,-10.4,-12.21,-12.69,-11.33,-11.12,-16.1,,
01OCT2014:10:00:00,twdef,sage_c,sage,69119,2015,13.2,2.619,-1.708,7.7,7.7,6.7,7.4,6,322.3,32.47,4,18.31,0.62,29.36,5.4,16.08,0,33.15,9,18.83,0.24,23.47,4,12.25,0.26,31.94,6,17.93,0.09,13.5,7.4,7.02,0,27.24,2.6,14.63,0,22.89,5.1,11.9,0,11.89,7.3,6.32,0,782.3,831,812,822,799.1,793.7,810,810,770.2,-14.05,-9.9,-11.02,-10.4,-12.15,-12.69,-11.22,-11.22,-15.87,,
01OCT2014:10:30:00,twdef,sage_c,sage,69120,2015,13.37,2.826,-0.635,8.9,6.9,13.1,9.6,7,322.3,32.52,4,18.36,0.62,29.36,5.3,16.08,0,33.15,9,18.83,0.23,23.58,4,12.32,0.27,31.89,6,17.89,0.09,13.38,7.4,6.96,0,27.18,2.8,14.59,0,22.94,5,11.93,0,11.89,7.2,6.32,0,783.6,843,811,822,799.1,794.4,808,810,769.6,-13.88,-9.41,-11.12,-10.4,-12.15,-12.62,-11.33,-11.17,-15.99,,
01OCT2014:11:00:00,twdef,sage_c,sage,69121,2015,13.25,3.428,-1.641,7.7,7.6,7.7,7.7,8,322.3,32.63,4.1,18.44,0.62,29.36,5.3,16.08,0,33.09,8.9,18.79,0.24,23.76,4,12.42,0.26,31.89,5.9,17.89,0.09,13.73,7.4,7.12,0,27.24,3.1,14.63,0,22.89,5,11.9,0,12.02,7.3,6.37,0,784.3,906,810,824,799.1,793,809,809,769.6,-13.79,-9.05,-11.17,-10.29,-12.15,-12.76,-11.28,-11.28,-15.99,,
01OCT2014:11:30:00,twdef,sage_c,sage,69122,2015,13.48,3.532,-0.099,10.1,5.7,7.9,7.9,8,322.3,32.8,4.3,18.57,0.63,29.25,5.3,16,0,33.09,8.9,18.79,0.24,23.87,4.1,12.49,0.28,31.83,5.8,17.85,0.09,13.5,7.3,7.02,0,27.29,3.3,14.66,0,22.78,5,11.83,0,12.02,7.1,6.37,0,785,836,810,823,797.7,793.7,810,811,770.9,-13.71,-9.69,-11.17,-10.37,-12.28,-12.69,-11.22,-11.12,-15.76,,
01OCT2014:12:00:00,twdef,sage_c,sage,69123,2015,13.71,4.323,1.912,9.1,7.6,5.6,7.4,10,322.3,32.98,4.6,18.7,0.63,29.36,5.3,16.08,0,33.03,8.8,18.74,0.24,24.05,4.2,12.6,0.29,31.83,5.8,17.85,0.1,13.91,7.3,7.2,0,27.35,3.6,14.7,0,22.89,5,11.9,0,12.07,7,6.4,0,785.7,844,811,823,797.7,795,811,811,771.6,-13.62,-9.39,-11.12,-10.37,-12.28,-12.55,-11.12,-11.12,-15.65,,
01OCT2014:12:30:00,twdef,sage_c,sage,69124,2015,13.9,5.613,2.415,14.3,13.1,11.8,13.1,11,322.3,33.09,5.1,18.79,0.63,29.31,5.3,16.04,0,33.03,8.8,18.74,0.24,24.17,4.5,12.67,0.29,31.83,5.9,17.85,0.09,13.62,7.1,7.07,0,27.29,4,14.66,0,22.83,5,11.86,0,12.13,7.1,6.42,0,784.2,839,812,822,799,793.6,810,811,771.5,-13.8,-9.59,-11.03,-10.37,-12.16,-12.7,-11.18,-11.13,-15.66,,
01OCT2014:13:00:00,twdef,sage_c,sage,69125,2015,13.75,7.603,0.486,13.9,13.7,12.5,13.4,12,322.3,33.09,5.8,18.79,0.64,29.25,5.2,16,0,32.98,8.8,18.7,0.24,24.23,4.7,12.7,0.3,31.89,5.8,17.89,0.09,14.09,7.3,7.29,0,27.24,4.5,14.63,0,22.83,5,11.86,0,12.13,7.1,6.42,0,786.1,837,812,824,796.8,794.1,810,811,770.7,-13.57,-9.65,-11.04,-10.27,-12.37,-12.65,-11.19,-11.14,-15.8,,
01OCT2014:13:30:00,twdef,sage_c,sage,69126,2015,13.85,7.539,0.882,12,13.5,8,11.2,11,322.3,33.15,6.5,18.83,0.64,29.19,5.5,15.96,0,33.03,8.8,18.74,0.23,24.28,5.2,12.74,0.31,31.89,5.8,17.89,0.09,14.15,7.1,7.31,0,27.18,5.1,14.59,0,22.78,4.9,11.83,0,12.2,7.1,6.45,0,786.1,834,811,823,796.8,794.1,812,810,772.7,-13.57,-9.76,-11.14,-10.34,-12.37,-12.65,-11.04,-11.24,-15.47,,
01OCT2014:14:00:00,twdef,sage_c,sage,69127,2015,13.57,6.675,-1.129,7.5,7.7,8.7,8.0,9,322.3,33.09,7.1,18.79,0.64,29.36,5.2,16.08,0,32.98,8.8,18.7,0.23,24.28,5.7,12.74,0.31,31.89,5.8,17.89,0.09,14.26,7.4,7.37,0,27.18,5.6,14.59,0,22.54,5,11.69,0,12.26,7,6.47,0,785.4,840,811,824,797.5,794.1,814,810,771.3,-13.65,-9.54,-11.14,-10.27,-12.3,-12.65,-10.95,-11.25,-15.69,,
01OCT2014:14:30:00,twdef,sage_c,sage,69128,2015,13.71,6.822,-0.056,6.5,6.5,8.2,7.1,9,322.3,33.09,7.4,18.79,0.64,29.25,5.3,16,0,32.98,8.8,18.7,0.24,24.23,6.1,12.7,0.31,31.89,5.9,17.89,0.09,13.97,7,7.23,0,27.18,6,14.59,0,22.78,5.1,11.83,0,12.31,6.9,6.5,0,786.7,869,812,825,797.5,794.8,814,810,770.6,-13.49,-8.85,-11.04,-10.23,-12.3,-12.58,-10.95,-11.25,-15.8,,
01OCT2014:15:00:00,twdef,sage_c,sage,69129,2015,13.74,6.57,0.882,9.3,2.8,15,9.0,9,322.3,32.98,7.8,18.7,0.64,29.31,5.5,16.04,0,32.98,8.7,18.7,0.24,24.23,6.5,12.7,0.32,31.89,5.9,17.89,0.09,14.03,7,7.26,0,27.12,6.4,14.55,0,22.78,5.1,11.83,0,12.37,7,6.52,0,784.7,881,811,824,796.8,794.8,813,810,771.3,-13.74,-8.78,-11.14,-10.3,-12.37,-12.58,-10.99,-11.19,-15.69,,
01OCT2014:15:30:00,twdef,sage_c,sage,69130,2015,13.84,7.517,0.882,9.9,9.9,10.9,10.2,10,322.3,32.98,8,18.7,0.64,29.31,5.5,16.04,0,32.98,8.7,18.7,0.24,24.23,6.8,12.7,0.32,31.83,5.9,17.85,0.09,14.39,7,7.42,0,27.06,6.6,14.51,0,22.83,5.2,11.86,0,12.44,7,6.55,0,785.4,866,812,824,798.8,795.4,812,812,773.3,-13.65,-8.89,-11.04,-10.27,-12.17,-12.51,-11.04,-11.09,-15.36,,
01OCT2014:16:00:00,twdef,sage_c,sage,69131,2015,13.57,7.982,-0.056,10.5,11,11,10.8,10,322.3,32.92,8.1,18.66,0.64,29.31,5.6,16.04,0,32.98,8.7,18.7,0.24,24.17,6.9,12.67,0.32,31.89,6.1,17.89,0.08,14.15,6.7,7.31,0,27.01,6.6,14.47,0,22.71,5.3,11.79,0,12.44,7,6.55,0,784.1,838,811,824,798.8,793.4,814,812,772,-13.82,-9.6,-11.14,-10.27,-12.17,-12.72,-10.95,-11.09,-15.58,,
01OCT2014:16:30:00,twdef,sage_c,sage,69132,2015,13.62,6.297,1.418,9.2,12.2,7.2,9.5,10,322.3,32.75,8.1,18.53,0.64,29.31,5.7,16.04,0,32.98,8.7,18.7,0.23,24.11,7.1,12.63,0.32,31.83,6.1,17.85,0.09,14.21,7.1,7.34,0,27.01,6.7,14.47,0,22.48,5.3,11.66,0,12.44,6.9,6.55,0,784.1,843,812,825,796.8,794.8,812,811,773.3,-13.82,-9.42,-11.04,-10.23,-12.37,-12.58,-11.09,-11.14,-15.36,,
01OCT2014:17:00:00,twdef,sage_c,sage,69133,2015,13.45,6.297,0.346,10.5,10.4,10.5,10.5,9,322.3,32.63,7.9,18.44,0.65,29.36,5.8,16.08,0,32.98,8.7,18.7,0.24,24.05,7.1,12.6,0.32,31.83,6.1,17.85,0.08,14.68,7.1,7.56,0,26.95,6.6,14.44,0,22.71,5.3,11.79,0,12.49,7,6.57,0,784.1,839,812,826,796.8,795.4,812,811,772,-13.82,-9.57,-11.04,-10.19,-12.37,-12.51,-11.09,-11.14,-15.58,,
01OCT2014:17:30:00,twdef,sage_c,sage,69134,2015,13.2,4.361,-0.12,10.6,10.4,10.6,10.5,6,322.3,32.57,7.6,18.4,0.65,29.42,5.8,16.12,0,32.98,8.6,18.7,0.24,23.99,7.1,12.56,0.31,31.83,6.2,17.85,0.09,14.39,7,7.42,0,26.95,6.5,14.44,0,22.83,5.5,11.86,0,12.55,7,6.6,0,782.9,846,812,826,797,793.6,810,810,772.8,-13.98,-9.33,-11.03,-10.18,-12.35,-12.7,-11.23,-11.23,-15.44,,
01OCT2014:18:00:00,twdef,sage_c,sage,69135,2015,13.1,2.515,-1.71,,0.2,-2.8,-1.3,4,322.3,32.47,7.2,18.31,0.65,29.36,6,16.08,0,32.92,8.6,18.66,0.24,23.99,7,12.56,0.3,31.78,6.3,17.8,0.09,14.44,6.7,7.45,0,26.88,6.1,14.4,0,22.83,5.3,11.86,0,12.55,6.9,6.6,0,781.6,847,812,824,797,793.7,809,810,771.6,-14.15,-9.3,-11.07,-10.29,-12.35,-12.69,-11.28,-11.22,-15.65,,
01OCT2014:18:30:00,twdef,sage_c,sage,69136,2015,13.05,0.929,-2.181,,,,,2,322.3,32.4,6.9,18.27,0.64,29.48,5.9,16.16,0,32.98,8.6,18.7,0.23,23.94,6.8,12.53,0.31,31.78,6.3,17.8,0.08,14.8,6.8,7.61,0,26.88,6,14.4,0,22.65,5.5,11.76,0,12.61,7,6.63,0,781.1,848,812,825,796.6,793.9,810,809,773.1,-14.21,-9.26,-11.06,-10.2,-12.39,-12.67,-11.21,-11.26,-15.4,,
01OCT2014:19:00:00,twdef,sage_c,sage,69137,2015,13.02,-0.371,-2.156,,,-0.2,-0.2,0,322.3,32.29,6.6,18.19,0.64,29.36,6,16.08,0,32.92,8.6,18.66,0.24,23.87,6.6,12.49,0.31,31.78,6.3,17.8,0.09,14.97,6.9,7.7,0,26.95,5.8,14.44,0,22.78,5.6,11.83,0,12.61,6.9,6.63,0,779.2,843,811,825,798,793.3,807,811,771.2,-14.48,-9.43,-11.15,-10.2,-12.25,-12.74,-11.42,-11.15,-15.72,,
01OCT2014:19:30:00,twdef,sage_c,sage,69138,2015,13,-1.094,-2.221,,,,,-0,322.3,32.24,6.1,18.14,0.64,29.25,6,16,0,32.92,8.6,18.66,0.23,23.82,6.4,12.46,0.3,31.71,6.4,17.76,0.09,15.1,6.9,7.75,0,26.88,5.7,14.4,0,22.71,5.4,11.79,0,12.67,7,6.65,0,779.9,848,812,823,798,793.3,807,811,772.5,-14.38,-9.25,-11.05,-10.31,-12.25,-12.73,-11.41,-11.15,-15.5,,
01OCT2014:20:00:00,twdef,sage_c,sage,69139,2015,12.99,-1.446,-1.751,,-0.2,-0.4,-0.3,-1,322.3,32.17,5.9,18.1,0.64,29.31,6,16.04,0,32.92,8.5,18.66,0.23,23.76,6.2,12.42,0.29,31.66,6.4,17.72,0.09,15.1,7,7.75,0,26.88,5.3,14.4,0,22.71,5.5,11.79,0,12.67,6.8,6.65,0,778.5,855,810,825,796,794.6,805,809,772.5,-14.58,-9.08,-11.2,-10.24,-12.45,-12.59,-11.64,-11.31,-15.5,,
01OCT2014:20:30:00,twdef,sage_c,sage,69140,2015,12.97,-1.63,-2.265,-1.8,-1.8,-1.4,-1.7,-1,322.3,32.12,5.5,18.06,0.64,29.25,6,16,0,32.92,8.6,18.66,0.23,23.71,5.9,12.39,0.28,31.71,6.5,17.76,0.09,15.21,6.8,7.81,0,26.83,5.1,14.36,0,22.71,5.5,11.79,0,12.79,7,6.7,0,777.9,838,810,824,797.4,794.7,805,809,771.9,-14.67,-9.63,-11.2,-10.31,-12.31,-12.59,-11.58,-11.3,-15.6,,
01OCT2014:21:00:00,twdef,sage_c,sage,69141,2015,12.96,-1.959,-2.248,,,,,-2,322.3,32.06,5.3,18.02,0.63,29.25,6,16,0,32.86,8.6,18.61,0.23,23.64,5.8,12.35,0.28,31.66,6.4,17.72,0.09,14.92,6.9,7.67,0,26.83,4.9,14.36,0,22.6,5.5,11.73,0,12.79,6.9,6.7,0,778.7,840,811,825,797.4,795.4,805,810,773.3,-14.56,-9.52,-11.14,-10.23,-12.31,-12.51,-11.63,-11.19,-15.37,,
01OCT2014:21:30:00,twdef,sage_c,sage,69142,2015,12.95,-2.368,-2.741,,,,,-2,322.3,32.01,5,17.97,0.64,29.25,6,16,0,32.92,8.6,18.66,0.23,23.53,5.6,12.28,0.28,31.66,6.3,17.72,0.08,15.27,6.9,7.84,0,26.83,4.6,14.36,0,22.71,5.5,11.79,0,12.79,6.9,6.7,0,777.4,845,811,825,796.9,793.5,803,808,772.1,-14.74,-9.37,-11.13,-10.22,-12.36,-12.71,-11.79,-11.34,-15.57,,
01OCT2014:22:00:00,twdef,sage_c,sage,69143,2015,12.93,-2.824,-3.673,,,,,-2,322.3,31.89,4.9,17.89,0.63,29.31,6,16.04,0,32.92,8.6,18.66,0.23,23.53,5.3,12.28,0.27,31.6,6.4,17.68,0.08,15.39,6.8,7.89,0,26.77,4.5,14.32,0,22.42,5.3,11.62,0,12.84,6.8,6.73,0,777.5,839,810,825,795.6,794.2,804,808,772.1,-14.73,-9.56,-11.18,-10.22,-12.5,-12.63,-11.73,-11.34,-15.56,,
01OCT2014:22:30:00,twdef,sage_c,sage,69144,2015,12.92,-3.426,-3.74,,,,,-3,322.3,31.89,4.6,17.89,0.63,29.19,5.9,15.96,0,32.86,8.5,18.61,0.23,23.41,5.2,12.21,0.27,31.6,6.3,17.68,0.08,15.51,6.8,7.95,0,26.77,4.3,14.32,0,22.71,5.3,11.79,0,12.91,6.8,6.76,0,777.5,844,812,825,794.9,793.6,802,808,772.1,-14.73,-9.39,-11.08,-10.22,-12.56,-12.71,-11.85,-11.34,-15.56,,
01OCT2014:23:00:00,twdef,sage_c,sage,69145,2015,12.91,-3.843,-4.209,,,,,-3,322.3,31.78,4.5,17.8,0.63,29.25,5.8,16,0,32.86,8.6,18.61,0.22,23.41,5.1,12.21,0.26,31.55,6.3,17.64,0.08,15.62,6.8,8,0,26.77,4,14.32,0,22.42,5.3,11.62,0,12.97,6.8,6.78,0,776.8,847,810,825,796.2,793.6,803,809,771.4,-14.83,-9.29,-11.18,-10.22,-12.43,-12.71,-11.79,-11.29,-15.67,,
01OCT2014:23:30:00,twdef,sage_c,sage,69146,2015,12.9,-4.051,-3.27,,,,,-3,322.3,31.78,4.3,17.8,0.63,29.25,5.8,16,0,32.86,8.6,18.61,0.23,23.35,5,12.18,0.25,31.49,6.3,17.59,0.09,15.33,6.8,7.86,0,26.72,3.8,14.28,0,22.42,5.3,11.62,0,12.97,6.8,6.78,0,776.1,849,812,824,794.2,794.9,801,808,773.4,-14.93,-9.23,-11.08,-10.29,-12.63,-12.56,-11.97,-11.39,-15.35,,
02OCT2014:00:00:00,twdef,sage_c,sage,69147,2015,12.89,-4.009,-2.734,,,,,-3,322.3,31.66,4.1,17.72,0.63,29.25,5.8,16,0,32.8,8.6,18.57,0.23,23.3,4.8,12.14,0.24,31.49,6.2,17.59,0.09,15.39,6.8,7.89,0,26.72,3.6,14.28,0,22.65,5.2,11.76,0,13.08,7,6.83,0,775.4,824,812,825,794.2,793.6,802,808,772.1,-15.03,-10.26,-11.08,-10.22,-12.63,-12.71,-11.85,-11.39,-15.56,,
02OCT2014:00:30:00,twdef,sage_c,sage,69148,2015,12.88,-3.905,-3.74,,,,,-4,322.3,31.6,4,17.68,0.62,29.19,5.6,15.96,0,32.8,8.5,18.57,0.23,23.24,4.7,12.11,0.23,31.49,6.2,17.59,0.08,15.51,7.1,7.95,0,26.6,3.4,14.21,0,22.54,5.2,11.69,0,13.08,6.9,6.83,0,774.8,823,812,824,795.6,794.9,802,809,772.8,-15.14,-10.33,-11.08,-10.29,-12.49,-12.56,-11.91,-11.29,-15.45,,
02OCT2014:01:00:00,twdef,sage_c,sage,69149,2015,12.86,-3.884,-3.27,,,,,-4,322.3,31.55,4,17.64,0.61,29.13,5.5,15.92,0,32.8,8.5,18.57,0.22,23.18,4.6,12.07,0.22,31.43,6.2,17.55,0.08,15.62,6.9,8,0,26.6,3.4,14.21,0,22.54,5,11.69,0,13.15,7,6.86,0,774.1,823,812,824,793.6,794.9,800,808,772.1,-15.24,-10.33,-11.08,-10.29,-12.71,-12.56,-12.03,-11.34,-15.56,,
02OCT2014:01:30:00,twdef,sage_c,sage,69150,2015,12.85,-3.843,-3.74,,,,,-4,322.3,31.43,3.9,17.55,0.62,29.13,5.5,15.92,0,32.75,8.5,18.53,0.23,23.12,4.5,12.04,0.22,31.38,6.2,17.51,0.08,16.1,6.8,8.23,0,26.6,3.3,14.21,0,22.6,5.1,11.73,0,13.2,6.9,6.89,0,773.4,826,810,823,793.6,794.2,801,807,774.1,-15.35,-10.18,-11.18,-10.33,-12.71,-12.63,-11.97,-11.45,-15.24,,
02OCT2014:02:00:00,twdef,sage_c,sage,69151,2015,12.84,-3.947,-3.807,,,,,-5,322.3,31.38,3.8,17.51,0.61,29.25,5.5,16,0,32.75,8.5,18.53,0.23,23.12,4.5,12.04,0.2,31.32,6.1,17.47,0.09,15.8,6.9,8.09,0,26.54,3.1,14.17,0,22.54,5.1,11.69,0,13.32,6.8,6.94,0,772.8,824,812,825,794.9,794.9,800,807,772.1,-15.45,-10.29,-11.08,-10.22,-12.56,-12.56,-12.03,-11.45,-15.56,,
02OCT2014:02:30:00,twdef,sage_c,sage,69152,2015,12.83,-4.009,-2.734,,,,,-5,322.3,31.32,3.7,17.47,0.61,29.13,5.4,15.92,0,32.75,8.5,18.53,0.23,23.06,4.4,12,0.2,31.32,6,17.47,0.08,15.92,7,8.15,0,26.54,3,14.17,0,22.31,4.8,11.56,0,13.32,6.9,6.94,0,772.1,826,812,823,792.9,795.6,800,808,774.1,-15.56,-10.18,-11.08,-10.33,-12.78,-12.49,-12.03,-11.34,-15.24,,
02OCT2014:03:00:00,twdef,sage_c,sage,69153,2015,12.82,-3.759,-2.734,,,,,-5,322.3,31.26,3.6,17.43,0.6,29.13,5.5,15.92,0,32.69,8.5,18.49,0.23,22.94,4.3,11.93,0.19,31.26,6,17.43,0.09,16.33,6.8,8.35,0,26.42,2.9,14.1,0,22.54,5,11.69,0,13.32,6.9,6.94,0,771.4,829,810,824,792.9,795.6,798.3,806,772.1,-15.67,-10.01,-11.18,-10.26,-12.78,-12.49,-12.23,-11.5,-15.56,,
02OCT2014:03:30:00,twdef,sage_c,sage,69154,2015,12.81,-3.51,-3.27,-5.7,-7.9,,-6.8,-5,322.3,31.2,3.5,17.38,0.6,29.19,5.3,15.96,0,32.69,8.5,18.49,0.23,22.94,4.2,11.93,0.18,31.2,5.9,17.38,0.1,16.1,6.8,8.23,0,26.37,2.9,14.06,0,22.54,5,11.69,0,13.38,6.8,6.96,0,771.4,827,810,824,794.2,795.6,798.9,806,773.4,-15.67,-10.11,-11.18,-10.26,-12.63,-12.49,-12.16,-11.5,-15.35,,
02OCT2014:04:00:00,twdef,sage_c,sage,69155,2015,12.79,-3.447,-2.734,-5.2,-5.7,6.5,-1.5,-4,322.3,31.09,3.5,17.3,0.59,29.08,5.3,15.88,0,32.69,8.5,18.49,0.23,22.89,4.1,11.9,0.17,31.2,5.9,17.38,0.08,16.45,6.7,8.41,0,26.37,2.6,14.06,0,22.54,4.8,11.69,0,13.44,6.8,6.99,0,769.4,830,810,824,792.9,793.6,796.9,808,772.1,-16.01,-9.94,-11.18,-10.29,-12.78,-12.71,-12.36,-11.39,-15.56,,
02OCT2014:04:30:00,twdef,sage_c,sage,69156,2015,12.78,-3.218,-2.734,-5.7,-4.2,-5.7,-5.2,-3,322.3,31.03,3.4,17.26,0.59,29.02,5.1,15.84,0,32.63,8.5,18.44,0.23,22.83,4.1,11.86,0.17,31.15,5.8,17.34,0.09,16.33,6.8,8.35,0,26.31,2.8,14.02,0,22.24,4.9,11.52,0,13.5,6.8,7.02,0,769.4,828,812,822,792.9,793.6,797.6,807,773.4,-16.01,-10.08,-11.08,-10.37,-12.78,-12.71,-12.29,-11.45,-15.35,,
02OCT2014:05:00:00,twdef,sage_c,sage,69157,2015,12.76,-3.073,-2.734,-5.6,2.5,-1.5,-1.5,-3,322.3,30.92,3.3,17.18,0.59,29.19,5.1,15.96,0,32.69,8.5,18.49,0.23,22.78,4,11.83,0.15,31.15,5.8,17.34,0.08,16.39,6.8,8.38,0,26.26,2.3,13.98,0,22.54,4.8,11.69,0,13.55,6.8,7.04,0,768.7,830,812,824,794.2,794.2,796.9,806,772.1,-16.13,-9.97,-11.08,-10.29,-12.63,-12.63,-12.36,-11.56,-15.56,,
02OCT2014:05:30:00,twdef,sage_c,sage,69158,2015,12.75,-2.969,-2.734,0.1,-2.2,-5.2,-2.4,-1,322.3,30.86,3.2,17.13,0.58,29.08,5.1,15.88,0,32.63,8.5,18.44,0.23,22.71,4,11.79,0.14,31.09,5.7,17.3,0.09,16.45,6.8,8.41,0,26.19,2.5,13.95,0,22.48,4.8,11.66,0,13.62,6.8,7.07,0,769.4,830,812,822,793.6,793.6,794.9,807,772.1,-16.01,-9.97,-11.08,-10.37,-12.71,-12.71,-12.56,-11.45,-15.56,,
02OCT2014:06:00:00,twdef,sage_c,sage,69159,2015,12.74,-2.928,-2.734,0.1,0,0.7,0.3,0,322.3,30.8,3.1,17.09,0.58,29.02,4.9,15.84,0,32.63,8.5,18.44,0.23,22.71,3.9,11.79,0.14,31.09,5.6,17.3,0.09,16.51,6.6,8.43,0,26.14,2.5,13.91,0,22.48,4.6,11.66,0,13.5,6.8,7.02,0,769.4,830,810,823,792.2,794.2,794.9,807,773.4,-16.01,-9.94,-11.18,-10.33,-12.85,-12.63,-12.56,-11.45,-15.35,,
02OCT2014:06:30:00,twdef,sage_c,sage,69160,2015,12.73,-2.907,-2.734,5,0.8,5,3.6,2,322.3,30.69,3.1,17.01,0.57,29.02,5,15.84,0,32.63,8.5,18.44,0.22,22.65,3.9,11.76,0.13,31.09,5.6,17.3,0.08,16.62,6.8,8.49,0,26.08,2.7,13.87,0,22.42,4.5,11.62,0,13.68,6.7,7.1,0,767.4,830,812,822,793.6,794.9,794.9,806,773.4,-16.36,-9.94,-11.08,-10.41,-12.71,-12.56,-12.56,-11.5,-15.35,,
02OCT2014:07:00:00,twdef,sage_c,sage,69161,2015,12.73,-2.865,-2.734,0.1,4.2,0.1,1.5,3,322.3,30.63,3.1,16.97,0.57,29.08,4.9,15.88,0,32.57,8.3,18.4,0.23,22.65,3.8,11.76,0.11,31.03,5.6,17.26,0.08,17.09,6.6,8.73,0,26.08,2.3,13.87,0,22.48,4.8,11.66,0,13.73,6.8,7.12,0,767.4,838,812,822,791.5,793.6,794.2,805,772.1,-16.36,-9.62,-11.08,-10.41,-12.93,-12.71,-12.63,-11.61,-15.56,,
02OCT2014:07:30:00,twdef,sage_c,sage,69162,2015,12.82,-2.492,-1.66,4.3,6.2,6.2,5.6,5,322.3,30.57,3.1,16.93,0.57,29.02,4.8,15.84,0,32.57,8.3,18.4,0.23,22.54,3.8,11.69,0.11,30.97,5.6,17.22,0.09,16.86,6.5,8.61,0,26.03,2.1,13.83,0,22.42,4.6,11.62,0,13.79,6.8,7.15,0,767.4,824,810,823,791.5,793.6,794.2,806,773.4,-16.36,-10.26,-11.23,-10.33,-12.93,-12.71,-12.63,-11.5,-15.35,,