15min,AgWx,beryljct,423,30JUN2021:00:00:00,59.8,12.83,58.0,58.1,58.3,59.1,57.6,76,78,73,1.264,50.7,50.9,50.4,2.981,3.0,273,7.0,6.4,0.00016,0.00023,66.9,69.1,9,0,33,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:00:15:00,59.4,12.82,58.3,58.1,57.8,58.3,57.6,77,78,76,1.264,50.7,51.0,50.5,5.437,5.1,272,6.4,7.3,0.00021,0.00028,66.7,69.1,10,0,100,.,8.87,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:00:30:00,59.2,12.79,57.2,57.3,57.8,58.1,57.3,77,78,76,1.255,50.7,50.9,50.5,5.239,4.9,258,7.4,6.0,0.00020,0.00028,66.5,69.0,11,0,100,.,8.88,0.01,0.00
15min,AgWx,beryljct,423,30JUN2021:00:45:00,58.8,12.8,55.3,56.0,56.7,57.3,56.0,80,82,78,1.252,50.8,51.0,50.6,0.745,3.8,269,13,6.5,0.00015,0.00020,66.3,68.9,10,0,100,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:01:00:00,58.2,12.79,55.9,55.0,56.2,57.5,55.0,79,84,75,1.186,49.9,51.0,48.5,2.192,3.3,231,18,4.6,0.00014,0.00019,66.1,68.9,10,0,100,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:01:15:00,57.4,12.79,54.3,54.2,53.8,55.5,53.1,83,85,79,1.177,48.8,49.4,48.2,2.477,2.5,143,13,3.9,0.00009,0.00013,65.9,68.8,10,0,100,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:01:30:00,56.6,12.77,55.5,54.9,54.0,55.0,53.3,83,84,79,1.181,48.8,49.6,48.3,2.258,0.7,142,6.2,2.4,0.00004,0.00006,65.7,68.7,10,0,100,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:01:45:00,55.9,12.76,55.1,53.3,53.4,55.3,52.4,83,86,78,1.161,48.5,49.0,48.0,0,0.7,153,0.0,2.3,0.00003,0.00006,65.5,68.6,10,0,100,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:02:00:00,55.3,12.76,52.8,52.1,53.2,55.0,51.8,84,87,79,1.157,48.3,49.0,47.8,0,0.1,153,0.1,0.9,0.00001,0.00002,65.3,68.5,10,0,100,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:02:15:00,54.8,12.74,53.3,53.0,52.7,53.3,52.2,87,88,85,1.184,48.8,49.9,48.4,0,0.1,151,0.4,0.6,0.00001,0.00001,65.1,68.4,10,0,100,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:02:30:00,54.4,12.74,52.3,52.4,53.0,53.3,52.3,89,91,87,1.203,49.9,50.6,49.1,0,0.1,151,0.0,0.9,0.00001,0.00001,64.8,68.3,10,0,100,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:02:45:00,54.1,12.73,52.9,52.8,52.4,52.8,51.7,89,91,87,1.183,49.3,49.8,48.6,1.513,1.4,298,58,3.1,0.00004,0.00006,64.5,68.2,10,0,100,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:03:00:00,53.9,12.73,53.0,53.1,52.8,53.1,52.5,87,88,84,1.158,48.9,49.2,48.4,1.513,2.0,312,0.1,2.3,0.00006,0.00009,64.3,68.1,10,0,100,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:03:15:00,53.7,12.72,53.0,52.7,52.2,53.0,51.4,87,90,84,1.143,48.5,49.0,47.9,1.754,1.0,312,0.0,1.8,0.00003,0.00005,64.0,68.1,9,0,100,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:03:30:00,53.4,12.71,50.1,50.4,51.9,52.8,50.4,86,89,84,1.098,47.8,48.2,47.1,2.631,1.0,312,0.1,2.6,0.00004,0.00006,63.7,68.0,10,0,100,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:03:45:00,53.0,12.71,50.0,50.1,50.2,50.7,49.7,90,92,88,1.108,47.4,48.0,46.8,1.293,2.8,155,18,4.5,0.00005,0.00008,62.8,67.9,10,0,100,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:04:00:00,52.6,12.71,51.2,50.6,50.6,51.0,50.1,89,91,87,1.100,47.4,48.2,46.7,3.464,2.8,174,7.1,4.0,0.00006,0.00008,63.5,67.8,10,0,100,.,8.89,0.01,0.00
15min,AgWx,beryljct,423,30JUN2021:04:15:00,52.4,12.7,49.0,49.5,51.0,51.6,49.5,87,89,86,1.071,47.3,48.0,46.2,4.275,2.8,155,34,4.4,0.00007,0.00010,63.1,67.7,10,0,100,.,8.89,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:04:30:00,52.0,12.69,48.8,48.7,49.0,49.5,48.5,92,94,89,1.090,46.7,47.2,46.4,3.42,3.2,106,16,4.6,0.00007,0.00011,63.0,67.6,9,0,100,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:04:45:00,51.5,12.7,49.9,49.6,49.2,49.6,48.6,91,93,89,1.079,46.8,47.1,46.4,4.472,3.0,146,16,4.6,0.00007,0.00011,63.3,67.5,10,0,100,.,8.89,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:05:00:00,51.2,12.7,49.5,49.3,49.3,49.7,48.9,90,92,89,1.089,46.5,46.9,46.2,0.636,2.0,155,5.9,4.6,0.00006,0.00009,63.1,67.4,10,0,100,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:05:15:00,50.9,12.7,50.4,49.7,48.9,49.7,48.3,91,91,90,1.100,46.2,47.1,45.5,1.798,1.3,155,2.0,2.3,0.00006,0.00008,63.0,67.3,10,4,100,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:05:30:00,50.6,12.71,48.5,48.3,48.8,50.0,48.0,90,92,88,1.055,46.0,47.2,45.3,0,0.8,166,9.7,2.1,0.00010,0.00012,62.9,67.2,10,14,100,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:05:45:00,50.5,12.7,50.2,49.9,49.0,49.9,48.3,90,92,88,1.075,46.2,46.5,46.0,0,0.1,177,0.0,0.7,0.00023,0.00024,62.7,67.1,10,38,100,.,8.89,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:06:00:00,51.0,12.74,50.4,49.7,49.7,50.2,49.2,89,91,87,1.105,46.6,47.2,46.3,0,0.5,148,0.5,1.4,0.00041,0.00045,62.5,66.9,10,76,100,.,8.89,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:06:15:00,52.2,12.71,51.7,51.6,51.2,51.8,49.9,87,91,85,1.133,47.6,47.9,47.2,0.482,0.0,148,0.0,0.5,0.00058,0.00062,62.4,66.9,10,111,100,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:06:30:00,54.0,12.72,54.0,53.5,52.3,53.5,51.5,88,90,85,1.181,48.8,49.2,47.8,2.499,1.9,145,59,3.5,0.00079,0.00088,62.2,66.7,10,151,100,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:06:45:00,56.1,12.76,57.1,56.3,54.9,56.3,53.5,83,85,81,1.268,49.7,51.1,49.0,0.745,1.1,342,3.0,2.8,0.00105,0.00116,62.1,66.7,10,194,100,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:07:00:00,58.9,12.77,61.1,60.7,58.9,60.8,56.3,75,82,68,1.228,50.8,52.1,50.0,2.126,1.9,344,3.9,3.2,0.00140,0.00159,62.0,66.6,10,239,100,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:07:15:00,62.1,12.79,63.0,63.7,62.0,63.9,60.8,69,78,63,1.324,51.9,54.9,49.7,0.307,1.0,3.0,23,2.3,0.00174,0.00192,61.8,66.5,9,291,100,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:07:30:00,64.9,12.85,62.8,62.6,62.9,63.6,62.5,70,78,65,1.407,53.0,55.6,50.9,2.718,2.0,99,24,3.3,0.00178,0.00202,61.7,66.4,10,277,100,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:07:45:00,66.8,13.15,63.4,63.8,63.3,64.2,62.6,73,77,68,1.396,54.4,55.8,53.1,4.494,3.3,112,14,4.6,0.00262,0.00296,61.6,66.3,10,434,0,.,8.87,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:08:00:00,68.2,13.36,64.0,63.9,63.7,64.1,63.5,71,74,67,1.386,54.1,55.8,52.7,3.223,4.0,107,9.3,5.5,0.00261,0.00300,61.4,66.2,10,418,0,.,8.87,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:08:15:00,68.7,13.48,64.3,64.2,63.7,64.2,63.1,69,74,64,1.359,53.3,54.7,51.4,4.45,4.1,115,9.2,5.8,0.00249,0.00290,61.4,66.1,10,384,0,.,8.87,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:08:30:00,70.2,14.1,65.7,66.2,65.1,66.3,64.2,65,70,62,1.369,53.1,56.2,51.6,2.017,3.3,103,17,4.7,0.00364,0.00411,61.5,66.0,10,586,0,.,8.87,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:08:45:00,72.9,14.08,66.7,66.9,67.0,67.4,66.2,61,66,56,1.342,53.1,55.3,50.8,4.384,2.5,97,30,4.7,0.00386,0.00432,61.7,65.9,9,599,0,.,8.86,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:09:00:00,73.9,14.04,69.9,69.6,67.8,69.6,66.9,62,65,56,1.387,54.1,56.1,52.0,2.653,2.6,50,16,4.8,0.00365,0.00410,61.7,65.8,9,551,0,.,8.86,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:09:15:00,75.9,14.04,70.6,70.9,70.0,71.7,69.0,56,64,53,1.386,53.8,56.9,52.1,3.244,2.6,28,18,4.5,0.00458,0.00512,62.0,65.7,9,687,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:09:30:00,77.8,13.96,73.6,73.4,72.2,73.4,70.9,54,59,48,1.358,54.9,57.8,52.1,8.02,3.9,91,47,12.4,0.00480,0.00549,62.2,65.6,9,695,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:09:45:00,78.9,13.97,73.9,73.8,74.4,75.7,73.3,44,56,36,1.187,50.7,56.5,46.9,11.44,10.1,167,17,16.5,0.00573,0.00720,62.3,65.6,9,753,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:10:00:00,79.3,13.95,75.3,75.5,75.1,75.9,73.9,41,45,38,1.201,49.6,53.0,47.8,9.4,10.6,174,16,18.0,0.00607,0.00769,62.6,65.5,9,785,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:10:15:00,79.8,13.95,77.5,77.0,76.1,77.1,74.9,39,42,35,1.154,49.0,51.9,47.2,16.07,12.4,180,14,18.7,0.00646,0.00832,62.8,65.4,9,812,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:10:30:00,80.0,13.99,75.4,75.7,75.8,77.1,74.6,39,43,36,1.163,48.8,51.0,47.2,12.14,13.7,174,14,19.5,0.00638,0.00836,63.0,65.4,9,781,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:10:45:00,80.2,14,76.3,76.7,76.6,77.1,75.4,38,40,35,1.184,48.9,50.6,47.1,11.77,12.8,176,13,19.2,0.00686,0.00881,63.3,65.3,9,867,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:11:00:00,80.3,13.93,78.1,77.9,76.6,77.9,75.6,37,43,34,1.128,48.6,51.6,46.9,11.27,13.6,174,17,18.4,0.00691,0.00896,63.5,65.3,9,864,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:11:15:00,80.6,13.51,76.4,76.9,77.7,78.8,76.7,36,38,34,1.085,48.5,50.8,46.7,12.39,12.9,192,14,18.2,0.00726,0.00933,63.9,65.3,9,909,0,.,8.84,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:11:30:00,81.0,13.5,77.6,78.1,77.8,79.1,76.9,36,40,34,1.123,48.7,51.2,46.9,14.34,11.8,179,16,17.7,0.00697,0.00891,64.2,65.3,9,867,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:11:45:00,81.4,13.5,78.2,78.4,77.8,78.7,76.6,37,41,33,1.230,49.2,52.7,47.1,11.68,12.0,178,18,18.7,0.00732,0.00930,64.5,65.3,9,932,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:12:00:00,81.7,13.48,78.2,78.4,78.3,79.7,77.1,36,42,32,1.176,49.4,52.3,47.0,11.25,12.4,180,20,17.8,0.00749,0.00952,64.9,65.3,9,942,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:12:15:00,82.2,13.48,79.6,79.3,79.0,79.8,78.0,36,40,32,1.191,49.7,52.6,47.0,10.74,10.4,201,19,20.0,0.00746,0.00932,65.3,65.3,10,962,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:12:30:00,82.7,13.46,79.7,79.8,79.0,80.0,78.5,36,40,33,1.237,49.9,52.1,47.8,11.27,11.3,202,18,18.7,0.00769,0.00965,65.7,65.3,9,989,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:12:45:00,83.6,13.48,79.5,80.0,79.8,81.4,79.0,36,41,30,1.214,50.2,53.8,46.3,8.83,10.2,178,16,18.3,0.00796,0.00985,66.2,65.4,9,1027,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:13:00:00,83.9,13.49,76.6,77.0,79.0,80.9,76.7,37,43,31,1.174,50.3,53.9,46.3,10.74,9.7,194,25,14.9,0.00587,0.00754,66.7,65.4,9,677,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:13:15:00,83.6,13.49,78.2,79.3,79.1,80.8,77.0,36,40,33,1.281,50.1,53.4,47.3,17.06,11.7,216,15,18.6,0.00803,0.01004,67.2,65.5,9,1046,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:13:30:00,83.6,13.45,78.6,78.7,79.0,79.8,78.4,38,41,35,1.274,51.0,53.2,48.9,8.48,12.2,227,14,18.1,0.00760,0.00961,67.6,65.6,10,972,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:13:45:00,83.5,13.45,78.2,79.1,78.9,79.5,78.4,37,40,34,1.263,50.7,53.0,48.0,10.61,11.5,220,12,19.2,0.00756,0.00950,68.1,65.7,10,972,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:14:00:00,83.4,13.44,80.1,79.1,79.2,79.9,78.5,38,41,34,1.257,51.2,53.8,48.5,9.34,11.6,215,15,18.3,0.00737,0.00931,68.6,65.8,10,929,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:14:15:00,83.3,13.38,79.1,79.3,79.5,80.7,78.5,37,41,33,1.415,50.6,53.9,48.5,6.116,10.7,215,18,17.2,0.00575,0.00753,69.0,65.9,10,664,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:14:30:00,83.8,13.41,80.1,79.6,79.9,80.5,79.3,37,41,34,1.333,51.0,53.9,48.8,11.73,11.0,205,13,16.5,0.00706,0.00895,69.4,66.0,10,881,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:14:45:00,83.9,13.48,79.2,79.5,79.4,79.9,78.7,36,40,34,1.183,50.1,52.7,48.4,15.19,12.3,203,12,18.1,0.00706,0.00909,69.8,66.1,9,874,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:15:00:00,83.9,13.41,79.0,78.9,78.6,79.5,78.1,39,45,34,1.258,51.3,55.0,48.7,12.23,11.3,225,16,15.9,0.00668,0.00851,70.2,66.3,9,843,0,.,8.86,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:15:15:00,84.1,13.42,79.5,79.0,79.2,80.2,78.1,38,41,35,1.333,51.1,53.8,49.5,6.664,10.5,212,17,15.0,0.00650,0.00827,70.6,66.4,10,809,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:15:30:00,84.2,13.48,80.2,79.7,79.1,79.8,78.0,38,42,34,1.356,51.4,54.1,48.3,9.73,10.2,201,22,16.8,0.00555,0.00721,71.0,66.6,10,675,0,.,8.86,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:15:45:00,85.1,13.39,79.9,79.7,80.1,80.8,79.3,35,40,32,1.198,50.3,53.6,48.0,12.39,9.6,188,15,16.5,0.00608,0.00780,71.3,66.7,10,742,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:16:00:00,85.6,13.39,80.1,80.2,79.8,80.4,79.1,35,38,32,1.200,50.0,52.5,47.3,11.57,10.3,192,13,15.4,0.00591,0.00769,71.6,66.9,10,708,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:16:15:00,85.7,13.41,78.9,79.7,79.7,80.6,78.9,35,39,32,1.359,50.0,52.8,47.1,7.41,10.0,183,15,14.0,0.00556,0.00728,71.9,67.1,10,661,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:16:30:00,85.6,13.39,79.2,78.4,79.0,79.8,78.1,38,41,35,1.183,51.2,53.3,48.9,3.858,8.3,210,15,13.8,0.00443,0.00584,72.2,67.3,9,524,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:16:45:00,84.7,13.42,79.9,79.1,78.4,79.1,77.2,38,42,34,1.226,50.7,53.6,48.4,9.93,6.9,209,27,11.4,0.00348,0.00464,72.5,67.4,10,426,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:17:00:00,84.9,13.4,78.6,79.2,79.5,80.4,78.5,36,40,30,1.361,49.9,52.8,45.5,4.735,6.7,189,24,10.5,0.00466,0.00594,72.7,67.6,10,581,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:17:15:00,84.2,13.41,77.7,77.5,77.3,79.6,76.1,40,42,36,1.354,50.8,52.7,49.3,4.735,7.8,227,15,13.0,0.00311,0.00432,72.8,67.8,9,358,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:17:30:00,83.9,13.43,80.2,79.2,78.6,79.3,77.5,38,43,34,1.258,50.6,53.5,48.2,7.651,8.5,210,22,12.9,0.00425,0.00566,72.9,68.0,10,500,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:17:45:00,83.7,13.28,76.7,76.6,78.3,79.5,76.6,37,41,34,1.208,49.9,52.5,47.5,8.99,8.0,205,11,13.0,0.00283,0.00410,73.0,68.1,10,294,0,.,8.85,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:18:00:00,82.3,13.19,77.4,76.8,76.9,78.1,76.0,38,42,33,1.182,49.3,51.3,46.8,4.406,6.1,209,20,10.9,0.00167,0.00263,73.1,68.3,9,174,0,.,8.86,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:18:15:00,80.9,13.19,76.7,75.8,75.6,76.9,74.4,43,47,38,1.291,51.5,53.2,49.0,2.938,4.0,220,27,6.5,0.00113,0.00173,72.8,68.5,10,160,0,.,8.86,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:18:30:00,80.5,13.22,75.1,75.9,76.7,77.6,75.9,40,44,36,1.214,50.5,53.1,48.4,10.68,9.2,308,39,15.4,0.00238,0.00367,72.7,68.6,10,219,0,.,8.86,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:18:45:00,79.6,13.13,73.0,73.4,75.2,76.2,73.4,41,45,38,1.265,49.6,50.8,48.8,7.673,9.5,342,13,13.1,0.00168,0.00294,73.0,68.8,10,108,0,.,8.86,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:19:00:00,77.8,13.11,71.7,71.7,72.5,73.4,71.7,46,49,44,1.265,50.8,51.8,50.1,7.826,9.0,333,8.1,13.0,0.00123,0.00226,72.8,68.9,10,78,0,.,8.86,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:19:15:00,76.2,13.08,71.1,70.9,71.4,72.0,70.9,49,51,47,1.305,51.3,51.9,50.4,5.086,5.9,323,8.0,10.0,0.00054,0.00075,72.7,69.1,9,57,0,.,8.86,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:19:30:00,74.9,13.06,70.2,69.9,71.3,72.3,69.9,48,53,45,1.316,50.8,52.1,49.7,2.565,4.4,336,12,7.2,0.00037,0.00056,72.5,69.2,10,43,0,.,8.86,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:19:45:00,73.7,13.02,70.4,69.9,69.6,70.5,69.3,52,56,49,1.215,51.1,52.9,49.6,5.042,5.2,323,13,9.0,0.00036,0.00053,72.2,69.3,10,29,0,.,8.86,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:20:00:00,72.6,12.99,68.2,67.6,69.2,70.4,67.6,51,56,47,1.275,50.4,51.9,49.3,3.771,2.8,339,16,4.9,0.00007,0.00015,72.0,69.4,10,10,0,.,8.87,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:20:15:00,71.3,12.97,61.5,62.5,67.1,68.4,62.5,56,71,51,1.365,50.8,53.0,49.5,4.406,2.4,338,56,5.2,-0.00003,-0.00001,71.8,69.5,10,2,0,.,8.87,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:20:30:00,69.2,12.96,62.3,61.9,61.9,63.0,60.7,69,72,66,1.250,51.6,52.8,50.5,3.244,4.3,124,11,5.3,0.00004,0.00008,71.6,69.5,10,0,0,.,8.87,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:20:45:00,67.3,12.95,61.1,61.0,61.6,62.3,61.0,66,69,64,1.241,50.2,50.7,49.9,5.196,4.8,109,7.9,6.2,0.00009,0.00015,71.3,69.6,10,0,0,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:21:00:00,65.9,12.96,60.4,60.7,61.1,61.6,60.6,68,69,66,1.243,50.3,50.4,50.1,3.836,4.9,102,6.8,6.8,0.00008,0.00014,71.1,69.6,9,0,0,.,8.87,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:21:15:00,64.7,12.94,60.2,60.2,60.6,61.2,60.0,68,70,67,1.237,50.2,50.4,49.9,1.885,3.9,86,7.4,5.8,0.00001,0.00005,70.8,69.7,9,0,0,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:21:30:00,63.7,12.93,61.5,60.2,59.4,60.3,58.6,71,74,68,1.205,50.1,50.5,49.5,3.42,2.6,218,32,4.1,-0.00010,-0.00011,70.5,69.7,10,0,0,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:21:45:00,63.0,12.93,57.6,57.3,59.8,62.3,57.3,69,77,61,1.231,49.6,50.2,48.8,2.521,3.1,214,15,4.3,-0.00004,-0.00003,70.2,69.7,10,0,0,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:22:00:00,62.2,12.93,59.6,59.2,58.8,61.5,57.2,71,77,61,1.141,49.2,50.1,47.8,3.244,2.8,199,11,4.1,-0.00007,-0.00007,69.9,69.7,10,0,0,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:22:15:00,61.8,12.91,61.1,61.2,60.6,62.0,59.2,61,65,58,1.104,47.3,47.7,46.9,3.617,3.7,174,13,4.8,0.00004,0.00009,69.7,69.7,10,0,0,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:22:30:00,61.4,12.92,64.0,62.9,59.6,62.9,57.3,65,72,56,1.093,47.7,48.6,46.9,3.924,3.1,186,16,4.0,-0.00002,0.00001,69.4,69.7,10,0,0,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:22:45:00,61.1,12.9,59.8,60.0,59.6,63.1,57.2,66,73,55,1.129,48.1,48.8,46.9,0.899,4.0,157,23,5.5,0.00004,0.00009,69.1,69.7,10,0,0,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:23:00:00,60.8,12.91,59.5,58.8,58.6,60.0,56.7,68,78,64,1.152,47.9,50.1,46.7,4.384,4.1,307,35,7.1,0.00002,0.00006,68.8,69.6,10,0,0,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:23:15:00,60.4,12.9,57.6,57.5,58.0,59.1,57.1,71,76,68,1.175,48.8,49.6,48.3,3.047,3.3,304,14,5.0,-0.00005,-0.00004,68.6,69.6,10,0,0,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:23:30:00,60.0,12.89,60.3,59.6,59.0,59.9,57.4,69,73,66,1.158,48.8,49.3,48.3,2.346,2.2,316,17,3.0,-0.00011,-0.00013,68.4,69.6,10,0,0,.,8.88,0.00,0.00
15min,AgWx,beryljct,423,30JUN2021:23:45:00,59.9,12.88,56.5,56.7,59.2,60.6,56.7,65,73,62,1.137,47.6,48.4,46.9,3.376,3.6,348,16,6.8,0.00001,0.00005,68.1,69.5,10,0,0,.,8.88,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:00:00:00,54.3,12.65,50.0,49.2,49.1,50.4,48.3,69,72,64,0.824,39.2,39.9,38.4,3.201,4.0,283,24,6.9,0.00011,0.00016,55.5,52.7,47,0,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:00:15:00,53.5,12.65,47.8,46.9,48.6,50.6,46.5,68,78,58,0.820,38.5,40.4,36.2,0,2.7,250,32,4.4,0.00006,0.00009,55.4,52.7,47,0,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:00:30:00,52.7,12.64,45.9,46.9,47.6,49.5,45.7,68,74,60,0.766,37.6,39.1,35.9,2.302,3.1,222,38,4.4,0.00007,0.00011,55.4,52.7,47,0,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:00:45:00,51.9,12.63,46.0,45.9,45.9,47.1,45.1,71,75,69,0.762,37.2,37.9,36.4,6.16,4.7,214,15,6.7,0.00010,0.00015,55.3,52.7,47,0,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:01:00:00,51.1,12.62,47.3,46.4,46.1,46.8,45.4,70,74,67,0.741,37.0,37.7,36.2,5.765,4.8,220,13,6.6,0.00011,0.00016,55.1,52.7,47,0,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:01:15:00,50.7,12.6,48.9,48.2,48.0,48.6,46.5,65,69,63,0.729,36.8,37.5,36.4,7.344,5.3,228,14,7.4,0.00017,0.00023,55.1,52.7,47,0,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:01:30:00,50.6,12.6,51.1,50.0,48.9,50.0,47.9,63,66,59,0.729,36.7,37.3,36.2,7.344,5.8,231,11,8.3,0.00021,0.00028,54.9,52.7,47,0,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:01:45:00,50.8,12.59,49.7,49.1,50.0,50.9,48.8,60,65,57,0.746,36.9,37.7,36.4,3.464,4.9,231,14,7.0,0.00020,0.00027,54.8,52.7,47,0,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:02:00:00,50.9,12.58,47.9,47.9,48.4,49.5,47.6,64,66,61,0.739,36.8,37.3,36.4,5.327,5.0,224,7.9,6.2,0.00017,0.00023,54.8,52.7,47,0,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:02:15:00,51.0,12.56,48.0,47.7,47.7,48.0,47.4,67,69,65,0.753,37.1,38.0,36.6,4.976,5.0,221,9.0,6.1,0.00015,0.00021,54.6,52.6,47,0,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:02:30:00,51.0,12.56,52.5,52.5,50.0,52.6,47.7,60,69,52,0.709,36.8,38.2,35.5,3.924,4.8,242,20,6.6,0.00020,0.00027,54.5,52.6,47,0,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:02:45:00,51.5,12.55,52.4,52.3,52.5,52.7,52.3,54,56,53,0.742,36.3,37.0,35.9,3.573,4.0,258,6.6,4.8,0.00021,0.00030,54.5,52.6,47,0,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:03:00:00,52.1,12.53,49.0,50.0,52.1,52.8,50.0,58,70,53,0.861,37.7,41.1,36.1,3.113,2.9,250,25,4.1,0.00012,0.00019,54.4,52.5,47,0,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:03:15:00,52.4,12.53,50.4,50.7,51.1,51.7,49.8,59,70,53,0.794,37.3,40.6,35.3,2.828,0.7,354,11,3.4,-0.00007,-0.00009,54.3,52.6,47,0,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:03:30:00,52.3,12.51,49.6,49.5,49.6,50.7,49.1,66,70,62,0.800,38.8,40.0,37.7,0,1.3,289,41,3.2,-0.00002,-0.00002,54.2,52.5,47,0,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:03:45:00,51.9,12.51,44.2,44.3,46.9,49.6,44.3,75,84,66,0.828,39.2,39.9,38.4,3.091,1.6,196,27,3.2,-0.00003,-0.00003,54.1,52.5,47,0,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:04:00:00,51.1,12.5,43.6,43.5,43.6,44.3,43.2,86,87,84,0.816,39.8,40.3,39.3,2.653,2.8,215,6.3,3.5,-0.00002,-0.00002,54.0,52.5,47,0,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:04:15:00,50.1,12.49,44.2,44.0,43.8,44.1,43.5,84,85,82,0.808,39.2,39.4,38.8,1.315,1.3,206,6.6,2.6,-0.00006,-0.00008,53.9,52.4,47,0,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:04:30:00,49.2,12.48,43.6,43.5,44.0,44.2,43.3,82,83,81,0.780,38.9,39.2,38.2,0.482,0.2,174,16,1.1,-0.00011,-0.00017,53.8,52.4,47,0,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:04:45:00,48.5,12.48,45.0,44.7,44.2,44.7,43.5,78,83,74,0.792,37.8,38.7,36.9,0.811,0.5,98,46,1.5,-0.00008,-0.00012,53.7,52.4,47,4,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:05:00:00,47.9,12.49,45.0,44.6,44.6,45.5,43.6,79,80,77,0.773,38.4,38.9,37.8,1.622,1.8,127,38,3.0,-0.00036,-0.00033,53.7,52.4,47,14,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:05:15:00,47.7,12.52,47.2,46.7,45.8,46.7,44.6,75,78,73,0.830,38.4,39.9,37.6,0.022,0.4,83,30,1.7,-0.00029,-0.00029,53.6,52.3,47,44,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:05:30:00,47.9,12.52,45.9,45.8,46.2,47.0,45.4,77,81,74,0.843,39.4,40.2,38.6,1.337,0.6,185,12,2.2,-0.00014,-0.00013,53.5,52.3,47,68,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:05:45:00,48.2,12.53,46.9,46.6,46.2,46.7,45.8,81,85,75,0.917,40.7,42.3,39.1,0,0.3,228,8.9,1.3,0.00007,0.00008,53.4,52.3,47,49,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:06:00:00,48.5,12.55,45.9,45.7,46.0,46.6,45.6,83,87,80,0.852,41.1,42.8,40.2,0.877,0.7,290,2.9,1.8,0.00022,0.00025,53.3,52.2,48,49,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:06:15:00,48.7,12.68,46.0,46.0,45.7,46.0,45.6,82,83,80,0.848,40.4,40.9,40.0,2.017,1.0,314,22,2.0,0.00036,0.00042,53.2,52.2,47,100,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:06:30:00,49.5,12.9,49.2,48.6,47.3,48.6,46.0,79,81,74,0.865,41.0,41.8,40.3,1.688,1.9,322,16,2.6,0.00091,0.00103,53.1,52.2,47,246,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:06:45:00,51.5,13.11,52.9,51.6,50.2,51.6,48.7,70,75,67,0.891,40.8,41.6,39.7,0,0.4,274,16,1.9,0.00130,0.00140,53.0,52.1,48,310,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:07:00:00,53.7,12.91,51.8,51.7,51.8,52.2,51.6,68,70,66,0.899,41.6,42.3,40.9,0.68,0.2,187,13,1.5,0.00089,0.00096,52.9,52.1,47,182,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:07:15:00,55.2,12.95,53.2,53.2,52.6,53.3,51.6,69,72,67,0.931,42.6,43.6,41.7,0.438,0.3,116,32,1.1,0.00140,0.00151,52.8,52.0,48,292,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:07:30:00,56.3,12.92,52.8,52.7,53.0,53.2,52.7,70,72,68,0.976,43.4,44.3,42.7,0.943,0.5,95,40,1.5,0.00072,0.00079,52.8,52.0,48,110,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:07:45:00,56.8,13.25,55.3,55.1,53.6,55.1,52.6,70,76,61,0.948,44.1,45.9,41.8,0.263,0.3,163,9.2,1.2,0.00138,0.00148,52.7,52.0,48,253,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:08:00:00,57.4,13.31,55.8,55.9,55.6,55.9,55.0,64,68,62,0.977,43.8,45.4,42.6,0,0.1,168,4.7,1.1,0.00138,0.00148,52.6,52.0,48,240,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:08:15:00,58.2,13.82,60.1,57.5,56.4,57.5,55.8,64,68,61,1.005,44.6,46.9,43.5,0,0.7,184,10,2.1,0.00213,0.00232,52.6,52.0,48,381,0,0.0,2.05,0.00,0.00
15min,AgWx,bigpiney,439,30JUN2021:08:30:00,60.3,13.97,61.0,61.0,59.8,61.3,57.7,61,67,56,1.034,46.3,49.0,44.2,0,0.1,254,32,1.5,0.00382,0.00408,52.5,51.9,48,656,0,0.0,2.05,0.00,0.00