15min,AgWx,beryljct,423,21APR2019:00:00:00,50.8,12.93,49.5,48.7,47.7,49.1,46.0,74,79,71,0.829,40.0,40.4,39.5,5.283,3.9,130,16,5.3,-0.00004,-0.00003,.,53.0,26,0,0,46.5,13.65,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:00:15:00,50.1,12.93,47.5,46.7,47.9,49.1,46.2,72,77,68,0.822,39.2,39.9,38.6,3.223,3.8,143,39,6.6,-0.00003,-0.00001,.,53.0,25,0,0,46.6,13.65,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:00:30:00,49.2,12.91,45.9,44.9,45.8,47.3,44.4,78,82,74,0.826,39.2,39.7,38.3,5.02,4.2,195,16,5.7,-0.00005,-0.00004,.,53.0,25,0,0,44.9,13.66,0.01,0.00
15min,AgWx,beryljct,423,21APR2019:00:45:00,48.4,12.92,44.8,45.0,45.4,46.3,44.7,80,82,76,0.807,39.5,40.0,38.5,4.845,3.7,176,16,5.0,-0.00007,-0.00007,.,53.0,25,0,0,44.4,13.65,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:01:00:00,47.5,12.9,45.7,44.7,43.8,44.9,42.4,83,87,80,0.827,39.1,40.0,38.1,2.674,2.8,171,14,4.7,-0.00012,-0.00014,.,53.0,25,0,0,42.9,13.66,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:01:15:00,46.6,12.89,42.8,42.8,43.0,44.8,41.9,84,87,79,0.789,38.5,39.7,37.4,4.779,3.9,162,23,5.3,-0.00009,-0.00009,.,52.9,25,0,18,42.2,13.66,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:01:30:00,46.0,12.89,44.1,43.7,43.4,43.8,42.7,85,86,84,0.820,39.1,39.5,38.4,4.45,4.4,200,4.6,5.4,-0.00007,-0.00008,.,52.9,25,0,100,42.7,13.66,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:01:45:00,46.1,12.88,46.0,45.2,44.0,45.2,43.6,85,88,83,0.853,39.9,40.8,39.3,0.636,2.5,206,10,5.0,-0.00014,-0.00017,.,52.9,25,0,100,44.1,13.66,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:02:00:00,46.6,12.87,45.6,45.8,45.8,46.6,44.7,83,86,81,0.876,40.7,41.4,39.6,8.35,4.4,216,63,8.4,-0.00007,-0.00007,.,52.8,25,0,78,45.5,13.67,0.01,0.01
15min,AgWx,beryljct,423,21APR2019:02:15:00,46.8,12.87,47.3,46.3,45.6,46.3,45.4,86,87,84,0.919,41.6,42.4,41.2,4.823,4.5,128,59,8.2,-0.00008,-0.00008,.,52.8,25,0,100,44.9,13.68,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:02:30:00,47.1,12.87,46.7,46.2,46.6,46.9,46.2,83,85,81,0.905,41.8,42.3,41.4,4.45,4.4,177,15,7.6,-0.00007,-0.00007,.,52.8,25,0,100,45.5,13.68,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:02:45:00,47.3,12.86,47.1,46.8,46.4,46.8,45.9,84,87,81,0.886,41.8,42.4,41.4,4.976,4.7,188,8.6,5.7,-0.00006,-0.00006,.,52.7,25,0,100,45.6,13.68,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:03:00:00,47.5,12.87,47.7,47.6,47.0,47.7,46.5,81,83,78,0.882,41.5,41.9,41.1,3.486,4.7,196,12,6.0,-0.00005,-0.00004,.,52.7,25,0,100,46.2,13.68,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:03:15:00,47.7,12.86,46.5,46.4,46.6,47.6,46.1,83,85,79,0.902,41.8,42.2,41.3,6.708,6.3,294,18,10.0,-0.00002,-0.00001,.,52.6,25,0,100,45.8,13.68,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:03:30:00,47.9,12.86,46.6,46.8,46.8,47.3,46.2,83,85,82,0.912,42.1,42.3,41.9,6.16,6.0,287,19,8.3,-0.00003,-0.00002,.,52.6,25,0,100,46.6,13.68,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:03:45:00,47.9,12.86,44.8,44.9,46.6,47.5,44.9,83,86,80,0.867,41.6,42.5,40.8,2.455,3.4,345,44,6.9,-0.00010,-0.00011,.,52.5,25,0,100,45.6,13.68,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:04:00:00,47.0,12.84,41.4,43.6,45.9,47.2,43.6,82,88,77,0.764,40.8,42.2,37.6,1.184,1.7,250,61,3.6,-0.00017,-0.00023,.,52.5,25,0,100,43.0,13.68,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:04:15:00,45.8,12.85,43.5,42.7,42.1,44.0,40.8,88,92,80,0.819,39.0,41.8,37.1,3.727,2.2,127,38,5.4,-0.00016,-0.00020,.,52.4,25,0,51,40.6,13.68,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:04:30:00,45.1,12.85,47.9,47.5,46.2,47.5,42.7,78,90,70,0.799,39.4,41.5,38.2,0.68,3.2,238,55,8.6,-0.00008,-0.00009,.,52.4,25,0,63,42.7,13.68,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:04:45:00,44.9,12.85,44.0,43.3,44.4,47.5,42.6,79,85,71,0.779,38.4,39.4,37.4,3.003,3.7,156,56,9.7,-0.00007,-0.00007,.,52.3,25,0,100,42.3,13.68,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:05:00:00,44.3,12.83,43.3,43.1,42.8,44.1,41.7,83,86,79,0.778,37.9,39.1,36.6,5.722,5.3,181,13,6.8,-0.00004,-0.00003,.,52.3,25,0,100,41.0,13.68,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:05:15:00,43.7,12.82,43.0,42.7,43.3,43.8,42.7,82,83,80,0.764,38.0,38.6,37.5,0.614,2.7,187,15,7.1,0.00011,0.00019,.,52.3,25,0,100,41.1,13.68,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:05:30:00,43.2,12.83,43.4,42.7,42.4,42.8,41.7,82,83,81,0.769,37.3,37.9,36.4,6.489,3.8,206,16,7.9,0.00014,0.00024,.,52.2,25,0,100,40.2,13.68,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:05:45:00,43.0,12.82,43.9,43.2,43.1,43.3,42.7,82,82,81,0.775,37.9,38.1,37.6,7.168,5.9,199,6.1,7.2,0.00021,0.00036,.,52.1,25,1,100,41.5,13.68,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:06:00:00,43.2,12.82,43.6,43.5,43.6,44.0,43.2,81,82,80,0.777,38.1,38.5,37.9,4.231,6.3,212,7.0,8.8,0.00025,0.00042,.,52.1,25,5,100,42.2,13.68,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:06:15:00,43.2,12.83,43.2,43.0,43.0,43.5,42.8,82,83,81,0.771,37.8,38.1,37.5,4.056,4.6,205,5.4,6.1,0.00024,0.00037,.,52.1,25,17,100,41.9,13.67,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:06:30:00,43.5,12.86,44.0,43.5,43.4,43.7,42.9,82,83,81,0.794,38.2,38.6,37.8,5.174,4.7,204,7.7,6.4,0.00046,0.00061,.,52.0,25,68,100,47.3,13.67,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:06:45:00,43.9,12.87,45.2,45.0,44.4,45.5,43.4,80,83,76,0.790,38.7,39.3,38.3,4.998,4.9,202,10,7.6,0.00052,0.00068,.,51.9,25,72,100,48.4,13.67,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:07:00:00,45.1,12.87,46.1,45.5,45.0,45.8,44.2,81,85,76,0.877,39.5,41.2,38.5,4.669,5.1,182,20,9.3,0.00089,0.00108,.,51.9,25,190,73,58.8,13.67,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:07:15:00,47.2,12.94,48.4,48.2,48.1,49.0,45.5,75,85,70,0.822,40.4,41.5,39.5,8.15,7.3,232,19,10.7,0.00110,0.00142,.,51.8,25,193,0,56.9,13.67,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:07:30:00,48.2,12.97,48.4,48.3,48.1,48.3,48.0,73,74,70,0.829,39.7,40.2,39.1,5.502,7.5,255,8.6,10.8,0.00096,0.00130,.,51.8,25,129,0,51.2,13.67,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:07:45:00,48.9,13.06,48.7,48.6,48.5,48.8,48.2,72,74,69,0.860,39.9,40.6,39.1,5.327,6.2,237,17,9.7,0.00103,0.00134,.,51.7,25,150,0,51.4,13.67,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:08:00:00,49.6,13.2,49.4,49.0,49.0,49.4,48.6,71,74,69,0.821,40.1,40.9,39.4,8.68,7.5,244,10,11.3,0.00131,0.00169,.,51.7,25,214,0,53.9,13.67,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:08:15:00,50.6,13.52,50.6,50.2,49.7,50.2,49.0,70,72,68,0.856,40.4,41.2,39.6,10.41,9.7,254,8.6,12.6,0.00188,0.00236,.,51.6,25,356,0,58.7,13.67,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:08:30:00,52.4,14.41,52.4,51.7,51.1,51.7,50.2,68,71,64,0.868,40.8,42.5,39.6,10.65,9.6,250,8.6,12.4,0.00245,0.00301,.,51.5,25,484,0,63.4,13.67,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:08:45:00,54.2,14.42,53.2,53.0,52.2,53.1,51.7,64,68,60,0.874,40.6,41.9,38.7,8.59,7.3,268,16,10.7,0.00275,0.00330,.,51.5,25,524,0,67.3,13.66,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:09:00:00,56.0,14.33,52.9,53.6,53.2,53.8,52.7,60,64,58,0.816,39.8,41.1,38.6,5.875,5.8,260,16,10.3,0.00307,0.00362,.,51.5,25,570,0,71.7,13.66,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:09:15:00,58.0,14.39,53.6,53.7,53.7,54.5,53.1,57,63,54,0.771,38.7,42.3,36.9,2.587,2.8,301,44,8.0,0.00337,0.00380,.,51.4,25,616,0,79.2,13.66,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:09:30:00,60.0,14.26,54.1,54.3,54.0,55.0,53.3,55,59,53,0.764,38.4,40.2,37.4,1.863,2.2,15,33,4.8,0.00366,0.00407,.,51.4,25,666,48,90.2,13.65,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:09:45:00,62.1,14.3,55.1,55.4,55.3,56.0,54.3,53,57,50,0.794,38.6,41.1,37.1,6.993,2.6,264,31,7.6,0.00400,0.00448,.,51.3,25,717,0,88.4,13.65,0.01,0.00
15min,AgWx,beryljct,423,21APR2019:10:00:00,63.0,14.23,56.1,56.6,55.8,57.0,55.1,52,55,48,0.775,38.3,40.1,36.7,3.639,4.3,265,32,7.4,0.00436,0.00500,.,51.3,25,785,0,80.8,13.64,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:10:15:00,64.2,14.21,56.8,57.2,56.5,57.6,55.5,49,56,46,0.866,37.7,41.5,35.7,4.626,3.3,264,70,7.9,0.00431,0.00488,.,51.2,25,754,0,84.1,13.64,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:10:30:00,64.2,14.26,56.1,56.1,56.5,57.6,55.7,49,56,46,0.715,37.7,42.0,35.6,0.943,3.6,242,57,9.5,0.00338,0.00392,.,51.2,25,552,0,75.9,13.64,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:10:45:00,63.8,14.21,57.0,58.0,57.1,58.7,56.0,49,56,44,0.749,38.1,42.4,35.3,8.57,6.4,251,15,11.1,0.00409,0.00487,.,51.2,25,698,0,75.7,13.64,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:11:00:00,63.8,13.83,56.2,56.5,57.8,58.9,56.5,46,52,40,0.747,37.3,40.5,33.5,10.54,8.8,248,19,13.8,0.00388,0.00485,.,51.2,25,608,0,72.2,13.64,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:11:15:00,62.5,13.86,56.7,56.6,56.7,57.8,56.2,47,53,40,0.694,36.6,40.7,33.0,8.92,7.3,259,20,12.7,0.00274,0.00352,.,51.2,25,376,0,64.5,13.64,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:11:30:00,61.9,13.84,58.1,58.2,57.7,59.6,55.9,46,51,40,0.682,36.8,39.2,33.9,6.883,7.9,246,16,13.6,0.00424,0.00520,.,51.2,25,707,0,70.8,13.63,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:11:45:00,62.6,13.83,58.9,58.5,58.8,59.4,58.2,42,45,38,0.667,35.5,37.6,33.6,9.19,9.1,253,21,17.1,0.00471,0.00583,.,51.3,25,761,0,73.9,13.63,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:12:00:00,62.7,13.83,56.9,56.9,57.9,58.9,56.8,40,43,37,0.605,33.8,36.5,31.4,11.82,11.5,270,10,15.7,0.00355,0.00476,.,51.3,25,479,0,66.7,13.63,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:12:15:00,62.0,13.91,58.6,58.7,57.7,58.7,56.8,40,44,37,0.653,33.6,35.8,31.6,7.98,10.7,255,15,16.0,0.00393,0.00512,.,51.4,25,590,0,67.0,13.63,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:12:30:00,62.7,13.94,60.6,59.5,59.2,60.5,58.2,40,44,35,0.672,34.7,38.6,31.4,9.03,9.1,247,17,15.2,0.00496,0.00613,.,51.4,25,819,0,73.9,13.63,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:12:45:00,63.4,13.8,58.5,59.2,60.0,61.7,58.7,38,43,33,0.662,34.4,38.4,30.7,5.064,8.4,263,14,15.9,0.00486,0.00601,.,51.5,25,767,0,74.9,13.63,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:13:00:00,63.8,13.82,61.4,61.8,59.8,61.8,58.5,37,43,32,0.694,33.5,37.7,29.9,16.55,10.1,269,24,17.3,0.00502,0.00631,.,51.6,25,811,0,72.0,13.63,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:13:15:00,63.8,13.85,58.3,57.8,59.0,61.8,57.7,36,41,30,0.659,32.2,35.0,28.6,13.92,12.5,274,22,18.0,0.00330,0.00466,.,51.6,25,363,0,66.4,13.63,0.01,0.00
15min,AgWx,beryljct,423,21APR2019:13:30:00,63.1,13.84,58.5,58.5,58.6,59.5,57.8,37,41,33,0.613,32.8,35.5,29.5,11.18,9.2,276,14,17.5,0.00320,0.00430,.,51.7,25,406,0,66.5,13.63,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:13:45:00,62.4,13.86,59.0,58.5,58.1,58.5,57.8,38,46,32,0.559,32.7,37.8,28.7,3.442,7.1,257,19,13.9,0.00240,0.00328,.,51.8,25,261,0,64.3,13.63,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:14:00:00,61.6,13.83,55.7,55.5,56.1,58.7,55.0,46,51,34,0.708,35.3,37.7,30.0,13.48,11.2,168,10,17.6,0.00251,0.00352,.,51.9,25,286,0,62.1,13.63,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:14:15:00,61.2,13.84,58.1,58.0,56.9,58.9,55.3,46,54,38,0.737,36.3,39.6,32.8,9.73,11.0,165,18,16.2,0.00370,0.00479,.,52.0,25,610,0,66.0,13.63,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:14:30:00,62.0,13.84,59.0,57.8,57.9,59.2,56.6,47,51,40,0.657,37.7,40.7,33.2,5.897,8.5,152,16,15.2,0.00313,0.00404,.,52.0,25,457,0,67.0,13.63,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:14:45:00,61.8,13.82,58.6,58.7,57.7,58.9,56.5,42,50,36,0.652,34.4,38.1,31.1,8.94,7.2,171,24,12.0,0.00253,0.00337,.,52.1,25,326,0,64.8,13.63,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:15:00:00,61.6,13.83,56.7,56.4,57.4,59.0,56.2,43,50,37,0.728,35.1,37.7,31.7,5.7,7.5,162,13,11.2,0.00210,0.00293,.,52.2,25,225,0,63.2,13.64,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:15:15:00,61.0,13.87,56.9,57.3,57.5,58.0,56.3,40,47,36,0.632,33.4,36.4,31.1,15.94,8.2,179,16,20.8,0.00200,0.00289,.,52.3,25,179,0,60.5,13.64,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:15:30:00,60.3,13.89,55.8,55.5,56.4,57.6,55.4,43,47,38,0.652,34.1,35.4,31.8,23.08,19.9,232,14,32.4,0.00271,0.00419,.,52.4,25,228,0,59.2,13.64,0.01,0.00
15min,AgWx,beryljct,423,21APR2019:15:45:00,59.2,13.92,55.3,54.6,55.2,55.6,54.6,45,49,43,0.687,34.3,35.8,33.1,18.94,19.0,241,9.1,25.0,0.00252,0.00387,.,52.5,25,235,0,58.4,13.64,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:16:00:00,58.2,13.94,55.4,55.1,55.1,55.3,54.7,45,49,43,0.657,34.2,36.0,33.0,16.62,17.3,247,8.6,23.0,0.00258,0.00387,.,52.6,25,296,0,59.3,13.64,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:16:15:00,58.1,13.88,55.9,55.5,55.6,56.5,55.1,41,45,38,0.586,32.2,34.3,30.4,12.56,15.0,251,11,20.9,0.00253,0.00381,.,52.6,25,278,0,59.8,13.64,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:16:30:00,58.2,13.91,55.7,55.8,55.5,55.9,55.3,41,43,38,0.623,32.1,33.4,30.2,7.673,10.8,259,14,15.5,0.00203,0.00307,.,52.7,25,213,0,59.6,13.64,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:16:45:00,58.7,13.88,58.1,57.5,56.6,57.8,55.7,40,45,37,0.611,32.9,35.9,30.5,9.32,9.4,276,14,13.8,0.00262,0.00363,.,52.7,25,406,0,61.9,13.64,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:17:00:00,60.6,13.8,58.7,58.2,58.0,58.3,57.5,38,41,34,0.678,32.5,34.7,29.9,6.423,7.7,285,13,10.2,0.00321,0.00418,.,52.8,25,515,62,70.2,13.64,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:17:15:00,62.0,13.41,57.4,57.5,57.8,58.1,57.4,36,42,33,0.546,30.9,35.0,28.6,5.48,4.0,281,22,8.1,0.00194,0.00252,.,52.8,25,335,0,64.5,13.64,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:17:30:00,61.3,13.29,54.6,54.4,55.8,57.4,54.4,44,51,33,0.707,33.8,36.7,28.2,14.49,9.5,305,18,19.7,0.00119,0.00205,.,52.9,25,113,0,58.5,13.64,0.01,0.00
15min,AgWx,beryljct,423,21APR2019:17:45:00,59.8,13.24,56.2,55.5,54.7,55.5,54.4,48,50,43,0.652,35.2,36.1,33.6,12.12,12.3,337,11,18.8,0.00128,0.00222,.,52.9,25,115,0,56.8,13.64,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:18:00:00,58.4,13.28,51.0,51.0,52.3,55.6,50.7,57,61,43,0.780,37.3,38.3,33.6,13.5,11.6,26,18,17.5,0.00102,0.00174,.,53.0,25,118,0,54.8,13.65,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:18:15:00,56.6,13.25,49.6,50.0,50.6,51.0,50.0,62,64,61,0.792,38.1,38.8,37.6,9.76,11.3,14,12,15.6,0.00076,0.00135,.,53.0,25,94,0,52.6,13.65,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:18:30:00,54.9,13.17,48.8,48.6,49.4,50.0,48.6,65,66,64,0.775,38.1,38.7,37.6,10.24,9.3,22,11,14.1,0.00033,0.00040,.,53.1,25,54,0,50.6,13.65,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:18:45:00,53.5,13.14,47.5,47.8,48.4,48.6,47.8,69,72,66,0.815,38.7,39.3,37.9,7.125,9.0,33,8.9,13.6,0.00029,0.00035,.,53.1,25,60,0,49.2,13.65,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:19:00:00,52.0,13.1,46.3,46.4,46.9,47.7,46.4,74,76,72,0.814,39.2,39.4,38.9,6.357,7.1,35,8.6,10.7,0.00014,0.00019,.,53.1,25,17,0,46.8,13.65,0.01,0.00
15min,AgWx,beryljct,423,21APR2019:19:15:00,50.3,13.08,44.9,44.9,45.6,46.4,44.9,79,81,76,0.820,39.5,39.8,39.1,4.735,5.9,40,7.1,8.4,0.00007,0.00009,.,53.2,25,6,0,45.1,13.65,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:19:30:00,48.7,13.05,44.1,44.0,44.1,44.8,43.8,82,83,80,0.784,39.0,39.5,38.3,2.74,3.8,30,20,5.5,-0.00001,0.00000,.,53.2,25,2,43,43.3,13.66,0.01,0.00
15min,AgWx,beryljct,423,21APR2019:19:45:00,47.3,13.04,42.6,42.8,43.5,44.8,42.2,81,84,77,0.771,38.0,38.9,36.0,1.491,2.6,350,21,4.4,-0.00004,-0.00004,.,53.2,25,0,100,41.9,13.66,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:20:00:00,46.0,13.01,42.9,41.3,42.1,43.8,40.1,82,87,79,0.767,37.1,38.9,35.5,1.732,2.4,347,5.9,4.0,-0.00005,-0.00006,.,53.2,25,0,100,41.0,13.66,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:20:15:00,45.0,13,43.6,42.7,42.4,42.7,41.4,83,87,82,0.767,37.7,38.1,37.4,2.828,2.0,33,12,3.1,-0.00007,-0.00009,.,53.2,25,0,100,40.5,13.66,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:20:30:00,44.4,13.01,44.1,43.2,42.8,43.2,42.3,82,83,80,0.776,37.5,38.0,36.9,6.796,4.2,15,6.4,6.8,-0.00000,0.00001,.,53.2,25,0,100,41.1,13.66,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:20:45:00,44.2,13,42.8,42.4,42.6,43.6,41.5,82,85,80,0.771,37.5,38.2,36.6,4.779,4.9,355,7.1,7.4,0.00001,0.00003,.,53.2,25,0,100,41.7,13.66,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:21:00:00,44.4,12.98,42.6,42.9,42.8,43.2,42.3,84,84,83,0.777,38.2,38.6,37.7,2.28,4.4,359,7.3,6.8,-0.00000,0.00001,.,53.2,25,0,100,42.6,13.66,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:21:15:00,44.3,12.98,42.0,41.3,41.5,42.9,40.9,86,88,83,0.772,37.6,38.1,37.0,0.526,1.4,347,9.3,3.3,-0.00010,-0.00013,.,53.2,25,0,100,40.8,13.67,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:21:30:00,43.6,12.97,42.6,41.9,41.7,42.0,41.3,87,88,86,0.778,38.0,38.2,37.8,2.324,2.1,309,12,2.8,-0.00008,-0.00010,.,53.2,25,0,11,40.0,13.67,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:21:45:00,43.0,12.96,41.9,41.4,41.5,42.0,41.2,87,87,85,0.772,37.8,38.3,37.4,3.025,1.8,333,16,3.1,-0.00009,-0.00011,.,53.2,25,0,0,39.7,13.67,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:22:00:00,42.4,12.96,40.0,40.0,40.6,41.4,39.6,88,89,86,0.744,37.3,38.0,35.8,3.31,3.0,322,6.1,3.7,-0.00005,-0.00006,.,53.2,25,0,0,39.2,13.67,0.01,0.00
15min,AgWx,beryljct,423,21APR2019:22:15:00,41.5,12.94,39.3,39.3,38.8,39.9,37.9,90,92,87,0.746,36.1,37.5,35.0,2.17,3.0,316,3.0,3.6,-0.00006,-0.00007,.,53.1,25,0,0,37.8,13.67,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:22:30:00,40.8,12.94,41.4,40.4,39.0,40.5,37.6,92,93,89,0.785,36.7,38.5,34.6,2.17,2.5,318,12,3.0,-0.00008,-0.00010,.,53.1,25,0,0,38.1,13.67,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:22:45:00,40.6,12.92,41.0,40.3,40.4,40.5,40.0,91,92,90,0.773,38.1,38.4,37.4,0,1.3,334,1.0,2.3,-0.00011,-0.00016,.,53.1,25,0,64,38.3,13.67,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:23:00:00,40.1,12.92,40.7,40.1,39.9,40.5,39.5,91,92,90,0.774,37.6,38.0,36.9,0,0.0,333,0.0,0.5,-0.00017,-0.00027,.,53.0,25,0,100,36.7,13.67,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:23:15:00,39.9,12.9,40.6,40.0,40.2,40.5,40.0,91,92,90,0.756,37.8,38.2,37.2,2.17,1.5,359,12,3.1,-0.00011,-0.00014,.,53.0,25,0,100,38.0,13.67,0.00,0.00
15min,AgWx,beryljct,423,21APR2019:23:30:00,39.9,12.87,37.9,37.8,39.0,40.0,37.3,90,92,88,0.705,36.4,37.4,34.7,2.521,3.2,353,12,4.7,-0.00006,-0.00007,.,52.9,25,0,100,38.1,13.67,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:00:00:00,44.0,12.71,41.3,40.8,41.3,41.8,40.8,70,72,68,0.621,32.2,32.5,31.9,5.568,6.0,304,27,8.5,0.00015,0.00019,34.8,32.0,36,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:00:15:00,43.9,12.69,40.5,40.3,40.5,40.8,40.2,73,74,72,0.623,32.4,32.6,32.3,4.297,4.9,294,15,6.4,0.00011,0.00014,34.8,31.9,36,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:00:30:00,43.7,12.68,40.4,40.2,39.9,40.4,39.6,74,75,73,0.626,32.3,32.6,32.1,1.622,3.4,285,19,5.2,0.00007,0.00010,34.7,32.0,36,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:00:45:00,43.4,12.68,41.5,41.2,40.7,41.2,40.2,73,75,73,0.637,32.8,33.1,32.5,3.749,3.1,297,11,4.4,0.00006,0.00009,34.7,32.0,36,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:01:00:00,43.2,12.66,39.7,38.7,40.1,41.2,38.7,75,78,72,0.621,32.8,33.1,32.3,3.814,3.4,270,26,4.6,0.00006,0.00009,34.6,31.9,36,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:01:15:00,42.9,12.66,41.1,40.9,40.2,41.1,38.7,76,78,73,0.637,33.1,33.6,32.5,0.789,1.7,274,22,3.8,0.00001,0.00002,34.5,32.0,36,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:01:30:00,42.5,12.66,38.5,38.6,39.6,41.0,37.2,76,83,73,0.650,32.7,33.7,31.0,5.744,2.9,261,19,5.8,0.00004,0.00007,34.5,32.0,36,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:01:45:00,42.2,12.65,39.4,39.0,38.2,39.2,37.6,81,84,80,0.646,32.9,34.0,32.0,1.447,2.9,242,15,6.4,0.00002,0.00004,34.4,32.0,36,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:02:00:00,42.1,12.64,39.3,38.4,38.6,39.2,37.9,80,83,78,0.653,33.1,33.7,32.7,4.735,2.9,226,7.2,5.7,0.00002,0.00004,34.3,32.0,36,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:02:15:00,42.2,12.63,38.9,38.1,38.6,39.2,38.1,82,84,81,0.650,33.6,34.2,33.0,4.757,2.3,198,23,5.4,0.00000,0.00001,34.3,32.0,36,0,1,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:02:30:00,42.3,12.62,37.1,37.3,38.4,39.7,37.3,82,84,79,0.635,33.5,34.1,32.8,6.182,4.9,134,36,8.1,0.00005,0.00007,34.2,32.0,36,0,1,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:02:45:00,42.1,12.62,37.2,36.9,37.0,37.3,36.9,87,88,84,0.655,33.4,33.7,32.9,4.757,4.6,95,12,7.3,0.00003,0.00004,34.3,31.9,36,0,1,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:03:00:00,41.9,12.61,37.7,37.4,37.2,37.5,36.8,88,89,87,0.677,34.1,34.6,33.7,3.858,4.8,78,9.4,7.0,0.00002,0.00003,34.3,32.0,36,0,1,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:03:15:00,41.7,12.6,38.8,38.2,37.3,38.2,36.9,89,90,88,0.686,34.5,34.9,34.1,2.236,3.1,68,33,5.5,-0.00001,-0.00000,34.3,32.0,36,0,1,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:03:30:00,41.6,12.59,38.7,38.4,38.1,38.4,37.7,88,90,87,0.690,34.9,35.1,34.4,2.083,4.2,282,11,6.7,0.00001,0.00002,34.3,32.0,36,0,1,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:03:45:00,41.6,12.57,39.8,39.4,38.7,39.4,38.3,87,88,84,0.684,35.0,35.2,34.8,0.789,1.7,285,6.3,2.9,-0.00002,-0.00003,34.3,32.0,36,0,1,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:04:00:00,41.7,12.57,39.5,39.3,39.2,39.4,39.2,84,85,84,0.686,34.9,35.0,34.8,1.578,0.3,335,9.8,1.6,-0.00007,-0.00011,34.2,32.0,36,0,1,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:04:15:00,41.8,12.56,40.9,40.2,39.6,40.2,39.2,83,84,81,0.682,34.8,34.9,34.6,2.609,2.5,316,11,3.2,0.00001,0.00002,34.2,31.9,36,0,1,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:04:30:00,42.0,12.55,39.6,39.2,39.3,40.3,38.9,86,89,80,0.716,35.5,36.2,34.7,2.061,2.1,333,13,3.5,-0.00001,-0.00001,34.2,32.1,36,0,1,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:04:45:00,42.0,12.54,39.5,39.1,39.2,39.4,39.1,88,89,87,0.717,35.9,36.0,35.8,0,1.0,291,14,2.3,-0.00005,-0.00006,34.1,32.0,36,0,1,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:05:00:00,42.1,12.53,38.1,38.8,39.4,39.7,38.8,88,89,87,0.697,36.0,36.2,35.3,2.587,1.1,270,30,3.1,-0.00004,-0.00006,34.1,32.0,36,0,1,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:05:15:00,42.1,12.53,37.4,37.1,37.5,38.8,37.1,90,91,87,0.685,34.9,35.2,34.7,3.201,3.7,211,9.1,5.5,-0.00000,0.00000,34.1,32.0,36,0,1,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:05:30:00,41.8,12.52,38.6,38.1,37.7,38.1,37.1,92,92,91,0.716,35.6,36.0,34.8,1.995,2.3,273,20,3.5,-0.00003,-0.00003,34.1,32.0,36,1,1,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:05:45:00,41.7,12.54,39.0,38.7,38.6,38.8,38.1,92,92,91,0.732,36.4,36.7,36.0,2.916,2.4,348,19,3.1,-0.00022,-0.00021,34.1,32.0,36,9,1,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:06:00:00,41.8,12.61,39.4,39.1,38.9,39.2,38.7,92,92,92,0.748,36.8,37.2,36.5,0,1.5,357,7.9,3.0,-0.00019,-0.00019,34.0,32.0,36,51,1,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:06:15:00,42.0,12.67,39.8,39.7,39.4,39.7,39.1,92,93,92,0.761,37.4,37.5,37.1,2.258,1.2,48,4.4,2.8,-0.00001,-0.00000,34.0,32.0,36,89,1,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:06:30:00,42.4,12.72,40.6,40.0,39.8,40.1,39.5,91,92,91,0.762,37.5,37.7,37.4,3.639,2.6,129,46,4.0,0.00010,0.00014,34.0,32.0,36,98,1,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:06:45:00,42.7,12.76,40.4,40.2,40.1,40.2,39.9,90,91,89,0.756,37.3,37.6,37.1,1.71,2.8,166,11,5.1,0.00028,0.00034,34.0,32.1,36,97,1,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:07:00:00,43.1,12.77,40.5,40.2,40.2,40.3,40.1,88,90,87,0.746,37.0,37.5,36.7,1.688,1.4,79,42,3.5,0.00041,0.00046,34.0,32.0,36,116,1,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:07:15:00,43.4,12.66,41.1,40.7,40.4,40.7,40.2,89,90,88,0.775,37.4,38.0,37.0,2.74,2.8,68,19,4.2,0.00040,0.00047,34.0,32.0,36,80,1,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:07:30:00,43.6,12.71,40.7,40.5,40.6,40.8,40.5,91,92,90,0.784,38.2,38.4,38.0,2.806,2.9,55,14,3.9,0.00044,0.00050,34.0,32.0,36,85,1,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:07:45:00,43.7,12.63,41.1,40.7,40.5,40.8,40.4,91,92,91,0.787,38.2,38.5,38.1,2.828,2.8,50,7.6,4.0,0.00041,0.00047,34.0,32.0,36,75,1,0.0,0.73,0.00,0.01
15min,AgWx,bigpiney,439,21APR2019:08:00:00,43.9,12.57,41.2,40.7,40.7,40.8,40.6,91,92,91,0.784,38.3,38.5,38.2,2.74,2.8,57,13,3.7,0.00029,0.00034,34.0,32.0,36,49,1,0.0,0.73,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:08:15:00,43.9,12.54,41.2,40.8,40.8,40.9,40.7,91,91,91,0.790,38.4,38.6,38.2,2.85,2.5,83,15,3.7,0.00022,0.00026,34.0,32.1,36,35,1,0.0,0.73,0.00,0.00
15min,AgWx,bigpiney,439,21APR2019:08:30:00,44.0,12.54,41.3,41.0,40.8,41.0,40.7,92,92,91,0.803,38.7,38.9,38.5,3.529,3.6,77,14,5.0,0.00025,0.00030,34.1,32.0,36,41,1,0.0,0.73,0.00,0.00