#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,18MAR2021:01:00:00,36.4,35.8,35.2,27.7,70,30.34,42.926,0,2.7,77.04,4.4,0,0.00,0.00,0.00,33.7784,34.4048
10min,FGNet,alpine,42.04,18MAR2021:01:10:00,36.4,35.6,35.0,27.5,70,30.32,42.9656,0,1.4,68.04,3.1,0,0.00,0.00,0.00,33.269,34.8368
10min,FGNet,alpine,42.04,18MAR2021:01:20:00,36.3,35.7,35.1,27.6,70,30.32,42.8036,0,1.9,65.44,3.9,0,0.00,0.00,0.00,34.5614,35.9348
10min,FGNet,alpine,42.04,18MAR2021:01:30:00,36.7,35.7,35.2,27.6,69,30.32,42.8324,0,1.0,128.6,3.7,0,0.00,0.00,0.00,32.2898,33.8576
10min,FGNet,alpine,42.04,18MAR2021:01:40:00,36.4,35.9,35.4,27.6,70,30.31,42.7694,0,2.4,100,4.2,0,0.00,0.00,0.00,32.6624,34.052
10min,FGNet,alpine,42.04,18MAR2021:01:50:00,36.2,35.6,35.0,27.7,71,30.31,42.7604,0,1.0,89.6,2.4,0,0.00,0.00,0.00,32.4464,34.16
10min,FGNet,alpine,42.04,18MAR2021:02:00:00,35.9,34.9,34.5,27.6,72,30.29,42.602,0,0.9,92.9,2.3,0,0.00,0.00,0.00,31.6832,33.6218
10min,FGNet,alpine,42.04,18MAR2021:02:10:00,35.6,34.9,34.4,27.6,72,30.29,42.5426,0,1.3,55.14,3.0,0,0.00,0.00,0.00,32.0954,34.0826
10min,FGNet,alpine,42.04,18MAR2021:02:20:00,35.4,34.9,34.4,27.3,72,30.28,42.4706,0,1.0,106,2.4,0,0.00,0.00,0.00,31.4492,33.5624
10min,FGNet,alpine,42.04,18MAR2021:02:30:00,35.8,35.2,34.5,27.2,71,30.28,42.4634,0,2.2,126.9,4.8,0,0.00,0.00,0.00,32.585,34.0916
10min,FGNet,alpine,42.04,18MAR2021:02:40:00,36.4,35.5,34.8,27.2,69,30.28,42.3536,0,1.8,146,4.4,0,0.00,0.00,0.00,32.6426,34.2788
10min,FGNet,alpine,42.04,18MAR2021:02:50:00,35.6,34.2,33.5,27.2,71,30.26,42.17,0,0.7,309.8,2.6,0,0.00,0.00,0.00,32.4284,34.0142
10min,FGNet,alpine,42.04,18MAR2021:03:00:00,35.2,34.5,33.9,27.3,73,30.27,42.134,0,1.1,157.6,3.0,0,0.00,0.00,0.00,33.827,34.9142
10min,FGNet,alpine,42.04,18MAR2021:03:10:00,36.5,35.7,35.1,27.2,69,30.25,42.2366,0,2.8,68.91,3.5,0,0.00,0.00,0.00,34.1708,34.9736
10min,FGNet,alpine,42.04,18MAR2021:03:20:00,36.7,35.7,35.2,27.5,69,30.25,42.0746,0,2.0,101.2,3.5,0,0.00,0.00,0.00,32.5256,34.1906
10min,FGNet,alpine,42.04,18MAR2021:03:30:00,35.9,34.9,34.3,27.6,71,30.25,41.9936,0,0.9,236.2,2.6,0,0.00,0.00,0.00,32.702,33.6812
10min,FGNet,alpine,42.04,18MAR2021:03:40:00,35.9,35.3,34.8,27.5,71,30.24,41.9306,0,2.8,105.4,4.4,0,0.00,0.00,0.00,35.4236,36.365
10min,FGNet,alpine,42.04,18MAR2021:03:50:00,37.2,36.5,35.9,27.6,68,30.23,41.9576,0,2.7,43.53,4.6,0,0.00,0.00,0.00,33.8954,35.0312
10min,FGNet,alpine,42.04,18MAR2021:04:00:00,37.5,36.3,35.3,27.7,68,30.24,41.7326,0,1.5,88.1,3.0,0,0.00,0.00,0.00,34.052,35.267
10min,FGNet,alpine,42.04,18MAR2021:04:10:00,37.9,36.4,35.4,27.9,67,30.24,41.6426,0,1.4,70.62,3.1,0,0.00,0.00,0.00,33.4652,34.484
10min,FGNet,alpine,42.04,18MAR2021:04:20:00,37.3,35.9,35.1,28.2,69,30.23,41.7326,0,1.1,128.2,3.3,0,0.00,0.00,0.00,33.2492,33.8576
10min,FGNet,alpine,42.04,18MAR2021:04:30:00,36.4,35.5,34.9,28.1,72,30.23,41.6084,0,2.4,127.3,4.0,0,0.00,0.00,0.00,33.4058,34.5812
10min,FGNet,alpine,42.04,18MAR2021:04:40:00,36.5,35.3,34.7,28.4,72,30.22,41.4734,0,0.9,50.86,2.6,0,0.00,0.00,0.00,33.368,34.8746
10min,FGNet,alpine,42.04,18MAR2021:04:50:00,36.8,36.3,35.6,28.4,71,30.21,41.3456,0,2.9,41.56,4.8,0,0.00,0.00,0.00,34.3472,35.5802
10min,FGNet,alpine,42.04,18MAR2021:05:00:00,36.9,35.9,35.3,28.3,71,30.22,41.45,0,0.9,104,3.0,0,0.00,0.00,0.00,33.5048,35.267
10min,FGNet,alpine,42.04,18MAR2021:05:10:00,36.2,35.4,35.0,28.3,73,30.21,41.369,0,1.5,116.5,2.8,0,0.00,0.00,0.00,32.3978,33.701
10min,FGNet,alpine,42.04,18MAR2021:05:20:00,35.7,35.0,34.5,28.4,74,30.21,41.2286,0,1.2,173.5,3.9,0,0.00,0.00,0.00,32.7992,34.0628
10min,FGNet,alpine,42.04,18MAR2021:05:30:00,35.3,34.5,33.8,28.3,76,30.21,41.2304,0,1.8,160.6,4.0,0,0.00,0.00,0.00,31.0964,33.0548
10min,FGNet,alpine,42.04,18MAR2021:05:40:00,34.9,34.2,33.5,28.3,77,30.19,41.0756,0,2.3,115,3.3,0,0.00,0.00,0.00,32.6822,34.1024
10min,FGNet,alpine,42.04,18MAR2021:05:50:00,35.0,34.4,33.7,28.2,76,30.2,41.1044,0,1.9,101,3.7,0,0.00,0.00,0.00,31.0766,33.0728
10min,FGNet,alpine,42.04,18MAR2021:06:00:00,35.3,35.0,34.5,28.2,75,30.19,41.0486,0,2.6,122.4,5.5,0,0.00,0.00,0.00,31.3304,33.0044
10min,FGNet,alpine,42.04,18MAR2021:06:10:00,34.9,34.0,33.4,28.0,76,30.18,41.0936,0,1.8,159,3.1,0,0.00,0.00,0.00,32.2718,33.4652
10min,FGNet,alpine,42.04,18MAR2021:06:20:00,34.8,34.4,33.9,28.3,77,30.19,40.946,0,2.2,52.43,3.7,0,0.00,0.00,0.00,32.468,33.4076
10min,FGNet,alpine,42.04,18MAR2021:06:30:00,34.8,34.1,33.4,28.4,77,30.19,41.009,0,1.0,169.4,2.8,0,0.00,0.00,0.00,32.5652,33.1322
10min,FGNet,alpine,42.04,18MAR2021:06:40:00,35.3,34.8,34.2,28.5,76,30.16,40.8434,0,1.6,55.55,4.0,0,0.00,0.00,0.00,33.467,34.0538
10min,FGNet,alpine,42.04,18MAR2021:06:50:00,35.6,34.9,34.3,28.6,76,30.17,40.7876,0,1.4,127.7,3.3,0,0.00,0.00,0.00,33.4868,34.8962
10min,FGNet,alpine,42.04,18MAR2021:07:00:00,36.6,35.4,34.7,28.4,72,30.17,40.7516,0,2.4,98.6,3.5,0,0.00,0.00,0.00,33.1142,34.0142
10min,FGNet,alpine,42.04,18MAR2021:07:10:00,36.1,35.4,34.9,28.6,74,30.18,40.8614,0,2.4,75.47,3.7,0,0.00,0.00,0.00,33.4562,34.8368
10min,FGNet,alpine,42.04,18MAR2021:07:20:00,36.3,35.5,34.9,28.5,73,30.17,40.8884,0,2.9,54.44,3.9,0,0.00,0.00,0.00,32.0576,33.8594
10min,FGNet,alpine,42.04,18MAR2021:07:30:00,36.1,35.0,34.2,28.1,73,30.16,40.8074,1,2.3,176.8,4.0,0,0.00,0.00,0.00,30.9506,31.7822
10min,FGNet,alpine,42.04,18MAR2021:07:40:00,35.2,34.4,33.7,28.1,75,30.15,40.8974,5,1.5,144,3.1,0,0.00,0.00,0.00,32.243,32.9882
10min,FGNet,alpine,42.04,18MAR2021:07:50:00,34.4,33.8,33.2,28.0,77,30.15,41.0774,9,0.3,153.8,2.8,0,0.00,0.00,0.00,30.1964,31.7048
10min,FGNet,alpine,42.04,18MAR2021:08:00:00,33.9,33.3,32.9,28.0,79,30.15,40.847,20,0.9,143.1,4.0,0,0.00,0.00,0.00,33.5084,34.097
10min,FGNet,alpine,42.04,18MAR2021:08:10:00,34.8,34.5,33.9,28.1,76,30.14,41.0126,37,2.6,56.77,3.5,0,0.00,0.00,0.00,34.7252,34.7936
10min,FGNet,alpine,42.04,18MAR2021:08:20:00,35.2,35.1,34.5,28.2,76,30.14,40.8776,47,2.5,49.73,3.9,0,0.00,0.00,0.00,36.059,35.6864
10min,FGNet,alpine,42.04,18MAR2021:08:30:00,35.5,35.4,34.7,28.6,76,30.14,40.955,65,0.8,109.6,3.0,0,0.00,0.00,0.00,37.2938,36.5072
10min,FGNet,alpine,42.04,18MAR2021:08:40:00,35.7,36.0,35.5,29.0,76,30.13,40.7714,83,1.6,123.5,3.0,0,0.00,0.00,0.00,38.7608,37.679
10min,FGNet,alpine,42.04,18MAR2021:08:50:00,36.6,37.1,36.5,29.4,75,30.13,40.6886,111,1.9,191.8,3.1,0,0.00,0.00,0.00,42.134,39.8732
10min,FGNet,alpine,42.04,18MAR2021:09:00:00,38.2,39.3,38.7,30.3,73,30.13,40.5986,142,2.2,87.4,3.9,0,0.00,0.00,0.00,43.97,41.5958
10min,FGNet,alpine,42.04,18MAR2021:09:10:00,40.4,41.4,41.1,30.8,68,30.11,40.667,155,1.1,56.42,3.3,0,0.00,0.00,0.00,47.156,44.15
10min,FGNet,alpine,42.04,18MAR2021:09:20:00,42.0,42.8,42.5,31.3,65,30.12,40.3934,169,1.9,183.5,3.5,0,0.00,0.00,0.00,49.154,44.9744
10min,FGNet,alpine,42.04,18MAR2021:09:30:00,42.4,43.0,42.8,31.2,64,30.12,40.5536,207,2.7,312.8,5.1,0,0.00,0.00,0.00,56.642,48.146
10min,FGNet,alpine,42.04,18MAR2021:09:40:00,43.0,43.7,43.6,31.7,64,30.11,40.3844,217,2.5,210.4,4.6,0,0.00,0.00,0.00,56.3,48.92
10min,FGNet,alpine,42.04,18MAR2021:09:50:00,43.5,44.4,44.1,32.1,64,30.11,40.352,397,3.4,239.6,5.3,0,0.00,0.00,0.00,62.222,49.568
10min,FGNet,alpine,42.04,18MAR2021:10:00:00,43.9,44.4,44.4,31.5,61,30.11,40.2566,333,3.0,258.3,4.2,0,0.00,0.00,0.00,62.978,50.36
10min,FGNet,alpine,42.04,18MAR2021:10:10:00,44.7,45.7,45.5,31.7,60,30.11,40.298,383,2.0,271.2,4.4,0,0.00,0.00,0.00,66.776,52.286
10min,FGNet,alpine,42.04,18MAR2021:10:20:00,46.0,47.0,46.3,32.1,58,30.1,40.397,492,1.0,128.5,2.4,0,0.00,0.00,0.00,73.598,55.526
10min,FGNet,alpine,42.04,18MAR2021:10:30:00,47.5,48.0,47.7,32.7,56,30.1,40.217,452,2.7,242.5,6.0,0,0.00,0.00,0.00,68.558,53.87
10min,FGNet,alpine,42.04,18MAR2021:10:40:00,47.2,48.1,48.1,32.3,56,30.1,40.2296,458,3.1,261.4,4.8,0,0.00,0.00,0.00,66.416,56.21
10min,FGNet,alpine,42.04,18MAR2021:10:50:00,47.7,48.2,48.1,32.2,55,30.09,40.3214,369,3.5,195.7,5.5,0,0.00,0.00,0.00,60.962,52.79
10min,FGNet,alpine,42.04,18MAR2021:11:00:00,48.5,49.3,49.1,32.5,54,30.09,40.4096,427,1.5,134.5,3.7,0,0.00,0.00,0.00,71.636,60.152
10min,FGNet,alpine,42.04,18MAR2021:11:10:00,49.0,49.2,49.1,32.4,53,30.08,40.3826,364,1.7,267.5,3.7,0,0.00,0.00,0.00,68.396,55.688
10min,FGNet,alpine,42.04,18MAR2021:11:20:00,49.1,49.6,49.5,32.9,53,30.09,40.2314,448,2.3,220,4.4,0,0.00,0.00,0.00,72.662,56.552
10min,FGNet,alpine,42.04,18MAR2021:11:30:00,49.9,50.7,50.7,33.4,53,30.08,40.397,519,2.7,182.1,5.7,0,0.00,0.00,0.00,70.79,59.162
10min,FGNet,alpine,42.04,18MAR2021:11:40:00,49.7,50.3,50.8,32.5,51,30.09,40.4474,424,4.1,236.8,6.0,0,0.00,0.00,0.00,66.182,57.308
10min,FGNet,alpine,42.04,18MAR2021:11:50:00,50.1,50.6,50.9,32.2,50,30.07,40.3754,321,3.7,236.1,5.3,0,0.00,0.00,0.00,69.512,59.108
10min,FGNet,alpine,42.04,18MAR2021:12:00:00,50.1,51.0,51.2,32.3,50,30.08,40.334,487,3.0,237.7,6.0,0,0.00,0.00,0.00,71.798,57.056
10min,FGNet,alpine,42.04,18MAR2021:12:10:00,50.8,51.8,52.1,32.8,50,30.07,40.2656,592,2.9,300.5,6.4,0,0.00,0.00,0.00,84.866,61.808
10min,FGNet,alpine,42.04,18MAR2021:12:20:00,51.7,52.9,53.4,33.0,49,30.07,40.532,813,3.8,279.4,6.7,0,0.00,0.00,0.00,81.896,63.284
10min,FGNet,alpine,42.04,18MAR2021:12:30:00,52.6,53.8,54.1,32.8,47,30.07,40.451,663,2.8,260.6,4.2,0,0.00,0.00,0.00,78.764,64.148
10min,FGNet,alpine,42.04,18MAR2021:12:40:00,53.6,54.1,54.3,31.0,42,30.07,40.4096,474,4.2,198.4,7.4,0,0.00,0.00,0.00,71.852,63.068
10min,FGNet,alpine,42.04,18MAR2021:12:50:00,53.9,54.7,54.9,30.4,40,30.07,40.406,479,3.9,170.9,7.4,0,0.00,0.00,0.00,69.08,60.746
10min,FGNet,alpine,42.04,18MAR2021:13:00:00,54.2,54.6,54.8,27.9,36,30.06,40.5374,466,4.2,178.2,8.3,0,0.00,0.00,0.00,67.154,61.142
10min,FGNet,alpine,42.04,18MAR2021:13:10:00,54.8,55.5,55.9,26.7,34,30.06,40.5806,522,5.7,156.9,9.8,0,0.00,0.00,0.00,68.054,61.718
10min,FGNet,alpine,42.04,18MAR2021:13:20:00,55.2,55.6,55.9,26.3,33,30.06,40.7804,450,6.4,186.5,10.7,0,0.00,0.00,0.00,63.698,59.666
10min,FGNet,alpine,42.04,18MAR2021:13:30:00,55.1,55.5,55.8,25.1,31,30.06,40.8326,406,6.8,144.9,9.8,0,0.00,0.00,0.00,63.878,59.846
10min,FGNet,alpine,42.04,18MAR2021:13:40:00,55.3,56.0,56.3,24.4,30,30.05,40.6994,591,6.6,175.2,11.7,0,0.00,0.00,0.00,75.182,64.598
10min,FGNet,alpine,42.04,18MAR2021:13:50:00,55.9,56.6,57.1,24.4,29,30.05,40.8956,681,7.4,151,12.3,0,0.00,0.00,0.00,72.644,62.636
10min,FGNet,alpine,42.04,18MAR2021:14:00:00,56.3,57.4,58.2,24.7,29,30.05,40.9694,796,6.6,157.4,11.4,0,0.00,0.00,0.00,76.046,66.938
10min,FGNet,alpine,42.04,18MAR2021:14:10:00,56.7,57.1,57.7,25.3,30,30.04,41.1206,647,5.9,180.5,9.6,0,0.00,0.00,0.00,70.772,63.482
10min,FGNet,alpine,42.04,18MAR2021:14:20:00,56.7,57.1,57.6,26.1,31,30.04,41.2664,558,7.9,162.3,15.1,0,0.00,0.00,0.00,66.362,62.15
10min,FGNet,alpine,42.04,18MAR2021:14:30:00,56.5,56.9,57.2,25.9,31,30.03,41.3546,422,6.1,168.9,9.9,0,0.00,0.00,0.00,65.57,61.412
10min,FGNet,alpine,42.04,18MAR2021:14:40:00,56.5,57.3,57.6,25.8,30,30.02,41.3906,505,4.9,157.5,8.2,0,0.00,0.00,0.00,69.242,63.806
10min,FGNet,alpine,42.04,18MAR2021:14:50:00,56.6,57.1,57.3,25.8,30,30.03,41.4896,441,6.2,182.2,9.6,0,0.00,0.00,0.00,67.46,62.51
10min,FGNet,alpine,42.04,18MAR2021:15:00:00,56.9,57.8,58.0,26.0,30,30.02,41.6516,592,6.0,178.8,10.8,0,0.00,0.00,0.00,71.942,65.768
10min,FGNet,alpine,42.04,18MAR2021:15:10:00,57.8,58.5,59.0,26.4,30,30.01,41.7074,779,6.8,210,10.7,0,0.00,0.00,0.00,78.89,63.032
10min,FGNet,alpine,42.04,18MAR2021:15:20:00,58.2,59.3,59.6,26.9,30,30.01,41.9036,778,6.2,190.7,10.1,0,0.00,0.00,0.00,71.438,64.976
10min,FGNet,alpine,42.04,18MAR2021:15:30:00,58.4,59.0,59.4,26.8,30,30.01,42.1304,619,6.8,186.7,11.7,0,0.00,0.00,0.00,68.504,65.642
10min,FGNet,alpine,42.04,18MAR2021:15:40:00,58.2,59.3,59.8,27.3,30,30,42.3104,701,6.3,218.3,10.5,0,0.00,0.00,0.00,70.448,64.778
10min,FGNet,alpine,42.04,18MAR2021:15:50:00,58.2,59.1,59.5,26.7,30,30,42.215,671,7.2,199.8,11.6,0,0.00,0.00,0.00,68.684,62.15
10min,FGNet,alpine,42.04,18MAR2021:16:00:00,58.2,59.1,59.5,26.2,29,30,42.5156,579,7.1,213.2,10.5,0,0.00,0.00,0.00,63.284,60.674
10min,FGNet,alpine,42.04,18MAR2021:16:10:00,58.4,59.4,59.8,25.9,28,30,42.6326,649,5.8,224.1,10.1,0,0.00,0.00,0.00,67.406,65.912
10min,FGNet,alpine,42.04,18MAR2021:16:20:00,58.6,59.4,59.7,25.7,28,29.99,42.7964,531,5.6,197.1,12.3,0,0.00,0.00,0.00,66.776,62.096
10min,FGNet,alpine,42.04,18MAR2021:16:30:00,58.4,58.9,59.3,25.3,28,29.98,42.8864,538,7.4,170.4,14.6,0,0.00,0.00,0.00,64.436,60.818
10min,FGNet,alpine,42.04,18MAR2021:16:40:00,58.7,59.4,59.4,25.8,28,29.99,42.926,475,6.7,185.3,14.4,0,0.00,0.00,0.00,62.87,63.77
10min,FGNet,alpine,42.04,18MAR2021:16:50:00,58.7,59.6,59.8,25.6,28,29.97,43.0196,527,6.6,173.7,10.3,0,0.00,0.00,0.00,67.64,66.92
10min,FGNet,alpine,42.04,18MAR2021:17:00:00,59.1,59.7,59.8,25.2,27,29.96,43.1816,500,7.5,175.4,11.9,0,0.00,0.00,0.00,65.336,64.418
10min,FGNet,alpine,42.04,18MAR2021:17:10:00,58.9,59.6,59.8,24.8,27,29.97,43.1816,460,7.9,157.2,13.2,0,0.00,0.00,0.00,65.876,66.344
10min,FGNet,alpine,42.04,18MAR2021:17:20:00,59.3,59.8,59.8,25.1,27,29.96,43.3526,428,8.1,161.3,12.8,0,0.00,0.00,0.00,63.248,63.842
10min,FGNet,alpine,42.04,18MAR2021:17:30:00,59.0,59.6,59.6,25.2,27,29.95,43.4426,324,5.4,175.1,10.7,0,0.00,0.00,0.00,67.658,69.836
10min,FGNet,alpine,42.04,18MAR2021:17:40:00,59.6,60.3,60.2,25.5,27,29.95,43.5344,363,5.7,169.3,11.7,0,0.00,0.00,0.00,62.87,64.67
10min,FGNet,alpine,42.04,18MAR2021:17:50:00,59.4,59.8,59.7,25.1,27,29.94,43.646,323,5.0,169.5,7.8,0,0.00,0.00,0.00,63.014,66.326
10min,FGNet,alpine,42.04,18MAR2021:18:00:00,59.6,60.0,59.9,24.9,26,29.94,43.7306,287,5.2,194.8,11.9,0,0.00,0.00,0.00,62.744,65.966
10min,FGNet,alpine,42.04,18MAR2021:18:10:00,59.6,60.0,59.8,25.0,26,29.93,43.7684,254,6.1,168.1,9.1,0,0.00,0.00,0.00,61.304,64.598
10min,FGNet,alpine,42.04,18MAR2021:18:20:00,59.5,59.7,59.5,24.6,26,29.92,43.862,223,5.2,162.1,9.9,0,0.00,0.00,0.00,61.826,65.444
10min,FGNet,alpine,42.04,18MAR2021:18:30:00,59.9,60.1,59.8,24.7,26,29.93,43.9574,191,4.1,157.8,7.1,0,0.00,0.00,0.00,61.556,64.598
10min,FGNet,alpine,42.04,18MAR2021:18:40:00,59.9,59.9,59.5,24.3,25,29.92,44.0204,158,5.2,175.1,8.7,0,0.00,0.00,0.00,61.286,65.102
10min,FGNet,alpine,42.04,18MAR2021:18:50:00,59.6,59.6,59.3,23.9,25,29.91,44.0546,127,5.7,164.9,9.4,0,0.00,0.00,0.00,60.512,63.104
10min,FGNet,alpine,42.04,18MAR2021:19:00:00,59.5,59.4,59.0,24.2,26,29.92,44.1734,100,4.6,175.8,9.4,0,0.00,0.00,0.00,59.504,62.294
10min,FGNet,alpine,42.04,18MAR2021:19:10:00,59.2,58.9,58.6,23.7,25,29.89,44.2256,74,6.2,180.2,9.2,0,0.00,0.00,0.00,58.91,60.818
10min,FGNet,alpine,42.04,18MAR2021:19:20:00,58.9,58.6,58.2,23.6,25,29.89,44.2706,40,4.4,184,7.1,0,0.00,0.00,0.00,55.706,56.93
10min,FGNet,alpine,42.04,18MAR2021:19:30:00,58.3,57.7,57.4,23.6,26,29.89,44.3696,11,3.7,179.4,6.7,0,0.00,0.00,0.00,52.862,54.806
10min,FGNet,alpine,42.04,18MAR2021:19:40:00,57.9,57.4,56.9,23.1,26,29.88,44.402,5,4.6,130.9,9.6,0,0.00,0.00,0.00,55.634,56.696
10min,FGNet,alpine,42.04,18MAR2021:19:50:00,57.7,57.0,56.5,22.5,25,29.88,44.42,1,3.8,133.4,7.8,0,0.00,0.00,0.00,53.456,55.112
10min,FGNet,alpine,42.04,18MAR2021:20:00:00,57.1,56.1,55.5,22.6,26,29.88,44.501,0,2.3,111.2,7.4,0,0.00,0.00,0.00,53.456,55.472
10min,FGNet,alpine,42.04,18MAR2021:20:10:00,57.2,56.8,56.1,22.6,26,29.87,44.5064,0,4.6,122.9,7.4,0,0.00,0.00,0.00,53.96,55.184
10min,FGNet,alpine,42.04,18MAR2021:20:20:00,57.0,56.3,55.7,22.8,26,29.87,44.5514,0,4.0,108.7,6.9,0,0.00,0.00,0.00,52.826,54.518
10min,FGNet,alpine,42.04,18MAR2021:20:30:00,56.6,56.0,55.6,22.8,27,29.85,44.5514,0,3.0,106.9,5.7,0,0.00,0.00,0.00,52.178,53.978
10min,FGNet,alpine,42.04,18MAR2021:20:40:00,56.4,55.0,54.4,22.7,27,29.84,44.5694,0,1.8,120.5,4.2,0,0.00,0.00,0.00,47.012,50.954
10min,FGNet,alpine,42.04,18MAR2021:20:50:00,54.3,51.9,51.4,23.4,30,29.84,44.5676,0,1.5,245.8,2.8,0,0.00,0.00,0.00,47.948,51.08
10min,FGNet,alpine,42.04,18MAR2021:21:00:00,52.2,50.1,49.2,24.1,33,29.83,44.573,0,1.9,127.2,3.1,0,0.00,0.00,0.00,45.9572,48.668
10min,FGNet,alpine,42.04,18MAR2021:21:10:00,50.6,48.2,47.7,25.0,37,29.82,44.564,0,2.4,133.6,6.7,0,0.00,0.00,0.00,44.1392,46.418
10min,FGNet,alpine,42.04,18MAR2021:21:20:00,49.1,47.4,46.8,25.2,39,29.82,44.5514,0,1.4,190.6,3.1,0,0.00,0.00,0.00,41.3384,44.0708
10min,FGNet,alpine,42.04,18MAR2021:21:30:00,49.6,48.3,47.6,24.5,37,29.82,44.5604,0,2.3,150.2,5.1,0,0.00,0.00,0.00,42.7514,45.2174
10min,FGNet,alpine,42.04,18MAR2021:21:40:00,49.0,46.3,44.9,24.9,39,29.81,44.4956,0,2.3,216.6,4.0,0,0.00,0.00,0.00,41.756,43.97
10min,FGNet,alpine,42.04,18MAR2021:21:50:00,47.3,45.4,44.7,25.6,42,29.8,44.51,0,0.9,127.5,2.4,0,0.00,0.00,0.00,41.837,44.5442
10min,FGNet,alpine,42.04,18MAR2021:22:00:00,46.5,44.9,44.0,25.1,43,29.8,44.4434,0,0.4,112.2,2.1,0,0.00,0.00,0.00,39.5618,42.3374
10min,FGNet,alpine,42.04,18MAR2021:22:10:00,45.8,44.6,43.9,25.6,45,29.79,44.4614,0,2.2,136.9,4.0,0,0.00,0.00,0.00,41.0666,42.2798
10min,FGNet,alpine,42.04,18MAR2021:22:20:00,45.4,44.1,43.3,25.2,45,29.78,44.411,0,1.4,112.5,3.3,0,0.00,0.00,0.00,40.3754,42.7586
10min,FGNet,alpine,42.04,18MAR2021:22:30:00,45.2,43.8,42.9,24.8,44,29.78,44.3624,0,1.7,85.2,4.9,0,0.00,0.00,0.00,39.7832,42.0836
10min,FGNet,alpine,42.04,18MAR2021:22:40:00,45.0,43.4,42.4,25.0,45,29.77,44.3606,0,2.2,110.5,4.6,0,0.00,0.00,0.00,39.6266,41.171
10min,FGNet,alpine,42.04,18MAR2021:22:50:00,44.6,43.1,42.3,25.1,46,29.77,44.312,0,2.4,152.7,4.6,0,0.00,0.00,0.00,38.8094,40.5572
10min,FGNet,alpine,42.04,18MAR2021:23:00:00,43.9,42.5,42.0,25.2,47,29.77,44.231,0,1.4,83.8,3.1,0,0.00,0.00,0.00,38.6816,40.3394
10min,FGNet,alpine,42.04,18MAR2021:23:10:00,43.5,42.0,41.1,25.0,48,29.76,44.1914,0,2.0,110.3,3.9,0,0.00,0.00,0.00,38.1704,39.9452
10min,FGNet,alpine,42.04,18MAR2021:23:20:00,43.7,42.4,41.2,24.5,46,29.76,44.1176,0,2.9,77.98,6.5,0,0.00,0.00,0.00,39.3728,40.9748
10min,FGNet,alpine,42.04,18MAR2021:23:30:00,44.6,43.0,41.8,24.1,44,29.74,44.0564,0,2.5,117.3,4.2,0,0.00,0.00,0.00,41.0378,43.5074
10min,FGNet,alpine,42.04,18MAR2021:23:40:00,44.9,42.4,41.2,24.4,44,29.75,44.051,0,1.7,195.7,3.9,0,0.00,0.00,0.00,37.8428,39.8138
10min,FGNet,alpine,42.04,18MAR2021:23:50:00,43.7,42.0,41.0,24.6,47,29.73,43.934,0,1.9,146.8,3.3,0,0.00,0.00,0.00,37.706,39.7958
10min,FGNet,alpine,42.04,19MAR2021:00:00:00,42.5,40.6,39.7,25.0,50,29.73,43.9466,0,2.0,201.9,3.9,0,0.00,0.00,0.00,37.8158,40.0334
10min,FGNet,alpine,42.04,19MAR2021:00:10:00,43.2,42.7,41.4,24.5,47,29.73,43.88,0,2.4,118.9,4.6,0,0.00,0.00,0.00,39.3728,41.8892
10min,FGNet,alpine,42.04,19MAR2021:00:20:00,45.4,44.1,43.0,24.1,43,29.71,43.7936,0,3.2,98.5,6.0,0,0.00,0.00,0.00,42.4976,45.1634
10min,FGNet,alpine,42.04,19MAR2021:00:30:00,46.5,44.3,43.3,24.1,41,29.72,43.7666,0,3.7,169.5,6.0,0,0.00,0.00,0.00,39.3242,41.9198
10min,FGNet,alpine,42.04,19MAR2021:00:40:00,46.1,44.2,42.3,24.2,42,29.7,43.7486,0,3.1,223.8,5.8,0,0.00,0.00,0.00,40.946,43.5956
10min,FGNet,alpine,42.04,19MAR2021:00:50:00,46.1,44.3,43.2,24.4,42,29.7,43.6244,0,3.2,168.1,5.1,0,0.00,0.00,0.00,41.702,44.0564
10min,FGNet,genola,42.05,18MAR2021:01:00:00,40.3,39.2,38.3,31.2,70,10.67,46.373,0,0.0,204.8,0.0,0,0.00,0.00,0.00,33.3446,35.4704
10min,FGNet,genola,42.05,18MAR2021:01:10:00,39.0,38.4,37.6,31.1,73,10.68,46.3658,0,0.6,54.07,3.3,0,0.00,0.00,0.00,34.5776,36.6548
10min,FGNet,genola,42.05,18MAR2021:01:20:00,40.7,41.0,39.3,31.4,69,10.71,46.3568,0,2.9,103,3.7,0,0.00,0.00,0.00,37.6268,40.2224
10min,FGNet,genola,42.05,18MAR2021:01:30:00,42.2,42.1,40.2,31.2,65,10.69,46.346,0,3.1,89.3,4.0,0,0.00,0.00,0.00,38.399,40.7408
10min,FGNet,genola,42.05,18MAR2021:01:40:00,41.2,38.9,37.3,31.1,67,10.69,46.3388,0,1.1,188.3,3.5,0,0.00,0.00,0.00,33.944,35.2832
10min,FGNet,genola,42.05,18MAR2021:01:50:00,38.2,37.7,36.8,31.8,77,10.7,46.3208,0,0.4,102.7,2.8,0,0.00,0.00,0.00,35.3228,36.6422
10min,FGNet,genola,42.05,18MAR2021:02:00:00,38.8,38.8,37.1,31.1,74,10.68,46.31,0,0.7,101.9,2.8,0,0.00,0.00,0.00,33.7874,36.4658
10min,FGNet,genola,42.05,18MAR2021:02:10:00,38.2,36.8,35.9,30.7,74,10.65,46.3064,0,0.0,177.4,0.0,0,0.00,0.00,0.00,31.5068,33.827
10min,FGNet,genola,42.05,18MAR2021:02:20:00,36.3,35.9,35.0,31.3,82,10.66,46.292,0,2.2,63.71,3.5,0,0.00,0.00,0.00,34.0646,35.2058
10min,FGNet,genola,42.05,18MAR2021:02:30:00,37.3,37.2,35.4,31.6,80,10.67,46.2794,0,1.3,72.85,3.5,0,0.00,0.00,0.00,33.674,34.8944
10min,FGNet,genola,42.05,18MAR2021:02:40:00,38.2,37.6,35.1,31.0,75,10.69,46.2668,0,0.0,148.1,0.0,0,0.00,0.00,0.00,32.8424,34.3166
10min,FGNet,genola,42.05,18MAR2021:02:50:00,38.4,38.0,36.5,30.7,74,10.65,46.2416,0,0.6,136.9,3.1,0,0.00,0.00,0.00,35.6486,37.4234
10min,FGNet,genola,42.05,18MAR2021:03:00:00,39.5,38.9,37.2,30.4,70,10.68,46.2218,0,1.8,145.9,3.5,0,0.00,0.00,0.00,32.1116,35.4182
10min,FGNet,genola,42.05,18MAR2021:03:10:00,39.1,38.5,37.8,30.3,71,10.68,46.2146,0,0.0,188.8,0.0,0,0.00,0.00,0.00,34.1402,36.7988
10min,FGNet,genola,42.05,18MAR2021:03:20:00,38.6,38.3,36.9,30.5,72,10.69,46.1876,0,0.6,131.1,3.5,0,0.00,0.00,0.00,34.9898,35.9744
10min,FGNet,genola,42.05,18MAR2021:03:30:00,39.4,39.1,36.9,30.4,70,10.66,46.1606,0,3.8,66.94,4.8,0,0.00,0.00,0.00,37.2956,39.3332
10min,FGNet,genola,42.05,18MAR2021:03:40:00,41.2,41.1,39.3,29.8,64,10.66,46.1444,0,2.5,112.6,6.0,0,0.00,0.00,0.00,40.0496,41.4842
10min,FGNet,genola,42.05,18MAR2021:03:50:00,43.8,43.0,40.9,29.0,56,10.65,46.1102,0,6.0,102.7,7.6,0,0.00,0.00,0.00,37.0796,40.2296
10min,FGNet,genola,42.05,18MAR2021:04:00:00,42.1,40.1,39.1,29.5,61,10.7,46.094,0,2.9,176.6,5.8,0,0.00,0.00,0.00,33.3698,36.0086
10min,FGNet,genola,42.05,18MAR2021:04:10:00,37.1,34.5,34.2,29.1,73,10.67,46.0724,0,1.6,270.4,3.5,0,0.00,0.00,0.00,30.6734,31.9226
10min,FGNet,genola,42.05,18MAR2021:04:20:00,34.4,33.7,32.9,29.3,81,10.69,46.0436,0,1.0,151.6,3.9,0,0.00,0.00,0.00,30.533,32.1476
10min,FGNet,genola,42.05,18MAR2021:04:30:00,34.7,34.8,33.8,30.1,83,10.65,46.004,0,1.0,313.2,3.7,0,0.00,0.00,0.00,30.6158,32.8298
10min,FGNet,genola,42.05,18MAR2021:04:40:00,35.3,35.4,34.8,29.5,79,10.68,45.9698,0,0.0,196.5,0.0,0,0.00,0.00,0.00,29.7914,32.8226
10min,FGNet,genola,42.05,18MAR2021:04:50:00,35.5,35.7,35.1,29.4,78,10.65,45.9464,0,0.4,159.5,2.6,0,0.00,0.00,0.00,32.9036,34.556
10min,FGNet,genola,42.05,18MAR2021:05:00:00,36.1,36.2,35.2,29.7,77,10.66,45.9302,0,0.1,160,1.5,0,0.00,0.00,0.00,32.8262,34.0844
10min,FGNet,genola,42.05,18MAR2021:05:10:00,36.8,36.5,34.8,29.2,74,10.66,45.9014,0,0.2,154.6,2.8,0,0.00,0.00,0.00,32.108,33.8486
10min,FGNet,genola,42.05,18MAR2021:05:20:00,37.5,37.0,35.8,29.2,72,10.68,45.8582,0,1.3,188.9,4.0,0,0.00,0.00,0.00,35.2274,36.4082
10min,FGNet,genola,42.05,18MAR2021:05:30:00,38.1,37.4,36.3,28.8,69,10.7,45.8204,0,3.4,224.1,4.2,0,0.00,0.00,0.00,32.9738,33.908
10min,FGNet,genola,42.05,18MAR2021:05:40:00,36.0,35.7,34.8,29.3,76,10.67,45.788,0,2.0,252.9,4.4,0,0.00,0.00,0.00,33.9674,34.7342
10min,FGNet,genola,42.05,18MAR2021:05:50:00,38.2,38.7,37.3,29.9,72,10.66,45.7646,0,3.3,208.6,5.1,0,0.00,0.00,0.00,35.8178,37.1984
10min,FGNet,genola,42.05,18MAR2021:06:00:00,38.5,37.4,35.8,29.8,71,10.62,45.7196,0,0.1,291.4,1.7,0,0.00,0.00,0.00,33.494,34.7936
10min,FGNet,genola,42.05,18MAR2021:06:10:00,37.7,36.6,35.4,29.1,71,10.67,45.6962,0,1.7,194,3.5,0,0.00,0.00,0.00,29.9624,32.3546
10min,FGNet,genola,42.05,18MAR2021:06:20:00,35.2,34.7,33.9,29.7,80,10.67,45.6548,0,2.4,224.6,3.7,0,0.00,0.00,0.00,31.37,32.6678
10min,FGNet,genola,42.05,18MAR2021:06:30:00,35.5,35.0,33.6,30.0,80,10.68,45.626,0,1.4,190.7,2.8,0,0.00,0.00,0.00,28.6898,31.6058
10min,FGNet,genola,42.05,18MAR2021:06:40:00,36.4,36.6,34.9,29.2,75,10.64,45.6026,0,0.0,90.4,0.0,0,0.00,0.00,0.00,36.8816,37.8302
10min,FGNet,genola,42.05,18MAR2021:06:50:00,39.9,39.3,36.9,28.7,64,10.64,45.5594,0,0.0,115.8,0.0,0,0.00,0.00,0.00,33.1106,35.5028
10min,FGNet,genola,42.05,18MAR2021:07:00:00,38.3,37.3,35.9,29.8,71,10.66,45.5216,0,0.0,223.5,0.0,0,0.00,0.00,0.00,33.1016,35.384
10min,FGNet,genola,42.05,18MAR2021:07:10:00,38.8,38.7,36.5,29.7,70,10.67,45.4712,0,0.0,36.3,0.0,0,0.00,0.00,0.00,34.8728,36.725