#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,02OCT2021:00:00:00,38.1,38.1,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:00:10:00,37.9,38.0,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:00:20:00,37.7,37.7,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:00:30:00,37.5,37.6,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:00:40:00,37.6,37.6,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:00:50:00,37.7,37.5,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:01:00:00,38.0,37.8,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:01:10:00,38.2,38.1,0,1
10min,FGNet,WSatellite,12.22,02OCT2021:01:20:00,38.2,38.2,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:01:30:00,38.1,38.1,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:01:40:00,38.0,38.1,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:01:50:00,37.8,37.9,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:02:00:00,38.3,38.0,0,1
10min,FGNet,WSatellite,12.22,02OCT2021:02:10:00,38.1,38.2,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:02:20:00,38.0,38.0,0,1
10min,FGNet,WSatellite,12.22,02OCT2021:02:30:00,38.0,38.0,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:02:40:00,37.6,37.8,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:02:50:00,37.6,37.6,0,1
10min,FGNet,WSatellite,12.22,02OCT2021:03:00:00,37.3,37.4,0,1
10min,FGNet,WSatellite,12.22,02OCT2021:03:10:00,37.1,37.2,0,1
10min,FGNet,WSatellite,12.22,02OCT2021:03:20:00,37.2,37.1,0,1
10min,FGNet,WSatellite,12.22,02OCT2021:03:30:00,37.4,37.3,0,1
10min,FGNet,WSatellite,12.22,02OCT2021:03:40:00,37.4,37.4,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:03:50:00,37.2,37.4,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:04:00:00,37.1,37.2,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:04:10:00,37.1,37.1,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:04:20:00,36.8,37.0,0,1
10min,FGNet,WSatellite,12.22,02OCT2021:04:30:00,36.7,36.7,0,1
10min,FGNet,WSatellite,12.22,02OCT2021:04:40:00,36.4,36.6,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:04:50:00,36.1,36.3,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:05:00:00,35.8,36.0,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:05:10:00,36.0,35.9,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:05:20:00,35.9,36.0,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:05:30:00,35.7,35.8,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:05:40:00,35.6,35.7,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:05:50:00,35.5,35.5,0,1
10min,FGNet,WSatellite,12.22,02OCT2021:06:00:00,36.0,35.6,0,2
10min,FGNet,WSatellite,12.22,02OCT2021:06:10:00,37.9,37.2,1,2
10min,FGNet,WSatellite,12.22,02OCT2021:06:20:00,36.6,37.3,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:06:30:00,36.3,36.3,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:06:40:00,35.9,36.1,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:06:50:00,35.8,35.8,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:07:00:00,36.5,36.1,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:07:10:00,37.2,36.9,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:07:20:00,39.4,38.4,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:07:30:00,42.8,40.8,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:07:40:00,46.5,44.5,0,1
10min,FGNet,WSatellite,12.22,02OCT2021:07:50:00,47.5,46.8,0,2
10min,FGNet,WSatellite,12.22,02OCT2021:08:00:00,48.7,47.4,0,2
10min,FGNet,WSatellite,12.22,02OCT2021:08:10:00,50.9,49.6,1,2
10min,FGNet,WSatellite,12.22,02OCT2021:08:20:00,53.6,52.2,1,2
10min,FGNet,WSatellite,12.22,02OCT2021:08:30:00,56.1,54.8,1,2
10min,FGNet,WSatellite,12.22,02OCT2021:08:40:00,57.1,56.5,1,3
10min,FGNet,WSatellite,12.22,02OCT2021:08:50:00,58.0,57.6,2,3
10min,FGNet,WSatellite,12.22,02OCT2021:09:00:00,58.0,57.9,2,4
10min,FGNet,WSatellite,12.22,02OCT2021:09:10:00,59.2,58.6,2,4
10min,FGNet,WSatellite,12.22,02OCT2021:09:20:00,59.9,59.3,2,3
10min,FGNet,WSatellite,12.22,02OCT2021:09:30:00,60.5,60.2,2,4
10min,FGNet,WSatellite,12.22,02OCT2021:09:40:00,61.1,61.0,2,3
10min,FGNet,WSatellite,12.22,02OCT2021:09:50:00,62.1,61.9,2,4
10min,FGNet,WSatellite,12.22,02OCT2021:10:00:00,62.5,62.0,2,4
10min,FGNet,WSatellite,12.22,02OCT2021:10:10:00,63.1,63.1,2,4
10min,FGNet,WSatellite,12.22,02OCT2021:10:20:00,63.2,63.1,2,4
10min,FGNet,WSatellite,12.22,02OCT2021:10:30:00,63.9,63.6,2,4
10min,FGNet,WSatellite,12.22,02OCT2021:10:40:00,64.8,64.5,2,4
10min,FGNet,WSatellite,12.22,02OCT2021:10:50:00,65.5,65.0,2,4
10min,FGNet,WSatellite,12.22,02OCT2021:11:00:00,65.7,65.8,2,4
10min,FGNet,WSatellite,12.22,02OCT2021:11:10:00,66.5,66.5,2,4
10min,FGNet,WSatellite,12.22,02OCT2021:11:20:00,67.7,67.1,2,4
10min,FGNet,WSatellite,12.22,02OCT2021:11:30:00,67.9,67.8,2,4
10min,FGNet,WSatellite,12.22,02OCT2021:11:40:00,68.0,68.5,2,5
10min,FGNet,WSatellite,12.22,02OCT2021:11:50:00,68.7,67.9,3,4
10min,FGNet,WSatellite,12.22,02OCT2021:12:00:00,69.1,68.8,2,4
10min,FGNet,WSatellite,12.22,02OCT2021:12:10:00,69.8,69.9,2,5
10min,FGNet,WSatellite,12.22,02OCT2021:12:20:00,70.7,70.0,2,4
10min,FGNet,WSatellite,12.22,02OCT2021:12:30:00,72.0,71.1,2,4
10min,FGNet,WSatellite,12.22,02OCT2021:12:40:00,70.9,71.4,2,4
10min,FGNet,WSatellite,12.22,02OCT2021:12:50:00,71.5,71.5,2,4
10min,FGNet,WSatellite,12.22,02OCT2021:13:00:00,71.6,71.4,3,4
10min,FGNet,WSatellite,12.22,02OCT2021:13:10:00,70.6,70.7,3,5
10min,FGNet,WSatellite,12.22,02OCT2021:13:20:00,70.5,70.7,3,7
10min,FGNet,WSatellite,12.22,02OCT2021:13:30:00,71.1,70.9,3,5
10min,FGNet,WSatellite,12.22,02OCT2021:13:40:00,71.2,71.4,3,6
10min,FGNet,WSatellite,12.22,02OCT2021:13:50:00,71.3,71.4,3,5
10min,FGNet,WSatellite,12.22,02OCT2021:14:00:00,72.4,71.9,3,5
10min,FGNet,WSatellite,12.22,02OCT2021:14:10:00,72.8,72.6,3,5
10min,FGNet,WSatellite,12.22,02OCT2021:14:20:00,72.5,72.9,3,5
10min,FGNet,WSatellite,12.22,02OCT2021:14:30:00,72.7,72.1,3,5
10min,FGNet,WSatellite,12.22,02OCT2021:14:40:00,73.0,72.9,3,4
10min,FGNet,WSatellite,12.22,02OCT2021:14:50:00,72.5,72.5,2,5
10min,FGNet,WSatellite,12.22,02OCT2021:15:00:00,72.8,72.6,3,5
10min,FGNet,WSatellite,12.22,02OCT2021:15:10:00,72.8,72.8,2,4
10min,FGNet,WSatellite,12.22,02OCT2021:15:20:00,72.4,72.7,3,5
10min,FGNet,WSatellite,12.22,02OCT2021:15:30:00,72.9,72.8,2,5
10min,FGNet,WSatellite,12.22,02OCT2021:15:40:00,73.6,73.1,2,4
10min,FGNet,WSatellite,12.22,02OCT2021:15:50:00,72.3,72.8,2,4
10min,FGNet,WSatellite,12.22,02OCT2021:16:00:00,72.8,72.4,2,3
10min,FGNet,WSatellite,12.22,02OCT2021:16:10:00,72.2,72.5,2,3
10min,FGNet,WSatellite,12.22,02OCT2021:16:20:00,71.1,71.4,2,4
10min,FGNet,WSatellite,12.22,02OCT2021:16:30:00,69.7,70.3,2,3
10min,FGNet,WSatellite,12.22,02OCT2021:16:40:00,68.7,69.1,2,3
10min,FGNet,WSatellite,12.22,02OCT2021:16:50:00,67.6,68.2,2,4
10min,FGNet,WSatellite,12.22,02OCT2021:17:00:00,66.8,67.2,2,4
10min,FGNet,WSatellite,12.22,02OCT2021:17:10:00,65.2,66.0,1,2
10min,FGNet,WSatellite,12.22,02OCT2021:17:20:00,63.7,64.4,1,2
10min,FGNet,WSatellite,12.22,02OCT2021:17:30:00,61.2,62.8,1,2
10min,FGNet,WSatellite,12.22,02OCT2021:17:40:00,57.2,58.9,0,1
10min,FGNet,WSatellite,12.22,02OCT2021:17:50:00,55.5,56.3,1,2
10min,FGNet,WSatellite,12.22,02OCT2021:18:00:00,54.0,54.6,1,2
10min,FGNet,WSatellite,12.22,02OCT2021:18:10:00,51.8,52.9,0,2
10min,FGNet,WSatellite,12.22,02OCT2021:18:20:00,50.0,50.8,0,1
10min,FGNet,WSatellite,12.22,02OCT2021:18:30:00,48.3,49.1,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:18:40:00,46.9,47.6,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:18:50:00,45.9,46.4,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:19:00:00,45.4,45.6,0,1
10min,FGNet,WSatellite,12.22,02OCT2021:19:10:00,44.8,45.1,0,2
10min,FGNet,WSatellite,12.22,02OCT2021:19:20:00,44.2,44.5,0,2
10min,FGNet,WSatellite,12.22,02OCT2021:19:30:00,43.8,43.9,0,2
10min,FGNet,WSatellite,12.22,02OCT2021:19:40:00,43.6,43.7,1,2
10min,FGNet,WSatellite,12.22,02OCT2021:19:50:00,44.2,43.7,1,3
10min,FGNet,WSatellite,12.22,02OCT2021:20:00:00,43.9,44.2,0,2
10min,FGNet,WSatellite,12.22,02OCT2021:20:10:00,43.5,43.8,0,1
10min,FGNet,WSatellite,12.22,02OCT2021:20:20:00,42.9,43.2,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:20:30:00,42.7,42.8,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:20:40:00,42.5,42.6,0,2
10min,FGNet,WSatellite,12.22,02OCT2021:20:50:00,42.6,42.5,0,2
10min,FGNet,WSatellite,12.22,02OCT2021:21:00:00,42.2,42.3,0,2
10min,FGNet,WSatellite,12.22,02OCT2021:21:10:00,41.7,41.9,0,1
10min,FGNet,WSatellite,12.22,02OCT2021:21:20:00,41.8,41.8,0,1
10min,FGNet,WSatellite,12.22,02OCT2021:21:30:00,41.2,41.6,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:21:40:00,40.9,41.1,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:21:50:00,40.4,40.7,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:22:00:00,40.2,40.4,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:22:10:00,40.1,40.0,0,1
10min,FGNet,WSatellite,12.22,02OCT2021:22:20:00,40.1,40.2,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:22:30:00,39.9,40.0,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:22:40:00,39.8,39.8,0,1
10min,FGNet,WSatellite,12.22,02OCT2021:22:50:00,39.4,39.6,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:23:00:00,39.2,39.3,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:23:10:00,38.9,39.1,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:23:20:00,38.8,38.8,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:23:30:00,38.6,38.7,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:23:40:00,38.2,38.5,0,0
10min,FGNet,WSatellite,12.22,02OCT2021:23:50:00,37.9,38.0,0,0
