timestamp,network,station,canopy,RECORD,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50,O2_V,O2,O2TC,AirTemp_C_AVE,RH,e_sat,e_kPa,e_kPa_Ave,precip_mm_Tot,NetRad_Wm2_Ave,WindS_ms_Ave,corfact,ECsensor,ECHT
01OCT2011:00:00:00,twdef,conifer_a,conifer,16492,2012,12.88,11.38,12.18,0.3,0.3,0.3,0.3,0,563.7,7.79,8.6,4.7,0,8.92,9.3,5.13,0,12.31,7.8,6.5,0,5.09,10.3,3.78,0,-9999,0,0,0,12.26,8.1,6.47,0,-9999,0,0,0,8.45,9.6,4.95,0,10.71,9.1,5.83,0,603,615.2,638.3,592.1,606.4,577.2,594.8,581.2,587.4,-361.3,-262.4,-149.2,-485.8,-330.1,-743.8,-450.7,-660.8,-555.1,-6999,-6999,-6999,11.59,37.46,1.3495,0.5055,0.4832,0,-8999.00,0.06,,,
01OCT2011:00:30:00,twdef,conifer_a,conifer,16493,2012,12.87,11.24,11.7,0.8,0.8,0.8,0.8,0,563.7,7.79,8.5,4.7,0,8.92,9.3,5.13,0,12.31,7.7,6.5,0,5.09,10.2,3.78,0,-9999,0,0,0,12.31,8,6.5,0,-9999,0,0,0,8.45,9.5,4.95,0,10.71,9.1,5.83,0,603.7,613.9,638.3,592.8,605.7,579.9,594.8,580.6,587.4,-354.8,-271.7,-149.2,-476.8,-336.1,-687.3,-450.7,-673.9,-555.1,-6999,-6999,-6999,11.26,39.46,1.3344,0.5266,0.5109,0,-8999.00,0.20,,,
01OCT2011:01:00:00,twdef,conifer_a,conifer,16494,2012,12.84,11.02,11.16,0.8,0.8,0.8,0.8,1,563.7,7.79,8.6,4.7,0,8.87,9.2,5.1,0,12.37,7.7,6.52,0,5.09,10.3,3.78,0,-9999,0,0,0,12.31,8.1,6.5,0,-9999,0,0,0,8.45,9.5,4.95,0,10.77,9,5.85,0,602.3,613.9,638.3,592.8,606.4,579.9,594.8,581.2,588,-367.9,-271.7,-149.2,-476.8,-330.1,-687.3,-450.7,-660.8,-544.5,-6999,-6999,-6999,10.71,41.37,1.2496,0.5169,0.5223,0,-8999.00,0.07,,,
01OCT2011:01:30:00,twdef,conifer_a,conifer,16495,2012,12.86,10.61,10.68,-0.4,-0.4,-0.4,-0.4,1,563.7,7.73,8.5,4.68,0,8.92,9.2,5.13,0,12.26,7.8,6.47,0,5.09,10.1,3.78,0,-9999,0,0,0,12.26,8.1,6.47,0,-9999,0,0,0,8.45,9.5,4.95,0,10.65,9,5.8,0,602.3,614.2,638.3,592.1,606.4,579.5,594.8,581.2,587.4,-367.9,-269.4,-149.2,-485.8,-330.1,-694.1,-450.7,-660.8,-555.1,-6999,-6999,-6999,9.98,42.08,1.2159,0.5117,0.5181,0,-8999.00,0.03,,,
01OCT2011:02:00:00,twdef,conifer_a,conifer,16496,2012,12.86,10.25,10.68,1.5,1.5,1.5,1.5,1,563.7,7.73,8.5,4.68,0,8.92,9.2,5.13,0,12.26,7.7,6.47,0,5.09,10.1,3.78,0,-9999,0,0,0,12.26,8.1,6.47,0,-9999,0,0,0,8.45,9.6,4.95,0,10.71,9.1,5.83,0,603,613.9,639,592.8,606.4,577.2,594.8,581.2,588,-361.3,-271.7,-146.9,-476.8,-330.1,-743.8,-450.7,-660.8,-544.5,-6999,-6999,-6999,9.80,43.17,1.2076,0.5213,0.5152,0,-8999.00,0.00,,,
01OCT2011:02:30:00,twdef,conifer_a,conifer,16497,2012,12.79,10.02,10.62,1.5,1.5,1.5,1.5,1,563.7,7.79,8.5,4.7,0,8.87,9.2,5.1,0,12.26,7.8,6.47,0,5.09,10,3.78,0,-9999,0,0,0,12.31,8.1,6.5,0,-9999,0,0,0,8.45,9.5,4.95,0,10.65,9.1,5.8,0,603,613.9,638.7,592.1,606.4,579.9,594.8,581.2,586.7,-361.3,-271.7,-148,-485.8,-330.1,-687.3,-450.7,-660.8,-565.8,-6999,-6999,-6999,9.93,41.84,1.2327,0.5158,0.5214,0,-8999.00,0.03,,,
01OCT2011:03:00:00,twdef,conifer_a,conifer,16498,2012,12.83,9.88,10.62,-0.5,-0.5,-0.5,-0.5,1,563.7,7.79,8.4,4.7,0,8.87,9.3,5.1,0,12.31,7.8,6.5,0,5.09,10,3.78,0,-9999,0,0,0,12.26,8.1,6.47,0,-9999,0,0,0,8.45,9.5,4.95,0,10.65,9.1,5.8,0,601.6,613.9,638.7,592.1,605.4,577.5,594.8,580.6,587.7,-374.6,-271.7,-148,-485.7,-339.1,-736.3,-450.6,-673.8,-549.6,-6999,-6999,-6999,10.03,42.66,1.2050,0.5140,0.5160,0,-8999.00,0.00,,,
01OCT2011:03:30:00,twdef,conifer_a,conifer,16499,2012,12.83,9.71,10.64,2,2,2,2.0,1,563.7,7.73,8.3,4.68,0,8.87,9.2,5.1,0,12.26,7.8,6.47,0,5.09,10,3.78,0,-9999,0,0,0,12.26,8,6.47,0,-9999,0,0,0,8.45,9.5,4.95,0,10.65,9.1,5.8,0,601.7,614.6,639,592.8,605.1,579.6,594.9,580.9,587,-374.5,-266.9,-146.8,-476.5,-342,-693.7,-450.4,-666.9,-560.1,-6999,-6999,-6999,9.46,43.03,1.1805,0.5080,0.5129,0,-8999.00,0.30,,,
01OCT2011:04:00:00,twdef,conifer_a,conifer,16500,2012,12.83,9.62,10.65,1.1,1.1,1.1,1.1,1,563.7,7.73,8.3,4.68,0,8.92,9.1,5.13,0,12.31,7.8,6.5,0,5.09,9.9,3.78,0,-9999,0,0,0,12.31,8.1,6.5,0,-9999,0,0,0,8.45,9.5,4.95,0,10.77,9.1,5.85,0,601.7,614.6,638.4,592.2,605.4,579.6,594.9,581.3,588.1,-374.1,-266.6,-149,-485.1,-338.6,-693,-450,-659.8,-543.7,-6999,-6999,-6999,9.81,42.19,1.2163,0.5131,0.5117,0,-8999.00,0.26,,,
01OCT2011:04:30:00,twdef,conifer_a,conifer,16501,2012,12.77,9.52,10.17,-0.4,-0.4,-0.4,-0.4,1,563.7,7.73,8.3,4.68,0,8.92,9.1,5.13,0,12.26,7.8,6.47,0,5.09,9.8,3.78,0,-9999,0,0,0,12.26,8.1,6.47,0,-9999,0,0,0,8.45,9.5,4.95,0,10.65,9.1,5.8,0,601.7,613.9,637.7,591.5,606.5,579.9,594.9,580.6,587.1,-373.9,-271.2,-151.3,-494.1,-329.5,-685.9,-449.8,-672.5,-559.3,-6999,-6999,-6999,9.56,44.91,1.1674,0.5242,0.5213,0,-8999.00,0.13,,,
01OCT2011:05:00:00,twdef,conifer_a,conifer,16502,2012,12.79,9.39,10.18,1.6,1.6,1.6,1.6,0,563.7,7.79,8.2,4.7,0,8.92,9.1,5.13,0,12.26,7.8,6.47,0,5.09,9.8,3.78,0,-9999,0,0,0,12.26,8.1,6.47,0,-9999,0,0,0,8.45,9.4,4.95,0,10.71,9.1,5.83,0,601.7,614.6,637.7,591.5,606.5,580,594.9,581.3,586.8,-373.9,-266.5,-151.3,-494.1,-329.4,-685.8,-449.7,-659.4,-564.6,-6999,-6999,-6999,9.40,42.90,1.1890,0.5101,0.5133,0,-8999.00,0.09,,,
01OCT2011:05:30:00,twdef,conifer_a,conifer,16503,2012,12.74,9.35,10.19,-0.3,-0.3,-0.3,-0.3,0,563.7,7.79,8.2,4.7,0,8.87,9.1,5.1,0,12.31,7.8,6.5,0,5.09,9.7,3.78,0,-9999,0,0,0,12.31,8.1,6.5,0,-9999,0,0,0,8.39,9.4,4.92,0,10.65,9.1,5.8,0,603.1,614,638.4,591.9,605.1,577.2,594.6,580.6,588.1,-360.4,-271.1,-148.9,-489.3,-341.4,-742,-453.9,-672.3,-543.2,-6999,-6999,-6999,9.70,42.12,1.2027,0.5066,0.5085,0,-8999.00,0.00,,,
01OCT2011:06:00:00,twdef,conifer_a,conifer,16504,2012,12.76,9.32,11.21,-0.8,-0.8,-0.8,-0.8,0,563.7,7.79,8.1,4.7,0,8.92,9.1,5.13,0,12.26,7.7,6.47,0,5.09,9.6,3.78,0,-9999,0,0,0,12.26,8,6.47,0,-9999,0,0,0,8.39,9.3,4.92,0,10.71,9.1,5.83,0,601.7,614,638.4,592.6,606.5,577.3,594.9,581.3,588.1,-373.7,-271,-148.8,-480,-329.2,-741.7,-449.5,-659,-543,-6999,-6999,-6999,9.68,41.24,1.2194,0.5028,0.5027,0,-8999.00,0.16,,,
01OCT2011:06:30:00,twdef,conifer_a,conifer,16505,2012,12.71,9.32,10.19,0.7,0.7,0.7,0.7,-0,563.7,7.79,8.2,4.7,0,8.87,9,5.1,0,12.26,7.8,6.47,0,5.09,9.6,3.78,0,-9999,0,0,0,12.31,8.1,6.5,0,-9999,0,0,0,8.45,9.3,4.95,0,10.65,9.1,5.8,0,603.1,614.7,638.4,592.2,605.8,577.3,594.9,580.7,586.8,-360.3,-266.3,-148.8,-484.5,-335.2,-741.7,-449.4,-672,-564.2,-6999,-6999,-6999,9.62,43.58,1.1837,0.5159,0.5081,0,-8999.00,0.09,,,
01OCT2011:07:00:00,twdef,conifer_a,conifer,16506,2012,12.73,9.19,10.12,-0.6,-0.6,-0.6,-0.6,-1,563.7,7.79,8.2,4.7,0,8.87,9.1,5.1,0,12.26,7.8,6.47,0,5.09,9.6,3.78,0,-9999,0,0,0,12.26,8.1,6.47,0,-9999,0,0,0,8.39,9.3,4.92,0,10.65,9.1,5.8,0,603.1,614,638.4,592.2,605.1,577.3,594.9,580,587.5,-360.3,-271,-148.8,-484.5,-341.3,-741.7,-449.4,-685.3,-553.5,-6999,-6999,-6999,9.05,46.95,1.1464,0.5382,0.5264,0,-8999.00,0.29,,,
01OCT2011:07:30:00,twdef,conifer_a,conifer,16507,2012,12.77,9.12,10.19,0,0,0,0.0,-1,563.7,7.79,8.1,4.7,0,8.87,9,5.1,0,12.26,7.8,6.47,0,5.09,9.6,3.78,0,-9999,0,0,0,12.26,8.1,6.47,0,-9999,0,0,0,8.39,9.3,4.92,0,10.71,9.1,5.83,0,603.1,614.7,637.8,591.5,605.1,577.3,594.9,580.7,588.1,-360.3,-266.3,-151.2,-493.7,-341.3,-741.7,-449.4,-672,-543,-6999,-6999,-6999,9.17,50.25,1.1490,0.5773,0.5584,0,-8999.00,0.10,,,
01OCT2011:08:00:00,twdef,conifer_a,conifer,16508,2012,12.78,9.26,11.21,-2.5,-2.5,-2.5,-2.5,-2,563.7,7.73,8.1,4.68,0,8.87,9,5.1,0,12.26,7.8,6.47,0,5.09,9.5,3.78,0,-9999,0,0,0,12.26,8.1,6.47,0,-9999,0,0,0,8.39,9.3,4.92,0,10.65,9.1,5.8,0,603.1,614.3,638.5,591.5,605.1,579.6,594.6,580,587.5,-360.2,-268.6,-148.8,-493.6,-341.2,-691.9,-453.5,-685.1,-553.4,-6999,-6999,-6999,9.57,46.58,1.2447,0.5797,0.5817,0,-8999.00,0.17,,,
01OCT2011:08:30:00,twdef,conifer_a,conifer,16509,2012,12.89,10.11,13.24,-3.3,-3.3,-3.3,-3.3,-2,563.7,7.73,8.1,4.68,0,8.87,9,5.1,0,12.26,7.8,6.47,0,5.09,9.5,3.78,0,-9999,0,0,0,12.26,8.1,6.47,0,-9999,0,0,0,8.39,9.3,4.92,0,10.71,9.1,5.83,0,601.7,614.6,638.4,591.5,605.8,577.2,594.9,580.6,588.1,-374,-266.6,-149,-494.2,-335.5,-742.4,-449.9,-672.6,-543.5,-6999,-6999,-6999,11.69,39.64,1.4343,0.5685,0.5749,0,-8999.00,0.53,,,
01OCT2011:09:00:00,twdef,conifer_a,conifer,16510,2012,13.21,11.54,14.22,-2.4,-2.4,-2.4,-2.4,-3,563.7,7.79,8.1,4.7,0,8.87,9,5.1,0,12.2,7.8,6.45,0,5.09,9.5,3.78,0,-9999,0,0,0,12.31,8.1,6.5,0,-9999,0,0,0,8.39,9.2,4.92,0,10.71,9.1,5.83,0,601.6,613.9,637.7,591.4,605.7,579.9,594.8,579.9,586.7,-374.6,-271.7,-151.6,-495.1,-336,-687.2,-450.6,-687.2,-565.7,-6999,-6999,-6999,12.81,36.95,1.5363,0.5676,0.5834,0,-8999.00,0.54,,,
01OCT2011:09:30:00,twdef,conifer_a,conifer,16511,2012,13.83,13.14,14.76,-3.1,-3.1,-3.1,-3.1,-3,563.7,7.73,8.1,4.68,0,8.87,9,5.1,0,12.26,7.8,6.47,0,5.09,9.5,3.78,0,-9999,0,0,0,12.26,8.1,6.47,0,-9999,0,0,0,8.39,9.1,4.92,0,10.71,9.1,5.83,0,602.3,613.9,637.7,592.8,606.4,577.2,594.8,580.6,588,-367.9,-271.7,-151.6,-476.8,-330.1,-743.8,-450.7,-673.9,-544.5,-6999,-6999,-6999,13.65,36.57,1.6021,0.5860,0.5804,0,-8999.00,0.72,,,
01OCT2011:10:00:00,twdef,conifer_a,conifer,16512,2012,14.58,13.99,15.73,-2.8,-2.8,-2.8,-2.8,-3,563.7,7.73,8.1,4.68,0,8.87,9,5.1,0,12.2,7.8,6.45,0,5.09,9.6,3.78,0,-9999,0,0,0,12.26,8.1,6.47,0,-9999,0,0,0,8.39,9.1,4.92,0,10.71,9.1,5.83,0,601.5,614.4,638.2,591.3,605.6,579.8,594.7,580.8,587.9,-375.7,-267.8,-149.6,-496.5,-337,-689.3,-452,-669.3,-546.1,-6999,-6999,-6999,14.54,34.26,1.7028,0.5833,0.5840,0,-8999.00,0.63,,,
01OCT2011:10:30:00,twdef,conifer_a,conifer,16513,2012,14.43,15,17.18,-3.2,-3.2,-3.2,-3.2,-3,563.7,7.73,8.1,4.68,0,8.87,9,5.1,0,12.2,7.8,6.45,0,5.09,9.6,3.78,0,-9999,0,0,0,12.26,8,6.47,0,-9999,0,0,0,8.39,9.1,4.92,0,10.65,9.1,5.8,0,602.8,613.7,638.8,592.6,605.2,579.7,595,580.7,587.5,-363.2,-273.1,-147.6,-479.4,-340.9,-691.1,-448.9,-671,-552.8,-6999,-6999,-6999,15.49,32.99,1.8287,0.6034,0.6055,0,-8999.00,0.66,,,
01OCT2011:11:00:00,twdef,conifer_a,conifer,16514,2012,14.38,16.61,18.34,-2.4,-2.4,-2.4,-2.4,-3,563.7,7.73,8.1,4.68,0,8.87,9,5.1,0,12.26,7.8,6.47,0,5.09,9.8,3.78,0,-9999,0,0,0,12.26,8.1,6.47,0,-9999,0,0,0,8.39,9.2,4.92,0,10.71,9.1,5.83,0,603.1,613.7,638.8,591.9,605.5,579.7,594.6,580.4,586.5,-360,-273.2,-147.6,-488.6,-337.9,-691.2,-453.2,-677.8,-569,-6999,-6999,-6999,16.76,30.85,1.9511,0.6020,0.6117,0,-8999.00,0.75,,,
01OCT2011:11:30:00,twdef,conifer_a,conifer,16515,2012,14.28,19.47,19.81,-1.3,-1.3,-1.3,-1.3,-2,563.7,7.73,8.1,4.68,0,8.87,9,5.1,0,12.26,7.7,6.47,0,5.09,9.9,3.78,0,-9999,0,0,0,12.2,8.1,6.45,0,-9999,0,0,0,8.39,9.1,4.92,0,10.71,9.1,5.83,0,603.4,614.3,638.4,591.9,606.1,577.6,595.3,581,587.1,-357.2,-268.8,-149,-489.3,-332.4,-734.5,-445.5,-665.6,-559,-6999,-6999,-6999,17.97,27.62,2.2741,0.6282,0.5959,0,-8999.00,0.80,,,
01OCT2011:12:00:00,twdef,conifer_a,conifer,16516,2012,14.33,20.91,19.33,-3.1,-3.1,-3.1,-3.1,-2,563.7,7.73,8.3,4.68,0,8.87,9,5.1,0,12.2,7.8,6.45,0,5.09,10,3.78,0,-9999,0,0,0,12.26,8.1,6.47,0,-9999,0,0,0,8.39,9.3,4.92,0,10.71,9,5.83,0,601.9,614.1,637.9,593.1,606.3,579.5,595.5,581.2,587.6,-371.9,-269.8,-150.7,-473,-330.6,-695,-443,-661.7,-550.5,-6999,-6999,-6999,18.82,28.30,2.0917,0.5918,0.5932,0,-8999.00,0.85,,,
01OCT2011:12:30:00,twdef,conifer_a,conifer,16517,2012,14.29,20.99,18.78,-2.2,-2.2,-2.2,-2.2,-2,563.7,7.73,8.3,4.68,0,8.87,9,5.1,0,12.2,7.7,6.45,0,5.09,10.3,3.78,0,-9999,0,0,0,12.26,8.1,6.47,0,-9999,0,0,0,8.39,9.2,4.92,0,10.71,9.1,5.83,0,601.9,614.1,637.9,593.1,606.3,577.4,595.8,580.2,587.6,-372,-269.9,-150.7,-473.1,-330.7,-737.6,-439,-681.6,-550.7,-6999,-6999,-6999,18.22,27.31,2.1230,0.5798,0.5886,0,-8999.00,0.88,,,
01OCT2011:13:00:00,twdef,conifer_a,conifer,16518,2012,14.28,22.39,19.31,-2.3,-2.3,-2.3,-2.3,-2,563.7,7.73,8.5,4.68,0,8.87,9,5.1,0,12.2,7.8,6.45,0,5.09,10.5,3.78,0,-9999,0,0,0,12.26,8.1,6.47,0,-9999,0,0,0,8.39,9.3,4.92,0,10.59,9,5.78,0,601.9,614.1,637.9,592.4,606,578.1,595.8,581.2,587.6,-372,-269.9,-150.7,-482.2,-333.8,-723.2,-439.1,-662,-550.7,-6999,-6999,-6999,18.38,28.26,2.1870,0.6181,0.6081,0,-8999.00,0.93,,,
01OCT2011:13:30:00,twdef,conifer_a,conifer,16519,2012,14.25,23.04,18.76,-2,-2,-2,-2.0,-2,563.7,7.73,8.5,4.68,0,8.87,9,5.1,0,12.2,7.8,6.45,0,5.09,10.6,3.78,0,-9999,0,0,0,12.26,8,6.47,0,-9999,0,0,0,8.39,9.4,4.92,0,10.65,9,5.8,0,602.4,614.3,637,592.2,606.1,577.6,595.6,580.7,587.5,-367,-268.8,-153.8,-484.5,-332.3,-734,-441.2,-671.7,-553.4,-6999,-6999,-6999,18.41,28.66,2.0451,0.5861,0.6054,0,-8999.00,0.99,,,
01OCT2011:14:00:00,twdef,conifer_a,conifer,16520,2012,14.18,21.72,18.77,-2.9,-2.9,-2.9,-2.9,-2,563.7,7.67,8.6,4.66,0,8.87,9.1,5.1,0,12.2,7.7,6.45,0,5.09,10.8,3.78,0,-9999,0,0,0,12.26,8.1,6.47,0,-9999,0,0,0,8.39,9.4,4.92,0,10.59,8.9,5.78,0,603.1,613.3,637,592.2,605.5,579.3,595.3,580.7,586.8,-360.3,-275.9,-153.8,-484.4,-338.3,-698.5,-445.2,-671.6,-564,-6999,-6999,-6999,18.10,30.09,2.0278,0.6101,0.6282,0,-8999.00,0.95,,,
01OCT2011:14:30:00,twdef,conifer_a,conifer,16521,2012,14.26,20.93,18.3,-1.7,-1.7,-1.7,-1.7,-2,563.7,7.73,8.7,4.68,0,8.87,9,5.1,0,12.2,7.7,6.45,0,5.09,10.9,3.78,0,-9999,0,0,0,12.26,8.1,6.47,0,-9999,0,0,0,8.39,9.5,4.92,0,10.53,9.1,5.76,0,603.2,613.4,637.2,593,606,579.8,595.4,580.8,587.6,-358.9,-274.8,-153.2,-473.4,-333.9,-688.8,-443.4,-668.8,-551,-6999,-6999,-6999,18.06,31.59,1.9738,0.6235,0.6301,0,-8999.00,0.91,,,
01OCT2011:15:00:00,twdef,conifer_a,conifer,16522,2012,14.24,20,17.76,-1.5,-1.5,-1.5,-1.5,-1,563.7,7.67,8.6,4.66,0,8.87,9.1,5.1,0,12.2,7.7,6.45,0,5.09,11,3.78,0,-9999,0,0,0,12.26,8.1,6.47,0,-9999,0,0,0,8.32,9.5,4.9,0,10.65,9,5.8,0,601.9,613.4,637.9,593.1,606.7,579.8,595.1,580.5,587.6,-372,-274.7,-150.7,-473.2,-327.8,-688.4,-447.3,-675,-550.7,-6999,-6999,-6999,17.07,33.93,1.9529,0.6627,0.6458,0,-8999.00,0.90,,,
01OCT2011:15:30:00,twdef,conifer_a,conifer,16523,2012,14.43,18.89,17.22,-0.5,-0.5,-0.5,-0.5,-1,563.7,7.67,8.6,4.66,0,8.87,9.2,5.1,0,12.2,7.8,6.45,0,5.09,11.1,3.78,0,-9999,0,0,0,12.26,8.1,6.47,0,-9999,0,0,0,8.32,9.6,4.9,0,10.65,9,5.8,0,601.9,614.1,638.6,593.1,605.3,579.5,595.8,581.2,587,-372,-269.9,-148.4,-473.1,-339.8,-695.2,-439,-661.9,-561.4,-6999,-6999,-6999,16.32,36.99,1.8264,0.6756,0.6418,0,-8999.00,1.00,,,
01OCT2011:16:00:00,twdef,conifer_a,conifer,16524,2012,14.27,18.17,16.74,0,0,0,0.0,-1,563.7,7.67,8.8,4.66,0,8.87,9.1,5.1,0,12.2,7.7,6.45,0,5.03,11.1,3.76,0,-9999,0,0,0,12.2,8.1,6.45,0,-9999,0,0,0,8.32,9.6,4.9,0,10.59,9,5.78,0,601.9,613.5,637.6,592.4,605.3,577.4,595.4,580.8,587,-372,-274.7,-151.9,-482.1,-339.8,-737.6,-443.1,-668.4,-561.4,-6999,-6999,-6999,16.25,35.90,1.8185,0.6529,0.6536,0,-8999.00,0.92,,,
01OCT2011:16:30:00,twdef,conifer_a,conifer,16525,2012,14.43,17.54,16.27,-0.1,-0.1,-0.1,-0.1,-1,563.7,7.67,8.8,4.66,0,8.8,9.1,5.08,0,12.2,7.8,6.45,0,5.09,11.3,3.78,0,-9999,0,0,0,12.26,8.1,6.47,0,-9999,0,0,0,8.32,9.7,4.9,0,10.65,9.1,5.8,0,603.4,614.3,638.4,592.5,605.4,579.6,595.2,581,586.4,-357.5,-269,-149.1,-480.5,-338.7,-692.8,-445.8,-666.1,-570.3,-6999,-6999,-6999,16.06,35.37,1.8081,0.6395,0.6470,0,-8999.00,0.83,,,
01OCT2011:17:00:00,twdef,conifer_a,conifer,16526,2012,14.32,17.06,16.29,-1,-1,-1,-1.0,-1,563.7,7.67,9,4.66,0,8.87,9.3,5.1,0,12.2,7.8,6.45,0,5.03,11.2,3.76,0,-9999,0,0,0,12.2,8,6.45,0,-9999,0,0,0,8.32,9.8,4.9,0,10.59,9,5.78,0,603.4,614.3,637.4,592.6,605.5,576.9,595.3,581,587.1,-357.1,-268.7,-152.5,-479.9,-338.3,-748.9,-445.3,-665.3,-558.8,-6999,-6999,-6999,15.78,36.53,1.7812,0.6506,0.6531,0,-8999.00,0.79,,,
01OCT2011:17:30:00,twdef,conifer_a,conifer,16527,2012,13.77,16.59,15.27,-1,-1,-1,-1.0,-1,563.7,7.67,9,4.66,0,8.8,9.3,5.08,0,12.2,7.8,6.45,0,5.09,11.3,3.78,0,-9999,0,0,0,12.2,8.1,6.45,0,-9999,0,0,0,8.32,9.8,4.9,0,10.65,9.1,5.8,0,603.4,613.3,637.4,592.6,606.2,577.3,595.3,581,586.5,-357,-275.7,-152.5,-479.7,-332.1,-741.2,-445.1,-665,-569.4,-6999,-6999,-6999,15.37,40.09,1.6793,0.6733,0.6637,0,-8999.00,0.48,,,
01OCT2011:18:00:00,twdef,conifer_a,conifer,16528,2012,13.55,15.73,14.26,-0.5,-0.5,-0.5,-0.5,-1,563.7,7.67,9,4.66,0,8.87,9.4,5.1,0,12.2,7.8,6.45,0,5.09,11.1,3.78,0,-9999,0,0,0,12.2,8.1,6.45,0,-9999,0,0,0,8.32,9.8,4.9,0,10.53,9,5.76,0,602.1,614,637.4,593.3,605.5,579.7,595.3,580.4,586.5,-370,-270.8,-152.4,-470.5,-337.9,-691.3,-444.8,-677.8,-569.1,-6999,-6999,-6999,14.06,43.56,1.5446,0.6728,0.6751,0,-8999.00,0.22,,,
01OCT2011:18:30:00,twdef,conifer_a,conifer,16529,2012,13.37,14.73,12.69,0.2,0.2,0.2,0.2,-0,563.7,7.67,9,4.66,0,8.8,9.3,5.08,0,12.2,7.8,6.45,0,5.03,11.1,3.76,0,-9999,0,0,0,12.2,8.1,6.45,0,-9999,0,0,0,8.32,9.8,4.9,0,10.59,9.1,5.78,0,602.1,614,637.4,593.3,606.2,577.3,594.6,580.4,587.2,-369.9,-270.8,-152.4,-470.5,-331.9,-740.7,-453.2,-677.8,-558.2,-6999,-6999,-6999,12.90,47.23,1.4353,0.6779,0.6838,0,-8999.00,0.00,,,
01OCT2011:19:00:00,twdef,conifer_a,conifer,16530,2012,13.24,13.68,11.68,-0.9,-0.9,-0.9,-0.9,-0,563.7,7.67,9,4.66,0,8.8,9.3,5.08,0,12.2,7.8,6.45,0,5.03,11,3.76,0,-9999,0,0,0,12.2,8.1,6.45,0,-9999,0,0,0,8.32,9.8,4.9,0,10.53,9.1,5.76,0,603.5,614,638.1,593.3,605.5,577,595.3,581.1,586.5,-356.6,-270.7,-149.9,-470.3,-337.8,-747.7,-444.6,-664.3,-568.7,-6999,-6999,-6999,11.80,50.02,1.3360,0.6682,0.6763,0,-8999.00,0.00,,,
01OCT2011:19:30:00,twdef,conifer_a,conifer,16531,2012,13.14,12.65,11.22,0.2,0.2,0.2,0.2,-0,563.7,7.67,8.9,4.66,0,8.8,9.3,5.08,0,12.2,7.8,6.45,0,5.03,11,3.76,0,-9999,0,0,0,12.2,8.1,6.45,0,-9999,0,0,0,8.32,9.8,4.9,0,10.65,9.1,5.8,0,603.7,613.2,638.3,592.1,605.7,579.2,595.5,579.9,586.7,-354.9,-276.6,-149.3,-486.1,-336.2,-701.3,-442.5,-687.6,-566.1,-6999,-6999,-6999,10.82,52.28,1.2695,0.6637,0.6657,0,-8999.00,0.00,,,
01OCT2011:20:00:00,twdef,conifer_a,conifer,16532,2012,13.05,11.84,11.16,-0.2,-0.2,-0.2,-0.2,-0,563.7,7.67,8.9,4.66,0,8.8,9.3,5.08,0,12.2,7.8,6.45,0,5.03,10.9,3.76,0,-9999,0,0,0,12.2,8,6.45,0,-9999,0,0,0,8.32,9.8,4.9,0,10.59,9.1,5.78,0,602.3,613.9,637,592.1,605.7,577.2,594.8,580.9,587.4,-367.9,-271.7,-154,-485.9,-336.1,-743.8,-450.7,-667.4,-555.1,-6999,-6999,-6999,10.51,52.01,1.2812,0.6663,0.6681,0,-8999.00,0.33,,,
01OCT2011:20:30:00,twdef,conifer_a,conifer,16533,2012,13,11.38,11.7,0.3,0.3,0.3,0.3,-1,563.7,7.6,9,4.64,0,8.8,9.5,5.08,0,12.2,7.9,6.45,0,5.09,10.9,3.78,0,-9999,0,0,0,12.2,8.1,6.45,0,-9999,0,0,0,8.32,9.8,4.9,0,10.53,9.1,5.76,0,602.3,613.9,638.3,592.8,605,577.2,594.8,579.9,586.7,-367.9,-271.7,-149.2,-476.8,-342.2,-743.8,-450.7,-687.3,-565.8,-6999,-6999,-6999,10.80,50.71,1.3017,0.6601,0.6623,0,-8999.00,0.10,,,
01OCT2011:21:00:00,twdef,conifer_a,conifer,16534,2012,12.98,11.22,12.18,-0.2,-0.2,-0.2,-0.2,-1,563.7,7.67,8.9,4.66,0,8.8,9.4,5.08,0,12.13,7.7,6.42,0,5.03,10.8,3.76,0,-9999,0,0,0,12.2,8.1,6.45,0,-9999,0,0,0,8.32,9.8,4.9,0,10.59,9.1,5.78,0,602,613.9,637,592.1,605,579.2,594.8,579.9,587,-371.3,-271.7,-154,-485.8,-342.2,-700.9,-450.7,-687.3,-560.4,-6999,-6999,-6999,11.10,49.90,1.3344,0.6658,0.6627,0,-8999.00,0.23,,,
01OCT2011:21:30:00,twdef,conifer_a,conifer,16535,2012,12.96,11.22,12.66,-3.1,-3.1,-3.1,-3.1,-1,563.7,7.67,8.9,4.66,0,8.8,9.4,5.08,0,12.13,7.8,6.42,0,5.09,10.6,3.78,0,-9999,0,0,0,12.2,8.1,6.45,0,-9999,0,0,0,8.32,9.8,4.9,0,10.53,9.1,5.76,0,603,613.2,637.7,593.5,606.4,577.2,594.8,579.9,586.7,-361.3,-276.5,-151.6,-467.9,-330.1,-743.8,-450.7,-687.3,-565.8,-6999,-6999,-6999,11.32,48.81,1.3709,0.6692,0.6685,0,-8999.00,0.55,,,
01OCT2011:22:00:00,twdef,conifer_a,conifer,16536,2012,12.95,11.31,12.18,-1.2,-1.2,-1.2,-1.2,-1,563.7,7.67,8.8,4.66,0,8.8,9.4,5.08,0,12.2,7.9,6.45,0,5.09,10.8,3.78,0,-9999,0,0,0,12.2,8.1,6.45,0,-9999,0,0,0,8.26,9.8,4.88,0,10.53,9.1,5.76,0,601.6,613.2,637.7,593.1,606.4,579.2,594.8,580.6,586.7,-374.7,-276.5,-151.6,-472.3,-330.1,-700.9,-450.7,-673.9,-565.8,-6999,-6999,-6999,11.65,49.01,1.3587,0.6659,0.6657,0,-8999.00,0.49,,,
01OCT2011:22:30:00,twdef,conifer_a,conifer,16537,2012,12.94,11.24,11.7,0.1,0.1,0.1,0.1,-1,563.7,7.67,8.8,4.66,0,8.8,9.4,5.08,0,12.13,7.8,6.42,0,5.03,10.6,3.76,0,-9999,0,0,0,12.2,8.1,6.45,0,-9999,0,0,0,8.26,9.8,4.88,0,10.53,9.1,5.76,0,602.3,613.5,637,592.1,605.4,577.2,594.8,579.9,586,-367.9,-274.1,-154,-485.8,-339.1,-743.8,-450.7,-687.3,-576.8,-6999,-6999,-6999,11.10,51.16,1.3164,0.6734,0.6677,0,-8999.00,0.42,,,
01OCT2011:23:00:00,twdef,conifer_a,conifer,16538,2012,12.93,11.08,11.16,-0.4,-0.4,-0.4,-0.4,-1,563.7,7.67,8.7,4.66,0,8.8,9.3,5.08,0,12.13,7.9,6.42,0,5.09,10.5,3.78,0,-9999,0,0,0,12.2,8.1,6.45,0,-9999,0,0,0,8.26,9.8,4.88,0,10.53,9.1,5.76,0,601.6,613.2,637,592.1,606.4,577.2,594.8,580.6,586,-374.7,-276.5,-154,-485.8,-330.1,-743.8,-450.7,-673.9,-576.8,-6999,-6999,-6999,10.87,51.90,1.2783,0.6635,0.6665,0,-8999.00,0.46,,,
01OCT2011:23:30:00,twdef,conifer_a,conifer,16539,2012,12.9,10.86,11.23,-1.4,-1.4,-1.4,-1.4,-0,563.7,7.67,8.7,4.66,0,8.8,9.4,5.08,0,12.13,7.8,6.42,0,5.03,10.4,3.76,0,-9999,0,0,0,12.2,8.1,6.45,0,-9999,0,0,0,8.32,9.8,4.9,0,10.53,9.3,5.76,0,603,613.2,637.7,592.1,606.4,577.2,594.5,580.6,586,-361.3,-276.5,-151.6,-485.8,-330.1,-743.8,-454.9,-673.9,-576.8,-6999,-6999,-6999,10.51,50.54,1.2610,0.6374,0.6472,0,-8999.00,0.21,,,
02OCT2011:00:00:00,twdef,conifer_a,conifer,16540,2012,12.91,10.61,11.16,0.6,0.6,0.6,0.6,-0,563.7,7.67,8.7,4.66,0,8.8,9.3,5.08,0,12.13,7.8,6.42,0,5.03,10.3,3.76,0,-9999,0,0,0,12.2,8.1,6.45,0,-9999,0,0,0,8.26,9.8,4.88,0,10.53,9.3,5.76,0,603,612.8,637,592.8,606.1,577.2,594.8,580.6,586,-361.3,-278.9,-154,-476.8,-333.1,-743.8,-450.7,-673.9,-576.8,-6999,-6999,-6999,10.34,50.00,1.2582,0.6291,0.6312,0,-8999.00,0.29,,,
02OCT2011:00:30:00,twdef,conifer_a,conifer,16541,2012,12.91,10.49,11.7,0.1,0.1,0.1,0.1,-1,563.7,7.67,8.7,4.66,0,8.74,9.3,5.06,0,12.13,7.9,6.42,0,5.03,10.3,3.76,0,-9999,0,0,0,12.2,8.1,6.45,0,-9999,0,0,0,8.26,9.8,4.88,0,10.53,9.1,5.76,0,602,613.9,637.7,592.1,605,579.2,594.5,579.9,586.7,-371.3,-271.7,-151.6,-485.8,-342.2,-700.9,-454.9,-687.3,-565.8,-6999,-6999,-6999,10.51,48.06,1.3105,0.6299,0.6330,0,-8999.00,0.38,,,
02OCT2011:01:00:00,twdef,conifer_a,conifer,16542,2012,12.9,10.7,11.7,-0.9,-0.9,-0.9,-0.9,-1,563.7,7.67,8.6,4.66,0,8.8,9.4,5.08,0,12.13,7.9,6.42,0,5.09,10.3,3.78,0,-9999,0,0,0,12.2,8.1,6.45,0,-9999,0,0,0,8.26,9.7,4.88,0,10.53,9.1,5.76,0,603,612.8,637,592.8,606.4,577.2,594.8,579.9,586.7,-361.3,-278.9,-154,-476.8,-330.1,-743.8,-450.7,-687.3,-565.8,-6999,-6999,-6999,11.21,48.10,1.3314,0.6404,0.6370,0,-8999.00,0.48,,,
02OCT2011:01:30:00,twdef,conifer_a,conifer,16543,2012,12.9,10.7,11.16,-1.4,-1.4,-1.4,-1.4,-1,563.7,7.67,8.5,4.66,0,8.8,9.3,5.08,0,12.13,7.8,6.42,0,5.03,10.2,3.76,0,-9999,0,0,0,12.2,8.1,6.45,0,-9999,0,0,0,8.26,9.6,4.88,0,10.47,9.2,5.73,0,603,613.9,637.7,592.8,605.4,579.2,594.2,580.6,586,-361.3,-271.7,-151.6,-476.8,-339.1,-700.9,-459.2,-673.9,-576.8,-6999,-6999,-6999,10.78,50.58,1.2639,0.6392,0.6368,0,-8999.00,0.38,,,
02OCT2011:02:00:00,twdef,conifer_a,conifer,16544,2012,12.89,10.61,10.68,-1.1,-1.1,-1.1,-1.1,-1,563.7,7.67,8.6,4.66,0,8.8,9.3,5.08,0,12.13,7.8,6.42,0,5.03,10.2,3.76,0,-9999,0,0,0,12.2,8.1,6.45,0,-9999,0,0,0,8.26,9.6,4.88,0,10.47,9.2,5.73,0,601.6,613.2,637,592.1,605.7,579.2,594.8,579.2,586.7,-374.7,-276.5,-154,-485.8,-336.1,-700.9,-450.7,-700.9,-565.8,-6999,-6999,-6999,10.58,51.12,1.2496,0.6388,0.6379,0,-8999.00,0.44,,,
02OCT2011:02:30:00,twdef,conifer_a,conifer,16545,2012,12.86,10.27,9.66,-1.2,-1.2,-1.2,-1.2,-1,563.7,7.67,8.6,4.66,0,8.74,9.3,5.06,0,12.13,7.9,6.42,0,5.09,10.1,3.78,0,-9999,0,0,0,12.2,8.1,6.45,0,-9999,0,0,0,8.26,9.6,4.88,0,10.53,9.2,5.76,0,603,612.8,637.7,592.8,606.1,577.2,594.2,579.9,586.7,-361.3,-278.9,-151.6,-476.8,-333.1,-743.8,-459.2,-687.3,-565.8,-6999,-6999,-6999,9.48,55.95,1.1510,0.6440,0.6426,0,-8999.00,0.16,,,
02OCT2011:03:00:00,twdef,conifer_a,conifer,16546,2012,12.88,9.77,10.14,-0.4,-0.4,-0.4,-0.4,-1,563.7,7.67,8.5,4.66,0,8.8,9.3,5.08,0,12.13,7.8,6.42,0,5.03,10,3.76,0,-9999,0,0,0,12.2,8.1,6.45,0,-9999,0,0,0,8.26,9.6,4.88,0,10.59,9.2,5.78,0,602.7,613.9,637,592.5,605.4,577.2,594.8,579.2,586,-364.6,-271.7,-154,-481.3,-339.1,-743.8,-450.7,-700.9,-576.8,-6999,-6999,-6999,8.93,55.30,1.1750,0.6498,0.6480,0,-8999.00,0.25,,,