15min,AgWx,beryljct,423,17OCT2018:00:00:00,40.0,12.99,42.2,42.0,41.8,42.0,41.5,49,50,48,0.439,23.9,24.2,23.5,5.919,7.2,83,5.4,9.2,0.00022,0.00029,44.8,48.1,22,0,0,41.0,7.71,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:00:15:00,40.4,12.97,41.8,41.2,41.5,42.0,41.2,50,50,49,0.439,24.1,24.3,24.0,6.379,5.7,78,6.2,7.1,0.00016,0.00022,44.6,48.1,22,0,0,40.4,7.71,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:00:30:00,40.5,12.97,41.7,41.9,41.3,42.0,40.9,51,52,50,0.449,24.3,24.6,24.0,6.248,6.2,82,6.4,9.8,0.00017,0.00024,44.5,48.0,22,0,0,40.3,7.71,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:00:45:00,40.5,12.96,41.4,40.7,41.2,41.9,40.7,51,53,50,0.450,24.6,24.8,24.4,5.196,6.2,72,7.0,8.3,0.00017,0.00023,44.4,48.0,22,0,0,40.3,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:01:00:00,40.4,12.96,41.2,39.6,41.0,41.5,39.6,52,55,51,0.457,24.8,25.0,24.6,2.105,4.4,103,23,6.4,0.00009,0.00014,44.4,48.0,22,0,0,39.9,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:01:15:00,39.8,12.96,38.6,40.4,38.2,40.4,36.5,59,63,54,0.457,25.1,25.7,24.7,4.976,3.1,135,33,5.9,-0.00001,0.00001,44.3,47.9,22,0,0,37.3,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:01:30:00,39.6,12.95,40.9,39.7,40.6,41.2,39.6,54,55,52,0.458,25.0,25.2,24.8,0.636,3.8,71,25,7.5,0.00005,0.00009,44.2,47.9,22,0,0,39.4,7.71,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:01:45:00,39.4,12.94,40.6,40.9,40.1,41.2,39.0,55,57,53,0.466,25.2,25.5,24.9,3.508,2.2,62,25,4.7,-0.00007,-0.00006,44.1,47.8,22,0,0,38.7,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:02:00:00,39.5,12.95,40.0,39.6,39.8,41.0,37.7,56,62,53,0.464,25.5,26.1,25.3,1.206,2.3,28,45,5.0,-0.00006,-0.00005,44.0,47.8,22,0,0,39.5,7.71,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:02:15:00,39.5,12.94,40.0,39.2,39.7,40.3,39.2,57,59,54,0.475,25.5,25.9,25.2,2.696,2.7,59,11,3.7,-0.00003,-0.00001,43.9,47.7,22,0,0,39.7,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:02:30:00,39.4,12.92,38.6,37.9,38.4,39.2,37.5,61,64,59,0.482,26.1,26.5,25.7,1.644,2.6,344,41,3.7,-0.00005,-0.00004,43.9,47.7,22,0,0,38.7,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:02:45:00,39.1,12.93,38.2,38.0,37.8,38.3,37.0,62,65,60,0.469,25.8,26.5,25.5,0,0.3,324,0.0,1.4,-0.00025,-0.00037,43.8,47.7,22,0,0,37.7,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:03:00:00,38.7,12.91,38.1,38.1,37.7,38.2,36.7,62,67,59,0.463,25.8,26.9,25.2,0.767,0.5,324,0.2,1.4,-0.00022,-0.00032,43.7,47.6,22,0,0,36.9,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:03:15:00,38.4,12.9,38.6,38.9,38.1,39.0,37.5,60,63,58,0.465,25.6,26.2,25.2,2.17,1.1,290,51,2.7,-0.00017,-0.00023,43.7,47.6,22,0,0,37.9,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:03:30:00,38.5,12.91,39.0,39.2,38.6,39.3,37.7,61,66,57,0.463,26.1,27.3,25.3,1.776,1.3,203,0.1,2.1,-0.00015,-0.00019,43.6,47.5,22,0,0,38.9,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:03:45:00,38.7,12.9,40.7,40.9,40.1,40.9,39.3,55,57,53,0.465,25.3,25.8,25.1,2.368,2.2,225,24,3.0,-0.00007,-0.00006,43.6,47.5,22,0,0,39.9,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:04:00:00,39.2,12.89,41.4,40.8,41.0,41.4,40.6,53,55,51,0.460,25.3,25.9,24.8,2.061,1.5,5.7,38,3.8,-0.00012,-0.00014,43.6,47.4,22,0,0,40.6,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:04:15:00,39.5,12.89,40.6,39.7,40.4,40.8,39.6,54,57,53,0.464,25.1,25.7,24.8,0,0.6,45,9.6,3.7,-0.00021,-0.00031,43.5,47.4,22,0,0,39.8,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:04:30:00,39.4,12.89,39.6,39.0,39.4,39.8,38.9,57,59,55,0.478,25.5,26.0,25.0,2.192,0.3,122,15,2.2,-0.00027,-0.00041,43.5,47.4,22,0,0,38.4,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:04:45:00,39.0,12.87,39.6,39.7,39.1,39.7,38.6,58,61,56,0.463,25.6,26.3,25.1,0.899,0.9,136,15,2.4,-0.00018,-0.00024,43.4,47.3,22,0,0,37.6,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:05:00:00,38.7,12.87,39.2,38.3,39.0,39.7,38.3,59,61,56,0.480,25.8,26.2,25.2,3.223,2.8,90,6.6,4.3,-0.00003,-0.00002,43.4,47.3,22,0,0,37.7,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:05:15:00,38.4,12.87,38.4,38.0,38.0,38.4,37.6,61,63,60,0.470,25.9,26.2,25.5,2.981,2.7,53,29,4.3,-0.00005,-0.00004,43.4,47.3,22,0,0,37.6,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:05:30:00,38.2,12.86,37.4,36.5,37.1,38.1,36.2,63,66,60,0.478,25.8,26.2,25.3,3.683,3.5,339,18,4.4,-0.00001,0.00001,43.4,47.2,22,0,0,37.6,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:05:45:00,38.0,12.85,36.6,36.2,36.2,36.6,36.0,67,68,65,0.483,26.3,26.6,25.9,3.223,3.5,339,4.6,4.9,-0.00002,-0.00001,43.3,47.2,22,0,0,37.1,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:06:00:00,37.9,12.85,36.6,36.1,36.1,36.5,35.7,67,69,65,0.480,26.1,26.8,25.7,4.889,4.3,338,7.7,6.1,0.00024,0.00042,43.3,47.2,22,0,0,37.2,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:06:15:00,37.9,12.84,36.4,35.9,36.0,36.2,35.9,68,70,66,0.499,26.4,27.1,25.9,3.157,3.8,340,7.6,5.3,0.00021,0.00037,43.2,47.1,22,0,0,37.5,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:06:30:00,37.9,12.82,36.7,37.3,36.1,37.3,35.7,69,71,65,0.492,26.8,27.4,26.3,3.836,3.8,302,11,5.4,0.00021,0.00036,43.2,47.1,22,0,0,37.6,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:06:45:00,38.1,12.84,37.3,36.7,36.9,37.4,36.7,68,70,65,0.506,27.3,27.8,26.7,4.077,4.5,317,7.4,5.9,0.00025,0.00044,43.2,47.1,22,1,0,37.7,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:07:00:00,38.0,12.82,37.2,37.2,36.8,37.2,36.6,72,75,69,0.560,28.6,29.9,27.5,3.332,4.5,317,11,6.8,0.00023,0.00039,43.1,47.0,22,2,38,36.4,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:07:15:00,38.1,12.82,39.0,38.7,38.5,39.6,37.2,79,84,75,0.668,32.6,34.3,29.9,3.464,3.5,347,19,5.6,0.00017,0.00028,43.1,47.0,22,9,100,38.2,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:07:30:00,38.6,12.85,39.1,39.0,38.7,39.0,38.5,85,86,84,0.689,34.5,35.0,34.1,6.335,5.1,297,8.6,7.4,0.00019,0.00030,43.1,47.0,22,14,69,39.1,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:07:45:00,39.1,12.87,40.2,39.9,39.7,39.9,39.0,84,86,83,0.695,35.3,35.7,35.0,5.919,5.8,299,7.2,7.4,0.00027,0.00040,43.1,47.0,22,29,0,40.1,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:08:00:00,39.6,12.94,39.9,39.6,39.6,39.9,39.5,83,85,79,0.680,34.9,35.3,33.8,4.056,5.3,312,12,7.7,0.00043,0.00057,43.1,46.9,22,66,0,41.4,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:08:15:00,40.4,13.16,40.9,41.3,40.4,41.3,39.6,79,83,75,0.660,34.5,35.1,33.9,3.595,4.2,297,8.2,6.0,0.00080,0.00096,43.1,46.9,22,173,0,45.6,7.73,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:08:30:00,42.0,13.38,43.0,43.3,42.5,43.3,41.3,73,77,68,0.670,34.4,35.8,33.3,3.332,2.8,308,17,4.3,0.00112,0.00130,43.1,46.9,22,243,0,51.9,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:08:45:00,43.3,13.35,43.2,42.9,42.9,43.2,42.7,68,71,65,0.669,33.2,34.3,31.9,2.938,3.6,334,14,5.7,0.00092,0.00113,43.2,46.9,22,158,0,50.2,7.73,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:09:00:00,44.1,13.3,43.2,42.9,42.9,43.0,42.7,70,73,68,0.660,34.0,35.1,32.9,3.749,3.8,335,12,5.1,0.00086,0.00107,43.2,46.8,22,140,0,49.0,7.73,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:09:15:00,44.8,13.48,43.7,43.6,43.3,43.7,42.9,68,71,66,0.635,33.6,34.6,32.6,2.389,2.5,319,19,3.7,0.00107,0.00125,43.3,46.8,22,200,0,52.1,7.73,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:09:30:00,45.9,13.7,44.3,44.2,44.0,44.4,43.5,65,67,63,0.618,32.8,33.6,32.3,0,1.0,341,29,3.5,0.00136,0.00150,43.4,46.8,22,272,0,58.4,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:09:45:00,47.8,14.44,45.5,45.9,45.1,45.9,44.3,62,66,60,0.655,32.8,34.4,31.8,3.924,1.3,43,25,4.6,0.00230,0.00253,43.6,46.8,22,495,0,68.7,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:10:00:00,50.2,14.45,46.7,47.1,46.4,47.4,45.5,58,62,55,0.607,32.6,33.9,31.7,0.636,1.2,97,47,4.0,0.00225,0.00248,43.7,46.8,22,457,0,71.5,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:10:15:00,51.6,14.39,47.3,46.7,47.2,47.5,46.7,57,60,54,0.599,32.6,34.2,31.5,2.28,2.8,73,18,5.4,0.00185,0.00216,43.9,46.8,22,345,0,64.0,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:10:30:00,52.1,14.41,47.5,47.4,47.2,47.9,46.7,57,60,55,0.618,32.8,34.9,31.5,1.03,3.1,82,32,5.5,0.00231,0.00266,44.2,46.8,22,460,0,64.4,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:10:45:00,53.6,14.41,48.6,48.8,48.3,49.1,47.4,56,59,53,0.664,33.2,35.0,32.1,3.858,2.2,43,50,6.6,0.00326,0.00362,44.4,46.8,22,663,0,76.4,7.71,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:11:00:00,55.2,14.42,49.0,49.3,48.8,49.7,48.3,55,58,53,0.642,33.2,34.6,32.2,3.551,2.6,91,44,6.3,0.00285,0.00322,44.8,46.8,22,569,0,73.5,7.71,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:11:15:00,56.8,14.38,50.4,50.6,50.2,51.1,49.3,52,56,50,0.660,33.5,35.8,32.4,0.548,1.7,30,45,6.4,0.00338,0.00374,45.1,46.8,22,664,0,78.1,7.71,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:11:30:00,58.3,14.32,51.9,51.7,51.7,52.3,50.8,49,54,44,0.597,33.1,35.1,30.9,5.239,5.3,66,67,10.7,0.00362,0.00426,45.5,46.9,22,704,0,75.0,7.71,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:11:45:00,59.3,13.87,53.1,53.2,52.8,53.7,51.6,47,50,45,0.681,33.3,35.5,30.9,5.064,6.9,48,33,12.9,0.00443,0.00524,45.9,46.9,22,857,0,74.7,7.71,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:12:00:00,59.9,13.86,52.9,52.6,52.9,53.7,52.1,47,49,45,0.622,33.1,35.1,31.9,6.686,8.0,58,31,14.4,0.00307,0.00388,46.3,47.0,22,524,0,69.5,7.70,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:12:15:00,58.8,13.87,52.6,52.6,52.4,52.8,52.0,47,50,45,0.621,32.6,34.3,31.7,11.16,9.4,55,15,14.6,0.00251,0.00335,46.8,47.0,22,375,0,62.3,7.70,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:12:30:00,58.2,13.9,52.8,53.2,52.6,53.4,51.8,45,48,43,0.616,32.0,33.9,30.6,5.722,7.2,52,17,12.8,0.00291,0.00368,47.3,47.1,22,497,0,64.9,7.70,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:12:45:00,58.4,13.87,53.6,53.4,53.5,54.5,52.8,42,46,40,0.584,31.2,33.5,29.4,7.848,7.3,41,19,12.8,0.00344,0.00428,47.8,47.2,22,621,0,67.3,7.70,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:13:00:00,59.1,13.84,53.9,53.7,53.8,54.6,53.0,42,45,40,0.578,31.3,33.0,30.3,7.782,6.9,32,27,11.6,0.00392,0.00477,48.2,47.3,22,723,0,67.3,7.69,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:13:15:00,60.1,13.83,54.1,54.6,54.0,55.1,53.3,42,44,39,0.570,31.2,33.1,30.0,10.35,6.0,44,25,13.1,0.00376,0.00455,48.6,47.4,22,688,0,68.2,7.69,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:13:30:00,60.8,13.8,54.4,54.4,54.3,54.8,53.7,40,43,39,0.584,30.6,32.3,29.7,3.902,6.1,36,37,10.1,0.00391,0.00473,49.1,47.5,22,711,0,66.9,7.69,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:13:45:00,61.7,13.78,54.8,54.8,54.6,55.4,54.1,41,43,39,0.600,31.2,33.4,30.0,7.936,4.4,50,36,8.9,0.00379,0.00447,49.5,47.7,22,692,0,69.4,7.69,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:14:00:00,62.4,13.86,55.2,54.8,55.1,55.8,54.5,39,42,38,0.560,30.8,33.0,29.5,5.744,6.9,16,23,11.3,0.00394,0.00485,50.0,47.8,22,701,0,66.6,7.69,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:14:15:00,63.1,13.75,55.4,55.3,55.3,56.2,54.7,39,40,37,0.570,30.6,32.0,29.6,4.626,4.7,16,31,10.3,0.00361,0.00432,50.4,48.0,22,648,0,67.7,7.69,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:14:30:00,63.6,13.79,55.3,54.5,55.3,56.0,54.5,38,41,36,0.545,30.4,32.4,29.1,3.661,5.3,42,31,8.7,0.00247,0.00317,50.8,48.1,22,427,0,64.1,7.68,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:14:45:00,62.3,13.77,54.8,55.2,54.5,55.2,54.0,38,40,37,0.566,29.6,30.8,28.9,4.319,1.8,27,55,7.6,0.00187,0.00219,51.0,48.3,22,384,0,60.9,7.69,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:15:00:00,62.9,13.75,55.6,55.3,55.5,55.9,55.1,37,39,36,0.567,29.8,31.4,28.8,2.302,3.4,84,31,7.1,0.00313,0.00371,51.2,48.4,22,571,0,68.2,7.69,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:15:15:00,64.1,13.7,56.4,56.5,56.2,57.0,55.5,36,38,35,0.552,29.9,32.0,28.6,1.535,4.0,108,53,7.5,0.00344,0.00411,51.3,48.6,22,611,0,69.6,7.68,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:15:30:00,64.9,13.7,56.5,56.4,56.5,57.1,56.1,37,39,35,0.573,30.3,31.8,28.8,7.958,5.6,81,43,10.9,0.00295,0.00373,51.5,48.7,22,504,0,66.4,7.68,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:15:45:00,64.4,13.74,55.9,55.5,55.9,56.7,55.3,37,38,35,0.551,29.8,31.4,28.9,7.651,7.4,55,17,11.5,0.00215,0.00302,51.6,48.9,22,326,0,60.7,7.69,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:16:00:00,62.2,13.49,55.2,54.8,55.1,55.5,54.8,37,40,35,0.590,29.4,31.1,28.1,3.31,4.5,65,15,7.0,0.00087,0.00142,51.8,49.0,22,76,0,56.7,7.69,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:16:15:00,59.6,13.88,54.8,54.8,54.6,54.8,54.5,38,41,36,0.606,29.7,31.8,28.0,1.403,1.6,94,3.7,3.9,0.00013,0.00032,52.0,49.1,22,94,0,56.2,7.69,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:16:30:00,58.7,13.84,55.5,55.6,55.2,56.0,54.8,38,42,36,0.545,30.1,32.3,29.1,2.609,4.3,13,27,8.7,0.00143,0.00198,52.2,49.2,22,254,0,60.6,7.69,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:16:45:00,59.0,13.9,55.5,55.2,55.4,55.7,55.2,37,40,36,0.591,29.8,31.8,28.5,2.894,2.9,313,12,5.0,0.00059,0.00094,52.3,49.4,22,136,0,60.6,7.69,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:17:00:00,59.2,13.84,55.8,55.5,55.5,56.2,55.2,37,40,35,0.603,29.8,31.8,28.5,8.02,5.1,2.9,27,12.0,0.00062,0.00082,52.4,49.5,22,163,0,59.5,7.69,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:17:15:00,59.0,13.33,55.4,55.0,55.3,55.9,55.0,37,39,35,0.561,29.3,31.0,28.3,9.58,8.0,17,18,11.1,0.00055,0.00070,52.4,49.6,22,39,0,56.9,7.69,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:17:30:00,58.0,13.28,54.5,53.6,54.4,55.0,53.6,40,43,38,0.601,30.7,31.9,29.9,5.568,8.3,11,11,11.2,0.00050,0.00064,52.5,49.7,22,31,0,54.7,7.69,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:17:45:00,56.3,13.22,52.5,51.8,52.5,53.5,51.8,45,46,43,0.605,31.6,32.0,31.1,9.12,8.9,41,8.4,12.1,0.00042,0.00054,52.6,49.8,22,8,0,51.5,7.70,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:18:00:00,54.8,13.18,51.4,51.0,51.2,51.8,50.9,47,48,46,0.608,31.9,32.4,31.5,4.691,5.7,25,15,9.2,0.00024,0.00033,52.6,49.9,22,3,0,50.8,7.70,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:18:15:00,53.7,13.16,50.4,49.5,50.3,51.0,49.2,50,55,48,0.633,32.6,33.7,31.8,3.047,3.4,1.3,10,4.7,0.00006,0.00011,52.5,50.1,22,1,0,50.2,7.70,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:18:30:00,52.6,13.14,48.9,48.1,48.9,49.9,47.9,55,58,51,0.656,33.4,34.0,32.2,4.384,3.1,351,6.4,4.4,0.00001,0.00005,52.5,50.2,22,0,0,48.8,7.70,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:18:45:00,51.5,13.14,48.2,49.0,47.9,49.0,47.2,58,61,53,0.623,34.0,34.8,32.5,2.017,2.2,11,55,4.9,-0.00008,-0.00008,52.4,50.2,22,0,0,47.6,7.70,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:19:00:00,50.9,13.12,50.0,49.7,49.6,50.0,49.0,51,53,50,0.625,32.4,32.8,32.1,3.968,3.1,12,28,6.0,0.00002,0.00006,52.3,50.3,22,0,0,48.9,7.70,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:19:15:00,50.9,13.1,50.0,49.5,49.7,49.9,49.5,52,53,51,0.637,32.7,33.0,32.3,6.467,6.7,18,14,11.4,0.00023,0.00032,52.2,50.4,22,0,0,49.6,7.70,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:19:30:00,50.8,13.11,49.2,48.3,49.0,49.5,48.1,55,58,53,0.653,33.4,34.1,33.0,6.752,5.8,13,18,9.0,0.00017,0.00025,52.1,50.5,22,0,0,49.0,7.70,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:19:45:00,50.6,13.1,49.1,48.8,48.7,48.9,48.3,56,57,55,0.646,33.5,33.8,33.3,7.41,6.6,3.5,9.1,9.1,0.00020,0.00027,52.0,50.5,22,0,0,48.8,7.71,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:20:00:00,50.4,13.09,48.9,48.5,48.7,48.8,48.5,56,56,55,0.652,33.5,33.7,33.3,7.717,6.7,7.1,7.6,8.5,0.00020,0.00028,51.9,50.6,22,0,0,48.8,7.71,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:20:15:00,50.2,13.08,48.6,48.1,48.4,48.6,48.1,57,58,56,0.656,33.8,34.0,33.6,6.73,6.3,5.8,8.6,8.2,0.00018,0.00025,51.8,50.6,22,0,0,48.4,7.71,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:20:30:00,49.9,13.07,48.1,47.4,47.9,48.2,47.4,58,59,57,0.661,33.8,34.0,33.8,5.634,6.0,9.1,8.3,8.0,0.00015,0.00022,51.7,50.7,22,0,0,47.7,7.71,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:20:45:00,49.1,13.06,46.9,46.3,46.8,47.4,46.2,60,61,59,0.655,33.8,34.0,33.7,4.362,5.1,19,6.7,7.3,0.00010,0.00015,51.6,50.7,22,0,0,45.7,7.71,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:21:00:00,48.1,13.06,46.0,44.7,45.8,46.2,44.7,62,64,61,0.644,33.5,33.7,33.3,3.683,4.3,13,8.7,5.9,0.00004,0.00008,51.4,50.8,22,0,0,44.1,7.71,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:21:15:00,46.7,13.06,42.8,40.3,43.0,44.7,40.3,67,72,64,0.613,32.9,33.4,32.1,3.683,3.6,353,22,4.3,-0.00001,0.00000,51.3,50.8,22,0,0,41.5,7.71,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:21:30:00,44.8,13.02,40.6,41.7,40.1,41.7,38.6,74,77,71,0.637,32.4,33.1,31.2,1.381,2.8,314,4.2,3.8,-0.00008,-0.00008,51.2,50.8,22,0,0,38.3,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:21:45:00,43.4,13.03,42.3,42.0,41.9,42.6,40.8,70,73,68,0.632,32.8,33.2,32.0,0,0.6,309,0.1,1.9,-0.00022,-0.00033,51.1,50.8,22,0,0,38.1,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:22:00:00,42.2,13.01,41.5,41.4,41.2,42.4,40.2,71,74,69,0.640,32.6,33.2,31.8,0,0.3,92,41,1.6,-0.00026,-0.00040,50.9,50.8,22,0,0,37.1,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:22:15:00,41.5,13.01,41.6,39.8,41.4,42.2,39.8,71,72,69,0.597,32.6,33.2,31.5,2.872,2.2,344,68,4.2,-0.00011,-0.00012,50.8,50.8,22,0,0,38.4,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:22:30:00,40.8,13.01,40.5,40.5,40.1,40.6,39.1,73,75,72,0.619,32.2,32.6,31.4,3.529,1.8,328,12,3.6,-0.00013,-0.00016,50.6,50.8,22,0,0,37.3,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:22:45:00,40.2,13.01,39.7,39.2,39.5,40.7,38.0,74,77,71,0.622,31.9,32.5,30.5,0.044,1.9,320,3.8,3.8,-0.00012,-0.00015,50.4,50.8,22,0,0,37.1,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:23:00:00,39.6,13,39.7,39.5,39.3,40.0,38.0,75,78,72,0.616,32.1,32.8,30.5,1.359,1.0,297,21,3.0,-0.00019,-0.00026,50.2,50.8,22,0,0,36.1,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:23:15:00,39.0,12.99,39.8,40.3,39.3,40.3,38.6,76,77,74,0.628,32.2,32.8,31.3,3.003,1.8,284,8.9,3.3,-0.00013,-0.00017,50.0,50.8,22,0,0,36.3,7.72,0.00,0.00
15min,AgWx,beryljct,423,17OCT2018:23:30:00,38.7,12.97,38.8,37.5,38.7,40.5,37.1,76,80,73,0.580,31.9,32.9,30.6,2.806,3.4,313,10,4.3,-0.00006,-0.00006,49.8,50.8,22,0,0,36.8,7.73,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:00:00:00,26.1,12.66,20.3,20.2,19.9,20.2,19.7,85,86,85,0.316,16.2,16.5,15.9,3.135,1.6,282,10,3.1,-0.00011,-0.00015,37.7,41.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:00:15:00,25.3,12.65,22.1,21.7,21.5,23.2,20.3,83,86,79,0.339,17.1,19.2,15.9,1.907,2.0,293,20,3.2,-0.00010,-0.00012,37.8,41.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:00:30:00,24.8,12.64,23.4,23.9,22.6,24.6,20.6,82,85,78,0.353,17.8,19.7,15.6,0,0.9,278,18,2.6,-0.00015,-0.00020,37.8,41.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:00:45:00,24.6,12.63,25.2,24.6,24.7,25.2,23.8,78,80,76,0.349,18.8,19.6,17.6,0.044,0.3,256,7.5,1.7,-0.00019,-0.00029,37.8,41.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:01:00:00,24.5,12.63,24.3,23.6,23.9,24.7,22.9,79,81,76,0.344,18.4,19.0,17.3,1.315,1.7,299,11,2.5,-0.00011,-0.00014,37.8,41.7,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:01:15:00,24.4,12.61,25.0,24.5,24.4,25.0,23.4,78,80,77,0.344,18.6,19.4,17.9,2.411,1.5,271,19,2.6,-0.00012,-0.00016,37.8,41.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:01:30:00,24.3,12.61,25.9,26.1,25.4,26.1,24.4,77,78,75,0.361,19.1,19.5,18.3,2.981,3.1,243,7.4,4.1,-0.00006,-0.00007,37.8,41.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:01:45:00,24.1,12.59,26.2,25.3,26.0,26.4,25.1,76,77,74,0.357,19.4,19.6,18.1,4.077,3.6,225,5.9,4.9,-0.00005,-0.00005,37.8,41.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:02:00:00,23.6,12.59,19.9,19.9,20.2,25.2,17.4,81,87,74,0.319,15.1,18.9,12.2,5.13,4.2,225,6.2,5.5,-0.00004,-0.00004,37.8,41.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:02:15:00,23.1,12.57,23.1,20.8,22.5,24.3,20.0,81,86,74,0.309,17.5,19.8,13.7,3.902,4.7,226,12,5.9,-0.00003,-0.00003,37.8,41.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:02:30:00,22.8,12.57,22.7,21.3,22.4,26.2,18.9,80,87,72,0.332,17.0,21.1,11.5,1.776,3.4,243,43,5.1,-0.00006,-0.00006,37.8,41.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:02:45:00,22.3,12.56,21.8,21.2,21.4,21.9,21.0,83,84,81,0.325,17.0,17.6,16.4,0,0.5,350,15,1.7,-0.00017,-0.00025,37.8,41.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:03:00:00,22.1,12.55,21.2,20.6,20.9,21.2,20.5,84,86,83,0.325,16.9,17.3,16.4,0,0.1,341,0.0,1.0,-0.00019,-0.00030,37.8,41.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:03:15:00,21.9,12.53,21.0,20.6,20.6,20.9,20.3,86,87,85,0.329,17.1,17.3,16.8,0,0.4,300,14,1.4,-0.00017,-0.00025,37.8,41.7,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:03:30:00,21.7,12.53,21.2,20.9,20.6,21.0,20.3,87,88,86,0.334,17.4,17.7,17.0,1.556,0.6,306,9.8,1.6,-0.00016,-0.00023,37.8,41.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:03:45:00,21.7,12.52,21.7,22.0,21.1,22.0,20.6,87,87,86,0.350,17.8,18.6,17.3,1.732,1.9,294,14,2.4,-0.00011,-0.00014,37.8,41.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:04:00:00,21.7,12.52,22.8,21.3,22.4,23.1,21.3,85,86,81,0.319,18.5,19.1,16.4,2.346,2.0,298,19,2.6,-0.00011,-0.00013,37.8,41.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:04:15:00,21.5,12.49,21.8,20.8,21.4,22.3,20.2,85,88,81,0.324,17.5,19.1,15.7,2.148,2.5,253,18,3.9,-0.00009,-0.00011,37.8,41.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:04:30:00,21.0,12.48,21.5,19.9,21.2,22.9,19.5,84,87,79,0.308,17.2,19.4,14.6,1.491,2.5,251,12,3.8,-0.00009,-0.00010,37.8,41.7,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:04:45:00,20.6,12.48,22.0,23.2,21.4,23.2,19.2,85,88,81,0.361,17.7,19.3,14.8,0.767,1.9,238,11,3.5,-0.00011,-0.00014,37.8,41.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:05:00:00,20.3,12.47,23.1,21.5,22.8,23.6,21.4,84,85,83,0.334,18.6,19.5,17.2,0,0.3,285,34,2.2,-0.00018,-0.00027,37.8,41.7,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:05:15:00,20.1,12.43,21.6,20.9,21.3,21.9,20.6,87,88,85,0.338,17.9,18.5,17.2,0,0.0,0.0,0.0,0.0,-0.00020,-0.00032,37.8,41.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:05:30:00,20.0,12.45,21.4,20.2,21.0,21.5,20.2,87,88,87,0.329,17.9,18.3,17.0,0,0.0,0.0,0.0,0.0,-0.00020,-0.00031,37.8,41.7,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:05:45:00,19.7,12.42,20.2,20.1,19.8,20.2,19.3,89,90,88,0.334,16.9,17.5,16.4,0,0.0,195,0.0,0.7,-0.00019,-0.00029,37.8,41.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:06:00:00,19.4,12.42,20.4,19.6,20.1,20.3,19.6,89,90,88,0.326,17.3,17.6,16.8,0.614,0.0,225,8.9,0.6,-0.00019,-0.00030,37.8,41.7,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:06:15:00,19.3,12.4,20.0,20.3,19.6,20.4,19.1,90,90,89,0.336,17.0,17.8,16.5,0,1.5,269,15,2.3,-0.00012,-0.00016,37.8,41.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:06:30:00,19.3,12.41,19.6,17.2,19.4,20.3,16.8,89,91,84,0.293,16.6,17.7,13.2,2.981,0.6,277,26,3.3,-0.00015,-0.00022,37.8,41.8,30,1,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:06:45:00,19.1,12.47,19.1,18.6,18.6,19.1,17.1,90,91,88,0.315,16.1,16.9,14.3,0,0.2,257,7.8,1.9,-0.00015,-0.00022,37.8,41.8,30,12,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:07:00:00,19.3,12.69,18.6,17.9,18.3,18.6,17.9,90,91,89,0.303,15.9,16.3,15.3,3.069,1.6,325,9.7,3.7,-0.00014,-0.00014,37.8,41.8,30,44,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:07:15:00,19.9,13.16,18.3,18.2,17.8,18.2,17.5,89,89,88,0.304,15.0,15.4,14.6,0,2.3,308,7.0,3.3,-0.00002,-0.00000,37.8,41.7,30,80,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:07:30:00,21.0,13.63,19.9,20.5,19.3,20.5,18.3,88,89,88,0.333,16.4,17.6,15.4,1.951,1.7,326,14,3.4,0.00009,0.00011,37.8,41.7,30,119,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:07:45:00,22.7,15.01,22.0,22.0,21.4,22.2,20.5,87,88,85,0.342,18.1,18.7,17.5,2.17,1.6,352,23,2.6,0.00024,0.00027,37.8,41.7,30,161,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:08:00:00,24.7,14.99,23.5,23.9,23.0,23.9,22.0,85,87,84,0.371,19.2,20.0,18.1,0,1.3,22,18,2.0,0.00040,0.00045,37.8,41.7,30,205,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:08:15:00,27.1,14.99,25.2,25.7,24.7,25.8,24.1,83,85,80,0.378,20.2,21.1,19.8,0,1.2,38,12,3.5,0.00059,0.00064,37.8,41.8,30,249,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,17OCT2018:08:30:00,29.7,14.96,27.7,28.0,27.2,28.7,25.9,80,82,77,0.402,21.9,23.3,20.5,1.973,1.0,97,23,2.8,0.00080,0.00087,37.8,41.7,30,294,0,0.0,.,0.00,0.00