hly,FGNet,AFork,42.23,01SEP2014:00:59:59,52.6,12.8,52.8,53.6,52.1,0.0000,3.7,17.91,14.07,6.2,0.009200,73.53,63.03,42.4,44.1,40.8,0,0.000,22.19,67.6,0.000000,0.000000,0.0004,50.5,01SEP2014:00:50:50,49.0,01SEP2014:00:51:00
hly,FGNet,AFork,42.23,01SEP2014:01:59:59,52.5,12.8,53.0,53.5,52.5,0.0000,4.1,20.68,13.89,5.7,0.008560,65.45,60.1,40.5,41.5,39.6,0,0.000,22.19,67.3,0.000000,0.000000,0.0007,50.7,01SEP2014:01:34:30,49.2,01SEP2014:01:57:10
hly,FGNet,AFork,42.23,01SEP2014:02:59:59,51.7,12.7,51.8,52.9,51.0,0.0000,2.9,29.66,11.08,4.4,0.008740,70.46,63.03,41.1,42.4,39.6,0,0.000,22.08,67.1,0.000000,0.000000,0.0002,47.8,01SEP2014:02:43:50,46.5,01SEP2014:02:41:40
hly,FGNet,AFork,42.23,01SEP2014:03:59:59,50.3,12.7,49.7,51.5,48.5,0.0000,2.1,26.18,11.38,4.2,0.009400,80.7,69.47,42.9,43.9,41.8,0,0.000,22.19,66.9,0.000000,0.000000,-.0003,46.4,01SEP2014:03:33:30,45.1,01SEP2014:03:33:50
hly,FGNet,AFork,42.23,01SEP2014:04:59:59,49.1,12.7,48.8,49.4,48.2,0.0000,3.0,24.57,15.99,4.9,0.009200,81,74.83,42.4,43.0,41.5,0,0.000,22.08,66.7,0.000000,0.000000,-.0001,45.9,01SEP2014:04:40:00,44.6,01SEP2014:04:32:10
hly,FGNet,AFork,42.23,01SEP2014:05:59:59,48.7,12.7,48.9,49.9,48.0,0.0030,3.7,18.93,14.47,5.3,0.009020,81.7,70.09,41.9,43.1,40.1,0,0.000,22.08,66.5,0.000000,0.000000,0.0001,46.6,01SEP2014:05:03:40,45.4,01SEP2014:05:03:40
hly,FGNet,AFork,42.23,01SEP2014:06:59:59,49.2,12.7,49.7,50.3,49.1,0.0910,2.6,22.58,14.38,5.5,0.009130,81.6,70.23,42.2,44.6,40.4,0,0.000,21.96,66.3,0.000000,0.000000,0.0010,47.8,01SEP2014:06:26:40,46.8,01SEP2014:06:25:50
hly,FGNet,AFork,42.23,01SEP2014:07:59:59,54.6,13.2,54.9,59.4,50.3,0.5490,2.0,0.265,23.17,5.7,0.010620,81.8,62.96,46.1,48.7,44.2,0,0.000,21.96,66.0,0.000000,0.000000,0.0036,56.4,01SEP2014:07:01:00,61.9,01SEP2014:07:08:20
hly,FGNet,AFork,42.23,01SEP2014:08:59:59,62.1,14.4,62.5,64.7,59.3,0.5770,1.4,199.2,50.35,4.2,0.011040,66.58,48.01,47.2,50.2,42.5,0,0.000,21.9,65.8,0.000000,0.000000,0.0053,71.3,01SEP2014:08:04:20,75.7,01SEP2014:08:54:30
hly,FGNet,AFork,42.23,01SEP2014:09:59:59,68.1,14.3,67.5,69.6,64.6,1.4190,2.3,238.6,38.41,5.1,0.011470,55.51,42.69,48.2,51.9,45.0,0,0.000,22.08,65.6,0.000000,0.000000,0.0122,75.5,01SEP2014:09:05:30,74.8,01SEP2014:09:40:50
hly,FGNet,AFork,42.23,01SEP2014:10:59:59,74.4,14.2,70.4,71.3,69.6,1.8360,3.1,233.5,39.66,6.9,0.012220,53.87,39.89,49.9,53.3,44.6,0,0.000,21.84,65.6,0.000000,0.000000,0.0164,74.1,01SEP2014:10:09:30,78.3,01SEP2014:10:27:10
hly,FGNet,AFork,42.23,01SEP2014:11:59:59,80.8,14.1,72.4,73.6,71.2,3.1800,4.0,200.3,38.91,7.4,0.012170,52.46,36.34,49.8,53.5,44.8,0,0.000,21.54,65.6,0.000000,0.000000,0.0271,84.0,01SEP2014:11:28:20,86.6,01SEP2014:11:18:50
hly,FGNet,AFork,42.23,01SEP2014:12:59:59,89.1,13.9,75.3,76.8,73.6,3.2630,2.9,196.1,43.96,6.7,0.011830,51.44,32.11,49.0,55.1,43.7,0,0.000,21.9,65.7,0.000000,0.000000,0.0281,87.5,01SEP2014:12:00:10,95.3,01SEP2014:12:00:50
hly,FGNet,AFork,42.23,01SEP2014:13:59:59,89.9,13.9,77.4,78.7,76.4,3.1150,4.0,216.1,68.45,9.6,0.011220,45.81,26.89,47.5,54.7,41.4,0,0.000,21.72,65.8,0.000000,0.000000,0.0284,86.4,01SEP2014:13:55:10,98.5,01SEP2014:13:15:50
hly,FGNet,AFork,42.23,01SEP2014:14:59:59,87.2,14.0,78.0,78.6,77.1,2.7820,4.5,335.5,47.76,10.7,0.010090,36.98,23.76,44.7,50.1,38.2,0,0.000,21.54,66.1,0.000000,0.000000,0.0265,81.6,01SEP2014:14:24:30,100.6,01SEP2014:14:06:10
hly,FGNet,AFork,42.23,01SEP2014:15:59:59,82.3,13.6,76.8,77.3,76.3,2.2860,6.2,354.1,30.78,11.4,0.009360,36.2,25.77,42.8,48.2,39.2,0,0.000,21.49,66.3,0.000000,0.000000,0.0238,79.5,01SEP2014:15:47:10,88.0,01SEP2014:15:32:00
hly,FGNet,AFork,42.23,01SEP2014:16:59:59,78.6,13.5,75.1,76.7,74.1,1.1160,6.2,5.89,24.42,10.8,0.008480,32.49,24.82,40.3,44.1,36.3,0,0.000,21.38,66.7,0.000000,0.000000,0.0155,75.4,01SEP2014:16:56:50,85.3,01SEP2014:16:40:10
hly,FGNet,AFork,42.23,01SEP2014:17:59:59,75.0,13.2,73.0,74.2,71.1,0.2670,4.2,336,33.89,8.0,0.008120,33.95,24.37,39.1,42.8,33.7,0,0.000,21.38,67.1,0.000000,0.000000,0.0078,69.5,01SEP2014:17:59:50,68.2,01SEP2014:18:00:00
hly,FGNet,AFork,42.23,01SEP2014:18:59:59,69.5,12.9,68.2,71.2,64.5,0.0490,2.8,317.4,27.96,8.0,0.008000,42.41,27.41,38.8,42.2,34.7,0,0.000,21.43,67.4,0.000000,0.000000,0.0037,62.8,01SEP2014:18:59:00,59.9,01SEP2014:18:56:20
hly,FGNet,AFork,42.23,01SEP2014:19:59:59,63.6,12.9,61.6,64.6,59.7,0.0010,2.6,1.436,31.88,4.9,0.008340,50.97,37.37,39.8,42.8,37.0,0,0.000,21.26,67.6,0.000000,0.000000,0.0007,58.6,01SEP2014:19:30:30,56.3,01SEP2014:19:30:50
hly,FGNet,AFork,42.23,01SEP2014:20:59:59,60.2,12.8,59.9,61.1,59.2,0.0000,2.8,359.1,17.14,5.1,0.008270,51.46,42.11,39.6,41.8,37.9,0,0.000,21.26,67.6,0.000000,0.000000,0.0008,58.7,01SEP2014:20:17:20,56.2,01SEP2014:20:15:50
hly,FGNet,AFork,42.23,01SEP2014:21:59:59,58.7,12.8,59.1,60.0,57.8,0.0000,3.6,15.54,17.68,6.2,0.008950,56.98,48.94,41.7,43.1,40.2,0,0.000,21.26,67.6,0.000000,0.000000,0.0009,56.9,01SEP2014:21:10:10,54.4,01SEP2014:21:10:10
hly,FGNet,AFork,42.23,01SEP2014:22:59:59,58.1,12.8,58.9,59.7,56.9,0.0000,2.9,36.9,17.87,5.5,0.008860,58.83,47.3,41.4,43.6,39.3,0,0.000,21.14,67.6,0.000000,0.000000,0.0006,54.7,01SEP2014:22:57:30,52.5,01SEP2014:22:57:30
hly,FGNet,AFork,42.23,01SEP2014:23:59:59,55.8,12.8,55.0,56.9,54.0,0.0000,2.7,26.86,15.84,4.6,0.009780,71.56,58.59,44.0,45.3,42.5,0,0.000,21.14,67.5,0.000000,0.000000,0.0001,52.2,01SEP2014:23:28:20,50.3,01SEP2014:23:28:40
hly,FGNet,AFork,42.23,02SEP2014:00:59:59,55.4,12.8,56.3,57.6,54.4,0.0000,3.4,15.14,14.47,7.4,0.008650,67.77,50.14,40.8,44.5,38.6,0,0.000,21.14,67.3,0.000000,0.000000,0.0007,52.8,02SEP2014:00:04:40,50.9,02SEP2014:00:04:40
hly,FGNet,AFork,42.23,02SEP2014:01:59:59,54.3,12.8,54.3,56.6,52.4,0.0000,2.4,5.301,52.95,4.9,0.009110,73.19,54.71,42.1,44.3,38.6,0,0.000,21.14,67.1,0.000000,0.000000,0.0001,49.7,02SEP2014:01:59:10,48.0,02SEP2014:01:59:10
hly,FGNet,AFork,42.23,02SEP2014:02:59:59,52.5,12.7,52.1,53.0,51.4,0.0000,3.5,3.937,16.18,4.9,0.009960,77.69,71.9,44.5,45.2,43.4,0,0.000,21.14,66.9,0.000000,0.000000,0.0001,49.7,02SEP2014:02:00:10,48.1,02SEP2014:02:00:10
hly,FGNet,AFork,42.23,02SEP2014:03:59:59,52.5,12.7,53.7,54.6,52.9,0.0000,2.3,333.7,56.11,4.8,0.009390,75.95,59.92,42.9,47.0,39.9,0,0.000,21.14,66.7,0.000000,0.000000,-.0000,49.5,02SEP2014:03:59:50,47.3,02SEP2014:03:59:50
hly,FGNet,AFork,42.23,02SEP2014:04:59:59,51.7,12.7,51.7,52.9,51.0,0.0000,3.5,10.39,20.04,6.0,0.009260,78.17,66.2,42.5,45.3,41.1,0,0.000,21.02,66.5,0.000000,0.000000,0.0002,48.4,02SEP2014:04:07:00,47.0,02SEP2014:04:07:00
hly,FGNet,AFork,42.23,02SEP2014:05:59:59,50.6,12.7,50.4,51.6,49.1,0.0030,1.8,2.37,27.6,4.2,0.009790,82.9,71.59,44.0,45.3,42.6,0,0.000,21.14,66.3,0.000000,0.000000,-.0004,47.2,02SEP2014:05:50:30,45.7,02SEP2014:05:50:30
hly,FGNet,AFork,42.23,02SEP2014:06:59:59,50.7,12.7,50.9,53.9,49.1,0.0860,3.6,19.75,15.81,5.8,0.009440,80,68.11,43.1,44.2,42.3,0,0.000,21.08,66.1,0.000000,0.000000,0.0014,48.2,02SEP2014:06:02:10,46.7,02SEP2014:06:02:20
hly,FGNet,AFork,42.23,02SEP2014:07:59:59,56.7,13.2,57.7,61.4,53.8,0.4470,0.6,13.51,10.18,3.9,0.010860,73.87,57.44,46.7,50.6,43.2,0,0.000,21.02,66.0,0.000000,0.000000,0.0028,59.5,02SEP2014:07:00:30,68.1,02SEP2014:07:00:10
hly,FGNet,AFork,42.23,02SEP2014:08:59:59,63.8,14.3,64.0,66.8,61.4,0.5350,1.8,193.1,42.48,4.9,0.011620,66.98,47.6,48.5,51.5,45.4,0,0.000,21.02,65.8,0.000000,0.000000,0.0054,72.6,02SEP2014:08:15:20,77.1,02SEP2014:08:15:20
hly,FGNet,AFork,42.23,02SEP2014:09:59:59,70.6,14.3,70.6,74.0,66.7,1.2110,0.5,164.6,28.87,4.4,0.011740,53.84,38.02,48.8,52.5,45.0,0,0.000,20.97,65.6,0.000000,0.000000,0.0098,78.9,02SEP2014:10:00:00,78.3,02SEP2014:09:00:10
hly,FGNet,AFork,42.23,02SEP2014:10:59:59,77.8,14.1,74.3,75.5,73.2,1.8090,3.0,188.7,43.37,7.4,0.013350,55.22,35.42,52.2,57.7,45.8,0,0.000,20.79,65.6,0.000000,0.000000,0.0169,76.7,02SEP2014:10:04:20,81.7,02SEP2014:10:27:10
hly,FGNet,AFork,42.23,02SEP2014:11:59:59,85.9,14.0,77.2,80.1,75.0,3.1430,3.0,175,47.38,6.0,0.013670,54.23,33.61,52.9,58.5,47.2,0,0.000,20.97,65.7,0.000000,0.000000,0.0276,88.0,02SEP2014:11:07:30,90.8,02SEP2014:11:07:30
hly,FGNet,AFork,42.23,02SEP2014:12:59:59,94.7,13.9,82.3,84.1,80.0,3.2410,4.8,144.4,39.58,9.1,0.010660,45.23,20.65,46.1,56.9,39.1,0,0.000,20.97,65.8,0.000000,0.000000,0.0320,94.9,02SEP2014:12:47:30,99.4,02SEP2014:12:07:50
hly,FGNet,AFork,42.23,02SEP2014:13:59:59,95.5,13.8,84.8,85.7,83.9,3.1240,5.3,163,34.87,9.9,0.010090,32.69,18.34,44.7,52.4,37.5,0,0.000,20.5,66.1,0.000000,0.000000,0.0324,95.6,02SEP2014:13:15:20,102.1,02SEP2014:13:52:00
hly,FGNet,AFork,42.23,02SEP2014:14:59:59,93.2,13.8,86.3,86.9,85.3,2.7770,5.0,158.5,36.97,9.8,0.009720,29.52,17.83,43.7,50.7,37.0,0,0.000,20.68,66.3,0.000000,0.000000,0.0294,89.6,02SEP2014:14:26:10,98.8,02SEP2014:14:03:30
hly,FGNet,AFork,42.23,02SEP2014:15:59:59,90.5,13.6,87.0,87.4,86.6,2.2200,4.4,133.6,44.46,8.7,0.009610,29.59,17.76,43.5,51.4,38.3,0,0.000,20.68,66.7,0.000000,0.000000,0.0238,90.0,02SEP2014:15:55:40,95.8,02SEP2014:15:30:50
hly,FGNet,AFork,42.23,02SEP2014:16:59:59,88.0,13.4,86.2,86.8,85.2,1.1250,4.4,152.5,35.08,8.9,0.008920,26.18,17.01,41.5,47.8,36.1,0,0.000,20.68,67.2,0.000000,0.000000,0.0154,86.3,02SEP2014:16:59:30,90.1,02SEP2014:16:07:50
hly,FGNet,AFork,42.23,02SEP2014:17:59:59,83.9,13.2,82.7,85.3,78.7,0.2390,2.8,155.5,30.51,7.3,0.009680,33.92,18.54,43.6,48.6,37.5,0,0.000,20.5,67.7,0.000000,0.000000,0.0067,78.8,02SEP2014:17:59:20,76.1,02SEP2014:17:59:30
hly,FGNet,AFork,42.23,02SEP2014:18:59:59,75.9,12.9,73.0,78.5,69.1,0.0470,1.9,44.78,58.86,4.2,0.012020,51.58,30.78,49.4,51.9,44.6,0,0.000,20.5,68.2,0.000000,0.000000,0.0023,67.5,02SEP2014:19:00:00,65.4,02SEP2014:19:00:00
hly,FGNet,AFork,42.23,02SEP2014:19:59:59,70.0,12.9,68.5,69.9,67.2,0.0010,3.6,24.29,13.61,5.8,0.011260,53.59,40.27,47.7,51.2,44.5,0,0.000,20.5,68.4,0.000000,0.000000,0.0014,64.0,02SEP2014:19:59:50,61.6,02SEP2014:19:59:20
hly,FGNet,AFork,42.23,02SEP2014:20:59:59,66.6,12.8,66.2,68.3,63.4,0.0000,3.3,18.97,17.92,6.2,0.009830,54.45,37.06,44.1,47.5,41.1,0,0.000,20.32,68.5,0.000000,0.000000,0.0013,61.6,02SEP2014:20:59:30,59.5,02SEP2014:20:55:50
hly,FGNet,AFork,42.23,02SEP2014:21:59:59,63.6,12.8,62.9,63.4,62.5,0.0000,3.1,28.15,13.31,4.8,0.010190,55.34,48.99,45.1,46.5,43.5,0,0.000,20.38,68.6,0.000000,0.000000,0.0008,60.6,02SEP2014:21:05:00,58.9,02SEP2014:22:00:00
hly,FGNet,AFork,42.23,02SEP2014:22:59:59,61.8,12.8,61.5,62.6,60.7,0.0000,3.0,19.53,35.57,4.9,0.010890,62.22,53.56,46.8,48.7,44.7,0,0.000,20.44,68.6,0.000000,0.000000,0.0005,58.7,02SEP2014:22:21:30,57.0,02SEP2014:22:21:30
hly,FGNet,AFork,42.23,02SEP2014:23:59:59,61.5,12.8,62.2,65.1,60.8,0.0000,3.4,57.28,33.5,5.5,0.010000,59.4,43.47,44.6,47.0,41.3,0,0.000,20.38,68.5,0.000000,0.000000,0.0009,58.6,02SEP2014:23:30:00,57.2,02SEP2014:23:24:20
hly,FGNet,AFork,42.23,03SEP2014:00:59:59,66.1,12.8,68.7,71.8,64.8,0.0000,3.9,130.8,31.45,9.1,0.008050,46.95,26.59,38.9,44.3,35.4,0,0.000,20.32,68.4,0.000000,0.000000,0.0021,64.4,03SEP2014:00:00:10,62.7,03SEP2014:00:00:20
hly,FGNet,AFork,42.23,03SEP2014:01:59:59,68.8,12.8,71.3,72.4,70.3,0.0000,3.5,141.7,36.22,7.1,0.007490,31.44,25.67,37.1,39.0,35.0,0,0.000,20.38,68.3,0.000000,0.000000,0.0022,69.6,03SEP2014:01:29:40,66.9,03SEP2014:01:29:20
hly,FGNet,AFork,42.23,03SEP2014:02:59:59,69.0,12.7,70.3,71.5,68.8,0.0000,3.6,118.1,26.27,8.0,0.007700,32.49,27.04,37.8,39.8,35.4,0,0.000,20.32,68.2,0.000000,0.000000,0.0021,67.0,03SEP2014:03:00:00,64.7,03SEP2014:03:00:00
hly,FGNet,AFork,42.23,03SEP2014:03:59:59,68.7,12.7,69.8,71.3,68.3,0.0000,4.4,143.8,27.71,8.5,0.007430,33.69,27.58,36.9,41.3,34.9,0,0.000,20.32,68.0,0.000000,0.000000,0.0027,67.0,03SEP2014:03:01:10,64.7,03SEP2014:03:00:10
hly,FGNet,AFork,42.23,03SEP2014:04:59:59,67.7,12.7,68.8,71.3,67.5,0.0000,3.3,119.4,27.22,7.8,0.007620,35.46,28.61,37.5,42.4,34.4,0,0.000,20.26,68.0,0.000000,0.000000,0.0018,65.5,03SEP2014:04:53:20,63.0,03SEP2014:04:53:20
hly,FGNet,AFork,42.23,03SEP2014:05:59:59,67.6,12.7,68.7,69.9,67.1,0.0030,3.8,123.8,31.18,9.1,0.007130,33.75,27.21,35.9,38.6,34.1,0,0.000,20.21,67.9,0.000000,0.000000,0.0022,65.5,03SEP2014:05:52:30,63.3,03SEP2014:05:49:50
hly,FGNet,AFork,42.23,03SEP2014:06:59:59,67.3,12.9,67.8,69.7,66.7,0.1760,3.0,138,31.21,7.1,0.008090,41.39,29.9,39.0,45.3,34.8,0,0.000,20.21,67.8,0.000000,0.000000,0.0022,65.6,03SEP2014:06:02:30,63.2,03SEP2014:06:02:10
hly,FGNet,AFork,42.23,03SEP2014:07:59:59,70.2,13.3,71.2,72.7,69.5,0.4580,2.9,158.2,33.19,8.7,0.010310,50.63,31.67,45.3,51.4,39.4,0,0.000,20.14,67.7,0.000000,0.000000,0.0061,74.3,03SEP2014:07:30:50,77.7,03SEP2014:07:46:50
hly,FGNet,AFork,42.23,03SEP2014:08:59:59,74.7,14.1,74.8,77.4,72.7,0.5010,4.7,174.7,33.9,9.1,0.009640,45.93,25.57,43.5,50.9,38.8,0,0.000,20.09,67.6,0.000000,0.000000,0.0102,78.1,03SEP2014:08:10:10,83.6,03SEP2014:08:11:30
hly,FGNet,AFork,42.23,03SEP2014:09:59:59,79.9,14.1,79.4,81.8,77.3,1.3270,5.7,157.4,35.67,11.9,0.009070,32.96,19.7,42.0,48.7,36.4,0,0.000,20.09,67.6,0.000000,0.000000,0.0182,85.8,03SEP2014:09:01:50,84.1,03SEP2014:09:18:10
hly,FGNet,AFork,42.23,03SEP2014:10:59:59,85.8,14.0,82.5,83.5,81.7,2.4100,4.8,166.9,37.16,11.0,0.009940,33.61,18.47,44.3,51.2,36.2,0,0.000,19.97,67.6,0.000000,0.000000,0.0255,85.4,03SEP2014:10:04:10,86.7,03SEP2014:10:24:20
hly,FGNet,AFork,42.23,03SEP2014:11:59:59,91.5,13.9,84.2,85.5,83.0,3.1330,6.6,160.3,33.8,12.5,0.009170,31.15,17.62,42.2,50.0,36.6,0,0.000,19.85,67.8,0.000000,0.000000,0.0339,92.8,03SEP2014:11:02:30,93.1,03SEP2014:11:02:30
hly,FGNet,AFork,42.23,03SEP2014:12:59:59,98.3,13.8,86.8,87.8,85.3,3.2570,6.3,160.3,32.12,12.5,0.009100,27.44,16.22,42.0,49.0,35.7,0,0.000,19.85,68.0,0.000000,0.000000,0.0356,97.0,03SEP2014:12:58:30,99.8,03SEP2014:12:03:10
hly,FGNet,AFork,42.23,03SEP2014:13:59:59,96.4,13.8,87.1,87.7,86.3,3.1420,7.0,200.1,45.94,12.1,0.009630,27.06,16.91,43.5,49.0,37.0,0,0.000,19.85,68.2,0.000000,0.000000,0.0354,91.2,03SEP2014:13:57:40,95.2,03SEP2014:13:57:40
hly,FGNet,AFork,42.23,03SEP2014:14:59:59,94.6,13.8,85.7,87.2,84.5,2.8230,7.0,356.8,32.87,13.5,0.009770,28.32,18.64,43.9,49.7,39.2,0,0.000,19.85,68.5,0.000000,0.000000,0.0321,90.8,03SEP2014:14:35:00,95.5,03SEP2014:14:35:10
hly,FGNet,AFork,42.23,03SEP2014:15:59:59,88.8,13.5,83.6,84.8,82.5,2.1520,8.5,352.1,27.07,16.2,0.008870,26.21,20.28,41.4,46.4,38.6,0,0.000,19.67,68.8,0.000000,0.000000,0.0278,84.2,03SEP2014:15:27:50,83.4,03SEP2014:15:27:40
hly,FGNet,AFork,42.23,03SEP2014:16:59:59,84.4,13.4,81.2,83.1,80.0,1.0150,8.7,345.3,29.65,15.7,0.008150,25.4,19.98,39.2,43.5,36.0,0,0.000,19.67,69.3,0.000000,0.000000,0.0198,81.1,03SEP2014:16:55:30,80.5,03SEP2014:16:09:10
hly,FGNet,AFork,42.23,03SEP2014:17:59:59,80.7,13.1,78.9,80.1,77.3,0.2790,8.2,346.1,25.89,16.9,0.007500,25.19,20.04,37.1,40.7,34.1,0,0.000,19.62,69.8,0.000000,0.000000,0.0144,76.5,03SEP2014:17:56:20,75.1,03SEP2014:17:56:20
hly,FGNet,AFork,42.23,03SEP2014:18:59:59,76.6,12.9,75.8,77.5,74.3,0.0450,6.7,330.7,31.8,13.0,0.006570,23.35,19.57,33.8,36.9,30.4,0,0.000,19.74,70.1,0.000000,0.000000,0.0103,72.0,03SEP2014:18:58:40,69.6,03SEP2014:18:58:40
hly,FGNet,AFork,42.23,03SEP2014:19:59:59,73.5,12.9,73.2,74.4,72.1,0.0010,5.7,321.3,34.8,13.5,0.006430,28.81,19.36,33.2,38.2,29.2,0,0.000,19.62,70.2,0.000000,0.000000,0.0041,69.7,03SEP2014:19:57:10,67.4,03SEP2014:19:57:20
hly,FGNet,AFork,42.23,03SEP2014:20:59:59,71.2,12.8,71.1,72.4,69.5,0.0000,7.2,315.6,33.31,15.9,0.008040,32.97,27.17,38.9,40.1,36.6,0,0.000,19.56,70.3,0.000000,0.000000,0.0042,68.1,03SEP2014:20:54:30,66.3,03SEP2014:20:53:50
hly,FGNet,AFork,42.23,03SEP2014:21:59:59,68.4,12.8,67.9,69.8,65.4,0.0000,5.3,315.8,44.26,13.3,0.007640,37.23,31.16,37.6,39.2,35.6,0,0.000,19.62,70.3,0.000000,0.000000,0.0030,62.0,03SEP2014:22:00:00,59.6,03SEP2014:21:57:50
hly,FGNet,AFork,42.23,03SEP2014:22:59:59,64.8,12.8,63.8,65.4,62.3,0.0000,5.2,10.3,30.33,12.5,0.007480,44.56,32.59,37.0,41.0,34.3,0,0.000,19.51,70.2,0.000000,0.000000,0.0025,59.7,03SEP2014:22:18:50,57.7,03SEP2014:22:18:30
hly,FGNet,AFork,42.23,03SEP2014:23:59:59,63.6,12.8,63.4,64.2,62.9,0.0000,6.1,7.319,26.98,13.5,0.006610,35.42,31.37,34.0,36.0,32.1,0,0.000,19.51,70.1,0.000000,0.000000,0.0030,61.5,03SEP2014:23:23:50,59.6,03SEP2014:23:34:10
hly,FGNet,AFork,42.23,04SEP2014:00:59:59,62.5,12.8,62.0,63.1,60.8,0.0000,7.2,27.23,24.32,12.6,0.005970,34.06,29.66,31.4,34.3,29.6,0,0.000,19.44,69.9,0.000000,0.000000,0.0033,58.6,04SEP2014:00:59:30,57.1,04SEP2014:00:57:40
hly,FGNet,AFork,42.23,04SEP2014:01:59:59,60.4,12.8,59.8,60.9,58.7,0.0000,5.5,12.47,29.24,14.6,0.005690,39.72,28.24,30.2,34.8,27.5,0,0.000,19.38,69.7,0.000000,0.000000,0.0026,55.8,04SEP2014:01:27:40,53.6,04SEP2014:01:27:40
hly,FGNet,AFork,42.23,04SEP2014:02:59:59,59.5,12.7,59.6,61.0,58.2,0.0000,6.1,3.85,22.24,10.7,0.005130,32.39,26.73,27.7,30.7,25.5,0,0.000,19.44,69.5,0.000000,0.000000,0.0029,56.6,04SEP2014:02:55:50,54.9,04SEP2014:02:56:00
hly,FGNet,AFork,42.23,04SEP2014:03:59:59,58.2,12.7,58.1,58.7,57.1,0.0000,6.2,20.12,23.34,11.7,0.004800,32.4,26.64,26.1,29.0,24.3,0,0.000,19.38,69.3,0.000000,0.000000,0.0028,55.4,04SEP2014:03:10:50,53.5,04SEP2014:03:39:40
hly,FGNet,AFork,42.23,04SEP2014:04:59:59,56.4,12.7,56.2,57.3,55.1,0.0000,5.2,9.29,23.48,10.3,0.004910,35.16,28.48,26.6,28.3,24.2,0,0.000,19.33,69.1,0.000000,0.000000,0.0023,53.2,04SEP2014:04:45:50,51.1,04SEP2014:04:20:40
hly,FGNet,AFork,42.23,04SEP2014:05:59:59,54.4,12.7,53.9,55.7,50.5,0.0020,3.0,13.52,39.55,7.8,0.006030,56.07,31.58,31.5,36.1,25.8,0,0.000,19.33,68.9,0.000000,0.000000,0.0010,48.2,04SEP2014:05:59:20,46.5,04SEP2014:05:59:30
hly,FGNet,AFork,42.23,04SEP2014:06:59:59,51.3,12.7,49.6,50.7,49.1,0.0640,2.1,353.6,17.22,4.2,0.007370,70.23,53.41,36.7,40.8,33.2,0,0.000,19.33,68.7,0.000000,0.000000,0.0014,47.5,04SEP2014:06:11:20,46.0,04SEP2014:06:11:20
hly,FGNet,AFork,42.23,04SEP2014:07:59:59,54.4,13.2,53.9,58.1,50.1,0.3750,0.7,317.1,11.81,3.9,0.007200,70.74,31.31,35.9,41.6,27.8,0,0.000,19.38,68.4,0.000000,0.000000,0.0026,53.6,04SEP2014:07:00:20,58.7,04SEP2014:07:00:10
hly,FGNet,AFork,42.23,04SEP2014:08:59:59,61.1,14.4,61.1,63.7,58.0,0.5820,1.0,219.7,27.97,4.4,0.006690,45.43,26.66,34.2,39.3,28.6,0,0.000,19.33,68.2,0.000000,0.000000,0.0053,67.9,04SEP2014:08:02:40,72.4,04SEP2014:08:22:30
hly,FGNet,AFork,42.23,04SEP2014:09:59:59,67.3,14.3,66.5,68.8,63.7,1.3550,2.2,212.1,64.8,5.3,0.006640,36.35,22.98,34.0,38.7,28.9,0,0.000,19.21,67.9,0.000000,0.000000,0.0121,73.1,04SEP2014:10:00:00,74.7,04SEP2014:09:55:50
hly,FGNet,AFork,42.23,04SEP2014:10:59:59,74.2,14.2,69.9,70.7,68.0,1.9930,1.6,50.5,54.52,5.1,0.007330,36.96,23.83,36.5,42.6,29.8,0,0.000,19.21,67.8,0.000000,0.000000,0.0166,72.4,04SEP2014:10:00:10,76.7,04SEP2014:10:00:20
hly,FGNet,AFork,42.23,04SEP2014:11:59:59,81.1,14.0,71.7,72.6,70.3,3.1350,3.0,225.6,81.7,9.6,0.007940,39.57,23.01,38.5,45.9,32.1,0,0.000,19.27,67.8,0.000000,0.000000,0.0264,84.1,04SEP2014:11:23:00,87.7,04SEP2014:11:10:10
hly,FGNet,AFork,42.23,04SEP2014:12:59:59,90.1,14.0,74.2,76.0,72.1,3.2580,3.9,337.6,48.67,13.2,0.008090,37.83,20.01,39.0,46.7,31.6,0,0.000,19.33,67.8,0.000000,0.000000,0.0289,83.4,04SEP2014:12:01:10,88.5,04SEP2014:12:01:10
hly,FGNet,AFork,42.23,04SEP2014:13:59:59,90.7,13.9,76.3,77.0,75.5,3.1450,3.0,356.4,69.98,7.1,0.007710,33.54,18.06,37.7,45.7,29.5,0,0.000,19.15,68.0,0.000000,0.000000,0.0278,85.0,04SEP2014:14:00:00,98.4,04SEP2014:13:52:30
hly,FGNet,AFork,42.23,04SEP2014:14:59:59,87.8,14.0,77.2,77.9,76.6,2.8680,3.9,31.29,41.87,10.3,0.008080,31.83,20.18,39.0,45.0,33.1,0,0.000,19.04,68.1,0.000000,0.000000,0.0266,80.5,04SEP2014:14:21:20,102.4,04SEP2014:14:11:10
hly,FGNet,AFork,42.23,04SEP2014:15:59:59,82.7,13.6,76.6,78.1,75.7,2.3100,4.6,7.774,41.23,10.1,0.007650,32.14,17.49,37.6,44.5,30.2,0,0.000,19.04,68.3,0.000000,0.000000,0.0226,79.2,04SEP2014:15:51:00,88.2,04SEP2014:15:59:50
hly,FGNet,AFork,42.23,04SEP2014:16:59:59,78.4,13.4,74.2,76.0,73.0,1.0850,4.9,347.5,29.66,10.5,0.007340,31.12,21.37,36.6,40.9,32.3,0,0.000,18.8,68.8,0.000000,0.000000,0.0138,74.2,04SEP2014:16:59:20,78.2,04SEP2014:16:46:20
hly,FGNet,AFork,42.23,04SEP2014:17:59:59,73.9,13.2,71.1,73.3,68.2,0.2380,4.7,342.5,28.3,8.9,0.007050,32.05,23.52,35.6,39.8,32.5,0,0.000,18.97,69.2,0.000000,0.000000,0.0083,66.8,04SEP2014:17:56:30,65.5,04SEP2014:17:56:30
hly,FGNet,AFork,42.23,04SEP2014:18:59:59,68.3,12.9,66.5,68.4,63.8,0.0540,4.3,337.5,24.63,9.4,0.006570,35.56,25.09,33.8,37.9,31.1,0,0.000,18.92,69.5,0.000000,0.000000,0.0051,61.9,04SEP2014:18:55:20,59.5,04SEP2014:18:52:20
hly,FGNet,AFork,42.23,04SEP2014:19:59:59,62.5,12.9,60.4,63.8,57.1,0.0010,1.6,21.55,27.95,4.8,0.007160,49.1,29.29,35.9,40.2,30.2,0,0.000,18.8,69.6,0.000000,0.000000,0.0001,55.2,04SEP2014:19:50:10,53.0,04SEP2014:19:49:30
hly,FGNet,AFork,42.23,04SEP2014:20:59:59,59.0,12.8,58.3,61.0,56.9,0.0000,3.5,8.71,20.43,8.2,0.006200,45.18,30.73,32.3,36.2,28.6,0,0.000,18.8,69.6,0.000000,0.000000,0.0014,56.2,04SEP2014:20:17:10,53.7,04SEP2014:20:17:10
hly,FGNet,AFork,42.23,04SEP2014:21:59:59,59.4,12.8,61.0,62.0,59.6,0.0000,4.3,27.89,25.19,9.2,0.006190,39.08,29.57,32.3,36.0,29.6,0,0.000,18.8,69.5,0.000000,0.000000,0.0020,56.7,04SEP2014:22:00:00,54.2,04SEP2014:21:58:10
hly,FGNet,AFork,42.23,04SEP2014:22:59:59,57.0,12.8,56.3,61.0,53.1,0.0000,1.8,30.09,44.07,4.6,0.007490,58.97,37.27,37.1,39.5,34.0,0,0.000,18.74,69.4,0.000000,0.000000,0.0001,50.7,04SEP2014:23:00:00,48.8,04SEP2014:23:00:00
hly,FGNet,AFork,42.23,04SEP2014:23:59:59,53.7,12.8,52.3,53.2,51.5,0.0000,2.2,34.43,14.3,4.2,0.007990,64.8,55.15,38.8,40.2,36.7,0,0.000,18.68,69.2,0.000000,0.000000,0.0001,49.3,04SEP2014:23:46:50,47.7,04SEP2014:23:51:20
hly,FGNet,AFork,42.23,05SEP2014:00:59:59,53.4,12.8,53.3,55.1,51.4,0.0000,2.6,13.42,25.3,5.3,0.008330,66.3,54.57,39.8,42.0,38.4,0,0.000,18.8,68.9,0.000000,0.000000,0.0002,49.4,05SEP2014:00:00:30,48.4,05SEP2014:00:00:10
hly,FGNet,AFork,42.23,05SEP2014:01:59:59,53.2,12.8,53.2,54.3,52.2,0.0000,1.7,51.93,70.41,4.4,0.009130,70.4,58.77,42.2,44.0,39.9,0,0.000,18.8,68.8,0.000000,0.000000,-.0003,50.1,05SEP2014:01:38:20,48.7,05SEP2014:01:38:20
hly,FGNet,AFork,42.23,05SEP2014:02:59:59,53.9,12.7,54.1,55.8,52.6,0.0000,3.3,27.43,30.47,6.0,0.009500,73.98,63.03,43.2,44.9,41.9,0,0.000,18.74,68.6,0.000000,0.000000,0.0003,51.4,05SEP2014:02:00:10,50.2,05SEP2014:02:00:10
hly,FGNet,AFork,42.23,05SEP2014:03:59:59,55.8,12.7,56.3,57.8,55.0,0.0000,3.0,78.73,87,8.0,0.010220,74.8,60.95,45.1,49.2,42.8,19.16818,0.000,18.74,68.3,0.000000,0.000000,0.0003,53.0,05SEP2014:03:56:20,52.6,05SEP2014:03:59:10
hly,FGNet,AFork,42.23,05SEP2014:04:59:59,56.8,12.7,57.2,58.3,55.8,0.0000,6.1,32.2,91.9,12.1,0.010290,78.1,54.47,45.2,50.9,41.1,100,0.000,18.8,68.1,0.000000,0.000000,0.0011,53.1,05SEP2014:04:02:00,52.3,05SEP2014:04:05:30
hly,FGNet,AFork,42.23,05SEP2014:05:59:59,55.7,12.7,55.2,57.4,54.3,0.0010,2.6,247.9,61.76,6.5,0.012560,86.7,78,50.6,51.4,50.0,100,0.010,18.74,68.0,0.000000,0.000000,-.0003,52.3,05SEP2014:05:25:50,51.5,05SEP2014:05:25:50
hly,FGNet,AFork,42.23,05SEP2014:06:59:59,55.1,12.7,54.6,55.7,53.9,0.1000,1.8,33.43,16.69,4.9,0.012610,87.9,85.6,50.7,51.7,50.1,100,0.000,18.68,67.8,0.000000,0.000000,0.0001,52.4,05SEP2014:06:14:40,51.8,05SEP2014:06:10:10
hly,FGNet,AFork,42.23,05SEP2014:07:59:59,57.0,13.0,56.8,59.3,55.5,0.3200,1.0,53.86,20.78,4.9,0.013240,89.5,72.85,52.1,53.9,50.1,100,0.000,18.8,67.6,0.000000,0.000000,0.0023,57.0,05SEP2014:07:00:10,56.6,05SEP2014:07:00:20
hly,FGNet,AFork,42.23,05SEP2014:08:59:59,62.5,14.4,62.1,67.0,59.2,0.4630,1.7,85.2,70.2,5.7,0.012180,76.73,48.31,49.8,53.4,46.4,100,0.000,18.74,67.5,0.000000,0.000000,0.0046,62.3,05SEP2014:08:19:40,60.0,05SEP2014:08:01:30
hly,FGNet,AFork,42.23,05SEP2014:09:59:59,67.8,14.3,67.4,68.2,65.9,0.9890,3.3,207.4,24.42,7.1,0.011860,58.34,46.27,49.1,52.4,45.4,44.17023,0.000,18.74,67.3,0.000000,0.000000,0.0100,68.8,05SEP2014:09:54:20,68.9,05SEP2014:09:54:20
hly,FGNet,AFork,42.23,05SEP2014:10:59:59,73.7,14.2,70.2,72.2,65.8,2.0560,3.5,160.2,40.98,6.7,0.012510,58.61,43.43,50.5,54.8,45.4,0,0.000,18.57,67.3,0.000000,0.000000,0.0179,69.2,05SEP2014:10:00:20,70.0,05SEP2014:10:00:10
hly,FGNet,AFork,42.23,05SEP2014:11:59:59,75.6,13.8,71.8,73.7,69.2,1.5930,4.2,184.2,28.59,8.2,0.013180,55.81,41.18,51.9,56.4,46.8,0,0.000,18.68,67.3,0.000000,0.000000,0.0159,71.9,05SEP2014:11:58:30,75.3,05SEP2014:11:58:50