15min,AgWx,beryljct,423,14DEC2018:00:00:00,22.8,12.87,22.2,19.7,22.0,23.7,19.7,75,78,71,0.286,15.2,16.1,13.9,1.337,1.7,329,1.2,2.7,-0.00009,-0.00012,33.3,35.1,22,0,0,35.8,8.81,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:00:15:00,21.9,12.85,19.9,19.3,19.3,20.1,19.0,81,84,78,0.302,14.5,15.2,13.7,1.754,0.7,292,27,2.1,-0.00014,-0.00019,33.3,35.1,22,0,0,35.4,8.81,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:00:30:00,21.3,12.84,21.5,22.7,20.6,22.8,19.2,81,84,76,0.317,15.6,16.8,14.8,0.329,0.7,267,19,2.0,-0.00014,-0.00020,33.3,35.1,22,0,0,35.5,8.81,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:00:45:00,20.8,12.71,20.8,18.9,20.6,22.7,18.9,78,82,74,0.291,14.7,16.1,13.3,0,1.1,320,5.5,2.3,-0.00012,-0.00016,33.3,35.1,22,0,0,35.8,8.81,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:01:00:00,20.2,12.83,20.7,20.4,20.0,20.8,18.8,80,83,77,0.298,14.8,15.4,14.2,0.658,0.1,318,0.3,0.7,-0.00018,-0.00028,33.3,35.1,22,0,0,35.6,8.81,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:01:15:00,19.7,12.81,21.0,20.8,20.4,20.8,20.0,80,81,79,0.304,15.1,15.6,14.5,0,0.1,319,0.0,0.6,-0.00018,-0.00028,33.3,35.1,22,0,0,35.5,8.81,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:01:30:00,19.4,12.8,20.1,19.8,19.7,20.8,18.8,81,83,79,0.302,14.8,15.4,14.2,2.938,1.0,21,31,3.2,-0.00012,-0.00017,33.3,35.1,22,0,0,35.7,8.81,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:01:45:00,19.5,12.8,21.1,20.8,20.3,21.1,19.3,81,82,79,0.304,15.3,15.9,14.4,1.206,1.9,189,53,3.6,-0.00009,-0.00011,33.3,35.1,22,0,0,35.5,8.81,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:02:00:00,19.4,12.79,21.0,20.1,20.5,21.0,20.1,80,81,79,0.303,15.4,15.8,15.2,0,0.3,71,0.1,1.2,-0.00017,-0.00026,33.3,35.1,22,0,0,35.8,8.81,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:02:15:00,19.1,12.78,20.2,19.5,19.7,20.1,19.5,82,83,81,0.301,15.1,15.3,15.0,0,0.2,71,0.0,0.7,-0.00017,-0.00027,33.3,35.1,22,0,0,35.6,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:02:30:00,18.9,12.78,20.1,18.3,19.6,19.9,18.3,82,83,81,0.283,15.1,15.4,13.6,0,0.6,72,0.1,1.4,-0.00014,-0.00021,33.3,35.1,22,0,0,35.6,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:02:45:00,18.7,12.63,18.5,17.4,18.0,18.5,17.1,85,86,82,0.284,14.1,14.8,13.3,1.425,1.1,160,49,2.9,-0.00012,-0.00016,33.3,35.1,22,0,0,35.7,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:03:00:00,18.4,12.6,19.0,18.7,18.3,18.7,17.6,85,87,84,0.298,14.6,15.1,13.7,0.789,1.4,194,0.1,2.1,-0.00011,-0.00014,33.3,35.1,22,0,0,35.5,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:03:15:00,18.3,12.74,19.4,18.5,18.8,19.6,17.5,84,85,81,0.294,14.7,15.5,13.0,0.921,1.3,194,1.4,2.1,-0.00011,-0.00015,33.2,35.1,22,0,0,35.6,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:03:30:00,18.1,12.73,17.7,15.4,17.5,18.7,15.4,84,86,82,0.260,13.5,14.9,11.6,3.398,2.5,170,23,3.9,-0.00007,-0.00008,33.2,35.1,22,0,0,35.5,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:03:45:00,17.7,12.72,15.8,14.8,15.3,16.0,14.8,87,88,85,0.255,12.1,13.0,11.3,0.044,2.4,141,2.1,3.8,-0.00007,-0.00008,33.2,35.1,22,0,0,35.8,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:04:00:00,17.1,12.7,14.7,13.6,14.2,14.8,13.6,87,88,86,0.243,10.9,11.7,10.3,3.135,1.1,106,71,3.1,-0.00011,-0.00014,33.2,35.1,22,0,0,35.4,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:04:15:00,16.8,12.69,15.0,14.8,14.2,15.1,13.4,88,89,86,0.264,11.3,12.2,10.1,1.359,3.3,347,3.2,4.7,-0.00005,-0.00006,33.2,35.1,22,0,0,35.8,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:04:30:00,16.4,12.69,14.5,14.0,13.9,14.8,13.4,88,90,87,0.255,11.0,12.1,10.4,2.17,2.0,0.0,5.0,3.1,-0.00008,-0.00010,33.2,35.1,22,0,0,35.6,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:04:45:00,15.9,12.69,12.9,12.5,12.4,13.9,11.9,88,89,87,0.238,9.6,11.2,9.0,0.943,1.8,333,12,2.8,-0.00008,-0.00010,33.2,35.1,22,0,0,35.7,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:05:00:00,15.3,12.67,14.3,14.7,13.3,14.7,12.5,89,90,89,0.265,10.8,12.2,9.8,1.798,0.4,327,0.0,1.8,-0.00013,-0.00019,33.2,35.1,22,0,0,35.5,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:05:15:00,15.2,12.67,14.9,14.0,14.3,15.1,13.4,89,90,86,0.253,11.6,12.6,10.2,1.096,0.9,327,0.0,2.1,-0.00011,-0.00016,33.2,35.1,22,0,0,35.8,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:05:30:00,15.3,12.66,16.2,14.9,15.4,16.1,14.0,89,91,87,0.258,12.6,13.9,11.2,0,2.4,277,17,4.1,-0.00008,-0.00009,33.1,35.1,22,0,0,35.6,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:05:45:00,15.3,12.51,15.4,14.7,14.8,15.0,14.5,88,89,87,0.262,11.8,12.3,11.5,0,0.1,292,16,1.1,-0.00015,-0.00024,33.1,35.0,22,0,0,35.5,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:06:00:00,15.1,12.62,14.1,13.2,13.6,14.7,13.2,88,89,87,0.245,10.8,11.9,10.5,1.206,0.4,322,0.0,1.5,-0.00013,-0.00019,33.1,35.0,22,0,0,35.8,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:06:15:00,14.9,12.63,13.6,12.6,13.0,13.2,12.6,89,89,88,0.236,10.2,10.5,9.6,0.636,0.9,322,0.0,1.7,-0.00011,-0.00015,33.1,35.0,22,0,0,35.3,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:06:30:00,14.6,12.62,13.0,12.4,12.3,12.9,11.9,87,88,86,0.232,9.2,9.9,8.7,0,0.1,322,0.0,0.6,-0.00014,-0.00022,33.1,35.0,22,0,0,35.7,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:06:45:00,14.4,12.64,13.2,12.7,12.5,12.7,12.3,87,87,87,0.236,9.4,9.7,9.2,0.702,0.1,322,0.0,0.8,-0.00014,-0.00022,33.1,35.0,22,0,0,35.6,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:07:00:00,14.2,12.62,13.4,12.6,12.8,12.9,12.5,87,88,87,0.236,9.7,9.8,9.4,3.398,1.0,313,30,3.4,0.00002,0.00003,33.1,35.0,22,0,0,35.7,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:07:15:00,14.5,12.62,13.6,13.3,12.9,13.3,12.6,89,90,88,0.249,10.2,10.9,9.6,2.916,3.1,178,11,4.2,0.00004,0.00006,33.1,35.0,22,0,0,35.6,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:07:30:00,14.9,12.61,14.8,14.7,14.0,14.7,13.4,90,90,89,0.263,11.4,12.1,10.9,3.047,3.5,166,4.1,4.6,0.00004,0.00007,33.0,35.0,22,1,0,35.6,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:07:45:00,15.5,12.62,15.4,14.9,14.8,14.9,14.6,89,89,88,0.263,12.0,12.2,11.9,2.324,2.3,159,2.8,3.2,0.00005,0.00007,33.0,35.0,22,6,0,35.8,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:08:00:00,15.8,12.62,15.4,14.7,14.8,14.9,14.7,88,88,88,0.259,11.9,12.0,11.7,2.521,1.8,151,8.6,3.0,0.00005,0.00007,33.0,35.0,22,9,0,35.6,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:08:15:00,15.9,12.66,15.3,14.8,14.6,14.9,14.5,88,88,88,0.260,11.7,11.9,11.5,0.285,1.1,190,0.1,2.3,0.00009,0.00011,33.0,35.0,22,26,0,35.8,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:08:30:00,16.1,12.87,16.0,15.9,15.3,15.9,14.8,88,88,87,0.273,12.3,12.9,11.8,1.71,1.2,187,3.8,2.3,0.00019,0.00021,33.0,35.0,22,65,0,35.7,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:08:45:00,16.8,13.02,17.5,17.5,16.7,17.5,15.9,87,88,87,0.292,13.6,14.5,12.9,0.811,1.7,181,0.4,2.3,0.00027,0.00030,33.0,35.0,22,102,0,35.6,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:09:00:00,18.0,12.95,19.0,19.0,18.3,19.1,17.4,87,88,85,0.303,14.9,15.6,14.4,3.157,1.7,167,16,3.3,0.00031,0.00035,32.9,35.0,22,109,0,35.8,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:09:15:00,19.2,13.25,20.3,19.8,19.6,20.2,19.0,84,85,83,0.307,15.7,16.2,14.9,2.017,1.5,150,2.7,3.0,0.00038,0.00042,32.9,35.0,22,129,0,35.7,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:09:30:00,20.3,13.47,21.1,21.1,20.4,21.1,19.8,85,85,83,0.331,16.5,17.3,15.6,3.025,2.2,156,3.6,3.4,0.00045,0.00050,32.9,35.0,22,156,0,35.6,8.81,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:09:45:00,21.5,13.61,22.2,22.1,21.5,22.1,21.0,84,85,83,0.341,17.4,18.0,16.9,3.179,3.1,145,5.4,4.0,0.00051,0.00058,32.9,34.9,22,178,0,35.8,8.82,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:10:00:00,22.7,13.8,22.9,22.6,22.3,22.6,22.0,83,85,82,0.343,17.9,18.4,17.5,1.973,3.0,140,6.5,4.1,0.00058,0.00066,32.9,34.9,22,199,0,35.7,8.81,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:10:15:00,23.8,14.87,23.7,23.7,23.1,23.7,22.5,82,84,81,0.353,18.4,19.1,17.6,0.504,1.6,137,7.2,2.4,0.00075,0.00082,32.9,34.9,22,254,0,37.7,8.81,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:10:30:00,25.3,14.85,24.9,25.1,24.3,25.1,23.6,81,84,79,0.368,19.2,19.8,18.6,0.022,0.2,132,0.0,1.0,0.00099,0.00106,32.9,34.9,22,322,0,41.2,8.81,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:10:45:00,27.3,14.81,26.4,26.4,25.8,26.4,25.1,77,81,73,0.356,19.5,20.4,18.7,0,0.1,132,0.0,0.5,0.00108,0.00116,32.9,34.9,22,338,0,46.1,8.81,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:11:00:00,29.2,14.78,27.5,27.6,27.0,27.6,26.4,73,75,71,0.364,19.4,20.1,18.7,0,0.6,146,8.7,1.9,0.00106,0.00115,32.9,34.9,22,323,0,46.8,8.81,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:11:15:00,30.8,14.81,28.7,28.6,28.2,28.7,27.6,69,71,66,0.358,19.2,19.7,18.2,0,0.4,128,7.8,1.3,0.00121,0.00131,32.9,34.9,22,360,0,48.2,8.81,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:11:30:00,32.1,14.78,29.5,29.2,29.1,29.4,28.7,65,69,60,0.328,18.8,20.5,17.1,0,0.4,125,0.0,1.5,0.00116,0.00125,32.8,34.9,22,332,0,48.3,8.81,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:11:45:00,33.2,14.72,30.2,30.2,29.7,30.5,29.2,62,66,60,0.361,18.2,20.3,16.8,1.074,0.6,110,31,2.0,0.00131,0.00142,32.8,34.9,22,378,0,48.2,8.81,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:12:00:00,34.6,14.7,31.4,31.6,30.9,31.6,30.2,62,64,61,0.371,19.5,20.3,19.0,0,0.8,5.7,16,2.9,0.00157,0.00171,32.8,34.9,22,456,0,51.0,8.81,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:12:15:00,35.9,14.65,32.3,32.5,31.9,32.7,31.4,61,62,59,0.367,19.9,20.7,19.4,1.907,1.9,27,24,3.8,0.00154,0.00172,32.8,34.9,22,440,0,48.9,8.81,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:12:30:00,37.0,14.73,33.5,33.6,33.1,34.0,32.3,57,59,56,0.365,19.6,20.3,19.2,0.68,0.8,32,9.8,3.9,0.00161,0.00176,32.8,34.9,22,451,0,50.5,8.81,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:12:45:00,38.1,14.61,34.2,34.2,33.9,34.4,33.3,56,57,54,0.375,19.8,20.7,18.7,0.965,1.1,80,23,3.0,0.00144,0.00159,32.8,34.8,22,392,0,51.1,8.81,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:13:00:00,38.8,14.19,34.9,34.7,34.5,35.2,34.2,56,58,55,0.371,20.3,21.2,19.8,0,1.5,106,16,3.3,0.00138,0.00156,32.8,34.8,22,374,0,50.1,8.81,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:13:15:00,39.6,14.17,35.6,35.6,35.2,35.9,34.5,55,56,53,0.379,20.5,21.6,19.9,0,1.1,104,10,3.2,0.00158,0.00175,32.8,34.8,22,440,0,51.4,8.81,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:13:30:00,40.4,14.15,36.5,36.5,36.1,36.8,35.5,53,55,50,0.364,20.7,21.7,19.6,1.776,1.1,112,16,2.9,0.00138,0.00154,32.8,34.8,22,381,0,51.6,8.81,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:13:45:00,41.0,14.15,37.5,37.7,37.0,37.9,36.3,50,52,48,0.385,20.1,21.7,19.1,2.718,1.8,137,10,3.4,0.00129,0.00150,32.8,34.8,22,350,0,50.1,8.80,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:14:00:00,41.4,14.12,38.1,38.4,37.7,38.4,37.3,49,51,46,0.384,20.1,21.0,18.9,2.631,2.5,133,12,4.4,0.00133,0.00158,32.8,34.8,22,358,0,48.9,8.80,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:14:15:00,42.0,14.12,39.0,38.7,38.7,39.2,38.1,47,48,45,0.361,19.9,20.7,19.4,3.201,3.1,128,14,5.3,0.00162,0.00194,32.8,34.8,22,412,0,49.8,8.80,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:14:30:00,42.7,14.15,39.8,39.8,39.4,40.0,38.7,45,47,44,0.367,20.1,21.5,19.2,2.916,2.6,109,23,5.1,0.00139,0.00166,32.8,34.8,22,357,0,49.9,8.80,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:14:45:00,43.5,14.07,40.8,41.2,40.3,41.2,39.7,43,45,42,0.388,19.8,21.1,19.1,0.965,2.2,106,22,4.5,0.00139,0.00166,32.8,34.8,22,355,0,50.3,8.80,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:15:00:00,44.5,14.04,41.5,41.6,41.2,41.7,40.7,41,44,39,0.352,19.5,21.0,18.7,1.732,1.7,96,14,3.3,0.00141,0.00165,32.8,34.8,22,360,0,52.8,8.80,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:15:15:00,45.8,14.06,42.8,43.0,42.4,43.1,41.7,39,42,38,0.367,19.4,21.5,18.5,0,1.7,153,11,4.0,0.00128,0.00152,32.8,34.8,22,327,0,54.0,8.79,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:15:30:00,46.9,14.03,43.6,43.8,43.3,44.0,42.9,38,40,36,0.361,19.4,21.0,18.4,2.696,1.6,126,7.9,3.8,0.00104,0.00126,32.8,34.8,22,278,0,55.2,8.79,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:15:45:00,47.5,13.96,44.3,44.2,44.1,44.3,43.8,36,38,34,0.344,18.6,20.2,17.9,1.82,1.8,118,8.8,3.4,0.00082,0.00105,32.8,34.8,22,226,0,53.8,8.79,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:16:00:00,47.7,13.98,45.4,45.7,45.0,45.9,44.1,34,39,30,0.332,18.1,21.1,16.3,6.379,4.4,158,34,7.8,0.00091,0.00137,32.8,34.8,22,184,0,52.0,8.79,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:16:15:00,47.4,14.03,45.2,44.3,45.0,45.8,44.1,33,36,31,0.337,17.7,19.2,16.3,4.845,6.0,168,13,8.6,0.00081,0.00140,32.8,34.8,22,128,0,48.0,8.79,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:16:30:00,46.0,13.37,43.8,42.8,43.7,44.3,42.7,30,35,28,0.283,14.5,18.1,13.3,5.656,6.0,184,9.9,7.7,0.00038,0.00050,32.8,34.8,22,56,0,44.4,8.79,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:16:45:00,44.3,13.29,42.9,42.3,42.6,43.0,42.2,28,30,26,0.256,11.9,13.7,10.6,11.62,8.4,201,10,11.6,0.00045,0.00056,32.8,34.8,22,38,0,42.2,8.79,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:17:00:00,43.0,13.21,42.4,41.9,42.1,42.7,41.4,28,30,26,0.254,11.0,12.1,10.1,10.61,10.5,197,9.1,16.2,0.00049,0.00059,32.8,34.8,22,22,0,41.8,8.79,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:17:15:00,42.3,13.17,42.3,41.7,42.0,42.3,41.7,28,29,27,0.255,11.1,11.9,10.4,9.36,10.6,213,5.6,13.0,0.00048,0.00058,32.8,34.8,22,7,0,41.8,8.79,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:17:30:00,42.0,13.16,41.6,40.5,41.5,41.9,40.4,29,32,28,0.272,11.9,13.1,11.0,6.927,8.5,199,12,11.6,0.00039,0.00049,32.8,34.7,22,1,0,41.8,8.79,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:17:45:00,41.3,13.12,39.7,38.7,39.6,40.6,38.5,35,38,31,0.292,13.9,15.2,12.4,5.13,3.7,163,16,7.0,0.00012,0.00018,32.9,34.7,22,0,0,39.9,8.78,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:18:00:00,40.4,13.11,39.2,39.5,38.7,39.5,38.0,39,43,36,0.295,15.6,17.3,14.3,7.168,8.7,161,11,10.5,0.00031,0.00038,32.9,34.7,22,0,0,39.5,8.79,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:18:15:00,40.0,13.1,39.1,37.9,38.9,39.6,37.8,38,42,35,0.314,15.5,16.7,14.5,5.393,6.2,180,9.2,8.7,0.00023,0.00031,32.9,34.7,22,0,0,39.6,8.78,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:18:30:00,39.6,13.1,38.9,38.0,38.5,39.2,37.9,39,42,37,0.323,15.7,16.8,14.8,5.239,6.2,182,9.2,9.1,0.00022,0.00029,32.9,34.7,22,0,0,39.2,8.78,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:18:45:00,39.1,13.09,38.1,37.5,37.8,38.3,37.3,41,44,39,0.321,16.4,17.4,15.3,1.403,2.9,187,24,5.5,0.00004,0.00007,32.9,34.7,22,0,0,38.2,8.78,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:19:00:00,38.4,13.07,38.0,38.2,37.5,38.3,37.0,42,45,39,0.312,16.4,17.4,15.3,4.472,1.3,275,45,4.8,-0.00012,-0.00015,32.9,34.7,22,0,0,37.3,8.78,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:19:15:00,38.0,13.07,37.5,36.9,37.3,38.3,36.6,44,47,40,0.335,17.4,18.5,15.8,1.162,4.0,158,5.0,5.6,0.00010,0.00015,32.9,34.7,22,0,0,37.7,8.78,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:19:30:00,37.5,13.06,37.4,39.2,36.7,39.2,35.5,45,50,36,0.299,17.1,18.7,14.3,1.754,2.3,351,38,4.2,-0.00002,-0.00001,32.9,34.7,22,0,0,36.8,8.78,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:19:45:00,37.4,13.06,38.4,38.4,38.0,39.0,37.0,41,47,37,0.310,16.6,18.9,15.0,6.489,3.4,88,43,6.8,0.00007,0.00011,32.9,34.7,22,0,0,37.8,8.79,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:20:00:00,37.6,13.05,39.7,39.8,39.1,39.9,38.4,38,39,35,0.299,15.4,16.1,14.2,4.341,6.1,153,9.0,8.4,0.00023,0.00031,32.9,34.7,22,0,0,39.3,8.78,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:20:15:00,38.3,13.04,40.1,38.6,39.8,40.3,38.6,36,40,33,0.318,14.9,16.5,13.7,4.099,5.4,146,15,9.6,0.00022,0.00029,32.9,34.7,22,0,0,40.1,8.78,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:20:30:00,38.3,13.04,38.2,38.2,37.9,38.7,36.9,41,46,39,0.305,16.5,18.1,15.5,0.965,1.3,135,5.1,4.6,-0.00012,-0.00014,32.9,34.7,22,0,0,37.5,8.78,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:20:45:00,37.9,13.04,37.4,35.3,37.4,38.7,35.3,42,48,37,0.333,16.2,18.0,14.8,2.872,2.2,234,94,5.2,-0.00003,-0.00001,32.9,34.7,22,0,0,36.8,8.79,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:21:00:00,37.3,13.02,35.3,34.5,35.0,35.6,34.5,48,51,46,0.346,17.3,18.4,16.6,3.135,3.1,298,6.0,4.6,0.00002,0.00006,32.9,34.7,21,0,0,35.6,8.79,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:21:15:00,36.8,13,36.5,37.0,35.7,37.5,34.4,46,51,39,0.323,16.9,18.4,14.9,0,2.4,287,37,4.5,-0.00001,0.00001,32.9,34.7,21,0,0,36.1,8.79,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:21:30:00,36.7,13,36.8,36.3,36.4,36.9,36.0,45,47,42,0.316,16.9,17.9,15.8,1.776,1.5,1.5,62,3.3,-0.00010,-0.00012,32.9,34.7,21,0,0,37.2,8.79,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:21:45:00,36.8,13,36.7,35.5,36.4,37.0,35.5,45,55,40,0.387,16.8,21.0,15.0,1.381,1.3,24,0.6,2.3,-0.00012,-0.00015,32.9,34.7,21,0,0,37.5,8.79,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:22:00:00,36.8,13,35.9,35.2,35.5,36.0,34.7,51,57,46,0.361,19.2,21.1,17.4,2.105,1.7,78,85,4.0,-0.00009,-0.00011,32.9,34.7,21,0,0,36.8,8.79,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:22:15:00,36.7,12.99,35.3,33.9,35.1,35.9,33.9,55,62,50,0.402,20.3,22.3,18.9,3.31,2.5,142,28,4.6,-0.00004,-0.00003,32.9,34.7,22,0,0,36.2,8.79,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:22:30:00,36.3,12.97,34.4,33.9,33.9,34.2,33.6,60,64,58,0.387,21.6,22.7,20.7,3.924,3.0,141,26,4.9,-0.00002,-0.00001,32.9,34.7,21,0,0,35.5,8.79,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:22:45:00,36.0,12.98,34.4,35.3,33.8,35.3,33.5,61,64,53,0.369,21.8,22.7,19.9,12.08,5.7,145,8.9,12.4,0.00007,0.00010,32.9,34.7,21,0,0,35.6,8.79,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:23:00:00,36.4,12.98,37.0,36.8,36.3,36.9,35.4,50,53,48,0.358,19.6,20.1,18.9,6.511,11.3,158,5.7,13.7,0.00026,0.00031,32.9,34.7,21,0,0,37.9,8.79,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:23:15:00,36.8,12.97,36.6,36.7,36.2,37.0,35.4,50,53,46,0.339,19.2,20.1,17.9,0.943,4.7,327,65,8.7,0.00010,0.00015,32.9,34.7,21,0,0,37.1,8.79,0.00,0.00
15min,AgWx,beryljct,423,14DEC2018:23:30:00,37.2,12.97,38.9,38.8,38.2,39.5,36.5,41,47,37,0.325,16.7,18.5,15.1,4.604,5.5,176,42,9.4,0.00018,0.00024,32.9,34.7,21,0,0,38.8,8.79,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:00:00:00,9.6,12.61,7.6,6.9,7.2,7.4,6.9,79,81,77,0.161,2.1,2.5,1.2,3.135,4.4,234,11,5.3,0.00000,0.00001,30.8,32.9,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:00:15:00,9.4,12.61,5.7,4.8,5.5,7.0,4.8,79,82,77,0.154,0.5,1.3,0.1,0.482,1.0,257,8.2,3.3,-0.00004,-0.00006,30.7,32.9,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:00:30:00,8.9,12.58,5.5,4.5,5.0,5.5,4.5,82,83,80,0.151,0.6,1.2,-0.2,0.175,1.4,91,25,3.3,-0.00004,-0.00004,30.7,32.9,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:00:45:00,8.3,12.6,5.7,6.8,4.9,6.8,4.1,82,84,79,0.165,0.5,1.8,-0.5,0.921,1.8,207,7.3,2.8,-0.00003,-0.00004,30.7,32.9,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:01:00:00,7.7,12.58,6.5,5.6,6.1,6.9,5.3,78,79,77,0.154,0.7,1.8,-0.3,2.718,1.8,193,5.4,3.4,-0.00003,-0.00003,30.7,32.9,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:01:15:00,7.3,12.56,5.4,4.2,5.1,5.7,4.2,80,82,78,0.151,0.2,0.6,-0.2,0,0.9,187,4.9,2.8,-0.00004,-0.00006,30.7,32.9,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:01:30:00,6.8,12.56,3.7,2.5,3.5,4.2,2.5,83,85,81,0.142,-0.6,0.2,-1.7,1.381,0.3,349,31,1.8,-0.00006,-0.00009,30.7,32.9,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:01:45:00,6.3,12.53,2.4,2.1,2.0,2.4,1.6,82,83,81,0.136,-2.3,-1.5,-2.9,1.798,1.8,331,14,2.5,-0.00003,-0.00003,30.7,32.9,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:02:00:00,5.7,12.53,1.9,1.4,1.5,2.2,0.8,82,83,81,0.135,-2.7,-2.0,-3.6,2.411,2.7,278,9.9,3.8,-0.00002,-0.00002,30.7,32.8,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:02:15:00,5.3,12.52,2.4,1.2,1.8,2.5,1.2,83,84,82,0.131,-2.2,-1.3,-3.1,4.626,3.0,262,9.6,4.9,-0.00001,-0.00001,30.7,32.8,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:02:30:00,4.9,12.51,1.6,0.9,1.1,1.4,0.9,82,83,82,0.130,-3.0,-2.7,-3.4,2.543,3.1,254,5.0,4.7,-0.00001,-0.00001,30.7,32.9,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:02:45:00,4.6,12.5,2.0,0.6,1.5,3.0,0.6,82,84,80,0.128,-2.7,-0.8,-4.1,3.793,2.8,247,10,3.8,-0.00001,-0.00001,30.6,32.9,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:03:00:00,4.2,12.49,0.5,0.2,0.0,0.6,-0.4,82,83,81,0.126,-4.2,-3.8,-4.8,3.683,3.3,222,6.1,3.8,-0.00001,-0.00001,30.6,32.8,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:03:15:00,3.7,12.48,-0.9,-1.0,-1.3,0.2,-1.9,82,84,81,0.122,-5.4,-3.9,-6.0,2.894,1.9,260,20,4.2,-0.00002,-0.00002,30.6,32.9,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:03:30:00,3.1,12.47,0.1,-1.8,-0.4,1.0,-1.8,83,86,80,0.112,-4.5,-2.7,-6.4,2.674,2.2,264,28,3.8,-0.00002,-0.00002,30.6,32.9,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:03:45:00,2.5,12.47,-0.6,-1.1,-1.2,-0.1,-2.1,82,85,81,0.119,-5.3,-3.6,-6.6,1.644,2.6,235,7.8,3.9,-0.00001,-0.00002,30.6,32.8,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:04:00:00,2.0,12.45,-1.3,-2.7,-1.6,0.4,-3.0,82,85,81,0.110,-5.7,-3.0,-7.4,1.556,1.9,243,7.8,3.2,-0.00002,-0.00002,30.6,32.9,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:04:15:00,1.5,12.45,-1.3,-3.3,-1.8,0.1,-3.3,82,85,80,0.106,-5.9,-3.4,-7.6,2.455,2.6,233,15,4.6,-0.00001,-0.00001,30.6,32.9,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:04:30:00,1.0,12.44,-2.7,-3.2,-3.3,-3.0,-3.6,83,83,82,0.108,-7.3,-6.8,-7.8,3.069,2.5,233,6.4,3.8,-0.00001,-0.00002,30.5,32.9,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:04:45:00,0.7,12.43,-2.5,-3.1,-3.1,-2.8,-3.4,83,83,82,0.107,-7.1,-6.7,-7.4,4.012,3.8,234,6.3,4.6,-0.00001,-0.00000,30.5,32.9,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:05:00:00,0.5,12.42,-2.5,-3.0,-3.1,-2.8,-3.4,82,83,82,0.108,-7.1,-6.8,-7.5,3.442,3.8,236,3.9,4.8,-0.00000,-0.00000,30.5,32.8,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:05:15:00,0.3,12.42,-2.4,-3.1,-3.0,-2.6,-3.4,82,83,81,0.108,-7.0,-6.6,-7.7,3.266,3.4,232,4.9,4.0,-0.00001,-0.00001,30.5,32.8,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:05:30:00,0.2,12.42,-2.4,-2.8,-3.0,-2.6,-3.1,82,83,82,0.109,-7.1,-6.6,-7.4,3.398,3.8,222,7.3,4.6,-0.00000,-0.00000,30.5,32.9,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:05:45:00,0.2,12.42,-1.7,-1.8,-2.4,-1.8,-2.8,82,82,82,0.114,-6.5,-5.9,-6.9,3.727,4.7,219,6.0,5.4,-0.00000,0.00000,30.5,32.8,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:06:00:00,0.2,12.41,-1.5,-2.5,-1.9,-1.5,-2.5,82,82,81,0.110,-6.2,-5.7,-6.9,3.244,3.8,223,2.7,4.7,-0.00000,-0.00000,30.4,32.9,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:06:15:00,0.3,12.4,-1.4,-1.9,-2.0,-1.6,-2.5,82,82,81,0.114,-6.2,-5.7,-6.9,1.863,2.5,240,33,3.7,-0.00001,-0.00002,30.4,32.8,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:06:30:00,0.1,12.4,-2.9,-2.9,-3.4,-1.9,-4.0,81,83,80,0.108,-7.7,-6.1,-8.4,0.548,0.3,303,47,2.2,-0.00004,-0.00006,30.4,32.8,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:06:45:00,-0.1,12.39,-0.5,-0.5,-1.4,-0.2,-2.9,82,83,81,0.120,-5.4,-4.3,-7.0,0,0.3,190,8.5,1.1,-0.00005,-0.00007,30.4,32.8,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:07:00:00,-0.2,12.38,0.3,-2.0,-0.1,1.0,-2.0,81,82,79,0.109,-4.6,-3.4,-6.9,3.486,2.0,82,13,3.7,-0.00002,-0.00002,30.4,32.8,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:07:15:00,-0.2,12.39,-2.7,-5.0,-2.9,-1.1,-5.0,80,82,79,0.097,-7.5,-5.3,-9.4,1.995,3.1,70,9.6,4.2,-0.00001,-0.00001,30.4,32.8,41,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:07:30:00,-0.5,12.39,-3.5,-3.9,-4.1,-3.6,-4.9,82,83,81,0.103,-8.1,-7.6,-9.2,0.022,0.8,54,9.4,1.9,-0.00003,-0.00005,30.4,32.8,41,1,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:07:45:00,-0.8,12.52,-3.3,-4.9,-3.8,-3.2,-4.9,82,83,81,0.098,-7.9,-7.1,-9.2,1.798,1.0,302,33,2.5,-0.00003,-0.00004,30.4,32.9,41,4,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:08:00:00,-1.0,14.98,-3.0,-2.7,-3.7,-2.7,-4.9,83,84,81,0.111,-7.7,-6.6,-9.2,1.863,1.4,279,21,1.9,-0.00008,-0.00008,30.3,32.8,40,28,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:08:15:00,-0.7,15.05,-1.6,-1.9,-2.2,-1.7,-2.8,82,83,82,0.113,-6.2,-5.8,-6.7,2.609,2.1,253,17,3.0,-0.00003,-0.00002,30.3,32.8,40,58,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:08:30:00,0.3,15.1,-0.3,0.7,-1.0,0.7,-2.1,82,83,81,0.127,-5.1,-3.6,-6.4,2.017,2.8,224,15,3.8,0.00003,0.00005,30.3,32.9,40,91,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,14DEC2018:08:45:00,1.9,14.99,2.1,3.0,1.4,3.1,0.7,81,82,80,0.140,-3.1,-1.6,-3.9,3.464,3.0,227,12,4.9,0.00009,0.00012,30.3,32.9,40,126,0,0.0,.,0.00,0.00