hly,FGNet,afork,42.23,01OCT2019:00:59:59,41.6,43.7,39.4,0,0.0001,4.8,9.24,12.54,8.0,0.006400,74.51,63.16,33.1,34.2,30.8,0,0.00,11.7,58.9,0.0000,0.0000,38.0,01OCT2019:00:52:40,36.9,01OCT2019:00:52:40
hly,FGNet,afork,42.23,01OCT2019:01:59:59,39.1,39.9,38.0,0,0.0001,4.7,7.392,12.96,6.7,0.006040,77.54,67.52,31.7,32.7,30.4,0,0.00,11.71,58.8,-.0001,-.0001,36.6,01OCT2019:01:31:20,35.7,01OCT2019:01:31:10
hly,FGNet,afork,42.23,01OCT2019:02:59:59,36.9,38.8,35.0,0,0.0001,1.9,355.1,20.47,4.6,0.006070,81.8,73.64,31.8,32.2,31.3,0,0.00,11.71,58.7,-.0006,-.0006,33.0,01OCT2019:02:51:10,31.6,01OCT2019:02:50:40
hly,FGNet,afork,42.23,01OCT2019:03:59:59,35.8,36.4,35.0,0,0.0001,3.2,357.4,16.36,6.0,0.005860,81.9,77.6,31.0,31.8,30.4,0,0.00,11.71,58.6,-.0004,-.0004,33.5,01OCT2019:03:22:50,32.4,01OCT2019:03:22:50
hly,FGNet,afork,42.23,01OCT2019:04:59:59,35.2,36.3,33.8,0,0.0001,1.7,348.9,26.54,5.1,0.005820,82.4,77.41,30.8,31.9,29.7,0,0.00,11.71,58.4,-.0006,-.0006,31.0,01OCT2019:04:49:50,29.9,01OCT2019:04:49:50
hly,FGNet,afork,42.23,01OCT2019:05:59:59,33.7,34.4,32.6,0,0.0001,2.6,357.6,20.04,4.9,0.005630,85.3,79.55,30.0,30.7,29.5,0,0.00,11.72,58.2,-.0005,-.0005,30.9,01OCT2019:05:17:10,29.8,01OCT2019:05:17:10
hly,FGNet,afork,42.23,01OCT2019:06:59:59,33.7,34.5,32.5,10,0.0366,2.4,24.79,15.07,4.4,0.005700,88.3,79.45,30.3,31.3,29.4,0,0.00,11.72,58.1,-.0004,-.0004,30.0,01OCT2019:06:32:00,28.7,01OCT2019:06:29:10
hly,FGNet,afork,42.23,01OCT2019:07:59:59,37.3,42.9,34.1,171,0.6139,1.6,37.03,41.2,3.7,0.006160,82.9,64.81,32.2,34.2,29.8,0,0.00,11.71,57.9,0.0016,0.0016,34.3,01OCT2019:07:00:10,33.3,01OCT2019:07:00:30
hly,FGNet,afork,42.23,01OCT2019:08:59:59,45.6,48.4,42.5,355,1.2786,1.9,178.8,44.28,6.2,0.006880,69.38,62.1,34.9,37.7,32.5,0,0.00,11.69,57.7,0.0058,0.0058,53.5,01OCT2019:08:06:50,50.1,01OCT2019:08:06:50
hly,FGNet,afork,42.23,01OCT2019:09:59:59,50.6,54.3,47.6,517,1.8624,3.3,199.8,32.39,6.7,0.007220,68,57.2,36.2,37.9,34.7,0,0.00,11.7,57.5,0.0096,0.0096,55.6,01OCT2019:09:06:00,60.0,01OCT2019:09:05:30
hly,FGNet,afork,42.23,01OCT2019:10:59:59,55.2,60.2,51.3,645,2.3234,2.7,184.8,49.59,7.3,0.006930,59.89,48.12,35.2,37.0,34.0,0,0.00,11.73,57.4,0.0130,0.0130,57.8,01OCT2019:10:03:10,69.7,01OCT2019:10:03:10
hly,FGNet,afork,42.23,01OCT2019:11:59:59,57.8,61.4,54.4,724,2.6067,2.9,264.4,82.4,7.3,0.006950,55.9,46.04,35.2,37.6,33.3,0,0.00,11.7,57.3,0.0152,0.0152,64.0,01OCT2019:11:19:30,80.3,01OCT2019:11:19:40
hly,FGNet,afork,42.23,01OCT2019:12:59:59,59.8,63.6,57.4,745,2.6820,2.9,3.6,62.66,7.8,0.006620,49.64,39.66,34.0,36.9,32.1,0,0.00,11.69,57.2,0.0162,0.0162,67.5,01OCT2019:12:01:10,85.2,01OCT2019:12:27:20
hly,FGNet,afork,42.23,01OCT2019:13:59:59,61.6,65.8,59.0,699,2.5163,3.8,305.4,96,7.6,0.006450,43.72,35.4,33.3,35.6,31.6,0,0.00,11.68,57.2,0.0159,0.0159,66.3,01OCT2019:13:03:20,85.0,01OCT2019:13:41:00
hly,FGNet,afork,42.23,01OCT2019:14:59:59,62.4,64.6,60.4,600,2.1613,3.3,20.27,96.7,8.3,0.006380,41.78,31.8,33.1,35.9,31.0,0,0.00,11.68,57.3,0.0138,0.0138,69.2,01OCT2019:14:18:30,86.7,01OCT2019:14:18:30
hly,FGNet,afork,42.23,01OCT2019:15:59:59,59.9,63.8,57.3,404,1.4553,7.3,3.924,33.89,13.3,0.006400,40.59,32.64,33.1,34.8,31.7,0,0.00,11.68,57.4,0.0107,0.0107,59.2,01OCT2019:15:38:40,59.3,01OCT2019:15:38:20
hly,FGNet,afork,42.23,01OCT2019:16:59:59,57.4,59.9,55.5,267,0.9613,9.1,347.6,13.48,15.0,0.006280,42.55,36.22,32.7,34.1,31.1,0,0.00,11.69,57.6,0.0077,0.0077,57.4,01OCT2019:17:00:00,57.3,01OCT2019:16:58:10
hly,FGNet,afork,42.23,01OCT2019:17:59:59,53.6,55.6,51.5,82,0.2953,7.8,336.3,16.7,15.7,0.006440,49,41.46,33.3,33.8,32.6,0,0.00,11.68,57.8,0.0029,0.0029,50.1,01OCT2019:17:57:50,49.0,01OCT2019:17:57:50
hly,FGNet,afork,42.23,01OCT2019:18:59:59,50.5,51.7,49.6,2,0.0065,7.1,337.9,19.17,13.5,0.006280,50.97,48.13,32.7,33.5,31.6,0,0.00,11.66,57.9,0.0011,0.0011,47.8,01OCT2019:18:42:00,46.4,01OCT2019:18:41:10
hly,FGNet,afork,42.23,01OCT2019:19:59:59,48.7,50.3,46.8,0,0.0002,5.5,346.4,17.05,12.6,0.006150,54.23,48.65,32.2,32.8,31.6,0,0.00,11.66,58.1,0.0007,0.0007,44.2,01OCT2019:19:56:20,42.2,01OCT2019:19:56:30
hly,FGNet,afork,42.23,01OCT2019:20:59:59,44.1,46.8,42.0,0,0.0002,2.0,344.4,19.11,4.9,0.006310,64.97,53.81,32.8,34.2,32.3,0,0.00,11.65,58.1,-.0003,-.0003,39.3,01OCT2019:20:47:30,37.5,01OCT2019:20:47:40
hly,FGNet,afork,42.23,01OCT2019:21:59:59,42.0,44.2,40.3,0,0.0001,1.5,26.58,61.8,5.1,0.006270,65.67,57.04,32.6,33.4,31.9,0,0.00,11.67,58.2,-.0005,-.0005,38.7,01OCT2019:21:19:50,36.6,01OCT2019:21:20:50
hly,FGNet,afork,42.23,01OCT2019:22:59:59,41.1,42.1,40.1,0,0.0002,0.6,73.52,31.83,4.0,0.006000,62.99,54.69,31.6,33.0,30.3,0,0.00,11.67,58.2,-.0008,-.0008,39.0,01OCT2019:22:47:10,36.3,01OCT2019:22:47:20
hly,FGNet,afork,42.23,01OCT2019:23:59:59,40.7,42.7,39.6,0,0.0001,1.5,160.2,51.94,4.6,0.006050,67.69,55.68,31.8,33.1,30.2,0,0.00,11.67,58.1,-.0005,-.0005,39.2,01OCT2019:23:30:50,36.3,01OCT2019:23:31:10
hly,FGNet,afork,42.23,02OCT2019:00:59:59,41.5,42.7,40.4,0,0.0001,2.5,352.3,70.94,7.3,0.006510,70.86,64.44,33.6,34.2,33.0,0,0.00,11.67,58.1,-.0003,-.0003,38.7,02OCT2019:00:58:20,36.3,02OCT2019:00:52:20
hly,FGNet,afork,42.23,02OCT2019:01:59:59,41.2,42.1,40.2,0,0.0001,3.5,1.214,12.74,6.5,0.006640,74.55,67.28,34.1,34.7,33.4,0,0.00,11.67,58.0,-.0001,-.0001,38.2,02OCT2019:01:06:10,36.4,02OCT2019:01:05:40
hly,FGNet,afork,42.23,02OCT2019:02:59:59,39.0,40.7,37.0,0,0.0001,2.4,0.656,12.89,6.2,0.006610,82,74.62,34.0,34.6,33.1,0,0.00,11.67,57.9,-.0004,-.0004,34.2,02OCT2019:02:44:30,33.1,02OCT2019:02:43:40
hly,FGNet,afork,42.23,02OCT2019:03:59:59,38.8,39.3,37.9,0,0.0001,2.9,2.939,40.77,6.0,0.006520,82,77.63,33.6,34.3,33.3,0,0.00,11.68,57.8,-.0003,-.0003,36.7,02OCT2019:03:42:20,35.1,02OCT2019:03:41:50
hly,FGNet,afork,42.23,02OCT2019:04:59:59,40.5,42.1,38.1,0,0.0001,2.3,303.5,34.85,5.8,0.006900,80,75.1,35.0,35.4,34.2,0,0.00,11.69,57.7,-.0004,-.0004,38.7,02OCT2019:04:02:50,37.9,02OCT2019:04:01:10
hly,FGNet,afork,42.23,02OCT2019:05:59:59,41.9,42.4,41.6,0,0.0001,1.3,315.4,61.19,6.2,0.006960,76.67,73.94,35.3,35.7,34.9,0,0.00,11.69,57.6,-.0006,-.0006,41.2,02OCT2019:05:28:50,40.0,02OCT2019:05:29:20
hly,FGNet,afork,42.23,02OCT2019:06:59:59,42.0,42.5,41.7,5,0.0180,2.7,349.4,22.19,5.5,0.007160,81.6,73.69,36.0,36.8,34.9,0,0.00,11.68,57.4,-.0003,-.0003,41.6,02OCT2019:06:28:10,41.0,02OCT2019:06:05:10
hly,FGNet,afork,42.23,02OCT2019:07:59:59,43.2,44.1,42.4,42,0.1518,1.6,32.83,35.51,3.9,0.007290,80.2,73.47,36.4,36.9,35.9,0,0.00,11.7,57.3,0.0011,0.0011,42.7,02OCT2019:07:00:40,42.6,02OCT2019:07:00:50
hly,FGNet,afork,42.23,02OCT2019:08:59:59,44.9,45.8,44.0,86,0.3094,1.1,63.33,43.32,4.2,0.007280,78.54,69.59,36.4,37.8,35.6,0,0.00,11.68,57.2,0.0021,0.0021,44.9,02OCT2019:08:04:50,45.5,02OCT2019:08:00:50
hly,FGNet,afork,42.23,02OCT2019:09:59:59,51.4,58.4,45.6,469,1.6899,2.4,166.3,41.45,6.2,0.007310,72.65,53.21,36.5,37.5,35.2,0,0.00,11.68,57.1,0.0089,0.0089,47.2,02OCT2019:09:00:10,49.8,02OCT2019:09:00:10
hly,FGNet,afork,42.23,02OCT2019:10:59:59,54.8,58.1,51.9,610,2.1943,4.6,189.2,66.25,10.7,0.006830,58.55,43.48,34.7,38.6,29.5,0,0.00,11.69,57.0,0.0127,0.0127,57.4,02OCT2019:10:54:30,58.3,02OCT2019:10:53:40
hly,FGNet,afork,42.23,02OCT2019:11:59:59,53.6,58.8,51.5,388,1.3966,2.9,309.1,52.41,6.0,0.005990,50.87,42.86,31.5,34.7,29.2,0,0.00,11.69,56.9,0.0090,0.0090,54.4,02OCT2019:11:31:00,57.9,02OCT2019:11:31:00
hly,FGNet,afork,42.23,02OCT2019:12:59:59,59.6,63.0,57.0,874,3.1479,4.8,198,57.55,10.5,0.006770,50.14,41.88,34.5,36.6,32.3,0,0.00,11.69,56.9,0.0191,0.0191,64.4,02OCT2019:12:10:40,81.2,02OCT2019:12:10:50
hly,FGNet,afork,42.23,02OCT2019:13:59:59,59.6,62.8,56.7,734,2.6408,5.2,174.4,59.92,10.8,0.006250,46.59,35.2,32.5,35.6,29.0,0,0.00,11.66,56.9,0.0163,0.0163,63.6,02OCT2019:13:01:50,75.3,02OCT2019:13:10:10
hly,FGNet,afork,42.23,02OCT2019:14:59:59,59.5,62.1,57.7,608,2.1881,3.4,20.88,95.6,8.2,0.005790,41.59,33.66,30.7,34.5,28.5,0,0.00,11.67,57.0,0.0135,0.0135,64.7,02OCT2019:14:08:10,82.9,02OCT2019:14:55:30
hly,FGNet,afork,42.23,02OCT2019:15:59:59,58.9,60.7,57.7,456,1.6404,3.8,170.8,47.84,8.2,0.005440,36.63,29.76,29.1,32.3,27.2,0,0.00,11.67,57.1,0.0104,0.0104,65.2,02OCT2019:15:16:40,76.0,02OCT2019:15:58:40
hly,FGNet,afork,42.23,02OCT2019:16:59:59,56.9,58.2,55.6,274,0.9872,2.3,17.82,80.8,6.4,0.005230,35.13,29.9,28.2,30.7,26.4,0,0.00,11.67,57.3,0.0053,0.0053,60.2,02OCT2019:16:44:40,61.1,02OCT2019:17:00:00
hly,FGNet,afork,42.23,02OCT2019:17:59:59,54.2,55.8,51.8,92,0.3312,4.8,1.714,11.2,9.1,0.005630,43.86,30.22,29.9,31.9,26.6,0,0.00,11.67,57.5,0.0022,0.0022,50.7,02OCT2019:17:57:40,49.6,02OCT2019:17:57:50
hly,FGNet,afork,42.23,02OCT2019:18:59:59,48.9,51.8,45.3,2,0.0068,3.8,348.5,17.91,7.3,0.006010,54.24,43.86,31.6,32.6,30.8,0,0.00,11.67,57.7,0.0003,0.0003,43.2,02OCT2019:19:00:00,41.1,02OCT2019:18:53:40
hly,FGNet,afork,42.23,02OCT2019:19:59:59,44.7,45.7,44.0,0,0.0002,3.2,4.763,16.02,7.1,0.005990,58.53,51.54,31.5,33.1,30.9,0,0.00,11.68,57.8,-.0000,-.0000,41.5,02OCT2019:19:04:40,39.8,02OCT2019:19:10:10
hly,FGNet,afork,42.23,02OCT2019:20:59:59,44.6,46.2,42.9,0,0.0002,3.9,347.8,19.14,9.9,0.005840,56.93,51.79,30.9,31.5,30.4,0,0.00,11.67,57.9,0.0002,0.0002,40.8,02OCT2019:20:22:30,39.0,02OCT2019:20:16:10
hly,FGNet,afork,42.23,02OCT2019:21:59:59,44.0,46.0,43.1,0,0.0002,3.9,0.378,12.29,6.9,0.005580,55.64,52.93,29.8,30.7,29.1,0,0.00,11.67,58.0,0.0002,0.0002,39.8,02OCT2019:21:14:50,37.8,02OCT2019:21:14:50
hly,FGNet,afork,42.23,02OCT2019:22:59:59,42.6,43.6,41.6,0,0.0001,4.6,10.54,9.38,6.5,0.005360,58.13,54.12,28.8,29.3,28.5,0,0.00,11.67,58.0,0.0003,0.0003,40.1,02OCT2019:22:57:40,38.7,02OCT2019:22:57:50
hly,FGNet,afork,42.23,02OCT2019:23:59:59,39.6,41.7,36.7,0,0.0001,3.4,12.35,11.85,5.7,0.005420,70.96,58.1,29.1,29.8,28.7,0,0.00,11.68,57.9,-.0001,-.0001,34.4,02OCT2019:23:56:20,33.2,02OCT2019:23:56:30
hly,FGNet,afork,42.23,03OCT2019:00:59:59,37.4,38.2,36.5,0,0.0001,2.8,14.02,11.23,5.5,0.005560,73.42,68.18,29.7,29.8,29.5,0,0.00,11.69,57.9,-.0003,-.0003,34.4,03OCT2019:00:54:10,33.2,03OCT2019:00:54:30
hly,FGNet,afork,42.23,03OCT2019:01:59:59,37.0,37.8,36.0,0,0.0002,2.9,16.86,12.08,5.8,0.005440,73.15,65.56,29.1,29.9,28.2,0,0.00,11.69,57.8,-.0003,-.0003,34.0,03OCT2019:01:09:40,32.9,03OCT2019:01:09:30
hly,FGNet,afork,42.23,03OCT2019:02:59:59,35.8,36.4,35.2,0,0.0001,2.7,13.74,12.01,6.0,0.005350,75.31,67.98,28.7,29.1,28.3,0,0.00,11.7,57.7,-.0003,-.0003,33.0,03OCT2019:02:27:20,31.6,03OCT2019:02:27:20
hly,FGNet,afork,42.23,03OCT2019:03:59:59,35.9,36.6,35.2,0,0.0001,3.3,16.24,11.39,6.5,0.005360,73.76,71.83,28.8,29.0,28.6,0,0.00,11.71,57.6,-.0002,-.0002,33.0,03OCT2019:03:30:40,31.7,03OCT2019:03:30:40
hly,FGNet,afork,42.23,03OCT2019:04:59:59,35.6,36.1,35.1,0,0.0001,3.2,14.31,10.27,5.8,0.005370,75.84,71.74,28.8,29.1,28.5,0,0.00,11.7,57.4,-.0003,-.0003,33.6,03OCT2019:04:48:00,32.5,03OCT2019:04:38:50
hly,FGNet,afork,42.23,03OCT2019:05:59:59,35.1,35.7,34.3,0,0.0001,2.8,17.24,13.37,4.6,0.005420,76.99,74.64,29.0,29.4,28.7,0,0.00,11.71,57.3,-.0004,-.0004,32.4,03OCT2019:05:49:50,30.9,03OCT2019:05:55:10
hly,FGNet,afork,42.23,03OCT2019:06:59:59,35.0,35.5,34.4,9,0.0310,4.3,10.81,10.4,6.9,0.005420,78.44,76.85,29.0,29.4,28.7,0,0.00,11.71,57.1,-.0001,-.0001,32.7,03OCT2019:06:00:10,31.6,03OCT2019:06:00:10
hly,FGNet,afork,42.23,03OCT2019:07:59:59,38.5,43.5,35.4,173,0.6209,3.1,11.37,13.99,6.0,0.006000,77.98,67.64,31.5,34.7,29.3,0,0.00,11.68,56.9,0.0019,0.0019,35.0,03OCT2019:07:00:10,34.3,03OCT2019:07:00:20
hly,FGNet,afork,42.23,03OCT2019:08:59:59,47.0,49.6,43.4,356,1.2819,2.3,177.1,59.17,6.2,0.006110,67.62,47.24,32.0,35.2,29.6,0,0.00,11.69,56.8,0.0061,0.0061,55.9,03OCT2019:08:27:30,52.8,03OCT2019:08:07:00
hly,FGNet,afork,42.23,03OCT2019:09:59:59,52.6,56.6,48.9,519,1.8669,3.8,195.3,36.21,7.1,0.006170,52.74,46.83,32.2,34.8,29.7,0,0.00,11.69,56.6,0.0102,0.0102,58.4,03OCT2019:09:05:00,61.6,03OCT2019:09:05:00
hly,FGNet,afork,42.23,03OCT2019:10:59:59,59.6,63.7,53.9,646,2.3270,2.4,187.7,57.91,6.2,0.007000,54.45,38.76,35.4,38.5,32.6,0,0.00,11.68,56.5,0.0137,0.0137,60.7,03OCT2019:10:00:10,71.7,03OCT2019:10:00:10
hly,FGNet,afork,42.23,03OCT2019:11:59:59,62.2,65.8,59.3,724,2.6071,3.5,189.8,43.68,7.3,0.005870,41.49,29.34,31.0,34.7,26.4,0,0.00,11.67,56.4,0.0166,0.0166,66.3,03OCT2019:11:16:50,82.0,03OCT2019:11:00:50
hly,FGNet,afork,42.23,03OCT2019:12:59:59,68.3,72.6,62.9,743,2.6755,2.6,156.2,57.41,6.9,0.006530,37.42,29.48,33.6,37.7,29.2,0,0.00,11.67,56.3,0.0179,0.0179,70.1,03OCT2019:12:02:00,92.4,03OCT2019:12:00:20
hly,FGNet,afork,42.23,03OCT2019:13:59:59,70.9,73.8,68.3,704,2.5343,4.1,191,30.4,7.8,0.008310,41.28,29.34,39.7,42.5,34.1,0,0.00,11.67,56.4,0.0181,0.0181,74.7,03OCT2019:13:14:00,94.6,03OCT2019:13:04:30
hly,FGNet,afork,42.23,03OCT2019:14:59:59,73.0,75.2,70.7,607,2.1849,5.2,161.2,27.06,9.9,0.005910,37.36,14.07,30.7,41.8,22.0,0,0.00,11.68,56.5,0.0172,0.0172,77.1,03OCT2019:14:00:10,92.4,03OCT2019:14:30:40
hly,FGNet,afork,42.23,03OCT2019:15:59:59,73.3,74.4,72.4,458,1.6477,5.9,149.4,25.33,11.9,0.004260,19.36,13.09,23.2,28.9,19.8,0,0.00,11.67,56.7,0.0141,0.0141,78.5,03OCT2019:15:49:30,85.6,03OCT2019:15:49:30
hly,FGNet,afork,42.23,03OCT2019:16:59:59,71.7,73.0,69.9,272,0.9794,4.7,172.3,28.54,11.6,0.004630,24.54,14.1,25.1,34.0,20.9,0,0.00,11.68,56.9,0.0082,0.0082,73.2,03OCT2019:16:56:10,79.0,03OCT2019:16:59:40
hly,FGNet,afork,42.23,03OCT2019:17:59:59,65.8,70.0,60.3,90,0.3221,1.7,141.9,51.64,4.9,0.005720,31.95,17.56,30.2,38.4,25.4,0,0.00,11.68,57.2,0.0005,0.0005,60.6,03OCT2019:17:59:00,57.5,03OCT2019:17:59:00
hly,FGNet,afork,42.23,03OCT2019:18:59:59,57.7,60.4,54.9,2,0.0055,2.8,344.7,62.99,6.7,0.006240,44.04,24.41,32.5,35.7,26.6,0,0.00,11.67,57.5,0.0003,0.0003,53.1,03OCT2019:18:57:30,50.8,03OCT2019:18:53:00
hly,FGNet,afork,42.23,03OCT2019:19:59:59,52.6,55.4,49.1,0,0.0002,3.6,335.1,45.6,6.9,0.006930,52.85,43.86,35.2,36.3,34.0,0,0.00,11.67,57.8,0.0003,0.0003,47.7,03OCT2019:19:55:50,45.8,03OCT2019:19:44:20
hly,FGNet,afork,42.23,03OCT2019:20:59:59,50.3,52.7,48.1,0,0.0002,3.2,31.22,75.46,7.8,0.006760,53.77,45.13,34.5,35.5,33.1,0,0.00,11.66,58.0,0.0001,0.0001,47.6,03OCT2019:20:58:20,45.0,03OCT2019:20:58:30
hly,FGNet,afork,42.23,03OCT2019:21:59:59,52.9,58.9,48.4,0,0.0001,3.8,92.9,29.98,8.5,0.005930,49.39,29.06,31.2,33.9,27.6,0,0.00,11.67,58.1,0.0005,0.0005,48.9,03OCT2019:21:01:10,47.1,03OCT2019:21:01:20
hly,FGNet,afork,42.23,03OCT2019:22:59:59,59.4,61.6,57.0,0,0.0001,5.1,115.3,26.78,10.7,0.004570,30.15,21.28,24.9,28.3,22.2,0,0.00,11.66,58.2,0.0015,0.0015,57.0,03OCT2019:22:00:40,54.8,03OCT2019:22:10:50
hly,FGNet,afork,42.23,03OCT2019:23:59:59,61.4,62.7,59.8,0,0.0001,5.4,127.1,27.46,13.0,0.003920,22.32,19.13,21.2,23.3,20.1,0,0.00,11.67,58.2,0.0019,0.0019,59.5,03OCT2019:23:01:40,57.1,03OCT2019:23:01:40
hly,FGNet,afork,42.23,04OCT2019:00:59:59,60.2,61.8,58.0,0,0.0001,4.7,116.6,30,9.9,0.003900,22.59,19.42,21.2,22.7,20.3,0,0.00,11.68,58.2,0.0015,0.0015,57.6,04OCT2019:00:55:10,54.8,04OCT2019:00:48:20
hly,FGNet,afork,42.23,04OCT2019:01:59:59,58.4,59.9,57.2,0,0.0001,4.0,119.4,28.98,7.8,0.004060,23.57,21.47,22.1,23.0,21.3,0,0.00,11.68,58.2,0.0011,0.0011,57.3,04OCT2019:01:46:30,54.5,04OCT2019:01:46:40
hly,FGNet,afork,42.23,04OCT2019:02:59:59,58.4,61.0,56.2,0,0.0001,3.9,133.6,23.39,8.9,0.004260,26.25,22.4,23.2,24.4,22.2,0,0.00,11.67,58.2,0.0010,0.0010,56.1,04OCT2019:02:52:50,53.8,04OCT2019:02:56:10
hly,FGNet,afork,42.23,04OCT2019:03:59:59,57.4,59.4,55.7,0,0.0001,4.2,127,24.02,9.6,0.004380,27.72,24.26,23.9,25.4,23.1,0,0.00,11.68,58.2,0.0011,0.0011,55.3,04OCT2019:03:15:20,52.6,04OCT2019:03:15:40
hly,FGNet,afork,42.23,04OCT2019:04:59:59,58.7,59.8,57.7,0,0.0001,5.0,130.3,29.68,10.1,0.004470,26.96,24.5,24.4,25.7,23.5,0,0.00,11.68,58.2,0.0014,0.0014,57.2,04OCT2019:04:25:20,55.3,04OCT2019:04:25:20
hly,FGNet,afork,42.23,04OCT2019:05:59:59,55.4,59.5,49.7,0,0.0001,2.5,200.4,64.9,7.4,0.004710,42.14,24.87,25.6,29.9,23.8,0,0.00,11.66,58.2,0.0001,0.0001,47.2,04OCT2019:05:54:30,44.9,04OCT2019:05:54:20
hly,FGNet,afork,42.23,04OCT2019:06:59:59,48.8,50.2,47.7,9,0.0339,2.8,322.6,25.42,6.0,0.006230,55.25,41.2,32.5,35.2,29.4,0,0.00,11.67,58.2,0.0001,0.0001,45.7,04OCT2019:06:17:30,43.3,04OCT2019:06:17:50
hly,FGNet,afork,42.23,04OCT2019:07:59:59,51.1,55.7,49.0,138,0.4977,1.3,182,44.79,4.0,0.006630,51.3,39.24,34.0,37.9,32.3,0,0.00,11.67,58.2,0.0014,0.0014,48.9,04OCT2019:07:00:10,47.7,04OCT2019:07:03:30
hly,FGNet,afork,42.23,04OCT2019:08:59:59,60.6,64.0,55.8,341,1.2265,2.5,171.4,27.9,7.6,0.006620,44.04,29.45,34.0,37.8,31.0,0,0.00,11.69,58.1,0.0074,0.0074,70.2,04OCT2019:08:18:10,65.6,04OCT2019:08:01:40
hly,FGNet,afork,42.23,04OCT2019:09:59:59,65.8,69.1,63.6,476,1.7138,3.7,184.2,62.08,8.2,0.006410,34.61,27.44,33.2,36.2,30.2,0,0.00,11.68,58.1,0.0120,0.0120,67.2,04OCT2019:10:00:00,66.2,04OCT2019:10:00:00
hly,FGNet,afork,42.23,04OCT2019:10:59:59,67.8,69.6,64.8,605,2.1766,8.9,229.8,25.2,16.7,0.005290,33.06,20.75,28.4,34.2,24.8,0,0.00,11.7,58.0,0.0176,0.0176,65.4,04OCT2019:10:02:30,64.5,04OCT2019:10:02:00
hly,FGNet,afork,42.23,04OCT2019:11:59:59,64.9,69.6,61.6,705,2.5394,14.0,330.1,51.85,28.6,0.006500,40.36,20.18,33.3,36.7,24.0,0,0.00,11.67,58.0,0.0195,0.0195,67.8,04OCT2019:11:57:10,70.6,04OCT2019:11:30:40
hly,FGNet,afork,42.23,04OCT2019:12:59:59,61.9,64.1,60.3,760,2.7360,20.7,348.1,13.42,32.3,0.006080,36.65,32.48,31.9,34.3,30.6,0,0.00,11.67,58.1,0.0202,0.0202,65.6,04OCT2019:12:25:20,69.0,04OCT2019:12:20:20
hly,FGNet,afork,42.23,04OCT2019:13:59:59,60.6,62.3,59.5,688,2.4772,20.4,348.5,15.25,30.2,0.005920,36.69,32.87,31.2,32.8,29.7,0,0.00,11.68,58.2,0.0184,0.0184,64.0,04OCT2019:13:22:40,67.1,04OCT2019:13:22:40
hly,FGNet,afork,42.23,04OCT2019:14:59:59,60.5,62.1,58.6,562,2.0213,17.6,348.4,13.19,28.0,0.005400,35.62,26.76,28.9,32.1,25.7,0,0.00,11.69,58.3,0.0165,0.0165,60.3,04OCT2019:14:51:40,60.1,04OCT2019:14:51:10
hly,FGNet,afork,42.23,04OCT2019:15:59:59,57.9,60.5,56.9,313,1.1270,17.3,358.4,12.25,27.3,0.005240,35.77,27.7,28.2,30.6,25.7,0,0.00,11.69,58.4,0.0121,0.0121,58.4,04OCT2019:15:12:10,58.9,04OCT2019:15:11:50
hly,FGNet,afork,42.23,04OCT2019:16:59:59,55.5,57.3,53.7,161,0.5811,16.3,354,14.08,26.6,0.005270,37.98,33.58,28.3,29.6,27.3,0,0.00,11.68,58.5,0.0088,0.0088,54.1,04OCT2019:16:59:50,54.2,04OCT2019:17:00:00
hly,FGNet,afork,42.23,04OCT2019:17:59:59,53.0,53.9,51.3,48,0.1722,12.7,355.1,14.79,21.4,0.005080,38.39,35.63,27.5,28.6,26.7,0,0.00,11.66,58.6,0.0047,0.0047,50.7,04OCT2019:17:57:40,50.0,04OCT2019:17:57:50
hly,FGNet,afork,42.23,04OCT2019:18:59:59,50.9,51.6,50.1,1,0.0035,14.2,353.8,11.21,22.8,0.004970,42.76,37.16,26.9,28.4,26.2,0,0.00,11.66,58.7,0.0025,0.0025,49.3,04OCT2019:18:59:10,48.6,04OCT2019:18:58:50
hly,FGNet,afork,42.23,04OCT2019:19:59:59,49.3,50.1,48.2,0,0.0002,11.0,353.8,16.89,20.9,0.005350,45.27,42.78,28.8,29.3,28.3,0,0.00,11.67,58.7,0.0019,0.0019,46.9,04OCT2019:19:59:50,45.8,04OCT2019:20:00:00
hly,FGNet,afork,42.23,04OCT2019:20:59:59,47.5,48.7,46.0,0,0.0002,5.4,12.52,61.72,13.2,0.005220,47.09,43.9,28.1,28.6,27.5,0,0.00,11.66,58.8,0.0010,0.0010,44.8,04OCT2019:20:27:40,41.7,04OCT2019:20:27:50
hly,FGNet,afork,42.23,04OCT2019:21:59:59,47.6,48.3,46.2,0,0.0002,7.6,352.2,18.17,14.6,0.004950,45.4,41.88,26.8,28.0,26.1,0,0.00,11.67,58.7,0.0014,0.0014,44.8,04OCT2019:21:39:40,43.7,04OCT2019:21:38:00
hly,FGNet,afork,42.23,04OCT2019:22:59:59,47.6,48.6,45.7,0,0.0001,9.6,354.2,33.39,19.8,0.004990,49.77,41.86,27.0,29.2,26.4,0,0.00,11.66,58.7,0.0017,0.0017,44.5,04OCT2019:22:40:40,43.2,04OCT2019:22:40:30
hly,FGNet,afork,42.23,04OCT2019:23:59:59,47.5,48.4,46.4,0,0.0001,13.0,350.6,18.25,23.4,0.004730,44.78,40.14,25.7,26.8,25.1,0,0.00,11.67,58.6,0.0020,0.0020,45.5,04OCT2019:23:37:10,44.4,04OCT2019:23:21:20
hly,FGNet,afork,42.23,05OCT2019:00:59:59,45.8,47.3,44.2,0,0.0001,8.7,326.8,19.86,18.5,0.004860,50.13,42.51,26.4,27.4,25.5,0,0.00,11.67,58.5,0.0014,0.0014,42.1,05OCT2019:01:00:00,40.4,05OCT2019:00:59:10
hly,FGNet,afork,42.23,05OCT2019:01:59:59,43.3,44.3,42.0,0,0.0002,5.2,309.4,27.02,10.8,0.004980,54.31,48.93,27.0,27.9,26.2,0,0.00,11.67,58.4,0.0007,0.0007,40.1,05OCT2019:01:19:10,38.0,05OCT2019:01:19:00
hly,FGNet,afork,42.23,05OCT2019:02:59:59,42.5,44.3,39.4,0,0.0001,4.5,344,57.81,10.3,0.004940,62.39,48.3,26.8,28.7,26.1,0,0.00,11.67,58.3,0.0006,0.0006,37.8,05OCT2019:02:54:30,34.8,05OCT2019:02:54:40
hly,FGNet,afork,42.23,05OCT2019:03:59:59,37.8,40.3,35.7,0,0.0001,2.5,35.35,55.14,6.4,0.005080,68.56,54.7,27.5,28.6,26.4,0,0.00,11.67,58.2,0.0000,0.0000,33.5,05OCT2019:03:54:00,31.6,05OCT2019:03:40:00
hly,FGNet,afork,42.23,05OCT2019:04:59:59,36.6,37.5,35.8,0,0.0001,3.4,17.65,18.82,5.7,0.004770,67.14,56.83,25.9,27.7,25.0,0,0.00,11.68,58.1,0.0002,0.0002,33.6,05OCT2019:04:09:40,32.0,05OCT2019:04:09:00
hly,FGNet,afork,42.23,05OCT2019:05:59:59,34.5,36.0,32.7,0,0.0001,2.7,11.49,25.71,6.2,0.004530,69.25,57.3,24.7,25.6,23.0,0,0.00,11.68,58.0,0.0000,0.0000,30.3,05OCT2019:05:35:50,28.7,05OCT2019:05:35:50
hly,FGNet,afork,42.23,05OCT2019:06:59:59,33.4,34.3,32.2,11,0.0391,2.5,19.93,17.37,4.4,0.004350,70,60.73,23.7,25.0,23.1,0,0.00,11.67,57.8,0.0001,0.0001,29.3,05OCT2019:06:26:40,27.8,05OCT2019:06:26:40
hly,FGNet,afork,42.23,05OCT2019:07:59:59,36.8,41.1,33.9,141,0.5068,3.5,9.67,10.73,6.5,0.004660,66.54,56.56,25.4,27.4,24.1,0,0.00,11.67,57.7,0.0015,0.0015,33.9,05OCT2019:07:01:00,32.9,05OCT2019:07:01:10
hly,FGNet,afork,42.23,05OCT2019:08:59:59,45.2,47.5,41.1,342,1.2306,3.2,169,32.92,7.1,0.006100,63.68,53.77,31.9,34.6,27.4,0,0.00,11.66,57.5,0.0057,0.0057,52.6,05OCT2019:08:20:30,50.4,05OCT2019:08:00:10
hly,FGNet,afork,42.23,05OCT2019:09:59:59,49.8,54.8,46.5,504,1.8140,4.2,174.5,30.12,8.2,0.006050,61.02,47.34,31.7,34.3,29.8,0,0.00,11.68,57.3,0.0095,0.0095,53.9,05OCT2019:09:00:50,56.9,05OCT2019:09:00:40
hly,FGNet,afork,42.23,05OCT2019:10:59:59,54.7,58.0,51.5,629,2.2658,3.5,188.4,56.02,7.4,0.005740,49.47,42.61,30.4,32.2,28.7,0,0.00,11.69,57.2,0.0127,0.0127,58.1,05OCT2019:10:04:40,68.6,05OCT2019:10:01:30
hly,FGNet,afork,42.23,05OCT2019:11:59:59,56.4,59.5,52.6,707,2.5465,3.8,192.8,49.01,7.8,0.005410,46.31,28.94,29.0,32.2,22.7,0,0.00,11.67,57.1,0.0150,0.0150,59.8,05OCT2019:11:09:20,73.0,05OCT2019:11:01:20
hly,FGNet,afork,42.23,05OCT2019:12:59:59,58.2,60.7,55.3,714,2.5705,5.1,188.3,32.95,9.2,0.004760,38.57,26.54,25.8,30.6,22.1,0,0.00,11.69,57.0,0.0161,0.0161,61.6,05OCT2019:12:22:40,78.4,05OCT2019:12:21:20
hly,FGNet,afork,42.23,05OCT2019:13:59:59,61.2,63.4,59.0,682,2.4532,4.2,167,37.45,9.8,0.004050,34.26,21.22,22.0,28.9,18.5,0,0.00,11.69,57.0,0.0159,0.0159,65.0,05OCT2019:13:00:10,82.1,05OCT2019:13:31:50
hly,FGNet,afork,42.23,05OCT2019:14:59:59,62.2,64.6,60.3,583,2.0972,3.7,127.8,53.68,7.8,0.004200,27.7,21.67,22.9,26.6,20.3,0,0.00,11.69,57.1,0.0137,0.0137,67.7,05OCT2019:14:28:20,83.6,05OCT2019:14:35:50
hly,FGNet,afork,42.23,05OCT2019:15:59:59,61.7,63.0,60.3,431,1.5521,3.4,87.3,40.44,9.2,0.004360,27.22,22.31,23.8,27.0,21.6,0,0.00,11.69,57.3,0.0100,0.0100,68.5,05OCT2019:15:09:30,83.6,05OCT2019:15:39:10
hly,FGNet,afork,42.23,05OCT2019:16:59:59,59.1,61.2,56.6,251,0.9029,5.9,354.1,38.35,15.0,0.005070,35.72,21.82,27.3,31.0,21.8,0,0.00,11.68,57.4,0.0069,0.0069,59.8,05OCT2019:16:59:50,60.4,05OCT2019:16:55:00
hly,FGNet,afork,42.23,05OCT2019:17:59:59,54.6,56.6,52.2,77,0.2781,7.9,345.7,12.41,14.6,0.005450,39.26,34.23,29.2,30.4,28.0,0,0.00,11.69,57.6,0.0034,0.0034,50.8,05OCT2019:17:56:10,49.6,05OCT2019:17:56:20
hly,FGNet,afork,42.23,05OCT2019:18:59:59,51.5,52.7,50.3,1,0.0041,8.5,350.6,11.64,16.7,0.005070,39.6,36.94,27.4,28.2,26.6,0,0.00,11.67,57.8,0.0017,0.0017,48.8,05OCT2019:18:46:00,47.9,05OCT2019:18:46:00
hly,FGNet,afork,42.23,05OCT2019:19:59:59,48.9,50.7,47.3,0,0.0002,3.6,332.6,50.29,9.2,0.005110,43.79,39.07,27.6,28.6,26.9,0,0.00,11.67,57.9,0.0004,0.0004,45.8,05OCT2019:19:29:40,43.5,05OCT2019:19:29:50
hly,FGNet,afork,42.23,05OCT2019:20:59:59,48.9,49.9,47.4,0,0.0002,6.1,326.6,17.71,11.9,0.005250,49.3,41.42,28.3,30.0,27.7,0,0.00,11.67,58.0,0.0010,0.0010,45.8,05OCT2019:20:53:40,44.1,05OCT2019:20:51:10
hly,FGNet,afork,42.23,05OCT2019:21:59:59,46.7,48.9,45.7,0,0.0002,3.9,308.9,24.26,9.2,0.005810,54.49,47.79,30.7,31.6,29.9,0,0.00,11.67,58.1,0.0002,0.0002,43.6,05OCT2019:21:24:30,41.5,05OCT2019:21:24:30