10min,FGNet,santaquin,42.01,18AUG2020:23:00:00,79.4,37.4,20,24.42,84.7,0,4.8,114.8,7.3,0,0.00,0.00,0.00,72.536,75.434
10min,FGNet,santaquin,42.01,18AUG2020:23:10:00,78.5,38.1,21,24.34,84.5,0,4.3,118.5,7.4,0,0.00,0.00,0.00,74.876,76.514
10min,FGNet,santaquin,42.01,18AUG2020:23:20:00,79.6,37.8,20,24.33,84.4,0,4.7,129.8,8.2,0,0.00,0.00,0.00,74.138,77.36
10min,FGNet,santaquin,42.01,18AUG2020:23:30:00,80.4,37.2,20,24.37,84.3,0,5.4,132.7,7.4,0,0.00,0.00,0.00,76.532,78.818
10min,FGNet,santaquin,42.01,18AUG2020:23:40:00,82.2,36.9,19,24.35,84.2,0,5.5,152.8,9.6,0,0.00,0.00,0.00,76.694,78.548
10min,FGNet,santaquin,42.01,18AUG2020:23:50:00,76.2,38.1,23,24.37,84.1,0,6.2,205,10.1,0,0.00,0.00,0.00,71.51,73.724
10min,FGNet,santaquin,42.01,19AUG2020:00:00:00,73.9,39.6,27,24.31,84.1,0,5.3,220,6.5,0,0.00,0.00,0.00,68.756,70.862
10min,FGNet,santaquin,42.01,19AUG2020:00:10:00,71.3,40.2,30,24.3,84.0,0,4.2,196,5.1,0,0.00,0.00,0.00,68.594,70.34
10min,FGNet,santaquin,42.01,19AUG2020:00:20:00,73.0,37.8,25,24.32,83.9,0,3.4,214.4,5.1,0,0.00,0.00,0.00,68.18,71.006
10min,FGNet,santaquin,42.01,19AUG2020:00:30:00,71.1,40.0,28,24.31,83.9,0,4.1,233.2,5.7,0,0.00,0.00,0.00,67.46,69.908
10min,FGNet,santaquin,42.01,19AUG2020:00:40:00,70.7,39.6,29,24.27,83.8,0,4.2,192.3,5.8,0,0.00,0.00,0.00,67.676,69.512
10min,FGNet,santaquin,42.01,19AUG2020:00:50:00,71.9,38.9,27,24.28,83.8,0,5.3,163.6,6.2,0,0.00,0.00,0.00,67.496,69.656
10min,FGNet,santaquin,42.01,19AUG2020:01:00:00,73.0,37.6,24,24.28,83.7,0,5.0,152.4,5.7,0,0.00,0.00,0.00,67.73,70.736
10min,FGNet,santaquin,42.01,19AUG2020:01:10:00,72.7,37.0,24,24.29,83.6,0,4.3,148.3,5.1,0,0.00,0.00,0.00,68.558,70.844
10min,FGNet,santaquin,42.01,19AUG2020:01:20:00,73.9,36.4,23,24.32,83.7,0,4.7,150.5,6.0,0,0.00,0.00,0.00,70.88,73.328
10min,FGNet,santaquin,42.01,19AUG2020:01:30:00,74.8,36.2,23,24.28,83.5,0,4.1,172.6,6.7,0,0.00,0.00,0.00,70.826,73.256
10min,FGNet,santaquin,42.01,19AUG2020:01:40:00,74.3,36.4,23,24.27,83.6,0,4.9,190.4,6.2,0,0.00,0.00,0.00,68.558,71.582
10min,FGNet,santaquin,42.01,19AUG2020:01:50:00,74.1,37.9,25,24.31,83.5,0,4.5,207.8,6.4,0,0.00,0.00,0.00,68.738,71.672
10min,FGNet,santaquin,42.01,19AUG2020:02:00:00,73.6,37.6,24,24.3,83.5,0,3.7,168.3,4.6,0,0.00,0.00,0.00,66.92,69.89
10min,FGNet,santaquin,42.01,19AUG2020:02:10:00,71.8,37.6,25,24.26,83.4,0,4.3,215.8,5.3,0,0.00,0.00,0.00,65.48,67.64
10min,FGNet,santaquin,42.01,19AUG2020:02:20:00,66.1,39.8,34,24.29,83.4,0,5.2,184.3,6.5,0,0.00,0.00,0.00,63.356,65.21
10min,FGNet,santaquin,42.01,19AUG2020:02:30:00,67.5,38.2,30,24.24,83.3,0,4.1,174.2,5.3,0,0.00,0.00,0.00,64.112,66.524
10min,FGNet,santaquin,42.01,19AUG2020:02:40:00,67.2,38.6,31,24.26,83.3,0,4.5,223.3,7.1,0,0.00,0.00,0.00,65.246,67.064
10min,FGNet,santaquin,42.01,19AUG2020:02:50:00,68.1,39.6,33,24.25,83.2,0,6.7,213.8,7.8,0,0.00,0.00,0.00,64.508,66.074
10min,FGNet,santaquin,42.01,19AUG2020:03:00:00,66.4,38.9,33,24.23,83.0,0,4.5,161.3,6.4,0,0.00,0.00,0.00,62.006,64.814
10min,FGNet,santaquin,42.01,19AUG2020:03:10:00,68.9,38.5,30,24.19,82.7,0,3.8,203.7,5.8,0,0.00,0.00,0.00,66.38,69.044
10min,FGNet,santaquin,42.01,19AUG2020:03:20:00,67.4,38.2,31,24.22,82.8,0,5.7,225.1,6.7,0,0.00,0.00,0.00,63.86,65.948
10min,FGNet,santaquin,42.01,19AUG2020:03:30:00,65.1,40.0,37,24.17,82.5,0,5.3,237.9,7.4,0,0.00,0.00,0.00,64.274,65.858
10min,FGNet,santaquin,42.01,19AUG2020:03:40:00,65.8,39.7,37,24.22,82.9,0,3.8,241.6,6.7,0,0.00,0.00,0.00,63.122,65.48
10min,FGNet,santaquin,42.01,19AUG2020:03:50:00,66.3,38.2,32,24.25,83.0,0,2.6,148.4,4.4,0,0.00,0.00,0.00,60.89,63.032
10min,FGNet,santaquin,42.01,19AUG2020:04:00:00,65.7,37.9,30,24.2,82.9,0,3.0,104.8,4.2,0,0.00,0.00,0.00,61.646,63.86
10min,FGNet,santaquin,42.01,19AUG2020:04:10:00,65.5,38.3,30,24.19,82.9,0,2.6,181.3,3.9,0,0.00,0.00,0.00,63.338,65.534
10min,FGNet,santaquin,42.01,19AUG2020:04:20:00,64.9,38.9,32,24.17,82.8,0,4.2,151.1,5.7,0,0.00,0.00,0.00,62.798,64.814
10min,FGNet,santaquin,42.01,19AUG2020:04:30:00,68.1,39.4,32,24.2,82.7,0,4.1,157.1,4.9,0,0.00,0.00,0.00,65.66,67.694
10min,FGNet,santaquin,42.01,19AUG2020:04:40:00,69.1,38.9,30,24.17,82.7,0,3.2,187.5,5.7,0,0.00,0.00,0.00,64.814,67.154
10min,FGNet,santaquin,42.01,19AUG2020:04:50:00,66.2,39.1,33,24.2,82.7,0,3.5,152.5,4.4,0,0.00,0.00,0.00,62.78,64.238
10min,FGNet,santaquin,42.01,19AUG2020:05:00:00,67.7,39.7,33,24.17,82.6,0,4.8,75.81,7.1,0,0.00,0.00,0.00,65.048,66.524
10min,FGNet,santaquin,42.01,19AUG2020:05:10:00,69.2,40.0,33,24.19,82.5,0,7.3,74.55,9.2,0,0.00,0.00,0.00,65.642,67.442
10min,FGNet,santaquin,42.01,19AUG2020:05:20:00,69.4,41.7,35,24.09,82.4,0,5.0,89.7,6.9,0,0.00,0.00,0.00,64.076,66.29
10min,FGNet,santaquin,42.01,19AUG2020:05:30:00,69.0,40.8,33,24.09,82.3,0,4.6,112.6,8.0,0,0.00,0.00,0.00,64.67,67.244
10min,FGNet,santaquin,42.01,19AUG2020:05:40:00,68.6,41.1,33,24.12,82.2,1,3.6,225,5.7,0,0.00,0.00,0.00,65.732,67.514
10min,FGNet,santaquin,42.01,19AUG2020:05:50:00,68.3,41.8,36,24.09,82.1,6,3.3,313.4,6.2,0,0.00,0.00,0.00,62.942,66.812
10min,FGNet,santaquin,42.01,19AUG2020:06:00:00,68.9,40.2,32,24.14,82.1,17,2.0,232.7,3.9,0,0.00,0.00,0.00,64.562,66.416
10min,FGNet,santaquin,42.01,19AUG2020:06:10:00,66.3,41.8,35,24.09,82.0,29,3.8,82.4,5.7,0,0.00,0.00,0.00,64.508,65.894
10min,FGNet,santaquin,42.01,19AUG2020:06:20:00,67.4,43.5,39,24.1,81.9,42,2.3,234.4,5.7,0,0.00,0.00,0.00,66.74,67.946
10min,FGNet,santaquin,42.01,19AUG2020:06:30:00,66.7,44.7,40,24.05,81.8,56,1.3,70.06,3.5,0,0.00,0.00,0.00,66.128,66.92
10min,FGNet,santaquin,42.01,19AUG2020:06:40:00,68.0,44.5,39,23.68,80.9,85,3.0,59.07,4.6,0,0.00,0.00,0.00,70.646,71.51
10min,FGNet,santaquin,42.01,19AUG2020:06:50:00,71.5,43.9,35,24.08,81.6,145,2.4,214.9,4.9,0,0.00,0.00,0.00,72.158,73.616
10min,FGNet,santaquin,42.01,19AUG2020:07:00:00,72.3,45.3,37,24.11,81.6,159,3.2,318.3,4.8,0,0.00,0.00,0.00,72.752,74.444
10min,FGNet,santaquin,42.01,19AUG2020:07:10:00,73.7,43.6,34,24.11,81.4,127,1.9,230.7,3.3,0,0.00,0.00,0.00,73.292,75.74
10min,FGNet,santaquin,42.01,19AUG2020:07:20:00,73.5,43.5,33,24.05,81.2,103,0.0,130,0.0,0,0.00,0.00,0.00,71.816,74.174
10min,FGNet,santaquin,42.01,19AUG2020:07:30:00,74.5,43.6,32,24.04,81.2,196,0.9,49.87,2.4,0,0.00,0.00,0.00,79.286,80.186
10min,FGNet,santaquin,42.01,19AUG2020:07:40:00,76.9,46.1,34,23.66,80.3,282,1.0,136.7,3.0,0,0.00,0.00,0.00,81.896,80.744
10min,FGNet,santaquin,42.01,19AUG2020:07:50:00,77.8,46.0,33,24.04,81.1,325,0.5,214.7,2.6,0,0.00,0.00,0.00,86.882,83.21
10min,FGNet,santaquin,42.01,19AUG2020:08:00:00,80.7,48.5,35,23.67,80.2,329,0.8,67.86,3.0,0,0.00,0.00,0.00,84.182,83.714
10min,FGNet,santaquin,42.01,19AUG2020:08:10:00,81.4,50.1,36,24.07,81.0,347,0.0,98.5,0.0,0,0.00,0.00,0.00,86.36,85.262
10min,FGNet,santaquin,42.01,19AUG2020:08:20:00,79.6,49.0,34,23.63,80.1,379,2.0,156.8,4.4,0,0.00,0.00,0.00,87.53,83.264
10min,FGNet,santaquin,42.01,19AUG2020:08:30:00,78.4,48.3,34,24.01,80.9,474,4.8,334.3,6.5,0,0.00,0.00,0.00,89.492,82.94
10min,FGNet,santaquin,42.01,19AUG2020:08:40:00,78.8,47.3,33,23.24,79.2,540,4.5,321.8,6.0,0,0.00,0.00,0.00,90.698,84.182
10min,FGNet,santaquin,42.01,19AUG2020:08:50:00,79.4,47.9,34,22.44,77.5,471,3.6,213.3,6.2,0,0.00,0.00,0.00,94.334,89.204
10min,FGNet,santaquin,42.01,19AUG2020:09:00:00,80.0,48.1,33,24.09,80.7,526,5.7,280.7,7.8,0,0.00,0.00,0.00,88.916,83.66
10min,FGNet,santaquin,42.01,19AUG2020:09:10:00,80.1,47.2,32,23.65,79.8,545,5.3,187.3,7.8,0,0.00,0.00,0.00,90.14,84.344
10min,FGNet,santaquin,42.01,19AUG2020:09:20:00,80.5,48.9,34,23.25,79.0,569,5.4,93.4,8.5,0,0.00,0.00,0.00,91.544,85.37
10min,FGNet,santaquin,42.01,19AUG2020:09:30:00,81.1,49.3,34,24.04,80.6,596,5.8,55.73,8.2,0,0.00,0.00,0.00,93.884,86.576
10min,FGNet,santaquin,42.01,19AUG2020:09:40:00,81.3,48.4,32,23.26,78.9,619,6.0,80.6,8.5,0,0.00,0.00,0.00,96.548,88.304
10min,FGNet,santaquin,42.01,19AUG2020:09:50:00,82.2,48.3,31,24.03,80.5,644,6.8,190.2,10.1,0,0.00,0.00,0.00,97.718,89.006
10min,FGNet,santaquin,42.01,19AUG2020:10:00:00,82.5,48.0,31,24.01,80.5,669,6.0,157.7,9.8,0,0.00,0.00,0.00,101.804,92.174
10min,FGNet,santaquin,42.01,19AUG2020:10:10:00,83.2,49.5,32,23.65,79.7,693,5.2,95.5,8.0,0,0.00,0.00,0.00,99.356,85.964
10min,FGNet,santaquin,42.01,19AUG2020:10:20:00,83.4,49.4,31,24.02,80.5,709,4.7,80.5,8.3,0,0.00,0.00,0.00,102.002,92.966
10min,FGNet,santaquin,42.01,19AUG2020:10:30:00,83.8,48.2,30,23.26,79.0,733,3.9,139.1,7.6,0,0.00,0.00,0.00,91.544,91.67
10min,FGNet,santaquin,42.01,19AUG2020:10:40:00,84.5,49.0,30,23.25,79.0,743,3.6,144.3,6.0,0,0.00,0.00,0.00,101.282,88.394
10min,FGNet,santaquin,42.01,19AUG2020:10:50:00,84.5,47.4,28,23.22,79.1,731,4.6,92.5,8.9,0,0.00,0.00,0.00,96.026,88.394
10min,FGNet,santaquin,42.01,19AUG2020:11:00:00,85.5,47.1,27,23.23,79.2,699,5.4,281.7,8.3,0,0.00,0.00,0.00,91.202,87.89
10min,FGNet,santaquin,42.01,19AUG2020:11:10:00,85.6,45.5,25,23.24,79.3,765,4.3,278.4,7.1,0,0.00,0.00,0.00,92.552,89.042
10min,FGNet,santaquin,42.01,19AUG2020:11:20:00,85.5,46.3,26,22.88,78.5,805,4.0,319.6,6.9,0,0.00,0.00,0.00,94.082,89.222
10min,FGNet,santaquin,42.01,19AUG2020:11:30:00,86.3,47.9,27,23.67,80.3,828,2.7,296.9,4.2,0,0.00,0.00,0.00,94.622,90.32
10min,FGNet,santaquin,42.01,19AUG2020:11:40:00,86.8,48.6,27,23.29,79.6,838,3.6,285,6.4,0,0.00,0.00,0.00,93.146,94.532
10min,FGNet,santaquin,42.01,19AUG2020:11:50:00,86.8,48.0,27,23.71,80.5,845,4.4,290.9,7.1,0,0.00,0.00,0.00,112.568,98.366
10min,FGNet,santaquin,42.01,19AUG2020:12:00:00,87.6,46.5,25,23.64,80.7,856,3.9,248.3,6.4,0,0.00,0.00,0.00,118.148,103.388
10min,FGNet,santaquin,42.01,19AUG2020:12:10:00,88.4,46.0,24,24.08,81.6,863,2.9,147.2,5.7,0,0.00,0.00,0.00,121.622,103.55
10min,FGNet,santaquin,42.01,19AUG2020:12:20:00,89.3,46.6,24,24.12,81.9,866,3.0,252.1,4.8,0,0.00,0.00,0.00,115.934,100.814
10min,FGNet,santaquin,42.01,19AUG2020:12:30:00,89.7,44.8,22,24.08,82.1,866,3.4,172.3,6.2,0,0.00,0.00,0.00,121.622,108.122
10min,FGNet,santaquin,42.01,19AUG2020:12:40:00,90.7,46.4,23,24.09,82.3,858,3.4,69.47,6.4,0,0.00,0.00,0.00,113.396,100.328
10min,FGNet,santaquin,42.01,19AUG2020:12:50:00,90.7,42.8,19,24.15,82.6,872,2.4,107.6,5.5,0,0.00,0.00,0.00,121.928,110.138
10min,FGNet,santaquin,42.01,19AUG2020:13:00:00,92.4,45.3,20,24.2,82.8,869,1.4,117.5,4.4,0,0.00,0.00,0.00,128.588,110.408
10min,FGNet,santaquin,42.01,19AUG2020:13:10:00,92.2,42.7,18,24.2,83.0,865,4.1,296.6,6.7,0,0.00,0.00,0.00,118.148,103.838
10min,FGNet,santaquin,42.01,19AUG2020:13:20:00,92.6,42.7,18,24.21,83.3,860,2.8,263.2,4.6,0,0.00,0.00,0.00,119.858,104.684
10min,FGNet,santaquin,42.01,19AUG2020:13:30:00,93.1,41.6,17,24.22,83.5,852,5.3,125.3,7.4,0,0.00,0.00,0.00,115.79,102.866
10min,FGNet,santaquin,42.01,19AUG2020:13:40:00,93.6,40.8,16,24.24,83.8,835,4.8,119.6,8.9,0,0.00,0.00,0.00,120.722,105.224
10min,FGNet,santaquin,42.01,19AUG2020:13:50:00,93.9,41.5,17,24.21,84.1,833,6.0,231.5,9.8,0,0.00,0.00,0.00,116.546,103.424
10min,FGNet,santaquin,42.01,19AUG2020:14:00:00,93.4,41.5,17,24.23,84.3,824,5.6,81.2,8.7,0,0.00,0.00,0.00,121.586,109.364
10min,FGNet,santaquin,42.01,19AUG2020:14:10:00,93.8,42.7,18,24.21,84.6,808,5.4,68.8,9.8,0,0.00,0.00,0.00,121.226,108.716
10min,FGNet,santaquin,42.01,19AUG2020:14:20:00,93.7,42.5,17,24.24,84.8,776,6.5,59.43,11.0,0,0.00,0.00,0.00,117.5,104.954
10min,FGNet,santaquin,42.01,19AUG2020:14:30:00,94.4,43.0,17,24.28,85.0,772,7.0,94.2,10.8,0,0.00,0.00,0.00,113.612,104.792
10min,FGNet,santaquin,42.01,19AUG2020:14:40:00,94.2,43.4,18,24.3,85.3,753,6.8,77.23,10.5,0,0.00,0.00,0.00,115.304,104.45
10min,FGNet,santaquin,42.01,19AUG2020:14:50:00,94.3,45.4,19,24.3,85.6,738,7.2,74.18,10.5,0,0.00,0.00,0.00,116.33,107.456
10min,FGNet,santaquin,42.01,19AUG2020:15:00:00,93.8,44.1,18,24.37,85.8,741,7.8,46.75,10.8,0,0.00,0.00,0.00,119.822,107.636
10min,FGNet,santaquin,42.01,19AUG2020:15:10:00,93.5,45.5,19,24.35,86.0,396,6.3,88.2,11.7,0,0.00,0.00,0.00,96.422,95.072
10min,FGNet,santaquin,42.01,19AUG2020:15:20:00,90.8,46.2,21,24.38,86.3,205,7.3,60.7,10.5,0,0.00,0.00,0.00,96.8,93.272
10min,FGNet,santaquin,42.01,19AUG2020:15:30:00,89.6,47.0,22,24.42,86.6,257,6.9,74.54,11.2,0,0.00,0.00,0.00,95.288,91.76
10min,FGNet,santaquin,42.01,19AUG2020:15:40:00,88.5,47.6,23,24.42,86.8,229,7.5,65.69,10.5,0,0.00,0.00,0.00,93.704,90.914
10min,FGNet,santaquin,42.01,19AUG2020:15:50:00,88.0,47.3,23,24.45,87.1,214,7.6,45.69,11.4,0,0.00,0.00,0.00,92.948,90.554
10min,FGNet,santaquin,42.01,19AUG2020:16:00:00,88.3,46.9,23,24.45,87.3,211,8.1,41.48,13.0,0,0.00,0.00,0.00,92.282,90.536
10min,FGNet,santaquin,42.01,19AUG2020:16:10:00,87.9,45.9,22,24.45,87.6,245,6.9,35.19,9.8,0,0.00,0.00,0.00,93.776,90.77
10min,FGNet,santaquin,42.01,19AUG2020:16:20:00,87.8,44.2,21,24.44,87.8,207,7.9,46.93,11.0,0,0.00,0.00,0.00,92.102,90.356
10min,FGNet,santaquin,42.01,19AUG2020:16:30:00,87.7,44.0,20,24.43,88.0,163,6.3,37.73,9.4,0,0.00,0.00,0.00,90.932,89.816
10min,FGNet,santaquin,42.01,19AUG2020:16:40:00,87.9,44.0,21,24.44,88.1,145,5.9,47.09,9.6,0,0.00,0.00,0.00,89.852,89.366
10min,FGNet,santaquin,42.01,19AUG2020:16:50:00,87.4,46.3,23,24.43,88.3,133,5.9,47.72,8.2,0,0.00,0.00,0.00,89.042,88.448
10min,FGNet,santaquin,42.01,19AUG2020:17:00:00,86.8,46.7,23,24.45,88.4,147,5.2,35.25,8.3,0,0.00,0.00,0.00,90.05,88.916
10min,FGNet,santaquin,42.01,19AUG2020:17:10:00,86.9,47.4,24,24.44,88.5,128,4.9,81,7.4,0,0.00,0.00,0.00,88.106,87.584
10min,FGNet,santaquin,42.01,19AUG2020:17:20:00,86.8,46.4,24,24.42,88.6,105,3.7,66.89,5.7,0,0.00,0.00,0.00,89.006,88.448
10min,FGNet,santaquin,42.01,19AUG2020:17:30:00,87.1,46.3,24,24.44,88.6,115,2.5,192.5,3.7,0,0.00,0.00,0.00,88.934,88.106
10min,FGNet,santaquin,42.01,19AUG2020:17:40:00,85.1,49.6,28,24.44,88.7,131,3.5,66.07,4.6,0,0.00,0.00,0.00,87.206,86.216
10min,FGNet,santaquin,42.01,19AUG2020:17:50:00,83.2,51.2,31,24.43,88.8,137,4.3,101.7,5.3,0,0.00,0.00,0.00,87.242,86.72
10min,FGNet,santaquin,42.01,19AUG2020:18:00:00,83.6,48.5,27,24.44,88.8,95,4.0,109.9,5.7,0,0.00,0.00,0.00,83.138,84.902
10min,FGNet,santaquin,42.01,19AUG2020:18:10:00,83.9,46.6,25,24.42,88.8,44,5.1,47.65,8.5,0,0.00,0.00,0.00,84.398,85.694
10min,FGNet,santaquin,42.01,19AUG2020:18:20:00,86.5,43.9,21,24.43,88.8,45,3.3,27.12,5.3,0,0.00,0.00,0.00,84.308,86.198
10min,FGNet,santaquin,42.01,19AUG2020:18:30:00,85.7,43.8,21,24.43,88.8,49,3.3,56.12,6.2,0,0.00,0.00,0.00,83.93,85.046
10min,FGNet,santaquin,42.01,19AUG2020:18:40:00,83.0,45.7,24,24.45,88.8,32,5.2,100.7,6.5,0,0.00,0.00,0.00,80.096,81.518
10min,FGNet,santaquin,42.01,19AUG2020:18:50:00,82.3,45.1,25,24.46,88.8,22,2.6,153,6.7,0,0.00,0.00,0.00,80.96,82.688
10min,FGNet,santaquin,42.01,19AUG2020:19:00:00,81.7,45.2,25,24.43,88.8,19,2.1,262.5,3.5,0,0.00,0.00,0.00,78.422,80.078
10min,FGNet,santaquin,42.01,19AUG2020:19:10:00,81.2,44.4,24,24.43,88.8,11,1.3,177.3,2.6,0,0.00,0.00,0.00,76.262,78.764
10min,FGNet,santaquin,42.01,19AUG2020:19:20:00,79.4,46.3,27,24.45,88.7,4,3.7,93.4,5.8,0,0.00,0.00,0.00,74.354,76.1
10min,FGNet,santaquin,42.01,19AUG2020:19:30:00,78.7,44.7,28,24.4,88.7,1,6.4,108.6,8.9,0,0.00,0.00,0.00,77.594,79.052
10min,FGNet,santaquin,42.01,19AUG2020:19:40:00,80.3,42.3,23,24.43,88.6,0,5.9,107.9,8.0,0,0.00,0.00,0.00,75.542,77.72
10min,FGNet,santaquin,42.01,19AUG2020:19:50:00,79.4,41.7,23,24.44,88.6,0,3.7,83.7,4.9,0,0.00,0.00,0.00,76.388,78.152
10min,FGNet,santaquin,42.01,19AUG2020:20:00:00,79.5,41.8,23,24.43,88.5,0,3.4,220.6,6.4,0,0.00,0.00,0.00,75.2,78.368
10min,FGNet,santaquin,42.01,19AUG2020:20:10:00,80.1,41.7,23,24.43,88.4,0,1.7,184.8,3.5,0,0.00,0.00,0.00,74.804,77.63
10min,FGNet,santaquin,42.01,19AUG2020:20:20:00,79.7,42.5,24,24.45,88.3,0,2.7,145,4.8,0,0.00,0.00,0.00,74.444,76.442
10min,FGNet,santaquin,42.01,19AUG2020:20:30:00,79.5,42.3,24,24.42,88.3,0,3.4,135,4.8,0,0.00,0.00,0.00,73.832,76.64
10min,FGNet,santaquin,42.01,19AUG2020:20:40:00,78.7,42.9,25,24.41,88.2,0,3.9,130,5.1,0,0.00,0.00,0.00,71.51,74.102
10min,FGNet,santaquin,42.01,19AUG2020:20:50:00,75.9,42.7,26,24.44,88.1,0,4.8,132,6.7,0,0.00,0.00,0.00,72.698,74.696
10min,FGNet,santaquin,42.01,19AUG2020:21:00:00,76.7,42.2,26,24.39,88.0,0,5.5,134.1,7.8,0,0.00,0.00,0.00,73.832,75.83
10min,FGNet,santaquin,42.01,19AUG2020:21:10:00,78.1,42.0,25,24.41,87.9,0,5.5,136.7,8.2,0,0.00,0.00,0.00,73.994,76.046
10min,FGNet,santaquin,42.01,19AUG2020:21:20:00,77.8,42.4,26,24.42,87.8,0,6.4,141.3,8.2,0,0.00,0.00,0.00,74.696,76.442
10min,FGNet,santaquin,42.01,19AUG2020:21:30:00,77.2,42.9,27,24.36,87.7,0,5.1,172.6,7.6,0,0.00,0.00,0.00,75.938,77.252
10min,FGNet,santaquin,42.01,19AUG2020:21:40:00,77.8,42.4,26,24.39,87.6,0,5.6,151.1,8.2,0,0.00,0.00,0.00,74.462,76.316
10min,FGNet,santaquin,42.01,19AUG2020:21:50:00,79.4,42.4,26,24.39,87.5,0,4.5,174.9,9.4,0,0.00,0.00,0.00,76.91,79.286
10min,FGNet,santaquin,42.01,19AUG2020:22:00:00,79.9,41.5,24,24.38,87.4,0,3.2,155.9,4.2,0,0.00,0.00,0.00,75.722,78.044
10min,FGNet,santaquin,42.01,19AUG2020:22:10:00,78.9,41.7,24,24.36,87.3,0,3.6,147.1,4.8,0,0.00,0.00,0.00,72.698,74.876
10min,FGNet,santaquin,42.01,19AUG2020:22:20:00,76.0,42.2,26,24.36,87.1,0,5.0,132.5,6.0,0,0.00,0.00,0.00,73.058,74.57
10min,FGNet,santaquin,42.01,19AUG2020:22:30:00,76.5,41.8,26,24.31,87.0,0,5.2,134.3,7.8,0,0.00,0.00,0.00,74.408,76.334
10min,FGNet,santaquin,42.01,19AUG2020:22:40:00,78.1,41.5,25,24.31,86.9,0,7.1,140,11.2,0,0.00,0.00,0.00,74.246,76.064
10min,FGNet,santaquin,42.01,19AUG2020:22:50:00,77.4,41.7,26,24.32,86.8,0,5.7,150.5,8.5,0,0.00,0.00,0.00,73.652,75.83
10min,FGNet,santaquin,42.01,19AUG2020:23:00:00,78.5,40.7,25,24.3,86.7,0,4.8,163.8,8.0,0,0.00,0.00,0.00,74.75,77.522
10min,FGNet,santaquin,42.01,19AUG2020:23:10:00,79.1,40.4,23,24.33,86.6,0,2.7,174.9,4.4,0,0.00,0.00,0.00,72.014,74.696
10min,FGNet,santaquin,42.01,19AUG2020:23:20:00,78.0,40.6,23,24.33,86.5,0,3.5,149.2,4.8,0,0.00,0.00,0.00,71.276,74.228
10min,FGNet,santaquin,42.01,19AUG2020:23:30:00,75.2,41.4,26,24.31,86.4,0,4.0,128.7,5.1,0,0.00,0.00,0.00,69.908,72.194
10min,FGNet,santaquin,42.01,19AUG2020:23:40:00,75.0,41.0,26,24.29,86.3,0,4.5,134.3,5.5,0,0.00,0.00,0.00,70.754,72.698
10min,FGNet,santaquin,42.01,19AUG2020:23:50:00,73.7,41.0,27,24.25,86.2,0,5.0,119.5,8.9,0,0.00,0.00,0.00,71.492,73.004
10min,FGNet,kaysville,42.03,18AUG2020:23:00:00,77.2,45.7,32,12.77,84.4,0,3.4,109.6,4.0,0,0.00,0.00,0.00,71.006,72.626
10min,FGNet,kaysville,42.03,18AUG2020:23:10:00,73.7,48.0,37,12.79,84.3,0,3.0,80.4,4.9,0,0.00,0.00,0.00,67.262,69.836
10min,FGNet,kaysville,42.03,18AUG2020:23:20:00,72.8,48.4,40,12.78,84.3,0,1.8,160,3.9,0,0.00,0.00,0.00,68.504,69.836
10min,FGNet,kaysville,42.03,18AUG2020:23:30:00,71.4,49.3,42,12.77,84.3,0,2.8,87.2,3.7,0,0.00,0.00,0.00,67.676,68.504
10min,FGNet,kaysville,42.03,18AUG2020:23:40:00,72.6,49.1,41,12.77,84.3,0,2.9,81.9,3.7,0,0.00,0.00,0.00,69.224,70.232
10min,FGNet,kaysville,42.03,18AUG2020:23:50:00,72.6,49.0,41,12.79,84.3,0,2.3,182.8,3.3,0,0.00,0.00,0.00,69.962,72.698
10min,FGNet,kaysville,42.03,19AUG2020:00:00:00,74.3,48.7,40,12.78,84.2,0,3.5,86.3,7.8,0,0.00,0.00,0.00,71.258,71.78
10min,FGNet,kaysville,42.03,19AUG2020:00:10:00,73.9,48.3,39,12.78,84.2,0,1.9,196.5,3.3,0,0.00,0.00,0.00,66.56,69.602
10min,FGNet,kaysville,42.03,19AUG2020:00:20:00,73.3,49.3,41,12.78,84.2,0,2.4,235,4.8,0,0.00,0.00,0.00,68.126,70.196
10min,FGNet,kaysville,42.03,19AUG2020:00:30:00,73.0,49.4,41,12.77,84.2,0,2.7,141.6,7.3,0,0.00,0.00,0.00,69.242,69.656
10min,FGNet,kaysville,42.03,19AUG2020:00:40:00,71.7,49.5,43,12.77,84.2,0,2.7,91.7,4.9,0,0.00,0.00,0.00,69.53,70.484
10min,FGNet,kaysville,42.03,19AUG2020:00:50:00,70.9,49.3,43,12.77,84.1,0,3.4,108.5,4.4,0,0.00,0.00,0.00,67.154,68.396
10min,FGNet,kaysville,42.03,19AUG2020:01:00:00,71.5,48.8,43,12.77,84.1,0,3.4,100.9,4.6,0,0.00,0.00,0.00,68.198,69.296
10min,FGNet,kaysville,42.03,19AUG2020:01:10:00,72.2,48.3,42,12.77,84.0,0,4.2,114.4,6.0,0,0.00,0.00,0.00,72.626,73.112
10min,FGNet,kaysville,42.03,19AUG2020:01:20:00,75.2,46.6,36,12.78,84.0,0,3.5,112.2,6.9,0,0.00,0.00,0.00,67.55,70.898
10min,FGNet,kaysville,42.03,19AUG2020:01:30:00,75.1,46.1,35,12.76,83.9,0,2.8,170.5,5.1,0,0.00,0.00,0.00,69.116,71.024
10min,FGNet,kaysville,42.03,19AUG2020:01:40:00,73.0,46.9,37,12.77,83.9,0,3.7,58.61,6.0,0,0.00,0.00,0.00,69.296,70.394
10min,FGNet,kaysville,42.03,19AUG2020:01:50:00,71.9,47.5,40,12.78,83.8,0,3.0,93.1,4.9,0,0.00,0.00,0.00,69.962,70.574
10min,FGNet,kaysville,42.03,19AUG2020:02:00:00,72.2,47.1,40,12.77,83.8,0,2.1,83,4.2,0,0.00,0.00,0.00,67.586,68.846
10min,FGNet,kaysville,42.03,19AUG2020:02:10:00,70.0,48.1,43,12.76,83.8,0,2.3,79.68,4.8,0,0.00,0.00,0.00,67.046,67.892
10min,FGNet,kaysville,42.03,19AUG2020:02:20:00,69.7,47.6,44,12.77,83.8,0,2.6,96.9,5.3,0,0.00,0.00,0.00,65.21,66.56
10min,FGNet,kaysville,42.03,19AUG2020:02:30:00,68.7,47.9,45,12.77,83.7,0,3.5,99,7.6,0,0.00,0.00,0.00,64.688,66.11
10min,FGNet,kaysville,42.03,19AUG2020:02:40:00,69.9,47.9,45,12.76,83.6,0,2.7,99.7,5.5,0,0.00,0.00,0.00,67.226,67.478
10min,FGNet,kaysville,42.03,19AUG2020:02:50:00,69.9,48.2,44,12.77,83.6,0,3.4,85.8,5.7,0,0.00,0.00,0.00,66.848,68
10min,FGNet,kaysville,42.03,19AUG2020:03:00:00,69.2,48.2,46,12.76,83.5,0,3.1,109.9,5.3,0,0.00,0.00,0.00,65.516,67.064
10min,FGNet,kaysville,42.03,19AUG2020:03:10:00,69.3,49.0,48,12.76,83.5,0,4.0,178.2,7.4,0,0.00,0.00,0.00,69.476,69.818
10min,FGNet,kaysville,42.03,19AUG2020:03:20:00,70.4,50.5,49,12.76,83.5,0,6.4,169.7,18.2,0,0.00,0.00,0.00,68.306,68.954
10min,FGNet,kaysville,42.03,19AUG2020:03:30:00,70.8,50.7,49,12.76,83.4,0,5.9,66.98,8.5,0,0.00,0.00,0.00,68.684,69.71
10min,FGNet,kaysville,42.03,19AUG2020:03:40:00,71.5,49.9,46,12.77,83.4,0,4.2,64.5,5.7,0,0.00,0.00,0.00,69.188,69.98
10min,FGNet,kaysville,42.03,19AUG2020:03:50:00,72.3,50.2,46,12.76,83.3,0,2.9,207.6,4.6,0,0.00,0.00,0.00,69.134,70.808
10min,FGNet,kaysville,42.03,19AUG2020:04:00:00,73.2,50.6,44,12.75,83.3,0,4.2,88,6.5,0,0.00,0.00,0.00,70.646,71.816
10min,FGNet,kaysville,42.03,19AUG2020:04:10:00,76.4,48.8,39,12.76,83.3,0,4.8,312.2,8.7,0,0.00,0.00,0.00,75.83,76.694
10min,FGNet,kaysville,42.03,19AUG2020:04:20:00,77.6,47.2,34,12.76,83.2,0,5.9,262.7,9.1,0,0.00,0.00,0.00,76.748,77.63
10min,FGNet,kaysville,42.03,19AUG2020:04:30:00,79.7,45.7,31,12.76,83.2,0,9.2,278.4,13.5,0,0.00,0.00,0.00,78.53,79.592
10min,FGNet,kaysville,42.03,19AUG2020:04:40:00,80.5,45.4,29,12.76,83.1,0,9.3,265,13.2,0,0.00,0.00,0.00,79.286,79.844
10min,FGNet,kaysville,42.03,19AUG2020:04:50:00,81.2,45.1,28,12.76,83.0,0,7.0,195.5,11.0,0,0.00,0.00,0.00,78.458,79.862
10min,FGNet,kaysville,42.03,19AUG2020:05:00:00,79.9,45.7,29,12.75,83.0,0,4.6,90.4,7.8,0,0.00,0.00,0.00,77.558,78.008
10min,FGNet,kaysville,42.03,19AUG2020:05:10:00,77.1,49.4,37,12.75,82.9,0,8.1,127.5,11.7,0,0.00,0.00,0.00,75.182,75.722
10min,FGNet,kaysville,42.03,19AUG2020:05:20:00,77.3,49.9,38,12.77,82.9,0,6.0,109.3,8.9,0,0.00,0.00,0.00,75.308,76.442
10min,FGNet,kaysville,42.03,19AUG2020:05:30:00,80.0,47.1,32,12.75,82.9,0,4.2,119,8.3,0,0.00,0.00,0.00,78.944,79.79
10min,FGNet,kaysville,42.03,19AUG2020:05:40:00,79.5,47.7,32,12.76,82.8,1,4.4,169.7,10.8,0,0.00,0.00,0.00,78.134,78.71
10min,FGNet,kaysville,42.03,19AUG2020:05:50:00,76.4,51.0,40,12.77,82.7,4,5.3,198.5,10.3,0,0.00,0.00,0.00,72.23,73.4
10min,FGNet,kaysville,42.03,19AUG2020:06:00:00,73.6,51.6,45,12.75,82.7,8,5.5,222.6,9.1,0,0.00,0.00,0.00,71.186,72.392
10min,FGNet,kaysville,42.03,19AUG2020:06:10:00,73.0,51.3,46,12.75,82.6,13,2.4,203.8,5.1,0,0.00,0.00,0.00,69.926,71.33
10min,FGNet,kaysville,42.03,19AUG2020:06:20:00,71.8,51.8,49,12.74,82.6,22,3.7,74.17,6.7,0,0.00,0.00,0.00,70.628,71.078
10min,FGNet,kaysville,42.03,19AUG2020:06:30:00,71.1,52.2,49,12.75,82.5,33,3.2,224.2,4.0,0,0.00,0.00,0.00,66.596,67.424
10min,FGNet,kaysville,42.03,19AUG2020:06:40:00,69.4,53.2,55,12.75,82.5,42,4.1,274.3,5.1,0,0.00,0.00,0.00,69.134,69.458
10min,FGNet,kaysville,42.03,19AUG2020:06:50:00,70.8,53.2,54,12.74,82.4,100,1.5,228.9,3.3,0,0.00,0.00,0.00,77.18,72.986
10min,FGNet,kaysville,42.03,19AUG2020:07:00:00,73.0,53.8,52,12.74,82.4,169,3.2,153.5,5.7,0,0.00,0.00,0.00,77.126,75.614
10min,FGNet,kaysville,42.03,19AUG2020:07:10:00,73.2,54.4,52,12.74,82.4,195,5.3,54.1,6.7,0,0.00,0.00,0.00,78.062,76.478
10min,FGNet,kaysville,42.03,19AUG2020:07:20:00,74.8,54.1,49,12.73,82.3,225,4.9,47.48,6.2,0,0.00,0.00,0.00,80.618,78.368