hly,FGNet,AFork,42.23,01JUN2017:00:59:59,65.2,68.8,62.0,0,0.0000,3.7,111.7,79.69,8.2,0.007550,42.55,29.53,37.3,39.7,35.3,0,0.000,17.45,64.0,0.0012,0.0017,61.6,01JUN2017:00:10:00,60.0,01JUN2017:00:10:10
hly,FGNet,AFork,42.23,01JUN2017:01:59:59,65.4,67.8,64.6,0,0.0000,3.2,52.67,23.98,5.7,0.007620,37.85,32.87,37.6,38.8,35.8,0,0.000,17.63,64.0,0.0010,0.0014,63.5,01JUN2017:01:28:40,61.4,01JUN2017:02:00:00
hly,FGNet,AFork,42.23,01JUN2017:02:59:59,61.4,64.8,58.5,0,0.0000,3.2,39.78,23.05,6.9,0.007980,48.72,35.66,38.7,40.2,36.8,0,0.000,17.27,64.0,0.0007,0.0011,59.0,01JUN2017:02:39:50,56.9,01JUN2017:02:39:50
hly,FGNet,AFork,42.23,01JUN2017:03:59:59,60.3,60.8,59.7,0,0.0000,4.8,19.24,10.21,6.4,0.007520,44.26,39.84,37.2,38.4,36.0,0,0.000,17.04,63.9,0.0013,0.0018,59.0,01JUN2017:03:06:10,57.8,01JUN2017:03:06:10
hly,FGNet,AFork,42.23,01JUN2017:04:59:59,60.0,60.6,58.5,0,0.0017,3.1,336.8,48.03,6.5,0.007480,49.83,39.97,37.1,40.0,36.1,0,0.000,17.09,63.8,0.0007,0.0010,57.6,01JUN2017:04:56:20,55.4,01JUN2017:04:56:20
hly,FGNet,AFork,42.23,01JUN2017:05:59:59,56.8,60.3,55.5,27,0.0988,3.1,24.68,29.92,6.4,0.008760,59.14,49.97,41.1,43.4,38.8,0,0.000,17.92,63.8,0.0007,0.0016,56.1,01JUN2017:05:06:00,54.3,01JUN2017:05:06:10
hly,FGNet,AFork,42.23,01JUN2017:06:59:59,63.3,66.3,60.2,111,0.4004,3.3,32.47,14.34,5.5,0.010190,56.47,43.08,45.0,47.5,42.8,0,0.000,17.8,63.7,0.0036,0.0049,63.1,01JUN2017:06:03:20,61.1,01JUN2017:06:03:30
hly,FGNet,AFork,42.23,01JUN2017:07:59:59,69.5,75.6,62.6,343,1.2343,1.5,198,35.21,8.2,0.010720,61.72,29.9,46.3,52.6,41.5,0,0.000,17.8,63.7,0.0083,0.0095,62.9,01JUN2017:07:01:50,61.4,01JUN2017:07:02:10
hly,FGNet,AFork,42.23,01JUN2017:08:59:59,72.5,74.1,70.9,510,1.8349,6.0,176.1,29.42,13.5,0.009140,45.18,27.72,42.2,48.7,38.6,0,0.000,18.5,63.6,0.0155,0.0194,74.4,01JUN2017:08:59:40,75.5,01JUN2017:08:00:30
hly,FGNet,AFork,42.23,01JUN2017:09:59:59,73.0,74.6,71.1,319,1.1487,2.4,157.8,31.52,7.3,0.010850,52.77,32.38,46.6,54.7,42.7,0,0.000,18.16,63.6,0.0102,0.0120,74.9,01JUN2017:09:06:50,78.5,01JUN2017:09:07:00
hly,FGNet,AFork,42.23,01JUN2017:10:59:59,75.9,76.6,74.3,479,1.7234,4.1,161.7,38.03,8.5,0.008130,41.35,19.09,39.0,49.6,30.9,0,0.000,17.33,63.5,0.0159,0.0193,77.9,01JUN2017:10:02:20,82.4,01JUN2017:10:02:00
hly,FGNet,AFork,42.23,01JUN2017:11:59:59,77.8,78.9,76.6,604,2.1754,3.2,229.7,96.1,6.5,0.007570,33.74,17.69,37.2,47.3,30.2,0,0.000,17.33,63.6,0.0189,0.0221,81.2,01JUN2017:11:59:10,85.0,01JUN2017:11:59:10
hly,FGNet,AFork,42.23,01JUN2017:12:59:59,78.4,79.8,77.5,558,2.0101,5.1,136,42.96,11.2,0.007920,36.57,19.22,38.4,49.2,33.4,0,0.000,17.27,63.7,0.0191,0.0233,81.6,01JUN2017:12:32:40,86.2,01JUN2017:12:32:00
hly,FGNet,AFork,42.23,01JUN2017:13:59:59,77.4,78.7,75.7,530,1.9086,9.1,168.6,20.45,16.0,0.008440,32.24,22.05,40.1,45.8,36.4,0,0.000,17.39,63.8,0.0202,0.0264,78.0,01JUN2017:13:15:20,80.8,01JUN2017:13:16:30
hly,FGNet,AFork,42.23,01JUN2017:14:59:59,78.0,79.6,76.0,467,1.6829,6.1,178.8,34.11,12.8,0.008460,34.05,20.38,40.1,46.0,35.3,0,0.000,18.27,63.9,0.0171,0.0217,79.2,01JUN2017:14:54:20,84.3,01JUN2017:14:51:20
hly,FGNet,AFork,42.23,01JUN2017:15:59:59,77.0,78.5,76.1,428,1.5417,5.7,192.7,21.95,10.3,0.009640,37.46,24.95,43.6,48.6,38.0,0,0.000,17.22,64.1,0.0152,0.0192,79.3,01JUN2017:15:09:30,85.0,01JUN2017:15:09:20
hly,FGNet,AFork,42.23,01JUN2017:16:59:59,75.9,80.0,69.8,363,1.3075,10.6,194,21.27,26.1,0.011030,52.22,23.21,47.0,51.7,38.7,0,0.000,17.09,64.3,0.0150,0.0207,70.3,01JUN2017:16:59:40,71.3,01JUN2017:16:59:50
hly,FGNet,AFork,42.23,01JUN2017:17:59:59,70.5,71.5,69.5,107,0.3860,6.8,142.9,41.55,20.3,0.010830,52.18,34.87,46.5,51.5,42.2,0,0.000,17.63,64.5,0.0069,0.0100,70.0,01JUN2017:17:01:40,70.5,01JUN2017:17:01:50
hly,FGNet,AFork,42.23,01JUN2017:18:59:59,71.8,72.6,70.3,113,0.4052,3.2,148.2,71.31,6.2,0.009850,43.98,32.83,44.2,48.1,40.8,0,0.000,17.45,64.6,0.0040,0.0058,70.6,01JUN2017:18:52:50,70.6,01JUN2017:18:53:00
hly,FGNet,AFork,42.23,01JUN2017:19:59:59,69.6,70.9,68.3,19,0.0688,3.2,223.5,55.32,7.4,0.010680,46.68,39.07,46.3,47.7,44.7,0,0.000,18.45,64.8,0.0007,0.0020,67.4,01JUN2017:19:59:50,66.0,01JUN2017:19:59:40
hly,FGNet,AFork,42.23,01JUN2017:20:59:59,67.1,68.5,65.8,0,0.0004,2.9,151.4,68.26,6.5,0.012340,60.83,45.93,50.1,52.3,46.8,0,0.000,17.33,64.9,0.0012,0.0018,65.4,01JUN2017:20:59:40,64.0,01JUN2017:20:34:20
hly,FGNet,AFork,42.23,01JUN2017:21:59:59,65.3,65.9,64.6,0,0.0000,3.0,342.6,40.6,5.7,0.012740,62.09,55.03,51.0,52.0,49.1,0,0.000,17.27,65.0,0.0010,0.0015,64.1,01JUN2017:21:16:50,62.3,01JUN2017:21:57:40
hly,FGNet,AFork,42.23,01JUN2017:22:59:59,65.1,65.9,64.0,0,0.0000,5.2,357,21.48,13.3,0.011050,61.2,45.21,47.1,51.4,44.0,0,0.000,16.98,65.0,0.0019,0.0025,62.9,01JUN2017:22:10:40,61.3,01JUN2017:22:10:50
hly,FGNet,AFork,42.23,01JUN2017:23:59:59,64.5,65.8,62.6,0,0.0000,5.1,19.67,25.86,9.1,0.009930,50.46,45.21,44.4,45.9,42.3,0,0.000,17.27,65.1,0.0020,0.0027,60.9,01JUN2017:23:56:50,59.4,01JUN2017:23:56:50
hly,FGNet,AFork,42.23,02JUN2017:00:59:59,61.2,62.9,59.5,0,0.0000,4.8,339.9,24.28,8.9,0.009880,56.94,49.78,44.3,45.5,43.0,0,0.000,17.86,65.0,0.0016,0.0022,57.9,02JUN2017:00:59:20,56.7,02JUN2017:00:57:00
hly,FGNet,AFork,42.23,02JUN2017:01:59:59,58.5,59.5,57.8,0,0.0000,3.7,356.4,38.91,6.9,0.009800,60.61,56.73,44.1,44.6,43.5,0,0.000,17.86,65.1,0.0011,0.0016,56.4,02JUN2017:01:22:10,55.1,02JUN2017:01:51:50
hly,FGNet,AFork,42.23,02JUN2017:02:59:59,57.5,58.2,56.8,0,0.0000,2.9,51.91,44.1,6.9,0.009900,63.23,59.72,44.3,45.3,43.8,0,0.000,17.8,65.0,0.0008,0.0012,55.5,02JUN2017:02:55:10,52.9,02JUN2017:02:55:10
hly,FGNet,AFork,42.23,02JUN2017:03:59:59,56.4,57.4,55.4,0,0.0000,3.8,14.43,25.6,5.7,0.009980,67.6,58.97,44.5,45.6,42.9,0,0.000,17.27,65.0,0.0009,0.0013,54.7,02JUN2017:03:39:40,52.2,02JUN2017:03:17:30
hly,FGNet,AFork,42.23,02JUN2017:04:59:59,56.3,57.2,55.1,1,0.0018,4.6,15.81,18.09,7.8,0.009240,63.3,57.64,42.5,43.1,42.0,0,0.000,17.04,64.9,0.0012,0.0016,53.9,02JUN2017:04:56:30,52.8,02JUN2017:04:56:30
hly,FGNet,AFork,42.23,02JUN2017:05:59:59,55.0,57.4,54.2,30,0.1085,4.1,17.53,15.35,6.0,0.009380,65.69,60.54,42.9,44.1,42.2,0,0.000,17.22,64.8,0.0007,0.0016,53.7,02JUN2017:05:21:50,52.8,02JUN2017:05:24:00
hly,FGNet,AFork,42.23,02JUN2017:06:59:59,61.4,64.7,57.4,176,0.6330,1.5,116.3,34.66,4.0,0.010400,61.39,50.24,45.6,47.6,43.8,0,0.000,17.22,64.7,0.0032,0.0039,61.0,02JUN2017:06:43:30,59.5,02JUN2017:06:18:50
hly,FGNet,AFork,42.23,02JUN2017:07:59:59,66.2,67.9,64.8,346,1.2463,1.0,52.87,38.25,3.7,0.010930,55.18,44.09,46.9,49.4,44.9,0,0.000,18.39,64.6,0.0079,0.0088,64.6,02JUN2017:07:34:30,64.0,02JUN2017:07:10:20
hly,FGNet,AFork,42.23,02JUN2017:08:59:59,68.3,69.0,67.5,521,1.8760,2.1,245.5,59.73,6.9,0.011000,53.63,42,47.1,50.5,44.2,0,0.000,0,32.0,0.0132,0.0149,75.3,02JUN2017:08:45:40,72.0,02JUN2017:08:00:10
hly,FGNet,AFork,42.23,02JUN2017:09:59:59,70.4,72.5,68.6,664,2.3907,3.7,177.9,53.41,7.1,0.011770,53.79,36.24,48.8,52.9,43.5,0,0.000,17.04,64.4,0.0179,0.0205,75.1,02JUN2017:09:08:30,79.5,02JUN2017:09:00:10
hly,FGNet,AFork,42.23,02JUN2017:10:59:59,72.4,73.4,71.8,764,2.7514,7.9,340.2,34.82,14.6,0.010250,49.7,28.6,45.1,52.6,38.7,0,0.000,17.04,64.4,0.0224,0.0273,81.4,02JUN2017:10:01:50,86.1,02JUN2017:10:09:10
hly,FGNet,AFork,42.23,02JUN2017:11:59:59,74.3,75.2,73.3,837,3.0116,9.1,353.5,25.17,16.2,0.008450,36.09,23.96,40.1,44.9,34.9,0,0.000,17.04,64.4,0.0256,0.0318,82.9,02JUN2017:11:29:20,89.3,02JUN2017:11:29:20
hly,FGNet,AFork,42.23,02JUN2017:12:59:59,75.5,76.2,74.8,850,3.0585,8.6,339.6,26.81,15.5,0.007960,31.66,21.68,38.6,43.0,33.8,0,0.000,17.04,64.5,0.0264,0.0326,84.3,02JUN2017:12:28:00,93.2,02JUN2017:12:04:20
hly,FGNet,AFork,42.23,02JUN2017:13:59:59,76.6,77.4,75.8,814,2.9300,8.0,340.3,27.65,15.0,0.007890,30.54,19.94,38.4,43.8,32.1,0,0.000,18.1,64.5,0.0257,0.0318,84.3,02JUN2017:13:17:20,95.2,02JUN2017:13:17:40
hly,FGNet,AFork,42.23,02JUN2017:14:59:59,76.7,77.4,76.0,735,2.6452,8.6,354.2,27.14,16.6,0.007400,27.98,19.8,36.8,41.0,32.7,0,0.000,17.04,64.7,0.0241,0.0304,84.9,02JUN2017:14:49:40,92.6,02JUN2017:14:14:50
hly,FGNet,AFork,42.23,02JUN2017:15:59:59,76.9,77.8,76.3,618,2.2255,9.6,354.3,25.29,16.2,0.007000,26.55,18.61,35.4,39.9,30.9,0,0.000,18.03,64.8,0.0217,0.0284,83.6,02JUN2017:15:34:10,90.5,02JUN2017:15:34:20
hly,FGNet,AFork,42.23,02JUN2017:16:59:59,76.8,77.4,76.3,475,1.7112,9.5,0.03,22.76,18.0,0.006810,26.62,19.43,34.7,40.1,31.6,0,0.000,17.63,65.0,0.0180,0.0245,82.8,02JUN2017:16:40:00,86.1,02JUN2017:16:40:00
hly,FGNet,AFork,42.23,02JUN2017:17:59:59,76.2,77.0,75.5,319,1.1471,8.1,357.8,26.23,15.7,0.006420,23.89,18.99,33.2,37.1,30.6,0,0.000,18.1,65.1,0.0130,0.0184,81.0,02JUN2017:17:45:10,80.9,02JUN2017:17:56:40
hly,FGNet,AFork,42.23,02JUN2017:18:59:59,74.1,75.8,73.0,154,0.5548,7.2,358.6,23.82,15.0,0.006050,23.25,18.58,31.8,34.2,29.7,0,0.000,17.04,65.3,0.0078,0.0123,76.4,02JUN2017:18:39:20,73.5,02JUN2017:18:58:40
hly,FGNet,AFork,42.23,02JUN2017:19:59:59,70.2,73.3,68.4,29,0.1036,3.7,346.9,37.15,8.2,0.005950,26.9,20.83,31.3,34.0,29.5,0,0.000,17.16,65.6,0.0006,0.0026,66.8,02JUN2017:19:42:10,63.5,02JUN2017:19:53:20
hly,FGNet,AFork,42.23,02JUN2017:20:59:59,65.7,68.4,63.1,0,0.0006,3.2,358.4,40.92,7.6,0.005900,32.39,23.22,31.1,34.5,28.7,0,0.000,17.69,65.6,0.0010,0.0015,61.9,02JUN2017:20:53:50,60.4,02JUN2017:20:59:10
hly,FGNet,AFork,42.23,02JUN2017:21:59:59,62.4,63.5,61.1,0,0.0000,5.1,11.05,14.94,8.2,0.005690,33.52,26.32,30.2,32.3,28.0,0,0.000,17.8,65.7,0.0017,0.0024,60.0,02JUN2017:21:18:30,58.6,02JUN2017:21:17:10
hly,FGNet,AFork,42.23,02JUN2017:22:59:59,61.9,63.7,60.5,0,0.0000,5.2,15.67,15.95,9.9,0.005290,30.72,25.57,28.5,29.6,27.5,0,0.000,0,32.0,0.0018,0.0025,59.3,02JUN2017:22:31:40,57.9,02JUN2017:22:33:30
hly,FGNet,AFork,42.23,02JUN2017:23:59:59,59.2,60.6,58.7,0,0.0000,4.5,20.89,11.84,6.5,0.005480,34.07,29.81,29.3,30.7,27.6,0,0.000,16.98,65.7,0.0013,0.0019,57.8,02JUN2017:23:10:50,55.9,02JUN2017:23:29:00
hly,FGNet,AFork,42.23,03JUN2017:00:59:59,58.2,59.6,57.2,0,0.0000,4.3,22.7,14.7,6.4,0.005430,36.7,29.47,29.1,31.4,27.2,0,0.000,0,32.0,0.0012,0.0017,56.6,03JUN2017:00:39:30,55.2,03JUN2017:00:39:30
hly,FGNet,AFork,42.23,03JUN2017:01:59:59,56.5,57.6,55.0,0,0.0000,3.8,31.52,20.94,6.2,0.005460,46.59,31.41,29.2,35.0,27.3,0,0.000,17.33,65.6,0.0009,0.0013,54.3,03JUN2017:02:00:00,51.9,03JUN2017:01:47:20
hly,FGNet,AFork,42.23,03JUN2017:02:59:59,52.2,55.0,51.3,0,0.0000,2.9,27.89,10.65,5.1,0.006850,54.4,46.69,34.9,36.7,33.3,0,0.000,16.98,65.6,0.0002,0.0003,49.9,03JUN2017:02:10:40,47.7,03JUN2017:02:10:30
hly,FGNet,AFork,42.23,03JUN2017:03:59:59,53.1,54.8,52.0,0,0.0000,4.5,27.6,12.04,5.7,0.006610,56.68,37.41,33.8,37.7,29.1,0,0.000,16.98,65.5,0.0008,0.0011,52.1,03JUN2017:03:00:10,50.6,03JUN2017:03:00:10
hly,FGNet,AFork,42.23,03JUN2017:04:59:59,53.0,54.8,49.3,1,0.0022,3.2,357,27.8,5.7,0.006400,55.9,37.28,33.1,36.1,28.8,0,0.000,17.16,65.3,0.0004,0.0006,48.5,03JUN2017:04:53:10,47.5,03JUN2017:04:53:10
hly,FGNet,AFork,42.23,03JUN2017:05:59:59,50.4,56.1,48.3,29,0.1055,4.1,350.6,21.85,5.8,0.007460,64.67,50.86,37.0,40.6,34.2,0,0.000,17.16,65.2,0.0008,0.0018,48.0,03JUN2017:05:07:20,47.0,03JUN2017:05:07:40
hly,FGNet,AFork,42.23,03JUN2017:06:59:59,60.2,62.5,56.1,191,0.6889,2.6,319.4,30.38,5.3,0.008260,52.66,40.55,39.6,44.1,35.4,0,0.000,17.04,65.0,0.0039,0.0051,61.2,03JUN2017:06:45:00,57.1,03JUN2017:06:06:50
hly,FGNet,AFork,42.23,03JUN2017:07:59:59,64.3,66.8,62.5,366,1.3165,2.5,327.9,38.7,4.8,0.008330,50.61,33.12,39.8,44.2,33.8,0,0.000,17.51,64.9,0.0087,0.0103,65.0,03JUN2017:07:28:50,62.9,03JUN2017:07:06:00
hly,FGNet,AFork,42.23,03JUN2017:08:59:59,68.9,69.9,66.8,537,1.9334,2.2,181.2,81.5,7.1,0.009110,45.62,31.64,42.1,47.6,37.9,0,0.000,16.98,64.8,0.0138,0.0157,75.5,03JUN2017:08:26:00,70.8,03JUN2017:08:03:20
hly,FGNet,AFork,42.23,03JUN2017:09:59:59,70.0,73.4,68.5,686,2.4681,3.6,179.7,65.69,7.6,0.008430,45.28,26.83,40.0,47.6,35.0,0,0.000,17.04,64.6,0.0185,0.0215,75.0,03JUN2017:09:05:00,79.1,03JUN2017:09:03:30
hly,FGNet,AFork,42.23,03JUN2017:10:59:59,73.9,75.2,72.9,752,2.7084,3.1,199.8,62.15,6.9,0.009020,41.92,26.18,41.8,48.8,37.0,0,0.000,17.04,64.5,0.0212,0.0242,82.1,03JUN2017:10:22:20,95.2,03JUN2017:10:14:10
hly,FGNet,AFork,42.23,03JUN2017:11:59:59,76.8,78.7,74.4,803,2.8901,3.1,159.1,65.28,6.7,0.009180,38.82,19.39,42.2,49.9,33.4,0,0.000,17.09,64.5,0.0233,0.0266,82.2,03JUN2017:11:03:30,96.6,03JUN2017:11:03:00
hly,FGNet,AFork,42.23,03JUN2017:12:59:59,80.5,82.5,78.3,816,2.9361,3.9,173.3,59.76,8.2,0.007160,28.63,13.91,35.8,44.1,27.9,0,0.000,17.04,64.6,0.0250,0.0292,88.8,03JUN2017:12:00:10,106.8,03JUN2017:12:30:40
hly,FGNet,AFork,42.23,03JUN2017:13:59:59,84.1,86.1,82.3,786,2.8283,4.1,187.2,42.47,8.5,0.006460,22.15,12.3,33.2,42.0,25.6,0,0.000,17.16,64.7,0.0251,0.0297,91.2,03JUN2017:13:14:50,110.5,03JUN2017:13:26:40
hly,FGNet,AFork,42.23,03JUN2017:14:59:59,86.6,88.0,85.5,696,2.5072,3.7,184,70.37,8.2,0.006790,22.84,12.17,34.5,43.8,28.5,0,0.000,16.98,64.9,0.0226,0.0267,93.5,03JUN2017:14:04:50,109.1,03JUN2017:14:22:50
hly,FGNet,AFork,42.23,03JUN2017:15:59:59,87.9,89.3,86.9,588,2.1179,3.2,92,62.7,7.8,0.006400,21.2,11.28,33.0,43.5,27.8,0,0.000,16.92,65.0,0.0191,0.0227,93.8,03JUN2017:15:59:10,104.1,03JUN2017:15:59:10
hly,FGNet,AFork,42.23,03JUN2017:16:59:59,87.4,88.0,86.9,448,1.6114,3.7,65.27,49.04,8.2,0.006470,20.42,11.45,33.3,42.0,27.7,0,0.000,17.16,65.2,0.0151,0.0189,94.4,03JUN2017:16:05:30,100.2,03JUN2017:16:54:40
hly,FGNet,AFork,42.23,03JUN2017:17:59:59,85.0,87.7,82.4,226,0.8124,4.3,202.9,45.25,7.4,0.006910,23.24,12.03,35.0,41.4,28.4,0,0.000,17.09,65.5,0.0098,0.0134,83.2,03JUN2017:17:58:20,83.5,03JUN2017:17:58:30
hly,FGNet,AFork,42.23,03JUN2017:18:59:59,81.1,82.6,79.6,92,0.3301,2.6,296.5,46.99,5.8,0.007030,24.3,15.2,35.5,40.7,30.0,0,0.000,17.04,65.7,0.0043,0.0064,81.2,03JUN2017:18:57:20,79.0,03JUN2017:18:57:30
hly,FGNet,AFork,42.23,03JUN2017:19:59:59,76.3,80.3,74.4,18,0.0656,5.3,2.206,15.32,8.5,0.007960,28.05,19.57,38.7,41.5,35.0,0,0.000,16.92,65.9,0.0034,0.0066,73.5,03JUN2017:19:47:20,72.3,03JUN2017:19:42:00
hly,FGNet,AFork,42.23,03JUN2017:20:59:59,75.0,76.0,73.8,0,0.0004,6.0,13.38,18.02,9.2,0.007140,25.67,22.43,35.9,37.3,34.8,0,0.000,17.09,66.1,0.0033,0.0046,72.7,03JUN2017:20:55:10,71.5,03JUN2017:20:55:50
hly,FGNet,AFork,42.23,03JUN2017:21:59:59,73.6,74.5,72.2,0,0.0000,3.7,43.25,60,6.9,0.006800,25.98,21.92,34.7,36.4,32.5,0,0.000,17.27,66.3,0.0020,0.0030,71.2,03JUN2017:21:25:50,69.2,03JUN2017:21:57:10
hly,FGNet,AFork,42.23,03JUN2017:22:59:59,71.3,73.7,69.4,0,0.0000,2.5,154,66.22,5.3,0.007600,35.53,23.97,37.4,42.0,34.5,0,0.000,17.33,66.4,0.0011,0.0017,68.5,03JUN2017:22:42:20,66.0,03JUN2017:22:42:20
hly,FGNet,AFork,42.23,03JUN2017:23:59:59,66.5,70.5,63.7,0,0.0000,3.4,49.67,17.01,5.7,0.009400,46.81,35.53,43.0,44.1,41.2,0,0.000,17.33,66.5,0.0012,0.0018,63.5,03JUN2017:23:52:00,60.6,03JUN2017:23:52:00
hly,FGNet,AFork,42.23,04JUN2017:00:59:59,63.7,65.2,61.1,0,0.0000,2.8,33.54,11,5.1,0.008070,45.48,35.36,39.0,41.9,36.3,0,0.000,17.63,66.5,0.0009,0.0014,61.9,04JUN2017:00:36:40,59.6,04JUN2017:00:36:40
hly,FGNet,AFork,42.23,04JUN2017:01:59:59,61.4,62.2,60.3,0,0.0000,3.9,13.84,13.19,5.7,0.007850,45.89,37.81,38.3,40.3,35.7,0,0.000,17.39,66.5,0.0013,0.0018,60.1,04JUN2017:01:36:30,58.7,04JUN2017:01:36:30
hly,FGNet,AFork,42.23,04JUN2017:02:59:59,59.1,61.5,57.7,0,0.0000,2.9,17.68,15.31,4.8,0.007890,52.46,38.91,38.4,40.6,36.1,0,0.000,17.22,66.5,0.0008,0.0011,58.1,04JUN2017:02:48:40,56.5,04JUN2017:02:48:50
hly,FGNet,AFork,42.23,04JUN2017:03:59:59,59.6,61.8,57.7,0,0.0000,2.5,3.012,46.42,5.8,0.009400,60.68,51.53,42.9,45.2,40.4,0,0.000,17.09,66.5,0.0005,0.0007,57.3,04JUN2017:03:05:10,56.0,04JUN2017:03:05:10
hly,FGNet,AFork,42.23,04JUN2017:04:59:59,58.7,59.3,57.7,0,0.0017,4.1,18.1,12.08,6.0,0.010160,62.86,57.67,45.0,46.2,43.3,0,0.000,17.22,66.4,0.0008,0.0011,57.7,04JUN2017:04:32:00,56.6,04JUN2017:04:32:00
hly,FGNet,AFork,42.23,04JUN2017:05:59:59,59.4,62.5,58.7,42,0.1503,3.1,342.2,48.59,5.7,0.009670,60.33,49.05,43.7,46.9,40.3,0,0.000,17.04,66.3,0.0001,0.0010,58.9,04JUN2017:05:25:30,56.8,04JUN2017:05:20:10
hly,FGNet,AFork,42.23,04JUN2017:06:59:59,65.2,67.8,62.5,144,0.5186,1.6,65.56,49.37,5.1,0.012090,63.73,50.99,49.5,53.4,45.9,0,0.000,17.86,66.1,0.0032,0.0039,65.7,04JUN2017:06:15:50,65.8,04JUN2017:06:15:10
hly,FGNet,AFork,42.23,04JUN2017:07:59:59,70.1,72.9,67.0,330,1.1897,2.9,78.94,43.55,6.5,0.012770,59.5,38.02,51.1,54.5,45.5,0,0.000,18.16,66.1,0.0087,0.0103,68.9,04JUN2017:07:00:30,69.6,04JUN2017:07:18:00
hly,FGNet,AFork,42.23,04JUN2017:08:59:59,75.6,77.6,72.6,473,1.7026,3.9,113.8,49.77,8.7,0.010480,49.47,25.67,45.7,52.8,39.5,0,0.000,16.98,66.0,0.0142,0.0171,76.4,04JUN2017:08:59:00,76.5,04JUN2017:08:00:10
hly,FGNet,AFork,42.23,04JUN2017:09:59:59,77.5,80.4,74.8,551,1.9839,3.6,178.2,31.34,8.3,0.010230,37.56,26.35,45.1,51.0,40.1,0,0.000,17.16,65.9,0.0169,0.0200,77.0,04JUN2017:09:00:10,79.0,04JUN2017:09:00:10
hly,FGNet,AFork,42.23,04JUN2017:10:59:59,80.1,81.3,78.5,478,1.7223,4.5,177.4,24.45,7.8,0.010530,37.63,24.2,45.9,52.2,40.8,0,0.000,16.92,66.0,0.0166,0.0202,83.1,04JUN2017:10:03:20,89.2,04JUN2017:10:03:00
hly,FGNet,AFork,42.23,04JUN2017:11:59:59,84.4,87.1,81.3,700,2.5213,5.3,146.2,30.94,10.3,0.007440,32.96,12.61,36.7,49.7,28.6,0,0.000,17.04,66.0,0.0239,0.0290,86.9,04JUN2017:11:15:30,92.9,04JUN2017:11:10:00
hly,FGNet,AFork,42.23,04JUN2017:12:59:59,87.4,88.8,86.3,818,2.9461,6.3,137.5,30.9,13.0,0.006360,20.79,11.25,32.9,42.2,27.8,0,0.000,17.04,66.0,0.0283,0.0347,93.3,04JUN2017:12:07:30,105.8,04JUN2017:12:07:40
hly,FGNet,AFork,42.23,04JUN2017:13:59:59,89.5,90.7,88.2,761,2.7382,8.3,158.1,27.19,15.5,0.006000,17.11,10.84,31.5,38.8,28.2,0,0.000,18.45,66.1,0.0288,0.0367,91.3,04JUN2017:13:37:10,94.5,04JUN2017:13:56:10
hly,FGNet,AFork,42.23,04JUN2017:14:59:59,89.9,91.3,87.7,593,2.1341,7.8,163.3,25.38,13.5,0.005730,15.58,10.19,30.4,38.0,26.1,0,0.000,17.22,66.3,0.0242,0.0315,88.5,04JUN2017:14:04:00,89.9,04JUN2017:14:03:10
hly,FGNet,AFork,42.23,04JUN2017:15:59:59,89.0,91.1,87.7,325,1.1691,6.1,156.7,26.98,12.5,0.005740,15.95,9.85,30.4,37.4,26.5,0,0.000,17.51,66.5,0.0160,0.0216,89.0,04JUN2017:15:55:50,90.9,04JUN2017:15:54:30
hly,FGNet,AFork,42.23,04JUN2017:16:59:59,89.4,91.3,87.2,359,1.2913,5.6,149.1,26.05,10.3,0.005970,17.11,10.53,31.4,40.5,27.5,0,0.000,17.22,66.8,0.0155,0.0207,88.3,04JUN2017:16:06:50,89.3,04JUN2017:16:29:20
hly,FGNet,AFork,42.23,04JUN2017:17:59:59,89.1,91.0,87.8,241,0.8665,5.9,153.2,22.76,11.0,0.005980,19.26,11.01,31.4,42.5,28.1,0,0.000,16.92,66.9,0.0121,0.0174,88.4,04JUN2017:17:26:10,89.6,04JUN2017:17:25:50
hly,FGNet,AFork,42.23,04JUN2017:18:59:59,85.9,89.3,84.1,118,0.4251,7.0,180.7,19.3,12.5,0.007500,21.81,12.71,37.0,42.0,31.3,0,0.000,16.92,67.3,0.0089,0.0141,84.6,04JUN2017:18:52:20,82.8,04JUN2017:18:52:30
hly,FGNet,AFork,42.23,04JUN2017:19:59:59,83.6,85.4,80.1,17,0.0626,6.7,198.7,18.36,14.4,0.006130,20.08,12.95,32.0,38.4,28.4,0,0.000,16.92,67.4,0.0057,0.0106,78.4,04JUN2017:19:56:00,75.3,04JUN2017:19:59:00
hly,FGNet,AFork,42.23,04JUN2017:20:59:59,76.3,80.2,72.5,0,0.0007,3.1,108.9,59.68,5.8,0.007970,32.35,20.11,38.7,41.7,35.5,0,0.000,17.09,67.6,0.0016,0.0025,71.1,04JUN2017:20:43:30,68.7,04JUN2017:20:43:30
hly,FGNet,AFork,42.23,04JUN2017:21:59:59,77.0,79.7,73.1,0,0.0000,3.7,109.8,43.42,9.8,0.007270,32.42,17.29,36.2,42.5,31.3,0,0.000,16.98,67.7,0.0022,0.0032,73.7,04JUN2017:21:00:10,70.8,04JUN2017:21:07:30
hly,FGNet,AFork,42.23,04JUN2017:22:59:59,77.8,79.1,76.6,0,0.0000,4.0,78.63,31.44,8.0,0.006540,23.25,17.97,33.7,36.7,31.6,0,0.000,17.92,67.8,0.0024,0.0036,74.8,04JUN2017:22:58:20,72.6,04JUN2017:22:58:30
hly,FGNet,AFork,42.23,04JUN2017:23:59:59,78.0,79.9,76.4,0,0.0000,5.7,83.4,50.17,14.8,0.006560,23.15,16.47,33.8,36.3,30.0,0,0.000,17.69,67.9,0.0035,0.0049,74.5,04JUN2017:23:11:00,72.5,04JUN2017:23:28:10
hly,FGNet,AFork,42.23,05JUN2017:00:59:59,76.8,79.1,75.4,0,0.0000,4.5,124.1,31.15,8.7,0.006910,23.9,18.17,35.1,36.5,32.2,0,0.000,17.16,67.9,0.0027,0.0038,73.6,05JUN2017:00:57:20,70.1,05JUN2017:00:57:30
hly,FGNet,AFork,42.23,05JUN2017:01:59:59,72.5,75.6,69.1,0,0.0000,3.4,13.98,85,8.9,0.007410,32.12,23.22,36.8,38.5,35.1,0,0.000,17.16,67.9,0.0017,0.0025,68.3,05JUN2017:01:55:40,66.3,05JUN2017:01:54:10
hly,FGNet,AFork,42.23,05JUN2017:02:59:59,69.2,70.2,68.5,0,0.0000,8.9,339.7,21.94,18.2,0.010080,45.93,29.42,44.6,47.2,36.1,0,0.000,16.92,67.9,0.0030,0.0039,67.4,05JUN2017:02:42:50,66.2,05JUN2017:02:23:40
hly,FGNet,AFork,42.23,05JUN2017:03:59:59,67.6,68.8,65.6,0,0.0000,5.5,344.7,28.99,14.4,0.010000,47.19,40.03,44.6,45.5,43.0,0,0.000,16.98,67.9,0.0019,0.0026,63.7,05JUN2017:03:51:20,61.5,05JUN2017:03:51:30
hly,FGNet,AFork,42.23,05JUN2017:04:59:59,65.4,66.4,64.1,1,0.0023,4.7,341.6,48.74,11.7,0.009940,49.71,43.91,44.4,45.4,43.0,0,0.000,16.92,67.8,0.0015,0.0021,62.8,05JUN2017:04:25:10,60.5,05JUN2017:04:57:00
hly,FGNet,AFork,42.23,05JUN2017:05:59:59,65.8,66.9,64.8,31,0.1102,6.3,23.16,32.11,12.8,0.009820,48.21,42.07,44.1,45.6,42.7,0,0.000,16.92,67.8,0.0028,0.0052,63.8,05JUN2017:05:12:20,62.0,05JUN2017:05:12:20
hly,FGNet,AFork,42.23,05JUN2017:06:59:59,68.4,71.9,66.8,180,0.6463,4.8,28.29,22.26,13.0,0.010230,49.47,36.79,45.1,50.4,42.6,0,0.000,16.92,67.8,0.0055,0.0077,68.3,05JUN2017:06:39:20,66.4,05JUN2017:06:04:30
hly,FGNet,AFork,42.23,05JUN2017:07:59:59,71.4,74.6,69.7,354,1.2751,3.1,25.56,47.99,6.5,0.011670,51.96,36.96,48.6,52.4,43.9,0,0.000,17.16,67.7,0.0094,0.0114,72.1,05JUN2017:07:30:10,70.4,05JUN2017:07:17:20
hly,FGNet,AFork,42.23,05JUN2017:08:59:59,74.0,74.8,73.0,521,1.8739,2.3,191.4,76.67,8.0,0.011520,49.78,33.48,48.3,53.5,44.0,0,0.000,17.56,67.6,0.0141,0.0161,78.0,05JUN2017:08:22:30,76.9,05JUN2017:08:00:40
hly,FGNet,AFork,42.23,05JUN2017:09:59:59,75.9,77.6,74.1,641,2.3081,2.8,15.49,75.61,7.3,0.010940,45.44,28.36,46.9,52.6,41.0,0,0.000,17.09,67.6,0.0182,0.0208,83.1,05JUN2017:09:00:10,84.4,05JUN2017:09:00:10
hly,FGNet,AFork,42.23,05JUN2017:10:59:59,77.5,78.8,76.5,734,2.6430,3.5,187.7,79.14,7.3,0.010380,39.47,28.19,45.5,51.3,41.7,0,0.000,16.92,67.6,0.0216,0.0250,84.5,05JUN2017:10:11:40,94.0,05JUN2017:10:18:20
hly,FGNet,AFork,42.23,05JUN2017:11:59:59,79.1,80.1,78.2,795,2.8707,4.7,330.3,72.48,9.4,0.010710,41.82,27.33,46.3,53.6,42.5,0,0.000,17.04,67.6,0.0243,0.0285,86.9,05JUN2017:11:23:30,99.6,05JUN2017:11:23:30
hly,FGNet,AFork,42.23,05JUN2017:12:59:59,81.3,82.6,79.9,815,2.9354,4.9,290.5,47.78,10.8,0.010900,35.11,24.78,46.8,50.7,42.8,0,0.000,16.92,67.7,0.0254,0.0299,89.0,05JUN2017:12:34:10,100.4,05JUN2017:12:03:00
hly,FGNet,AFork,42.23,05JUN2017:13:59:59,83.1,84.0,82.2,783,2.8184,5.9,280,45.01,11.7,0.010810,33.44,22.97,46.6,51.3,41.8,0,0.000,16.86,67.8,0.0255,0.0306,89.7,05JUN2017:13:41:50,103.7,05JUN2017:13:17:50
hly,FGNet,AFork,42.23,05JUN2017:14:59:59,83.7,84.6,82.8,703,2.5311,5.7,339.7,34.08,11.9,0.010430,32.34,21.51,45.6,51.4,40.7,0,0.000,16.98,68.0,0.0233,0.0283,90.5,05JUN2017:14:42:30,96.2,05JUN2017:14:42:40
hly,FGNet,AFork,42.23,05JUN2017:15:59:59,83.0,84.5,80.1,493,1.7738,7.3,339.9,26.03,13.5,0.010120,31.29,21.06,44.9,49.3,40.2,0,0.000,17.69,68.1,0.0188,0.0242,83.3,05JUN2017:15:55:00,85.6,05JUN2017:15:50:10
hly,FGNet,AFork,42.23,05JUN2017:16:59:59,80.9,82.3,79.3,368,1.3247,8.0,349,19.7,13.2,0.010260,31.6,25.12,45.2,48.7,42.5,0,0.000,17.86,68.3,0.0153,0.0207,82.2,05JUN2017:16:07:50,83.9,05JUN2017:16:08:30
hly,FGNet,AFork,42.23,05JUN2017:17:59:59,81.8,82.9,80.4,311,1.1203,7.9,347.5,22.55,14.6,0.010070,30.06,24.17,44.7,47.9,42.2,0,0.000,17.63,68.4,0.0131,0.0184,86.1,05JUN2017:17:55:30,86.1,05JUN2017:17:52:50
hly,FGNet,AFork,42.23,05JUN2017:18:59:59,79.3,80.6,77.9,128,0.4606,7.5,334.2,23.36,14.6,0.009540,30.24,26.11,43.3,45.7,41.6,0,0.000,17.45,68.7,0.0081,0.0126,78.2,05JUN2017:18:57:30,76.7,05JUN2017:18:57:10
hly,FGNet,AFork,42.23,05JUN2017:19:59:59,76.4,78.1,75.0,30,0.1086,5.3,329.9,30.92,11.4,0.009110,30.95,27.3,42.1,43.5,41.2,0,0.000,16.92,68.8,0.0020,0.0050,73.7,05JUN2017:19:54:50,72.4,05JUN2017:19:39:20
hly,FGNet,AFork,42.23,05JUN2017:20:59:59,72.6,75.2,70.6,0,0.0012,4.8,337.8,28.25,9.2,0.009180,36.75,30.44,42.3,44.3,41.0,0,0.000,17.09,68.9,0.0019,0.0027,69.2,05JUN2017:20:49:40,67.0,05JUN2017:20:34:30