15min,AgWx,beryljct,423,19AUG2019:00:00:00,61.7,12.95,57.3,58.4,61.8,67.0,58.2,26,37,20,0.467,25.9,32.4,23.2,4.362,4.4,179,10,5.8,0.00036,0.00053,70.7,71.1,10,0,.,.,16.43,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:00:15:00,60.7,12.94,64.5,63.8,60.8,64.1,57.6,26,30,22,0.459,25.2,26.7,23.9,4.253,4.3,189,3.9,4.8,0.00033,0.00050,70.4,71.1,10,0,.,.,16.43,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:00:30:00,60.4,12.93,64.7,65.0,63.3,65.0,61.4,23,27,21,0.451,25.3,26.9,24.1,4.362,4.4,189,5.2,5.2,0.00037,0.00056,70.2,71.0,10,0,.,.,16.43,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:00:45:00,60.6,12.93,58.3,62.5,65.4,67.1,62.2,21,24,18,0.441,24.0,25.7,22.3,3.683,3.9,188,4.8,5.0,0.00034,0.00053,69.9,71.0,10,0,.,.,16.43,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:01:00:00,60.4,12.91,67.7,66.9,62.7,66.9,60.5,24,28,18,0.414,25.0,27.8,22.5,3.091,3.6,194,11,4.4,0.00026,0.00041,69.7,70.9,10,0,.,.,16.43,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:01:15:00,60.3,12.91,62.3,64.6,66.4,67.1,64.6,19,21,18,0.425,22.7,24.7,21.8,3.442,3.4,181,2.9,4.6,0.00027,0.00045,69.4,70.8,10,0,.,.,16.43,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:01:30:00,59.7,12.91,60.7,60.3,59.7,64.5,57.7,27,31,21,0.450,25.2,27.8,22.6,3.464,3.4,203,5.4,4.6,0.00020,0.00033,69.2,70.8,11,0,.,.,16.43,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:01:45:00,58.6,12.89,52.5,54.1,55.8,63.1,50.4,36,51,22,0.457,28.4,34.6,23.3,5.064,5.0,152,27,6.8,0.00031,0.00045,68.9,70.7,10,0,.,.,16.43,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:02:00:00,56.6,12.89,51.3,49.7,52.7,56.5,49.6,40,46,30,0.509,28.7,31.7,24.3,4.319,4.2,171,17,5.5,0.00019,0.00029,68.7,70.6,10,0,.,.,16.43,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:02:15:00,54.9,12.88,50.9,51.8,51.3,52.6,49.5,37,44,32,0.464,25.7,28.8,23.2,2.916,3.4,189,2.9,4.6,0.00012,0.00020,68.4,70.5,10,0,.,.,16.44,0.01,0.00
15min,AgWx,beryljct,423,19AUG2019:02:30:00,54.0,12.87,55.5,56.3,53.9,56.6,51.4,32,36,29,0.463,24.6,27.0,21.6,2.894,2.7,192,0.1,3.5,0.00006,0.00014,68.2,70.4,10,0,.,.,16.43,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:02:45:00,53.5,12.87,46.3,47.4,51.6,56.2,47.4,47,64,30,0.712,31.1,35.9,24.7,1.14,2.9,164,19,5.6,0.00004,0.00009,68.0,70.4,10,0,.,.,16.44,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:03:00:00,52.5,12.86,49.7,49.9,50.0,52.3,47.1,51,64,39,0.608,32.4,35.7,28.2,0,1.8,323,6.0,4.8,-0.00009,-0.00010,67.7,70.3,10,0,.,.,16.44,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:03:15:00,51.6,12.85,49.3,48.9,49.2,50.9,47.5,52,63,38,0.699,32.1,37.0,26.4,1.052,0.7,328,0.3,1.9,-0.00025,-0.00036,67.5,70.2,10,0,.,.,16.44,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:03:30:00,50.7,12.85,47.6,47.3,47.9,48.9,47.2,54,66,40,0.500,31.9,37.2,25.2,1.556,1.8,9.7,26,3.6,-0.00011,-0.00012,67.2,70.1,10,0,.,.,16.44,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:03:45:00,49.8,12.83,47.1,46.5,46.5,47.2,45.3,43,50,37,0.420,25.0,27.9,22.3,2.74,2.4,336,26,3.6,-0.00002,0.00001,67.0,70.0,10,0,.,.,16.44,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:04:00:00,48.8,12.84,48.6,47.9,45.9,47.9,44.6,44,51,34,0.385,25.0,27.6,20.8,1.184,1.1,320,0.0,2.7,-0.00017,-0.00022,66.8,69.9,10,0,.,.,16.44,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:04:15:00,48.3,12.82,47.8,47.4,47.5,48.4,46.3,39,46,33,0.482,23.8,27.2,20.5,2.981,1.1,275,46,3.9,-0.00018,-0.00024,66.6,69.8,10,0,.,.,16.44,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:04:30:00,47.7,12.82,42.1,42.7,44.4,48.1,42.5,59,71,37,0.641,30.5,33.8,22.7,0,2.2,130,29,6.7,-0.00007,-0.00007,66.3,69.8,10,0,.,.,16.44,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:04:45:00,46.9,12.82,47.5,46.1,43.8,46.1,42.4,55,69,47,0.511,28.7,33.2,25.3,2.631,3.0,175,4.0,4.0,-0.00001,0.00002,66.1,69.6,10,0,.,.,16.45,0.01,0.00
15min,AgWx,beryljct,423,19AUG2019:05:00:00,46.4,12.82,42.7,41.8,43.4,47.0,41.0,60,72,44,0.601,30.2,32.6,26.3,1.469,3.2,142,13,4.3,-0.00000,0.00002,65.9,69.6,10,0,.,.,16.44,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:05:15:00,45.8,12.8,42.4,43.8,43.1,43.9,41.9,53,66,45,0.489,26.9,31.5,24.0,1.469,3.8,177,4.8,5.2,0.00036,0.00063,65.7,69.5,10,0,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:05:30:00,45.5,12.81,42.6,42.7,45.1,47.1,42.7,53,63,47,0.589,28.7,31.3,27.0,3.639,2.3,159,25,3.9,0.00025,0.00044,65.4,69.4,10,0,.,.,16.44,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:05:45:00,45.1,12.78,42.6,42.4,42.6,43.4,41.8,61,70,54,0.568,30.0,33.8,27.6,0,1.0,108,6.1,3.8,0.00010,0.00017,65.2,69.3,10,1,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:06:00:00,44.6,12.81,41.6,42.4,42.6,43.1,41.8,65,69,61,0.615,31.7,33.4,29.9,0,0.5,111,0.0,1.8,0.00008,0.00011,65.0,69.1,10,6,.,.,16.45,0.01,0.00
15min,AgWx,beryljct,423,19AUG2019:06:15:00,44.5,12.82,42.8,43.2,43.7,44.8,42.2,67,76,63,0.721,33.5,36.2,31.8,3.091,2.1,117,9.0,4.0,0.00031,0.00043,64.8,69.0,10,32,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:06:30:00,44.7,12.85,46.3,44.5,43.3,44.5,42.8,79,85,73,0.727,37.3,38.8,36.2,0,1.9,135,2.4,3.5,0.00041,0.00050,64.6,69.0,10,68,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:06:45:00,45.9,12.82,45.0,44.8,44.7,45.4,44.2,85,90,72,0.808,40.5,42.0,36.6,0,0.4,122,1.5,1.3,0.00054,0.00058,64.4,68.9,11,114,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:07:00:00,47.7,12.85,49.1,49.0,46.6,49.0,44.8,73,82,65,0.774,38.5,39.9,36.9,0,0.0,121,0.0,0.2,0.00075,0.00080,64.1,68.7,10,159,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:07:15:00,50.0,12.85,53.1,52.5,50.3,52.5,49.0,58,66,43,0.587,35.9,38.2,30.8,3.332,1.7,46,47,3.7,0.00112,0.00131,63.8,68.6,10,203,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:07:30:00,52.7,12.89,54.2,54.3,53.4,54.7,52.5,42,44,40,0.583,30.9,32.3,29.2,4.209,3.7,346,8.9,5.0,0.00164,0.00211,63.6,68.4,10,246,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:07:45:00,54.5,12.94,54.8,54.7,54.7,55.0,54.2,39,41,38,0.586,30.4,31.8,29.5,3.157,3.9,349,6.4,5.0,0.00153,0.00204,63.3,68.3,10,187,.,.,16.44,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:08:00:00,56.4,13.21,59.8,59.3,56.6,59.3,54.7,36,40,30,0.520,29.8,31.0,28.1,3.617,3.7,348,6.4,5.0,0.00235,0.00292,63.1,68.1,10,367,.,.,16.44,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:08:15:00,59.5,13.61,62.7,62.5,61.3,62.5,59.3,28,31,25,0.490,28.3,29.5,26.6,3.442,4.2,355,7.7,5.7,0.00296,0.00371,63.0,68.0,9,433,.,.,16.44,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:08:30:00,62.0,13.64,63.2,63.6,63.2,63.6,62.6,26,30,25,0.507,27.2,31.0,26.1,4.209,4.2,358,7.3,6.1,0.00259,0.00336,62.8,67.8,10,319,.,.,16.43,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:08:45:00,64.4,14.2,66.3,66.5,64.8,66.5,63.1,26,36,21,0.464,29.2,35.5,25.1,2.565,3.0,6.9,12,4.5,0.00361,0.00430,62.7,67.7,10,549,.,.,16.42,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:09:00:00,67.3,13.95,62.6,64.1,66.0,67.0,64.1,34,53,21,1.044,36.2,47.2,25.1,0.307,1.4,44,18,3.1,0.00282,0.00321,62.7,67.5,10,416,.,.,16.42,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:09:15:00,69.1,14.15,69.9,69.0,66.6,69.0,63.7,41,60,28,0.687,41.6,49.5,34.3,2.192,1.5,55,2.7,3.3,0.00375,0.00419,62.7,67.4,10,586,.,.,16.42,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:09:30:00,72.3,14.06,72.8,72.3,71.2,72.6,69.1,26,35,19,0.604,34.5,42.7,26.7,4.626,2.9,25,19,5.1,0.00481,0.00559,62.8,67.3,10,700,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:09:45:00,74.9,14.08,72.6,72.7,72.2,72.7,71.8,29,39,21,0.941,38.0,45.4,30.7,2.784,3.8,66,15,5.3,0.00507,0.00599,63.0,67.2,10,715,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:10:00:00,76.9,14.04,74.8,75.3,74.1,75.4,72.7,32,41,25,0.953,42.5,48.8,34.9,4.954,4.0,103,20,7.7,0.00539,0.00633,63.2,67.1,10,752,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:10:15:00,78.5,13.96,78.4,79.3,77.0,80.0,75.3,24,34,12,0.472,36.3,45.0,22.8,10.19,8.8,153,30,17.3,0.00656,0.00838,63.6,67.0,10,815,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:10:30:00,79.8,13.92,77.3,79.6,78.5,80.9,76.9,19,27,12,0.605,31.8,40.4,23.6,14.89,11.1,167,17,17.4,0.00729,0.00959,63.9,66.9,10,855,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:10:45:00,80.5,13.91,77.3,78.2,79.1,81.2,76.5,17,26,12,0.566,30.6,38.8,23.2,14.99,12.5,169,15,18.8,0.00769,0.01025,64.4,66.8,10,882,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:11:00:00,81.4,13.49,81.3,82.8,81.0,82.8,77.3,14,21,10,0.428,26.5,35.0,21.0,11.4,11.5,189,16,19.6,0.00793,0.01052,64.8,66.8,10,897,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:11:15:00,82.6,13.48,79.1,80.3,81.5,83.0,79.7,15,25,10,0.748,28.1,40.9,21.4,10.19,10.7,183,15,17.7,0.00794,0.01040,65.3,66.7,10,914,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:11:30:00,82.8,13.47,78.1,78.4,79.4,82.0,78.1,20,27,13,0.661,34.5,41.2,26.2,9.8,11.2,165,13,17.1,0.00778,0.01012,65.7,66.7,10,931,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:11:45:00,82.7,13.54,78.9,79.0,79.6,81.2,78.4,19,23,14,0.734,33.4,38.1,26.9,14.64,12.0,167,14,19.1,0.00799,0.01048,66.1,66.7,10,946,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:12:00:00,82.9,13.48,79.2,81.7,80.9,82.4,78.9,17,23,12,0.556,32.1,38.3,25.2,11.79,13.1,174,14,19.7,0.00834,0.01107,66.5,66.7,10,958,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:12:15:00,83.6,13.46,82.8,82.8,81.9,83.8,79.5,15,24,11,0.436,29.6,39.5,22.5,9.73,11.9,182,24,18.9,0.00840,0.01105,66.9,66.7,10,967,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:12:30:00,84.1,13.48,79.7,82.5,82.9,84.9,80.0,14,22,11,0.685,28.8,38.2,23.6,5.7,11.3,191,39,29.4,0.00846,0.01110,67.3,66.7,10,969,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:12:45:00,84.8,13.5,83.5,84.0,83.5,86.3,80.0,16,27,10,0.518,31.2,43.0,23.1,8.68,10.7,180,24,20.1,0.00840,0.01091,67.7,66.7,10,970,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:13:00:00,85.6,13.42,82.6,82.2,84.2,85.4,82.2,12,18,10,0.581,26.3,35.4,22.2,7.081,11.8,183,15,23.3,0.00868,0.01148,68.1,66.8,10,969,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:13:15:00,85.9,13.43,87.3,86.8,83.8,86.8,80.9,14,27,9.4,0.407,28.7,43.5,22.0,12.58,11.7,188,24,20.1,0.00853,0.01124,68.5,66.8,10,963,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:13:30:00,86.8,13.39,88.2,87.5,86.3,87.5,84.6,9.3,13,8.5,0.422,21.7,28.2,18.8,13.57,13.8,213,17,19.6,0.00914,0.01241,68.9,66.9,10,957,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:13:45:00,87.5,13.4,85.4,86.1,86.4,87.5,85.6,9.7,12,8.8,0.421,22.7,26.5,20.9,7.738,12.7,214,17,21.3,0.00887,0.01196,69.3,66.9,10,940,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:14:00:00,88.1,13.35,87.4,87.0,86.9,88.2,85.7,9.0,11,8.1,0.386,21.3,26.7,18.6,12.76,14.3,218,16,22.9,0.00905,0.01243,69.6,67.0,10,922,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:14:15:00,88.7,13.33,86.1,86.7,87.3,88.3,86.4,8.8,10,8.1,0.420,21.0,24.8,18.9,13.15,13.1,208,23,21.0,0.00877,0.01196,70.0,67.1,10,902,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:14:30:00,89.1,13.34,85.9,87.5,87.1,87.8,86.1,9.1,13,7.9,0.352,21.7,29.2,18.5,23.7,13.4,206,22,23.7,0.00860,0.01179,70.3,67.2,10,877,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:14:45:00,89.4,13.32,85.2,86.5,87.4,88.1,86.5,8.6,9.2,7.6,0.360,20.6,22.6,17.6,12.43,14.0,219,15,21.9,0.00860,0.01195,70.6,67.3,10,849,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:15:00:00,89.6,13.34,86.6,86.8,87.5,88.3,86.4,8.3,8.9,7.8,0.357,19.9,21.9,18.2,11,14.0,219,14,21.4,0.00839,0.01173,70.9,67.4,10,817,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:15:15:00,89.6,13.3,87.2,87.4,86.7,87.7,84.5,9.2,15,8.1,0.408,21.5,31.9,18.5,13.24,12.5,218,27,18.0,0.00754,0.01053,71.2,67.5,10,738,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:15:30:00,89.9,13.3,88.1,86.3,86.8,87.9,84.6,9.8,14,8.1,0.424,23.0,30.8,19.5,15.37,11.5,194,16,19.8,0.00729,0.01009,71.5,67.6,10,733,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:15:45:00,89.9,13.31,86.1,87.2,87.1,88.1,86.4,8.5,9.5,7.8,0.357,20.0,22.6,18.1,15.98,13.1,225,15,20.8,0.00746,0.01057,71.7,67.7,10,707,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:16:00:00,89.7,13.29,87.0,87.3,86.9,87.3,86.5,7.9,8.5,7.4,0.343,18.3,20.1,16.9,16.75,13.9,232,12,19.1,0.00729,0.01053,72.0,67.8,10,657,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:16:15:00,89.7,13.37,86.0,87.2,87.3,87.9,86.7,8.4,9.0,7.8,0.367,20.0,21.9,18.2,14.86,12.8,224,12,18.3,0.00684,0.00987,72.2,68.0,10,620,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:16:30:00,89.6,13.3,86.2,86.8,86.9,87.3,86.4,8.4,8.9,8.1,0.370,19.7,21.4,18.6,10.83,13.6,222,13,18.6,0.00668,0.00984,72.4,68.1,10,574,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:16:45:00,89.4,13.3,86.8,86.6,86.8,87.5,86.3,8.5,8.9,8.0,0.368,19.8,21.4,18.2,9.67,12.5,227,16,19.4,0.00611,0.00904,72.5,68.2,10,524,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:17:00:00,89.2,13.3,85.5,86.6,87.0,87.5,86.3,7.3,8.5,6.1,0.317,16.5,20.2,12.7,15.96,14.0,217,11,20.3,0.00612,0.00932,72.6,68.3,10,477,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:17:15:00,88.7,13.34,85.4,86.0,86.2,86.5,86.0,7.6,8.2,7.2,0.328,17.0,18.8,15.6,15.5,12.8,208,12,18.8,0.00549,0.00843,72.7,68.4,10,424,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:17:30:00,88.1,13.33,85.7,86.0,85.8,86.1,85.6,8.5,9.0,7.7,0.359,19.2,20.4,17.0,14.71,11.7,209,14,17.7,0.00486,0.00755,72.8,68.5,10,369,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:17:45:00,87.5,13.34,85.3,85.4,85.5,86.2,84.4,8.9,11,7.9,0.355,19.9,24.3,17.1,8.53,12.0,202,16,15.7,0.00457,0.00729,72.8,68.6,10,317,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:18:00:00,86.9,13.36,84.5,84.7,85.2,85.5,84.7,8.8,9.2,8.4,0.363,19.5,20.4,18.6,13.24,11.6,220,12,18.1,0.00409,0.00668,72.7,68.7,10,265,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:18:15:00,86.2,13.21,84.0,84.3,84.7,85.0,84.3,9.2,9.7,8.7,0.384,20.3,21.1,18.9,10.43,12.7,199,8.9,18.5,0.00399,0.00675,72.7,68.8,10,213,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:18:30:00,85.4,13.13,83.1,83.3,83.9,84.3,83.2,9.8,10,9.5,0.397,21.1,22.6,20.2,11,11.1,212,17,17.7,0.00210,0.00275,72.6,68.9,10,165,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:18:45:00,84.4,13.11,82.3,81.9,82.8,83.3,81.8,11,12,10,0.417,22.2,23.6,21.1,9.6,8.9,216,9.2,13.4,0.00170,0.00230,72.4,69.0,10,120,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:19:00:00,82.9,13.12,80.0,80.2,81.7,82.4,80.2,11,13,11,0.435,22.8,24.1,22.1,8.15,9.4,209,11,14.0,0.00150,0.00203,72.2,69.1,10,34,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:19:15:00,80.9,13.09,78.9,78.6,78.7,80.2,77.8,13,14,12,0.432,23.8,24.3,23.4,7.826,6.5,218,7.5,9.1,0.00099,0.00142,72.0,69.1,10,22,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:19:30:00,79.1,13.09,78.0,78.0,78.6,79.1,77.8,13,13,12,0.431,23.5,24.0,22.8,7.037,7.6,226,5.5,10.6,0.00110,0.00154,71.8,69.2,10,6,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:19:45:00,77.7,13.08,75.6,76.3,77.6,78.5,76.3,13,14,13,0.439,23.7,24.2,23.1,5.656,6.6,233,4.2,9.1,0.00093,0.00134,71.5,69.3,10,1,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:20:00:00,75.9,13.08,71.3,71.8,74.6,76.2,71.8,15,18,14,0.467,24.5,26.4,23.5,4.516,4.9,229,3.3,6.5,0.00060,0.00091,71.3,69.3,10,0,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:20:15:00,73.8,13.06,73.9,74.3,72.6,74.3,71.1,17,18,15,0.444,24.8,25.6,24.0,5.546,5.1,230,3.7,6.4,0.00060,0.00090,71.0,69.3,10,0,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:20:30:00,72.6,13.06,67.8,69.1,72.8,74.6,69.0,17,23,15,0.512,25.6,30.0,24.0,2.959,4.8,231,5.3,6.6,0.00056,0.00085,70.7,69.4,10,0,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:20:45:00,70.7,13.04,60.9,66.6,68.0,69.0,66.6,22,27,20,0.592,27.3,31.2,26.1,5.174,3.6,220,9.7,5.2,0.00030,0.00049,70.4,69.4,10,0,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:21:00:00,68.6,13.04,66.8,66.6,66.1,67.8,63.3,22,29,19,0.473,25.8,32.5,23.8,4.012,5.3,178,4.6,6.6,0.00053,0.00076,70.1,69.4,10,0,.,.,16.42,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:21:15:00,67.3,13.03,64.4,64.2,66.3,68.6,63.8,23,28,19,0.544,27.0,29.9,24.5,2.126,3.6,182,2.8,5.6,0.00029,0.00046,69.8,69.4,10,0,.,.,16.42,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:21:30:00,65.5,13.02,55.9,56.1,60.4,64.8,55.3,38,50,24,0.637,33.7,38.6,26.9,6.029,3.6,161,19,7.0,0.00018,0.00030,69.5,69.4,10,0,.,.,16.42,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:21:45:00,62.9,13.01,54.0,54.0,55.2,56.2,54.0,48,56,41,0.795,35.7,38.7,32.9,5.656,6.2,141,3.0,7.7,0.00029,0.00040,69.1,69.4,10,0,.,.,16.42,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:22:00:00,60.9,13,59.0,58.6,57.0,59.4,54.0,43,56,33,0.583,34.3,38.7,30.4,4.516,4.9,162,12,6.6,0.00025,0.00037,68.9,69.4,11,0,.,.,16.42,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:22:15:00,60.1,12.99,56.4,56.9,58.3,59.3,56.9,33,36,30,0.530,29.0,31.0,27.8,1.074,2.9,182,5.5,4.9,0.00011,0.00020,68.5,69.3,10,0,.,.,16.42,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:22:30:00,59.5,12.99,60.8,60.7,58.2,60.8,56.8,31,34,27,0.493,27.3,28.6,26.1,4.889,4.4,194,4.4,5.5,0.00029,0.00043,68.3,69.3,10,0,.,.,16.43,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:22:45:00,59.7,12.96,64.9,64.7,63.1,65.1,60.6,24,28,22,0.468,26.0,27.3,24.9,4.341,4.7,189,10,5.8,0.00040,0.00060,67.9,69.3,10,0,.,.,16.43,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:23:00:00,60.3,12.95,55.8,55.5,62.8,66.4,55.5,29,48,20,0.703,28.5,37.9,23.9,0,2.3,184,16,4.3,0.00005,0.00012,67.6,69.2,10,0,.,.,16.42,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:23:15:00,59.3,12.95,55.9,57.2,55.3,57.6,53.6,41,49,31,0.512,31.7,35.3,27.5,3.595,1.7,100,68,4.7,-0.00010,-0.00011,67.3,69.2,10,0,.,.,16.43,0.01,0.00
15min,AgWx,beryljct,423,19AUG2019:23:30:00,58.2,12.93,54.2,53.1,54.8,57.0,52.9,34,40,29,0.517,27.2,29.4,24.9,0,1.7,357,9.4,5.9,-0.00007,-0.00006,67.0,69.1,11,0,.,.,16.43,0.00,0.00
15min,AgWx,beryljct,423,19AUG2019:23:45:00,56.8,12.93,51.9,52.1,52.2,53.3,51.5,41,45,37,0.601,29.1,31.6,27.7,1.25,0.6,281,0.0,2.0,-0.00028,-0.00041,66.8,69.0,11,0,.,.,16.44,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:00:00:00,48.1,12.72,42.4,42.0,42.2,43.2,41.7,69,71,67,0.637,32.9,33.2,32.6,2.696,3.6,269,25,4.9,-0.00004,-0.00003,52.9,50.9,43,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:00:15:00,47.5,12.71,51.3,49.0,45.4,49.0,42.0,63,70,55,0.646,33.4,34.1,32.9,3.157,3.2,228,22,4.5,-0.00003,-0.00002,52.8,50.9,43,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:00:30:00,47.3,12.7,50.6,49.6,50.2,52.3,47.8,51,56,46,0.637,32.8,33.4,32.2,1.798,2.2,155,32,3.6,-0.00007,-0.00006,52.8,50.9,43,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:00:45:00,47.4,12.69,50.0,49.3,49.9,50.5,48.9,51,53,50,0.631,32.7,32.9,32.5,4.209,1.7,91,38,4.2,-0.00013,-0.00015,52.7,50.9,43,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:01:00:00,47.4,12.69,41.6,41.9,46.1,49.6,41.9,58,66,53,0.596,32.3,33.2,31.0,1.513,2.9,12,25,4.6,-0.00003,-0.00002,52.6,51.0,43,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:01:15:00,47.1,12.68,45.0,44.5,42.9,44.5,41.5,66,68,63,0.628,32.2,33.1,31.3,2.674,1.7,314,24,3.0,-0.00014,-0.00018,52.6,50.9,43,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:01:30:00,46.5,12.68,45.5,43.8,44.0,45.1,42.4,63,67,61,0.633,32.4,33.2,31.5,2.85,2.6,277,11,4.1,-0.00007,-0.00008,52.5,51.0,43,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:01:45:00,46.0,12.67,46.7,45.9,45.1,46.2,43.7,60,65,58,0.620,32.2,33.0,31.5,3.508,3.2,263,5.3,3.9,-0.00003,-0.00001,52.5,50.9,43,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:02:00:00,45.7,12.66,39.0,39.7,43.3,46.1,39.7,64,73,58,0.608,31.8,32.4,31.3,4.976,4.5,243,17,6.0,0.00003,0.00006,52.4,51.0,43,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:02:15:00,45.0,12.65,38.7,38.3,39.0,39.7,38.2,75,77,73,0.600,31.9,32.4,31.4,4.735,4.7,224,8.6,5.8,-0.00003,-0.00001,52.3,51.0,43,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:02:30:00,44.3,12.64,39.4,38.2,38.1,38.6,37.5,77,78,76,0.607,31.6,31.9,31.1,5.349,4.6,223,6.5,5.4,-0.00004,-0.00003,52.3,50.9,43,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:02:45:00,43.6,12.62,39.4,39.0,38.8,39.2,38.4,76,78,75,0.621,32.0,32.5,31.6,4.954,4.8,235,5.0,5.9,-0.00003,-0.00002,52.2,50.9,43,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:03:00:00,43.0,12.62,38.5,38.0,38.6,39.5,37.8,76,77,75,0.600,31.8,32.4,31.2,3.508,4.6,234,9.6,5.8,-0.00003,-0.00002,52.1,51.0,43,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:03:15:00,42.7,12.6,38.6,38.5,38.5,39.0,38.0,77,78,77,0.610,32.1,32.5,31.6,1.074,3.5,231,15,6.6,-0.00007,-0.00008,52.1,51.0,43,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:03:30:00,42.3,12.6,36.8,36.9,38.3,39.2,36.9,78,80,73,0.596,31.9,32.4,30.6,6.204,4.8,216,26,7.0,-0.00003,-0.00002,52.0,51.0,43,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:03:45:00,42.0,12.59,37.6,37.4,37.6,38.7,36.8,81,83,77,0.613,32.1,32.6,31.0,4.582,3.0,209,45,6.2,-0.00010,-0.00012,51.9,50.9,43,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:04:00:00,41.7,12.57,41.4,40.8,38.8,40.9,36.9,78,82,71,0.614,32.3,32.7,31.7,5.371,4.4,225,18,6.3,-0.00005,-0.00004,51.9,50.9,43,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:04:15:00,41.6,12.56,36.7,38.3,39.5,40.9,38.3,74,76,71,0.586,31.8,32.3,31.0,6.182,4.3,234,25,6.2,-0.00003,-0.00002,51.8,50.9,43,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:04:30:00,41.5,12.54,42.4,41.8,40.2,41.8,37.8,68,78,63,0.563,30.4,32.1,29.6,5.722,4.5,309,12,6.5,0.00000,0.00002,51.7,50.9,43,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:04:45:00,41.4,12.54,44.3,42.7,41.3,42.7,40.6,64,65,62,0.574,30.0,30.5,29.4,3.858,4.0,295,6.2,5.6,0.00000,0.00003,51.6,51.0,43,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:05:00:00,41.4,12.52,35.5,36.1,39.0,43.1,36.0,69,78,60,0.562,29.7,30.5,28.6,1.995,2.1,215,48,3.9,-0.00011,-0.00013,51.6,51.0,43,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:05:15:00,41.1,12.51,41.2,39.8,37.1,39.8,35.6,76,79,70,0.578,30.2,31.1,29.5,0.592,1.8,225,32,2.9,-0.00014,-0.00018,51.5,50.9,43,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:05:30:00,40.6,12.51,41.9,41.4,40.5,41.4,39.8,65,69,62,0.548,29.7,30.6,29.0,1.71,2.3,344,16,4.2,-0.00009,-0.00011,51.4,50.9,43,2,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:05:45:00,40.3,12.52,34.0,34.2,38.1,41.7,34.2,68,78,60,0.517,28.5,29.3,27.5,4.647,3.0,213,41,4.6,-0.00004,-0.00003,51.4,50.9,43,13,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:06:00:00,39.9,12.52,33.9,33.4,33.2,34.1,32.8,84,87,78,0.561,28.8,29.9,27.9,3.727,3.7,209,8.6,4.6,-0.00016,-0.00011,51.3,50.9,43,34,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:06:15:00,39.5,12.54,36.8,36.1,34.6,36.1,33.4,87,88,85,0.611,31.1,32.0,29.9,0,2.3,230,22,4.6,-0.00001,0.00002,51.2,50.9,43,39,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:06:30:00,39.6,12.61,40.1,39.3,37.3,39.3,36.1,84,85,83,0.687,32.9,34.9,31.5,0,0.6,169,11,2.1,0.00003,0.00004,51.2,50.8,43,100,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:06:45:00,40.5,12.75,44.6,43.6,41.2,43.6,39.2,82,86,74,0.715,36.2,37.4,34.9,1.907,0.6,146,20,1.9,0.00046,0.00050,51.1,50.8,43,182,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:07:00:00,42.5,12.76,45.9,45.4,44.8,45.4,43.7,69,74,66,0.728,35.2,36.5,34.0,2.718,2.1,113,12,3.8,0.00059,0.00072,51.0,50.9,43,168,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:07:15:00,44.6,12.91,48.1,46.9,46.2,46.9,45.4,66,72,63,0.720,35.6,37.1,34.1,1.206,2.6,108,13,4.9,0.00091,0.00110,51.0,50.8,43,233,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:07:30:00,46.5,13.26,50.3,48.8,48.0,48.9,46.9,62,67,59,0.715,35.7,37.5,34.2,0,1.1,81,21,3.0,0.00120,0.00134,50.9,50.8,43,296,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:07:45:00,48.3,13.55,51.4,51.3,50.0,51.3,48.9,61,64,57,0.793,37.0,38.6,35.5,0,0.1,113,17,1.1,0.00154,0.00165,50.8,50.8,43,355,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:08:00:00,50.6,13.73,53.1,52.5,51.9,52.7,51.0,59,64,56,0.766,38.1,40.4,36.9,0,0.4,164,28,1.9,0.00190,0.00206,50.7,50.8,43,404,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,19AUG2019:08:15:00,53.2,14.49,55.4,55.2,53.8,55.2,52.6,55,58,51,0.838,37.9,40.7,36.4,0,0.5,144,22,1.8,0.00225,0.00244,50.7,50.8,43,454,0,0.0,4.17,0.00,0.00