15min,AgWx,beryljct,423,19APR2019:00:00:00,44.4,12.94,46.3,46.2,46.3,47.4,45.0,63,66,61,0.679,34.4,35.0,33.5,1.776,1.3,328,10,2.1,-0.00017,-0.00023,.,50.3,25,0,0,41.6,13.65,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:00:15:00,43.8,12.92,42.8,42.9,44.5,46.3,42.3,66,71,62,0.646,33.8,34.6,32.0,4.626,3.1,338,10,4.8,-0.00004,-0.00003,.,50.2,25,0,0,41.5,13.65,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:00:30:00,42.9,12.91,38.4,41.6,42.3,44.6,40.3,71,75,66,0.598,33.4,34.7,31.5,2.455,4.2,304,6.5,4.8,-0.00001,0.00001,.,50.2,25,0,0,40.7,13.65,0.01,0.00
15min,AgWx,beryljct,423,19APR2019:00:45:00,42.0,12.91,42.5,41.6,41.1,42.3,39.9,73,76,68,0.635,33.2,33.9,31.2,4.187,3.5,324,11,4.7,-0.00005,-0.00005,.,50.2,25,0,0,39.2,13.65,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:01:00:00,41.3,12.88,40.8,40.7,40.5,41.9,38.8,74,78,70,0.608,33.0,34.5,30.7,1.732,2.9,313,6.4,4.8,-0.00008,-0.00008,.,50.1,25,0,0,38.1,13.65,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:01:15:00,40.6,12.88,41.4,40.2,40.5,41.3,39.6,75,77,72,0.642,33.1,34.0,31.8,2.389,2.0,307,15,2.8,-0.00013,-0.00016,.,50.1,25,0,0,37.4,13.65,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:01:30:00,40.1,12.87,40.0,38.8,39.9,41.2,38.5,76,79,74,0.629,33.0,34.1,32.0,2.258,2.5,325,9.7,3.2,-0.00010,-0.00012,.,50.0,25,0,0,37.3,13.65,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:01:45:00,39.6,12.87,37.3,38.8,40.0,42.0,38.3,76,80,71,0.603,32.9,34.6,31.1,2.543,2.6,284,27,3.4,-0.00010,-0.00011,.,50.0,25,0,0,37.3,13.65,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:02:00:00,38.9,12.86,33.3,33.0,36.1,38.6,33.0,81,84,76,0.537,30.8,33.6,28.2,3.201,3.2,164,16,4.8,-0.00008,-0.00009,.,49.9,25,0,0,35.7,13.66,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:02:15:00,37.7,12.84,35.1,33.7,32.6,33.7,31.5,87,91,83,0.582,29.2,31.3,27.1,1.82,1.9,152,20,3.6,-0.00014,-0.00018,.,49.9,25,0,0,35.8,13.66,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:02:30:00,36.5,12.85,33.0,32.5,33.3,34.1,32.3,86,89,85,0.543,29.7,30.9,28.6,1.907,3.2,144,5.1,4.1,-0.00010,-0.00011,.,49.8,25,0,0,35.8,13.65,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:02:45:00,35.5,12.82,30.0,30.0,31.3,32.5,30.0,88,90,86,0.497,28.1,30.0,26.9,2.916,2.7,159,22,4.6,-0.00011,-0.00013,.,49.8,25,0,0,35.4,13.66,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:03:00:00,34.5,12.81,31.2,31.2,30.4,31.6,29.2,91,92,88,0.532,28.0,29.3,26.5,2.938,2.9,136,4.4,3.7,-0.00011,-0.00013,.,49.7,25,0,0,35.6,13.66,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:03:15:00,33.8,12.8,31.7,31.3,30.8,31.7,29.7,91,92,89,0.536,28.4,29.4,27.1,2.368,2.1,171,12,2.8,-0.00014,-0.00017,.,49.6,25,0,0,35.4,13.66,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:03:30:00,33.2,12.67,31.3,30.3,30.0,31.3,29.2,90,92,89,0.523,27.5,28.7,26.7,0,0.9,150,0.0,2.5,-0.00017,-0.00024,.,49.6,25,0,0,35.4,13.66,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:03:45:00,32.8,12.79,29.1,29.4,30.5,31.2,29.4,90,92,89,0.487,27.9,29.1,26.5,2.565,1.5,150,48,2.9,-0.00015,-0.00020,.,49.5,25,0,0,35.6,13.66,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:04:00:00,32.2,12.79,29.4,28.6,28.6,29.3,28.2,90,91,88,0.485,25.9,26.3,25.7,0.11,0.6,344,3.9,2.7,-0.00018,-0.00027,.,49.4,25,0,0,35.5,13.66,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:04:15:00,31.6,12.77,28.9,28.8,29.2,29.9,28.7,91,92,90,0.486,27.0,27.8,26.3,0.899,0.5,347,0.1,1.6,-0.00020,-0.00029,.,49.4,25,0,0,35.7,13.66,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:04:30:00,31.4,12.77,31.1,30.5,30.2,30.8,28.7,92,92,91,0.526,28.1,28.7,26.4,1.381,1.4,344,0.6,1.8,-0.00016,-0.00021,.,49.3,25,0,0,35.8,13.66,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:04:45:00,31.1,12.78,28.9,28.8,29.8,30.6,28.8,92,92,90,0.489,27.6,28.4,26.5,0,0.3,344,0.0,1.4,-0.00021,-0.00032,.,49.2,26,0,0,35.5,13.66,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:05:00:00,30.6,12.77,29.4,28.6,28.9,29.5,28.1,92,93,91,0.493,26.8,27.7,25.9,0.132,0.2,344,0.0,0.8,-0.00021,-0.00033,.,49.1,25,0,0,35.8,13.66,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:05:15:00,30.4,12.76,33.1,31.9,30.1,31.9,28.6,94,94,93,0.574,28.5,30.5,26.8,1.315,0.4,288,5.7,1.6,0.00001,0.00001,.,49.1,25,0,0,35.7,13.66,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:05:30:00,30.5,12.76,32.8,31.8,30.5,32.1,28.8,93,94,90,0.567,28.6,30.5,26.3,0,0.8,287,0.6,1.6,0.00002,0.00002,.,49.0,25,0,0,35.7,13.66,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:05:45:00,30.6,12.76,27.7,29.9,31.2,32.1,29.9,92,94,91,0.513,29.3,30.3,27.7,0,0.1,306,12,0.5,0.00001,0.00001,.,48.9,25,1,0,35.6,13.65,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:06:00:00,30.3,12.76,29.2,28.4,28.0,29.5,27.4,92,94,90,0.492,26.1,27.2,25.3,0.811,0.6,305,47,1.5,0.00004,0.00004,.,48.9,25,6,0,35.5,13.66,0.01,0.00
15min,AgWx,beryljct,423,19APR2019:06:15:00,30.2,12.8,28.5,27.5,27.7,28.7,26.8,93,94,92,0.474,25.9,27.1,24.9,1.754,2.3,222,11,3.7,0.00017,0.00019,.,48.8,25,40,31,36.1,13.66,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:06:30:00,30.4,12.83,31.0,30.3,29.2,30.4,27.5,94,94,93,0.529,27.5,28.7,25.9,1.162,1.2,219,1.4,2.1,0.00029,0.00032,.,48.7,25,78,0,40.8,13.65,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:06:45:00,31.5,12.8,33.6,32.6,30.9,32.6,30.3,91,93,90,0.568,28.6,30.2,27.8,0.329,1.0,218,0.0,1.5,0.00043,0.00047,.,48.6,25,119,0,48.1,13.65,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:07:00:00,33.4,12.78,35.2,34.5,33.7,34.5,32.6,90,91,90,0.605,31.0,31.8,30.2,0.263,0.1,221,2.6,0.6,0.00063,0.00067,.,48.5,25,165,59,55.4,13.65,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:07:15:00,35.6,12.81,36.1,35.8,35.2,35.9,34.5,89,90,88,0.631,32.4,32.9,31.8,0.702,0.8,347,26,1.7,0.00083,0.00090,.,48.5,25,215,0,57.4,13.66,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:07:30:00,38.0,12.9,38.4,38.0,37.2,38.0,35.7,87,89,85,0.674,33.7,34.5,32.7,1.184,1.1,17,21,2.0,0.00107,0.00116,.,48.4,25,268,0,60.9,13.65,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:07:45:00,40.6,13.02,41.6,41.2,39.4,41.2,38.0,85,88,81,0.722,35.3,36.3,34.5,0,0.3,61,0.1,1.1,0.00138,0.00148,.,48.3,25,322,0,69.1,13.65,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:08:00:00,43.4,13.28,42.9,42.9,41.7,42.9,40.8,81,84,77,0.722,36.2,37.0,35.5,1.359,0.5,68,4.9,1.7,0.00168,0.00180,.,48.2,25,376,0,73.9,13.65,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:08:15:00,46.1,13.66,47.4,45.5,44.0,45.5,42.7,75,78,73,0.774,36.6,38.1,35.7,0,0.4,39,20,1.4,0.00200,0.00215,.,48.2,25,428,0,76.5,13.65,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:08:30:00,49.1,14.47,47.1,47.3,46.4,47.6,45.5,71,75,65,0.729,37.6,39.0,36.2,1.469,0.6,84,6.4,1.7,0.00234,0.00253,.,48.1,25,481,43,88.1,13.65,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:08:45:00,52.0,14.46,48.5,48.8,48.3,49.5,47.1,65,69,61,0.719,36.9,38.9,35.5,1.666,1.1,96,26,3.0,0.00269,0.00293,.,48.0,25,536,0,83.0,13.65,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:09:00:00,54.6,14.41,50.4,49.9,50.0,50.9,48.7,60,65,57,0.749,36.9,38.1,35.8,1.688,0.8,130,22,2.5,0.00293,0.00318,.,47.9,25,564,0,85.6,13.64,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:09:15:00,57.1,14.32,51.9,52.0,51.5,52.3,50.1,58,63,54,0.729,37.1,39.1,36.0,1.337,1.0,121,58,3.1,0.00334,0.00364,.,47.8,25,630,18,89.4,13.64,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:09:30:00,59.2,14.35,52.9,54.2,52.9,54.3,51.9,55,58,53,0.775,37.2,39.1,36.2,2.258,1.6,46,29,3.9,0.00364,0.00401,.,47.8,25,674,11,91.8,13.64,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:09:45:00,61.2,14.33,54.2,54.9,54.5,55.8,53.5,52,54,50,0.773,37.3,39.3,36.5,2.126,0.9,233,83,2.9,0.00388,0.00421,.,47.7,25,697,0,92.1,13.64,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:10:00:00,62.7,14.31,55.8,56.0,55.8,56.5,54.5,49,54,46,0.699,37.2,39.9,35.4,1.25,2.0,343,66,5.0,0.00425,0.00472,.,47.7,25,754,0,90.7,13.63,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:10:15:00,64.0,14.23,58.5,58.2,57.3,59.2,55.7,47,50,45,0.784,37.4,40.4,35.3,1.206,1.4,245,79,3.1,0.00455,0.00500,.,47.7,25,792,0,94.2,13.63,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:10:30:00,65.5,14.26,58.6,58.1,58.7,60.3,57.3,47,51,45,0.749,38.7,40.5,36.7,1.995,1.4,130,55,3.8,0.00484,0.00530,.,47.7,25,828,0,97.8,13.62,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:10:45:00,66.6,13.79,63.1,61.5,59.2,61.5,57.9,46,50,44,0.864,38.8,42.4,37.2,2.083,1.8,95,58,3.8,0.00505,0.00557,.,47.6,25,859,0,95.7,13.62,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:11:00:00,67.8,13.84,61.7,62.0,61.5,63.1,60.5,45,51,43,0.831,40.2,44.7,37.9,5.48,1.9,96,55,5.6,0.00535,0.00591,.,47.7,25,886,0,97.9,13.62,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:11:15:00,68.7,13.73,65.5,63.5,62.2,63.5,61.3,44,48,40,0.940,40.0,43.3,37.5,2.105,2.6,90,37,5.5,0.00554,0.00619,.,47.6,25,911,0,95.2,13.61,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:11:30:00,69.7,13.7,64.7,64.3,63.8,65.5,63.1,41,46,37,0.862,39.5,43.6,37.5,3.968,2.2,110,30,4.4,0.00577,0.00641,.,47.7,25,931,0,97.6,13.61,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:11:45:00,70.9,13.67,70.3,67.3,65.5,67.6,64.0,37,42,34,0.921,38.8,42.4,36.4,1.798,1.4,134,61,4.8,0.00596,0.00654,.,47.8,25,949,0,100.8,13.61,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:12:00:00,72.3,13.65,66.5,66.8,66.5,67.5,65.8,41,45,38,0.884,41.8,44.6,39.7,5.327,3.2,91,35,7.9,0.00614,0.00693,.,47.8,25,963,0,99.5,13.60,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:12:15:00,73.0,13.61,66.4,68.1,67.2,68.1,66.1,39,46,35,0.851,41.6,46.0,38.7,3.639,3.4,99,22,6.8,0.00625,0.00709,.,47.9,25,971,0,96.0,13.60,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:12:30:00,73.3,13.63,67.2,68.1,68.0,68.8,67.5,36,42,32,0.833,40.4,44.0,36.9,6.007,4.1,114,27,7.3,0.00637,0.00731,.,48.0,25,974,0,96.2,13.60,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:12:45:00,73.5,13.59,70.3,70.8,69.7,71.0,68.0,34,40,26,0.665,40.3,44.2,34.1,5.174,6.3,117,26,10.1,0.00662,0.00786,.,48.1,25,978,0,91.1,13.60,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:13:00:00,74.2,13.62,73.1,73.0,72.2,73.7,70.7,25,34,17,0.594,33.8,41.5,25.9,16.62,8.7,162,31,16.6,0.00710,0.00882,.,48.2,25,980,0,89.8,13.60,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:13:15:00,75.0,13.6,73.0,73.7,73.0,73.8,72.3,19,22,17,0.520,28.9,32.3,25.6,12.01,13.1,182,15,20.2,0.00732,0.00969,.,48.3,25,930,0,85.6,13.60,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:13:30:00,75.8,13.57,72.4,72.5,73.5,74.6,72.5,17,22,13,0.352,26.0,32.0,18.8,3.661,12.6,184,17,18.5,0.00719,0.00957,.,48.5,25,893,0,85.6,13.60,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:13:45:00,76.2,13.59,73.3,73.9,73.4,74.1,72.5,17,22,13,0.491,25.6,32.8,19.4,11.86,10.2,176,19,18.8,0.00736,0.00944,.,48.7,25,961,0,86.8,13.60,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:14:00:00,76.8,13.55,73.0,73.6,73.5,74.4,72.9,17,22,13,0.417,26.3,32.3,19.5,13.31,11.6,164,17,18.2,0.00740,0.00967,.,48.8,25,944,0,85.4,13.60,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:14:15:00,77.3,13.48,75.2,73.5,73.8,74.6,73.2,17,24,15,0.553,26.8,34.3,22.7,6.445,10.3,195,19,15.8,0.00713,0.00924,.,49.0,25,915,0,86.3,13.59,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:14:30:00,77.8,13.52,75.0,74.1,74.3,75.0,73.6,19,22,15,0.562,29.3,33.0,24.6,13.72,11.0,183,18,20.1,0.00677,0.00891,.,49.2,25,847,0,85.2,13.60,0.01,0.00
15min,AgWx,beryljct,423,19APR2019:14:45:00,77.9,13.6,73.1,73.4,74.0,74.6,73.4,19,22,15,0.611,29.2,33.4,23.9,6.357,9.2,194,16,16.0,0.00589,0.00776,.,49.4,25,734,0,83.8,13.60,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:15:00:00,77.0,13.55,75.1,73.8,72.2,73.8,70.7,23,27,17,0.603,31.8,35.4,25.2,10.96,9.8,215,19,14.0,0.00495,0.00671,.,49.6,25,588,0,79.9,13.60,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:15:15:00,76.5,13.6,72.4,71.9,72.6,73.9,71.7,20,23,17,0.562,29.6,32.9,25.7,10.83,10.9,195,15,17.6,0.00456,0.00649,.,49.7,25,456,0,79.1,13.60,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:15:30:00,75.0,13.65,70.4,70.7,70.7,72.0,69.8,23,28,19,0.648,30.9,35.3,26.9,7.081,9.9,214,16,15.5,0.00365,0.00532,.,49.9,25,327,0,74.7,13.61,0.01,0.00
15min,AgWx,beryljct,423,19APR2019:15:45:00,74.3,13.65,72.5,72.8,71.6,72.9,70.7,22,26,18,0.548,30.4,34.4,26.9,12.08,11.0,212,16,16.7,0.00455,0.00643,.,50.1,25,512,0,77.7,13.61,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:16:00:00,74.9,13.58,72.2,72.4,72.9,73.5,72.2,22,26,18,0.571,31.4,35.7,26.9,9.12,10.5,205,17,15.2,0.00513,0.00704,.,50.3,25,608,0,80.2,13.60,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:16:15:00,75.3,13.55,71.3,71.5,72.3,73.4,70.8,22,26,19,0.628,31.3,36.5,27.8,6.577,8.4,202,14,13.7,0.00380,0.00535,.,50.4,25,436,0,78.2,13.60,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:16:30:00,74.1,13.6,69.3,70.0,70.4,71.8,69.2,24,29,21,0.638,31.8,35.4,28.9,9.12,7.7,210,16,13.5,0.00254,0.00385,.,50.6,25,209,0,72.3,13.60,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:16:45:00,73.7,13.61,71.0,71.8,72.0,73.5,69.4,21,31,18,0.538,29.6,37.1,26.9,11.16,10.2,185,21,14.4,0.00369,0.00545,.,50.7,25,375,0,74.0,13.61,0.01,0.00
15min,AgWx,beryljct,423,19APR2019:17:00:00,73.1,13.65,74.0,73.4,70.8,73.4,69.3,23,26,19,0.614,30.8,34.5,27.8,10.52,9.4,203,12,14.5,0.00328,0.00488,.,50.8,25,348,0,72.5,13.61,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:17:15:00,73.9,13.59,70.6,71.3,72.5,73.4,71.3,22,26,18,0.580,31.2,36.0,26.2,10.52,10.3,208,17,16.8,0.00403,0.00583,.,50.9,25,428,0,76.7,13.61,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:17:30:00,74.2,13.55,72.4,72.7,71.8,72.7,70.6,22,26,18,0.525,30.7,34.5,26.2,12.21,9.6,209,13,14.1,0.00403,0.00573,.,51.1,25,454,0,75.2,13.61,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:17:45:00,73.9,13.41,68.6,69.9,71.2,72.7,69.9,19,22,16,0.542,26.6,29.8,22.5,6.248,10.5,204,9.5,13.9,0.00300,0.00480,.,51.2,25,248,0,72.8,13.61,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:18:00:00,72.3,13.43,67.4,67.8,68.4,69.7,67.5,19,22,18,0.489,25.1,29.5,22.6,8.13,10.0,224,8.2,14.4,0.00210,0.00370,.,51.3,25,131,0,68.6,13.61,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:18:15:00,70.6,13.25,66.6,66.7,67.5,68.4,66.7,21,24,18,0.542,26.2,29.1,23.1,6.248,8.3,223,8.3,11.7,0.00173,0.00307,.,51.4,25,123,0,67.8,13.62,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:18:30:00,69.3,13.2,65.5,66.0,67.1,68.1,66.0,22,25,19,0.531,27.2,29.6,23.7,4.823,7.0,220,9.0,10.8,0.00095,0.00127,.,51.5,25,105,0,67.2,13.62,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:18:45:00,67.5,13.16,62.5,62.5,64.5,66.0,62.2,26,30,24,0.530,28.7,31.0,27.0,6.05,5.4,226,9.2,6.6,0.00057,0.00081,.,51.6,25,40,0,63.4,13.62,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:19:00:00,64.9,13.13,58.3,58.2,60.7,63.0,58.2,32,37,26,0.609,30.3,32.6,27.5,5.59,5.9,251,4.8,7.6,0.00050,0.00069,.,51.7,25,22,0,59.0,13.62,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:19:15:00,62.3,13.1,59.9,59.3,59.3,60.3,58.2,31,36,28,0.502,28.7,31.7,26.4,7.585,6.4,249,3.3,8.1,0.00049,0.00067,.,51.8,25,9,0,57.4,13.62,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:19:30:00,60.6,13.09,59.3,59.3,59.4,60.0,58.7,28,31,27,0.478,26.6,28.0,25.5,6.818,7.3,247,3.5,8.7,0.00057,0.00077,.,51.9,25,2,0,57.6,13.62,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:19:45:00,59.7,13.07,57.2,58.2,59.3,60.0,58.2,28,31,26,0.510,26.3,27.8,24.9,5.239,6.2,243,2.2,8.1,0.00049,0.00067,.,51.9,25,0,0,57.1,13.62,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:20:00:00,58.3,13.07,58.5,57.6,56.1,58.0,54.0,36,44,28,0.486,29.1,32.8,25.0,2.74,2.8,186,44,5.1,0.00008,0.00016,.,52.0,25,0,0,53.0,13.62,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:20:15:00,57.3,13.06,50.9,52.3,57.4,59.9,52.3,31,43,24,0.569,26.4,30.3,22.5,4.034,4.2,167,17,5.8,0.00027,0.00041,.,52.1,25,0,0,53.9,13.63,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:20:30:00,56.0,13.04,50.2,51.6,53.1,54.9,51.6,39,44,33,0.564,29.0,30.6,26.5,4.538,5.1,197,8.6,6.0,0.00026,0.00037,.,52.1,25,0,0,51.4,13.63,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:20:45:00,54.4,13.03,51.3,50.9,50.3,51.4,49.7,47,50,44,0.573,30.6,31.8,29.7,4.801,4.7,191,6.2,5.7,0.00017,0.00025,.,52.2,25,0,0,49.2,13.63,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:21:00:00,53.2,13.02,53.0,53.0,51.5,53.1,50.0,44,53,37,0.547,30.1,33.5,27.6,4.472,4.8,196,18,5.7,0.00020,0.00030,.,52.2,25,0,0,50.8,13.63,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:21:15:00,52.9,13.01,51.9,51.9,53.2,54.5,51.9,41,45,38,0.597,29.9,31.4,28.6,6.007,5.4,174,11,6.3,0.00027,0.00039,.,52.3,25,0,0,52.2,13.63,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:21:30:00,53.0,12.99,53.8,53.2,52.5,53.2,51.8,44,45,42,0.577,31.1,31.6,30.6,6.708,5.7,193,3.1,7.0,0.00026,0.00037,.,52.3,25,0,0,51.6,13.63,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:21:45:00,53.4,12.99,53.5,53.3,53.2,53.5,52.8,43,45,41,0.594,31.3,31.9,30.3,5.502,5.7,201,4.2,7.3,0.00027,0.00039,.,52.3,25,0,0,52.6,13.63,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:22:00:00,53.7,13,55.6,55.1,54.1,55.1,53.2,40,43,37,0.554,30.6,31.6,29.5,4.077,5.3,192,7.3,6.3,0.00027,0.00039,.,52.3,25,0,0,53.0,13.63,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:22:15:00,54.1,12.98,54.4,54.6,55.4,56.7,54.2,37,41,32,0.596,29.6,31.4,27.2,2.806,4.6,188,5.7,6.4,0.00025,0.00038,.,52.3,25,0,0,54.2,13.63,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:22:30:00,53.8,12.98,49.9,52.8,52.0,54.6,49.7,49,60,41,0.604,33.1,36.3,29.9,1.82,1.6,21,68,2.8,-0.00012,-0.00015,.,52.3,25,0,0,51.1,13.63,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:22:45:00,52.9,12.96,50.8,48.9,48.5,52.5,47.7,56,60,46,0.611,33.8,34.6,32.0,0.57,1.8,332,16,3.4,-0.00011,-0.00013,.,52.3,25,0,0,47.9,13.63,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:23:00:00,51.8,12.96,49.6,49.0,49.5,51.1,47.7,49,55,45,0.565,31.3,33.9,30.1,3.902,2.5,333,16,4.5,-0.00002,-0.00000,.,52.3,25,0,0,46.9,13.63,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:23:15:00,50.5,12.94,50.1,49.2,48.5,49.2,47.1,50,56,47,0.567,30.6,32.2,30.0,0.526,1.7,326,3.5,4.2,-0.00010,-0.00012,.,52.3,25,0,0,45.8,13.64,0.01,0.00
15min,AgWx,beryljct,423,19APR2019:23:30:00,49.2,12.95,47.5,46.6,46.7,49.4,44.8,55,61,47,0.582,31.4,32.5,30.0,0,0.3,330,0.0,1.2,-0.00029,-0.00043,.,52.3,25,0,0,43.9,13.64,0.00,0.00
15min,AgWx,beryljct,423,19APR2019:23:45:00,48.2,12.94,45.3,45.8,46.8,47.7,45.1,53,59,50,0.618,30.7,32.3,30.0,0,0.0,0.0,0.0,0.0,-0.00034,-0.00055,.,52.3,26,0,0,43.9,13.64,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:00:00:00,34.1,12.69,28.3,27.3,28.4,32.7,27.0,81,85,72,0.428,23.2,26.0,21.8,4.209,5.0,205,2.6,6.5,-0.00003,-0.00003,33.1,32.0,35,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:00:15:00,33.4,12.68,30.3,32.0,28.8,32.0,26.5,83,88,77,0.470,24.3,26.2,22.2,6.971,2.4,257,29,7.0,-0.00011,-0.00013,33.1,32.0,35,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:00:30:00,32.9,12.66,30.8,30.1,31.4,32.2,29.8,77,80,75,0.454,24.9,25.8,23.3,2.389,3.0,262,16,7.5,-0.00008,-0.00008,33.0,32.0,35,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:00:45:00,32.5,12.66,30.4,29.7,29.7,31.2,28.0,80,82,75,0.444,24.2,25.8,21.7,0,1.5,83,68,4.3,-0.00014,-0.00018,33.0,32.0,35,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:01:00:00,32.3,12.65,32.1,31.1,29.9,31.1,29.2,82,83,80,0.474,25.0,25.8,23.9,2.368,1.4,115,39,2.5,-0.00015,-0.00020,32.9,32.0,35,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:01:15:00,32.1,12.65,29.5,29.3,30.1,31.4,29.0,81,84,79,0.461,25.1,25.9,24.4,0,1.2,84,15,2.8,-0.00016,-0.00021,32.9,32.0,35,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:01:30:00,31.9,12.64,29.7,29.0,29.0,29.5,28.5,84,85,83,0.457,24.8,25.6,23.9,2.083,1.7,180,11,3.8,-0.00014,-0.00018,32.9,32.0,35,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:01:45:00,31.5,12.63,25.6,27.4,29.9,30.7,27.4,83,85,77,0.394,25.3,26.2,21.4,5.678,1.6,192,70,5.9,-0.00015,-0.00019,32.8,32.0,35,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:02:00:00,31.0,12.62,24.8,25.1,25.4,27.3,24.3,86,90,78,0.403,21.8,23.9,19.4,3.266,3.8,170,23,5.9,-0.00007,-0.00008,32.8,32.0,35,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:02:15:00,30.4,12.62,25.4,26.9,25.8,27.4,24.8,88,89,86,0.427,22.7,24.5,21.6,3.31,3.4,198,12,5.3,-0.00009,-0.00010,32.7,32.0,35,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:02:30:00,29.8,12.61,30.0,28.8,26.4,28.8,24.4,87,90,84,0.466,23.0,25.4,20.5,2.938,3.9,223,6.5,5.6,-0.00007,-0.00008,32.7,32.0,35,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:02:45:00,29.5,12.59,31.0,29.0,29.0,30.2,27.3,84,88,80,0.475,24.8,25.8,22.9,3.529,4.0,228,7.8,5.1,-0.00007,-0.00007,32.7,32.0,35,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:03:00:00,29.3,12.59,24.6,25.5,28.9,30.4,25.5,83,88,81,0.386,24.4,26.4,20.8,3.771,4.4,241,8.1,6.2,-0.00006,-0.00006,32.6,32.0,35,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:03:15:00,29.2,12.58,29.7,28.9,27.6,28.9,25.3,86,89,83,0.456,23.8,25.1,20.8,3.858,4.5,251,3.3,5.9,-0.00006,-0.00006,32.6,32.1,35,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:03:30:00,29.2,12.56,27.7,27.2,27.9,29.6,25.7,84,87,80,0.436,23.6,25.4,21.4,6.84,5.6,240,5.8,7.1,-0.00004,-0.00003,32.6,32.0,35,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:03:45:00,29.2,12.56,27.7,28.1,27.5,28.4,27.0,86,87,86,0.448,23.9,25.1,23.2,4.889,5.2,236,4.5,6.6,-0.00005,-0.00005,32.5,32.0,35,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:04:00:00,29.2,12.54,28.1,28.0,27.6,28.5,26.5,86,88,84,0.440,24.0,24.9,22.5,4.406,4.8,241,6.1,6.3,-0.00006,-0.00006,32.5,32.0,35,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:04:15:00,29.2,12.54,25.1,25.1,26.0,27.9,25.0,86,88,84,0.406,22.5,24.1,21.7,5.239,5.5,222,6.8,6.6,-0.00004,-0.00004,32.4,32.0,35,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:04:30:00,29.0,12.53,28.1,27.7,25.6,27.7,24.1,88,90,87,0.450,22.6,24.6,20.8,5.787,6.4,226,7.8,7.6,-0.00004,-0.00004,32.4,32.0,35,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:04:45:00,29.0,12.52,29.0,28.5,27.7,28.5,27.3,87,88,86,0.455,24.2,24.9,23.7,5.809,5.6,235,7.1,6.6,-0.00005,-0.00005,32.4,32.0,35,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:05:00:00,29.3,12.51,29.4,30.4,29.9,30.6,28.5,84,87,82,0.476,25.7,26.3,24.8,1.6,4.2,256,13,6.1,-0.00007,-0.00007,32.4,32.0,35,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:05:15:00,29.5,12.51,25.6,25.3,27.6,30.3,24.9,83,88,78,0.397,23.3,26.0,20.3,4.362,2.8,146,54,5.2,-0.00010,-0.00011,32.3,32.1,35,0,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:05:30:00,29.3,12.5,24.9,24.1,24.6,25.3,24.0,87,89,86,0.392,21.4,21.9,20.9,4.077,4.2,207,17,5.5,-0.00006,-0.00007,32.3,32.0,35,1,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:05:45:00,28.8,12.5,24.1,23.4,23.9,24.6,23.3,89,90,88,0.384,21.1,21.8,20.4,4.077,3.3,258,21,5.0,-0.00008,-0.00009,32.3,32.0,35,5,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:06:00:00,28.3,12.51,25.3,24.3,24.2,24.7,23.4,90,91,88,0.403,21.6,22.4,20.5,4.121,4.1,274,24,5.9,-0.00017,-0.00014,32.2,32.0,35,28,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:06:15:00,28.2,12.55,28.0,27.8,26.9,28.2,24.3,90,92,87,0.445,24.4,25.2,22.0,3.288,3.0,264,13,4.5,-0.00008,-0.00006,32.2,32.0,35,63,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:06:30:00,28.9,12.56,28.7,28.4,27.7,28.4,27.0,88,89,87,0.466,24.7,25.4,23.9,2.192,2.6,209,9.0,3.7,0.00008,0.00011,32.2,32.0,35,106,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:06:45:00,30.1,12.59,31.0,30.6,29.2,30.6,28.3,89,89,88,0.507,26.3,27.4,25.3,0.307,2.2,196,10,3.6,0.00023,0.00027,32.2,31.9,35,148,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:07:00:00,31.8,12.67,33.3,33.0,32.0,33.0,30.6,87,88,85,0.550,28.5,29.4,27.4,1.359,1.6,156,14,3.0,0.00045,0.00050,32.1,32.0,35,194,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:07:15:00,33.6,12.86,35.7,35.3,34.4,35.4,33.0,86,88,83,0.580,30.6,31.3,29.5,1.666,1.1,120,33,2.3,0.00070,0.00076,32.1,32.0,35,243,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:07:30:00,35.1,13.24,37.1,36.7,35.8,36.8,35.3,81,83,78,0.579,30.6,31.1,30.1,2.346,2.6,95,18,3.8,0.00094,0.00106,32.1,31.9,35,291,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:07:45:00,36.5,13.61,39.0,39.1,37.9,39.2,36.7,78,80,75,0.612,31.5,32.5,30.5,3.201,2.7,95,13,3.7,0.00122,0.00138,32.1,32.0,35,344,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:08:00:00,38.5,14.74,44.1,42.5,40.5,42.5,39.0,74,76,71,0.661,33.0,34.4,31.8,2.938,3.7,96,13,5.3,0.00153,0.00174,32.1,32.0,35,395,0,0.0,0.72,0.00,0.00
15min,AgWx,bigpiney,439,19APR2019:08:15:00,41.1,14.59,46.1,45.8,44.2,45.8,42.7,66,73,60,0.633,33.6,34.8,32.3,1.491,3.5,128,21,6.0,0.00192,0.00221,32.0,32.0,35,445,0,0.0,0.72,0.00,0.00