10min,FGNet,Santaquin,42.01,01FEB2012:00:00:00,28.616,18.6476,65.85,.,32,0,0,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:00:10:00,28.679,17.312,62,.,32,0,1.15202204,0,4.753489,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:00:20:00,28.4432,16.322,60,.,32,0,2.843145656,0,3.8587146,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:00:30:00,28.742,19.6196,68.29,.,32,0,1.366767896,0,3.67975972,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:00:40:00,28.5656,20.9498,72.8,.,32,0,3.353167064,0,5.11139876,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:00:50:00,28.1516,20.381,72.27,.,32,0,2.923675352,0,3.67975972,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:01:00:00,27.7952,20.3972,73.39,.,32,0,1.691123616,0,3.324086896,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:01:10:00,27.9734,21.6122,76.71,.,32,0,2.749194344,0,3.8587146,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:01:20:00,27.9734,21.4106,76.05,.,32,0,3.100393296,0,3.8587146,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:01:30:00,27.6152,20.9192,75.59,.,32,0,0.803060024,0,3.324086896,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:01:40:00,27.3218,19.9382,73.39,.,32,0,0,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:01:50:00,28.2686,19.7906,70.13,.,32,0,0.58160336,0,3.503041776,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:02:00:00,28.8608,20.894,71.74,.,32,0,1.628489408,0,3.67975972,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:02:10:00,27.7358,21.056,75.66,.,32,0,4.44031796,0,6.182891104,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:02:20:00,26.1968,20.444,78.55,.,32,0,3.740156992,0,4.93244388,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:02:30:00,27.7952,20.4296,73.49,.,32,0,2.500894448,0,5.467071584,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:02:40:00,26.078,20.7104,79.84,.,32,0,5.053238424,0,6.719755744,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:02:50:00,25.3094,20.4296,81.4,.,32,0,2.183249536,0,3.8587146,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:03:00:00,25.9016,20.6528,80.2,.,32,0,0.7270042,0,5.29035364,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:03:10:00,25.9016,20.7878,80.7,.,32,0,3.86989928,0,5.467071584,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:03:20:00,26.9672,20.3324,75.72,.,32,0,4.332945032,0,6.540800864,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:03:30:00,27.086,20.1074,74.64,.,32,0,4.455976512,0,7.254383448,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:03:40:00,26.0798,20.6906,79.77,.,32,0,5.408911248,0,7.791248088,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:03:50:00,26.4938,20.615,78.16,.,32,0,3.04223296,0,6.182891104,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:04:00:00,26.1374,20.408,78.62,.,32,0,0.161059392,0,2.429312496,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:04:10:00,26.6126,21.3764,80.3,.,32,0,2.565765592,0,5.824981344,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:04:20:00,25.9016,20.9696,81.3,.,32,0,3.458303056,0,5.467071584,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:04:30:00,25.8422,21.3278,82.8,.,32,0,1.020042816,0,5.467071584,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:04:40:00,26.375,21.632,82,.,32,0,6.283553224,0,8.328112728,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:04:50:00,26.6126,21.3764,80.3,.,32,0,4.733356576,0,6.719755744,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:05:00:00,28.1516,21.1604,74.7,.,32,0,3.451592248,0,7.077665504,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:05:10:00,26.4938,21.2792,80.4,.,32,0,4.634931392,0,6.540800864,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:05:20:00,26.2562,21.5258,82,.,32,0,4.221098232,0,6.003936224,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:05:30:00,26.0204,21.371,82.3,.,32,0,4.57453412,0,7.077665504,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:05:40:00,25.7234,21.686,84.4,.,32,0,1.747047016,0,4.753489,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:05:50:00,26.0798,21.7472,83.4,.,32,0,4.234519848,0,6.182891104,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:06:00:00,26.5532,21.8066,82,.,32,0,3.180922992,0,6.540800864,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:06:10:00,26.9672,21.7994,80.6,.,32,0,0,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:06:20:00,28.2686,20.8652,73.42,.,32,0,0.90595908,0,4.39557924,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:06:30:00,27.203,21.3746,78.39,.,32,0,5.437991416,0,7.612293208,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:06:40:00,28.2686,20.9282,73.62,.,32,0,7.478077048,0,10.294379472,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:06:50:00,28.7402,20.8742,72.04,.,32,0,5.833929088,0,7.970202968,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:07:00:00,27.7322,21.5384,77.23,.,32,0,5.769057944,0,9.578559952,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:07:10:00,26.726,21.7832,81.3,.,32,0,4.019773992,0,6.182891104,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:07:20:00,26.3102,22.1666,84.1,.,32,0,3.404616592,0,5.646026464,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:07:30:00,29.9786,20.8922,68.54,.,32,0,7.708481456,0,12.79527392,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:07:40:00,30.866,21.0092,66.44,.,32,0,6.019594776,0,9.041695312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:07:50:00,30.4502,20.669,66.6,.,32,0,3.362114808,0,7.254383448,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:08:00:00,30.2126,20.0444,65.48,.,32,0,1.796259608,0,5.11139876,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:08:20:00,31.5734,20.291,62.62,.,32,0,2.903542928,0,4.753489,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:08:30:00,31.1,21.1028,66.07,.,32,0,2.892358248,0,5.824981344,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:08:40:00,32.5796,20.7086,61.21,.,32,0,2.939333904,0,6.898710624,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:08:50:00,33.6452,20.786,58.84,.,32,0,2.071402736,0,5.467071584,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:09:00:00,33.5282,21.9452,62.1,.,32,0,2.266016168,0,6.003936224,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:09:10:00,34.178,22.3736,61.6,.,32,0,6.838313352,0,9.399605072,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:09:20:00,34.4156,23.2502,63.31,.,32,0,7.58321304,0,11.007962056,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:09:30:00,33.998,23.9522,66.3,.,32,0,7.72861388,0,11.007962056,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:09:40:00,34.1708,23.4806,64.56,.,32,0,6.880815136,0,11.007962056,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:09:50:00,33.9908,23.9918,66.43,.,32,0,7.484787856,0,9.757514832,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:10:00:00,33.7532,24.08,67.31,.,32,0,6.511720696,0,11.902736456,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:10:10:00,33.8126,24.7478,69.06,.,32,0,3.800554264,0,5.29035364,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:10:20:00,35.3498,24.6272,64.62,.,32,0,2.760379024,0,6.182891104,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:10:30:00,36.0608,23.072,58.86,.,32,0,3.015389728,0,7.077665504,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:10:40:00,36.1202,24.9026,63.4,.,32,0,3.071313128,0,5.646026464,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:10:50:00,38.0732,24.386,57.45,.,32,0,1.232551736,0,3.67975972,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:11:00:00,39.3746,22.487,50.41,.,32,0,1.921528024,0,4.753489,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:11:10:00,40.0856,21.1622,46.37,.,32,0,3.442644504,0,5.11139876,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:11:20:00,40.6112,20.444,44.06,.,32,0,2.60603044,0,5.467071584,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:11:30:00,40.8452,21.3134,45.31,.,32,0,0.76055824,0,3.8587146,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:11:40:00,40.4888,21.191,45.7,.,32,0,1.854419944,0,4.21662436,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:11:50:00,41.0756,25.007,52.44,.,32,0,1.626252472,0,3.67975972,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:12:00:00,41.3654,22.847,47.37,.,32,0,0,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:12:10:00,40.1792,25.7846,56.08,.,32,0,2.657479968,0,6.003936224,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:12:20:00,40.2386,29.1848,64.37,.,32,0,3.066839256,0,4.753489,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:12:30:00,38.2262,29.4026,70.25,.,32,0,3.21000316,0,4.39557924,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:12:40:00,38.8166,28.6646,66.6,.,32,0,0.04473872,0,1.536775032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:12:50:00,41.3618,23.3798,48.46,.,32,0,3.286058984,0,5.824981344,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:13:00:00,43.2536,18.6278,36.82,.,32,0,4.212150488,0,9.936469712,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:13:10:00,45.3254,18.1526,33.33,.,32,0,6.52066844,0,10.115424592,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:13:20:00,47.462,20.3342,33.76,.,32,0,3.894505576,0,10.473334352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:13:30:00,47.696,18.8654,31.43,.,32,0,0.040264848,0,1.178865272,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:13:40:00,47.93,20.6834,33.66,.,32,0,0,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:13:50:00,48.812,20.5016,32.31,.,32,0,0,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:14:00:00,48.632,18.968,30.47,.,32,0,0.042501784,0,1.357820152,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:14:10:00,47.084,20.2766,34.15,.,32,0,0,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:14:20:00,43.2338,29.5124,58.11,.,32,0,0.187902624,0,2.608267376,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:14:30:00,42.638,29.4584,59.32,.,32,0,2.19219728,0,6.003936224,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:14:40:00,42.755,27.815,55.21,.,32,0,1.496510184,0,4.39557924,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:14:50:00,43.0502,28.265,55.6,.,32,0,1.389137256,0,5.11139876,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:15:00:00,45.0644,25.4372,45.81,.,32,0,1.306370624,0,3.67975972,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:15:10:00,47.012,21.0146,35.33,.,32,0,4.769147552,0,9.041695312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:15:20:00,47.372,19.4486,32.6,.,32,0,6.748835912,0,9.220650192,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:15:30:00,47.03,20.1074,33.98,.,32,0,7.1581952,0,10.115424592,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:15:40:00,48.452,21.0434,33.52,.,32,0,5.986040736,0,8.686022488,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:15:50:00,47.858,18.6566,30.96,.,32,0,5.992751544,0,9.757514832,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:16:00:00,47.786,19.697,32.44,.,32,0,6.379741472,0,9.220650192,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:16:10:00,47.03,19.877,33.65,.,32,0,7.797958896,0,11.186916936,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:16:20:00,46.85,21.83,36.81,.,32,0,4.49624136,0,9.757514832,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:16:30:00,43.889,23.369,43.94,.,32,0,3.56791292,0,7.433338328,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:16:40:00,43.0556,25.4192,49.43,.,32,0,4.073460456,0,7.970202968,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:16:50:00,43.2374,22.8794,44.14,.,32,0,0.138690032,0,2.608267376,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:17:00:00,43.2986,23.8748,45.92,.,32,0,0,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:17:10:00,42.944,24.1412,47.07,.,32,0,2.688797072,0,4.57453412,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:17:20:00,42.8936,23.2844,45.49,.,32,0,1.72244072,0,3.8587146,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:17:30:00,40.2332,25.6784,55.72,.,32,0,4.502952168,0,6.898710624,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:17:40:00,39.5258,24.9008,55.46,.,32,0,3.371062552,0,4.753489,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:17:50:00,39.2306,25.133,56.64,.,32,0,1.355583216,0,5.11139876,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:18:00:00,38.3432,26.2418,61.41,.,32,0,2.93038616,0,5.11139876,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:18:10:00,38.9354,25.475,58.12,.,32,0,2.266016168,0,6.361845984,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:18:20:00,38.876,25.8368,59.14,.,32,0,3.136184272,0,5.824981344,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:18:30:00,38.579,25.3706,58.68,.,32,0,2.547870104,0,7.612293208,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:18:40:00,39.704,27.5702,61.51,.,32,0,6.829365608,0,14.04795808,0.45,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:18:50:00,38.048,31.2206,76.17,.,32,0,4.209913552,0,11.723781576,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:19:00:00,37.2812,31.9172,80.7,.,32,0,3.688707464,0,6.540800864,1,0.0100076,0.0100076,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:19:10:00,36.3398,32.0828,84.4,.,32,0,2.11390452,0,4.39557924,1,0,0.0100076,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:19:20:00,35.5136,32.072,87.1,.,32,0,1.657569576,0,5.11139876,1,0.0200152,0.0100076,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:19:30:00,35.0402,32.0594,88.7,.,32,0,2.022190144,0,4.57453412,1,0,0.0100076,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:19:40:00,34.745,32.2142,90.3,.,32,0,1.469666952,0,4.03766948,1,0.0100076,0.0100076,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:19:50:00,34.4498,32.1998,91.4,.,32,0,0.46975656,0,3.324086896,1,0.0100076,0.0100076,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:20:00:00,34.1546,32.0234,91.8,.,32,0,0,0,0,1,0,0.0400304,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:20:10:00,33.5048,31.4348,92,.,32,0,0,0,0,1,0.0100076,0.0400304,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:20:20:00,33.0332,31.0892,92.5,.,32,0,0,0,0,1,0,0.0400304,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:20:30:00,32.621,30.857,93.1,.,32,0,0,0,0,1,0,0.0400304,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:20:40:00,32.3294,30.7418,93.8,.,32,0,0,0,0,1,0,0.0400304,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:20:50:00,32.2718,30.8732,94.5,.,32,0,2.098245968,0,3.67975972,1,0,0.0400304,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:21:00:00,32.153,30.8606,94.9,.,32,0,0.172244072,0,2.429312496,1,0,0.0100076,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:21:10:00,31.9172,30.7004,95.2,.,32,0,0.711345648,0,2.966177136,1,0,0.0100076,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:21:20:00,31.9766,30.8714,95.6,.,32,0,1.977451424,0,4.21662436,1,0,0.0100076,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:21:30:00,31.739,30.7112,95.9,.,32,0,1.317555304,0,3.503041776,1,0,0.0100076,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:21:40:00,31.6796,30.704,96.1,.,32,0,3.093682488,0,5.646026464,1,0,0.0100076,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:21:50:00,31.6796,30.7796,96.4,.,32,0,4.256889208,0,5.646026464,1,0,0.0100076,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:22:00:00,31.622,30.7706,96.6,.,32,0,4.024247864,0,5.646026464,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:22:10:00,31.2062,30.407,96.8,.,32,0,1.377952576,0,4.93244388,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:22:20:00,31.1468,30.3728,96.9,.,32,0,1.995346912,0,4.57453412,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:22:30:00,31.325,30.5762,97,.,32,0,1.83428752,0,4.57453412,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:22:40:00,31.3844,30.668,97.1,.,32,0,0.140926968,0,2.787222256,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:22:50:00,31.325,30.6176,97.2,.,32,0,0,0,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:23:00:00,31.3844,30.7022,97.3,.,32,0,0.595024976,0,3.503041776,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:23:10:00,31.2656,30.5996,97.3,.,32,0,2.339835056,0,5.824981344,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:23:20:00,31.2062,30.5582,97.4,.,32,0,0.597261912,0,3.145132016,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:23:30:00,31.2062,30.5492,97.4,.,32,0,0,0,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:23:40:00,31.5032,30.8786,97.5,.,32,0,0.062634208,0,1.357820152,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Santaquin,42.01,01FEB2012:23:50:00,31.622,31.0118,97.6,.,32,0,1.75599476,0,5.11139876,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:00:00:00,27.329,20.9426,76.56,7999,32.8802,0,1.254921096,0,4.21662436,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:00:10:00,26.3156,20.8562,79.54,7999,32.8784,0,3.460539992,0,4.21662436,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:00:20:00,27.9248,20.912,74.61,7999,32.8784,0,0.69345016,0,2.966177136,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:00:30:00,27.5072,20.3936,74.25,7999,32.8802,0,2.534448488,0,3.324086896,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:00:40:00,26.7926,20.1146,75.57,7999,32.8802,0,2.883410504,0,3.324086896,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:00:50:00,25.898,19.6646,76.93,7999,32.8784,0,3.34421932,0,4.39557924,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:01:00:00,25.7198,20.5844,80.6,7999,32.8784,0,1.507694864,0,3.324086896,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:01:10:00,25.9574,21.2018,81.9,7999,32.8784,0,0.677791608,0,3.324086896,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:01:20:00,26.078,20.759,80,7999,32.8784,0,2.742483536,0,3.8587146,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:01:30:00,27.329,21.506,78.42,7999,32.8784,0,1.684412808,0,2.787222256,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:01:40:00,26.7926,21.4664,80,7999,32.8784,0,0.655422248,0,3.145132016,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:01:50:00,26.4938,20.9012,79.11,7999,32.8784,0,0,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:02:00:00,26.852,21.0722,78.52,7999,32.8712,0,1.411506616,0,3.503041776,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:02:10:00,26.6144,20.6114,77.76,7999,32.8784,0,1.966266744,0,3.324086896,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:02:20:00,27.5666,21.6086,77.99,7999,32.8784,0,0,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:02:30:00,26.852,20.9426,78.09,7999,32.8784,0,0,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:02:40:00,26.9114,21.1802,78.68,7999,32.8784,0,0,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:02:50:00,27.0896,21.3044,78.52,7999,32.8784,0,0.959645544,0,2.966177136,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:03:00:00,26.4344,20.795,78.95,7999,32.8784,0,0.393700736,0,2.429312496,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:03:10:00,25.3616,20.5718,81.8,7999,32.8784,0,1.08491396,0,3.145132016,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:03:20:00,27.4478,21.7418,78.81,7999,32.8784,0,3.885557832,0,5.29035364,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:03:30:00,27.7466,21.8228,78.12,7999,32.8784,0,2.816302424,0,3.67975972,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:03:40:00,27.626,22.1144,79.48,7999,32.8784,0,2.966177136,0,3.503041776,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:03:50:00,27.5666,22.6994,81.7,7999,32.8784,0,2.107193712,0,3.145132016,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:04:00:00,26.4344,21.7346,82.2,7999,32.8802,0,0.362383632,0,2.787222256,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:04:10:00,26.6738,22.3088,83.3,7999,32.8802,0,0.073818888,0,1.715729912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:04:20:00,27.2102,22.9298,83.7,7999,32.8802,0,4.12714692,0,5.29035364,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:04:30:00,27.5666,22.9388,82.5,7999,32.8802,0,1.136363488,0,2.787222256,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:04:40:00,27.9248,22.9136,81.2,7999,32.8802,0,2.319702632,0,2.787222256,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:04:50:00,28.4612,22.928,79.48,7999,32.8802,0,1.66651732,0,3.324086896,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:05:00:00,28.1624,22.5176,79.08,7999,32.8802,0,4.044380288,0,5.29035364,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:05:10:00,29.7716,23.0864,75.84,7999,32.8802,0,5.632604848,0,6.361845984,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:05:20:00,29.7716,22.8884,75.21,7999,32.882,0,3.64620568,0,5.824981344,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:05:30:00,29.7716,22.3394,73.49,7999,32.882,0,2.397995392,0,3.324086896,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:05:40:00,29.8904,22.154,72.56,7999,32.882,0,2.787222256,0,3.503041776,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:05:50:00,28.58,21.9524,75.9,7999,32.882,0,2.814065488,0,3.503041776,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:06:00:00,29.354,22.568,75.47,7999,32.8784,0,3.901216384,0,4.57453412,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:06:10:00,29.1758,21.7958,73.58,7999,32.8784,0,2.207855832,0,4.03766948,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:06:20:00,28.8176,21.902,75.01,7999,32.8802,0,0,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:06:30:00,28.6988,21.9956,75.67,7999,32.8784,0,1.156495912,0,4.39557924,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Kaysville,42.03,01FEB2012:06:40:00,28.9382,22.0082,74.98,7999,32.8784,0,0.731478072,0,2.787222256,0,0,0,0,.,.,.,.,.,.,.,.,.,.