"""TOA5""","""FGNet_Leeds""","""CR1000""","""@23452""","""CR1000.Std.32.03""","""CPU:Leeds.CR1""","""25764""","""Min""",,,,,,,,,,,,,,,
"""TIMESTAMP""","""RECORD""","""Site""","""sitePB""","""AirTC_abovecanopy_Avg""","""AirTC_canopy_Avg""","""Td_C_Avg""","""RH_Avg""","""Soil10_VWC_Avg""","""SoilT10_C_Avg""","""SolarW_Avg""","""WS_ms_Avg""","""WindD_Avg""","""WS_ms_Max""","""LWSpct_wet""","""Rain_mm_Tot""","""RainHr_mm""","""Rain_Today""","""BudT_C""","""LeafT_C""","""AirTC_belowcanopy_Avg""",.,.
"""TS""","""RN""","""""","""""","""Deg C""","""Deg C""","""Deg C""","""%""","""%""","""Deg C""","""W/m�""","""meters/Second""","""""","""meters/Second""","""mV""","""mm""","""""","""""","""""","""""","""Deg C""",.,.
"""""","""""","""Smp""","""Smp""","""Avg""","""Avg""","""Avg""","""Avg""","""Avg""","""Avg""","""Avg""","""Avg""","""Avg""","""Max""","""Hst",1,1.67E+00,2.74E+02,"10.0000e+06""","""Tot""","""Smp""",.,.
"""2022-01-01 00:10:00""",39771,"""leeds""",42.29,1.872,1.94,-6.907,52.16,31.47,7.306,0.005,6.405,35.82,9.79,0,0,0,0,1.712,1.341,1.831,.,.
"""2022-01-01 00:20:00""",39772,"""leeds""",42.29,1.682,1.755,-7.226,51.58,31.45,7.3,0.005,6.274,44.23,8.85,0,0,0,0,1.493,1.08,1.65,.,.
"""2022-01-01 00:30:00""",39773,"""leeds""",42.29,1.459,1.514,-7.489,51.36,31.43,7.293,0.006,6.748,101.3,10.54,0,0,0,0,1.234,0.864,1.401,.,.
"""2022-01-01 00:40:00""",39774,"""leeds""",42.29,1.22,1.273,-7.586,51.87,31.4,7.287,0.005,7.288,69.22,9.97,0,0,0,0,1.168,0.842,1.165,.,.
"""2022-01-01 00:50:00""",39775,"""leeds""",42.29,1.179,1.257,-8.03,50.26,31.4,7.281,0.005,6.606,114.4,12.21,0,0,0,0,0.821,0.407,1.132,.,.
"""2022-01-01 01:00:00""",39776,"""leeds""",42.29,1.067,1.163,-8.1,50.37,31.37,7.278,0.007,6.994,187.1,10.73,0,0,0,0,0.909,0.473,1.047,.,.
"""2022-01-01 01:10:00""",39777,"""leeds""",42.29,1.123,1.217,-8.68,47.95,31.35,7.273,0.005,8.78,242.5,14.07,0,0,0,0,0.85,0.452,1.09,.,.
"""2022-01-01 01:20:00""",39778,"""leeds""",42.29,1.084,1.155,-9.21,46.13,31.35,7.261,0.006,8.45,167.9,13.33,0,0,0,0,0.801,0.301,1.04,.,.
"""2022-01-01 01:30:00""",39779,"""leeds""",42.29,1.007,1.106,-9.66,44.8,31.32,7.257,0.008,7.814,152,11.96,0,0,0,0,0.872,0.475,0.98,.,.
"""2022-01-01 01:40:00""",39780,"""leeds""",42.29,1.013,1.107,-10.04,43.46,31.31,7.251,0.005,8.97,199.1,14.29,0,0,0,0,0.715,0.323,0.987,.,.
"""2022-01-01 01:50:00""",39781,"""leeds""",42.29,0.835,0.908,-10.13,43.7,31.29,7.243,0.006,8.42,173.4,13.91,0,0,0,0,0.454,-0.025,0.787,.,.
"""2022-01-01 02:00:00""",39782,"""leeds""",42.29,0.619,0.724,-10.13,44.37,31.27,7.233,0.006,8.74,148.1,13.51,0,0,0,0,0.28,-0.134,0.612,.,.
"""2022-01-01 02:10:00""",39783,"""leeds""",42.29,0.505,0.626,-10.16,44.65,31.26,7.22,0.007,8.7,172.5,13.74,0,0,0,0,0.323,-0.074,0.512,.,.
"""2022-01-01 02:20:00""",39784,"""leeds""",42.29,0.44,0.508,-10.23,44.6,31.24,7.207,0.005,5.853,236.7,8.34,0,0,0,0,0.151,-0.307,0.366,.,.
"""2022-01-01 02:30:00""",39785,"""leeds""",42.29,0.303,0.368,-10.31,44.77,31.22,7.2,0.006,5.721,281.4,9.13,0,0,0,0,-0.196,-0.61,0.227,.,.
"""2022-01-01 02:40:00""",39786,"""leeds""",42.29,0.217,0.291,-10.42,44.67,31.21,7.19,0.005,5.886,232.4,9.46,0,0,0,0,0.067,-0.304,0.154,.,.
"""2022-01-01 02:50:00""",39787,"""leeds""",42.29,0.232,0.34,-10.9,42.95,31.19,7.184,0.005,7.395,152.1,12.28,0,0,0,0,-0.075,-0.57,0.226,.,.
"""2022-01-01 03:00:00""",39788,"""leeds""",42.29,0.24,0.359,-11.27,41.67,31.17,7.171,0.004,7.933,221.4,12.39,0,0,0,0,0.002,-0.434,0.236,.,.
"""2022-01-01 03:10:00""",39789,"""leeds""",42.29,0.388,0.562,-12.06,38.72,31.16,7.158,0.005,9.16,115.5,13.25,0,0,0,0,0.35,0.024,0.444,.,.
"""2022-01-01 03:20:00""",39790,"""leeds""",42.29,0.491,0.605,-12.55,36.92,31.16,7.143,0.006,8.5,189.6,12.22,0,0,0,0,0.285,-0.172,0.479,.,.
"""2022-01-01 03:30:00""",39791,"""leeds""",42.29,0.465,0.538,-12.72,36.49,31.12,7.133,0.007,6.9,177.2,10.66,0,0,0,0,-0.02,-0.499,0.405,.,.
"""2022-01-01 03:40:00""",39792,"""leeds""",42.29,0.373,0.444,-12.93,36.1,31.12,7.118,0.005,6.084,187,10.19,0,0,0,0,-0.129,-0.826,0.304,.,.
"""2022-01-01 03:50:00""",39793,"""leeds""",42.29,0.369,0.439,-13.27,35.14,31.11,7.101,0.006,7.218,295.5,12.36,0,0,0,0,-0.281,-0.865,0.269,.,.
"""2022-01-01 04:00:00""",39794,"""leeds""",42.29,0.191,0.234,-13.13,36.01,31.08,7.091,0.009,6.265,251.8,10.51,0,0,0,0,-0.303,-0.914,0.078,.,.
"""2022-01-01 04:10:00""",39795,"""leeds""",42.29,0.161,0.253,-13.29,35.6,31.07,7.081,0.008,7.166,253.6,12.16,0,0,0,0,0.056,-0.281,0.106,.,.
"""2022-01-01 04:20:00""",39796,"""leeds""",42.29,0.322,0.412,-13.8,33.76,31.05,7.069,0.004,8.93,227.6,12.32,0,0,0,0,-0.085,-0.696,0.274,.,.
"""2022-01-01 04:30:00""",39797,"""leeds""",42.29,0.23,0.312,-13.55,34.69,31.02,7.054,0.007,7.239,168.8,10.88,0,0,0,0,-0.02,-0.434,0.18,.,.
"""2022-01-01 04:40:00""",39798,"""leeds""",42.29,0.128,0.167,-13.23,35.89,31.04,7.036,0.005,6.023,132,10.49,0,0,0,0,-0.565,-1.11,0.031,.,.
"""2022-01-01 04:50:00""",39799,"""leeds""",42.29,-0.061,0.018,-13.25,36.3,31.01,7.018,0.007,5.325,162.7,9.9,0,0,0,0,-0.151,-0.434,-0.127,.,.
"""2022-01-01 05:00:00""",39800,"""leeds""",42.29,-0.046,0.007,-13.98,34.18,30.98,7.005,0.005,5.641,186.3,9.06,0,0,0,0,-0.478,-0.914,-0.151,.,.
"""2022-01-01 05:10:00""",39801,"""leeds""",42.29,-0.175,-0.093,-14.07,34.25,30.97,6.997,0.005,6.158,160.9,10.23,0,0,0,0,-0.783,-1.415,-0.235,.,.
"""2022-01-01 05:20:00""",39802,"""leeds""",42.29,-0.182,-0.127,-14.39,33.38,30.97,6.98,0.005,5.532,264.6,10.15,0,0,0,0,-0.826,-1.437,-0.313,.,.
"""2022-01-01 05:30:00""",39803,"""leeds""",42.29,-0.31,-0.381,-14.29,33.99,30.94,6.959,0.005,3.715,257.7,7.84,0,0,0,0,-1.459,-1.831,-0.59,.,.
"""2022-01-01 05:40:00""",39804,"""leeds""",42.29,-0.473,-0.486,-14.33,34.27,30.93,6.944,0.007,3.365,171.5,6.507,0,0,0,0,-0.848,-1.219,-0.673,.,.
"""2022-01-01 05:50:00""",39805,"""leeds""",42.29,-0.523,-0.578,-14.34,34.37,30.93,6.925,0.005,3.507,156.5,7.095,0,0,0,0,-1.984,-2.794,-0.77,.,.
"""2022-01-01 06:00:00""",39806,"""leeds""",42.29,-1.825,-1.99,-11.87,46.22,30.91,6.908,0.007,2.458,81.4,4.087,0,0,0,0,-2.372,-2.991,-2.135,.,.
"""2022-01-01 06:10:00""",39807,"""leeds""",42.29,-2.095,-2.071,-11.87,47.1,30.89,6.894,0.005,2.94,86.7,5.743,0,0,0,0,-2.52,-3.255,-2.215,.,.
"""2022-01-01 06:20:00""",39808,"""leeds""",42.29,-2.14,-2.071,-11.96,46.92,30.87,6.878,0.006,3.283,73.39,5.968,0,0,0,0,-2.747,-3.583,-2.204,.,.
"""2022-01-01 06:30:00""",39809,"""leeds""",42.29,-2.321,-2.324,-11.83,48.05,30.86,6.863,0.007,2.378,65.94,4.586,0,0,0,0,-3.054,-4.006,-2.445,.,.
"""2022-01-01 06:40:00""",39810,"""leeds""",42.29,-1.849,-1.535,-13.27,41.58,30.84,6.842,0.008,3.717,56.61,7.419,0,0,0,0,-1.389,-1.913,-1.663,.,.
"""2022-01-01 06:50:00""",39811,"""leeds""",42.29,-1.275,-1.17,-14.99,34.4,30.83,6.824,0.006,4.767,74.16,8.17,0,0,0,0,-1.935,-2.915,-1.3,.,.
"""2022-01-01 07:00:00""",39812,"""leeds""",42.29,-1.465,-1.419,-14.86,35.26,30.77,6.811,0.006,2.694,86.3,5.321,0,0,0,0,-1.979,-2.636,-1.561,.,.
"""2022-01-01 07:10:00""",39813,"""leeds""",42.29,-1.542,-1.452,-14.81,35.6,30.78,6.793,0.01,3.504,129.7,6.311,0,0,0,0,-2.131,-2.438,-1.58,.,.
"""2022-01-01 07:20:00""",39814,"""leeds""",42.29,-1.577,-1.45,-14.6,36.33,30.75,6.773,0.024,5.172,94,9.55,0,0,0,0,-1.978,-2.504,-1.567,.,.
"""2022-01-01 07:30:00""",39815,"""leeds""",42.29,-1.693,-1.577,-14.23,37.77,30.71,6.761,0.228,6.235,100.2,10.62,0,0,0,0,-1.803,-2.153,-1.691,.,.
"""2022-01-01 07:40:00""",39816,"""leeds""",42.29,-1.691,-1.552,-14.54,36.81,30.7,6.742,1.462,7.78,64.44,11.48,0,0,0,0,-1.956,-2.525,-1.66,.,.
"""2022-01-01 07:50:00""",39817,"""leeds""",42.29,-1.753,-1.62,-14.78,36.27,30.69,6.723,4.383,6.762,69.92,9.05,0,0,0,0,-1.934,-2.372,-1.734,.,.
"""2022-01-01 08:00:00""",39818,"""leeds""",42.29,-1.694,-1.573,-15.27,34.68,30.68,6.708,9.23,7.423,31.27,12.74,0,0,0,0,-2.109,-2.679,-1.693,.,.
"""2022-01-01 08:10:00""",39819,"""leeds""",42.29,-1.723,-1.578,-15.5,34.1,30.6,6.695,45.15,6.514,43.41,11.58,0,0,0,0,-1.017,-2.065,-1.69,.,.
"""2022-01-01 08:20:00""",39820,"""leeds""",42.29,-1.757,-1.621,-15.27,34.85,30.5,6.675,69.45,5.983,35.8,9.82,0,0,0,0,-0.821,-2.224,-1.733,.,.
"""2022-01-01 08:30:00""",39821,"""leeds""",42.29,-1.736,-1.525,-15.35,34.57,30.58,6.654,91.9,6.587,49.69,11.38,0,0,0,0,-0.559,-2.153,-1.624,.,.
"""2022-01-01 08:40:00""",39822,"""leeds""",42.29,-1.953,-1.776,-14.38,38.04,30.7,6.637,114.5,5.032,36.01,9.02,0,0,0,0,-0.276,-1.869,-1.872,.,.
"""2022-01-01 08:50:00""",39823,"""leeds""",42.29,-1.986,-1.627,-14,39.35,30.65,6.625,137.7,3.903,45.9,7.585,0,0,0,0,-0.407,-1.411,-1.756,.,.
"""2022-01-01 09:00:00""",39824,"""leeds""",42.29,-1.788,-1.422,-14.09,38.46,30.58,6.609,162,3.535,48.24,6.174,0,0,0,0,0.353,-0.823,-1.559,.,.
"""2022-01-01 09:10:00""",39825,"""leeds""",42.29,-1.576,-1.182,-14.44,36.81,30.56,6.587,186.2,5.303,35.39,10.65,0,0,0,0,1.484,0.112,-1.282,.,.
"""2022-01-01 09:20:00""",39826,"""leeds""",42.29,-1.2,-0.828,-14.95,34.35,30.47,6.573,210.7,6,50.99,11.05,0,0,0,0,0.797,-0.041,-0.88,.,.
"""2022-01-01 09:30:00""",39827,"""leeds""",42.29,-1.082,-0.75,-15.46,32.64,30.49,6.554,235.2,8.18,78.51,13.24,0,0,0,0,0.748,0.263,-0.774,.,.
"""2022-01-01 09:40:00""",39828,"""leeds""",42.29,-0.825,-0.444,-15.49,31.94,30.46,6.533,259.1,7.943,85,13.15,0,0,0,0,1.548,0.927,-0.464,.,.
"""2022-01-01 09:50:00""",39829,"""leeds""",42.29,-0.709,-0.313,-15.38,31.98,30.43,6.522,281.8,8.41,103.4,14.28,0,0,0,0,1.676,1.316,-0.322,.,.
"""2022-01-01 10:00:00""",39830,"""leeds""",42.29,-0.635,-0.255,-15.14,32.42,30.4,6.499,304.3,6.835,113.9,11.71,0,0,0,0,1.195,0.825,-0.24,.,.
"""2022-01-01 10:10:00""",39831,"""leeds""",42.29,-0.635,-0.218,-15.31,31.98,30.37,6.484,326.1,6.644,87.8,11.16,0,0,0,0,2.066,1.848,-0.181,.,.
"""2022-01-01 10:20:00""",39832,"""leeds""",42.29,-0.618,-0.198,-15.13,32.43,30.38,6.462,346.7,6.909,81.1,10.46,0,0,0,0,1.541,1.236,-0.161,.,.
"""2022-01-01 10:30:00""",39833,"""leeds""",42.29,-0.578,-0.072,-14.99,32.69,30.4,6.447,367,5.565,39.74,11.8,0,0,0,0,2.653,2.806,-0.011,.,.
"""2022-01-01 10:40:00""",39834,"""leeds""",42.29,-0.526,-0.018,-14.8,33.08,30.37,6.433,385.7,6.081,80.2,11.19,0,0,0,0,2.915,2.74,0.085,.,.
"""2022-01-01 10:50:00""",39835,"""leeds""",42.29,-0.562,-0.118,-14.6,33.72,30.32,6.415,403.3,6.571,59.37,11.04,0,0,0,0,2.837,3.285,-0.024,.,.
"""2022-01-01 11:00:00""",39836,"""leeds""",42.29,-0.495,0.075,-14.14,34.86,30.35,6.393,419.3,5.278,72.74,10.62,0,0,0,0,3.175,3.11,0.173,.,.
"""2022-01-01 11:10:00""",39837,"""leeds""",42.29,-0.356,0.126,-14.02,34.84,30.33,6.38,434.6,6.227,55.73,9.76,0,0,0,0,2.475,2.519,0.255,.,.
"""2022-01-01 11:20:00""",39838,"""leeds""",42.29,-0.303,0.209,-14.03,34.7,30.32,6.36,448.9,6.334,119.8,10.54,0,0,0,0,2.562,2.846,0.324,.,.
"""2022-01-01 11:30:00""",39839,"""leeds""",42.29,-0.293,0.21,-13.92,34.96,30.29,6.342,461.4,7.554,61.74,11.97,0,0,0,0,1.875,1.963,0.324,.,.
"""2022-01-01 11:40:00""",39840,"""leeds""",42.29,-0.221,0.374,-13.9,34.84,30.25,6.326,471.7,6.936,71.21,11.49,0,0,0,0,3.229,3.853,0.497,.,.
"""2022-01-01 11:50:00""",39841,"""leeds""",42.29,-0.157,0.404,-13.93,34.6,30.22,6.307,480.6,6.643,60.68,11.41,0,0,0,0,2.147,2.387,0.523,.,.
"""2022-01-01 12:00:00""",39842,"""leeds""",42.29,-0.236,0.356,-14.14,34.21,30.23,6.294,488.4,6.332,69.34,9.87,0,0,0,0,3.015,3.458,0.529,.,.
"""2022-01-01 12:10:00""",39843,"""leeds""",42.29,-0.145,0.468,-14.14,33.97,30.21,6.275,494.1,6.177,73.58,10.74,0,0,0,0,2.234,2.496,0.652,.,.
"""2022-01-01 12:20:00""",39844,"""leeds""",42.29,-0.047,0.606,-14.01,34.1,30.2,6.254,498.7,5.415,44.16,9.9,0,0,0,0,3.086,3.436,0.79,.,.
"""2022-01-01 12:30:00""",39845,"""leeds""",42.29,-0.126,0.52,-14.19,33.78,30.2,6.245,501,6.723,110,11.37,0,0,0,0,2.998,3.48,0.697,.,.
"""2022-01-01 12:40:00""",39846,"""leeds""",42.29,0.126,0.854,-13.99,33.73,30.25,6.231,501.2,5.725,116.5,8.43,0,0,0,0,3.064,3.414,1.035,.,.
"""2022-01-01 12:50:00""",39847,"""leeds""",42.29,0.242,0.854,-14.13,33.07,30.18,6.211,501.1,5.937,76.59,10.21,0,0,0,0,3.086,3.02,1.032,.,.
"""2022-01-01 13:00:00""",39848,"""leeds""",42.29,0.384,1.064,-14.03,33,30.16,6.198,499.4,6.7,52.51,9.79,0,0,0,0,3.606,3.754,1.256,.,.
"""2022-01-01 13:10:00""",39849,"""leeds""",42.29,0.592,1.166,-13.87,32.92,30.15,6.183,495.9,6.168,74.48,10.39,0,0,0,0,2.736,2.796,1.354,.,.
"""2022-01-01 13:20:00""",39850,"""leeds""",42.29,0.525,1.133,-13.96,32.83,30.14,6.165,490.2,6.311,73.54,8.87,0,0,0,0,3.108,3.359,1.321,.,.
"""2022-01-01 13:30:00""",39851,"""leeds""",42.29,0.715,1.391,-13.62,33.3,30.21,6.151,483.2,6.108,132.6,10.02,0,0,0,0,3.381,3.02,1.64,.,.
"""2022-01-01 13:40:00""",39852,"""leeds""",42.29,0.91,1.568,-13.24,33.91,30.15,6.143,474.6,4.755,48.23,7.585,0,0,0,0,4.622,4.688,1.785,.,.
"""2022-01-01 13:50:00""",39853,"""leeds""",42.29,1.013,1.574,-13.43,33.11,30.17,6.128,465.1,4.924,109.1,7.879,0,0,0,0,3.414,3.086,1.798,.,.
"""2022-01-01 14:00:00""",39854,"""leeds""",42.29,0.777,1.335,-13.35,33.9,30.14,6.116,453.5,5.409,50.16,9.95,0,0,0,0,3.568,3.589,1.498,.,.
"""2022-01-01 14:10:00""",39855,"""leeds""",42.29,0.722,1.255,-12.98,35.1,30.17,6.108,440.9,5.833,58.34,8.49,0,0,0,0,2.78,2.496,1.382,.,.
"""2022-01-01 14:20:00""",39856,"""leeds""",42.29,0.668,1.265,-13.05,35.02,30.16,6.099,426.3,5.002,42.89,9.26,0,0,0,0,3.086,2.785,1.42,.,.
"""2022-01-01 14:30:00""",39857,"""leeds""",42.29,0.926,1.615,-12.95,34.64,30.2,6.084,410.4,4.349,52.62,8.2,0,0,0,0,3.48,2.84,1.765,.,.
"""2022-01-01 14:40:00""",39858,"""leeds""",42.29,0.945,1.524,-13.3,33.64,30.23,6.076,393.2,4.735,46.45,9.8,0,0,0,0,3.37,2.736,1.662,.,.
"""2022-01-01 14:50:00""",39859,"""leeds""",42.29,1.188,1.707,-13.4,32.77,30.15,6.065,374.8,4.196,42.81,6.713,0,0,0,0,3.496,2.649,1.849,.,.
"""2022-01-01 15:00:00""",39860,"""leeds""",42.29,0.934,1.391,-13.43,33.31,30.19,6.06,355.3,5.007,67.42,8.48,0,0,0,0,2.802,1.885,1.53,.,.
"""2022-01-01 15:10:00""",39861,"""leeds""",42.29,0.433,0.921,-13.02,35.69,30.18,6.057,334.4,6.57,55.09,9.54,0,0,0,0,1.743,0.861,1.003,.,.
"""2022-01-01 15:20:00""",39862,"""leeds""",42.29,0.379,0.892,-12.47,37.45,30.18,6.052,312.2,5.7,57.71,8.76,0,0,0,0,2.169,1.101,0.963,.,.
"""2022-01-01 15:30:00""",39863,"""leeds""",42.29,0.578,1.021,-12.39,37.18,30.2,6.044,289.6,5.636,60.19,9.94,0,0,0,0,1.689,0.709,1.09,.,.
"""2022-01-01 15:40:00""",39864,"""leeds""",42.29,0.29,0.709,-12.53,37.52,30.15,6.04,265.8,5.31,53.27,8.85,0,0,0,0,2.19,0.763,0.756,.,.
"""2022-01-01 15:50:00""",39865,"""leeds""",42.29,0.196,0.554,-12.56,37.7,30.11,6.038,241.4,6.256,40.73,9.7,0,0,0,0,1.58,0.295,0.589,.,.
"""2022-01-01 16:00:00""",39866,"""leeds""",42.29,0.337,0.742,-12.59,37.21,30.06,6.03,216.5,5.003,41.44,8.17,0,0,0,0,1.482,0.295,0.765,.,.
"""2022-01-01 16:10:00""",39867,"""leeds""",42.29,0.411,0.767,-12.74,36.57,30.08,6.026,191.9,4.24,42.29,7.301,0,0,0,0,1.689,0.382,0.782,.,.
"""2022-01-01 16:20:00""",39868,"""leeds""",42.29,0.367,0.641,-12.9,36.21,29.98,6.019,167.4,4.169,46.57,6.88,0,0,0,0,1.318,0.012,0.627,.,.
"""2022-01-01 16:30:00""",39869,"""leeds""",42.29,0.205,0.502,-13.55,34.76,29.99,6.014,143,4.204,49.24,7.076,0,0,0,0,1.21,-0.141,0.447,.,.
"""2022-01-01 16:40:00""",39870,"""leeds""",42.29,0.134,0.337,-14.97,31.11,30.03,6.012,60.2,5.488,47.42,8.39,0,0,0,0,-0.097,-0.685,0.264,.,.
"""2022-01-01 16:50:00""",39871,"""leeds""",42.29,0.018,0.141,-15,31.28,30.07,6.012,17.38,4.556,40.47,8.43,0,0,0,0,-0.249,-0.685,0.047,.,.
"""2022-01-01 17:00:00""",39872,"""leeds""",42.29,-0.2,-0.075,-15.14,31.43,30.03,6.01,15.2,4.461,57.12,7.272,0,0,0,0,-0.707,-1.579,-0.16,.,.
"""2022-01-01 17:10:00""",39873,"""leeds""",42.29,-0.309,-0.22,-15.08,31.84,30.03,6.01,12.63,3.883,56.49,6.811,0,0,0,0,-0.704,-1.424,-0.322,.,.
"""2022-01-01 17:20:00""",39874,"""leeds""",42.29,-0.376,-0.235,-15.54,30.79,29.89,6.009,9.54,5.484,39.6,8.89,0,0,0,0,-0.992,-2.034,-0.324,.,.
"""2022-01-01 17:30:00""",39875,"""leeds""",42.29,-0.601,-0.5,-15.58,31.19,29.87,6.007,5.782,4.976,49.56,7.889,0,0,0,0,-0.934,-1.485,-0.586,.,.
"""2022-01-01 17:40:00""",39876,"""leeds""",42.29,-0.777,-0.672,-15.66,31.4,29.87,6.002,2.518,4.392,51.2,7.722,0,0,0,0,-1.504,-2.598,-0.766,.,.
"""2022-01-01 17:50:00""",39877,"""leeds""",42.29,-0.957,-0.902,-15.39,32.53,29.87,6.004,0.65,3.199,76.9,8.24,0,0,0,0,-1.919,-3.146,-1,.,.
"""2022-01-01 18:00:00""",39878,"""leeds""",42.29,-1.091,-0.975,-15.15,33.5,29.87,5.998,0.073,4.192,44.79,8.69,0,0,0,0,-1.525,-2.203,-1.077,.,.
"""2022-01-01 18:10:00""",39879,"""leeds""",42.29,-1.219,-1.11,-15.09,33.99,29.87,6,0.013,4.829,141.6,7.909,0,0,0,0,-1.628,-2.334,-1.237,.,.
"""2022-01-01 18:20:00""",39880,"""leeds""",42.29,-1.399,-1.31,-14.81,35.23,29.85,5.995,0.008,5.623,63.4,8.47,0,0,0,0,-1.656,-2.071,-1.42,.,.
"""2022-01-01 18:30:00""",39881,"""leeds""",42.29,-1.579,-1.463,-14.68,36.09,29.84,5.996,0.006,5.991,82.9,8.57,0,0,0,0,-1.787,-2.191,-1.582,.,.
"""2022-01-01 18:40:00""",39882,"""leeds""",42.29,-1.634,-1.494,-14.78,35.95,29.84,5.992,0.007,6.04,75.8,8.83,0,0,0,0,-1.962,-2.465,-1.604,.,.
"""2022-01-01 18:50:00""",39883,"""leeds""",42.29,-1.444,-1.278,-15.35,33.83,29.84,5.987,0.007,6.362,23.7,8.97,0,0,0,0,-1.721,-2.18,-1.395,.,.
"""2022-01-01 19:00:00""",39884,"""leeds""",42.29,-1.736,-1.687,-14.91,35.83,29.85,5.98,0.006,4.711,174.5,7.105,0,0,0,0,-2.29,-2.788,-1.818,.,.
"""2022-01-01 19:10:00""",39885,"""leeds""",42.29,-2.058,-1.933,-14.49,38,29.84,5.973,0.007,6.63,100.5,9.01,0,0,0,0,-2.353,-2.967,-2.033,.,.
"""2022-01-01 19:20:00""",39886,"""leeds""",42.29,-2.168,-2.047,-14.46,38.4,29.84,5.974,0.008,5.508,238,8.35,0,0,0,0,-2.658,-2.899,-2.191,.,.
"""2022-01-01 19:30:00""",39887,"""leeds""",42.29,-2.187,-2.121,-14.67,37.77,29.84,5.968,0.005,4.624,104.4,6.517,0,0,0,0,-2.483,-3.053,-2.261,.,.
"""2022-01-01 19:40:00""",39888,"""leeds""",42.29,-2.194,-2.09,-15.01,36.77,29.83,5.961,0.008,3.934,44.8,6.978,0,0,0,0,-2.504,-3.206,-2.228,.,.
"""2022-01-01 19:50:00""",39889,"""leeds""",42.29,-2.006,-1.939,-15.6,34.53,29.82,5.957,0.005,4.106,59.48,6.948,0,0,0,0,-2.591,-3.14,-2.07,.,.
"""2022-01-01 20:00:00""",39890,"""leeds""",42.29,-2.351,-2.265,-15.29,36.34,29.82,5.953,0.005,5.178,37.22,8.67,0,0,0,0,-2.745,-3.283,-2.379,.,.
"""2022-01-01 20:10:00""",39891,"""leeds""",42.29,-2.306,-2.137,-15.52,35.53,29.8,5.948,0.006,4.878,48.67,7.144,0,0,0,0,-2.482,-3.118,-2.24,.,.
"""2022-01-01 20:20:00""",39892,"""leeds""",42.29,-2.239,-2.102,-15.74,34.72,29.8,5.94,0.007,5.271,36,7.673,0,0,0,0,-2.35,-2.832,-2.203,.,.
"""2022-01-01 20:30:00""",39893,"""leeds""",42.29,-2.179,-2.04,-16.05,33.69,29.79,5.928,0.005,4.958,40.65,7.987,0,0,0,0,-2.481,-3.118,-2.15,.,.
"""2022-01-01 20:40:00""",39894,"""leeds""",42.29,-2.192,-2.11,-16.36,32.86,29.79,5.923,0.005,4.279,71.85,7.958,0,0,0,0,-2.701,-3.514,-2.249,.,.
"""2022-01-01 20:50:00""",39895,"""leeds""",42.29,-2.399,-2.344,-16.41,33.22,29.78,5.914,0.009,5.024,36.88,8.75,0,0,0,0,-2.909,-3.47,-2.45,.,.
"""2022-01-01 21:00:00""",39896,"""leeds""",42.29,-2.597,-2.47,-16.53,33.4,29.77,5.904,0.004,5.055,35.37,8.37,0,0,0,0,-2.942,-3.679,-2.592,.,.
"""2022-01-01 21:10:00""",39897,"""leeds""",42.29,-2.686,-2.581,-16.68,33.18,29.77,5.898,0.005,4.706,27.46,7.193,0,0,0,0,-2.898,-3.448,-2.7,.,.
"""2022-01-01 21:20:00""",39898,"""leeds""",42.29,-2.608,-2.479,-16.56,33.34,29.77,5.886,0.005,3.409,44.35,5.929,0,0,0,0,-2.788,-3.338,-2.594,.,.
"""2022-01-01 21:30:00""",39899,"""leeds""",42.29,-2.484,-2.476,-16.85,32.23,29.76,5.878,0.007,3.41,71.55,5.263,0,0,0,0,-2.876,-3.25,-2.656,.,.
"""2022-01-01 21:40:00""",39900,"""leeds""",42.29,-2.518,-2.42,-17.16,31.47,29.75,5.869,0.007,4.18,32.48,7.311,0,0,0,0,-2.587,-3.097,-2.556,.,.
"""2022-01-01 21:50:00""",39901,"""leeds""",42.29,-2.468,-2.416,-17.46,30.57,29.73,5.855,0.006,4.263,63.99,6.527,0,0,0,0,-2.877,-3.426,-2.545,.,.
"""2022-01-01 22:00:00""",39902,"""leeds""",42.29,-2.481,-2.422,-17.58,30.31,29.73,5.851,0.005,4.886,53.5,6.576,0,0,0,0,-2.81,-3.381,-2.561,.,.
"""2022-01-01 22:10:00""",39903,"""leeds""",42.29,-2.627,-2.56,-17.6,30.58,29.72,5.842,0.004,4.048,58.53,6.566,0,0,0,0,-3.217,-3.91,-2.702,.,.
"""2022-01-01 22:20:00""",39904,"""leeds""",42.29,-2.786,-2.74,-17.43,31.4,29.72,5.827,0.005,3.497,56.47,6.047,0,0,0,0,-3.36,-3.844,-2.868,.,.
"""2022-01-01 22:30:00""",39905,"""leeds""",42.29,-3.158,-3.126,-17.5,32.08,29.72,5.819,0.005,3.925,52.41,5.704,0,0,0,0,-3.888,-4.64,-3.243,.,.
"""2022-01-01 22:40:00""",39906,"""leeds""",42.29,-3.321,-3.19,-17.72,31.89,29.69,5.806,0.005,3.481,46.86,5.87,0,0,0,0,-3.623,-4.374,-3.322,.,.
"""2022-01-01 22:50:00""",39907,"""leeds""",42.29,-3.417,-3.314,-18.05,31.22,29.7,5.791,0.007,3.731,43.95,6.674,0,0,0,0,-3.887,-4.484,-3.416,.,.
"""2022-01-01 23:00:00""",39908,"""leeds""",42.29,-3.673,-3.578,-18.06,31.79,29.68,5.777,0.006,3.116,42.02,6.821,0,0,0,0,-4.217,-5.171,-3.706,.,.
"""2022-01-01 23:10:00""",39909,"""leeds""",42.29,-3.903,-3.842,-17.92,32.74,29.68,5.769,0.006,3.361,39.93,5.684,0,0,0,0,-4.527,-5.237,-3.945,.,.
"""2022-01-01 23:20:00""",39910,"""leeds""",42.29,-3.321,-3.052,-18.07,31.01,29.66,5.759,0.006,5.235,77.65,8.37,0,0,0,0,-3.333,-3.906,-3.187,.,.
"""2022-01-01 23:30:00""",39911,"""leeds""",42.29,-3.138,-3.061,-18.34,29.84,29.66,5.743,0.007,4.684,56.9,8.39,0,0,0,0,-3.575,-4.264,-3.166,.,.
"""2022-01-01 23:40:00""",39912,"""leeds""",42.29,-3.161,-3.015,-18.58,29.28,29.66,5.729,0.006,4.5,57.07,7.232,0,0,0,0,-3.596,-4.236,-3.124,.,.
"""2022-01-01 23:50:00""",39913,"""leeds""",42.29,-3.369,-3.239,-18.59,29.72,29.64,5.716,0.007,4.974,57.24,8.08,0,0,0,0,-3.773,-4.369,-3.349,.,.
"""2022-01-02 00:00:00""",39914,"""leeds""",42.29,-3.711,-3.652,-18.05,31.94,29.64,5.704,0.005,3.487,44.23,5.841,0,0,0,0,-4.17,-4.768,-3.756,.,.
"""2022-01-02 00:10:00""",39915,"""leeds""",42.29,-3.933,-3.815,-17.63,33.62,29.62,5.688,0.007,3.289,38.95,5.802,0,0,0,0,-4.214,-4.857,-3.916,.,.
"""2022-01-02 00:20:00""",39916,"""leeds""",42.29,-3.835,-3.721,-17.76,33,29.62,5.677,0.009,3.016,67.29,5.302,0,0,0,0,-4.436,-5.279,-3.865,.,.
"""2022-01-02 00:30:00""",39917,"""leeds""",42.29,-3.983,-4.038,-17.38,34.52,29.61,5.663,0.004,3.04,126.9,4.91,0,0,0,0,-5.302,-5.776,-4.208,.,.
"""2022-01-02 00:40:00""",39918,"""leeds""",42.29,-4.366,-4.339,-15.68,40.89,29.6,5.657,0.006,2.574,172.4,3.665,0,0,0,0,-4.724,-5.368,-4.521,.,.
"""2022-01-02 00:50:00""",39919,"""leeds""",42.29,-3.992,-3.926,-14.67,43.25,29.59,5.634,0.006,1.803,69.21,2.901,0,0,0,0,-3.773,-4.447,-4.174,.,.
"""2022-01-02 01:00:00""",39920,"""leeds""",42.29,-3.602,-3.603,-17.7,32.63,29.58,5.622,0.007,2.316,44.64,5.331,0,0,0,0,-4.258,-4.79,-3.754,.,.
"""2022-01-02 01:10:00""",39921,"""leeds""",42.29,-3.92,-3.736,-18.33,31.67,29.58,5.612,0.009,4.843,46.64,7.928,0,0,0,0,-3.685,-4.126,-3.836,.,.
"""2022-01-02 01:20:00""",39922,"""leeds""",42.29,-3.791,-3.674,-18.7,30.39,29.57,5.596,0.01,5.287,37.53,8.55,0,0,0,0,-4.192,-4.679,-3.776,.,.
"""2022-01-02 01:30:00""",39923,"""leeds""",42.29,-4.204,-4.138,-18.25,32.56,29.56,5.583,0.007,3.158,44.85,5.086,0,0,0,0,-4.546,-5.174,-4.244,.,.
"""2022-01-02 01:40:00""",39924,"""leeds""",42.29,-4.068,-3.877,-18.34,31.98,29.55,5.566,0.007,3.673,39.75,5.89,0,0,0,0,-4.436,-5.168,-3.988,.,.
"""2022-01-02 01:50:00""",39925,"""leeds""",42.29,-3.888,-3.778,-18.33,31.58,29.55,5.559,0.005,3.577,41.05,5.949,0,0,0,0,-4.413,-5.035,-3.906,.,.
"""2022-01-02 02:00:00""",39926,"""leeds""",42.29,-4.225,-4.16,-18.07,33.12,29.55,5.541,0.006,3.548,42.64,6.88,0,0,0,0,-4.48,-4.812,-4.269,.,.
"""2022-01-02 02:10:00""",39927,"""leeds""",42.29,-4.387,-4.276,-17.99,33.76,29.53,5.53,0.007,4.696,24.23,7.036,0,0,0,0,-4.768,-5.302,-4.387,.,.
"""2022-01-02 02:20:00""",39928,"""leeds""",42.29,-4.503,-4.397,-17.72,34.82,29.53,5.512,0.005,3.832,47.62,6.243,0,0,0,0,-4.946,-5.614,-4.504,.,.
"""2022-01-02 02:30:00""",39929,"""leeds""",42.29,-4.62,-4.537,-17.52,35.72,29.52,5.496,0.008,4.089,39.04,7.115,0,0,0,0,-5.168,-5.793,-4.648,.,.
"""2022-01-02 02:40:00""",39930,"""leeds""",42.29,-4.871,-4.76,-17.22,37.35,29.51,5.488,0.007,4.108,28.83,6.586,0,0,0,0,-5.268,-5.882,-4.866,.,.
"""2022-01-02 02:50:00""",39931,"""leeds""",42.29,-5,-4.865,-17.09,38.12,29.5,5.475,0.006,4.327,51.42,6.801,0,0,0,0,-5.368,-5.826,-4.965,.,.