#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,11OCT2019:00:00:00,26.4,12.87,25.2,23.9,24.4,25.1,23.5,47,50,45,0.217,7.0,7.8,6.4,2.368,2.3,265,27,3.8,-0.00002,-0.00001,47.4,53.1,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:00:15:00,25.4,12.88,27.3,26.9,26.0,27.1,24.1,45,49,42,0.209,7.4,8.0,6.9,0.373,0.7,229,0.7,2.1,-0.00015,-0.00021,47.1,53.1,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:00:30:00,24.5,12.85,26.1,25.9,26.4,26.9,25.8,43,44,42,0.210,6.9,7.0,6.7,2.696,1.2,174,79,4.0,-0.00010,-0.00013,46.9,53.0,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:00:45:00,24.1,12.85,26.6,26.3,26.0,26.6,25.5,43,44,42,0.204,6.7,7.0,6.3,3.99,2.4,92,14,4.0,-0.00001,0.00001,46.6,53.0,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:01:00:00,24.1,12.83,24.9,24.4,25.4,26.4,24.4,44,47,42,0.211,6.6,7.2,6.2,4.472,4.2,70,5.2,5.3,0.00007,0.00011,46.3,52.9,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:01:15:00,23.9,12.81,24.0,23.9,24.3,24.5,23.9,46,47,45,0.200,6.3,7.2,5.8,4.319,4.0,65,4.9,5.0,0.00006,0.00009,46.1,52.8,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:01:30:00,23.5,12.81,23.1,23.2,23.3,23.9,22.9,48,49,46,0.195,6.3,6.6,5.5,3.99,3.6,58,6.3,4.9,0.00004,0.00006,45.8,52.8,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:01:45:00,22.9,12.79,23.3,22.4,22.1,23.2,21.4,47,48,45,0.195,4.7,5.4,4.2,2.192,3.4,48,9.9,4.8,0.00003,0.00005,45.6,52.7,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:02:00:00,22.4,12.78,23.8,23.5,23.0,23.5,22.5,45,47,43,0.188,4.7,5.5,4.0,3.201,2.0,13,33,3.6,-0.00003,-0.00003,45.3,52.6,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:02:15:00,22.1,12.76,22.2,21.9,22.7,23.5,21.9,46,48,44,0.193,4.8,5.3,4.4,5.042,4.6,347,8.0,5.5,0.00007,0.00011,45.0,52.5,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:02:30:00,22.1,12.75,20.3,20.1,22.0,22.8,20.1,45,49,42,0.180,3.8,5.2,2.9,0,3.6,9.5,14,6.2,0.00004,0.00007,44.8,52.4,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:02:45:00,21.5,12.74,20.8,20.9,20.1,21.0,19.4,48,51,45,0.176,3.6,4.2,3.0,1.885,1.2,6.3,44,3.1,-0.00009,-0.00011,44.5,52.4,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:03:00:00,21.2,12.71,19.6,20.4,21.8,22.9,20.4,45,49,42,0.184,3.6,4.3,3.1,3.946,3.8,351,20,6.8,0.00005,0.00007,44.3,52.3,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:03:15:00,20.8,12.71,18.5,18.8,19.5,20.3,18.8,52,54,49,0.190,4.6,4.8,4.2,4.012,4.0,320,11,5.3,0.00004,0.00006,44.1,52.2,8,0,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:03:30:00,20.3,12.7,17.8,20.1,19.6,20.7,18.3,51,55,46,0.178,4.1,5.0,3.1,3.354,3.9,307,5.2,4.8,0.00003,0.00006,43.8,52.1,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:03:45:00,19.9,12.68,18.1,17.7,19.5,20.7,17.7,50,58,46,0.196,3.8,5.5,2.8,2.894,4.2,324,8.7,5.6,0.00004,0.00007,43.6,52.0,8,0,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:04:00:00,19.3,12.68,16.5,16.4,17.3,18.0,16.4,58,59,57,0.186,5.1,5.8,4.3,5.393,5.2,323,10,6.6,0.00004,0.00006,43.4,51.9,8,0,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:04:15:00,18.6,12.68,18.7,18.1,16.5,18.1,15.8,58,60,53,0.180,4.2,4.8,3.6,5.174,4.6,329,6.8,6.6,0.00003,0.00005,43.2,51.8,8,0,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:04:30:00,18.5,12.67,19.5,19.6,19.0,19.9,18.1,51,53,48,0.178,3.8,4.2,3.4,4.077,5.2,356,16,6.5,0.00006,0.00009,43.0,51.7,8,0,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:04:45:00,18.6,12.66,16.7,16.9,18.5,19.6,16.9,52,57,49,0.184,3.6,4.2,3.2,2.236,3.7,349,20,5.6,0.00003,0.00004,42.8,51.6,8,0,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:05:00:00,18.1,12.66,17.3,17.3,16.8,17.3,16.4,56,57,56,0.186,4.0,4.5,3.6,2.411,1.8,296,69,3.6,-0.00005,-0.00006,42.6,51.5,8,0,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:05:15:00,17.7,12.65,19.4,19.0,18.3,19.0,16.9,55,58,52,0.185,4.6,5.0,4.2,1.732,1.4,339,56,3.0,-0.00008,-0.00009,42.4,51.5,8,0,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:05:30:00,17.5,12.65,20.5,20.1,19.1,20.4,18.4,54,57,52,0.194,5.0,6.0,4.2,2.609,2.5,292,30,4.2,-0.00002,-0.00001,42.2,51.4,8,0,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:05:45:00,17.7,12.64,20.7,20.1,20.4,20.8,19.9,51,52,50,0.191,5.2,5.6,5.0,3.398,2.7,26,21,4.6,-0.00001,0.00000,42.0,51.2,8,0,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:06:00:00,18.0,12.65,18.4,18.0,19.3,20.7,17.8,53,57,51,0.193,5.1,5.4,4.8,0.921,3.3,5.2,19,5.3,0.00001,0.00003,41.9,51.1,8,0,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:06:15:00,17.7,12.64,18.8,17.9,18.1,18.6,17.8,55,57,54,0.188,4.8,5.2,4.4,4.099,1.4,44,6.4,4.2,-0.00008,-0.00009,41.7,51.0,8,0,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:06:30:00,17.5,12.64,18.4,17.0,17.7,18.5,17.0,59,60,56,0.193,5.7,6.5,4.7,4.735,4.1,53,6.2,5.9,0.00002,0.00003,41.5,50.9,8,0,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:06:45:00,17.3,12.64,19.5,18.6,17.3,18.6,16.6,62,63,59,0.215,6.4,7.7,5.1,4.099,3.7,63,9.1,5.1,0.00000,0.00001,41.4,50.8,8,0,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:07:00:00,17.2,12.64,18.2,19.1,19.3,20.2,18.6,60,62,60,0.218,7.7,8.6,7.3,3.376,4.1,87,44,7.8,0.00018,0.00031,41.2,50.7,8,0,.,.,5.79,0.01,0.00
15min,AgWx,beryljct,423,11OCT2019:07:15:00,17.6,12.62,24.0,21.7,21.0,22.4,18.4,58,64,55,0.226,8.5,9.9,7.6,4.56,3.1,155,28,7.3,0.00016,0.00028,41.1,50.6,8,0,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:07:30:00,18.1,12.62,21.6,21.6,21.3,22.4,19.1,55,58,53,0.212,7.7,8.9,6.2,2.258,2.7,166,22,4.1,0.00016,0.00027,40.9,50.5,8,1,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:07:45:00,18.3,12.62,21.6,21.9,21.2,21.9,20.3,54,56,53,0.217,7.4,7.9,6.8,2.433,3.4,167,11,4.8,0.00020,0.00034,40.8,50.4,8,6,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:08:00:00,18.4,12.72,19.7,18.1,20.1,22.7,17.9,56,59,52,0.202,6.8,8.1,5.5,0.592,2.0,145,9.6,4.3,0.00022,0.00031,40.6,50.3,8,35,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:08:15:00,18.6,12.91,22.5,22.3,20.8,22.5,18.2,57,61,53,0.218,7.9,8.6,6.4,3.332,0.9,69,49,3.3,0.00027,0.00033,40.5,50.2,8,78,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:08:30:00,20.2,13.23,21.3,21.0,21.6,22.3,20.8,57,61,53,0.218,8.5,9.9,7.5,2.346,2.2,336,31,3.5,0.00043,0.00054,40.3,50.1,8,120,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:08:45:00,22.0,13.86,22.3,22.2,21.6,22.2,21.0,55,57,52,0.213,7.7,8.4,7.1,3.442,2.8,355,22,4.3,0.00055,0.00069,40.2,50.0,8,164,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:09:00:00,23.9,14.87,24.2,23.6,22.8,23.7,22.1,51,53,50,0.218,7.5,8.1,7.1,0.986,3.0,23,18,4.6,0.00071,0.00088,40.1,49.9,8,213,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:09:15:00,26.2,14.82,27.4,26.3,24.9,26.3,23.7,50,51,49,0.236,9.0,10.2,7.8,2.674,1.0,114,29,3.1,0.00084,0.00095,40.0,49.8,8,263,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:09:30:00,28.8,14.79,28.0,28.1,27.6,28.2,26.4,49,50,47,0.248,10.9,11.7,9.9,4.976,4.5,99,16,7.9,0.00113,0.00141,39.9,49.7,8,314,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:09:45:00,31.0,14.75,30.9,30.3,29.2,30.3,28.0,45,48,42,0.241,10.7,11.6,9.7,8.7,5.7,72,15,9.9,0.00136,0.00172,39.8,49.6,8,364,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:10:00:00,33.1,14.71,32.7,31.9,31.2,32.0,30.3,41,42,40,0.247,10.3,11.4,9.6,8.75,8.0,60,12,11.1,0.00163,0.00213,39.8,49.5,8,412,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:10:15:00,34.9,14.71,32.9,32.9,32.4,33.0,31.9,39,41,37,0.237,10.3,11.3,9.6,6.905,8.7,51,13,11.3,0.00183,0.00241,39.8,49.4,8,458,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:10:30:00,36.4,14.71,34.1,33.9,33.5,34.1,32.9,36,38,35,0.234,9.7,10.5,8.8,9.14,9.5,49,9.1,13.3,0.00204,0.00269,39.7,49.3,8,501,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:10:45:00,37.9,14.62,35.9,35.9,34.9,36.1,33.9,35,36,34,0.242,9.7,11.1,8.8,10.48,9.2,47,11,13.1,0.00225,0.00293,39.8,49.2,8,542,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:11:00:00,39.3,14.6,38.6,38.1,36.2,38.1,35.3,33,34,32,0.256,9.9,11.8,9.2,8.92,9.3,43,16,13.0,0.00245,0.00318,39.9,49.1,8,580,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:11:15:00,40.7,14.27,39.3,38.1,37.6,38.6,37.0,32,33,29,0.235,10.1,11.3,8.6,7.717,8.7,52,17,13.5,0.00266,0.00341,40.1,49.0,8,615,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:11:30:00,42.1,14.27,39.8,40.1,39.3,40.5,38.1,29,31,26,0.223,9.6,11.1,8.4,6.818,9.9,40,16,14.4,0.00290,0.00378,40.3,48.9,8,646,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:11:45:00,43.3,14.24,39.5,40.3,40.2,41.0,39.4,27,29,26,0.218,9.1,10.8,7.6,8.02,8.9,48,19,13.4,0.00306,0.00393,40.6,48.8,8,674,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:12:00:00,44.5,14.12,41.4,41.9,41.2,42.4,40.0,26,28,24,0.233,9.2,11.5,6.9,12.87,8.1,35,19,12.9,0.00322,0.00408,40.9,48.8,8,698,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:12:15:00,45.9,14.12,44.9,42.9,42.2,43.3,41.3,25,28,24,0.232,9.3,11.1,7.0,9.78,9.0,45,17,14.3,0.00338,0.00433,41.3,48.7,8,720,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:12:30:00,47.1,14.08,45.1,43.8,43.7,44.3,43.0,23,26,21,0.219,8.7,11.1,6.1,7.475,8.5,39,20,15.1,0.00356,0.00453,41.8,48.6,8,737,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:12:45:00,48.3,14.07,46.0,45.2,44.5,45.5,43.0,21,24,19,0.222,6.8,10.0,4.4,6.862,8.0,21,20,13.4,0.00367,0.00467,42.2,48.6,8,750,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:13:00:00,49.2,14.1,44.1,46.0,45.3,46.0,44.7,21,24,18,0.249,7.7,10.9,4.2,8.59,8.9,54,23,14.1,0.00379,0.00486,42.8,48.6,8,761,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:13:15:00,50.1,14,46.7,47.5,46.4,47.5,45.4,20,25,18,0.247,7.7,13.2,4.4,10.74,8.1,26,24,12.0,0.00388,0.00493,43.3,48.5,8,765,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:13:30:00,50.9,14.04,47.3,47.1,46.7,47.6,45.9,20,22,17,0.214,7.2,10.8,3.8,9.62,7.6,43,25,12.3,0.00392,0.00495,43.9,48.5,8,767,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:13:45:00,51.8,14.01,48.3,48.3,48.0,48.6,47.1,20,22,17,0.236,8.9,11.4,5.4,11.25,7.7,54,19,12.7,0.00399,0.00504,44.5,48.5,8,765,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:14:00:00,52.8,13.97,51.1,49.4,48.6,49.4,48.0,19,21,16,0.234,8.2,11.3,4.0,9.45,7.6,40,26,12.4,0.00402,0.00509,45.1,48.5,8,758,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:14:15:00,53.7,13.94,50.3,50.3,49.2,50.3,48.6,18,21,16,0.231,7.9,10.9,3.9,9.36,7.5,47,21,12.6,0.00402,0.00510,45.7,48.5,8,747,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:14:30:00,54.6,13.93,51.1,50.3,50.0,50.8,49.0,17,21,15,0.227,7.0,11.8,3.5,5.48,8.3,27,26,14.0,0.00406,0.00524,46.3,48.5,8,732,.,.,5.75,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:14:45:00,55.7,13.87,53.1,51.7,51.3,52.0,50.0,19,21,16,0.271,10.1,12.7,6.9,10.98,6.7,50,23,13.1,0.00397,0.00500,46.9,48.5,8,714,.,.,5.75,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:15:00:00,56.5,13.91,51.0,51.5,51.6,52.3,50.9,18,21,16,0.211,9.5,13.7,6.7,7.738,8.2,56,19,12.8,0.00397,0.00516,47.5,48.6,8,691,.,.,5.75,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:15:15:00,57.3,13.85,52.7,53.1,52.6,53.5,51.5,18,21,16,0.255,10.5,14.3,6.7,11.53,6.8,59,20,12.5,0.00378,0.00485,48.1,48.6,8,655,.,.,5.75,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:15:30:00,57.9,13.92,54.1,53.4,53.0,53.7,52.5,16,19,13,0.230,8.5,12.1,4.1,5.283,7.9,53,25,13.3,0.00376,0.00496,48.6,48.7,8,625,.,.,5.75,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:15:45:00,58.4,13.8,53.6,53.8,53.5,54.3,52.9,17,20,15,0.230,9.2,13.1,5.7,12.58,8.5,53,12,12.9,0.00373,0.00497,49.2,48.8,8,605,.,.,5.75,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:16:00:00,58.8,13.83,54.7,54.2,54.0,54.4,53.5,15,19,12,0.217,7.3,12.3,3.3,9.34,9.7,47,16,14.8,0.00363,0.00502,49.7,48.9,8,553,.,.,5.75,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:16:15:00,59.0,13.87,54.7,53.8,54.1,54.7,53.7,16,18,14,0.203,8.7,12.0,5.9,6.445,9.4,52,16,14.8,0.00350,0.00484,50.2,49.0,8,530,.,.,5.75,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:16:30:00,59.2,13.77,55.0,54.4,54.4,55.0,53.9,16,18,14,0.230,9.2,12.5,5.5,10.28,8.9,55,15,12.5,0.00327,0.00456,50.6,49.1,8,489,.,.,5.75,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:16:45:00,59.1,13.82,54.0,54.6,54.2,54.6,53.9,15,18,13,0.248,8.2,11.8,4.9,11.14,9.6,57,16,14.3,0.00313,0.00447,51.0,49.2,8,445,.,.,5.75,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:17:00:00,58.8,13.8,53.8,53.9,54.1,54.5,53.8,15,18,13,0.217,8.1,11.3,4.7,7.892,9.9,61,9.0,12.6,0.00291,0.00428,51.4,49.3,8,392,.,.,5.75,0.01,0.00
15min,AgWx,beryljct,423,11OCT2019:17:15:00,58.5,13.82,53.8,53.7,53.9,54.1,53.7,16,18,14,0.212,8.5,11.3,6.0,11.95,10.3,65,12,13.9,0.00273,0.00410,51.7,49.4,8,351,.,.,5.75,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:17:30:00,57.9,13.86,53.5,53.5,53.5,53.8,53.4,15,17,14,0.209,7.1,9.3,5.5,13.26,10.8,62,8.8,14.0,0.00256,0.00396,51.9,49.6,8,302,.,.,5.75,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:17:45:00,57.2,13.85,52.9,52.9,53.2,53.5,52.9,15,17,13,0.225,6.8,9.7,4.4,12.45,10.5,65,9.1,14.2,0.00231,0.00367,52.1,49.7,8,253,.,.,5.75,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:18:00:00,56.4,13.87,52.2,52.1,52.6,52.9,52.0,16,18,14,0.225,7.8,9.8,5.2,10.13,9.6,65,8.4,13.0,0.00194,0.00318,52.3,49.8,8,202,.,.,5.75,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:18:15:00,55.4,13.87,51.8,51.3,51.8,52.5,51.1,16,17,15,0.206,7.2,8.5,5.7,9.05,9.5,69,8.2,13.1,0.00091,0.00110,52.4,50.0,8,155,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:18:30:00,54.1,13.91,49.3,50.0,50.9,51.4,50.0,16,17,15,0.214,6.5,8.0,4.9,6.708,9.4,61,5.8,12.2,0.00082,0.00100,52.4,50.1,8,110,.,.,5.75,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:18:45:00,52.6,13.37,47.3,48.2,49.4,50.0,48.2,17,18,16,0.211,6.8,8.0,5.6,5.261,7.8,59,7.7,10.9,0.00065,0.00082,52.4,50.2,8,67,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:19:00:00,50.2,13.21,45.6,46.1,47.0,48.2,46.1,18,19,17,0.193,5.6,7.3,4.6,6.094,6.6,55,7.0,9.4,0.00047,0.00061,52.3,50.4,8,13,.,.,5.76,0.01,0.00
15min,AgWx,beryljct,423,11OCT2019:19:15:00,47.7,13.16,43.7,43.7,44.8,46.1,43.6,18,19,17,0.173,4.2,5.8,2.9,5.897,6.3,49,6.9,9.5,0.00041,0.00054,52.2,50.5,8,4,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:19:30:00,45.4,13.12,43.0,43.3,43.3,43.7,43.0,17,18,16,0.152,1.2,2.9,-0.3,7.234,6.8,48,8.5,11.0,0.00042,0.00055,52.0,50.6,8,0,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:19:45:00,43.7,13.1,42.4,42.4,42.6,43.2,42.3,16,17,16,0.144,-0.3,0.6,-1.1,6.664,7.6,51,7.9,10.2,0.00046,0.00058,51.9,50.7,8,0,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:20:00:00,42.5,13.08,41.2,41.0,41.7,42.6,40.9,16,17,15,0.144,-0.9,-0.3,-1.4,7.147,6.4,56,8.2,9.4,0.00039,0.00051,51.6,50.8,8,0,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:20:15:00,41.2,13.06,39.7,39.3,40.2,41.1,39.3,18,19,16,0.155,-0.3,0.5,-1.2,5.656,5.2,62,8.1,7.7,0.00030,0.00040,51.4,50.9,8,0,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:20:30:00,40.1,13.05,38.9,38.9,38.9,39.4,38.5,19,20,18,0.153,0.2,0.7,-0.5,3.332,4.7,73,8.1,7.2,0.00025,0.00034,51.1,51.0,8,0,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:20:45:00,38.9,13.05,38.3,38.1,38.5,39.0,38.0,19,20,19,0.156,0.0,0.6,-0.4,5.261,3.9,77,8.3,6.6,0.00018,0.00027,50.8,51.1,8,0,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:21:00:00,38.3,13.04,38.3,38.1,38.3,38.7,37.9,20,21,19,0.153,0.5,1.1,0.0,5.809,6.0,71,6.2,8.4,0.00031,0.00041,50.5,51.2,8,0,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:21:15:00,37.9,13.02,37.3,38.0,38.2,38.6,37.8,20,20,19,0.156,0.2,0.7,-0.5,5.568,7.1,76,6.7,9.2,0.00037,0.00046,50.2,51.2,8,0,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:21:30:00,37.7,13.01,37.8,37.5,37.7,38.1,37.4,20,21,20,0.156,0.6,1.1,0.1,4.911,6.7,75,6.6,9.7,0.00034,0.00043,49.9,51.3,8,0,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:21:45:00,37.2,13,35.8,36.1,36.8,37.6,36.1,22,23,20,0.161,1.2,1.7,0.5,3.179,4.7,68,6.7,7.4,0.00022,0.00031,49.6,51.3,8,0,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:22:00:00,36.2,13,35.5,35.5,35.8,36.2,35.3,23,23,22,0.161,1.2,1.5,0.8,3.902,3.6,64,6.5,5.3,0.00014,0.00021,49.3,51.4,8,0,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:22:15:00,35.3,12.98,36.6,35.7,35.3,35.7,34.9,23,23,20,0.144,0.8,1.5,-1.2,1.556,3.4,34,46,4.5,0.00012,0.00019,49.0,51.4,8,0,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:22:30:00,34.6,12.98,35.9,35.2,35.6,36.1,34.7,21,22,20,0.149,-0.7,0.0,-1.3,1.82,2.2,355,29,4.7,0.00002,0.00006,48.7,51.4,9,0,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:22:45:00,33.9,12.97,35.2,35.3,35.9,36.2,35.1,20,22,19,0.151,-1.2,-0.1,-1.9,2.587,1.2,355,62,5.1,-0.00011,-0.00013,48.4,51.4,8,0,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:23:00:00,33.5,12.95,35.2,33.5,34.2,35.3,32.1,24,26,22,0.148,0.7,1.7,-0.5,3.749,4.8,68,41,7.0,0.00021,0.00028,48.1,51.5,8,0,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:23:15:00,33.1,12.95,33.6,32.9,33.7,34.5,32.8,22,23,21,0.143,-1.4,-0.6,-1.8,0.723,1.9,35,29,4.6,-0.00001,0.00002,47.9,51.4,8,0,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:23:30:00,32.3,12.93,32.1,33.5,33.1,33.6,32.5,21,23,21,0.137,-2.2,-1.4,-2.7,0.263,0.3,37,29,1.2,-0.00024,-0.00036,47.6,51.4,8,0,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,11OCT2019:23:45:00,31.4,12.92,33.7,32.9,31.5,33.6,28.1,26,34,21,0.147,0.4,3.6,-1.9,0.57,1.8,219,14,3.8,-0.00002,-0.00001,47.3,51.4,8,0,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,12OCT2019:00:00:00,30.6,12.92,32.7,31.9,33.2,34.3,31.5,24,27,22,0.158,-0.1,1.1,-0.9,0,0.9,92,14,3.4,-0.00015,-0.00019,47.0,51.4,9,0,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,12OCT2019:00:15:00,30.0,12.91,32.7,33.0,32.8,33.7,32.0,24,26,22,0.144,-0.2,0.8,-1.1,2.302,1.5,24,58,2.8,-0.00006,-0.00005,46.7,51.4,8,0,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,12OCT2019:00:30:00,29.3,12.88,22.9,26.6,29.4,32.9,25.4,26,31,23,0.134,-1.2,1.5,-3.2,2.17,4.1,330,8.0,5.5,0.00014,0.00020,46.4,51.3,8,0,.,.,5.77,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:00:00:00,12.7,12.56,8.0,7.6,8.0,11.8,5.1,66,72,61,0.149,-1.2,1.3,-3.8,3.749,3.4,234,14,5.7,-0.00001,-0.00001,38.9,41.4,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:00:15:00,12.0,12.56,14.5,14.1,11.6,14.1,7.5,61,69,53,0.153,0.5,2.0,-0.7,0,1.8,252,19,4.1,-0.00005,-0.00006,38.9,41.5,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:00:30:00,11.6,12.54,11.0,9.8,12.0,14.2,9.3,55,61,52,0.145,-1.0,0.1,-2.9,0,0.4,325,18,1.8,-0.00012,-0.00018,38.9,41.5,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:00:45:00,11.1,12.53,8.1,4.5,8.5,12.2,3.7,63,74,58,0.135,-1.5,1.0,-4.7,2.85,2.7,204,44,6.3,-0.00002,-0.00002,38.8,41.4,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:01:00:00,10.1,12.53,6.9,6.9,5.0,6.9,2.5,71,76,66,0.150,-2.4,0.0,-5.5,1.929,3.4,209,8.5,5.2,-0.00002,-0.00002,38.8,41.4,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:01:15:00,8.8,12.52,12.1,8.9,6.2,8.9,3.6,69,73,66,0.154,-1.7,0.9,-4.6,0,2.1,217,19,4.7,-0.00004,-0.00005,38.8,41.4,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:01:30:00,8.1,12.51,14.7,13.5,12.1,13.5,8.6,59,67,55,0.157,0.5,1.2,-0.8,1.403,1.0,333,37,2.7,-0.00009,-0.00012,38.8,41.5,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:01:45:00,8.0,12.51,15.3,13.6,13.5,14.5,11.8,54,56,52,0.147,-0.1,1.0,-1.5,2.806,2.3,38,21,4.1,-0.00003,-0.00003,38.8,41.4,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:02:00:00,8.4,12.48,12.1,9.4,12.3,14.8,7.8,52,61,48,0.142,-2.1,-0.6,-3.9,3.288,2.7,26,66,6.3,-0.00001,-0.00000,38.7,41.4,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:02:15:00,8.6,12.46,6.2,4.1,5.6,9.7,3.9,66,72,59,0.128,-3.3,-1.1,-5.1,3.902,3.6,216,13,5.1,-0.00001,-0.00000,38.7,41.4,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:02:30:00,8.3,12.46,3.8,6.7,6.6,8.4,4.1,67,72,63,0.131,-2.1,0.5,-3.8,1.666,2.5,248,15,4.9,-0.00003,-0.00003,38.7,41.4,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:02:45:00,7.9,12.45,8.5,8.5,6.9,8.7,5.5,66,68,63,0.146,-2.1,0.2,-4.1,1.14,2.0,237,11,3.8,-0.00004,-0.00005,38.6,41.4,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:03:00:00,7.6,12.45,8.2,7.5,9.1,10.5,7.5,63,66,59,0.130,-1.0,0.5,-3.3,2.653,1.1,233,11,3.0,-0.00008,-0.00010,38.6,41.4,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:03:15:00,7.5,12.42,5.0,5.1,6.6,8.1,4.9,66,69,61,0.132,-2.3,-0.5,-3.4,3.486,3.0,225,9.7,4.9,-0.00002,-0.00002,38.6,41.4,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:03:30:00,7.5,12.41,8.3,7.4,6.9,9.0,5.0,67,70,63,0.145,-1.6,-0.1,-3.5,5.042,4.3,237,26,7.4,-0.00000,0.00000,38.6,41.3,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:03:45:00,7.5,12.4,6.9,7.1,7.0,7.5,6.1,65,68,62,0.132,-2.4,-1.1,-3.0,4.472,5.2,238,4.8,6.6,0.00001,0.00002,38.5,41.4,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:04:00:00,7.6,12.38,4.2,3.0,5.2,7.1,2.3,67,71,62,0.124,-3.5,-2.0,-5.7,6.423,4.1,209,13,6.9,-0.00000,0.00000,38.5,41.4,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:04:15:00,7.3,12.38,5.0,5.0,4.9,6.7,2.7,68,72,63,0.125,-3.2,-2.2,-4.7,4.823,5.2,223,8.4,6.8,0.00001,0.00001,38.5,41.3,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:04:30:00,6.9,12.35,8.3,6.1,5.3,6.3,3.9,68,70,65,0.132,-3.1,-2.1,-4.1,5.459,5.4,216,5.3,6.8,0.00001,0.00002,38.5,41.3,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:04:45:00,6.6,12.33,7.5,6.3,5.6,6.4,4.9,69,72,66,0.140,-2.3,-1.3,-3.3,5.459,5.4,218,4.5,6.1,0.00001,0.00001,38.4,41.3,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:05:00:00,6.4,12.31,6.6,7.2,7.0,8.8,5.2,65,69,61,0.131,-2.3,-0.6,-3.8,4.472,5.3,223,7.5,6.2,0.00001,0.00002,38.4,41.4,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:05:15:00,6.3,12.3,5.0,5.6,6.1,7.2,5.6,65,67,62,0.128,-3.1,-2.4,-3.7,4.275,4.4,235,3.5,5.6,0.00000,0.00001,38.4,41.3,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:05:30:00,6.2,12.27,5.0,4.9,4.9,5.5,4.6,70,72,65,0.137,-2.8,-2.1,-3.9,5.371,4.3,230,7.9,5.9,-0.00000,0.00000,38.4,41.3,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:05:45:00,6.0,12.23,5.9,4.4,4.3,4.9,3.5,72,73,71,0.132,-2.8,-2.0,-3.7,3.858,4.1,230,7.9,5.5,-0.00001,-0.00001,38.4,41.3,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:06:00:00,5.8,12.21,3.6,3.1,3.8,5.2,2.7,72,75,69,0.130,-3.2,-2.0,-4.6,4.494,4.6,224,4.9,5.7,-0.00000,-0.00000,38.3,41.3,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:06:15:00,5.5,12.2,2.7,2.0,2.8,4.2,1.8,73,74,72,0.124,-3.8,-2.2,-4.9,5.48,5.0,215,6.2,6.3,-0.00000,0.00000,38.3,41.3,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:06:30:00,5.1,12.19,3.5,2.8,1.8,2.8,1.1,76,77,74,0.132,-4.0,-2.8,-4.7,4.384,4.6,216,2.6,5.6,-0.00001,-0.00001,38.3,41.2,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:06:45:00,4.6,12.17,3.0,2.6,2.6,2.9,2.3,76,77,75,0.130,-3.3,-2.8,-3.8,4.406,4.7,218,3.3,5.3,-0.00001,-0.00001,38.2,41.3,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:07:00:00,4.2,12.17,3.2,2.6,2.3,2.9,1.2,76,77,74,0.130,-3.6,-3.0,-5.1,2.631,4.1,242,32,5.0,-0.00001,-0.00001,38.2,41.2,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:07:15:00,4.0,12.15,4.4,3.5,3.1,3.7,2.4,75,76,73,0.133,-3.1,-2.2,-4.2,1.556,1.5,278,21,2.8,-0.00006,-0.00007,38.2,41.2,42,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:07:30:00,3.8,12.18,5.8,5.2,4.9,5.9,3.5,73,75,70,0.135,-2.0,-1.5,-2.8,1.666,2.1,298,7.0,2.8,-0.00004,-0.00005,38.2,41.2,42,3,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:07:45:00,3.8,12.28,4.6,4.0,5.7,6.8,3.9,70,71,68,0.127,-2.1,-1.1,-4.2,2.981,1.8,290,20,3.0,-0.00010,-0.00008,38.2,41.2,42,26,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,11OCT2019:08:00:00,4.1,12.69,6.4,5.2,4.9,5.6,3.8,71,74,69,0.143,-2.6,-1.3,-3.7,4.626,3.4,245,19,5.9,0.00000,0.00005,38.1,41.2,42,59,0,0.0,5.47,0.00,0.00