15min,AgWx,beryljct,423,21MAR2021:00:00:00,35.2,12.77,32.3,32.1,32.2,32.5,32.0,92,92,91,0.562,30.1,30.3,29.8,5.59,6.6,45,8.1,8.8,0.00004,0.00004,44.0,45.2,14,0,0,.,7.81,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:00:15:00,34.5,12.75,31.5,31.2,31.7,32.1,31.2,92,93,92,0.547,29.7,30.0,29.3,4.626,5.0,62,6.4,6.9,0.00003,0.00004,43.8,45.2,14,0,0,.,7.80,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:00:30:00,33.7,12.74,31.3,31.1,31.1,31.3,30.9,94,94,93,0.555,29.5,29.9,29.2,4.823,4.9,63,7.1,7.6,0.00002,0.00003,43.6,45.1,14,0,0,.,7.81,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:00:45:00,33.1,12.73,31.1,30.7,30.8,31.1,30.6,95,95,94,0.553,29.5,29.8,29.3,3.683,4.6,70,8.1,6.8,0.00001,0.00002,43.5,45.1,14,0,0,.,7.80,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:01:00:00,32.8,12.74,31.3,30.9,30.9,30.9,30.7,96,96,95,0.560,29.7,29.9,29.5,4.538,4.6,79,8.1,6.3,0.00001,0.00002,43.3,45.1,14,0,0,.,7.81,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:01:15:00,32.6,12.72,31.5,30.9,30.9,31.0,30.7,96,96,96,0.563,29.8,30.0,29.6,4.604,3.8,78,10,5.6,0.00001,0.00001,43.1,45.0,14,0,0,.,7.81,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:01:30:00,32.6,12.72,31.6,31.1,31.0,31.2,30.8,96,97,96,0.566,30.1,30.3,29.9,5.656,3.9,73,9.1,5.7,0.00001,0.00001,43.0,44.9,14,0,0,.,7.81,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:01:45:00,32.8,12.72,32.3,31.8,31.4,31.8,31.1,96,97,96,0.579,30.4,30.7,30.1,9.29,6.1,78,8.4,9.7,0.00001,0.00002,42.8,44.9,14,0,0,.,7.80,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:02:00:00,33.1,12.68,32.1,31.8,31.8,32.0,31.7,95,96,95,0.573,30.5,30.8,30.3,5.502,6.3,68,8.5,9.1,0.00002,0.00002,42.6,44.8,14,0,0,.,7.81,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:02:15:00,33.1,12.69,31.7,31.4,31.6,31.8,31.3,95,95,94,0.563,30.2,30.5,30.0,4.56,4.9,61,9.4,6.6,0.00002,0.00002,42.5,44.8,14,0,0,.,7.80,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:02:30:00,33.0,12.69,31.3,30.9,31.1,31.3,30.9,95,95,95,0.556,29.8,29.9,29.7,3.266,3.9,54,6.3,5.2,0.00001,0.00002,42.3,44.7,14,0,0,.,7.81,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:02:45:00,32.8,12.68,30.9,30.5,30.8,30.9,30.5,95,96,95,0.547,29.6,29.7,29.3,4.297,3.6,61,10,5.7,0.00001,0.00001,42.2,44.7,14,0,0,.,7.80,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:03:00:00,32.5,12.68,30.7,30.4,30.4,30.5,30.2,96,96,95,0.548,29.3,29.5,29.1,2.894,3.6,67,7.2,5.0,0.00001,0.00001,42.0,44.6,14,0,0,.,7.81,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:03:15:00,32.1,12.66,29.9,29.4,30.0,30.4,29.4,96,96,96,0.527,29.0,29.4,28.4,4.012,4.2,61,7.0,5.7,0.00001,0.00001,41.9,44.5,14,0,0,.,7.81,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:03:30:00,31.6,12.65,29.7,29.4,29.3,29.5,29.2,97,97,96,0.533,28.4,28.7,28.3,0.351,2.2,64,9.1,4.1,-0.00000,0.00000,41.8,44.4,14,0,0,.,7.81,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:03:45:00,31.3,12.66,29.2,28.9,29.3,29.5,28.9,97,97,97,0.524,28.5,28.7,28.2,2.17,2.5,44,8.2,3.7,-0.00000,-0.00000,41.7,44.4,14,0,0,.,7.81,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:04:00:00,30.8,12.64,29.6,29.0,28.9,29.1,28.8,97,98,97,0.529,28.3,28.5,28.1,3.157,2.3,63,16,3.9,-0.00000,-0.00000,41.5,44.3,14,0,0,.,7.81,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:04:15:00,30.6,12.63,29.6,29.1,29.0,29.2,28.8,98,98,98,0.531,28.5,28.8,28.3,5.393,3.9,77,8.4,6.1,-0.00000,0.00000,41.4,44.3,14,0,28,.,7.81,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:04:30:00,30.5,12.62,29.4,28.9,29.0,29.1,28.9,98,98,98,0.528,28.5,28.6,28.4,4.735,4.5,73,5.8,5.7,0.00000,0.00000,41.2,44.2,14,0,100,.,7.81,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:04:45:00,30.3,12.62,28.1,27.9,28.4,29.1,27.4,98,98,97,0.505,27.8,28.5,26.7,4.472,3.8,360,55,5.9,0.00000,0.00000,41.1,44.2,14,0,100,.,7.81,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:05:00:00,30.0,12.61,28.2,27.9,28.6,29.2,27.9,98,99,97,0.503,28.1,28.8,27.2,3.99,4.0,341,28,6.5,-0.00000,0.00000,41.0,44.1,14,0,0,.,7.81,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:05:15:00,29.7,12.62,27.4,27.2,27.7,28.3,26.8,98,98,97,0.491,27.1,27.8,26.1,2.653,3.8,329,9.5,6.1,0.00000,0.00000,40.9,44.0,14,0,0,.,7.81,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:05:30:00,29.1,12.61,28.5,27.8,27.1,27.8,26.2,98,99,97,0.506,26.6,27.4,25.6,3.705,3.3,309,3.8,4.6,-0.00000,-0.00000,40.7,43.9,14,0,0,.,7.81,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:05:45:00,29.2,12.61,28.9,28.4,27.9,28.5,27.3,98,99,98,0.519,27.6,28.1,26.9,1.162,2.7,325,12,4.1,-0.00000,-0.00000,40.6,43.9,14,0,0,.,7.81,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:06:00:00,29.6,12.6,29.6,29.0,28.8,29.1,28.4,98,99,98,0.530,28.4,28.6,28.0,1.841,2.0,338,9.5,3.2,0.00001,0.00001,40.5,43.8,14,0,0,.,7.80,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:06:15:00,29.5,12.59,28.4,27.9,28.6,29.1,27.8,98,98,97,0.503,28.0,28.6,27.2,2.653,2.4,346,7.8,3.4,0.00001,0.00002,40.3,43.7,14,0,0,.,7.80,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:06:30:00,29.1,12.59,28.5,27.8,27.7,28.1,27.2,98,98,97,0.504,27.1,27.6,26.6,1.995,1.6,348,10,2.8,0.00001,0.00002,40.2,43.7,14,1,0,.,7.81,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:06:45:00,28.9,12.6,28.1,27.8,27.9,28.0,27.6,98,98,98,0.505,27.4,27.6,27.1,0.175,0.8,0.2,8.7,2.2,0.00003,0.00003,40.1,43.6,14,5,0,.,7.81,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:07:00:00,29.0,12.62,28.1,27.7,27.8,27.9,27.7,98,98,98,0.501,27.3,27.4,27.1,2.324,1.4,30,14,3.1,0.00005,0.00006,40.0,43.5,15,12,0,.,7.81,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:07:15:00,29.6,12.65,29.7,29.1,28.4,29.2,27.7,98,98,98,0.532,28.0,28.7,27.1,5.174,5.0,55,8.1,7.7,0.00015,0.00016,39.9,43.5,14,41,0,.,7.80,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:07:30:00,30.3,12.8,30.5,30.2,29.6,30.2,29.2,97,98,97,0.552,29.0,29.6,28.6,6.555,6.0,46,10,9.2,0.00030,0.00033,39.8,43.4,14,98,0,.,7.81,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:07:45:00,31.7,13.19,34.1,33.1,31.4,33.1,30.2,96,97,94,0.602,30.4,31.7,29.5,6.971,8.1,35,10,10.9,0.00071,0.00078,39.7,43.3,14,294,22,.,7.81,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:08:00:00,33.7,13.43,33.7,33.5,33.4,34.1,32.6,91,95,88,0.572,31.1,31.8,30.4,9.67,9.4,37,9.0,12.0,0.00085,0.00097,39.6,43.2,14,305,100,.,7.80,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:08:15:00,34.4,13.29,31.8,31.5,32.3,33.5,31.5,89,91,87,0.542,29.3,30.3,28.9,7.432,7.8,64,13,13.2,0.00045,0.00056,39.5,43.2,14,105,100,.,7.81,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:08:30:00,34.2,14.73,32.7,32.4,31.7,32.4,31.5,90,91,90,0.558,29.3,29.9,29.0,4.231,5.3,63,10,7.6,0.00058,0.00067,39.4,43.1,14,158,0,.,7.80,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:08:45:00,35.4,14.71,34.8,34.6,34.0,35.3,32.3,86,90,80,0.548,30.1,31.1,28.9,9.1,7.5,61,12,10.4,0.00126,0.00143,39.4,43.0,14,395,0,.,7.80,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:09:00:00,37.5,13.62,35.2,34.9,35.0,35.9,34.2,79,83,72,0.499,29.0,31.0,27.0,11.33,10.0,58,12,14.5,0.00141,0.00168,39.4,42.9,14,424,0,.,7.80,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:09:15:00,38.8,14.64,36.8,36.7,35.9,36.8,34.9,71,73,69,0.515,27.5,29.0,26.4,14.36,12.9,53,10,17.1,0.00164,0.00204,39.4,42.9,14,484,0,.,7.80,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:09:30:00,40.0,14.6,37.0,37.6,36.7,37.7,35.9,67,71,63,0.493,26.9,28.2,25.7,16.24,13.8,50,11,17.2,0.00179,0.00226,39.4,42.8,14,503,0,.,7.80,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:09:45:00,41.2,14.64,38.5,39.2,38.1,39.2,36.5,62,66,60,0.492,26.3,28.2,24.8,15.08,15.1,45,11,19.1,0.00219,0.00278,39.6,42.7,14,612,0,.,7.80,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:10:00:00,42.3,14.52,38.0,38.2,38.5,39.3,37.0,60,64,58,0.454,26.0,28.1,24.5,14.73,14.7,43,12,18.8,0.00227,0.00289,39.7,42.7,14,607,0,.,7.80,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:10:15:00,42.6,14.53,40.9,38.9,38.1,39.8,36.6,58,61,55,0.459,24.6,27.2,23.2,12.25,14.6,39,8.5,19.0,0.00206,0.00269,39.9,42.6,14,510,0,.,7.80,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:10:30:00,42.7,14.56,39.6,38.6,38.5,39.5,37.6,56,58,54,0.436,24.2,25.9,22.6,12.43,14.1,36,9.2,19.1,0.00208,0.00273,40.1,42.6,14,496,0,.,7.80,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:10:45:00,43.5,14.54,39.7,39.8,40.0,41.6,38.7,56,58,53,0.467,25.5,26.8,24.1,16.66,14.4,50,13,19.3,0.00291,0.00364,40.3,42.5,14,784,0,.,7.80,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:11:00:00,44.5,14.11,39.2,40.5,40.2,41.1,39.6,54,57,52,0.443,24.9,26.3,23.4,16.64,15.7,54,11,20.8,0.00301,0.00379,40.5,42.5,14,815,0,.,7.80,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:11:15:00,45.2,14.11,41.5,40.4,40.7,42.2,39.3,51,55,48,0.418,24.0,26.8,22.1,13.04,15.0,48,13,19.5,0.00294,0.00376,40.8,42.4,14,742,0,.,7.79,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:11:30:00,45.9,14.08,44.5,41.9,41.1,42.6,40.2,47,51,43,0.410,22.4,24.2,20.6,13.7,14.6,47,13,18.6,0.00300,0.00388,41.1,42.4,14,723,0,.,7.79,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:11:45:00,46.7,14.06,42.8,42.9,42.3,44.2,41.2,42,47,39,0.391,20.6,25.0,18.2,12.19,13.7,42,16,19.6,0.00374,0.00472,41.4,42.3,14,910,0,.,7.79,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:12:00:00,47.9,14.05,43.5,44.0,43.4,45.0,41.7,43,45,41,0.402,22.1,24.8,20.4,15.5,13.9,38,20,18.5,0.00395,0.00496,41.8,42.3,14,953,0,.,7.79,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:12:15:00,48.7,14.03,44.1,41.7,43.0,44.7,41.7,44,47,40,0.412,22.4,24.7,19.9,12.71,16.2,41,15,22.2,0.00375,0.00480,42.2,42.3,14,923,0,.,7.78,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:12:30:00,49.0,14.04,41.3,43.5,42.9,44.4,41.9,44,47,41,0.418,22.7,25.4,20.2,14.95,15.3,44,14,21.6,0.00371,0.00471,42.6,42.3,14,912,0,.,7.78,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:12:45:00,48.9,14.09,41.6,41.9,42.5,44.4,40.9,45,47,42,0.386,22.4,25.3,20.6,16.05,14.7,30,16,22.6,0.00303,0.00397,43.1,42.3,14,672,0,.,7.78,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:13:00:00,48.4,14.04,44.3,41.9,41.6,43.4,40.3,47,51,43,0.423,23.1,25.6,21.1,19.49,17.1,22,17,24.4,0.00317,0.00412,43.5,42.3,14,805,0,.,7.78,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:13:15:00,48.2,14.04,42.1,43.6,42.3,44.6,41.0,45,48,42,0.416,22.3,24.4,20.7,15.1,16.2,24,16,22.3,0.00359,0.00460,44.0,42.3,14,900,0,.,7.77,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:13:30:00,48.8,14.01,44.4,43.0,42.5,45.0,40.6,43,46,42,0.409,21.9,24.1,19.9,11.86,13.6,29,13,21.8,0.00324,0.00417,44.4,42.4,14,761,0,.,7.77,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:13:45:00,49.0,14.01,43.8,42.0,42.6,44.2,40.6,43,51,40,0.458,21.9,25.0,19.7,10.85,14.5,31,17,22.0,0.00301,0.00397,44.8,42.4,14,678,0,.,7.77,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:14:00:00,48.8,14.14,43.9,42.8,42.4,43.5,41.1,45,51,42,0.423,22.4,25.2,20.0,11.16,14.2,31,13,19.4,0.00308,0.00400,45.2,42.5,14,726,0,.,7.77,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:14:15:00,48.8,14.03,40.8,41.1,42.6,44.0,41.1,45,48,43,0.386,22.8,24.7,20.9,15.15,15.6,29,17,20.8,0.00263,0.00357,45.6,42.5,14,546,0,.,7.77,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:14:30:00,48.4,14.13,42.7,42.9,42.2,44.9,40.3,43,46,38,0.389,21.3,24.0,18.5,14.05,13.2,27,14,18.6,0.00304,0.00394,45.9,42.6,14,712,0,.,7.77,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:14:45:00,49.0,14.04,44.7,43.7,43.2,44.6,42.4,40,43,38,0.419,20.4,23.2,18.9,23.63,14.2,29,12,23.6,0.00296,0.00395,46.2,42.6,14,639,0,.,7.77,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:15:00:00,48.6,14.06,42.1,41.7,42.0,44.0,41.1,46,47,43,0.403,22.6,23.6,21.8,19.31,15.9,43,10,23.7,0.00204,0.00294,46.5,42.7,14,351,0,.,7.77,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:15:15:00,47.8,14.06,44.3,43.4,42.2,43.4,41.4,44,47,41,0.422,21.7,23.3,20.1,13.81,14.9,49,13,20.2,0.00226,0.00317,46.7,42.8,14,454,0,.,7.77,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:15:30:00,47.5,14.06,42.4,41.5,42.0,43.5,41.1,41,44,40,0.362,20.1,22.8,18.6,12.25,14.6,41,17,18.6,0.00194,0.00286,47.0,42.9,14,302,0,.,7.77,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:15:45:00,46.8,14.07,44.4,43.2,41.9,43.4,41.0,43,44,40,0.386,20.9,22.0,19.7,13.39,14.2,45,13,19.1,0.00209,0.00298,47.1,43.0,14,421,0,.,7.77,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:16:00:00,47.5,14.04,42.4,41.9,43.0,44.3,41.9,40,41,37,0.366,20.0,21.9,18.0,14.36,14.3,37,13,21.2,0.00243,0.00341,47.2,43.1,14,480,0,.,7.77,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:16:15:00,47.3,14.02,43.2,43.4,42.2,43.4,41.7,38,43,32,0.310,18.2,21.2,15.7,13.81,15.7,26,15,23.8,0.00214,0.00315,47.3,43.2,14,388,0,.,7.77,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:16:30:00,47.1,14.12,43.1,43.2,42.4,43.5,41.5,36,41,32,0.373,17.5,20.7,15.0,17.91,13.9,22,12,19.4,0.00202,0.00299,47.4,43.3,14,358,0,.,7.77,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:16:45:00,47.1,14.03,41.4,41.4,42.3,43.2,41.4,38,40,37,0.353,18.7,19.7,17.6,13.13,14.3,28,12,19.5,0.00199,0.00294,47.4,43.4,14,346,0,.,7.77,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:17:00:00,46.2,14.1,40.9,40.4,40.7,41.4,40.2,42,43,40,0.357,19.4,19.9,18.8,10.68,13.9,34,11,19.8,0.00116,0.00197,47.5,43.5,14,135,0,.,7.77,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:17:15:00,44.9,14.12,40.5,40.3,40.3,40.6,40.1,42,43,41,0.357,19.0,19.7,18.3,13.57,11.8,35,10,18.5,0.00098,0.00171,47.5,43.6,14,117,0,.,7.77,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:17:30:00,44.3,14.12,41.5,41.2,41.0,41.8,40.2,42,44,41,0.383,19.8,21.1,19.0,11.84,14.0,37,10,19.0,0.00152,0.00235,47.4,43.7,14,247,0,.,7.77,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:17:45:00,44.3,13.35,39.2,39.2,40.5,41.2,39.2,42,48,40,0.387,19.2,21.0,18.1,22.95,17.7,33,12,25.3,0.00148,0.00241,47.3,43.8,14,196,0,.,7.77,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:18:00:00,43.1,13.18,37.0,37.0,38.1,39.2,37.0,50,53,47,0.395,21.1,21.7,20.2,13.57,17.2,24,8.5,22.5,0.00039,0.00044,47.2,43.9,14,69,0,.,7.77,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:18:15:00,41.3,13.11,37.0,36.6,36.7,37.0,36.5,52,53,51,0.376,20.8,21.5,20.3,11.55,13.0,28,6.8,16.8,0.00030,0.00035,47.1,44.0,14,40,0,.,7.77,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:18:30:00,39.9,13.07,36.3,36.0,36.6,36.8,36.0,48,51,46,0.338,18.8,20.5,17.7,11.2,11.0,29,7.9,14.4,0.00030,0.00036,47.0,44.1,14,37,0,.,7.77,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:18:45:00,38.8,13,35.8,35.5,35.9,36.2,35.5,48,50,47,0.350,18.2,18.9,17.7,11.38,9.6,13,10,13.5,0.00025,0.00031,46.8,44.1,14,12,0,.,7.77,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:19:00:00,37.7,12.97,34.2,33.5,34.6,35.5,33.5,51,53,50,0.344,18.4,18.7,18.2,8.72,9.0,28,7.7,12.8,0.00021,0.00026,46.5,44.2,14,3,0,.,7.78,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:19:15:00,36.2,12.94,33.7,33.2,33.0,33.6,32.6,55,56,53,0.351,18.6,19.1,18.3,5.524,5.6,20,10,8.1,0.00010,0.00014,46.3,44.3,14,0,0,.,7.78,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:19:30:00,34.9,12.93,29.9,29.9,31.2,33.2,29.9,56,58,54,0.327,17.4,18.6,16.9,3.902,4.8,349,5.4,6.8,0.00006,0.00009,46.1,44.3,14,0,0,.,7.78,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:19:45:00,33.3,12.92,29.9,29.4,28.9,29.8,28.1,61,62,59,0.333,17.1,17.5,16.7,6.182,5.5,316,13,7.2,0.00006,0.00009,45.8,44.4,14,0,0,.,7.78,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:20:00:00,32.1,12.9,29.6,29.2,29.1,29.6,28.5,63,65,61,0.350,18.0,18.7,17.5,5.108,5.3,343,6.8,6.9,0.00005,0.00007,45.5,44.4,14,0,0,.,7.78,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:20:15:00,31.5,12.9,31.0,30.6,30.1,30.7,29.2,62,64,61,0.355,18.7,19.1,18.3,6.577,6.7,12,10,9.5,0.00008,0.00011,45.3,44.4,14,0,0,.,7.78,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:20:30:00,31.2,12.87,29.8,29.5,29.9,30.6,29.5,64,65,62,0.360,19.1,19.3,18.9,7.695,7.3,28,7.1,9.9,0.00009,0.00011,45.0,44.4,14,0,0,.,7.78,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:20:45:00,31.0,12.87,30.5,29.9,29.9,30.6,29.4,65,67,64,0.373,19.7,20.1,19.2,11.03,9.7,41,6.3,13.9,0.00011,0.00014,44.7,44.5,14,0,0,.,7.79,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:21:00:00,30.9,12.86,28.5,28.5,29.7,30.5,28.5,66,68,65,0.359,19.7,20.2,19.2,4.911,8.5,41,7.0,13.0,0.00009,0.00012,44.4,44.5,14,0,0,.,7.78,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:21:15:00,30.3,12.86,28.4,28.1,27.8,28.5,27.5,70,70,68,0.361,19.2,19.5,18.9,5.371,6.0,27,7.5,8.3,0.00003,0.00005,44.1,44.5,14,0,0,.,7.79,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:21:30:00,29.8,12.86,28.5,27.9,28.0,28.5,27.5,69,70,68,0.357,19.1,19.5,18.8,7.76,6.4,22,9.8,10.0,0.00004,0.00006,43.8,44.5,14,0,0,.,7.79,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:21:45:00,29.6,12.85,29.8,29.4,29.0,29.8,27.9,68,69,68,0.379,19.9,20.6,19.1,10.43,11.2,28,7.5,15.7,0.00011,0.00013,43.6,44.5,14,0,0,.,7.79,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:22:00:00,29.8,12.83,29.4,29.1,29.4,29.6,29.1,69,70,68,0.377,20.5,20.7,20.2,7.41,8.5,12,8.5,11.2,0.00008,0.00010,43.3,44.4,14,0,0,.,7.79,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:22:15:00,29.8,12.83,30.9,30.2,29.0,30.2,28.1,70,72,68,0.385,20.5,21.0,20.0,10.06,8.9,15,12,11.4,0.00007,0.00009,43.0,44.4,14,0,0,.,7.79,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:22:30:00,29.9,12.83,28.7,28.0,29.4,30.4,27.8,69,73,67,0.378,20.4,20.9,19.7,8.48,7.6,351,14,10.0,0.00007,0.00009,42.8,44.4,14,0,0,.,7.79,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:22:45:00,29.5,12.81,27.4,27.7,27.7,28.1,27.3,74,75,73,0.376,20.5,20.9,20.1,3.814,6.4,332,8.5,9.3,0.00002,0.00004,42.5,44.4,15,0,0,.,7.79,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:23:00:00,28.7,12.82,26.7,26.7,26.8,27.5,26.3,76,78,73,0.373,20.3,20.7,19.7,3.223,3.6,339,11,5.2,-0.00004,-0.00004,42.3,44.3,14,0,0,.,7.80,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:23:15:00,28.0,12.81,27.7,26.5,26.9,27.3,26.2,76,78,75,0.378,20.4,21.0,19.9,4.954,4.5,329,15,7.6,-0.00002,-0.00002,42.1,44.2,14,0,0,.,7.79,0.00,0.00
15min,AgWx,beryljct,423,21MAR2021:23:30:00,27.4,12.8,25.3,24.9,25.7,27.0,24.6,78,81,76,0.369,19.9,20.9,19.0,5.393,4.5,317,12,5.8,-0.00003,-0.00002,41.8,44.2,14,0,0,.,7.80,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:00:00:00,25.9,12.72,25.3,24.5,24.9,25.6,24.1,72,73,70,0.329,17.0,17.3,16.4,3.661,2.8,284,19,4.3,0.00007,0.00009,31.4,31.5,11,0,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:00:15:00,25.9,12.7,27.5,26.8,25.8,27.4,24.6,69,73,64,0.318,17.0,17.4,16.4,6.927,4.4,345,28,9.2,0.00010,0.00013,31.4,31.5,11,0,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:00:30:00,26.1,12.7,27.8,26.9,26.3,27.1,25.8,66,68,64,0.319,16.7,17.1,16.3,0.833,2.5,28,31,6.3,0.00008,0.00011,31.4,31.4,11,0,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:00:45:00,26.3,12.69,26.7,25.8,26.7,27.3,25.7,64,67,63,0.316,16.2,16.5,16.0,0,0.1,42,5.6,1.2,-0.00000,-0.00000,31.4,31.5,11,0,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:01:00:00,26.3,12.7,26.6,26.2,26.4,26.8,25.9,65,67,64,0.323,16.4,16.8,16.0,0,1.2,315,45,5.7,0.00005,0.00007,31.4,31.5,11,0,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:01:15:00,26.3,12.67,26.1,25.5,25.9,26.3,25.3,67,69,67,0.321,16.6,16.8,16.2,3.025,1.1,267,65,3.0,0.00004,0.00006,31.4,31.4,11,0,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:01:30:00,26.2,12.68,24.6,25.0,25.3,25.9,24.8,69,71,68,0.318,16.6,16.9,16.2,0.438,1.9,44,55,3.8,0.00006,0.00008,31.4,31.5,11,0,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:01:45:00,26.1,12.67,23.5,24.0,23.7,24.9,22.9,73,75,69,0.319,16.4,16.9,16.0,1.863,1.9,219,22,3.4,0.00005,0.00007,31.4,31.5,11,0,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:02:00:00,25.8,12.67,26.1,25.7,25.2,25.8,23.8,69,73,67,0.315,16.4,16.9,16.2,1.315,0.8,222,23,2.6,0.00003,0.00004,31.4,31.4,11,0,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:02:15:00,25.6,12.66,26.6,25.6,24.0,25.7,22.2,72,77,67,0.316,16.2,16.9,15.4,1.863,2.4,188,26,4.5,0.00006,0.00008,31.4,31.5,11,0,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:02:30:00,25.4,12.66,26.0,26.3,26.1,26.5,25.6,64,67,62,0.303,15.5,16.3,14.9,2.455,2.0,218,32,3.4,0.00007,0.00010,31.4,31.4,11,0,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:02:45:00,25.5,12.65,25.2,25.3,26.1,26.4,25.3,64,65,63,0.302,15.4,15.6,15.2,3.266,2.0,213,13,3.8,0.00007,0.00010,31.4,31.5,11,0,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:03:00:00,25.4,12.64,22.6,22.3,23.8,25.3,22.0,70,77,65,0.313,15.5,16.1,14.9,3.836,3.6,194,7.4,5.1,0.00008,0.00011,31.4,31.6,11,0,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:03:15:00,25.1,12.62,23.1,22.2,21.8,22.3,21.5,78,80,76,0.317,16.2,16.4,15.9,3.705,3.5,230,17,4.5,0.00005,0.00007,31.4,31.5,11,0,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:03:30:00,24.7,12.62,24.1,23.5,22.8,23.6,21.8,76,79,74,0.319,16.4,17.1,15.6,2.126,2.2,296,39,4.1,0.00005,0.00006,31.4,31.5,11,0,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:03:45:00,24.4,12.62,24.6,24.3,23.7,24.3,22.7,74,76,71,0.319,16.6,16.9,16.1,3.902,1.3,344,12,4.1,0.00003,0.00005,31.4,31.4,11,0,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:04:00:00,24.2,12.61,25.4,24.8,24.0,24.8,23.7,73,76,69,0.314,16.7,17.3,16.1,2.214,1.7,297,33,3.8,0.00004,0.00006,31.4,31.4,11,0,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:04:15:00,24.1,12.59,24.9,24.3,24.9,26.2,23.7,68,71,64,0.314,15.7,16.2,14.1,2.543,1.5,293,35,4.2,0.00005,0.00007,31.4,31.5,11,0,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:04:30:00,24.0,12.59,24.1,23.7,24.2,25.1,22.9,70,73,67,0.302,15.8,16.3,14.9,2.916,2.4,243,23,4.5,0.00007,0.00009,31.4,31.5,11,0,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:04:45:00,23.9,12.59,24.7,25.1,24.8,25.2,23.5,68,71,66,0.309,15.7,16.1,15.2,3.398,2.5,269,20,4.3,0.00007,0.00010,31.4,31.4,11,0,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:05:00:00,23.7,12.58,23.9,23.6,23.9,25.0,23.5,71,72,67,0.308,15.7,16.0,15.2,4.428,3.3,284,8.7,4.5,0.00008,0.00010,31.4,31.5,11,0,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:05:15:00,23.4,12.57,22.4,21.7,22.2,23.6,21.5,75,77,71,0.307,15.4,15.7,15.0,5.217,4.8,278,8.3,5.3,0.00008,0.00010,31.4,31.4,11,0,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:05:30:00,22.8,12.56,21.5,21.0,21.4,21.8,20.9,77,78,77,0.301,15.4,15.7,15.1,4.845,4.9,282,7.5,5.4,0.00007,0.00008,31.4,31.4,11,0,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:05:45:00,22.4,12.56,23.2,22.5,21.5,22.5,21.0,76,78,73,0.301,15.1,15.4,14.9,7.76,6.2,288,6.4,8.6,0.00008,0.00010,31.4,31.5,11,0,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:06:00:00,22.1,12.55,21.7,21.7,22.6,23.0,21.7,71,73,70,0.285,14.5,15.2,13.9,4.647,6.5,287,6.1,8.7,0.00010,0.00012,31.4,31.5,11,0,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:06:15:00,21.8,12.55,18.7,19.3,19.3,21.7,16.9,75,79,72,0.276,12.8,14.0,10.4,3.464,3.0,67,64,4.8,0.00005,0.00007,31.4,31.5,11,1,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:06:30:00,21.1,12.59,21.5,20.6,20.4,21.3,19.0,74,77,72,0.279,13.5,14.4,12.3,0,0.9,116,47,3.9,0.00003,0.00004,31.4,31.4,11,4,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:06:45:00,20.3,12.69,20.9,20.5,20.8,21.5,20.3,74,75,72,0.284,13.7,14.5,13.4,0,0.7,360,45,2.0,-0.00017,-0.00016,31.4,31.4,11,14,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:07:00:00,19.8,13.1,21.0,20.4,19.3,20.7,17.0,76,80,72,0.288,13.0,14.2,10.6,1.732,2.2,246,19,4.5,-0.00006,-0.00002,31.4,31.5,11,59,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:07:15:00,19.8,14.99,21.8,21.2,21.0,21.3,20.4,75,76,73,0.295,14.1,14.7,13.9,2.061,1.9,290,20,4.8,0.00008,0.00013,31.4,31.4,11,107,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:07:30:00,20.3,15.03,23.5,23.2,22.6,23.7,21.3,75,77,72,0.309,15.8,16.5,14.8,6.248,4.8,311,12,8.7,0.00023,0.00034,31.4,31.5,11,124,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:07:45:00,21.4,14.95,26.3,25.8,24.1,25.8,23.0,72,74,67,0.322,16.4,17.3,15.6,7.826,7.9,304,19,11.1,0.00043,0.00061,31.4,31.4,11,170,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:08:00:00,23.4,14.97,27.4,26.8,26.4,26.8,25.8,65,68,62,0.306,16.2,16.9,15.5,11.03,9.7,334,12,13.0,0.00069,0.00097,31.4,31.5,11,234,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:08:15:00,25.6,14.91,27.2,26.8,27.0,27.5,26.6,61,63,60,0.305,15.5,16.3,14.8,7.037,8.8,334,8.6,12.2,0.00075,0.00104,31.4,31.5,11,202,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:08:30:00,27.3,14.88,29.8,29.1,28.0,29.1,26.8,58,63,53,0.296,15.3,16.4,13.8,11.57,9.4,330,9.6,14.3,0.00103,0.00138,31.4,31.5,11,317,0,0.0,0.20,0.00,0.00
15min,AgWx,bigpiney,439,21MAR2021:08:45:00,29.5,14.42,30.3,30.5,29.5,30.5,28.6,54,56,51,0.320,14.9,16.7,13.0,8.77,10.9,333,10,15.4,0.00131,0.00175,31.4,31.5,11,392,0,0.0,0.20,0.00,0.00