hly,FGNet,afork,42.23,01FEB2020:00:59:59,30.8,31.4,30.3,0,0.0001,2.5,34.33,17.27,5.7,0.005110,88.2,85.1,27.6,28.2,27.1,0,0.00,19.19,38.0,-.0000,-.0000,29.2,01FEB2020:00:08:00,28.3,01FEB2020:00:06:10
hly,FGNet,afork,42.23,01FEB2020:01:59:59,30.4,31.4,29.5,0,0.0001,2.5,17.27,9.28,4.6,0.004910,86.1,82.8,26.7,27.2,26.0,0,0.00,19.2,38.0,0.0000,0.0000,27.9,01FEB2020:01:54:10,26.9,01FEB2020:01:54:20
hly,FGNet,afork,42.23,01FEB2020:02:59:59,29.0,29.8,28.4,0,0.0001,2.6,27.34,9.83,5.3,0.004710,86.4,83.8,25.7,26.1,25.0,0,0.00,19.22,38.0,0.0000,0.0000,26.9,01FEB2020:02:29:40,25.9,01FEB2020:02:45:10
hly,FGNet,afork,42.23,01FEB2020:03:59:59,28.6,29.3,27.8,0,0.0001,2.8,15.05,6.921,6.0,0.004540,86.4,83.3,24.8,25.2,24.3,0,0.00,19.22,37.9,0.0000,0.0000,26.5,01FEB2020:03:44:10,25.4,01FEB2020:03:40:50
hly,FGNet,afork,42.23,01FEB2020:04:59:59,27.8,28.4,27.2,0,0.0001,0.0,0,0,0.0,0.004520,86.7,80.3,24.7,25.9,24.1,0,0.00,19.24,37.8,-.0002,-.0002,25.3,01FEB2020:04:47:50,23.5,01FEB2020:04:47:00
hly,FGNet,afork,42.23,01FEB2020:05:59:59,27.2,28.1,26.3,0,0.0001,2.1,10.26,6.201,5.7,0.004450,89,85.6,24.3,25.0,23.6,0,0.00,19.25,37.7,-.0000,-.0000,25.0,01FEB2020:05:57:50,24.1,01FEB2020:05:58:30
hly,FGNet,afork,42.23,01FEB2020:06:59:59,26.5,27.1,26.2,0,0.0001,2.2,16.2,6.635,4.4,0.004370,89.7,86.8,23.8,24.6,23.3,0,0.00,19.24,37.6,-.0001,-.0001,24.3,01FEB2020:06:05:00,23.4,01FEB2020:06:03:20
hly,FGNet,afork,42.23,01FEB2020:07:59:59,26.1,26.6,25.7,5,0.0192,0.2,15.07,3.298,3.5,0.004430,90.4,87.4,24.2,25.0,23.4,0,0.00,19.25,37.5,-.0002,-.0002,24.4,01FEB2020:07:02:20,23.1,01FEB2020:07:02:00
hly,FGNet,afork,42.23,01FEB2020:08:59:59,28.3,33.5,26.1,102,0.3672,1.1,14.96,4.953,4.9,0.004620,90.7,86.7,25.1,28.7,23.8,0,0.00,19.2,37.4,0.0001,0.0001,26.1,01FEB2020:08:02:50,25.4,01FEB2020:08:02:50
hly,FGNet,afork,42.23,01FEB2020:09:59:59,34.2,37.1,32.5,235,0.8459,1.6,191.6,21.62,4.4,0.005190,86.9,75.26,28.0,28.9,27.4,0,0.00,19.17,37.3,0.0028,0.0028,36.3,01FEB2020:09:13:10,37.0,01FEB2020:09:13:20
hly,FGNet,afork,42.23,01FEB2020:10:59:59,37.4,39.5,35.3,404,1.4545,2.6,198.6,33.46,5.7,0.005080,76.37,66.87,27.5,28.7,26.4,0,0.00,19.12,37.2,0.0057,0.0057,43.1,01FEB2020:10:00:20,50.2,01FEB2020:10:00:20
hly,FGNet,afork,42.23,01FEB2020:11:59:59,39.2,42.0,36.8,502,1.8059,3.7,210,28.18,7.1,0.005280,70.01,66.19,28.4,30.1,27.2,0,0.00,19.17,37.2,0.0076,0.0076,43.6,01FEB2020:11:16:20,57.0,01FEB2020:11:16:30
hly,FGNet,afork,42.23,01FEB2020:12:59:59,42.9,46.9,40.1,536,1.9282,3.1,203.5,31.17,6.7,0.005750,67.8,60.47,30.5,31.9,29.2,0,0.00,19.23,37.1,0.0089,0.0089,46.7,01FEB2020:12:00:50,60.7,01FEB2020:12:00:20
hly,FGNet,afork,42.23,01FEB2020:13:59:59,45.2,48.5,43.2,534,1.9208,4.2,206.8,22.8,6.9,0.005880,62.75,58.26,31.1,31.9,30.4,0,0.00,19.23,37.1,0.0092,0.0092,48.9,01FEB2020:13:16:40,66.5,01FEB2020:13:16:40
hly,FGNet,afork,42.23,01FEB2020:14:59:59,48.4,50.6,46.0,460,1.6556,3.5,213.3,24.86,7.1,0.006090,59.65,53.3,31.9,32.7,31.0,0,0.00,19.24,37.3,0.0083,0.0083,51.9,01FEB2020:14:34:30,66.8,01FEB2020:14:34:30
hly,FGNet,afork,42.23,01FEB2020:15:59:59,50.5,52.7,48.7,342,1.2320,2.9,195.8,28.67,6.2,0.006100,54.06,48.5,32.0,32.9,31.5,0,0.00,19.25,37.5,0.0062,0.0062,54.1,01FEB2020:15:56:40,63.4,01FEB2020:15:56:40
hly,FGNet,afork,42.23,01FEB2020:16:59:59,49.9,51.6,48.7,171,0.6161,1.8,200.4,14.79,5.3,0.006020,51.77,47.93,31.6,32.3,31.0,0,0.00,19.25,37.8,0.0022,0.0022,51.7,01FEB2020:16:59:20,55.5,01FEB2020:16:59:30
hly,FGNet,afork,42.23,01FEB2020:17:59:59,46.1,49.1,42.7,32,0.1157,0.4,196.8,5.499,4.0,0.005850,58.23,48.8,30.9,31.6,30.5,0,0.00,19.25,38.2,-.0015,-.0015,40.4,01FEB2020:17:55:50,38.1,01FEB2020:17:54:00
hly,FGNet,afork,42.23,01FEB2020:18:59:59,40.7,42.9,38.4,0,0.0005,0.9,1.937,14.06,3.7,0.005740,66.37,57.98,30.5,30.8,30.1,0,0.00,19.27,38.6,-.0008,-.0008,36.9,01FEB2020:18:58:00,35.0,01FEB2020:18:58:30
hly,FGNet,afork,42.23,01FEB2020:19:59:59,38.1,39.3,37.2,0,0.0001,2.1,44.78,11.07,4.9,0.005700,70.28,65.9,30.3,30.6,29.9,0,0.00,19.26,38.9,-.0005,-.0005,35.1,01FEB2020:19:21:10,33.8,01FEB2020:19:21:20
hly,FGNet,afork,42.23,01FEB2020:20:59:59,38.2,39.1,36.5,0,0.0001,2.9,29.74,8.92,5.1,0.005650,69.98,65.94,30.1,30.6,29.4,0,0.00,19.27,39.1,-.0003,-.0003,35.7,01FEB2020:20:42:40,34.3,01FEB2020:20:56:20
hly,FGNet,afork,42.23,01FEB2020:21:59:59,36.5,38.6,34.7,0,0.0001,2.7,33.7,24.39,6.4,0.005350,72.28,65.23,28.7,29.5,27.6,0,0.00,19.28,39.3,-.0003,-.0003,33.6,01FEB2020:22:00:00,32.4,01FEB2020:21:56:40
hly,FGNet,afork,42.23,01FEB2020:22:59:59,34.5,36.1,32.1,0,0.0001,3.0,19.48,10.9,5.7,0.004760,73.22,64.48,25.9,27.5,25.0,0,0.00,19.28,39.4,-.0002,-.0002,32.2,01FEB2020:22:12:50,29.8,01FEB2020:22:12:00
hly,FGNet,afork,42.23,01FEB2020:23:59:59,34.1,36.2,32.4,0,0.0001,2.3,37.75,31.59,4.9,0.004660,70.65,62.35,25.4,27.6,24.7,0,0.00,19.28,39.4,-.0003,-.0003,30.7,01FEB2020:23:36:20,27.9,01FEB2020:23:34:50
hly,FGNet,afork,42.23,02FEB2020:00:59:59,32.7,34.5,30.1,0,0.0001,2.0,32.93,44.61,4.6,0.005100,80.8,68.72,27.6,28.3,26.4,0,0.00,19.28,39.4,-.0005,-.0005,29.8,02FEB2020:00:51:50,28.6,02FEB2020:00:35:20
hly,FGNet,afork,42.23,02FEB2020:01:59:59,31.7,33.2,30.5,0,0.0001,2.6,353.8,12.82,4.4,0.004720,79.56,63.75,25.7,28.1,23.7,0,0.00,19.28,39.4,-.0003,-.0003,29.7,02FEB2020:01:12:00,28.6,02FEB2020:01:10:50
hly,FGNet,afork,42.23,02FEB2020:02:59:59,30.9,32.4,29.6,0,0.0001,1.7,0.164,17.68,4.8,0.004290,73.61,62.96,23.4,25.4,22.4,0,0.00,19.29,39.3,-.0005,-.0005,28.7,02FEB2020:02:48:10,27.5,02FEB2020:02:48:20
hly,FGNet,afork,42.23,02FEB2020:03:59:59,31.1,32.9,29.9,0,0.0001,2.8,22.16,11.58,5.7,0.004460,74.57,70.17,24.3,26.0,23.3,0,0.00,19.3,39.2,-.0003,-.0003,29.2,02FEB2020:03:27:10,27.7,02FEB2020:03:26:50
hly,FGNet,afork,42.23,02FEB2020:04:59:59,31.6,33.6,29.9,0,0.0001,3.0,15.7,19.26,6.0,0.004410,74.87,66.7,24.1,24.6,23.6,0,0.00,19.3,39.1,-.0003,-.0003,29.7,02FEB2020:04:25:10,28.5,02FEB2020:04:44:00
hly,FGNet,afork,42.23,02FEB2020:05:59:59,32.1,33.8,30.3,0,0.0001,1.9,33.7,39.11,4.4,0.004380,73.99,64.82,23.9,24.4,23.4,0,0.00,19.3,39.0,-.0004,-.0004,29.5,02FEB2020:05:30:20,28.1,02FEB2020:05:30:00
hly,FGNet,afork,42.23,02FEB2020:06:59:59,33.3,35.1,31.8,0,0.0001,1.7,24.15,20.97,5.8,0.004330,68.45,57.83,23.6,24.6,22.1,0,0.00,19.31,38.8,-.0005,-.0005,31.3,02FEB2020:06:54:10,30.1,02FEB2020:06:50:20
hly,FGNet,afork,42.23,02FEB2020:07:59:59,33.0,33.5,32.1,11,0.0410,1.6,12.43,21.13,4.2,0.004290,66.13,61.21,23.4,23.9,22.9,0,0.00,19.3,38.7,-.0004,-.0004,32.1,02FEB2020:07:06:30,31.1,02FEB2020:07:22:30
hly,FGNet,afork,42.23,02FEB2020:08:59:59,35.0,37.6,32.7,95,0.3410,0.4,351.8,14.36,3.5,0.004540,67.74,61.92,24.8,26.3,23.6,0,0.00,19.3,38.6,0.0002,0.0002,34.0,02FEB2020:08:02:40,33.4,02FEB2020:08:02:40
hly,FGNet,afork,42.23,02FEB2020:09:59:59,39.5,41.9,37.5,182,0.6553,1.2,9.88,46.12,4.6,0.004960,64.44,58.33,26.9,29.3,25.6,0,0.00,19.3,38.5,0.0027,0.0027,40.3,02FEB2020:09:07:30,41.0,02FEB2020:09:06:20
hly,FGNet,afork,42.23,02FEB2020:10:59:59,43.1,44.5,41.1,232,0.8343,1.6,213.2,52.53,8.9,0.004830,63.92,47.38,26.2,29.5,24.5,0,0.00,19.31,38.4,0.0044,0.0044,44.9,02FEB2020:10:12:40,47.3,02FEB2020:10:40:30
hly,FGNet,afork,42.23,02FEB2020:11:59:59,46.1,48.6,43.4,284,1.0227,3.5,149.8,80.2,11.2,0.004560,49.71,38.42,24.9,26.6,23.5,0,0.00,19.3,38.3,0.0062,0.0062,47.1,02FEB2020:11:00:50,50.5,02FEB2020:11:00:50
hly,FGNet,afork,42.23,02FEB2020:12:59:59,50.7,53.5,48.2,254,0.9144,2.3,120.3,61.5,6.5,0.004340,39.92,28.7,23.7,25.3,19.9,0,0.00,19.31,38.2,0.0062,0.0062,51.3,02FEB2020:12:02:40,53.4,02FEB2020:12:03:10
hly,FGNet,afork,42.23,02FEB2020:13:59:59,55.6,58.2,53.5,238,0.8566,2.8,137.7,35.29,6.9,0.003930,32.14,19.86,21.2,24.4,16.7,0,0.00,19.29,38.2,0.0067,0.0067,56.1,02FEB2020:13:13:20,58.5,02FEB2020:13:18:20
hly,FGNet,afork,42.23,02FEB2020:14:59:59,58.7,59.3,58.0,185,0.6653,3.6,150.7,33.95,9.1,0.003100,22.07,15.44,15.8,19.1,11.8,0,0.00,19.3,38.3,0.0067,0.0067,59.9,02FEB2020:14:55:50,61.2,02FEB2020:14:55:20
hly,FGNet,afork,42.23,02FEB2020:15:59:59,58.4,60.5,56.6,116,0.4179,3.9,161,43.33,10.7,0.003340,22.88,17.27,17.5,20.0,15.0,0,0.00,19.29,38.4,0.0054,0.0054,57.4,02FEB2020:15:59:40,57.3,02FEB2020:15:59:50
hly,FGNet,afork,42.23,02FEB2020:16:59:59,57.1,58.8,55.7,44,0.1586,2.8,113.7,38.15,7.3,0.003310,22.61,18.71,17.3,19.6,15.4,0,0.00,19.28,38.5,0.0033,0.0033,55.3,02FEB2020:16:58:40,53.7,02FEB2020:16:58:50
hly,FGNet,afork,42.23,02FEB2020:17:59:59,57.0,58.9,55.2,6,0.0204,4.3,145.1,58.22,11.7,0.003650,26.46,20.16,19.6,23.3,17.5,0,0.00,19.31,38.7,0.0032,0.0032,55.0,02FEB2020:17:02:30,53.3,02FEB2020:17:06:10
hly,FGNet,afork,42.23,02FEB2020:18:59:59,54.9,57.1,52.0,0,0.0002,7.4,172.1,15.9,13.0,0.004710,39.09,26.48,25.6,28.5,23.1,0,0.00,19.32,38.8,0.0026,0.0026,51.8,02FEB2020:18:54:30,50.8,02FEB2020:18:55:50
hly,FGNet,afork,42.23,02FEB2020:19:59:59,51.2,53.1,48.3,0,0.0001,9.5,195.4,27.05,17.3,0.005390,46.13,38.81,28.9,29.9,28.3,0,0.00,19.32,39.0,0.0022,0.0022,47.7,02FEB2020:20:00:00,46.4,02FEB2020:20:00:00
hly,FGNet,afork,42.23,02FEB2020:20:59:59,47.1,50.2,41.6,0,0.0001,6.0,258.2,51,14.8,0.005150,59.86,40.95,27.8,29.3,26.5,0,0.00,19.33,39.1,0.0015,0.0015,40.3,02FEB2020:20:57:30,39.2,02FEB2020:20:57:30
hly,FGNet,afork,42.23,02FEB2020:21:59:59,39.8,43.1,37.9,0,0.0001,8.2,354.7,27.82,19.3,0.005480,71.17,57.87,29.3,29.8,28.5,0,0.00,19.33,39.2,0.0009,0.0009,37.8,02FEB2020:21:41:20,36.6,02FEB2020:21:41:20
hly,FGNet,afork,42.23,02FEB2020:22:59:59,37.4,38.7,34.9,0,0.0001,13.3,353.6,10.86,26.4,0.005400,75.54,69.45,29.0,29.7,27.7,0,0.00,19.33,39.3,0.0008,0.0008,35.0,02FEB2020:23:00:00,34.8,02FEB2020:23:00:00
hly,FGNet,afork,42.23,02FEB2020:23:59:59,33.8,35.1,32.3,0,0.0001,18.7,347.8,14.32,35.9,0.004910,79.22,73.04,26.6,28.1,24.8,0,0.00,19.35,39.4,0.0006,0.0006,32.4,02FEB2020:23:57:00,32.3,02FEB2020:23:56:30
hly,FGNet,afork,42.23,03FEB2020:00:59:59,29.1,32.7,26.8,0,0.0001,16.2,335.6,20.73,31.4,0.004500,93.9,75.61,24.6,25.3,24.0,0,0.00,19.39,39.4,0.0003,0.0003,27.0,03FEB2020:00:56:40,26.8,03FEB2020:00:56:40
hly,FGNet,afork,42.23,03FEB2020:01:59:59,26.0,27.1,25.5,0,0.0001,17.1,319.7,15.47,31.2,0.004430,98.7,93.6,24.2,24.5,23.7,0,0.00,19.39,39.4,0.0000,0.0000,25.8,03FEB2020:01:56:10,25.6,03FEB2020:01:55:50
hly,FGNet,afork,42.23,03FEB2020:02:59:59,25.7,26.6,25.2,0,0.0001,9.0,326.6,33.63,22.1,0.004300,98.2,94.5,23.5,23.9,23.0,0,0.00,19.36,39.3,0.0000,0.0000,25.4,03FEB2020:02:37:00,25.2,03FEB2020:02:39:00
hly,FGNet,afork,42.23,03FEB2020:03:59:59,25.2,26.6,24.0,0,0.0001,8.9,309.1,58.34,19.8,0.004080,95.1,91.6,22.2,23.2,21.6,0,0.00,19.35,39.2,0.0001,0.0001,24.3,03FEB2020:03:58:10,24.1,03FEB2020:03:58:40
hly,FGNet,afork,42.23,03FEB2020:04:59:59,23.9,24.2,23.4,0,0.0001,12.1,296.1,28.04,24.4,0.003920,94.8,93.9,21.3,21.8,20.8,0,0.00,19.36,39.1,0.0001,0.0001,23.6,03FEB2020:05:00:00,23.5,03FEB2020:05:00:00
hly,FGNet,afork,42.23,03FEB2020:05:59:59,22.9,23.5,22.6,0,0.0001,14.7,312,16.88,29.5,0.003790,96.2,93.7,20.5,20.9,19.9,0,0.00,19.35,39.0,0.0001,0.0001,22.8,03FEB2020:05:38:30,22.7,03FEB2020:05:38:20
hly,FGNet,afork,42.23,03FEB2020:06:59:59,22.4,22.8,22.0,0,0.0001,14.1,319.9,14.99,22.8,0.003610,94.3,91.2,19.3,19.9,18.7,0,0.00,19.35,38.9,0.0001,0.0001,22.2,03FEB2020:06:58:20,22.0,03FEB2020:06:58:40
hly,FGNet,afork,42.23,03FEB2020:07:59:59,21.8,22.4,21.1,4,0.0134,15.5,324,13.68,23.9,0.003470,92.8,88.9,18.4,18.7,18.2,0,0.00,19.36,38.8,0.0001,0.0001,21.5,03FEB2020:07:56:10,21.4,03FEB2020:07:55:50
hly,FGNet,afork,42.23,03FEB2020:08:59:59,20.7,21.6,20.1,43,0.1552,17.4,327,14.64,30.2,0.003380,94.9,89.8,17.8,18.4,17.5,0,0.00,19.37,38.7,0.0005,0.0005,20.7,03FEB2020:08:32:00,20.6,03FEB2020:08:31:50
hly,FGNet,afork,42.23,03FEB2020:09:59:59,20.6,21.0,20.0,127,0.4575,14.8,324.3,15.76,26.1,0.003380,95.3,92.7,17.8,18.4,17.3,0,0.00,19.35,38.6,0.0010,0.0010,21.3,03FEB2020:09:06:40,21.5,03FEB2020:09:11:30
hly,FGNet,afork,42.23,03FEB2020:10:59:59,20.4,20.7,20.1,169,0.6086,17.4,338.7,15.43,34.3,0.003300,94.4,90.8,17.3,17.9,16.9,0,0.00,19.31,38.4,0.0013,0.0013,21.6,03FEB2020:10:04:00,21.8,03FEB2020:10:14:10
hly,FGNet,afork,42.23,03FEB2020:11:59:59,20.7,21.4,20.1,303,1.0923,20.4,340.3,13.58,31.6,0.003240,91.3,86.8,16.8,17.2,16.5,0,0.00,19.27,38.3,0.0020,0.0020,22.3,03FEB2020:11:09:30,22.5,03FEB2020:11:03:20
hly,FGNet,afork,42.23,03FEB2020:12:59:59,21.4,22.8,20.8,384,1.3814,15.5,343.4,14.52,27.0,0.003190,87.4,82.6,16.4,17.1,16.1,0,0.00,19.32,38.2,0.0029,0.0029,23.7,03FEB2020:12:05:00,24.1,03FEB2020:12:05:10
hly,FGNet,afork,42.23,03FEB2020:13:59:59,22.3,23.0,21.7,361,1.2989,14.8,339.5,15.73,24.8,0.003110,83.1,77.42,15.9,16.8,15.2,0,0.00,19.37,38.1,0.0031,0.0031,24.7,03FEB2020:13:18:10,25.1,03FEB2020:13:08:50
hly,FGNet,afork,42.23,03FEB2020:14:59:59,21.9,23.2,20.5,248,0.8911,14.2,342.1,14.42,23.6,0.003290,92.8,79,17.2,18.5,15.9,0,0.00,19.39,37.9,0.0022,0.0022,22.2,03FEB2020:14:56:30,22.2,03FEB2020:14:56:30
hly,FGNet,afork,42.23,03FEB2020:15:59:59,21.6,22.1,20.7,187,0.6733,18.1,341.2,11.93,27.7,0.003180,93.2,78.21,16.4,17.9,15.3,0,0.00,19.37,37.8,0.0017,0.0017,22.7,03FEB2020:15:00:50,23.1,03FEB2020:15:00:50
hly,FGNet,afork,42.23,03FEB2020:16:59:59,21.8,22.4,21.1,122,0.4405,16.9,341,11.92,25.0,0.003040,84.8,76.27,15.4,16.4,14.8,0,0.00,19.36,37.7,0.0014,0.0014,21.8,03FEB2020:16:59:30,21.7,03FEB2020:16:58:00
hly,FGNet,afork,42.23,03FEB2020:17:59:59,21.3,21.8,20.7,17,0.0618,15.2,340,12.61,24.3,0.003210,93.3,78.22,16.6,18.4,15.0,0,0.00,19.37,37.6,0.0002,0.0002,21.0,03FEB2020:17:44:20,20.9,03FEB2020:17:42:20
hly,FGNet,afork,42.23,03FEB2020:18:59:59,21.4,21.7,21.2,0,0.0004,16.0,341.6,10.37,25.9,0.003250,91.5,83.3,16.9,18.0,16.3,0,0.00,19.4,37.5,0.0002,0.0002,21.0,03FEB2020:18:32:30,20.8,03FEB2020:18:32:30
hly,FGNet,afork,42.23,03FEB2020:19:59:59,21.3,21.4,21.0,0,0.0002,14.7,339.5,11.38,26.2,0.003330,89.7,86.4,17.5,17.8,17.0,0,0.00,19.39,37.4,0.0001,0.0001,20.9,03FEB2020:19:58:20,20.6,03FEB2020:19:58:20
hly,FGNet,afork,42.23,03FEB2020:20:59:59,21.1,21.3,20.7,0,0.0001,14.6,340.3,11.86,22.1,0.003230,88.1,83.4,16.8,17.3,16.1,0,0.00,19.38,37.3,0.0002,0.0002,20.4,03FEB2020:20:53:50,20.0,03FEB2020:20:53:50
hly,FGNet,afork,42.23,03FEB2020:21:59:59,20.8,21.1,20.4,0,0.0001,15.9,343.8,10.69,23.0,0.003190,86.7,83,16.4,16.8,15.9,0,0.00,19.39,37.2,0.0002,0.0002,20.0,03FEB2020:21:40:00,19.7,03FEB2020:21:06:00
hly,FGNet,afork,42.23,03FEB2020:22:59:59,20.4,21.0,20.0,0,0.0001,10.9,333.6,14.88,19.6,0.003090,85.4,82.4,15.7,16.1,15.4,0,0.00,19.4,37.1,0.0002,0.0002,19.1,03FEB2020:22:18:20,18.7,03FEB2020:22:17:00
hly,FGNet,afork,42.23,03FEB2020:23:59:59,19.6,20.5,18.4,0,0.0001,7.7,2.061,24.95,15.7,0.002910,85.4,77.75,14.4,16.1,13.0,0,0.00,19.4,37.0,0.0001,0.0001,16.4,03FEB2020:23:41:10,14.9,03FEB2020:23:41:10
hly,FGNet,afork,42.23,04FEB2020:00:59:59,16.5,19.4,13.3,0,0.0001,5.4,7.907,16.05,11.2,0.002370,78.4,72.72,9.7,13.1,7.6,0,0.00,19.4,37.0,0.0002,0.0002,12.7,04FEB2020:00:58:00,11.7,04FEB2020:00:58:10
hly,FGNet,afork,42.23,04FEB2020:01:59:59,13.4,15.2,10.8,0,0.0001,4.1,9.88,11.54,6.2,0.002140,77.59,71.76,7.4,8.9,5.9,0,0.00,19.39,36.9,0.0001,0.0001,10.5,04FEB2020:01:42:20,9.3,04FEB2020:01:42:20
hly,FGNet,afork,42.23,04FEB2020:02:59:59,13.0,14.9,10.3,0,0.0001,4.4,340.3,21.08,6.2,0.002220,86,71.84,8.2,10.9,5.7,0,0.00,19.39,36.8,0.0001,0.0001,10.1,04FEB2020:02:46:00,8.9,04FEB2020:02:46:00
hly,FGNet,afork,42.23,04FEB2020:03:59:59,11.8,13.9,8.5,0,0.0001,3.1,5.739,15.68,7.8,0.002020,78.76,71.16,6.2,8.1,4.7,0,0.00,19.4,36.7,0.0000,0.0000,8.9,04FEB2020:03:33:40,7.2,04FEB2020:03:19:10
hly,FGNet,afork,42.23,04FEB2020:04:59:59,11.6,14.1,9.1,0,0.0001,3.7,6.122,21.08,7.6,0.001900,76.02,69.52,4.8,6.2,3.7,0,0.00,19.4,36.6,0.0001,0.0001,8.8,04FEB2020:04:29:10,7.7,04FEB2020:04:29:10
hly,FGNet,afork,42.23,04FEB2020:05:59:59,11.2,12.6,9.6,0,0.0001,4.4,3.877,19.93,8.2,0.001780,72.34,67.23,3.5,3.9,2.8,0,0.00,19.41,36.5,0.0001,0.0001,9.1,04FEB2020:05:38:50,8.2,04FEB2020:05:57:00
hly,FGNet,afork,42.23,04FEB2020:06:59:59,11.8,17.3,8.5,0,0.0001,4.5,5.671,19.95,10.7,0.001810,74.55,66,3.7,5.5,2.4,0,0.00,19.41,36.5,0.0001,0.0001,8.1,04FEB2020:06:10:20,7.4,04FEB2020:06:10:20
hly,FGNet,afork,42.23,04FEB2020:07:59:59,11.6,13.3,10.0,6,0.0207,5.0,12.59,16.59,8.3,0.001760,70.89,65.56,3.2,3.7,2.5,0,0.00,19.41,36.4,0.0002,0.0002,9.7,04FEB2020:07:15:40,8.5,04FEB2020:07:59:50
hly,FGNet,afork,42.23,04FEB2020:08:59:59,12.6,19.4,9.5,95,0.3403,2.1,18.05,23,5.3,0.001820,72.48,62.8,3.9,6.3,2.8,0,0.00,19.4,36.3,0.0004,0.0004,9.4,04FEB2020:08:01:00,8.4,04FEB2020:08:09:20
hly,FGNet,afork,42.23,04FEB2020:09:59:59,18.8,21.3,17.2,315,1.1330,2.5,348.6,29.41,5.5,0.002010,62.88,55.33,6.0,6.9,5.0,0,0.00,19.39,36.2,0.0027,0.0027,30.8,04FEB2020:09:05:00,26.9,04FEB2020:09:00:10
hly,FGNet,afork,42.23,04FEB2020:10:59:59,20.6,21.9,19.3,452,1.6279,5.5,3.129,22.25,13.5,0.001870,55.14,49.34,4.5,5.6,3.4,0,0.00,19.39,36.2,0.0044,0.0044,28.9,04FEB2020:10:19:50,30.9,04FEB2020:10:19:10
hly,FGNet,afork,42.23,04FEB2020:11:59:59,22.3,24.4,21.0,549,1.9746,5.1,7.95,26.21,9.9,0.001960,52.83,48.61,5.5,6.7,4.7,0,0.04,19.41,36.1,0.0057,0.0057,34.0,04FEB2020:12:00:00,39.9,04FEB2020:11:09:20
hly,FGNet,afork,42.23,04FEB2020:12:59:59,23.2,24.3,22.3,588,2.1175,10.3,345.4,13.5,16.4,0.002100,55.24,48.52,7.0,8.9,5.1,0,0.01,19.38,36.0,0.0059,0.0059,30.2,04FEB2020:12:51:00,36.3,04FEB2020:12:51:00
hly,FGNet,afork,42.23,04FEB2020:13:59:59,24.0,25.2,23.0,569,2.0475,10.0,347,20.26,18.2,0.002250,56.75,49.44,8.5,10.0,6.1,0,0.01,19.34,36.0,0.0058,0.0058,31.0,04FEB2020:13:58:30,35.6,04FEB2020:13:58:40
hly,FGNet,afork,42.23,04FEB2020:14:59:59,24.1,25.0,23.3,493,1.7754,12.0,340,15.93,19.8,0.002260,55.65,51.51,8.7,10.0,7.8,0,0.00,19.28,35.9,0.0051,0.0051,30.0,04FEB2020:14:55:10,33.2,04FEB2020:14:58:00
hly,FGNet,afork,42.23,04FEB2020:15:59:59,23.8,25.2,22.9,364,1.3090,10.6,336.5,18.94,17.8,0.002250,56.58,51.38,8.6,9.4,7.6,0,0.00,19.22,35.9,0.0040,0.0040,28.3,04FEB2020:15:53:40,31.5,04FEB2020:15:52:20
hly,FGNet,afork,42.23,04FEB2020:16:59:59,23.0,24.0,22.1,203,0.7315,10.7,336.1,19,19.4,0.002250,56.57,53.97,8.6,9.3,8.1,0,0.00,19.24,35.8,0.0025,0.0025,25.5,04FEB2020:16:52:10,25.3,04FEB2020:16:52:20
hly,FGNet,afork,42.23,04FEB2020:17:59:59,21.5,22.5,20.2,51,0.1844,6.9,321.5,21.37,17.5,0.002240,60.02,55.55,8.5,8.9,8.1,0,0.00,19.25,35.8,0.0006,0.0006,18.8,04FEB2020:17:56:20,17.3,04FEB2020:17:56:30
hly,FGNet,afork,42.23,04FEB2020:18:59:59,20.1,21.1,19.4,0,0.0007,6.8,331.3,20.37,16.9,0.002210,62.66,58.94,8.1,8.6,7.6,0,0.00,19.36,35.8,0.0002,0.0002,18.1,04FEB2020:18:15:30,17.0,04FEB2020:18:15:50
hly,FGNet,afork,42.23,04FEB2020:19:59:59,19.5,20.1,18.9,0,0.0002,11.1,353.9,11.24,16.4,0.002190,63.51,59.2,8.0,8.8,7.1,0,0.00,19.38,35.8,0.0004,0.0004,18.0,04FEB2020:19:38:40,17.2,04FEB2020:19:38:30
hly,FGNet,afork,42.23,04FEB2020:20:59:59,16.8,19.7,15.1,0,0.0002,2.4,317.3,38.92,11.2,0.002130,69.5,59.39,7.3,7.8,5.9,0,0.00,19.39,35.7,-.0002,-.0002,13.1,04FEB2020:20:48:40,10.9,04FEB2020:20:28:10
hly,FGNet,afork,42.23,04FEB2020:21:59:59,16.4,17.4,14.6,0,0.0002,4.4,12.87,13.82,7.8,0.002010,65.18,61.66,6.1,6.7,5.6,0,0.00,19.39,35.7,0.0000,0.0000,13.6,04FEB2020:22:00:00,12.8,04FEB2020:21:59:50
hly,FGNet,afork,42.23,04FEB2020:22:59:59,15.5,16.8,14.7,0,0.0001,0.5,339.7,35.01,4.2,0.002080,69.92,64.48,6.9,7.8,5.7,0,0.00,19.39,35.6,-.0005,-.0005,13.3,04FEB2020:22:41:10,10.7,04FEB2020:22:21:50
hly,FGNet,afork,42.23,04FEB2020:23:59:59,14.3,15.2,13.4,0,0.0001,0.1,260.8,1.598,3.1,0.002170,74.19,69.53,7.7,8.1,7.3,0,0.00,19.39,35.6,-.0006,-.0006,11.3,04FEB2020:23:31:20,9.3,04FEB2020:23:30:00
hly,FGNet,afork,42.23,05FEB2020:00:59:59,14.8,16.0,13.9,0,0.0001,3.9,350.9,21.21,6.5,0.002100,74.02,69.84,7.0,7.9,6.5,0,0.00,19.39,35.6,-.0001,-.0001,13.1,05FEB2020:00:00:30,12.1,05FEB2020:00:00:30
hly,FGNet,afork,42.23,05FEB2020:01:59:59,14.3,14.8,13.9,0,0.0002,3.5,12.87,15.52,5.3,0.002090,74.1,71.25,6.9,7.3,6.5,0,0.00,19.4,35.5,-.0001,-.0001,13.3,05FEB2020:01:43:10,12.5,05FEB2020:01:43:10
hly,FGNet,afork,42.23,05FEB2020:02:59:59,14.0,14.6,13.3,0,0.0001,1.9,15.84,6.668,4.8,0.002170,77.5,73.82,7.8,8.3,7.2,0,0.00,19.39,35.5,-.0003,-.0003,13.1,05FEB2020:02:36:20,12.4,05FEB2020:02:35:00
hly,FGNet,afork,42.23,05FEB2020:03:59:59,15.0,15.4,14.4,0,0.0001,3.3,16.55,9.67,4.9,0.002270,78.96,76.62,8.8,9.4,8.2,0,0.00,19.39,35.4,-.0002,-.0002,13.7,05FEB2020:03:01:40,13.2,05FEB2020:03:01:50
hly,FGNet,afork,42.23,05FEB2020:04:59:59,16.0,16.4,15.3,0,0.0001,1.1,17.7,8.32,4.6,0.002470,84.9,78.83,10.6,11.9,9.4,0,0.00,19.39,35.4,-.0004,-.0004,14.9,05FEB2020:04:02:50,14.6,05FEB2020:04:00:10
hly,FGNet,afork,42.23,05FEB2020:05:59:59,16.3,16.7,15.8,0,0.0001,0.6,34.29,13.74,3.7,0.002740,88.9,84.9,13.0,13.5,11.9,0,0.00,19.4,35.3,-.0005,-.0005,14.3,05FEB2020:05:55:40,13.0,05FEB2020:05:55:50
hly,FGNet,afork,42.23,05FEB2020:06:59:59,15.2,15.8,14.5,0,0.0001,0.6,6.121,4.523,3.5,0.002700,90.2,88.9,12.6,13.1,12.1,0,0.00,19.41,35.3,-.0005,-.0005,14.0,05FEB2020:06:11:40,13.1,05FEB2020:06:06:50
hly,FGNet,afork,42.23,05FEB2020:07:59:59,15.9,16.4,15.1,6,0.0221,0.5,14.83,4.086,3.7,0.002700,90,88.1,12.7,13.0,12.2,0,0.00,19.42,35.2,-.0005,-.0005,14.8,05FEB2020:07:01:30,14.5,05FEB2020:07:01:40
hly,FGNet,afork,42.23,05FEB2020:08:59:59,17.5,18.7,16.3,50,0.1817,0.3,19.95,27.77,3.3,0.002740,88.5,78.4,13.0,13.5,12.2,0,0.00,19.41,35.2,0.0004,0.0004,16.8,05FEB2020:08:00:10,16.6,05FEB2020:08:00:50
hly,FGNet,afork,42.23,05FEB2020:09:59:59,19.2,19.7,18.6,109,0.3909,2.8,124,30.75,9.4,0.002710,82.5,76.52,12.7,13.9,12.1,0,0.00,19.39,35.1,0.0013,0.0013,20.2,05FEB2020:09:48:30,21.4,05FEB2020:09:48:40
hly,FGNet,afork,42.23,05FEB2020:10:59:59,19.6,20.7,18.8,238,0.8580,5.2,178.5,23.25,10.1,0.002680,82,71.38,12.5,14.0,11.3,0,0.00,19.33,35.1,0.0024,0.0024,20.8,05FEB2020:10:10:30,22.8,05FEB2020:10:06:40
hly,FGNet,afork,42.23,05FEB2020:11:59:59,20.8,22.0,19.6,339,1.2204,4.5,163.1,29.9,8.3,0.002440,71.86,62.59,10.4,11.6,9.6,0,0.00,19.33,35.0,0.0037,0.0037,24.0,05FEB2020:11:01:30,28.8,05FEB2020:11:01:20
hly,FGNet,afork,42.23,05FEB2020:12:59:59,21.8,23.1,20.4,408,1.4685,5.3,189.2,21.36,9.4,0.002490,65.42,62.96,10.8,11.7,10.1,0,0.00,19.36,35.0,0.0044,0.0044,25.4,05FEB2020:12:07:30,31.8,05FEB2020:12:07:30
hly,FGNet,afork,42.23,05FEB2020:13:59:59,22.6,24.3,21.3,402,1.4467,4.9,185.3,25.43,8.3,0.002530,65.01,60.8,11.2,12.2,10.4,0,0.00,19.3,35.0,0.0044,0.0044,26.2,05FEB2020:13:09:10,34.6,05FEB2020:13:12:30
hly,FGNet,afork,42.23,05FEB2020:14:59:59,23.6,25.3,22.2,359,1.2928,4.0,201.9,28.12,7.6,0.002610,64.25,61.76,11.9,12.5,11.2,0,0.00,19.23,34.9,0.0041,0.0041,27.7,05FEB2020:14:00:50,35.9,05FEB2020:14:00:40
hly,FGNet,afork,42.23,05FEB2020:15:59:59,24.0,26.2,22.9,214,0.7694,3.9,187.6,35.87,7.3,0.002640,67.46,58.59,12.2,13.5,10.9,0,0.00,19.22,34.9,0.0026,0.0026,24.6,05FEB2020:15:50:10,26.6,05FEB2020:15:49:10
hly,FGNet,afork,42.23,05FEB2020:16:59:59,22.9,23.9,21.9,86,0.3107,3.6,180,23.29,6.4,0.002980,80.1,66.15,14.8,16.5,13.0,0,0.00,19.29,34.9,0.0011,0.0011,22.7,05FEB2020:16:59:50,23.4,05FEB2020:17:00:00
hly,FGNet,afork,42.23,05FEB2020:17:59:59,21.5,22.1,21.1,12,0.0445,2.1,165.3,14.59,4.8,0.003340,88.5,79.96,17.5,18.0,16.3,0,0.00,19.35,34.9,-.0001,-.0001,21.3,05FEB2020:17:59:40,21.0,05FEB2020:17:59:50
hly,FGNet,afork,42.23,05FEB2020:18:59:59,21.1,21.2,21.0,0,0.0003,0.6,161.7,7.153,4.0,0.003420,90.2,88.3,18.1,18.4,17.8,0,0.00,19.39,34.8,-.0003,-.0003,20.9,05FEB2020:18:55:50,20.6,05FEB2020:18:57:50
hly,FGNet,afork,42.23,05FEB2020:19:59:59,21.0,21.1,21.0,0,0.0002,0.0,0,0,0.0,0.003500,92.2,90,18.6,18.9,18.2,0,0.00,19.39,34.8,-.0003,-.0003,20.8,05FEB2020:19:53:20,20.6,05FEB2020:19:01:10
hly,FGNet,afork,42.23,05FEB2020:20:59:59,21.5,21.8,21.0,0,0.0002,0.0,100.4,1.976,1.4,0.003560,92.2,91.1,19.0,19.2,18.7,0,0.00,19.4,34.8,-.0003,-.0003,21.1,05FEB2020:20:00:10,20.8,05FEB2020:20:00:10
hly,FGNet,afork,42.23,05FEB2020:21:59:59,21.9,22.1,21.7,0,0.0002,0.9,150.5,16.86,4.4,0.003570,92,88.8,19.1,19.6,18.7,0,0.00,19.39,34.8,-.0002,-.0002,21.7,05FEB2020:21:17:30,21.5,05FEB2020:21:03:30
hly,FGNet,afork,42.23,05FEB2020:22:59:59,22.3,22.5,22.0,0,0.0002,0.5,82,15.64,3.3,0.003600,90.2,88.6,19.3,19.6,18.8,0,0.00,19.38,34.8,-.0003,-.0003,21.9,05FEB2020:22:02:40,21.7,05FEB2020:22:05:20