15min,UCC,Peter Sinks Rim,269,9/1/2018 00:00:00,50.5,0.2,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/1/2018 00:15:00,50.8,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/1/2018 00:30:00,50.3,0.1,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/1/2018 00:45:00,50.1,0.3,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/1/2018 01:00:00,49.9,0.1,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/1/2018 01:15:00,50.1,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/1/2018 01:30:00,49.9,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/1/2018 01:45:00,50.0,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/1/2018 02:00:00,49.8,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/1/2018 02:15:00,50.2,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/1/2018 02:30:00,49.6,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/1/2018 02:45:00,49.3,0.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/1/2018 03:00:00,50.3,0.3,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/1/2018 03:15:00,49.8,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/1/2018 03:30:00,47.7,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/1/2018 03:45:00,48.4,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/1/2018 04:00:00,47.7,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/1/2018 04:15:00,48.1,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/1/2018 04:30:00,48.9,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/1/2018 04:45:00,48.1,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/1/2018 05:00:00,46.5,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/1/2018 05:15:00,46.1,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/1/2018 05:30:00,45.5,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/1/2018 05:45:00,44.9,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/1/2018 06:00:00,45.8,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/1/2018 06:15:00,45.9,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/1/2018 06:30:00,45.3,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/1/2018 06:45:00,46.1,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/1/2018 07:00:00,46.9,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/1/2018 07:15:00,48.4,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/1/2018 07:30:00,50.9,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/1/2018 07:45:00,53.3,0.6,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/1/2018 08:00:00,54.9,1.1,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/1/2018 08:15:00,55.9,1.8,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/1/2018 08:30:00,56.8,1.2,.,.,12.84
15min,UCC,Peter Sinks Rim,269,9/1/2018 08:45:00,57.2,1.5,.,.,12.91
15min,UCC,Peter Sinks Rim,269,9/1/2018 09:00:00,57.5,2.1,.,.,12.95
15min,UCC,Peter Sinks Rim,269,9/1/2018 09:15:00,58.7,2.0,.,.,13
15min,UCC,Peter Sinks Rim,269,9/1/2018 09:30:00,59.2,3.5,.,.,13.05
15min,UCC,Peter Sinks Rim,269,9/1/2018 09:45:00,59.2,4.6,.,.,13.1
15min,UCC,Peter Sinks Rim,269,9/1/2018 10:00:00,60.0,4.9,.,.,13.16
15min,UCC,Peter Sinks Rim,269,9/1/2018 10:15:00,60.3,5.0,.,.,13.24
15min,UCC,Peter Sinks Rim,269,9/1/2018 10:30:00,61.0,5.6,.,.,13.28
15min,UCC,Peter Sinks Rim,269,9/1/2018 10:45:00,61.5,5.5,.,.,13.32
15min,UCC,Peter Sinks Rim,269,9/1/2018 11:00:00,61.1,6.1,.,.,13.36
15min,UCC,Peter Sinks Rim,269,9/1/2018 11:15:00,61.3,7.7,.,.,13.36
15min,UCC,Peter Sinks Rim,269,9/1/2018 11:30:00,61.9,6.8,.,.,13.4
15min,UCC,Peter Sinks Rim,269,9/1/2018 11:45:00,63.4,7.7,.,.,13.47
15min,UCC,Peter Sinks Rim,269,9/1/2018 12:00:00,63.6,7.1,.,.,14.1
15min,UCC,Peter Sinks Rim,269,9/1/2018 12:15:00,64.3,7.7,.,.,14.07
15min,UCC,Peter Sinks Rim,269,9/1/2018 12:30:00,65.1,6.5,.,.,14.02
15min,UCC,Peter Sinks Rim,269,9/1/2018 12:45:00,64.2,7.1,.,.,13.97
15min,UCC,Peter Sinks Rim,269,9/1/2018 13:00:00,65.7,6.2,.,.,13.53
15min,UCC,Peter Sinks Rim,269,9/1/2018 13:15:00,65.6,5.0,.,.,13.51
15min,UCC,Peter Sinks Rim,269,9/1/2018 13:30:00,65.9,4.6,.,.,13.48
15min,UCC,Peter Sinks Rim,269,9/1/2018 13:45:00,66.1,5.0,.,.,13.47
15min,UCC,Peter Sinks Rim,269,9/1/2018 14:00:00,66.0,4.5,.,.,13.44
15min,UCC,Peter Sinks Rim,269,9/1/2018 14:15:00,65.9,5.1,.,.,13.43
15min,UCC,Peter Sinks Rim,269,9/1/2018 14:30:00,66.2,4.7,.,.,13.41
15min,UCC,Peter Sinks Rim,269,9/1/2018 14:45:00,66.1,4.3,.,.,13.39
15min,UCC,Peter Sinks Rim,269,9/1/2018 15:00:00,65.8,4.9,.,.,13.38
15min,UCC,Peter Sinks Rim,269,9/1/2018 15:15:00,65.8,4.9,.,.,13.35
15min,UCC,Peter Sinks Rim,269,9/1/2018 15:30:00,65.8,5.0,.,.,13.34
15min,UCC,Peter Sinks Rim,269,9/1/2018 15:45:00,65.8,5.1,.,.,13.31
15min,UCC,Peter Sinks Rim,269,9/1/2018 16:00:00,65.8,4.5,.,.,13.3
15min,UCC,Peter Sinks Rim,269,9/1/2018 16:15:00,64.7,5.5,.,.,13.3
15min,UCC,Peter Sinks Rim,269,9/1/2018 16:30:00,65.1,4.9,.,.,13.29
15min,UCC,Peter Sinks Rim,269,9/1/2018 16:45:00,64.5,5.0,.,.,13.29
15min,UCC,Peter Sinks Rim,269,9/1/2018 17:00:00,64.3,4.9,.,.,13.32
15min,UCC,Peter Sinks Rim,269,9/1/2018 17:15:00,64.2,4.5,.,.,13.32
15min,UCC,Peter Sinks Rim,269,9/1/2018 17:30:00,64.4,3.8,.,.,13.31
15min,UCC,Peter Sinks Rim,269,9/1/2018 17:45:00,63.8,4.0,.,.,13.33
15min,UCC,Peter Sinks Rim,269,9/1/2018 18:00:00,63.0,5.0,.,.,13.34
15min,UCC,Peter Sinks Rim,269,9/1/2018 18:15:00,62.4,3.5,.,.,13.39
15min,UCC,Peter Sinks Rim,269,9/1/2018 18:30:00,61.0,3.8,.,.,13.27
15min,UCC,Peter Sinks Rim,269,9/1/2018 18:45:00,58.8,2.5,.,.,13.12
15min,UCC,Peter Sinks Rim,269,9/1/2018 19:00:00,57.9,1.4,.,.,13.02
15min,UCC,Peter Sinks Rim,269,9/1/2018 19:15:00,57.0,0.9,.,.,12.94
15min,UCC,Peter Sinks Rim,269,9/1/2018 19:30:00,56.2,0.3,.,.,12.92
15min,UCC,Peter Sinks Rim,269,9/1/2018 19:45:00,55.5,0.1,.,.,12.92
15min,UCC,Peter Sinks Rim,269,9/1/2018 20:00:00,54.8,0.0,.,.,12.89
15min,UCC,Peter Sinks Rim,269,9/1/2018 20:15:00,54.7,0.0,.,.,12.88
15min,UCC,Peter Sinks Rim,269,9/1/2018 20:30:00,54.3,0.0,.,.,12.88
15min,UCC,Peter Sinks Rim,269,9/1/2018 20:45:00,53.7,0.0,.,.,12.86
15min,UCC,Peter Sinks Rim,269,9/1/2018 21:00:00,53.4,0.0,.,.,12.86
15min,UCC,Peter Sinks Rim,269,9/1/2018 21:15:00,54.5,0.1,.,.,12.85
15min,UCC,Peter Sinks Rim,269,9/1/2018 21:30:00,54.2,0.0,.,.,12.84
15min,UCC,Peter Sinks Rim,269,9/1/2018 21:45:00,54.0,0.0,.,.,12.84
15min,UCC,Peter Sinks Rim,269,9/1/2018 22:00:00,53.3,0.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,9/1/2018 22:15:00,51.0,0.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/1/2018 22:30:00,50.8,0.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/1/2018 22:45:00,51.2,0.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2018 23:00:00,52.0,0.3,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/1/2018 23:15:00,51.6,0.3,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/1/2018 23:30:00,50.3,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/1/2018 23:45:00,51.8,0.4,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/2/2018 00:00:00,52.9,0.2,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/2/2018 00:15:00,51.9,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/2/2018 00:30:00,51.4,0.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/2/2018 00:45:00,51.9,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/2/2018 01:00:00,51.2,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/2/2018 01:15:00,51.6,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/2/2018 01:30:00,51.3,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/2/2018 01:45:00,52.1,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/2/2018 02:00:00,50.3,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/2/2018 02:15:00,49.9,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/2/2018 02:30:00,50.0,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/2/2018 02:45:00,50.5,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/2/2018 03:00:00,50.5,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/2/2018 03:15:00,50.8,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/2/2018 03:30:00,51.2,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/2/2018 03:45:00,51.4,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/2/2018 04:00:00,51.4,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/2/2018 04:15:00,50.5,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/2/2018 04:30:00,50.3,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/2/2018 04:45:00,50.0,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/2/2018 05:00:00,50.1,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/2/2018 05:15:00,49.2,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/2/2018 05:30:00,47.3,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/2/2018 05:45:00,46.6,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/2/2018 06:00:00,47.1,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/2/2018 06:15:00,47.5,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/2/2018 06:30:00,47.4,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/2/2018 06:45:00,47.6,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/2/2018 07:00:00,49.0,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/2/2018 07:15:00,51.8,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/2/2018 07:30:00,53.6,0.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/2/2018 07:45:00,55.5,0.6,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/2/2018 08:00:00,56.7,2.1,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/2/2018 08:15:00,56.9,2.9,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/2/2018 08:30:00,58.0,3.8,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/2/2018 08:45:00,59.5,5.0,.,.,12.85
15min,UCC,Peter Sinks Rim,269,9/2/2018 09:00:00,60.4,6.0,.,.,12.87
15min,UCC,Peter Sinks Rim,269,9/2/2018 09:15:00,60.8,6.4,.,.,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2018 09:30:00,61.0,7.1,.,.,12.93
15min,UCC,Peter Sinks Rim,269,9/2/2018 09:45:00,61.6,7.2,.,.,12.98
15min,UCC,Peter Sinks Rim,269,9/2/2018 10:00:00,62.3,6.6,.,.,13.02
15min,UCC,Peter Sinks Rim,269,9/2/2018 10:15:00,63.1,6.9,.,.,13.08
15min,UCC,Peter Sinks Rim,269,9/2/2018 10:30:00,63.5,7.5,.,.,13.1
15min,UCC,Peter Sinks Rim,269,9/2/2018 10:45:00,63.8,7.2,.,.,13.15
15min,UCC,Peter Sinks Rim,269,9/2/2018 11:00:00,64.8,7.6,.,.,13.19
15min,UCC,Peter Sinks Rim,269,9/2/2018 11:15:00,65.2,6.9,.,.,13.23
15min,UCC,Peter Sinks Rim,269,9/2/2018 11:30:00,65.4,7.5,.,.,13.26
15min,UCC,Peter Sinks Rim,269,9/2/2018 11:45:00,65.6,8.2,.,.,13.41
15min,UCC,Peter Sinks Rim,269,9/2/2018 12:00:00,65.9,6.7,.,.,14.06
15min,UCC,Peter Sinks Rim,269,9/2/2018 12:15:00,66.6,6.2,.,.,14.01
15min,UCC,Peter Sinks Rim,269,9/2/2018 12:30:00,65.4,8.4,.,.,13.98
15min,UCC,Peter Sinks Rim,269,9/2/2018 12:45:00,65.6,7.9,.,.,13.95
15min,UCC,Peter Sinks Rim,269,9/2/2018 13:00:00,66.0,8.2,.,.,13.94
15min,UCC,Peter Sinks Rim,269,9/2/2018 13:15:00,65.9,8.0,.,.,13.51
15min,UCC,Peter Sinks Rim,269,9/2/2018 13:30:00,67.0,7.6,.,.,13.5
15min,UCC,Peter Sinks Rim,269,9/2/2018 13:45:00,66.3,7.7,.,.,13.5
15min,UCC,Peter Sinks Rim,269,9/2/2018 14:00:00,66.4,8.1,.,.,13.5
15min,UCC,Peter Sinks Rim,269,9/2/2018 14:15:00,65.3,8.1,.,.,13.5
15min,UCC,Peter Sinks Rim,269,9/2/2018 14:30:00,65.8,9.6,.,.,13.48
15min,UCC,Peter Sinks Rim,269,9/2/2018 14:45:00,65.4,9.2,.,.,13.47
15min,UCC,Peter Sinks Rim,269,9/2/2018 15:00:00,65.3,9.2,.,.,13.47
15min,UCC,Peter Sinks Rim,269,9/2/2018 15:15:00,65.4,9.8,.,.,13.47
15min,UCC,Peter Sinks Rim,269,9/2/2018 15:30:00,66.0,9.3,.,.,13.45
15min,UCC,Peter Sinks Rim,269,9/2/2018 15:45:00,66.5,7.5,.,.,13.45
15min,UCC,Peter Sinks Rim,269,9/2/2018 16:00:00,67.2,6.8,.,.,13.41
15min,UCC,Peter Sinks Rim,269,9/2/2018 16:15:00,67.0,5.3,.,.,13.38
15min,UCC,Peter Sinks Rim,269,9/2/2018 16:30:00,66.9,5.9,.,.,13.36
15min,UCC,Peter Sinks Rim,269,9/2/2018 16:45:00,67.3,4.6,.,.,13.35
15min,UCC,Peter Sinks Rim,269,9/2/2018 17:00:00,67.3,4.1,.,.,13.32
15min,UCC,Peter Sinks Rim,269,9/2/2018 17:15:00,66.4,3.8,.,.,13.3
15min,UCC,Peter Sinks Rim,269,9/2/2018 17:30:00,66.6,2.8,.,.,13.29
15min,UCC,Peter Sinks Rim,269,9/2/2018 17:45:00,65.9,4.9,.,.,13.29
15min,UCC,Peter Sinks Rim,269,9/2/2018 18:00:00,65.8,2.2,.,.,13.32
15min,UCC,Peter Sinks Rim,269,9/2/2018 18:15:00,65.6,2.2,.,.,13.35
15min,UCC,Peter Sinks Rim,269,9/2/2018 18:30:00,63.3,2.5,.,.,13.23
15min,UCC,Peter Sinks Rim,269,9/2/2018 18:45:00,60.8,1.1,.,.,13.09
15min,UCC,Peter Sinks Rim,269,9/2/2018 19:00:00,60.0,0.5,.,.,13.01
15min,UCC,Peter Sinks Rim,269,9/2/2018 19:15:00,59.1,0.2,.,.,12.95
15min,UCC,Peter Sinks Rim,269,9/2/2018 19:30:00,57.9,0.0,.,.,12.92
15min,UCC,Peter Sinks Rim,269,9/2/2018 19:45:00,57.4,0.0,.,.,12.91
15min,UCC,Peter Sinks Rim,269,9/2/2018 20:00:00,56.5,0.0,.,.,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2018 20:15:00,55.7,0.0,.,.,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2018 20:30:00,54.9,0.0,.,.,12.88
15min,UCC,Peter Sinks Rim,269,9/2/2018 20:45:00,54.3,0.0,.,.,12.87
15min,UCC,Peter Sinks Rim,269,9/2/2018 21:00:00,54.0,0.0,.,.,12.86
15min,UCC,Peter Sinks Rim,269,9/2/2018 21:15:00,54.1,0.0,.,.,12.86
15min,UCC,Peter Sinks Rim,269,9/2/2018 21:30:00,54.3,0.0,.,.,12.85
15min,UCC,Peter Sinks Rim,269,9/2/2018 21:45:00,54.3,0.0,.,.,12.84
15min,UCC,Peter Sinks Rim,269,9/2/2018 22:00:00,53.6,0.0,.,.,12.83
15min,UCC,Peter Sinks Rim,269,9/2/2018 22:15:00,54.4,0.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,9/2/2018 22:30:00,53.7,0.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,9/2/2018 22:45:00,53.7,0.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/2/2018 23:00:00,52.4,0.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2018 23:15:00,51.2,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/2/2018 23:30:00,52.0,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/2/2018 23:45:00,51.9,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/3/2018 00:00:00,52.8,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/3/2018 00:15:00,51.4,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/3/2018 00:30:00,50.5,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/3/2018 00:45:00,49.8,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/3/2018 01:00:00,49.7,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/3/2018 01:15:00,52.0,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/3/2018 01:30:00,51.8,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/3/2018 01:45:00,50.4,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/3/2018 02:00:00,49.1,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/3/2018 02:15:00,49.6,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/3/2018 02:30:00,51.0,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/3/2018 02:45:00,51.7,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/3/2018 03:00:00,51.6,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/3/2018 03:15:00,49.7,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/3/2018 03:30:00,50.9,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/3/2018 03:45:00,52.5,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/3/2018 04:00:00,50.8,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/3/2018 04:15:00,49.6,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/3/2018 04:30:00,49.2,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/3/2018 04:45:00,49.8,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/3/2018 05:00:00,50.0,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/3/2018 05:15:00,49.8,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/3/2018 05:30:00,49.0,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/3/2018 05:45:00,48.8,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/3/2018 06:00:00,48.6,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/3/2018 06:15:00,48.6,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/3/2018 06:30:00,48.2,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/3/2018 06:45:00,47.8,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/3/2018 07:00:00,48.9,0.1,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/3/2018 07:15:00,51.4,0.4,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/3/2018 07:30:00,53.5,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/3/2018 07:45:00,56.3,0.3,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/3/2018 08:00:00,58.2,0.4,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/3/2018 08:15:00,60.2,0.3,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/3/2018 08:30:00,61.4,1.2,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/3/2018 08:45:00,61.8,3.2,.,.,12.84
15min,UCC,Peter Sinks Rim,269,9/3/2018 09:00:00,62.7,5.0,.,.,12.88
15min,UCC,Peter Sinks Rim,269,9/3/2018 09:15:00,63.4,5.2,.,.,12.92
15min,UCC,Peter Sinks Rim,269,9/3/2018 09:30:00,63.5,5.3,.,.,12.95
15min,UCC,Peter Sinks Rim,269,9/3/2018 09:45:00,64.1,5.0,.,.,12.99
15min,UCC,Peter Sinks Rim,269,9/3/2018 10:00:00,64.9,4.1,.,.,13.04
15min,UCC,Peter Sinks Rim,269,9/3/2018 10:15:00,65.0,5.1,.,.,13.1
15min,UCC,Peter Sinks Rim,269,9/3/2018 10:30:00,66.2,4.6,.,.,13.13
15min,UCC,Peter Sinks Rim,269,9/3/2018 10:45:00,65.7,5.9,.,.,13.18
15min,UCC,Peter Sinks Rim,269,9/3/2018 11:00:00,66.6,5.2,.,.,13.22
15min,UCC,Peter Sinks Rim,269,9/3/2018 11:15:00,66.5,4.5,.,.,13.24
15min,UCC,Peter Sinks Rim,269,9/3/2018 11:30:00,67.9,5.2,.,.,13.28
15min,UCC,Peter Sinks Rim,269,9/3/2018 11:45:00,68.2,4.8,.,.,13.4
15min,UCC,Peter Sinks Rim,269,9/3/2018 12:00:00,68.3,4.5,.,.,13.98
15min,UCC,Peter Sinks Rim,269,9/3/2018 12:15:00,68.4,4.5,.,.,13.94
15min,UCC,Peter Sinks Rim,269,9/3/2018 12:30:00,69.9,4.0,.,.,13.89
15min,UCC,Peter Sinks Rim,269,9/3/2018 12:45:00,69.4,4.7,.,.,13.84
15min,UCC,Peter Sinks Rim,269,9/3/2018 13:00:00,69.3,4.5,.,.,13.82
15min,UCC,Peter Sinks Rim,269,9/3/2018 13:15:00,69.2,4.1,.,.,13.39
15min,UCC,Peter Sinks Rim,269,9/3/2018 13:30:00,69.6,4.0,.,.,13.36
15min,UCC,Peter Sinks Rim,269,9/3/2018 13:45:00,69.5,4.7,.,.,13.35
15min,UCC,Peter Sinks Rim,269,9/3/2018 14:00:00,68.9,4.7,.,.,13.34
15min,UCC,Peter Sinks Rim,269,9/3/2018 14:15:00,69.4,4.7,.,.,13.35
15min,UCC,Peter Sinks Rim,269,9/3/2018 14:30:00,69.4,5.0,.,.,13.35
15min,UCC,Peter Sinks Rim,269,9/3/2018 14:45:00,69.1,6.4,.,.,13.34
15min,UCC,Peter Sinks Rim,269,9/3/2018 15:00:00,69.3,5.4,.,.,13.32
15min,UCC,Peter Sinks Rim,269,9/3/2018 15:15:00,69.2,5.5,.,.,13.32
15min,UCC,Peter Sinks Rim,269,9/3/2018 15:30:00,69.2,5.0,.,.,13.3
15min,UCC,Peter Sinks Rim,269,9/3/2018 15:45:00,69.2,4.2,.,.,13.27
15min,UCC,Peter Sinks Rim,269,9/3/2018 16:00:00,68.5,6.0,.,.,13.25
15min,UCC,Peter Sinks Rim,269,9/3/2018 16:15:00,67.8,6.7,.,.,13.25
15min,UCC,Peter Sinks Rim,269,9/3/2018 16:30:00,67.7,5.9,.,.,13.29
15min,UCC,Peter Sinks Rim,269,9/3/2018 16:45:00,68.2,5.0,.,.,13.27
15min,UCC,Peter Sinks Rim,269,9/3/2018 17:00:00,68.5,4.4,.,.,13.27
15min,UCC,Peter Sinks Rim,269,9/3/2018 17:15:00,68.3,4.7,.,.,13.27
15min,UCC,Peter Sinks Rim,269,9/3/2018 17:30:00,67.9,3.6,.,.,13.29
15min,UCC,Peter Sinks Rim,269,9/3/2018 17:45:00,68.2,2.8,.,.,13.29
15min,UCC,Peter Sinks Rim,269,9/3/2018 18:00:00,68.2,1.8,.,.,13.29
15min,UCC,Peter Sinks Rim,269,9/3/2018 18:15:00,67.7,1.1,.,.,13.3
15min,UCC,Peter Sinks Rim,269,9/3/2018 18:30:00,65.2,0.3,.,.,13.19
15min,UCC,Peter Sinks Rim,269,9/3/2018 18:45:00,62.2,0.1,.,.,13.07
15min,UCC,Peter Sinks Rim,269,9/3/2018 19:00:00,60.3,0.1,.,.,13
15min,UCC,Peter Sinks Rim,269,9/3/2018 19:15:00,58.9,0.1,.,.,12.95
15min,UCC,Peter Sinks Rim,269,9/3/2018 19:30:00,57.9,0.0,.,.,12.92
15min,UCC,Peter Sinks Rim,269,9/3/2018 19:45:00,56.8,0.0,.,.,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2018 20:00:00,55.9,0.0,.,.,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2018 20:15:00,55.8,0.2,.,.,12.88
15min,UCC,Peter Sinks Rim,269,9/3/2018 20:30:00,56.1,0.0,.,.,12.88
15min,UCC,Peter Sinks Rim,269,9/3/2018 20:45:00,56.2,0.1,.,.,12.86
15min,UCC,Peter Sinks Rim,269,9/3/2018 21:00:00,56.2,0.1,.,.,12.85
15min,UCC,Peter Sinks Rim,269,9/3/2018 21:15:00,56.2,0.2,.,.,12.84
15min,UCC,Peter Sinks Rim,269,9/3/2018 21:30:00,55.8,0.1,.,.,12.84
15min,UCC,Peter Sinks Rim,269,9/3/2018 21:45:00,56.0,0.0,.,.,12.83
15min,UCC,Peter Sinks Rim,269,9/3/2018 22:00:00,56.0,0.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,9/3/2018 22:15:00,56.1,0.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/3/2018 22:30:00,56.6,0.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/3/2018 22:45:00,56.7,0.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2018 23:00:00,57.3,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/3/2018 23:15:00,57.3,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/3/2018 23:30:00,56.6,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/3/2018 23:45:00,56.9,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/4/2018 00:00:00,56.1,0.1,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/4/2018 00:15:00,55.4,0.2,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/4/2018 00:30:00,53.4,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/4/2018 00:45:00,51.3,0.3,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/4/2018 01:00:00,50.4,1.2,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/4/2018 01:15:00,49.8,1.5,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/4/2018 01:30:00,49.8,2.3,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/4/2018 01:45:00,50.9,2.6,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/4/2018 02:00:00,49.8,2.5,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/4/2018 02:15:00,50.4,2.8,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/4/2018 02:30:00,50.8,3.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/4/2018 02:45:00,52.0,3.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/4/2018 03:00:00,53.7,3.3,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/4/2018 03:15:00,53.8,2.8,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/4/2018 03:30:00,53.3,2.1,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/4/2018 03:45:00,53.4,0.9,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/4/2018 04:00:00,54.4,1.2,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/4/2018 04:15:00,56.5,2.7,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/4/2018 04:30:00,56.8,2.6,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/4/2018 04:45:00,56.7,3.2,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/4/2018 05:00:00,57.1,2.6,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/4/2018 05:15:00,57.3,2.5,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/4/2018 05:30:00,57.2,1.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/4/2018 05:45:00,56.2,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/4/2018 06:00:00,56.1,0.1,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/4/2018 06:15:00,56.7,0.2,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/4/2018 06:30:00,56.7,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/4/2018 06:45:00,57.0,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/4/2018 07:00:00,57.9,0.1,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/4/2018 07:15:00,58.4,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/4/2018 07:30:00,59.1,0.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/4/2018 07:45:00,60.2,0.2,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/4/2018 08:00:00,61.2,0.3,.,.,12.8
15min,UCC,Peter Sinks Rim,269,9/4/2018 08:15:00,61.8,0.5,.,.,12.83
15min,UCC,Peter Sinks Rim,269,9/4/2018 08:30:00,62.4,0.9,.,.,12.88
15min,UCC,Peter Sinks Rim,269,9/4/2018 08:45:00,63.4,1.1,.,.,12.93
15min,UCC,Peter Sinks Rim,269,9/4/2018 09:00:00,64.0,1.7,.,.,12.99
15min,UCC,Peter Sinks Rim,269,9/4/2018 09:15:00,64.6,1.9,.,.,13.04
15min,UCC,Peter Sinks Rim,269,9/4/2018 09:30:00,64.8,2.8,.,.,13.1
15min,UCC,Peter Sinks Rim,269,9/4/2018 09:45:00,64.1,3.6,.,.,13.14
15min,UCC,Peter Sinks Rim,269,9/4/2018 10:00:00,64.5,4.3,.,.,13.19
15min,UCC,Peter Sinks Rim,269,9/4/2018 10:15:00,65.2,5.1,.,.,13.26
15min,UCC,Peter Sinks Rim,269,9/4/2018 10:30:00,66.4,4.1,.,.,13.28
15min,UCC,Peter Sinks Rim,269,9/4/2018 10:45:00,66.8,4.7,.,.,13.33
15min,UCC,Peter Sinks Rim,269,9/4/2018 11:00:00,67.2,5.3,.,.,13.35
15min,UCC,Peter Sinks Rim,269,9/4/2018 11:15:00,66.4,7.7,.,.,13.36
15min,UCC,Peter Sinks Rim,269,9/4/2018 11:30:00,66.3,8.5,.,.,13.38
15min,UCC,Peter Sinks Rim,269,9/4/2018 11:45:00,67.3,7.6,.,.,14.07
15min,UCC,Peter Sinks Rim,269,9/4/2018 12:00:00,68.0,7.8,.,.,14.01
15min,UCC,Peter Sinks Rim,269,9/4/2018 12:15:00,68.4,7.0,.,.,13.95
15min,UCC,Peter Sinks Rim,269,9/4/2018 12:30:00,68.7,4.9,.,.,13.91
15min,UCC,Peter Sinks Rim,269,9/4/2018 12:45:00,68.7,7.1,.,.,13.87
15min,UCC,Peter Sinks Rim,269,9/4/2018 13:00:00,68.2,6.0,.,.,13.46
15min,UCC,Peter Sinks Rim,269,9/4/2018 13:15:00,69.5,5.4,.,.,13.45
15min,UCC,Peter Sinks Rim,269,9/4/2018 13:30:00,69.1,6.5,.,.,13.41
15min,UCC,Peter Sinks Rim,269,9/4/2018 13:45:00,69.6,5.5,.,.,13.42
15min,UCC,Peter Sinks Rim,269,9/4/2018 14:00:00,69.7,4.2,.,.,13.38
15min,UCC,Peter Sinks Rim,269,9/4/2018 14:15:00,70.0,3.7,.,.,13.36
15min,UCC,Peter Sinks Rim,269,9/4/2018 14:30:00,70.2,3.6,.,.,13.34
15min,UCC,Peter Sinks Rim,269,9/4/2018 14:45:00,69.8,4.5,.,.,13.31
15min,UCC,Peter Sinks Rim,269,9/4/2018 15:00:00,69.7,4.5,.,.,13.29
15min,UCC,Peter Sinks Rim,269,9/4/2018 15:15:00,69.4,4.4,.,.,13.26
15min,UCC,Peter Sinks Rim,269,9/4/2018 15:30:00,69.3,5.3,.,.,13.26
15min,UCC,Peter Sinks Rim,269,9/4/2018 15:45:00,69.0,5.1,.,.,13.26
15min,UCC,Peter Sinks Rim,269,9/4/2018 16:00:00,70.0,3.0,.,.,13.24