timestamp,network,station,canopy,record,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50
01OCT2016:05:30:00,twdef,aspen_c,aspen,103018,2017,12.75,6.852,7.616,0,0,0,0.0,0,321,21.72,7.9,11.22,0,23.53,7.9,12.28,0.15,9.16,8.13,5.22,0,27.52,9.07,14.82,0,18.57,9.2,9.48,0,7.97,6.1,4.77,0,33.21,7.01,18.87,0,24.63,6.5,12.96,0.31,9.04,6.7,5.17,0,178.8,166.7,176.8,164,28.79,247.1,100.4,64.95,131.2,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:06:00:00,twdef,aspen_c,aspen,103019,2017,12.8,6.621,7.683,0,0,0,0.0,0,321,21.72,7.8,11.22,0,23.53,7.9,12.28,0.15,8.87,8.11,5.1,0,27.06,9.02,14.51,0,18.57,9.2,9.48,0,7.97,6.1,4.77,0,33.61,6.99,19.18,0,24.63,6.6,12.96,0.31,8.98,6.6,5.15,0,180.1,167.4,176.8,160.7,28.79,249.1,97.8,66.29,132.6,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:06:30:00,twdef,aspen_c,aspen,103020,2017,12.79,6.411,6.143,0,0,0,0.0,0,321,21.72,7.7,11.22,0,23.53,7.9,12.28,0.14,9.04,8.16,5.17,0,27.18,8.95,14.59,0,18.57,9.2,9.48,0,8.3,6.2,4.79,0,33.26,6.94,18.92,0,24.69,6.5,12.99,0.31,8.98,6.5,5.15,0,180.1,167.4,178.1,159.4,28.79,245.7,98.4,66.96,131.9,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:07:00:00,twdef,aspen_c,aspen,103021,2017,12.78,5.866,6.076,0,0,0,0.0,0,321,21.72,7.6,11.22,0,23.53,7.9,12.28,0.14,8.92,8.16,5.13,0,27.47,8.91,14.78,0,18.5,9.2,9.45,0,8.3,6,4.79,0,33.43,6.89,19.05,0,24.69,6.5,12.99,0.3,9.04,6.6,5.17,0,181.5,167.4,178.1,158,28.12,246.4,101.8,72.98,136.6,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:07:30:00,twdef,aspen_c,aspen,103022,2017,12.82,5.615,7.549,0,0,0,0.0,0,321,21.72,7.6,11.22,0,23.47,7.8,12.25,0.15,8.8,8.13,5.08,0,27.06,8.84,14.51,0,18.5,9.1,9.45,0,8.3,6.1,4.79,0,33.21,6.84,18.87,0,24.63,6.5,12.96,0.31,9.11,6.7,5.19,0,174.8,164,172.7,158,29.46,248.4,100.4,69.64,133.2,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:08:00:00,twdef,aspen_c,aspen,103023,2017,13.1,6.411,9.62,0,0,0,0.0,0,321,21.67,7.6,11.18,0,23.47,7.8,12.25,0.14,8.92,8.11,5.13,0,27.18,8.79,14.59,0,18.57,9.1,9.48,0,8.3,6.1,4.79,0,33.49,6.8,19.09,0,24.63,6.4,12.96,0.32,9.04,6.7,5.17,0,160.7,150.7,146,156.7,29.46,245.1,90.4,44.19,107.8,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:08:30:00,twdef,aspen_c,aspen,103024,2017,13.28,7.927,10.23,0,0,0,0.0,0,321,21.67,7.5,11.18,0,23.47,7.7,12.25,0.15,9.16,8.13,5.22,0,27.18,8.74,14.59,0,18.5,9.1,9.45,0,8.8,6.1,4.81,0,33.54,6.77,19.14,0,24.63,6.5,12.96,0.3,9.04,6.7,5.17,0,155.3,147.3,136.6,162.7,27.45,241.7,87.7,42.18,95.7,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:09:00:00,twdef,aspen_c,aspen,103025,2017,13.36,9.09,9.69,0,0,0,0.0,0,321,21.67,7.6,11.18,0,23.47,7.7,12.25,0.14,9.11,8.11,5.19,0,27.29,8.74,14.66,0,18.5,9.1,9.45,0,8.8,6.1,4.81,0,33.21,6.82,18.87,0,24.57,6.3,12.92,0.3,9.11,6.7,5.19,0,154,144.6,132.6,161.4,28.12,239,83.7,39.5,93.1,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:09:30:00,twdef,aspen_c,aspen,103026,2017,13.5,9.6,10.2,0,0,0,0.0,0,321,21.67,7.6,11.18,0,23.47,7.8,12.25,0.14,9.04,8.11,5.17,0,27.35,8.74,14.7,0,18.5,9.1,9.45,0,8.8,6.1,4.81,0,33.09,6.87,18.79,0,24.63,6.3,12.96,0.3,8.92,6.7,5.13,0,150,143.3,130.6,160.7,28.12,242.4,81.7,42.18,96.4,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:10:00:00,twdef,aspen_c,aspen,103027,2017,14.55,10.22,12.26,0,0,0,0.0,0,321,21.61,7.7,11.15,0,23.41,7.7,12.21,0.14,9.16,8.09,5.22,0,27.35,8.79,14.7,0,18.5,9,9.45,0,8.15,6,4.84,0,32.8,6.96,18.57,0,24.63,6.3,12.96,0.29,9.04,6.6,5.17,0,148.6,141.3,127.9,155.3,26.78,233.6,82.3,47.53,99.1,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:10:30:00,twdef,aspen_c,aspen,103028,2017,14.33,11.35,13.15,0,0,0,0.0,0,321,21.67,7.8,11.18,0,23.41,7.6,12.21,0.13,9.04,8.11,5.17,0,27.24,8.91,14.63,0,18.5,9.1,9.45,0,8.15,6,4.84,0,33.26,7.03,18.92,0,24.57,6.3,12.92,0.3,9.04,6.7,5.17,0,168.7,141.9,135.2,159.3,27.44,249,83.7,53.55,101.7,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:11:00:00,twdef,aspen_c,aspen,103029,2017,13.94,12.41,14.22,0,0,0,0.0,0,321,21.67,8,11.18,0,23.41,7.6,12.21,0.14,9.04,8.11,5.17,0,27.41,9.11,14.74,0,18.45,9.1,9.42,0,8.8,6.1,4.81,0,32.92,7.13,18.66,0,24.57,6.3,12.92,0.3,9.04,6.6,5.17,0,182.1,146.6,148.6,157.3,27.44,242.3,82.3,61.58,105.1,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:11:30:00,twdef,aspen_c,aspen,103030,2017,14.42,13.31,14.75,0,0,0,0.0,0,321,21.67,8.2,11.18,0,23.41,7.6,12.21,0.14,9.11,8.06,5.19,0,27.29,9.29,14.66,0,18.5,9,9.45,0,8.15,6.1,4.84,0,33.15,7.22,18.83,0,24.51,6.3,12.88,0.31,9.11,6.8,5.19,0,167.3,145.9,151.3,157.3,26.77,249.7,81.7,57.56,103.7,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:12:00:00,twdef,aspen_c,aspen,103031,2017,14.03,15.47,13.73,0,0,0,0.0,0,321,21.61,8.3,11.15,0,23.41,7.6,12.21,0.12,9.04,8.09,5.17,0,27.06,9.45,14.51,0,18.45,9.1,9.42,0,8.15,6,4.84,0,33.03,7.34,18.74,0,24.57,6.3,12.92,0.3,9.04,6.7,5.17,0,172.7,147.9,159.3,156.6,27.44,245.6,94.4,54.21,115.8,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:12:30:00,twdef,aspen_c,aspen,103032,2017,14.1,15.74,13.77,0,0,0,0.0,0,321,21.67,8.6,11.18,0,23.41,7.6,12.21,0.13,9.16,8.06,5.22,0,27.41,9.64,14.74,0,18.45,9,9.42,0,8.15,6.1,4.84,0,32.92,7.51,18.66,0,24.57,6.3,12.92,0.31,9.04,6.7,5.17,0,168.6,149.9,164.6,157.3,26.1,242.3,96.4,48.19,123.1,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:13:00:00,twdef,aspen_c,aspen,103033,2017,14.05,15.97,13.7,0,0,0,0.0,0,321,21.67,8.7,11.18,0,23.41,7.6,12.21,0.13,9.04,8.06,5.17,0,27.24,9.82,14.63,0,18.45,9,9.42,0,8.21,6,4.86,0,32.98,7.65,18.7,0,24.57,6.2,12.92,0.29,9.04,6.6,5.17,0,166.6,153.9,166.6,157.3,26.1,252.3,99.7,51.53,129.8,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:13:30:00,twdef,aspen_c,aspen,103034,2017,13.94,16.77,15.84,0,0,0,0.0,0,321,21.61,8.8,11.15,0,23.41,7.6,12.21,0.12,9.16,8.06,5.22,0,27.29,9.98,14.66,0,18.45,9,9.42,0,8.15,6,4.84,0,32.98,7.79,18.7,0,24.46,6.3,12.85,0.31,9.04,6.8,5.17,0,175.3,150.6,162.6,157.3,28.78,250.3,93.7,53.54,123.8,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:14:00:00,twdef,aspen_c,aspen,103035,2017,14.35,18.87,14.73,0,0,0,0.0,0,321,21.61,9,11.15,0,23.35,7.7,12.18,0.13,9.16,8.04,5.22,0,26.95,10.08,14.44,0,18.45,9.1,9.42,0,8.21,6,4.86,0,32.92,7.95,18.66,0,24.51,6.3,12.88,0.29,9.11,6.6,5.19,0,174.6,154.6,171.3,157.9,27.43,247.6,107.7,52.19,130.5,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:14:30:00,twdef,aspen_c,aspen,103036,2017,14.14,18.96,14.72,0,0,0,0.0,0,321,21.61,9.2,11.15,0,23.35,7.6,12.18,0.12,8.92,8.04,5.13,0,27.06,10.19,14.51,0,18.45,9.1,9.42,0,8.21,6,4.86,0,33.26,8.18,18.92,0,24.51,6.3,12.88,0.3,9.04,6.6,5.17,0,171.3,160.6,173.3,157.9,28.1,251.6,117.1,62.9,133.2,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:15:00:00,twdef,aspen_c,aspen,103037,2017,13.45,17.87,8.7,0,0,0,0.0,0,321,21.67,9.4,11.18,0,23.35,7.8,12.18,0.13,9.11,8.02,5.19,0,27.24,10.3,14.63,0,18.39,9,9.39,0,8.21,6,4.86,0,33.26,8.37,18.92,0,24.51,6.3,12.88,0.29,9.04,6.7,5.17,0,172,161.9,174.6,157.9,28.77,250.3,137.2,83.6,139.8,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:15:30:00,twdef,aspen_c,aspen,103038,2017,14.42,14.39,10.68,0,0,0,0.0,0,321,21.61,9.5,11.15,0,23.3,7.8,12.14,0.13,8.92,8.04,5.13,0,27.01,10.42,14.47,0,18.39,9.1,9.39,0,8.21,6,4.86,0,33.09,8.53,18.79,0,24.51,6.3,12.88,0.3,9.04,6.7,5.17,0,168,159.9,168.6,158.6,27.44,247.6,99,71.61,135.9,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:16:00:00,twdef,aspen_c,aspen,103039,2017,14.53,13.97,12.81,0,0,0,0.0,0,321,21.61,9.5,11.15,0,23.35,7.8,12.18,0.13,9.11,8.02,5.19,0,27.29,10.48,14.66,0,18.39,9.1,9.39,0,8.21,6,4.86,0,33.03,8.63,18.74,0,24.46,6.4,12.85,0.3,9.04,6.6,5.17,0,166.7,158.6,164.7,158.6,28.11,253,96.4,72.96,134.5,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:16:30:00,twdef,aspen_c,aspen,103040,2017,14.42,13.58,11.74,0,0,0,0.0,0,321,21.61,9.5,11.15,0,23.3,7.8,12.14,0.13,9.04,8.02,5.17,0,27.29,10.53,14.66,0,18.39,9.2,9.39,0,8.26,6,4.88,0,32.8,8.68,18.57,0,24.51,6.3,12.88,0.3,9.11,6.8,5.19,0,164,158.6,160,158.6,28.11,241,99.1,74.3,137.2,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:17:00:00,twdef,aspen_c,aspen,103041,2017,14.49,12.5,10.73,0,0,0,0.0,0,321,21.61,9.5,11.15,0,23.35,8,12.18,0.12,9.11,8.02,5.19,0,27.29,10.55,14.66,0,18.39,9.2,9.39,0,8.26,6.1,4.88,0,32.8,8.7,18.57,0,24.46,6.5,12.85,0.3,9.04,6.8,5.17,0,165.3,159.3,162.7,159.3,28.78,251.7,105.8,81.7,139.2,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:17:30:00,twdef,aspen_c,aspen,103042,2017,13.35,11.26,9.13,0,0,0,0.0,0,321,21.67,9.4,11.18,0,23.3,7.9,12.14,0.13,8.87,8.02,5.1,0,27.06,10.53,14.51,0,18.39,9.3,9.39,0,8.26,6,4.88,0,33.21,8.72,18.87,0,24.51,6.5,12.88,0.29,9.04,6.6,5.17,0,169.3,161.3,168.7,158,29.45,247.7,109.1,85.7,139.2,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:18:00:00,twdef,aspen_c,aspen,103043,2017,13.15,9.87,9.09,0,0,0,0.0,0,321,21.61,9.3,11.15,0,23.3,8,12.14,0.13,9.16,8.02,5.22,0,27.01,10.48,14.47,0,18.39,9.3,9.39,0,8.26,6,4.88,0,32.75,8.68,18.53,0,24.46,6.5,12.85,0.29,9.11,6.6,5.19,0,172,162.7,172,158.7,28.12,247.7,111.8,89.7,141.2,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:18:30:00,twdef,aspen_c,aspen,103044,2017,13.1,8.96,7.126,0,0,0,0.0,0,321,21.61,9.3,11.15,0,23.3,8,12.14,0.13,8.92,8.04,5.13,0,27.18,10.44,14.59,0,18.39,9.2,9.39,0,8.32,6.1,4.9,0,33.09,8.63,18.79,0,24.51,6.5,12.88,0.3,8.98,6.5,5.15,0,173.4,164.7,175.4,158,29.46,249.1,109.8,101.1,141.9,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:19:00:00,twdef,aspen_c,aspen,103045,2017,13.02,7.547,6.074,0,0,0,0.0,0,321,21.67,9.1,11.18,0,23.3,8,12.14,0.13,9.11,8.04,5.19,0,27.01,10.35,14.47,0,18.39,9.3,9.39,0,8.26,6.1,4.88,0,32.86,8.56,18.61,0,24.46,6.5,12.85,0.3,9.11,6.8,5.19,0,177.4,167.4,180.1,158.7,29.46,247.1,116.5,97.1,141.9,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:19:30:00,twdef,aspen_c,aspen,103046,2017,12.96,6.537,6.611,0,0,0,0.0,0,321,21.67,9,11.18,0,23.24,8,12.11,0.13,9.04,8.06,5.17,0,27.06,10.24,14.51,0,18.39,9.3,9.39,0,8.32,6,4.9,0,33.26,8.44,18.92,0,24.46,6.6,12.85,0.3,9.04,6.6,5.17,0,176.8,166.1,176.8,158,29.46,250.4,112.5,92.4,139.3,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:20:00:00,twdef,aspen_c,aspen,103047,2017,12.95,6.076,6.076,0,0,0,0.0,0,321,21.67,8.9,11.18,0,23.3,8.1,12.14,0.13,9.11,8.06,5.19,0,27.06,10.12,14.51,0,18.33,9.3,9.36,0,8.32,6.1,4.9,0,33.43,8.3,19.05,0,24.46,6.6,12.85,0.3,9.11,6.6,5.19,0,178.1,167.4,178.8,158,28.79,249.1,112.5,93.1,140.6,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:20:30:00,twdef,aspen_c,aspen,103048,2017,12.92,5.762,6.076,0,0,0,0.0,0,321,21.72,8.8,11.22,0,23.3,8.1,12.14,0.12,9.11,8.06,5.19,0,27.06,10.01,14.51,0,18.39,9.3,9.39,0,8.32,6,4.9,0,33.26,8.2,18.92,0,24.46,6.6,12.85,0.29,9.11,6.6,5.19,0,176.1,166.1,177.4,157.3,29.46,251.1,107.8,89.7,139.9,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:21:00:00,twdef,aspen_c,aspen,103049,2017,12.91,5.678,6.076,0,0,0,0.0,0,321,21.72,8.7,11.22,0,23.24,8.1,12.11,0.13,8.92,8.06,5.13,0,27.35,9.87,14.7,0,18.33,9.4,9.36,0,8.32,6.1,4.9,0,32.98,8.11,18.7,0,24.28,6.6,12.74,0.3,9.04,6.7,5.17,0,175.4,165.4,176.1,156.7,30.13,247.7,103.8,85,138.6,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:21:30:00,twdef,aspen_c,aspen,103050,2017,12.94,5.657,6.076,0,0,0,0.0,0,321,21.72,8.6,11.22,0,23.24,8.1,12.11,0.12,8.87,8.09,5.1,0,27.35,9.8,14.7,0,18.33,9.3,9.36,0,8.39,6.1,4.92,0,33.31,8.04,18.96,0,24.46,6.6,12.85,0.29,9.04,6.8,5.17,0,176.1,166.1,177.4,157.3,30.13,242.4,104.5,85.7,139.3,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:22:00:00,twdef,aspen_c,aspen,103051,2017,12.94,5.678,6.009,0,0,0,0.0,0,321,21.72,8.5,11.22,0,23.24,8.1,12.11,0.12,8.87,8.09,5.1,0,27.18,9.71,14.59,0,18.33,9.3,9.36,0,8.39,6.1,4.92,0,33.26,7.95,18.92,0,24.46,6.6,12.85,0.29,9.11,6.7,5.19,0,174.8,164.7,174.8,173.4,28.12,252.4,101.8,81,137.3,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:22:30:00,twdef,aspen_c,aspen,103052,2017,12.93,5.72,6.009,0,0,0,0.0,0,321,21.72,8.5,11.22,0,23.24,8.1,12.11,0.12,9.04,8.09,5.17,0,27.01,9.61,14.47,0,18.33,9.4,9.36,0,8.32,6.1,4.9,0,33.31,7.88,18.96,0,24.46,6.7,12.85,0.3,8.98,6.8,5.15,0,176.1,164.7,176.1,168.7,29.46,247.1,102.4,79.68,136.6,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:23:00:00,twdef,aspen_c,aspen,103053,2017,12.86,5.532,6.076,0,0,0,0.0,0,321,21.78,8.3,11.25,0,23.24,8,12.11,0.12,9.11,8.09,5.19,0,27.18,9.54,14.59,0,18.33,9.3,9.36,0,8.39,6.1,4.92,0,33.31,7.83,18.96,0,24.4,6.6,12.81,0.3,9.04,6.7,5.17,0,178.8,166.7,177.4,168.7,29.46,248.4,104.5,86.4,139.9,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
01OCT2016:23:30:00,twdef,aspen_c,aspen,103054,2017,12.86,5.406,5.54,0,0,0,0.0,0,321,21.72,8.3,11.22,0,23.24,8.1,12.11,0.12,8.92,8.11,5.13,0,27.18,9.47,14.59,0,18.33,9.3,9.36,0,8.39,6.1,4.92,0,33.54,7.79,19.14,0,24.4,6.6,12.81,0.29,9.04,6.6,5.17,0,176.1,165.4,176.1,161.4,30.13,242.4,103.8,85.7,139.3,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:00:00:00,twdef,aspen_c,aspen,103055,2017,12.88,5.281,5.54,0,0,0,0.0,0,321,21.72,8.1,11.22,0,23.24,8,12.11,0.12,8.92,8.09,5.13,0,27.18,9.38,14.59,0,18.33,9.3,9.36,0,8.39,6.1,4.92,0,33.61,7.72,19.18,0,24.4,6.7,12.81,0.3,9.11,6.7,5.19,0,176.8,166.7,178.1,160.7,29.46,243.7,102.4,85.7,137.9,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:00:30:00,twdef,aspen_c,aspen,103056,2017,12.87,5.135,5.544,0,0,0,0.0,0,321,21.78,8.1,11.25,0,23.18,8,12.07,0.12,8.92,8.11,5.13,0,27.18,9.32,14.59,0,18.33,9.4,9.36,0,8.45,6.1,4.95,0,33.54,7.65,19.14,0,24.28,6.6,12.74,0.3,8.98,6.6,5.15,0,178.1,166.7,178.1,160,27.45,245.7,103.8,87,137.3,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:01:00:00,twdef,aspen_c,aspen,103057,2017,12.85,5.052,5.544,0,0,0,0.0,0,321,21.78,8.1,11.25,0,23.24,8,12.11,0.11,8.92,8.11,5.13,0,27.41,9.27,14.74,0,18.33,9.3,9.36,0,8.39,6.1,4.92,0,33.54,7.6,19.14,0,24.23,6.7,12.7,0.3,9.04,6.8,5.17,0,176.1,166.7,177.4,160,28.12,236.4,100.4,85,136.6,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:01:30:00,twdef,aspen_c,aspen,103058,2017,12.86,5.157,5.547,0,0,0,0.0,0,321,21.78,8,11.25,0,23.24,8,12.11,0.11,9.04,8.11,5.17,0,27.29,9.2,14.66,0,18.33,9.3,9.36,0,8.39,6.1,4.92,0,33.43,7.56,19.05,0,24.23,6.6,12.7,0.3,9.04,6.7,5.17,0,176.1,166.1,176.1,158.7,28.79,239.7,100.4,82.4,136.6,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:02:00:00,twdef,aspen_c,aspen,103059,2017,12.81,5.22,5.55,0,0,0,0.0,0,321,21.72,8,11.22,0,23.18,8,12.07,0.12,8.92,8.16,5.13,0,27.18,9.14,14.59,0,18.33,9.2,9.36,0,8.45,6.2,4.95,0,33.21,7.51,18.87,0,24.28,6.6,12.74,0.29,9.04,6.7,5.17,0,177.4,165.4,176.1,167.4,30.8,241.1,101.8,81.7,137.3,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:02:30:00,twdef,aspen_c,aspen,103060,2017,12.81,5.219,5.543,0,0,0,0.0,0,321,21.78,8,11.25,0,23.18,7.9,12.07,0.11,8.92,8.13,5.13,0,27.52,9.09,14.82,0,18.27,9.3,9.33,0,8.45,6.1,4.95,0,33.31,7.46,18.96,0,24.28,6.6,12.74,0.28,9.11,6.8,5.19,0,177.4,167.4,176.8,165.4,30.8,251.8,99.8,83,136.6,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:03:00:00,twdef,aspen_c,aspen,103061,2017,12.79,5.054,5.095,0,0,0,0.0,0,321,21.78,7.8,11.25,0,23.18,8,12.07,0.11,9.04,8.16,5.17,0,27.35,9,14.7,0,18.27,9.3,9.33,0,8.45,6.1,4.95,0,33.66,7.41,19.22,0,24.28,6.6,12.74,0.29,9.11,6.8,5.19,0,178.8,168.1,180.1,164.1,31.47,251.1,103.1,87,137.9,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:03:30:00,twdef,aspen_c,aspen,103062,2017,12.82,4.825,5.096,0,0,0,0.0,0,321,21.78,7.8,11.25,0,23.18,8,12.07,0.12,9.04,8.13,5.17,0,27.24,8.95,14.63,0,18.27,9.3,9.33,0,8.45,6.1,4.95,0,33.66,7.37,19.22,0,24.4,6.6,12.81,0.29,9.11,6.8,5.19,0,180.1,168.1,180.1,161.4,31.47,249.8,107.1,94.4,141.3,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:04:00:00,twdef,aspen_c,aspen,103063,2017,12.79,4.64,5.114,0,0,0,0.0,0,321,21.72,7.8,11.22,0,23.18,7.9,12.07,0.11,9.11,8.16,5.19,0,27.29,8.88,14.66,0,18.27,9.1,9.33,0,8.5,6.1,4.97,0,33.31,7.29,18.96,0,24.34,6.7,12.78,0.29,9.11,6.7,5.19,0,180.1,169.4,180.8,160.7,31.47,247.8,105.1,92.4,141.3,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:04:30:00,twdef,aspen_c,aspen,103064,2017,12.71,4.578,5.051,0,0,0,0.0,0,321,21.78,7.7,11.25,0,23.18,7.8,12.07,0.11,9.16,8.16,5.22,0,27.41,8.81,14.74,0,18.27,9.2,9.33,0,8.5,6.1,4.97,0,33.72,7.22,19.27,0,24.34,6.6,12.78,0.3,8.98,6.8,5.15,0,180.1,169.4,181.5,166.1,32.14,243.1,105.1,89.7,138,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:05:00:00,twdef,aspen_c,aspen,103065,2017,12.77,4.639,6.043,0,0,0,0.0,0,321,21.72,7.6,11.22,0,23.06,7.8,12,0.11,9.04,8.16,5.17,0,27.18,8.74,14.59,0,18.27,9.1,9.33,0,8.5,6.1,4.97,0,33.72,7.18,19.27,0,24.34,6.6,12.78,0.28,9.04,6.6,5.17,0,180.8,169.4,181.5,164.1,31.47,246.4,103.8,90.4,140,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:05:30:00,twdef,aspen_c,aspen,103066,2017,12.76,4.807,6.589,0,0,0,0.0,0,321,21.78,7.6,11.25,0,23.06,7.7,12,0.11,9.04,8.13,5.17,0,27.29,8.7,14.66,0,18.21,9.1,9.3,0,8.5,6.1,4.97,0,33.43,7.13,19.05,0,24.23,6.6,12.7,0.29,9.04,6.6,5.17,0,180.8,169.4,181.5,164.7,32.14,243.1,104.5,88.4,138,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:06:00:00,twdef,aspen_c,aspen,103067,2017,12.75,5.157,7.091,0,0,0,0.0,0,321,21.78,7.5,11.25,0,23.06,7.8,12,0.1,8.92,8.11,5.13,0,27.35,8.65,14.7,0,18.27,9.1,9.33,0,8.5,6.1,4.97,0,33.09,7.06,18.79,0,24.4,6.5,12.81,0.29,9.04,6.7,5.17,0,180.8,168.7,180.8,160,31.47,251.1,102.4,88.4,139.3,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:06:30:00,twdef,aspen_c,aspen,103068,2017,12.71,5.574,7.081,0,0,0,0.0,0,321,21.72,7.5,11.22,0,23.06,7.7,12,0.11,8.92,8.13,5.13,0,27.18,8.56,14.59,0,18.27,9.1,9.33,0,8.5,6.2,4.97,0,33.43,7.01,19.05,0,24.23,6.6,12.7,0.28,9.11,6.8,5.19,0,182.1,168.7,182.1,160,31.47,247.1,99.8,81.7,136.6,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:07:00:00,twdef,aspen_c,aspen,103069,2017,12.72,5.887,7.08,0,0,0,0.0,0,321,21.72,7.4,11.22,0,23.06,7.8,12,0.11,8.87,8.13,5.1,0,27.29,8.53,14.66,0,18.27,9,9.33,0,8.56,6.1,4.99,0,33.49,6.99,19.09,0,24.34,6.6,12.78,0.29,9.04,6.8,5.17,0,180.1,168.1,180.1,159.4,30.8,250.4,100.4,83,137.9,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:07:30:00,twdef,aspen_c,aspen,103070,2017,12.77,6.139,7.616,0,0,0,0.0,0,321,21.72,7.3,11.22,0,23.01,7.8,11.97,0.11,9.11,8.13,5.19,0,27.35,8.46,14.7,0,18.27,9.1,9.33,0,8.56,6.2,4.99,0,33.54,6.91,19.14,0,24.17,6.5,12.67,0.29,9.11,6.7,5.19,0,179.4,168.1,180.1,162,31.47,247.1,99.1,83.7,137.9,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:08:00:00,twdef,aspen_c,aspen,103071,2017,12.83,6.516,8.55,0,0,0,0.0,0,321,21.72,7.3,11.22,0,23.01,7.7,11.97,0.1,9.11,8.13,5.19,0,27.18,8.41,14.59,0,18.27,9.1,9.33,0,8.56,6.1,4.99,0,33.26,6.87,18.92,0,24.28,6.5,12.74,0.29,9.11,6.8,5.19,0,176.1,165.4,173.4,162,31.47,253.8,98.4,80.3,135.3,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:08:30:00,twdef,aspen_c,aspen,103072,2017,13.12,7.147,10.16,0,0,0,0.0,0,321,21.72,7.3,11.22,0,23.01,7.6,11.97,0.1,9.11,8.11,5.19,0,27.35,8.39,14.7,0,18.21,9,9.3,0,8.63,6.1,5.1,0,33.49,6.84,19.09,0,24.28,6.4,12.74,0.29,9.16,6.8,5.22,0,168.1,154,158,158,31.47,247.1,98.4,73.65,130.6,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:09:00:00,twdef,aspen_c,aspen,103073,2017,13.69,7.842,10.23,0,0,0,0.0,0,321,21.72,7.3,11.22,0,23.01,7.6,11.97,0.1,9.04,8.09,5.17,0,27.41,8.34,14.74,0,18.21,9,9.3,0,8.63,6.1,5.1,0,33.54,6.82,19.14,0,24.17,6.4,12.67,0.29,9.04,6.8,5.17,0,159.4,137.3,143.3,156.7,30.8,245.7,95.1,67.63,126.5,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:09:30:00,twdef,aspen_c,aspen,103074,2017,14.22,8.97,11.23,0,0,0,0.0,0,321,21.72,7.5,11.22,0,23.01,7.6,11.97,0.1,8.8,8.09,5.08,0,27.24,8.34,14.63,0,18.21,9,9.3,0,8.63,6.1,5.1,0,33.21,6.82,18.87,0,24.28,6.4,12.74,0.29,9.11,6.8,5.19,0,157.3,131.2,137.3,154.7,32.14,239,99.1,56.24,115.8,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:10:00:00,twdef,aspen_c,aspen,103075,2017,13.88,9.9,10.66,0,0,0,0.0,0,321,21.72,7.5,11.22,0,23.01,7.6,11.97,0.1,8.92,8.11,5.13,0,27.35,8.37,14.7,0,18.21,9,9.3,0,8.63,6.1,5.1,0,33.43,6.84,19.05,0,24.28,6.3,12.74,0.29,9.11,6.6,5.19,0,152.6,124.5,134.6,154.6,30.8,241.7,99.1,58.24,108.5,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:10:30:00,twdef,aspen_c,aspen,103076,2017,13.81,10.37,10.65,0,0,0,0.0,0,321,21.67,7.6,11.18,0,23.01,7.5,11.97,0.09,9.04,8.09,5.17,0,27.29,8.44,14.66,0,18.21,9,9.3,0,8.68,6.1,5.4,0,33.15,6.89,18.83,0,24.17,6.4,12.67,0.29,9.04,6.8,5.17,0,151.3,123.8,131.2,156,29.46,243.7,98.4,50.21,105.1,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:11:00:00,twdef,aspen_c,aspen,103077,2017,14.38,10.64,10.69,0,0,0,0.0,0,321,21.72,7.6,11.22,0,23.01,7.5,11.97,0.1,8.92,8.06,5.13,0,27.18,8.56,14.59,0,18.21,8.9,9.3,0,8.68,6.1,5.4,0,33.09,6.99,18.79,0,24.23,6.3,12.7,0.28,9.11,6.9,5.19,0,153.3,123.2,129.9,155.3,30.12,234.9,97.7,59.57,106.4,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:11:30:00,twdef,aspen_c,aspen,103078,2017,13.73,11.03,11.21,0,0,0,0.0,0,321,21.72,7.8,11.22,0,23.01,7.5,11.97,0.09,8.92,8.06,5.13,0,27.06,8.63,14.51,0,18.21,8.9,9.3,0,8.68,6.1,5.4,0,33.26,7.06,18.92,0,24.28,6.4,12.74,0.27,9.04,6.8,5.17,0,153.3,121.2,125.8,155.3,30.12,240.3,95.7,61.58,109.1,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:12:00:00,twdef,aspen_c,aspen,103079,2017,14.35,11.37,11.67,0,0,0,0.0,0,321,21.67,7.8,11.18,0,23.01,7.5,11.97,0.09,9.22,8.06,5.24,0,27.24,8.7,14.63,0,18.21,8.9,9.3,0,8.68,6,5.4,0,33.21,7.15,18.87,0,24.11,6.3,12.63,0.29,9.04,6.8,5.17,0,156,125.2,125.2,153.9,30.79,241,98.4,68.27,115.8,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:12:30:00,twdef,aspen_c,aspen,103080,2017,14.62,11.65,11.61,0,0,0,0.0,0,321,21.72,7.9,11.22,0,23.01,7.5,11.97,0.1,8.92,8.04,5.13,0,27.35,8.74,14.7,0,18.16,9,9.27,0,8.68,6.1,5.4,0,33.31,7.22,18.96,0,24.28,6.3,12.74,0.28,9.04,6.7,5.17,0,160.6,128.5,125.2,153.9,31.46,236.3,92.4,73.63,115.1,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:13:00:00,twdef,aspen_c,aspen,103081,2017,14.5,13.95,15.82,0,0,0,0.0,0,321,21.67,8,11.18,0,22.94,7.5,11.93,0.1,9.04,8.06,5.17,0,27.24,8.84,14.63,0,18.16,9,9.27,0,8.68,6.1,5.4,0,33.43,7.34,19.05,0,24.11,6.3,12.63,0.28,9.04,6.7,5.17,0,174,136.5,130.5,149.9,29.45,231.6,94.4,85.7,122.5,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:13:30:00,twdef,aspen_c,aspen,103082,2017,14.36,18.35,15.15,0,0,0,0.0,0,321,21.72,8.1,11.22,0,23.01,7.5,11.97,0.09,9.11,8.02,5.19,0,27.06,9,14.51,0,18.21,9,9.3,0,8.74,6,5.6,0,33.49,7.44,19.09,0,24.17,6.3,12.67,0.27,9.04,6.7,5.17,0,181.3,143.2,135.8,153.2,29.44,242.2,95,75.62,109.1,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999
02OCT2016:14:00:00,twdef,aspen_c,aspen,103083,2017,13.89,18.87,13.25,0,0,0,0.0,0,321,21.72,8.4,11.22,0,22.94,7.5,11.93,0.1,8.87,8.02,5.1,0,27.18,9.18,14.59,0,18.16,8.9,9.27,0,8.68,6,5.4,0,33.09,7.6,18.79,0,24.28,6.3,12.74,0.28,9.11,6.6,5.19,0,177.3,141.2,138.5,154.6,30.78,238.2,95.7,67.58,106.4,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999,-7999