#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,02MAR2021:00:00:00,28.0,27.1,26.7,18.5,67,30.78,32.4986,0,2.4,49.29,3.9,0,0.00,0.00,0.00,24.845,26.222
10min,FGNet,alpine,42.04,02MAR2021:00:10:00,28.0,27.0,26.5,18.4,67,30.76,32.4734,0,2.1,109.1,2.8,0,0.00,0.00,0.00,23.324,24.9944
10min,FGNet,alpine,42.04,02MAR2021:00:20:00,27.8,26.8,26.4,18.4,67,30.75,32.495,0,1.3,181.9,3.3,0,0.00,0.00,0.00,22.8848,25.2914
10min,FGNet,alpine,42.04,02MAR2021:00:30:00,27.5,26.4,26.0,18.4,68,30.74,32.477,0,2.1,63.23,4.0,0,0.00,0.00,0.00,23.6822,25.133
10min,FGNet,alpine,42.04,02MAR2021:00:40:00,27.2,25.7,25.0,18.2,69,30.72,32.45,0,1.4,90.8,3.3,0,0.00,0.00,0.00,21.5618,24.5876
10min,FGNet,alpine,42.04,02MAR2021:00:50:00,27.1,26.0,25.6,18.3,69,30.71,32.4446,0,1.2,52.28,3.0,0,0.00,0.00,0.00,22.6544,24.6866
10min,FGNet,alpine,42.04,02MAR2021:01:00:00,27.0,26.1,25.7,18.2,69,30.7,32.3996,0,1.6,59.4,2.4,0,0.00,0.00,0.00,22.4438,24.5768
10min,FGNet,alpine,42.04,02MAR2021:01:10:00,26.4,25.6,25.2,18.1,71,30.69,32.396,0,0.2,234.5,1.7,0,0.00,0.00,0.00,21.2,24.5282
10min,FGNet,alpine,42.04,02MAR2021:01:20:00,26.3,25.5,25.1,18.1,71,30.67,32.4176,0,1.6,153.5,3.7,0,0.00,0.00,0.00,21.8426,24.0008
10min,FGNet,alpine,42.04,02MAR2021:01:30:00,26.4,25.6,25.2,18.0,70,30.66,32.3744,0,2.6,80.5,5.1,0,0.00,0.00,0.00,24.2402,26.222
10min,FGNet,alpine,42.04,02MAR2021:01:40:00,26.6,25.2,24.5,17.8,69,30.64,32.3816,0,2.0,149.4,4.2,0,0.00,0.00,0.00,22.0838,24.0818
10min,FGNet,alpine,42.04,02MAR2021:01:50:00,26.4,25.8,25.4,17.9,70,30.61,32.3906,0,2.9,82.9,4.0,0,0.00,0.00,0.00,23.0054,24.5084
10min,FGNet,alpine,42.04,02MAR2021:02:00:00,26.7,26.0,25.4,18.0,69,30.61,32.3564,0,2.5,55.22,3.7,0,0.00,0.00,0.00,23.9522,25.3904
10min,FGNet,alpine,42.04,02MAR2021:02:10:00,26.7,26.0,25.5,17.9,69,30.59,32.3006,0,2.5,73.43,3.7,0,0.00,0.00,0.00,21.8426,23.9612
10min,FGNet,alpine,42.04,02MAR2021:02:20:00,26.2,25.4,24.7,17.7,70,30.56,32.2916,0,1.7,55.75,2.8,0,0.00,0.00,0.00,22.5554,24.4976
10min,FGNet,alpine,42.04,02MAR2021:02:30:00,26.5,25.6,25.0,17.7,69,30.56,32.3186,0,2.2,72.22,3.5,0,0.00,0.00,0.00,22.5644,24.539
10min,FGNet,alpine,42.04,02MAR2021:02:40:00,26.1,24.5,23.9,17.5,69,30.53,32.2916,0,0.3,180.6,2.6,0,0.00,0.00,0.00,21.029,22.6256
10min,FGNet,alpine,42.04,02MAR2021:02:50:00,25.5,24.5,24.3,17.6,72,30.53,32.27,0,0.6,92.8,2.6,0,0.00,0.00,0.00,21.848,22.73
10min,FGNet,alpine,42.04,02MAR2021:03:00:00,25.5,24.5,24.2,17.5,71,30.52,32.2394,0,1.1,49.33,3.0,0,0.00,0.00,0.00,22.091,23.8784
10min,FGNet,alpine,42.04,02MAR2021:03:10:00,25.6,25.1,24.6,17.6,71,30.51,32.243,0,2.1,60.61,4.8,0,0.00,0.00,0.00,22.2224,22.9334
10min,FGNet,alpine,42.04,02MAR2021:03:20:00,25.9,25.1,24.7,17.5,70,30.5,32.2106,0,1.6,85.7,3.0,0,0.00,0.00,0.00,21.218,22.8938
10min,FGNet,alpine,42.04,02MAR2021:03:30:00,25.4,23.9,23.5,17.3,71,30.49,32.2196,0,0.1,174.1,1.2,0,0.00,0.00,0.00,20.9048,22.8524
10min,FGNet,alpine,42.04,02MAR2021:03:40:00,25.6,24.8,24.3,17.6,71,30.48,32.234,0,1.7,47.05,3.9,0,0.00,0.00,0.00,22.9532,24.647
10min,FGNet,alpine,42.04,02MAR2021:03:50:00,26.2,25.0,24.4,17.4,69,30.45,32.2016,0,1.6,146.7,3.7,0,0.00,0.00,0.00,20.8058,22.3934
10min,FGNet,alpine,42.04,02MAR2021:04:00:00,25.6,24.4,24.1,17.3,71,30.46,32.2034,0,1.7,67.37,3.7,0,0.00,0.00,0.00,21.4502,23.1746
10min,FGNet,alpine,42.04,02MAR2021:04:10:00,25.8,25.0,24.5,17.2,70,30.44,32.189,0,1.8,44.66,3.9,0,0.00,0.00,0.00,22.1738,24.1322
10min,FGNet,alpine,42.04,02MAR2021:04:20:00,25.7,24.2,23.6,17.1,70,30.44,32.1854,0,1.7,185.5,3.1,0,0.00,0.00,0.00,21.1694,22.8938
10min,FGNet,alpine,42.04,02MAR2021:04:30:00,24.8,23.8,23.4,17.0,72,30.42,32.1584,0,0.7,158.8,2.4,0,0.00,0.00,0.00,20.786,21.7526
10min,FGNet,alpine,42.04,02MAR2021:04:40:00,25.0,24.3,23.6,17.2,72,30.4,32.1386,0,1.6,59.29,3.3,0,0.00,0.00,0.00,21.8948,23.3744
10min,FGNet,alpine,42.04,02MAR2021:04:50:00,25.3,24.1,23.4,17.0,70,30.39,32.1566,0,1.9,161.6,3.7,0,0.00,0.00,0.00,20.7068,21.8948
10min,FGNet,alpine,42.04,02MAR2021:05:00:00,25.3,24.2,23.7,17.0,71,30.37,32.153,0,2.2,74.32,3.7,0,0.00,0.00,0.00,21.3746,22.9784
10min,FGNet,alpine,42.04,02MAR2021:05:10:00,25.7,25.2,24.7,17.2,70,30.36,32.144,0,3.4,63.72,4.6,0,0.00,0.00,0.00,22.6004,23.5976
10min,FGNet,alpine,42.04,02MAR2021:05:20:00,25.4,24.1,23.7,16.8,70,30.35,32.135,0,1.3,164.4,2.1,0,0.00,0.00,0.00,19.7978,21.9776
10min,FGNet,alpine,42.04,02MAR2021:05:30:00,24.5,23.3,23.0,17.0,73,30.34,32.1134,0,2.0,155.8,4.2,0,0.00,0.00,0.00,21.0938,22.6598
10min,FGNet,alpine,42.04,02MAR2021:05:40:00,25.5,24.3,23.8,16.8,69,30.32,32.0936,0,2.3,35.6,4.2,0,0.00,0.00,0.00,21.1334,22.9388
10min,FGNet,alpine,42.04,02MAR2021:05:50:00,25.9,24.9,24.2,16.9,69,30.3,32.126,0,3.2,80.7,4.8,0,0.00,0.00,0.00,24.5336,26.1392
10min,FGNet,alpine,42.04,02MAR2021:06:00:00,26.6,24.5,24.0,16.8,66,30.3,32.0864,0,1.9,88.4,3.3,0,0.00,0.00,0.00,21.7382,23.2808
10min,FGNet,alpine,42.04,02MAR2021:06:10:00,24.9,23.9,23.4,16.8,71,30.27,32.1044,0,1.3,79.57,2.8,0,0.00,0.00,0.00,20.732,23.3996
10min,FGNet,alpine,42.04,02MAR2021:06:20:00,24.5,23.4,22.8,16.6,72,30.27,32.0666,0,0.3,151.9,2.1,0,0.00,0.00,0.00,20.5718,23.1224
10min,FGNet,alpine,42.04,02MAR2021:06:30:00,24.7,23.9,23.4,16.8,71,30.27,32.0756,0,2.1,51.82,3.0,0,0.00,0.00,0.00,20.6204,22.6616
10min,FGNet,alpine,42.04,02MAR2021:06:40:00,24.9,24.1,23.6,16.8,71,30.25,32.0504,0,1.7,49.72,2.6,0,0.00,0.00,0.00,20.4908,22.6616
10min,FGNet,alpine,42.04,02MAR2021:06:50:00,25.3,24.5,23.9,16.8,70,30.24,32.0774,1,3.0,53.01,4.0,0,0.00,0.00,0.00,23.3816,24.7352
10min,FGNet,alpine,42.04,02MAR2021:07:00:00,25.6,24.4,23.9,16.7,69,30.23,32.054,3,0.8,86.5,3.3,0,0.00,0.00,0.00,21.6392,23.4518
10min,FGNet,alpine,42.04,02MAR2021:07:10:00,25.0,23.6,23.2,16.6,70,30.22,32.0414,7,1.0,123.5,3.3,0,0.00,0.00,0.00,20.5808,21.0146
10min,FGNet,alpine,42.04,02MAR2021:07:20:00,24.7,23.7,23.1,16.8,71,30.21,32.054,10,1.6,80.4,3.5,0,0.00,0.00,0.00,22.4114,23.6606
10min,FGNet,alpine,42.04,02MAR2021:07:30:00,25.5,24.4,23.8,16.8,69,30.2,32.0486,13,3.0,54.47,4.0,0,0.00,0.00,0.00,22.1306,23.4212
10min,FGNet,alpine,42.04,02MAR2021:07:40:00,25.3,24.9,24.4,17.0,70,30.18,32.0414,15,2.6,52.22,3.7,0,0.00,0.00,0.00,22.7426,23.801
10min,FGNet,alpine,42.04,02MAR2021:07:50:00,25.4,24.6,24.0,17.1,70,30.17,32.027,17,1.5,51.71,2.8,0,0.00,0.00,0.00,22.523,23.6912
10min,FGNet,alpine,42.04,02MAR2021:08:00:00,25.1,24.1,23.5,16.9,71,30.15,32.036,19,0.0,192.2,0.0,0,0.00,0.00,0.00,22.6022,24.0584
10min,FGNet,alpine,42.04,02MAR2021:08:10:00,25.2,24.6,24.1,17.2,71,30.14,32.0396,21,1.3,79.68,3.1,0,0.00,0.00,0.00,22.8812,23.7398
10min,FGNet,alpine,42.04,02MAR2021:08:20:00,25.5,24.8,24.2,17.3,71,30.14,32.0324,23,1.1,67.1,3.0,0,0.00,0.00,0.00,23.2214,23.7398
10min,FGNet,alpine,42.04,02MAR2021:08:30:00,25.6,25.1,24.6,17.4,70,30.13,32.018,25,0.7,68.25,2.6,0,0.00,0.00,0.00,24.1394,24.9242
10min,FGNet,alpine,42.04,02MAR2021:08:40:00,26.0,25.4,24.9,17.6,70,30.12,32.0144,26,0.0,52.48,0.0,0,0.00,0.00,0.00,24.4958,25.052
10min,FGNet,alpine,42.04,02MAR2021:08:50:00,26.3,26.5,26.1,17.7,70,30.11,32.0054,167,0.9,109.6,2.8,0,0.00,0.00,0.00,49.082,37.4288
10min,FGNet,alpine,42.04,02MAR2021:09:00:00,28.9,31.7,30.2,19.6,68,30.09,32.0486,335,1.0,86.2,2.8,0,0.00,0.00,0.00,62.888,45.0194
10min,FGNet,alpine,42.04,02MAR2021:09:10:00,33.3,35.9,34.7,20.4,59,30.09,32.0306,366,0.0,98.2,0.0,0,0.00,0.00,0.00,64.274,48.47
10min,FGNet,alpine,42.04,02MAR2021:09:20:00,36.1,37.2,36.4,20.1,52,30.08,32.0234,397,0.4,129.8,1.5,0,0.00,0.00,0.00,69.638,48.758
10min,FGNet,alpine,42.04,02MAR2021:09:30:00,37.4,37.2,37.2,20.2,49,30.06,32.0216,428,2.3,177.4,3.7,0,0.00,0.00,0.00,65.264,48.506
10min,FGNet,alpine,42.04,02MAR2021:09:40:00,37.2,37.5,37.5,19.2,48,30.05,32.027,453,1.7,264.2,2.8,0,0.00,0.00,0.00,73.202,51.548
10min,FGNet,alpine,42.04,02MAR2021:09:50:00,37.7,38.0,37.9,19.2,47,30.05,32.0144,465,1.3,282.8,2.3,0,0.00,0.00,0.00,71.078,49.838
10min,FGNet,alpine,42.04,02MAR2021:10:00:00,38.8,39.7,39.1,18.7,44,30.04,32.0216,506,1.5,230.5,2.8,0,0.00,0.00,0.00,71.96,55.094
10min,FGNet,alpine,42.04,02MAR2021:10:10:00,41.0,41.5,40.5,19.5,42,30.04,32.018,528,1.9,188.8,3.1,0,0.00,0.00,0.00,75.758,55.382
10min,FGNet,alpine,42.04,02MAR2021:10:20:00,41.5,41.8,40.9,18.9,40,30.04,32.0234,560,1.8,155.3,4.0,0,0.00,0.00,0.00,78.332,57.452
10min,FGNet,alpine,42.04,02MAR2021:10:30:00,41.4,42.3,41.8,19.2,41,30.01,32.0306,578,2.2,246.5,3.5,0,0.00,0.00,0.00,71.96,54.536
10min,FGNet,alpine,42.04,02MAR2021:10:40:00,42.7,43.9,42.6,18.6,38,30,32.009,596,2.1,139.7,3.5,0,0.00,0.00,0.00,77.018,59.792
10min,FGNet,alpine,42.04,02MAR2021:10:50:00,42.7,43.6,43.4,19.2,38,30,32.009,610,2.3,223.7,4.2,0,0.00,0.00,0.00,74.912,54.176
10min,FGNet,alpine,42.04,02MAR2021:11:00:00,43.1,43.8,44.1,20.5,40,29.99,32.018,586,3.5,258.1,6.0,0,0.00,0.00,0.00,70.07,50.828
10min,FGNet,alpine,42.04,02MAR2021:11:10:00,42.8,43.6,43.7,19.7,39,29.98,32.0144,579,2.8,239.3,4.8,0,0.00,0.00,0.00,74.102,51.98
10min,FGNet,alpine,42.04,02MAR2021:11:20:00,43.4,43.8,43.9,19.0,37,29.97,32.027,571,1.7,236.4,3.7,0,0.00,0.00,0.00,74.84,54.392
10min,FGNet,alpine,42.04,02MAR2021:11:30:00,44.2,45.0,45.2,19.5,37,29.96,32.018,623,2.1,233.4,3.7,0,0.00,0.00,0.00,77.27,60.062
10min,FGNet,alpine,42.04,02MAR2021:11:40:00,45.2,45.9,46.1,19.8,36,29.94,32.0414,650,1.5,231.8,3.9,0,0.00,0.00,0.00,82.652,60.89
10min,FGNet,alpine,42.04,02MAR2021:11:50:00,45.8,46.7,47.1,20.6,36,29.95,32.036,668,3.1,202.1,5.5,0,0.00,0.00,0.00,72.374,53.942
10min,FGNet,alpine,42.04,02MAR2021:12:00:00,46.1,47.1,47.7,20.1,35,29.95,32.0486,701,2.5,213.3,5.5,0,0.00,0.00,0.00,80.942,56.696
10min,FGNet,alpine,42.04,02MAR2021:12:10:00,46.7,47.4,48.0,19.6,34,29.94,32.0486,704,3.4,261.2,5.5,0,0.00,0.00,0.00,74.912,56.48
10min,FGNet,alpine,42.04,02MAR2021:12:20:00,46.9,47.9,48.6,19.5,33,29.95,32.0396,657,4.1,216.1,6.9,0,0.00,0.00,0.00,80.78,60.224
10min,FGNet,alpine,42.04,02MAR2021:12:30:00,47.9,48.8,49.6,20.2,33,29.97,32.0414,693,3.6,174.1,6.5,0,0.00,0.00,0.00,76.1,59.396
10min,FGNet,alpine,42.04,02MAR2021:12:40:00,47.9,48.6,49.3,19.9,33,29.99,32.0234,725,3.5,195.7,6.2,0,0.00,0.00,0.00,76.874,59.882
10min,FGNet,alpine,42.04,02MAR2021:12:50:00,48.2,49.1,49.8,20.4,33,30.01,32.0306,681,3.7,268.1,6.4,0,0.00,0.00,0.00,69.386,55.022
10min,FGNet,alpine,42.04,02MAR2021:13:00:00,48.2,49.3,49.7,19.2,31,30.03,32.0504,729,2.6,205.7,4.8,0,0.00,0.00,0.00,87.458,62.078
10min,FGNet,alpine,42.04,02MAR2021:13:10:00,49.8,51.0,51.6,20.2,31,30.05,32.027,742,2.9,280.7,5.1,0,0.00,0.00,0.00,81.374,59.414
10min,FGNet,alpine,42.04,02MAR2021:13:20:00,50.1,51.2,52.2,18.6,28,30.1,32.0216,731,3.9,247.8,6.4,0,0.00,0.00,0.00,76.532,60.746
10min,FGNet,alpine,42.04,02MAR2021:13:30:00,49.9,50.9,51.6,17.9,28,30.14,32.0216,668,3.5,254,5.7,0,0.00,0.00,0.00,77.486,62.042
10min,FGNet,alpine,42.04,02MAR2021:13:40:00,50.6,51.6,52.4,16.7,26,30.18,32.018,651,2.9,222.9,4.6,0,0.00,0.00,0.00,77.63,62.6
10min,FGNet,alpine,42.04,02MAR2021:13:50:00,50.9,51.8,52.3,15.9,25,30.23,32.0396,648,3.7,215.2,6.7,0,0.00,0.00,0.00,74.444,62.186
10min,FGNet,alpine,42.04,02MAR2021:14:00:00,51.0,52.2,52.9,15.8,24,30.29,32.0486,679,4.1,257.9,5.7,0,0.00,0.00,0.00,79.016,62.456
10min,FGNet,alpine,42.04,02MAR2021:14:10:00,51.8,52.7,53.2,13.2,21,30.34,32.1026,645,3.7,208.6,6.4,0,0.00,0.00,0.00,72.77,61.358
10min,FGNet,alpine,42.04,02MAR2021:14:20:00,52.3,53.1,53.7,12.8,20,30.38,32.153,647,4.0,195.6,6.7,0,0.00,0.00,0.00,75.344,64.364
10min,FGNet,alpine,42.04,02MAR2021:14:30:00,52.5,53.2,54.0,13.5,21,30.43,32.2214,612,3.8,218.8,7.1,0,0.00,0.00,0.00,69.224,55.796
10min,FGNet,alpine,42.04,02MAR2021:14:40:00,52.8,53.3,53.6,12.5,20,30.48,32.3366,565,3.3,179.5,8.5,0,0.00,0.00,0.00,63.086,54.5
10min,FGNet,alpine,42.04,02MAR2021:14:50:00,52.6,52.8,53.3,12.6,20,30.51,32.4356,602,3.9,228.4,6.2,0,0.00,0.00,0.00,59.918,57.668
10min,FGNet,alpine,42.04,02MAR2021:15:00:00,52.6,53.7,54.4,11.0,19,30.53,32.5544,530,4.0,213.6,6.4,0,0.00,0.00,0.00,64.13,60.008
10min,FGNet,alpine,42.04,02MAR2021:15:10:00,53.3,54.1,54.4,9.3,17,30.56,32.6804,529,4.3,182.4,7.6,0,0.00,0.00,0.00,66.398,58.1
10min,FGNet,alpine,42.04,02MAR2021:15:20:00,53.2,54.1,54.7,9.4,17,30.59,32.7974,541,4.6,185.9,8.2,0,0.00,0.00,0.00,63.554,61.232
10min,FGNet,alpine,42.04,02MAR2021:15:30:00,53.4,54.2,54.6,9.4,17,30.64,32.8856,509,3.9,214.2,7.4,0,0.00,0.00,0.00,64.22,58.64
10min,FGNet,alpine,42.04,02MAR2021:15:40:00,53.7,54.8,55.2,8.1,16,30.64,33.008,492,4.4,199.3,7.6,0,0.00,0.00,0.00,61.97,55.058
10min,FGNet,alpine,42.04,02MAR2021:15:50:00,53.8,54.2,54.4,6.0,14,30.67,33.098,462,4.5,181.9,7.8,0,0.00,0.00,0.00,59.612,54.122
10min,FGNet,alpine,42.04,02MAR2021:16:00:00,53.8,54.4,54.6,7.0,15,30.69,33.2474,431,5.0,204.3,7.8,0,0.00,0.00,0.00,56.084,54.554
10min,FGNet,alpine,42.04,02MAR2021:16:10:00,54.0,54.8,54.9,7.5,15,30.71,33.3824,401,3.2,209.8,5.7,0,0.00,0.00,0.00,58.262,59.774
10min,FGNet,alpine,42.04,02MAR2021:16:20:00,54.3,54.7,54.6,8.1,15,30.71,33.5066,366,4.2,183.6,7.1,0,0.00,0.00,0.00,58.442,61.214
10min,FGNet,alpine,42.04,02MAR2021:16:30:00,53.9,54.5,54.5,7.7,15,30.72,33.629,336,3.8,178.5,6.4,0,0.00,0.00,0.00,59.126,61.646
10min,FGNet,alpine,42.04,02MAR2021:16:40:00,54.3,55.0,55.0,7.5,15,30.73,33.7856,304,3.9,224.9,6.9,0,0.00,0.00,0.00,56.282,60.206
10min,FGNet,alpine,42.04,02MAR2021:16:50:00,54.1,54.5,54.1,7.9,15,30.73,33.8756,273,3.3,230.6,5.5,0,0.00,0.00,0.00,56.192,60.854
10min,FGNet,alpine,42.04,02MAR2021:17:00:00,54.1,54.5,54.1,8.2,16,30.74,33.9944,241,3.8,187.1,6.2,0,0.00,0.00,0.00,55.076,59.972
10min,FGNet,alpine,42.04,02MAR2021:17:10:00,53.8,53.9,53.5,8.0,16,30.74,34.1456,194,3.1,162.4,6.4,0,0.00,0.00,0.00,53.492,57.326
10min,FGNet,alpine,42.04,02MAR2021:17:20:00,53.3,53.1,53.2,8.0,16,30.74,34.2554,100,2.0,141.6,3.9,0,0.00,0.00,0.00,50.81,53.942
10min,FGNet,alpine,42.04,02MAR2021:17:30:00,52.9,53.0,52.8,7.6,16,30.74,34.349,118,2.3,236.4,3.5,0,0.00,0.00,0.00,51.818,55.904
10min,FGNet,alpine,42.04,02MAR2021:17:40:00,53.0,53.3,52.4,7.8,16,30.74,34.4786,121,2.5,294,3.5,0,0.00,0.00,0.00,52.448,56.552
10min,FGNet,alpine,42.04,02MAR2021:17:50:00,53.7,54.2,53.4,8.5,16,30.74,34.6064,110,0.9,254.5,2.1,0,0.00,0.00,0.00,53.006,57.452
10min,FGNet,alpine,42.04,02MAR2021:18:00:00,53.9,53.4,52.5,7.6,15,30.74,34.718,81,1.0,197.9,1.7,0,0.00,0.00,0.00,49.748,52.412
10min,FGNet,alpine,42.04,02MAR2021:18:10:00,52.6,50.3,49.6,9.4,17,30.73,34.8116,25,0.3,138.2,1.5,0,0.00,0.00,0.00,44.87,47.048
10min,FGNet,alpine,42.04,02MAR2021:18:20:00,50.2,47.4,47.1,11.0,20,30.73,34.8674,8,1.8,33.2,2.6,0,0.00,0.00,0.00,41.5868,43.79
10min,FGNet,alpine,42.04,02MAR2021:18:30:00,47.5,44.5,44.2,12.9,25,30.73,34.952,2,1.2,75.24,2.6,0,0.00,0.00,0.00,37.8986,40.721
10min,FGNet,alpine,42.04,02MAR2021:18:40:00,45.7,43.6,43.2,14.1,28,30.72,35.042,0,1.7,25.05,2.3,0,0.00,0.00,0.00,38.2352,40.9604
10min,FGNet,alpine,42.04,02MAR2021:18:50:00,44.4,42.2,41.8,15.7,31,30.73,35.123,0,2.0,58.51,2.8,0,0.00,0.00,0.00,37.1156,40.1306
10min,FGNet,alpine,42.04,02MAR2021:19:00:00,42.8,40.9,40.5,16.5,34,30.72,35.2004,0,0.7,98.4,2.3,0,0.00,0.00,0.00,35.3156,37.9256
10min,FGNet,alpine,42.04,02MAR2021:19:10:00,42.0,39.7,39.5,16.8,36,30.72,35.2526,0,1.6,61.65,3.0,0,0.00,0.00,0.00,35.15,37.2002
10min,FGNet,alpine,42.04,02MAR2021:19:20:00,40.8,38.5,38.1,17.3,38,30.73,35.366,0,1.4,67.83,2.3,0,0.00,0.00,0.00,33.4994,35.8502
10min,FGNet,alpine,42.04,02MAR2021:19:30:00,39.3,37.3,37.0,18.1,42,30.72,35.4146,0,1.2,78.01,2.1,0,0.00,0.00,0.00,32.5436,34.2662
10min,FGNet,alpine,42.04,02MAR2021:19:40:00,38.3,37.0,36.5,18.1,44,30.71,35.474,0,2.0,64.53,3.0,0,0.00,0.00,0.00,32.7254,35.4668
10min,FGNet,alpine,42.04,02MAR2021:19:50:00,38.3,36.7,36.1,17.9,43,30.72,35.4974,0,2.4,75.81,4.0,0,0.00,0.00,0.00,33.9026,36.284
10min,FGNet,alpine,42.04,02MAR2021:20:00:00,38.5,37.1,36.6,17.0,41,30.71,35.5244,0,1.5,73.78,3.1,0,0.00,0.00,0.00,32.8712,34.4966
10min,FGNet,alpine,42.04,02MAR2021:20:10:00,37.9,36.2,35.5,16.9,42,30.71,35.5406,0,2.1,74.32,3.5,0,0.00,0.00,0.00,32.5616,34.8728
10min,FGNet,alpine,42.04,02MAR2021:20:20:00,37.7,35.8,35.1,17.4,43,30.7,35.537,0,2.2,55.42,3.7,0,0.00,0.00,0.00,31.5842,33.7388
10min,FGNet,alpine,42.04,02MAR2021:20:30:00,36.7,35.2,34.5,17.6,45,30.7,35.5604,0,2.5,83.5,3.7,0,0.00,0.00,0.00,31.5644,33.1808
10min,FGNet,alpine,42.04,02MAR2021:20:40:00,36.5,35.2,34.7,17.6,46,30.71,35.5424,0,2.0,56.43,3.9,0,0.00,0.00,0.00,32.0162,34.3454
10min,FGNet,alpine,42.04,02MAR2021:20:50:00,36.0,34.3,33.8,17.9,47,30.69,35.5766,0,2.1,61.11,3.3,0,0.00,0.00,0.00,30.4106,32.1728
10min,FGNet,alpine,42.04,02MAR2021:21:00:00,35.6,34.1,33.4,18.1,49,30.7,35.582,0,2.4,62.38,3.7,0,0.00,0.00,0.00,30.587,32.6228
10min,FGNet,alpine,42.04,02MAR2021:21:10:00,35.4,34.0,33.4,17.8,48,30.68,35.5586,0,2.1,45.38,2.8,0,0.00,0.00,0.00,31.037,33.2114
10min,FGNet,alpine,42.04,02MAR2021:21:20:00,35.1,33.8,33.4,18.1,49,30.67,35.4866,0,1.4,94.5,2.4,0,0.00,0.00,0.00,29.8022,32.3888
10min,FGNet,alpine,42.04,02MAR2021:21:30:00,34.8,33.3,32.7,17.3,48,30.69,35.4776,0,2.6,72.99,3.3,0,0.00,0.00,0.00,30.4304,32.4284
10min,FGNet,alpine,42.04,02MAR2021:21:40:00,35.1,33.4,32.5,18.0,49,30.68,35.4596,0,2.0,77.89,4.0,0,0.00,0.00,0.00,32.3888,34.4444
10min,FGNet,alpine,42.04,02MAR2021:21:50:00,36.8,34.2,33.3,18.4,47,30.68,35.4146,0,2.4,73.93,3.7,0,0.00,0.00,0.00,30.7436,32.7992
10min,FGNet,alpine,42.04,02MAR2021:22:00:00,36.0,33.6,32.9,18.4,48,30.68,35.411,0,2.3,103.5,3.1,0,0.00,0.00,0.00,29.0192,31.1954
10min,FGNet,alpine,42.04,02MAR2021:22:10:00,34.5,32.6,32.1,18.5,52,30.66,35.321,0,2.1,59.67,3.0,0,0.00,0.00,0.00,29.7536,32.036
10min,FGNet,alpine,42.04,02MAR2021:22:20:00,33.9,32.6,32.2,18.8,53,30.67,35.3156,0,1.4,33.56,3.7,0,0.00,0.00,0.00,29.471,31.451
10min,FGNet,alpine,42.04,02MAR2021:22:30:00,33.7,32.4,31.8,19.2,55,30.66,35.2724,0,3.1,65.77,4.6,0,0.00,0.00,0.00,30.2576,31.9424
10min,FGNet,alpine,42.04,02MAR2021:22:40:00,33.5,32.0,31.6,19.1,55,30.65,35.2526,0,2.0,91.6,3.3,0,0.00,0.00,0.00,28.3946,30.5528
10min,FGNet,alpine,42.04,02MAR2021:22:50:00,32.7,31.5,31.0,19.4,58,30.64,35.186,0,1.7,49.79,2.3,0,0.00,0.00,0.00,27.2552,29.6924
10min,FGNet,alpine,42.04,02MAR2021:23:00:00,32.0,31.0,30.6,19.1,59,30.65,35.1914,0,1.6,74.87,2.8,0,0.00,0.00,0.00,27.0986,28.6538
10min,FGNet,alpine,42.04,02MAR2021:23:10:00,31.7,30.8,30.1,19.3,60,30.63,35.0996,0,1.2,147.2,3.0,0,0.00,0.00,0.00,27.8474,29.8598
10min,FGNet,alpine,42.04,02MAR2021:23:20:00,31.7,30.9,30.5,19.2,59,30.62,35.0636,0,1.8,53.53,3.0,0,0.00,0.00,0.00,26.9222,28.4972
10min,FGNet,alpine,42.04,02MAR2021:23:30:00,31.5,30.7,30.4,19.3,60,30.61,35.0114,0,2.0,56.77,3.1,0,0.00,0.00,0.00,27.8474,29.5574
10min,FGNet,alpine,42.04,02MAR2021:23:40:00,31.6,30.8,30.3,19.0,59,30.62,34.9736,0,1.9,96.1,3.3,0,0.00,0.00,0.00,27.9662,29.7536
10min,FGNet,alpine,42.04,02MAR2021:23:50:00,31.7,30.6,30.1,18.8,59,30.61,34.9196,0,1.4,95.3,2.6,0,0.00,0.00,0.00,26.627,28.5368
10min,FGNet,genola,42.05,02MAR2021:00:00:00,34.8,31.9,30.1,17.9,50,10.34,37.436,0,4.4,107.9,7.8,0,0.00,0.00,0.00,23.6246,25.9376
10min,FGNet,genola,42.05,02MAR2021:00:10:00,29.4,28.9,27.4,18.1,62,10.33,37.4378,0,1.4,133.4,3.5,0,0.00,0.00,0.00,24.0638,27.167
10min,FGNet,genola,42.05,02MAR2021:00:20:00,30.4,30.9,29.6,18.1,60,10.38,37.4378,0,2.2,84.9,3.3,0,0.00,0.00,0.00,27.842,30.0326
10min,FGNet,genola,42.05,02MAR2021:00:30:00,33.5,33.3,30.9,18.0,53,10.39,37.4378,0,4.7,91.8,6.7,0,0.00,0.00,0.00,31.4276,32.8928
10min,FGNet,genola,42.05,02MAR2021:00:40:00,34.9,33.8,31.7,18.3,50,10.38,37.436,0,4.5,108.5,6.9,0,0.00,0.00,0.00,29.8418,32.1062
10min,FGNet,genola,42.05,02MAR2021:00:50:00,33.9,32.4,31.1,18.1,52,10.35,37.436,0,1.4,162.1,3.7,0,0.00,0.00,0.00,25.8242,29.1902
10min,FGNet,genola,42.05,02MAR2021:01:00:00,31.6,31.0,29.1,18.0,57,10.34,37.4342,0,2.8,301.4,4.6,0,0.00,0.00,0.00,26.8934,28.7834
10min,FGNet,genola,42.05,02MAR2021:01:10:00,31.8,31.2,29.3,18.2,57,10.37,37.4306,0,1.7,226.4,3.1,0,0.00,0.00,0.00,26.1194,28.0814
10min,FGNet,genola,42.05,02MAR2021:01:20:00,31.3,30.9,29.2,18.0,57,10.36,37.4234,0,0.8,219.9,2.3,0,0.00,0.00,0.00,26.0636,27.9266
10min,FGNet,genola,42.05,02MAR2021:01:30:00,31.3,30.7,28.8,18.1,58,10.37,37.4108,0,0.9,171.8,3.5,0,0.00,0.00,0.00,26.4632,27.7304
10min,FGNet,genola,42.05,02MAR2021:01:40:00,31.5,31.1,28.6,18.1,57,10.36,37.4018,0,0.4,267.7,3.7,0,0.00,0.00,0.00,24.953,26.8214
10min,FGNet,genola,42.05,02MAR2021:01:50:00,30.2,29.3,27.7,17.7,59,10.37,37.4,0,2.7,143,4.0,0,0.00,0.00,0.00,23.5058,26.3858
10min,FGNet,genola,42.05,02MAR2021:02:00:00,29.0,27.8,26.7,17.6,62,10.32,37.3928,0,2.3,122.1,3.7,0,0.00,0.00,0.00,22.5968,25.4768
10min,FGNet,genola,42.05,02MAR2021:02:10:00,26.5,25.2,24.7,17.0,67,10.32,37.3676,0,2.1,190.9,4.4,0,0.00,0.00,0.00,22.1954,24.0422
10min,FGNet,genola,42.05,02MAR2021:02:20:00,26.6,26.4,24.9,18.3,71,10.33,37.3514,0,5.1,102.9,5.7,0,0.00,0.00,0.00,23.8424,25.3994
10min,FGNet,genola,42.05,02MAR2021:02:30:00,27.7,26.9,25.6,18.6,68,10.34,37.346,0,4.1,124,5.8,0,0.00,0.00,0.00,21.6734,24.3536
10min,FGNet,genola,42.05,02MAR2021:02:40:00,26.6,25.7,24.5,18.6,72,10.37,37.3424,0,1.6,120.5,3.0,0,0.00,0.00,0.00,21.956,23.2826
10min,FGNet,genola,42.05,02MAR2021:02:50:00,26.7,26.5,24.8,18.9,72,10.34,37.328,0,0.0,56.26,0.0,0,0.00,0.00,0.00,21.1874,24.0836
10min,FGNet,genola,42.05,02MAR2021:03:00:00,27.7,27.5,25.3,18.4,68,10.28,37.31,0,1.4,105.8,3.3,0,0.00,0.00,0.00,20.6204,24.683
10min,FGNet,genola,42.05,02MAR2021:03:10:00,27.8,27.3,25.5,18.5,68,10.28,37.2956,0,1.7,99.8,2.8,0,0.00,0.00,0.00,21.9146,24.8018
10min,FGNet,genola,42.05,02MAR2021:03:20:00,27.8,27.4,26.0,18.6,68,10.32,37.2686,0,3.0,114.6,4.2,0,0.00,0.00,0.00,24.3752,26.357
10min,FGNet,genola,42.05,02MAR2021:03:30:00,28.2,28.1,26.6,18.4,66,10.35,37.256,0,3.2,103.9,4.0,0,0.00,0.00,0.00,24.6074,26.9438
10min,FGNet,genola,42.05,02MAR2021:03:40:00,27.9,26.9,25.7,18.4,67,10.32,37.247,0,1.3,127.6,4.2,0,0.00,0.00,0.00,22.1432,24.4688
10min,FGNet,genola,42.05,02MAR2021:03:50:00,27.6,27.4,25.6,19.3,71,10.31,37.2236,0,0.0,74.67,1.2,0,0.00,0.00,0.00,23.3816,25.6874
10min,FGNet,genola,42.05,02MAR2021:04:00:00,28.6,28.5,26.4,18.2,65,10.33,37.2182,0,2.0,80,3.7,0,0.00,0.00,0.00,24.2114,26.5226
10min,FGNet,genola,42.05,02MAR2021:04:10:00,29.7,28.5,26.4,17.5,60,10.38,37.1876,0,0.9,140.1,2.6,0,0.00,0.00,0.00,20.75,24.5318
10min,FGNet,genola,42.05,02MAR2021:04:20:00,28.6,27.6,26.3,17.8,64,10.34,37.1678,0,1.2,118.7,2.6,0,0.00,0.00,0.00,23.7326,25.2104
10min,FGNet,genola,42.05,02MAR2021:04:30:00,28.6,27.4,25.7,17.3,62,10.35,37.1588,0,1.1,202.7,3.1,0,0.00,0.00,0.00,20.7914,24.4922
10min,FGNet,genola,42.05,02MAR2021:04:40:00,27.3,26.8,25.8,17.7,67,10.32,37.1246,0,2.0,127.7,3.3,0,0.00,0.00,0.00,24.6524,26.2454
10min,FGNet,genola,42.05,02MAR2021:04:50:00,27.6,26.3,24.4,17.2,65,10.33,37.1102,0,1.7,199,3.1,0,0.00,0.00,0.00,19.733,22.2458
10min,FGNet,genola,42.05,02MAR2021:05:00:00,25.7,25.5,24.7,17.7,71,10.34,37.085,0,1.9,106.3,3.1,0,0.00,0.00,0.00,24.1034,26.195
10min,FGNet,genola,42.05,02MAR2021:05:10:00,29.0,29.1,26.7,17.5,62,10.31,37.0706,0,3.1,102.8,3.9,0,0.00,0.00,0.00,23.1908,25.6082
10min,FGNet,genola,42.05,02MAR2021:05:20:00,26.8,25.6,24.8,17.1,67,10.33,37.0382,0,2.0,128.9,4.0,0,0.00,0.00,0.00,22.046,23.9234
10min,FGNet,genola,42.05,02MAR2021:05:30:00,26.6,26.6,24.9,17.9,69,10.38,37.0238,0,1.3,83.9,2.1,0,0.00,0.00,0.00,22.73,25.2806
10min,FGNet,genola,42.05,02MAR2021:05:40:00,27.5,27.8,25.7,17.1,65,10.34,37.0058,0,0.5,128.4,1.9,0,0.00,0.00,0.00,23.783,25.2914
10min,FGNet,genola,42.05,02MAR2021:05:50:00,28.4,28.8,26.7,17.3,63,10.36,36.986,0,1.6,85.5,2.8,0,0.00,0.00,0.00,20.7914,24.6128
10min,FGNet,genola,42.05,02MAR2021:06:00:00,28.8,28.7,26.3,17.2,61,10.34,36.959,0,1.3,48.26,3.3,0,0.00,0.00,0.00,24.4526,26.2058
10min,FGNet,genola,42.05,02MAR2021:06:10:00,30.4,29.4,26.7,17.4,58,10.36,36.9302,0,4.0,15.33,4.4,0,0.00,0.00,0.00,26.6432,27.95
10min,FGNet,genola,42.05,02MAR2021:06:20:00,31.3,29.7,26.2,17.4,56,10.31,36.9032,0,4.4,44.31,5.1,0,0.00,0.00,0.00,25.7774,27.554