hly,FGNet,AFork,42.23,31DEC2016:23:59:59,20.8,21.1,20.5,0,0.0001,2.3,143.5,54.84,5.5,0.003640,94.9,94.5,19.5,19.8,19.2,0,0.000,0,32.0,-.0001,-.0001,20.9,31DEC2016:23:33:30,20.9,31DEC2016:23:33:20
hly,FGNet,Alpine,42.04,31DEC2016:23:59:59,20.4,21.1,19.9,0,0.0001,1.9,313.2,46.78,5.3,0.003610,95.8,95.3,19.3,20.0,18.8,0,0.000,29.02,32.5,-.0002,-.0003,19.7,31DEC2016:23:36:20,19.7,31DEC2016:23:34:00
hly,FGNet,Alpine,42.04,01DEC2017:00:59:59,31.9,32.7,31.3,0,0.0001,0.1,61.09,2.256,3.1,0.004490,74.99,72.32,24.5,25.2,23.8,0,0.000,20.68,38.7,-.0009,-.0015,30.4,01DEC2017:00:01:20,29.0,01DEC2017:00:06:50
hly,FGNet,Alpine,42.04,01DEC2017:01:59:59,32.2,32.6,31.8,0,0.0000,0.0,44.25,0.951,1.7,0.004610,76.47,73.29,25.2,25.6,24.7,0,0.000,20.73,38.5,-.0010,-.0016,30.7,01DEC2017:01:39:40,29.2,01DEC2017:01:39:50
hly,FGNet,Alpine,42.04,01DEC2017:02:59:59,33.4,35.2,32.2,0,0.0000,0.3,147.8,25.91,5.8,0.004790,76.58,69.83,26.0,26.8,25.4,0,0.000,20.68,38.3,-.0009,-.0014,31.8,01DEC2017:02:31:10,31.0,01DEC2017:02:31:30
hly,FGNet,Alpine,42.04,01DEC2017:03:59:59,34.8,35.4,34.1,0,0.0000,1.5,244.9,67.09,7.1,0.005130,76.81,72.14,27.7,28.6,26.3,0,0.000,20.73,38.1,-.0006,-.0008,33.7,01DEC2017:03:23:10,32.9,01DEC2017:03:00:10
hly,FGNet,Alpine,42.04,01DEC2017:04:59:59,35.7,36.2,34.9,0,0.0000,2.8,128.2,78.01,9.1,0.005300,78.47,73.25,28.5,29.1,28.0,0,0.000,20.68,38.3,-.0003,-.0004,34.6,01DEC2017:04:59:50,34.3,01DEC2017:05:00:00
hly,FGNet,Alpine,42.04,01DEC2017:05:59:59,34.0,35.1,33.5,0,0.0000,0.4,215.3,14.5,5.8,0.005450,83.7,78.58,29.2,29.4,28.9,0,0.000,20.68,37.9,-.0009,-.0013,32.8,01DEC2017:05:30:20,32.4,01DEC2017:05:31:50
hly,FGNet,Alpine,42.04,01DEC2017:06:59:59,33.8,34.1,33.3,0,0.0000,0.0,0,0,0.0,0.005460,84.3,82.1,29.2,29.5,29.0,0,0.000,20.68,38.1,-.0010,-.0016,32.5,01DEC2017:06:07:30,31.8,01DEC2017:06:04:20
hly,FGNet,Alpine,42.04,01DEC2017:07:59:59,33.7,34.2,33.4,5,0.0192,0.0,0,0,0.0,0.005470,84.4,82.5,29.3,29.9,29.0,0,0.000,20.73,37.9,-.0009,-.0015,32.8,01DEC2017:07:18:50,32.3,01DEC2017:07:14:50
hly,FGNet,Alpine,42.04,01DEC2017:08:59:59,35.0,36.2,34.0,54,0.1959,0.0,0,0,0.0,0.005560,83.4,76.95,29.7,30.0,29.4,0,0.000,20.68,38.3,0.0004,0.0004,34.0,01DEC2017:08:00:10,34.3,01DEC2017:08:00:10
hly,FGNet,Alpine,42.04,01DEC2017:09:59:59,39.8,41.9,36.1,249,0.8952,0.0,0,0,0.0,0.005660,77.86,62.34,30.1,31.6,29.5,0,0.000,20.73,37.8,0.0031,0.0033,37.1,01DEC2017:09:00:10,38.2,01DEC2017:09:00:10
hly,FGNet,Alpine,42.04,01DEC2017:10:59:59,42.5,44.6,40.8,328,1.1795,1.7,189.6,51.34,5.7,0.005610,64.37,55.15,29.9,31.4,29.0,0,0.000,20.73,37.9,0.0053,0.0061,46.0,01DEC2017:10:25:20,48.0,01DEC2017:10:23:20
hly,FGNet,Alpine,42.04,01DEC2017:11:59:59,45.2,46.8,43.5,445,1.6032,2.5,233,45.83,5.8,0.005630,60.03,51.11,30.0,31.2,29.3,0,0.000,20.68,38.3,0.0078,0.0089,50.3,01DEC2017:11:06:10,51.3,01DEC2017:11:07:00
hly,FGNet,Alpine,42.04,01DEC2017:12:59:59,46.8,47.7,46.1,457,1.6446,3.6,246.5,49.15,6.5,0.005750,55.38,50.16,30.5,32.1,29.5,0,0.000,20.73,38.5,0.0084,0.0099,52.6,01DEC2017:12:30:10,51.9,01DEC2017:12:13:20
hly,FGNet,Alpine,42.04,01DEC2017:13:59:59,48.2,49.4,47.3,425,1.5308,3.3,243.9,53.44,7.6,0.005820,54.06,48.03,30.8,32.2,30.1,0,0.000,20.73,40.1,0.0079,0.0094,53.0,01DEC2017:13:28:10,50.9,01DEC2017:13:27:30
hly,FGNet,Alpine,42.04,01DEC2017:14:59:59,49.9,50.6,49.1,338,1.2167,3.2,231.5,41.95,6.9,0.005820,50.71,44.47,30.8,32.3,29.6,0,0.000,20.73,39.4,0.0063,0.0077,52.2,01DEC2017:14:37:30,53.0,01DEC2017:14:06:50
hly,FGNet,Alpine,42.04,01DEC2017:15:59:59,50.8,51.9,49.3,201,0.7243,2.3,264.6,31.39,7.4,0.005530,46.98,40.68,29.5,31.4,27.9,0,0.000,20.73,40.6,0.0032,0.0042,48.0,01DEC2017:16:00:00,47.7,01DEC2017:16:00:00
hly,FGNet,Alpine,42.04,01DEC2017:16:59:59,46.8,49.4,44.5,48,0.1720,2.9,187.4,27.71,7.1,0.005730,57.86,46.37,30.4,30.8,29.6,0,0.000,20.73,42.1,-.0001,0.0007,41.0,01DEC2017:16:59:20,37.9,01DEC2017:17:00:00
hly,FGNet,Alpine,42.04,01DEC2017:17:59:59,41.4,44.6,39.2,1,0.0023,0.0,0,0,0.0,0.005700,69.22,57.97,30.3,30.9,29.7,0,0.000,20.73,41.2,-.0012,-.0019,37.2,01DEC2017:17:41:00,34.4,01DEC2017:17:40:40
hly,FGNet,Alpine,42.04,01DEC2017:18:59:59,39.1,39.5,38.6,0,0.0001,0.0,0,0,0.0,0.005590,70,67.73,29.8,30.1,29.5,0,0.000,20.73,41.2,-.0011,-.0018,37.4,01DEC2017:18:09:50,35.2,01DEC2017:18:07:00
hly,FGNet,Alpine,42.04,01DEC2017:19:59:59,39.2,39.8,38.2,0,0.0001,0.0,0,0,0.0,0.005670,71.86,68.47,30.1,30.5,29.7,0,0.000,20.73,41.5,-.0011,-.0018,36.9,01DEC2017:19:59:40,34.9,01DEC2017:19:53:20
hly,FGNet,Alpine,42.04,01DEC2017:20:59:59,36.8,38.5,36.0,0,0.0001,0.0,0,0,0.0,0.005510,76.78,71.12,29.5,30.0,29.1,0,0.000,20.73,41.2,-.0011,-.0017,33.8,01DEC2017:20:14:20,30.9,01DEC2017:20:14:20
hly,FGNet,Alpine,42.04,01DEC2017:21:59:59,37.1,38.7,36.3,0,0.0001,0.5,67.42,3.886,3.7,0.005570,75.93,71.22,29.7,30.2,29.2,0,0.000,20.73,40.6,-.0009,-.0014,35.4,01DEC2017:21:14:20,34.3,01DEC2017:21:14:20
hly,FGNet,Alpine,42.04,01DEC2017:22:59:59,37.7,38.7,37.3,0,0.0001,0.0,0,0,0.0,0.005620,74.37,71.53,29.9,30.3,29.6,0,0.000,20.73,41.4,-.0011,-.0018,36.2,01DEC2017:22:55:10,35.0,01DEC2017:22:55:20
hly,FGNet,Alpine,42.04,01DEC2017:23:59:59,36.4,38.0,34.6,0,0.0000,0.2,59.39,5.661,3.9,0.005450,78.85,71.66,29.2,29.9,28.5,0,0.000,20.73,40.6,-.0010,-.0016,32.1,01DEC2017:23:47:40,29.4,01DEC2017:23:48:00
hly,FGNet,Alpine,42.04,02DEC2017:00:59:59,33.3,35.2,32.1,0,0.0000,0.1,72.76,2.192,3.7,0.005170,82.4,76.61,27.9,28.9,27.2,0,0.000,20.73,40.1,-.0010,-.0015,30.5,02DEC2017:00:14:10,28.0,02DEC2017:00:14:30
hly,FGNet,Alpine,42.04,02DEC2017:01:59:59,31.4,32.4,30.2,0,0.0000,0.1,58.01,3.696,3.1,0.004970,86.4,81.4,26.9,27.5,26.2,0,0.000,20.73,40.1,-.0009,-.0015,28.4,02DEC2017:01:38:10,25.7,02DEC2017:01:39:40
hly,FGNet,Alpine,42.04,02DEC2017:02:59:59,29.9,30.9,29.1,0,0.0000,0.1,83.9,1.802,4.6,0.004760,86.2,82.7,25.9,26.7,25.2,15.83459,0.000,20.73,39.7,-.0009,-.0014,26.6,02DEC2017:02:41:50,24.4,02DEC2017:02:47:20
hly,FGNet,Alpine,42.04,02DEC2017:03:59:59,29.1,30.0,28.3,0,0.0000,0.1,53.5,2.115,5.5,0.004650,87.7,83.3,25.3,26.2,24.8,100,0.000,20.68,39.7,-.0009,-.0014,25.7,02DEC2017:03:56:30,23.6,02DEC2017:03:56:30
hly,FGNet,Alpine,42.04,02DEC2017:04:59:59,28.4,29.2,27.9,0,0.0000,0.1,62.03,0.991,3.3,0.004600,88.3,85.2,25.1,25.8,24.5,33.05817,0.000,20.73,39.6,-.0009,-.0014,25.8,02DEC2017:04:23:40,23.6,02DEC2017:04:23:40
hly,FGNet,Alpine,42.04,02DEC2017:05:59:59,27.8,28.4,27.3,0,0.0000,0.3,84.1,12.96,3.9,0.004570,90.3,87.3,24.9,25.6,24.4,0,0.000,20.73,39.2,-.0008,-.0012,25.0,02DEC2017:05:47:20,23.0,02DEC2017:05:06:00
hly,FGNet,Alpine,42.04,02DEC2017:06:59:59,28.0,28.5,27.5,0,0.0000,0.3,71.51,7.245,3.9,0.004560,90.1,85.5,24.9,25.4,24.5,0,0.000,20.73,38.8,-.0008,-.0012,25.2,02DEC2017:06:01:20,23.2,02DEC2017:06:01:20
hly,FGNet,Alpine,42.04,02DEC2017:07:59:59,27.7,28.3,27.2,5,0.0198,0.3,69.64,18.13,4.9,0.004520,89.7,86.4,24.7,25.4,24.0,0,0.000,20.68,38.3,-.0008,-.0012,25.1,02DEC2017:07:08:30,22.9,02DEC2017:07:08:40
hly,FGNet,Alpine,42.04,02DEC2017:08:59:59,28.7,30.4,27.9,43,0.1534,0.5,93.8,30.27,4.4,0.004670,89,85.7,25.5,26.9,24.7,0,0.000,20.73,37.9,0.0004,0.0004,26.7,02DEC2017:08:07:00,25.4,02DEC2017:08:07:10
hly,FGNet,Alpine,42.04,02DEC2017:09:59:59,35.9,43.0,30.4,193,0.6949,0.2,160,22.13,4.2,0.005330,86.8,59.63,28.6,32.2,26.8,51.94867,0.000,20.73,38.3,0.0024,0.0026,32.0,02DEC2017:09:00:10,31.2,02DEC2017:09:00:10
hly,FGNet,Alpine,42.04,02DEC2017:10:59:59,47.4,50.0,43.0,403,1.4515,0.9,278.5,23.21,4.9,0.004970,64.78,38.19,26.9,32.1,25.1,0,0.000,20.68,37.9,0.0069,0.0077,54.0,02DEC2017:10:15:40,58.3,02DEC2017:10:37:10
hly,FGNet,Alpine,42.04,02DEC2017:11:59:59,52.4,55.3,49.7,451,1.6253,2.7,247.5,65.21,5.3,0.004900,42.74,32.64,26.6,29.2,25.2,0,0.000,20.73,38.1,0.0091,0.0108,59.8,02DEC2017:11:21:50,60.6,02DEC2017:11:03:10
hly,FGNet,Alpine,42.04,02DEC2017:12:59:59,54.8,57.2,53.1,301,1.0822,2.7,238,26.62,6.4,0.004960,38.95,30.16,26.9,30.2,25.8,0,0.000,20.73,38.7,0.0073,0.0089,56.9,02DEC2017:12:36:00,55.0,02DEC2017:12:21:20
hly,FGNet,Alpine,42.04,02DEC2017:13:59:59,57.0,58.8,54.1,338,1.2180,3.0,242.3,81.1,8.3,0.004960,37.8,28.85,26.9,29.2,25.6,0,0.000,20.73,38.8,0.0080,0.0099,57.3,02DEC2017:13:01:50,59.0,02DEC2017:13:01:10
hly,FGNet,Alpine,42.04,02DEC2017:14:59:59,59.1,60.0,58.1,323,1.1644,5.1,192.4,39.43,12.3,0.005010,32.51,27.22,27.1,29.5,25.8,0,0.000,20.73,39.7,0.0082,0.0110,60.0,02DEC2017:14:44:20,60.7,02DEC2017:14:44:20
hly,FGNet,Alpine,42.04,02DEC2017:15:59:59,59.0,59.6,58.1,181,0.6525,5.1,184.3,37.39,12.8,0.004810,30.2,26.3,26.1,27.8,24.2,0,0.000,20.73,41.0,0.0051,0.0078,58.0,02DEC2017:15:59:20,57.9,02DEC2017:15:59:50
hly,FGNet,Alpine,42.04,02DEC2017:16:59:59,57.7,58.5,55.9,45,0.1626,4.3,193.1,28.33,11.6,0.004520,30.27,26.37,24.6,26.4,23.8,0,0.000,20.68,41.0,0.0013,0.0033,50.9,02DEC2017:17:00:00,48.0,02DEC2017:17:00:00
hly,FGNet,Alpine,42.04,02DEC2017:17:59:59,53.4,56.2,50.1,1,0.0019,2.2,166.2,49.79,10.3,0.004690,40.57,28.71,25.5,27.4,23.9,0,0.000,20.68,41.5,-.0000,0.0001,47.3,02DEC2017:17:25:10,44.1,02DEC2017:17:25:30
hly,FGNet,Alpine,42.04,02DEC2017:18:59:59,50.6,54.8,48.7,0,0.0000,1.3,16.71,41.15,6.7,0.004750,42.27,32.1,25.8,27.4,24.2,0,0.000,20.68,41.0,-.0006,-.0007,46.9,02DEC2017:18:55:10,44.8,02DEC2017:18:13:40
hly,FGNet,Alpine,42.04,02DEC2017:19:59:59,48.7,49.7,47.6,0,0.0000,0.9,52.73,29.6,5.3,0.004670,43.25,36.71,25.4,27.5,24.0,0,0.000,20.73,41.2,-.0008,-.0012,45.0,02DEC2017:19:26:10,42.4,02DEC2017:19:15:50
hly,FGNet,Alpine,42.04,02DEC2017:20:59:59,49.8,51.0,48.2,0,0.0001,0.9,126.6,54.83,5.5,0.004650,42.17,35.29,25.4,26.6,24.1,0,0.000,20.73,41.2,-.0008,-.0012,45.6,02DEC2017:20:23:10,43.2,02DEC2017:20:21:50
hly,FGNet,Alpine,42.04,02DEC2017:21:59:59,53.0,56.5,49.0,0,0.0001,2.6,212.1,51.96,9.9,0.004550,43.66,27.97,24.8,28.4,23.4,0,0.000,20.73,42.1,0.0002,0.0003,47.1,02DEC2017:21:01:10,44.9,02DEC2017:21:01:10
hly,FGNet,Alpine,42.04,02DEC2017:22:59:59,51.8,56.0,48.5,0,0.0001,2.8,182.8,48.72,15.3,0.004620,42.75,27.93,25.1,27.4,23.0,0,0.000,20.73,42.1,0.0002,0.0004,46.2,02DEC2017:22:35:50,44.0,02DEC2017:22:31:00
hly,FGNet,Alpine,42.04,02DEC2017:23:59:59,54.8,55.9,53.5,0,0.0001,4.5,173,32.93,12.3,0.004190,31.29,26.17,22.8,24.4,21.2,0,0.000,20.68,40.6,0.0011,0.0016,50.8,02DEC2017:23:16:20,47.4,02DEC2017:23:16:20
hly,FGNet,Alpine,42.04,03DEC2017:00:59:59,55.0,55.8,53.2,0,0.0001,5.1,168.1,37.53,15.0,0.004030,30.27,25.97,21.9,23.3,20.9,0,0.000,20.68,41.2,0.0014,0.0019,49.4,03DEC2017:00:16:40,46.2,03DEC2017:00:15:50
hly,FGNet,Alpine,42.04,03DEC2017:01:59:59,55.2,55.9,54.4,0,0.0000,6.7,154.6,27.15,15.1,0.003860,27.36,24.88,20.9,21.9,20.3,0,0.000,20.73,41.0,0.0019,0.0025,52.0,03DEC2017:01:21:00,49.7,03DEC2017:01:21:10
hly,FGNet,Alpine,42.04,03DEC2017:02:59:59,54.8,55.9,52.9,0,0.0001,5.5,163.6,42.91,13.9,0.003880,29.53,25.05,21.1,22.1,20.5,0,0.000,20.68,41.5,0.0015,0.0021,50.2,03DEC2017:02:52:40,47.6,03DEC2017:02:50:10
hly,FGNet,Alpine,42.04,03DEC2017:03:59:59,54.3,54.9,53.2,0,0.0000,4.4,176,44.15,12.6,0.004030,30.41,26.81,21.9,23.2,21.0,0,0.000,20.73,41.5,0.0011,0.0015,50.1,03DEC2017:03:22:20,47.6,03DEC2017:03:22:20
hly,FGNet,Alpine,42.04,03DEC2017:04:59:59,54.6,55.3,53.7,0,0.0000,6.6,192.7,28.95,15.1,0.004170,29.76,27.66,22.7,23.6,22.1,0,0.000,20.68,41.5,0.0018,0.0023,51.9,03DEC2017:04:57:30,50.8,03DEC2017:04:54:30
hly,FGNet,Alpine,42.04,03DEC2017:05:59:59,54.5,55.1,54.0,0,0.0000,6.8,200.2,32.93,18.2,0.004330,30.98,29.19,23.6,24.3,22.9,0,0.000,20.68,41.5,0.0018,0.0023,52.3,03DEC2017:05:55:50,50.8,03DEC2017:05:26:20
hly,FGNet,Alpine,42.04,03DEC2017:06:59:59,53.5,54.1,53.0,0,0.0000,4.7,183.5,41.43,13.7,0.004480,33.53,30.68,24.4,25.4,23.6,0,0.000,20.73,41.5,0.0011,0.0015,51.3,03DEC2017:07:00:00,49.9,03DEC2017:06:28:50
hly,FGNet,Alpine,42.04,03DEC2017:07:59:59,52.4,53.3,51.8,2,0.0055,3.0,172.3,35.46,8.0,0.004620,36.47,32.85,25.2,26.3,24.5,0,0.000,20.73,40.6,0.0003,0.0006,49.7,03DEC2017:07:41:50,47.8,03DEC2017:07:40:50
hly,FGNet,Alpine,42.04,03DEC2017:08:59:59,51.6,52.9,50.4,20,0.0706,3.2,141.3,77.16,13.3,0.004760,40.47,33.9,25.9,27.5,24.9,0,0.000,20.73,41.5,0.0023,0.0037,48.9,03DEC2017:08:13:10,47.7,03DEC2017:08:13:10
hly,FGNet,Alpine,42.04,03DEC2017:09:59:59,53.1,53.5,52.7,56,0.2014,5.1,196.9,35.31,13.7,0.004680,35.12,33.22,25.5,26.3,25.0,0,0.000,20.68,40.8,0.0042,0.0065,51.9,03DEC2017:09:04:40,51.4,03DEC2017:09:04:50
hly,FGNet,Alpine,42.04,03DEC2017:10:59:59,53.8,54.4,53.3,113,0.4063,5.3,207.5,31.37,11.6,0.004650,34.71,31.73,25.3,26.9,24.6,0,0.000,20.68,41.2,0.0054,0.0078,53.6,03DEC2017:10:05:20,53.9,03DEC2017:10:05:20
hly,FGNet,Alpine,42.04,03DEC2017:11:59:59,56.0,57.7,54.1,364,1.3118,8.4,203.2,30.46,18.0,0.004680,33.96,28.71,25.5,26.7,24.5,0,0.000,20.73,41.5,0.0105,0.0144,56.1,03DEC2017:11:13:40,56.5,03DEC2017:11:13:50
hly,FGNet,Alpine,42.04,03DEC2017:12:59:59,57.6,58.2,57.1,477,1.7158,12.2,193,23.63,23.0,0.004710,31.32,27.59,25.6,27.6,24.6,0,0.000,20.61,41.9,0.0135,0.0189,60.0,03DEC2017:12:46:00,60.0,03DEC2017:12:46:00
hly,FGNet,Alpine,42.04,03DEC2017:13:59:59,57.3,58.9,55.5,254,0.9153,12.5,194.1,23.35,23.9,0.004500,30.47,24.98,24.6,27.0,20.4,0,0.000,20.68,42.8,0.0108,0.0161,54.9,03DEC2017:13:59:50,51.7,03DEC2017:14:00:00
hly,FGNet,Alpine,42.04,03DEC2017:14:59:59,49.1,55.7,43.3,183,0.6581,14.2,315.4,52.25,27.0,0.004460,53.05,24.51,24.2,27.8,19.6,0,0.000,20.68,41.5,0.0078,0.0121,43.7,03DEC2017:14:59:10,44.6,03DEC2017:14:59:10
hly,FGNet,Alpine,42.04,03DEC2017:15:59:59,42.2,44.2,40.5,98,0.3520,13.4,340.6,38.36,24.4,0.004330,52.98,40.64,23.6,27.1,20.0,0,0.000,20.61,42.6,0.0047,0.0076,40.3,03DEC2017:15:45:50,40.5,03DEC2017:15:45:00
hly,FGNet,Alpine,42.04,03DEC2017:16:59:59,36.9,42.1,33.5,6,0.0199,11.2,340.5,44.67,25.5,0.004550,74.95,39.53,24.7,28.1,18.7,0,0.000,20.68,41.9,0.0023,0.0040,33.1,03DEC2017:16:47:20,33.3,03DEC2017:16:50:40
hly,FGNet,Alpine,42.04,03DEC2017:17:59:59,35.1,36.1,33.8,0,0.0004,5.5,2.483,40.6,15.1,0.003810,68.07,45.86,20.5,24.4,17.2,0,0.000,20.68,42.8,0.0007,0.0009,33.6,03DEC2017:17:06:30,32.9,03DEC2017:17:06:40
hly,FGNet,Alpine,42.04,03DEC2017:18:59:59,33.6,35.8,30.7,0,0.0001,8.4,337,33.16,18.9,0.003930,77.49,49.83,21.3,26.4,18.8,0,0.000,20.61,42.3,0.0008,0.0009,30.5,03DEC2017:18:32:30,30.4,03DEC2017:18:32:30
hly,FGNet,Alpine,42.04,03DEC2017:19:59:59,32.1,32.9,30.8,0,0.0001,7.4,355,29.27,15.0,0.003740,76.41,49.05,20.1,24.7,15.3,0,0.000,20.68,41.9,0.0006,0.0008,30.3,03DEC2017:19:30:00,29.4,03DEC2017:19:30:00
hly,FGNet,Alpine,42.04,03DEC2017:20:59:59,32.0,32.5,31.2,0,0.0001,6.7,5.701,26.09,16.9,0.003020,57.42,45.08,15.2,18.1,13.2,0,0.000,20.61,41.5,0.0008,0.0010,31.0,03DEC2017:20:57:10,30.0,03DEC2017:20:19:40
hly,FGNet,Alpine,42.04,03DEC2017:21:59:59,31.7,32.1,31.2,0,0.0001,4.8,336,26.69,13.2,0.003030,54.07,44.44,15.3,17.0,12.2,0,0.000,20.61,41.4,0.0006,0.0008,29.6,03DEC2017:21:57:50,28.4,03DEC2017:21:57:40
hly,FGNet,Alpine,42.04,03DEC2017:22:59:59,31.1,31.4,30.8,0,0.0001,4.9,332.8,32.65,10.7,0.002560,46.61,41.42,11.5,13.0,10.5,0,0.000,20.61,41.7,0.0007,0.0009,29.6,03DEC2017:22:10:40,28.1,03DEC2017:22:10:40
hly,FGNet,Alpine,42.04,03DEC2017:23:59:59,30.4,31.3,28.1,0,0.0001,7.6,343.8,29.79,15.9,0.002860,68.2,41.93,13.8,19.1,10.7,0,0.000,20.68,42.1,0.0008,0.0010,27.8,03DEC2017:23:59:30,27.6,03DEC2017:23:59:30
hly,FGNet,Alpine,42.04,04DEC2017:00:59:59,27.6,28.2,27.4,0,0.0000,1.4,356.2,39.35,9.2,0.003710,76.35,67.63,20.0,21.3,18.8,0,0.000,20.61,40.6,-.0001,-.0001,26.8,04DEC2017:00:27:30,26.3,04DEC2017:00:17:00
hly,FGNet,Alpine,42.04,04DEC2017:01:59:59,27.3,27.9,26.8,0,0.0001,2.9,25.16,40.26,9.1,0.003790,79.47,68.99,20.4,21.7,18.9,0,0.000,20.61,40.8,0.0001,0.0001,26.6,04DEC2017:01:11:00,25.5,04DEC2017:01:49:00
hly,FGNet,Alpine,42.04,04DEC2017:02:59:59,28.3,28.8,27.7,0,0.0000,1.6,316.1,66.13,7.4,0.003600,72.86,65.26,19.3,20.7,18.4,0,0.000,20.68,40.3,-.0000,-.0000,27.2,04DEC2017:02:18:00,25.9,04DEC2017:02:00:50
hly,FGNet,Alpine,42.04,04DEC2017:03:59:59,26.6,28.4,25.8,0,0.0001,3.3,112.4,51.56,10.5,0.004190,90.9,72.38,22.8,23.8,20.4,0,0.000,20.68,39.9,-.0000,-.0000,25.8,04DEC2017:03:53:20,25.8,04DEC2017:03:53:40
hly,FGNet,Alpine,42.04,04DEC2017:04:59:59,26.3,26.5,26.0,0,0.0000,1.7,204.1,17.82,6.2,0.004260,89.7,86.9,23.2,23.7,22.9,0,0.000,20.55,40.5,-.0002,-.0002,25.7,04DEC2017:04:52:40,25.8,04DEC2017:04:45:30
hly,FGNet,Alpine,42.04,04DEC2017:05:59:59,26.4,26.9,26.0,0,0.0000,5.5,311.4,50.13,12.8,0.003980,89.7,74.56,21.6,23.8,19.7,0,0.000,20.61,39.0,0.0001,0.0002,25.9,04DEC2017:05:00:10,25.9,04DEC2017:05:01:00
hly,FGNet,Alpine,42.04,04DEC2017:06:59:59,27.3,28.0,25.7,0,0.0000,8.2,317.1,24.72,16.2,0.003690,85.1,66.42,19.8,21.9,18.2,0,0.000,20.61,39.2,0.0004,0.0004,25.8,04DEC2017:06:59:30,25.6,04DEC2017:07:00:00
hly,FGNet,Alpine,42.04,04DEC2017:07:59:59,25.3,25.8,25.0,4,0.0137,2.7,32.13,71.2,12.8,0.004180,91.5,85.2,22.8,23.2,21.9,0,0.000,20.61,39.0,-.0001,-.0001,25.0,04DEC2017:07:08:30,24.8,04DEC2017:07:14:20
hly,FGNet,Alpine,42.04,04DEC2017:08:59:59,26.2,27.3,25.4,40,0.1439,1.4,114.7,43.9,5.7,0.004140,90.5,79.58,22.5,23.3,21.2,0,0.000,20.61,38.7,0.0004,0.0005,26.2,04DEC2017:08:02:20,26.7,04DEC2017:08:02:20
hly,FGNet,Alpine,42.04,04DEC2017:09:59:59,28.2,29.1,27.3,85,0.3042,3.6,229.1,49.72,11.0,0.003930,81.1,71.53,21.4,22.6,20.2,0,0.000,20.68,38.8,0.0015,0.0019,30.1,04DEC2017:09:14:50,31.4,04DEC2017:09:08:00
hly,FGNet,Alpine,42.04,04DEC2017:10:59:59,29.2,30.2,28.2,175,0.6317,6.5,200.3,63.58,13.3,0.004010,77.59,68.2,21.8,22.6,20.6,0,0.000,20.61,38.7,0.0027,0.0034,29.8,04DEC2017:10:12:10,31.6,04DEC2017:10:11:40
hly,FGNet,Alpine,42.04,04DEC2017:11:59:59,29.8,31.6,28.8,265,0.9532,6.3,292.4,30.77,13.9,0.003870,74.2,58.34,21.0,22.2,18.4,0,0.000,20.61,38.8,0.0037,0.0046,33.1,04DEC2017:11:04:10,34.6,04DEC2017:11:28:30
hly,FGNet,Alpine,42.04,04DEC2017:12:59:59,30.8,31.6,29.6,260,0.9355,7.6,319,25.69,16.9,0.003670,66.98,60.03,19.7,21.1,18.5,0,0.000,20.61,38.5,0.0041,0.0052,31.8,04DEC2017:12:55:00,33.6,04DEC2017:12:51:40
hly,FGNet,Alpine,42.04,04DEC2017:13:59:59,30.5,31.5,29.5,235,0.8465,7.8,324.8,33.35,14.6,0.003340,63.97,51.53,17.5,19.2,15.3,0,0.000,20.61,38.3,0.0039,0.0052,31.8,04DEC2017:13:09:00,33.5,04DEC2017:13:10:50
hly,FGNet,Alpine,42.04,04DEC2017:14:59:59,31.8,33.8,30.5,268,0.9656,7.9,307.8,24.67,15.7,0.003210,62.37,45.05,16.6,19.3,14.2,0,0.000,20.61,38.7,0.0042,0.0057,31.9,04DEC2017:14:59:30,32.7,04DEC2017:14:59:30
hly,FGNet,Alpine,42.04,04DEC2017:15:59:59,30.3,31.0,29.4,188,0.6755,7.1,322.3,24.76,15.1,0.003490,63.8,57.63,18.5,19.4,17.4,0,0.000,20.61,38.3,0.0024,0.0035,30.1,04DEC2017:15:33:10,30.7,04DEC2017:15:29:10
hly,FGNet,Alpine,42.04,04DEC2017:16:59:59,29.2,30.7,27.7,68,0.2461,8.8,315.8,20.39,15.0,0.003380,69.39,56.88,17.8,19.2,16.5,0,0.000,20.61,38.8,0.0011,0.0022,26.9,04DEC2017:16:58:30,26.5,04DEC2017:16:58:30
hly,FGNet,Alpine,42.04,04DEC2017:17:59:59,28.6,29.0,27.7,1,0.0028,6.2,326,30,15.1,0.002600,67.8,40.98,11.6,18.8,8.1,0,0.000,20.61,38.5,0.0006,0.0007,25.6,04DEC2017:17:55:50,22.3,04DEC2017:17:54:50
hly,FGNet,Alpine,42.04,04DEC2017:18:59:59,26.5,28.4,24.5,0,0.0001,0.3,56.9,15.59,4.2,0.002570,62.16,43.46,11.5,13.5,8.9,0,0.000,20.61,38.8,-.0005,-.0008,21.5,04DEC2017:18:57:30,18.0,04DEC2017:18:56:10
hly,FGNet,Alpine,42.04,04DEC2017:19:59:59,23.8,24.7,22.7,0,0.0001,0.3,74.63,15.74,3.7,0.003020,71.85,61.61,15.2,16.3,13.1,0,0.000,20.61,38.3,-.0005,-.0008,17.6,04DEC2017:19:59:10,13.7,04DEC2017:19:58:40
hly,FGNet,Alpine,42.04,04DEC2017:20:59:59,20.7,22.7,18.7,0,0.0001,0.0,0,0,0.0,0.002790,78.6,68.6,13.4,14.3,12.6,0,0.000,20.61,38.3,-.0006,-.0009,15.6,04DEC2017:20:38:40,12.5,04DEC2017:20:54:40
hly,FGNet,Alpine,42.04,04DEC2017:21:59:59,17.8,19.2,17.0,0,0.0001,0.0,0,0,0.0,0.002690,82.7,76.5,12.6,13.4,11.8,0,0.000,20.55,37.9,-.0005,-.0008,14.3,04DEC2017:21:13:40,11.0,04DEC2017:21:51:30
hly,FGNet,Alpine,42.04,04DEC2017:22:59:59,16.6,17.8,15.6,0,0.0000,0.0,0,0,0.0,0.002640,84,79.34,12.1,13.0,11.3,0,0.000,20.61,37.6,-.0005,-.0008,12.0,04DEC2017:22:52:10,9.9,04DEC2017:22:48:20
hly,FGNet,Alpine,42.04,04DEC2017:23:59:59,16.4,17.4,15.1,0,0.0000,0.8,74.82,6.46,5.3,0.002570,85.3,76.49,11.5,12.6,10.9,0,0.000,20.61,37.6,-.0003,-.0005,13.0,05DEC2017:00:00:00,10.4,04DEC2017:23:58:20
hly,FGNet,Alpine,42.04,05DEC2017:00:59:59,15.2,16.5,14.2,0,0.0000,0.0,0,0,0.0,0.002480,85.3,78.7,10.8,11.4,10.1,0,0.000,20.61,37.4,-.0005,-.0008,11.4,05DEC2017:00:40:00,8.8,05DEC2017:00:50:10
hly,FGNet,Alpine,42.04,05DEC2017:01:59:59,14.9,15.9,14.3,0,0.0000,0.7,65.42,5.4,3.9,0.002450,85.2,78.83,10.5,11.2,9.6,0,0.000,20.61,37.2,-.0003,-.0005,11.3,05DEC2017:01:34:50,8.6,05DEC2017:01:31:00
hly,FGNet,Alpine,42.04,05DEC2017:02:59:59,14.3,15.1,13.2,0,0.0000,0.0,0,0,0.0,0.002380,85.7,79.75,9.8,10.6,9.0,0,0.000,20.61,37.0,-.0005,-.0007,10.1,05DEC2017:02:56:40,8.3,05DEC2017:02:55:40
hly,FGNet,Alpine,42.04,05DEC2017:03:59:59,14.3,15.4,13.4,0,0.0000,0.5,68.86,3.909,3.9,0.002380,84.7,78.09,9.8,10.6,9.2,39.72541,0.000,20.55,36.9,-.0004,-.0005,10.8,05DEC2017:03:00:10,7.9,05DEC2017:03:58:50
hly,FGNet,Alpine,42.04,05DEC2017:04:59:59,13.6,14.2,13.1,0,0.0000,0.0,0,0,0.0,0.002370,85.5,81.4,9.7,10.3,8.9,100,0.000,20.61,36.5,-.0004,-.0007,10.9,05DEC2017:04:52:40,8.3,05DEC2017:04:54:30
hly,FGNet,Alpine,42.04,05DEC2017:05:59:59,13.0,13.6,12.1,0,0.0000,0.0,0,0,0.0,0.002330,87.5,83.6,9.4,9.9,8.7,100,0.000,20.61,36.3,-.0004,-.0007,10.1,05DEC2017:05:41:00,6.8,05DEC2017:05:41:10
hly,FGNet,Alpine,42.04,05DEC2017:06:59:59,12.7,13.2,12.1,0,0.0000,0.0,0,0,0.0,0.002320,87.2,84.2,9.2,10.0,8.7,100,0.000,20.55,36.1,-.0004,-.0007,10.2,05DEC2017:06:45:30,7.8,05DEC2017:06:46:20
hly,FGNet,Alpine,42.04,05DEC2017:07:59:59,12.5,14.0,11.7,4,0.0136,0.0,0,0,0.0,0.002320,88,83.5,9.3,10.4,8.3,100,0.000,20.61,36.0,-.0004,-.0007,9.7,05DEC2017:07:28:30,7.4,05DEC2017:07:01:10
hly,FGNet,Alpine,42.04,05DEC2017:08:59:59,13.6,14.1,12.9,17,0.0613,0.0,0,0,0.0,0.002380,86.3,82.4,9.8,10.7,8.9,100,0.000,20.61,35.8,0.0002,0.0002,11.0,05DEC2017:08:04:40,9.3,05DEC2017:08:04:40
hly,FGNet,Alpine,42.04,05DEC2017:09:59:59,21.2,28.6,13.7,232,0.8355,0.0,0,0,0.0,0.002670,85.8,50.22,12.4,15.0,10.1,65.28314,0.000,20.61,35.2,0.0020,0.0021,13.2,05DEC2017:09:00:50,11.8,05DEC2017:09:01:30
hly,FGNet,Alpine,42.04,05DEC2017:10:59:59,29.6,31.6,27.8,385,1.3868,0.3,179.8,6.321,3.9,0.002680,53.71,44.07,12.5,14.1,11.6,0,0.000,20.61,35.6,0.0047,0.0051,34.6,05DEC2017:10:32:10,42.2,05DEC2017:10:07:50
hly,FGNet,Alpine,42.04,05DEC2017:11:59:59,31.9,32.8,31.0,459,1.6509,1.4,191.7,37.47,5.3,0.002810,54.17,41.63,13.5,17.2,11.5,0,0.000,20.55,35.4,0.0063,0.0070,38.3,05DEC2017:11:43:00,41.8,05DEC2017:11:45:50
hly,FGNet,Alpine,42.04,05DEC2017:12:59:59,33.4,35.7,31.9,475,1.7118,1.8,225.1,57.85,6.4,0.003030,53.73,42.2,15.3,17.6,14.0,0,0.000,20.61,35.4,0.0067,0.0076,37.1,05DEC2017:12:05:30,39.8,05DEC2017:12:05:30
hly,FGNet,Alpine,42.04,05DEC2017:13:59:59,34.1,34.8,33.5,437,1.5729,3.1,225.4,68.83,7.8,0.003030,52,42.1,15.3,18.6,13.7,0,0.000,20.55,35.2,0.0063,0.0074,38.9,05DEC2017:13:31:10,37.1,05DEC2017:13:40:40
hly,FGNet,Alpine,42.04,05DEC2017:14:59:59,34.5,35.2,34.0,347,1.2481,4.8,267.8,40.3,9.8,0.002970,51.9,40.78,14.8,18.6,13.2,0,0.000,20.61,35.6,0.0052,0.0066,38.8,05DEC2017:14:54:30,38.6,05DEC2017:14:03:30
hly,FGNet,Alpine,42.04,05DEC2017:15:59:59,34.0,34.9,33.3,217,0.7808,3.8,289.7,48.9,9.8,0.003060,52.2,40.95,15.5,18.3,13.4,0,0.000,20.55,36.0,0.0029,0.0040,32.5,05DEC2017:15:56:30,33.1,05DEC2017:15:56:30
hly,FGNet,Alpine,42.04,05DEC2017:16:59:59,32.1,33.7,29.6,64,0.2305,2.8,277.7,47.81,7.4,0.003140,57.86,45.8,16.1,18.0,14.4,0,0.000,20.61,36.3,0.0002,0.0008,27.1,05DEC2017:16:58:10,24.7,05DEC2017:16:57:40
hly,FGNet,Alpine,42.04,05DEC2017:17:59:59,28.5,29.7,27.5,1,0.0031,0.8,18.23,13.13,4.9,0.003170,61.74,57.05,16.3,17.0,15.9,0,0.000,20.55,36.3,-.0006,-.0009,24.9,05DEC2017:17:59:50,21.6,05DEC2017:18:00:00
hly,FGNet,Alpine,42.04,05DEC2017:18:59:59,27.0,27.6,26.3,0,0.0001,0.8,53.86,13.34,4.2,0.003170,65.68,61.7,16.3,16.8,16.0,0,0.000,20.61,36.3,-.0006,-.0008,23.7,05DEC2017:18:56:50,20.3,05DEC2017:18:55:50
hly,FGNet,Alpine,42.04,05DEC2017:19:59:59,25.1,26.6,23.5,0,0.0001,0.0,0,0,0.0,0.003190,73.58,65.68,16.5,16.9,16.1,0,0.000,20.55,36.3,-.0009,-.0014,20.5,05DEC2017:19:42:50,17.4,05DEC2017:19:43:40