hly,FGNet,AFork,42.23,01JAN2015:00:59:59,4.7,12.8,6.7,7.2,6.1,0.0000,4.5,25.18,14.91,7.8,0.001490,74.63,70.39,-0.3,0.4,-0.9,0,0.000,27.81,35.7,0.000000,0.000000,-.0000,5.1,01JAN2015:00:03:30,3.9,01JAN2015:00:03:10
hly,FGNet,AFork,42.23,01JAN2015:01:59:59,3.7,12.8,6.2,7.3,5.2,0.0000,2.9,336.7,40.34,6.4,0.001470,75.86,69.02,-0.6,0.2,-1.4,0,0.000,27.81,35.7,0.000000,0.000000,-.0001,3.9,01JAN2015:01:34:40,2.6,01JAN2015:01:02:50
hly,FGNet,AFork,42.23,01JAN2015:02:59:59,3.4,12.8,6.3,7.8,5.4,0.0000,2.7,48.8,72.15,5.7,0.001490,77.23,67.49,-0.4,0.3,-1.2,0,0.000,27.7,35.7,0.000000,0.000000,-.0002,4.2,01JAN2015:02:50:00,2.0,01JAN2015:02:48:50
hly,FGNet,AFork,42.23,01JAN2015:03:59:59,2.6,12.8,5.6,6.3,4.7,0.0000,1.9,15.42,57.1,5.7,0.001510,78.89,74.59,-0.1,0.6,-0.9,0,0.000,27.81,35.6,0.000000,0.000000,-.0003,3.3,01JAN2015:03:12:40,1.3,01JAN2015:03:15:50
hly,FGNet,AFork,42.23,01JAN2015:04:59:59,2.6,12.7,5.8,6.5,5.0,0.0000,3.3,26.15,29.4,4.9,0.001490,76.23,73.18,-0.4,0.2,-1.3,0,0.000,27.93,35.6,0.000000,0.000000,-.0001,3.3,01JAN2015:04:39:40,1.0,01JAN2015:04:39:40
hly,FGNet,AFork,42.23,01JAN2015:05:59:59,2.4,12.7,5.1,5.6,4.6,0.0000,3.5,24.47,46.8,5.7,0.001450,77.9,73.46,-1.0,-0.5,-1.6,0,0.000,27.87,35.6,0.000000,0.000000,-.0001,3.3,01JAN2015:05:21:30,1.1,01JAN2015:05:21:20
hly,FGNet,AFork,42.23,01JAN2015:06:59:59,2.1,12.7,5.1,5.6,4.5,0.0000,3.5,5.042,31.72,5.7,0.001450,76.5,74.28,-1.0,-0.5,-1.6,0,0.000,27.7,35.6,0.000000,0.000000,-.0001,3.6,01JAN2015:06:24:10,1.8,01JAN2015:06:07:40
hly,FGNet,AFork,42.23,01JAN2015:07:59:59,1.6,12.7,4.7,5.2,3.9,0.0060,2.4,32.52,46.25,4.8,0.001450,78.69,74.55,-1.0,-0.2,-2.0,0,0.000,27.64,35.5,0.000000,0.000000,-.0002,2.8,01JAN2015:07:02:20,0.6,01JAN2015:07:02:20
hly,FGNet,AFork,42.23,01JAN2015:08:59:59,3.6,.,7.3,13.1,4.9,0.2740,1.6,39.45,19.27,4.8,0.001540,76.81,59.68,0.3,2.4,-1.1,0,0.000,27.98,35.5,0.000000,0.000000,0.0001,4.6,01JAN2015:08:04:40,3.4,01JAN2015:08:04:30
hly,FGNet,AFork,42.23,01JAN2015:09:59:59,14.5,.,14.7,17.3,12.7,0.8870,1.9,159.5,19.47,5.1,0.001680,60.73,51.58,2.2,3.5,0.8,0,0.000,28.04,35.5,0.000000,0.000000,0.0022,19.1,01JAN2015:09:13:50,21.7,01JAN2015:09:09:30
hly,FGNet,AFork,42.23,01JAN2015:10:59:59,24.2,14.9,17.9,19.7,16.6,1.3750,1.8,223.6,39.43,6.9,0.001780,56.36,48.07,3.4,4.4,2.2,0,0.000,27.98,35.4,0.000000,0.000000,0.0040,23.4,01JAN2015:10:31:30,37.5,01JAN2015:10:31:40
hly,FGNet,AFork,42.23,01JAN2015:11:59:59,28.7,14.5,18.8,20.3,17.9,1.7080,3.6,300.5,39.56,6.7,0.001770,53.14,46.17,3.3,4.5,2.2,0,0.000,27.93,35.4,0.000000,0.000000,0.0055,28.5,01JAN2015:11:57:40,43.7,01JAN2015:11:00:10
hly,FGNet,AFork,42.23,01JAN2015:12:59:59,28.4,14.5,19.8,20.3,19.1,1.8160,5.0,208.6,24.75,8.0,0.001990,58.83,48.49,5.8,7.4,3.5,0,0.000,27.98,35.4,0.000000,0.000000,0.0059,25.0,01JAN2015:12:40:30,45.0,01JAN2015:12:10:30
hly,FGNet,AFork,42.23,01JAN2015:13:59:59,29.7,14.4,21.3,22.8,19.3,1.7090,2.9,192,33.58,7.3,0.001970,56.58,44.29,5.7,7.0,3.9,0,0.000,27.87,35.4,0.000000,0.000000,0.0058,26.6,01JAN2015:13:01:20,49.4,01JAN2015:13:13:00
hly,FGNet,AFork,42.23,01JAN2015:14:59:59,29.4,14.4,21.8,22.8,21.2,1.3760,4.1,197.6,22.45,7.4,0.001930,52.93,41.87,5.2,7.1,2.5,0,0.000,27.98,35.4,0.000000,0.000000,0.0049,26.8,01JAN2015:14:44:20,46.0,01JAN2015:14:44:30
hly,FGNet,AFork,42.23,01JAN2015:15:59:59,28.5,14.4,23.2,24.2,22.5,0.8810,1.4,198,19.94,5.1,0.001880,46.85,41.9,4.7,5.5,4.0,0,0.000,27.93,35.3,0.000000,0.000000,0.0027,26.9,01JAN2015:15:58:30,40.3,01JAN2015:15:58:30
hly,FGNet,AFork,42.23,01JAN2015:16:59:59,23.1,14.6,21.4,22.8,19.9,0.3300,3.1,237.5,22.66,5.8,0.001950,51.99,45.49,5.5,6.5,4.6,0,0.000,27.87,35.4,0.000000,0.000000,0.0010,20.2,01JAN2015:17:00:00,21.1,01JAN2015:17:00:00
hly,FGNet,AFork,42.23,01JAN2015:17:59:59,16.8,13.1,17.3,20.0,16.0,0.0100,0.8,180.5,40.39,3.5,0.001900,61.35,51.99,4.8,5.3,4.3,0,0.000,27.7,35.3,0.000000,0.000000,-.0006,14.1,01JAN2015:17:27:00,10.1,01JAN2015:17:31:00
hly,FGNet,AFork,42.23,01JAN2015:18:59:59,13.7,13.0,15.1,16.8,13.6,0.0000,2.1,23.8,17.22,5.1,0.001950,70.53,59.48,5.5,6.0,4.8,0,0.000,27.81,35.3,0.000000,0.000000,-.0003,12.2,01JAN2015:18:56:10,10.0,01JAN2015:18:10:10
hly,FGNet,AFork,42.23,01JAN2015:19:59:59,12.2,13.0,12.8,13.7,11.8,0.0000,4.3,17.35,13.2,6.4,0.001940,72.79,69.92,5.3,6.0,4.4,0,0.000,27.7,35.3,0.000000,0.000000,-.0000,10.8,01JAN2015:19:52:40,9.8,01JAN2015:19:41:00
hly,FGNet,AFork,42.23,01JAN2015:20:59:59,11.1,12.9,11.6,12.3,10.5,0.0000,4.1,22.59,18.27,7.1,0.001860,74.4,70.03,4.4,4.9,3.0,0,0.000,27.52,35.2,0.000000,0.000000,-.0001,8.7,01JAN2015:20:20:40,7.7,01JAN2015:20:20:40
hly,FGNet,AFork,42.23,01JAN2015:21:59:59,10.0,12.9,11.0,11.5,10.2,0.0000,3.6,28.91,21.33,6.7,0.001840,75.29,72.21,4.1,4.6,3.6,0,0.000,27.75,35.2,0.000000,0.000000,-.0001,8.8,01JAN2015:21:53:40,7.6,01JAN2015:21:40:10
hly,FGNet,AFork,42.23,01JAN2015:22:59:59,8.9,12.9,10.0,10.5,9.7,0.0000,3.2,30.25,16.48,4.8,0.001850,78.6,74.98,4.3,5.0,3.4,0,0.000,27.93,35.2,0.000000,0.000000,-.0002,8.2,01JAN2015:22:05:30,6.4,01JAN2015:22:05:30
hly,FGNet,AFork,42.23,01JAN2015:23:59:59,7.9,12.8,9.6,10.2,8.9,0.0000,3.4,29.33,11.41,5.3,0.001860,80.6,77.89,4.4,4.9,3.5,0,0.000,27.75,35.2,0.000000,0.000000,-.0002,7.4,01JAN2015:23:27:00,5.8,01JAN2015:23:27:00
hly,FGNet,AFork,42.23,02JAN2015:00:59:59,7.1,12.8,8.5,9.0,8.1,0.0000,4.0,19.03,12.11,6.0,0.001790,80.7,78.11,3.5,4.0,3.0,0,0.000,27.81,35.2,0.000000,0.000000,-.0001,7.0,02JAN2015:00:03:40,5.4,02JAN2015:00:19:50
hly,FGNet,AFork,42.23,02JAN2015:01:59:59,7.2,12.8,8.8,9.3,8.2,0.0000,4.4,18.95,10.26,6.2,0.001770,79.51,76.17,3.3,3.5,2.9,0,0.000,27.58,35.2,0.000000,0.000000,-.0001,7.2,02JAN2015:01:01:00,6.1,02JAN2015:01:01:10
hly,FGNet,AFork,42.23,02JAN2015:02:59:59,6.3,12.8,8.0,9.1,7.0,0.0000,1.5,28.69,7.901,4.8,0.001730,81.3,76.71,2.8,3.4,2.2,0,0.000,27.58,35.2,0.000000,0.000000,-.0004,5.5,02JAN2015:03:00:00,3.6,02JAN2015:02:27:40
hly,FGNet,AFork,42.23,02JAN2015:03:59:59,5.1,12.8,7.0,7.5,6.6,0.0000,0.9,28.48,3.905,4.6,0.001720,83.3,80.3,2.7,3.3,2.2,0,0.000,27.64,35.1,0.000000,0.000000,-.0005,5.1,02JAN2015:03:28:00,3.5,02JAN2015:03:28:10
hly,FGNet,AFork,42.23,02JAN2015:04:59:59,4.6,12.7,6.9,7.9,6.0,0.0000,2.7,28.12,11.28,5.3,0.001710,83.5,80.1,2.6,3.6,1.5,0,0.000,27.81,35.1,0.000000,0.000000,-.0002,4.2,02JAN2015:04:58:50,2.9,02JAN2015:04:57:40
hly,FGNet,AFork,42.23,02JAN2015:05:59:59,4.3,12.7,6.2,6.8,5.6,0.0000,3.9,17.68,9.99,5.5,0.001650,83.8,79.69,1.8,2.1,1.3,0,0.000,27.87,35.1,0.000000,0.000000,-.0001,4.5,02JAN2015:05:21:40,2.8,02JAN2015:05:18:00
hly,FGNet,AFork,42.23,02JAN2015:06:59:59,4.0,12.7,6.4,7.1,6.0,0.0000,2.8,42.11,13.51,3.9,0.001660,83.5,79.79,1.9,3.0,1.4,0,0.000,27.64,35.1,0.000000,0.000000,-.0002,5.1,02JAN2015:06:15:10,3.8,02JAN2015:06:03:30
hly,FGNet,AFork,42.23,02JAN2015:07:59:59,3.7,12.7,6.3,6.7,5.9,0.0060,3.1,31.84,6.208,4.4,0.001670,83.4,81,2.0,2.5,1.5,0,0.000,27.75,35.1,0.000000,0.000000,-.0002,4.7,02JAN2015:07:07:50,3.5,02JAN2015:07:07:50
hly,FGNet,AFork,42.23,02JAN2015:08:59:59,5.4,14.7,7.5,10.8,6.0,0.2680,3.5,20.7,10.81,5.3,0.001720,82.8,74.53,2.6,4.4,1.5,0,0.000,27.87,35.0,0.000000,0.000000,0.0002,5.8,02JAN2015:08:00:20,4.9,02JAN2015:08:08:20
hly,FGNet,AFork,42.23,02JAN2015:09:59:59,16.1,.,13.9,16.3,10.7,0.8680,1.4,318.5,68.18,3.5,0.001960,74.59,63.24,5.5,6.7,4.2,0,0.000,27.81,35.0,0.000000,0.000000,0.0019,24.5,02JAN2015:09:48:10,21.3,02JAN2015:09:00:10
hly,FGNet,AFork,42.23,02JAN2015:10:59:59,23.5,14.9,16.8,18.6,15.7,1.3390,3.0,200.6,24.45,6.2,0.002090,71.58,57.86,6.9,8.5,5.6,0,0.000,27.81,35.0,0.000000,0.000000,0.0037,22.7,02JAN2015:10:48:10,36.7,02JAN2015:10:00:20
hly,FGNet,AFork,42.23,02JAN2015:11:59:59,26.4,14.5,17.4,18.5,16.2,1.6680,4.3,195.7,22.43,7.6,0.002230,72.16,63.28,8.4,9.2,7.7,0,0.000,27.87,35.0,0.000000,0.000000,0.0047,23.5,02JAN2015:11:16:00,42.6,02JAN2015:11:16:30
hly,FGNet,AFork,42.23,02JAN2015:12:59:59,27.1,14.5,18.4,19.9,18.0,1.7820,5.0,200.5,18.67,7.3,0.002210,67.1,59.25,8.2,9.3,6.9,0,0.000,27.81,35.0,0.000000,0.000000,0.0053,23.7,02JAN2015:12:20:10,45.8,02JAN2015:12:33:20
hly,FGNet,AFork,42.23,02JAN2015:13:59:59,28.7,14.4,20.5,22.0,19.7,1.6750,3.7,198,28.5,6.7,0.002150,62.01,53.24,7.5,9.6,6.0,0,0.000,27.87,34.9,0.000000,0.000000,0.0055,26.0,02JAN2015:13:10:50,50.5,02JAN2015:13:10:20
hly,FGNet,AFork,42.23,02JAN2015:14:59:59,31.0,14.4,23.4,24.6,21.4,1.3550,2.0,207.3,40.69,5.5,0.002190,57.67,47.67,8.0,9.1,6.8,0,0.000,27.81,34.9,0.000000,0.000000,0.0046,28.4,02JAN2015:14:58:20,47.4,02JAN2015:14:58:30
hly,FGNet,AFork,42.23,02JAN2015:15:59:59,27.7,14.5,22.0,23.2,21.2,0.8600,4.4,192.5,18.62,7.1,0.002190,57.13,50.94,8.0,8.9,7.0,0,0.000,27.81,34.9,0.000000,0.000000,0.0031,25.7,02JAN2015:15:43:20,39.9,02JAN2015:16:00:00
hly,FGNet,AFork,42.23,02JAN2015:16:59:59,23.2,14.5,21.3,22.6,20.0,0.3240,2.1,198.8,18.05,4.4,0.002210,58.3,53,8.2,8.7,7.7,0,0.000,27.81,34.9,0.000000,0.000000,0.0005,21.0,02JAN2015:16:59:20,22.9,02JAN2015:17:00:00
hly,FGNet,AFork,42.23,02JAN2015:17:59:59,17.5,13.1,17.8,20.2,16.3,0.0110,0.4,216.4,10.82,3.0,0.002120,68.4,58.3,7.3,7.9,6.7,0,0.000,27.7,34.9,0.000000,0.000000,-.0009,14.1,02JAN2015:17:57:40,11.2,02JAN2015:17:32:30
hly,FGNet,AFork,42.23,02JAN2015:18:59:59,14.5,13.0,15.9,17.0,14.7,0.0000,0.1,291.5,2.68,2.1,0.002210,74.79,67.47,8.2,8.4,7.8,0,0.000,27.75,34.8,0.000000,0.000000,-.0010,12.8,02JAN2015:18:53:20,10.9,02JAN2015:18:54:10
hly,FGNet,AFork,42.23,02JAN2015:19:59:59,12.9,13.0,14.4,14.9,13.9,0.0000,0.9,59.46,7.391,3.1,0.002210,76.96,74.38,8.2,8.5,7.7,0,0.000,27.58,34.8,0.000000,0.000000,-.0006,12.6,02JAN2015:19:09:50,10.2,02JAN2015:19:05:10
hly,FGNet,AFork,42.23,02JAN2015:20:59:59,11.8,12.9,13.5,14.4,12.8,0.0000,2.8,32.75,9.91,4.0,0.002190,80.2,76.17,8.0,8.6,7.5,0,0.000,27.64,34.8,0.000000,0.000000,-.0002,11.2,02JAN2015:20:51:50,9.9,02JAN2015:20:52:00
hly,FGNet,AFork,42.23,02JAN2015:21:59:59,11.1,12.9,12.4,13.2,11.5,0.0000,3.8,23.41,9.4,5.1,0.002140,81,78.98,7.4,8.2,6.5,0,0.000,27.64,34.8,0.000000,0.000000,-.0002,9.9,02JAN2015:21:55:50,8.4,02JAN2015:21:55:50
hly,FGNet,AFork,42.23,02JAN2015:22:59:59,12.8,12.9,12.9,14.7,11.4,0.0000,3.9,22.06,17.01,6.0,0.002160,81.1,77.51,7.6,9.3,6.6,0,0.000,27.58,34.8,0.000000,0.000000,-.0001,10.5,02JAN2015:22:02:30,9.6,02JAN2015:22:02:30
hly,FGNet,AFork,42.23,02JAN2015:23:59:59,15.6,12.9,16.3,16.9,14.7,0.0000,0.6,115.3,17.92,4.9,0.002450,78.67,76.42,10.4,11.0,9.2,0,0.000,27.81,34.8,0.000000,0.000000,-.0008,15.5,02JAN2015:23:00:10,15.7,02JAN2015:23:00:30
hly,FGNet,AFork,42.23,03JAN2015:00:59:59,16.8,12.8,16.9,17.1,16.6,0.0000,1.5,131.2,36.43,4.6,0.002540,80.2,76.28,11.3,11.9,10.5,0,0.000,27.75,34.8,0.000000,0.000000,-.0005,17.0,03JAN2015:00:59:40,16.7,03JAN2015:00:59:50
hly,FGNet,AFork,42.23,03JAN2015:01:59:59,17.1,12.8,17.0,17.4,16.7,0.0000,0.7,145.5,22.14,3.5,0.002560,79.12,77,11.5,11.9,11.1,0,0.000,27.52,34.8,0.000000,0.000000,-.0007,16.8,03JAN2015:01:12:10,15.5,03JAN2015:01:54:40
hly,FGNet,AFork,42.23,03JAN2015:02:59:59,17.6,12.8,17.4,17.8,16.9,0.0000,0.5,144.1,6.661,3.9,0.002620,79.29,78.33,12.0,12.4,11.4,0,0.000,27.87,34.8,0.000000,0.000000,-.0008,17.2,03JAN2015:02:00:10,17.1,03JAN2015:02:00:10
hly,FGNet,AFork,42.23,03JAN2015:03:59:59,17.7,12.8,17.9,18.2,17.4,0.0000,0.1,62.57,7.721,3.0,0.002650,78.91,76.9,12.2,12.5,11.8,0,0.000,27.75,34.8,0.000000,0.000000,-.0010,17.1,03JAN2015:03:52:40,15.8,03JAN2015:03:50:20
hly,FGNet,AFork,42.23,03JAN2015:04:59:59,17.5,12.8,17.7,18.3,17.2,0.0000,0.1,141.8,3.282,3.0,0.002610,79.53,75.74,11.9,12.2,11.7,0,0.000,27.7,34.8,0.000000,0.000000,-.0010,16.6,03JAN2015:04:10:50,14.8,03JAN2015:04:10:50
hly,FGNet,AFork,42.23,03JAN2015:05:59:59,17.5,12.8,18.0,18.3,17.6,0.0000,0.0,0,0,0.0,0.002660,79.63,76.39,12.3,12.7,11.9,0,0.000,27.64,34.8,0.000000,0.000000,-.0011,17.3,03JAN2015:05:36:20,16.8,03JAN2015:05:28:50
hly,FGNet,AFork,42.23,03JAN2015:06:59:59,17.4,12.8,18.1,18.6,17.7,0.0000,0.0,161.8,0.001,1.2,0.002680,79.15,76.83,12.5,12.9,12.0,0,0.000,27.87,34.7,0.000000,0.000000,-.0011,17.1,03JAN2015:06:18:40,15.8,03JAN2015:06:17:50
hly,FGNet,AFork,42.23,03JAN2015:07:59:59,18.5,12.8,18.9,19.4,18.4,0.0040,0.9,98.2,21.31,4.4,0.002690,77.79,73.48,12.5,12.9,12.0,0,0.000,27.52,34.7,0.000000,0.000000,-.0007,18.4,03JAN2015:07:04:40,17.7,03JAN2015:07:05:00
hly,FGNet,AFork,42.23,03JAN2015:08:59:59,19.6,12.8,19.7,20.5,19.1,0.0960,0.7,1.376,15.58,3.1,0.002640,75.08,68.96,12.1,12.7,11.2,0,0.000,27.81,34.7,0.000000,0.000000,0.0002,19.5,03JAN2015:08:00:20,19.6,03JAN2015:08:01:00
hly,FGNet,AFork,42.23,03JAN2015:09:59:59,21.7,13.1,21.3,22.1,20.5,0.3600,1.6,178.7,42.91,5.3,0.002680,70.66,66.39,12.5,13.9,11.8,0,0.000,27.7,34.7,0.000000,0.000000,0.0014,22.0,03JAN2015:09:03:00,23.5,03JAN2015:09:03:00
hly,FGNet,AFork,42.23,03JAN2015:10:59:59,25.2,14.1,22.8,24.1,21.5,0.8370,2.7,199.5,21.33,6.2,0.002730,70.69,62.53,12.9,14.0,12.1,0,0.000,27.75,34.7,0.000000,0.000000,0.0031,23.9,03JAN2015:10:04:30,28.3,03JAN2015:10:04:40
hly,FGNet,AFork,42.23,03JAN2015:11:59:59,29.8,14.9,25.0,27.0,23.5,1.3460,2.9,191.1,29.09,5.8,0.002820,65.33,57.26,13.6,15.2,12.3,0,0.000,27.75,34.7,0.000000,0.000000,0.0050,27.7,03JAN2015:11:04:00,36.5,03JAN2015:11:03:00
hly,FGNet,AFork,42.23,03JAN2015:12:59:59,31.6,14.8,26.5,27.8,25.4,1.2790,3.1,203.8,26.64,6.0,0.002870,62.37,54.97,14.0,15.0,13.2,0,0.000,27.81,34.7,0.000000,0.000000,0.0052,29.3,03JAN2015:12:30:00,37.8,03JAN2015:12:23:40
hly,FGNet,AFork,42.23,03JAN2015:13:59:59,32.8,14.4,27.3,28.7,26.3,1.4300,3.2,204.7,26.73,6.7,0.002980,62.71,54.9,14.9,16.0,13.8,0,0.010,27.75,34.7,0.000000,0.000000,0.0056,30.1,03JAN2015:13:51:40,39.3,03JAN2015:13:50:50
hly,FGNet,AFork,42.23,03JAN2015:14:59:59,34.7,14.4,29.4,31.0,27.4,1.3250,3.5,225.1,24.97,6.2,0.002950,60.8,47.62,14.7,16.1,13.2,0,0.000,27.75,34.6,0.000000,0.000000,0.0055,32.6,03JAN2015:14:04:00,41.7,03JAN2015:14:04:00
hly,FGNet,AFork,42.23,03JAN2015:15:59:59,33.3,14.4,29.8,32.1,28.0,0.8250,3.4,193.2,16.36,7.8,0.002990,59.16,47.35,15.0,16.2,13.5,0,0.000,27.7,34.7,0.000000,0.000000,0.0034,31.1,03JAN2015:15:48:10,34.6,03JAN2015:15:37:10
hly,FGNet,AFork,42.23,03JAN2015:16:59:59,29.0,14.3,28.0,29.0,27.4,0.3390,1.9,191.9,14.74,5.3,0.002940,57.94,54.33,14.6,15.9,13.4,0,0.000,27.75,34.6,0.000000,0.000000,0.0006,27.2,03JAN2015:17:00:00,28.0,03JAN2015:17:00:00
hly,FGNet,AFork,42.23,03JAN2015:17:59:59,23.4,13.1,24.9,27.6,22.8,0.0130,0.4,172.2,4.742,3.0,0.002790,64.62,54.91,13.4,14.3,12.4,0,0.000,27.75,34.6,0.000000,0.000000,-.0010,21.6,03JAN2015:17:47:40,18.0,03JAN2015:17:48:00
hly,FGNet,AFork,42.23,03JAN2015:18:59:59,21.9,13.0,22.6,23.0,21.9,0.0000,0.3,149.2,10.58,3.7,0.002720,70.83,61.99,12.8,14.7,11.7,0,0.000,27.58,34.6,0.000000,0.000000,-.0011,20.5,03JAN2015:18:12:10,18.2,03JAN2015:18:09:50
hly,FGNet,AFork,42.23,03JAN2015:19:59:59,21.0,13.0,22.8,23.7,21.6,0.0000,1.9,74.75,53.51,4.0,0.003050,75.68,68.41,15.4,16.1,14.1,0,0.000,27.7,34.6,0.000000,0.000000,-.0005,19.8,03JAN2015:19:36:30,16.6,03JAN2015:19:31:20
hly,FGNet,AFork,42.23,03JAN2015:20:59:59,18.4,13.0,20.0,21.9,18.8,0.0000,0.7,61.23,10.64,4.2,0.002950,83.3,74.89,14.6,15.2,14.2,0,0.000,27.7,34.6,0.000000,0.000000,-.0008,17.0,03JAN2015:20:51:30,14.6,03JAN2015:20:52:10
hly,FGNet,AFork,42.23,03JAN2015:21:59:59,16.8,12.9,18.5,19.2,17.8,0.0000,3.1,32.69,16,6.0,0.002920,85.4,82.3,14.4,15.2,13.8,0,0.000,27.7,34.6,0.000000,0.000000,-.0003,16.5,03JAN2015:21:14:30,14.3,03JAN2015:21:14:50
hly,FGNet,AFork,42.23,03JAN2015:22:59:59,15.5,12.9,17.0,18.3,16.0,0.0000,1.7,33.41,8.28,5.1,0.002740,86.8,81.6,13.0,14.0,11.9,0,0.000,27.75,34.6,0.000000,0.000000,-.0005,14.0,03JAN2015:22:28:30,12.6,03JAN2015:22:28:30
hly,FGNet,AFork,42.23,03JAN2015:23:59:59,14.4,12.9,15.6,16.5,14.8,0.0000,2.2,25.34,13.13,5.8,0.002640,87.1,84.6,12.2,13.1,11.4,0,0.000,27.47,34.6,0.000000,0.000000,-.0004,13.6,03JAN2015:23:34:10,11.6,03JAN2015:23:33:40
hly,FGNet,AFork,42.23,04JAN2015:00:59:59,14.4,12.9,15.8,17.2,15.0,0.0000,2.6,45.79,24.14,4.6,0.002660,87.6,84.5,12.3,14.1,11.4,0,0.000,27.52,34.6,0.000000,0.000000,-.0004,14.2,04JAN2015:00:31:10,13.4,04JAN2015:00:31:10
hly,FGNet,AFork,42.23,04JAN2015:01:59:59,16.1,12.8,18.0,18.5,17.2,0.0000,3.2,37.12,19.56,5.5,0.002870,87.1,82.3,14.1,14.7,13.1,0,0.000,27.52,34.6,0.000000,0.000000,-.0003,15.7,04JAN2015:01:59:00,14.1,04JAN2015:01:57:50
hly,FGNet,AFork,42.23,04JAN2015:02:59:59,14.3,12.8,16.6,17.7,15.4,0.0000,1.3,320.8,29.95,3.7,0.002750,87.6,82.7,13.1,13.7,12.2,0,0.000,27.7,34.6,0.000000,0.000000,-.0006,14.2,04JAN2015:02:57:50,11.9,04JAN2015:02:37:10
hly,FGNet,AFork,42.23,04JAN2015:03:59:59,13.2,12.8,15.0,15.6,14.6,0.0000,2.9,28.68,15.36,4.9,0.002630,88.9,86.4,12.0,12.9,11.4,0,0.000,27.41,34.6,0.000000,0.000000,-.0003,13.8,04JAN2015:03:10:10,12.4,04JAN2015:03:10:20
hly,FGNet,AFork,42.23,04JAN2015:04:59:59,13.5,12.8,15.7,17.2,14.9,0.0000,1.6,43.98,30.68,5.3,0.002670,88.4,85,12.4,14.4,11.6,0,0.000,27.64,34.6,0.000000,0.000000,-.0005,14.5,04JAN2015:04:01:30,13.5,04JAN2015:04:24:30
hly,FGNet,AFork,42.23,04JAN2015:05:59:59,13.0,12.8,15.3,17.4,13.8,0.0000,2.1,23.14,22.21,4.4,0.002670,89.4,86,12.4,14.7,10.8,0,0.000,27.52,34.6,0.000000,0.000000,-.0004,13.2,04JAN2015:05:37:10,11.7,04JAN2015:05:26:00
hly,FGNet,AFork,42.23,04JAN2015:06:59:59,14.5,12.8,16.0,17.2,14.4,0.0000,3.2,20.82,13.85,4.8,0.002730,89.6,85.5,12.9,13.7,11.5,0,0.000,27.58,34.6,0.000000,0.000000,-.0003,14.1,04JAN2015:06:00:30,13.3,04JAN2015:06:00:40
hly,FGNet,AFork,42.23,04JAN2015:07:59:59,16.1,12.8,17.5,18.3,16.8,0.0040,1.5,5.815,15.06,3.7,0.002870,86.9,85.5,14.1,14.7,13.3,0,0.000,27.41,34.6,0.000000,0.000000,-.0005,16.7,04JAN2015:07:15:30,16.1,04JAN2015:07:15:40
hly,FGNet,AFork,42.23,04JAN2015:08:59:59,18.7,13.4,19.5,21.8,17.9,0.2710,0.4,313.9,24.31,3.1,0.003060,86.3,79.36,15.5,16.8,14.4,0,0.000,27.52,34.5,0.000000,0.000000,-.0003,18.3,04JAN2015:08:00:10,17.9,04JAN2015:08:00:10
hly,FGNet,AFork,42.23,04JAN2015:09:59:59,22.6,13.5,23.2,24.5,21.5,0.4300,0.4,324.6,15.89,4.0,0.003170,80.2,68.51,16.3,17.1,15.4,0,0.000,27.64,34.5,0.000000,0.000000,0.0013,24.9,04JAN2015:09:00:10,25.1,04JAN2015:09:01:10
hly,FGNet,AFork,42.23,04JAN2015:10:59:59,26.1,14.1,24.5,26.4,23.9,0.8190,2.4,185.1,21.77,5.7,0.003110,71.89,64.4,15.9,16.6,15.2,0,0.000,27.7,34.5,0.000000,0.000000,0.0031,27.0,04JAN2015:10:07:50,32.9,04JAN2015:10:22:40
hly,FGNet,AFork,42.23,04JAN2015:11:59:59,28.8,14.9,26.3,27.3,25.9,1.0040,2.8,186.6,26.8,6.0,0.003250,70.55,64.03,16.9,18.0,15.7,0,0.000,27.7,34.5,0.000000,0.000000,0.0041,29.8,04JAN2015:11:17:00,35.2,04JAN2015:11:17:00
hly,FGNet,AFork,42.23,04JAN2015:12:59:59,32.2,14.8,29.3,30.9,27.1,1.1330,1.9,135.9,66.87,4.9,0.003400,67.85,57.35,18.0,19.1,17.2,0,0.000,27.64,34.4,0.000000,0.000000,0.0049,33.5,04JAN2015:12:55:30,40.8,04JAN2015:13:00:00
hly,FGNet,AFork,42.23,04JAN2015:13:59:59,33.2,14.8,30.4,31.6,29.2,1.0170,2.1,215.1,28.48,5.5,0.003530,65.2,58.92,18.8,19.4,18.3,0,0.000,27.7,34.5,0.000000,0.000000,0.0046,33.1,04JAN2015:13:01:20,39.0,04JAN2015:13:01:10
hly,FGNet,AFork,42.23,04JAN2015:14:59:59,33.1,14.4,31.2,32.2,30.1,0.7370,2.3,197,19.23,6.0,0.003620,64.93,58.27,19.4,20.5,19.0,0,0.000,27.7,34.4,0.000000,0.000000,0.0036,32.2,04JAN2015:14:44:40,36.5,04JAN2015:14:44:50
hly,FGNet,AFork,42.23,04JAN2015:15:59:59,32.4,14.4,31.0,31.6,30.2,0.4520,1.8,197.9,17.2,4.9,0.003700,67.72,60.01,19.9,21.1,19.1,0,0.000,27.7,34.4,0.000000,0.000000,0.0021,32.1,04JAN2015:15:48:30,35.1,04JAN2015:15:45:50
hly,FGNet,AFork,42.23,04JAN2015:16:59:59,30.8,13.2,29.7,30.4,28.8,0.1460,1.2,197,14.33,3.9,0.003820,71.83,65.17,20.7,21.3,19.8,0,0.000,27.47,34.4,0.000000,0.000000,0.0004,29.1,04JAN2015:16:59:40,29.1,04JAN2015:17:00:00
hly,FGNet,AFork,42.23,04JAN2015:17:59:59,29.3,13.1,28.6,29.2,28.1,0.0050,0.8,187.7,8.49,3.5,0.003890,74.09,71.63,21.1,21.5,20.8,0,0.000,27.52,34.4,0.000000,0.000000,-.0003,27.9,04JAN2015:17:47:30,27.3,04JAN2015:17:47:30
hly,FGNet,AFork,42.23,04JAN2015:18:59:59,28.6,13.0,28.5,28.8,28.2,0.0000,0.0,0,0,0.0,0.003900,74.2,73.04,21.2,21.5,20.9,0,0.000,27.29,34.4,0.000000,0.000000,-.0006,28.0,04JAN2015:18:00:10,27.6,04JAN2015:18:21:40
hly,FGNet,AFork,42.23,04JAN2015:19:59:59,28.3,13.0,28.6,28.9,28.3,0.0000,1.6,144.4,28.14,5.1,0.003940,75.73,71.91,21.4,22.0,20.6,0,0.000,27.47,34.4,0.000000,0.000000,-.0001,28.4,04JAN2015:19:59:30,27.9,04JAN2015:19:42:50
hly,FGNet,AFork,42.23,04JAN2015:20:59:59,28.1,13.0,28.4,28.6,28.2,0.0000,0.8,103.3,20.72,3.7,0.004040,77.58,74.33,22.0,22.4,21.3,0,0.000,27.52,34.4,0.000000,0.000000,-.0003,28.1,04JAN2015:20:55:20,27.5,04JAN2015:20:55:30
hly,FGNet,AFork,42.23,04JAN2015:21:59:59,28.0,12.9,28.3,28.5,28.1,0.0000,0.4,100.4,16.83,3.7,0.003960,76.89,74.64,21.5,22.1,21.2,0,0.000,27.41,34.4,0.000000,0.000000,-.0004,27.8,04JAN2015:21:59:50,27.3,04JAN2015:21:41:50
hly,FGNet,AFork,42.23,04JAN2015:22:59:59,27.9,12.9,28.2,28.4,28.0,0.0000,0.1,299.8,1.705,2.8,0.004010,77.13,75.25,21.8,22.1,21.4,0,0.000,27.47,34.4,0.000000,0.000000,-.0006,27.9,04JAN2015:22:43:20,27.1,04JAN2015:22:42:30
hly,FGNet,AFork,42.23,04JAN2015:23:59:59,27.8,12.9,28.3,28.6,28.1,0.0000,0.4,98,22.33,3.0,0.004000,76.62,75.8,21.7,22.1,21.5,0,0.000,27.35,34.4,0.000000,0.000000,-.0004,27.9,04JAN2015:23:16:30,27.3,04JAN2015:23:15:10
hly,FGNet,AFork,42.23,05JAN2015:00:59:59,27.9,12.9,28.2,28.6,27.8,0.0000,1.1,204.4,24.87,3.1,0.004060,81.6,74.81,22.1,23.4,21.2,0,0.000,27.47,34.4,0.000000,0.000000,-.0002,27.9,05JAN2015:00:54:30,27.5,05JAN2015:00:54:20
hly,FGNet,AFork,42.23,05JAN2015:01:59:59,28.0,12.9,28.0,28.3,27.8,0.0000,1.4,159.7,35.3,3.9,0.004210,82.8,78.29,23.0,23.5,22.0,0,0.000,27.47,34.4,0.000000,0.000000,-.0002,27.9,05JAN2015:01:24:40,27.6,05JAN2015:01:18:50
hly,FGNet,AFork,42.23,05JAN2015:02:59:59,28.2,12.9,28.3,28.6,27.9,0.0000,0.8,74.92,24.88,3.1,0.004130,81.2,76.35,22.5,23.2,21.8,0,0.000,27.64,34.4,0.000000,0.000000,-.0003,28.2,05JAN2015:02:06:30,27.8,05JAN2015:02:06:40
hly,FGNet,AFork,42.23,05JAN2015:03:59:59,28.3,12.9,28.2,28.6,27.9,0.0000,0.6,177.4,11.79,3.3,0.004300,85.4,78.5,23.4,24.4,22.5,0,0.000,27.41,34.4,0.000000,0.000000,-.0004,28.0,05JAN2015:03:32:30,27.7,05JAN2015:03:32:50
hly,FGNet,AFork,42.23,05JAN2015:04:59:59,28.4,12.9,28.1,28.4,27.9,0.0000,1.6,107.7,44.66,3.9,0.004480,86.9,83.6,24.4,24.8,23.9,0,0.000,27.58,34.4,0.000000,0.000000,-.0002,28.1,05JAN2015:04:18:40,27.9,05JAN2015:04:45:50
hly,FGNet,AFork,42.23,05JAN2015:05:59:59,28.7,12.9,28.6,29.0,28.1,0.0000,0.9,184.3,56.84,4.2,0.004400,86.7,79.97,24.0,24.8,23.3,0,0.000,27.52,34.4,0.000000,0.000000,-.0003,28.1,05JAN2015:05:59:50,28.1,05JAN2015:05:51:10
hly,FGNet,AFork,42.23,05JAN2015:06:59:59,28.8,12.8,28.2,28.5,27.9,0.0000,0.6,172.4,51.2,2.6,0.004610,88.4,86.6,25.1,25.5,24.6,0,0.000,27.35,34.3,0.000000,0.000000,-.0004,28.1,05JAN2015:06:00:10,28.1,05JAN2015:06:00:10
hly,FGNet,AFork,42.23,05JAN2015:07:59:59,27.4,12.8,28.0,28.7,27.2,0.0030,1.2,3.243,40.65,4.6,0.004570,88.6,86.8,24.9,25.7,23.9,0,0.000,27.35,34.4,0.000000,0.000000,-.0003,25.9,05JAN2015:07:45:40,24.2,05JAN2015:07:41:00
hly,FGNet,AFork,42.23,05JAN2015:08:59:59,28.4,13.0,28.5,29.8,27.4,0.1080,1.0,108.7,71.35,3.7,0.004460,86.8,82.4,24.4,25.3,23.6,0,0.000,27.47,34.4,0.000000,0.000000,0.0002,27.7,05JAN2015:08:00:50,27.4,05JAN2015:08:00:50
hly,FGNet,AFork,42.23,05JAN2015:09:59:59,31.7,13.5,31.4,32.7,29.7,0.4530,0.7,198.7,40.48,3.1,0.004640,82.7,69.47,25.3,25.9,23.6,0,0.000,27.41,34.4,0.000000,0.000000,0.0016,31.8,05JAN2015:09:00:20,33.3,05JAN2015:09:00:10
hly,FGNet,AFork,42.23,05JAN2015:10:59:59,35.1,13.7,33.8,35.0,32.5,0.7580,1.1,213.6,11.14,3.9,0.004390,71.21,62.47,24.0,24.6,22.9,0,0.000,27.47,34.4,0.000000,0.000000,0.0034,36.0,05JAN2015:10:11:40,41.8,05JAN2015:10:11:30
hly,FGNet,AFork,42.23,05JAN2015:11:59:59,37.5,14.0,36.4,38.8,34.9,0.9680,1.0,172.7,17.91,4.9,0.004440,63.93,56.63,24.2,25.4,23.3,0,0.000,27.41,34.3,0.000000,0.000000,0.0047,38.7,05JAN2015:11:11:00,44.4,05JAN2015:11:11:00
hly,FGNet,AFork,42.23,05JAN2015:12:59:59,38.3,14.7,37.7,38.8,36.8,0.8230,1.4,212.6,11.67,3.7,0.004660,63.41,56.83,25.4,26.1,24.5,0,0.000,27.52,34.4,0.000000,0.000000,0.0045,39.8,05JAN2015:12:10:30,44.2,05JAN2015:12:08:40