10min,FGNet,afork,42.23,26MAY2020:00:00:00,54.0,34.9,47,10.14,57.6,0,2.7,338.4,3.9,0,0.00,0.00,0.00,48.1,.,.,.,.,49.4,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:00:10:00,53.1,34.6,48,10.16,57.6,0,4.1,64.43,4.9,0,0.00,0.00,0.00,48.9,.,.,.,.,50.5,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:00:20:00,53.1,34.5,47,9.97,57.2,0,3.6,38.63,4.8,0,0.00,0.00,0.00,49.2,.,.,.,.,50.4,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:00:30:00,52.7,34.5,48,10.14,57.6,0,3.2,59.21,4.9,0,0.00,0.00,0.00,48.3,.,.,.,.,49.8,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:00:40:00,52.5,34.4,48,9.99,57.2,0,3.1,26.74,4.0,0,0.00,0.00,0.00,48.6,.,.,.,.,50.1,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:00:50:00,52.5,34.8,48,10.15,57.7,0,2.6,31.7,4.2,0,0.00,0.00,0.00,48.1,.,.,.,.,49.3,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:01:00:00,52.2,34.8,49,10.15,57.7,0,2.9,29.44,3.9,0,0.00,0.00,0.00,48.4,.,.,.,.,49.5,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:01:10:00,51.7,35.1,50,10.17,57.7,0,2.5,27.74,3.9,0,0.00,0.00,0.00,46.4,.,.,.,.,48.0,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:01:20:00,51.1,35.1,51,9.99,57.3,0,2.6,27.37,3.7,0,0.00,0.00,0.00,47.1,.,.,.,.,48.3,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:01:30:00,50.7,34.7,52,10.17,57.7,0,3.1,32.79,4.0,0,0.00,0.00,0.00,46.4,.,.,.,.,47.6,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:01:40:00,50.5,35.0,53,10.15,57.7,0,2.9,35.99,3.5,0,0.00,0.00,0.00,45.3,.,.,.,.,46.9,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:01:50:00,50.2,35.2,54,9.98,57.3,0,2.7,51.74,3.7,0,0.00,0.00,0.00,45.2,.,.,.,.,46.7,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:02:00:00,49.4,35.4,54,10.15,57.7,0,2.5,52.32,3.7,0,0.00,0.00,0.00,45.5,.,.,.,.,47.0,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:02:10:00,48.7,35.5,55,10.17,57.7,0,1.5,20.72,1.9,0,0.00,0.00,0.00,45.6,.,.,.,.,46.5,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:02:20:00,48.9,35.7,55,10.15,57.7,0,1.9,27.58,3.3,0,0.00,0.00,0.00,46.9,.,.,.,.,48.0,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:02:30:00,48.8,36.0,54,10.15,57.7,0,1.8,51.1,3.1,0,0.00,0.00,0.00,45.1,.,.,.,.,46.6,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:02:40:00,48.0,36.2,58,10.15,57.7,0,2.9,35.58,4.6,0,0.00,0.00,0.00,44.2,.,.,.,.,44.8,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:02:50:00,47.3,35.4,59,10.16,57.7,0,1.5,71.24,3.1,0,0.00,0.00,0.00,43.6,.,.,.,.,44.8,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:03:00:00,47.9,34.2,56,9.99,57.3,0,3.3,32.09,4.2,0,0.00,0.00,0.00,45.4,.,.,.,.,46.0,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:03:10:00,48.7,33.1,52,9.98,57.3,0,4.0,51.52,5.8,0,0.00,0.00,0.00,45.8,.,.,.,.,46.8,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:03:20:00,49.6,32.0,50,10.15,57.8,0,4.6,56.62,6.0,0,0.00,0.00,0.00,45.6,.,.,.,.,47.0,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:03:30:00,49.2,31.9,49,10.15,57.8,0,2.8,22.72,4.2,0,0.00,0.00,0.00,44.9,.,.,.,.,46.4,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:03:40:00,48.9,31.7,49,9.8,56.9,0,3.2,36.23,4.8,0,0.00,0.00,0.00,44.8,.,.,.,.,46.2,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:03:50:00,48.7,32.0,50,10.18,57.8,0,3.8,25.57,5.1,0,0.00,0.00,0.00,45.0,.,.,.,.,46.2,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:04:00:00,48.3,32.3,52,10.17,57.8,0,3.2,26.15,4.0,0,0.00,0.00,0.00,44.4,.,.,.,.,45.6,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:04:10:00,47.8,32.4,52,10.16,57.7,0,3.1,17.87,4.2,0,0.00,0.00,0.00,44.3,.,.,.,.,45.3,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:04:20:00,47.7,32.1,52,10.18,57.7,0,4.3,32.28,5.5,0,0.00,0.00,0.00,44.7,.,.,.,.,45.7,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:04:30:00,47.4,32.3,54,10.15,57.8,0,4.8,26.08,6.0,0,0.00,0.00,0.00,43.9,.,.,.,.,45.1,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:04:40:00,47.6,32.0,53,10.15,57.8,0,4.2,96.1,5.7,0,0.00,0.00,0.00,44.3,.,.,.,.,45.2,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:04:50:00,47.4,31.4,52,10,57.3,0,2.6,280.4,3.9,0,0.00,0.00,0.00,44.3,.,.,.,.,45.4,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:05:00:00,47.2,31.6,51,10.16,57.7,0,2.7,133.4,3.5,0,0.00,0.00,0.00,42.4,.,.,.,.,44.0,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:05:10:00,46.2,31.8,54,10.18,57.7,0,3.1,74.75,4.2,0,0.00,0.00,0.00,42.3,.,.,.,.,43.3,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:05:20:00,45.7,32.2,57,10.14,57.7,0,2.3,37.27,3.0,0,0.00,0.00,0.00,42.1,.,.,.,.,42.5,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:05:30:00,45.4,32.5,58,10.14,57.7,0,1.3,38.07,3.1,0,0.00,0.00,0.00,40.7,.,.,.,.,42.1,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:05:40:00,44.7,33.1,61,10.13,57.7,0,2.2,23.98,4.2,0,0.00,0.00,0.00,40.7,.,.,.,.,41.5,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:05:50:00,44.6,33.2,62,10.15,57.7,1,2.8,29.35,4.0,0,0.00,0.00,0.00,41.9,.,.,.,.,42.7,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:06:00:00,44.4,33.3,63,10.15,57.7,2,2.1,33.51,3.7,0,0.00,0.00,0.00,40.8,.,.,.,.,41.3,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:06:10:00,44.0,33.9,66,10.16,57.7,5,1.8,19.52,3.3,0,0.00,0.00,0.00,41.1,.,.,.,.,41.5,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:06:20:00,44.3,34.8,68,10.14,57.7,8,2.9,131,5.1,0,0.00,0.00,0.00,42.7,.,.,.,.,43.0,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:06:30:00,45.3,35.7,67,10.15,57.7,12,3.7,51.79,5.1,0,0.00,0.00,0.00,43.8,.,.,.,.,44.3,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:06:40:00,45.1,35.9,67,9.99,57.2,15,3.7,203.6,4.4,0,0.00,0.00,0.00,42.7,.,.,.,.,43.4,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:06:50:00,45.1,36.8,70,10.17,57.7,18,3.3,75.56,4.0,0,0.00,0.00,0.00,43.4,.,.,.,.,44.2,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:07:00:00,46.2,37.8,69,10.17,57.7,103,2.5,74.28,3.9,0,0.00,0.00,0.00,48.5,.,.,.,.,48.7,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:07:10:00,48.2,35.3,55,10.16,57.6,146,1.8,82.4,3.7,0,0.00,0.00,0.00,52.5,.,.,.,.,53.2,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:07:20:00,49.7,35.4,53,10.14,57.6,175,1.2,158.5,2.8,0,0.00,0.00,0.00,52.3,.,.,.,.,55.4,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:07:30:00,51.0,36.8,53,10.16,57.6,206,1.1,71.19,2.1,0,0.00,0.00,0.00,53.9,.,.,.,.,54.0,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:07:40:00,52.7,38.2,54,10.14,57.6,258,2.1,92.6,3.5,0,0.00,0.00,0.00,57.6,.,.,.,.,59.8,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:07:50:00,54.1,38.7,53,10.17,57.6,246,1.9,194,3.1,0,0.00,0.00,0.00,56.2,.,.,.,.,58.7,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:08:00:00,54.2,38.6,53,10.16,57.6,161,1.5,163,3.0,0,0.00,0.00,0.00,57.5,.,.,.,.,59.1,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:08:10:00,54.0,38.8,55,10.15,57.6,201,3.1,52.28,4.0,0,0.00,0.00,0.00,57.9,.,.,.,.,59.8,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:08:20:00,54.4,39.2,55,10.15,57.5,173,1.4,125.5,3.3,0,0.00,0.00,0.00,56.7,.,.,.,.,59.2,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:08:30:00,54.9,39.6,55,10.17,57.5,265,0.5,49.94,1.7,0,0.00,0.00,0.00,59.9,.,.,.,.,64.4,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:08:40:00,55.7,39.9,53,10.14,57.5,255,0.8,223.1,2.4,0,0.00,0.00,0.00,59.8,.,.,.,.,60.9,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:08:50:00,55.9,39.3,53,10.16,57.5,184,0.5,277.4,2.3,0,0.00,0.00,0.00,58.0,.,.,.,.,59.5,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:09:00:00,56.4,39.9,53,10,57.1,444,0.9,80.3,2.6,0,0.00,0.00,0.00,72.9,.,.,.,.,76.6,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:09:10:00,57.8,39.3,49,10.01,57.1,285,1.1,78.72,2.1,0,0.00,0.00,0.00,66.2,.,.,.,.,65.3,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:09:20:00,58.1,39.9,50,10.16,57.5,320,0.9,83.8,1.9,0,0.00,0.00,0.00,66.9,.,.,.,.,66.3,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:09:30:00,59.5,40.2,48,10.19,57.5,514,0.4,124.7,2.3,0,0.00,0.00,0.00,77.1,.,.,.,.,78.1,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:09:40:00,60.6,40.4,46,10.15,57.4,611,2.0,192.2,4.4,0,0.00,0.00,0.00,78.4,.,.,.,.,75.5,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:09:50:00,61.7,39.8,44,10.17,57.4,633,2.4,166.4,7.1,0,0.00,0.00,0.00,83.1,.,.,.,.,77.5,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:10:00:00,62.7,40.4,45,10.17,57.4,674,2.4,199.2,6.0,0,0.00,0.00,0.00,86.3,.,.,.,.,82.9,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:10:10:00,63.7,40.6,44,10.16,57.4,694,3.6,189.7,5.7,0,0.00,0.00,0.00,81.6,.,.,.,.,73.9,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:10:20:00,64.0,42.2,47,10.14,57.4,760,4.1,206.2,6.9,0,0.00,0.00,0.00,90.1,.,.,.,.,80.7,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:10:30:00,65.6,42.0,46,10.16,57.4,798,3.4,233,6.5,0,0.00,0.00,0.00,86.6,.,.,.,.,80.3,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:10:40:00,65.2,41.1,44,10.16,57.4,539,4.0,213.3,5.8,0,0.00,0.00,0.00,73.0,.,.,.,.,68.9,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:10:50:00,64.3,38.4,39,10.17,57.4,441,2.0,152.3,5.3,0,0.00,0.00,0.00,78.4,.,.,.,.,71.8,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:11:00:00,65.8,37.4,36,10.16,57.4,591,1.4,137.7,3.9,0,0.00,0.00,0.00,88.8,.,.,.,.,77.8,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:11:10:00,66.7,35.7,33,10.17,57.3,768,3.2,209.1,6.0,0,0.00,0.00,0.00,101.5,.,.,.,.,83.1,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:11:20:00,68.4,34.2,30,10.16,57.3,829,3.2,145.3,5.1,0,0.00,0.00,0.00,94.1,.,.,.,.,78.5,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:11:30:00,70.6,34.1,28,10.15,57.3,973,3.7,159.9,6.7,0,0.00,0.00,0.00,103.1,.,.,.,.,82.5,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:11:40:00,70.6,33.4,27,10.17,57.3,833,3.9,212.2,6.2,0,0.00,0.00,0.00,89.8,.,.,.,.,77.9,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:11:50:00,70.2,33.1,27,10.15,57.3,830,3.9,206.9,7.6,0,0.00,0.00,0.00,81.7,.,.,.,.,76.0,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:12:00:00,70.7,33.1,26,10.16,57.3,757,3.6,176.4,6.0,0,0.00,0.00,0.00,106.4,.,.,.,.,84.4,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:12:10:00,72.8,34.6,26,10.17,57.3,959,4.6,188,8.0,0,0.00,0.00,0.00,98.1,.,.,.,.,81.3,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:12:20:00,73.4,34.9,27,10.16,57.3,903,4.0,216.7,6.2,0,0.00,0.00,0.00,114.6,.,.,.,.,88.2,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:12:30:00,75.6,35.1,27,9.97,56.9,1058,3.4,255.9,7.3,0,0.00,0.00,0.00,121.2,.,.,.,.,96.8,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:12:40:00,74.7,34.2,25,10.14,57.3,1062,5.0,200,7.1,0,0.00,0.00,0.00,120.7,.,.,.,.,88.6,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:12:50:00,75.5,35.0,25,9.98,56.9,1078,3.1,204.6,7.3,0,0.00,0.00,0.00,113.8,.,.,.,.,89.2,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:13:00:00,76.7,34.6,25,10.15,57.3,1007,4.7,233.8,7.1,0,0.00,0.00,0.00,98.0,.,.,.,.,84.5,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:13:10:00,74.8,33.0,23,10.15,57.3,657,5.3,205.6,7.4,0,0.00,0.00,0.00,86.8,.,.,.,.,79.8,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:13:20:00,74.1,31.8,22,10.17,57.3,819,4.9,169.8,8.2,0,0.00,0.00,0.00,96.0,.,.,.,.,82.2,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:13:30:00,74.9,30.9,21,10.13,57.3,854,5.6,197.2,10.1,0,0.00,0.00,0.00,95.7,.,.,.,.,81.4,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:13:40:00,73.9,30.8,21,10.18,57.3,549,5.4,198.9,8.2,0,0.00,0.00,0.00,90.8,.,.,.,.,78.8,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:13:50:00,74.7,31.3,21,10,56.9,707,4.8,182.4,7.6,0,0.00,0.00,0.00,95.5,.,.,.,.,82.5,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:14:00:00,76.2,31.4,21,10.16,57.3,960,5.2,198.4,7.8,0,0.00,0.00,0.00,103.3,.,.,.,.,89.1,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:14:10:00,77.4,31.1,20,10.14,57.4,1102,5.7,198.5,9.1,0,0.00,0.00,0.00,97.7,.,.,.,.,88.4,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:14:20:00,77.8,31.8,20,10.14,57.4,1023,5.4,193.5,8.9,0,0.00,0.00,0.00,96.2,.,.,.,.,85.6,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:14:30:00,77.7,32.6,21,10.14,57.4,992,4.4,176.7,8.0,0,0.00,0.00,0.00,98.1,.,.,.,.,92.5,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:14:40:00,78.7,33.4,21,10.15,57.4,697,4.5,201.4,8.0,0,0.00,0.00,0.00,83.1,.,.,.,.,79.7,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:14:50:00,75.6,33.6,22,10.17,57.4,414,5.0,191.3,7.6,0,0.00,0.00,0.00,84.1,.,.,.,.,78.8,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:15:00:00,76.5,34.2,22,10.16,57.4,746,3.6,179.6,6.5,0,0.00,0.00,0.00,98.5,.,.,.,.,88.2,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:15:10:00,79.6,35.1,22,10.15,57.5,929,4.3,196.6,8.7,0,0.00,0.00,0.00,100.2,.,.,.,.,90.7,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:15:20:00,82.1,36.2,22,10.15,57.5,1031,4.1,182.8,7.4,0,0.00,0.00,0.00,109.0,.,.,.,.,91.5,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:15:30:00,80.5,35.6,22,10.14,57.5,901,4.7,164.9,9.1,0,0.00,0.00,0.00,95.3,.,.,.,.,86.3,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:15:40:00,81.2,35.8,21,10.14,57.5,913,3.2,177.5,6.0,0,0.00,0.00,0.00,103.8,.,.,.,.,91.3,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:15:50:00,82.2,36.4,22,10.13,57.5,956,4.8,194.3,7.6,0,0.00,0.00,0.00,97.2,.,.,.,.,88.6,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:16:00:00,80.6,35.7,21,10.14,57.6,857,5.2,192.5,8.9,0,0.00,0.00,0.00,92.5,.,.,.,.,85.2,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:16:10:00,81.0,35.8,21,10.14,57.6,883,5.4,197.7,9.1,0,0.00,0.00,0.00,104.7,.,.,.,.,89.1,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:16:20:00,82.4,36.4,21,10.15,57.6,936,5.2,222.7,7.8,0,0.00,0.00,0.00,105.6,.,.,.,.,91.0,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:16:30:00,81.6,39.1,23,10.14,57.7,681,6.4,198.5,12.5,0,0.00,0.00,0.00,91.9,.,.,.,.,84.9,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:16:40:00,79.8,39.3,24,10.13,57.7,589,5.6,200,9.4,0,0.00,0.00,0.00,93.5,.,.,.,.,85.0,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:16:50:00,80.1,39.0,24,10.14,57.7,624,5.6,199.5,7.4,0,0.00,0.00,0.00,92.7,.,.,.,.,84.8,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:17:00:00,80.0,38.3,23,10.14,57.7,634,5.0,194.4,8.5,0,0.00,0.00,0.00,95.4,.,.,.,.,86.2,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:17:10:00,80.1,39.0,24,10.13,57.8,538,5.7,207.2,9.8,0,0.00,0.00,0.00,89.5,.,.,.,.,84.1,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:17:20:00,80.0,38.5,23,10.16,57.8,497,5.3,192.2,8.3,0,0.00,0.00,0.00,91.5,.,.,.,.,84.6,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:17:30:00,80.2,38.3,23,10.15,57.8,724,4.4,166.8,8.3,0,0.00,0.00,0.00,111.5,.,.,.,.,98.8,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:17:40:00,81.0,38.1,22,10.15,57.8,709,3.0,85.4,6.4,0,0.00,0.00,0.00,105.5,.,.,.,.,101.3,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:17:50:00,81.5,38.7,23,9.99,57.5,641,3.4,143.8,6.2,0,0.00,0.00,0.00,92.1,.,.,.,.,89.0,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:18:00:00,80.6,39.0,22,9.99,57.5,631,3.9,161.8,6.9,0,0.00,0.00,0.00,88.6,.,.,.,.,86.6,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:18:10:00,79.7,38.6,22,9.97,57.5,513,4.4,164.2,9.1,0,0.00,0.00,0.00,87.8,.,.,.,.,83.9,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:18:20:00,78.3,37.4,23,10.15,58.0,370,5.7,206.4,7.8,0,0.00,0.00,0.00,81.8,.,.,.,.,80.6,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:18:30:00,77.2,36.5,23,9.97,57.6,182,5.3,205.3,7.4,0,0.00,0.00,0.00,79.5,.,.,.,.,78.7,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:18:40:00,77.1,36.9,23,9.98,57.7,221,5.0,191.3,7.1,0,0.00,0.00,0.00,83.2,.,.,.,.,80.2,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:18:50:00,77.1,37.5,24,10.14,58.1,180,5.6,208.5,7.8,0,0.00,0.00,0.00,77.4,.,.,.,.,77.2,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:19:00:00,75.7,37.1,24,10.16,58.2,112,4.7,184.2,6.9,0,0.00,0.00,0.00,77.2,.,.,.,.,76.4,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:19:10:00,75.4,38.0,26,9.97,57.8,129,3.2,216,4.9,0,0.00,0.00,0.00,78.3,.,.,.,.,76.9,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:19:20:00,75.7,37.4,25,10.13,58.2,148,2.3,218.3,4.4,0,0.00,0.00,0.00,78.4,.,.,.,.,77.7,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:19:30:00,75.6,37.6,25,10.14,58.3,111,1.8,226.1,4.0,0,0.00,0.00,0.00,76.4,.,.,.,.,76.5,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:19:40:00,75.5,37.9,25,10.13,58.3,111,1.2,253.9,2.6,0,0.00,0.00,0.00,75.6,.,.,.,.,76.4,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:19:50:00,75.0,38.0,25,10.13,58.4,86,0.7,316,2.8,0,0.00,0.00,0.00,73.1,.,.,.,.,74.9,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:20:00:00,75.1,38.2,25,10.15,58.4,92,1.9,332.2,2.6,0,0.00,0.00,0.00,74.4,.,.,.,.,75.1,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:20:10:00,74.8,38.5,25,10.14,58.5,65,0.8,237.8,3.3,0,0.00,0.00,0.00,73.3,.,.,.,.,74.4,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:20:20:00,74.1,39.8,27,10.17,58.5,50,2.9,174.9,3.7,0,0.00,0.00,0.00,72.2,.,.,.,.,73.5,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:20:30:00,73.5,38.4,27,9.98,58.1,21,1.8,239.5,3.0,0,0.00,0.00,0.00,69.7,.,.,.,.,71.3,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:20:40:00,71.9,40.5,30,9.62,57.2,8,0.0,313.4,1.2,0,0.00,0.00,0.00,66.2,.,.,.,.,67.7,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:20:50:00,70.6,42.2,34,10.16,58.6,4,2.6,29.34,5.1,0,0.00,0.00,0.00,67.1,.,.,.,.,68.2,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:21:00:00,70.0,43.4,37,10.16,58.7,2,2.5,23.96,3.9,0,0.00,0.00,0.00,66.2,.,.,.,.,67.0,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:21:10:00,69.5,43.5,37,9.97,58.2,0,3.7,37.42,4.9,0,0.00,0.00,0.00,66.6,.,.,.,.,67.5,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:21:20:00,69.0,44.1,39,10.16,58.7,0,5.1,88.5,6.2,0,0.00,0.00,0.00,67.1,.,.,.,.,67.7,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:21:30:00,69.0,44.3,40,10.16,58.8,0,5.1,113.7,6.7,0,0.00,0.00,0.00,67.3,.,.,.,.,67.8,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:21:40:00,69.0,43.4,39,9.97,58.4,0,4.7,91.9,6.5,0,0.00,0.00,0.00,67.1,.,.,.,.,67.9,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:21:50:00,69.2,42.5,37,9.81,58.0,0,4.8,57.04,6.2,0,0.00,0.00,0.00,67.7,.,.,.,.,68.2,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:22:00:00,69.4,41.8,36,10.16,58.9,0,4.4,136.4,5.3,0,0.00,0.00,0.00,66.8,.,.,.,.,67.5,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:22:10:00,69.5,41.4,35,9.83,58.0,0,5.7,102.9,7.4,0,0.00,0.00,0.00,67.5,.,.,.,.,68.3,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:22:20:00,69.7,41.0,34,9.98,58.5,0,5.2,52.8,6.7,0,0.00,0.00,0.00,67.5,.,.,.,.,68.3,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:22:30:00,69.5,41.2,35,10.15,59.0,0,5.6,148.4,7.4,0,0.00,0.00,0.00,67.0,.,.,.,.,67.9,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:22:40:00,68.9,41.4,36,9.79,58.1,0,5.0,85.3,6.2,0,0.00,0.00,0.00,66.0,.,.,.,.,66.8,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:22:50:00,68.2,41.9,37,9.98,58.6,0,4.9,137.6,6.7,0,0.00,0.00,0.00,65.2,.,.,.,.,66.2,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:23:00:00,68.0,41.6,37,9.79,58.2,0,5.0,125.8,6.4,0,0.00,0.00,0.00,65.0,.,.,.,.,65.5,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:23:10:00,67.3,41.8,38,9.98,58.7,0,4.3,107.2,5.3,0,0.00,0.00,0.00,65.6,.,.,.,.,66.2,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:23:20:00,67.7,41.7,38,9.64,57.8,0,4.4,101.5,5.7,0,0.00,0.00,0.00,65.7,.,.,.,.,66.2,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:23:30:00,67.8,41.7,38,10.13,59.1,0,4.3,104.3,5.8,0,0.00,0.00,0.00,66.0,.,.,.,.,66.6,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:23:40:00,67.7,41.9,38,10.15,59.2,0,4.3,81.1,5.3,0,0.00,0.00,0.00,65.7,.,.,.,.,66.4,.,.,.,.
10min,FGNet,afork,42.23,26MAY2020:23:50:00,67.6,42.0,38,10.14,59.2,0,5.5,117.8,7.6,0,0.00,0.00,0.00,66.1,.,.,.,.,66.7,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:00:00:00,45.9,35.4,60,21.88,55.8,0,2.1,80.9,2.8,0,0.00,0.00,0.00,43.3,.,.,.,.,44.9,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:00:10:00,45.4,35.3,61,21.87,55.7,0,2.1,64.61,3.0,0,0.00,0.00,0.00,44.2,.,.,.,.,45.9,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:00:20:00,46.1,35.6,62,21.89,55.7,0,1.9,100.5,4.0,0,0.00,0.00,0.00,42.6,.,.,.,.,44.6,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:00:30:00,44.4,35.1,63,21.89,55.6,0,1.4,133.1,2.4,0,0.00,0.00,0.00,40.9,.,.,.,.,42.5,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:00:40:00,43.2,34.7,63,21.89,55.6,0,0.8,144.6,2.1,0,0.00,0.00,0.00,40.9,.,.,.,.,42.9,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:00:50:00,43.8,34.4,63,21.9,55.5,0,1.4,58.09,3.5,0,0.00,0.00,0.00,40.4,.,.,.,.,42.2,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:01:00:00,43.3,33.4,61,21.93,55.5,0,0.5,30.42,2.6,0,0.00,0.00,0.00,40.2,.,.,.,.,42.5,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:01:10:00,42.7,33.7,63,21.89,55.4,0,1.0,116.6,2.4,0,0.00,0.00,0.00,40.1,.,.,.,.,43.0,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:01:20:00,42.3,33.6,63,21.9,55.4,0,0.5,52.39,3.3,0,0.00,0.00,0.00,40.8,.,.,.,.,42.3,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:01:30:00,43.0,33.7,64,21.91,55.3,0,1.6,73.77,3.5,0,0.00,0.00,0.00,39.3,.,.,.,.,40.7,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:01:40:00,41.8,33.7,65,21.89,55.2,0,1.2,133.5,3.1,0,0.00,0.00,0.00,39.0,.,.,.,.,40.9,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:01:50:00,41.6,33.4,66,21.91,55.1,0,1.5,174.7,3.3,0,0.00,0.00,0.00,41.4,.,.,.,.,42.7,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:02:00:00,43.0,33.6,65,21.91,55.1,0,2.2,99,3.7,0,0.00,0.00,0.00,40.1,.,.,.,.,41.3,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:02:10:00,41.7,33.5,66,21.9,55.0,0,0.8,131.4,2.4,0,0.00,0.00,0.00,38.5,.,.,.,.,40.3,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:02:20:00,41.0,33.2,67,21.91,54.9,0,3.0,129.3,5.1,0,0.00,0.00,0.00,41.4,.,.,.,.,42.9,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:02:30:00,42.7,32.6,63,21.88,54.8,0,2.4,96.8,5.1,0,0.00,0.00,0.00,39.7,.,.,.,.,41.0,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:02:40:00,41.4,32.5,63,21.92,54.8,0,0.8,149.4,2.6,0,0.00,0.00,0.00,40.2,.,.,.,.,42.1,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:02:50:00,41.7,33.0,65,21.92,54.7,0,1.8,202.3,4.0,0,0.00,0.00,0.00,39.0,.,.,.,.,40.6,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:03:00:00,40.5,33.1,68,21.93,54.6,0,0.3,304.7,2.3,0,0.00,0.00,0.00,39.3,.,.,.,.,41.4,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:03:10:00,40.8,33.1,67,21.88,54.6,0,2.4,57.07,4.0,0,0.00,0.00,0.00,39.3,.,.,.,.,40.8,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:03:20:00,41.1,33.1,67,21.88,54.5,0,0.2,70.03,1.9,0,0.00,0.00,0.00,38.0,.,.,.,.,39.8,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:03:30:00,40.5,33.1,68,21.94,54.4,0,0.9,173.9,2.3,0,0.00,0.00,0.00,37.5,.,.,.,.,38.7,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:03:40:00,40.9,33.4,69,21.92,54.4,0,2.0,74.14,3.3,0,0.00,0.00,0.00,38.1,.,.,.,.,39.7,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:03:50:00,40.6,33.3,69,21.89,54.3,0,0.9,180.2,2.4,0,0.00,0.00,0.00,39.0,.,.,.,.,41.2,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:04:00:00,40.8,32.9,68,21.91,54.2,0,1.7,90.9,2.8,0,0.00,0.00,0.00,38.3,.,.,.,.,40.5,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:04:10:00,40.9,32.5,66,21.92,54.2,0,1.8,55.35,3.0,0,0.00,0.00,0.00,39.7,.,.,.,.,40.9,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:04:20:00,40.6,32.3,65,21.92,54.1,0,0.7,90.7,2.8,0,0.00,0.00,0.00,38.0,.,.,.,.,39.5,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:04:30:00,39.9,32.4,66,21.91,53.9,0,0.0,205.1,0.0,0,0.00,0.00,0.00,37.9,.,.,.,.,39.6,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:04:40:00,40.4,32.9,68,21.91,53.9,0,2.1,55.6,3.7,0,0.00,0.00,0.00,38.5,.,.,.,.,40.2,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:04:50:00,40.7,33.0,68,21.94,53.8,0,1.5,88.4,2.8,0,0.00,0.00,0.00,38.2,.,.,.,.,39.5,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:05:00:00,40.0,33.5,70,21.94,53.8,0,0.9,78.07,2.8,0,0.00,0.00,0.00,38.7,.,.,.,.,40.6,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:05:10:00,40.1,33.6,70,21.97,53.7,0,0.5,43.96,1.7,0,0.00,0.00,0.00,38.0,.,.,.,.,39.4,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:05:20:00,40.1,33.8,71,21.94,53.6,0,1.3,55.72,2.3,0,0.00,0.00,0.00,38.0,.,.,.,.,39.5,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:05:30:00,40.0,33.8,72,21.96,53.6,0,0.9,52.15,2.3,0,0.00,0.00,0.00,38.1,.,.,.,.,40.5,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:05:40:00,40.0,33.7,72,21.9,53.5,0,0.1,150.3,1.4,0,0.00,0.00,0.00,38.2,.,.,.,.,39.5,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:05:50:00,39.4,34.0,73,21.92,53.4,1,0.7,163.3,3.7,0,0.00,0.00,0.00,37.9,.,.,.,.,39.2,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:06:00:00,39.7,33.7,73,21.94,53.3,2,1.9,60.34,3.0,0,0.00,0.00,0.00,37.7,.,.,.,.,38.8,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:06:10:00,39.6,33.5,73,21.94,53.3,4,0.3,63.68,2.3,0,0.00,0.00,0.00,37.8,.,.,.,.,39.4,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:06:20:00,39.1,33.6,73,21.93,53.2,7,0.8,167.6,2.4,0,0.00,0.00,0.00,37.6,.,.,.,.,38.9,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:06:30:00,38.5,33.5,74,21.92,53.1,9,1.8,208.8,3.1,0,0.00,0.00,0.00,38.3,.,.,.,.,39.4,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:06:40:00,40.5,33.6,73,21.92,53.1,12,2.4,75.08,4.0,0,0.00,0.00,0.00,39.7,.,.,.,.,40.4,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:06:50:00,40.6,33.5,71,21.92,53.0,13,1.0,76.57,3.1,0,0.00,0.00,0.00,39.3,.,.,.,.,41.0,.,.,.,.
10min,FGNet,alpine,42.04,26MAY2020:07:00:00,40.4,33.9,72,21.95,52.9,16,0.5,114.9,2.1,0,0.00,0.00,0.00,39.3,.,.,.,.,40.7,.,.,.,.