10min,FGNet,afork,42.23,03JUN2020:00:00:00,67.7,43.5,38,8.47,62.5,0,3.8,55.85,4.6,0,0.00,0.00,0.00,64.8,.,.,.,.,66.2,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:00:10:00,68.2,43.9,38,9.83,67.4,0,3.9,42.89,4.9,0,0.00,0.00,0.00,65.6,.,.,.,.,66.7,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:00:20:00,68.6,44.2,39,8.8,63.7,0,3.4,34.13,4.6,0,0.00,0.00,0.00,65.6,.,.,.,.,66.5,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:00:30:00,68.0,44.6,40,8.97,64.3,0,2.7,33.38,3.9,0,0.00,0.00,0.00,62.4,.,.,.,.,63.6,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:00:40:00,66.8,44.6,43,9.64,66.8,0,3.5,28.4,4.2,0,0.00,0.00,0.00,64.1,.,.,.,.,64.9,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:00:50:00,67.0,43.3,40,9.29,65.6,0,2.7,36.47,4.2,0,0.00,0.00,0.00,62.6,.,.,.,.,63.8,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:01:00:00,66.5,41.6,38,8.79,63.7,0,3.0,55.04,4.2,0,0.00,0.00,0.00,62.5,.,.,.,.,63.9,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:01:10:00,66.7,40.7,37,9.46,66.2,0,1.6,170.1,3.0,0,0.00,0.00,0.00,61.3,.,.,.,.,62.7,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:01:20:00,65.4,41.0,38,9.65,66.8,0,0.0,209.4,0.0,0,0.00,0.00,0.00,61.3,.,.,.,.,62.0,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:01:30:00,64.6,41.2,40,9.63,66.8,0,0.0,303.5,0.0,0,0.00,0.00,0.00,60.0,.,.,.,.,61.1,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:01:40:00,63.9,41.9,42,9.49,66.2,0,0.0,257.6,0.0,0,0.00,0.00,0.00,59.9,.,.,.,.,60.9,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:01:50:00,63.5,43.6,46,9.32,65.6,0,0.9,123.5,3.7,0,0.00,0.00,0.00,59.9,.,.,.,.,60.3,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:02:00:00,63.3,41.9,43,9.81,67.4,0,2.9,136.1,3.3,0,0.00,0.00,0.00,58.8,.,.,.,.,59.7,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:02:10:00,62.1,42.2,46,9.62,66.8,0,3.7,264.3,4.4,0,0.00,0.00,0.00,58.6,.,.,.,.,59.1,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:02:20:00,61.8,43.1,49,9.32,65.6,0,3.8,301.7,4.8,0,0.00,0.00,0.00,58.3,.,.,.,.,58.9,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:02:30:00,61.4,43.0,48,9.83,67.4,0,3.8,330.1,4.8,0,0.00,0.00,0.00,59.4,.,.,.,.,60.0,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:02:40:00,61.9,41.0,43,9.65,66.8,0,1.9,150,4.6,0,0.00,0.00,0.00,60.3,.,.,.,.,61.0,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:02:50:00,62.3,41.5,44,8.96,64.3,0,2.1,332.5,4.0,0,0.00,0.00,0.00,58.6,.,.,.,.,59.5,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:03:00:00,62.1,40.4,41,9.47,66.2,0,0.1,269.7,3.1,0,0.00,0.00,0.00,61.9,.,.,.,.,62.4,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:03:10:00,64.3,40.1,39,9.81,67.4,0,2.9,291.5,3.7,0,0.00,0.00,0.00,61.7,.,.,.,.,62.4,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:03:20:00,63.3,41.8,43,9.82,67.4,0,3.8,250.9,4.9,0,0.00,0.00,0.00,60.9,.,.,.,.,61.4,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:03:30:00,63.2,41.5,44,8.66,63.1,0,3.2,41.98,5.5,0,0.00,0.00,0.00,60.2,.,.,.,.,61.1,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:03:40:00,62.8,42.2,45,9.48,66.1,0,2.0,43.58,3.0,0,0.00,0.00,0.00,59.1,.,.,.,.,59.8,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:03:50:00,61.8,42.9,48,9.81,67.4,0,2.6,43.96,4.2,0,0.00,0.00,0.00,59.3,.,.,.,.,59.7,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:04:00:00,62.1,43.8,50,9.13,64.9,0,3.8,113.3,4.9,0,0.00,0.00,0.00,60.3,.,.,.,.,60.8,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:04:10:00,62.2,44.7,51,8.45,62.5,0,2.7,90.7,4.6,0,0.00,0.00,0.00,60.0,.,.,.,.,60.5,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:04:20:00,62.0,45.5,53,9.82,67.3,0,4.0,29.37,4.8,0,0.00,0.00,0.00,60.1,.,.,.,.,60.7,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:04:30:00,62.0,46.1,54,9.13,64.9,0,3.4,69.97,4.4,0,0.00,0.00,0.00,58.9,.,.,.,.,59.7,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:04:40:00,61.2,46.2,56,9.83,67.3,0,3.4,344.2,3.9,0,0.00,0.00,0.00,60.1,.,.,.,.,60.0,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:04:50:00,62.0,45.8,53,9.47,66.1,0,4.0,344,4.9,0,0.00,0.00,0.00,60.0,.,.,.,.,60.6,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:05:00:00,62.2,44.0,49,9.65,66.7,0,3.5,219.9,4.4,0,0.00,0.00,0.00,59.5,.,.,.,.,60.4,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:05:10:00,61.7,43.2,48,9.49,66.1,0,3.5,175.7,4.4,0,0.00,0.00,0.00,58.0,.,.,.,.,58.6,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:05:20:00,60.7,43.1,50,9.82,67.3,0,2.8,304.9,3.7,0,0.00,0.00,0.00,58.0,.,.,.,.,59.0,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:05:30:00,61.0,42.7,48,9.81,67.3,0,2.2,135.4,3.9,0,0.00,0.00,0.00,57.5,.,.,.,.,58.7,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:05:40:00,60.3,43.2,51,9.5,66.0,0,2.2,72.98,3.5,0,0.00,0.00,0.00,56.0,.,.,.,.,57.2,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:05:50:00,59.3,42.9,51,9.67,66.6,1,2.0,45.69,3.9,0,0.00,0.00,0.00,56.4,.,.,.,.,57.3,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:06:00:00,59.8,43.1,52,9.82,67.2,2,4.1,140.6,5.8,0,0.00,0.00,0.00,58.1,.,.,.,.,58.3,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:06:10:00,60.2,43.7,53,8.97,64.2,5,4.7,91.7,6.4,0,0.00,0.00,0.00,58.6,.,.,.,.,59.2,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:06:20:00,60.2,44.4,55,8.98,64.1,15,3.4,25.99,5.3,0,0.00,0.00,0.00,58.1,.,.,.,.,58.6,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:06:30:00,59.5,45.1,57,9.49,65.9,25,4.0,89.2,4.8,0,0.00,0.00,0.00,57.6,.,.,.,.,58.2,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:06:40:00,59.3,45.8,60,9.83,67.2,36,2.1,56.39,3.9,0,0.00,0.00,0.00,57.9,.,.,.,.,58.4,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:06:50:00,59.2,46.1,60,9.47,65.9,52,2.2,43.7,3.7,0,0.00,0.00,0.00,60.1,.,.,.,.,60.3,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:07:00:00,60.1,45.6,57,8.81,63.5,100,2.5,125.8,3.7,0,0.00,0.00,0.00,61.4,.,.,.,.,61.5,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:07:10:00,60.8,46.3,56,9.66,66.5,155,1.7,101.6,3.1,0,0.00,0.00,0.00,64.4,.,.,.,.,67.1,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:07:20:00,62.0,47.2,55,8.82,63.5,175,1.6,86.2,3.1,0,0.00,0.00,0.00,65.9,.,.,.,.,67.9,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:07:30:00,63.2,47.8,54,8.64,62.9,202,1.8,27.28,2.8,0,0.00,0.00,0.00,67.6,.,.,.,.,68.4,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:07:40:00,64.4,47.9,53,8.66,62.8,261,3.0,152.8,4.2,0,0.00,0.00,0.00,71.6,.,.,.,.,73.3,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:07:50:00,65.7,49.6,53,9.5,65.8,272,0.4,128.8,3.3,0,0.00,0.00,0.00,72.3,.,.,.,.,72.5,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:08:00:00,66.8,49.7,52,9.84,67.0,261,1.9,123.5,3.3,0,0.00,0.00,0.00,73.7,.,.,.,.,71.7,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:08:10:00,67.5,50.9,52,9.16,64.6,260,0.8,66.79,2.3,0,0.00,0.00,0.00,74.3,.,.,.,.,73.2,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:08:20:00,68.0,50.5,52,9.32,65.2,237,1.0,79.91,2.4,0,0.00,0.00,0.00,72.3,.,.,.,.,71.8,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:08:30:00,68.4,51.2,52,9.82,67.0,318,0.0,100.5,0.0,0,0.00,0.00,0.00,75.9,.,.,.,.,82.0,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:08:40:00,69.5,51.9,51,8.84,63.3,428,0.0,87.4,1.4,0,0.00,0.00,0.00,80.2,.,.,.,.,75.9,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:08:50:00,69.9,51.7,50,9.51,65.8,470,1.4,325.5,3.9,0,0.00,0.00,0.00,79.5,.,.,.,.,86.9,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:09:00:00,70.9,51.2,49,9.52,65.7,515,0.8,266.1,2.6,0,0.00,0.00,0.00,82.8,.,.,.,.,87.6,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:09:10:00,71.6,50.7,47,9.85,66.9,407,1.0,243.6,3.1,0,0.00,0.00,0.00,82.7,.,.,.,.,86.2,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:09:20:00,71.9,49.1,44,9.16,64.5,516,2.9,267,5.1,0,0.00,0.00,0.00,82.2,.,.,.,.,83.1,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:09:30:00,72.9,47.7,41,9.34,65.1,577,3.6,207.8,5.7,0,0.00,0.00,0.00,86.8,.,.,.,.,84.8,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:09:40:00,73.7,48.0,41,9.67,66.3,591,4.1,194.4,6.4,0,0.00,0.00,0.00,82.2,.,.,.,.,80.8,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:09:50:00,72.9,49.2,43,9.32,65.0,553,4.6,175.3,6.2,0,0.00,0.00,0.00,83.5,.,.,.,.,80.6,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:10:00:00,72.9,50.2,45,9.82,66.8,641,3.9,181.6,7.3,0,0.00,0.00,0.00,92.0,.,.,.,.,84.8,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:10:10:00,74.4,50.9,45,9,63.8,691,3.9,204.9,6.4,0,0.00,0.00,0.00,93.2,.,.,.,.,85.5,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:10:20:00,76.1,51.6,44,9.49,65.6,705,2.8,201.9,5.5,0,0.00,0.00,0.00,100.0,.,.,.,.,90.2,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:10:30:00,76.7,50.7,41,8.99,63.8,747,2.6,139.2,5.5,0,0.00,0.00,0.00,101.3,.,.,.,.,89.5,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:10:40:00,77.2,50.5,40,9.01,63.8,786,1.6,152.8,5.1,0,0.00,0.00,0.00,110.9,.,.,.,.,97.9,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:10:50:00,78.9,51.1,39,8.32,61.4,841,3.4,186.6,6.5,0,0.00,0.00,0.00,100.0,.,.,.,.,89.5,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:11:00:00,78.8,49.9,37,8.83,63.1,871,4.4,170,8.0,0,0.00,0.00,0.00,95.7,.,.,.,.,86.4,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:11:10:00,78.9,50.3,39,10.01,67.3,893,4.2,209.2,8.0,0,0.00,0.00,0.00,100.8,.,.,.,.,88.4,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:11:20:00,79.6,49.4,37,8.82,63.1,920,2.6,152,6.0,0,0.00,0.00,0.00,117.2,.,.,.,.,95.8,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:11:30:00,82.6,48.7,34,8.99,63.7,961,4.2,204.3,6.7,0,0.00,0.00,0.00,109.3,.,.,.,.,92.2,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:11:40:00,82.8,47.0,31,9.83,66.7,909,3.3,243.7,7.1,0,0.00,0.00,0.00,113.2,.,.,.,.,97.6,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:11:50:00,83.4,46.7,31,8.83,63.1,957,3.4,210.9,8.2,0,0.00,0.00,0.00,114.0,.,.,.,.,96.1,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:12:00:00,82.8,46.1,29,9.69,66.1,800,4.8,173.8,8.2,0,0.00,0.00,0.00,101.1,.,.,.,.,89.4,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:12:10:00,83.3,45.2,28,9.36,64.9,859,5.0,198.7,7.4,0,0.00,0.00,0.00,102.4,.,.,.,.,90.1,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:12:20:00,84.1,44.9,28,9.17,64.3,802,2.5,172.3,7.6,0,0.00,0.00,0.00,112.6,.,.,.,.,93.1,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:12:30:00,84.3,43.5,26,9,63.7,906,4.6,199.6,7.3,0,0.00,0.00,0.00,114.5,.,.,.,.,93.2,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:12:40:00,84.9,43.5,25,9.68,66.0,914,4.0,171.5,6.4,0,0.00,0.00,0.00,120.0,.,.,.,.,95.5,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:12:50:00,85.9,42.9,24,9.71,66.0,1006,4.0,119.8,6.7,0,0.00,0.00,0.00,120.1,.,.,.,.,97.2,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:13:00:00,86.7,42.1,23,9.34,64.9,1011,3.3,212.7,5.8,0,0.00,0.00,0.00,129.1,.,.,.,.,102.8,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:13:10:00,88.5,42.3,22,9.5,65.4,1007,3.1,137.6,5.3,0,0.00,0.00,0.00,118.4,.,.,.,.,98.5,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:13:20:00,88.3,40.4,20,9.5,65.4,953,4.2,179.6,6.9,0,0.00,0.00,0.00,123.0,.,.,.,.,101.1,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:13:30:00,88.4,37.5,18,8.82,63.1,1084,8.6,237.9,13.9,0,0.00,0.00,0.00,110.7,.,.,.,.,109.0,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:13:40:00,90.0,36.7,18,9.19,64.2,1105,3.4,137,6.4,0,0.00,0.00,0.00,125.3,.,.,.,.,112.8,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:13:50:00,89.2,35.1,16,9.7,66.0,959,8.2,244.2,17.3,0,0.00,0.00,0.00,105.9,.,.,.,.,104.3,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:14:00:00,87.2,35.1,16,9.51,65.4,522,3.8,190.1,7.6,0,0.00,0.00,0.00,89.9,.,.,.,.,87.4,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:14:10:00,85.2,35.8,18,9.15,64.3,469,5.5,131.9,9.9,0,0.00,0.00,0.00,120.0,.,.,.,.,103.9,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:14:20:00,87.0,35.9,17,9.53,65.4,812,4.5,167.8,9.1,0,0.00,0.00,0.00,121.7,.,.,.,.,105.5,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:14:30:00,88.2,40.3,20,9.34,64.9,1033,3.8,169.7,7.3,0,0.00,0.00,0.00,125.6,.,.,.,.,112.8,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:14:40:00,90.4,40.9,20,9.51,65.5,1073,3.7,165.2,8.3,0,0.00,0.00,0.00,115.0,.,.,.,.,97.1,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:14:50:00,89.1,39.3,18,9.52,65.5,919,6.4,187.7,9.8,0,0.00,0.00,0.00,114.3,.,.,.,.,97.6,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:15:00:00,88.4,36.9,17,9.51,65.5,466,2.6,220,8.2,0,0.00,0.00,0.00,113.8,.,.,.,.,100.7,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:15:10:00,88.7,37.5,18,10.04,67.3,924,4.1,225.5,7.4,0,0.00,0.00,0.00,111.7,.,.,.,.,108.6,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:15:20:00,89.3,37.0,17,9.84,66.7,1024,5.0,274.9,9.4,0,0.00,0.00,0.00,111.7,.,.,.,.,105.4,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:15:30:00,89.9,36.5,16,9.18,64.3,968,7.0,318.5,11.6,0,0.00,0.00,0.00,108.1,.,.,.,.,101.1,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:15:40:00,87.9,36.7,17,9.16,64.3,691,4.8,114,9.1,0,0.00,0.00,0.00,99.9,.,.,.,.,95.0,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:15:50:00,87.3,36.4,17,9.53,65.6,682,4.4,215,7.6,0,0.00,0.00,0.00,108.4,.,.,.,.,101.5,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:16:00:00,89.7,36.9,17,10.02,67.4,853,3.8,279.9,6.7,0,0.00,0.00,0.00,108.2,.,.,.,.,94.6,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:16:10:00,90.4,36.6,17,9.32,65.0,835,3.2,240.2,6.5,0,0.00,0.00,0.00,107.0,.,.,.,.,98.8,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:16:20:00,89.9,36.5,17,8.99,63.8,792,3.2,196.7,5.3,0,0.00,0.00,0.00,103.3,.,.,.,.,97.4,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:16:30:00,90.1,37.7,17,9.33,65.0,677,2.0,197.8,4.6,0,0.00,0.00,0.00,98.5,.,.,.,.,92.8,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:16:40:00,88.4,38.1,17,8.99,63.8,631,4.3,145.5,6.9,0,0.00,0.00,0.00,106.4,.,.,.,.,95.9,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:16:50:00,88.1,37.9,17,9.67,66.2,714,6.1,188.8,13.3,0,0.00,0.00,0.00,98.0,.,.,.,.,94.1,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:17:00:00,87.9,38.7,18,9.34,65.1,676,4.8,169.7,8.9,0,0.00,0.00,0.00,97.2,.,.,.,.,92.2,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:17:10:00,88.3,38.7,18,9.52,65.7,662,4.3,192.9,6.7,0,0.00,0.00,0.00,99.4,.,.,.,.,92.0,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:17:20:00,88.1,38.5,18,9.33,65.1,626,3.8,207.4,7.8,0,0.00,0.00,0.00,97.4,.,.,.,.,92.5,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:17:30:00,88.0,38.7,18,8.66,62.7,593,3.0,223.3,5.3,0,0.00,0.00,0.00,96.1,.,.,.,.,92.0,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:17:40:00,87.2,38.2,17,9.85,66.9,558,2.7,141.1,5.8,0,0.00,0.00,0.00,94.4,.,.,.,.,96.1,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:17:50:00,87.6,38.9,18,9.86,67.0,478,2.2,151.7,4.2,0,0.00,0.00,0.00,87.8,.,.,.,.,90.2,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:18:00:00,86.7,37.4,17,9.68,66.4,314,1.1,224.9,4.0,0,0.00,0.00,0.00,97.4,.,.,.,.,97.0,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:18:10:00,86.4,35.5,16,9.68,66.4,195,3.8,246.6,5.8,0,0.00,0.00,0.00,83.6,.,.,.,.,86.1,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:18:20:00,84.3,36.7,18,9.35,65.2,78,4.1,131.3,6.5,0,0.00,0.00,0.00,82.2,.,.,.,.,83.1,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:18:30:00,83.4,37.0,19,9.83,67.0,76,4.8,112.6,6.7,0,0.00,0.00,0.00,83.2,.,.,.,.,83.5,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:18:40:00,83.5,37.6,19,10.01,67.7,98,4.5,112.7,6.4,0,0.00,0.00,0.00,84.4,.,.,.,.,84.1,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:18:50:00,83.6,37.5,19,9.34,65.3,152,3.8,242.4,7.6,0,0.00,0.00,0.00,86.0,.,.,.,.,86.0,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:19:00:00,83.5,37.2,19,9.37,65.3,85,4.8,153.2,7.8,0,0.00,0.00,0.00,80.1,.,.,.,.,81.5,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:19:10:00,82.2,38.6,20,10.04,67.7,46,0.7,193.4,2.8,0,0.00,0.00,0.00,79.9,.,.,.,.,80.2,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:19:20:00,82.0,41.0,23,9.33,65.4,175,1.8,315.8,4.0,0,0.00,0.00,0.00,88.4,.,.,.,.,86.9,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:19:30:00,83.3,40.0,21,9.67,66.6,117,2.3,169.3,3.5,0,0.00,0.00,0.00,80.7,.,.,.,.,82.4,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:19:40:00,81.9,41.8,23,8.65,63.0,70,3.1,119.2,8.3,0,0.00,0.00,0.00,80.1,.,.,.,.,80.8,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:19:50:00,81.8,37.8,20,9.69,66.6,100,6.0,180.7,9.1,0,0.00,0.00,0.00,79.4,.,.,.,.,80.7,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:20:00:00,81.1,38.4,21,9.34,65.4,41,3.1,183.6,5.5,0,0.00,0.00,0.00,77.0,.,.,.,.,78.3,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:20:10:00,80.0,39.2,22,8.99,64.3,28,3.6,98,5.3,0,0.00,0.00,0.00,76.5,.,.,.,.,77.5,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:20:20:00,79.5,38.4,22,9.85,67.3,22,4.3,77.76,6.5,0,0.00,0.00,0.00,75.2,.,.,.,.,76.8,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:20:30:00,78.5,39.2,24,8.81,63.7,16,2.3,59.1,5.5,0,0.00,0.00,0.00,73.1,.,.,.,.,74.2,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:20:40:00,77.0,39.8,25,9.52,66.1,11,1.1,22.67,2.8,0,0.00,0.00,0.00,72.7,.,.,.,.,73.4,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:20:50:00,75.8,40.6,27,9.66,66.8,5,4.0,71.2,6.2,0,0.00,0.00,0.00,73.8,.,.,.,.,74.2,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:21:00:00,76.0,40.6,27,9.33,65.6,2,3.6,49.72,4.9,0,0.00,0.00,0.00,72.9,.,.,.,.,74.0,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:21:10:00,75.2,41.7,29,9.86,67.4,1,4.6,52.88,5.8,0,0.00,0.00,0.00,71.3,.,.,.,.,72.5,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:21:20:00,74.3,41.6,30,9.67,66.8,0,3.8,58.07,7.3,0,0.00,0.00,0.00,71.6,.,.,.,.,72.8,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:21:30:00,73.7,42.1,31,9.69,66.9,0,2.5,188.1,4.2,0,0.00,0.00,0.00,69.1,.,.,.,.,70.6,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:21:40:00,73.2,42.2,31,9.35,65.6,0,4.2,64.04,6.2,0,0.00,0.00,0.00,69.1,.,.,.,.,70.0,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:21:50:00,73.1,41.0,31,9.86,67.5,0,4.9,57.83,6.9,0,0.00,0.00,0.00,70.8,.,.,.,.,71.5,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:22:00:00,73.3,40.6,30,9.84,67.5,0,7.2,128.5,10.1,0,0.00,0.00,0.00,71.7,.,.,.,.,72.4,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:22:10:00,73.6,39.7,29,9.34,65.7,0,5.7,59.7,10.8,0,0.00,0.00,0.00,71.0,.,.,.,.,72.3,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:22:20:00,73.2,39.3,28,9.36,65.7,0,3.8,58.8,5.8,0,0.00,0.00,0.00,70.3,.,.,.,.,71.5,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:22:30:00,73.7,39.0,27,8.85,63.9,0,3.5,82.2,4.8,0,0.00,0.00,0.00,70.5,.,.,.,.,71.5,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:22:40:00,73.9,38.5,26,9.86,67.6,0,2.8,94.5,4.8,0,0.00,0.00,0.00,68.7,.,.,.,.,70.1,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:22:50:00,72.2,39.2,28,9.19,65.1,0,4.1,121,6.0,0,0.00,0.00,0.00,68.1,.,.,.,.,68.5,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:23:00:00,70.7,39.5,31,9.37,65.8,0,5.1,152.5,8.5,0,0.00,0.00,0.00,68.5,.,.,.,.,69.6,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:23:10:00,70.9,40.1,32,9.73,67.0,0,2.1,228,9.2,0,0.00,0.00,0.00,66.3,.,.,.,.,68.3,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:23:20:00,70.5,40.8,33,9.56,66.4,0,3.9,78.65,5.7,0,0.00,0.00,0.00,66.3,.,.,.,.,67.1,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:23:30:00,70.0,40.7,33,9.56,66.4,0,4.1,40.52,5.1,0,0.00,0.00,0.00,67.0,.,.,.,.,67.3,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:23:40:00,70.0,40.3,32,9.38,65.8,0,3.9,19.66,4.9,0,0.00,0.00,0.00,66.4,.,.,.,.,67.6,.,.,.,.
10min,FGNet,afork,42.23,03JUN2020:23:50:00,70.4,39.0,30,9.03,64.6,0,4.1,41.97,5.3,0,0.00,0.00,0.00,67.1,.,.,.,.,68.3,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:00:00:00,57.1,44.0,54,19.64,65.0,0,1.3,73.75,3.9,0,0.00,0.00,0.00,56.2,.,.,.,.,57.3,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:00:10:00,58.1,44.3,55,19.63,65.0,0,1.7,58.54,3.9,0,0.00,0.00,0.00,55.8,.,.,.,.,58.1,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:00:20:00,57.4,44.0,55,19.63,64.9,0,1.1,103.2,3.3,0,0.00,0.00,0.00,55.5,.,.,.,.,57.3,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:00:30:00,56.7,44.3,56,19.63,64.9,0,1.5,215.6,2.8,0,0.00,0.00,0.00,55.5,.,.,.,.,58.0,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:00:40:00,57.2,44.0,55,19.63,64.8,0,2.1,119,3.0,0,0.00,0.00,0.00,55.3,.,.,.,.,57.5,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:00:50:00,57.4,43.5,55,19.63,64.7,0,1.4,61.57,2.4,0,0.00,0.00,0.00,54.6,.,.,.,.,56.4,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:01:00:00,57.2,43.3,55,19.62,64.7,0,0.6,114.2,1.9,0,0.00,0.00,0.00,53.2,.,.,.,.,55.8,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:01:10:00,55.6,43.5,58,19.62,64.6,0,0.1,190.9,2.3,0,0.00,0.00,0.00,53.2,.,.,.,.,55.0,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:01:20:00,55.7,43.3,57,19.62,64.5,0,2.5,46.78,3.9,0,0.00,0.00,0.00,54.1,.,.,.,.,55.6,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:01:30:00,56.3,43.0,56,19.62,64.6,0,1.4,75.04,3.1,0,0.00,0.00,0.00,54.4,.,.,.,.,56.3,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:01:40:00,55.5,42.4,55,19.62,64.4,0,1.6,50.34,2.6,0,0.00,0.00,0.00,52.5,.,.,.,.,54.1,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:01:50:00,55.7,42.6,56,19.62,64.3,0,1.4,75.16,3.0,0,0.00,0.00,0.00,54.7,.,.,.,.,55.9,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:02:00:00,55.2,42.8,57,19.62,64.3,0,1.6,119.7,2.6,0,0.00,0.00,0.00,52.8,.,.,.,.,55.3,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:02:10:00,55.2,42.7,57,19.62,64.2,0,2.0,105.9,4.0,0,0.00,0.00,0.00,54.4,.,.,.,.,56.0,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:02:20:00,55.2,42.7,57,19.62,64.1,0,0.9,82.8,2.3,0,0.00,0.00,0.00,53.2,.,.,.,.,55.1,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:02:30:00,54.6,42.6,58,19.62,64.0,0,0.6,132,1.7,0,0.00,0.00,0.00,54.2,.,.,.,.,55.7,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:02:40:00,54.6,42.9,58,19.62,63.9,0,0.5,147,2.6,0,0.00,0.00,0.00,53.3,.,.,.,.,54.6,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:02:50:00,55.0,43.1,59,19.62,63.8,0,0.9,137.6,2.3,0,0.00,0.00,0.00,52.8,.,.,.,.,54.5,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:03:00:00,54.2,43.3,60,19.62,63.8,0,1.2,197.7,2.6,0,0.00,0.00,0.00,55.3,.,.,.,.,56.8,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:03:10:00,56.4,42.8,56,19.62,63.7,0,1.9,98.6,3.0,0,0.00,0.00,0.00,55.2,.,.,.,.,56.5,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:03:20:00,55.3,43.2,58,19.63,63.6,0,0.4,103.4,2.3,0,0.00,0.00,0.00,54.7,.,.,.,.,55.3,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:03:30:00,55.8,43.8,59,19.62,63.6,0,1.4,114.4,2.4,0,0.00,0.00,0.00,55.8,.,.,.,.,56.8,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:03:40:00,56.9,43.7,57,19.62,63.6,0,1.9,59.47,3.1,0,0.00,0.00,0.00,56.0,.,.,.,.,56.9,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:03:50:00,57.2,44.0,57,19.62,63.5,0,0.9,57.04,2.6,0,0.00,0.00,0.00,56.5,.,.,.,.,57.8,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:04:00:00,56.9,44.2,57,19.62,63.4,0,0.4,104,2.3,0,0.00,0.00,0.00,56.1,.,.,.,.,57.1,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:04:10:00,56.7,44.3,58,19.62,63.3,0,0.3,57.07,2.1,0,0.00,0.00,0.00,54.8,.,.,.,.,56.1,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:04:20:00,56.2,44.0,58,19.62,63.2,0,0.9,83,2.4,0,0.00,0.00,0.00,55.5,.,.,.,.,56.4,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:04:30:00,57.5,43.8,57,19.62,63.1,0,2.4,58.15,3.1,0,0.00,0.00,0.00,55.9,.,.,.,.,56.9,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:04:40:00,57.2,44.1,57,19.62,63.1,0,1.3,71.94,2.3,0,0.00,0.00,0.00,55.6,.,.,.,.,57.2,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:04:50:00,56.6,44.4,59,19.62,63.0,0,0.0,119.8,0.0,0,0.00,0.00,0.00,54.2,.,.,.,.,55.3,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:05:00:00,54.5,44.4,60,19.63,62.9,0,0.9,194.6,2.8,0,0.00,0.00,0.00,53.9,.,.,.,.,54.9,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:05:10:00,55.9,43.8,59,19.63,62.9,0,2.8,62.97,4.4,0,0.00,0.00,0.00,54.9,.,.,.,.,56.3,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:05:20:00,55.0,43.7,60,19.63,62.8,0,1.1,61.22,2.8,0,0.00,0.00,0.00,52.2,.,.,.,.,53.6,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:05:30:00,54.4,43.4,60,19.62,62.8,0,0.6,150.3,2.1,0,0.00,0.00,0.00,52.5,.,.,.,.,54.4,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:05:40:00,53.9,44.0,62,19.63,62.7,0,0.4,192.7,1.5,0,0.00,0.00,0.00,53.0,.,.,.,.,54.3,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:05:50:00,54.1,43.5,61,19.63,62.7,1,2.0,37.26,3.0,0,0.00,0.00,0.00,53.0,.,.,.,.,54.6,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:06:00:00,54.8,42.8,60,19.63,62.6,2,2.1,40.99,3.5,0,0.00,0.00,0.00,55.3,.,.,.,.,56.5,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:06:10:00,55.3,43.5,60,19.63,62.6,5,1.6,92.7,3.1,0,0.00,0.00,0.00,54.2,.,.,.,.,55.1,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:06:20:00,54.9,43.6,61,19.63,62.5,16,0.4,164.2,2.3,0,0.00,0.00,0.00,54.6,.,.,.,.,55.3,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:06:30:00,54.4,44.1,62,19.62,62.5,25,0.1,123,1.7,0,0.00,0.00,0.00,54.3,.,.,.,.,54.8,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:06:40:00,55.4,44.3,61,19.63,62.4,35,1.7,101.9,3.1,0,0.00,0.00,0.00,56.1,.,.,.,.,56.7,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:06:50:00,56.1,44.7,62,19.63,62.3,40,1.3,97.9,2.6,0,0.00,0.00,0.00,56.3,.,.,.,.,56.5,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:07:00:00,56.5,45.5,63,19.63,62.3,56,1.2,152.9,3.3,0,0.00,0.00,0.00,57.5,.,.,.,.,57.3,.,.,.,.
10min,FGNet,alpine,42.04,03JUN2020:07:10:00,56.1,46.1,65,19.63,62.2,66,0.0,191,0.0,0,0.00,0.00,0.00,58.2,.,.,.,.,57.8,.,.,.,.