hly,FGNet,AFork,42.23,01JUL2018:00:59:59,57.3,58.2,56.8,0,0.0001,4.9,9.92,9.49,7.3,0.005330,35.4,30.93,28.6,29.8,27.3,0,0.000,12.26,71.3,0.0011,0.0016,53.8,01JUL2018:00:08:20,52.1,01JUL2018:00:08:20
hly,FGNet,AFork,42.23,01JUL2018:01:59:59,56.6,57.2,55.6,0,0.0001,4.9,11.63,14.85,6.9,0.005380,39.94,31.99,28.8,31.8,27.3,0,0.000,12.44,71.2,0.0011,0.0015,53.0,01JUL2018:01:21:20,51.4,01JUL2018:01:19:10
hly,FGNet,AFork,42.23,01JUL2018:02:59:59,55.6,56.0,55.1,0,0.0001,5.1,13.75,10.71,6.5,0.005780,40.89,36.63,30.6,32.1,29.7,0,0.000,12.31,71.1,0.0010,0.0014,52.7,01JUL2018:02:08:50,51.5,01JUL2018:02:08:50
hly,FGNet,AFork,42.23,01JUL2018:03:59:59,54.4,55.6,52.4,0,0.0001,3.3,18.68,11.64,6.5,0.006110,49.62,37.28,32.0,34.4,29.7,0,0.000,12.44,70.9,0.0003,0.0005,48.2,01JUL2018:03:56:20,46.3,01JUL2018:03:56:50
hly,FGNet,AFork,42.23,01JUL2018:04:59:59,51.4,52.4,51.0,1,0.0025,3.1,18.89,12.83,5.1,0.006860,55.42,49.22,34.9,35.8,33.7,0,0.000,12.49,70.8,-.0000,0.0001,48.1,01JUL2018:04:12:30,46.6,01JUL2018:04:11:50
hly,FGNet,AFork,42.23,01JUL2018:05:59:59,52.6,56.0,50.9,33,0.1201,4.8,11.66,14.02,7.1,0.006780,55.87,41.3,34.6,36.1,32.2,0,0.000,12.26,70.7,0.0010,0.0023,48.6,01JUL2018:05:10:30,47.4,01JUL2018:05:10:30
hly,FGNet,AFork,42.23,01JUL2018:06:59:59,58.3,60.7,55.7,222,0.7987,3.7,8.94,66.73,7.6,0.007080,46.93,37.76,35.6,39.6,31.4,0,0.000,12.61,70.5,0.0046,0.0063,60.6,01JUL2018:06:42:10,57.2,01JUL2018:06:01:00
hly,FGNet,AFork,42.23,01JUL2018:07:59:59,62.5,64.2,60.6,405,1.4572,3.5,186,26.72,6.9,0.008320,47.13,38.23,39.8,42.9,36.0,0,0.000,12.44,70.3,0.0094,0.0114,63.0,01JUL2018:07:32:40,63.4,01JUL2018:07:14:20
hly,FGNet,AFork,42.23,01JUL2018:08:59:59,66.7,69.1,64.2,520,1.8706,2.8,163.2,55.5,8.7,0.008490,44.26,30.31,40.3,43.8,36.5,0,0.000,12.44,70.2,0.0133,0.0154,71.0,01JUL2018:08:05:30,68.1,01JUL2018:08:03:40
hly,FGNet,AFork,42.23,01JUL2018:09:59:59,71.0,73.5,68.8,541,1.9487,3.9,187,39.84,6.9,0.007980,36.52,23.93,38.7,43.0,34.3,0,0.000,12.44,70.0,0.0158,0.0188,76.2,01JUL2018:09:08:30,79.5,01JUL2018:09:08:40
hly,FGNet,AFork,42.23,01JUL2018:10:59:59,74.2,75.8,72.9,884,3.1812,4.8,188.8,30.83,8.3,0.007530,30.14,22.57,37.2,41.1,33.6,0,0.000,12.49,69.9,0.0250,0.0293,80.3,01JUL2018:10:13:10,88.3,01JUL2018:10:00:30
hly,FGNet,AFork,42.23,01JUL2018:11:59:59,77.4,79.9,75.2,973,3.5028,4.0,160.9,56.84,8.9,0.006930,27.47,16.4,35.1,41.4,30.2,0,0.000,12.13,69.8,0.0280,0.0323,81.6,01JUL2018:11:06:00,93.0,01JUL2018:11:06:00
hly,FGNet,AFork,42.23,01JUL2018:12:59:59,82.4,84.1,79.4,1007,3.6238,2.9,75.27,74.98,6.7,0.006770,24.03,13.84,34.5,41.3,29.1,0,0.000,12.55,69.8,0.0296,0.0336,88.7,01JUL2018:12:07:10,106.8,01JUL2018:12:06:20
hly,FGNet,AFork,42.23,01JUL2018:13:59:59,83.5,84.5,82.3,982,3.5362,4.6,177.6,63.46,9.1,0.006380,21.06,13.77,33.0,40.1,28.7,0,0.000,12.55,69.8,0.0300,0.0352,89.2,01JUL2018:13:14:00,103.7,01JUL2018:13:02:30
hly,FGNet,AFork,42.23,01JUL2018:14:59:59,85.0,87.4,83.8,904,3.2552,5.1,201.3,51.22,10.5,0.006430,19.7,12.64,33.2,38.4,29.3,0,0.000,12.44,70.0,0.0284,0.0339,89.3,01JUL2018:14:47:10,102.9,01JUL2018:14:56:30
hly,FGNet,AFork,42.23,01JUL2018:15:59:59,84.4,85.2,84.0,776,2.7936,6.2,177.6,28.01,12.5,0.006260,20.25,13.5,32.5,39.3,29.4,0,0.000,12.84,70.0,0.0252,0.0312,88.9,01JUL2018:15:16:10,100.5,01JUL2018:15:21:20
hly,FGNet,AFork,42.23,01JUL2018:16:59:59,85.0,85.8,84.2,611,2.2007,4.9,177.8,62.68,10.8,0.006030,17.08,13.19,31.6,35.6,28.9,0,0.000,12.49,70.2,0.0195,0.0243,89.3,01JUL2018:16:11:00,96.2,01JUL2018:16:58:00
hly,FGNet,AFork,42.23,01JUL2018:17:59:59,84.4,85.8,83.8,422,1.5187,4.7,284.5,69.67,11.6,0.006290,20.21,12.68,32.6,39.8,28.4,0,0.000,12.26,70.3,0.0136,0.0178,84.3,01JUL2018:17:38:30,85.9,01JUL2018:17:54:40
hly,FGNet,AFork,42.23,01JUL2018:18:59:59,83.4,84.4,81.9,232,0.8341,6.3,352.2,18.32,11.6,0.005890,18.27,13.63,31.1,35.0,28.9,0,0.000,12.31,70.6,0.0094,0.0143,84.6,01JUL2018:18:28:40,80.8,01JUL2018:18:56:40
hly,FGNet,AFork,42.23,01JUL2018:19:59:59,78.8,82.0,74.4,68,0.2439,2.8,4.419,6.974,6.7,0.007320,28.26,15.92,36.4,39.9,31.0,0,0.000,12.49,70.7,0.0010,0.0028,67.3,01JUL2018:20:00:00,64.5,01JUL2018:19:58:20
hly,FGNet,AFork,42.23,01JUL2018:20:59:59,71.7,74.5,70.4,1,0.0032,4.5,10.57,12.46,6.5,0.007100,29.32,23.59,35.7,39.3,31.8,0,0.000,12.44,70.8,0.0015,0.0023,67.0,01JUL2018:20:01:20,64.5,01JUL2018:20:00:30
hly,FGNet,AFork,42.23,01JUL2018:21:59:59,69.5,70.8,68.1,0,0.0001,3.5,16.61,28.44,7.1,0.006510,28.5,23.39,33.6,35.3,31.5,0,0.000,12.44,71.0,0.0009,0.0014,64.9,01JUL2018:21:59:20,63.3,01JUL2018:21:59:50
hly,FGNet,AFork,42.23,01JUL2018:22:59:59,66.4,68.3,65.2,0,0.0001,3.3,17.19,16.95,6.4,0.006830,33.11,27.92,34.8,36.3,33.0,0,0.000,12.49,71.1,0.0007,0.0011,61.6,01JUL2018:22:40:20,60.0,01JUL2018:22:30:30
hly,FGNet,AFork,42.23,01JUL2018:23:59:59,65.9,66.6,65.1,0,0.0001,4.6,9.96,11.23,6.2,0.006270,29.83,27.72,32.6,33.8,31.8,0,0.000,12.2,71.1,0.0013,0.0019,62.1,01JUL2018:23:49:10,60.8,01JUL2018:23:48:50
hly,FGNet,AFork,42.23,02JUL2018:00:59:59,63.7,65.5,62.3,0,0.0002,3.6,3.693,11.07,5.7,0.006180,33.69,28.26,32.3,34.0,31.2,0,0.000,12.55,71.1,0.0008,0.0012,58.0,02JUL2018:00:27:10,55.3,02JUL2018:00:27:40
hly,FGNet,AFork,42.23,02JUL2018:01:59:59,62.2,63.6,60.0,0,0.0001,4.0,344.6,17.78,6.7,0.006280,38.32,29.49,32.7,35.4,30.6,0,0.000,12.31,71.1,0.0009,0.0013,56.1,02JUL2018:01:40:20,53.8,02JUL2018:01:40:10
hly,FGNet,AFork,42.23,02JUL2018:02:59:59,58.2,60.5,57.1,0,0.0001,2.6,19.94,22.11,4.8,0.007030,47.81,35.32,35.5,37.8,32.9,0,0.000,12.49,71.0,-.0000,0.0001,53.1,02JUL2018:02:26:30,51.7,02JUL2018:02:31:00
hly,FGNet,AFork,42.23,02JUL2018:03:59:59,57.9,58.6,57.3,0,0.0001,4.4,3.059,18.81,6.5,0.007940,52.35,39.84,38.6,40.3,34.0,0,0.000,12.44,71.0,0.0006,0.0009,54.3,02JUL2018:03:36:50,52.8,02JUL2018:03:36:50
hly,FGNet,AFork,42.23,02JUL2018:04:59:59,56.8,58.5,55.8,1,0.0024,2.8,347.1,44.59,5.7,0.007000,48.43,39.39,35.4,37.0,33.7,0,0.000,12.44,70.9,0.0001,0.0002,52.6,02JUL2018:04:32:30,50.8,02JUL2018:04:26:10
hly,FGNet,AFork,42.23,02JUL2018:05:59:59,55.7,57.2,54.8,31,0.1114,4.3,11.54,12.46,7.4,0.008210,57.71,48.4,39.5,40.6,37.0,0,0.000,12.44,70.8,0.0007,0.0019,52.3,02JUL2018:05:15:10,51.0,02JUL2018:05:15:20
hly,FGNet,AFork,42.23,02JUL2018:06:59:59,61.4,64.8,56.9,218,0.7835,2.4,308.6,43.96,6.0,0.008590,52.42,40.04,40.6,45.7,35.3,0,0.000,12.31,70.7,0.0042,0.0053,63.6,02JUL2018:06:04:10,60.3,02JUL2018:06:03:50
hly,FGNet,AFork,42.23,02JUL2018:07:59:59,67.8,70.2,64.7,403,1.4511,2.6,233.4,40.3,5.3,0.009610,47.57,34.2,43.5,45.7,40.5,0,0.000,12.84,70.5,0.0097,0.0114,69.1,02JUL2018:07:31:00,68.7,02JUL2018:07:15:00
hly,FGNet,AFork,42.23,02JUL2018:08:59:59,73.0,75.3,70.1,592,2.1317,2.2,229.1,63.56,6.7,0.009700,40.91,29.12,43.7,49.4,39.9,0,0.000,12.67,70.4,0.0154,0.0175,80.8,02JUL2018:08:00:10,74.6,02JUL2018:08:00:10
hly,FGNet,AFork,42.23,02JUL2018:09:59:59,77.6,79.9,73.8,734,2.6418,2.2,154.5,60.86,5.1,0.009980,40.64,25.12,44.5,49.4,40.6,0,0.000,12.49,70.3,0.0204,0.0230,82.8,02JUL2018:09:00:20,86.3,02JUL2018:09:00:10
hly,FGNet,AFork,42.23,02JUL2018:10:59:59,83.4,85.4,79.7,890,3.2058,3.2,149,46.27,9.1,0.008520,31.09,12.03,39.7,48.4,26.7,0,0.000,12.44,70.1,0.0264,0.0303,90.8,02JUL2018:10:23:50,101.5,02JUL2018:10:23:30
hly,FGNet,AFork,42.23,02JUL2018:11:59:59,86.2,87.9,84.7,812,2.9234,4.9,159.9,33.34,10.8,0.006010,19.26,10.67,31.5,38.9,25.1,0,0.000,12.49,70.1,0.0267,0.0320,86.9,02JUL2018:11:24:10,89.8,02JUL2018:11:48:40
hly,FGNet,AFork,42.23,02JUL2018:12:59:59,90.0,91.5,87.1,969,3.4870,5.5,151.4,33.96,12.8,0.005360,16.77,8.66,28.6,37.2,23.2,0,0.000,12.31,70.2,0.0319,0.0383,91.4,02JUL2018:12:58:20,95.6,02JUL2018:12:58:40
hly,FGNet,AFork,42.23,02JUL2018:13:59:59,90.4,93.2,88.6,754,2.7151,3.7,156.2,55.49,13.9,0.005460,17.96,8.45,29.1,40.2,23.1,0,0.000,12.67,70.2,0.0251,0.0297,91.0,02JUL2018:13:32:00,94.8,02JUL2018:13:32:10
hly,FGNet,AFork,42.23,02JUL2018:14:59:59,93.1,94.5,91.8,884,3.1806,7.3,191.6,79.26,22.3,0.005240,13.02,7.907,28.1,35.9,22.0,0,0.000,12.49,70.3,0.0313,0.0391,92.9,02JUL2018:14:41:30,93.1,02JUL2018:14:41:30
hly,FGNet,AFork,42.23,02JUL2018:15:59:59,89.5,93.4,88.0,258,0.9293,5.7,316.2,46.03,19.6,0.005570,16.94,8.21,29.6,38.0,23.4,0,0.000,12.49,70.5,0.0143,0.0195,89.2,02JUL2018:15:31:50,91.1,02JUL2018:15:32:40
hly,FGNet,AFork,42.23,02JUL2018:16:59:59,88.9,90.4,87.9,357,1.2864,6.5,4.975,21.42,12.8,0.005900,14.45,10.67,31.1,34.7,26.9,0,0.000,12.49,70.7,0.0163,0.0222,89.1,02JUL2018:16:58:10,86.2,02JUL2018:16:57:40
hly,FGNet,AFork,42.23,02JUL2018:17:59:59,86.3,88.5,84.5,127,0.4570,4.1,9.85,18.71,8.0,0.005810,16.63,10.67,30.7,35.7,24.7,0,0.000,12.49,70.9,0.0084,0.0120,83.8,02JUL2018:18:00:00,82.8,02JUL2018:17:59:40
hly,FGNet,AFork,42.23,02JUL2018:18:59:59,84.3,85.1,83.4,79,0.2838,6.3,357,10.47,11.4,0.006180,17.59,13.87,32.3,35.1,30.0,0,0.000,12.49,71.1,0.0086,0.0135,82.5,02JUL2018:18:16:30,82.0,02JUL2018:18:16:20
hly,FGNet,AFork,42.23,02JUL2018:19:59:59,83.7,84.7,82.7,25,0.0896,7.4,337.1,19.23,14.6,0.005680,16.33,13.29,30.2,33.2,27.9,0,0.000,12.49,71.3,0.0068,0.0123,79.9,02JUL2018:19:47:50,78.0,02JUL2018:19:43:20
hly,FGNet,AFork,42.23,02JUL2018:20:59:59,81.8,83.6,78.9,0,0.0015,5.7,5.447,14.98,10.1,0.005500,18.92,13.46,29.4,33.8,27.8,0,0.000,12.44,71.5,0.0047,0.0066,74.6,02JUL2018:20:58:20,73.1,02JUL2018:20:58:00
hly,FGNet,AFork,42.23,02JUL2018:21:59:59,77.8,78.9,74.9,0,0.0001,3.0,6.066,18.42,6.4,0.006540,25.94,17.21,33.6,37.9,30.6,0,0.000,12.44,71.5,0.0025,0.0037,71.6,02JUL2018:21:57:20,70.5,02JUL2018:21:53:00
hly,FGNet,AFork,42.23,02JUL2018:22:59:59,74.1,74.9,73.0,0,0.0001,1.8,20.35,42.94,5.7,0.007630,30.34,24.07,37.6,40.1,35.5,0,0.000,12.31,71.7,0.0014,0.0021,71.5,02JUL2018:22:43:50,70.1,02JUL2018:22:43:50
hly,FGNet,AFork,42.23,02JUL2018:23:59:59,73.4,74.2,72.6,0,0.0001,2.6,76.17,55.02,6.5,0.008920,36.31,29.05,41.6,45.7,38.8,0,0.000,12.31,71.7,0.0017,0.0026,69.9,02JUL2018:23:37:10,68.0,02JUL2018:23:36:30
hly,FGNet,AFork,42.23,03JUL2018:00:59:59,72.7,73.3,71.3,0,0.0001,2.8,14.58,63.21,5.7,0.008200,32.66,26.08,39.4,41.3,36.1,0,0.000,12.44,71.8,0.0019,0.0029,69.8,03JUL2018:00:51:20,67.8,03JUL2018:01:00:00
hly,FGNet,AFork,42.23,03JUL2018:01:59:59,70.1,71.5,68.8,0,0.0001,5.4,6.504,25.53,10.1,0.008120,34.84,30.69,39.2,40.9,37.9,0,0.000,12.55,71.8,0.0029,0.0040,66.1,03JUL2018:01:20:20,65.0,03JUL2018:01:20:10
hly,FGNet,AFork,42.23,03JUL2018:02:59:59,69.8,70.7,69.0,0,0.0001,4.1,341.1,25.35,6.9,0.008260,35.32,31.91,39.6,41.6,38.6,0,0.000,12.44,71.8,0.0024,0.0034,66.7,03JUL2018:02:13:20,65.5,03JUL2018:02:11:50
hly,FGNet,AFork,42.23,03JUL2018:03:59:59,71.8,74.5,70.2,0,0.0001,7.2,5.643,19.09,20.5,0.008360,34.13,26.63,39.9,41.2,37.4,0,0.000,12.44,71.8,0.0037,0.0049,69.2,03JUL2018:03:07:30,68.2,03JUL2018:03:07:30
hly,FGNet,AFork,42.23,03JUL2018:04:59:59,71.4,74.1,69.4,0,0.0010,3.3,296.5,100,6.9,0.008660,38.9,28.03,40.8,43.5,38.0,0,0.000,12.44,71.8,0.0021,0.0030,66.9,03JUL2018:05:00:00,65.3,03JUL2018:05:00:00
hly,FGNet,AFork,42.23,03JUL2018:05:59:59,68.0,69.6,67.1,33,0.1174,2.3,95.2,38.32,6.0,0.009370,42.48,36.86,42.8,44.4,40.4,0,0.000,12.31,71.7,-.0001,0.0009,65.8,03JUL2018:05:08:00,64.1,03JUL2018:05:14:10
hly,FGNet,AFork,42.23,03JUL2018:06:59:59,69.0,71.3,67.0,208,0.7491,2.3,12.59,46.63,5.8,0.010080,46.95,35.56,44.8,48.9,42.1,0,0.000,12.2,71.7,0.0043,0.0056,68.5,03JUL2018:06:01:50,68.8,03JUL2018:06:12:30
hly,FGNet,AFork,42.23,03JUL2018:07:59:59,73.2,75.1,71.2,396,1.4257,3.1,166.8,52.84,7.3,0.010160,44.56,30.58,44.9,49.5,42.0,0,0.000,12.44,71.7,0.0103,0.0126,75.0,03JUL2018:07:32:10,74.1,03JUL2018:07:12:10
hly,FGNet,AFork,42.23,03JUL2018:08:59:59,74.6,76.5,73.2,503,1.8092,4.5,181.5,27.84,7.8,0.010050,40.06,28.2,44.7,49.0,38.9,0,0.000,12.55,71.6,0.0149,0.0181,75.3,03JUL2018:08:09:20,76.5,03JUL2018:08:09:20
hly,FGNet,AFork,42.23,03JUL2018:09:59:59,77.3,81.8,75.2,664,2.3906,3.8,185.3,55.43,8.0,0.010280,40.64,25.7,45.2,50.4,39.1,0,0.000,12.55,71.5,0.0195,0.0228,78.2,03JUL2018:09:36:00,79.0,03JUL2018:09:35:40
hly,FGNet,AFork,42.23,03JUL2018:10:59:59,84.3,86.3,81.8,873,3.1429,5.8,129.6,38.1,16.0,0.007730,29.83,13.12,37.5,47.2,29.2,0,0.000,12.44,71.5,0.0278,0.0335,89.1,03JUL2018:10:34:40,96.8,03JUL2018:10:34:40
hly,FGNet,AFork,42.23,03JUL2018:11:59:59,87.3,88.4,85.8,963,3.4665,7.7,151.7,27.44,15.3,0.005960,17.14,11.69,31.4,36.8,27.8,0,0.000,12.49,71.5,0.0325,0.0401,91.7,03JUL2018:11:02:10,99.2,03JUL2018:11:02:10
hly,FGNet,AFork,42.23,03JUL2018:12:59:59,88.7,90.6,84.9,970,3.4933,9.4,166.3,60.56,20.5,0.006400,19.53,11.25,33.0,40.7,28.8,0,0.000,12.31,71.5,0.0343,0.0431,86.4,03JUL2018:12:59:10,85.8,03JUL2018:12:58:40
hly,FGNet,AFork,42.23,03JUL2018:13:59:59,87.3,90.2,84.7,774,2.7850,9.9,352.3,19.3,20.0,0.007580,21.54,13.87,37.4,41.9,34.0,0,0.000,12.31,71.7,0.0293,0.0378,86.6,03JUL2018:13:27:10,87.1,03JUL2018:13:26:40
hly,FGNet,AFork,42.23,03JUL2018:14:59:59,88.1,90.0,86.3,933,3.3584,12.7,349.2,15.27,22.8,0.007510,19.36,13.5,37.1,40.2,32.6,0,0.000,12.31,71.8,0.0346,0.0451,87.8,03JUL2018:14:02:40,88.5,03JUL2018:14:00:30
hly,FGNet,AFork,42.23,03JUL2018:15:59:59,87.8,89.4,85.2,787,2.8350,16.2,348,15.84,30.9,0.007140,18.68,13.67,35.9,38.8,33.0,0,0.000,12.44,72.1,0.0326,0.0448,89.9,03JUL2018:16:00:00,93.0,03JUL2018:15:58:20
hly,FGNet,AFork,42.23,03JUL2018:16:59:59,83.8,85.1,83.3,605,2.1782,20.5,346.5,12.16,30.7,0.007080,19.46,16.36,35.7,38.1,33.1,0,0.000,12.61,72.3,0.0286,0.0416,87.2,03JUL2018:16:31:10,88.2,03JUL2018:16:51:20
hly,FGNet,AFork,42.23,03JUL2018:17:59:59,82.9,83.7,81.8,390,1.4029,19.3,338.7,15.84,31.2,0.006170,17.35,14.86,32.3,33.9,30.4,0,0.000,12.44,72.6,0.0231,0.0353,84.2,03JUL2018:17:23:40,83.6,03JUL2018:17:22:20
hly,FGNet,AFork,42.23,03JUL2018:18:59:59,81.2,82.2,80.2,228,0.8194,14.5,341.3,16.71,28.6,0.006270,18.17,15.68,32.7,33.9,30.8,0,0.000,12.55,72.8,0.0154,0.0246,82.6,03JUL2018:18:57:50,80.2,03JUL2018:18:59:10
hly,FGNet,AFork,42.23,03JUL2018:19:59:59,79.1,80.3,77.6,47,0.1678,9.4,338.8,23.36,18.4,0.006190,20.39,17.18,32.3,34.6,30.8,0,0.000,12.31,72.9,0.0065,0.0126,74.0,03JUL2018:19:50:30,71.8,03JUL2018:19:50:40
hly,FGNet,AFork,42.23,03JUL2018:20:59:59,75.8,77.7,73.1,1,0.0024,4.7,350.6,25.82,8.7,0.006460,25.53,18.61,33.4,35.9,31.6,0,0.000,12.55,73.0,0.0021,0.0031,69.0,03JUL2018:21:00:00,67.3,03JUL2018:20:41:50
hly,FGNet,AFork,42.23,03JUL2018:21:59:59,72.8,73.7,71.6,0,0.0002,4.7,359,28.69,11.0,0.007060,27.85,23.9,35.6,37.0,33.8,0,0.000,12.55,73.0,0.0018,0.0026,67.2,03JUL2018:21:57:40,64.5,03JUL2018:21:58:00
hly,FGNet,AFork,42.23,03JUL2018:22:59:59,70.7,72.7,69.2,0,0.0002,5.7,359.7,13.66,11.0,0.007860,32.87,26.63,38.3,39.9,36.3,0,0.000,12.26,73.1,0.0021,0.0029,66.1,03JUL2018:23:00:00,65.0,03JUL2018:23:00:00
hly,FGNet,AFork,42.23,03JUL2018:23:59:59,66.2,69.4,63.5,0,0.0001,2.2,24.3,49.01,5.8,0.008630,45.52,32.49,40.7,42.8,38.6,0,0.000,12.55,73.1,-.0000,0.0000,60.6,03JUL2018:23:55:50,58.7,03JUL2018:23:33:50
hly,FGNet,AFork,42.23,04JUL2018:00:59:59,65.1,65.9,63.6,0,0.0001,3.4,23.8,20.68,6.0,0.008050,41.22,35.25,39.0,40.9,37.3,0,0.000,12.31,73.0,0.0006,0.0010,61.3,04JUL2018:00:00:10,59.8,04JUL2018:00:41:30
hly,FGNet,AFork,42.23,04JUL2018:01:59:59,63.8,66.3,61.6,0,0.0001,2.1,13.72,22.99,5.5,0.008090,45.69,36,39.1,40.8,36.6,0,0.000,12.44,73.0,-.0001,-.0001,58.5,04JUL2018:01:32:30,56.2,04JUL2018:01:30:40
hly,FGNet,AFork,42.23,04JUL2018:02:59:59,60.8,63.1,58.9,0,0.0001,2.8,11.99,28.81,6.4,0.008030,50.05,38.29,38.9,40.6,37.0,0,0.000,12.44,72.9,0.0002,0.0003,55.8,04JUL2018:02:56:50,53.7,04JUL2018:02:39:40
hly,FGNet,AFork,42.23,04JUL2018:03:59:59,57.5,59.1,56.4,0,0.0001,1.3,28.32,14.06,3.9,0.008760,60.91,48.69,41.1,43.4,39.2,0,0.000,12.55,72.8,-.0007,-.0009,53.4,04JUL2018:03:55:50,52.0,04JUL2018:03:57:10
hly,FGNet,AFork,42.23,04JUL2018:04:59:59,57.5,59.3,56.4,1,0.0019,3.6,14.9,11.38,6.9,0.009120,61.9,47.44,42.1,43.8,39.1,0,0.000,12.44,72.7,0.0002,0.0004,53.1,04JUL2018:04:02:00,51.6,04JUL2018:04:02:20
hly,FGNet,AFork,42.23,04JUL2018:05:59:59,58.2,59.1,57.2,29,0.1035,3.6,14.83,14.27,5.8,0.008380,54.6,47.2,40.0,41.7,39.0,0,0.000,12.55,72.5,0.0006,0.0017,55.1,04JUL2018:05:34:40,54.1,04JUL2018:05:22:00
hly,FGNet,AFork,42.23,04JUL2018:06:59:59,61.7,65.4,58.0,208,0.7475,1.3,22.52,10.56,4.4,0.009770,54.43,46.61,43.9,46.9,41.0,0,0.000,12.2,72.4,0.0034,0.0040,62.8,04JUL2018:06:00:10,60.5,04JUL2018:06:05:40
hly,FGNet,AFork,42.23,04JUL2018:07:59:59,68.0,70.5,65.3,393,1.4159,1.1,175.5,26.22,3.9,0.010560,49.51,40.1,46.0,48.0,43.8,0,0.000,12.31,72.3,0.0088,0.0098,69.3,04JUL2018:07:01:10,69.6,04JUL2018:07:19:10
hly,FGNet,AFork,42.23,04JUL2018:08:59:59,72.7,75.7,70.1,580,2.0877,2.6,172.3,42.17,5.7,0.011150,45.07,37.1,47.4,50.6,44.1,0,0.000,12.31,72.1,0.0152,0.0174,76.9,04JUL2018:08:00:20,73.7,04JUL2018:08:00:20
hly,FGNet,AFork,42.23,04JUL2018:09:59:59,79.8,83.3,75.4,749,2.6951,4.5,133.9,33.42,10.5,0.009010,45.65,11.69,40.8,53.2,24.7,0,0.000,12.49,72.0,0.0223,0.0264,84.3,04JUL2018:09:03:50,87.6,04JUL2018:09:02:20
hly,FGNet,AFork,42.23,04JUL2018:10:59:59,84.5,86.0,82.6,884,3.1816,6.8,157.4,27.91,12.1,0.005360,19.6,10.7,28.7,37.8,24.1,0,0.000,12.31,71.9,0.0289,0.0356,88.8,04JUL2018:10:04:10,94.7,04JUL2018:10:01:30
hly,FGNet,AFork,42.23,04JUL2018:11:59:59,86.9,88.2,85.5,976,3.5123,6.9,145.9,29.35,12.5,0.005210,16.36,9.95,28.0,35.1,24.1,0,0.000,12.44,71.8,0.0322,0.0394,91.0,04JUL2018:11:00:30,100.4,04JUL2018:11:00:30
hly,FGNet,AFork,42.23,04JUL2018:12:59:59,88.9,90.1,87.9,1016,3.6591,6.7,151,28.31,11.2,0.005020,13.19,8.73,27.1,31.6,22.8,0,0.000,12.13,71.8,0.0338,0.0411,94.1,04JUL2018:12:21:30,105.3,04JUL2018:12:21:30
hly,FGNet,AFork,42.23,04JUL2018:13:59:59,91.5,92.8,89.8,998,3.5923,6.4,146.5,32.71,14.2,0.004670,13.12,7.157,25.3,33.7,19.7,0,0.000,12.31,71.8,0.0336,0.0408,96.2,04JUL2018:13:05:50,109.0,04JUL2018:13:52:40
hly,FGNet,AFork,42.23,04JUL2018:14:59:59,93.0,93.9,92.5,918,3.3060,7.0,163.8,30.35,13.2,0.004190,10.5,6.271,22.8,29.4,17.2,0,0.000,12.2,71.9,0.0319,0.0396,97.6,04JUL2018:14:15:10,108.8,04JUL2018:14:15:00
hly,FGNet,AFork,42.23,04JUL2018:15:59:59,93.6,94.4,92.9,789,2.8406,6.2,169.5,30.28,12.1,0.004020,10.43,6.101,21.8,30.2,17.6,0,0.000,12.44,72.0,0.0274,0.0342,99.2,04JUL2018:15:46:50,109.6,04JUL2018:15:41:30
hly,FGNet,AFork,42.23,04JUL2018:16:59:59,94.5,95.8,93.4,619,2.2283,3.0,200.7,79.21,9.1,0.003960,10.12,5.624,21.4,30.2,15.6,0,0.000,12.44,72.2,0.0188,0.0227,99.7,04JUL2018:16:03:30,110.1,04JUL2018:16:13:40
hly,FGNet,AFork,42.23,04JUL2018:17:59:59,93.0,94.5,91.9,427,1.5367,3.2,33.06,31.63,6.7,0.004430,10.6,6.135,24.0,30.7,17.8,0,0.000,12.44,72.4,0.0128,0.0164,93.1,04JUL2018:17:42:20,91.7,04JUL2018:17:59:50
hly,FGNet,AFork,42.23,04JUL2018:18:59:59,89.9,92.0,87.7,228,0.8197,2.2,44.54,30.8,5.5,0.005010,13.84,7.737,27.0,33.1,21.4,0,0.000,12.55,72.6,0.0052,0.0073,90.2,04JUL2018:18:27:20,86.2,04JUL2018:19:00:00
hly,FGNet,AFork,42.23,04JUL2018:19:59:59,83.9,87.9,79.0,62,0.2234,2.2,19.53,15.7,5.8,0.007110,22.63,10.63,35.5,42.0,25.7,0,0.000,12.13,72.8,0.0003,0.0019,75.4,04JUL2018:20:00:00,73.5,04JUL2018:19:44:50
hly,FGNet,AFork,42.23,04JUL2018:20:59:59,77.6,79.4,75.3,1,0.0026,4.4,357,33.67,8.3,0.005270,19.6,13.26,28.3,34.1,24.4,0,0.000,12.49,73.0,0.0019,0.0029,72.0,04JUL2018:20:41:10,70.5,04JUL2018:20:41:20
hly,FGNet,AFork,42.23,04JUL2018:21:59:59,75.9,76.2,75.3,0,0.0001,4.9,13.84,14.38,7.4,0.004910,17.25,15.17,26.7,28.2,25.3,0,0.000,12.26,73.1,0.0022,0.0032,71.6,04JUL2018:21:59:40,69.9,04JUL2018:21:59:50
hly,FGNet,AFork,42.23,04JUL2018:22:59:59,74.0,75.4,72.4,0,0.0001,5.1,12.06,11.11,7.1,0.004820,18.61,15.03,26.2,28.1,24.2,0,0.000,12.31,73.2,0.0022,0.0032,68.8,04JUL2018:22:33:40,66.8,04JUL2018:22:33:30
hly,FGNet,AFork,42.23,04JUL2018:23:59:59,69.9,72.7,66.8,0,0.0001,3.4,354.5,14.99,5.8,0.005370,26.25,17.87,28.8,31.8,26.4,0,0.000,12.13,73.3,0.0009,0.0014,61.6,04JUL2018:23:56:40,59.6,04JUL2018:23:55:40
hly,FGNet,AFork,42.23,05JUL2018:00:59:59,66.1,66.8,64.6,0,0.0001,3.9,11.03,9.81,6.0,0.005660,29.53,24.07,30.1,33.3,28.1,0,0.000,12.44,73.3,0.0011,0.0016,60.7,05JUL2018:00:11:30,58.9,05JUL2018:00:11:40
hly,FGNet,AFork,42.23,05JUL2018:01:59:59,66.3,67.3,64.9,0,0.0001,4.2,12.11,10.11,6.2,0.005240,26.76,21.1,28.2,30.9,25.3,0,0.000,12.13,73.3,0.0013,0.0019,61.4,05JUL2018:01:38:10,59.1,05JUL2018:01:20:50
hly,FGNet,AFork,42.23,05JUL2018:02:59:59,66.0,67.4,63.3,0,0.0001,3.2,24.53,12.69,6.5,0.005470,30.72,20.8,29.2,33.3,25.9,0,0.000,12.2,73.2,0.0007,0.0011,59.8,05JUL2018:02:47:10,57.5,05JUL2018:02:47:20
hly,FGNet,AFork,42.23,05JUL2018:03:59:59,62.1,63.3,61.4,0,0.0001,2.2,10.73,11.76,4.9,0.005800,32.7,28.4,30.7,32.8,28.9,0,0.000,12.55,73.1,-.0001,0.0000,57.7,05JUL2018:03:58:40,56.2,05JUL2018:03:50:40
hly,FGNet,AFork,42.23,05JUL2018:04:59:59,60.8,61.4,60.4,0,0.0014,2.7,11.36,10.54,4.8,0.007110,46.13,31.98,35.7,39.8,31.2,0,0.000,12.31,73.0,0.0001,0.0003,57.7,05JUL2018:04:14:00,56.5,05JUL2018:04:13:20
hly,FGNet,AFork,42.23,05JUL2018:05:59:59,61.3,62.2,60.7,21,0.0772,3.6,357.9,15.43,5.5,0.007850,45.93,34.47,38.3,40.1,33.6,0,0.000,12.2,72.9,0.0013,0.0028,58.4,05JUL2018:05:00:10,56.9,05JUL2018:05:00:10
hly,FGNet,AFork,42.23,05JUL2018:06:59:59,65.4,67.6,62.1,161,0.5804,2.4,15.32,54.34,7.6,0.007240,41.43,27.82,36.0,43.0,30.0,0,0.000,12.49,72.8,0.0037,0.0051,62.3,05JUL2018:06:01:20,61.5,05JUL2018:06:01:20
hly,FGNet,AFork,42.23,05JUL2018:07:59:59,70.7,74.2,66.9,351,1.2642,3.1,6.359,46.21,7.8,0.009300,44.6,28.5,42.6,46.5,38.0,0,0.000,12.31,72.7,0.0093,0.0114,67.8,05JUL2018:07:05:30,65.6,05JUL2018:07:05:20
hly,FGNet,AFork,42.23,05JUL2018:08:59:59,75.4,78.3,73.4,460,1.6560,3.2,199.2,44.82,12.3,0.010950,48.45,28.57,46.8,53.0,41.5,0,0.000,12.44,72.5,0.0133,0.0158,74.4,05JUL2018:08:32:20,74.8,05JUL2018:08:32:30
hly,FGNet,AFork,42.23,05JUL2018:09:59:59,78.7,80.5,76.0,400,1.4404,2.8,183.1,56.4,8.2,0.010530,38.93,25.4,45.9,52.6,41.8,0,0.000,12.26,72.4,0.0130,0.0155,77.3,05JUL2018:09:50:50,79.2,05JUL2018:09:50:50
hly,FGNet,AFork,42.23,05JUL2018:10:59:59,78.4,80.5,76.4,379,1.3636,2.8,104.7,85.4,6.7,0.011330,41.72,29.83,47.8,53.7,42.8,0,0.000,12.26,72.3,0.0128,0.0151,80.2,05JUL2018:10:01:50,84.6,05JUL2018:10:02:30
hly,FGNet,AFork,42.23,05JUL2018:11:59:59,84.4,90.4,79.9,836,3.0099,4.3,127.4,76.02,13.3,0.009870,34.77,17.08,44.1,50.3,36.3,0,0.000,12.31,72.3,0.0264,0.0309,82.8,05JUL2018:11:02:40,87.0,05JUL2018:11:00:50
hly,FGNet,AFork,42.23,05JUL2018:12:59:59,91.6,92.5,90.4,987,3.5528,5.4,183.2,59.34,12.1,0.007940,20.35,12.47,38.5,44.5,33.3,0,0.000,12.55,72.2,0.0326,0.0388,97.2,05JUL2018:12:53:30,110.1,05JUL2018:12:10:30
hly,FGNet,AFork,42.23,05JUL2018:13:59:59,93.4,95.5,92.1,972,3.4983,5.8,185.6,43.22,11.7,0.007570,19.22,11.83,37.3,45.8,33.0,0,0.000,12.44,72.3,0.0328,0.0395,97.7,05JUL2018:13:37:00,111.0,05JUL2018:13:53:10
hly,FGNet,AFork,42.23,05JUL2018:14:59:59,94.3,95.2,93.3,902,3.2460,5.9,166.1,28.37,11.2,0.007020,15.27,11.28,35.4,39.9,32.4,0,0.000,12.55,72.4,0.0309,0.0376,99.7,05JUL2018:14:14:10,112.8,05JUL2018:14:14:20
hly,FGNet,AFork,42.23,05JUL2018:15:59:59,95.2,96.0,94.6,779,2.8033,5.6,164.6,32.79,10.7,0.007180,16.29,11.08,36.0,42.4,32.5,0,0.000,12.31,72.6,0.0269,0.0331,101.4,05JUL2018:15:10:10,112.2,05JUL2018:15:36:20
hly,FGNet,AFork,42.23,05JUL2018:16:59:59,93.5,95.5,91.3,454,1.6350,5.5,161.1,23.77,9.4,0.007240,16.84,11.69,36.2,41.1,33.3,0,0.000,12.26,72.7,0.0178,0.0232,92.2,05JUL2018:16:33:40,93.5,05JUL2018:16:25:30
hly,FGNet,AFork,42.23,05JUL2018:17:59:59,92.9,94.6,91.5,322,1.1585,4.4,159,26.51,11.0,0.007890,18.54,12.07,38.4,43.8,34.1,0,0.000,12.26,72.8,0.0123,0.0164,91.2,05JUL2018:17:35:00,90.1,05JUL2018:17:35:20
hly,FGNet,AFork,42.23,05JUL2018:18:59:59,91.1,92.8,88.6,224,0.8051,4.7,174.9,22.77,9.6,0.009910,25.94,13.84,43.9,51.0,36.1,0,0.000,12.31,73.0,0.0082,0.0121,90.3,05JUL2018:18:55:00,88.9,05JUL2018:18:58:50
hly,FGNet,AFork,42.23,05JUL2018:19:59:59,86.2,89.0,81.7,52,0.1859,2.2,180.3,22.9,7.1,0.012640,37.12,22.63,50.8,53.2,45.9,0,0.000,12.2,73.3,0.0003,0.0017,76.7,05JUL2018:19:59:20,75.1,05JUL2018:19:54:20
hly,FGNet,AFork,42.23,05JUL2018:20:59:59,80.3,81.7,78.9,1,0.0032,3.4,341.8,40.08,6.0,0.011860,36.88,29.9,49.1,52.8,45.8,0,0.000,12.31,73.5,0.0014,0.0022,74.4,05JUL2018:20:43:20,71.9,05JUL2018:20:43:20