"""TOA5""","""FGNet_PView""","""CR1000""","""2456""","""CR1000.Std.32.03""","""CPU:PView.CR1""","""13640""","""Min""",,,,,,,,,,,,,
"""TIMESTAMP""","""RECORD""","""Site""","""sitePB""","""AirTC_ee08_Avg""","""AirTC_canopy_Avg""","""Td_C_Avg""","""RH_Avg""","""Soil10_VWC_Avg""","""SoilT10_C_Avg""","""SolarW_Avg""","""WS_ms_Avg""","""WindD_Avg""","""WS_ms_Max""","""LWSpct_wet""","""Rain_mm_Tot""","""RainHr_mm""","""Rain_Today""","""BudT_C""","""LeafT_C""",
"""TS""","""RN""","""""","""""","""Deg C""","""Deg C""","""Deg C""","""%""","""%""","""Deg C""","""W/m�""","""meters/Second""","""""","""meters/Second""","""mV""","""mm""","""""","""""","""""","""""",
"""""","""""","""Smp""","""Smp""","""Avg""","""Avg""","""Avg""","""Avg""","""Avg""","""Avg""","""Avg""","""Avg""","""Avg""","""Max""","""Hst",1,1.67E+00,2.74E+02,"10.0000e+06""","""Tot""",
"""2019-12-31 23:50:00""",34093,"""pview""",42.24,-0.897,-1.074,-6.57,65.39,25.67,2.203,0.007,0.009,22.13,0.527,0,0,0,0,-1.519,-1.706,.
"""2020-01-01 00:00:00""",34094,"""pview""",42.24,-0.902,-0.871,-6.566,65.44,25.67,2.207,0.009,0.167,97.9,1.247,0,0,0,0,-1.037,-1.289,.
"""2020-01-01 00:10:00""",34095,"""pview""",42.24,-0.683,-0.701,-6.764,63.42,25.67,2.237,0.009,0.039,41.52,0.687,0,0,0,0,-1.092,-1.201,.
"""2020-01-01 00:20:00""",34096,"""pview""",42.24,-0.655,-0.622,-6.661,63.79,25.67,2.217,0.01,0.054,19.39,0.607,0,0,0,0,-0.873,-1.004,.
"""2020-01-01 00:30:00""",34097,"""pview""",42.24,-0.606,-0.638,-6.519,64.26,25.66,2.213,0.01,0,21.71,0,0,0,0,0,-0.938,-1.201,.
"""2020-01-01 00:40:00""",34098,"""pview""",42.24,-0.618,-0.758,-6.519,64.32,25.66,2.207,0.01,0.029,294.4,0.687,0,0,0,0,-1.103,-1.267,.
"""2020-01-01 00:50:00""",34099,"""pview""",42.24,-0.649,-0.775,-6.413,65,25.66,2.222,0.009,0.009,183.3,0.527,0,0,0,0,-1.158,-1.465,.
"""2020-01-01 01:00:00""",34100,"""pview""",42.24,-0.746,-0.891,-6.329,65.88,25.66,2.22,0.009,0.278,203.3,0.767,0,0,0,0,-1.158,-1.311,.
"""2020-01-01 01:10:00""",34101,"""pview""",42.24,-0.719,-0.84,-6.473,65.03,25.66,2.223,0.009,0.443,91.8,0.687,0,0,0,0,-1.136,-1.289,.
"""2020-01-01 01:20:00""",34102,"""pview""",42.24,-0.657,-0.741,-6.493,64.63,25.66,2.225,0.008,0.274,79.88,0.767,0,0,0,0,-1.07,-1.267,.
"""2020-01-01 01:30:00""",34103,"""pview""",42.24,-0.678,-0.763,-6.341,65.49,25.65,2.233,0.01,0.59,81.3,1.247,0,0,0,0,-1.103,-1.289,.
"""2020-01-01 01:40:00""",34104,"""pview""",42.24,-0.868,-0.97,-5.925,68.56,25.66,2.223,0.013,1.115,122.2,2.047,0,0,0,0,-1.311,-1.64,.
"""2020-01-01 01:50:00""",34105,"""pview""",42.24,-1.066,-1.248,-5.236,73.31,25.66,2.238,0.01,0.166,68.51,1.087,0,0,0,0,-1.827,-2.035,.
"""2020-01-01 02:00:00""",34106,"""pview""",42.24,-1.339,-1.515,-4.692,77.93,25.67,2.208,0.01,0.516,81.9,2.127,0,0,0,0,-1.838,-1.992,.
"""2020-01-01 02:10:00""",34107,"""pview""",42.24,-1.631,-1.64,-4.352,81.7,25.66,2.208,0.01,0.654,115.1,1.567,0,0,0,0,-1.827,-2.003,.
"""2020-01-01 02:20:00""",34108,"""pview""",42.24,-1.611,-1.539,-4.515,80.6,25.66,2.223,0.01,1.135,96.1,2.687,0,0,0,0,-1.739,-2.003,.
"""2020-01-01 02:30:00""",34109,"""pview""",42.24,-1.583,-1.592,-4.469,80.7,25.64,2.207,0.008,0.24,108,0.767,0,0,0,0,-1.838,-2.013,.
"""2020-01-01 02:40:00""",34110,"""pview""",42.24,-1.576,-1.62,-4.368,81.2,25.66,2.212,0.008,0.018,315,0.527,0,0,0,0,-1.805,-2.123,.
"""2020-01-01 02:50:00""",34111,"""pview""",42.24,-1.558,-1.566,-4.513,80.3,25.66,2.208,0.009,0.292,224.4,0.847,0,0,0,0,-1.75,-1.948,.
"""2020-01-01 03:00:00""",34112,"""pview""",42.24,-1.46,-1.367,-4.599,79.17,25.66,2.213,0.01,0.302,219.8,0.687,0,0,0,0,-1.388,-1.794,.
"""2020-01-01 03:10:00""",34113,"""pview""",42.24,-1.279,-1.234,-4.629,77.94,25.66,2.248,0.009,0.536,267.8,1.407,0,0,0,0,-1.333,-1.882,.
"""2020-01-01 03:20:00""",34114,"""pview""",42.24,-1.191,-1.253,-4.667,77.22,25.66,2.228,0.009,0.061,215.9,0.767,0,0,0,0,-1.53,-1.882,.
"""2020-01-01 03:30:00""",34115,"""pview""",42.24,-1.251,-1.279,-4.545,78.27,25.66,2.212,0.009,0.009,140.5,0.527,0,0,0,0,-1.508,-1.926,.
"""2020-01-01 03:40:00""",34116,"""pview""",42.24,-1.315,-1.346,-4.521,78.79,25.66,2.217,0.007,0.241,272.2,0.767,0,0,0,0,-1.541,-1.816,.
"""2020-01-01 03:50:00""",34117,"""pview""",42.24,-1.336,-1.333,-4.407,79.59,25.66,2.213,0.009,0,77.01,0,0,0,0,0,-1.563,-2.013,.
"""2020-01-01 04:00:00""",34118,"""pview""",42.24,-1.373,-1.372,-4.351,80.1,25.66,2.23,0.008,0,265.5,0,0,0,0,0,-1.53,-1.882,.
"""2020-01-01 04:10:00""",34119,"""pview""",42.24,-1.38,-1.364,-4.246,80.8,25.66,2.228,0.012,0.149,184.5,0.767,0,0,0,0,-1.552,-1.882,.
"""2020-01-01 04:20:00""",34120,"""pview""",42.24,-1.089,-1.113,-4.318,78.69,25.65,2.227,0.007,0.514,132.9,1.407,0,0,0,0,-1.278,-1.574,.
"""2020-01-01 04:30:00""",34121,"""pview""",42.24,-0.791,-0.725,-4.526,75.82,25.65,2.225,0.01,0.518,154.6,1.727,0,0,0,0,-0.894,-1.344,.
"""2020-01-01 04:40:00""",34122,"""pview""",42.24,-0.693,-0.823,-4.354,76.25,25.66,2.23,0.009,0.15,178.9,0.767,0,0,0,0,-1.41,-1.596,.
"""2020-01-01 04:50:00""",34123,"""pview""",42.24,-0.966,-1.259,-3.897,80.5,25.66,2.218,0.012,0.063,21.99,0.607,0,0,0,0,-1.662,-1.728,.
"""2020-01-01 05:00:00""",34124,"""pview""",42.24,-1.232,-1.434,-3.694,83.3,25.66,2.248,0.012,0.061,37.46,0.687,0,0,0,0,-1.75,-1.783,.
"""2020-01-01 05:10:00""",34125,"""pview""",42.24,-1.432,-1.561,-3.546,85.5,25.65,2.223,0.015,0.009,62.46,0.527,0,0,0,0,-1.838,-1.86,.
"""2020-01-01 05:20:00""",34126,"""pview""",42.24,-1.609,-1.736,-3.318,88.1,25.65,2.215,0.014,0.396,64.3,1.007,0,0,0,0,-1.97,-1.981,.
"""2020-01-01 05:30:00""",34127,"""pview""",42.24,-1.76,-1.868,-3.238,89.6,25.65,2.215,0.009,0,54.49,0,0,0,0,0,-2.013,-2.013,.
"""2020-01-01 05:40:00""",34128,"""pview""",42.24,-1.8,-1.884,-3.18,90.3,25.65,2.222,0.011,0.216,71.66,1.007,0,0,0,0,-2.003,-1.992,.
"""2020-01-01 05:50:00""",34129,"""pview""",42.24,-1.823,-1.88,-3.102,91,25.65,2.21,0.01,0.358,44.88,1.407,0,0,0,0,-2.003,-1.981,.
"""2020-01-01 06:00:00""",34130,"""pview""",42.24,-1.867,-1.934,-3.139,91,25.65,2.21,0.011,0.14,66.07,0.847,0,0,0,0,-2.068,-2.068,.
"""2020-01-01 06:10:00""",34131,"""pview""",42.24,-1.878,-1.971,-3.118,91.2,25.65,2.217,0.009,0.018,12.78,0.527,0,0,0,0,-2.09,-2.101,.
"""2020-01-01 06:20:00""",34132,"""pview""",42.24,-1.86,-1.969,-3.097,91.2,25.65,2.202,0.01,0.036,13.85,0.607,0,0,0,0,-2.024,-2.013,.
"""2020-01-01 06:30:00""",34133,"""pview""",42.24,-1.851,-1.911,-3.027,91.7,25.65,2.227,0.008,0.206,42.1,1.087,0,0,0,0,-1.937,-1.926,.
"""2020-01-01 06:40:00""",34134,"""pview""",42.24,-1.8,-1.789,-2.911,92.1,25.64,2.222,0.01,0.095,95.9,0.767,0,0,0,0,-1.816,-1.794,.
"""2020-01-01 06:50:00""",34135,"""pview""",42.24,-1.653,-1.612,-2.722,92.4,25.65,2.217,0.01,0.009,21.02,0.527,0,0,0,0,-1.618,-1.596,.
"""2020-01-01 07:00:00""",34136,"""pview""",42.24,-1.512,-1.476,-2.592,92.3,25.65,2.212,0.01,0.119,40.99,0.927,0,0,0,0,-1.508,-1.508,.
"""2020-01-01 07:10:00""",34137,"""pview""",42.24,-1.368,-1.398,-2.35,93,25.66,2.233,0.012,0.51,98,1.247,0,0,0,0,-1.432,-1.443,.
"""2020-01-01 07:20:00""",34138,"""pview""",42.24,-1.293,-1.288,-2.214,93.4,25.65,2.21,0.008,0.373,102.9,1.327,0,0,0,0,-1.355,-1.355,.
"""2020-01-01 07:30:00""",34139,"""pview""",42.24,-1.182,-1.193,-2.075,93.6,25.64,2.21,0.012,0.263,104,0.767,0,0,0,0,-1.289,-1.289,.
"""2020-01-01 07:40:00""",34140,"""pview""",42.24,-1.17,-1.199,-2.067,93.6,25.64,2.223,0.03,0.939,149,2.287,0,0,0,0,-1.311,-1.3,.
"""2020-01-01 07:50:00""",34141,"""pview""",42.24,-1.22,-1.223,-2.112,93.7,25.64,2.212,0.131,0.85,84,1.487,0,0,0,0,-1.311,-1.311,.
"""2020-01-01 08:00:00""",34142,"""pview""",42.24,-1.245,-1.213,-2.092,94,25.64,2.233,0.356,1.04,87.5,1.967,0,0,0,0,-1.267,-1.245,.
"""2020-01-01 08:10:00""",34143,"""pview""",42.24,-1.21,-1.175,-2.041,94.1,25.65,2.242,1.039,0.901,77.91,1.967,0,0,0,0,-1.158,-1.07,.
"""2020-01-01 08:20:00""",34144,"""pview""",42.24,-1.186,-1.16,-2.042,93.9,25.64,2.225,2.28,0.873,77.29,1.967,0,0,0,0,-1.092,-0.982,.
"""2020-01-01 08:30:00""",34145,"""pview""",42.24,-1.225,-1.217,-2.164,93.3,25.64,2.223,2.1,1.198,75.21,2.527,0,0,0,0,-1.223,-1.125,.
"""2020-01-01 08:40:00""",34146,"""pview""",42.24,-1.299,-1.29,-2.305,92.9,25.65,2.228,2.931,0.575,153.6,2.447,0,0,0,0,-1.015,-0.785,.
"""2020-01-01 08:50:00""",34147,"""pview""",42.24,-1.151,-1.099,-2.116,93.1,25.64,2.235,8.84,0.18,231.6,1.007,1.667,0,0,0,-0.522,-0.194,.
"""2020-01-01 09:00:00""",34148,"""pview""",42.24,-1.025,-0.981,-2.02,92.9,25.65,2.225,6.474,0.17,62.45,1.087,61.67,0,0,0,-0.5,-0.194,.
"""2020-01-01 09:10:00""",34149,"""pview""",42.24,-0.87,-0.873,-1.946,92.4,25.64,2.21,2.769,0.197,247.5,0.767,78.33,0,0,0,-0.785,-0.697,.
"""2020-01-01 09:20:00""",34150,"""pview""",42.24,-0.817,-0.825,-1.996,91.7,25.64,2.228,6.885,0.399,197.3,1.247,48.33,0,0,0,-0.15,-0.073,.
"""2020-01-01 09:30:00""",34151,"""pview""",42.24,-0.685,-0.691,-1.875,91.6,25.64,2.225,7.249,0.305,131.1,1.887,100,0,0,0,-0.434,-0.128,.
"""2020-01-01 09:40:00""",34152,"""pview""",42.24,-0.647,-0.651,-1.886,91.3,25.64,2.22,5.205,0.116,115.8,0.767,100,0,0,0,-0.424,-0.194,.
"""2020-01-01 09:50:00""",34153,"""pview""",42.24,-0.554,-0.555,-1.831,91.1,25.64,2.227,7.418,0.026,214,0.527,100,0,0,0,-0.04,-0.062,.
"""2020-01-01 10:00:00""",34154,"""pview""",42.24,-0.402,-0.415,-1.762,90.5,25.65,2.218,8.12,0,172.5,0,100,0,0,0,0.003,-0.04,.
"""2020-01-01 10:10:00""",34155,"""pview""",42.24,-0.301,-0.359,-1.72,90.1,25.64,2.233,8.63,0.137,254.5,1.007,100,0,0,0,-0.084,-0.04,.
"""2020-01-01 10:20:00""",34156,"""pview""",42.24,-0.379,-0.424,-1.941,89.2,25.63,2.233,9.38,0.532,241.6,1.327,100,0,0,0,-0.172,-0.04,.
"""2020-01-01 10:30:00""",34157,"""pview""",42.24,-0.561,-0.562,-2.267,88.2,25.64,2.217,8.42,1.436,218.5,2.367,100,0,0,0,-0.391,-0.04,.
"""2020-01-01 10:40:00""",34158,"""pview""",42.24,-0.707,-0.676,-2.364,88.5,25.65,2.213,7.932,1.454,226.8,2.527,100,0,0,0,-0.5,-0.062,.
"""2020-01-01 10:50:00""",34159,"""pview""",42.24,-0.74,-0.699,-2.458,88.1,25.64,2.22,7.12,1.382,222,2.527,100,0,0,0,-0.456,-0.062,.
"""2020-01-01 11:00:00""",34160,"""pview""",42.24,-0.705,-0.683,-2.488,87.7,25.64,2.22,7.828,0.553,194.2,1.647,100,0,0,0,0.025,-0.018,.
"""2020-01-01 11:10:00""",34161,"""pview""",42.24,-0.553,-0.546,-2.165,88.8,25.64,2.23,11.32,0.018,16.61,0.527,100,0,0,0,0.091,-0.04,.
"""2020-01-01 11:20:00""",34162,"""pview""",42.24,-0.445,-0.511,-2.049,88.9,25.64,2.222,11.58,0.009,134.3,0.527,100,0,0,0,0.157,0.003,.
"""2020-01-01 11:30:00""",34163,"""pview""",42.24,-0.287,-0.314,-1.876,89,25.64,2.223,14.29,0,43.39,0,100,0,0,0,0.354,0.003,.
"""2020-01-01 11:40:00""",34164,"""pview""",42.24,-0.093,-0.107,-1.702,88.9,25.64,2.228,12.43,0.147,302.6,1.007,100,0,0,0,0.266,0.003,.
"""2020-01-01 11:50:00""",34165,"""pview""",42.24,0.061,0.026,-1.541,89,25.64,2.225,9.82,0.059,276.7,0.607,100,0,0,0,0.376,0.014,.
"""2020-01-01 12:00:00""",34166,"""pview""",42.24,0.166,0.12,-1.472,88.7,25.64,2.223,16.71,0.179,161.5,0.927,100,0,0,0,0.802,0.047,.
"""2020-01-01 12:10:00""",34167,"""pview""",42.24,0.174,0.224,-1.738,87,25.63,2.213,25.47,0.919,75.24,2.367,100,0,0,0,1.755,0.069,.
"""2020-01-01 12:20:00""",34168,"""pview""",42.24,0.289,0.28,-1.817,85.7,25.63,2.235,18.18,0.645,264.1,1.487,100,0,0,0,1.547,0.047,.
"""2020-01-01 12:30:00""",34169,"""pview""",42.24,0.432,0.472,-1.857,84.6,25.63,2.232,13.44,0.546,261.6,2.127,100,0,0,0,1.642,0.044,.
"""2020-01-01 12:40:00""",34170,"""pview""",42.24,0.553,0.499,-1.652,85.1,25.63,2.222,14.96,0.512,274.7,1.727,100,0,0,0,1.355,0.042,.
"""2020-01-01 12:50:00""",34171,"""pview""",42.24,0.537,0.529,-1.676,85.1,25.63,2.228,15.95,0.668,299.3,1.887,100,0,0,0,1.835,0.095,.
"""2020-01-01 13:00:00""",34172,"""pview""",42.24,0.64,0.685,-1.497,85.6,25.63,2.23,18.62,0.548,273,2.127,100,0,0,0,1.604,0.017,.
"""2020-01-01 13:10:00""",34173,"""pview""",42.24,0.672,0.592,-1.48,85.5,25.63,2.23,8.98,0.683,251.6,1.887,100,0,0,0,1.351,0.016,.
"""2020-01-01 13:20:00""",34174,"""pview""",42.24,0.638,0.477,-1.409,86.1,25.63,2.243,5.807,0.2,326.1,0.767,100,0,0,0,0.245,-0.028,.
"""2020-01-01 13:30:00""",34175,"""pview""",42.24,0.579,0.441,-1.164,88.1,25.64,2.232,13.21,0.291,131.3,1.407,100,0,0,0,0.726,0.081,.
"""2020-01-01 13:40:00""",34176,"""pview""",42.24,0.648,0.585,-0.883,89.5,25.64,2.25,23.35,0.386,172.4,0.847,100,0,0,0,1.165,0.103,.
"""2020-01-01 13:50:00""",34177,"""pview""",42.24,0.8,0.866,-0.707,89.6,25.63,2.248,29.22,0.384,201.3,1.087,100,0,0,0,2.544,3.709,.
"""2020-01-01 14:00:00""",34178,"""pview""",42.24,1.33,1.572,-0.45,87.9,25.63,2.255,32.91,0.438,201.3,1.167,100,0,0,0,4.393,6.853,.
"""2020-01-01 14:10:00""",34179,"""pview""",42.24,1.583,1.601,-0.496,86,25.63,2.23,28.83,0.535,239.5,1.087,100,0,0,0,3.072,5.069,.
"""2020-01-01 14:20:00""",34180,"""pview""",42.24,1.739,1.724,-0.524,84.9,25.63,2.24,31.36,0.716,219.1,1.087,100,0,0,0,4.094,5.868,.
"""2020-01-01 14:30:00""",34181,"""pview""",42.24,1.899,1.96,-0.301,85.3,25.63,2.25,26.84,0.048,124.1,0.687,100,0,0,0,3.455,3.158,.
"""2020-01-01 14:40:00""",34182,"""pview""",42.24,1.945,1.656,-0.498,83.8,25.63,2.25,10.69,0.83,270.8,2.047,100,0,0,0,1.677,1.797,.
"""2020-01-01 14:50:00""",34183,"""pview""",42.24,1.76,1.529,-0.687,83.8,25.63,2.24,17.76,0.677,238.4,2.287,100,0,0,0,0.561,0.079,.
"""2020-01-01 15:00:00""",34184,"""pview""",42.24,1.386,1.123,-0.654,86.3,25.63,2.253,17.14,0,28.43,0,100,0,0,0,0.911,1.304,.
"""2020-01-01 15:10:00""",34185,"""pview""",42.24,1.089,0.795,-0.625,88.3,25.63,2.258,6.169,0.018,172.6,0.527,100,0,0,0,0.024,-0.008,.
"""2020-01-01 15:20:00""",34186,"""pview""",42.24,0.749,0.536,-0.745,89.7,25.63,2.25,3.45,0.121,52.07,0.847,100,0,0,0,0.013,-0.052,.
"""2020-01-01 15:30:00""",34187,"""pview""",42.24,0.56,0.389,-0.736,91,25.63,2.245,2.655,0.026,24.39,0.527,100,0,0,0,0.004,-0.04,.
"""2020-01-01 15:40:00""",34188,"""pview""",42.24,0.466,0.358,-0.741,91.6,25.63,2.257,4.555,0,174,0,100,0,0,0,0.016,-0.039,.
"""2020-01-01 15:50:00""",34189,"""pview""",42.24,0.456,0.405,-0.676,92.1,25.62,2.25,6.255,0.009,328,0.527,100,0,0,0,0.081,-0.029,.
"""2020-01-01 16:00:00""",34190,"""pview""",42.24,0.481,0.438,-0.605,92.4,25.63,2.22,5.593,0,346.5,0,100,0,0,0,0.102,-0.03,.
"""2020-01-01 16:10:00""",34191,"""pview""",42.24,0.459,0.398,-0.585,92.7,25.62,2.248,4.42,0,324.1,0,100,0,0,0,0.059,-0.028,.
"""2020-01-01 16:20:00""",34192,"""pview""",42.24,0.443,0.421,-0.551,93,25.62,2.255,4.64,0.347,300.8,1.087,100,0,0,0,0.04,-0.037,.
"""2020-01-01 16:30:00""",34193,"""pview""",42.24,0.556,0.497,-0.396,93.3,25.63,2.26,6.434,0.472,213.9,1.247,100,0,0,0,0.191,-0.017,.
"""2020-01-01 16:40:00""",34194,"""pview""",42.24,0.535,0.463,-0.404,93.4,25.62,2.267,10.1,0.804,146,1.647,100,0,0,0,0.19,-0.007,.
"""2020-01-01 16:50:00""",34195,"""pview""",42.24,0.426,0.393,-0.439,93.9,25.63,2.245,4.15,0.907,131.1,2.047,100,0,0,0,0.094,-0.049,.
"""2020-01-01 17:00:00""",34196,"""pview""",42.24,0.359,0.368,-0.457,94.2,25.62,2.242,2.184,0.476,82.3,1.327,100,0.254,0.254,0.254,0.105,-0.048,.
"""2020-01-01 17:10:00""",34197,"""pview""",42.24,0.415,0.379,-0.396,94.3,25.63,2.237,1.186,0.254,117.3,0.687,100,0,0,0.254,0.117,-0.047,.
"""2020-01-01 17:20:00""",34198,"""pview""",42.24,0.474,0.485,-0.317,94.4,25.63,2.253,0.49,0.434,100.6,0.847,100,0,0,0.254,0.172,-0.025,.
"""2020-01-01 17:30:00""",34199,"""pview""",42.24,0.578,0.494,-0.225,94.3,25.63,2.237,0.148,0,58.03,0,100,0,0,0.254,0.083,-0.048,.
"""2020-01-01 17:40:00""",34200,"""pview""",42.24,0.588,0.458,-0.217,94.3,25.63,2.25,0.028,0.026,143.1,0.527,100,0,0,0.254,0.062,-0.047,.
"""2020-01-01 17:50:00""",34201,"""pview""",42.24,0.628,0.529,-0.157,94.5,25.62,2.228,0.011,0.134,44.12,0.687,100,0,0,0.254,0.15,-0.036,.
"""2020-01-01 18:00:00""",34202,"""pview""",42.24,0.676,0.683,-0.093,94.6,25.62,2.232,0.014,0.018,30.4,0.527,100,0,0,0.254,0.236,-0.038,.
"""2020-01-01 18:10:00""",34203,"""pview""",42.24,0.725,0.67,-0.061,94.5,25.62,2.255,0.011,0.028,25.89,0.607,100,0,0,0.254,0.214,-0.027,.
"""2020-01-01 18:20:00""",34204,"""pview""",42.24,0.732,0.623,-0.054,94.5,25.62,2.248,0.009,0.026,15.54,0.527,100,0,0,0.254,0.147,-0.05,.
"""2020-01-01 18:30:00""",34205,"""pview""",42.24,0.731,0.556,-0.056,94.5,25.62,2.252,0.011,0,14.47,0,100,0,0,0.254,0.171,-0.048,.
"""2020-01-01 18:40:00""",34206,"""pview""",42.24,0.648,0.455,-0.133,94.5,25.63,2.253,0.011,0.411,111.3,1.487,100,0,0,0.254,0.063,-0.058,.
"""2020-01-01 18:50:00""",34207,"""pview""",42.24,0.517,0.37,-0.242,94.6,25.62,2.258,0.01,0.441,253.2,0.767,100,0,0,0.254,0.152,-0.045,.
"""2020-01-01 19:00:00""",34208,"""pview""",42.24,0.584,0.527,-0.148,94.8,25.63,2.258,0.012,0.801,159.3,1.167,100,0,0,0.254,0.293,-0.024,.
"""2020-01-01 19:10:00""",34209,"""pview""",42.24,0.718,0.617,-0.038,94.7,25.62,2.253,0.013,0.39,110.1,1.087,100,0,0,0.254,0.37,-0.024,.
"""2020-01-01 19:20:00""",34210,"""pview""",42.24,0.768,0.741,0.014,94.7,25.62,2.248,0.013,1.041,174.8,2.767,100,0,0,0.254,0.522,-0.003,.
"""2020-01-01 19:30:00""",34211,"""pview""",42.24,1.089,1.023,0.149,93.4,25.62,2.263,0.012,1.26,194.6,3.567,100,0,0,0.254,0.475,-0.006,.
"""2020-01-01 19:40:00""",34212,"""pview""",42.24,1.075,0.88,0.09,93.1,25.63,2.265,0.013,0.391,252.2,1.007,100,0,0,0.254,0.389,-0.005,.
"""2020-01-01 19:50:00""",34213,"""pview""",42.24,1.02,0.869,0.061,93.3,25.62,2.26,0.012,0.475,94.7,1.007,100,0,0,0.254,0.455,-0.005,.
"""2020-01-01 20:00:00""",34214,"""pview""",42.24,1.098,0.843,0.044,92.7,25.62,2.25,0.011,0.716,213.9,1.567,100,0,0,0.254,0.388,0.016,.
"""2020-01-01 20:10:00""",34215,"""pview""",42.24,1.065,0.878,0.015,92.7,25.62,2.248,0.01,0.315,62.11,0.767,100,0,0,0.254,0.431,0.081,.
"""2020-01-01 20:20:00""",34216,"""pview""",42.24,1.002,0.809,-0.021,92.9,25.62,2.245,0.01,0.333,17.42,0.847,100,0,0,0.254,0.3,0.06,.
"""2020-01-01 20:30:00""",34217,"""pview""",42.24,0.911,0.706,-0.073,93.1,25.62,2.252,0.01,0.018,31.61,0.527,100,0,0,0.254,0.279,0.082,.
"""2020-01-01 20:40:00""",34218,"""pview""",42.24,0.856,0.673,-0.099,93.3,25.62,2.26,0.014,0.358,108.5,1.007,100,0,0,0.254,0.388,0.235,.
"""2020-01-01 20:50:00""",34219,"""pview""",42.24,0.868,0.732,-0.063,93.5,25.62,2.248,0.01,0.332,15.11,1.007,100,0,0,0.254,0.477,0.302,.
"""2020-01-01 21:00:00""",34220,"""pview""",42.24,0.851,0.773,-0.067,93.6,25.62,2.26,0.009,0.088,115.3,0.687,100,0,0,0.254,0.356,0.235,.
"""2020-01-01 21:10:00""",34221,"""pview""",42.24,0.876,0.72,-0.033,93.6,25.61,2.245,0.01,0.147,158.5,0.607,100,0,0,0.254,0.256,0.147,.
"""2020-01-01 21:20:00""",34222,"""pview""",42.24,0.797,0.597,-0.111,93.6,25.62,2.263,0.012,0,203.3,0,100,0,0,0.254,0.167,0.047,.
"""2020-01-01 21:30:00""",34223,"""pview""",42.24,0.733,0.558,-0.157,93.8,25.62,2.242,0.012,0.157,206.1,0.767,100,0,0,0.254,0.213,-0.093,.
"""2020-01-01 21:40:00""",34224,"""pview""",42.24,0.646,0.436,-0.234,93.8,25.62,2.262,0.014,0.588,107.6,1.087,100,0,0,0.254,-0.191,-0.443,.
"""2020-01-01 21:50:00""",34225,"""pview""",42.24,0.549,0.434,-0.304,94,25.61,2.258,0.012,0.99,75.62,1.967,100,0,0,0.254,0.096,-0.134,.
"""2020-01-01 22:00:00""",34226,"""pview""",42.24,0.696,0.529,-0.197,93.7,25.62,2.255,0.011,0.032,57.18,0.687,100,0,0,0.254,0.086,-0.089,.
"""2020-01-01 22:10:00""",34227,"""pview""",42.24,0.687,0.521,-0.22,93.6,25.61,2.252,0.013,0.398,64.33,1.087,100,0,0,0.254,0.109,-0.055,.
"""2020-01-01 22:20:00""",34228,"""pview""",42.24,0.709,0.571,-0.333,92.7,25.62,2.26,0.01,0.63,99.9,2.127,100,0,0,0.254,0.175,-0.033,.
"""2020-01-01 22:30:00""",34229,"""pview""",42.24,0.76,0.593,-0.352,92.3,25.61,2.253,0.011,0.483,41.75,1.407,100,0,0,0.254,0.196,0.043,.
"""2020-01-01 22:40:00""",34230,"""pview""",42.24,0.763,0.584,-0.338,92.3,25.61,2.267,0.009,0.477,22.43,0.927,100,0,0,0.254,0.172,-0.003,.
"""2020-01-01 22:50:00""",34231,"""pview""",42.24,0.709,0.537,-0.365,92.5,25.62,2.26,0.01,0.273,68.03,0.687,100,0,0,0.254,0.129,0.041,.
"""2020-01-01 23:00:00""",34232,"""pview""",42.24,0.695,0.518,-0.351,92.7,25.61,2.242,0.012,0.298,57.6,1.007,100,0,0,0.254,0.12,0.021,.
"""2020-01-01 23:10:00""",34233,"""pview""",42.24,0.676,0.517,-0.369,92.7,25.62,2.265,0.013,0.398,38.19,0.847,100,0,0,0.254,0.13,0.02,.
"""2020-01-01 23:20:00""",34234,"""pview""",42.24,0.713,0.526,-0.37,92.4,25.61,2.263,0.01,0.404,17.68,0.847,100,0,0,0.254,0.152,0.043,.
"""2020-01-01 23:30:00""",34235,"""pview""",42.24,0.738,0.519,-0.377,92.2,25.61,2.27,0.011,0.333,28.44,0.687,100,0,0,0.254,0.087,-0.044,.
"""2020-01-01 23:40:00""",34236,"""pview""",42.24,0.695,0.449,-0.434,92.1,25.61,2.28,0.008,0.149,72.82,0.527,100,0,0,0.254,0.032,-0.154,.
"""2020-01-01 23:50:00""",34237,"""pview""",42.24,0.751,0.567,-0.447,91.7,25.61,2.275,0.01,0.52,138.2,1.167,100,0,0,0.254,0.184,0.042,.
"""2020-01-02 00:00:00""",34238,"""pview""",42.24,0.777,0.524,-0.462,91.4,25.61,2.272,0.011,0.133,40.36,0.847,100,0,0,0.254,0.074,-0.025,.
"""2020-01-02 00:10:00""",34239,"""pview""",42.24,0.74,0.509,-0.479,91.5,25.61,2.268,0.011,0.458,136.5,0.847,100,0,0,0,0.097,-0.046,.
"""2020-01-02 00:20:00""",34240,"""pview""",42.24,0.772,0.517,-0.488,91.3,25.61,2.26,0.013,0.647,300.2,1.167,100,0,0,0,0.164,-0.044,.
"""2020-01-02 00:30:00""",34241,"""pview""",42.24,0.845,0.58,-0.557,90.3,25.62,2.26,0.01,0.722,302.1,1.647,100,0,0,0,0.097,-0.067,.
"""2020-01-02 00:40:00""",34242,"""pview""",42.24,0.771,0.449,-0.697,89.9,25.61,2.263,0.01,0.286,240.8,1.167,100,0,0,0,-0.112,-0.309,.
"""2020-01-02 00:50:00""",34243,"""pview""",42.24,0.69,0.355,-0.785,89.8,25.6,2.257,0.011,0.402,109.8,1.167,100,0,0,0,-0.11,-0.263,.
"""2020-01-02 01:00:00""",34244,"""pview""",42.24,0.539,0.259,-0.867,90.3,25.61,2.278,0.009,0.478,152.2,1.247,100,0,0,0,-0.088,-0.263,.
"""2020-01-02 01:10:00""",34245,"""pview""",42.24,0.51,0.19,-0.886,90.4,25.6,2.27,0.01,0.288,296.6,0.847,100,0,0,0,-0.152,-0.306,.
"""2020-01-02 01:20:00""",34246,"""pview""",42.24,0.468,0.188,-0.988,89.9,25.61,2.28,0.009,0.386,201.7,1.167,100,0,0,0,-0.087,-0.35,.
"""2020-01-02 01:30:00""",34247,"""pview""",42.24,0.463,0.213,-1.008,89.9,25.61,2.27,0.012,0.262,56.72,0.847,100,0,0,0,-0.108,-0.349,.
"""2020-01-02 01:40:00""",34248,"""pview""",42.24,0.383,0.207,-0.987,90.5,25.62,2.25,0.014,0.404,38.16,0.847,100,0,0,0,-0.085,-0.304,.
"""2020-01-02 01:50:00""",34249,"""pview""",42.24,0.388,0.191,-0.979,90.5,25.6,2.273,0.012,0.342,24.33,1.007,100,0,0,0,-0.128,-0.325,.
"""2020-01-02 02:00:00""",34250,"""pview""",42.24,0.333,0.203,-0.996,90.8,25.61,2.265,0.01,0.08,32.27,0.687,100,0,0,0,-0.04,-0.248,.
"""2020-01-02 02:10:00""",34251,"""pview""",42.24,0.352,0.226,-0.982,90.7,25.61,2.28,0.008,0.087,34.36,0.767,100,0,0,0,-0.019,-0.259,.
"""2020-01-02 02:20:00""",34252,"""pview""",42.24,0.406,0.248,-1.014,90.2,25.61,2.268,0.012,0.332,103.1,0.767,100,0,0,0,-0.097,-0.261,.
"""2020-01-02 02:30:00""",34253,"""pview""",42.24,0.395,0.212,-1.03,90.2,25.61,2.242,0.014,0.217,21.75,0.687,100,0,0,0,-0.02,-0.37,.
"""2020-01-02 02:40:00""",34254,"""pview""",42.24,0.376,0.225,-1.181,89.3,25.6,2.267,0.011,0.142,79.1,0.767,100,0,0,0,-0.032,-0.328,.
"""2020-01-02 02:50:00""",34255,"""pview""",42.24,0.464,0.215,-1.209,88.5,25.61,2.28,0.011,0.219,78.6,0.767,100,0,0,0,-0.129,-0.392,.
"""2020-01-02 03:00:00""",34256,"""pview""",42.24,0.43,0.167,-1.208,88.8,25.61,2.28,0.009,0.211,213.3,0.687,100,0,0,0,-0.173,-0.381,.
"""2020-01-02 03:10:00""",34257,"""pview""",42.24,0.38,0.135,-1.269,88.7,25.6,2.257,0.012,0,349.1,0,100,0,0,0,-0.129,-0.37,.
"""2020-01-02 03:20:00""",34258,"""pview""",42.24,0.389,0.128,-1.3,88.4,25.6,2.258,0.01,0.155,261.8,0.687,100,0,0,0,-0.152,-0.37,.
"""2020-01-02 03:30:00""",34259,"""pview""",42.24,0.335,0.117,-1.316,88.7,25.61,2.268,0.01,0.189,343.8,0.767,100,0,0,0,-0.217,-0.436,.
"""2020-01-02 03:40:00""",34260,"""pview""",42.24,0.289,0.131,-1.415,88.3,25.61,2.292,0.01,0.779,289.1,1.887,100,0,0,0,-0.283,-1.027,.
"""2020-01-02 03:50:00""",34261,"""pview""",42.24,0.282,0.126,-1.856,85.5,25.6,2.277,0.008,0.296,263,1.087,100,0,0,0,-0.742,-1.663,.
"""2020-01-02 04:00:00""",34262,"""pview""",42.24,0.309,0.025,-2.188,83.3,25.6,2.28,0.012,0.881,273.3,1.407,100,0,0,0,-0.314,-0.917,.
"""2020-01-02 04:10:00""",34263,"""pview""",42.24,0.303,0.015,-2.318,82.5,25.6,2.273,0.01,0.856,253,1.887,100,0,0,0,-0.446,-0.961,.