15min,AgWx,beryljct,423,20OCT2019:00:00:00,44.3,12.9,43.6,43.7,44.3,45.6,42.8,42,45,40,0.416,22.8,24.2,21.7,1.535,2.4,5.0,21,4.4,0.00008,0.00014,47.5,50.4,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:00:15:00,43.9,12.9,45.4,45.0,43.7,45.0,43.3,44,45,43,0.443,23.2,24.3,22.5,1.973,1.1,305,36,3.8,-0.00005,-0.00006,47.3,50.4,8,0,.,.,5.78,0.01,0.00
15min,AgWx,beryljct,423,20OCT2019:00:30:00,43.5,12.89,43.7,43.9,44.1,45.0,43.3,48,50,44,0.488,25.7,26.9,24.2,4.516,4.0,319,34,6.1,0.00017,0.00024,47.1,50.4,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:00:45:00,43.0,12.87,40.5,41.2,41.9,44.0,40.4,53,56,50,0.472,26.1,26.9,25.5,2.938,3.1,336,16,7.9,0.00008,0.00013,47.0,50.4,8,0,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:01:00:00,42.7,12.87,47.4,46.8,44.0,46.8,40.8,50,56,43,0.468,26.2,27.2,25.5,10.06,6.5,355,14,10.4,0.00026,0.00034,46.8,50.3,8,0,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:01:15:00,43.7,12.86,47.1,46.9,46.8,47.2,46.3,42,43,41,0.444,24.9,25.4,24.2,10.5,9.4,7.6,6.0,12.9,0.00044,0.00054,46.7,50.3,8,0,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:01:30:00,44.5,12.86,45.2,45.6,46.3,47.0,45.6,40,41,40,0.423,23.6,24.2,23.1,6.971,9.8,3.6,13,12.2,0.00046,0.00056,46.5,50.3,8,0,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:01:45:00,44.3,12.84,41.8,41.1,43.4,45.6,41.1,44,47,41,0.415,23.0,23.2,22.6,2.762,3.9,27,10,8.9,0.00018,0.00026,46.3,50.2,8,0,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:02:00:00,42.9,12.83,38.9,39.1,40.2,41.9,38.6,48,51,45,0.399,22.1,22.6,21.5,3.617,2.3,11,11,4.4,0.00004,0.00008,46.2,50.2,8,0,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:02:15:00,41.3,12.82,39.2,37.8,38.2,40.2,37.1,51,53,48,0.397,21.7,22.7,21.0,2.872,3.3,354,43,5.8,0.00010,0.00014,46.1,50.1,8,0,.,.,5.80,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:02:30:00,39.7,12.81,36.6,36.0,36.9,38.2,35.8,53,55,51,0.391,21.3,21.7,20.7,4.823,3.1,297,12,5.2,0.00007,0.00011,45.9,50.1,8,0,.,.,5.80,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:02:45:00,38.1,12.79,38.2,36.3,35.2,36.3,33.8,55,58,53,0.384,20.8,21.4,20.4,6.204,4.0,315,16,6.2,0.00010,0.00014,45.8,50.1,8,0,.,.,5.80,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:03:00:00,37.8,12.79,37.5,38.3,38.8,40.1,36.6,48,53,45,0.405,20.8,22.2,19.6,7.19,7.8,5.2,21,10.5,0.00027,0.00033,45.6,50.0,8,0,.,.,5.80,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:03:15:00,37.8,12.79,35.2,36.7,37.5,38.1,36.7,63,69,52,0.505,26.1,28.5,22.1,4.801,6.0,10,19,8.7,0.00013,0.00017,45.4,50.0,8,0,.,.,5.80,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:03:30:00,37.2,12.78,33.5,34.6,35.2,36.5,34.4,70,72,67,0.481,26.4,28.0,24.7,5.064,6.3,331,15,8.5,0.00009,0.00012,45.2,49.9,8,0,.,.,5.80,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:03:45:00,36.4,12.76,34.1,34.4,34.2,35.4,33.2,74,75,71,0.493,26.7,28.0,25.4,4.867,5.6,336,15,9.3,0.00006,0.00008,45.1,49.9,8,0,.,.,5.80,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:04:00:00,35.7,12.76,34.8,34.5,33.8,34.6,32.5,75,77,74,0.505,26.8,27.7,25.3,4.45,4.8,342,24,7.3,0.00003,0.00005,44.9,49.8,8,0,.,.,5.81,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:04:15:00,34.9,12.76,34.0,32.5,32.9,34.9,32.0,77,79,73,0.489,26.4,27.8,25.4,4.297,4.9,310,23,6.4,0.00003,0.00005,44.7,49.8,8,0,.,.,5.81,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:04:30:00,34.2,12.75,34.3,34.0,34.1,34.8,32.6,75,79,74,0.495,27.1,27.9,26.4,3.749,3.5,334,21,6.8,0.00000,0.00002,44.5,49.7,8,0,.,.,5.80,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:04:45:00,33.7,12.74,32.8,32.2,33.3,34.5,32.1,75,77,73,0.476,26.2,27.1,25.3,2.631,2.8,28,18,4.4,-0.00002,-0.00001,44.4,49.7,8,0,.,.,5.81,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:05:00:00,32.9,12.75,33.3,32.3,31.9,32.5,30.9,78,80,76,0.484,25.7,26.5,24.3,1.403,1.5,357,53,3.0,-0.00007,-0.00009,44.2,49.6,8,0,.,.,5.81,0.01,0.00
15min,AgWx,beryljct,423,20OCT2019:05:15:00,32.3,12.74,34.6,33.7,33.3,33.9,32.3,76,78,74,0.493,26.6,27.1,26.0,0.636,1.6,315,13,2.6,-0.00006,-0.00008,44.0,49.6,8,0,.,.,5.81,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:05:30:00,31.7,12.72,32.9,32.7,33.1,33.8,32.7,76,77,74,0.480,26.3,27.0,25.3,0,0.4,319,2.6,1.7,-0.00013,-0.00020,43.9,49.5,8,0,.,.,5.81,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:05:45:00,31.3,12.73,32.7,32.6,32.7,33.2,32.3,77,78,76,0.480,26.3,26.8,25.7,1.425,0.6,16,38,4.4,-0.00012,-0.00017,43.7,49.4,8,0,.,.,5.81,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:06:00:00,30.9,12.72,32.1,31.7,31.9,32.6,31.2,78,80,77,0.482,25.8,26.3,25.2,3.201,2.6,359,32,4.3,-0.00003,-0.00003,43.5,49.4,8,0,.,.,5.81,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:06:15:00,30.9,12.72,32.7,31.6,31.6,32.2,31.0,80,81,78,0.485,26.0,26.7,25.1,6.84,4.9,328,13,8.9,0.00015,0.00026,43.3,49.3,8,0,.,.,5.81,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:06:30:00,30.7,12.72,31.4,30.2,30.0,31.9,28.8,82,84,79,0.478,25.0,26.7,23.8,2.346,3.9,322,11,7.1,0.00011,0.00019,43.1,49.2,8,0,.,.,5.82,0.01,0.00
15min,AgWx,beryljct,423,20OCT2019:06:45:00,30.3,12.72,29.3,30.6,31.2,31.8,30.3,81,84,79,0.459,26.1,26.6,25.0,2.521,2.5,322,22,4.0,0.00009,0.00015,42.9,49.2,8,2,.,.,5.81,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:07:00:00,29.9,12.76,29.9,28.9,29.7,30.8,28.6,82,84,79,0.453,24.7,26.2,23.7,3.771,2.0,309,15,3.9,0.00011,0.00015,42.7,49.1,8,11,.,.,5.81,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:07:15:00,29.7,12.87,30.4,30.2,30.0,30.6,28.9,83,85,82,0.468,25.5,26.3,24.7,2.784,3.2,306,8.0,4.2,0.00025,0.00032,42.6,49.0,8,45,.,.,5.82,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:07:30:00,30.1,13.12,32.1,31.6,30.8,31.7,29.8,82,84,80,0.481,26.0,26.5,25.2,2.587,2.7,308,12,4.1,0.00035,0.00042,42.4,49.0,8,82,.,.,5.81,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:07:45:00,31.4,13.51,31.2,31.5,31.8,32.3,31.5,80,80,79,0.480,26.3,26.6,26.0,1.315,1.4,356,15,3.1,0.00048,0.00054,42.3,48.9,8,126,.,.,5.81,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:08:00:00,33.1,14.55,33.3,32.9,31.7,32.9,31.0,82,83,80,0.505,26.7,27.4,26.0,0,1.2,24,19,3.1,0.00062,0.00069,42.1,48.8,8,174,.,.,5.81,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:08:15:00,35.1,14.76,34.4,34.1,33.5,34.2,32.9,78,80,76,0.508,27.2,27.6,26.9,1.666,1.6,346,27,2.9,0.00082,0.00091,42.0,48.7,8,221,.,.,5.81,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:08:30:00,37.4,14.66,36.2,36.2,35.0,36.2,34.1,73,76,70,0.504,27.3,27.6,27.0,2.74,2.0,335,22,4.3,0.00103,0.00116,41.8,48.7,8,269,.,.,5.81,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:08:45:00,39.7,14.62,38.0,37.6,36.8,37.7,36.2,65,70,56,0.425,26.1,27.5,23.1,1.798,2.6,321,12,4.2,0.00128,0.00147,41.8,48.6,8,317,.,.,5.81,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:09:00:00,42.2,14.62,40.7,39.6,38.5,39.7,37.6,54,58,50,0.416,23.3,24.1,22.6,2.126,1.9,304,18,3.4,0.00154,0.00175,41.7,48.5,8,364,.,.,5.80,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:09:15:00,44.7,14.59,41.6,41.5,40.9,41.6,39.7,49,51,48,0.444,23.3,24.2,22.6,1.929,2.4,330,39,4.8,0.00182,0.00211,41.6,48.4,8,410,.,.,5.80,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:09:30:00,46.9,14.51,41.5,42.4,42.2,42.7,41.6,48,50,45,0.451,23.8,24.7,22.5,6.007,3.2,22,43,6.0,0.00208,0.00244,41.7,48.4,8,453,.,.,5.80,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:09:45:00,48.4,14.48,44.1,43.5,42.4,43.5,41.8,48,51,45,0.439,24.3,25.5,22.6,6.752,4.3,54,16,8.2,0.00227,0.00270,41.7,48.3,8,495,.,.,5.80,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:10:00:00,49.5,14.49,43.2,44.5,43.5,44.5,42.9,43,46,39,0.445,22.3,24.3,20.8,7.103,5.1,36,25,8.2,0.00251,0.00305,41.8,48.2,8,530,.,.,5.80,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:10:15:00,50.3,14.07,44.2,44.8,44.4,44.9,43.7,39,44,33,0.358,21.0,24.2,17.4,4.669,6.1,49,23,9.3,0.00275,0.00340,42.1,48.2,8,565,.,.,5.80,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:10:30:00,50.9,14.06,46.5,45.7,45.1,45.8,44.4,36,39,34,0.398,20.0,22.1,17.7,6.182,5.9,51,30,12.3,0.00292,0.00360,42.3,48.1,8,594,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:10:45:00,51.5,14.03,45.9,45.4,45.3,45.8,44.8,40,43,37,0.383,22.5,24.1,20.7,7.103,4.9,70,33,11.4,0.00299,0.00357,42.6,48.0,8,620,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:11:00:00,52.0,14.03,46.2,46.7,46.0,47.2,45.1,35,40,31,0.391,20.1,23.7,16.6,8,6.4,39,33,14.8,0.00318,0.00392,42.9,48.0,8,644,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:11:15:00,52.6,13.99,46.0,46.3,46.4,47.1,45.9,35,38,31,0.353,20.1,22.9,17.6,2.894,7.2,48,22,14.0,0.00331,0.00413,43.4,48.0,8,665,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:11:30:00,53.1,13.98,46.7,47.1,46.9,47.5,46.3,34,39,30,0.336,19.7,23.6,17.6,5.568,6.7,56,23,10.5,0.00340,0.00420,43.8,47.9,8,681,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:11:45:00,53.4,13.98,46.8,47.8,47.4,48.1,46.9,32,35,29,0.389,18.7,21.2,16.4,11.29,7.8,28,21,16.7,0.00351,0.00441,44.3,47.8,8,691,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:12:00:00,53.6,13.98,49.8,47.9,48.0,48.6,47.4,34,37,30,0.389,20.8,23.5,18.0,6.862,7.7,57,24,13.1,0.00355,0.00445,44.8,47.8,8,701,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:12:15:00,53.8,13.99,47.5,48.5,48.1,49.0,47.3,32,36,28,0.374,19.8,23.1,17.1,8.86,6.9,54,29,12.4,0.00359,0.00444,45.3,47.8,8,706,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:12:30:00,54.1,13.98,51.0,49.6,48.9,49.6,48.1,32,36,28,0.432,19.9,23.6,17.0,5.327,7.7,50,22,13.7,0.00366,0.00459,45.8,47.8,8,706,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:12:45:00,54.4,13.96,52.2,48.8,49.0,50.1,48.3,31,36,29,0.379,19.9,24.2,17.3,3.529,8.3,64,21,15.4,0.00354,0.00452,46.4,47.8,8,673,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:13:00:00,54.7,13.94,48.1,49.6,49.3,49.9,48.8,30,34,27,0.367,19.2,21.9,16.0,10.57,8.7,66,20,15.7,0.00369,0.00471,46.9,47.8,8,697,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:13:15:00,54.9,14.04,51.4,50.0,49.5,50.0,48.8,30,35,27,0.378,19.5,23.0,16.5,6.16,7.6,91,18,12.4,0.00362,0.00457,47.5,47.8,8,686,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:13:30:00,55.3,13.9,51.3,50.1,50.3,51.1,49.9,29,33,26,0.320,19.3,22.7,16.5,7.453,8.4,75,17,14.7,0.00366,0.00469,48.0,47.9,8,672,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:13:45:00,55.6,13.87,49.9,51.5,50.5,51.7,49.9,27,30,24,0.330,17.7,20.0,14.5,7.585,9.0,69,20,16.5,0.00363,0.00473,48.5,47.9,8,653,.,.,5.77,0.01,0.00
15min,AgWx,beryljct,423,20OCT2019:14:00:00,56.2,13.89,51.4,51.6,51.3,52.3,50.5,24,31,19,0.350,15.2,22.3,9.9,10.3,7.8,46,35,14.5,0.00358,0.00464,49.1,48.0,8,630,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:14:15:00,56.8,13.86,52.0,51.1,51.1,51.7,50.5,25,28,22,0.327,16.2,19.2,13.3,10.46,8.6,58,12,13.3,0.00336,0.00445,49.5,48.0,8,579,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:14:30:00,57.1,13.84,50.1,51.5,51.2,51.7,50.6,24,27,21,0.336,16.0,18.9,13.0,9.36,7.8,59,20,14.7,0.00329,0.00432,50.0,48.1,8,573,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:14:45:00,57.4,13.83,51.2,51.3,51.4,51.9,50.7,24,28,22,0.306,16.1,19.8,12.7,6.62,8.5,53,23,15.6,0.00320,0.00429,50.4,48.2,8,540,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:15:00:00,57.6,13.84,52.0,51.2,51.2,51.7,50.9,23,26,21,0.302,15.1,18.2,11.8,3.595,6.2,62,17,13.4,0.00282,0.00371,50.8,48.3,8,495,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:15:15:00,58.0,13.8,52.5,51.7,52.0,52.6,51.4,24,28,22,0.298,16.5,20.2,13.7,4.428,6.9,63,16,11.9,0.00272,0.00366,51.2,48.4,8,455,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:15:30:00,58.0,13.78,51.1,51.6,51.8,52.3,51.5,23,26,20,0.300,15.7,18.2,12.0,10.33,8.3,69,16,13.1,0.00269,0.00374,51.5,48.5,8,426,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:15:45:00,57.8,13.83,51.7,51.8,51.9,52.4,51.4,24,27,21,0.324,16.4,19.8,12.3,7.234,8.2,59,15,11.3,0.00249,0.00353,51.8,48.6,8,385,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:16:00:00,57.6,13.82,52.6,52.0,51.8,52.0,51.6,24,28,21,0.341,15.9,20.1,13.6,6.379,7.2,61,14,10.0,0.00219,0.00313,52.1,48.7,8,341,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:16:15:00,57.4,13.85,51.4,51.3,51.7,52.1,51.3,24,26,22,0.300,16.0,18.2,14.2,7.475,8.1,48,11,12.0,0.00206,0.00306,52.3,48.8,8,295,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:16:30:00,56.8,13.91,50.9,50.6,51.0,51.6,50.6,24,26,22,0.315,15.4,17.6,13.5,7.607,9.2,57,11,12.6,0.00192,0.00299,52.4,49.0,8,249,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:16:45:00,56.0,13.85,49.9,50.3,50.6,50.7,50.3,25,27,23,0.329,16.2,18.0,14.6,4.121,8.1,63,10,11.8,0.00157,0.00251,52.5,49.1,8,202,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:17:00:00,55.0,13.9,48.7,49.3,49.9,50.4,49.2,27,30,24,0.337,17.0,19.5,14.8,6.182,6.5,71,11,10.5,0.00067,0.00084,52.6,49.2,8,157,.,.,5.76,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:17:15:00,53.8,13.93,48.8,47.9,48.6,49.2,47.9,29,31,26,0.340,17.4,18.8,15.9,7.914,7.6,69,7.9,9.8,0.00061,0.00076,52.6,49.3,8,113,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:17:30:00,52.2,13.46,47.3,47.1,47.8,48.2,47.1,29,30,27,0.321,16.8,17.8,15.9,4.757,6.4,55,5.8,9.0,0.00049,0.00063,52.5,49.5,8,71,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:17:45:00,50.0,13.2,44.8,44.7,45.8,47.1,44.7,30,32,29,0.313,16.4,17.0,15.9,2.872,3.9,56,5.4,4.8,0.00020,0.00030,52.4,49.6,8,13,.,.,5.77,0.01,0.00
15min,AgWx,beryljct,423,20OCT2019:18:00:00,47.3,13.15,42.5,43.0,44.1,44.8,43.0,31,33,30,0.311,15.6,16.2,14.8,0.811,2.2,63,4.6,3.6,0.00001,0.00006,52.3,49.7,8,5,.,.,5.77,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:18:15:00,44.9,13.11,44.3,43.7,42.9,43.7,42.4,32,33,29,0.284,14.8,15.9,13.8,0.811,0.6,60,8.1,1.8,-0.00023,-0.00032,52.1,49.8,8,1,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:18:30:00,43.1,13.09,42.1,40.6,41.4,43.9,39.1,34,39,29,0.308,15.1,16.5,13.6,0.175,0.8,239,64,2.9,-0.00018,-0.00025,51.9,49.9,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:18:45:00,41.7,13.07,42.8,42.3,42.2,42.9,40.7,31,36,29,0.268,13.8,15.6,12.5,2.499,1.2,252,29,2.8,-0.00014,-0.00017,51.6,50.0,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:19:00:00,40.7,13.06,37.1,38.0,40.0,42.5,37.9,33,35,29,0.271,12.9,13.7,12.2,4.319,3.4,325,14,4.5,0.00010,0.00016,51.3,50.1,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:19:15:00,39.5,13.05,36.2,36.6,37.0,37.8,36.5,36,39,35,0.284,12.8,13.8,11.6,4.516,4.7,331,4.0,5.6,0.00016,0.00022,50.9,50.1,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:19:30:00,38.4,13.02,34.4,34.3,35.5,36.6,34.3,38,40,37,0.263,12.6,14.2,11.7,5.283,4.7,328,5.7,5.5,0.00014,0.00020,50.6,50.2,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:19:45:00,37.3,13.02,36.0,35.1,34.8,35.2,34.3,40,41,38,0.274,12.7,13.5,11.5,4.56,5.1,307,6.7,6.5,0.00015,0.00021,50.3,50.3,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:20:00:00,36.5,13.01,36.8,37.0,35.6,37.0,34.8,38,40,34,0.251,12.6,13.4,11.0,3.573,4.0,303,7.2,5.1,0.00011,0.00016,50.0,50.3,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:20:15:00,36.1,13,38.7,37.7,36.8,38.2,35.8,36,38,34,0.268,12.2,13.0,11.0,3.376,4.4,310,21,6.8,0.00014,0.00021,49.6,50.4,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:20:30:00,36.2,12.99,35.2,36.1,37.3,38.4,35.7,36,39,33,0.273,12.5,13.5,11.9,3.551,4.2,311,11,6.2,0.00014,0.00020,49.3,50.4,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:20:45:00,35.9,12.98,36.8,36.0,36.7,38.1,35.1,37,41,34,0.288,13.1,14.2,12.3,4.538,2.8,299,12,4.7,0.00003,0.00007,49.0,50.4,9,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:21:00:00,35.7,12.97,33.6,34.9,36.5,37.6,34.8,38,41,36,0.281,13.2,14.1,11.9,2.872,3.5,326,22,5.1,0.00009,0.00014,48.7,50.4,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:21:15:00,35.2,12.97,32.6,35.3,35.3,36.9,34.3,40,42,38,0.276,13.4,13.9,13.0,3.201,3.4,312,6.2,5.2,0.00006,0.00011,48.3,50.4,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:21:30:00,34.7,12.96,34.3,33.0,33.9,35.4,32.6,43,45,40,0.287,13.9,14.6,13.2,3.442,4.6,299,4.2,5.8,0.00011,0.00016,48.0,50.4,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:21:45:00,33.9,12.94,35.4,34.3,32.8,34.3,31.1,47,51,43,0.287,14.5,15.7,13.7,2.192,1.9,283,12,4.1,-0.00005,-0.00005,47.8,50.4,8,0,.,.,5.78,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:22:00:00,33.4,12.94,33.1,32.4,33.4,35.2,31.8,45,49,40,0.300,14.2,15.2,13.3,0,0.9,319,0.1,2.3,-0.00016,-0.00021,47.5,50.4,8,0,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:22:15:00,32.5,12.93,32.6,32.0,31.1,32.7,29.0,51,57,45,0.276,15.0,16.1,13.1,2.017,1.2,165,57,2.8,-0.00012,-0.00015,47.2,50.4,8,0,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:22:30:00,31.4,12.9,26.4,26.2,27.0,31.9,25.2,58,67,44,0.271,14.1,16.0,12.2,4.253,2.8,135,15,5.3,-0.00002,-0.00001,46.9,50.4,8,0,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:22:45:00,30.1,12.91,23.9,23.9,25.3,26.3,23.9,59,67,53,0.292,13.1,14.6,11.6,0.965,1.4,177,0.2,4.1,-0.00009,-0.00012,46.6,50.3,8,0,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:23:00:00,28.9,12.9,23.4,24.0,24.5,25.3,23.7,61,69,54,0.264,12.9,15.3,10.6,2.916,2.3,144,24,3.8,-0.00005,-0.00005,46.3,50.3,8,0,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:23:15:00,27.9,12.89,25.8,25.1,23.7,25.1,22.9,64,67,58,0.267,13.3,13.6,12.3,0.811,0.9,179,0.1,2.7,-0.00013,-0.00018,46.1,50.2,8,0,.,.,5.79,0.00,0.00
15min,AgWx,beryljct,423,20OCT2019:23:30:00,27.1,12.88,22.9,23.0,24.1,25.4,23.0,61,67,55,0.278,12.6,14.0,11.3,1.644,1.0,112,23,3.2,-0.00012,-0.00016,45.8,50.2,8,0,.,.,5.79,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:00:00:00,27.2,12.54,25.3,24.7,24.6,24.9,24.3,78,79,78,0.351,18.8,19.1,18.6,8.88,8.9,303,9.0,12.2,0.00008,0.00010,39.3,40.8,43,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:00:15:00,27.0,12.52,25.9,24.9,24.1,24.9,23.6,78,79,75,0.342,18.2,18.8,17.9,8.92,7.5,280,11,10.9,0.00008,0.00009,39.2,40.9,43,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:00:30:00,26.7,12.52,26.8,26.0,24.8,26.0,24.2,73,75,71,0.341,17.5,18.1,17.0,10.92,8.6,275,12,12.5,0.00010,0.00012,39.2,40.9,43,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:00:45:00,26.8,12.5,24.0,24.2,25.7,26.3,24.2,72,74,70,0.329,17.8,18.2,17.1,8,8.4,263,11,10.9,0.00011,0.00014,39.2,40.8,43,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:01:00:00,26.8,12.5,24.1,23.6,23.6,24.2,23.1,78,80,74,0.345,17.6,18.3,17.1,6.05,7.5,257,8.6,9.3,0.00008,0.00009,39.2,40.9,43,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:01:15:00,26.6,12.48,20.7,22.2,24.0,24.7,22.2,79,80,78,0.318,18.5,19.3,16.4,2.346,4.5,299,49,7.5,0.00005,0.00007,39.1,40.9,43,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:01:30:00,26.2,12.48,24.5,24.4,21.8,24.9,19.6,81,83,77,0.343,16.7,19.3,14.3,5.546,7.1,40,27,12.5,0.00006,0.00007,39.1,40.8,43,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:01:45:00,25.8,12.48,23.8,24.3,24.6,25.5,23.8,77,79,74,0.346,18.4,19.1,17.8,2.959,4.1,5.7,37,7.0,0.00006,0.00007,39.1,40.8,43,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:02:00:00,25.5,12.46,27.8,25.7,24.3,25.7,22.8,77,81,71,0.337,18.0,19.1,16.8,7.848,3.9,306,39,9.9,0.00005,0.00007,39.0,40.8,43,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:02:15:00,25.5,12.46,25.9,25.4,25.2,26.4,23.8,73,77,70,0.343,17.9,18.8,16.6,6.072,7.2,267,11,12.4,0.00010,0.00012,39.0,40.8,43,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:02:30:00,25.7,12.44,25.5,25.0,25.4,25.8,24.9,74,75,73,0.346,18.2,18.5,17.6,2.28,4.7,284,15,9.1,0.00008,0.00010,39.0,40.8,43,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:02:45:00,25.9,12.44,25.2,25.0,25.1,25.7,24.3,75,76,73,0.341,18.2,18.9,17.5,3.99,3.0,230,15,4.1,0.00005,0.00007,38.9,40.9,43,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:03:00:00,25.8,12.4,26.3,26.1,24.9,26.2,23.3,74,77,72,0.349,17.8,19.3,15.7,2.762,4.3,256,18,5.8,0.00007,0.00009,38.9,40.8,43,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:03:15:00,25.7,12.4,24.8,24.3,25.4,26.5,24.3,73,76,71,0.336,18.0,18.8,17.0,5.283,4.4,259,8.2,5.4,0.00007,0.00010,38.9,40.8,43,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:03:30:00,25.6,12.39,22.0,22.1,23.2,24.4,21.8,77,79,75,0.319,17.0,17.9,15.7,4.253,4.3,271,9.9,5.7,0.00006,0.00007,38.9,40.8,43,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:03:45:00,25.0,12.37,20.0,20.0,21.7,23.2,20.0,80,82,77,0.298,16.5,18.0,14.9,4.582,4.9,281,14,5.7,0.00005,0.00006,38.8,40.8,43,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:04:00:00,24.1,12.35,19.6,18.9,18.5,19.9,17.4,84,87,80,0.310,14.4,15.8,13.4,5.349,4.4,256,7.3,6.3,0.00003,0.00004,38.8,40.8,43,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:04:15:00,23.2,12.32,20.8,20.5,20.0,21.6,19.0,86,88,82,0.311,16.5,17.9,15.7,5.02,5.6,253,12,7.3,0.00003,0.00004,38.8,40.8,43,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:04:30:00,22.7,12.32,21.1,20.6,20.4,21.1,20.0,81,83,80,0.308,15.5,16.8,15.0,4.911,5.6,259,9.8,7.0,0.00005,0.00006,38.7,40.8,43,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:04:45:00,22.6,12.31,18.8,19.3,22.2,23.7,19.2,77,81,72,0.287,16.0,17.2,13.1,3.442,6.1,309,26,9.0,0.00007,0.00009,38.7,40.8,43,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:05:00:00,22.5,12.29,21.2,21.0,20.8,21.6,19.2,79,83,76,0.296,15.5,16.1,14.1,4.143,4.9,290,18,6.4,0.00005,0.00006,38.7,40.7,43,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:05:15:00,22.5,12.28,24.7,24.4,23.0,24.6,20.9,76,78,74,0.331,16.5,17.5,14.7,8.4,8.6,287,8.2,12.6,0.00009,0.00010,38.6,40.7,43,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:05:30:00,22.9,12.28,24.0,23.8,24.1,24.4,23.8,75,77,74,0.334,17.3,17.6,17.1,7.475,8.7,293,6.7,11.5,0.00010,0.00011,38.6,40.7,43,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:05:45:00,23.4,12.28,23.7,22.9,23.4,23.8,22.8,78,79,77,0.333,17.5,17.7,17.3,8.72,7.8,287,6.2,9.4,0.00008,0.00009,38.6,40.7,43,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:06:00:00,23.7,12.27,24.6,24.0,23.4,24.0,22.9,79,79,78,0.343,17.8,18.2,17.5,9.73,8.7,282,7.7,12.3,0.00008,0.00009,38.6,40.7,43,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:06:15:00,23.9,12.24,23.5,23.4,23.7,24.2,23.3,78,79,77,0.339,17.8,18.2,17.6,7.717,8.2,286,8.0,11.3,0.00008,0.00009,38.5,40.7,43,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:06:30:00,24.0,12.27,23.8,23.3,23.2,23.4,23.1,80,80,79,0.341,17.9,18.2,17.7,9.32,8.2,282,7.6,10.7,0.00007,0.00008,38.5,40.7,43,0,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:06:45:00,24.1,12.27,24.8,24.3,24.1,24.6,23.3,78,80,76,0.338,18.1,18.4,17.7,8.9,10.4,287,7.5,14.8,0.00009,0.00011,38.5,40.7,43,4,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:07:00:00,24.4,12.32,24.6,23.9,24.1,24.4,23.8,77,78,76,0.343,17.9,18.2,17.6,9.12,8.8,285,6.6,11.5,-0.00002,0.00012,38.5,40.6,43,15,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:07:15:00,24.6,12.95,23.9,23.1,23.3,24.3,22.4,79,80,77,0.339,17.7,18.5,16.6,6.007,6.3,304,15,9.2,0.00004,0.00014,38.4,40.6,43,62,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:07:30:00,25.0,13.66,26.7,25.7,24.6,25.7,23.2,77,80,74,0.354,18.5,18.9,17.9,7.585,7.0,291,7.8,10.9,0.00017,0.00029,38.4,40.6,43,98,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:07:45:00,26.1,13.94,27.8,27.4,27.0,27.5,25.8,70,75,68,0.349,18.3,18.9,18.0,8.24,9.6,291,8.3,12.8,0.00041,0.00064,38.4,40.6,43,143,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:08:00:00,27.7,14.84,29.4,28.9,28.3,28.9,27.4,66,69,63,0.341,18.3,18.8,17.8,14.78,14.0,304,9.3,20.5,0.00063,0.00097,38.3,40.6,43,182,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:08:15:00,29.3,14.9,29.9,29.6,29.2,29.6,28.9,63,64,62,0.346,18.3,18.6,17.8,13.37,15.3,309,11,21.6,0.00080,0.00120,38.3,40.6,43,226,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:08:30:00,30.9,14.92,30.6,30.2,29.9,30.3,29.4,62,63,60,0.352,18.5,18.9,18.0,17.03,15.8,311,9.1,20.1,0.00094,0.00137,38.3,40.6,43,270,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:08:45:00,32.4,14.91,31.5,31.0,30.6,31.0,30.2,60,63,57,0.337,18.4,19.2,17.5,18.02,15.8,308,12,20.0,0.00110,0.00156,38.3,40.6,43,314,0,0.0,5.47,0.00,0.00
15min,AgWx,bigpiney,439,20OCT2019:09:00:00,33.9,14.77,32.2,31.8,31.4,31.8,30.9,56,57,54,0.344,17.4,18.2,16.9,16.55,17.7,303,8.9,23.3,0.00129,0.00185,38.2,40.6,43,355,0,0.0,5.47,0.00,0.00