timestamp,network,station,canopy,RECORD,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50,O2_V,O2,O2TC,AirTemp_C_AVE,RH,e_sat,e_kPa,e_kPa_Ave,precip_mm_Tot,NetRad_Wm2_Ave,WindS_ms_Ave,ECsensor,ECHT
01OCT2015:00:00:00,twdef,sage_b,sage,16014,2018,12.84,8.79,10.78,-0.3,-0.3,-4.5,-1.7,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,183.5,276.1,247.4,138.6,121,177.1,1159,671.5,1235,-7999,-7999,-7999,-7999,-7999,-7999,-358.3,-72.56,-9999,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:00:30:00,twdef,sage_b,sage,16015,2018,12.83,8.59,11.23,-0.5,-0.3,-0.3,-0.4,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190.3,268.4,248.4,134.9,120.3,188.9,1162,676.3,1201,-7999,-7999,-7999,-7999,-7999,-7999,-390.1,-65.94,-1173,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:01:00:00,twdef,sage_b,sage,16016,2018,12.81,8.7,11.29,0.3,-0.9,-0.7,-0.4,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,188.6,265,247.7,132.5,112.6,168.3,1165,676,1177,-7999,-7999,-7999,-7999,-7999,-7999,-415.7,-66.4,-588.6,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:01:30:00,twdef,sage_b,sage,16017,2018,12.81,9.12,11.8,,-5.4,-5.4,-5.4,-1,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185.2,216,245,134.5,119,169.3,1154,669.6,1190,-7999,-7999,-7999,-7999,-7999,-7999,-314.4,-75.49,-847,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:02:00:00,twdef,sage_b,sage,16018,2018,12.8,9.57,11.81,-0.1,-6.9,-0.6,-2.5,-1,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187.9,252.4,250.4,132.1,120.3,173.7,1148,683.3,1254,-7999,-7999,-7999,-7999,-7999,-7999,-267.4,-57.6,-9999,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:02:30:00,twdef,sage_b,sage,16019,2018,12.8,9.88,12.24,-1.5,1.1,1.6,0.4,-1,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185.2,265.6,238.9,136.2,113.9,183.2,1150,676.9,1201,-7999,-7999,-7999,-7999,-7999,-7999,-283.7,-65.25,-1201,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:03:00:00,twdef,sage_b,sage,16020,2018,12.78,10.02,12.32,-0.4,2.6,-0.7,0.5,-1,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185.2,270.7,244.3,139.2,113.5,182.5,1168,681.9,1196,-7999,-7999,-7999,-7999,-7999,-7999,-452.2,-59.2,-1016,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:03:30:00,twdef,sage_b,sage,16021,2018,12.78,10.16,12.73,-0.2,,,-0.2,-1,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,179.4,256.5,249.4,140.6,118.9,141.6,1159,673.4,1221,-7999,-7999,-7999,-7999,-7999,-7999,-356.3,-69.84,-2251,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:04:00:00,twdef,sage_b,sage,16022,2018,12.78,10.49,12.73,0.6,-1.4,,-0.4,-1,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187.5,257.5,240.6,137.9,113.5,179.8,1153,680.5,1378,-7999,-7999,-7999,-7999,-7999,-7999,-306.1,-60.77,-7999,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:04:30:00,twdef,sage_b,sage,16023,2018,12.77,10.67,12.69,,0.1,-0.1,0.0,-0,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187.2,269,250,137.9,118.6,190.9,1157,683.9,1263,-7999,-7999,-7999,-7999,-7999,-7999,-340.6,-56.97,-7999,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:05:00:00,twdef,sage_b,sage,16024,2018,12.77,10.7,12.25,-1.1,-1.1,-0.1,-0.8,-0,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189.2,270.7,245.6,137.9,117.9,174.7,1155,676.5,1211,-7999,-7999,-7999,-7999,-7999,-7999,-317.1,-65.76,-1624,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:05:30:00,twdef,sage_b,sage,16025,2018,12.77,10.72,12.25,,-0.9,,-0.9,-0,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,184.5,263.2,248.4,131.1,120.3,190.6,1165,666.7,1306,-7999,-7999,-7999,-7999,-7999,-7999,-419.7,-80.1,-7999,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:06:00:00,twdef,sage_b,sage,16026,2018,12.77,10.54,12.22,,-0.6,-0.9,-0.7,-0,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190.6,280.8,243.3,139.2,107.5,177.4,1157,673.4,1320,-7999,-7999,-7999,-7999,-7999,-7999,-340.6,-69.85,-7999,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:06:30:00,twdef,sage_b,sage,16027,2018,12.77,10.11,11.68,,,,,-0,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189.2,273.7,245,124.7,114.5,194,1162,667.3,1274,-7999,-7999,-7999,-7999,-7999,-7999,-386.5,-79,-7999,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:07:00:00,twdef,sage_b,sage,16028,2018,12.76,9.77,11.21,-3.9,-0.2,-0.2,-1.4,-0,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,188.9,268.6,244.3,139.2,115.9,165.9,1156,676.1,1208,-7999,-7999,-7999,-7999,-7999,-7999,-331.6,-66.2,-1476,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:07:30:00,twdef,sage_b,sage,16029,2018,12.76,10.09,10.86,1.8,1.8,,1.8,-0,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189.6,265.6,244.3,132.5,111.5,161.9,1149,680.5,1217,-7999,-7999,-7999,-7999,-7999,-7999,-273.3,-60.77,-1952,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:08:00:00,twdef,sage_b,sage,16030,2018,12.8,11.89,12.37,1.6,1.6,-1.7,0.5,-0,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187.2,264.6,241.6,138.9,110.8,177.7,1146,668,1221,-7999,-7999,-7999,-7999,-7999,-7999,-257.2,-77.91,-2250,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:08:30:00,twdef,sage_b,sage,16031,2018,12.88,15.09,14.89,,,,,-0,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,193.2,283.4,289.2,143.2,129.1,202,1148,666.9,1367,-7999,-7999,-7999,-7999,-7999,-7999,-267,-79.76,-7999,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:09:00:00,twdef,sage_b,sage,16032,2018,13.02,17.19,15.85,,,,,-0,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194.2,312.1,288.8,143.9,127.7,201.3,1147,665.1,1365,-7999,-7999,-7999,-7999,-7999,-7999,-261.4,-82.7,-7999,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:09:30:00,twdef,sage_b,sage,16033,2018,13.1,19.02,15.9,,-1.5,,-1.5,-0,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192.5,322.5,248.9,129.7,109.1,166.1,1170,670,1348,-7999,-7999,-7999,-7999,-7999,-7999,-481.5,-74.89,-7999,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:10:00:00,twdef,sage_b,sage,16034,2018,13.23,20.31,16.43,-0.8,,0,-0.4,-0,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,198.9,319.1,289.7,143.8,128.3,201.2,1147,666.6,1367,-7999,-7999,-7999,-7999,-7999,-7999,-263.3,-80.3,-7999,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:10:30:00,twdef,sage_b,sage,16035,2018,13.44,22.33,17.9,1.8,-5.7,-0.4,-1.4,-0,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196.8,347.4,252.6,141.8,117.5,193.8,1170,681.7,1262,-7999,-7999,-7999,-7999,-7999,-7999,-484,-59.43,-7999,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:11:00:00,twdef,sage_b,sage,16036,2018,13.54,24.22,18.38,-1,1.5,-0.9,-0.1,-1,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196.8,358.8,258.2,142.1,118.8,190.1,1163,681.2,1257,-7999,-7999,-7999,-7999,-7999,-7999,-396.2,-59.95,-7745,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:11:30:00,twdef,sage_b,sage,16037,2018,13.5,24.78,18.41,-1.8,0.5,2.4,0.4,-1,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195.8,360.5,257.9,141.8,122.5,185.7,1143,673.1,1205,-7999,-7999,-7999,-7999,-7999,-7999,-233.3,-70.33,-1362,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:12:00:00,twdef,sage_b,sage,16038,2018,13.62,25.73,19.32,-1.5,0,-0.2,-0.6,-1,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196.5,387.5,265,144.8,123.2,191.7,1152,680.2,1275,-7999,-7999,-7999,-7999,-7999,-7999,-294.2,-61.2,-7999,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:12:30:00,twdef,sage_b,sage,16039,2018,13.59,25.37,18.38,1.4,-1,-1.5,-0.4,-1,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202.9,387.2,294.7,147.2,130,200.5,1144,666.7,1356,-7999,-7999,-7999,-7999,-7999,-7999,-239.3,-80.1,-7999,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:13:00:00,twdef,sage_b,sage,16040,2018,13.52,25.43,18.44,-1.1,-2.3,-1.3,-1.6,-1,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196.8,392.6,268,144.1,123.5,199.8,1142,674.1,1241,-7999,-7999,-7999,-7999,-7999,-7999,-229.2,-68.95,-9999,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:13:30:00,twdef,sage_b,sage,16041,2018,13.77,25.79,19.45,0.2,-2.5,1.4,-0.3,-1,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199.5,386.8,272.1,144.8,123.2,190.7,1154,682.9,1283,-7999,-7999,-7999,-7999,-7999,-7999,-315.7,-58.11,-7999,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:14:00:00,twdef,sage_b,sage,16042,2018,13.81,27,20.5,-0.5,-0.7,-4.9,-2.0,-1,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,193.4,385.1,269,143.1,124.5,192.7,1154,674.3,1251,-7999,-7999,-7999,-7999,-7999,-7999,-310.7,-68.69,-9999,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:14:30:00,twdef,sage_b,sage,16043,2018,13.89,28.1,20.93,1.7,1.7,1.2,1.5,-1,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196.1,396.5,271.3,144.1,124.2,194.7,1154,672.9,1266,-7999,-7999,-7999,-7999,-7999,-7999,-309.9,-70.64,-7999,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:15:00:00,twdef,sage_b,sage,16044,2018,13.88,28.01,20.87,-1.7,-0.5,-4.2,-2.1,-1,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,188.6,363.1,272.7,144.1,125.9,185.6,1154,682.3,1256,-7999,-7999,-7999,-7999,-7999,-7999,-315.4,-58.73,-7513,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:15:30:00,twdef,sage_b,sage,16045,2018,13.39,27.78,20.33,0.8,-2,-1.4,-0.9,-1,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190.3,253.8,275.4,140.7,123.8,184.9,1142,674.5,1214,-7999,-7999,-7999,-7999,-7999,-7999,-229.1,-68.31,-1792,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:16:00:00,twdef,sage_b,sage,16046,2018,13.28,26.68,19.87,-0.4,-2.6,,-1.5,-1,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,197.1,286.2,297.6,143.4,130.9,201.1,1143,667.5,1351,-7999,-7999,-7999,-7999,-7999,-7999,-233.5,-78.73,-7999,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:16:30:00,twdef,sage_b,sage,16047,2018,13.37,25.04,20.32,,,,,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192.4,340.9,268.7,144.1,123.5,192.1,1167,677.4,1257,-7999,-7999,-7999,-7999,-7999,-7999,-444.9,-64.53,-7798,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:17:00:00,twdef,sage_b,sage,16048,2018,13.13,22.73,19.26,,,,,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195.8,293.7,298.1,143.1,129.6,200.5,1142,669.4,1364,-7999,-7999,-7999,-7999,-7999,-7999,-231.6,-75.74,-7999,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:17:30:00,twdef,sage_b,sage,16049,2018,13.04,20.18,17.78,-4.1,,0.1,-2.0,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201.9,334.9,298.1,145.9,130.3,201.2,1143,669.9,1363,-7999,-7999,-7999,-7999,-7999,-7999,-235.1,-75,-7999,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:18:00:00,twdef,sage_b,sage,16050,2018,12.99,17.59,16.73,,,-2.7,-2.7,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200.2,325.5,298.2,144.5,129.7,199.9,1142,667.9,1358,-7999,-7999,-7999,-7999,-7999,-7999,-229.7,-78.08,-7999,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:18:30:00,twdef,sage_b,sage,16051,2018,12.99,14.83,15.07,-1.4,2.6,-4.8,-1.2,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200.3,307,257.4,140.5,121.6,173.3,1154,675.2,1335,-7999,-7999,-7999,-7999,-7999,-7999,-316.2,-67.44,-7999,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:19:00:00,twdef,sage_b,sage,16052,2018,12.98,12.33,12.75,-1.3,-0.3,-6.1,-2.6,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,197.6,264.9,248.3,129.1,119.3,175,1156,677.4,1221,-7999,-7999,-7999,-7999,-7999,-7999,-333,-64.6,-2212,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:19:30:00,twdef,sage_b,sage,16053,2018,12.96,11.36,12.84,,,-2.8,-2.8,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190.6,243.6,248.7,138.5,117.2,159.8,1153,677.8,1348,-7999,-7999,-7999,-7999,-7999,-7999,-306,-64.05,-7999,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:20:00:00,twdef,sage_b,sage,16054,2018,12.96,10.65,13.94,,,,,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,186.2,244,252.7,130.1,116.2,185.2,1154,684.2,1216,-7999,-7999,-7999,-7999,-7999,-7999,-308.8,-56.61,-1909,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:20:30:00,twdef,sage_b,sage,16055,2018,12.95,9.46,9.17,,,,,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180.8,236.2,253.4,137.9,117.3,183.8,1154,674.8,1360,-7999,-7999,-7999,-7999,-7999,-7999,-312.2,-67.93,-7999,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:21:00:00,twdef,sage_b,sage,16056,2018,12.93,8.44,8.75,,,,,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192.6,226.8,294.4,138.6,127.4,197.4,1142,665.8,1355,-7999,-7999,-7999,-7999,-7999,-7999,-227.8,-81.5,-7999,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:21:30:00,twdef,sage_b,sage,16057,2018,12.93,7.751,9.78,,,,,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189.3,244.7,248.1,137.2,112.9,168,1146,665.5,1208,-7999,-7999,-7999,-7999,-7999,-7999,-250.9,-82,-1495,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:22:00:00,twdef,sage_b,sage,16058,2018,12.91,7.532,10.25,,,,,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187.6,217.3,292.7,139.3,127.1,196.7,1142,664.5,1352,-7999,-7999,-7999,-7999,-7999,-7999,-228.5,-83.7,-7999,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:22:30:00,twdef,sage_b,sage,16059,2018,12.9,7.202,10.25,,,,,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,183.9,240,244,136.2,114.9,192.3,1144,673.7,1200,-7999,-7999,-7999,-7999,-7999,-7999,-240.4,-69.53,-1162,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:23:00:00,twdef,sage_b,sage,16060,2018,12.89,7.839,10.32,-3.2,,,-3.2,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,182.5,238,252.5,136.6,111.5,190.3,1160,665.5,1226,-7999,-7999,-7999,-7999,-7999,-7999,-369.9,-82,-2606,-6999,-6999,-6999,,,,,,,,,,
01OCT2015:23:30:00,twdef,sage_b,sage,16061,2018,12.88,8.46,11.98,,,,,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171.4,251.8,243.4,137.6,117.3,170.4,1158,672.3,1188,-7999,-7999,-7999,-7999,-7999,-7999,-347,-71.45,-806,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:00:00:00,twdef,sage_b,sage,16062,2018,12.86,7.97,8.73,,,,,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185.6,237.6,306.6,141.3,127.1,196,1142,663.8,1357,-7999,-7999,-7999,-7999,-7999,-7999,-228.5,-84.9,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:00:30:00,twdef,sage_b,sage,16063,2018,12.85,7.333,8.15,,,,,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189.3,264.7,257.2,132.5,110.2,180.8,1155,666.6,1282,-7999,-7999,-7999,-7999,-7999,-7999,-320.4,-80.3,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:01:00:00,twdef,sage_b,sage,16064,2018,12.84,6.547,7.241,,,,,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,188.3,228.2,304.2,142,125.7,196,1141,663.8,1343,-7999,-7999,-7999,-7999,-7999,-7999,-226.6,-84.9,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:01:30:00,twdef,sage_b,sage,16065,2018,12.83,6.222,7.683,,,,,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192,229.5,303.5,142,126.4,196,1141,664.5,1353,-7999,-7999,-7999,-7999,-7999,-7999,-224.7,-83.7,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:02:00:00,twdef,sage_b,sage,16066,2018,12.82,6.222,7.714,,,,,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,181.5,257.2,252.2,139.3,116.6,170,1154,674,1346,-7999,-7999,-7999,-7999,-7999,-7999,-309.3,-69.06,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:02:30:00,twdef,sage_b,sage,16067,2018,12.81,6.416,8.06,,,,,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,184.2,225.1,249.5,142,101.1,158.9,1154,670.3,1210,-7999,-7999,-7999,-7999,-7999,-7999,-309.3,-74.42,-1560,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:03:00:00,twdef,sage_b,sage,16068,2018,12.8,6.482,6.637,,,,,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180.8,218.4,249.8,139.6,112.2,183.9,1160,675.7,1214,-7999,-7999,-7999,-7999,-7999,-7999,-366.5,-66.79,-1794,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:03:30:00,twdef,sage_b,sage,16069,2018,12.8,5.96,6.192,,,,,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185.2,200.4,300.5,140.6,124.4,196,1141,664.2,1355,-7999,-7999,-7999,-7999,-7999,-7999,-224.7,-84.3,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:04:00:00,twdef,sage_b,sage,16070,2018,12.79,5.68,6.173,,,,,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180.9,230.2,299.8,141.3,124.7,196.1,1141,663.6,1351,-7999,-7999,-7999,-7999,-7999,-7999,-223.4,-85.4,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:04:30:00,twdef,sage_b,sage,16071,2018,12.78,5.614,6.669,,,,,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185.3,243.1,299.2,142,124.7,196.7,1141,663.3,1355,-7999,-7999,-7999,-7999,-7999,-7999,-221.8,-86,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:05:00:00,twdef,sage_b,sage,16072,2018,12.78,5.354,6.137,,,,,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,184.9,243.1,298.8,142,124.7,196.8,1140,663.3,1353,-7999,-7999,-7999,-7999,-7999,-7999,-220,-86,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:05:30:00,twdef,sage_b,sage,16073,2018,12.77,5.051,5.691,,,,,-2,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,186,243.8,297.9,142,125.4,196.8,1141,663.3,1354,-7999,-7999,-7999,-7999,-7999,-7999,-222.4,-85.8,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:06:00:00,twdef,sage_b,sage,16074,2018,12.77,5.074,5.747,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,184.9,237.3,297.9,142,124.4,196.8,1140,663.3,1355,-7999,-7999,-7999,-7999,-7999,-7999,-220.7,-85.8,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:06:30:00,twdef,sage_b,sage,16075,2018,12.77,5.291,6.212,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187.3,247.1,294.1,142.7,124.8,196.8,1141,663.3,1356,-7999,-7999,-7999,-7999,-7999,-7999,-222.4,-85.8,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:07:00:00,twdef,sage_b,sage,16076,2018,12.76,5.334,6.203,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187.3,245.1,296.8,140.6,124.7,196.8,1140,663.3,1361,-7999,-7999,-7999,-7999,-7999,-7999,-218.3,-85.9,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:07:30:00,twdef,sage_b,sage,16077,2018,12.76,5.657,6.184,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189.3,251.2,296.5,141.3,125.1,196.8,1140,662.6,1362,-7999,-7999,-7999,-7999,-7999,-7999,-220,-87.2,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:08:00:00,twdef,sage_b,sage,16078,2018,12.75,5.68,6.075,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189.3,251.8,295.4,142,122,196.1,1140,661.2,1361,-7999,-7999,-7999,-7999,-7999,-7999,-217.6,-89.8,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:08:30:00,twdef,sage_b,sage,16079,2018,12.75,5.031,4.667,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187,258.6,294.8,142,123.1,195.4,1141,662.6,1360,-7999,-7999,-7999,-7999,-7999,-7999,-222,-87.2,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:09:00:00,twdef,sage_b,sage,16080,2018,12.75,4.622,4.664,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,184.9,266.1,294.5,142,123.8,194.8,1140,661.4,1360,-7999,-7999,-7999,-7999,-7999,-7999,-219.2,-89.5,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:09:30:00,twdef,sage_b,sage,16081,2018,12.76,4.988,5.234,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187.7,261.4,293.5,141.3,123.8,194.1,1140,662.7,1360,-7999,-7999,-7999,-7999,-7999,-7999,-221.2,-87,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:10:00:00,twdef,sage_b,sage,16082,2018,12.85,7.18,5.815,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180.5,266.4,247.8,136.6,113.9,178.8,1153,664.9,1186,-7999,-7999,-7999,-7999,-7999,-7999,-304.7,-83,-762.3,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:10:30:00,twdef,sage_b,sage,16083,2018,13.06,9.59,7.658,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171.7,242.7,246.4,138.2,98.7,157.8,1157,669.9,1306,-7999,-7999,-7999,-7999,-7999,-7999,-334.1,-75.01,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:11:00:00,twdef,sage_b,sage,16084,2018,13.08,10.63,6.78,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,183.1,260.5,244.3,141.2,107.5,163.2,1161,666.7,1228,-7999,-7999,-7999,-7999,-7999,-7999,-373.1,-80.1,-2847,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:11:30:00,twdef,sage_b,sage,16085,2018,13.2,11.54,6.755,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,181.8,263.9,247,137.2,109.1,175.7,1162,660.9,1320,-7999,-7999,-7999,-7999,-7999,-7999,-390,-90.3,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:12:00:00,twdef,sage_b,sage,16086,2018,13.22,11.54,7.215,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185.2,247.7,249.7,138.2,112.2,160.2,1149,666.3,1193,-7999,-7999,-7999,-7999,-7999,-7999,-275.6,-80.7,-945,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:12:30:00,twdef,sage_b,sage,16087,2018,13.23,11.89,6.782,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180.8,243.3,248.4,132.1,114.9,176.4,1151,670.7,1184,-7999,-7999,-7999,-7999,-7999,-7999,-290.4,-73.74,-715,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:13:00:00,twdef,sage_b,sage,16088,2018,13.18,12.05,7.791,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,177.7,237.2,235.5,140.9,113.2,175,1161,673.1,1227,-7999,-7999,-7999,-7999,-7999,-7999,-376.1,-70.32,-2688,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:13:30:00,twdef,sage_b,sage,16089,2018,13.13,11.91,7.822,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,182.1,249.7,249,136.2,115.9,182.8,1148,665,1358,-7999,-7999,-7999,-7999,-7999,-7999,-266.2,-83,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:14:00:00,twdef,sage_b,sage,16090,2018,13.34,12.7,8.27,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,188.2,252.4,250.4,137.5,110.5,179.1,1156,661.9,1167,-7999,-7999,-7999,-7999,-7999,-7999,-325.5,-88.4,-447.5,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:14:30:00,twdef,sage_b,sage,16091,2018,13.21,12.35,8.26,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,178.7,265.6,249,141.2,106.4,178.7,1150,673.4,1216,-7999,-7999,-7999,-7999,-7999,-7999,-279.9,-69.91,-1926,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:15:00:00,twdef,sage_b,sage,16092,2018,13.05,10.61,7.153,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,182.8,241.6,245.6,143.9,111.8,155.8,1151,662.9,1264,-7999,-7999,-7999,-7999,-7999,-7999,-287.8,-86.5,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:15:30:00,twdef,sage_b,sage,16093,2018,12.98,9.37,6.168,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,186.5,235.2,244.6,137.5,115.2,174,1145,678.5,1241,-7999,-7999,-7999,-7999,-7999,-7999,-248.6,-63.2,-9999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:16:00:00,twdef,sage_b,sage,16094,2018,12.92,8.44,6.187,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,183.9,209.9,250.1,137.2,116.3,179.8,1157,671.9,1335,-7999,-7999,-7999,-7999,-7999,-7999,-333.5,-72.06,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:16:30:00,twdef,sage_b,sage,16095,2018,12.9,8.23,6.226,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190,226.1,245.7,137.9,113.9,177.8,1150,668.6,1353,-7999,-7999,-7999,-7999,-7999,-7999,-283.2,-77.03,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:17:00:00,twdef,sage_b,sage,16096,2018,12.93,8.1,6.224,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,188.3,227.8,242.7,134.2,112.2,176.1,1147,662.8,1286,-7999,-7999,-7999,-7999,-7999,-7999,-259.6,-86.8,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:17:30:00,twdef,sage_b,sage,16097,2018,12.83,7.245,5.655,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,178.1,244.4,248.4,137.2,110.9,170.4,1155,675,1162,-7999,-7999,-7999,-7999,-7999,-7999,-317.6,-67.69,-383.5,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:18:00:00,twdef,sage_b,sage,16098,2018,12.8,6.005,4.672,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,184.6,218.7,294.1,143,126.4,194.7,1138,661.8,1354,-7999,-7999,-7999,-7999,-7999,-7999,-210.1,-88.6,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:18:30:00,twdef,sage_b,sage,16099,2018,12.79,5.009,4.134,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189.3,254.5,295.1,144,126.8,195.4,1139,661.9,1351,-7999,-7999,-7999,-7999,-7999,-7999,-210.7,-88.5,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:19:00:00,twdef,sage_b,sage,16100,2018,12.77,4.322,3.662,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189.3,248.5,295.2,144,125.4,195.1,1139,660.3,1357,-7999,-7999,-7999,-7999,-7999,-7999,-211.9,-91.4,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:19:30:00,twdef,sage_b,sage,16101,2018,12.77,3.956,3.643,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192.4,249.2,294.5,144,125.4,194.1,1138,660,1356,-7999,-7999,-7999,-7999,-7999,-7999,-210.3,-92.1,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:20:00:00,twdef,sage_b,sage,16102,2018,12.76,3.85,3.652,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190.4,253.9,292.8,144,125.4,195.4,1138,661.4,1357,-7999,-7999,-7999,-7999,-7999,-7999,-210.3,-89.5,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:20:30:00,twdef,sage_b,sage,16103,2018,12.76,3.87,3.653,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185.6,248.5,290.8,144.7,122.7,190,1139,660,1357,-7999,-7999,-7999,-7999,-7999,-7999,-212.1,-92.1,-7999,-6999,-6999,-6999,,,,,,,,,,
02OCT2015:21:00:00,twdef,sage_b,sage,16104,2018,12.75,3.892,3.653,,,,,-3,406.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185.6,249.5,291.5,144.7,126.1,196.1,1138,659.3,1358,-7999,-7999,-7999,-7999,-7999,-7999,-208.6,-93.4,-7999,-6999,-6999,-6999,,,,,,,,,,