#datint,netname,site,siteID,timestamp,AirT,Td,RH_Avg,Solar_W,WindS_Max,WindS_Avg,WindD_Avg,Rain,rain_hour,rain_day,SoilT4,SoilT8,SoilVWC
15min,AgWx,beryljct,423,27JUN2017:01:00:00,70.8,15.0,11,0,10.2,6.9,180,0.00,0.00,0.00,75.3,69.1,.
15min,AgWx,beryljct,423,27JUN2017:01:15:00,69.7,14.1,11,0,7.9,6.0,183,0.00,0.00,0.00,74.9,69.1,.
15min,AgWx,beryljct,423,27JUN2017:01:30:00,70.4,15.5,12,0,7.7,5.7,185,0.00,0.00,0.00,74.6,69.1,.
15min,AgWx,beryljct,423,27JUN2017:01:45:00,71.2,12.8,11,0,6.0,3.6,168,0.00,0.00,0.00,74.3,69.1,.
15min,AgWx,beryljct,423,27JUN2017:02:00:00,61.3,20.5,18,0,6.6,4.0,143,0.00,0.00,0.00,73.9,69.1,.
15min,AgWx,beryljct,423,27JUN2017:02:15:00,64.6,16.2,16,0,10.5,5.4,21,0.00,0.00,0.00,73.5,69.1,.
15min,AgWx,beryljct,423,27JUN2017:02:30:00,63.3,17.4,18,0,4.4,2.3,328,0.00,0.00,0.00,73.2,69.1,.
15min,AgWx,beryljct,423,27JUN2017:02:45:00,55.5,22.4,24,0,5.5,3.3,270,0.00,0.00,0.00,72.7,69.1,.
15min,AgWx,beryljct,423,27JUN2017:03:00:00,62.4,24.4,29,0,7.6,3.0,179,0.00,0.00,0.00,72.6,69.1,.
15min,AgWx,beryljct,423,27JUN2017:03:15:00,58.2,18.3,20,0,5.6,4.5,194,0.00,0.00,0.00,72.2,69.1,.
15min,AgWx,beryljct,423,27JUN2017:03:30:00,61.1,19.2,20,0,5.6,3.6,202,0.00,0.00,0.00,71.9,69.1,.
15min,AgWx,beryljct,423,27JUN2017:03:45:00,56.6,21.3,23,0,6.2,3.5,345,0.00,0.00,0.00,71.6,69.1,.
15min,AgWx,beryljct,423,27JUN2017:04:00:00,62.5,23.5,25,0,9.7,4.6,171,0.00,0.00,0.00,71.1,69.1,.
15min,AgWx,beryljct,423,27JUN2017:04:15:00,67.9,20.3,18,0,10.5,6.9,183,0.00,0.00,0.00,70.8,69.1,.
15min,AgWx,beryljct,423,27JUN2017:04:30:00,71.4,20.1,14,0,12.3,8.6,201,0.00,0.00,0.00,70.5,69.1,.
15min,AgWx,beryljct,423,27JUN2017:04:45:00,72.1,19.0,13,0,16.4,12.3,214,0.00,0.00,0.00,70.3,69.1,.
15min,AgWx,beryljct,423,27JUN2017:05:00:00,65.5,19.6,15,0,12.1,9.7,182,0.00,0.00,0.00,70.1,69.1,.
15min,AgWx,beryljct,423,27JUN2017:05:15:00,64.3,19.9,17,0,13.3,8.9,163,0.00,0.00,0.00,70.0,69.1,.
15min,AgWx,beryljct,423,27JUN2017:05:30:00,58.4,22.3,21,0,7.6,3.2,41,0.00,0.00,0.00,69.7,69.1,.
15min,AgWx,beryljct,423,27JUN2017:05:45:00,58.8,22.7,24,0,8.2,2.7,121,0.00,0.00,0.00,69.6,69.1,.
15min,AgWx,beryljct,423,27JUN2017:06:00:00,59.7,22.9,25,0,4.3,2.0,4.4,0.00,0.00,0.00,69.4,69.1,.
15min,AgWx,beryljct,423,27JUN2017:06:15:00,59.3,22.0,24,2,2.6,1.3,325,0.00,0.00,0.00,69.2,69.1,.
15min,AgWx,beryljct,423,27JUN2017:06:30:00,52.8,25.7,33,10,5.9,3.8,359,0.00,0.00,0.00,68.9,69.1,.
15min,AgWx,beryljct,423,27JUN2017:06:45:00,51.0,26.8,39,40,3.6,1.5,309,0.00,0.00,0.00,68.5,69.1,.
15min,AgWx,beryljct,423,27JUN2017:07:00:00,58.7,19.8,25,70,1.6,0.7,254,0.00,0.00,0.00,68.4,69.1,.
15min,AgWx,beryljct,423,27JUN2017:07:15:00,59.1,28.7,32,119,4.3,2.3,243,0.00,0.00,0.00,68.1,69.1,.
15min,AgWx,beryljct,423,27JUN2017:07:30:00,59.6,37.0,42,161,3.6,1.3,133,0.00,0.00,0.00,67.8,69.1,.
15min,AgWx,beryljct,423,27JUN2017:07:45:00,60.7,42.4,53,206,4.0,2.4,117,0.00,0.00,0.00,67.6,69.1,.
15min,AgWx,beryljct,423,27JUN2017:08:00:00,66.1,40.0,44,255,2.1,0.7,352,0.00,0.00,0.00,67.5,69.1,.
15min,AgWx,beryljct,423,27JUN2017:08:15:00,66.1,42.0,43,303,2.0,1.2,278,0.00,0.00,0.00,67.4,69.1,.
15min,AgWx,beryljct,423,27JUN2017:08:30:00,71.6,35.8,30,353,1.1,0.4,301,0.00,0.00,0.00,67.6,69.1,.
15min,AgWx,beryljct,423,27JUN2017:08:45:00,73.7,34.4,24,403,1.1,0.3,70,0.00,0.00,0.00,67.7,69.1,.
15min,AgWx,beryljct,423,27JUN2017:09:00:00,72.3,45.0,38,450,2.7,1.8,114,0.00,0.00,0.00,68.0,69.1,.
15min,AgWx,beryljct,423,27JUN2017:09:15:00,75.7,43.4,34,498,2.2,1.5,100,0.00,0.00,0.00,68.4,69.1,.
15min,AgWx,beryljct,423,27JUN2017:09:30:00,76.8,41.2,29,545,2.8,1.6,90,0.00,0.00,0.00,68.9,69.1,.
15min,AgWx,beryljct,423,27JUN2017:09:45:00,76.4,43.3,31,591,4.1,3.2,110,0.00,0.00,0.00,69.6,69.1,.
15min,AgWx,beryljct,423,27JUN2017:10:00:00,77.8,40.0,26,636,4.7,3.0,96,0.00,0.00,0.00,70.2,69.1,.
15min,AgWx,beryljct,423,27JUN2017:10:15:00,78.4,42.9,29,678,6.1,4.1,113,0.00,0.00,0.00,70.9,69.1,.
15min,AgWx,beryljct,423,27JUN2017:10:30:00,79.4,38.0,23,723,12.7,5.3,205,0.00,0.00,0.00,71.6,69.1,.
15min,AgWx,beryljct,423,27JUN2017:10:45:00,80.2,33.3,19,762,12.7,8.2,211,0.00,0.00,0.00,72.5,69.1,.
15min,AgWx,beryljct,423,27JUN2017:11:00:00,81.4,30.5,16,798,14.8,9.3,202,0.00,0.00,0.00,73.2,69.1,.
15min,AgWx,beryljct,423,27JUN2017:11:15:00,81.8,32.7,18,834,13.7,8.2,209,0.00,0.00,0.00,73.9,69.1,.
15min,AgWx,beryljct,423,27JUN2017:11:30:00,82.2,32.2,16,866,15.9,9.2,194,0.00,0.00,0.00,74.8,69.1,.
15min,AgWx,beryljct,423,27JUN2017:11:45:00,83.9,30.6,16,895,14.7,7.3,207,0.00,0.00,0.00,75.5,69.1,.
15min,AgWx,beryljct,423,27JUN2017:12:00:00,82.5,32.5,17,921,13.2,8.4,205,0.00,0.00,0.00,76.3,69.1,.
15min,AgWx,beryljct,423,27JUN2017:12:15:00,84.1,33.3,17,945,13.1,6.5,224,0.00,0.00,0.00,77.1,69.1,.
15min,AgWx,beryljct,423,27JUN2017:12:30:00,84.6,32.9,17,966,11.9,6.2,209,0.00,0.00,0.00,77.9,69.1,.
15min,AgWx,beryljct,423,27JUN2017:12:45:00,83.0,33.5,17,984,14.5,8.1,206,0.00,0.00,0.00,78.5,69.1,.
15min,AgWx,beryljct,423,27JUN2017:13:00:00,83.5,32.9,16,997,13.8,8.7,203,0.00,0.00,0.00,79.5,69.1,.
15min,AgWx,beryljct,423,27JUN2017:13:15:00,84.6,33.1,16,1008,15.3,9.1,200,0.00,0.00,0.00,80.1,69.1,.
15min,AgWx,beryljct,423,27JUN2017:13:30:00,85.8,33.6,16,1016,18.9,10.4,184,0.00,0.00,0.00,81.0,69.1,.
15min,AgWx,beryljct,423,27JUN2017:13:45:00,85.3,34.6,16,1020,18.3,10.7,202,0.00,0.00,0.00,81.7,69.1,.
15min,AgWx,beryljct,423,27JUN2017:14:00:00,86.8,31.8,15,1017,16.3,9.0,195,0.00,0.00,0.00,82.3,69.1,.
15min,AgWx,beryljct,423,27JUN2017:14:15:00,86.7,33.2,15,987,22.3,12.2,191,0.00,0.00,0.00,82.8,69.1,.
15min,AgWx,beryljct,423,27JUN2017:14:30:00,86.7,31.6,14,1002,25.4,13.9,193,0.00,0.00,0.00,83.4,69.1,.
15min,AgWx,beryljct,423,27JUN2017:14:45:00,87.1,31.2,14,963,20.5,14.6,184,0.00,0.00,0.00,83.9,69.1,.
15min,AgWx,beryljct,423,27JUN2017:15:00:00,87.8,32.3,14,968,19.4,13.7,192,0.00,0.00,0.00,84.6,69.1,.
15min,AgWx,beryljct,423,27JUN2017:15:15:00,87.0,33.5,15,954,21.7,13.5,199,0.00,0.00,0.00,84.8,69.1,.
15min,AgWx,beryljct,423,27JUN2017:15:30:00,86.6,32.5,14,930,22.5,15.1,195,0.00,0.00,0.00,85.3,69.1,.
15min,AgWx,beryljct,423,27JUN2017:15:45:00,86.1,30.8,13,857,21.5,13.2,193,0.00,0.00,0.00,85.7,69.1,.
15min,AgWx,beryljct,423,27JUN2017:16:00:00,86.5,31.7,14,876,20.0,12.6,188,0.00,0.00,0.00,85.9,69.1,.
15min,AgWx,beryljct,423,27JUN2017:16:15:00,86.3,31.8,14,841,20.3,14.0,201,0.00,0.00,0.00,86.3,69.1,.
15min,AgWx,beryljct,423,27JUN2017:16:30:00,86.2,35.8,17,808,17.6,11.1,230,0.00,0.00,0.00,86.3,69.1,.
15min,AgWx,beryljct,423,27JUN2017:16:45:00,87.1,33.4,15,771,19.6,11.4,208,0.00,0.00,0.00,86.7,69.1,.
15min,AgWx,beryljct,423,27JUN2017:17:00:00,87.4,32.1,14,731,21.2,14.3,202,0.00,0.00,0.00,86.9,69.1,.
15min,AgWx,beryljct,423,27JUN2017:17:15:00,86.3,30.4,13,689,22.2,14.7,198,0.00,0.00,0.00,87.1,69.1,.
15min,AgWx,beryljct,423,27JUN2017:17:30:00,86.8,30.9,14,645,22.2,15.3,202,0.00,0.00,0.00,87.0,69.1,.
15min,AgWx,beryljct,423,27JUN2017:17:45:00,86.5,30.5,13,600,21.6,14.9,194,0.00,0.00,0.00,87.0,69.1,.
15min,AgWx,beryljct,423,27JUN2017:18:00:00,86.3,30.6,14,553,20.7,15.1,197,0.00,0.00,0.00,87.0,69.1,.
15min,AgWx,beryljct,423,27JUN2017:18:15:00,86.4,28.8,12,505,25.7,17.4,193,0.00,0.00,0.00,87.0,69.1,.
15min,AgWx,beryljct,423,27JUN2017:18:30:00,85.7,29.9,13,458,21.4,15.4,198,0.00,0.00,0.00,86.8,69.1,.
15min,AgWx,beryljct,423,27JUN2017:18:45:00,86.5,29.3,13,407,21.2,15.7,198,0.00,0.00,0.00,86.5,69.1,.
15min,AgWx,beryljct,423,27JUN2017:19:00:00,86.7,29.4,13,355,19.5,14.3,197,0.00,0.00,0.00,86.5,69.1,.
15min,AgWx,beryljct,423,27JUN2017:19:15:00,85.9,27.4,12,305,23.0,16.9,182,0.00,0.00,0.00,86.1,69.1,.
15min,AgWx,beryljct,423,27JUN2017:19:30:00,85.0,27.2,12,255,21.2,16.1,188,0.00,0.00,0.00,85.8,69.1,.
15min,AgWx,beryljct,423,27JUN2017:19:45:00,84.2,28.0,13,207,22.2,15.6,199,0.00,0.00,0.00,85.5,69.1,.
15min,AgWx,beryljct,423,27JUN2017:20:00:00,84.2,27.8,13,161,22.2,15.5,204,0.00,0.00,0.00,85.3,69.1,.
15min,AgWx,beryljct,423,27JUN2017:20:15:00,84.0,26.8,12,118,19.6,14.5,200,0.00,0.00,0.00,85.0,69.1,.
15min,AgWx,beryljct,423,27JUN2017:20:30:00,82.4,27.2,13,80,15.7,11.5,201,0.00,0.00,0.00,84.5,69.1,.
15min,AgWx,beryljct,423,27JUN2017:20:45:00,81.9,25.5,13,48,17.7,12.6,196,0.00,0.00,0.00,84.2,69.1,.
15min,AgWx,beryljct,423,27JUN2017:21:00:00,80.6,24.2,12,16,17.8,13.6,192,0.00,0.00,0.00,83.8,69.1,.
15min,AgWx,beryljct,423,27JUN2017:21:15:00,80.5,24.4,13,3,15.3,11.2,194,0.00,0.00,0.00,83.1,69.1,.
15min,AgWx,beryljct,423,27JUN2017:21:30:00,79.1,24.5,13,0,14.6,10.5,198,0.00,0.00,0.00,82.7,69.1,.
15min,AgWx,beryljct,423,27JUN2017:21:45:00,78.6,24.5,13,0,14.4,10.3,199,0.00,0.00,0.00,82.3,69.1,.
15min,AgWx,beryljct,423,27JUN2017:22:00:00,76.5,25.0,14,0,12.3,8.9,201,0.00,0.00,0.00,81.7,69.1,.
15min,AgWx,beryljct,423,27JUN2017:22:15:00,74.5,25.8,16,0,10.6,8.2,204,0.00,0.00,0.00,81.2,69.1,.
15min,AgWx,beryljct,423,27JUN2017:22:30:00,73.3,26.2,17,0,9.1,7.5,214,0.00,0.00,0.00,80.7,69.1,.
15min,AgWx,beryljct,423,27JUN2017:22:45:00,74.2,26.0,17,0,10.7,7.6,210,0.00,0.00,0.00,80.4,69.1,.
15min,AgWx,beryljct,423,27JUN2017:23:00:00,76.9,24.5,15,0,13.4,9.7,213,0.00,0.00,0.00,79.8,69.1,.
15min,AgWx,beryljct,423,27JUN2017:23:15:00,75.5,24.3,14,0,12.3,9.2,213,0.00,0.00,0.00,79.4,69.1,.
15min,AgWx,beryljct,423,27JUN2017:23:30:00,76.0,24.0,14,0,13.7,9.4,216,0.00,0.00,0.00,79.1,69.1,.
15min,AgWx,beryljct,423,27JUN2017:23:45:00,76.7,23.7,14,0,12.8,9.8,217,0.00,0.00,0.00,78.7,69.1,.
15min,AgWx,beryljct,423,28JUN2017:00:00:00,76.6,23.6,14,0,14.7,9.9,218,0.00,0.00,0.00,78.2,69.1,.
15min,AgWx,beryljct,423,28JUN2017:00:15:00,76.6,23.7,14,0,13.2,9.4,218,0.00,0.00,0.00,78.0,69.1,.
15min,AgWx,beryljct,423,28JUN2017:00:30:00,76.8,23.7,14,0,13.5,9.9,225,0.00,0.00,0.00,77.7,69.1,.
15min,AgWx,beryljct,423,28JUN2017:00:45:00,75.7,23.6,14,0,14.3,9.8,233,0.00,0.00,0.00,77.3,69.1,.
15min,AgWx,birchsprings,428,27JUN2017:01:00:00,61.4,41.1,46,0,5.9,2.0,227,0.00,0.00,0.02,71.6,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:01:15:00,63.8,44.0,51,0,5.7,2.3,118,0.00,0.00,0.02,71.4,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:01:30:00,63.1,44.5,48,0,7.3,3.7,102,0.00,0.00,0.02,71.1,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:01:45:00,65.1,47.4,55,0,6.1,2.5,85,0.00,0.00,0.02,70.9,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:02:00:00,63.6,47.6,54,0,5.0,2.5,82,0.00,0.00,0.02,70.8,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:02:15:00,63.1,46.5,54,0,3.4,1.4,102,0.00,0.00,0.02,70.7,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:02:30:00,61.5,45.9,55,0,2.6,0.6,175,0.00,0.00,0.02,70.5,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:02:45:00,59.8,46.2,58,0,5.9,3.8,216,0.00,0.00,0.02,70.3,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:03:00:00,59.0,46.6,63,0,4.5,2.0,251,0.00,0.00,0.02,70.3,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:03:15:00,58.1,46.4,64,0,3.9,1.5,234,0.00,0.00,0.02,70.2,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:03:30:00,56.4,45.8,66,0,3.2,2.0,247,0.00,0.00,0.02,69.9,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:03:45:00,55.9,43.9,63,0,3.5,2.3,231,0.00,0.00,0.02,69.9,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:04:00:00,56.0,44.7,67,0,3.7,1.6,244,0.00,0.00,0.02,69.7,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:04:15:00,56.9,43.0,60,0,5.6,2.3,296,0.00,0.00,0.02,69.5,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:04:30:00,55.1,43.0,62,0,7.3,3.5,231,0.00,0.00,0.02,69.3,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:04:45:00,53.3,43.7,69,0,6.0,2.9,250,0.00,0.00,0.02,69.4,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:05:00:00,52.0,42.2,65,0,6.2,4.3,227,0.00,0.00,0.02,69.0,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:05:15:00,54.0,42.0,66,0,6.5,3.6,255,0.00,0.00,0.02,68.9,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:05:30:00,53.3,41.4,64,0,6.4,4.5,272,0.00,0.00,0.02,68.8,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:05:45:00,51.4,40.9,65,1,10.5,3.6,257,0.00,0.00,0.02,68.6,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:06:00:00,48.3,40.7,71,4,6.5,2.8,241,0.00,0.00,0.02,68.4,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:06:15:00,47.7,41.0,77,16,3.1,1.0,250,0.00,0.00,0.02,68.3,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:06:30:00,48.9,41.1,74,35,3.3,2.0,239,0.00,0.00,0.02,68.1,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:06:45:00,51.3,41.7,72,61,3.9,2.3,241,0.00,0.00,0.02,67.9,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:07:00:00,53.8,41.4,66,98,5.2,3.7,229,0.00,0.00,0.02,67.7,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:07:15:00,55.9,41.2,60,141,4.3,2.6,243,0.00,0.00,0.02,67.6,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:07:30:00,57.1,43.6,62,184,3.1,1.3,288,0.00,0.00,0.02,67.3,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:07:45:00,59.0,44.9,62,233,6.4,3.2,307,0.00,0.00,0.02,67.2,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:08:00:00,60.9,42.2,51,274,8.6,4.4,332,0.00,0.00,0.02,67.1,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:08:15:00,63.1,41.5,47,254,6.4,2.8,312,0.00,0.00,0.02,66.9,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:08:30:00,66.4,40.2,40,279,4.9,2.4,209,0.00,0.00,0.02,66.8,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:08:45:00,65.7,44.7,47,306,6.5,3.4,294,0.00,0.00,0.02,66.8,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:09:00:00,68.1,43.1,42,358,4.8,2.1,296,0.00,0.00,0.02,66.8,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:09:15:00,71.3,40.5,34,413,2.4,0.9,265,0.00,0.00,0.02,66.7,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:09:30:00,72.2,38.5,29,493,18.3,6.8,277,0.00,0.00,0.02,66.8,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:09:45:00,72.7,43.7,36,569,19.7,11.7,282,0.00,0.00,0.02,66.8,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:10:00:00,74.1,44.7,36,617,20.2,10.4,278,0.00,0.00,0.02,66.9,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:10:15:00,74.1,45.2,36,662,15.8,8.5,289,0.00,0.00,0.02,67.0,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:10:30:00,74.4,43.7,33,705,13.6,7.9,323,0.00,0.00,0.02,66.9,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:10:45:00,74.4,43.6,33,761,11.9,6.8,348,0.00,0.00,0.02,67.1,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:11:00:00,75.6,43.4,32,794,12.1,5.9,352,0.00,0.00,0.02,67.2,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:11:15:00,75.8,43.1,31,827,11.3,6.2,38,0.00,0.00,0.02,67.4,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:11:30:00,76.6,43.7,31,853,10.3,4.4,336,0.00,0.00,0.02,67.5,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:11:45:00,78.0,42.9,30,880,9.6,3.9,38,0.00,0.00,0.02,67.8,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:12:00:00,78.3,41.8,27,899,9.4,4.6,248,0.00,0.00,0.02,68.1,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:12:15:00,79.7,41.0,26,956,8.8,3.6,247,0.00,0.00,0.02,68.5,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:12:30:00,76.8,44.4,31,363,9.9,3.3,85,0.00,0.00,0.02,68.9,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:12:45:00,80.6,43.0,29,529,10.0,4.6,115,0.00,0.00,0.02,69.4,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:13:00:00,76.1,45.7,32,197,8.7,3.4,113,0.00,0.00,0.02,69.8,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:13:15:00,75.4,44.7,34,195,13.5,6.9,164,0.00,0.00,0.02,70.2,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:13:30:00,77.6,44.7,31,729,11.9,8.0,156,0.00,0.00,0.02,70.5,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:13:45:00,77.9,44.3,29,644,11.7,7.3,161,0.00,0.00,0.02,70.9,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:14:00:00,78.0,43.8,30,445,13.3,7.7,177,0.00,0.00,0.02,71.1,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:14:15:00,81.8,46.0,30,1022,12.6,6.6,188,0.00,0.00,0.02,71.4,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:14:30:00,84.5,43.5,25,985,11.6,6.8,173,0.00,0.00,0.02,71.7,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:14:45:00,84.7,42.8,23,972,11.5,7.2,178,0.00,0.00,0.02,72.1,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:15:00:00,85.9,42.5,22,940,13.8,7.4,178,0.00,0.00,0.02,72.6,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:15:15:00,87.3,45.2,24,868,8.6,4.4,132,0.00,0.00,0.02,72.9,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:15:30:00,81.3,43.3,24,721,8.2,3.9,69,0.00,0.00,0.00,73.4,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:15:45:00,81.4,43.5,25,770,10.3,4.5,68,0.00,0.00,0.00,73.9,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:16:00:00,83.5,41.6,23,849,15.7,6.2,320,0.00,0.00,0.00,74.4,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:16:15:00,83.0,38.6,21,799,19.1,12.0,282,0.00,0.00,0.00,74.9,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:16:30:00,82.4,38.0,20,763,21.8,13.4,279,0.00,0.00,0.00,75.3,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:16:45:00,82.6,37.5,20,723,19.9,11.9,292,0.00,0.00,0.00,75.8,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:17:00:00,82.7,37.0,20,681,20.9,12.3,286,0.00,0.00,0.00,76.1,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:17:15:00,82.1,36.1,19,642,20.4,12.9,292,0.00,0.00,0.00,76.5,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:17:30:00,81.3,35.2,19,598,20.6,12.3,297,0.00,0.00,0.00,76.7,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:17:45:00,81.6,33.7,18,552,20.7,13.6,287,0.00,0.00,0.00,77.0,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:18:00:00,80.7,33.5,18,507,22.4,12.5,284,0.00,0.00,0.00,77.4,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:18:15:00,80.0,33.1,18,461,20.2,13.8,289,0.00,0.00,0.00,77.3,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:18:30:00,79.5,31.3,17,416,23.6,15.2,287,0.00,0.00,0.00,77.4,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:18:45:00,78.5,31.3,18,369,21.9,13.8,292,0.00,0.00,0.00,77.5,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:19:00:00,77.7,31.0,18,322,19.1,12.2,296,0.00,0.00,0.00,77.6,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:19:15:00,76.9,30.7,18,277,20.0,10.5,308,0.00,0.00,0.00,77.7,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:19:30:00,76.4,28.2,17,232,19.1,12.3,293,0.00,0.00,0.00,77.5,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:19:45:00,75.4,27.8,17,187,18.8,10.9,301,0.00,0.00,0.00,77.5,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:20:00:00,74.4,27.3,17,144,18.4,10.4,296,0.00,0.00,0.00,77.4,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:20:15:00,73.5,27.5,18,106,17.6,10.2,301,0.00,0.00,0.00,77.2,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:20:30:00,72.4,25.4,17,72,18.3,11.8,307,0.00,0.00,0.00,77.1,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:20:45:00,70.8,24.9,17,24,16.9,9.4,309,0.00,0.00,0.00,77.0,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:21:00:00,70.5,24.8,18,5,18.4,9.7,304,0.00,0.00,0.00,76.7,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:21:15:00,68.3,25.3,19,1,12.9,7.9,296,0.00,0.00,0.00,76.6,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:21:30:00,67.3,26.3,21,0,8.7,5.9,282,0.00,0.00,0.00,76.3,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:21:45:00,64.1,26.1,21,0,10.7,6.3,266,0.00,0.00,0.00,76.1,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:22:00:00,59.1,32.1,35,0,7.8,3.9,240,0.00,0.00,0.00,75.8,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:22:15:00,56.7,32.4,39,0,6.1,1.8,317,0.00,0.00,0.00,75.6,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:22:30:00,57.7,30.1,33,0,4.0,2.1,225,0.00,0.00,0.00,75.4,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:22:45:00,56.0,30.0,35,0,3.5,1.9,226,0.00,0.00,0.00,75.1,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:23:00:00,52.6,31.6,42,0,3.1,2.1,236,0.00,0.00,0.00,74.8,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:23:15:00,50.8,32.9,49,0,4.1,2.5,225,0.00,0.00,0.00,74.4,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:23:30:00,50.4,34.9,56,0,3.5,2.2,236,0.00,0.00,0.00,74.1,0.0,.
15min,AgWx,birchsprings,428,27JUN2017:23:45:00,52.8,33.3,48,0,5.3,3.8,281,0.00,0.00,0.00,73.8,0.0,.
15min,AgWx,birchsprings,428,28JUN2017:00:00:00,53.4,33.4,49,0,5.8,3.5,263,0.00,0.00,0.00,73.7,0.0,.
15min,AgWx,birchsprings,428,28JUN2017:00:15:00,52.5,32.9,46,0,6.0,3.6,280,0.00,0.00,0.00,73.2,0.0,.
15min,AgWx,birchsprings,428,28JUN2017:00:30:00,51.7,32.7,46,0,4.6,3.4,260,0.00,0.00,0.00,73.0,0.0,.
15min,AgWx,birchsprings,428,28JUN2017:00:45:00,52.8,32.5,47,0,4.6,3.1,265,0.00,0.00,0.00,72.7,0.0,.
15min,AgWx,blo,425,27JUN2017:01:00:00,70.3,36.0,32,0,5.7,3.9,250,0.00,0.00,0.00,68.5,67.2,14
15min,AgWx,blo,425,27JUN2017:01:15:00,66.3,36.3,32,0,8.2,5.4,240,0.00,0.00,0.00,68.4,67.2,14
15min,AgWx,blo,425,27JUN2017:01:30:00,66.0,36.4,33,0,8.1,4.9,229,0.00,0.00,0.00,68.4,67.1,14
15min,AgWx,blo,425,27JUN2017:01:45:00,64.5,36.7,35,0,8.5,4.9,225,0.00,0.00,0.00,68.4,67.1,14
15min,AgWx,blo,425,27JUN2017:02:00:00,68.2,36.4,34,0,7.2,4.4,241,0.00,0.00,0.00,68.3,67.0,14
15min,AgWx,blo,425,27JUN2017:02:15:00,69.1,34.8,28,0,5.4,2.8,285,0.00,0.00,0.00,68.2,67.0,14
15min,AgWx,blo,425,27JUN2017:02:30:00,69.9,35.2,29,0,10.5,5.7,294,0.00,0.00,0.00,68.1,66.9,14
15min,AgWx,blo,425,27JUN2017:02:45:00,68.6,35.6,29,0,7.7,4.5,302,0.00,0.00,0.00,68.1,66.9,14
15min,AgWx,blo,425,27JUN2017:03:00:00,67.3,37.5,33,0,5.7,3.3,357,0.00,0.00,0.00,68.0,66.8,14
15min,AgWx,blo,425,27JUN2017:03:15:00,63.8,42.6,44,0,6.9,3.8,21,0.00,0.00,0.00,67.9,66.7,14
15min,AgWx,blo,425,27JUN2017:03:30:00,64.5,41.3,43,0,3.7,2.4,322,0.00,0.00,0.00,67.9,66.7,14
15min,AgWx,blo,425,27JUN2017:03:45:00,63.7,44.2,48,0,5.1,2.7,349,0.00,0.00,0.00,67.8,66.6,14
15min,AgWx,blo,425,27JUN2017:04:00:00,63.8,42.8,51,0,5.8,3.5,235,0.00,0.00,0.00,67.8,66.5,14
15min,AgWx,blo,425,27JUN2017:04:15:00,61.8,41.2,46,0,8.3,4.1,245,0.00,0.00,0.00,67.5,66.5,14
15min,AgWx,blo,425,27JUN2017:04:30:00,58.5,40.6,48,0,7.7,5.6,229,0.00,0.00,0.00,67.6,66.4,14
15min,AgWx,blo,425,27JUN2017:04:45:00,59.6,39.5,49,0,7.9,5.1,227,0.00,0.00,0.00,67.5,66.3,14
15min,AgWx,blo,425,27JUN2017:05:00:00,63.8,38.7,43,0,6.8,3.9,243,0.00,0.00,0.00,67.3,66.2,14
15min,AgWx,blo,425,27JUN2017:05:15:00,63.5,38.1,41,0,5.2,3.7,248,0.00,0.00,0.00,67.3,66.2,14
15min,AgWx,blo,425,27JUN2017:05:30:00,63.0,37.7,39,0,6.3,3.9,254,0.00,0.00,0.00,67.2,66.1,14
15min,AgWx,blo,425,27JUN2017:05:45:00,63.9,37.6,39,1,10.6,5.1,281,0.00,0.00,0.00,67.1,66.0,14
15min,AgWx,blo,425,27JUN2017:06:00:00,61.6,37.8,40,4,6.1,2.6,223,0.00,0.00,0.00,66.9,66.0,14
15min,AgWx,blo,425,27JUN2017:06:15:00,62.6,41.5,46,20,5.8,2.7,47,0.00,0.00,0.00,66.9,65.9,14
15min,AgWx,blo,425,27JUN2017:06:30:00,59.8,42.1,49,51,5.3,2.9,211,0.00,0.00,0.00,66.8,65.8,14
15min,AgWx,blo,425,27JUN2017:06:45:00,61.9,41.6,49,84,6.8,3.6,246,0.00,0.00,0.00,66.7,65.8,14
15min,AgWx,blo,425,27JUN2017:07:00:00,62.9,43.9,50,144,6.8,3.1,332,0.00,0.00,0.00,66.6,65.6,14
15min,AgWx,blo,425,27JUN2017:07:15:00,61.8,45.4,51,179,12.0,3.4,133,0.00,0.00,0.00,66.6,65.6,14
15min,AgWx,blo,425,27JUN2017:07:30:00,59.2,46.4,62,104,11.6,6.9,307,0.00,0.00,0.00,66.4,65.5,14
15min,AgWx,blo,425,27JUN2017:07:45:00,59.9,45.2,60,38,14.2,8.5,253,0.00,0.00,0.00,66.4,65.4,14
15min,AgWx,blo,425,27JUN2017:08:00:00,57.9,45.8,61,9,15.9,11.2,257,0.00,0.00,0.00,66.3,65.4,14
15min,AgWx,blo,425,27JUN2017:08:15:00,56.1,47.7,71,33,20.0,7.3,240,0.01,0.01,0.01,66.2,65.3,14
15min,AgWx,blo,425,27JUN2017:08:30:00,56.7,48.9,76,94,10.5,6.1,182,0.00,0.01,0.01,66.1,65.3,14
15min,AgWx,blo,425,27JUN2017:08:45:00,57.6,49.6,76,175,8.6,4.7,166,0.00,0.01,0.01,66.0,65.2,14
15min,AgWx,blo,425,27JUN2017:09:00:00,58.1,50.4,76,194,7.4,4.8,224,0.00,0.01,0.01,65.9,65.1,14
15min,AgWx,blo,425,27JUN2017:09:15:00,63.0,50.7,70,537,6.2,3.6,230,0.00,0.00,0.01,65.8,65.1,14
15min,AgWx,blo,425,27JUN2017:09:30:00,65.6,49.4,58,602,3.4,1.3,110,0.00,0.00,0.01,65.8,64.9,14
15min,AgWx,blo,425,27JUN2017:09:45:00,68.0,50.2,55,635,6.4,3.9,90,0.00,0.00,0.01,65.7,64.9,14
15min,AgWx,blo,425,27JUN2017:10:00:00,68.0,49.0,51,674,9.7,5.5,90,0.00,0.00,0.01,65.6,64.9,14
15min,AgWx,blo,425,27JUN2017:10:15:00,69.8,49.9,51,713,7.6,4.8,75,0.00,0.00,0.01,65.5,64.8,14
15min,AgWx,blo,425,27JUN2017:10:30:00,70.8,49.4,49,750,6.0,3.5,93,0.00,0.00,0.01,65.5,64.8,14
15min,AgWx,blo,425,27JUN2017:10:45:00,72.4,43.6,36,765,15.3,6.7,268,0.00,0.00,0.01,65.4,64.8,14
15min,AgWx,blo,425,27JUN2017:11:00:00,72.9,42.2,33,829,16.8,11.2,257,0.00,0.00,0.01,65.3,64.8,14
15min,AgWx,blo,425,27JUN2017:11:15:00,73.8,40.9,32,863,21.8,14.6,249,0.00,0.00,0.01,65.2,64.7,14
15min,AgWx,blo,425,27JUN2017:11:30:00,72.4,40.5,31,894,25.1,18.2,244,0.00,0.00,0.01,65.2,64.8,14
15min,AgWx,blo,425,27JUN2017:11:45:00,72.9,41.0,32,935,23.3,16.9,251,0.00,0.00,0.01,65.2,64.8,14
15min,AgWx,blo,425,27JUN2017:12:00:00,72.0,41.1,32,955,24.3,18.2,258,0.00,0.00,0.01,65.3,64.9,14