#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,29NOV2021:00:00:00,33.6,31.8,31.1,26.7,76,28.26,36.3254,0,1.0,138.9,2.4,0,0.00,0.00,0.00,28.4972,30.9686
10min,FGNet,alpine,42.04,29NOV2021:00:10:00,33.4,31.5,30.9,26.7,76,28.25,36.2534,0,1.1,118.7,2.0,0,0.00,0.00,0.00,28.8302,30.0668
10min,FGNet,alpine,42.04,29NOV2021:00:20:00,33.6,32.0,31.4,26.7,76,28.25,36.221,0,1.3,79.99,2.8,0,0.00,0.00,0.00,29.5682,31.0676
10min,FGNet,alpine,42.04,29NOV2021:00:30:00,33.6,31.9,31.1,26.6,75,28.25,36.185,0,0.9,49.28,1.9,0,0.00,0.00,0.00,27.4352,28.7132
10min,FGNet,alpine,42.04,29NOV2021:00:40:00,33.4,31.4,30.9,26.5,76,28.24,36.1724,0,0.9,75.03,1.6,0,0.00,0.00,0.00,27.8978,28.733
10min,FGNet,alpine,42.04,29NOV2021:00:50:00,33.0,30.9,30.7,26.4,76,28.25,36.1076,0,1.3,66.18,1.7,0,0.00,0.00,0.00,28.418,29.1056
10min,FGNet,alpine,42.04,29NOV2021:01:00:00,32.7,30.7,30.3,26.4,77,28.25,36.0536,0,1.4,85.3,2.7,0,0.00,0.00,0.00,27.0608,28.0832
10min,FGNet,alpine,42.04,29NOV2021:01:10:00,32.7,30.6,30.3,26.4,78,28.24,36.0554,0,1.1,79,2.2,0,0.00,0.00,0.00,27.6314,28.7132
10min,FGNet,alpine,42.04,29NOV2021:01:20:00,32.4,30.5,29.9,26.3,78,28.24,35.969,0,1.3,62.53,2.3,0,0.00,0.00,0.00,26.6846,28.3406
10min,FGNet,alpine,42.04,29NOV2021:01:30:00,32.3,30.8,30.0,26.3,78,28.25,35.9456,0,1.4,63.78,2.7,0,0.00,0.00,0.00,27.9554,29.0084
10min,FGNet,alpine,42.04,29NOV2021:01:40:00,32.3,30.5,29.9,26.1,78,28.25,35.9096,0,0.6,113.6,2.5,0,0.00,0.00,0.00,26.6072,28.0544
10min,FGNet,alpine,42.04,29NOV2021:01:50:00,31.9,29.8,29.5,26.0,79,28.25,35.87,0,1.0,102.8,2.7,0,0.00,0.00,0.00,27.3848,28.6538
10min,FGNet,alpine,42.04,29NOV2021:02:00:00,32.5,30.2,29.9,26.1,77,28.25,35.825,0,1.4,82.8,2.5,0,0.00,0.00,0.00,27.9266,29.1452
10min,FGNet,alpine,42.04,29NOV2021:02:10:00,32.0,30.0,29.5,25.9,78,28.26,35.7926,0,1.7,66.47,3.2,0,0.00,0.00,0.00,27.7304,29.264
10min,FGNet,alpine,42.04,29NOV2021:02:20:00,32.0,30.3,29.6,26.0,78,28.25,35.7926,0,2.3,66.57,3.7,0,0.00,0.00,0.00,28.1246,29.264
10min,FGNet,alpine,42.04,29NOV2021:02:30:00,32.0,30.1,29.5,25.8,78,28.25,35.744,0,0.6,73.45,2.1,0,0.00,0.00,0.00,26.2112,27.4748
10min,FGNet,alpine,42.04,29NOV2021:02:40:00,31.7,30.1,29.7,26.0,79,28.24,35.7116,0,1.0,69.26,1.8,0,0.00,0.00,0.00,27.4352,28.5368
10min,FGNet,alpine,42.04,29NOV2021:02:50:00,31.9,30.2,29.8,26.0,78,28.25,35.6954,0,0.7,48.95,2.0,0,0.00,0.00,0.00,26.9222,28.3208
10min,FGNet,alpine,42.04,29NOV2021:03:00:00,31.8,30.0,29.7,26.0,79,28.25,35.6504,0,1.8,73.19,3.1,0,0.00,0.00,0.00,27.986,29.066
10min,FGNet,alpine,42.04,29NOV2021:03:10:00,32.0,29.5,29.2,25.8,78,28.25,35.6036,0,0.8,57.96,2.0,0,0.00,0.00,0.00,27.2372,28.103
10min,FGNet,alpine,42.04,29NOV2021:03:20:00,31.6,29.8,29.3,25.9,79,28.25,35.5946,0,1.7,93.1,2.5,0,0.00,0.00,0.00,27.7106,28.418
10min,FGNet,alpine,42.04,29NOV2021:03:30:00,32.0,30.0,29.5,26.0,78,28.24,35.5856,0,1.9,76.81,3.1,0,0.00,0.00,0.00,27.0806,28.6934
10min,FGNet,alpine,42.04,29NOV2021:03:40:00,31.5,29.7,29.0,25.6,79,28.23,35.537,0,1.6,68.85,2.9,0,0.00,0.00,0.00,27.0212,27.7898
10min,FGNet,alpine,42.04,29NOV2021:03:50:00,31.4,29.3,28.9,25.7,79,28.23,35.5406,0,0.9,98.8,2.1,0,0.00,0.00,0.00,25.223,27.158
10min,FGNet,alpine,42.04,29NOV2021:04:00:00,31.0,28.8,28.4,25.5,80,28.23,35.5046,0,0.4,85.2,1.8,0,0.00,0.00,0.00,26.1734,27.0014
10min,FGNet,alpine,42.04,29NOV2021:04:10:00,31.1,29.2,28.9,25.7,80,28.23,35.4686,0,2.3,61.41,5.1,0,0.00,0.00,0.00,27.7898,29.0084
10min,FGNet,alpine,42.04,29NOV2021:04:20:00,31.2,29.3,28.7,25.5,79,28.24,35.42,0,2.5,84,4.2,0,0.00,0.00,0.00,27.7142,29.228
10min,FGNet,alpine,42.04,29NOV2021:04:30:00,31.3,29.0,28.7,25.4,79,28.23,35.3804,0,1.6,72.45,4.2,0,0.00,0.00,0.00,25.187,27.7736
10min,FGNet,alpine,42.04,29NOV2021:04:40:00,31.1,29.7,29.2,25.6,80,28.22,35.3444,0,2.1,81.6,3.1,0,0.00,0.00,0.00,26.8898,28.3658
10min,FGNet,alpine,42.04,29NOV2021:04:50:00,31.5,29.8,29.3,25.6,78,28.23,35.321,0,2.0,70.29,4.3,0,0.00,0.00,0.00,26.87,28.3658
10min,FGNet,alpine,42.04,29NOV2021:05:00:00,31.2,29.6,29.0,25.5,79,28.22,35.2994,0,1.3,91.5,3.4,0,0.00,0.00,0.00,28.229,29.2406
10min,FGNet,alpine,42.04,29NOV2021:05:10:00,31.3,29.8,29.3,25.5,79,28.21,35.2616,0,2.2,73.55,3.5,0,0.00,0.00,0.00,27.5594,28.8266
10min,FGNet,alpine,42.04,29NOV2021:05:20:00,31.1,29.5,28.9,25.4,79,28.22,35.24,0,1.5,101.9,3.2,0,0.00,0.00,0.00,26.3948,28.0112
10min,FGNet,alpine,42.04,29NOV2021:05:30:00,31.1,29.4,28.8,25.5,79,28.22,35.24,0,1.3,71.73,2.9,0,0.00,0.00,0.00,26.6324,27.4892
10min,FGNet,alpine,42.04,29NOV2021:05:40:00,31.1,29.5,29.0,25.6,80,28.22,35.213,0,2.0,75.36,3.1,0,0.00,0.00,0.00,26.9582,28.1102
10min,FGNet,alpine,42.04,29NOV2021:05:50:00,31.0,29.2,28.7,25.4,79,28.22,35.1716,0,1.7,70.17,3.0,0,0.00,0.00,0.00,27.2444,28.8968
10min,FGNet,alpine,42.04,29NOV2021:06:00:00,31.0,29.6,29.1,25.5,80,28.23,35.1554,0,2.2,68.16,2.8,0,0.00,0.00,0.00,27.2048,28.0328
10min,FGNet,alpine,42.04,29NOV2021:06:10:00,31.3,29.5,28.9,25.4,78,28.21,35.0996,0,0.7,94.4,2.1,0,0.00,0.00,0.00,26.0222,27.6008
10min,FGNet,alpine,42.04,29NOV2021:06:20:00,31.1,28.7,28.4,25.3,79,28.21,35.069,0,0.5,76.68,1.6,0,0.00,0.00,0.00,25.3598,26.1806
10min,FGNet,alpine,42.04,29NOV2021:06:30:00,31.0,28.8,28.4,25.3,79,28.21,35.0906,0,1.1,65.76,2.2,0,0.00,0.00,0.00,26.3192,27.5234
10min,FGNet,alpine,42.04,29NOV2021:06:40:00,31.0,29.1,28.7,25.3,79,28.21,35.033,0,1.5,64.68,2.4,0,0.00,0.00,0.00,26.4578,27.2876
10min,FGNet,alpine,42.04,29NOV2021:06:50:00,31.0,28.8,28.5,25.1,79,28.21,34.997,0,0.9,89.7,1.8,0,0.00,0.00,0.00,25.3112,26.123
10min,FGNet,alpine,42.04,29NOV2021:07:00:00,30.7,28.6,28.4,25.1,79,28.2,34.9664,0,0.9,83.3,2.3,0,0.00,0.00,0.00,25.8656,26.6558
10min,FGNet,alpine,42.04,29NOV2021:07:10:00,30.7,28.7,28.4,25.1,79,28.21,34.9376,0,2.8,69.24,4.4,0,0.00,0.00,0.00,26.0438,27.5234
10min,FGNet,alpine,42.04,29NOV2021:07:20:00,30.6,28.6,28.2,25.0,79,28.2,34.9304,1,1.9,72.3,3.7,0,0.00,0.00,0.00,25.5488,26.4092
10min,FGNet,alpine,42.04,29NOV2021:07:30:00,30.3,28.3,27.9,24.9,80,28.19,34.9394,3,1.5,62.69,2.8,0,0.00,0.00,0.00,26.834,27.8096
10min,FGNet,alpine,42.04,29NOV2021:07:40:00,30.4,28.5,27.9,24.9,80,28.19,34.8674,6,2.0,69.92,4.2,0,0.00,0.00,0.00,25.6766,27.1094
10min,FGNet,alpine,42.04,29NOV2021:07:50:00,30.3,27.9,27.5,24.7,80,28.18,34.889,8,0.2,116.5,1.1,0,0.00,0.00,0.00,24.8954,26.024
10min,FGNet,alpine,42.04,29NOV2021:08:00:00,30.0,28.4,28.0,25.0,81,28.18,34.8404,10,1.1,75.39,2.5,0,0.00,0.00,0.00,26.3786,27.8582
10min,FGNet,alpine,42.04,29NOV2021:08:10:00,30.2,28.8,28.3,25.0,81,28.17,34.8566,12,2.0,60.93,3.0,0,0.00,0.00,0.00,27.7592,28.409
10min,FGNet,alpine,42.04,29NOV2021:08:20:00,30.4,29.2,28.7,25.2,81,28.19,34.8116,13,1.9,70.62,3.0,0,0.00,0.00,0.00,26.6252,27.9176
10min,FGNet,alpine,42.04,29NOV2021:08:30:00,30.4,29.2,28.8,25.2,81,28.2,34.817,15,0.4,100.1,2.2,0,0.00,0.00,0.00,27.7592,28.3496
10min,FGNet,alpine,42.04,29NOV2021:08:40:00,31.2,29.9,29.4,25.8,80,28.2,34.781,16,2.7,70.57,3.9,0,0.00,0.00,0.00,28.1534,28.94
10min,FGNet,alpine,42.04,29NOV2021:08:50:00,31.1,29.4,28.9,25.7,80,28.19,34.745,17,1.2,88.9,2.5,0,0.00,0.00,0.00,27.887,28.7438
10min,FGNet,alpine,42.04,29NOV2021:09:00:00,31.1,30.0,29.4,26.2,82,28.18,34.7486,18,0.8,98.7,1.6,0,0.00,0.00,0.00,28.5458,29.1362
10min,FGNet,alpine,42.04,29NOV2021:09:10:00,31.4,30.2,29.8,26.4,81,28.19,34.7234,70,1.5,70.35,2.7,0,0.00,0.00,0.00,33.5264,32.1944
10min,FGNet,alpine,42.04,29NOV2021:09:20:00,33.3,34.3,33.7,27.6,79,28.18,34.682,235,1.8,73.22,2.7,0,0.00,0.00,0.00,38.3936,37.5278
10min,FGNet,alpine,42.04,29NOV2021:09:30:00,36.0,36.7,36.3,27.7,71,28.18,34.6784,257,3.0,72.79,3.6,0,0.00,0.00,0.00,41.2736,39.6302
10min,FGNet,alpine,42.04,29NOV2021:09:40:00,38.8,39.8,39.4,28.5,66,28.18,34.6946,278,1.5,81,2.6,0,0.00,0.00,0.00,44.627,42.8738
10min,FGNet,alpine,42.04,29NOV2021:09:50:00,41.4,42.6,41.4,29.0,61,28.18,34.6784,298,1.1,160.8,2.0,0,0.00,0.00,0.00,47.732,44.0366
10min,FGNet,alpine,42.04,29NOV2021:10:00:00,43.6,44.4,43.7,29.1,56,28.16,34.6604,317,1.9,173,3.3,0,0.00,0.00,0.00,49.46,46.0058
10min,FGNet,alpine,42.04,29NOV2021:10:10:00,45.4,45.8,45.0,28.6,52,28.17,34.6316,336,1.5,214.1,2.8,0,0.00,0.00,0.00,49.82,46.85
10min,FGNet,alpine,42.04,29NOV2021:10:20:00,46.4,46.8,46.0,28.0,48,28.16,34.6226,353,1.1,216.1,2.9,0,0.00,0.00,0.00,53.42,50.414
10min,FGNet,alpine,42.04,29NOV2021:10:30:00,48.3,48.2,47.1,28.2,46,28.17,34.592,369,0.9,202,2.7,0,0.00,0.00,0.00,53.996,51.404
10min,FGNet,alpine,42.04,29NOV2021:10:40:00,47.6,47.4,47.4,28.9,48,28.19,34.5524,383,2.1,251,3.9,0,0.00,0.00,0.00,55.13,52.61
10min,FGNet,alpine,42.04,29NOV2021:10:50:00,48.4,48.1,48.3,29.5,48,28.18,34.5596,396,1.7,244,3.7,0,0.00,0.00,0.00,55.796,52.268
10min,FGNet,alpine,42.04,29NOV2021:11:00:00,48.6,48.5,48.7,29.4,47,28.17,34.5434,408,1.0,264.8,2.3,0,0.00,0.00,0.00,58.208,53.528
10min,FGNet,alpine,42.04,29NOV2021:11:10:00,49.7,49.6,50.3,28.9,44,28.17,34.511,419,1.1,250.5,3.7,0,0.00,0.00,0.00,58.658,52.682
10min,FGNet,alpine,42.04,29NOV2021:11:20:00,50.4,50.4,51.3,29.5,44,28.17,34.4984,428,1.5,260.8,3.7,0,0.00,0.00,0.00,59.018,53.384
10min,FGNet,alpine,42.04,29NOV2021:11:30:00,50.7,50.5,51.3,29.7,44,28.16,34.466,435,2.8,239.4,4.4,0,0.00,0.00,0.00,59.468,54.23
10min,FGNet,alpine,42.04,29NOV2021:11:40:00,50.8,51.2,51.8,30.0,44,28.17,34.4876,441,2.2,232.9,3.9,0,0.00,0.00,0.00,60.782,52.268
10min,FGNet,alpine,42.04,29NOV2021:11:50:00,51.2,51.1,51.8,29.7,43,28.16,34.4894,447,2.0,274.4,3.6,0,0.00,0.00,0.00,57.128,51.476
10min,FGNet,alpine,42.04,29NOV2021:12:00:00,52.1,52.4,53.1,30.3,43,28.16,34.493,450,1.9,248.3,4.3,0,0.00,0.00,0.00,55.94,53.204
10min,FGNet,alpine,42.04,29NOV2021:12:10:00,52.3,52.6,53.0,29.9,42,28.16,34.5074,452,3.5,255.6,6.4,0,0.00,0.00,0.00,60.566,56.786
10min,FGNet,alpine,42.04,29NOV2021:12:20:00,52.2,52.8,53.1,29.9,42,28.17,34.601,453,2.5,273.7,5.6,0,0.00,0.00,0.00,62.996,58.226
10min,FGNet,alpine,42.04,29NOV2021:12:30:00,52.6,53.2,53.4,29.7,41,28.16,34.6316,452,2.6,261.2,4.6,0,0.00,0.00,0.00,65.84,56.678
10min,FGNet,alpine,42.04,29NOV2021:12:40:00,53.0,53.5,53.9,29.5,40,28.17,34.6784,450,1.8,230.6,4.8,0,0.00,0.00,0.00,70.898,58.712
10min,FGNet,alpine,42.04,29NOV2021:12:50:00,53.8,54.3,54.6,29.4,39,28.17,34.7576,447,1.5,249.7,3.4,0,0.00,0.00,0.00,70.034,59.666
10min,FGNet,alpine,42.04,29NOV2021:13:00:00,54.2,54.6,55.3,29.4,38,28.17,34.8134,442,1.9,213.2,4.2,0,0.00,0.00,0.00,68.306,59.72
10min,FGNet,alpine,42.04,29NOV2021:13:10:00,53.9,54.8,55.5,29.3,39,28.17,34.8926,435,2.4,244.4,5.0,0,0.00,0.00,0.00,62.618,59.45
10min,FGNet,alpine,42.04,29NOV2021:13:20:00,53.9,54.9,55.4,29.8,39,28.17,34.9754,426,2.6,238.5,4.4,0,0.00,0.00,0.00,61.79,57.092
10min,FGNet,alpine,42.04,29NOV2021:13:30:00,54.1,55.4,55.7,29.9,39,28.17,35.1374,417,2.8,254.1,4.8,0,0.00,0.00,0.00,66.254,57.83
10min,FGNet,alpine,42.04,29NOV2021:13:40:00,53.8,54.7,55.2,29.6,39,28.17,35.2796,406,2.8,271.5,4.9,0,0.00,0.00,0.00,67.676,60.638
10min,FGNet,alpine,42.04,29NOV2021:13:50:00,54.2,55.8,56.0,29.6,39,28.16,35.366,394,2.4,225.7,3.9,0,0.00,0.00,0.00,69.476,60.728
10min,FGNet,alpine,42.04,29NOV2021:14:00:00,54.5,55.5,55.9,29.5,38,28.16,35.5406,381,3.0,253.5,4.8,0,0.00,0.00,0.00,69.44,59.972
10min,FGNet,alpine,42.04,29NOV2021:14:10:00,54.7,56.0,55.9,29.1,37,28.15,35.69,367,1.9,194.9,3.7,0,0.00,0.00,0.00,75.704,67.55
10min,FGNet,alpine,42.04,29NOV2021:14:20:00,55.2,56.9,56.4,29.2,37,28.16,35.807,351,2.2,206.9,4.0,0,0.00,0.00,0.00,72.068,63.59
10min,FGNet,alpine,42.04,29NOV2021:14:30:00,55.2,56.0,56.1,28.8,36,28.16,35.9456,334,2.1,270.3,3.8,0,0.00,0.00,0.00,71.834,63.068
10min,FGNet,alpine,42.04,29NOV2021:14:40:00,55.6,56.8,56.8,28.8,36,28.16,36.2336,316,1.8,241.7,4.0,0,0.00,0.00,0.00,72.446,65.93
10min,FGNet,alpine,42.04,29NOV2021:14:50:00,56.2,57.0,56.7,28.9,35,28.16,36.473,297,2.6,218.5,4.2,0,0.00,0.00,0.00,72.176,66.056
10min,FGNet,alpine,42.04,29NOV2021:15:00:00,56.3,56.7,56.6,29.0,35,28.16,36.572,277,2.4,260.2,4.5,0,0.00,0.00,0.00,71.69,64.796
10min,FGNet,alpine,42.04,29NOV2021:15:10:00,56.6,56.5,56.4,28.7,34,28.15,37.0256,257,1.1,271.8,3.8,0,0.00,0.00,0.00,71.33,63.482
10min,FGNet,alpine,42.04,29NOV2021:15:20:00,56.7,56.4,56.2,28.5,34,28.16,37.2236,235,1.4,246.5,3.8,0,0.00,0.00,0.00,71.996,64.04
10min,FGNet,alpine,42.04,29NOV2021:15:30:00,57.0,56.5,57.0,28.7,34,28.16,37.229,213,1.6,255.3,3.6,0,0.00,0.00,0.00,73.418,67.1
10min,FGNet,alpine,42.04,29NOV2021:15:40:00,57.2,56.8,57.0,28.4,33,28.15,37.4234,190,1.6,237.2,4.0,0,0.00,0.00,0.00,68.342,62.06
10min,FGNet,alpine,42.04,29NOV2021:15:50:00,56.9,56.2,56.0,28.6,34,28.15,37.769,167,2.8,232.6,5.2,0,0.00,0.00,0.00,67.46,63.518
10min,FGNet,alpine,42.04,29NOV2021:16:00:00,56.8,56.5,56.2,28.6,34,28.14,37.8914,144,2.1,214.9,3.8,0,0.00,0.00,0.00,67.1,62.852
10min,FGNet,alpine,42.04,29NOV2021:16:10:00,56.9,56.4,55.7,29.0,34,28.16,38.21,122,2.1,205.8,3.5,0,0.00,0.00,0.00,64.976,64.094
10min,FGNet,alpine,42.04,29NOV2021:16:20:00,56.3,55.6,55.1,29.8,36,28.15,38.2784,99,2.2,167.4,3.2,0,0.00,0.00,0.00,62.888,63.32
10min,FGNet,alpine,42.04,29NOV2021:16:30:00,55.9,54.9,54.6,30.0,37,28.15,38.4674,76,2.0,162.1,3.7,0,0.00,0.00,0.00,60.17,60.476
10min,FGNet,alpine,42.04,29NOV2021:16:40:00,55.2,53.9,53.4,30.3,38,28.14,38.5556,54,2.1,172.8,3.1,0,0.00,0.00,0.00,55.976,57.542
10min,FGNet,alpine,42.04,29NOV2021:16:50:00,54.1,52.6,52.2,30.4,40,28.15,38.624,28,2.7,171.9,4.3,0,0.00,0.00,0.00,49.838,51.584
10min,FGNet,alpine,42.04,29NOV2021:17:00:00,53.2,51.3,50.9,30.0,41,28.15,38.471,10,1.6,204.5,2.6,0,0.00,0.00,0.00,45.779,48.38
10min,FGNet,alpine,42.04,29NOV2021:17:10:00,51.9,49.0,48.4,29.6,42,28.15,38.7644,4,1.4,121.5,2.3,0,0.00,0.00,0.00,44.6162,46.3118
10min,FGNet,alpine,42.04,29NOV2021:17:20:00,50.6,46.9,46.5,29.8,45,28.14,38.8436,1,1.4,55.02,2.3,0,0.00,0.00,0.00,41.5274,42.5228
10min,FGNet,alpine,42.04,29NOV2021:17:30:00,48.0,45.0,44.5,30.1,50,28.15,38.8436,0,3.0,75.76,3.9,0,0.00,0.00,0.00,42.0602,43.7252
10min,FGNet,alpine,42.04,29NOV2021:17:40:00,47.0,43.8,43.5,29.9,51,28.15,38.975,0,1.0,55.55,2.7,0,0.00,0.00,0.00,38.7572,39.794
10min,FGNet,alpine,42.04,29NOV2021:17:50:00,45.2,42.4,42.1,29.6,54,28.15,39.002,0,2.0,82.1,3.1,0,0.00,0.00,0.00,37.1174,40.172
10min,FGNet,alpine,42.04,29NOV2021:18:00:00,43.8,41.2,41.1,29.4,57,28.14,39.101,0,0.0,46.22,1.0,0,0.00,0.00,0.00,37.3172,38.9894
10min,FGNet,alpine,42.04,29NOV2021:18:10:00,42.9,40.6,40.4,29.2,58,28.14,39.0434,0,2.6,75.44,3.6,0,0.00,0.00,0.00,38.066,38.9912
10min,FGNet,alpine,42.04,29NOV2021:18:20:00,42.1,39.7,38.9,28.9,59,28.14,39.0956,0,1.5,58.79,3.4,0,0.00,0.00,0.00,35.7116,36.6332
10min,FGNet,alpine,42.04,29NOV2021:18:30:00,41.4,39.3,39.0,28.6,60,28.15,38.9534,0,1.9,64.89,2.8,0,0.00,0.00,0.00,36.0086,37.4612
10min,FGNet,alpine,42.04,29NOV2021:18:40:00,40.5,38.5,38.4,28.4,62,28.16,39.0884,0,1.2,76.45,2.8,0,0.00,0.00,0.00,34.9124,36.9338
10min,FGNet,alpine,42.04,29NOV2021:18:50:00,40.1,38.3,37.8,28.3,63,28.15,39.1334,0,2.1,68.69,3.8,0,0.00,0.00,0.00,35.7008,37.0544
10min,FGNet,alpine,42.04,29NOV2021:19:00:00,40.1,37.7,37.2,28.1,62,28.14,39.0344,0,1.0,114.8,4.1,0,0.00,0.00,0.00,32.2196,34.979
10min,FGNet,alpine,42.04,29NOV2021:19:10:00,39.2,36.7,36.4,27.8,63,28.14,39.1244,0,0.8,97.4,2.4,0,0.00,0.00,0.00,34.394,35.843
10min,FGNet,alpine,42.04,29NOV2021:19:20:00,39.4,37.2,36.5,27.6,62,28.13,39.1316,0,2.7,72.07,5.1,0,0.00,0.00,0.00,33.827,35.3354
10min,FGNet,alpine,42.04,29NOV2021:19:30:00,39.2,36.3,35.7,27.2,62,28.11,39.1316,0,1.3,46.7,2.9,0,0.00,0.00,0.00,31.5392,33.7712
10min,FGNet,alpine,42.04,29NOV2021:19:40:00,38.8,36.5,36.1,27.1,63,28.12,39.0416,0,0.8,61.78,2.1,0,0.00,0.00,0.00,32.738,34.6964
10min,FGNet,alpine,42.04,29NOV2021:19:50:00,38.5,35.7,35.6,27.0,63,28.11,39.0164,0,0.8,59.7,2.1,0,0.00,0.00,0.00,32.5742,34.4624
10min,FGNet,alpine,42.04,29NOV2021:20:00:00,37.7,35.3,35.0,27.0,65,28.13,38.9624,0,0.9,103.3,2.1,0,0.00,0.00,0.00,31.0172,32.1728
10min,FGNet,alpine,42.04,29NOV2021:20:10:00,38.4,35.3,35.0,26.5,62,28.12,38.9876,0,1.2,104.6,2.1,0,0.00,0.00,0.00,30.9398,33.3284
10min,FGNet,alpine,42.04,29NOV2021:20:20:00,37.7,34.8,34.3,26.1,63,28.11,38.948,0,1.4,80,3.5,0,0.00,0.00,0.00,31.5662,33.5822
10min,FGNet,alpine,42.04,29NOV2021:20:30:00,37.0,34.8,34.0,26.2,64,28.13,38.8616,0,1.4,75.5,3.6,0,0.00,0.00,0.00,32.0756,33.8378
10min,FGNet,alpine,42.04,29NOV2021:20:40:00,37.9,35.0,34.5,26.3,63,28.12,38.8526,0,1.8,60.52,3.7,0,0.00,0.00,0.00,32.1332,33.4256
10min,FGNet,alpine,42.04,29NOV2021:20:50:00,37.6,35.1,34.3,26.3,63,28.11,38.7014,0,1.6,68.48,3.9,0,0.00,0.00,0.00,31.7228,32.7902
10min,FGNet,alpine,42.04,29NOV2021:21:00:00,37.3,35.1,34.3,26.4,64,28.12,38.7734,0,1.4,68.83,2.5,0,0.00,0.00,0.00,31.4096,33.035
10min,FGNet,alpine,42.04,29NOV2021:21:10:00,37.1,34.7,34.0,26.5,65,28.12,38.6816,0,1.5,80.2,3.1,0,0.00,0.00,0.00,30.4682,31.7822
10min,FGNet,alpine,42.04,29NOV2021:21:20:00,37.1,34.5,33.8,26.4,65,28.11,38.6366,0,1.3,89.4,3.2,0,0.00,0.00,0.00,30.803,31.9766
10min,FGNet,alpine,42.04,29NOV2021:21:30:00,36.5,33.8,33.3,26.2,66,28.11,38.6294,0,0.7,79.31,2.7,0,0.00,0.00,0.00,30.1352,32.1926
10min,FGNet,alpine,42.04,29NOV2021:21:40:00,36.3,33.9,33.3,26.2,66,28.11,38.3414,0,1.7,91.2,2.8,0,0.00,0.00,0.00,30.8606,32.3006
10min,FGNet,alpine,42.04,29NOV2021:21:50:00,36.2,34.1,33.5,26.0,66,28.11,38.426,0,1.1,52.08,3.0,0,0.00,0.00,0.00,29.705,30.6068
10min,FGNet,alpine,42.04,29NOV2021:22:00:00,35.6,33.4,32.9,25.9,67,28.11,38.3504,0,1.3,66.08,2.3,0,0.00,0.00,0.00,30.6356,31.8506
10min,FGNet,alpine,42.04,29NOV2021:22:10:00,35.5,32.8,32.3,25.8,67,28.11,38.2856,0,0.6,63.25,1.8,0,0.00,0.00,0.00,28.7942,30.3926
10min,FGNet,alpine,42.04,29NOV2021:22:20:00,35.1,32.5,32.1,25.8,69,28.1,38.1254,0,1.1,113.4,2.3,0,0.00,0.00,0.00,28.2758,29.3558
10min,FGNet,alpine,42.04,29NOV2021:22:30:00,34.7,32.1,31.4,25.6,69,28.11,38.1236,0,1.3,174.9,3.8,0,0.00,0.00,0.00,29.7896,31.7498
10min,FGNet,alpine,42.04,29NOV2021:22:40:00,34.7,32.7,31.8,25.7,69,28.11,37.9436,0,2.0,168.7,4.6,0,0.00,0.00,0.00,29.9588,31.478
10min,FGNet,alpine,42.04,29NOV2021:22:50:00,35.0,33.0,32.0,25.6,68,28.1,37.7366,0,2.9,215.2,5.4,0,0.00,0.00,0.00,31.9082,33.9062
10min,FGNet,alpine,42.04,29NOV2021:23:00:00,35.6,32.7,31.9,25.5,67,28.12,37.7276,0,1.6,220.5,4.6,0,0.00,0.00,0.00,28.9292,30.92
10min,FGNet,alpine,42.04,29NOV2021:23:10:00,36.4,34.5,33.7,27.2,69,28.1,37.589,0,3.1,86.9,5.3,0,0.00,0.00,0.00,32.9648,33.8954
10min,FGNet,alpine,42.04,29NOV2021:23:20:00,38.0,34.4,33.8,28.1,67,28.1,37.616,0,1.3,85.7,3.8,0,0.00,0.00,0.00,31.1162,32.369
10min,FGNet,alpine,42.04,29NOV2021:23:30:00,37.7,35.0,34.3,28.4,69,28.09,37.4486,0,3.3,68.78,5.0,0,0.00,0.00,0.00,31.7426,33.1628
10min,FGNet,alpine,42.04,29NOV2021:23:40:00,36.5,33.5,32.8,27.8,71,28.09,37.391,0,1.2,175.4,2.8,0,0.00,0.00,0.00,30.5582,31.6742
10min,FGNet,alpine,42.04,29NOV2021:23:50:00,35.8,33.1,32.6,28.0,73,28.1,37.49,0,1.8,92.2,4.4,0,0.00,0.00,0.00,30.7742,31.9298
10min,FGNet,genola,42.05,29NOV2021:00:00:00,39.1,37.3,35.2,27.2,62,14.57,42.3896,0,0.0,102.9,0.0,0,0.00,0.00,0.00,33.5336,34.9898
10min,FGNet,genola,42.05,29NOV2021:00:10:00,38.3,37.2,35.0,27.1,64,14.6,42.386,0,1.5,285,2.3,0,0.00,0.00,0.00,33.6524,35.0294
10min,FGNet,genola,42.05,29NOV2021:00:20:00,38.1,36.2,33.8,27.0,64,14.6,42.3842,0,2.7,340.4,3.5,0,0.00,0.00,0.00,32.3348,33.7694
10min,FGNet,genola,42.05,29NOV2021:00:30:00,37.1,35.4,33.9,26.6,66,14.61,42.3662,0,2.3,321.8,2.8,0,0.00,0.00,0.00,31.4492,32.8658
10min,FGNet,genola,42.05,29NOV2021:00:40:00,36.7,35.8,34.4,26.8,67,14.58,42.3446,0,1.8,185.3,3.0,0,0.00,0.00,0.00,32.1188,33.5354
10min,FGNet,genola,42.05,29NOV2021:00:50:00,38.0,34.5,32.2,26.8,64,14.57,42.3338,0,0.8,303.2,2.0,0,0.00,0.00,0.00,30.9146,33.2852
10min,FGNet,genola,42.05,29NOV2021:01:00:00,36.4,34.6,33.3,26.6,67,14.67,42.3248,0,1.5,175.9,3.8,0,0.00,0.00,0.00,32.9936,33.9674
10min,FGNet,genola,42.05,29NOV2021:01:10:00,36.4,35.5,34.7,26.7,68,14.69,42.305,0,2.8,332.8,3.3,0,0.00,0.00,0.00,31.424,32.8802
10min,FGNet,genola,42.05,29NOV2021:01:20:00,36.0,35.4,34.7,26.5,68,14.59,42.296,0,3.4,277.5,4.8,0,0.00,0.00,0.00,32.891,33.9836
10min,FGNet,genola,42.05,29NOV2021:01:30:00,36.7,36.1,35.1,26.6,67,14.53,42.2924,0,4.7,218.9,5.5,0,0.00,0.00,0.00,32.9702,34.574
10min,FGNet,genola,42.05,29NOV2021:01:40:00,37.3,36.4,35.2,26.7,65,14.62,42.2726,0,2.2,253.5,4.3,0,0.00,0.00,0.00,31.0316,34.0232
10min,FGNet,genola,42.05,29NOV2021:01:50:00,34.6,32.7,32.4,25.4,69,14.58,42.2456,0,1.4,156.9,2.7,0,0.00,0.00,0.00,26.9762,28.9346
10min,FGNet,genola,42.05,29NOV2021:02:00:00,32.8,31.3,30.6,25.8,75,14.69,42.2258,0,1.2,98.9,2.2,0,0.00,0.00,0.00,28.7078,30.4034
10min,FGNet,genola,42.05,29NOV2021:02:10:00,34.3,33.5,32.3,26.4,73,14.65,42.206,0,0.8,130.6,1.4,0,0.00,0.00,0.00,27.6008,31.0928
10min,FGNet,genola,42.05,29NOV2021:02:20:00,34.6,34.2,33.2,26.3,71,14.6,42.1952,0,1.1,120.1,2.6,0,0.00,0.00,0.00,30.9956,33.5336
10min,FGNet,genola,42.05,29NOV2021:02:30:00,35.4,34.7,33.2,26.4,70,14.68,42.1736,0,1.6,134.2,2.7,0,0.00,0.00,0.00,30.5636,32.9252
10min,FGNet,genola,42.05,29NOV2021:02:40:00,35.3,34.6,33.5,26.3,70,14.64,42.1628,0,1.7,128.1,2.1,0,0.00,0.00,0.00,30.7796,33.0836
10min,FGNet,genola,42.05,29NOV2021:02:50:00,35.0,34.1,32.6,26.2,70,14.59,42.125,0,1.3,130.3,1.8,0,0.00,0.00,0.00,30.3278,32.414
10min,FGNet,genola,42.05,29NOV2021:03:00:00,34.9,34.0,32.4,26.2,70,14.55,42.116,0,0.3,116.9,1.4,0,0.00,0.00,0.00,29.6186,31.6274
10min,FGNet,genola,42.05,29NOV2021:03:10:00,34.5,34.2,32.7,26.2,71,14.67,42.0962,0,0.0,115.8,0.0,0,0.00,0.00,0.00,29.7356,31.784
10min,FGNet,genola,42.05,29NOV2021:03:20:00,32.6,31.6,30.7,25.1,74,14.63,42.0764,0,0.7,116.1,1.9,0,0.00,0.00,0.00,27.959,29.2622
10min,FGNet,genola,42.05,29NOV2021:03:30:00,32.9,32.8,31.6,26.0,75,14.58,42.0494,0,0.1,64.08,1.0,0,0.00,0.00,0.00,30.2882,31.7462
10min,FGNet,genola,42.05,29NOV2021:03:40:00,34.5,33.8,31.7,26.3,72,14.64,42.026,0,2.1,43.2,3.3,0,0.00,0.00,0.00,30.4844,31.5878
10min,FGNet,genola,42.05,29NOV2021:03:50:00,35.6,33.1,30.8,26.3,69,14.61,42.0062,0,2.5,55.09,3.1,0,0.00,0.00,0.00,30.8012,31.9028
10min,FGNet,genola,42.05,29NOV2021:04:00:00,36.0,34.6,32.7,26.1,67,14.62,41.99,0,2.6,286.1,3.0,0,0.00,0.00,0.00,31.982,33.044
10min,FGNet,genola,42.05,29NOV2021:04:10:00,36.1,35.0,33.3,26.3,67,14.59,41.9648,0,1.0,10.41,2.2,0,0.00,0.00,0.00,30.9974,33.2222
10min,FGNet,genola,42.05,29NOV2021:04:20:00,36.5,35.1,32.6,26.4,66,14.56,41.9468,0,1.2,261,2.3,0,0.00,0.00,0.00,30.6824,32.4932
10min,FGNet,genola,42.05,29NOV2021:04:30:00,35.0,33.2,31.8,25.8,69,14.66,41.9108,0,0.4,249,1.3,0,0.00,0.00,0.00,27.8798,29.7356
10min,FGNet,genola,42.05,29NOV2021:04:40:00,33.6,31.2,29.8,25.7,72,14.66,41.8802,0,0.3,334.2,0.9,0,0.00,0.00,0.00,25.2518,27.3848
10min,FGNet,genola,42.05,29NOV2021:04:50:00,32.3,30.8,29.4,25.4,75,14.65,41.8622,0,0.4,94.5,1.1,0,0.00,0.00,0.00,27.8114,29.6186
10min,FGNet,genola,42.05,29NOV2021:05:00:00,32.7,32.4,31.1,26.0,76,14.59,41.8352,0,0.2,42.54,1.5,0,0.00,0.00,0.00,28.2758,30.7616
10min,FGNet,genola,42.05,29NOV2021:05:10:00,32.1,31.4,30.6,25.4,76,14.58,41.8262,0,1.0,134.2,2.5,0,0.00,0.00,0.00,25.8224,27.725
10min,FGNet,genola,42.05,29NOV2021:05:20:00,30.6,29.4,28.6,24.5,78,14.72,41.792,0,0.1,99.9,0.6,0,0.00,0.00,0.00,25.0304,27.6116
10min,FGNet,genola,42.05,29NOV2021:05:30:00,30.3,29.7,28.9,25.0,80,14.63,41.765,0,0.3,98.3,1.4,0,0.00,0.00,0.00,25.3544,27.5774
10min,FGNet,genola,42.05,29NOV2021:05:40:00,30.1,29.5,28.6,25.0,81,14.59,41.7398,0,1.0,103,2.4,0,0.00,0.00,0.00,24.9998,27.0662
10min,FGNet,genola,42.05,29NOV2021:05:50:00,30.8,30.1,29.1,25.3,80,14.66,41.7128,0,0.0,82.4,0.4,0,0.00,0.00,0.00,26.7908,28.4126
10min,FGNet,genola,42.05,29NOV2021:06:00:00,31.4,31.4,30.0,25.5,79,14.63,41.684,0,0.0,125.8,0.9,0,0.00,0.00,0.00,26.195,28.4432
10min,FGNet,genola,42.05,29NOV2021:06:10:00,31.4,30.7,29.7,25.0,77,14.6,41.6588,0,0.7,119.5,1.8,0,0.00,0.00,0.00,26.7512,29.0066
10min,FGNet,genola,42.05,29NOV2021:06:20:00,30.9,29.8,29.0,24.7,78,14.65,41.6336,0,1.7,107.6,3.0,0,0.00,0.00,0.00,25.0916,27.5054