10min,FGNet,santaquin,42.01,27FEB2020:00:00:00,31.3,13.2,46,31.4,39.0,0,12.0,187.7,14.6,0,0.00,0.00,0.00,30.6086,31.1918
10min,FGNet,santaquin,42.01,27FEB2020:00:10:00,32.5,12.6,43,31.35,38.9,0,11.6,204.8,15.0,0,0.00,0.00,0.00,30.2378,31.4996
10min,FGNet,santaquin,42.01,27FEB2020:00:20:00,30.5,12.9,45,31.41,38.9,0,8.7,231.5,11.7,0,0.00,0.00,0.00,28.6034,29.9264
10min,FGNet,santaquin,42.01,27FEB2020:00:30:00,31.6,13.0,45,31.32,38.8,0,11.1,228.9,14.2,0,0.00,0.00,0.00,31.964,33.1844
10min,FGNet,santaquin,42.01,27FEB2020:00:40:00,33.7,12.1,40,31.39,38.8,0,9.7,218.4,13.5,0,0.00,0.00,0.00,30.9344,32.5256
10min,FGNet,santaquin,42.01,27FEB2020:00:50:00,33.0,12.0,41,31.33,38.7,0,10.6,206,15.0,0,0.00,0.00,0.00,31.1288,32.1188
10min,FGNet,santaquin,42.01,27FEB2020:01:00:00,32.9,11.8,40,31.38,38.6,0,7.9,205.7,10.3,0,0.00,0.00,0.00,30.5078,31.8272
10min,FGNet,santaquin,42.01,27FEB2020:01:10:00,32.8,11.8,41,31.32,38.6,0,7.3,215.8,10.1,0,0.00,0.00,0.00,30.7796,31.7498
10min,FGNet,santaquin,42.01,27FEB2020:01:20:00,33.6,11.7,40,31.31,38.5,0,9.9,214.8,13.0,0,0.00,0.00,0.00,32.4086,33.3212
10min,FGNet,santaquin,42.01,27FEB2020:01:30:00,33.5,11.6,39,31.39,38.5,0,9.5,202.3,13.2,0,0.00,0.00,0.00,28.2128,29.8076
10min,FGNet,santaquin,42.01,27FEB2020:01:40:00,30.2,12.0,43,31.41,38.4,0,7.4,218.3,11.6,0,0.00,0.00,0.00,25.3004,27.2372
10min,FGNet,santaquin,42.01,27FEB2020:01:50:00,27.4,13.0,52,31.35,38.4,0,5.3,207.8,7.8,0,0.00,0.00,0.00,24.0818,25.2806
10min,FGNet,santaquin,42.01,27FEB2020:02:00:00,27.9,13.0,53,31.29,38.3,0,7.2,210.2,9.9,0,0.00,0.00,0.00,26.6126,27.9212
10min,FGNet,santaquin,42.01,27FEB2020:02:10:00,29.4,12.6,49,31.32,38.2,0,9.1,205.2,15.3,0,0.00,0.00,0.00,29.6726,30.5276
10min,FGNet,santaquin,42.01,27FEB2020:02:20:00,31.0,11.9,44,31.34,38.2,0,11.4,211.2,14.2,0,0.00,0.00,0.00,29.03,30.1766
10min,FGNet,santaquin,42.01,27FEB2020:02:30:00,31.0,11.8,44,31.22,38.1,0,11.2,217.4,13.2,0,0.00,0.00,0.00,28.895,30.1586
10min,FGNet,santaquin,42.01,27FEB2020:02:40:00,30.5,11.8,44,31.35,38.1,0,12.9,225.9,15.9,0,0.00,0.00,0.00,28.8554,29.8274
10min,FGNet,santaquin,42.01,27FEB2020:02:50:00,29.0,12.1,48,31.25,38.0,0,11.4,219.6,15.5,0,0.00,0.00,0.00,26.7296,27.725
10min,FGNet,santaquin,42.01,27FEB2020:03:00:00,27.8,12.5,51,31.34,38.0,0,9.0,221,12.1,0,0.00,0.00,0.00,25.2428,26.6126
10min,FGNet,santaquin,42.01,27FEB2020:03:10:00,28.5,12.5,50,31.33,37.9,0,9.1,216.5,13.2,0,0.00,0.00,0.00,26.105,27.59
10min,FGNet,santaquin,42.01,27FEB2020:03:20:00,29.5,12.4,48,31.34,37.8,0,8.4,211.9,13.3,0,0.00,0.00,0.00,27.374,28.6808
10min,FGNet,santaquin,42.01,27FEB2020:03:30:00,30.1,12.6,47,31.36,37.8,0,5.1,194.8,7.8,0,0.00,0.00,0.00,25.7144,27.5918
10min,FGNet,santaquin,42.01,27FEB2020:03:40:00,29.3,12.0,46,31.27,37.7,0,6.2,203.6,8.9,0,0.00,0.00,0.00,27.4946,28.742
10min,FGNet,santaquin,42.01,27FEB2020:03:50:00,27.8,11.8,48,31.3,37.7,0,6.7,221.1,8.5,0,0.00,0.00,0.00,23.5364,25.151
10min,FGNet,santaquin,42.01,27FEB2020:04:00:00,26.1,12.3,54,31.3,37.6,0,6.8,218.5,8.2,0,0.00,0.00,0.00,23.4788,24.9944
10min,FGNet,santaquin,42.01,27FEB2020:04:10:00,25.8,12.3,55,30.73,37.5,0,6.6,214.4,9.1,0,0.00,0.00,0.00,22.2908,24.071
10min,FGNet,santaquin,42.01,27FEB2020:04:20:00,26.5,12.3,55,31.24,37.6,0,4.0,186.3,8.5,0,0.00,0.00,0.00,24.7064,26.0996
10min,FGNet,santaquin,42.01,27FEB2020:04:30:00,28.3,12.1,50,31.33,37.5,0,7.6,189.5,12.8,0,0.00,0.00,0.00,25.5344,27.5882
10min,FGNet,santaquin,42.01,27FEB2020:04:40:00,28.7,11.9,48,31.28,37.4,0,6.6,208,10.3,0,0.00,0.00,0.00,26.7296,27.7448
10min,FGNet,santaquin,42.01,27FEB2020:04:50:00,28.2,11.9,49,31.29,37.4,0,7.7,209.3,11.0,0,0.00,0.00,0.00,25.4966,27.14
10min,FGNet,santaquin,42.01,27FEB2020:05:00:00,28.1,11.8,49,31.3,37.4,0,8.0,224.1,11.9,0,0.00,0.00,0.00,25.4966,26.7494
10min,FGNet,santaquin,42.01,27FEB2020:05:10:00,27.4,11.7,50,31.28,37.3,0,7.6,210.9,11.7,0,0.00,0.00,0.00,25.5938,26.8466
10min,FGNet,santaquin,42.01,27FEB2020:05:20:00,27.4,11.7,50,31.26,37.3,0,7.5,212.1,10.5,0,0.00,0.00,0.00,24.6128,26.0654
10min,FGNet,santaquin,42.01,27FEB2020:05:30:00,27.1,11.7,51,31.35,37.2,0,7.4,213.9,9.8,0,0.00,0.00,0.00,26.573,27.8438
10min,FGNet,santaquin,42.01,27FEB2020:05:40:00,25.7,11.7,52,31.35,37.2,0,7.1,238.8,8.7,0,0.00,0.00,0.00,22.5788,24.0026
10min,FGNet,santaquin,42.01,27FEB2020:05:50:00,25.1,12.2,56,31.31,37.1,0,8.2,239.2,10.1,0,0.00,0.00,0.00,23.5472,24.8684
10min,FGNet,santaquin,42.01,27FEB2020:06:00:00,26.8,11.9,53,31.25,37.1,0,5.9,218.4,9.4,0,0.00,0.00,0.00,23.0144,24.9458
10min,FGNet,santaquin,42.01,27FEB2020:06:10:00,25.2,11.7,54,31.37,37.0,0,4.8,217.9,6.7,0,0.00,0.00,0.00,21.9434,23.5292
10min,FGNet,santaquin,42.01,27FEB2020:06:20:00,24.6,11.9,56,31.31,37.0,0,4.5,181.5,5.5,0,0.00,0.00,0.00,22.8758,24.08
10min,FGNet,santaquin,42.01,27FEB2020:06:30:00,25.8,11.4,52,31.34,36.9,0,5.8,210.9,7.6,0,0.00,0.00,0.00,23.0936,24.5138
10min,FGNet,santaquin,42.01,27FEB2020:06:40:00,24.5,11.5,54,31.28,36.9,0,6.5,218.8,8.3,0,0.00,0.00,0.00,22.856,24.278
10min,FGNet,santaquin,42.01,27FEB2020:06:50:00,24.5,11.7,56,31.29,36.9,0,5.3,194.8,8.3,0,0.00,0.00,0.00,19.5242,21.506
10min,FGNet,santaquin,42.01,27FEB2020:07:00:00,23.5,11.6,57,31.32,36.8,2,4.3,218.3,7.1,0,0.00,0.00,0.00,20.507,21.3062
10min,FGNet,santaquin,42.01,27FEB2020:07:10:00,24.5,11.8,56,31.32,36.8,6,6.1,204,8.3,0,0.00,0.00,0.00,22.739,24.3788
10min,FGNet,santaquin,42.01,27FEB2020:07:20:00,26.0,11.8,53,31.24,36.7,10,6.8,206.2,10.8,0,0.00,0.00,0.00,24.5642,25.8602
10min,FGNet,santaquin,42.01,27FEB2020:07:30:00,26.2,11.6,52,31.27,36.7,13,5.6,235.8,8.3,0,0.00,0.00,0.00,23.621,24.9998
10min,FGNet,santaquin,42.01,27FEB2020:07:40:00,25.2,11.9,54,31.27,36.7,17,7.0,205.8,9.2,0,0.00,0.00,0.00,22.7318,23.7794
10min,FGNet,santaquin,42.01,27FEB2020:07:50:00,25.7,12.5,55,31.26,36.6,19,4.4,175.2,5.8,0,0.00,0.00,0.00,23.54,24.7226
10min,FGNet,santaquin,42.01,27FEB2020:08:00:00,26.3,12.1,53,31.28,36.6,22,6.3,195.4,9.1,0,0.00,0.00,0.00,25.6028,26.5622
10min,FGNet,santaquin,42.01,27FEB2020:08:10:00,27.1,11.9,51,31.3,36.5,24,5.9,205.5,7.1,0,0.00,0.00,0.00,26.2094,27.3038
10min,FGNet,santaquin,42.01,27FEB2020:08:20:00,26.7,12.2,52,30.77,36.4,56,7.6,223.3,10.3,0,0.00,0.00,0.00,27.986,27.9464
10min,FGNet,santaquin,42.01,27FEB2020:08:30:00,28.6,13.8,54,31.2,36.5,212,6.5,219.7,9.8,0,0.00,0.00,0.00,30.4916,30.7238
10min,FGNet,santaquin,42.01,27FEB2020:08:40:00,29.1,14.0,53,31.19,36.4,242,7.8,218.2,9.9,0,0.00,0.00,0.00,30.3926,30.8012
10min,FGNet,santaquin,42.01,27FEB2020:08:50:00,30.2,13.8,51,31.23,36.4,272,8.3,219.8,10.5,0,0.00,0.00,0.00,32.504,32.9702
10min,FGNet,santaquin,42.01,27FEB2020:09:00:00,31.8,14.5,50,31.25,36.3,301,7.4,219,9.8,0,0.00,0.00,0.00,33.8504,33.017
10min,FGNet,santaquin,42.01,27FEB2020:09:10:00,33.1,14.0,46,31.2,36.3,330,7.8,225.7,10.8,0,0.00,0.00,0.00,35.7296,35.9042
10min,FGNet,santaquin,42.01,27FEB2020:09:20:00,34.3,13.0,42,30.7,36.2,359,8.8,215.5,10.7,0,0.00,0.00,0.00,37.0616,36.8276
10min,FGNet,santaquin,42.01,27FEB2020:09:30:00,34.7,12.6,40,31.21,36.2,387,9.1,223.7,11.2,0,0.00,0.00,0.00,35.4776,35.3606
10min,FGNet,santaquin,42.01,27FEB2020:09:40:00,35.0,13.5,42,31.26,36.2,414,8.6,220.2,10.1,0,0.00,0.00,0.00,37.6628,35.7764
10min,FGNet,santaquin,42.01,27FEB2020:09:50:00,35.3,14.1,42,31.25,36.2,441,8.5,226.4,10.8,0,0.00,0.00,0.00,39.5258,38.0228
10min,FGNet,santaquin,42.01,27FEB2020:10:00:00,36.2,14.0,41,31.24,36.1,466,8.0,222.7,9.9,0,0.00,0.00,0.00,40.0514,39.308
10min,FGNet,santaquin,42.01,27FEB2020:10:10:00,37.9,15.0,41,31.34,36.1,490,6.0,226.8,9.2,0,0.00,0.00,0.00,42.0296,39.9866
10min,FGNet,santaquin,42.01,27FEB2020:10:20:00,39.0,15.4,39,30.32,35.9,513,5.2,215.9,6.9,0,0.00,0.00,0.00,43.9016,43.4858
10min,FGNet,santaquin,42.01,27FEB2020:10:30:00,40.8,15.6,37,31.4,36.0,534,4.0,169.9,6.9,0,0.00,0.00,0.00,47.246,52.196
10min,FGNet,santaquin,42.01,27FEB2020:10:40:00,41.4,15.3,36,31.37,36.0,556,3.2,223.9,6.9,0,0.00,0.00,0.00,51.926,50.18
10min,FGNet,santaquin,42.01,27FEB2020:10:50:00,42.3,15.2,34,31.35,36.0,575,4.7,213.7,7.4,0,0.00,0.00,0.00,49.928,47.21
10min,FGNet,santaquin,42.01,27FEB2020:11:00:00,42.6,15.6,34,30.85,35.9,594,5.6,245.3,7.8,0,0.00,0.00,0.00,52.25,49.514
10min,FGNet,santaquin,42.01,27FEB2020:11:10:00,43.3,16.9,35,31.43,35.9,610,5.5,234,8.3,0,0.00,0.00,0.00,52.016,48.956
10min,FGNet,santaquin,42.01,27FEB2020:11:20:00,44.3,16.8,34,30.85,35.9,626,4.6,232.2,7.8,0,0.00,0.00,0.00,54.356,52.052
10min,FGNet,santaquin,42.01,27FEB2020:11:30:00,44.9,14.7,30,31.4,35.9,639,5.3,243.5,8.0,0,0.00,0.00,0.00,59.072,53.6
10min,FGNet,santaquin,42.01,27FEB2020:11:40:00,45.6,15.1,30,30.86,35.9,651,4.1,291.4,6.5,0,0.00,0.00,0.00,59.18,53.276
10min,FGNet,santaquin,42.01,27FEB2020:11:50:00,45.7,15.4,30,30.84,35.9,661,4.5,277.6,8.0,0,0.00,0.00,0.00,63.014,56.786
10min,FGNet,santaquin,42.01,27FEB2020:12:00:00,45.7,15.9,31,30.86,35.9,669,5.1,309.3,8.5,0,0.00,0.00,0.00,57.128,53.222
10min,FGNet,santaquin,42.01,27FEB2020:12:10:00,45.9,15.2,29,30.89,35.9,677,3.8,277.3,6.5,0,0.00,0.00,0.00,62.42,57.83
10min,FGNet,santaquin,42.01,27FEB2020:12:20:00,46.9,15.0,28,31.37,36.0,684,2.8,178.4,4.6,0,0.00,0.00,0.00,66.542,60.764
10min,FGNet,santaquin,42.01,27FEB2020:12:30:00,47.2,15.9,29,31.34,36.0,685,5.4,288.8,9.4,0,0.00,0.00,0.00,64.58,58.388
10min,FGNet,santaquin,42.01,27FEB2020:12:40:00,47.4,15.8,29,30.3,36.0,687,4.1,244.5,6.9,0,0.00,0.00,0.00,64.022,57.308
10min,FGNet,santaquin,42.01,27FEB2020:12:50:00,48.2,15.8,28,30.33,36.0,688,3.7,189.8,6.2,0,0.00,0.00,0.00,65.66,58.46
10min,FGNet,santaquin,42.01,27FEB2020:13:00:00,49.2,15.6,27,30.81,36.2,687,3.2,113.8,6.4,0,0.00,0.00,0.00,72.752,65.858
10min,FGNet,santaquin,42.01,27FEB2020:13:10:00,50.0,15.1,25,29.28,36.1,684,4.3,140.3,8.5,0,0.00,0.00,0.00,65.264,63.482
10min,FGNet,santaquin,42.01,27FEB2020:13:20:00,49.4,14.3,25,27.23,35.9,681,3.0,95.8,4.6,0,0.00,0.00,0.00,68.09,69.368
10min,FGNet,santaquin,42.01,27FEB2020:13:30:00,51.0,15.1,24,31.38,36.6,673,4.5,142.4,7.6,0,0.00,0.00,0.00,64.184,64.616
10min,FGNet,santaquin,42.01,27FEB2020:13:40:00,51.5,15.6,25,30.35,36.6,663,6.7,179.9,10.3,0,0.00,0.00,0.00,63.896,58.856
10min,FGNet,santaquin,42.01,27FEB2020:13:50:00,51.9,16.2,25,31.38,36.8,654,5.7,247.6,10.8,0,0.00,0.00,0.00,62.33,59.162
10min,FGNet,santaquin,42.01,27FEB2020:14:00:00,50.9,15.5,24,30.35,36.8,640,6.2,112.3,9.6,0,0.00,0.00,0.00,66.254,61.106
10min,FGNet,santaquin,42.01,27FEB2020:14:10:00,51.2,15.7,25,30.29,36.9,629,7.3,271.1,11.4,0,0.00,0.00,0.00,63.734,58.586
10min,FGNet,santaquin,42.01,27FEB2020:14:20:00,51.1,17.4,27,28.78,36.8,614,6.8,49.56,10.5,0,0.00,0.00,0.00,69.548,64.778
10min,FGNet,santaquin,42.01,27FEB2020:14:30:00,51.2,17.4,27,29.25,37.1,596,6.6,76.45,10.7,0,0.00,0.00,0.00,62.51,58.874
10min,FGNet,santaquin,42.01,27FEB2020:14:40:00,50.8,16.8,26,28.27,37.0,579,7.2,169.3,12.1,0,0.00,0.00,0.00,67.316,62.258
10min,FGNet,santaquin,42.01,27FEB2020:14:50:00,51.2,17.3,27,25.62,36.7,559,7.2,166.4,12.5,0,0.00,0.00,0.00,64.382,59.594
10min,FGNet,santaquin,42.01,27FEB2020:15:00:00,51.5,17.2,26,27.7,37.2,538,6.6,119,10.7,0,0.00,0.00,0.00,63.842,62.348
10min,FGNet,santaquin,42.01,27FEB2020:15:10:00,51.2,16.9,26,27.73,37.4,515,6.3,55.89,9.1,0,0.00,0.00,0.00,62.33,62.78
10min,FGNet,santaquin,42.01,27FEB2020:15:20:00,51.2,16.6,26,26.68,37.3,494,6.7,87.3,9.1,0,0.00,0.00,0.00,64.76,60.746
10min,FGNet,santaquin,42.01,27FEB2020:15:30:00,51.6,16.9,26,29.33,38.0,470,5.8,72.11,9.9,0,0.00,0.00,0.00,62.672,60.602
10min,FGNet,santaquin,42.01,27FEB2020:15:40:00,51.9,16.9,25,27.15,37.7,445,7.0,95,10.3,0,0.00,0.00,0.00,60.53,59.234
10min,FGNet,santaquin,42.01,27FEB2020:15:50:00,51.3,16.2,25,29.29,38.3,419,5.8,44.54,9.8,0,0.00,0.00,0.00,59.09,58.262
10min,FGNet,santaquin,42.01,27FEB2020:16:00:00,51.7,16.5,25,27.24,38.0,391,7.0,97.9,10.3,0,0.00,0.00,0.00,60.836,59.666
10min,FGNet,santaquin,42.01,27FEB2020:16:10:00,51.3,16.6,25,27.74,38.3,363,8.1,40.14,11.9,0,0.00,0.00,0.00,58.586,57.38
10min,FGNet,santaquin,42.01,27FEB2020:16:20:00,50.7,16.5,26,29.29,38.8,335,9.0,61.52,12.5,0,0.00,0.00,0.00,57.452,57.092
10min,FGNet,santaquin,42.01,27FEB2020:16:30:00,50.7,16.4,26,28.88,38.8,306,8.2,37.68,11.4,0,0.00,0.00,0.00,56.462,56.426
10min,FGNet,santaquin,42.01,27FEB2020:16:40:00,50.0,15.9,26,29.88,39.2,276,8.8,44.65,12.1,0,0.00,0.00,0.00,54.482,54.968
10min,FGNet,santaquin,42.01,27FEB2020:16:50:00,49.5,15.8,26,29.85,39.4,246,10.0,27.32,13.3,0,0.00,0.00,0.00,52.556,53.312
10min,FGNet,santaquin,42.01,27FEB2020:17:00:00,49.0,15.4,26,29.91,39.5,215,9.9,26.84,13.2,0,0.00,0.00,0.00,52.25,53.6
10min,FGNet,santaquin,42.01,27FEB2020:17:10:00,48.7,15.2,26,30.98,39.9,185,8.8,28.22,11.6,0,0.00,0.00,0.00,51.368,52.97
10min,FGNet,santaquin,42.01,27FEB2020:17:20:00,48.3,15.1,26,30.86,40.0,156,9.5,29.46,11.7,0,0.00,0.00,0.00,50.846,52.376
10min,FGNet,santaquin,42.01,27FEB2020:17:30:00,48.1,15.3,27,30.89,40.2,128,7.9,31.99,10.1,0,0.00,0.00,0.00,49.226,51.35
10min,FGNet,santaquin,42.01,27FEB2020:17:40:00,47.6,15.5,27,29.36,39.9,102,8.0,28.38,10.8,0,0.00,0.00,0.00,47.912,50.252
10min,FGNet,santaquin,42.01,27FEB2020:17:50:00,47.0,15.8,28,30.36,40.3,76,7.4,26.71,9.1,0,0.00,0.00,0.00,46.3424,48.74
10min,FGNet,santaquin,42.01,27FEB2020:18:00:00,46.4,16.0,29,29.86,40.2,51,6.0,21.17,8.2,0,0.00,0.00,0.00,44.1374,47.336
10min,FGNet,santaquin,42.01,27FEB2020:18:10:00,45.5,15.9,29,28.85,40.0,19,5.2,31.13,8.0,0,0.00,0.00,0.00,39.947,43.0718
10min,FGNet,santaquin,42.01,27FEB2020:18:20:00,44.3,15.6,30,29.37,40.3,6,3.8,78.52,5.3,0,0.00,0.00,0.00,38.5862,40.7768
10min,FGNet,santaquin,42.01,27FEB2020:18:30:00,43.2,15.7,31,29.86,40.5,2,4.0,108.9,6.0,0,0.00,0.00,0.00,37.8698,39.4502
10min,FGNet,santaquin,42.01,27FEB2020:18:40:00,42.0,16.7,34,28.2,40.1,0,4.8,111.1,7.1,0,0.00,0.00,0.00,38.4998,39.6698
10min,FGNet,santaquin,42.01,27FEB2020:18:50:00,41.9,17.1,35,28.21,40.2,0,5.3,95.5,6.9,0,0.00,0.00,0.00,37.7114,39.389
10min,FGNet,santaquin,42.01,27FEB2020:19:00:00,40.6,17.6,37,29.76,40.7,0,5.8,111.9,7.3,0,0.00,0.00,0.00,37.6196,38.633
10min,FGNet,santaquin,42.01,27FEB2020:19:10:00,41.0,17.3,37,30.82,41.1,0,6.8,134.1,8.9,0,0.00,0.00,0.00,37.4342,38.525
10min,FGNet,santaquin,42.01,27FEB2020:19:20:00,40.6,17.1,37,30.91,41.1,0,6.4,127.7,8.0,0,0.00,0.00,0.00,36.5486,37.7942
10min,FGNet,santaquin,42.01,27FEB2020:19:30:00,40.6,16.8,36,31.37,41.3,0,5.6,132.8,6.9,0,0.00,0.00,0.00,36.7682,37.9742
10min,FGNet,santaquin,42.01,27FEB2020:19:40:00,40.3,16.9,37,31.32,41.4,0,5.4,129.3,6.9,0,0.00,0.00,0.00,35.3912,37.256
10min,FGNet,santaquin,42.01,27FEB2020:19:50:00,40.1,16.6,36,31.37,41.4,0,6.1,132.9,7.6,0,0.00,0.00,0.00,35.897,37.1984
10min,FGNet,santaquin,42.01,27FEB2020:20:00:00,40.1,16.5,37,31.38,41.5,0,6.5,126,8.0,0,0.00,0.00,0.00,36.6746,37.7654
10min,FGNet,santaquin,42.01,27FEB2020:20:10:00,39.8,16.5,37,31.36,41.5,0,5.5,127,7.4,0,0.00,0.00,0.00,35.1086,36.8366
10min,FGNet,santaquin,42.01,27FEB2020:20:20:00,39.8,16.4,37,31.38,41.5,0,5.9,123.2,7.8,0,0.00,0.00,0.00,36.104,37.3298
10min,FGNet,santaquin,42.01,27FEB2020:20:30:00,39.2,16.5,37,30.82,41.3,0,6.6,126.5,8.2,0,0.00,0.00,0.00,36.032,37.0616
10min,FGNet,santaquin,42.01,27FEB2020:20:40:00,39.9,16.6,37,30.4,41.2,0,6.8,128.7,8.9,0,0.00,0.00,0.00,35.5676,36.9086
10min,FGNet,santaquin,42.01,27FEB2020:20:50:00,40.0,16.4,37,30.35,41.2,0,7.4,134.8,9.4,0,0.00,0.00,0.00,36.4622,37.5332
10min,FGNet,santaquin,42.01,27FEB2020:21:00:00,39.3,16.5,38,31.34,41.5,0,7.0,127.8,9.4,0,0.00,0.00,0.00,35.8214,36.8132
10min,FGNet,santaquin,42.01,27FEB2020:21:10:00,39.2,16.8,38,31.35,41.5,0,6.2,128,8.9,0,0.00,0.00,0.00,35.7836,36.968
10min,FGNet,santaquin,42.01,27FEB2020:21:20:00,40.0,16.3,37,30.83,41.3,0,6.3,130.6,8.7,0,0.00,0.00,0.00,35.6864,37.202
10min,FGNet,santaquin,42.01,27FEB2020:21:30:00,39.4,16.3,36,30.89,41.3,0,5.9,120.6,7.8,0,0.00,0.00,0.00,35.861,37.1246
10min,FGNet,santaquin,42.01,27FEB2020:21:40:00,39.3,17.3,38,31.43,41.4,0,4.4,109.7,6.5,0,0.00,0.00,0.00,34.0952,35.8808
10min,FGNet,santaquin,42.01,27FEB2020:21:50:00,39.6,17.7,39,30.85,41.2,0,5.5,120.6,8.0,0,0.00,0.00,0.00,34.8116,36.5594
10min,FGNet,santaquin,42.01,27FEB2020:22:00:00,38.9,17.7,39,31.36,41.3,0,5.9,119.5,8.2,0,0.00,0.00,0.00,35.8016,36.8132
10min,FGNet,santaquin,42.01,27FEB2020:22:10:00,39.7,17.4,38,30.83,41.1,0,5.9,123.4,8.3,0,0.00,0.00,0.00,34.9286,36.6566
10min,FGNet,santaquin,42.01,27FEB2020:22:20:00,35.0,16.6,43,31.34,41.2,0,5.4,188.5,6.7,0,0.00,0.00,0.00,30.0218,31.9802
10min,FGNet,santaquin,42.01,27FEB2020:22:30:00,32.2,17.0,50,31.34,41.2,0,4.6,194.9,6.4,0,0.00,0.00,0.00,27.5108,29.5358
10min,FGNet,santaquin,42.01,27FEB2020:22:40:00,33.5,16.9,48,31.32,41.2,0,3.9,196.2,6.7,0,0.00,0.00,0.00,30.9182,33.0908
10min,FGNet,santaquin,42.01,27FEB2020:22:50:00,34.8,16.4,44,31.37,41.1,0,3.6,189.1,5.3,0,0.00,0.00,0.00,29.9714,31.775
10min,FGNet,santaquin,42.01,27FEB2020:23:00:00,33.5,16.3,44,31.36,41.1,0,4.1,189.7,5.5,0,0.00,0.00,0.00,28.3784,29.9714
10min,FGNet,santaquin,42.01,27FEB2020:23:10:00,31.1,17.3,51,31.34,41.0,0,4.8,200.6,6.4,0,0.00,0.00,0.00,31.3772,33.2402
10min,FGNet,santaquin,42.01,27FEB2020:23:20:00,33.6,16.5,45,31.27,41.0,0,4.6,190.7,5.8,0,0.00,0.00,0.00,32.1368,33.4166
10min,FGNet,santaquin,42.01,27FEB2020:23:30:00,33.9,15.9,45,31.32,40.9,0,4.5,182.5,6.2,0,0.00,0.00,0.00,29.7698,31.6526
10min,FGNet,santaquin,42.01,27FEB2020:23:40:00,33.1,16.4,48,31.37,40.9,0,4.0,186.8,6.0,0,0.00,0.00,0.00,28.6412,30.9344
10min,FGNet,santaquin,42.01,27FEB2020:23:50:00,33.0,16.7,49,31.3,40.8,0,4.8,211.2,6.4,0,0.00,0.00,0.00,28.1732,29.984
10min,FGNet,kaysville,42.03,27FEB2020:00:00:00,33.7,15.0,45,25.88,36.4,0,2.3,71.75,3.3,0,0.00,0.00,0.00,29.7968,31.226
10min,FGNet,kaysville,42.03,27FEB2020:00:10:00,34.0,14.7,44,25.88,36.4,0,2.8,88.7,3.3,0,0.00,0.00,0.00,29.7392,31.2638
10min,FGNet,kaysville,42.03,27FEB2020:00:20:00,32.1,14.9,45,25.88,36.4,0,2.3,100.1,3.0,0,0.00,0.00,0.00,25.6514,27.3848
10min,FGNet,kaysville,42.03,27FEB2020:00:30:00,29.5,15.6,52,25.88,36.4,0,2.3,120.5,3.3,0,0.00,0.00,0.00,24.9008,26.402
10min,FGNet,kaysville,42.03,27FEB2020:00:40:00,30.0,15.5,54,25.89,36.4,0,2.8,103.5,4.0,0,0.00,0.00,0.00,28.013,28.5818
10min,FGNet,kaysville,42.03,27FEB2020:00:50:00,31.2,15.7,50,25.88,36.4,0,3.4,124.9,4.0,0,0.00,0.00,0.00,26.0456,27.8168
10min,FGNet,kaysville,42.03,27FEB2020:01:00:00,30.8,17.0,54,25.87,36.4,0,2.4,114.5,2.8,0,0.00,0.00,0.00,27.0698,28.2488
10min,FGNet,kaysville,42.03,27FEB2020:01:10:00,30.5,18.3,56,25.88,36.4,0,2.2,123.5,3.0,0,0.00,0.00,0.00,25.2572,26.1644
10min,FGNet,kaysville,42.03,27FEB2020:01:20:00,31.2,18.0,58,25.87,36.3,0,2.2,58.14,3.9,0,0.00,0.00,0.00,27.4442,29.0732
10min,FGNet,kaysville,42.03,27FEB2020:01:30:00,29.7,17.5,56,25.88,36.4,0,2.1,78.58,3.1,0,0.00,0.00,0.00,24.7046,26.4038
10min,FGNet,kaysville,42.03,27FEB2020:01:40:00,28.9,17.7,61,25.87,36.3,0,0.0,79.3,1.2,0,0.00,0.00,0.00,24.0728,24.7064
10min,FGNet,kaysville,42.03,27FEB2020:01:50:00,29.3,17.8,60,25.87,36.3,0,1.3,78.23,3.1,0,0.00,0.00,0.00,23.459,25.8962
10min,FGNet,kaysville,42.03,27FEB2020:02:00:00,28.7,17.3,61,25.87,36.3,0,0.2,33.07,1.7,0,0.00,0.00,0.00,22.9622,23.9576
10min,FGNet,kaysville,42.03,27FEB2020:02:10:00,28.6,17.3,62,25.86,36.3,0,1.3,63.58,2.4,0,0.00,0.00,0.00,25.0898,26.8466
10min,FGNet,kaysville,42.03,27FEB2020:02:20:00,28.3,17.0,60,25.86,36.3,0,2.9,64.33,4.8,0,0.00,0.00,0.00,24.0008,25.3868
10min,FGNet,kaysville,42.03,27FEB2020:02:30:00,27.0,17.7,64,25.86,36.3,0,2.7,101.5,3.5,0,0.00,0.00,0.00,24.3626,25.3526
10min,FGNet,kaysville,42.03,27FEB2020:02:40:00,28.2,20.7,71,25.86,36.2,0,3.7,115.7,4.4,0,0.00,0.00,0.00,25.1168,25.5506
10min,FGNet,kaysville,42.03,27FEB2020:02:50:00,28.5,21.6,73,25.86,36.2,0,3.7,105.5,4.8,0,0.00,0.00,0.00,24.8792,25.7108
10min,FGNet,kaysville,42.03,27FEB2020:03:00:00,29.8,22.5,74,25.86,36.2,0,3.3,108.7,4.2,0,0.00,0.00,0.00,25.394,26.5784
10min,FGNet,kaysville,42.03,27FEB2020:03:10:00,29.4,22.8,74,25.86,36.2,0,2.9,95.5,3.9,0,0.00,0.00,0.00,24.701,25.9862
10min,FGNet,kaysville,42.03,27FEB2020:03:20:00,28.7,22.4,72,25.85,36.2,0,2.3,109,4.0,0,0.00,0.00,0.00,23.2124,24.305
10min,FGNet,kaysville,42.03,27FEB2020:03:30:00,29.2,21.5,71,25.86,36.1,0,2.2,65.23,3.3,0,0.00,0.00,0.00,22.5734,24.9584
10min,FGNet,kaysville,42.03,27FEB2020:03:40:00,28.2,21.1,72,25.86,36.1,0,3.2,54.12,4.6,0,0.00,0.00,0.00,24.404,25.8692
10min,FGNet,kaysville,42.03,27FEB2020:03:50:00,27.6,21.0,73,25.86,36.1,0,3.4,69.61,4.8,0,0.00,0.00,0.00,23.531,24.8792
10min,FGNet,kaysville,42.03,27FEB2020:04:00:00,26.3,20.5,74,25.86,36.1,0,2.6,79.25,3.3,0,0.00,0.00,0.00,22.5734,23.8676
10min,FGNet,kaysville,42.03,27FEB2020:04:10:00,27.9,20.6,73,25.86,36.1,0,3.7,48.03,5.1,0,0.00,0.00,0.00,25.196,25.592
10min,FGNet,kaysville,42.03,27FEB2020:04:20:00,28.0,20.6,72,25.86,36.1,0,2.6,66.47,4.2,0,0.00,0.00,0.00,23.2718,24.8
10min,FGNet,kaysville,42.03,27FEB2020:04:30:00,26.5,20.0,73,25.85,36.1,0,3.3,67.33,5.5,0,0.00,0.00,0.00,23.9882,24.9584
10min,FGNet,kaysville,42.03,27FEB2020:04:40:00,27.0,20.3,74,25.86,36.1,0,3.6,58.35,5.1,0,0.00,0.00,0.00,24.1664,24.8594
10min,FGNet,kaysville,42.03,27FEB2020:04:50:00,27.2,20.2,74,25.85,36.1,0,3.9,55.86,4.9,0,0.00,0.00,0.00,23.4914,24.8792
10min,FGNet,kaysville,42.03,27FEB2020:05:00:00,26.2,19.8,74,25.85,36.0,0,3.0,65.18,4.2,0,0.00,0.00,0.00,22.2944,23.6894
10min,FGNet,kaysville,42.03,27FEB2020:05:10:00,25.9,20.1,75,25.85,36.0,0,2.3,80.4,2.8,0,0.00,0.00,0.00,21.452,22.8524
10min,FGNet,kaysville,42.03,27FEB2020:05:20:00,26.1,19.9,74,25.85,36.0,0,2.6,66.83,3.9,0,0.00,0.00,0.00,23.1314,24.404
10min,FGNet,kaysville,42.03,27FEB2020:05:30:00,26.9,19.6,73,25.85,36.0,0,2.8,61.49,4.2,0,0.00,0.00,0.00,23.7092,24.8396
10min,FGNet,kaysville,42.03,27FEB2020:05:40:00,27.1,19.4,71,25.85,35.9,0,3.4,56.73,4.4,0,0.00,0.00,0.00,23.1728,24.602
10min,FGNet,kaysville,42.03,27FEB2020:05:50:00,26.7,19.2,71,25.85,35.9,0,2.9,60.01,3.7,0,0.00,0.00,0.00,22.9928,24.3644
10min,FGNet,kaysville,42.03,27FEB2020:06:00:00,26.6,19.2,72,25.85,35.9,0,3.2,52.53,4.2,0,0.00,0.00,0.00,23.729,24.6812
10min,FGNet,kaysville,42.03,27FEB2020:06:10:00,26.4,18.9,71,25.84,35.8,0,2.9,63.61,4.2,0,0.00,0.00,0.00,22.5338,23.7686
10min,FGNet,kaysville,42.03,27FEB2020:06:20:00,26.2,18.9,72,25.85,35.9,0,2.5,84.7,3.0,0,0.00,0.00,0.00,22.1738,22.8938
10min,FGNet,kaysville,42.03,27FEB2020:06:30:00,24.6,18.9,74,25.85,35.8,0,2.7,84.3,3.5,0,0.00,0.00,0.00,20.8094,22.0946
10min,FGNet,kaysville,42.03,27FEB2020:06:40:00,24.5,18.7,75,25.84,35.9,0,2.6,75.64,3.1,0,0.00,0.00,0.00,21.2522,22.5734
10min,FGNet,kaysville,42.03,27FEB2020:06:50:00,24.7,18.7,75,25.85,35.8,0,2.5,107.4,3.0,0,0.00,0.00,0.00,21.353,22.3952
10min,FGNet,kaysville,42.03,27FEB2020:07:00:00,25.1,18.8,72,25.85,35.8,2,2.7,109.5,3.3,0,0.00,0.00,0.00,21.3368,22.2782
10min,FGNet,kaysville,42.03,27FEB2020:07:10:00,25.0,18.6,74,25.84,35.8,6,2.5,66.16,3.3,0,0.00,0.00,0.00,22.2854,23.5418
10min,FGNet,kaysville,42.03,27FEB2020:07:20:00,25.9,18.7,73,25.85,35.7,11,3.4,64.76,4.9,0,0.00,0.00,0.00,23.2664,24.3014
10min,FGNet,kaysville,42.03,27FEB2020:07:30:00,25.7,18.7,72,25.84,35.7,16,2.1,92.2,3.1,0,0.00,0.00,0.00,22.37,23.1494
10min,FGNet,kaysville,42.03,27FEB2020:07:40:00,26.0,18.9,71,25.84,35.7,20,2.5,103.9,3.0,0,0.00,0.00,0.00,23.5868,24.1826
10min,FGNet,kaysville,42.03,27FEB2020:07:50:00,26.7,18.8,70,25.84,35.7,62,3.0,76.6,4.2,0,0.00,0.00,0.00,31.4996,28.3658
10min,FGNet,kaysville,42.03,27FEB2020:08:00:00,28.0,19.2,69,25.84,35.7,132,2.7,75.27,4.2,0,0.00,0.00,0.00,34.817,29.9858
10min,FGNet,kaysville,42.03,27FEB2020:08:10:00,30.8,19.6,66,25.83,35.7,162,2.4,76.79,3.5,0,0.00,0.00,0.00,33.0476,34.2608
10min,FGNet,kaysville,42.03,27FEB2020:08:20:00,33.4,21.0,63,25.84,35.7,193,0.6,80.7,2.1,0,0.00,0.00,0.00,39.2198,37.7834
10min,FGNet,kaysville,42.03,27FEB2020:08:30:00,34.5,20.6,58,25.84,35.7,223,2.0,101.7,3.5,0,0.00,0.00,0.00,41.7992,36.4784
10min,FGNet,kaysville,42.03,27FEB2020:08:40:00,34.7,19.4,54,25.84,35.7,251,3.6,126.1,5.3,0,0.00,0.00,0.00,39.4952,35.726
10min,FGNet,kaysville,42.03,27FEB2020:08:50:00,35.2,19.8,54,25.84,35.7,280,4.1,125.1,5.1,0,0.00,0.00,0.00,40.7894,40.1558