10min,FGNet,afork,42.23,06AUG2020:00:00:00,81.1,41.2,24,9.41,72.1,0,4.2,129.8,6.2,0,0.00,0.00,0.00,77.6,.,.,.,.,80.0,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:00:10:00,80.6,40.0,23,9.93,74.3,0,4.1,118.4,7.8,0,0.00,0.00,0.00,79.0,.,.,.,.,80.3,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:00:20:00,81.0,38.1,21,10.11,75.1,0,4.6,129.6,7.8,0,0.00,0.00,0.00,79.5,.,.,.,.,80.8,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:00:30:00,81.0,36.9,20,10.27,75.8,0,4.0,129.3,6.4,0,0.00,0.00,0.00,79.5,.,.,.,.,81.0,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:00:40:00,80.9,36.1,19,10.42,76.6,0,4.3,128.3,7.3,0,0.00,0.00,0.00,78.5,.,.,.,.,80.3,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:00:50:00,81.0,33.4,17,9.91,74.4,0,5.4,138,8.0,0,0.00,0.00,0.00,79.0,.,.,.,.,80.6,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:01:00:00,80.7,34.1,18,9.92,74.4,0,5.2,140.4,8.3,0,0.00,0.00,0.00,78.0,.,.,.,.,79.6,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:01:10:00,79.8,37.0,21,9.73,73.6,0,4.6,141.9,7.8,0,0.00,0.00,0.00,77.5,.,.,.,.,78.8,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:01:20:00,79.2,36.7,21,10.12,75.1,0,4.7,132.8,8.7,0,0.00,0.00,0.00,77.5,.,.,.,.,79.3,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:01:30:00,79.6,35.9,20,10.33,75.9,0,5.5,147.8,7.8,0,0.00,0.00,0.00,77.3,.,.,.,.,78.8,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:01:40:00,79.8,33.8,19,10.44,76.6,0,7.4,152.9,10.3,0,0.00,0.00,0.00,76.8,.,.,.,.,78.6,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:01:50:00,79.4,33.2,18,10.25,75.9,0,7.1,154.5,10.1,0,0.00,0.00,0.00,76.6,.,.,.,.,78.2,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:02:00:00,79.5,32.3,18,9.95,74.4,0,7.6,163.5,11.6,0,0.00,0.00,0.00,77.3,.,.,.,.,78.7,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:02:10:00,79.6,32.0,17,10.43,76.6,0,7.5,157,11.7,0,0.00,0.00,0.00,76.3,.,.,.,.,77.7,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:02:20:00,77.9,38.0,23,9.92,74.4,0,4.8,136.3,8.9,0,0.00,0.00,0.00,73.4,.,.,.,.,75.7,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:02:30:00,76.6,41.2,27,9.76,73.7,0,2.9,129.2,4.8,0,0.00,0.00,0.00,73.6,.,.,.,.,75.1,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:02:40:00,76.6,39.0,25,10.11,75.1,0,4.0,144.7,7.3,0,0.00,0.00,0.00,74.9,.,.,.,.,76.9,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:02:50:00,77.1,34.1,20,10.1,75.1,0,3.0,136.4,5.7,0,0.00,0.00,0.00,70.8,.,.,.,.,74.0,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:03:00:00,75.2,31.7,19,9.76,73.7,0,3.3,108.2,6.4,0,0.00,0.00,0.00,70.3,.,.,.,.,73.3,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:03:10:00,73.8,31.6,19,10.13,75.1,0,2.8,108,4.8,0,0.00,0.00,0.00,69.5,.,.,.,.,72.5,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:03:20:00,72.9,30.2,19,10.42,76.6,0,1.8,112.2,3.1,0,0.00,0.00,0.00,69.2,.,.,.,.,72.6,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:03:30:00,71.7,28.9,18,9.77,73.7,0,0.8,108.4,2.1,0,0.00,0.00,0.00,68.5,.,.,.,.,71.2,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:03:40:00,71.0,28.2,17,10.25,75.9,0,2.6,97.8,4.4,0,0.00,0.00,0.00,69.2,.,.,.,.,71.6,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:03:50:00,71.0,28.9,18,10.24,75.9,0,3.1,105.2,5.3,0,0.00,0.00,0.00,69.8,.,.,.,.,71.9,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:04:00:00,71.4,28.6,18,10.08,75.1,0,3.6,104.5,6.7,0,0.00,0.00,0.00,69.1,.,.,.,.,71.5,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:04:10:00,71.5,29.2,19,9.9,74.4,0,3.0,106.8,5.3,0,0.00,0.00,0.00,69.2,.,.,.,.,71.6,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:04:20:00,71.8,29.8,19,10.46,76.6,0,3.1,104.2,5.7,0,0.00,0.00,0.00,68.1,.,.,.,.,71.3,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:04:30:00,71.3,29.4,19,10.42,76.6,0,2.9,81.9,4.2,0,0.00,0.00,0.00,68.2,.,.,.,.,70.2,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:04:40:00,70.2,29.9,20,10.1,75.1,0,2.6,86.6,4.0,0,0.00,0.00,0.00,66.1,.,.,.,.,68.8,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:04:50:00,69.1,29.7,20,10.11,75.1,0,1.8,108,4.0,0,0.00,0.00,0.00,69.2,.,.,.,.,71.6,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:05:00:00,68.9,29.8,20,9.91,74.4,0,2.5,112.3,3.9,0,0.00,0.00,0.00,65.3,.,.,.,.,68.4,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:05:10:00,68.0,31.1,22,9.57,72.9,0,2.8,86.6,4.2,0,0.00,0.00,0.00,68.5,.,.,.,.,70.5,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:05:20:00,68.0,31.1,21,10.23,75.8,0,2.8,102.3,4.2,0,0.00,0.00,0.00,65.4,.,.,.,.,68.5,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:05:30:00,68.0,32.5,23,10.44,76.6,0,2.3,84,4.2,0,0.00,0.00,0.00,65.6,.,.,.,.,68.0,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:05:40:00,67.7,33.3,25,10.26,75.8,0,3.2,74.7,5.5,0,0.00,0.00,0.00,64.7,.,.,.,.,67.2,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:05:50:00,67.2,34.1,26,10.42,76.6,0,3.3,67.83,5.5,0,0.00,0.00,0.00,65.0,.,.,.,.,66.9,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:06:00:00,67.0,34.5,26,10.1,75.1,0,3.0,75.27,4.0,0,0.00,0.00,0.00,62.7,.,.,.,.,64.9,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:06:10:00,66.7,33.7,26,10.24,75.8,0,3.3,75.08,4.9,0,0.00,0.00,0.00,63.5,.,.,.,.,65.2,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:06:20:00,66.6,32.5,25,10.1,75.1,1,2.9,82.1,4.8,0,0.00,0.00,0.00,64.5,.,.,.,.,66.6,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:06:30:00,66.4,31.6,24,9.93,74.3,2,2.7,87.1,4.6,0,0.00,0.00,0.00,63.3,.,.,.,.,65.8,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:06:40:00,66.6,31.2,23,9.58,72.8,6,3.1,90.6,4.4,0,0.00,0.00,0.00,66.1,.,.,.,.,67.8,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:06:50:00,66.8,31.4,23,10.42,76.5,11,3.0,93,4.4,0,0.00,0.00,0.00,66.4,.,.,.,.,69.0,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:07:00:00,68.5,31.0,22,10.1,75.0,15,3.3,128.3,5.7,0,0.00,0.00,0.00,67.4,.,.,.,.,69.6,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:07:10:00,68.1,32.4,24,10.08,75.0,19,3.0,110.8,4.9,0,0.00,0.00,0.00,65.6,.,.,.,.,67.9,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:07:20:00,67.7,33.0,25,9.75,73.5,63,3.0,113.7,5.3,0,0.00,0.00,0.00,66.5,.,.,.,.,68.2,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:07:30:00,66.6,35.1,27,10.26,75.7,126,1.6,106.5,3.5,0,0.00,0.00,0.00,64.7,.,.,.,.,66.2,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:07:40:00,65.8,37.5,32,10.12,74.9,154,3.6,193.3,5.5,0,0.00,0.00,0.00,66.3,.,.,.,.,69.3,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:07:50:00,66.4,37.1,31,9.71,73.5,183,1.0,119.2,3.7,0,0.00,0.00,0.00,68.8,.,.,.,.,72.2,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:08:00:00,66.8,37.9,29,10.07,74.9,214,1.2,85.8,3.1,0,0.00,0.00,0.00,70.3,.,.,.,.,79.0,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:08:10:00,67.4,39.2,29,9.57,72.7,244,1.2,107.5,4.6,0,0.00,0.00,0.00,72.8,.,.,.,.,81.7,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:08:20:00,68.6,40.7,30,9.74,73.4,276,2.1,97.6,4.0,0,0.00,0.00,0.00,74.3,.,.,.,.,84.6,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:08:30:00,71.0,40.4,29,9.37,71.9,309,2.6,143.2,4.8,0,0.00,0.00,0.00,75.2,.,.,.,.,82.7,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:08:40:00,73.5,41.7,30,9.54,72.6,341,3.9,163.3,5.3,0,0.00,0.00,0.00,76.6,.,.,.,.,82.9,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:08:50:00,75.4,41.3,28,9.91,74.1,356,4.6,180.2,6.7,0,0.00,0.00,0.00,78.6,.,.,.,.,84.1,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:09:00:00,76.8,38.0,24,9.92,74.1,384,4.1,177.2,5.3,0,0.00,0.00,0.00,80.3,.,.,.,.,79.2,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:09:10:00,77.5,40.3,26,10.29,75.5,386,4.4,176.3,6.4,0,0.00,0.00,0.00,80.7,.,.,.,.,78.3,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:09:20:00,76.4,46.7,34,9.9,74.0,464,5.5,173,8.5,0,0.00,0.00,0.00,84.2,.,.,.,.,83.2,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:09:30:00,76.7,47.2,35,9.73,73.3,494,4.4,167.3,7.3,0,0.00,0.00,0.00,85.3,.,.,.,.,87.2,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:09:40:00,77.7,48.0,35,10.09,74.8,524,4.1,170.9,6.2,0,0.00,0.00,0.00,89.6,.,.,.,.,89.6,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:09:50:00,78.7,45.6,31,9.89,74.0,555,4.2,155.2,6.0,0,0.00,0.00,0.00,88.8,.,.,.,.,88.5,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:10:00:00,79.8,43.8,27,9.94,74.0,582,5.4,170.4,8.3,0,0.00,0.00,0.00,90.9,.,.,.,.,88.5,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:10:10:00,80.3,39.1,23,9.76,73.2,610,5.3,167.5,7.4,0,0.00,0.00,0.00,93.7,.,.,.,.,90.2,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:10:20:00,81.0,37.4,21,10.26,75.4,638,4.4,147.9,6.2,0,0.00,0.00,0.00,94.9,.,.,.,.,91.1,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:10:30:00,82.4,38.4,21,9.57,72.5,666,4.3,169.6,6.7,0,0.00,0.00,0.00,101.3,.,.,.,.,94.5,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:10:40:00,83.5,36.7,19,10.27,75.4,693,3.4,135.3,5.7,0,0.00,0.00,0.00,106.9,.,.,.,.,96.5,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:10:50:00,83.6,33.4,17,9.4,71.7,716,4.9,147.3,9.2,0,0.00,0.00,0.00,106.9,.,.,.,.,95.4,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:11:00:00,84.1,33.7,17,9.74,73.1,740,4.5,150.5,7.1,0,0.00,0.00,0.00,105.3,.,.,.,.,95.3,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:11:10:00,84.7,34.0,16,9.92,73.9,766,6.9,166.2,12.1,0,0.00,0.00,0.00,103.9,.,.,.,.,93.4,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:11:20:00,84.6,33.1,16,9.91,73.8,789,6.8,155.2,11.0,0,0.00,0.00,0.00,104.4,.,.,.,.,93.1,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:11:30:00,85.5,34.5,17,10.23,75.3,809,5.3,129.6,10.7,0,0.00,0.00,0.00,109.5,.,.,.,.,95.4,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:11:40:00,85.6,33.6,16,10.07,74.6,830,6.9,152.2,10.8,0,0.00,0.00,0.00,102.3,.,.,.,.,92.1,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:11:50:00,86.0,34.4,16,9.42,71.6,849,6.7,147.8,11.0,0,0.00,0.00,0.00,113.0,.,.,.,.,95.9,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:12:00:00,86.6,34.0,16,9.78,73.1,865,8.1,158.7,12.3,0,0.00,0.00,0.00,106.8,.,.,.,.,94.4,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:12:10:00,87.2,33.2,15,10.08,74.5,880,8.2,168.3,12.3,0,0.00,0.00,0.00,112.3,.,.,.,.,96.4,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:12:20:00,88.0,34.0,15,9.76,73.0,895,6.3,141.8,9.8,0,0.00,0.00,0.00,110.9,.,.,.,.,96.0,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:12:30:00,88.5,33.5,15,9.78,73.0,907,7.2,162.3,11.6,0,0.00,0.00,0.00,111.8,.,.,.,.,94.8,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:12:40:00,88.4,33.4,15,9.79,73.0,920,8.7,155.2,14.1,0,0.00,0.00,0.00,108.4,.,.,.,.,94.7,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:12:50:00,88.8,33.1,14,9.91,73.7,920,8.4,165.1,12.5,0,0.00,0.00,0.00,110.0,.,.,.,.,95.3,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:13:00:00,88.4,32.6,14,9.73,73.0,931,8.7,156.9,13.2,0,0.00,0.00,0.00,110.0,.,.,.,.,95.0,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:13:10:00,89.2,32.5,14,10.11,74.4,932,7.0,161.5,10.8,0,0.00,0.00,0.00,120.7,.,.,.,.,98.8,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:13:20:00,89.2,31.6,13,9.74,73.0,938,8.1,170.5,13.5,0,0.00,0.00,0.00,115.7,.,.,.,.,97.9,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:13:30:00,89.6,33.4,14,10.26,75.2,945,8.1,147.2,11.6,0,0.00,0.00,0.00,118.2,.,.,.,.,97.4,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:13:40:00,89.3,31.3,13,10.08,74.4,948,8.2,158.5,13.2,0,0.00,0.00,0.00,116.5,.,.,.,.,97.1,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:13:50:00,90.0,32.6,14,10.27,75.2,949,7.1,155.1,10.3,0,0.00,0.00,0.00,116.8,.,.,.,.,96.8,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:14:00:00,89.6,30.2,12,10.09,74.4,949,8.7,153.4,12.5,0,0.00,0.00,0.00,114.0,.,.,.,.,96.1,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:14:10:00,90.1,30.6,12,9.77,73.0,943,7.1,150.9,11.2,0,0.00,0.00,0.00,117.7,.,.,.,.,99.1,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:14:20:00,91.0,31.6,13,10.11,74.4,939,8.3,163.6,13.0,0,0.00,0.00,0.00,114.3,.,.,.,.,97.3,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:14:30:00,90.4,30.1,12,9.75,73.0,938,8.5,152.9,12.8,0,0.00,0.00,0.00,114.8,.,.,.,.,99.9,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:14:40:00,90.7,29.9,12,10.43,75.9,924,7.9,160.7,13.5,0,0.00,0.00,0.00,115.3,.,.,.,.,97.7,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:14:50:00,90.8,29.7,12,9.95,73.7,919,7.6,153.6,12.3,0,0.00,0.00,0.00,115.4,.,.,.,.,98.7,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:15:00:00,91.0,29.6,12,10.44,75.9,903,8.4,158.5,13.0,0,0.00,0.00,0.00,113.8,.,.,.,.,98.3,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:15:10:00,91.3,29.9,12,10.27,75.2,890,6.6,156.6,10.3,0,0.00,0.00,0.00,114.9,.,.,.,.,98.6,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:15:20:00,91.5,31.0,12,10.08,74.4,872,6.8,159.4,11.6,0,0.00,0.00,0.00,112.2,.,.,.,.,97.4,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:15:30:00,91.4,29.9,11,9.76,73.0,859,7.7,167.1,11.4,0,0.00,0.00,0.00,114.4,.,.,.,.,99.1,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:15:40:00,91.6,29.1,11,9.75,73.0,835,7.6,171.9,11.4,0,0.00,0.00,0.00,113.0,.,.,.,.,97.9,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:15:50:00,91.9,29.6,11,10.26,75.2,817,7.7,162.9,11.9,0,0.00,0.00,0.00,110.9,.,.,.,.,98.3,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:16:00:00,91.9,29.8,11,9.74,73.0,796,7.0,164,11.7,0,0.00,0.00,0.00,107.2,.,.,.,.,98.0,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:16:10:00,91.7,28.5,11,9.71,73.0,774,8.6,170.2,13.3,0,0.00,0.00,0.00,106.5,.,.,.,.,96.8,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:16:20:00,92.2,30.7,12,10.08,74.5,754,6.9,186.4,9.6,0,0.00,0.00,0.00,107.9,.,.,.,.,97.8,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:16:30:00,91.8,30.1,11,10.09,74.5,731,9.0,177.6,12.6,0,0.00,0.00,0.00,107.5,.,.,.,.,97.1,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:16:40:00,91.4,29.8,11,9.92,73.8,703,8.2,182.6,12.5,0,0.00,0.00,0.00,107.7,.,.,.,.,97.4,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:16:50:00,91.2,31.8,12,9.93,73.8,682,9.0,171,16.2,0,0.00,0.00,0.00,104.5,.,.,.,.,96.8,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:17:00:00,91.2,31.7,12,10.11,74.5,653,7.5,185.1,12.6,0,0.00,0.00,0.00,105.6,.,.,.,.,96.5,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:17:10:00,91.0,31.9,12,9.74,73.1,626,8.9,177.5,14.1,0,0.00,0.00,0.00,104.1,.,.,.,.,96.2,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:17:20:00,91.2,26.4,10,10.08,74.6,598,9.3,180,13.2,0,0.00,0.00,0.00,102.9,.,.,.,.,96.2,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:17:30:00,91.2,29.1,11,9.91,73.8,571,8.3,171.6,12.5,0,0.00,0.00,0.00,101.5,.,.,.,.,95.5,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:17:40:00,90.5,29.2,11,10.08,74.6,541,9.7,176.4,13.7,0,0.00,0.00,0.00,98.2,.,.,.,.,95.2,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:17:50:00,90.2,30.0,11,9.39,71.7,510,6.6,174.7,9.4,0,0.00,0.00,0.00,95.9,.,.,.,.,94.3,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:18:00:00,90.0,34.9,14,9.56,72.4,475,8.8,190.8,13.7,0,0.00,0.00,0.00,93.7,.,.,.,.,92.6,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:18:10:00,89.9,35.0,14,10,75.1,445,6.8,184.3,12.1,0,0.00,0.00,0.00,94.7,.,.,.,.,93.3,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:18:20:00,89.8,29.8,11,.,.,409,7.0,189.4,10.3,0,0.00,0.00,0.00,92.4,.,.,.,.,91.6,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:18:30:00,89.9,28.6,11,.,.,381,7.9,194.9,12.3,0,0.00,0.00,0.00,92.8,.,.,.,.,92.0,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:18:40:00,89.8,27.5,10,.,.,350,7.0,184.8,10.5,0,0.00,0.00,0.00,90.6,.,.,.,.,91.7,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:18:50:00,89.4,24.4,9,.,.,314,7.1,200.2,10.1,0,0.00,0.00,0.00,89.2,.,.,.,.,89.8,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:19:00:00,89.3,23.5,9,.,.,279,8.3,207.3,12.8,0,0.00,0.00,0.00,89.2,.,.,.,.,89.8,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:19:10:00,88.8,24.4,9,.,.,247,6.4,218.4,9.6,0,0.00,0.00,0.00,88.2,.,.,.,.,89.4,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:19:20:00,88.8,23.5,9,.,.,209,8.6,198.8,12.1,0,0.00,0.00,0.00,87.5,.,.,.,.,88.4,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:19:30:00,88.2,25.6,10,4.433,76.0,156,7.7,200.9,10.8,0,0.00,0.00,0.00,87.1,.,.,.,.,88.1,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:19:40:00,87.6,28.7,12,4.466,75.7,93,6.2,196.7,9.1,0,0.00,0.00,0.00,85.4,.,.,.,.,86.9,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:19:50:00,86.8,30.2,12,4.503,75.5,78,5.3,196.5,7.6,0,0.00,0.00,0.00,83.6,.,.,.,.,85.4,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:20:00:00,86.2,30.1,13,4.536,75.4,77,6.2,203.2,9.2,0,0.00,0.00,0.00,83.7,.,.,.,.,85.3,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:20:10:00,85.9,28.4,12,4.557,75.4,62,5.9,215.2,8.0,0,0.00,0.00,0.00,83.2,.,.,.,.,85.3,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:20:20:00,84.8,27.5,12,4.591,75.4,16,4.3,231.9,7.3,0,0.00,0.00,0.00,80.0,.,.,.,.,82.4,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:20:30:00,83.4,25.6,11,4.61,75.4,8,4.0,223.1,6.5,0,0.00,0.00,0.00,78.3,.,.,.,.,81.3,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:20:40:00,82.0,26.0,12,4.636,75.4,4,2.4,238.3,4.9,0,0.00,0.00,0.00,77.7,.,.,.,.,79.6,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:20:50:00,80.0,25.8,12,4.655,75.4,2,1.8,220.6,5.1,0,0.00,0.00,0.00,72.9,.,.,.,.,75.5,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:21:00:00,77.6,32.1,17,4.67,75.4,0,3.5,33.31,4.6,0,0.00,0.00,0.00,72.4,.,.,.,.,73.6,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:21:10:00,76.2,33.8,20,4.681,75.5,0,3.7,38.99,5.3,0,0.00,0.00,0.00,71.5,.,.,.,.,72.7,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:21:20:00,76.3,34.8,20,4.701,75.5,0,5.0,54.79,7.4,0,0.00,0.00,0.00,72.3,.,.,.,.,74.0,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:21:30:00,76.5,34.7,20,4.712,75.5,0,5.2,73.04,7.4,0,0.00,0.00,0.00,73.0,.,.,.,.,74.4,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:21:40:00,76.0,32.5,19,4.728,75.5,0,5.7,86.6,7.3,0,0.00,0.00,0.00,72.3,.,.,.,.,73.4,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:21:50:00,75.2,31.5,19,4.734,75.5,0,5.4,36.22,7.6,0,0.00,0.00,0.00,71.1,.,.,.,.,72.5,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:22:00:00,74.7,31.1,19,4.748,75.5,0,5.1,56.05,6.7,0,0.00,0.00,0.00,70.2,.,.,.,.,71.6,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:22:10:00,73.7,31.0,20,4.77,75.6,0,5.1,45.5,6.2,0,0.00,0.00,0.00,70.0,.,.,.,.,71.1,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:22:20:00,73.2,30.8,20,4.774,75.6,0,4.3,54.25,5.5,0,0.00,0.00,0.00,68.7,.,.,.,.,70.0,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:22:30:00,72.4,30.4,20,4.788,75.6,0,5.6,54.18,7.4,0,0.00,0.00,0.00,68.7,.,.,.,.,70.0,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:22:40:00,72.0,29.8,20,4.794,75.6,0,4.4,71.84,5.8,0,0.00,0.00,0.00,67.3,.,.,.,.,68.6,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:22:50:00,70.6,30.5,21,4.796,75.6,0,2.8,88.9,4.6,0,0.00,0.00,0.00,66.5,.,.,.,.,68.2,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:23:00:00,70.9,30.1,20,4.814,75.6,0,3.6,50.52,5.1,0,0.00,0.00,0.00,68.2,.,.,.,.,69.1,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:23:10:00,71.4,30.3,20,4.83,75.6,0,3.5,35.63,5.1,0,0.00,0.00,0.00,66.5,.,.,.,.,67.9,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:23:20:00,70.7,31.7,22,4.842,75.7,0,3.5,37.84,4.2,0,0.00,0.00,0.00,65.7,.,.,.,.,67.2,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:23:30:00,70.1,32.0,22,4.845,75.7,0,3.3,57.39,4.4,0,0.00,0.00,0.00,67.1,.,.,.,.,68.3,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:23:40:00,70.4,31.7,21,4.851,75.7,0,3.9,75.14,6.7,0,0.00,0.00,0.00,69.9,.,.,.,.,71.8,.,.,.,.
10min,FGNet,afork,42.23,06AUG2020:23:50:00,71.8,30.9,20,4.853,75.7,0,3.9,103.4,5.8,0,0.00,0.00,0.00,72.4,.,.,.,.,74.5,.,.,.,.
10min,FGNet,afork,42.23,07AUG2020:00:00:00,73.6,28.9,17,4.859,75.7,0,4.3,102.4,8.2,0,0.00,0.00,0.00,74.2,.,.,.,.,76.2,.,.,.,.
10min,FGNet,afork,42.23,07AUG2020:00:10:00,75.7,27.8,16,4.872,75.7,0,3.8,125.8,8.0,0,0.00,0.00,0.00,74.1,.,.,.,.,76.0,.,.,.,.
10min,FGNet,afork,42.23,07AUG2020:00:20:00,77.6,27.6,15,4.876,75.7,0,4.9,132.1,8.5,0,0.00,0.00,0.00,75.3,.,.,.,.,77.2,.,.,.,.
10min,FGNet,afork,42.23,07AUG2020:00:30:00,78.3,30.0,17,4.901,75.7,0,5.9,138,9.9,0,0.00,0.00,0.00,76.3,.,.,.,.,77.7,.,.,.,.
10min,FGNet,afork,42.23,07AUG2020:00:40:00,77.7,32.5,19,4.904,75.7,0,4.6,157.6,7.8,0,0.00,0.00,0.00,74.4,.,.,.,.,76.3,.,.,.,.
10min,FGNet,afork,42.23,07AUG2020:00:50:00,79.7,27.3,15,4.909,75.7,0,9.1,156.4,16.4,0,0.00,0.00,0.00,79.3,.,.,.,.,80.5,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:00:00:00,71.6,46.3,36,17.74,68.2,0,2.4,181.4,4.2,0,0.00,0.00,0.00,70.7,.,.,.,.,72.7,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:00:10:00,71.2,45.9,35,17.76,68.1,0,2.5,95.8,4.4,0,0.00,0.00,0.00,68.7,.,.,.,.,70.1,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:00:20:00,69.4,46.2,37,17.76,68.0,0,1.4,77.32,3.1,0,0.00,0.00,0.00,65.9,.,.,.,.,67.8,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:00:30:00,70.7,35.6,24,17.76,68.1,0,2.5,134.1,6.4,0,0.00,0.00,0.00,71.5,.,.,.,.,74.5,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:00:40:00,76.6,28.4,15,17.75,68.1,0,3.0,136.6,7.6,0,0.00,0.00,0.00,73.9,.,.,.,.,77.5,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:00:50:00,76.3,27.0,14,17.76,68.0,0,3.3,126.4,8.7,0,0.00,0.00,0.00,77.1,.,.,.,.,79.0,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:01:00:00,79.1,25.1,13,17.73,67.9,0,4.9,141,10.5,0,0.00,0.00,0.00,77.6,.,.,.,.,79.7,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:01:10:00,80.3,23.6,12,17.76,68.0,0,5.1,134.3,9.1,0,0.00,0.00,0.00,76.3,.,.,.,.,78.5,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:01:20:00,79.3,23.8,12,17.77,68.0,0,3.7,128.7,8.0,0,0.00,0.00,0.00,74.4,.,.,.,.,76.9,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:01:30:00,74.5,26.0,14,17.76,67.9,0,0.7,226.1,3.1,0,0.00,0.00,0.00,67.9,.,.,.,.,69.9,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:01:40:00,69.7,31.4,20,17.73,67.8,0,0.9,142.1,4.2,0,0.00,0.00,0.00,65.9,.,.,.,.,68.8,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:01:50:00,67.5,31.7,22,17.78,67.9,0,2.0,200.5,4.6,0,0.00,0.00,0.00,66.2,.,.,.,.,68.0,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:02:00:00,66.9,32.7,24,17.77,67.8,0,1.5,55.3,3.0,0,0.00,0.00,0.00,61.7,.,.,.,.,63.6,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:02:10:00,66.5,33.0,25,17.77,67.8,0,2.3,81.2,5.5,0,0.00,0.00,0.00,61.0,.,.,.,.,62.3,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:02:20:00,65.4,31.8,25,17.75,67.7,0,2.3,61.1,4.6,0,0.00,0.00,0.00,64.6,.,.,.,.,66.6,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:02:30:00,67.6,28.3,21,17.77,67.7,0,4.3,52.94,7.1,0,0.00,0.00,0.00,65.9,.,.,.,.,67.6,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:02:40:00,66.7,31.1,24,17.75,67.7,0,2.4,106.6,5.5,0,0.00,0.00,0.00,61.3,.,.,.,.,63.6,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:02:50:00,63.8,32.7,27,17.74,67.6,0,1.4,117.1,4.4,0,0.00,0.00,0.00,60.8,.,.,.,.,63.2,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:03:00:00,62.8,34.7,31,17.74,67.5,0,2.7,89.6,4.8,0,0.00,0.00,0.00,60.8,.,.,.,.,62.7,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:03:10:00,61.6,35.8,34,17.76,67.5,0,2.1,54.32,3.0,0,0.00,0.00,0.00,57.8,.,.,.,.,59.6,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:03:20:00,60.4,36.4,36,17.77,67.5,0,1.9,105.7,3.5,0,0.00,0.00,0.00,57.8,.,.,.,.,60.8,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:03:30:00,60.2,35.0,34,17.82,67.5,0,1.6,113.9,3.3,0,0.00,0.00,0.00,57.5,.,.,.,.,59.4,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:03:40:00,59.2,34.4,33,17.74,67.4,0,2.9,132.6,4.8,0,0.00,0.00,0.00,57.1,.,.,.,.,58.5,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:03:50:00,60.6,34.7,33,17.77,67.3,0,2.7,102.7,4.6,0,0.00,0.00,0.00,55.4,.,.,.,.,57.6,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:04:00:00,58.7,35.7,36,17.77,67.4,0,1.6,111,3.1,0,0.00,0.00,0.00,55.2,.,.,.,.,57.2,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:04:10:00,58.4,34.9,36,17.77,67.2,0,2.7,52.26,3.9,0,0.00,0.00,0.00,55.5,.,.,.,.,57.0,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:04:20:00,57.9,35.3,37,17.77,67.2,0,1.8,75.42,3.3,0,0.00,0.00,0.00,56.0,.,.,.,.,58.0,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:04:30:00,57.3,36.5,40,17.76,67.2,0,2.4,120.8,3.7,0,0.00,0.00,0.00,55.8,.,.,.,.,58.0,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:04:40:00,57.6,36.3,39,17.76,67.3,0,2.5,103.1,4.2,0,0.00,0.00,0.00,55.3,.,.,.,.,56.9,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:04:50:00,57.2,35.6,38,17.77,67.3,0,2.5,50.29,4.0,0,0.00,0.00,0.00,55.4,.,.,.,.,58.0,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:05:00:00,57.0,36.7,41,17.74,67.3,0,2.3,82.1,3.3,0,0.00,0.00,0.00,53.7,.,.,.,.,55.3,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:05:10:00,56.8,35.6,39,17.78,67.3,0,2.3,112.8,3.5,0,0.00,0.00,0.00,54.6,.,.,.,.,56.0,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:05:20:00,56.1,35.7,41,17.76,67.3,0,2.2,135.2,4.0,0,0.00,0.00,0.00,54.5,.,.,.,.,56.7,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:05:30:00,56.8,34.4,38,17.76,67.2,0,2.2,143.1,4.2,0,0.00,0.00,0.00,53.9,.,.,.,.,57.1,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:05:40:00,56.7,34.3,38,17.77,67.0,0,2.0,106.4,3.9,0,0.00,0.00,0.00,56.1,.,.,.,.,58.0,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:05:50:00,56.8,34.3,37,17.76,67.1,0,1.0,114.8,3.9,0,0.00,0.00,0.00,54.3,.,.,.,.,55.8,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:06:00:00,56.1,34.6,38,17.76,67.0,0,1.9,147.5,4.4,0,0.00,0.00,0.00,53.2,.,.,.,.,54.9,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2020:06:10:00,55.4,35.0,39,17.75,67.0,0,2.1,90.4,4.2,0,0.00,0.00,0.00,55.7,.,.,.,.,58.1,.,.,.,.