#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,20FEB2019:00:00:00,16.8,12.73,17.5,16.9,17.3,16.3,0,0.0002,3.8,1.4,231,4.5,0.250,81,73,10.8,11.6,10.0,-0.00039,-0.00051,.,33.5,25,0,35.6,10.76,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20FEB2019:01:00:00,16.1,12.69,16.8,16.2,16.9,15.0,0,0.0002,3.0,1.2,174,3.4,0.256,84,76,11.3,12.1,10.2,-0.00041,-0.00055,.,33.5,25,0,35.7,10.76,0.01,0.00,1E-6
hly,AgWx,beryljct,423,20FEB2019:02:00:00,15.9,12.65,16.5,15.5,17.3,14.7,0,0.0002,7.5,3.1,171,13,0.259,87,78,11.6,12.3,11.0,-0.00025,-0.00031,.,33.5,25,0,35.5,10.76,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20FEB2019:03:00:00,18.8,12.48,20.9,19.6,21.0,17.2,0,0.0002,9.9,6.3,205,7.2,0.244,79,61,10.7,12.2,9.7,0.00013,0.00018,.,33.5,24,0,35.6,10.76,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20FEB2019:04:00:00,21.3,12.59,21.1,20.7,21.2,19.7,0,0.0002,7.7,4.7,189,6.9,0.251,68,62,10.7,11.6,9.8,0.00007,0.00012,.,33.5,24,0,35.6,10.76,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20FEB2019:05:00:00,21.4,12.58,22.5,21.5,22.2,19.3,0,0.0001,10.0,6.1,219,8.9,0.236,70,56,9.8,11.3,8.8,0.00023,0.00031,.,33.5,24,0,35.6,10.76,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20FEB2019:06:00:00,22.7,12.45,22.2,21.7,22.2,21.4,0,0.0001,7.4,4.3,212,9.0,0.251,67,58,10.8,12.1,9.6,0.00021,0.00035,.,33.5,24,0,35.6,10.76,0.00,0.00,0.033156488
hly,AgWx,beryljct,423,20FEB2019:07:00:00,22.1,12.43,22.3,21.5,22.5,21.1,9,0.0329,5.8,3.2,187,8.2,0.258,70,61,11.8,12.9,10.2,0.00064,0.00105,.,33.5,25,0,35.6,10.76,0.00,0.00,0.46401718
hly,AgWx,beryljct,423,20FEB2019:08:00:00,23.7,12.6,24.4,23.5,25.0,22.5,57,0.2069,13.0,6.0,183,13,0.249,63,52,11.0,12.0,9.6,0.00174,0.00261,.,33.4,25,0,35.6,10.76,0.01,0.00,1.1824255
hly,AgWx,beryljct,423,20FEB2019:09:00:00,26.4,12.62,25.5,24.9,25.2,24.7,132,0.4770,16.4,11.3,189,11,0.251,57,51,10.5,11.9,9.3,0.00313,0.00463,.,33.4,25,0,35.6,10.76,0.00,0.00,1.8174239
hly,AgWx,beryljct,423,20FEB2019:10:00:00,28.2,13,26.6,25.9,26.6,24.9,234,0.8418,17.1,12.0,181,10,0.249,55,49,10.8,12.0,9.7,0.00413,0.00583,.,33.4,24,0,35.6,10.76,0.00,0.00,2.2812055
hly,AgWx,beryljct,423,20FEB2019:11:00:00,29.2,13.07,27.0,26.4,26.9,26.1,234,0.8410,17.7,12.0,174,13,0.254,57,49,11.5,13.3,9.6,0.00417,0.00587,.,33.4,24,0,35.6,10.75,0.00,0.00,2.5305333
hly,AgWx,beryljct,423,20FEB2019:12:00:00,29.9,13.29,27.9,27.0,27.7,26.4,228,0.8216,19.4,12.5,195,10,0.261,54,50,11.5,12.6,10.6,0.00431,0.00613,.,33.4,24,0,35.9,10.75,0.00,0.00,2.5474997
hly,AgWx,beryljct,423,20FEB2019:13:00:00,30.4,13.29,28.6,28.0,28.7,27.2,209,0.7510,21.7,11.6,204,12,0.258,59,48,12.2,14.8,10.9,0.00425,0.00607,.,33.4,24,0,35.7,10.76,0.01,0.00,2.3271421
hly,AgWx,beryljct,423,20FEB2019:14:00:00,30.8,13.35,27.5,27.2,28.8,25.1,246,0.8842,20.9,14.3,197,11,0.300,71,48,14.6,17.3,11.2,0.00404,0.00573,.,33.4,24,0,35.9,10.75,0.00,0.00,1.8868228
hly,AgWx,beryljct,423,20FEB2019:15:00:00,29.4,13.03,25.6,25.2,25.9,24.8,216,0.7782,16.2,10.2,182,9.9,0.335,74,70,17.6,18.5,16.6,0.00267,0.00358,.,33.4,24,0,35.7,10.75,0.00,0.00,1.2702842
hly,AgWx,beryljct,423,20FEB2019:16:00:00,29.7,13.21,26.1,26.0,26.7,25.4,199,0.7160,12.7,8.9,185,13,0.339,75,68,18.0,19.5,17.0,0.00209,0.00295,.,33.4,24,0,35.6,10.75,0.00,0.00,0.55972843
hly,AgWx,beryljct,423,20FEB2019:17:00:00,28.8,12.94,26.1,25.5,25.8,25.2,63,0.2281,15.6,10.6,181,8.6,0.358,79,74,19.2,19.9,18.4,0.00067,0.00106,.,33.4,24,0,35.6,10.75,0.00,0.00,0.0575712224
hly,AgWx,beryljct,423,20FEB2019:18:00:00,27.7,12.84,25.2,24.8,25.3,24.2,6,0.0211,11.6,7.1,180,10,0.378,86,78,20.3,20.8,19.4,0.00023,0.00028,.,33.4,25,0,35.7,10.76,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20FEB2019:19:00:00,26.7,12.67,24.8,24.3,24.4,24.1,0,0.0002,7.2,3.5,167,8.8,0.381,87,85,20.6,20.9,20.3,0.00006,0.00009,.,33.4,25,0,35.7,10.76,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20FEB2019:20:00:00,26.3,12.7,24.8,24.3,24.5,24.0,0,0.0001,6.4,3.8,157,6.5,0.380,86,85,20.5,20.7,20.3,0.00008,0.00011,.,33.4,25,0,35.5,10.76,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20FEB2019:21:00:00,25.2,12.65,23.3,23.1,24.0,22.0,0,0.0002,7.2,4.9,166,7.0,0.356,86,84,19.3,20.3,18.2,0.00011,0.00015,.,33.4,25,0,35.5,10.77,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20FEB2019:22:00:00,22.8,12.51,22.2,21.6,22.2,21.0,0,0.0002,4.1,1.1,244,12,0.345,89,85,18.2,18.9,17.4,-0.00008,-0.00011,.,33.4,24,0,35.6,10.77,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20FEB2019:00:00:00,-11.9,12.46,-14.5,-16.6,-12.4,-18.6,0,0.0001,7.2,3.9,237,13,0.057,84,77,-21.1,-16.1,-23.4,-0.00003,-0.00003,21.6,24.5,7,0,0.0,0.08,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20FEB2019:01:00:00,-11.5,12.39,-9.8,-11.5,-6.9,-15.1,0,0.0001,6.6,3.4,247,12,0.072,81,77,-16.3,-11.8,-19.4,-0.00006,-0.00006,21.2,24.4,7,0,0.0,0.08,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20FEB2019:02:00:00,-7.6,12.35,-9.3,-9.6,-6.8,-11.4,0,0.0001,4.7,1.7,254,16,0.075,80,77,-14.4,-11.7,-16.5,-0.00014,-0.00018,21.0,24.2,7,0,0.0,0.08,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20FEB2019:03:00:00,-7.2,12.33,-7.7,-8.4,-7.5,-9.8,0,0.0001,5.0,3.0,260,23,0.083,83,79,-12.7,-11.5,-14.3,-0.00009,-0.00009,20.8,24.0,7,0,0.0,0.08,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20FEB2019:04:00:00,-8.1,12.31,-10.8,-11.2,-7.5,-15.2,0,0.0001,5.3,1.2,97,34,0.070,83,79,-15.4,-11.2,-19.8,-0.00015,-0.00020,20.7,23.8,7,0,0.0,0.08,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20FEB2019:05:00:00,-9.2,12.29,-12.7,-13.8,-12.7,-15.9,0,0.0001,2.5,1.1,131,26,0.063,81,78,-18.3,-16.9,-20.7,-0.00014,-0.00018,20.6,23.7,7,0,0.0,0.08,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20FEB2019:06:00:00,-8.9,12.3,-12.0,-12.5,-12.1,-13.1,0,0.0001,1.8,0.3,270,19,0.066,81,79,-17.1,-16.6,-17.7,-0.00020,-0.00030,20.4,23.6,7,0,0.0,0.08,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20FEB2019:07:00:00,-8.3,12.29,-9.0,-10.2,-8.3,-12.6,15,0.0526,2.4,0.9,250,16,0.076,81,79,-14.8,-12.9,-17.2,-0.00023,-0.00026,20.4,23.5,7,0,0.0,0.08,0.00,0.00,0.0495473189
hly,AgWx,bigpiney,439,20FEB2019:08:00:00,-5.9,14.21,-7.0,-7.7,-6.6,-9.1,104,0.3737,5.0,2.0,154,14,0.084,80,79,-12.3,-11.1,-13.8,0.00029,0.00036,20.3,23.4,7,0,0.0,0.08,0.00,0.00,0.51390443
hly,AgWx,bigpiney,439,20FEB2019:09:00:00,-2.8,14.98,-7.3,-8.0,-7.4,-9.1,226,0.8145,4.0,2.5,100,13,0.083,80,79,-12.7,-11.9,-13.7,0.00095,0.00107,20.3,23.3,7,0,0.0,0.08,0.00,0.00,1.1793729
hly,AgWx,bigpiney,439,20FEB2019:10:00:00,1.2,14.79,-6.0,-6.7,-4.4,-8.1,368,1.3255,5.0,1.7,46,22,0.088,80,78,-11.6,-9.4,-13.1,0.00178,0.00194,20.4,23.3,7,0,0.0,0.08,0.00,0.00,1.7423676
hly,AgWx,bigpiney,439,20FEB2019:11:00:00,8.0,14.68,-1.7,-2.6,-0.3,-4.5,545,1.9626,5.0,2.5,81,21,0.104,78,75,-8.2,-6.1,-9.8,0.00293,0.00319,20.6,23.2,7,0,0.0,0.08,0.00,0.00,2.1308686
hly,AgWx,bigpiney,439,20FEB2019:12:00:00,13.4,14.56,1.1,0.7,1.9,-1.6,619,2.2289,4.7,2.1,65,20,0.119,78,72,-5.5,-4.2,-7.2,0.00383,0.00416,20.9,23.2,7,0,0.0,0.08,0.00,0.00,2.3126596
hly,AgWx,bigpiney,439,20FEB2019:13:00:00,19.1,14.47,4.0,3.5,5.5,1.8,649,2.3362,4.3,2.2,37,16,0.135,75,73,-3.0,-0.9,-4.6,0.00440,0.00479,21.3,23.3,7,0,0.0,0.08,0.00,0.00,2.2725351
hly,AgWx,bigpiney,439,20FEB2019:14:00:00,21.1,14.51,5.9,5.7,6.6,4.7,437,1.5735,5.3,2.8,54,15,0.146,76,72,-0.9,-0.1,-1.9,0.00312,0.00346,21.7,23.4,7,0,0.0,0.08,0.00,0.00,2.0149008
hly,AgWx,bigpiney,439,20FEB2019:15:00:00,18.5,14.58,6.9,6.3,7.4,5.4,319,1.1489,4.4,2.5,44,17,0.153,76,74,-0.0,1.3,-0.9,0.00230,0.00257,22.1,23.5,7,0,0.0,0.08,0.00,0.00,1.5631435
hly,AgWx,bigpiney,439,20FEB2019:16:00:00,16.2,14.62,7.0,6.8,7.3,6.4,215,0.7725,5.3,3.7,56,11,0.157,77,74,0.7,1.3,0.3,0.00138,0.00164,22.4,23.7,7,0,0.0,0.08,0.00,0.00,0.9592109
hly,AgWx,bigpiney,439,20FEB2019:17:00:00,12.9,13.33,6.4,6.1,6.5,5.8,73,0.2635,4.7,2.6,114,8.7,0.154,77,76,0.4,0.8,0.1,0.00013,0.00026,22.7,23.8,7,0,0.0,0.08,0.00,0.00,0.30649766
hly,AgWx,bigpiney,439,20FEB2019:18:00:00,9.6,12.88,5.1,5.1,6.0,3.8,3,0.0091,3.2,2.2,284,8.0,0.150,81,77,-0.0,0.5,-0.9,-0.00012,-0.00013,22.8,24.0,7,0,0.0,0.08,0.00,0.00,0.012407941
hly,AgWx,bigpiney,439,20FEB2019:19:00:00,6.4,12.8,1.4,1.5,3.9,-1.4,0,0.0001,4.5,3.3,239,8.2,0.130,83,80,-2.8,-0.4,-5.6,-0.00007,-0.00007,22.8,24.1,7,0,0.0,0.08,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20FEB2019:20:00:00,3.3,12.76,-0.5,-0.7,0.9,-2.7,0,0.0001,7.6,4.1,243,8.7,0.120,84,80,-4.7,-2.9,-7.3,-0.00005,-0.00004,22.7,24.2,7,0,0.0,0.08,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20FEB2019:21:00:00,1.4,12.72,-3.3,-3.0,-1.5,-5.4,0,0.0001,4.6,1.9,189,18,0.108,86,81,-6.6,-4.7,-9.7,-0.00013,-0.00016,22.6,24.3,7,0,0.0,0.08,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20FEB2019:22:00:00,-0.1,12.65,-4.0,-4.1,-1.5,-5.7,0,0.0001,3.2,1.9,136,41,0.103,85,80,-7.9,-5.0,-9.5,-0.00011,-0.00014,22.4,24.4,7,0,0.0,0.08,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20FEB2019:23:00:00,-0.8,12.65,-3.9,-4.5,-4.2,-4.9,0,0.0000,2.6,1.2,144,64,0.101,83,81,-8.5,-8.1,-9.0,-0.00004,-0.00005,22.2,24.3,7,0,0.0,0.08,0.00,0.00,2.5E-7
hly,AgWx,blo,425,20FEB2019:00:00:00,11.2,12.88,10.0,9.9,10.4,9.5,0,0.0001,6.6,2.1,254,19,0.205,87,81,6.1,6.8,5.3,-0.00008,-0.00010,33.3,34.3,23,100,16.2,15.94,0.00,0.00,1E-6
hly,AgWx,blo,425,20FEB2019:01:00:00,11.8,12.84,10.7,10.5,11.0,10.0,0,0.0001,5.2,1.4,146,28,0.217,89,87,7.6,8.2,6.8,-0.00012,-0.00016,33.3,34.3,23,100,17.6,15.96,0.01,0.00,1E-6
hly,AgWx,blo,425,20FEB2019:02:00:00,12.4,12.82,10.7,10.6,10.9,10.4,0,0.0001,6.4,1.7,171,55,0.222,90,89,8.2,8.5,7.9,-0.00011,-0.00013,33.3,34.3,23,100,18.2,15.98,0.01,0.00,1E-6
hly,AgWx,blo,425,20FEB2019:03:00:00,12.5,12.78,10.6,10.6,10.7,10.4,0,0.0001,3.1,1.2,172,32,0.221,90,89,8.2,8.3,8.0,-0.00013,-0.00018,33.3,34.3,23,100,18.6,15.99,0.00,0.00,1E-6
hly,AgWx,blo,425,20FEB2019:04:00:00,12.5,12.75,11.1,11.0,11.5,10.4,0,0.0001,4.5,1.5,87,18,0.226,91,90,8.7,9.2,8.2,-0.00013,-0.00016,33.3,34.3,23,100,19.0,16.00,0.02,0.00,1E-6
hly,AgWx,blo,425,20FEB2019:05:00:00,12.7,12.72,11.6,11.5,12.1,10.8,0,0.0001,9.9,3.4,121,23,0.232,91,90,9.3,9.7,8.6,-0.00006,-0.00006,33.3,34.3,23,100,18.8,16.01,0.01,0.00,1E-6
hly,AgWx,blo,425,20FEB2019:06:00:00,13.2,12.69,12.1,12.0,12.2,11.9,0,0.0001,9.3,5.7,163,12,0.235,90,89,9.5,9.7,9.3,0.00001,0.00002,33.3,34.3,23,100,18.3,16.01,0.00,0.00,1E-6
hly,AgWx,blo,425,20FEB2019:07:00:00,13.3,12.69,11.8,11.7,12.0,11.5,9,0.0327,8.4,5.6,165,12,0.228,89,87,9.0,9.3,8.7,-0.00005,0.00002,33.3,34.3,23,100,18.3,16.01,0.01,0.00,0.0384721959
hly,AgWx,blo,425,20FEB2019:08:00:00,14.9,12.69,13.1,12.8,14.3,11.6,209,0.7519,9.0,3.6,151,27,0.229,87,80,8.9,9.7,8.0,0.00128,0.00150,33.3,34.3,23,100,29.5,16.02,0.00,0.00,0.46579711
hly,AgWx,blo,425,20FEB2019:09:00:00,20.5,14.95,15.4,15.2,15.8,14.1,375,1.3504,9.1,4.7,247,22,0.237,81,74,9.6,10.3,8.7,0.00297,0.00339,33.2,34.3,23,100,36.5,16.01,0.00,0.00,1.128339
hly,AgWx,blo,425,20FEB2019:10:00:00,24.7,14.83,16.6,16.6,18.1,14.7,484,1.7414,13.4,4.9,200,42,0.238,82,68,10.0,12.0,8.7,0.00428,0.00485,33.2,34.3,23,100,41.3,16.01,0.00,0.01,1.7006497
hly,AgWx,blo,425,20FEB2019:11:00:00,26.5,14.45,18.1,18.2,19.5,17.3,434,1.5612,12.0,4.3,249,59,0.223,72,57,8.7,10.1,6.5,0.00447,0.00514,33.2,34.3,23,100,43.5,16.01,0.01,0.00,2.1101978
hly,AgWx,blo,425,20FEB2019:12:00:00,29.0,14.37,19.9,20.0,22.0,18.7,617,2.2197,11.9,4.6,137,57,0.238,69,57,9.2,11.2,6.3,0.00643,0.00731,33.2,34.3,23,91,52.2,16.01,0.00,0.00,2.3122796
hly,AgWx,blo,425,20FEB2019:13:00:00,29.7,14.41,20.0,20.3,21.3,19.6,598,2.1511,12.8,7.7,205,14,0.243,66,62,10.2,11.1,9.5,0.00581,0.00683,33.2,34.3,23,100,47.0,16.01,0.00,0.00,2.2920399
hly,AgWx,blo,425,20FEB2019:14:00:00,29.6,14.38,18.1,18.7,20.6,17.9,465,1.6724,7.5,4.4,64,25,0.270,80,64,12.2,13.3,9.7,0.00455,0.00512,33.2,34.3,23,100,44.0,16.01,0.00,0.00,2.0501462
hly,AgWx,blo,425,20FEB2019:15:00:00,30.5,14.32,17.9,18.3,19.2,16.9,493,1.7733,8.3,5.4,35,9.7,0.279,84,79,13.4,14.4,12.6,0.00440,0.00493,33.2,34.3,23,100,40.8,16.01,0.00,0.00,1.611885
hly,AgWx,blo,425,20FEB2019:16:00:00,29.1,14.37,17.2,17.4,17.9,16.9,333,1.1981,6.6,3.7,29,8.3,0.278,86,82,13.4,13.8,12.8,0.00270,0.00303,33.2,34.3,23,100,34.4,16.01,0.00,0.00,1.019492
hly,AgWx,blo,425,20FEB2019:17:00:00,26.8,13.65,16.9,17.2,18.0,15.7,105,0.3785,4.5,2.6,105,14,0.267,83,80,12.5,13.1,11.0,0.00054,0.00072,33.2,34.3,23,100,28.0,16.01,0.00,0.00,0.36215483
hly,AgWx,blo,425,20FEB2019:18:00:00,18.7,13.17,13.3,13.7,16.1,11.7,3,0.0117,4.0,2.4,274,26,0.234,86,81,9.7,11.9,7.6,-0.00024,-0.00025,33.2,34.3,23,100,15.9,16.02,0.00,0.00,0.0195337879
hly,AgWx,blo,425,20FEB2019:19:00:00,14.4,13.09,13.9,13.5,14.5,11.9,0,0.0001,5.2,3.0,275,15,0.224,86,77,8.6,10.5,6.4,-0.00021,-0.00023,33.2,34.3,23,100,16.6,16.02,0.00,0.00,1E-6
hly,AgWx,blo,425,20FEB2019:20:00:00,14.5,13.03,14.3,14.1,14.9,13.2,0,0.0001,3.6,2.0,267,16,0.227,79,76,8.5,9.4,7.5,-0.00029,-0.00035,33.2,34.3,23,100,18.4,16.02,0.00,0.00,1E-6
hly,AgWx,blo,425,20FEB2019:21:00:00,15.3,12.99,15.3,15.3,15.9,14.5,0,0.0001,3.4,1.2,289,12,0.240,80,78,9.9,10.4,8.9,-0.00042,-0.00056,33.2,34.3,23,100,20.8,16.02,0.00,0.00,1E-6
hly,AgWx,blo,425,20FEB2019:22:00:00,16.0,12.97,14.6,14.8,15.4,14.1,0,0.0001,3.1,2.1,299,5.8,0.247,85,80,10.7,11.0,10.2,-0.00031,-0.00038,33.3,34.3,23,100,19.7,16.02,0.00,0.00,1E-6
hly,AgWx,blo,425,20FEB2019:23:00:00,15.8,12.96,13.9,13.8,14.1,13.7,0,0.0000,2.6,1.8,278,6.5,0.241,86,85,10.2,10.5,10.0,-0.00009,-0.00011,33.2,34.3,23,100,18.6,16.02,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,20FEB2019:00:00:00,12.7,12.57,7.9,8.5,10.3,5.8,5,0.0185,4.8,2.8,133,27,0.191,91,83,5.6,7.5,1.7,-0.00015,-0.00017,33.4,34.2,19,0,0.0,1.06,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20FEB2019:01:00:00,12.1,12.53,9.1,7.7,11.5,4.6,5,0.0177,3.2,1.0,140,45,0.194,91,82,4.7,9.0,0.5,-0.00026,-0.00036,33.4,34.1,19,0,0.0,1.06,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20FEB2019:02:00:00,12.1,12.53,7.1,7.9,9.9,6.2,5,0.0180,5.9,3.1,105,38,0.181,89,84,4.8,6.9,2.4,-0.00012,-0.00013,33.3,34.1,19,0,0.0,1.06,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20FEB2019:03:00:00,10.3,12.49,7.5,6.1,7.9,3.9,5,0.0178,4.2,1.5,190,26,0.177,89,84,3.0,5.1,0.3,-0.00020,-0.00026,33.3,34.0,19,0,0.0,1.06,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20FEB2019:04:00:00,10.1,12.48,9.6,8.5,9.7,7.2,5,0.0181,5.2,3.0,109,19,0.199,88,86,5.4,6.6,4.1,-0.00013,-0.00014,33.3,34.0,19,1,0.0,1.06,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20FEB2019:05:00:00,11.8,12.45,10.2,9.7,10.5,8.8,5,0.0181,3.4,2.3,102,16,0.204,87,86,6.5,7.3,5.7,-0.00016,-0.00019,33.2,34.0,19,1,0.0,1.06,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20FEB2019:06:00:00,11.1,12.39,8.7,8.1,8.9,7.2,5,0.0189,3.2,2.2,131,6.8,0.190,88,86,5.0,5.9,3.9,-0.00016,-0.00019,33.2,33.9,19,1,0.0,1.06,0.00,0.00,0.0005348324
hly,AgWx,bloomfield,441,20FEB2019:07:00:00,9.4,12.41,5.9,5.9,8.0,2.8,55,0.1972,4.8,3.3,113,6.6,0.170,87,83,2.5,4.9,-1.0,-0.00006,0.00000,33.2,34.0,19,1,0.0,1.06,0.00,0.00,0.141786621
hly,AgWx,bloomfield,441,20FEB2019:08:00:00,10.8,14.9,8.3,7.1,9.6,5.0,242,0.8701,6.1,4.5,90,6.1,0.184,86,83,3.6,5.4,1.6,0.00124,0.00144,33.1,33.9,19,0,0.0,1.06,0.00,0.00,0.781413
hly,AgWx,bloomfield,441,20FEB2019:09:00:00,16.5,14.56,14.2,12.9,15.2,9.7,415,1.4925,7.3,5.1,105,7.6,0.219,83,74,7.6,8.7,5.4,0.00305,0.00347,33.1,33.9,19,0,0.0,1.06,0.00,0.00,1.4958973
hly,AgWx,bloomfield,441,20FEB2019:10:00:00,24.1,14.42,19.7,18.5,21.2,15.3,579,2.0845,4.8,2.1,101,14,0.248,75,62,10.3,11.5,8.5,0.00587,0.00644,33.1,33.9,19,0,0.0,1.06,0.00,0.00,2.0769522
hly,AgWx,bloomfield,441,20FEB2019:11:00:00,33.0,14.3,23.0,22.3,23.5,21.1,691,2.4884,6.3,2.3,75,17,0.238,65,55,10.1,11.5,8.6,0.00794,0.00877,33.1,33.9,19,0,0.0,1.12,0.00,0.06,2.46931
hly,AgWx,bloomfield,441,20FEB2019:12:00:00,34.8,14.31,24.3,23.6,24.8,23.0,594,2.1379,10.0,5.1,78,17,0.246,60,54,10.3,11.9,9.2,0.00694,0.00806,33.1,33.8,19,0,0.0,1.14,0.00,0.02,2.6337259
hly,AgWx,bloomfield,441,20FEB2019:13:00:00,34.1,14.24,25.7,25.1,26.3,24.6,590,2.1257,11.8,4.7,85,20,0.247,56,48,10.3,11.9,9.0,0.00725,0.00843,33.1,33.8,19,0,0.0,1.15,0.00,0.01,2.5574957
hly,AgWx,bloomfield,441,20FEB2019:14:00:00,35.4,14.19,27.3,26.7,27.4,26.1,658,2.3703,11.7,5.2,123,24,0.268,55,48,11.3,13.4,9.4,0.00803,0.00938,33.1,33.8,19,0,0.0,1.16,0.00,0.01,2.2447773
hly,AgWx,bloomfield,441,20FEB2019:15:00:00,36.7,14.16,27.8,27.4,28.0,27.0,497,1.7903,10.4,6.2,91,16,0.260,53,47,11.5,12.7,9.9,0.00621,0.00759,33.1,33.8,19,0,0.0,1.16,0.00,0.00,1.7257228
hly,AgWx,bloomfield,441,20FEB2019:16:00:00,35.5,14.15,28.1,27.7,28.3,27.1,332,1.1951,10.8,7.6,87,14,0.277,57,49,12.7,14.5,10.9,0.00426,0.00566,33.1,33.8,19,0,0.0,1.16,0.00,0.00,1.0474216
hly,AgWx,bloomfield,441,20FEB2019:17:00:00,32.6,12.9,27.2,27.1,27.8,26.2,81,0.2909,12.2,7.2,79,7.2,0.283,61,54,13.7,14.7,12.7,0.00135,0.00243,33.1,33.8,19,0,0.0,1.16,0.00,0.00,0.32761835
hly,AgWx,bloomfield,441,20FEB2019:18:00:00,29.1,12.77,25.9,25.7,26.3,24.9,6,0.0233,11.7,7.6,75,6.8,0.302,68,61,15.1,15.7,14.4,0.00033,0.00042,33.1,33.8,19,0,0.0,1.16,0.00,0.00,0.012564991
hly,AgWx,bloomfield,441,20FEB2019:19:00:00,27.4,12.69,25.0,24.6,25.0,24.4,5,0.0184,12.0,8.6,84,6.4,0.303,69,65,15.3,16.1,14.7,0.00030,0.00038,33.1,33.8,19,0,0.0,1.16,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20FEB2019:20:00:00,26.5,12.69,24.7,24.2,24.5,24.0,5,0.0178,14.8,10.3,85,6.8,0.302,70,67,15.3,15.6,14.8,0.00034,0.00042,33.1,33.7,19,0,0.0,1.16,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20FEB2019:21:00:00,26.3,12.68,24.6,24.2,24.3,24.0,5,0.0183,17.5,12.6,76,7.8,0.313,72,67,15.8,16.5,14.8,0.00037,0.00044,33.1,33.7,19,0,0.0,1.16,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20FEB2019:22:00:00,26.3,12.64,24.5,24.0,24.2,23.8,5,0.0189,18.0,12.2,73,8.1,0.322,74,71,16.6,17.0,16.3,0.00030,0.00036,33.1,33.7,19,0,0.0,1.16,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20FEB2019:23:00:00,26.3,12.65,24.6,24.0,24.2,23.9,5,0.0045,15.4,11.7,74,7.0,0.322,74,73,16.7,16.9,16.5,0.00007,0.00009,33.1,33.8,19,0,0.0,1.16,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,20FEB2019:00:00:00,-1.3,12.64,-2.5,-3.9,-0.2,-5.0,0,0.0001,7.5,2.4,334,27,0.107,84,81,-8.0,-4.1,-9.5,-0.00014,-0.00017,33.5,34.1,15,100,-0.0,14.55,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20FEB2019:01:00:00,-1.4,12.61,-2.0,-1.9,1.6,-3.3,0,0.0001,9.5,5.4,315,12,0.107,83,77,-6.6,-3.0,-8.5,-0.00004,-0.00003,33.5,34.1,15,100,1.9,14.55,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20FEB2019:02:00:00,-1.6,12.56,-2.3,-3.3,-1.8,-4.4,0,0.0001,10.1,6.4,308,8.4,0.108,83,80,-7.7,-5.8,-9.1,-0.00001,-0.00000,33.5,34.1,15,100,0.4,14.55,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20FEB2019:03:00:00,-2.6,12.53,-5.3,-4.3,-1.0,-7.0,0,0.0001,7.3,1.0,246,42,0.097,83,79,-8.6,-5.2,-11.4,-0.00022,-0.00031,33.5,34.1,15,100,-0.1,14.55,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20FEB2019:04:00:00,-3.0,12.48,-1.4,-2.3,-0.0,-5.3,0,0.0001,5.2,1.2,347,17,0.112,83,79,-6.7,-4.5,-9.4,-0.00023,-0.00032,33.5,34.1,15,100,3.3,14.55,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20FEB2019:05:00:00,-0.7,12.43,1.8,1.2,3.3,-0.7,0,0.0001,7.3,3.3,318,12,0.128,81,76,-3.9,-2.1,-5.6,-0.00011,-0.00012,33.5,34.1,15,100,6.6,14.55,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20FEB2019:06:00:00,2.0,12.43,2.5,2.4,5.1,1.1,0,0.0002,5.3,1.7,288,22,0.134,82,76,-2.6,-0.0,-3.6,-0.00021,-0.00027,33.5,34.1,15,100,8.1,14.56,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20FEB2019:07:00:00,2.9,12.41,4.7,3.8,5.6,0.8,15,0.0524,6.7,2.9,28,48,0.151,84,77,-0.7,1.0,-3.7,-0.00016,-0.00013,33.5,34.1,15,100,9.1,14.56,0.00,0.00,0.0621179742
hly,AgWx,bluebell,436,20FEB2019:08:00:00,5.4,12.56,6.1,5.6,6.9,4.2,95,0.3426,7.4,3.2,120,22,0.169,86,83,2.0,3.5,0.2,0.00051,0.00064,33.5,34.1,15,100,15.0,14.56,0.00,0.00,0.56569402
hly,AgWx,bluebell,436,20FEB2019:09:00:00,9.5,13.6,9.0,8.3,9.6,6.9,242,0.8709,6.8,3.8,64,12,0.191,86,83,4.7,5.6,3.5,0.00165,0.00187,33.5,34.1,15,100,24.1,14.56,0.00,0.00,1.2490904
hly,AgWx,bluebell,436,20FEB2019:10:00:00,15.2,14.8,11.9,11.2,13.2,9.5,447,1.6101,5.6,3.2,84,19,0.202,83,75,6.0,7.2,5.3,0.00352,0.00389,33.5,34.1,15,100,36.9,14.56,0.00,0.00,1.8259602
hly,AgWx,bluebell,436,20FEB2019:11:00:00,21.0,14.34,14.0,13.2,14.3,12.1,579,2.0842,8.8,4.0,91,17,0.209,76,73,6.4,7.4,5.5,0.00479,0.00533,33.5,34.1,16,95,40.4,14.56,0.00,0.00,2.2279802
hly,AgWx,bluebell,436,20FEB2019:12:00:00,24.9,14.28,14.9,14.7,16.1,13.2,748,2.6937,7.6,3.9,88,23,0.199,73,65,6.3,8.1,4.7,0.00664,0.00734,33.5,34.1,15,53,43.8,14.56,0.00,0.00,2.4190042
hly,AgWx,bluebell,436,20FEB2019:13:00:00,26.9,14.25,16.2,15.7,17.0,14.7,692,2.4897,7.5,3.9,93,20,0.192,66,61,5.3,7.3,3.9,0.00638,0.00715,33.5,34.1,16,77,39.8,14.55,0.00,0.00,2.3838455
hly,AgWx,bluebell,436,20FEB2019:14:00:00,27.2,14.25,16.0,15.8,16.7,15.1,550,1.9807,6.9,4.0,92,19,0.194,64,61,5.2,6.4,4.3,0.00510,0.00580,33.5,34.1,16,100,37.7,14.55,0.00,0.00,2.1218554
hly,AgWx,bluebell,436,20FEB2019:15:00:00,25.6,14.3,17.0,16.4,17.1,15.7,366,1.3184,6.6,3.9,75,13,0.198,64,59,5.6,7.0,4.6,0.00353,0.00414,33.5,34.1,16,100,34.5,14.55,0.00,0.00,1.6562743
hly,AgWx,bluebell,436,20FEB2019:16:00:00,23.4,14.33,15.6,15.8,16.8,15.1,202,0.7267,5.6,3.1,75,14,0.193,65,60,5.2,6.0,4.7,0.00195,0.00239,33.5,34.1,16,100,29.1,14.55,0.00,0.00,1.0333569
hly,AgWx,bluebell,436,20FEB2019:17:00:00,20.0,13.34,15.5,15.3,15.6,15.2,71,0.2550,5.6,3.4,60,12,0.195,66,63,5.5,6.0,4.9,0.00053,0.00089,33.5,34.1,16,100,23.6,14.55,0.01,0.00,0.35038431
hly,AgWx,bluebell,436,20FEB2019:18:00:00,17.0,12.89,13.8,13.8,15.2,12.5,3,0.0109,3.1,0.6,37,3.9,0.202,75,65,5.9,6.9,4.6,-0.00030,-0.00038,33.5,34.1,16,100,19.8,14.55,0.01,0.00,0.0165814329
hly,AgWx,bluebell,436,20FEB2019:19:00:00,15.9,12.82,15.3,14.7,15.4,13.1,0,0.0001,4.9,1.8,78,19,0.202,73,66,6.1,6.7,5.8,-0.00008,-0.00007,33.5,34.1,16,100,19.9,14.56,0.01,0.00,1E-6
hly,AgWx,bluebell,436,20FEB2019:20:00:00,15.8,12.77,14.4,13.9,15.2,12.8,0,0.0001,4.1,1.7,84,23,0.217,82,67,7.1,9.6,4.9,-0.00012,-0.00015,33.5,34.1,16,100,19.6,14.55,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20FEB2019:21:00:00,15.6,12.74,14.3,14.1,14.4,13.8,0,0.0001,3.7,1.2,263,16,0.239,84,82,9.9,10.3,9.5,-0.00021,-0.00027,33.5,34.1,16,100,19.6,14.56,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20FEB2019:22:00:00,15.5,12.7,13.6,13.5,14.3,12.2,0,0.0001,3.1,0.8,19,11,0.237,87,84,9.6,10.3,8.8,-0.00025,-0.00036,33.5,34.1,16,100,19.2,14.56,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20FEB2019:23:00:00,15.3,12.69,12.0,12.2,12.8,11.8,0,0.0000,2.8,0.7,326,12,0.226,87,86,8.9,9.6,8.6,-0.00006,-0.00009,33.5,34.1,16,100,19.4,14.56,0.00,0.00,2.5E-7
hly,AgWx,bluecreek,403,20FEB2019:00:00:00,16.3,12.88,14.5,14.1,14.4,13.5,0,0.0000,9.5,6.7,177,6.2,0.270,94,93,12.6,12.9,11.9,-0.00008,-0.00008,32.2,32.7,39,.,.,15.34,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,20FEB2019:01:00:00,17.3,12.85,17.8,17.0,18.1,14.4,0,0.0000,19.9,13.8,200,8.3,0.317,96,93,15.7,16.8,12.8,-0.00003,-0.00002,32.2,32.6,39,.,.,15.34,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,20FEB2019:02:00:00,18.9,12.82,18.1,18.0,18.4,17.6,0,0.0000,23.8,17.9,201,4.0,0.322,95,95,16.7,17.2,16.4,-0.00000,0.00001,32.2,32.6,39,.,.,15.34,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,20FEB2019:03:00:00,18.9,12.8,17.6,17.4,17.7,17.3,0,0.0000,25.6,18.9,199,4.6,0.314,95,94,16.1,16.4,16.0,0.00001,0.00001,32.2,32.7,39,.,.,15.35,0.01,0.00,1E-6
hly,AgWx,bluecreek,403,20FEB2019:04:00:00,19.1,12.79,18.0,17.8,18.0,17.5,0,0.0000,23.1,17.9,196,4.4,0.321,95,94,16.5,16.7,16.2,-0.00000,0.00001,32.2,32.6,39,.,.,15.35,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,20FEB2019:05:00:00,19.1,12.76,17.7,17.7,17.9,17.5,0,0.0000,22.8,17.6,202,4.5,0.315,95,94,16.3,16.6,16.0,0.00001,0.00001,32.2,32.7,39,.,.,15.34,0.00,0.00,1E-6
hly,AgWx,bluecreek,403,20FEB2019:06:00:00,19.0,12.77,17.6,17.5,17.7,17.2,0,0.0000,22.7,17.8,207,5.5,0.311,94,93,15.9,16.2,15.5,0.00002,0.00003,32.2,32.6,39,.,.,15.35,0.01,0.00,1E-6
hly,AgWx,bluecreek,403,20FEB2019:07:00:00,18.9,12.76,17.6,17.4,17.8,17.2,10,0.0346,24.6,15.3,177,8.4,0.309,94,92,15.8,16.0,15.6,-0.00002,0.00004,32.2,32.9,39,.,.,15.35,0.00,0.00,0.028530084
hly,AgWx,bluecreek,403,20FEB2019:08:00:00,19.5,12.95,18.0,17.8,18.0,17.5,76,0.2728,20.9,13.3,184,4.3,0.318,95,92,16.3,16.8,15.6,0.00034,0.00051,32.2,32.6,39,.,.,15.34,0.00,0.00,0.40921043
hly,AgWx,bluecreek,403,20FEB2019:09:00:00,21.1,13.16,18.6,18.2,18.7,17.8,245,0.8803,16.4,13.2,179,3.6,0.329,95,95,17.0,17.5,16.5,0.00136,0.00156,32.2,32.6,39,.,.,15.34,0.00,0.00,1.0604695