hly,FGNet,AFork,42.23,01AUG2014:00:59:59,65.4,12.8,65.3,67.0,63.9,0.0000,2.7,357.4,49.56,5.1,0.012930,65.33,54.42,51.4,53.6,50.0,0,0.000,13.79,73.0,0.000000,0.000000,0.0010,63.0,01AUG2014:00:56:00,61.5,01AUG2014:00:58:10
hly,FGNet,AFork,42.23,01AUG2014:01:59:59,63.2,12.8,62.5,64.0,61.4,0.0000,3.1,21.54,16.62,5.3,0.013050,73.13,62.67,51.7,53.1,50.8,0,0.000,13.79,72.9,0.000000,0.000000,0.0009,59.8,01AUG2014:01:38:20,58.0,01AUG2014:01:15:50
hly,FGNet,AFork,42.23,01AUG2014:02:59:59,62.0,12.8,61.9,62.5,61.2,0.0000,3.7,23.36,13.02,5.7,0.012770,71.3,64.89,51.1,52.6,50.0,0,0.000,13.79,72.7,0.000000,0.000000,0.0010,59.3,01AUG2014:02:12:50,57.7,01AUG2014:02:12:50
hly,FGNet,AFork,42.23,01AUG2014:03:59:59,61.4,12.7,61.8,62.4,61.2,0.0000,3.9,23.04,13.45,5.8,0.012500,68.17,64.72,50.5,50.9,50.1,0,0.000,13.79,72.5,0.000000,0.000000,0.0011,59.3,01AUG2014:03:52:50,57.8,01AUG2014:03:52:50
hly,FGNet,AFork,42.23,01AUG2014:04:59:59,60.5,12.7,60.5,61.7,58.8,0.0000,3.0,32.09,23.21,4.9,0.012730,77.89,65.98,51.0,52.4,50.0,0,0.000,13.86,72.4,0.000000,0.000000,0.0007,56.1,01AUG2014:04:57:00,54.8,01AUG2014:04:57:30
hly,FGNet,AFork,42.23,01AUG2014:05:59:59,58.9,12.7,58.1,58.8,57.6,0.0180,2.5,25.72,17.35,3.9,0.013320,82.7,77.38,52.2,52.9,51.3,0,0.000,13.86,72.2,0.000000,0.000000,0.0003,55.4,01AUG2014:05:19:30,54.0,01AUG2014:05:19:30
hly,FGNet,AFork,42.23,01AUG2014:06:59:59,60.0,12.8,60.0,63.8,58.0,0.2640,3.2,16.8,19.07,5.8,0.013600,81.8,70.8,52.8,55.0,51.9,0,0.000,13.79,72.0,0.000000,0.000000,0.0023,57.4,01AUG2014:06:01:20,56.5,01AUG2014:06:01:30
hly,FGNet,AFork,42.23,01AUG2014:07:59:59,65.5,13.0,66.4,70.4,63.8,0.9910,2.3,353.7,55.08,4.6,0.014730,73.36,59.19,55.0,58.5,53.1,0,0.000,13.86,71.9,0.000000,0.000000,0.0073,66.0,01AUG2014:07:11:00,65.6,01AUG2014:07:04:10
hly,FGNet,AFork,42.23,01AUG2014:08:59:59,72.9,14.2,72.9,74.8,70.3,1.9990,1.8,232.9,64.33,5.3,0.015310,62.87,49.13,56.0,58.4,54.0,0,0.000,13.79,71.6,0.000000,0.000000,0.0159,82.6,01AUG2014:08:18:50,81.9,01AUG2014:08:19:00
hly,FGNet,AFork,42.23,01AUG2014:09:59:59,79.1,14.1,76.1,78.4,74.5,2.6210,3.4,205,38.16,6.7,0.016540,58.67,46.33,58.2,60.8,55.1,0,0.000,13.79,71.5,0.000000,0.000000,0.0227,85.1,01AUG2014:09:32:20,82.6,01AUG2014:09:11:50
hly,FGNet,AFork,42.23,01AUG2014:10:59:59,85.3,14.1,79.4,80.2,78.2,3.0580,3.9,185,41.17,6.9,0.016310,54.47,40.97,57.8,60.9,54.4,0,0.000,13.86,71.5,0.000000,0.000000,0.0278,83.3,01AUG2014:10:43:30,90.2,01AUG2014:10:00:40
hly,FGNet,AFork,42.23,01AUG2014:11:59:59,92.9,13.9,81.3,83.0,80.0,3.2530,4.1,199.1,43.85,7.3,0.015120,50.93,32.86,55.7,60.7,50.5,0,0.000,13.79,71.5,0.000000,0.000000,0.0305,92.3,01AUG2014:11:27:30,89.8,01AUG2014:11:02:10
hly,FGNet,AFork,42.23,01AUG2014:12:59:59,98.3,13.8,84.1,85.8,82.6,3.1730,2.8,151.2,67.18,6.2,0.014670,43.29,30.16,54.8,59.5,49.4,0,0.000,13.91,71.7,0.000000,0.000000,0.0298,95.0,01AUG2014:12:37:50,103.8,01AUG2014:12:04:30
hly,FGNet,AFork,42.23,01AUG2014:13:59:59,100.0,13.7,85.7,86.7,84.5,2.9890,2.9,158.2,83.8,8.2,0.014250,42.47,26.86,54.0,59.3,48.3,0,0.000,13.79,71.8,0.000000,0.000000,0.0288,96.0,01AUG2014:13:21:40,101.9,01AUG2014:13:21:50
hly,FGNet,AFork,42.23,01AUG2014:14:59:59,95.3,13.8,86.8,87.9,85.9,2.6700,4.4,228.7,51.83,9.9,0.013290,40.22,24.13,52.1,59.8,46.2,0,0.000,13.91,72.1,0.000000,0.000000,0.0281,89.0,01AUG2014:14:29:30,92.4,01AUG2014:14:29:20
hly,FGNet,AFork,42.23,01AUG2014:15:59:59,91.8,13.8,87.1,88.9,84.0,2.2300,4.8,273.6,51.38,10.7,0.012630,35.11,22.84,50.7,56.8,46.0,0,0.000,13.79,72.3,0.000000,0.000000,0.0248,85.4,01AUG2014:15:12:50,87.5,01AUG2014:15:09:50
hly,FGNet,AFork,42.23,01AUG2014:16:59:59,89.9,13.6,86.9,87.9,84.9,1.8720,4.7,340.9,43.71,9.6,0.012970,35.96,23.32,51.5,57.2,45.7,0,0.000,13.79,72.5,0.000000,0.000000,0.0209,92.1,01AUG2014:16:31:40,108.9,01AUG2014:16:59:30
hly,FGNet,AFork,42.23,01AUG2014:17:59:59,86.8,13.3,83.8,85.0,82.7,0.8660,5.1,7.036,30.69,10.1,0.012210,34.7,27.34,49.9,53.7,46.5,0,0.000,13.86,72.8,0.000000,0.000000,0.0133,84.1,01AUG2014:18:00:00,88.7,01AUG2014:17:57:50
hly,FGNet,AFork,42.23,01AUG2014:18:59:59,82.3,13.1,80.2,82.8,76.7,0.1530,4.5,18.26,25.55,10.3,0.012110,41.62,27.31,49.6,52.8,44.8,0,0.000,13.91,73.0,0.000000,0.000000,0.0076,75.8,01AUG2014:18:58:40,74.8,01AUG2014:18:58:50
hly,FGNet,AFork,42.23,01AUG2014:19:59:59,76.7,12.9,74.8,76.8,73.3,0.0310,3.8,17.52,18.21,6.2,0.012450,45.71,38.62,50.4,52.4,48.7,0,0.000,13.79,73.2,0.000000,0.000000,0.0036,71.7,01AUG2014:19:50:00,69.6,01AUG2014:19:50:00
hly,FGNet,AFork,42.23,01AUG2014:20:59:59,72.8,12.9,72.1,73.5,71.3,0.0000,4.5,10.33,16.85,7.1,0.012370,48.38,43.64,50.2,51.3,48.6,0,0.000,13.91,73.3,0.000000,0.000000,0.0022,70.2,01AUG2014:20:32:20,68.3,01AUG2014:20:32:20
hly,FGNet,AFork,42.23,01AUG2014:21:59:59,71.9,12.8,72.9,73.9,70.8,0.0000,4.1,36.52,24.14,8.5,0.011630,46.54,38.46,48.6,50.2,46.6,0,0.000,13.79,73.3,0.000000,0.000000,0.0022,68.2,01AUG2014:22:00:00,65.8,01AUG2014:21:52:50
hly,FGNet,AFork,42.23,01AUG2014:22:59:59,69.4,12.8,69.1,71.0,68.4,0.0000,3.0,36.19,26.11,5.7,0.012350,55.57,46.57,50.2,52.1,47.9,0,0.000,13.91,73.3,0.000000,0.000000,0.0011,65.5,01AUG2014:22:22:40,63.5,01AUG2014:22:08:30
hly,FGNet,AFork,42.23,01AUG2014:23:59:59,68.6,12.8,69.5,71.3,67.5,0.0000,3.8,28.87,17.62,7.8,0.011450,51.38,42,48.1,49.4,46.5,0,0.000,13.86,73.2,0.000000,0.000000,0.0017,65.6,01AUG2014:23:59:00,63.7,01AUG2014:23:58:40
hly,FGNet,AFork,42.23,02AUG2014:00:59:59,66.8,12.8,66.9,67.9,65.4,0.0000,2.8,31.12,20.21,5.3,0.011700,58.17,48.18,48.7,50.6,47.5,0,0.000,13.86,73.1,0.000000,0.000000,0.0009,62.3,02AUG2014:00:56:10,59.6,02AUG2014:00:56:20
hly,FGNet,AFork,42.23,02AUG2014:01:59:59,64.1,12.8,63.3,65.6,62.1,0.0000,2.4,46.45,16.98,4.9,0.013140,71.5,57.65,51.9,53.6,49.7,0,0.000,13.79,73.0,0.000000,0.000000,0.0002,59.6,02AUG2014:02:00:00,57.6,02AUG2014:02:00:00
hly,FGNet,AFork,42.23,02AUG2014:02:59:59,62.0,12.8,61.5,62.2,60.8,0.0000,2.7,48.94,21.92,4.0,0.013910,76.83,71.19,53.4,54.0,52.4,0,0.000,13.79,72.8,0.000000,0.000000,0.0001,58.3,02AUG2014:02:13:00,56.7,02AUG2014:02:03:30
hly,FGNet,AFork,42.23,02AUG2014:03:59:59,60.8,12.7,60.6,61.2,59.7,0.0000,2.9,10.86,21.08,5.3,0.013450,80.1,66.36,52.4,54.1,49.6,0,0.000,13.79,72.7,0.000000,0.000000,0.0001,57.5,02AUG2014:03:34:20,56.2,02AUG2014:03:34:40
hly,FGNet,AFork,42.23,02AUG2014:04:59:59,60.6,12.7,61.1,61.7,60.6,0.0000,3.6,347.8,29.41,5.8,0.012290,70.66,62.85,50.1,51.4,48.3,0,0.000,13.86,72.6,0.000000,0.000000,0.0006,58.9,02AUG2014:04:05:20,57.3,02AUG2014:04:05:10
hly,FGNet,AFork,42.23,02AUG2014:05:59:59,60.7,12.7,61.2,61.7,60.7,0.0530,3.3,351.8,29.76,4.9,0.012770,73.63,64.69,51.1,52.8,49.4,0,0.000,13.86,72.3,0.000000,0.000000,0.0006,60.2,02AUG2014:05:00:20,58.4,02AUG2014:05:11:30
hly,FGNet,AFork,42.23,02AUG2014:06:59:59,64.3,13.0,64.6,68.6,61.2,0.5200,2.4,339.2,22.55,4.9,0.013730,70.96,58.48,53.0,58.0,50.5,0,0.000,13.91,72.2,0.000000,0.000000,0.0029,61.6,02AUG2014:06:00:10,61.3,02AUG2014:06:00:10
hly,FGNet,AFork,42.23,02AUG2014:07:59:59,69.0,13.4,69.7,71.1,68.5,0.8130,1.6,283,36.59,5.8,0.016390,69.76,61.34,57.9,59.8,55.1,0,0.000,13.79,72.0,0.000000,0.000000,0.0063,72.4,02AUG2014:07:25:30,73.4,02AUG2014:07:30:00
hly,FGNet,AFork,42.23,02AUG2014:08:59:59,73.4,14.2,72.2,74.0,70.9,1.2030,1.3,236.3,41.79,4.2,0.016550,67.61,52.98,58.2,60.3,55.2,0,0.000,13.86,71.9,0.000000,0.000000,0.0099,77.4,02AUG2014:08:00:50,78.5,02AUG2014:08:03:20
hly,FGNet,AFork,42.23,02AUG2014:09:59:59,77.6,14.1,74.2,77.5,72.6,1.7820,1.7,195.9,39.96,6.5,0.015740,61.06,44.35,56.8,59.8,53.4,0,0.000,13.91,71.8,0.000000,0.000000,0.0152,78.0,02AUG2014:09:12:30,79.3,02AUG2014:09:12:30
hly,FGNet,AFork,42.23,02AUG2014:10:59:59,87.4,14.0,81.1,83.0,77.4,2.9710,2.1,188.2,54.6,5.7,0.015330,53.52,33.82,56.0,60.2,50.8,0,0.000,13.86,71.8,0.000000,0.000000,0.0263,87.1,02AUG2014:10:43:40,94.9,02AUG2014:10:15:20
hly,FGNet,AFork,42.23,02AUG2014:11:59:59,94.0,13.8,83.3,84.2,82.6,2.9710,3.1,178.7,56.37,8.5,0.015550,47.72,32.48,56.4,61.1,51.2,0,0.000,13.91,71.9,0.000000,0.000000,0.0281,91.6,02AUG2014:11:47:50,95.7,02AUG2014:11:36:30
hly,FGNet,AFork,42.23,02AUG2014:12:59:59,100.8,13.7,87.0,88.6,84.2,3.1360,2.4,169.1,46.62,6.7,0.013800,42.3,23.59,53.1,59.5,45.5,0,0.000,13.86,72.0,0.000000,0.000000,0.0298,101.1,02AUG2014:12:14:10,107.6,02AUG2014:12:13:50
hly,FGNet,AFork,42.23,02AUG2014:13:59:59,100.8,13.8,88.6,89.6,86.0,2.6030,3.5,186.2,48.38,7.4,0.013810,38.28,24.3,53.2,59.8,47.8,0,0.000,13.86,72.1,0.000000,0.000000,0.0273,90.1,02AUG2014:14:00:00,97.8,02AUG2014:13:59:20
hly,FGNet,AFork,42.23,02AUG2014:14:59:59,91.5,13.8,83.4,85.9,82.3,1.4380,3.8,192.5,22.62,6.7,0.014410,46.12,28.8,54.3,59.8,49.0,0,0.000,13.86,72.4,0.000000,0.000000,0.0172,87.5,02AUG2014:14:59:40,93.8,02AUG2014:14:25:20
hly,FGNet,AFork,42.23,02AUG2014:15:59:59,86.7,13.6,81.4,82.7,79.4,1.0000,1.0,163.7,26.96,4.8,0.016420,64.02,33.58,57.7,67.2,51.0,0,0.000,13.86,72.6,0.000000,0.000000,0.0099,84.0,02AUG2014:15:57:30,88.8,02AUG2014:15:57:30
hly,FGNet,AFork,42.23,02AUG2014:16:59:59,83.4,13.6,78.7,79.5,77.6,0.7730,0.4,151.4,22.45,3.7,0.017720,61.15,39.58,60.0,64.5,52.5,0,0.000,13.86,72.9,0.000000,0.000000,0.0069,83.7,02AUG2014:16:54:10,87.4,02AUG2014:17:00:00
hly,FGNet,AFork,42.23,02AUG2014:17:59:59,80.5,13.4,77.2,78.0,75.3,0.5000,1.0,291.4,13.85,5.3,0.016720,56.93,44.86,58.5,61.0,54.6,0,0.000,13.79,73.1,0.000000,0.000000,0.0049,77.4,02AUG2014:17:59:30,78.9,02AUG2014:17:59:40
hly,FGNet,AFork,42.23,02AUG2014:18:59:59,76.9,13.1,74.1,75.4,72.5,0.2330,1.3,66.2,26.97,3.7,0.017960,67.36,54.24,60.5,63.5,57.5,0,0.000,13.86,73.2,0.000000,0.000000,0.0025,71.7,02AUG2014:19:00:00,70.1,02AUG2014:19:00:00
hly,FGNet,AFork,42.23,02AUG2014:19:59:59,73.1,12.9,71.5,72.5,70.8,0.0220,3.2,34.26,23.72,5.7,0.015680,63.92,55.85,56.7,59.5,55.0,0,0.000,13.79,73.3,0.000000,0.000000,0.0023,69.6,02AUG2014:19:38:30,67.2,02AUG2014:19:38:40
hly,FGNet,AFork,42.23,02AUG2014:20:59:59,71.4,12.9,71.7,72.7,71.1,0.0000,5.0,15.09,15.13,7.6,0.011900,56.15,39.17,49.1,55.2,45.4,0,0.000,13.79,73.4,0.000000,0.000000,0.0030,69.7,02AUG2014:20:57:10,67.8,02AUG2014:20:57:00
hly,FGNet,AFork,42.23,02AUG2014:21:59:59,70.4,12.8,71.2,71.5,70.5,0.0000,4.9,17.98,17.26,7.8,0.010600,42.93,38.46,46.1,47.5,44.7,0,0.000,13.79,73.4,0.000000,0.000000,0.0032,69.1,02AUG2014:21:48:30,66.9,02AUG2014:21:48:40
hly,FGNet,AFork,42.23,02AUG2014:22:59:59,68.1,12.8,68.1,70.7,65.8,0.0000,2.7,41.53,24.44,4.9,0.011110,56.9,39.82,47.3,50.3,45.0,0,0.000,13.79,73.3,0.000000,0.000000,0.0017,62.8,02AUG2014:23:00:00,61.0,02AUG2014:23:00:00
hly,FGNet,AFork,42.23,02AUG2014:23:59:59,65.7,12.8,65.1,66.0,64.6,0.0000,2.9,44.21,15.5,4.9,0.013700,67.92,56.94,53.0,54.1,50.1,0,0.000,13.86,73.2,0.000000,0.000000,0.0011,61.8,02AUG2014:23:50:10,60.3,02AUG2014:23:50:20
hly,FGNet,AFork,42.23,03AUG2014:00:59:59,64.6,12.8,64.7,65.6,63.4,0.0000,3.6,16.76,15.8,5.8,0.012300,68.74,47.43,49.9,54.2,45.0,0,0.000,13.79,73.0,0.000000,0.000000,0.0015,61.1,03AUG2014:00:06:40,59.1,03AUG2014:00:06:20
hly,FGNet,AFork,42.23,03AUG2014:01:59:59,64.9,12.8,66.3,67.8,64.0,0.0000,3.5,28.13,32.64,7.3,0.010730,60.69,43.16,46.4,50.2,44.2,0,0.000,13.86,73.0,0.000000,0.000000,0.0020,61.2,03AUG2014:02:00:00,59.1,03AUG2014:01:55:10
hly,FGNet,AFork,42.23,03AUG2014:02:59:59,62.9,12.7,62.1,64.0,61.2,0.0000,2.8,24.63,26.6,4.4,0.013030,72.01,60.89,51.6,52.6,50.2,0,0.000,13.86,72.9,0.000000,0.000000,0.0008,59.8,03AUG2014:02:25:10,58.3,03AUG2014:02:25:20
hly,FGNet,AFork,42.23,03AUG2014:03:59:59,61.8,12.7,61.6,62.0,60.6,0.0000,2.2,354.8,36.59,4.4,0.012860,72.7,63.97,51.3,52.9,48.6,0,0.000,13.86,72.7,0.000000,0.000000,0.0006,59.0,03AUG2014:03:55:20,57.0,03AUG2014:03:51:30
hly,FGNet,AFork,42.23,03AUG2014:04:59:59,60.6,12.7,60.2,60.8,59.7,0.0000,3.2,18,13.46,4.9,0.012170,72.19,63.84,49.8,51.0,48.0,0,0.000,13.79,72.5,0.000000,0.000000,0.0009,58.4,03AUG2014:04:50:40,57.1,03AUG2014:04:44:10
hly,FGNet,AFork,42.23,03AUG2014:05:59:59,60.3,12.7,60.2,60.7,59.7,0.0420,3.5,10.56,12.92,4.8,0.012200,71.82,66.02,49.9,51.4,48.9,0,0.000,13.79,72.3,0.000000,0.000000,0.0011,59.1,03AUG2014:05:39:30,57.8,03AUG2014:05:29:20
hly,FGNet,AFork,42.23,03AUG2014:06:59:59,62.8,13.0,62.9,66.1,60.5,0.4000,3.1,22.07,18.14,5.1,0.013500,73.22,64.41,52.6,55.9,50.9,0,0.000,13.86,72.2,0.000000,0.000000,0.0028,61.1,03AUG2014:06:02:10,60.4,03AUG2014:06:02:50
hly,FGNet,AFork,42.23,03AUG2014:07:59:59,69.0,13.5,69.2,72.4,66.0,1.0190,0.8,254.5,40.61,4.6,0.015860,71.4,55.17,57.0,60.4,53.9,0,0.000,13.86,72.0,0.000000,0.000000,0.0069,70.8,03AUG2014:07:01:10,73.6,03AUG2014:07:01:20
hly,FGNet,AFork,42.23,03AUG2014:08:59:59,77.2,14.1,75.5,77.9,72.3,2.2000,2.3,165,44.02,6.2,0.015800,63.04,40.64,56.9,59.8,51.7,0,0.000,13.79,71.9,0.000000,0.000000,0.0184,86.2,03AUG2014:08:00:10,88.9,03AUG2014:08:22:40
hly,FGNet,AFork,42.23,03AUG2014:09:59:59,80.9,14.0,77.5,78.8,76.8,1.8220,3.7,127.1,33.33,7.6,0.013920,51.03,35.66,53.4,57.6,48.0,0,0.000,13.86,71.8,0.000000,0.000000,0.0180,83.1,03AUG2014:09:29:30,84.9,03AUG2014:09:29:30
hly,FGNet,AFork,42.23,03AUG2014:10:59:59,83.6,14.0,79.0,80.4,77.3,1.9540,4.1,159.7,43.49,9.1,0.014300,52.12,33.3,54.1,59.5,48.1,0,0.000,13.91,71.9,0.000000,0.000000,0.0201,82.3,03AUG2014:10:37:00,87.2,03AUG2014:10:26:50
hly,FGNet,AFork,42.23,03AUG2014:11:59:59,89.5,14.0,82.0,85.1,79.6,2.4650,3.6,149,47.94,8.0,0.015060,53.83,27.61,55.5,62.2,47.9,0,0.000,13.86,71.9,0.000000,0.000000,0.0244,90.4,03AUG2014:11:00:20,95.6,03AUG2014:11:40:10
hly,FGNet,AFork,42.23,03AUG2014:12:59:59,94.4,13.8,85.4,86.7,84.3,2.5540,5.7,152.9,31.46,9.8,0.012660,37.8,25.7,50.8,57.6,45.6,0,0.000,13.86,72.0,0.000000,0.000000,0.0288,91.6,03AUG2014:12:59:10,96.2,03AUG2014:12:58:30
hly,FGNet,AFork,42.23,03AUG2014:13:59:59,91.3,13.9,84.1,85.8,83.1,1.7880,4.8,152.2,29.26,11.0,0.012700,40.36,27.06,50.9,58.5,47.1,0,0.000,13.86,72.2,0.000000,0.000000,0.0217,87.8,03AUG2014:13:12:00,91.7,03AUG2014:13:04:30
hly,FGNet,AFork,42.23,03AUG2014:14:59:59,90.7,13.8,85.5,87.0,83.9,1.7870,5.1,161,33.79,8.7,0.012070,36.54,23.42,49.5,55.2,44.6,0,0.000,13.86,72.4,0.000000,0.000000,0.0223,88.3,03AUG2014:14:46:50,92.0,03AUG2014:14:50:20
hly,FGNet,AFork,42.23,03AUG2014:15:59:59,83.1,13.3,79.4,84.6,71.0,0.5940,7.8,119.3,64.46,14.2,0.013210,61.09,26.62,51.9,57.1,46.4,21.11278,0.000,13.79,72.7,0.000000,0.000000,0.0145,64.9,03AUG2014:16:00:00,65.8,03AUG2014:15:53:50
hly,FGNet,AFork,42.23,03AUG2014:16:59:59,75.3,13.2,71.5,72.8,70.1,0.2450,5.2,44.29,31.91,13.9,0.013930,60.71,46.77,53.4,56.9,50.2,36.94739,0.000,13.79,72.9,0.000000,0.000000,0.0066,64.5,03AUG2014:16:00:20,65.7,03AUG2014:16:01:00
hly,FGNet,AFork,42.23,03AUG2014:17:59:59,73.8,13.0,72.1,72.9,71.3,0.2010,2.5,9.51,67.14,6.9,0.015160,65.73,47.15,55.7,59.9,51.5,8.333999,0.000,13.73,73.0,0.000000,0.000000,0.0039,70.8,03AUG2014:17:06:30,69.3,03AUG2014:17:07:50
hly,FGNet,AFork,42.23,03AUG2014:18:59:59,73.4,12.9,73.0,73.5,72.1,0.0830,4.7,1.908,34.8,11.4,0.012670,51.11,40.95,50.9,53.6,48.0,0,0.000,13.79,73.0,0.000000,0.000000,0.0057,71.6,03AUG2014:18:40:10,70.5,03AUG2014:18:24:40
hly,FGNet,AFork,42.23,03AUG2014:19:59:59,73.3,12.9,73.1,74.0,72.4,0.0120,4.6,16.34,41.7,9.9,0.012160,48.65,38.15,49.7,52.4,46.3,0,0.000,13.86,73.0,0.000000,0.000000,0.0053,71.3,03AUG2014:19:52:30,70.4,03AUG2014:19:52:30
hly,FGNet,AFork,42.23,03AUG2014:20:59:59,72.7,12.8,72.4,73.5,71.2,0.0000,5.0,50.45,48.66,12.5,0.013060,51.86,43.78,51.7,52.8,49.9,0,0.000,13.79,73.0,0.000000,0.000000,0.0032,69.9,03AUG2014:20:21:50,68.1,03AUG2014:20:21:30
hly,FGNet,AFork,42.23,03AUG2014:21:59:59,68.7,12.8,67.8,71.8,64.9,0.0000,6.0,51.77,70.02,13.3,0.014880,76.1,48.76,55.2,57.3,51.3,82.22903,0.000,13.86,73.0,0.000000,0.000000,0.0022,60.6,03AUG2014:21:33:00,61.1,03AUG2014:21:36:00
hly,FGNet,AFork,42.23,03AUG2014:22:59:59,66.3,12.8,65.7,66.4,65.2,0.0000,2.5,319.9,55.93,6.5,0.015970,77.8,71.02,57.2,58.5,56.3,100,0.000,13.86,72.9,0.000000,0.000000,0.0009,64.0,03AUG2014:22:00:10,63.2,03AUG2014:22:51:30
hly,FGNet,AFork,42.23,03AUG2014:23:59:59,66.7,12.8,66.4,68.1,64.9,0.0000,3.8,89.2,44.45,10.1,0.015400,78.69,60.76,56.2,58.5,53.8,100,0.000,13.86,72.9,0.000000,0.000000,0.0014,63.9,03AUG2014:23:06:00,63.5,03AUG2014:23:09:40
hly,FGNet,AFork,42.23,04AUG2014:00:59:59,67.1,12.8,67.2,68.0,66.6,0.0000,2.9,97.6,91.5,8.3,0.014870,69.96,59.5,55.2,57.4,53.0,63.61634,0.000,13.86,72.8,0.000000,0.000000,0.0014,64.6,04AUG2014:00:30:00,63.0,04AUG2014:00:59:40
hly,FGNet,AFork,42.23,04AUG2014:01:59:59,65.3,12.7,64.7,67.6,62.9,0.0000,2.5,315.6,45.22,11.7,0.017260,91.4,68.5,59.4,60.8,56.7,100,0.050,13.86,72.6,0.000000,0.000000,0.0006,60.9,04AUG2014:01:21:00,61.0,04AUG2014:01:30:40
hly,FGNet,AFork,42.23,04AUG2014:02:59:59,63.4,12.7,62.3,63.2,61.4,0.0000,3.0,15.47,25.02,7.4,0.017790,93.9,91.3,60.2,60.8,59.6,100,0.090,13.79,72.5,0.000000,0.000000,0.0003,60.4,04AUG2014:02:59:30,60.3,04AUG2014:02:57:30
hly,FGNet,AFork,42.23,04AUG2014:03:59:59,62.5,12.7,61.4,62.0,61.0,0.0000,3.2,329,33.86,6.4,0.017540,95,93.6,59.8,60.6,59.2,100,0.000,13.79,72.4,0.000000,0.000000,0.0002,60.1,04AUG2014:03:15:10,60.0,04AUG2014:03:15:20
hly,FGNet,AFork,42.23,04AUG2014:04:59:59,62.7,12.7,62.1,62.4,61.6,0.0000,2.1,47.43,72.78,4.8,0.018050,95.3,94.6,60.6,61.0,60.1,100,0.030,13.86,72.2,0.000000,0.000000,0.0002,61.1,04AUG2014:04:00:40,60.9,04AUG2014:05:00:00
hly,FGNet,AFork,42.23,04AUG2014:05:59:59,62.3,12.7,61.8,62.4,61.1,0.0240,1.1,8.68,23.2,5.8,0.017870,95.3,94.9,60.4,61.0,59.6,100,0.000,13.79,72.1,0.000000,0.000000,0.0002,60.2,04AUG2014:05:51:50,59.5,04AUG2014:05:48:00
hly,FGNet,AFork,42.23,04AUG2014:06:59:59,63.0,12.8,62.4,63.4,61.2,0.1910,1.2,67.55,48.48,3.7,0.018400,96.1,95.1,61.2,62.2,59.8,100,0.070,13.86,71.9,0.000000,0.000000,0.0011,61.1,04AUG2014:06:00:10,61.0,04AUG2014:06:13:00
hly,FGNet,AFork,42.23,04AUG2014:07:59:59,64.6,13.0,63.9,64.2,63.3,0.3600,0.6,114.9,40.89,3.0,0.019370,96.1,95.2,62.6,63.0,62.2,100,0.010,13.79,71.8,0.000000,0.000000,0.0028,63.6,04AUG2014:07:52:30,65.2,04AUG2014:07:22:20
hly,FGNet,AFork,42.23,04AUG2014:08:59:59,66.4,13.5,64.4,64.9,64.0,0.6320,0.2,36.72,20.63,3.5,0.019590,95.7,93.9,63.0,63.5,62.3,100,0.000,13.86,71.7,0.000000,0.000000,0.0049,64.3,04AUG2014:08:01:20,66.4,04AUG2014:08:00:10
hly,FGNet,AFork,42.23,04AUG2014:09:59:59,71.3,14.2,66.8,70.0,64.7,1.8420,0.6,11.13,44.95,3.5,0.019800,95.3,71.67,63.2,64.5,60.0,100,0.000,13.91,71.6,0.000000,0.000000,0.0139,72.9,04AUG2014:09:00:10,77.1,04AUG2014:09:04:10
hly,FGNet,AFork,42.23,04AUG2014:10:59:59,79.5,14.1,73.0,74.9,69.7,3.0460,1.7,247.7,39.93,5.5,0.019440,79.17,61.42,62.7,64.8,60.5,86.67386,0.000,13.86,71.5,0.000000,0.000000,0.0246,82.4,04AUG2014:10:42:30,82.6,04AUG2014:10:00:20
hly,FGNet,AFork,42.23,04AUG2014:11:59:59,87.0,14.0,77.0,80.6,74.6,3.1430,1.5,224.9,61.27,5.5,0.018990,70.9,48.1,62.0,65.2,58.1,0,0.000,13.79,71.5,0.000000,0.000000,0.0265,84.6,04AUG2014:11:30:20,90.7,04AUG2014:11:30:20
hly,FGNet,AFork,42.23,04AUG2014:12:59:59,91.4,13.9,81.2,82.7,79.7,3.3690,3.8,158.8,36.02,10.5,0.016670,58.36,35.18,58.3,64.7,52.1,0,0.000,13.91,71.6,0.000000,0.000000,0.0310,85.4,04AUG2014:12:40:50,90.6,04AUG2014:12:37:50
hly,FGNet,AFork,42.23,04AUG2014:13:59:59,89.2,13.9,80.7,82.8,78.7,.,4.0,167.3,31.35,9.6,0.014880,50.89,34.05,55.2,60.4,50.8,0,0.000,13.86,71.7,0.000000,0.000000,0.0246,82.9,04AUG2014:13:25:20,86.1,04AUG2014:13:44:10
hly,FGNet,AFork,42.23,04AUG2014:14:59:59,89.3,13.9,83.0,84.6,81.1,2.7280,4.1,167.1,40.21,9.8,0.014630,45.54,32.38,54.7,59.8,50.9,0,0.000,13.91,72.0,0.000000,0.000000,0.0268,86.2,04AUG2014:14:50:00,88.3,04AUG2014:14:44:00
hly,FGNet,AFork,42.23,04AUG2014:15:59:59,87.3,13.9,83.3,85.4,81.3,2.3100,2.9,151.4,41.43,7.8,0.014000,44.38,28.53,53.5,58.9,48.6,0,0.000,13.86,72.2,0.000000,0.000000,0.0220,84.1,04AUG2014:15:25:30,89.6,04AUG2014:15:20:00
hly,FGNet,AFork,42.23,04AUG2014:16:59:59,87.0,13.6,84.1,85.6,81.7,1.5500,2.4,149.5,53.06,7.1,0.014170,48.81,28.57,53.8,61.8,48.2,0,0.000,13.79,72.4,0.000000,0.000000,0.0152,83.2,04AUG2014:16:55:30,86.0,04AUG2014:16:25:50
hly,FGNet,AFork,42.23,04AUG2014:17:59:59,77.8,13.2,75.2,81.7,64.9,0.2510,3.5,278.2,51.21,15.1,0.017230,87.6,36.03,59.3,62.4,51.8,51.94867,0.080,13.79,72.6,0.000000,0.000000,0.0054,61.7,04AUG2014:17:47:50,62.5,04AUG2014:17:47:50
hly,FGNet,AFork,42.23,04AUG2014:18:59:59,68.8,13.1,64.8,65.8,64.1,0.1760,3.9,346.6,61.95,11.4,0.019250,94.9,86.5,62.5,64.2,60.4,100,0.090,13.86,72.8,0.000000,0.000000,0.0017,62.6,04AUG2014:18:09:30,63.0,04AUG2014:18:10:20
hly,FGNet,AFork,42.23,04AUG2014:19:59:59,67.2,12.9,65.4,65.9,64.8,0.0410,2.8,276.9,48.81,11.9,0.019850,94.9,71.94,63.3,64.3,55.7,100,0.000,13.79,72.8,0.000000,0.000000,-.0010,65.5,04AUG2014:19:23:10,64.5,04AUG2014:19:59:40
hly,FGNet,AFork,42.23,04AUG2014:20:59:59,64.9,12.9,63.4,64.9,62.7,0.0000,4.1,71.97,55.16,13.9,0.016070,86,70.78,57.4,59.2,54.6,100,0.000,13.86,72.8,0.000000,0.000000,0.0009,59.9,04AUG2014:20:15:50,60.2,04AUG2014:20:17:10
hly,FGNet,AFork,42.23,04AUG2014:21:59:59,64.1,12.8,63.4,63.8,63.1,0.0000,2.8,11.76,33.6,6.5,0.017230,87.9,83.7,59.3,60.0,58.5,100,0.010,13.79,72.7,0.000000,0.000000,0.0005,61.2,04AUG2014:21:06:40,61.1,04AUG2014:21:18:30
hly,FGNet,AFork,42.23,04AUG2014:22:59:59,64.4,12.8,64.0,64.5,63.5,0.0000,1.2,176.3,35.93,4.4,0.017740,89,83.3,60.1,61.0,58.4,100,0.000,13.79,72.6,0.000000,0.000000,0.0003,63.4,04AUG2014:22:31:10,62.6,04AUG2014:22:31:20
hly,FGNet,AFork,42.23,04AUG2014:23:59:59,64.9,12.8,64.6,65.1,63.8,0.0000,1.4,92,21.56,4.8,0.017720,88.3,80.6,60.1,61.0,58.8,100,0.000,13.79,72.5,0.000000,0.000000,0.0003,63.7,04AUG2014:23:26:00,62.1,05AUG2014:00:00:00
hly,FGNet,AFork,42.23,05AUG2014:00:59:59,64.2,12.8,63.8,65.0,62.9,0.0000,0.3,94,18.06,2.6,0.016730,85.5,80.9,58.5,59.8,57.3,100,0.000,13.79,72.3,0.000000,0.000000,0.0001,62.4,05AUG2014:00:15:30,60.5,05AUG2014:00:59:40
hly,FGNet,AFork,42.23,05AUG2014:01:59:59,63.4,12.8,62.7,63.3,62.2,0.0000,0.3,358.5,11.74,3.3,0.016790,88.5,84.1,58.6,59.3,58.0,100,0.000,13.86,72.2,0.000000,0.000000,0.0001,61.1,05AUG2014:01:48:00,59.8,05AUG2014:01:25:30
hly,FGNet,AFork,42.23,05AUG2014:02:59:59,64.7,12.7,64.6,66.7,62.4,0.0000,1.7,143.8,34.01,4.6,0.015790,88.6,68.36,56.9,59.2,55.4,100,0.000,13.86,72.1,0.000000,0.000000,0.0006,62.3,05AUG2014:02:02:10,61.6,05AUG2014:02:02:10
hly,FGNet,AFork,42.23,05AUG2014:03:59:59,65.8,12.7,66.6,67.6,65.8,0.0000,2.6,162.3,27.74,6.2,0.015080,73.34,63.38,55.6,57.5,54.3,19.44598,0.000,13.79,71.9,0.000000,0.000000,0.0012,64.9,05AUG2014:03:11:10,63.5,05AUG2014:03:11:10
hly,FGNet,AFork,42.23,05AUG2014:04:59:59,64.9,12.7,65.3,67.3,62.5,0.0000,1.3,129.8,44.85,4.0,0.015720,82.8,66.21,56.8,57.8,55.6,0,0.000,13.79,71.8,0.000000,0.000000,0.0006,58.8,05AUG2014:04:58:30,57.7,05AUG2014:04:58:40
hly,FGNet,AFork,42.23,05AUG2014:05:59:59,62.2,12.7,61.0,62.7,60.2,0.0190,1.8,29.84,17.86,4.6,0.015900,89.3,82.5,57.1,57.4,56.7,66.11655,0.000,13.91,71.7,0.000000,0.000000,0.0004,58.0,05AUG2014:05:32:10,56.9,05AUG2014:05:32:10
hly,FGNet,AFork,42.23,05AUG2014:06:59:59,63.7,12.9,62.5,66.5,60.2,0.4460,1.0,81.4,31.24,3.7,0.016600,90.1,72.18,58.3,59.7,56.7,38.0586,0.000,13.91,71.6,0.000000,0.000000,0.0015,59.5,05AUG2014:06:05:40,58.7,05AUG2014:06:03:10
hly,FGNet,AFork,42.23,05AUG2014:07:59:59,68.8,13.3,69.0,70.8,66.4,1.3380,3.2,133.9,35.18,10.7,0.016450,76.68,59.22,58.0,60.3,55.6,0,0.000,13.79,71.5,0.000000,0.000000,0.0101,71.0,05AUG2014:07:02:30,71.6,05AUG2014:07:00:40
hly,FGNet,AFork,42.23,05AUG2014:08:59:59,73.0,14.2,71.7,73.5,70.3,2.0100,5.5,158.8,28.8,9.8,0.016140,65.94,56.5,57.5,59.9,55.4,0,0.000,13.86,71.4,0.000000,0.000000,0.0172,76.4,05AUG2014:08:03:40,77.6,05AUG2014:08:33:50
hly,FGNet,AFork,42.23,05AUG2014:09:59:59,79.0,14.1,75.7,77.9,73.4,2.9670,4.6,177.4,31.78,8.3,0.016880,62.8,45.27,58.7,61.9,54.7,0,0.000,13.91,71.3,0.000000,0.000000,0.0259,83.5,05AUG2014:09:03:20,81.5,05AUG2014:09:03:20
hly,FGNet,AFork,42.23,05AUG2014:10:59:59,79.1,13.9,75.4,79.0,71.5,2.1110,5.3,210,43.16,11.6,0.016420,71.65,42.98,57.9,62.2,53.9,26.66877,0.000,13.86,71.3,0.000000,0.000000,0.0203,72.0,05AUG2014:10:46:40,71.0,05AUG2014:10:46:10
hly,FGNet,AFork,42.23,05AUG2014:11:59:59,72.8,14.2,68.9,71.9,66.3,0.8120,3.5,120,70.46,8.7,0.018790,89.5,65.35,61.8,64.0,58.9,100,0.020,13.86,71.4,0.000000,0.000000,0.0079,63.8,05AUG2014:11:35:20,65.9,05AUG2014:11:34:50