15min,AgWx,beryljct,423,03MAR2020:00:00:00,26.6,12.83,25.5,25.4,25.7,25.9,25.3,62,62,61,0.290,14.5,14.7,14.2,0.965,2.4,47,39,5.2,-0.00004,-0.00004,37.0,38.0,23,0,.,.,9.37,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:00:15:00,25.9,12.83,28.0,26.9,26.3,26.9,25.3,59,62,57,0.283,14.0,14.4,13.6,3.113,1.3,72,64,3.2,-0.00011,-0.00014,36.9,38.0,21,0,.,.,9.37,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:00:30:00,25.6,12.82,26.6,26.5,26.6,27.1,26.4,58,59,57,0.285,13.8,14.0,13.6,2.894,3.2,64,7.9,4.2,-0.00000,0.00001,36.8,37.9,21,0,.,.,9.37,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:00:45:00,25.4,12.81,26.8,26.5,26.5,26.6,26.4,58,58,58,0.284,13.8,13.9,13.7,3.705,3.3,63,5.7,4.9,-0.00000,0.00001,36.7,37.9,21,0,.,.,9.37,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:01:00:00,25.3,12.81,26.0,26.0,26.5,26.9,25.9,58,59,57,0.281,13.7,14.0,13.4,3.858,3.7,28,16,4.7,0.00001,0.00003,36.6,37.9,21,0,.,.,9.37,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:01:15:00,25.1,12.8,25.0,24.9,25.2,26.0,24.9,61,62,59,0.283,13.6,13.8,13.4,3.332,3.5,59,15,4.9,-0.00000,0.00001,36.6,37.9,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:01:30:00,24.8,12.79,25.8,25.5,25.1,25.6,24.8,62,63,61,0.288,14.0,14.3,13.8,5.371,4.9,66,4.6,6.8,0.00003,0.00005,36.5,37.8,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:01:45:00,24.8,12.78,24.6,24.8,25.4,25.9,24.8,61,63,61,0.285,14.0,14.2,13.9,4.165,5.6,63,9.3,7.2,0.00005,0.00008,36.4,37.8,21,0,.,.,9.37,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:02:00:00,24.6,12.76,24.2,24.6,24.4,25.4,23.6,64,66,61,0.275,13.8,14.1,13.1,3.091,3.4,17,14,4.9,-0.00001,0.00000,36.3,37.8,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:02:15:00,24.1,12.76,24.0,23.7,22.8,24.5,21.5,67,72,61,0.289,13.5,14.6,12.8,4.735,4.2,338,11,6.2,0.00000,0.00001,36.2,37.8,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:02:30:00,23.7,12.75,23.4,23.6,23.4,24.2,22.7,67,69,65,0.288,14.2,14.7,13.7,4.45,4.7,351,11,7.1,0.00001,0.00003,36.1,37.7,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:02:45:00,23.3,12.74,20.9,20.6,21.6,23.4,20.6,73,77,67,0.294,14.3,14.8,13.7,3.113,4.3,326,10,5.5,-0.00001,-0.00000,36.0,37.7,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:03:00:00,22.6,12.74,23.6,23.1,21.8,23.1,20.6,75,78,71,0.301,15.1,15.5,14.6,2.674,3.3,318,4.0,4.1,-0.00004,-0.00004,35.9,37.7,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:03:15:00,22.4,12.72,24.3,23.9,23.8,24.6,23.1,67,71,64,0.287,14.6,15.1,13.9,2.192,2.5,4.7,19,3.7,-0.00005,-0.00006,35.9,37.6,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:03:30:00,22.2,12.72,23.6,23.3,23.6,23.9,23.1,66,67,65,0.283,13.9,14.2,13.5,3.595,3.1,47,12,4.3,-0.00003,-0.00002,35.8,37.6,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:03:45:00,22.1,12.71,22.2,22.1,23.2,23.8,22.1,66,69,65,0.278,13.6,13.9,13.1,3.31,3.5,52,9.7,4.5,-0.00001,-0.00000,35.7,37.6,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:04:00:00,22.0,12.7,24.4,23.1,22.5,23.2,21.5,68,70,67,0.283,13.6,14.1,12.7,4.538,3.4,349,31,4.8,-0.00002,-0.00002,35.6,37.5,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:04:15:00,21.9,12.69,23.2,22.8,22.7,23.5,21.9,68,70,66,0.282,13.7,14.1,13.2,2.477,2.6,325,15,4.5,-0.00005,-0.00005,35.5,37.5,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:04:30:00,21.8,12.68,24.2,23.9,23.6,24.2,22.7,66,68,64,0.282,13.7,14.1,13.5,1.644,2.7,350,26,3.6,-0.00004,-0.00004,35.5,37.5,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:04:45:00,21.8,12.68,22.7,22.8,23.3,23.9,22.8,66,67,65,0.281,13.7,13.9,13.4,2.938,1.9,16,14,3.2,-0.00008,-0.00009,35.4,37.4,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:05:00:00,21.5,12.68,21.2,21.2,21.7,22.7,20.8,70,74,67,0.285,13.5,14.3,13.2,2.587,3.5,39,22,4.8,-0.00002,-0.00002,35.4,37.4,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:05:15:00,21.3,12.68,22.6,21.8,21.5,22.5,20.9,72,74,70,0.290,14.0,14.5,13.6,4.669,3.7,324,16,5.2,-0.00003,-0.00002,35.3,37.4,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:05:30:00,21.2,12.66,22.0,21.8,21.8,22.5,21.1,72,75,70,0.291,14.2,15.1,13.8,3.332,4.3,314,12,5.9,-0.00001,-0.00000,35.2,37.3,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:05:45:00,21.1,12.65,24.0,23.2,22.3,23.2,21.6,71,73,69,0.293,14.2,14.7,13.2,2.039,3.0,331,14,4.3,-0.00004,-0.00004,35.2,37.3,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:06:00:00,21.1,12.66,25.3,24.5,22.9,24.5,22.0,69,71,66,0.297,14.3,15.2,13.6,1.644,3.0,308,35,5.6,-0.00004,-0.00004,35.1,37.3,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:06:15:00,21.5,12.65,24.0,24.2,24.4,25.5,23.6,65,67,62,0.292,14.2,14.7,13.6,2.674,3.9,349,14,6.2,-0.00000,0.00001,35.0,37.2,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:06:30:00,21.8,12.65,21.0,22.2,24.0,24.6,22.2,65,67,64,0.275,14.1,14.4,13.1,4.889,3.8,356,6.7,5.8,0.00017,0.00029,35.0,37.2,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:06:45:00,21.7,12.65,23.6,22.7,21.0,22.7,20.0,73,76,68,0.297,13.8,14.8,12.7,5.941,5.0,350,8.8,6.8,0.00015,0.00025,34.9,37.2,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:07:00:00,21.9,12.64,23.6,23.2,23.0,23.3,22.4,69,71,68,0.296,14.4,14.9,14.1,4.845,5.3,9.2,8.8,6.9,0.00019,0.00033,34.9,37.1,21,2,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:07:15:00,22.4,12.65,24.7,24.2,23.6,24.2,23.1,69,70,68,0.302,15.0,15.2,14.7,3.727,5.2,5.7,13,6.9,0.00021,0.00035,34.8,37.1,21,7,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:07:30:00,23.2,12.74,25.5,24.8,24.1,24.9,23.6,70,72,68,0.323,15.7,16.8,15.1,1.754,2.7,338,25,4.7,0.00027,0.00036,34.8,37.1,21,49,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:07:45:00,24.4,12.71,27.1,26.5,25.8,26.5,24.9,69,71,66,0.322,16.9,17.3,16.6,2.543,2.6,334,19,3.9,0.00025,0.00035,34.7,37.0,21,40,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:08:00:00,25.7,12.75,28.1,27.8,27.2,27.8,26.5,65,67,64,0.340,17.1,17.9,16.5,2.236,3.0,18,14,4.3,0.00034,0.00047,34.7,37.0,21,56,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:08:15:00,27.1,12.88,29.3,28.8,28.2,28.8,27.8,64,66,63,0.342,17.4,18.1,17.1,2.389,2.2,11,20,3.9,0.00050,0.00061,34.6,37.0,21,109,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:08:30:00,28.6,13.04,30.5,30.1,29.4,30.1,28.7,61,64,59,0.347,17.6,18.4,16.9,3.639,3.0,40,16,4.3,0.00065,0.00082,34.6,36.9,21,145,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:08:45:00,29.8,13.24,32.0,31.8,31.0,31.9,30.1,59,62,55,0.332,18.2,18.7,17.4,5.086,3.5,36,16,6.8,0.00071,0.00091,34.5,36.9,21,142,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:09:00:00,31.2,14.75,31.9,31.9,31.9,32.3,31.7,55,57,54,0.337,17.5,18.2,17.0,5.875,4.0,8.8,22,6.9,0.00104,0.00129,34.5,36.9,21,241,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:09:15:00,33.4,14.71,34.1,33.3,32.7,33.4,31.9,55,56,54,0.348,18.2,18.9,17.7,4.209,3.7,16,18,7.1,0.00145,0.00172,34.5,36.8,21,377,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:09:30:00,35.9,14.67,36.2,35.9,34.1,35.9,33.2,54,56,53,0.386,19.3,21.0,17.9,2.916,4.7,27,22,7.5,0.00168,0.00202,34.4,36.8,21,433,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:09:45:00,38.5,14.64,38.4,38.5,37.3,38.6,36.0,49,54,47,0.377,20.1,21.5,19.0,10.87,8.3,49,15,12.5,0.00201,0.00255,34.4,36.8,21,476,.,.,9.37,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:10:00:00,40.6,14.69,40.4,39.5,39.1,39.9,38.5,46,48,45,0.378,20.2,21.9,19.5,10.17,11.4,43,10,14.5,0.00228,0.00300,34.4,36.8,21,520,.,.,9.37,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:10:15:00,42.1,14.59,39.6,40.2,39.9,40.8,39.2,45,46,44,0.378,20.3,21.7,19.4,14.07,11.4,47,11,15.5,0.00246,0.00321,34.3,36.7,21,557,.,.,9.37,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:10:30:00,43.3,14.55,41.8,41.3,40.7,41.7,39.9,45,46,44,0.390,20.9,22.2,19.9,10.9,12.9,52,11,17.2,0.00262,0.00345,34.3,36.7,21,595,.,.,9.37,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:10:45:00,44.5,14.51,41.7,42.4,42.3,42.9,41.3,45,46,44,0.425,22.7,23.5,21.2,14.84,13.3,54,11,18.9,0.00282,0.00368,34.3,36.7,21,629,.,.,9.37,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:11:00:00,45.4,14.12,43.8,42.7,42.7,43.3,42.0,46,47,45,0.425,23.2,24.1,22.4,14.03,14.8,51,11,20.8,0.00292,0.00384,34.3,36.6,21,659,.,.,9.37,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:11:15:00,46.1,14.08,42.6,42.8,43.2,43.9,42.4,45,46,44,0.419,23.4,24.3,22.6,12.23,14.9,50,10,20.7,0.00304,0.00399,34.2,36.6,21,686,.,.,9.37,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:11:30:00,46.7,14.09,42.7,43.6,43.3,44.1,42.5,45,46,45,0.437,23.6,24.6,22.6,17.14,15.6,61,9.5,20.6,0.00311,0.00408,34.2,36.6,21,709,.,.,9.37,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:11:45:00,47.3,14.11,44.5,44.9,44.3,45.0,43.3,45,47,45,0.460,24.4,25.8,23.5,16.66,15.9,50,11,20.0,0.00323,0.00424,34.2,36.5,21,728,.,.,9.36,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:12:00:00,48.0,14.05,45.3,44.5,44.9,45.9,44.3,45,46,44,0.442,24.6,25.9,23.8,12.71,14.8,54,13,19.5,0.00334,0.00435,34.2,36.5,21,743,.,.,9.37,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:12:15:00,48.7,14.06,46.2,45.7,45.3,46.0,44.3,44,46,43,0.463,24.9,26.0,23.7,13.79,14.1,53,12,21.4,0.00341,0.00441,34.2,36.5,21,755,.,.,9.36,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:12:30:00,49.3,14.04,45.5,46.2,46.1,47.9,45.1,44,45,43,0.468,25.5,27.7,24.0,14.62,13.7,52,12,17.6,0.00351,0.00452,34.1,36.5,21,764,.,.,9.36,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:12:45:00,50.0,14,47.6,46.5,46.9,48.5,45.9,44,45,43,0.467,26.0,28.2,24.8,12.89,13.5,45,13,18.4,0.00359,0.00463,34.2,36.4,21,768,.,.,9.36,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:13:00:00,50.8,13.99,47.7,47.1,47.6,48.8,46.7,43,44,42,0.470,26.4,27.9,25.2,15.3,13.7,47,14,20.1,0.00366,0.00472,34.3,36.4,21,768,.,.,9.36,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:13:15:00,51.4,13.98,49.2,47.9,47.7,48.6,46.9,43,44,42,0.490,26.3,27.6,25.4,15.41,15.7,47,11,25.2,0.00365,0.00480,34.4,36.4,21,765,.,.,9.36,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:13:30:00,51.9,13.96,48.0,48.7,48.5,49.3,47.5,43,44,42,0.493,26.9,28.1,25.8,16.02,15.4,51,12,21.5,0.00369,0.00484,34.6,36.3,21,756,.,.,9.36,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:13:45:00,52.6,13.96,48.5,49.2,49.0,50.2,48.2,43,44,42,0.513,27.5,28.8,26.3,20.34,15.0,45,13,21.4,0.00369,0.00484,34.9,36.3,21,743,.,.,9.36,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:14:00:00,53.2,13.92,49.6,49.9,49.5,50.8,48.7,43,44,42,0.520,28.0,29.1,27.2,16.97,15.6,42,9.9,23.7,0.00366,0.00484,35.2,36.3,21,727,.,.,9.36,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:14:15:00,53.9,13.95,49.6,50.5,50.4,51.6,49.8,42,44,41,0.528,28.4,30.1,27.4,17.3,15.0,32,13,22.3,0.00367,0.00487,35.5,36.3,21,707,.,.,9.35,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:14:30:00,54.6,13.93,51.2,51.2,50.9,51.7,50.2,42,43,40,0.535,28.4,29.4,27.4,13.35,15.7,37,11,20.5,0.00365,0.00489,35.9,36.3,21,684,.,.,9.35,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:14:45:00,54.9,13.89,52.3,51.2,51.0,51.5,50.5,41,42,40,0.531,28.2,29.0,27.1,12.93,17.6,31,15,25.4,0.00351,0.00483,36.2,36.3,21,635,.,.,9.35,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:15:00:00,55.2,13.91,52.4,51.5,51.4,51.9,50.8,41,42,40,0.525,28.3,29.1,27.6,18.92,17.2,24,10,23.0,0.00347,0.00478,36.5,36.3,21,616,.,.,9.35,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:15:15:00,55.3,13.9,50.6,50.9,51.2,51.9,50.6,41,43,40,0.531,28.3,29.5,27.2,18.74,18.5,24,13,25.0,0.00340,0.00475,36.9,36.3,21,594,.,.,9.36,0.01,0.00
15min,AgWx,beryljct,423,03MAR2020:15:30:00,55.4,13.92,51.3,51.6,51.7,52.5,50.9,42,43,40,0.533,29.2,30.2,28.1,20.28,17.8,31,13,25.2,0.00324,0.00456,37.2,36.3,21,551,.,.,9.35,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:15:45:00,55.6,13.88,52.8,51.7,51.7,52.3,51.3,42,43,41,0.556,29.5,30.6,28.6,15.89,18.1,35,13,23.9,0.00312,0.00443,37.5,36.4,21,518,.,.,9.35,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:16:00:00,55.5,13.86,50.7,51.0,51.4,52.0,50.9,42,43,41,0.531,29.3,30.3,28.2,19.47,17.8,37,11,25.5,0.00294,0.00422,37.8,36.4,21,476,.,.,9.36,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:16:15:00,55.3,13.9,50.2,51.0,50.9,51.2,50.6,42,43,41,0.533,28.6,29.2,28.1,24.11,18.3,38,11,24.1,0.00276,0.00404,38.0,36.4,21,432,.,.,9.36,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:16:30:00,55.0,13.91,51.5,50.8,50.8,51.2,50.4,42,43,41,0.530,28.6,29.2,27.9,13.28,16.3,34,12,20.5,0.00254,0.00374,38.3,36.5,21,386,.,.,9.35,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:16:45:00,54.9,13.88,50.4,50.3,50.8,51.6,50.3,42,43,41,0.515,28.5,29.7,27.7,16.59,16.3,28,10,23.2,0.00237,0.00355,38.5,36.5,21,338,.,.,9.35,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:17:00:00,54.4,13.88,50.0,50.1,50.4,50.6,50.1,42,43,42,0.514,28.2,28.8,27.7,18.35,16.6,35,12,22.0,0.00217,0.00334,38.7,36.6,21,289,.,.,9.36,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:17:15:00,53.9,13.98,49.9,49.9,50.1,50.4,49.9,42,43,42,0.519,28.1,28.5,27.7,11.62,16.3,36,9.2,20.6,0.00197,0.00312,38.8,36.6,21,240,.,.,9.35,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:17:30:00,53.3,13.93,49.7,49.6,49.8,50.1,49.5,43,43,42,0.523,28.2,28.6,27.7,13.72,14.1,26,11,19.0,0.00165,0.00268,39.0,36.7,21,192,.,.,9.35,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:17:45:00,52.6,13.94,48.9,48.9,49.3,49.6,48.9,43,44,43,0.520,28.0,28.3,27.6,12.1,13.5,20,11,18.7,0.00066,0.00076,39.1,36.8,21,146,.,.,9.36,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:18:00:00,51.6,13.99,47.6,47.8,48.3,48.9,47.8,46,47,44,0.527,28.2,28.5,27.9,11.14,12.3,34,8.5,16.1,0.00056,0.00065,39.2,36.8,21,101,.,.,9.36,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:18:15:00,50.2,13.23,46.1,46.3,47.0,47.8,46.3,48,48,47,0.518,28.1,28.5,27.9,10.22,10.9,30,7.2,14.2,0.00044,0.00053,39.3,36.9,21,55,.,.,9.36,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:18:30:00,48.5,13.11,44.3,44.3,45.2,46.3,44.3,50,51,48,0.508,27.8,28.1,27.5,9.32,10.3,31,6.1,13.6,0.00034,0.00041,39.3,37.0,21,11,.,.,9.36,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:18:45:00,46.6,13.09,42.9,43.2,43.8,44.3,43.2,52,52,51,0.493,27.1,27.6,26.7,8.26,10.5,33,9.8,13.7,0.00031,0.00037,39.4,37.0,21,3,.,.,9.36,0.01,0.00
15min,AgWx,beryljct,423,03MAR2020:19:00:00,45.0,13.07,41.8,41.7,42.5,43.2,41.7,53,54,52,0.488,26.6,26.8,26.4,7.848,9.4,37,6.8,11.9,0.00026,0.00032,39.4,37.1,21,0,.,.,9.37,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:19:15:00,43.5,13.05,40.7,40.7,41.1,41.7,40.6,56,56,54,0.484,26.4,26.5,26.2,7.76,7.5,31,5.9,9.7,0.00018,0.00024,39.4,37.2,21,0,.,.,9.37,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:19:30:00,42.0,13.03,39.2,39.1,39.5,40.6,39.1,58,59,56,0.479,26.1,26.3,26.0,4.319,5.0,30,9.7,6.8,0.00008,0.00012,39.3,37.2,21,0,.,.,9.36,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:19:45:00,40.6,13.01,37.7,38.6,39.2,39.7,38.6,58,60,57,0.466,25.8,26.1,25.3,4.626,4.4,13,15,6.7,0.00005,0.00009,39.3,37.3,21,0,.,.,9.36,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:20:00:00,39.4,13.01,35.6,34.9,36.2,38.6,34.5,63,68,59,0.465,24.9,25.4,24.3,4.976,4.9,347,7.4,6.2,0.00005,0.00008,39.2,37.4,21,0,.,.,9.37,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:20:15:00,37.9,13,35.2,34.0,34.9,35.6,33.8,67,68,66,0.454,24.9,25.4,24.1,2.74,2.9,337,13,5.7,-0.00005,-0.00004,39.1,37.4,21,0,.,.,9.37,0.01,0.00
15min,AgWx,beryljct,423,03MAR2020:20:30:00,36.6,12.97,39.3,37.6,35.6,37.6,34.1,67,69,64,0.493,25.6,27.0,24.5,8.86,4.5,27,28,10.1,0.00001,0.00004,39.0,37.5,21,0,.,.,9.37,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:20:45:00,36.7,12.97,39.8,39.7,39.0,39.7,37.7,61,64,60,0.497,26.8,27.2,26.5,9.08,8.6,30,16,13.8,0.00016,0.00020,38.9,37.5,21,0,.,.,9.37,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:21:00:00,37.0,12.96,35.0,35.2,37.3,39.7,35.2,64,68,60,0.470,26.1,26.9,25.5,2.126,3.9,35,25,8.2,0.00001,0.00003,38.7,37.5,21,0,.,.,9.37,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:21:15:00,36.4,12.95,33.5,33.2,34.8,35.3,33.1,68,70,68,0.450,25.5,25.8,24.3,4.099,2.7,138,32,4.4,-0.00006,-0.00007,38.6,37.6,21,0,.,.,9.37,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:21:30:00,35.5,12.95,35.5,35.4,34.1,35.8,32.8,71,73,68,0.475,25.7,27.2,24.6,0,4.2,221,40,8.9,-0.00001,0.00000,38.5,37.6,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:21:45:00,34.9,12.94,36.7,36.9,36.2,37.1,34.8,67,69,65,0.482,26.2,26.9,25.6,2.477,1.5,138,29,6.7,-0.00014,-0.00017,38.3,37.7,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:22:00:00,34.6,12.92,34.2,35.0,35.7,36.8,35.0,67,69,65,0.468,25.9,26.7,25.4,2.17,3.1,64,26,6.4,-0.00004,-0.00003,38.2,37.7,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:22:15:00,34.4,12.91,35.3,34.9,35.3,35.9,34.8,68,69,67,0.471,25.9,26.3,25.4,3.332,2.3,20,11,3.5,-0.00008,-0.00009,38.0,37.7,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:22:30:00,34.1,12.91,31.9,32.7,34.5,35.6,32.7,69,73,68,0.457,25.5,26.4,24.8,4.056,4.6,47,9.4,6.5,0.00001,0.00003,37.9,37.7,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:22:45:00,33.3,12.9,33.0,32.5,32.1,32.6,31.4,74,76,72,0.461,24.9,25.3,24.4,0.702,1.5,57,16,4.5,-0.00013,-0.00017,37.8,37.7,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:23:00:00,32.5,12.89,31.7,32.1,32.7,33.0,32.1,73,74,73,0.454,25.1,25.4,24.5,2.302,2.1,13,18,3.7,-0.00010,-0.00012,37.6,37.7,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:23:15:00,31.9,12.87,32.5,32.9,31.9,32.9,31.0,75,77,74,0.473,25.0,26.0,24.0,2.631,2.8,266,65,4.5,-0.00007,-0.00008,37.5,37.7,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:23:30:00,31.6,12.88,34.5,33.2,33.0,33.9,32.5,73,74,71,0.464,25.4,26.0,24.4,2.433,2.0,146,40,3.8,-0.00010,-0.00013,37.4,37.7,21,0,.,.,9.38,0.00,0.00
15min,AgWx,beryljct,423,03MAR2020:23:45:00,31.4,12.87,30.2,29.1,31.1,33.5,28.3,75,82,70,0.442,24.0,25.6,21.8,4.297,3.8,347,41,5.8,-0.00004,-0.00003,37.3,37.8,21,0,.,.,9.39,0.01,0.00
15min,AgWx,bigpiney,439,03MAR2020:00:00:00,11.4,12.63,4.9,4.5,4.4,5.8,3.1,76,78,74,0.146,-1.4,-0.6,-2.9,7.738,7.5,216,8.3,8.7,0.00001,0.00002,29.6,30.6,11,0,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:00:15:00,10.3,12.61,4.3,3.9,3.7,4.6,2.9,78,79,76,0.142,-1.8,-0.8,-2.7,6.708,7.1,225,6.3,8.9,0.00000,0.00001,29.6,30.6,11,0,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:00:30:00,9.4,12.6,6.0,6.8,5.8,7.1,3.3,78,81,75,0.161,0.5,2.0,-2.4,0.811,2.5,268,35,5.8,-0.00004,-0.00005,29.6,30.6,11,0,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:00:45:00,8.6,12.59,2.1,2.5,3.7,7.2,2.3,78,80,72,0.136,-1.8,1.8,-4.1,8.33,5.9,212,14,8.5,-0.00000,0.00000,29.6,30.5,11,0,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:01:00:00,8.1,12.58,3.6,4.1,5.8,9.7,2.2,78,85,72,0.138,0.4,5.2,-2.8,4.713,6.9,229,52,13.4,0.00000,0.00001,29.6,30.6,11,0,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:01:15:00,7.8,12.57,7.1,5.2,4.5,6.2,3.0,78,80,74,0.154,-0.9,1.0,-2.9,0.307,4.1,244,23,6.2,-0.00002,-0.00002,29.6,30.6,11,0,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:01:30:00,7.5,12.55,4.7,4.8,6.3,7.3,3.8,77,82,72,0.144,0.7,2.8,-3.1,5.152,3.7,236,28,6.0,-0.00003,-0.00002,29.6,30.6,11,0,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:01:45:00,7.4,12.54,6.8,9.4,10.6,13.1,4.6,75,83,66,0.155,4.2,6.4,-1.1,4.691,4.4,233,72,10.6,-0.00001,-0.00001,29.6,30.6,11,0,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:02:00:00,7.8,12.53,6.8,8.4,11.5,13.2,8.4,71,75,66,0.156,4.0,6.0,-0.7,1.929,2.1,280,69,6.8,-0.00005,-0.00006,29.6,30.6,11,0,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:02:15:00,8.2,12.52,12.1,10.1,8.2,11.2,5.1,74,80,69,0.191,1.5,5.0,-2.4,4.143,4.9,231,17,8.2,-0.00001,-0.00000,29.6,30.5,11,0,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:02:30:00,8.1,12.51,8.6,4.6,7.3,10.8,3.1,74,79,68,0.145,0.8,5.1,-4.4,8.33,6.8,236,10,9.9,0.00001,0.00002,29.6,30.5,11,0,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:02:45:00,7.7,12.51,11.0,8.0,8.9,12.2,5.0,76,82,68,0.158,2.9,6.8,-2.4,9.65,7.1,233,9.5,9.9,0.00001,0.00001,29.6,30.6,11,0,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:03:00:00,7.5,12.49,6.9,5.6,5.5,10.9,2.6,75,80,69,0.157,-0.6,5.1,-4.4,8.72,8.4,230,7.4,10.1,0.00002,0.00002,29.6,30.7,11,0,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:03:15:00,7.2,12.49,4.0,4.9,5.7,7.1,3.8,78,81,75,0.149,0.2,2.2,-2.3,8.83,7.8,230,5.1,9.1,0.00001,0.00001,29.6,30.6,11,0,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:03:30:00,6.9,12.49,4.0,5.1,6.8,9.5,4.5,78,82,74,0.141,1.5,4.3,-1.5,3.047,6.4,250,33,9.2,-0.00000,0.00000,29.6,30.6,11,0,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:03:45:00,6.8,12.47,8.5,8.3,7.1,8.6,4.0,79,82,73,0.175,1.9,3.7,-2.5,1.337,2.1,16,80,5.5,-0.00005,-0.00006,29.6,30.6,11,0,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:04:00:00,6.8,12.47,4.2,4.9,6.8,8.2,4.9,79,81,75,0.146,1.7,3.1,-0.8,4.341,2.6,201,48,4.3,-0.00004,-0.00005,29.6,30.5,11,0,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:04:15:00,6.6,12.46,4.6,3.8,3.9,6.2,1.5,80,85,77,0.145,-1.0,2.2,-3.8,3.464,4.3,216,23,6.7,-0.00002,-0.00002,29.6,30.5,11,0,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:04:30:00,6.2,12.46,1.3,1.3,1.9,3.8,0.9,81,83,78,0.131,-2.7,-1.0,-4.3,4.516,4.7,224,38,7.5,-0.00002,-0.00001,29.6,30.6,11,0,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:04:45:00,5.6,12.46,4.5,3.6,2.8,4.2,1.1,84,86,82,0.152,-1.0,0.9,-3.2,1.732,2.1,4.9,41,6.6,-0.00005,-0.00006,29.6,30.6,11,0,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:05:00:00,5.2,12.45,2.9,2.5,3.2,4.1,2.4,83,85,82,0.141,-0.7,0.5,-1.8,1.206,3.4,330,27,5.6,-0.00003,-0.00004,29.6,30.6,11,0,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:05:15:00,4.9,12.45,7.5,5.7,3.7,5.7,2.4,84,87,82,0.171,0.0,2.6,-1.6,0.022,2.5,234,31,7.9,-0.00005,-0.00005,29.6,30.6,11,0,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:05:30:00,5.1,12.44,6.0,4.8,5.6,8.2,3.6,83,87,78,0.158,1.5,5.0,-1.5,2.631,4.2,346,44,11.9,-0.00003,-0.00003,29.6,30.6,11,0,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:05:45:00,5.5,12.44,8.8,7.3,5.9,7.4,3.8,83,86,79,0.182,1.8,3.9,-1.1,3.771,3.4,222,72,6.7,-0.00004,-0.00004,29.6,30.5,11,0,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:06:00:00,5.8,12.44,5.5,5.2,5.9,9.3,4.1,82,86,78,0.159,1.6,5.6,-0.7,6.555,5.2,221,24,8.1,-0.00002,-0.00002,29.6,30.5,11,0,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:06:15:00,5.9,12.44,5.8,5.0,4.6,6.2,3.8,82,86,80,0.159,0.3,2.8,-0.9,3.99,5.9,243,8.6,8.4,-0.00001,-0.00001,29.6,30.6,11,0,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:06:30:00,5.9,12.43,8.7,7.5,6.1,7.5,5.0,83,85,79,0.180,1.9,3.7,0.1,2.762,4.4,252,13,7.3,-0.00002,-0.00002,29.6,30.6,11,0,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:06:45:00,6.1,12.44,7.6,5.9,6.5,8.1,4.6,81,85,77,0.160,2.1,4.1,-0.7,5.283,5.3,252,16,8.6,-0.00001,-0.00001,29.5,30.5,11,1,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:07:00:00,6.4,12.48,7.4,6.4,7.3,8.9,5.9,81,85,78,0.165,2.7,4.8,0.7,2.083,4.6,248,14,7.4,-0.00002,-0.00002,29.5,30.6,11,5,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:07:15:00,6.6,12.97,5.9,5.3,5.6,7.0,4.8,81,84,80,0.160,1.0,3.1,0.1,8.68,6.8,203,10,10.1,-0.00003,0.00002,29.5,30.6,11,18,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:07:30:00,6.8,14.98,7.9,6.8,5.3,6.8,4.8,82,83,81,0.170,1.0,2.5,0.3,9.14,8.8,220,8.4,10.4,0.00007,0.00013,29.5,30.6,11,87,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:07:45:00,7.8,14.99,14.1,12.9,9.4,13.0,5.7,80,84,76,0.215,4.6,8.0,0.5,5.415,5.5,279,29,9.1,0.00014,0.00020,29.5,30.6,11,131,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:08:00:00,10.2,14.98,16.8,17.0,14.9,17.2,13.1,76,79,72,0.241,8.6,10.5,6.0,2.083,4.1,288,38,6.9,0.00045,0.00054,29.5,30.6,11,248,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:08:15:00,13.5,15,14.3,14.3,15.1,17.8,10.1,75,80,70,0.225,8.7,11.2,2.2,3.442,3.3,284,39,6.8,0.00052,0.00061,29.5,30.6,11,269,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:08:30:00,16.2,15.12,10.8,11.2,16.3,21.7,11.2,75,79,63,0.184,9.7,14.4,2.5,3.201,4.5,252,69,8.2,0.00051,0.00061,29.5,30.6,11,259,0,0.0,5.86,0.00,0.00
15min,AgWx,bigpiney,439,03MAR2020:08:45:00,17.9,14.63,13.5,14.2,11.7,15.2,8.6,78,80,73,0.219,6.0,9.7,2.4,5.853,3.0,160,41,5.9,0.00055,0.00062,29.5,30.6,11,306,0,0.0,5.86,0.00,0.00