#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,29MAY2021:00:00:00,57.7,53.3,53.0,37.8,47,28.44,61.286,0,1.2,39.73,2.0,0,0.00,0.00,0.00,51.494,54.158
10min,FGNet,alpine,42.04,29MAY2021:00:10:00,57.6,53.2,52.6,37.2,46,28.45,61.232,0,0.8,106.1,1.6,0,0.00,0.00,0.00,49.586,52.25
10min,FGNet,alpine,42.04,29MAY2021:00:20:00,57.0,52.6,52.1,38.0,49,28.45,61.124,0,1.9,128.9,2.7,0,0.00,0.00,0.00,50.936,53.006
10min,FGNet,alpine,42.04,29MAY2021:00:30:00,56.4,51.7,51.4,38.6,51,28.44,61.052,0,1.3,116.1,2.8,0,0.00,0.00,0.00,48.704,51.188
10min,FGNet,alpine,42.04,29MAY2021:00:40:00,55.7,51.7,51.0,38.4,52,28.44,60.98,0,1.3,124.9,3.6,0,0.00,0.00,0.00,49.262,51.26
10min,FGNet,alpine,42.04,29MAY2021:00:50:00,54.9,51.4,50.8,38.6,54,28.45,60.926,0,1.5,187,3.5,0,0.00,0.00,0.00,48.092,50.09
10min,FGNet,alpine,42.04,29MAY2021:01:00:00,55.2,52.1,51.4,38.6,53,28.44,60.836,0,2.8,89.6,4.7,0,0.00,0.00,0.00,48.884,50.216
10min,FGNet,alpine,42.04,29MAY2021:01:10:00,54.9,51.2,50.4,38.8,55,28.44,60.8,0,1.9,149.9,2.9,0,0.00,0.00,0.00,49.028,50.18
10min,FGNet,alpine,42.04,29MAY2021:01:20:00,55.1,51.7,51.6,38.3,53,28.43,60.728,0,2.7,92.9,4.0,0,0.00,0.00,0.00,50.036,51.872
10min,FGNet,alpine,42.04,29MAY2021:01:30:00,54.8,51.2,50.8,38.3,54,28.43,60.638,0,0.8,56.21,2.7,0,0.00,0.00,0.00,48.866,50.27
10min,FGNet,alpine,42.04,29MAY2021:01:40:00,54.5,51.0,50.5,38.8,55,28.43,60.53,0,1.4,78.12,3.4,0,0.00,0.00,0.00,51.224,52.772
10min,FGNet,alpine,42.04,29MAY2021:01:50:00,54.8,52.1,51.6,38.7,55,28.43,60.458,0,1.6,124.1,3.1,0,0.00,0.00,0.00,49.946,51.548
10min,FGNet,alpine,42.04,29MAY2021:02:00:00,54.8,52.2,51.2,38.2,53,28.43,60.386,0,2.8,126.8,4.4,0,0.00,0.00,0.00,52.574,54.014
10min,FGNet,alpine,42.04,29MAY2021:02:10:00,55.5,53.0,52.6,38.2,52,28.42,60.314,0,2.4,67.59,3.4,0,0.00,0.00,0.00,52.448,53.654
10min,FGNet,alpine,42.04,29MAY2021:02:20:00,55.5,52.3,51.7,39.1,54,28.42,60.242,0,0.9,175.6,2.1,0,0.00,0.00,0.00,51.098,52.376
10min,FGNet,alpine,42.04,29MAY2021:02:30:00,55.1,52.5,52.3,39.4,55,28.42,60.134,0,1.9,74.87,3.0,0,0.00,0.00,0.00,50.054,51.026
10min,FGNet,alpine,42.04,29MAY2021:02:40:00,54.7,51.9,51.6,39.8,57,28.42,60.08,0,1.9,177.5,4.2,0,0.00,0.00,0.00,52.106,53.114
10min,FGNet,alpine,42.04,29MAY2021:02:50:00,56.4,55.0,54.5,38.3,51,28.41,60.008,0,3.4,96.5,6.6,0,0.00,0.00,0.00,53.834,54.878
10min,FGNet,alpine,42.04,29MAY2021:03:00:00,57.3,54.0,53.5,38.9,50,28.41,59.954,0,0.7,286.9,3.2,0,0.00,0.00,0.00,52.178,52.898
10min,FGNet,alpine,42.04,29MAY2021:03:10:00,56.1,54.0,53.3,38.8,52,28.42,59.882,0,1.2,104.1,3.7,0,0.00,0.00,0.00,51.872,53.294
10min,FGNet,alpine,42.04,29MAY2021:03:20:00,56.7,52.9,52.5,38.5,51,28.41,59.828,0,0.8,292.2,3.0,0,0.00,0.00,0.00,50.216,51.548
10min,FGNet,alpine,42.04,29MAY2021:03:30:00,55.2,52.3,51.9,39.6,56,28.41,59.738,0,2.0,175.1,3.8,0,0.00,0.00,0.00,51.368,53.024
10min,FGNet,alpine,42.04,29MAY2021:03:40:00,55.4,52.8,52.6,39.0,54,28.4,59.63,0,3.1,99.1,4.1,0,0.00,0.00,0.00,51.008,52.394
10min,FGNet,alpine,42.04,29MAY2021:03:50:00,55.7,52.8,52.5,38.6,53,28.39,59.576,0,2.9,109.7,5.3,0,0.00,0.00,0.00,48.452,50.144
10min,FGNet,alpine,42.04,29MAY2021:04:00:00,54.5,50.6,50.6,39.2,56,28.39,59.504,0,0.5,237.6,2.3,0,0.00,0.00,0.00,47.732,49.64
10min,FGNet,alpine,42.04,29MAY2021:04:10:00,53.8,50.0,49.7,39.2,58,28.39,59.432,0,1.8,124.4,3.1,0,0.00,0.00,0.00,46.976,48.29
10min,FGNet,alpine,42.04,29MAY2021:04:20:00,53.0,49.3,49.0,39.2,59,28.39,59.396,0,0.3,93.6,1.5,0,0.00,0.00,0.00,48.524,49.73
10min,FGNet,alpine,42.04,29MAY2021:04:30:00,53.5,50.7,50.5,38.3,56,28.39,59.288,0,3.3,86.4,4.9,0,0.00,0.00,0.00,50.756,52.142
10min,FGNet,alpine,42.04,29MAY2021:04:40:00,54.4,51.5,50.8,37.0,52,28.39,59.216,0,1.9,67.65,2.9,0,0.00,0.00,0.00,49.802,51.296
10min,FGNet,alpine,42.04,29MAY2021:04:50:00,54.2,51.5,51.3,37.5,53,28.39,59.162,0,2.5,84.9,3.5,0,0.00,0.00,0.00,48.884,49.874
10min,FGNet,alpine,42.04,29MAY2021:05:00:00,53.5,50.7,50.6,38.2,56,28.38,59.108,0,2.8,86.5,4.5,0,0.00,0.00,0.00,50.036,51.17
10min,FGNet,alpine,42.04,29MAY2021:05:10:00,53.6,51.3,50.9,37.5,54,28.38,59.09,0,2.8,78.47,5.0,0,0.00,0.00,0.00,47.408,48.866
10min,FGNet,alpine,42.04,29MAY2021:05:20:00,53.0,50.0,49.5,38.0,57,28.37,59.036,0,1.5,85.9,3.5,0,0.00,0.00,0.00,48.65,50.018
10min,FGNet,alpine,42.04,29MAY2021:05:30:00,53.1,49.5,49.1,37.5,55,28.37,58.946,0,1.0,91.6,2.9,0,0.00,0.00,0.00,46.616,48.092
10min,FGNet,alpine,42.04,29MAY2021:05:40:00,52.1,49.0,48.8,38.1,59,28.37,58.91,0,2.4,89.2,4.1,0,0.00,0.00,0.00,47.75,49.01
10min,FGNet,alpine,42.04,29MAY2021:05:50:00,51.6,48.7,48.3,38.4,61,28.38,58.82,0,1.2,105.3,3.1,0,0.00,0.00,0.00,48.146,49.64
10min,FGNet,alpine,42.04,29MAY2021:06:00:00,51.7,48.7,48.2,37.8,59,28.38,58.73,2,1.8,131.5,3.2,0,0.00,0.00,0.00,46.0256,47.552
10min,FGNet,alpine,42.04,29MAY2021:06:10:00,51.8,48.5,47.7,37.6,58,28.37,58.676,4,2.3,96.5,4.7,0,0.00,0.00,0.00,46.778,48.416
10min,FGNet,alpine,42.04,29MAY2021:06:20:00,52.9,51.0,50.3,36.6,54,28.37,58.622,11,2.8,40.49,4.6,0,0.00,0.00,0.00,50.63,52.034
10min,FGNet,alpine,42.04,29MAY2021:06:30:00,54.5,52.8,51.7,35.5,49,28.36,58.568,19,3.1,37.14,5.0,0,0.00,0.00,0.00,51.854,53.384
10min,FGNet,alpine,42.04,29MAY2021:06:40:00,55.7,52.9,51.9,35.0,46,28.36,58.496,29,1.9,143.4,5.3,0,0.00,0.00,0.00,50.18,51.062
10min,FGNet,alpine,42.04,29MAY2021:06:50:00,54.6,50.9,50.4,36.3,50,28.36,58.406,40,1.2,189.5,3.4,0,0.00,0.00,0.00,51.098,51.512
10min,FGNet,alpine,42.04,29MAY2021:07:00:00,53.3,50.9,50.5,37.6,55,28.35,58.334,53,2.1,123.9,3.4,0,0.00,0.00,0.00,50.81,50.72
10min,FGNet,alpine,42.04,29MAY2021:07:10:00,52.9,50.3,49.8,38.0,57,28.34,58.28,60,1.7,157.3,3.0,0,0.00,0.00,0.00,51.872,51.926
10min,FGNet,alpine,42.04,29MAY2021:07:20:00,53.6,51.7,51.3,38.1,55,28.34,58.244,57,3.4,77.25,4.5,0,0.00,0.00,0.00,52.394,52.52
10min,FGNet,alpine,42.04,29MAY2021:07:30:00,53.5,51.7,51.4,39.0,58,28.34,58.19,46,2.2,87.2,3.6,0,0.00,0.00,0.00,51.098,51.512
10min,FGNet,alpine,42.04,29MAY2021:07:40:00,53.1,50.7,50.4,40.0,61,28.34,58.136,42,0.2,164.4,1.4,0,0.00,0.00,0.00,50,50.18
10min,FGNet,alpine,42.04,29MAY2021:07:50:00,52.6,50.2,49.9,40.4,63,28.33,58.082,83,1.6,90.3,2.9,0,0.00,0.00,0.00,59.54,56.948
10min,FGNet,alpine,42.04,29MAY2021:08:00:00,53.6,53.8,52.6,41.1,62,28.33,58.028,276,2.2,89.8,4.1,0,0.00,0.00,0.00,67.118,61.052
10min,FGNet,alpine,42.04,29MAY2021:08:10:00,56.1,57.6,55.5,41.5,58,28.33,57.938,300,0.7,74.68,2.2,0,0.00,0.00,0.00,77.216,70.664
10min,FGNet,alpine,42.04,29MAY2021:08:20:00,58.5,59.8,57.6,40.1,50,28.32,57.866,342,0.3,161.5,2.4,0,0.00,0.00,0.00,77.522,69.314
10min,FGNet,alpine,42.04,29MAY2021:08:30:00,59.6,59.7,59.2,38.8,46,28.31,57.812,383,2.5,138.2,4.3,0,0.00,0.00,0.00,79.826,69.89
10min,FGNet,alpine,42.04,29MAY2021:08:40:00,60.5,60.7,60.8,38.3,44,28.3,57.776,412,1.2,134.2,2.3,0,0.00,0.00,0.00,80.456,72.05
10min,FGNet,alpine,42.04,29MAY2021:08:50:00,61.4,61.0,60.9,34.1,36,28.29,57.74,454,2.1,178.8,5.0,0,0.00,0.00,0.00,83.804,72.482
10min,FGNet,alpine,42.04,29MAY2021:09:00:00,62.0,61.7,61.6,35.2,37,28.28,57.704,487,1.5,225.5,2.8,0,0.00,0.00,0.00,89.15,73.814
10min,FGNet,alpine,42.04,29MAY2021:09:10:00,62.6,62.7,62.7,35.9,37,28.26,57.614,534,0.7,229.4,2.7,0,0.00,0.00,0.00,93.02,78.476
10min,FGNet,alpine,42.04,29MAY2021:09:20:00,63.2,62.6,63.0,34.5,34,28.26,57.578,351,0.9,150,3.4,0,0.00,0.00,0.00,77.324,67.01
10min,FGNet,alpine,42.04,29MAY2021:09:30:00,62.8,62.0,62.1,33.7,34,28.26,57.542,309,1.0,166.2,3.7,0,0.00,0.00,0.00,78.152,71.546
10min,FGNet,alpine,42.04,29MAY2021:09:40:00,62.9,63.5,63.4,33.3,33,28.24,57.506,559,1.9,192.7,4.0,0,0.00,0.00,0.00,98.078,77.126
10min,FGNet,alpine,42.04,29MAY2021:09:50:00,64.5,65.5,65.3,35.3,34,28.24,57.488,744,1.5,192.5,4.7,0,0.00,0.00,0.00,95.396,78.782
10min,FGNet,alpine,42.04,29MAY2021:10:00:00,64.4,64.6,64.4,34.0,32,28.22,57.47,581,2.0,225.8,6.4,0,0.00,0.00,0.00,86.18,72.986
10min,FGNet,alpine,42.04,29MAY2021:10:10:00,64.8,64.7,64.6,34.4,32,28.22,57.452,445,2.2,171.6,4.7,0,0.00,0.00,0.00,86.198,74.858
10min,FGNet,alpine,42.04,29MAY2021:10:20:00,64.7,64.7,64.7,33.6,31,28.21,57.47,397,1.5,150.8,3.2,0,0.00,0.00,0.00,78.116,69.008
10min,FGNet,alpine,42.04,29MAY2021:10:30:00,64.0,63.7,63.7,32.1,30,28.2,57.47,396,4.8,305.5,9.1,0,0.00,0.00,0.00,76.838,68.036
10min,FGNet,alpine,42.04,29MAY2021:10:40:00,63.4,63.4,63.5,29.9,28,28.19,57.506,574,6.4,309.7,10.8,0,0.00,0.00,0.00,80.168,69.998
10min,FGNet,alpine,42.04,29MAY2021:10:50:00,63.9,64.5,64.5,30.7,29,28.19,57.506,620,3.6,289.5,9.5,0,0.00,0.00,0.00,85.712,70.736
10min,FGNet,alpine,42.04,29MAY2021:11:00:00,64.6,65.7,65.8,31.5,29,28.17,57.488,830,4.9,294.4,8.5,0,0.00,0.00,0.00,88.88,72.23
10min,FGNet,alpine,42.04,29MAY2021:11:10:00,65.0,65.6,65.6,32.7,30,28.17,57.488,559,3.1,267.9,6.6,0,0.00,0.00,0.00,93.2,77.864
10min,FGNet,alpine,42.04,29MAY2021:11:20:00,66.0,66.7,66.3,33.4,30,28.16,57.56,593,0.9,187.6,2.7,0,0.00,0.00,0.00,93.83,76.478
10min,FGNet,alpine,42.04,29MAY2021:11:30:00,66.8,67.7,67.4,33.0,28,28.15,57.596,819,3.2,165.5,6.6,0,0.00,0.00,0.00,96.638,77.378
10min,FGNet,alpine,42.04,29MAY2021:11:40:00,66.6,67.4,67.5,31.0,26,28.14,57.65,859,4.6,313,8.8,0,0.00,0.00,0.00,92.804,76.064
10min,FGNet,alpine,42.04,29MAY2021:11:50:00,67.0,68.1,68.3,32.5,28,28.13,57.668,789,3.6,280.2,6.6,0,0.00,0.00,0.00,97.394,82.436
10min,FGNet,alpine,42.04,29MAY2021:12:00:00,68.1,69.3,69.2,33.0,27,28.11,57.704,828,2.5,191.6,5.9,0,0.00,0.00,0.00,97.682,79.556
10min,FGNet,alpine,42.04,29MAY2021:12:10:00,68.4,68.7,69.0,32.4,26,28.09,57.758,648,4.2,206.1,9.4,0,0.00,0.00,0.00,84.47,73.868
10min,FGNet,alpine,42.04,29MAY2021:12:20:00,67.7,68.3,68.5,31.7,26,28.08,57.812,666,4.6,254.1,9.5,0,0.00,0.00,0.00,91.4,76.442
10min,FGNet,alpine,42.04,29MAY2021:12:30:00,68.3,68.9,68.9,32.2,26,28.08,57.884,672,2.6,247.3,5.0,0,0.00,0.00,0.00,91.58,76.442
10min,FGNet,alpine,42.04,29MAY2021:12:40:00,68.3,68.4,68.6,31.7,26,28.07,57.938,606,5.2,295.8,11.0,0,0.00,0.00,0.00,85.946,74.138
10min,FGNet,alpine,42.04,29MAY2021:12:50:00,68.4,69.0,69.1,32.2,26,28.04,58.064,740,3.2,173.2,6.9,0,0.00,0.00,0.00,104.972,84.542
10min,FGNet,alpine,42.04,29MAY2021:13:00:00,69.6,70.9,70.9,33.7,27,28.04,58.118,1007,4.2,269.7,8.8,0,0.00,0.00,0.00,98.006,82.202
10min,FGNet,alpine,42.04,29MAY2021:13:10:00,69.6,69.9,70.2,33.1,26,28.03,58.172,742,5.4,281.5,9.6,0,0.00,0.00,0.00,102.794,82.796
10min,FGNet,alpine,42.04,29MAY2021:13:20:00,69.4,70.1,70.3,33.0,26,28.01,58.28,855,3.5,251.7,7.2,0,0.00,0.00,0.00,97.232,79.772
10min,FGNet,alpine,42.04,29MAY2021:13:30:00,70.3,71.2,71.4,33.5,26,28,58.352,842,4.2,246.7,12.6,0,0.00,0.00,0.00,91.67,78.71
10min,FGNet,alpine,42.04,29MAY2021:13:40:00,69.9,70.5,70.7,34.1,27,27.98,58.478,762,4.3,296.1,10.9,0,0.00,0.00,0.00,97.232,80.582
10min,FGNet,alpine,42.04,29MAY2021:13:50:00,70.6,70.7,70.9,33.0,25,27.98,58.604,595,2.9,179.9,7.1,0,0.00,0.00,0.00,87.206,77.342
10min,FGNet,alpine,42.04,29MAY2021:14:00:00,69.9,69.8,70.0,31.9,24,27.97,58.712,541,4.5,263.5,9.0,0,0.00,0.00,0.00,79.322,73.67
10min,FGNet,alpine,42.04,29MAY2021:14:10:00,70.0,70.3,70.4,32.3,25,27.95,58.856,622,4.4,290,8.0,0,0.00,0.00,0.00,89.834,77.27
10min,FGNet,alpine,42.04,29MAY2021:14:20:00,70.7,71.4,71.6,32.8,25,27.94,58.964,611,3.2,192.5,5.8,0,0.00,0.00,0.00,87.332,77.648
10min,FGNet,alpine,42.04,29MAY2021:14:30:00,71.9,72.9,72.9,34.3,25,27.93,59.054,711,3.0,266,5.9,0,0.00,0.00,0.00,95.54,80.546
10min,FGNet,alpine,42.04,29MAY2021:14:40:00,71.9,72.1,72.3,34.8,26,27.93,59.162,620,5.2,293.9,9.6,0,0.00,0.00,0.00,90.86,78.872
10min,FGNet,alpine,42.04,29MAY2021:14:50:00,71.6,72.4,72.6,34.1,25,27.92,59.234,854,6.4,290.2,12.1,0,0.00,0.00,0.00,91.814,79.268
10min,FGNet,alpine,42.04,29MAY2021:15:00:00,72.1,72.6,72.7,33.5,24,27.89,59.342,671,6.5,290.7,13.9,0,0.00,0.00,0.00,81.536,74.66
10min,FGNet,alpine,42.04,29MAY2021:15:10:00,71.3,71.5,71.6,33.2,24,27.88,59.486,708,7.0,304.4,15.9,0,0.00,0.00,0.00,81.608,75.686
10min,FGNet,alpine,42.04,29MAY2021:15:20:00,71.2,70.9,71.0,32.2,24,27.87,59.612,408,6.8,293.8,13.4,0,0.00,0.00,0.00,77.396,73.148
10min,FGNet,alpine,42.04,29MAY2021:15:30:00,71.0,70.8,70.7,32.2,24,27.86,59.738,349,3.9,280.8,9.2,0,0.00,0.00,0.00,78.98,74.156
10min,FGNet,alpine,42.04,29MAY2021:15:40:00,71.6,71.4,71.1,32.5,24,27.85,59.864,329,3.8,277.4,8.5,0,0.00,0.00,0.00,80.402,76.82
10min,FGNet,alpine,42.04,29MAY2021:15:50:00,72.3,72.4,72.0,32.9,23,27.84,59.936,484,4.7,259.1,13.4,0,0.00,0.00,0.00,82.616,76.766
10min,FGNet,alpine,42.04,29MAY2021:16:00:00,72.8,73.1,73.1,32.3,22,27.82,60.008,661,7.3,274.9,15.0,0,0.00,0.00,0.00,88.97,80.618
10min,FGNet,alpine,42.04,29MAY2021:16:10:00,74.0,74.8,74.9,33.1,22,27.81,60.116,800,6.9,296.3,13.9,0,0.00,0.00,0.00,91.076,81.914
10min,FGNet,alpine,42.04,29MAY2021:16:20:00,74.8,75.3,75.3,33.3,22,27.8,60.242,676,6.5,300.2,11.2,0,0.00,0.00,0.00,86.234,79.88
10min,FGNet,alpine,42.04,29MAY2021:16:30:00,74.8,74.7,74.6,32.3,21,27.79,60.35,497,7.6,303.2,12.6,0,0.00,0.00,0.00,81.608,77.846
10min,FGNet,alpine,42.04,29MAY2021:16:40:00,74.5,74.0,73.7,33.1,22,27.77,60.476,336,6.2,280.4,11.0,0,0.00,0.00,0.00,82.814,78.08
10min,FGNet,alpine,42.04,29MAY2021:16:50:00,74.6,74.4,74.1,33.1,22,27.75,60.512,371,5.0,279.1,9.3,0,0.00,0.00,0.00,82.616,78.35
10min,FGNet,alpine,42.04,29MAY2021:17:00:00,75.0,74.7,74.3,33.0,22,27.75,60.638,404,4.2,258.1,10.7,0,0.00,0.00,0.00,84.542,79.772
10min,FGNet,alpine,42.04,29MAY2021:17:10:00,75.6,75.4,75.1,33.3,21,27.74,60.71,421,3.2,182.7,7.9,0,0.00,0.00,0.00,86.522,81.5
10min,FGNet,alpine,42.04,29MAY2021:17:20:00,75.9,75.5,75.3,32.2,20,27.74,60.8,394,3.1,134.1,12.4,0,0.00,0.00,0.00,80.924,77.036
10min,FGNet,alpine,42.04,29MAY2021:17:30:00,73.8,72.7,72.6,33.0,22,27.72,60.836,285,7.6,291.6,12.7,0,0.00,0.00,0.00,76.874,74.3
10min,FGNet,alpine,42.04,29MAY2021:17:40:00,72.7,71.8,71.6,31.5,22,27.7,60.944,259,8.2,294.4,14.3,0,0.00,0.00,0.00,75.146,73.472
10min,FGNet,alpine,42.04,29MAY2021:17:50:00,72.1,71.3,71.0,30.3,21,27.7,60.998,235,8.8,310.9,14.6,0,0.00,0.00,0.00,75.362,73.526
10min,FGNet,alpine,42.04,29MAY2021:18:00:00,72.3,71.6,71.2,31.2,22,27.69,61.07,217,6.1,297.6,9.8,0,0.00,0.00,0.00,76.19,74.786
10min,FGNet,alpine,42.04,29MAY2021:18:10:00,73.2,72.3,72.0,33.3,23,27.68,61.16,180,3.6,151.6,10.0,0,0.00,0.00,0.00,75.524,74.3
10min,FGNet,alpine,42.04,29MAY2021:18:20:00,73.1,72.0,71.6,33.1,23,27.67,61.232,198,1.5,222.7,5.0,0,0.00,0.00,0.00,78.872,79.952
10min,FGNet,alpine,42.04,29MAY2021:18:30:00,73.6,72.8,72.5,32.6,22,27.67,61.304,220,3.7,303,8.3,0,0.00,0.00,0.00,74.156,73.274
10min,FGNet,alpine,42.04,29MAY2021:18:40:00,72.5,71.2,70.8,30.5,21,27.65,61.34,154,5.7,294.4,9.8,0,0.00,0.00,0.00,73.886,73.472
10min,FGNet,alpine,42.04,29MAY2021:18:50:00,72.2,71.0,70.7,30.2,21,27.65,61.376,163,5.5,304.5,10.3,0,0.00,0.00,0.00,73.076,72.068
10min,FGNet,alpine,42.04,29MAY2021:19:00:00,71.7,70.7,70.3,27.5,19,27.64,61.448,163,7.4,303,13.8,0,0.00,0.00,0.00,72.788,71.96
10min,FGNet,alpine,42.04,29MAY2021:19:10:00,71.4,70.3,69.9,25.2,18,27.64,61.52,138,6.8,308,14.6,0,0.00,0.00,0.00,71.906,71.06
10min,FGNet,alpine,42.04,29MAY2021:19:20:00,71.5,70.5,70.1,25.2,18,27.63,61.538,113,5.9,297.7,9.8,0,0.00,0.00,0.00,71.15,70.862
10min,FGNet,alpine,42.04,29MAY2021:19:30:00,71.2,70.0,69.7,23.1,16,27.63,61.574,91,6.0,294.5,11.6,0,0.00,0.00,0.00,70.106,69.89
10min,FGNet,alpine,42.04,29MAY2021:19:40:00,70.9,69.5,69.2,26.4,19,27.61,61.628,77,2.3,214.7,6.4,0,0.00,0.00,0.00,69.854,69.998
10min,FGNet,alpine,42.04,29MAY2021:19:50:00,70.6,69.2,68.9,22.9,16,27.6,61.628,62,4.5,258.2,9.8,0,0.00,0.00,0.00,68.792,69.332
10min,FGNet,alpine,42.04,29MAY2021:20:00:00,70.6,69.4,69.0,19.6,14,27.61,61.664,40,6.2,311,12.7,0,0.00,0.00,0.00,68.324,69.188
10min,FGNet,alpine,42.04,29MAY2021:20:10:00,70.4,69.2,68.8,20.1,15,27.59,61.646,27,4.9,211.7,10.1,0,0.00,0.00,0.00,67.442,68.324
10min,FGNet,alpine,42.04,29MAY2021:20:20:00,70.2,68.7,68.3,22.8,17,27.58,61.646,22,1.1,93.4,3.5,0,0.00,0.00,0.00,65.858,67.1
10min,FGNet,alpine,42.04,29MAY2021:20:30:00,69.6,67.7,67.0,22.4,17,27.58,61.646,12,3.2,256.3,7.5,0,0.00,0.00,0.00,65.804,67.082
10min,FGNet,alpine,42.04,29MAY2021:20:40:00,69.4,67.9,67.4,18.6,14,27.58,61.646,6,4.1,242,9.7,0,0.00,0.00,0.00,63.59,65.192
10min,FGNet,alpine,42.04,29MAY2021:20:50:00,68.6,66.3,65.9,21.7,17,27.58,61.682,3,2.6,166.4,5.0,0,0.00,0.00,0.00,63.518,65.246
10min,FGNet,alpine,42.04,29MAY2021:21:00:00,68.0,65.6,65.0,22.2,17,27.58,61.646,1,2.8,144.3,4.0,0,0.00,0.00,0.00,63.176,64.418
10min,FGNet,alpine,42.04,29MAY2021:21:10:00,67.2,63.7,63.4,24.2,20,27.58,61.61,0,1.1,123.3,2.9,0,0.00,0.00,0.00,59.792,61.844
10min,FGNet,alpine,42.04,29MAY2021:21:20:00,65.9,62.1,62.0,25.8,22,27.58,61.646,0,2.3,63.85,4.2,0,0.00,0.00,0.00,60.908,62.744
10min,FGNet,alpine,42.04,29MAY2021:21:30:00,64.7,60.8,60.4,28.7,26,27.58,61.556,0,1.6,181.4,3.9,0,0.00,0.00,0.00,59.126,61.628
10min,FGNet,alpine,42.04,29MAY2021:21:40:00,63.8,60.0,59.5,29.1,27,27.58,61.538,0,2.1,173.4,5.3,0,0.00,0.00,0.00,56.102,58.01
10min,FGNet,alpine,42.04,29MAY2021:21:50:00,63.0,60.0,59.0,29.6,28,27.57,61.484,0,2.8,76.33,4.8,0,0.00,0.00,0.00,57.938,59.576
10min,FGNet,alpine,42.04,29MAY2021:22:00:00,62.7,58.1,57.8,30.6,30,27.57,61.484,0,1.7,194.5,3.6,0,0.00,0.00,0.00,56.642,58.244
10min,FGNet,alpine,42.04,29MAY2021:22:10:00,61.7,58.6,58.2,31.6,32,27.57,61.412,0,2.1,117.1,3.4,0,0.00,0.00,0.00,57.11,58.676
10min,FGNet,alpine,42.04,29MAY2021:22:20:00,61.2,57.7,57.2,32.3,34,27.57,61.412,0,1.0,165.7,3.2,0,0.00,0.00,0.00,53.546,55.418
10min,FGNet,alpine,42.04,29MAY2021:22:30:00,60.1,56.3,55.8,34.3,38,27.56,61.376,0,1.8,148.4,3.2,0,0.00,0.00,0.00,55.112,56.696
10min,FGNet,alpine,42.04,29MAY2021:22:40:00,59.9,57.2,57.0,35.3,40,27.55,61.34,0,2.0,79.79,3.2,0,0.00,0.00,0.00,54.986,56.534
10min,FGNet,alpine,42.04,29MAY2021:22:50:00,59.3,56.3,56.0,36.5,42,27.55,61.304,0,0.9,126.4,2.1,0,0.00,0.00,0.00,53.834,55.562
10min,FGNet,alpine,42.04,29MAY2021:23:00:00,59.4,56.4,55.9,36.1,42,27.55,61.232,0,2.2,75.51,3.5,0,0.00,0.00,0.00,56.156,57.164
10min,FGNet,alpine,42.04,29MAY2021:23:10:00,59.5,56.8,56.2,36.7,42,27.54,61.178,0,1.6,52.2,3.4,0,0.00,0.00,0.00,53.708,55.13
10min,FGNet,alpine,42.04,29MAY2021:23:20:00,59.3,56.1,55.6,35.5,41,27.53,61.106,0,1.9,120.8,3.8,0,0.00,0.00,0.00,54.95,56.858
10min,FGNet,alpine,42.04,29MAY2021:23:30:00,60.0,57.1,56.7,34.2,38,27.53,61.034,0,2.9,71.06,5.4,0,0.00,0.00,0.00,54.806,56.462
10min,FGNet,alpine,42.04,29MAY2021:23:40:00,59.2,56.0,55.5,35.2,40,27.53,60.98,0,1.4,152,3.4,0,0.00,0.00,0.00,52.7,54.716
10min,FGNet,alpine,42.04,29MAY2021:23:50:00,58.4,54.3,54.2,35.7,42,27.53,60.944,0,1.1,218.7,2.6,0,0.00,0.00,0.00,52.124,53.744
10min,FGNet,alpine,42.04,30MAY2021:00:00:00,57.6,54.5,54.3,36.3,45,27.53,60.926,0,2.5,95,4.7,0,0.00,0.00,0.00,54.302,55.778
10min,FGNet,alpine,42.04,30MAY2021:00:10:00,58.2,55.3,54.9,34.2,40,27.52,60.872,0,2.8,54.77,4.0,0,0.00,0.00,0.00,53.366,54.878
10min,FGNet,alpine,42.04,30MAY2021:00:20:00,57.8,54.0,53.7,35.6,43,27.52,60.818,0,1.4,137,2.5,0,0.00,0.00,0.00,50.954,53.006
10min,FGNet,alpine,42.04,30MAY2021:00:30:00,57.1,53.6,53.0,34.9,43,27.53,60.764,0,1.3,97.2,2.7,0,0.00,0.00,0.00,52.25,54.32
10min,FGNet,alpine,42.04,30MAY2021:00:40:00,57.8,55.1,54.4,33.7,40,27.52,60.71,0,3.9,94.3,5.5,0,0.00,0.00,0.00,53.87,54.896
10min,FGNet,alpine,42.04,30MAY2021:00:50:00,57.8,54.4,54.1,33.9,40,27.52,60.62,0,2.2,65.81,4.1,0,0.00,0.00,0.00,51.62,53.474
10min,FGNet,genola,42.05,29MAY2021:00:00:00,64.1,60.7,59.3,36.0,35,14,46.562,0,1.8,205.4,3.3,0,0.00,0.00,0.00,56.444,59
10min,FGNet,genola,42.05,29MAY2021:00:10:00,64.2,61.9,60.8,34.9,34,14,46.2596,0,2.6,134.8,5.6,0,0.00,0.00,0.00,56.354,59.72
10min,FGNet,genola,42.05,29MAY2021:00:20:00,64.5,61.1,59.4,34.4,32,14.01,46.67,0,0.5,233.3,2.3,0,0.00,0.00,0.00,54.428,57.236
10min,FGNet,genola,42.05,29MAY2021:00:30:00,64.0,60.2,58.0,33.7,32,14.03,46.778,0,1.8,107.4,4.4,0,0.00,0.00,0.00,54.734,58.298
10min,FGNet,genola,42.05,29MAY2021:00:40:00,63.4,60.2,57.9,34.5,34,14.03,46.418,0,1.5,149,2.7,0,0.00,0.00,0.00,55.67,57.776
10min,FGNet,genola,42.05,29MAY2021:00:50:00,62.6,60.3,58.7,35.2,36,14.06,45.689,0,1.5,80.6,2.8,0,0.00,0.00,0.00,55.868,57.614
10min,FGNet,genola,42.05,29MAY2021:01:00:00,62.5,59.8,58.1,35.9,37,14.06,44.933,0,1.1,125.9,3.1,0,0.00,0.00,0.00,54.446,57.83
10min,FGNet,genola,42.05,29MAY2021:01:10:00,62.5,59.6,57.7,35.7,37,13.99,45.0536,0,1.6,77.36,2.6,0,0.00,0.00,0.00,53.888,55.958
10min,FGNet,genola,42.05,29MAY2021:01:20:00,62.7,58.8,57.6,35.6,36,14,44.9618,0,2.4,144.3,3.7,0,0.00,0.00,0.00,54.644,57.038
10min,FGNet,genola,42.05,29MAY2021:01:30:00,63.4,61.6,60.6,35.0,35,14.02,44.5712,0,2.0,202.2,5.3,0,0.00,0.00,0.00,57.794,59.918
10min,FGNet,genola,42.05,29MAY2021:01:40:00,61.4,59.2,58.2,36.3,39,14.01,47.372,0,2.6,96.7,4.5,0,0.00,0.00,0.00,54.284,56.354
10min,FGNet,genola,42.05,29MAY2021:01:50:00,60.4,57.3,56.1,36.7,41,14.01,48.038,0,1.9,171.3,5.1,0,0.00,0.00,0.00,53.348,55.58
10min,FGNet,genola,42.05,29MAY2021:02:00:00,60.8,58.0,56.2,37.2,41,13.96,48.074,0,1.3,89.6,2.6,0,0.00,0.00,0.00,55.922,57.398
10min,FGNet,genola,42.05,29MAY2021:02:10:00,60.6,58.9,57.6,37.4,42,14.01,47.858,0,2.9,108.3,5.2,0,0.00,0.00,0.00,57.236,58.64
10min,FGNet,genola,42.05,29MAY2021:02:20:00,60.0,57.9,57.0,38.2,44,13.98,47.75,0,3.1,115.5,5.4,0,0.00,0.00,0.00,52.718,54.77
10min,FGNet,genola,42.05,29MAY2021:02:30:00,59.1,57.5,56.5,38.4,46,13.94,47.84,0,1.8,92.8,3.6,0,0.00,0.00,0.00,54.806,56.714
10min,FGNet,genola,42.05,29MAY2021:02:40:00,59.8,57.3,56.1,38.4,45,13.94,47.678,0,1.9,88.7,2.5,0,0.00,0.00,0.00,52.484,54.554
10min,FGNet,genola,42.05,29MAY2021:02:50:00,58.8,56.2,55.0,38.6,47,14,46.292,0,2.1,103.4,3.3,0,0.00,0.00,0.00,53.33,54.554
10min,FGNet,genola,42.05,29MAY2021:03:00:00,60.0,57.3,55.4,38.1,44,13.95,46.652,0,1.3,80.1,2.8,0,0.00,0.00,0.00,52.79,54.914
10min,FGNet,genola,42.05,29MAY2021:03:10:00,60.8,56.8,54.6,37.9,42,13.95,44.8538,0,0.9,44.11,3.3,0,0.00,0.00,0.00,54.986,55.94
10min,FGNet,genola,42.05,29MAY2021:03:20:00,60.4,57.1,55.6,37.3,42,13.96,41.891,0,2.9,46.21,3.8,0,0.00,0.00,0.00,54.608,55.724
10min,FGNet,genola,42.05,29MAY2021:03:30:00,60.4,57.1,55.4,37.2,42,13.97,41.522,0,2.2,59.52,3.3,0,0.00,0.00,0.00,52.358,54.194
10min,FGNet,genola,42.05,29MAY2021:03:40:00,59.5,56.2,54.9,37.3,44,13.91,43.7486,0,2.0,62.27,3.8,0,0.00,0.00,0.00,56.03,56.678
10min,FGNet,genola,42.05,29MAY2021:03:50:00,60.6,57.0,55.6,37.3,42,13.98,47.894,0,2.1,54.72,5.1,0,0.00,0.00,0.00,55.292,56.21
10min,FGNet,genola,42.05,29MAY2021:04:00:00,60.2,58.0,56.8,37.0,42,13.97,48.29,0,4.4,68.41,5.5,0,0.00,0.00,0.00,56.048,56.93
10min,FGNet,genola,42.05,29MAY2021:04:10:00,60.7,58.9,57.6,36.8,41,13.9,48.272,0,4.0,64.23,5.8,0,0.00,0.00,0.00,55.94,57.254
10min,FGNet,genola,42.05,29MAY2021:04:20:00,61.1,58.2,56.8,36.4,40,13.94,48.308,0,2.9,56.3,5.8,0,0.00,0.00,0.00,55.904,56.642
10min,FGNet,genola,42.05,29MAY2021:04:30:00,60.1,57.3,56.3,37.0,42,13.97,48.956,0,3.0,184.1,5.6,0,0.00,0.00,0.00,51.962,53.708
10min,FGNet,genola,42.05,29MAY2021:04:40:00,56.2,54.1,53.7,40.2,55,13.91,47.786,0,1.6,293.2,3.1,0,0.00,0.00,0.00,50.54,51.584
10min,FGNet,genola,42.05,29MAY2021:04:50:00,54.9,53.5,52.6,40.1,57,13.93,48.308,0,2.7,75.17,4.4,0,0.00,0.00,0.00,48.596,51.116
10min,FGNet,genola,42.05,29MAY2021:05:00:00,55.1,53.3,52.2,39.3,55,13.93,49.046,0,1.3,111.8,3.1,0,0.00,0.00,0.00,50.414,52.844
10min,FGNet,genola,42.05,29MAY2021:05:10:00,55.3,53.7,52.8,38.6,53,13.96,48.704,0,4.1,109.8,5.0,0,0.00,0.00,0.00,52.142,53.564
10min,FGNet,genola,42.05,29MAY2021:05:20:00,56.4,54.8,53.7,38.6,51,13.93,49.046,0,5.4,110,6.3,0,0.00,0.00,0.00,48.776,51.764
10min,FGNet,genola,42.05,29MAY2021:05:30:00,56.7,55.7,54.6,38.4,50,13.94,48.578,0,2.9,50.31,4.5,0,0.00,0.00,0.00,51.998,53.816
10min,FGNet,genola,42.05,29MAY2021:05:40:00,57.1,55.0,53.3,38.5,50,13.94,47.786,0,3.0,106.6,5.4,0,0.00,0.00,0.00,50.36,51.818