15min,AgWx,evansfrm,411,11SEP2017:00:00:00,59.8,12.96,58.8,58.8,58.9,59.3,58.6,73,74,72,1.254,50.5,50.8,49.9,1.732,0.3,44,21,2.1,-0.00029,-0.00045,79.5,77.9,11,0,0,55.9,3.38,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:00:15:00,59.4,12.95,59.3,59.1,58.7,59.1,58.4,75,76,74,1.262,50.9,51.2,50.2,0,0.9,39,12,2.1,-0.00022,-0.00032,79.1,78.1,11,0,0,55.8,3.38,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:00:30:00,59.2,12.94,59.5,59.6,60.2,60.9,59.2,71,74,69,1.250,50.7,51.2,50.3,0,0.9,312,44,3.1,-0.00023,-0.00033,78.7,77.9,11,0,0,57.3,3.38,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:00:45:00,58.8,12.93,57.0,56.8,58.0,59.7,56.8,75,78,72,1.237,50.2,51.0,49.5,2.302,1.9,175,14,3.4,-0.00014,-0.00018,78.5,77.5,11,0,0,56.2,3.39,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:01:00:00,58.3,12.94,57.8,57.9,57.1,58.4,56.5,82,84,79,1.322,51.8,52.6,50.2,2.389,1.6,205,33,3.0,-0.00018,-0.00025,78.1,77.5,11,0,0,55.6,3.39,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:01:15:00,57.9,12.93,57.6,57.8,57.2,58.1,56.4,83,85,81,1.317,51.9,52.9,51.1,0,2.5,156,17,3.9,-0.00013,-0.00016,77.7,77.4,11,0,0,56.0,3.38,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:01:30:00,57.6,12.92,57.2,57.3,58.4,59.4,57.2,78,81,76,1.256,51.6,52.4,50.5,2.653,1.7,118,29,2.7,-0.00017,-0.00022,77.5,77.2,11,0,0,56.3,3.38,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:01:45:00,57.4,12.92,55.7,55.7,56.9,58.6,55.5,80,83,77,1.248,50.8,52.4,49.8,2.433,2.5,112,16,3.2,-0.00012,-0.00015,77.3,77.0,11,0,0,56.9,3.39,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:02:00:00,57.0,12.91,57.2,57.1,56.6,57.2,55.7,83,84,82,1.305,51.5,51.9,50.5,0.986,1.3,46,19,2.9,-0.00020,-0.00028,77.0,77.0,11,0,0,54.8,3.39,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:02:15:00,56.6,12.91,56.3,56.4,56.5,57.1,56.2,83,84,81,1.298,51.3,51.7,50.8,0,0.1,291,10,1.4,-0.00030,-0.00047,76.6,76.8,11,0,0,53.3,3.39,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:02:30:00,56.2,12.9,55.5,55.2,56.5,57.5,55.2,82,84,80,1.218,51.1,51.9,49.3,0,0.4,113,37,1.9,-0.00027,-0.00041,76.3,76.5,11,0,0,53.5,3.39,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:02:45:00,55.7,12.9,54.0,54.4,54.5,55.1,54.0,86,89,82,1.290,50.4,51.4,49.5,1.315,0.9,152,21,2.8,-0.00023,-0.00034,76.2,76.3,11,0,0,52.2,3.39,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:03:00:00,55.2,12.89,53.5,53.7,53.6,54.4,53.0,89,90,88,1.271,50.5,51.4,49.9,2.083,2.1,112,19,3.5,-0.00018,-0.00023,75.9,76.3,11,0,0,53.1,3.39,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:03:15:00,54.8,12.88,53.3,53.4,53.8,54.3,53.4,89,91,88,1.239,50.7,51.5,50.2,2.214,1.3,168,45,2.7,-0.00021,-0.00030,75.5,76.1,11,0,0,52.1,3.39,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:03:30:00,54.4,12.88,53.3,53.1,53.6,54.0,53.1,91,91,89,1.242,51.0,51.5,50.3,1.03,2.3,159,7.3,4.4,-0.00017,-0.00022,75.4,76.1,11,0,0,52.1,3.39,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:03:45:00,53.9,12.88,52.9,53.0,53.0,53.3,52.7,91,92,90,1.251,50.4,50.9,50.1,2.324,1.6,162,14,3.3,-0.00020,-0.00028,75.1,75.9,11,0,0,51.3,3.40,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:04:00:00,53.5,12.87,53.2,53.4,52.9,53.4,52.3,92,93,91,1.278,50.5,51.2,49.8,2.214,2.5,173,12,3.7,-0.00017,-0.00022,74.8,75.7,11,0,0,51.7,3.40,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:04:15:00,53.2,12.86,53.6,53.6,53.6,53.8,53.4,91,92,90,1.257,51.0,51.5,50.7,0,0.4,188,1.5,2.3,-0.00027,-0.00041,74.6,75.7,11,0,0,51.1,3.40,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:04:30:00,53.1,12.85,54.3,54.0,54.1,54.7,53.6,89,90,88,1.259,51.1,51.7,50.6,0,1.0,53,4.9,2.6,-0.00023,-0.00033,74.4,75.4,11,0,0,51.1,3.40,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:04:45:00,52.8,12.85,53.5,53.2,53.9,54.3,53.2,89,90,89,1.226,50.8,51.3,50.0,2.28,0.8,55,4.1,2.5,-0.00024,-0.00036,74.0,75.4,11,0,0,50.6,3.40,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:05:00:00,52.7,12.84,53.9,54.0,53.5,54.0,53.0,90,91,89,1.281,50.8,51.3,49.9,0.614,0.9,59,5.7,2.6,-0.00024,-0.00034,73.8,75.2,11,0,0,50.9,3.40,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:05:15:00,52.4,12.83,53.0,53.3,53.5,54.1,53.0,90,91,90,1.257,50.7,51.4,50.4,0,0.5,15,5.3,1.7,-0.00026,-0.00039,73.6,74.8,11,0,0,50.4,3.40,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:05:30:00,52.2,12.82,53.2,53.4,53.8,54.3,53.3,91,92,90,1.255,51.2,51.8,50.6,0,0.5,310,18,1.9,-0.00026,-0.00040,73.4,74.7,11,0,0,50.5,3.40,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:05:45:00,52.0,12.81,51.7,51.9,52.2,53.5,51.7,92,94,90,1.232,49.9,50.8,49.4,3.135,3.0,142,14,3.6,-0.00015,-0.00019,73.1,74.5,11,0,0,51.0,3.40,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:06:00:00,51.7,12.81,51.7,51.7,51.6,52.1,51.0,94,95,93,1.224,49.9,50.7,49.0,0.132,1.4,136,28,3.1,-0.00021,-0.00029,72.9,74.8,11,2,0,50.3,3.40,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:06:15:00,51.4,12.8,51.7,51.8,51.6,52.0,51.3,93,94,93,1.219,49.8,50.2,49.5,2.477,0.5,101,3.2,2.5,-0.00024,-0.00037,72.6,74.5,11,6,0,49.8,3.40,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:06:30:00,51.3,12.81,52.0,52.1,51.8,52.3,51.0,94,94,92,1.248,50.1,50.7,48.8,0.329,1.8,156,22,3.8,-0.00008,-0.00007,72.4,74.3,11,13,0,51.2,3.40,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:06:45:00,51.5,12.81,54.7,54.3,53.1,54.3,51.8,92,94,89,1.283,50.9,52.0,50.0,3.266,1.5,38,45,3.6,0.00006,0.00009,72.3,74.3,11,20,0,52.8,3.40,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:07:00:00,53.0,12.91,56.6,55.2,54.8,55.3,54.3,88,89,88,1.301,51.4,51.9,50.9,1.425,1.5,323,22,2.6,0.00009,0.00013,72.1,73.9,11,97,0,59.1,3.37,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:07:15:00,55.9,13.09,56.9,56.4,56.1,56.8,55.3,86,88,85,1.322,52.1,52.5,51.6,2.828,1.3,248,50,3.2,0.00037,0.00043,71.9,73.9,11,142,0,64.3,3.38,0.01,0.00
15min,AgWx,evansfrm,411,11SEP2017:07:30:00,58.8,13.42,59.9,59.5,57.8,59.5,56.4,83,85,79,1.367,52.7,53.1,52.0,1.798,2.0,205,9.3,3.4,0.00068,0.00079,71.8,73.9,11,186,0,67.8,3.38,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:07:45:00,62.0,13.78,61.2,60.9,60.3,60.9,59.6,76,79,75,1.368,52.8,53.2,52.3,1.228,1.8,210,21,3.4,0.00102,0.00117,71.6,73.6,11,230,0,73.8,3.39,0.01,0.00
15min,AgWx,evansfrm,411,11SEP2017:08:00:00,65.3,13.97,64.5,63.0,62.0,63.2,60.9,73,76,69,1.376,53.2,53.7,52.8,2.105,1.0,232,40,2.1,0.00131,0.00145,71.5,73.4,11,274,0,81.5,3.39,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:08:15:00,68.4,14.16,64.4,63.1,63.0,63.4,62.5,70,71,68,1.358,53.0,53.9,52.4,0.702,1.7,257,29,3.1,0.00165,0.00187,71.4,73.4,11,317,0,84.7,3.39,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:08:30:00,71.2,14.32,66.5,64.2,64.0,64.4,63.1,67,70,64,1.422,52.9,54.2,51.7,1.008,1.5,264,47,3.0,0.00196,0.00219,71.4,73.4,11,361,0,89.4,3.39,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:08:45:00,73.6,14.32,67.8,65.9,65.0,66.3,64.1,68,69,67,1.499,54.1,55.6,53.3,0.395,1.1,310,55,2.5,0.00226,0.00249,71.4,73.0,11,404,0,96.5,3.39,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:09:00:00,76.2,14.31,69.6,67.9,66.3,68.1,65.0,65,69,62,1.461,54.4,56.1,53.5,1.162,0.9,285,70,2.9,0.00258,0.00282,71.6,73.0,11,445,0,100.8,3.39,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:09:15:00,78.8,14.28,69.8,67.9,67.9,68.5,67.5,62,64,61,1.456,54.6,55.8,53.8,1.841,1.3,268,41,3.5,0.00292,0.00322,71.8,72.9,11,485,0,105.5,3.40,0.01,0.00
15min,AgWx,evansfrm,411,11SEP2017:09:30:00,80.6,14.24,71.0,68.1,68.3,69.4,67.5,61,63,59,1.411,54.3,55.5,53.3,0.504,2.2,296,56,4.7,0.00322,0.00362,72.1,72.9,11,521,0,104.3,3.40,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:09:45:00,81.9,14.23,72.1,70.6,69.3,70.6,68.1,58,61,57,1.496,54.1,55.7,53.4,3.113,2.6,300,49,4.8,0.00353,0.00400,72.4,72.9,11,558,0,105.9,3.40,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:10:00:00,83.3,14.21,73.2,71.4,71.3,73.0,70.6,54,60,50,1.384,53.8,55.9,51.5,4.362,2.1,297,75,5.6,0.00384,0.00432,72.6,72.7,11,594,0,112.3,3.40,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:10:15:00,84.2,14.17,73.2,71.9,71.2,72.0,70.5,55,58,52,1.440,54.0,56.0,53.0,4.823,3.6,305,27,7.0,0.00412,0.00474,73.1,72.7,11,623,0,108.7,3.41,0.01,0.00
15min,AgWx,evansfrm,411,11SEP2017:10:30:00,84.8,14.15,73.9,72.6,72.1,72.9,71.5,53,55,50,1.434,53.8,55.0,52.8,2.762,3.1,314,38,5.7,0.00435,0.00497,73.5,72.7,11,652,0,113.0,3.40,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:10:45:00,85.2,14.14,75.0,73.4,73.1,73.5,72.6,51,54,48,1.360,53.6,55.7,52.3,1.447,3.7,308,27,5.9,0.00462,0.00534,74.1,72.5,11,679,0,112.4,3.41,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:11:00:00,85.8,14.12,76.2,75.4,74.6,75.5,73.7,47,53,44,1.402,53.4,56.8,51.5,4.099,3.2,337,46,6.8,0.00484,0.00555,74.6,72.5,11,703,0,118.5,3.40,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:11:15:00,86.3,14.1,76.6,76.4,75.7,76.7,74.8,45,49,42,1.398,52.9,54.9,51.8,2.17,3.4,5.4,40,5.6,0.00507,0.00584,75.3,72.7,11,723,0,121.0,3.41,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:11:30:00,86.7,14.11,77.5,77.0,77.0,78.4,75.8,43,48,40,1.293,53.0,56.8,51.4,5.656,3.4,2.0,49,6.8,0.00525,0.00605,75.8,72.7,11,740,0,122.2,3.41,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:11:45:00,87.0,14.08,77.7,77.1,77.1,77.4,76.7,42,45,40,1.356,52.4,54.3,51.2,2.258,3.6,350,23,8.1,0.00537,0.00622,76.4,72.9,11,752,0,123.6,3.41,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:12:00:00,87.3,14.06,79.0,77.5,78.0,79.1,77.0,42,45,39,1.338,52.8,54.5,51.6,1.403,3.7,345,41,6.6,0.00551,0.00638,77.1,73.0,11,765,0,123.6,3.41,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:12:15:00,87.3,14.07,79.4,79.1,78.4,79.5,77.4,43,45,40,1.425,53.8,55.5,52.2,3.266,4.0,315,35,7.7,0.00560,0.00651,78.0,73.0,11,771,0,121.6,3.41,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:12:30:00,87.0,14.07,80.7,79.5,79.4,80.7,78.5,41,46,38,1.388,54.0,57.6,52.3,6.27,3.9,303,26,8.3,0.00568,0.00660,78.5,73.4,11,775,0,122.1,3.41,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:12:45:00,87.1,14.04,81.2,80.3,80.2,81.0,79.3,40,43,38,1.399,53.7,56.2,52.3,2.368,4.2,314,31,6.8,0.00577,0.00677,79.4,73.6,11,776,0,122.0,3.42,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:13:00:00,87.1,14.01,82.4,81.5,80.9,81.5,80.1,40,43,38,1.453,54.2,56.6,52.1,4.867,4.3,298,29,8.2,0.00578,0.00679,80.0,73.6,11,772,0,122.0,3.41,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:13:15:00,87.5,13.98,83.3,82.8,82.5,83.4,81.3,36,40,33,1.365,52.6,55.2,50.5,2.916,3.0,355,38,6.5,0.00567,0.00653,80.7,73.9,11,764,0,129.9,3.41,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:13:30:00,88.3,13.95,83.8,83.8,83.1,83.8,82.6,35,39,33,1.355,52.9,55.4,51.5,4.056,3.9,317,49,7.4,0.00573,0.00674,81.4,74.1,11,753,0,126.0,3.41,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:13:45:00,89.5,13.94,85.1,84.8,83.9,84.8,83.0,34,39,32,1.323,52.8,57.3,50.8,2.126,3.2,317,37,7.3,0.00557,0.00648,82.2,74.3,11,738,0,127.8,3.40,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:14:00:00,90.8,13.89,84.9,84.6,84.6,85.6,83.7,32,36,29,1.233,51.5,55.2,49.2,4.538,3.5,328,34,6.3,0.00551,0.00647,82.9,74.5,11,720,0,127.0,3.40,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:14:15:00,92.3,13.87,85.2,84.8,85.4,86.9,84.0,31,35,28,1.415,51.1,55.4,49.2,2.543,2.5,353,34,6.6,0.00521,0.00601,83.6,74.8,11,697,0,130.3,3.40,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:14:30:00,93.6,13.85,86.5,85.9,85.7,86.5,84.8,29,32,28,1.218,50.0,53.0,48.6,1.556,3.0,269,33,6.1,0.00513,0.00602,84.2,75.2,11,674,0,125.3,3.40,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:14:45:00,94.5,13.83,86.8,85.6,86.0,87.2,85.0,30,35,28,1.199,50.8,55.4,48.6,3.529,4.1,300,32,7.7,0.00511,0.00619,84.7,75.6,11,646,0,120.5,3.40,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:15:00:00,95.4,13.82,88.0,87.1,86.4,87.5,85.2,28,31,26,1.271,49.8,53.1,48.3,3.661,2.1,330,53,5.3,0.00453,0.00524,85.3,75.7,11,613,0,126.2,3.39,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:15:15:00,96.4,13.8,86.6,86.7,86.8,87.6,86.0,28,31,27,1.192,50.2,53.1,48.4,1.074,3.0,4.5,30,6.8,0.00444,0.00531,85.9,76.1,11,577,0,123.6,3.40,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:15:30:00,97.2,13.79,87.1,87.0,86.8,87.8,86.2,27,31,25,1.112,48.8,52.4,46.6,1.535,2.7,356,38,5.4,0.00409,0.00488,86.4,76.3,11,541,0,120.9,3.39,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:15:45:00,97.5,13.79,88.1,86.8,87.0,87.9,86.2,26,28,24,1.144,47.8,50.6,46.6,2.324,3.0,291,53,5.4,0.00386,0.00470,86.8,76.6,11,504,0,116.3,3.39,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:16:00:00,97.5,13.79,87.5,87.4,86.9,87.5,86.4,26,30,24,1.136,47.8,52.1,46.3,3.288,2.9,1.6,44,5.3,0.00352,0.00431,87.3,76.8,11,464,0,114.7,3.39,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:16:15:00,97.2,13.75,87.3,87.3,87.0,87.6,86.1,25,29,23,1.054,47.1,50.9,45.0,3.266,3.3,314,41,6.1,0.00327,0.00414,87.6,77.2,11,420,0,109.8,3.39,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:16:30:00,96.8,13.8,88.0,87.5,87.2,87.6,86.7,25,28,23,1.071,47.0,50.7,44.7,3.288,3.1,293,32,5.1,0.00289,0.00368,88.2,77.4,11,376,0,107.6,3.39,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:16:45:00,96.4,13.8,88.2,87.9,87.7,88.1,87.2,24,26,23,1.043,46.5,49.3,45.0,2.105,2.3,271,15,3.7,0.00237,0.00300,88.3,77.9,11,333,0,106.3,3.38,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:17:00:00,95.7,13.8,87.3,87.3,87.3,88.2,86.5,24,28,22,0.989,46.3,50.1,44.1,0.899,2.1,306,26,3.9,0.00193,0.00249,88.4,78.1,11,288,0,102.9,3.39,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:17:15:00,95.2,13.8,87.4,87.6,88.1,88.8,87.3,23,26,21,1.123,45.9,48.9,43.2,1.776,1.2,300,35,2.8,0.00131,0.00165,88.6,78.3,11,243,0,97.0,3.39,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:17:30:00,94.3,13.79,87.0,87.3,87.2,87.8,86.6,25,29,22,1.126,47.4,50.6,43.8,1.491,1.6,288,14,3.0,0.00108,0.00149,88.8,78.4,11,196,0,91.9,3.38,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:17:45:00,93.3,13.63,86.6,87.0,87.1,87.4,86.8,24,26,23,1.035,46.2,47.9,44.8,1.315,1.4,272,7.3,2.0,0.00067,0.00101,88.9,78.6,11,153,0,90.3,3.38,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:18:00:00,92.0,13.45,86.1,87.4,87.1,87.8,86.6,24,25,23,1.024,45.6,46.8,44.6,0,0.6,273,5.1,1.8,0.00009,0.00024,88.7,78.8,11,111,0,83.4,3.38,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:18:15:00,90.3,13.28,82.8,83.2,85.8,87.4,83.2,28,36,23,1.389,48.5,54.4,44.8,0,0.1,280,0.0,1.0,-0.00036,-0.00037,88.8,79.0,11,71,0,78.8,3.39,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:18:30:00,87.8,13.16,76.9,77.2,79.4,83.1,77.0,36,42,33,1.106,50.2,55.1,46.6,0,0.4,99,51,3.1,-0.00052,-0.00049,88.7,79.2,11,28,0,74.2,3.38,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:18:45:00,84.8,13.1,73.3,73.5,75.9,77.5,73.5,39,44,34,1.245,49.3,51.2,47.2,3.003,2.1,153,10,3.9,0.00005,0.00013,88.4,79.3,11,7,0,72.7,3.38,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:19:00:00,81.8,13.08,70.6,71.0,71.2,73.4,70.5,50,51,45,1.289,51.4,52.5,50.7,2.894,2.8,140,12,3.9,0.00008,0.00016,88.0,79.5,11,2,0,69.8,3.38,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:19:15:00,79.0,13.07,69.7,70.3,69.7,70.9,68.7,52,54,49,1.285,51.1,52.0,50.1,2.543,2.0,123,43,3.2,-0.00005,-0.00003,87.7,79.7,11,0,0,67.6,3.37,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:19:30:00,76.5,13.06,69.0,69.1,69.6,70.3,68.8,50,52,48,1.268,50.2,51.4,49.1,1.425,1.1,151,16,2.3,-0.00019,-0.00025,87.4,79.9,11,0,0,66.0,3.37,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:19:45:00,74.5,13.05,68.0,68.7,68.4,69.1,68.0,53,54,52,1.244,50.6,50.9,50.2,0,0.3,162,11,1.8,-0.00033,-0.00050,86.9,79.9,11,0,0,64.4,3.37,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:20:00:00,72.7,13.04,66.6,67.2,67.3,68.7,66.2,54,57,51,1.212,50.0,50.6,49.0,0.044,0.8,240,70,2.9,-0.00024,-0.00034,86.5,79.7,11,0,0,63.4,3.37,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:20:15:00,71.3,13.03,66.1,65.9,67.4,68.0,65.9,52,54,50,1.172,49.4,50.3,48.5,2.148,1.4,128,50,3.4,-0.00014,-0.00017,86.0,79.7,11,0,0,63.8,3.37,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:20:30:00,70.0,13.03,65.1,65.2,65.4,66.6,64.1,55,59,51,1.108,48.6,50.1,47.1,3.223,2.8,132,20,3.6,0.00003,0.00009,85.5,79.7,11,0,0,63.5,3.37,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:20:45:00,68.9,13.02,66.1,66.2,67.1,68.6,65.2,48,52,45,1.088,46.8,47.4,46.0,1.03,2.1,100,17,3.5,-0.00002,0.00002,85.1,79.9,11,0,0,64.8,3.37,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:21:00:00,67.9,13.01,65.6,66.0,65.9,66.5,65.4,51,53,47,1.152,47.5,48.4,45.3,0.921,1.3,1.4,34,4.1,-0.00015,-0.00020,84.6,79.9,11,0,0,62.6,3.37,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:21:15:00,66.9,13.01,62.9,63.1,64.3,66.0,63.1,56,59,53,1.130,48.2,48.7,47.5,2.324,0.8,203,29,3.7,-0.00023,-0.00033,84.2,79.7,11,0,0,60.8,3.37,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:21:30:00,65.8,13,61.7,61.8,62.2,63.3,61.0,59,63,57,1.118,47.6,48.6,46.9,1.907,1.6,117,27,3.0,-0.00013,-0.00015,83.7,79.7,11,0,0,59.9,3.38,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:21:45:00,64.9,13,60.0,60.1,61.2,62.9,60.0,60,63,57,1.118,47.2,48.1,46.6,2.872,1.8,104,27,3.0,-0.00011,-0.00013,83.3,79.5,11,0,0,60.2,3.38,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:22:00:00,63.9,12.99,60.9,61.3,60.8,61.3,60.1,62,63,61,1.150,47.9,48.3,47.3,1.03,0.7,6.3,27,2.5,-0.00025,-0.00037,82.8,79.3,11,0,0,58.0,3.38,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:22:15:00,63.0,12.99,60.0,60.6,60.5,61.5,60.0,64,66,60,1.178,48.2,49.0,46.8,1.578,0.7,290,41,1.6,-0.00025,-0.00036,82.3,79.3,11,0,0,57.0,3.38,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:22:30:00,62.3,12.98,60.2,60.2,60.5,61.1,60.2,65,67,63,1.127,48.7,49.5,47.7,0,1.7,64,14,3.0,-0.00013,-0.00016,81.9,79.3,11,0,0,57.5,3.38,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:22:45:00,61.6,12.98,58.6,58.6,59.1,60.0,58.3,67,70,63,1.171,48.1,48.8,47.2,5.502,3.0,181,25,5.5,-0.00003,-0.00001,81.5,79.2,11,0,0,57.4,3.38,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:23:00:00,61.2,12.97,60.3,60.2,61.1,63.0,58.7,62,70,56,1.112,47.9,49.2,47.2,0,2.3,146,19,6.3,-0.00005,-0.00004,81.2,79.0,11,0,0,59.0,3.38,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:23:15:00,60.6,12.96,59.4,59.6,59.2,60.1,58.6,65,67,63,1.111,47.3,47.8,46.7,0.241,1.9,160,12,3.4,-0.00011,-0.00013,80.8,78.8,11,0,0,57.4,3.38,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:23:30:00,60.0,12.96,59.5,59.4,59.7,60.5,58.8,62,64,59,1.071,46.7,47.4,46.1,2.28,1.5,119,32,3.7,-0.00015,-0.00019,80.4,78.6,11,0,0,57.2,3.38,0.00,0.00
15min,AgWx,evansfrm,411,11SEP2017:23:45:00,59.7,12.96,58.6,58.7,59.6,61.2,58.5,61,64,58,1.073,46.2,46.6,45.4,0,1.3,100,55,4.0,-0.00017,-0.00022,80.0,78.6,11,0,0,56.8,3.38,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:00:00:00,60.4,12.77,58.6,59.1,58.8,59.6,58.4,80,81,77,1.370,52.7,53.3,52.0,3.135,3.4,39,18,5.6,-0.00007,-0.00008,69.0,68.4,14,0,93,60.0,3.49,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:00:15:00,59.6,12.77,55.7,56.4,57.8,59.3,56.4,80,83,74,1.248,51.7,53.2,49.0,0.767,1.5,345,30,3.4,-0.00019,-0.00025,69.0,68.2,14,0,96,59.3,3.49,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:00:30:00,58.7,12.76,55.9,56.6,56.4,56.8,56.1,86,88,81,1.354,52.2,53.1,50.6,2.346,0.9,147,42,2.5,-0.00024,-0.00035,68.8,68.4,14,0,91,58.0,3.49,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:00:45:00,58.0,12.76,56.9,57.0,57.6,58.9,56.6,85,87,79,1.376,53.0,53.5,52.1,2.105,1.5,72,65,3.4,-0.00020,-0.00027,68.7,68.4,14,0,100,58.6,3.49,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:01:00:00,57.3,12.76,54.5,55.6,55.2,57.0,53.8,85,89,81,1.335,50.9,53.1,48.9,2.28,1.6,328,26,2.7,-0.00019,-0.00026,68.6,68.5,14,0,100,57.5,3.49,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:01:15:00,56.7,12.75,56.4,57.6,56.8,57.6,55.6,84,88,82,1.349,51.9,52.6,51.6,0.767,1.2,345,31,2.2,-0.00021,-0.00030,68.3,68.7,14,0,100,58.1,3.49,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:01:30:00,56.2,12.75,57.2,58.2,58.0,58.3,57.5,80,84,79,1.318,51.8,52.7,51.5,0,0.5,255,20,1.3,-0.00027,-0.00040,68.3,68.2,14,0,100,58.8,3.49,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:01:45:00,55.9,12.74,56.5,57.5,57.9,58.3,56.9,82,85,80,1.310,52.3,53.8,51.7,2.368,0.9,152,11,3.1,-0.00024,-0.00034,68.1,68.4,14,0,100,58.7,3.49,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:02:00:00,55.7,12.74,56.5,57.2,57.8,59.0,56.7,81,84,78,1.292,52.0,52.6,51.4,3.376,1.9,175,25,3.4,-0.00017,-0.00022,68.1,68.0,14,0,100,58.8,3.49,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:02:15:00,55.5,12.72,54.4,54.7,55.6,57.5,54.2,87,92,79,1.331,51.7,53.0,50.4,2.981,2.5,253,27,3.7,-0.00015,-0.00019,67.9,68.5,14,0,82,57.0,3.49,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:02:30:00,55.1,12.73,54.0,54.4,55.1,56.1,54.3,87,91,83,1.253,51.4,52.2,50.1,3.88,2.8,294,18,4.0,-0.00014,-0.00018,67.8,68.0,14,0,99,56.7,3.48,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:02:45:00,54.5,12.73,52.7,53.4,53.6,54.4,52.8,87,89,84,1.217,49.9,50.5,48.7,1.469,2.7,299,12,4.2,-0.00015,-0.00018,67.7,68.2,14,0,100,56.0,3.49,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:03:00:00,53.9,12.73,53.2,53.9,53.7,54.5,52.8,90,93,86,1.298,50.9,52.5,48.7,3.069,2.0,338,35,3.1,-0.00018,-0.00025,67.7,68.2,14,0,30,55.6,3.49,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:03:15:00,53.7,12.71,52.6,52.8,53.0,53.9,52.7,92,93,91,1.255,50.7,51.5,50.3,2.894,3.6,58,5.7,4.2,-0.00014,-0.00017,67.5,67.8,14,0,13,54.4,3.49,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:03:30:00,53.4,12.72,53.4,53.8,52.9,53.8,52.4,91,92,90,1.262,50.4,50.9,49.9,2.236,2.3,53,8.5,3.0,-0.00018,-0.00023,67.3,68.0,14,0,100,54.6,3.48,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:03:45:00,53.0,12.71,52.3,52.7,53.4,54.1,52.7,89,90,87,1.218,50.2,51.1,49.2,0.504,0.7,43,43,2.0,-0.00025,-0.00037,67.3,68.0,14,0,100,55.1,3.48,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:04:00:00,52.5,12.71,51.6,52.5,52.1,52.7,51.2,91,92,90,1.219,49.4,50.2,48.5,1.885,1.4,289,4.8,2.7,-0.00021,-0.00030,67.0,68.0,14,0,79,54.0,3.48,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:04:15:00,51.9,12.7,51.2,51.8,52.2,52.7,51.3,91,93,86,1.194,49.7,50.8,47.3,2.631,2.6,279,10,3.4,-0.00017,-0.00021,67.0,67.8,14,0,39,54.3,3.48,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:04:30:00,51.6,12.69,52.5,53.0,52.5,53.3,51.5,92,94,91,1.282,50.3,51.4,49.1,2.894,3.0,298,8.6,3.6,-0.00016,-0.00020,66.9,67.8,14,0,39,54.6,3.49,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:04:45:00,51.5,12.69,52.8,53.3,52.7,53.8,51.5,94,95,92,1.298,51.1,52.5,49.3,2.674,2.1,206,64,3.2,-0.00019,-0.00026,66.9,67.6,14,0,88,54.1,3.48,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:05:00:00,51.6,12.69,53.7,54.3,53.7,54.3,53.3,91,94,90,1.308,51.2,51.8,50.5,3.42,3.0,178,11,4.0,-0.00015,-0.00019,66.7,67.3,14,0,100,54.6,3.48,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:05:15:00,51.8,12.68,52.7,53.3,54.1,54.6,53.2,89,91,88,1.245,51.0,51.9,50.2,0,2.3,187,16,3.7,-0.00017,-0.00022,66.6,67.6,14,0,89,54.9,3.48,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:05:30:00,51.8,12.68,53.0,53.6,53.6,53.8,53.2,90,91,90,1.259,50.8,51.4,50.4,1.6,1.9,182,14,3.6,-0.00019,-0.00025,66.4,67.6,14,0,0,54.4,3.48,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:05:45:00,51.7,12.68,52.6,53.0,53.3,53.6,52.9,92,93,90,1.277,51.0,51.6,50.2,1.513,1.6,215,46,2.9,-0.00021,-0.00028,66.8,67.8,14,0,16,54.2,3.48,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:06:00:00,51.5,12.67,51.8,52.4,52.8,53.1,52.2,94,94,93,1.243,51.0,51.4,50.2,0.307,1.0,256,19,2.4,-0.00023,-0.00034,66.2,67.3,14,2,100,53.9,3.48,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:06:15:00,51.3,12.66,50.6,51.1,51.5,52.3,51.0,93,94,93,1.186,49.6,50.3,49.0,2.28,2.2,360,12,3.6,-0.00017,-0.00022,66.2,67.6,14,7,100,53.3,3.48,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:06:30:00,51.2,12.66,51.2,51.7,51.6,52.2,51.0,92,93,92,1.206,49.5,50.2,48.9,0,1.4,6.3,64,3.2,-0.00021,-0.00020,66.1,67.3,14,18,100,53.8,3.48,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:06:45:00,52.6,12.65,52.1,51.9,52.4,53.1,51.6,93,94,92,1.218,50.5,51.3,49.5,3.091,1.4,11,16,4.2,-0.00005,-0.00003,66.0,67.6,14,77,100,55.0,3.48,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:07:00:00,55.2,12.67,54.2,54.6,52.9,54.6,51.7,93,93,92,1.340,51.0,52.4,49.7,2.477,3.3,50,7.5,4.4,0.00021,0.00026,65.8,67.6,14,117,100,55.1,3.48,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:07:15:00,59.1,12.7,57.5,58.1,56.4,58.2,54.6,89,92,85,1.404,53.3,54.1,52.4,1.82,1.8,67,11,2.7,0.00045,0.00052,65.8,67.3,14,154,100,59.9,3.47,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:07:30:00,63.8,12.74,59.3,58.5,58.1,58.7,57.6,84,86,83,1.390,53.4,53.9,53.0,1.973,1.9,15,18,3.2,0.00072,0.00083,65.8,67.1,14,193,100,64.4,3.47,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:07:45:00,68.2,12.82,59.4,59.1,58.8,59.1,58.4,81,83,79,1.358,53.0,53.5,52.4,3.924,2.8,329,16,4.3,0.00100,0.00116,65.6,67.1,14,230,77,67.0,3.47,0.00,0.00
15min,AgWx,drainfrm,410,11SEP2017:08:00:00,71.5,12.86,60.8,60.5,59.7,60.5,59.1,77,80,74,1.360,52.6,53.1,51.9,3.705,3.5,324,10,4.9,0.00133,0.00156,65.5,66.7,14,274,0,68.5,3.46,0.00,0.00