#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,15OCT2018:00:00:00,29.5,12.9,28.3,27.2,28.0,29.3,27.1,54,58,50,0.288,13.7,14.4,12.7,0.46,2.7,39,19,4.8,-0.00001,0.00000,47.2,51.7,23,0,0,35.3,7.71,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:00:15:00,28.4,12.88,26.6,26.1,26.2,27.2,25.5,61,63,58,0.289,14.6,14.9,14.2,0,0.3,63,0.0,1.0,-0.00020,-0.00030,47.0,51.6,23,0,0,35.5,7.71,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:00:30:00,27.3,12.73,26.4,26.1,25.8,26.1,25.5,60,63,58,0.280,13.9,14.6,13.5,1.776,0.9,106,42,2.1,-0.00014,-0.00020,46.8,51.5,23,0,0,35.5,7.71,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:00:45:00,26.7,12.86,27.6,28.1,26.9,28.1,26.1,56,58,52,0.268,13.1,13.6,12.4,1.096,0.8,190,34,2.3,-0.00015,-0.00021,46.6,51.5,23,0,0,35.5,7.71,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:01:00:00,26.4,12.83,28.9,28.5,28.2,28.8,27.8,50,51,48,0.263,12.0,12.4,11.6,2.258,0.4,263,44,2.3,-0.00019,-0.00028,46.4,51.4,23,0,0,35.5,7.71,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:01:15:00,26.3,12.84,28.9,28.0,28.4,28.7,27.9,49,50,49,0.261,11.9,12.2,11.5,2.938,1.7,355,3.9,3.9,-0.00007,-0.00008,46.2,51.3,23,0,0,35.6,7.71,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:01:30:00,26.3,12.82,28.7,27.9,28.2,28.5,27.8,51,51,50,0.263,12.1,12.6,11.7,1.666,1.9,360,10,3.4,-0.00006,-0.00006,46.0,51.2,23,0,0,35.6,7.71,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:01:45:00,26.3,12.82,29.0,28.5,28.4,28.7,27.9,50,51,50,0.264,12.2,12.5,11.8,0.482,1.8,34,26,3.4,-0.00006,-0.00007,45.8,51.1,23,0,0,35.8,7.71,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:02:00:00,26.0,12.8,28.2,27.8,27.7,28.6,26.6,54,58,50,0.272,13.2,14.3,12.2,0.066,1.0,90,14,3.0,-0.00013,-0.00018,45.6,51.0,23,0,0,35.4,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:02:15:00,25.6,12.79,27.5,26.3,27.1,27.9,26.0,56,60,52,0.288,13.6,14.5,12.7,0.241,1.1,87,1.3,2.6,-0.00013,-0.00017,45.4,50.9,23,0,0,35.5,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:02:30:00,25.0,12.79,27.5,27.3,26.9,27.5,26.3,56,59,54,0.274,13.1,14.0,12.7,1.556,0.4,91,3.2,2.1,-0.00019,-0.00028,45.2,50.8,23,0,0,35.4,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:02:45:00,24.8,12.78,25.8,23.6,25.7,27.2,23.1,60,65,55,0.279,13.7,14.4,12.3,0.395,2.1,126,15,4.5,-0.00006,-0.00006,45.0,50.7,23,0,0,35.5,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:03:00:00,24.3,12.76,26.1,25.7,25.3,25.9,23.5,60,64,58,0.285,13.3,13.9,12.8,1.008,0.1,121,5.3,1.0,-0.00021,-0.00033,44.8,50.6,23,0,0,35.7,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:03:15:00,23.9,12.75,26.4,25.7,25.8,26.0,25.4,58,60,57,0.269,13.2,13.9,12.4,2.543,1.7,348,77,3.7,-0.00008,-0.00010,44.7,50.6,23,0,0,35.6,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:03:30:00,23.9,12.73,25.7,26.0,25.1,26.0,23.6,59,62,57,0.275,12.9,13.4,12.0,4.253,2.7,3.1,19,4.6,-0.00003,-0.00002,44.5,50.5,23,0,0,35.6,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:03:45:00,24.1,12.72,25.7,24.4,25.3,26.3,24.3,60,64,57,0.286,13.3,14.2,12.9,2.981,3.7,25,6.9,4.6,0.00001,0.00003,44.3,50.4,22,0,0,35.5,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:04:00:00,23.9,12.71,23.6,22.7,23.3,24.5,21.3,65,68,62,0.269,13.3,14.5,11.8,4.428,3.5,2.6,32,4.8,-0.00001,-0.00001,44.2,50.3,22,0,0,35.7,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:04:15:00,23.4,12.72,22.0,21.4,21.6,22.8,20.8,67,69,64,0.268,12.4,12.7,12.0,2.894,3.5,323,9.1,4.8,-0.00002,-0.00001,44.0,50.2,22,0,0,35.7,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:04:30:00,22.6,12.73,23.4,24.4,22.5,24.4,20.7,66,70,61,0.274,12.6,13.0,12.1,2.061,1.2,338,15,3.0,-0.00011,-0.00014,43.8,50.1,22,0,0,35.6,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:04:45:00,22.6,12.71,26.3,26.2,25.5,26.3,24.5,58,61,56,0.269,12.7,13.2,12.5,4.231,3.5,18,4.5,4.4,0.00001,0.00002,43.7,50.0,23,0,0,35.5,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:05:00:00,23.3,12.57,26.6,24.8,26.1,26.7,24.8,56,61,55,0.276,12.7,13.4,12.4,3.113,3.9,20,11,5.0,0.00003,0.00005,43.5,49.9,22,0,0,35.5,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:05:15:00,23.5,12.71,25.6,25.4,25.0,25.5,24.4,59,61,58,0.270,12.8,13.1,12.7,2.455,2.6,23,7.3,3.7,-0.00003,-0.00003,43.4,49.8,22,0,0,35.6,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:05:30:00,23.5,12.7,24.9,24.6,24.5,25.4,23.8,60,61,58,0.273,12.6,13.0,12.2,5.678,2.6,358,15,5.7,-0.00004,-0.00003,43.3,49.7,22,0,0,35.4,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:05:45:00,23.5,12.7,25.1,24.6,24.5,24.8,24.1,63,65,60,0.286,13.7,14.2,12.8,5.305,4.8,41,6.7,6.3,0.00003,0.00005,43.1,49.6,22,0,0,35.7,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:06:00:00,23.7,12.7,25.1,24.5,24.6,24.8,24.4,64,64,63,0.283,14.0,14.2,13.7,5.217,5.4,49,3.6,6.6,0.00004,0.00006,43.0,49.5,22,0,0,35.5,7.73,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:06:15:00,23.5,12.7,24.3,24.0,23.8,24.5,23.4,65,66,63,0.279,13.7,14.0,13.3,0.702,2.5,44,3.3,4.8,-0.00004,-0.00004,42.9,49.4,22,0,0,35.8,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:06:30:00,22.8,12.7,24.2,24.1,23.6,24.3,22.8,63,65,61,0.272,12.9,13.4,12.6,1.118,0.3,39,0.6,2.1,-0.00018,-0.00026,42.8,49.3,23,0,0,35.5,7.73,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:06:45:00,22.4,12.54,24.4,23.0,23.9,24.6,22.8,63,66,60,0.273,13.1,13.5,12.8,2.389,2.3,38,3.3,3.5,-0.00005,-0.00006,42.6,49.3,22,0,0,35.6,7.73,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:07:00:00,22.3,12.69,25.2,24.9,24.4,25.3,23.0,63,65,61,0.284,13.6,14.1,12.8,4.516,3.7,61,8.3,5.3,0.00018,0.00031,42.5,49.2,22,0,0,35.5,7.73,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:07:15:00,22.8,12.69,25.5,25.2,24.9,25.3,24.7,63,64,62,0.291,14.0,14.4,13.7,5.459,4.4,69,5.2,6.2,0.00021,0.00036,42.4,49.1,22,0,0,35.5,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:07:30:00,23.4,12.69,26.1,25.5,25.5,25.7,25.2,63,63,62,0.294,14.5,14.7,14.3,4.801,5.0,75,5.5,6.6,0.00024,0.00041,42.3,49.0,23,0,0,35.7,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:07:45:00,23.7,12.7,25.5,24.2,25.0,25.6,24.1,64,65,63,0.285,14.5,14.8,13.9,2.346,3.9,51,11,6.2,0.00019,0.00033,42.2,48.9,22,3,0,35.7,7.73,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:08:00:00,23.4,12.76,24.8,24.3,24.2,24.5,24.1,64,64,64,0.284,13.8,14.0,13.7,1.578,1.8,34,12,2.6,0.00017,0.00025,42.0,48.8,22,23,0,35.7,7.73,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:08:15:00,23.5,12.79,25.1,25.2,24.5,25.4,23.9,64,66,63,0.295,14.2,14.7,13.8,2.74,2.5,26,11,4.2,0.00032,0.00042,41.9,48.7,22,68,0,35.7,7.73,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:08:30:00,24.5,13.13,26.0,26.3,25.5,26.3,24.9,65,66,64,0.309,15.3,15.9,14.6,5.283,3.4,22,6.3,5.9,0.00045,0.00058,41.8,48.6,22,111,0,35.8,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:08:45:00,26.1,13.54,27.8,28.1,27.2,28.1,26.4,62,64,59,0.312,16.0,16.3,15.6,7.76,6.8,26,9.5,11.6,0.00066,0.00091,41.7,48.6,23,156,0,36.3,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:09:00:00,28.0,14.05,29.1,29.0,28.6,29.1,28.1,59,60,58,0.320,16.0,16.7,15.7,8.33,9.8,37,6.0,12.6,0.00087,0.00122,41.6,48.5,23,204,0,37.6,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:09:15:00,29.7,14.82,29.7,29.4,29.3,29.4,29.1,58,59,56,0.317,16.2,16.8,15.5,9.93,10.4,42,6.4,13.2,0.00102,0.00141,41.5,48.4,23,252,0,39.1,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:09:30:00,31.2,14.79,30.5,30.4,30.0,30.5,29.4,56,57,55,0.319,16.2,16.8,15.8,11.38,10.3,41,6.9,12.5,0.00117,0.00158,41.4,48.3,23,301,0,40.8,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:09:45:00,32.7,14.78,31.5,31.8,31.0,31.8,30.4,55,56,53,0.330,16.5,17.4,15.8,10.04,8.9,45,7.5,11.4,0.00133,0.00174,41.3,48.2,23,349,0,43.2,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:10:00:00,34.2,14.75,32.6,32.5,32.1,32.7,31.8,52,54,50,0.311,16.4,17.3,15.8,8.79,9.0,47,6.8,12.2,0.00152,0.00198,41.3,48.2,23,396,0,45.1,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:10:15:00,35.8,14.67,34.0,34.3,33.5,34.3,32.5,49,52,47,0.313,16.3,17.3,15.3,9.51,8.1,40,13,11.8,0.00172,0.00220,41.2,48.1,23,440,0,47.7,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:10:30:00,37.4,14.65,35.5,35.9,35.1,35.9,34.2,46,49,44,0.314,16.3,17.7,15.5,9.97,9.9,37,14,13.3,0.00196,0.00256,41.1,48.0,23,484,0,48.5,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:10:45:00,38.8,14.73,37.0,37.3,36.6,37.5,35.8,42,44,39,0.298,15.4,16.2,14.6,18.72,13.9,46,10,20.0,0.00222,0.00301,41.1,47.9,23,524,0,48.7,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:11:00:00,40.1,14.59,38.4,38.3,38.0,38.8,37.2,39,41,37,0.289,15.1,15.9,14.2,16.35,15.9,46,11,21.8,0.00245,0.00338,41.0,47.8,23,561,0,49.3,7.71,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:11:15:00,41.1,14.61,39.1,38.9,38.7,39.2,38.3,37,39,36,0.290,14.9,15.6,14.3,25.08,18.4,44,6.8,25.1,0.00263,0.00365,41.0,47.8,23,596,0,49.5,7.72,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:11:30:00,41.8,14.58,39.5,39.7,39.1,39.8,38.5,37,38,36,0.306,15.0,15.8,14.0,16.57,18.6,45,8.1,24.2,0.00274,0.00380,41.1,47.7,23,628,0,49.9,7.71,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:11:45:00,42.5,14.23,40.2,40.3,39.9,40.5,39.3,36,38,34,0.306,15.0,16.5,14.0,17.45,19.9,38,9.3,25.7,0.00288,0.00401,41.2,47.6,23,655,0,50.3,7.71,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:12:00:00,43.1,14.14,40.8,41.0,40.5,41.0,40.0,35,36,34,0.308,15.0,16.1,14.4,17.25,19.9,43,8.4,25.5,0.00300,0.00417,41.4,47.5,23,680,0,50.8,7.71,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:12:15:00,43.8,14.13,41.5,41.3,41.2,42.0,40.7,34,36,32,0.295,15.1,16.3,13.6,22.23,18.7,39,8.2,22.6,0.00312,0.00430,41.6,47.5,23,699,0,51.7,7.71,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:12:30:00,44.5,14.1,42.0,41.9,41.7,42.3,40.9,34,36,32,0.303,15.2,16.3,13.6,14.8,18.5,35,12,23.4,0.00321,0.00441,41.8,47.4,23,715,0,52.0,7.71,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:12:45:00,45.2,14.13,42.8,42.8,42.4,43.1,41.9,33,35,31,0.313,15.6,17.1,14.2,15.45,18.7,38,9.1,26.0,0.00331,0.00454,42.2,47.4,23,729,0,52.4,7.70,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:13:00:00,45.8,14.12,43.3,42.9,43.0,43.9,42.3,32,34,31,0.301,15.4,16.9,14.3,19.4,18.5,30,7.9,23.4,0.00340,0.00466,42.5,47.3,23,736,0,52.8,7.70,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:13:15:00,46.4,14.1,43.9,44.4,43.5,44.4,42.5,31,33,29,0.294,14.7,15.8,13.7,12.36,18.2,35,8.7,23.6,0.00349,0.00479,42.8,47.3,23,741,0,53.1,7.70,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:13:30:00,46.9,14.08,44.5,44.6,44.3,44.9,43.6,29,30,27,0.285,13.8,15.4,12.4,21.57,19.5,35,8.6,25.0,0.00360,0.00501,43.2,47.3,23,741,0,53.1,7.70,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:13:45:00,47.5,14.06,45.1,45.4,44.7,45.4,44.0,27,30,24,0.276,12.7,15.1,9.8,15.15,18.8,40,9.1,23.8,0.00367,0.00511,43.6,47.3,22,738,0,53.1,7.70,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:14:00:00,48.1,14.08,45.3,45.2,45.0,45.9,44.2,27,29,25,0.260,12.7,14.7,11.4,24.14,20.1,41,9.9,25.4,0.00371,0.00521,44.0,47.3,22,735,0,52.8,7.70,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:14:15:00,48.5,14.04,45.4,45.0,45.1,45.8,44.5,26,27,24,0.266,12.0,13.6,10.6,15.96,20.5,42,10,24.6,0.00372,0.00526,44.4,47.3,22,724,0,52.2,7.70,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:14:30:00,49.0,14.05,46.1,45.8,45.8,46.4,45.0,26,28,24,0.264,12.4,14.0,11.2,19.27,19.4,38,10,24.5,0.00372,0.00523,44.9,47.4,22,708,0,52.5,7.69,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:14:45:00,49.5,13.99,46.6,46.8,46.2,46.8,45.7,25,27,23,0.263,12.5,13.9,11.2,21.75,19.1,43,10,25.7,0.00371,0.00524,45.3,47.4,22,691,0,52.3,7.69,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:15:00:00,50.0,14,46.8,47.3,46.6,47.3,46.1,24,26,21,0.266,11.4,13.4,9.3,21.11,19.8,46,9.4,26.3,0.00372,0.00531,45.7,47.5,22,669,0,51.9,7.69,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:15:15:00,50.4,13.99,47.3,47.5,47.1,47.7,46.5,24,25,22,0.261,11.7,13.3,10.2,21.83,19.2,49,8.7,23.4,0.00362,0.00521,46.0,47.6,22,626,0,51.7,7.69,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:15:30:00,50.8,14.01,47.5,47.5,47.3,48.2,46.6,23,25,20,0.269,11.2,13.0,8.6,14.27,19.4,51,8.9,25.9,0.00358,0.00520,46.3,47.7,22,601,0,51.0,7.69,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:15:45:00,51.1,13.97,47.9,47.9,47.6,48.2,47.2,23,25,21,0.269,11.3,13.3,9.4,13.85,18.7,52,10,23.7,0.00353,0.00513,46.5,47.8,22,580,0,50.8,7.69,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:16:00:00,51.5,14,48.2,48.2,47.9,48.4,47.5,21,24,19,0.241,10.0,12.7,7.6,17.87,19.1,47,8.6,26.1,0.00345,0.00510,46.7,47.9,22,535,0,50.4,7.69,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:16:15:00,51.7,13.96,48.2,47.6,48.0,48.7,47.4,21,22,19,0.233,9.5,11.5,7.8,17.3,20.1,45,8.6,26.4,0.00342,0.00513,46.8,47.9,22,507,0,49.8,7.69,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:16:30:00,51.6,13.95,47.9,47.8,47.7,48.2,47.2,20,21,19,0.222,8.8,9.9,7.2,21.22,19.4,48,8.0,23.3,0.00325,0.00491,46.9,48.0,22,466,0,49.1,7.69,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:16:45:00,51.6,13.96,47.9,47.4,47.7,48.2,47.2,20,21,19,0.218,8.8,10.3,7.9,20.67,19.8,46,8.1,25.8,0.00313,0.00480,46.9,48.1,22,423,0,48.9,7.69,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:17:00:00,51.4,13.98,47.9,47.5,47.6,47.9,47.2,20,22,19,0.222,8.8,10.5,7.1,24.11,18.9,44,8.0,26.2,0.00293,0.00455,47.1,48.2,22,377,0,48.6,7.69,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:17:15:00,51.2,13.97,47.7,47.2,47.5,47.8,47.2,20,21,19,0.219,8.6,10.0,6.8,20.65,19.4,44,8.8,23.7,0.00281,0.00444,47.2,48.3,22,331,0,48.2,7.69,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:17:30:00,50.9,13.96,47.5,47.3,47.3,47.6,47.1,21,22,19,0.231,9.0,10.3,7.0,19.16,18.5,49,7.3,23.6,0.00258,0.00415,47.3,48.4,22,282,0,48.3,7.69,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:17:45:00,50.5,13.97,47.2,46.8,47.0,47.3,46.7,21,22,20,0.231,8.9,9.9,8.1,22.19,18.0,52,7.0,24.0,0.00238,0.00390,47.4,48.4,22,234,0,47.6,7.69,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:18:00:00,50.0,13.99,46.9,46.4,46.6,46.9,46.4,22,23,21,0.231,9.7,11.0,9.0,17.01,16.9,54,8.4,21.6,0.00090,0.00101,47.5,48.5,22,186,0,47.5,7.69,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:18:15:00,49.4,14.02,46.2,45.5,45.9,46.4,45.5,23,24,22,0.247,10.1,10.7,9.4,14.69,17.1,53,7.7,22.3,0.00083,0.00094,47.6,48.6,22,140,0,46.7,7.69,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:18:30:00,48.4,14.04,45.5,45.0,45.2,45.5,45.0,24,25,23,0.252,10.9,11.5,10.3,14.97,15.9,50,7.1,20.8,0.00075,0.00086,47.7,48.6,22,97,0,45.2,7.69,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:18:45:00,47.2,13.33,44.6,43.8,44.5,45.0,43.8,25,26,24,0.246,11.0,11.7,10.3,11.99,15.2,45,7.0,21.2,0.00067,0.00077,47.7,48.7,22,36,0,44.0,7.69,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:19:00:00,45.6,13.24,43.4,42.6,43.2,44.0,42.5,27,28,25,0.257,11.2,11.7,10.3,10.83,11.9,47,7.6,16.9,0.00054,0.00064,47.8,48.8,23,8,0,42.1,7.69,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:19:15:00,44.1,13.2,42.5,41.8,42.2,42.6,41.8,28,28,27,0.256,11.3,11.6,10.8,9.45,10.8,48,5.7,14.4,0.00048,0.00058,47.8,48.8,23,2,0,40.9,7.69,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:19:30:00,42.7,13.16,41.3,40.5,41.1,41.8,40.5,30,31,28,0.263,11.8,12.3,11.3,9.6,9.8,47,7.4,12.3,0.00042,0.00052,47.7,48.9,23,0,0,39.7,7.69,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:19:45:00,41.6,13.14,40.4,39.6,40.1,40.5,39.6,32,33,31,0.274,12.5,13.1,12.0,7.782,9.5,38,5.9,12.2,0.00039,0.00048,47.6,49.0,23,0,0,38.9,7.69,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:20:00:00,40.6,13.12,39.5,38.7,39.2,39.6,38.7,34,35,33,0.278,13.2,13.6,12.7,4.626,7.9,29,6.2,9.9,0.00032,0.00040,47.5,49.0,23,0,0,37.8,7.70,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:20:15:00,39.6,13.13,39.1,38.6,38.7,39.1,38.6,35,35,34,0.276,13.1,13.4,12.8,4.538,4.6,10,7.6,6.3,0.00017,0.00025,47.4,49.0,23,0,0,36.7,7.69,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:20:30:00,38.5,13.11,37.7,36.8,37.5,38.6,36.8,37,39,35,0.287,13.8,14.3,13.1,2.959,3.8,30,12,5.3,0.00011,0.00016,47.3,49.1,23,0,0,35.6,7.70,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:20:45:00,37.4,13.1,36.6,36.6,36.2,36.8,35.5,41,43,39,0.302,14.6,15.2,14.1,5.831,3.3,38,16,6.4,0.00006,0.00010,47.1,49.1,22,0,0,35.5,7.70,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:21:00:00,36.5,13.09,36.4,35.6,36.1,36.6,35.6,42,44,41,0.307,15.4,15.7,15.0,4.582,4.4,59,6.1,6.0,0.00012,0.00017,47.0,49.1,22,0,0,35.3,7.70,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:21:15:00,35.9,13.07,35.9,35.6,35.5,35.7,35.2,44,45,43,0.309,15.7,16.0,15.4,6.379,5.1,64,4.4,6.6,0.00014,0.00019,46.8,49.1,22,0,0,35.3,7.70,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:21:30:00,35.6,13.06,36.1,35.1,35.7,36.2,35.1,44,45,43,0.312,15.8,16.1,15.5,6.05,6.2,63,7.6,7.4,0.00018,0.00024,46.6,49.1,22,0,0,35.8,7.70,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:21:45:00,35.4,13.06,36.0,36.0,35.5,36.1,34.9,45,46,44,0.320,16.3,16.6,15.9,7.125,7.1,73,5.2,8.9,0.00020,0.00026,46.5,49.1,22,0,0,35.6,7.70,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:22:00:00,35.5,13.06,36.7,36.5,36.2,37.3,35.7,44,46,42,0.321,16.5,16.8,16.2,7.432,7.7,66,7.2,12.1,0.00023,0.00029,46.3,49.1,22,0,0,35.7,7.70,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:22:15:00,35.6,13.02,36.2,36.0,35.9,36.4,35.6,46,47,44,0.335,17.1,17.6,16.6,3.902,6.9,63,7.9,8.3,0.00019,0.00025,46.1,49.1,22,0,0,35.2,7.70,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:22:30:00,35.5,13.02,36.1,35.5,35.7,36.0,35.5,47,48,47,0.340,17.7,18.0,17.5,5.02,6.1,71,9.2,8.4,0.00016,0.00021,45.9,49.1,22,0,0,35.7,7.70,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:22:45:00,35.1,13.02,35.1,34.2,34.8,35.5,34.1,50,52,48,0.342,18.0,18.2,17.8,4.626,5.0,65,8.2,8.0,0.00010,0.00015,45.7,49.1,22,0,0,35.3,7.70,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:23:00:00,34.5,13.01,34.1,33.6,33.8,34.2,33.5,52,53,51,0.342,18.0,18.2,17.8,4.932,4.9,67,6.4,6.2,0.00009,0.00013,45.6,49.1,22,0,0,35.6,7.71,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:23:15:00,33.9,13,33.5,32.7,33.1,33.6,32.6,53,55,52,0.342,18.1,18.2,18.0,4.976,4.8,68,4.2,6.2,0.00008,0.00011,45.4,49.0,22,0,0,35.5,7.71,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:23:30:00,33.2,12.99,32.6,31.4,32.2,32.9,31.4,55,57,54,0.338,17.9,18.2,17.7,3.661,4.0,56,9.2,5.9,0.00004,0.00007,45.2,49.0,22,0,0,35.5,7.71,0.00,0.00
15min,AgWx,beryljct,423,15OCT2018:23:45:00,32.4,12.97,30.8,29.9,30.5,31.4,29.8,59,61,57,0.342,17.8,18.1,17.6,4.911,4.9,46,4.5,5.8,0.00005,0.00008,45.1,49.0,22,0,0,35.7,7.71,0.00,0.00
15min,AgWx,beryljct,423,16OCT2018:00:00:00,31.7,12.96,31.7,32.2,30.9,32.2,29.8,60,62,58,0.356,18.8,19.1,18.1,7.037,5.9,43,7.1,7.9,0.00008,0.00011,44.9,48.9,22,0,0,35.8,7.71,0.00,0.00
15min,AgWx,beryljct,423,16OCT2018:00:15:00,31.8,12.82,33.0,32.1,32.5,32.9,32.1,57,58,56,0.356,19.1,19.2,19.0,4.867,7.3,37,5.7,8.6,0.00013,0.00016,44.8,48.9,22,0,0,35.4,7.71,0.00,0.00
15min,AgWx,beryljct,423,16OCT2018:00:30:00,31.7,12.96,32.1,31.5,31.7,32.1,31.4,59,60,58,0.352,18.9,19.1,18.7,2.477,4.3,48,10,6.5,0.00004,0.00006,44.6,48.8,22,0,0,35.3,7.71,0.00,0.00
15min,AgWx,beryljct,423,16OCT2018:00:45:00,31.1,12.94,29.6,27.4,29.6,31.7,27.4,64,71,58,0.351,18.9,19.4,18.5,3.683,2.9,172,48,5.1,-0.00003,-0.00003,44.4,48.8,22,0,0,35.3,7.71,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:00:00:00,18.3,12.63,18.8,18.1,18.5,19.0,18.0,60,61,58,0.207,6.8,7.2,6.4,4.911,5.4,293,4.3,6.4,0.00006,0.00008,38.9,42.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:00:15:00,18.5,12.6,17.3,15.8,17.2,18.6,15.6,62,65,59,0.203,6.2,6.9,5.5,6.182,5.7,302,5.3,6.6,0.00005,0.00007,38.9,42.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:00:30:00,18.3,12.59,15.7,14.7,15.4,15.8,14.7,67,69,65,0.203,6.3,6.5,6.1,5.042,5.9,304,6.2,6.8,0.00004,0.00006,38.8,42.9,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:00:45:00,17.8,12.6,14.9,14.4,14.5,15.0,14.2,70,70,69,0.202,6.4,6.7,6.1,5.941,6.0,301,5.1,7.1,0.00003,0.00004,38.8,42.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:01:00:00,17.4,12.58,14.8,14.3,14.4,14.6,14.2,68,69,67,0.196,5.8,6.1,5.4,5.042,5.4,303,3.7,6.3,0.00003,0.00004,38.8,42.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:01:15:00,16.9,12.57,14.9,14.1,14.5,14.9,14.1,67,69,66,0.198,5.6,5.8,5.3,5.722,5.5,312,4.9,6.2,0.00003,0.00005,38.8,42.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:01:30:00,16.5,12.55,13.9,13.3,13.6,14.2,13.1,70,71,69,0.196,5.7,5.9,5.5,3.683,5.2,311,6.5,6.4,0.00002,0.00003,38.8,42.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:01:45:00,16.0,12.54,14.4,13.8,13.8,14.3,13.3,70,71,69,0.198,6.0,6.4,5.6,0.57,2.9,315,12,3.9,-0.00001,-0.00001,38.8,42.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:02:00:00,15.4,12.53,10.7,7.8,10.9,13.8,7.8,73,76,68,0.158,3.8,5.8,0.7,5.305,3.2,148,38,5.4,-0.00001,-0.00001,38.8,42.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:02:15:00,14.2,12.52,8.1,7.2,7.7,9.0,5.8,76,78,73,0.161,1.7,3.2,-0.9,5.744,4.6,208,13,6.6,0.00000,0.00001,38.8,42.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:02:30:00,13.2,12.5,7.8,6.9,7.3,8.5,6.6,77,78,76,0.163,1.7,2.8,0.9,4.472,4.9,219,5.4,6.2,0.00000,0.00001,38.8,42.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:02:45:00,12.3,12.49,7.3,6.9,6.9,7.5,6.5,78,79,78,0.165,1.6,2.4,1.1,4.779,4.6,225,4.2,5.9,-0.00000,0.00000,38.8,42.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:03:00:00,11.5,12.49,7.0,6.8,6.6,7.0,6.3,79,80,78,0.165,1.4,1.9,0.9,6.314,5.5,213,3.0,6.4,0.00000,0.00001,38.8,42.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:03:15:00,10.9,12.48,6.8,6.0,6.5,6.9,5.8,80,81,79,0.162,1.6,2.0,1.1,4.538,4.7,220,4.8,6.2,-0.00000,0.00000,38.7,42.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:03:30:00,10.5,12.46,6.7,5.8,6.3,6.7,5.8,79,81,78,0.155,1.3,1.9,0.4,4.801,5.1,225,2.3,6.1,0.00000,0.00000,38.7,42.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:03:45:00,10.2,12.44,7.8,7.6,7.1,8.1,5.8,77,79,76,0.163,1.5,2.3,0.4,5.371,5.7,232,5.5,6.6,0.00001,0.00001,38.7,42.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:04:00:00,10.1,12.43,7.6,7.3,7.2,7.5,6.7,76,77,74,0.158,1.2,1.6,0.7,5.064,5.0,237,3.2,5.8,0.00001,0.00001,38.7,42.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:04:15:00,10.1,12.41,8.3,8.0,7.8,8.6,7.0,73,74,71,0.160,0.9,2.1,-0.1,4.056,4.4,235,13,5.4,0.00001,0.00001,38.7,42.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:04:30:00,9.8,12.39,5.1,4.9,5.0,7.9,4.0,77,79,72,0.149,-0.7,1.0,-1.9,3.551,4.9,219,11,6.4,0.00000,0.00001,38.7,42.7,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:04:45:00,9.3,12.38,6.6,6.9,5.9,6.9,5.0,76,78,75,0.156,-0.1,0.5,-0.9,5.371,4.0,236,6.2,5.4,-0.00000,0.00000,38.7,42.7,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:05:00:00,9.1,12.37,8.4,8.4,7.7,8.6,6.6,73,75,71,0.160,0.8,1.2,-0.1,4.823,5.3,241,6.3,7.3,0.00001,0.00002,38.6,42.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:05:15:00,9.2,12.35,6.8,6.3,6.6,8.4,6.2,75,76,71,0.153,0.3,1.1,-0.3,3.376,3.5,218,13,6.2,-0.00001,-0.00000,38.6,42.7,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:05:30:00,9.0,12.34,6.0,5.7,5.6,6.4,4.7,76,77,75,0.151,-0.3,0.6,-1.3,4.384,4.4,222,10,5.8,0.00000,0.00001,38.6,42.7,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:05:45:00,8.8,12.33,4.8,4.5,4.5,5.6,4.0,79,81,75,0.150,-0.7,-0.1,-2.2,5.787,5.2,193,27,7.8,0.00000,0.00001,38.6,42.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:06:00:00,8.5,12.32,5.9,6.5,5.1,6.5,4.5,80,80,79,0.162,0.2,1.5,-0.3,5.152,5.6,214,8.4,6.7,0.00000,0.00001,38.5,42.7,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:06:15:00,8.4,12.33,5.8,4.7,5.6,6.6,4.7,79,80,78,0.151,0.4,1.5,-0.2,4.209,3.8,228,16,5.0,-0.00001,-0.00001,38.5,42.7,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:06:30:00,8.3,12.33,7.2,7.2,6.5,7.7,4.9,77,81,74,0.160,0.9,2.2,-0.0,3.617,3.6,269,15,4.8,-0.00001,-0.00001,38.5,42.7,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:06:45:00,8.3,12.31,9.1,9.6,8.3,9.6,7.2,74,76,71,0.168,1.7,2.4,0.5,1.6,1.8,291,15,4.3,-0.00004,-0.00004,38.5,42.8,30,0,0,0.0,.,0.00,0.00
15min,AgWx,bigpiney,439,15OCT2018:07:00:00,8.4,12.32,10.3,10.1,9.8,10.4,9.1,70,71,68,0.168,1.9,2.3,1.4,2.105,1.5,268,12,2.3,-0.00004,-0.00005,38.5,42.7,30,0,0,0.0,.,0.00,0.00