timestamp,network,station,canopy,record,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50
01OCT2018:00:30:00,twdef,conifer_c,conifer,35635,2019,,,,,,,,,,-7999,7.8,11.35,1.74,-7999,0,0,0,-7999,0,0,0,6.47,8.3,4.24,0,10.17,8.9,5.61,0,21.96,7.8,11.35,1.74,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,602.4,588.4,639.3,579,571.6,583.7,583.7,603.1,129.3,-366.6,-539.4,-145.9,-705.1,-876,-616,-616,-360.1,-7999
01OCT2018:01:00:00,twdef,conifer_c,conifer,35636,2019,,,,,,,,,,-7999,7.76,8.88,0.31,-7999,0,0,0,-7999,0,0,0,6.53,8.25,4.26,0,10.17,8.8,5.61,0,21.96,7.8,11.35,1.74,8.8,7,5.08,0,14.39,8.5,7.42,0.46,17.39,7.76,8.88,0.31,602.4,587.7,639.3,579,571.6,584.4,585,604.5,130.7,-366.6,-549.6,-145.9,-705.1,-876,-604.4,-592.9,-347.5,-7999
01OCT2018:01:30:00,twdef,conifer_c,conifer,35637,2019,,,,,,,,,,-7999,7.74,8.94,0.32,-7999,0,0,0,-7999,0,0,0,6.47,8.16,4.24,0,10.23,8.8,5.64,0,21.96,7.8,11.35,1.74,8.87,6.9,5.1,0,14.39,8.5,7.42,0.45,17.51,7.74,8.94,0.32,601.1,587.7,638,579,570.9,584.4,583,603.1,128,-380,-549.6,-150.5,-705.1,-893,-604.4,-627.9,-360.1,-7999
01OCT2018:02:00:00,twdef,conifer_c,conifer,35638,2019,,,,,,,,,,-7999,7.76,8.79,0.31,-7999,0,0,0,-7999,0,0,0,6.41,8.06,4.22,0,10.17,8.8,5.61,0,21.9,7.8,11.32,1.75,8.87,7,5.1,0,14.33,8.5,7.39,0.46,17.22,7.76,8.79,0.31,601.1,587,638,579,571.6,583.7,584.4,603.1,126.7,-379.9,-559.9,-150.5,-704.9,-875,-615.8,-604.2,-359.9,-7999
01OCT2018:02:30:00,twdef,conifer_c,conifer,35639,2019,,,,,,,,,,-7999,7.76,8.82,0.34,-7999,0,0,0,-7999,0,0,0,6.35,7.99,4.2,0,10.17,8.8,5.61,0,19.97,7.8,10.24,2.72,8.8,6.7,5.08,0,14.33,8.3,7.39,0.45,17.27,7.76,8.82,0.34,601.9,587.1,640.1,579.1,571.7,585.1,583.1,604.5,126.7,-372.4,-558.8,-143.4,-703.4,-873,-591.5,-626.5,-346.7,-7999
01OCT2018:03:00:00,twdef,conifer_c,conifer,35640,2019,,,,,,,,,,-7999,7.79,8.64,0.33,-7999,0,0,0,-7999,0,0,0,6.35,7.93,4.2,0,10.17,8.8,5.61,0,18.27,7.9,9.33,3.63,8.8,6.7,5.08,0,14.33,8.3,7.39,0.45,16.92,7.79,8.64,0.33,601.2,588.5,638.7,579.8,571,584.4,583.1,604.6,126.7,-379,-537.9,-147.8,-689.6,-891,-602.7,-626.2,-346.5,-7999
01OCT2018:03:30:00,twdef,conifer_c,conifer,35641,2019,,,,,,,,,,-7999,7.76,8.85,0.28,-7999,0,0,0,-7999,0,0,0,6.35,7.88,4.2,0,10.17,8.8,5.61,0,21.9,7.8,11.32,1.74,8.8,6.6,5.08,0,14.33,8.3,7.39,0.45,17.33,7.76,8.85,0.28,602.6,588.5,639.5,578.5,571.1,583.9,584.5,603.3,126,-364.8,-536.7,-145.3,-715.4,-889,-613,-601.4,-358.3,-7999
01OCT2018:04:00:00,twdef,conifer_c,conifer,35642,2019,,,,,,,,,,-7999,7.76,8.82,0.3,-7999,0,0,0,-7999,0,0,0,6.47,7.81,4.24,0,10.17,8.7,5.61,0,21.96,7.8,11.35,1.74,8.87,6.5,5.1,0,14.33,8.2,7.39,0.45,17.27,7.76,8.82,0.3,602,588.6,638.2,579.2,572.5,584.5,583.2,604.6,126,-371.3,-536.5,-149.8,-701.4,-854,-601.2,-624.6,-345.7,-7999
01OCT2018:04:30:00,twdef,conifer_c,conifer,35643,2019,,,,,,,,,,-7999,7.76,8.91,0.31,-7999,0,0,0,-7999,0,0,0,6.35,7.74,4.2,0,10.23,8.6,5.64,0,21.96,7.8,11.35,1.73,8.92,6.3,5.13,0,14.39,8.1,7.42,0.45,17.45,7.76,8.91,0.31,602,588.6,640.2,578.5,571.1,584.5,583.2,604.6,126.7,-371.3,-536.5,-143,-715.1,-888,-601.2,-624.6,-345.7,-7999
01OCT2018:05:00:00,twdef,conifer_c,conifer,35644,2019,,,,,,,,,,-7999,7.76,8.82,0.34,-7999,0,0,0,-7999,0,0,0,6.41,7.69,4.22,0,10.17,8.7,5.61,0,21.96,7.8,11.35,1.75,8.87,6.5,5.1,0,14.39,8.1,7.42,0.44,17.27,7.76,8.82,0.34,601.3,587.2,638.8,579.2,571.8,583.9,583.9,604.7,126,-378,-557.1,-147.5,-701.2,-871,-612.7,-612.7,-345.6,-7999
01OCT2018:05:30:00,twdef,conifer_c,conifer,35645,2019,,,,,,,,,,-7999,7.76,8.79,0.33,-7999,0,0,0,-7999,0,0,0,6.29,7.62,4.18,0,10.23,8.6,5.64,0,21.9,7.8,11.32,1.74,8.8,6.3,5.08,0,14.39,8.1,7.42,0.44,17.22,7.76,8.79,0.33,602,587.2,639.5,579.2,571.8,583.9,583.2,604.7,126,-371.2,-557,-145.2,-701.2,-871,-612.6,-624.5,-345.6,-7999
01OCT2018:06:00:00,twdef,conifer_c,conifer,35646,2019,,,,,,,,,,-7999,7.76,9,0.29,-7999,0,0,0,-7999,0,0,0,6.35,7.56,4.2,0,10.17,8.6,5.61,0,21.9,7.9,11.32,1.75,8.87,6.1,5.1,0,14.39,8.1,7.42,0.44,17.63,7.76,9,0.29,602,588.6,638.8,579.2,571.8,583.9,582.5,603.3,126,-371.2,-536.4,-147.5,-701.2,-871,-612.6,-636.6,-358.1,-7999
01OCT2018:06:30:00,twdef,conifer_c,conifer,35647,2019,,,,,,,,,,-7999,7.76,8.82,0.31,-7999,0,0,0,-7999,0,0,0,6.29,7.51,4.18,0,10.17,8.5,5.61,0,21.96,7.8,11.35,1.74,8.87,6,5.1,0,14.33,8.1,7.39,0.44,17.27,7.76,8.82,0.31,601.3,588.6,638.8,579.2,571.8,584.5,582.5,603.3,126,-378,-536.4,-147.5,-701.2,-871,-601,-636.6,-358.1,-7999
01OCT2018:07:00:00,twdef,conifer_c,conifer,35648,2019,,,,,,,,,,-7999,7.76,9,0.27,-7999,0,0,0,-7999,0,0,0,6.47,7.44,4.24,0,10.17,8.6,5.61,0,21.96,7.8,11.35,1.74,8.87,6,5.1,0,14.33,8,7.39,0.45,17.63,7.76,9,0.27,600.6,587.2,638.8,579.2,571.1,583.9,583.9,604,126,-384.8,-557,-147.5,-701.2,-888,-612.6,-612.6,-351.8,-7999
01OCT2018:07:30:00,twdef,conifer_c,conifer,35649,2019,,,,,,,,,,-7999,7.74,8.73,0.32,-7999,0,0,0,-7999,0,0,0,6.53,7.39,4.26,0,10.17,8.5,5.61,0,21.9,7.8,11.32,1.75,8.87,6,5.1,0,14.33,7.9,7.39,0.45,17.09,7.74,8.73,0.32,602,588.6,639.5,579.2,571.8,583.9,582.5,604.7,126.7,-371.2,-536.4,-145.2,-701.2,-871,-612.6,-636.6,-345.6,-7999
01OCT2018:08:00:00,twdef,conifer_c,conifer,35650,2019,,,,,,,,,,-7999,7.74,8.88,0.34,-7999,0,0,0,-7999,0,0,0,6.41,7.37,4.22,0,10.17,8.6,5.61,0,19.38,7.9,9.92,3.13,8.8,5.8,5.08,0,14.33,7.9,7.39,0.44,17.39,7.74,8.88,0.34,600.6,588.5,638.8,579.1,571.1,583.8,583.8,603.9,126.7,-385.5,-537.3,-147.7,-702.4,-890,-613.7,-613.7,-352.4,-7999
01OCT2018:08:30:00,twdef,conifer_c,conifer,35651,2019,,,,,,,,,,-7999,7.74,8.94,0.3,-7999,0,0,0,-7999,0,0,0,6.47,7.34,4.24,0,10.23,8.5,5.64,0,22.13,7.9,11.45,1.74,8.8,5.9,5.08,0,14.33,7.9,7.39,0.44,17.51,7.74,8.94,0.3,601.8,587.1,639.3,579.7,571,585.1,582.4,604.5,124.7,-372.9,-559.6,-145.8,-690.9,-892,-592.4,-639.5,-347.1,-7999
01OCT2018:09:00:00,twdef,conifer_c,conifer,35652,2019,,,,,,,,,,-7999,7.74,8.97,0.33,-7999,0,0,0,-7999,0,0,0,6.35,7.39,4.2,0,10.23,8.5,5.64,0,21.96,7.8,11.35,1.74,8.87,6,5.1,0,14.33,7.8,7.39,0.44,17.56,7.74,8.97,0.33,601.1,587.7,640,579.7,572.3,583.7,582.3,603.8,126.7,-380,-549.6,-143.6,-691.5,-858,-616,-640.1,-353.7,-7999
01OCT2018:09:30:00,twdef,conifer_c,conifer,35653,2019,,,,,,,,,,-7999,7.74,8.73,0.31,-7999,0,0,0,-7999,0,0,0,6.41,7.44,4.22,0,10.17,8.4,5.61,0,21.96,7.8,11.35,1.73,8.8,6,5.08,0,14.33,7.8,7.39,0.44,17.09,7.74,8.73,0.31,601.8,587.7,638.6,579,571,585,583.7,604.5,127.3,-373.2,-549.6,-148.2,-705.1,-893,-592.9,-616,-347.4,-7999
01OCT2018:10:00:00,twdef,conifer_c,conifer,35654,2019,,,,,,,,,,-7999,7.69,8.67,0.28,-7999,0,0,0,-7999,0,0,0,6.41,7.51,4.22,0,10.17,8.3,5.61,0,21.9,7.8,11.32,1.74,8.87,6,5.1,0,14.33,7.7,7.39,0.44,16.98,7.69,8.67,0.28,600.3,587.5,639.8,578.8,571.5,584.2,582.9,603.6,127.3,-388.6,-552.1,-144.2,-708.3,-880,-607.1,-630.8,-355.2,-7999
01OCT2018:10:30:00,twdef,conifer_c,conifer,35655,2019,,,,,,,,,,-7999,7.72,8.85,0.29,-7999,0,0,0,-7999,0,0,0,6.53,7.6,4.26,0,10.17,8.4,5.61,0,21.96,7.8,11.35,1.74,8.8,6.1,5.08,0,14.33,7.8,7.39,0.44,17.33,7.72,8.85,0.29,600.9,587.5,639.1,579.5,570.8,584.8,584.2,604.3,126.6,-382,-552.6,-146.6,-695.4,-898,-596.2,-607.7,-349.3,-7999
01OCT2018:11:00:00,twdef,conifer_c,conifer,35656,2019,,,,,,,,,,-7999,7.72,8.82,0.33,-7999,0,0,0,-7999,0,0,0,6.53,7.79,4.26,0,10.12,8.3,5.59,0,21.96,7.9,11.35,1.74,8.8,6.3,5.08,0,14.26,7.6,7.37,0.44,17.27,7.72,8.82,0.33,601.6,587.5,639.8,578.8,570.8,584.2,584.2,604.9,127.3,-375.3,-552.7,-144.4,-709.1,-898,-607.8,-607.8,-343.2,-7999
01OCT2018:11:30:00,twdef,conifer_c,conifer,35657,2019,,,,,,,,,,-7999,7.72,8.64,0.32,-7999,0,0,0,-7999,0,0,0,6.41,7.88,4.22,0,10.17,8.3,5.61,0,21.96,7.8,11.35,1.74,8.8,6.5,5.08,0,14.33,7.6,7.39,0.44,16.92,7.72,8.64,0.32,600.7,589.4,638.9,579.3,570.6,584.7,584,604.1,126.6,-383.7,-524.6,-147.2,-698.5,-902,-598.9,-610.4,-350.8,-7999
01OCT2018:12:00:00,twdef,conifer_c,conifer,35658,2019,,,,,,,,,,-7999,7.69,8.76,0.32,-7999,0,0,0,-7999,0,0,0,6.53,8.02,4.26,0,10.17,8.3,5.61,0,19.38,7.8,9.92,3.13,8.74,6.5,5.06,0,14.26,7.8,7.37,0.43,17.16,7.69,8.76,0.32,602,589.3,638.9,578.6,571.2,584,584.6,603.4,127.9,-370.5,-525.2,-147.4,-713,-885,-611.1,-599.5,-357.5,-7999
01OCT2018:12:30:00,twdef,conifer_c,conifer,35659,2019,,,,,,,,,,-7999,7.69,8.91,0.33,-7999,0,0,0,-7999,0,0,0,6.47,8.34,4.24,0,10.17,8.3,5.61,0,22.08,7.9,11.42,1.74,8.74,6.7,5.06,0,14.26,7.7,7.37,0.44,17.45,7.69,8.91,0.33,600.7,588.6,639.5,577.9,569.9,584,584.6,603.4,127.9,-384.1,-535.2,-145.1,-727.1,-922,-611.1,-599.6,-357.5,-7999
01OCT2018:13:00:00,twdef,conifer_c,conifer,35660,2019,,,,,,,,,,-7999,7.67,8.76,0.31,-7999,0,0,0,-7999,0,0,0,6.53,8.98,4.26,0,10.12,8.3,5.59,0,21.9,7.8,11.32,1.74,8.87,6.9,5.1,0,14.26,7.8,7.37,0.44,17.16,7.67,8.76,0.31,601.4,588.6,639.5,579.3,571.9,584.6,584,604.1,129.2,-377.3,-535.2,-145.1,-699.4,-868,-599.6,-611.1,-351.2,-7999
01OCT2018:13:30:00,twdef,conifer_c,conifer,35661,2019,,,,,,,,,,-7999,7.67,8.97,0.32,-7999,0,0,0,-7999,0,0,0,6.65,9.36,4.3,0,10.12,8.3,5.59,0,21.96,7.8,11.35,1.73,8.8,7,5.08,0,14.33,7.7,7.39,0.43,17.56,7.67,8.97,0.32,601.4,588.6,638.9,579.3,571.9,584.6,586,604.1,129.2,-377.3,-535.2,-147.4,-699.4,-868,-599.6,-577.2,-351.2,-7999
01OCT2018:14:00:00,twdef,conifer_c,conifer,35662,2019,,,,,,,,,,-7999,7.67,8.85,0.3,-7999,0,0,0,-7999,0,0,0,6.53,9.45,4.26,0,10.12,8.3,5.59,0,21.96,7.8,11.35,1.73,8.87,7.1,5.1,0,14.33,7.8,7.39,0.44,17.33,7.67,8.85,0.3,601.3,587.9,638.8,578.5,571.9,584.6,584.6,602,129.2,-377.9,-546.2,-147.6,-714.2,-870,-600.5,-600.5,-371.1,-7999
01OCT2018:14:30:00,twdef,conifer_c,conifer,35663,2019,,,,,,,,,,-7999,7.65,8.7,0.35,-7999,0,0,0,-7999,0,0,0,6.53,9.41,4.26,0,10.12,8.3,5.59,0,21.9,7.8,11.32,1.74,8.87,7.5,5.1,0,14.26,7.8,7.37,0.44,17.04,7.65,8.7,0.35,603.9,586.5,638.7,578.4,570.4,583.8,585.1,602.5,128.5,-353,-569.3,-148,-716.8,-908,-614.3,-591.3,-365.8,-7999
01OCT2018:15:00:00,twdef,conifer_c,conifer,35664,2019,,,,,,,,,,-7999,7.65,8.67,0.32,-7999,0,0,0,-7999,0,0,0,6.59,9.41,4.28,0,10.17,8.3,5.61,0,21.9,7.8,11.32,1.75,8.68,7.5,5.04,0,14.33,7.8,7.39,0.44,16.98,7.65,8.67,0.32,602.6,586.5,638.7,579.1,571.1,583.8,584.5,603.2,128.5,-365.5,-568.7,-147.9,-702.3,-889,-613.7,-602.1,-359,-7999
01OCT2018:15:30:00,twdef,conifer_c,conifer,35665,2019,,,,,,,,,,-7999,7.65,8.61,0.32,-7999,0,0,0,-7999,0,0,0,6.59,9.41,4.28,0,10.17,8.4,5.61,0,21.9,7.8,11.32,1.74,8.8,7.6,5.08,0,14.33,7.8,7.39,0.44,16.86,7.65,8.61,0.32,601.3,587.3,638.8,579.2,570.5,584.6,584.6,602.7,128.6,-377.7,-556.4,-147.5,-700.2,-905,-600.3,-600.3,-364.4,-7999
01OCT2018:16:00:00,twdef,conifer_c,conifer,35666,2019,,,,,,,,,,-7999,7.65,8.85,0.35,-7999,0,0,0,-7999,0,0,0,6.53,9.38,4.26,0,10.12,8.3,5.59,0,21.9,7.8,11.32,1.74,8.8,7.6,5.08,0,14.33,7.8,7.39,0.44,17.33,7.65,8.85,0.35,603.4,589.3,638.9,579.3,570.6,583.3,585.3,604,127.9,-357.6,-525.3,-147.4,-699.5,-904,-623,-588.4,-351.2,-7999
01OCT2018:16:30:00,twdef,conifer_c,conifer,35667,2019,,,,,,,,,,-7999,7.62,8.91,0.29,-7999,0,0,0,-7999,0,0,0,6.53,9.36,4.26,0,10.12,8.4,5.59,0,22.08,7.8,11.42,1.74,8.8,7.7,5.08,0,14.26,8,7.37,0.44,17.45,7.62,8.91,0.29,604.7,588,638.9,579.3,571.2,584.6,584.6,604.1,127.2,-345,-545.4,-147.4,-699.4,-886,-599.6,-599.6,-351.2,-7999
01OCT2018:17:00:00,twdef,conifer_c,conifer,35668,2019,,,,,,,,,,-7999,7.62,8.91,0.29,-7999,0,0,0,-7999,0,0,0,6.53,9.34,4.26,0,10.12,8.4,5.59,0,21.96,7.8,11.35,1.73,8.74,7.8,5.06,0,14.33,8,7.39,0.44,17.45,7.62,8.91,0.29,603.4,587.3,638.9,579.3,570.6,585.3,585.3,604.7,127.2,-357.5,-555.8,-147.4,-699.4,-903,-588.3,-588.3,-345,-7999
01OCT2018:17:30:00,twdef,conifer_c,conifer,35669,2019,,,,,,,,,,-7999,7.6,8.91,0.3,-7999,0,0,0,-7999,0,0,0,6.41,9.32,4.22,0,10.17,8.5,5.61,0,21.9,7.8,11.32,1.73,8.8,7.8,5.08,0,14.33,8.1,7.39,0.44,17.45,7.6,8.91,0.3,603.4,588,638.9,578.6,570.6,582.6,586,604.7,127.9,-357.5,-545.4,-147.4,-713.1,-903,-635,-577.2,-345,-7999
01OCT2018:18:00:00,twdef,conifer_c,conifer,35670,2019,,,,,,,,,,-7999,7.62,8.82,0.33,-7999,0,0,0,-7999,0,0,0,6.47,9.27,4.24,0,10.12,8.5,5.59,0,21.9,7.8,11.32,1.74,8.68,7.9,5.04,0,14.33,8.1,7.39,0.44,17.27,7.62,8.82,0.33,602.7,588,638.9,579.3,571.2,584.6,585.3,604.1,128.6,-364,-545.4,-147.4,-699.4,-886,-599.6,-588.3,-351.2,-7999
01OCT2018:18:30:00,twdef,conifer_c,conifer,35671,2019,,,,,,,,,,-7999,7.62,8.73,0.3,-7999,0,0,0,-7999,0,0,0,6.59,9.2,4.28,0,10.17,8.5,5.61,0,21.96,7.8,11.35,1.73,8.74,7.9,5.06,0,14.33,8.1,7.39,0.44,17.09,7.62,8.73,0.3,602.1,588,638.9,579.3,570.6,584,585.3,604.1,129.3,-370.1,-544.6,-147.2,-698.4,-902,-610.3,-587.5,-350.7,-7999
01OCT2018:19:00:00,twdef,conifer_c,conifer,35672,2019,,,,,,,,,,-7999,7.62,8.58,0.34,-7999,0,0,0,-7999,0,0,0,6.53,9.14,4.26,0,10.17,8.5,5.61,0,21.9,7.8,11.32,1.73,8.74,7.7,5.06,0,14.33,8.1,7.39,0.44,16.8,7.62,8.58,0.34,601.5,588.1,638.4,579.4,571.4,584.1,585.5,604.9,131.3,-375.7,-543,-149.1,-696.3,-882,-608.5,-585.7,-343.6,-7999
01OCT2018:19:30:00,twdef,conifer_c,conifer,35673,2019,,,,,,,,,,-7999,7.6,8.76,0.29,-7999,0,0,0,-7999,0,0,0,6.41,9.09,4.22,0,10.17,8.5,5.61,0,21.96,7.8,11.35,1.73,8.87,7.8,5.1,0,14.33,8.1,7.39,0.44,17.16,7.6,8.76,0.29,602.2,588.2,638.4,578.8,571.4,583.5,586.2,603.6,132,-368.6,-542.5,-149,-709.2,-881,-619.6,-574.1,-355.7,-7999
01OCT2018:20:00:00,twdef,conifer_c,conifer,35674,2019,,,,,,,,,,-7999,7.6,8.73,0.3,-7999,0,0,0,-7999,0,0,0,6.35,9.02,4.2,0,10.17,8.5,5.61,0,21.96,7.8,11.35,1.73,8.8,7.8,5.08,0,14.33,8.2,7.39,0.45,17.09,7.6,8.73,0.3,601.6,587.5,638.4,579.5,570.8,584.2,585.5,603.6,130.6,-375.3,-552.7,-148.9,-695.5,-898,-607.8,-585,-355.6,-7999
01OCT2018:20:30:00,twdef,conifer_c,conifer,35675,2019,,,,,,,,,,-7999,7.6,8.97,0.3,-7999,0,0,0,-7999,0,0,0,6.35,8.95,4.2,0,10.17,8.5,5.61,0,21.9,7.8,11.32,1.73,8.8,7.6,5.08,0,14.33,8.1,7.39,0.44,17.56,7.6,8.97,0.3,601.6,588.8,638.4,578.8,571.4,585.5,585.5,603.6,127.3,-375.2,-532.2,-148.9,-709.1,-881,-585,-585,-355.6,-7999
01OCT2018:21:00:00,twdef,conifer_c,conifer,35676,2019,,,,,,,,,,-7999,7.62,8.73,0.31,-7999,0,0,0,-7999,0,0,0,6.65,8.93,4.3,0,10.17,8.5,5.61,0,21.9,7.8,11.32,1.73,8.68,7.6,5.04,0,14.33,8.2,7.39,0.45,17.09,7.62,8.73,0.31,602.9,587.5,639.1,578.8,572.1,584.8,584.2,603.6,128,-362,-552.7,-146.6,-709.1,-863,-596.3,-607.8,-355.6,-7999
01OCT2018:21:30:00,twdef,conifer_c,conifer,35677,2019,,,,,,,,,,-7999,7.62,8.73,0.31,-7999,0,0,0,-7999,0,0,0,6.53,8.86,4.26,0,10.17,8.6,5.61,0,21.96,7.7,11.35,1.72,8.74,7.5,5.06,0,14.33,8.1,7.39,0.45,17.09,7.62,8.73,0.31,601.6,588.2,638.4,578.8,570.8,584.2,585.5,604.9,128.6,-375.2,-542.3,-148.9,-709.1,-898,-607.8,-585,-343.2,-7999
01OCT2018:22:00:00,twdef,conifer_c,conifer,35678,2019,,,,,,,,,,-7999,7.62,8.67,0.3,-7999,0,0,0,-7999,0,0,0,6.47,8.77,4.24,0,10.17,8.6,5.61,0,21.9,7.8,11.32,1.73,8.74,7.4,5.06,0,14.33,8.2,7.39,0.46,16.98,7.62,8.67,0.3,601.6,587.5,639.1,578.8,571.4,584.2,585.5,603.6,129.3,-375.2,-552.7,-146.6,-709.1,-881,-607.8,-585,-355.6,-7999
01OCT2018:22:30:00,twdef,conifer_c,conifer,35679,2019,,,,,,,,,,-7999,7.62,8.88,0.3,-7999,0,0,0,-7999,0,0,0,6.41,8.72,4.22,0,10.17,8.6,5.61,0,21.72,7.8,11.22,1.73,8.87,7.4,5.1,0,14.33,8.2,7.39,0.45,17.39,7.62,8.88,0.3,602.9,587.5,638.4,578.8,571.4,584.2,584.8,603.6,126.6,-362,-552.7,-148.9,-709.1,-881,-607.8,-596.3,-355.6,-7999
01OCT2018:23:00:00,twdef,conifer_c,conifer,35680,2019,,,,,,,,,,-7999,7.62,8.85,0.28,-7999,0,0,0,-7999,0,0,0,6.47,8.68,4.24,0,10.17,8.6,5.61,0,21.96,7.8,11.35,1.72,8.87,7.3,5.1,0,14.33,8.1,7.39,0.45,17.33,7.62,8.85,0.28,600.9,587.5,638.5,578.8,571.5,585.5,583.5,603.6,125.9,-381.7,-552.2,-148.8,-708.5,-880,-584.5,-618.9,-355.3,-7999
01OCT2018:23:30:00,twdef,conifer_c,conifer,35681,2019,,,,,,,,,,-7999,7.6,8.82,0.3,-7999,0,0,0,-7999,0,0,0,6.35,8.63,4.2,0,10.17,8.6,5.61,0,21.9,7.8,11.32,1.73,8.87,7.3,5.1,0,14.33,8.2,7.39,0.45,17.27,7.6,8.82,0.3,601.6,588.2,638.5,578.9,570.1,584.9,584.9,604.3,126,-374.6,-541.5,-148.7,-707.9,-915,-595.3,-595.3,-348.8,-7999
02OCT2018:00:00:00,twdef,conifer_c,conifer,35682,2019,,,,,,,,,,-7999,7.62,8.88,0.32,-7999,0,0,0,-7999,0,0,0,6.53,8.56,4.26,0,10.17,8.6,5.61,0,21.9,7.7,11.32,1.73,8.74,7.1,5.06,0,14.33,8.1,7.39,0.45,17.39,7.62,8.88,0.32,602.3,588.2,639.1,578.8,572.1,584.9,583.5,604.3,125.9,-368.3,-541.9,-146.5,-708.5,-862,-595.7,-618.9,-349,-7999
02OCT2018:00:30:00,twdef,conifer_c,conifer,35683,2019,,,,,,,,,,-7999,7.6,8.73,0.33,-7999,0,0,0,-7999,0,0,0,6.47,8.56,4.24,0,10.17,8.6,5.61,0,21.96,7.8,11.35,1.73,8.87,7.1,5.1,0,14.33,8.1,7.39,0.44,17.09,7.6,8.73,0.33,602.2,588.2,639.1,578.8,570.1,583.5,582.8,604.3,125.9,-368.5,-542.3,-146.6,-709,-916,-619.4,-631.4,-349.3,-7999
02OCT2018:01:00:00,twdef,conifer_c,conifer,35684,2019,,,,,,,,,,-7999,7.62,8.79,0.3,-7999,0,0,0,-7999,0,0,0,6.41,8.51,4.22,0,10.17,8.6,5.61,0,21.9,7.8,11.32,1.74,8.68,7.1,5.04,0,14.33,8.1,7.39,0.45,17.22,7.62,8.79,0.3,600.9,588.9,639.1,578.8,570.1,584.2,584.8,603.6,125.9,-382,-532.2,-146.6,-709,-916,-607.7,-596.2,-355.6,-7999
02OCT2018:01:30:00,twdef,conifer_c,conifer,35685,2019,,,,,,,,,,-7999,7.6,8.88,0.33,-7999,0,0,0,-7999,0,0,0,6.47,8.49,4.24,0,10.17,8.6,5.61,0,21.9,7.8,11.32,1.74,8.74,7.1,5.06,0,14.33,8.1,7.39,0.45,17.39,7.6,8.88,0.33,600.9,588.8,639.1,579.5,570.1,584.8,584.2,604.9,126.6,-382.1,-532.2,-146.6,-695.4,-916,-596.3,-607.8,-343.2,-7999
02OCT2018:02:00:00,twdef,conifer_c,conifer,35686,2019,,,,,,,,,,-7999,7.62,8.88,0.31,-7999,0,0,0,-7999,0,0,0,6.53,8.46,4.26,0,10.17,8.6,5.61,0,21.9,7.7,11.32,1.74,8.74,7,5.06,0,14.33,8.1,7.39,0.44,17.39,7.62,8.88,0.31,602.3,587.5,639.1,578.8,571.4,583.5,583.5,604.3,126.6,-368.5,-552.5,-146.6,-708.9,-880,-619.3,-619.3,-349.2,-7999
02OCT2018:02:30:00,twdef,conifer_c,conifer,35687,2019,,,,,,,,,,-7999,7.62,8.91,0.32,-7999,0,0,0,-7999,0,0,0,6.47,8.46,4.24,0,10.17,8.5,5.61,0,21.96,7.8,11.35,1.73,8.8,7,5.08,0,14.33,8.1,7.39,0.45,17.45,7.62,8.91,0.32,600.9,588.8,639.1,578.8,571.4,585.5,583.5,604.3,127.3,-382.1,-532.2,-146.6,-709.1,-881,-585,-619.5,-349.3,-7999
02OCT2018:03:00:00,twdef,conifer_c,conifer,35688,2019,,,,,,,,,,-7999,7.6,8.91,0.31,-7999,0,0,0,-7999,0,0,0,6.35,8.46,4.2,0,10.17,8.5,5.61,0,21.96,7.8,11.35,1.73,8.8,7,5.08,0,14.33,8.1,7.39,0.45,17.45,7.6,8.91,0.31,602.2,588.8,639.1,579.5,572.1,584.8,584.2,603.6,126.6,-368.6,-532.2,-146.6,-695.4,-863,-596.3,-607.7,-355.6,-7999
02OCT2018:03:30:00,twdef,conifer_c,conifer,35689,2019,,,,,,,,,,-7999,7.8,11.35,1.73,-7999,0,0,0,-7999,0,0,0,6.41,8.46,4.22,0,10.17,8.5,5.61,0,21.96,7.8,11.35,1.73,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,601.6,588.8,639.1,578.8,570.8,583.5,584.8,604.9,126.6,-375.2,-532.2,-146.6,-709.1,-898,-619.5,-596.3,-343.2,-7999
02OCT2018:04:00:00,twdef,conifer_c,conifer,35690,2019,,,,,,,,,,-7999,7.7,11.32,1.73,-7999,0,0,0,-7999,0,0,0,6.47,8.46,4.24,0,10.17,8.5,5.61,0,21.9,7.7,11.32,1.73,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,602.2,588.8,639.8,578.8,570.8,584.8,584.8,604.3,129.3,-368.6,-532.2,-144.4,-709.1,-898,-596.3,-596.3,-349.3,-7999
02OCT2018:04:30:00,twdef,conifer_c,conifer,35691,2019,,,,,,,,,,-7999,7.7,9.92,3.12,-7999,0,0,0,-7999,0,0,0,6.35,8.49,4.2,0,10.17,8.6,5.61,0,19.38,7.7,9.92,3.12,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,600.9,588.8,639.1,580.1,571.4,584.8,584.8,603.6,127.3,-382.1,-532.2,-146.6,-682.1,-881,-596.3,-596.3,-355.6,-7999
02OCT2018:05:00:00,twdef,conifer_c,conifer,35692,2019,,,,,,,,,,-7999,7.8,11.32,1.74,-7999,0,0,0,-7999,0,0,0,6.41,8.49,4.22,0,10.17,8.6,5.61,0,21.9,7.8,11.32,1.74,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,601.6,587.5,639.1,577.5,570.8,584.8,583.5,603.6,128,-375.2,-552.7,-146.6,-737.3,-898,-596.3,-619.5,-355.6,-7999
02OCT2018:05:30:00,twdef,conifer_c,conifer,35693,2019,,,,,,,,,,-7999,7.8,11.32,1.74,-7999,0,0,0,-7999,0,0,0,6.47,8.49,4.24,0,10.17,8.5,5.61,0,21.9,7.8,11.32,1.74,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,601.6,587.5,639.8,578.8,571.4,584.8,584.8,603.6,128,-375.2,-552.7,-144.4,-709.1,-881,-596.3,-596.3,-355.6,-7999
02OCT2018:06:00:00,twdef,conifer_c,conifer,35694,2019,,,,,,,,,,-7999,7.8,11.35,1.73,-7999,0,0,0,-7999,0,0,0,6.65,8.46,4.3,0,10.17,8.5,5.61,0,21.96,7.8,11.35,1.73,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,602.2,587.5,639.1,578.8,571.4,584.2,583.5,604.9,131.3,-368.6,-552.7,-146.6,-709.1,-881,-607.7,-619.5,-343.2,-7999
02OCT2018:06:30:00,twdef,conifer_c,conifer,35695,2019,,,,,,,,,,-7999,7.7,11.32,1.74,-7999,0,0,0,-7999,0,0,0,6.59,8.44,4.28,0,10.17,8.5,5.61,0,21.9,7.7,11.32,1.74,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,600.9,588.8,639.1,580.1,570.8,584.2,584.2,603.6,128,-382.1,-532.2,-146.6,-682.1,-898,-607.7,-607.7,-355.6,-7999
02OCT2018:07:00:00,twdef,conifer_c,conifer,35696,2019,,,,,,,,,,-7999,7.8,11.32,1.73,-7999,0,0,0,-7999,0,0,0,6.47,8.46,4.24,0,10.17,8.5,5.61,0,21.9,7.8,11.32,1.73,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,600.9,588.8,639.1,579.5,571.4,584.8,584.2,603.6,128,-382.1,-532.2,-146.6,-695.4,-881,-596.3,-607.7,-355.6,-7999
02OCT2018:07:30:00,twdef,conifer_c,conifer,35697,2019,,,,,,,,,,-7999,7.8,11.35,1.74,-7999,0,0,0,-7999,0,0,0,6.47,8.49,4.24,0,10.17,8.5,5.61,0,21.96,7.8,11.35,1.74,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,600.9,588.8,640.4,579.5,571.4,584.8,584.2,604.9,128,-382.1,-532.2,-142.2,-695.4,-881,-596.3,-607.7,-343.2,-7999
02OCT2018:08:00:00,twdef,conifer_c,conifer,35698,2019,,,,,,,,,,-7999,7.8,11.32,1.74,-7999,0,0,0,-7999,0,0,0,6.29,8.49,4.18,0,10.17,8.5,5.61,0,21.9,7.8,11.32,1.74,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,602.2,587.5,639.8,579.5,572.1,584.2,584.8,604.9,128,-368.6,-552.7,-144.4,-695.4,-863,-607.7,-596.3,-343.2,-7999
02OCT2018:08:30:00,twdef,conifer_c,conifer,35699,2019,,,,,,,,,,-7999,7.8,11.35,1.73,-7999,0,0,0,-7999,0,0,0,6.53,8.53,4.26,0,10.17,8.6,5.61,0,21.96,7.8,11.35,1.73,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,602.2,588.8,639.8,578.8,570.8,584.8,583.5,603.6,129.3,-368.6,-532.2,-144.4,-709.1,-898,-596.3,-619.5,-355.6,-7999
02OCT2018:09:00:00,twdef,conifer_c,conifer,35700,2019,,,,,,,,,,-7999,7.8,11.32,1.74,-7999,0,0,0,-7999,0,0,0,6.53,8.56,4.26,0,10.17,8.5,5.61,0,21.9,7.8,11.32,1.74,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,601.6,587.5,639.8,578.8,572.1,584.8,583.5,606.3,129.3,-375.2,-552.7,-144.4,-709.1,-863,-596.3,-619.5,-331.2,-7999
02OCT2018:09:30:00,twdef,conifer_c,conifer,35701,2019,,,,,,,,,,-7999,7.8,11.35,1.72,-7999,0,0,0,-7999,0,0,0,6.59,8.6,4.28,0,10.17,8.5,5.61,0,21.96,7.8,11.35,1.72,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,602.2,588.1,638.4,579.4,572.1,584.8,584.8,603.6,129.3,-368.9,-542.8,-149.1,-696.1,-864,-596.8,-596.8,-355.9,-7999
02OCT2018:10:00:00,twdef,conifer_c,conifer,35702,2019,,,,,,,,,,-7999,7.8,11.35,1.73,-7999,0,0,0,-7999,0,0,0,6.53,8.72,4.26,0,10.17,8.5,5.61,0,21.96,7.8,11.35,1.73,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,602.1,588,640.2,579.3,570.6,584.7,584,603.4,129.9,-370.3,-545,-142.8,-698.9,-903,-599.2,-610.7,-357.3,-7999
02OCT2018:10:30:00,twdef,conifer_c,conifer,35703,2019,,,,,,,,,,-7999,7.8,11.42,1.74,-7999,0,0,0,-7999,0,0,0,6.59,8.81,4.28,0,10.17,8.5,5.61,0,22.08,7.8,11.42,1.74,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,602.7,588,639.5,579.3,571.2,584.6,584.6,605.4,129.9,-364,-545.3,-145.1,-699.3,-886,-599.6,-599.6,-338.9,-7999
02OCT2018:11:00:00,twdef,conifer_c,conifer,35704,2019,,,,,,,,,,-7999,7.7,9.92,3.12,-7999,0,0,0,-7999,0,0,0,6.59,8.98,4.28,0,10.17,8.5,5.61,0,19.38,7.7,9.92,3.12,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,601.4,587.3,639.5,578.6,571.2,583.3,584,603.4,129.2,-377.3,-555.7,-145.1,-713.1,-886,-623,-611.1,-357.5,-7999
02OCT2018:11:30:00,twdef,conifer_c,conifer,35705,2019,,,,,,,,,,-7999,7.8,9.92,3.13,-7999,0,0,0,-7999,0,0,0,6.53,9.14,4.26,0,10.17,8.5,5.61,0,19.38,7.8,9.92,3.13,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,602,587.3,638.9,578.6,571.9,584.6,584.6,603.4,129.9,-370.6,-555.8,-147.4,-713.1,-868,-599.6,-599.6,-357.5,-7999