15min,AgWx,beryljct,423,14AUG2019:00:00:00,59.6,12.93,61.0,56.9,57.2,62.1,54.6,47,57,31,0.707,36.9,39.7,30.8,0.943,0.5,298,7.1,2.0,-0.00030,-0.00045,70.2,71.1,11,0,.,.,16.44,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:00:15:00,58.3,12.92,55.3,54.2,55.6,59.2,53.6,49,60,32,0.692,36.7,40.9,29.5,4.954,2.1,254,31,5.3,-0.00006,-0.00005,70.0,71.0,11,0,.,.,16.44,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:00:30:00,57.0,12.91,51.9,52.1,52.7,54.7,51.6,57,61,46,0.805,37.7,39.0,34.5,2.192,3.6,227,0.2,5.2,0.00005,0.00010,69.7,70.9,11,0,.,.,16.44,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:00:45:00,55.8,12.9,53.6,54.2,52.9,54.2,51.9,60,64,51,0.737,39.2,40.4,36.6,2.214,1.5,216,12,2.7,-0.00016,-0.00021,69.4,70.8,11,0,.,.,16.45,0.01,0.00
15min,AgWx,beryljct,423,14AUG2019:01:00:00,54.9,12.9,57.8,54.4,53.4,54.9,52.1,51,63,42,0.604,35.7,40.2,31.7,1.863,2.2,199,0.1,3.3,-0.00006,-0.00005,69.1,70.8,11,0,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:01:15:00,54.7,12.89,54.4,54.6,55.6,57.1,53.8,42,52,35,0.684,32.9,36.7,29.5,1.162,1.8,199,0.1,3.4,-0.00009,-0.00009,68.8,70.7,12,0,.,.,16.44,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:01:30:00,54.3,12.88,54.8,54.1,54.0,55.4,52.4,48,56,39,0.679,34.8,37.4,30.6,0.395,1.4,199,0.1,3.0,-0.00015,-0.00018,68.6,70.6,11,0,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:01:45:00,53.7,12.87,52.5,52.5,52.5,54.2,50.8,56,65,47,0.656,36.9,39.7,33.1,3.595,1.7,199,0.0,3.6,-0.00013,-0.00016,68.3,70.5,11,0,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:02:00:00,53.1,12.87,50.6,50.8,51.1,52.8,49.0,51,60,42,0.593,33.4,36.4,30.7,3.902,3.9,165,8.8,5.9,0.00009,0.00016,68.0,70.4,11,0,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:02:15:00,52.4,12.87,48.4,48.9,49.6,50.8,48.7,51,58,47,0.654,32.3,34.6,30.4,2.784,3.2,165,7.0,4.3,0.00004,0.00008,67.8,70.4,11,0,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:02:30:00,51.4,12.86,45.6,45.4,47.0,48.9,45.4,66,76,54,0.784,36.0,38.3,32.5,0,2.4,154,0.2,3.7,-0.00008,-0.00008,67.5,70.3,11,0,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:02:45:00,50.3,12.86,47.1,46.6,46.2,46.8,45.3,68,77,63,0.715,36.3,38.5,34.7,1.03,1.1,155,0.1,2.3,-0.00020,-0.00027,67.3,70.2,11,0,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:03:00:00,49.7,12.84,48.6,46.7,46.9,48.0,46.1,63,74,51,0.701,35.0,38.4,30.7,1.798,1.1,155,0.3,1.9,-0.00019,-0.00026,67.0,70.1,11,0,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:03:15:00,49.2,12.85,47.0,46.7,47.0,47.7,46.3,66,72,58,0.723,36.2,38.0,33.5,3.223,3.1,158,6.1,4.6,-0.00004,-0.00003,66.8,70.0,12,0,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:03:30:00,48.7,12.83,47.4,46.7,46.1,46.9,45.1,63,71,53,0.642,34.2,36.4,30.6,1.469,1.8,169,1.3,3.4,-0.00012,-0.00015,66.5,69.9,11,0,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:03:45:00,48.1,12.84,43.9,43.6,43.9,46.9,43.2,75,80,59,0.699,36.4,37.9,33.2,1.6,3.4,323,22,5.2,-0.00006,-0.00006,66.3,69.8,10,0,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:04:00:00,47.6,12.83,45.6,46.1,45.9,47.4,43.5,62,72,56,0.665,33.7,35.2,32.5,1.622,1.6,350,14,3.1,-0.00014,-0.00018,66.1,69.7,11,0,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:04:15:00,47.3,12.82,45.9,45.6,45.7,46.3,45.3,67,69,63,0.702,35.3,36.1,34.1,0,1.0,0.6,0.6,2.3,-0.00020,-0.00027,65.8,69.6,11,0,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:04:30:00,46.9,12.82,44.7,45.8,45.6,46.1,45.1,67,69,64,0.708,35.3,36.1,34.6,0.658,0.6,1.1,0.0,2.5,-0.00024,-0.00035,65.6,69.5,11,0,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:04:45:00,46.6,12.82,45.7,45.0,44.7,45.6,44.1,69,71,66,0.677,35.3,36.4,34.2,3.223,2.7,274,65,5.1,-0.00008,-0.00008,65.4,69.4,11,0,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:05:00:00,46.3,12.81,46.7,46.7,45.3,46.8,44.0,65,74,58,0.670,34.4,36.2,32.7,1.469,1.9,222,8.9,3.9,-0.00012,-0.00014,65.2,69.3,12,0,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:05:15:00,46.2,12.81,48.0,46.8,46.8,47.8,46.2,60,65,54,0.637,33.7,34.9,32.1,1.732,1.9,201,18,4.2,0.00018,0.00032,64.9,69.2,11,0,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:05:30:00,46.1,12.8,46.3,46.1,45.6,47.0,44.9,66,69,59,0.694,35.0,35.8,33.1,0.658,0.7,178,0.0,1.8,0.00006,0.00011,64.7,69.1,11,0,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:05:45:00,45.8,12.8,44.3,43.6,44.2,46.2,43.1,74,77,65,0.713,36.4,37.3,34.9,0.417,0.8,178,0.0,1.8,0.00006,0.00010,64.5,68.9,11,2,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:06:00:00,45.6,12.8,45.6,45.4,45.0,46.3,43.6,70,75,65,0.683,36.0,36.9,34.7,1.118,0.5,178,0.1,1.8,0.00011,0.00014,64.3,68.8,11,13,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:06:15:00,45.8,12.84,46.9,46.8,45.9,46.8,45.0,65,71,61,0.677,34.9,36.1,34.0,0.438,0.7,178,0.1,2.0,0.00032,0.00039,64.1,68.7,11,47,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:06:30:00,46.6,12.85,50.4,49.4,47.2,49.4,46.4,66,74,61,0.744,36.5,38.9,34.6,1.6,1.5,178,0.1,1.9,0.00051,0.00063,63.9,68.6,11,84,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:06:45:00,48.4,12.81,49.6,49.3,48.9,49.8,48.4,74,83,61,0.970,41.0,44.2,36.6,1.162,1.3,177,0.1,2.0,0.00067,0.00077,63.7,68.5,11,125,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:07:00:00,50.7,12.85,52.8,52.6,51.5,52.6,49.3,68,81,62,0.919,41.2,43.7,39.4,0.263,1.1,177,0.1,1.6,0.00091,0.00103,63.5,68.4,11,169,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:07:15:00,53.5,12.86,54.9,54.9,53.8,54.9,52.5,64,71,57,0.846,41.9,43.5,39.7,2.192,1.2,177,1.3,2.2,0.00119,0.00135,63.3,68.3,11,218,.,.,16.45,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:07:30:00,56.2,12.89,56.5,56.4,55.7,56.4,54.9,58,63,54,0.875,41.0,42.6,39.6,0.263,1.4,164,0.0,2.6,0.00153,0.00174,63.2,68.2,12,269,.,.,16.44,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:07:45:00,58.8,12.98,58.6,58.6,57.6,58.6,56.4,57,60,54,0.924,42.6,44.5,40.6,0,0.3,164,0.0,1.1,0.00178,0.00193,63.0,68.1,10,321,.,.,16.44,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:08:00:00,61.5,13.15,61.2,60.4,59.6,60.5,58.6,56,60,51,1.013,44.0,45.5,42.2,0.088,0.1,164,0.0,0.5,0.00212,0.00227,63.0,68.0,11,374,.,.,16.44,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:08:15:00,64.1,13.43,63.0,62.8,61.5,62.8,60.5,53,59,46,0.911,44.0,46.4,41.6,0.877,0.3,162,4.5,1.1,0.00250,0.00270,62.9,67.9,10,427,.,.,16.43,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:08:30:00,66.5,13.8,64.9,64.9,63.9,64.9,62.9,51,55,45,1.020,45.2,48.1,41.7,0,0.4,151,0.0,1.5,0.00289,0.00313,62.9,67.8,10,479,.,.,16.43,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:08:45:00,69.0,14.14,67.4,67.6,66.2,67.6,64.9,44,55,33,0.778,43.6,49.2,37.1,0.46,0.2,151,0.0,0.8,0.00325,0.00349,63.0,67.6,10,529,.,.,16.43,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:09:00:00,71.7,14.13,70.0,70.0,68.5,70.0,67.5,39,50,33,1.030,42.7,48.5,38.4,0.548,0.4,151,0.0,1.0,0.00366,0.00395,63.0,67.6,10,578,.,.,16.42,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:09:15:00,74.4,14.01,72.0,71.9,71.1,72.0,70.0,41,50,34,1.071,46.4,52.6,40.9,2.762,1.3,151,0.0,3.2,0.00414,0.00459,63.2,67.4,10,624,.,.,16.42,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:09:30:00,76.7,13.99,74.0,74.2,73.1,74.2,71.9,40,50,32,1.163,47.0,52.3,42.0,2.148,2.7,140,4.3,3.4,0.00466,0.00533,63.4,67.4,10,669,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:09:45:00,78.8,14.05,76.4,76.2,75.2,76.2,74.1,40,47,35,1.261,49.1,53.5,45.8,1.929,2.2,137,1.2,2.9,0.00498,0.00563,63.7,67.3,10,711,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:10:00:00,80.8,13.96,77.8,77.9,77.1,77.9,76.3,36,43,25,1.305,47.9,53.9,38.9,0.614,1.4,134,1.6,2.8,0.00525,0.00582,64.0,67.2,10,750,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:10:15:00,82.6,13.87,80.1,80.2,79.0,80.2,77.9,38,47,31,1.265,51.1,57.1,46.4,3.201,2.0,119,14,3.9,0.00567,0.00634,64.4,67.2,10,789,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:10:30:00,84.3,13.85,81.6,81.7,81.2,81.7,80.2,28,36,18,1.109,44.3,52.1,33.9,2.828,2.5,98,3.2,3.4,0.00607,0.00691,64.9,67.1,10,823,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:10:45:00,86.2,13.81,82.8,83.1,82.4,83.1,81.7,29,37,23,1.161,47.2,53.2,40.2,2.411,2.1,106,2.4,3.0,0.00630,0.00709,65.4,67.1,10,855,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:11:00:00,87.6,13.4,83.3,83.9,83.7,84.2,83.0,31,41,21,1.255,49.4,57.7,40.4,4.253,2.9,115,6.3,4.8,0.00664,0.00757,66.0,67.1,10,880,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:11:15:00,88.5,13.45,83.6,84.0,84.2,84.6,83.9,30,35,24,1.334,49.3,54.1,44.1,4.406,4.3,110,12,5.8,0.00700,0.00819,66.6,67.0,10,902,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:11:30:00,88.8,13.38,83.8,84.2,84.3,84.9,83.7,29,41,18,1.272,47.9,57.8,36.4,7.344,5.1,121,14,9.8,0.00726,0.00862,67.2,67.0,10,924,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:11:45:00,88.8,13.39,84.6,85.0,84.7,85.4,84.1,26,35,15,0.931,45.3,53.8,32.4,4.099,5.8,122,15,12.8,0.00752,0.00906,67.9,67.0,10,943,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:12:00:00,89.1,13.35,86.0,86.4,85.3,86.4,84.0,26,35,15,0.930,45.7,53.7,31.9,1.447,4.7,102,17,11.6,0.00749,0.00885,68.6,67.0,10,955,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:12:15:00,89.7,13.39,84.8,85.4,85.6,86.4,84.9,29,44,21,1.028,49.3,60.8,41.2,4.362,5.4,126,20,9.6,0.00762,0.00906,69.3,67.1,10,962,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:12:30:00,89.9,13.35,85.9,85.9,85.5,86.0,85.0,28,35,16,0.862,48.4,55.0,34.6,8.4,6.5,118,12,12.4,0.00780,0.00942,70.0,67.1,10,968,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:12:45:00,89.7,13.37,86.0,85.7,85.8,86.7,84.8,25,40,15,1.106,45.6,57.9,33.3,5.897,5.9,93,23,9.6,0.00777,0.00936,70.7,67.2,10,967,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:13:00:00,90.0,13.3,85.5,86.0,86.2,86.8,85.6,30,38,19,1.232,50.7,57.3,39.6,5.502,4.7,78,14,9.4,0.00760,0.00891,71.4,67.3,10,965,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:13:15:00,90.5,13.35,85.6,86.9,86.6,87.3,85.6,30,44,18,1.406,50.9,62.3,39.1,3.99,5.3,95,14,8.1,0.00765,0.00907,72.1,67.4,11,959,.,.,16.41,0.01,0.00
15min,AgWx,beryljct,423,14AUG2019:13:30:00,90.9,13.32,87.3,87.1,86.9,87.3,86.4,29,39,18,1.127,50.2,58.4,39.0,6.862,6.1,110,17,9.2,0.00771,0.00926,72.7,67.5,10,951,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:13:45:00,91.3,13.31,86.4,87.4,87.2,87.9,86.4,28,40,18,1.177,49.7,59.5,38.4,5.283,5.1,97,14,7.7,0.00751,0.00893,73.4,67.6,10,937,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:14:00:00,91.8,13.3,85.9,87.7,87.5,88.4,86.8,26,37,12,1.157,47.8,58.1,30.1,3.486,3.8,77,16,8.0,0.00719,0.00838,74.1,67.8,10,917,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:14:15:00,93.1,13.31,90.6,90.0,88.4,90.0,86.7,22,38,10,0.481,43.5,59.4,26.2,2.389,2.7,108,30,8.3,0.00687,0.00788,74.7,67.9,10,895,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:14:30:00,94.2,13.21,86.4,87.2,88.7,90.9,87.2,21,37,9.6,1.489,42.5,58.4,25.8,5.59,2.8,42,48,6.9,0.00644,0.00746,75.3,68.1,10,836,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:14:45:00,95.2,13.18,90.4,91.2,89.2,91.3,86.0,19,33,9.3,0.466,39.8,53.8,25.3,3.42,2.4,21,52,5.6,0.00588,0.00679,75.9,68.3,10,778,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:15:00:00,96.5,13.19,86.8,89.5,91.3,92.3,89.5,11,23,9.3,1.094,29.6,47.4,25.2,3.047,2.8,181,92,8.8,0.00634,0.00743,76.4,68.5,10,825,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:15:15:00,97.0,13.15,83.1,85.6,89.4,92.7,85.5,24,40,9.5,1.682,46.8,61.0,26.0,0,3.9,135,36,8.4,0.00621,0.00740,76.9,68.7,10,774,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:15:30:00,96.0,13.26,89.9,89.2,87.4,89.7,85.0,27,43,12,0.875,48.7,60.3,31.1,3.793,4.8,144,23,14.3,0.00519,0.00640,77.4,68.9,10,634,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:15:45:00,95.3,13.2,87.0,87.7,87.9,89.5,87.2,25,31,18,1.091,48.0,52.9,40.4,9.14,5.2,259,43,9.1,0.00588,0.00723,77.9,69.1,10,714,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:16:00:00,94.7,13.19,91.1,89.8,88.9,91.0,86.5,19,36,11,0.637,40.1,56.7,29.6,2.828,5.5,294,22,10.0,0.00564,0.00715,78.2,69.3,10,663,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:16:15:00,94.7,13.23,88.4,88.4,88.9,90.3,87.3,21,31,14,1.019,43.4,53.5,33.1,12.69,4.1,211,59,12.7,0.00486,0.00599,78.4,69.5,10,603,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:16:30:00,93.9,13.23,86.6,87.1,87.9,89.0,85.9,18,25,15,0.744,39.4,46.1,35.6,6.116,9.9,200,17,18.1,0.00584,0.00812,78.4,69.7,10,576,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:16:45:00,92.7,13.27,88.5,88.1,87.9,88.7,86.8,16,20,13,0.733,36.7,40.5,31.1,10.08,10.0,197,20,14.8,0.00554,0.00784,78.4,69.9,10,528,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:17:00:00,91.9,13.26,85.5,86.4,88.0,89.1,86.2,16,21,12,0.778,35.5,42.5,29.1,7.475,10.7,189,13,19.3,0.00539,0.00784,78.3,70.1,10,481,.,.,16.40,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:17:15:00,91.3,13.3,86.3,87.2,87.2,88.3,86.2,17,21,14,0.798,37.3,42.0,32.1,7.651,8.0,212,17,14.3,0.00440,0.00627,78.2,70.3,10,431,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:17:30:00,90.5,13.3,86.0,87.0,87.0,88.2,86.2,16,19,12,0.699,35.0,39.1,29.5,8.05,10.1,203,13,14.5,0.00449,0.00674,78.1,70.5,10,379,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:17:45:00,89.7,13.28,86.4,86.9,86.7,87.4,85.6,15,17,13,0.701,33.5,36.8,30.0,6.84,11.3,203,12,16.6,0.00440,0.00685,77.9,70.7,10,328,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:18:00:00,88.9,13.29,87.4,86.3,86.6,87.3,85.4,15,20,12,0.689,34.0,39.4,28.7,10.79,9.5,197,14,14.1,0.00364,0.00574,77.7,70.9,10,276,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:18:15:00,88.3,13.18,86.4,85.9,86.3,87.2,85.4,15,17,13,0.648,32.7,35.9,30.4,9.34,9.9,201,13,15.6,0.00340,0.00556,77.4,71.0,10,226,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:18:30:00,87.5,13.14,85.6,85.2,85.4,86.5,84.6,15,17,13,0.617,32.3,35.0,28.8,7.892,9.5,208,9.2,13.5,0.00292,0.00497,77.1,71.2,11,177,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:18:45:00,86.8,13.09,85.4,83.6,85.1,85.9,83.5,14,17,13,0.645,31.2,34.5,28.6,9.69,9.1,205,8.5,12.3,0.00177,0.00239,76.7,71.4,11,131,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:19:00:00,85.8,13.12,83.7,84.2,84.8,85.2,83.7,14,15,13,0.576,29.7,31.7,28.1,8.37,9.1,201,8.4,13.4,0.00166,0.00226,76.3,71.4,10,89,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:19:15:00,84.5,13.09,81.0,81.0,82.3,84.2,80.7,16,18,14,0.580,31.7,34.1,29.7,7.059,6.9,201,5.2,9.9,0.00117,0.00167,76.0,71.6,10,51,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:19:30:00,82.6,13.08,77.9,79.0,80.9,81.9,79.0,16,19,15,0.626,30.7,32.9,29.0,6.577,7.0,206,4.9,10.3,0.00103,0.00148,75.6,71.6,11,9,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:19:45:00,80.5,13.07,76.9,77.3,77.8,78.9,77.0,19,20,17,0.596,31.9,33.0,30.9,6.862,6.6,216,2.8,7.7,0.00088,0.00127,75.2,71.7,11,2,.,.,16.41,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:20:00:00,78.3,13.06,74.7,74.8,76.3,77.2,74.7,20,23,18,0.620,31.8,34.0,30.7,6.445,6.3,210,5.4,7.1,0.00079,0.00115,74.8,71.8,11,0,.,.,16.42,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:20:15:00,76.5,13.04,74.8,75.8,75.3,75.8,74.8,20,21,19,0.583,31.5,32.5,30.3,6.511,6.4,209,3.0,7.5,0.00079,0.00114,74.4,71.8,10,0,.,.,16.42,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:20:30:00,75.2,13.03,75.2,74.7,74.8,75.7,73.6,21,23,19,0.597,32.3,33.9,30.7,5.678,5.8,213,3.6,6.8,0.00070,0.00102,74.0,71.8,10,0,.,.,16.42,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:20:45:00,74.2,13.03,74.0,74.7,74.6,75.0,74.2,21,22,20,0.593,31.8,32.9,30.6,5.722,6.2,210,5.9,7.4,0.00074,0.00107,73.6,71.8,10,0,.,.,16.42,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:21:00:00,73.5,13.02,73.7,73.8,74.0,74.7,73.1,21,22,20,0.606,31.7,32.5,30.6,6.357,5.9,203,6.1,7.5,0.00070,0.00102,73.2,71.8,11,0,.,.,16.42,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:21:15:00,72.8,13.02,73.9,73.1,72.7,73.9,70.1,23,29,21,0.597,32.8,36.4,31.3,5.875,5.4,200,5.4,7.6,0.00059,0.00088,72.8,71.8,11,0,.,.,16.42,0.01,0.00
15min,AgWx,beryljct,423,14AUG2019:21:30:00,71.4,13,68.1,67.5,68.1,73.4,65.8,30,37,21,0.644,35.5,38.9,31.4,5.919,5.1,172,9.1,6.7,0.00045,0.00067,72.4,71.8,11,0,.,.,16.42,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:21:45:00,69.6,13,67.5,67.4,68.1,68.4,67.4,26,28,24,0.627,31.7,33.1,30.3,6.905,6.4,168,3.5,7.6,0.00063,0.00089,72.0,71.8,11,0,.,.,16.43,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:22:00:00,68.3,12.98,63.3,64.5,65.9,67.5,62.4,31,44,25,0.724,34.0,40.6,30.5,3.727,3.7,150,37,6.8,0.00026,0.00042,71.7,71.7,11,0,.,.,16.43,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:22:15:00,66.7,12.97,65.4,64.8,63.3,64.8,61.0,37,46,31,0.655,36.3,40.2,33.6,3.201,3.1,91,15,4.0,0.00013,0.00023,71.4,71.7,11,0,.,.,16.43,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:22:30:00,65.6,12.95,62.9,62.8,64.7,66.4,62.8,31,34,27,0.649,33.3,34.6,31.2,1.929,1.8,108,13,3.5,-0.00005,-0.00002,71.0,71.6,11,0,.,.,16.43,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:22:45:00,64.4,12.95,63.5,62.4,61.6,62.8,59.4,36,44,29,0.627,34.1,37.9,30.0,0,1.6,140,6.5,2.7,-0.00011,-0.00011,70.6,71.6,10,0,.,.,16.43,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:23:00:00,63.7,12.94,72.1,70.8,67.1,70.8,62.5,22,32,18,0.465,27.2,32.5,25.4,0,0.9,147,0.3,2.3,-0.00027,-0.00037,70.3,71.5,10,0,.,.,16.43,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:23:15:00,64.5,12.93,70.9,69.4,72.0,73.1,69.4,19,25,17,0.587,27.2,31.8,25.1,1.798,3.4,191,15,5.9,0.00030,0.00050,70.0,71.4,10,0,.,.,16.43,0.00,0.00
15min,AgWx,beryljct,423,14AUG2019:23:30:00,64.8,12.93,70.7,70.4,68.8,70.4,67.3,23,28,19,0.492,29.7,33.7,26.2,1.403,1.1,205,5.6,3.1,-0.00021,-0.00028,69.7,71.4,10,0,.,.,16.43,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:00:00:00,52.7,12.73,46.1,46.4,46.9,47.7,46.4,73,74,70,0.796,38.8,39.0,38.4,3.354,3.0,231,16,4.4,-0.00009,-0.00010,54.2,51.6,45,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:00:15:00,52.0,12.72,46.3,45.9,46.0,46.5,45.7,75,76,73,0.783,38.5,38.8,38.2,4.077,4.3,223,5.4,5.3,-0.00004,-0.00003,54.2,51.6,45,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:00:30:00,51.5,12.71,48.7,46.2,45.8,46.3,45.2,74,75,72,0.771,38.0,38.3,37.7,3.486,2.3,254,37,4.0,-0.00013,-0.00016,54.1,51.7,45,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:00:45:00,51.0,12.7,53.1,52.7,52.0,53.5,46.4,54,72,49,0.688,35.6,38.0,34.9,0.811,2.0,326,22,4.2,-0.00010,-0.00011,54.1,51.6,45,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:01:00:00,50.7,12.69,54.1,52.6,50.9,52.8,47.9,54,61,50,0.683,34.9,35.4,34.2,2.718,2.5,262,24,5.2,-0.00005,-0.00004,54.0,51.7,45,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:01:15:00,50.4,12.69,52.0,50.7,51.5,52.9,49.2,52,58,49,0.693,34.5,35.5,33.9,5.809,4.3,227,17,6.2,0.00010,0.00016,53.9,51.7,45,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:01:30:00,50.2,12.68,45.1,45.3,48.0,51.7,45.2,63,72,53,0.742,36.0,37.0,35.1,4.779,4.9,222,7.5,5.7,0.00006,0.00011,53.9,51.6,45,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:01:45:00,49.8,12.67,47.8,46.4,45.7,46.7,44.8,68,74,62,0.675,35.7,37.0,34.2,2.126,4.0,299,47,6.8,-0.00001,0.00001,53.9,51.7,45,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:02:00:00,49.5,12.66,51.3,49.6,47.6,49.6,46.6,60,63,55,0.664,34.2,34.5,34.0,1.359,2.3,251,26,3.7,-0.00008,-0.00009,53.8,51.7,45,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:02:15:00,49.2,12.64,47.9,47.3,48.9,51.0,47.3,57,62,51,0.688,34.2,35.0,33.5,3.201,2.2,248,31,4.1,-0.00009,-0.00009,53.7,51.7,45,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:02:30:00,48.9,12.64,46.3,46.0,48.7,52.0,46.0,58,65,51,0.689,34.7,35.1,34.3,2.85,3.2,206,8.6,4.2,-0.00001,0.00002,53.7,51.7,45,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:02:45:00,48.5,12.64,46.2,45.4,45.1,46.5,43.6,68,72,64,0.702,35.1,35.6,34.2,0,1.8,110,89,4.2,-0.00014,-0.00018,53.6,51.7,45,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:03:00:00,47.9,12.63,41.8,41.0,43.5,45.6,40.9,73,80,67,0.696,35.3,35.8,34.6,4.757,3.1,204,14,4.9,-0.00008,-0.00009,53.6,51.7,45,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:03:15:00,47.1,12.61,40.9,40.1,41.1,43.0,40.0,78,81,73,0.658,34.7,36.0,33.4,5.634,3.8,241,19,5.8,-0.00007,-0.00007,53.5,51.7,45,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:03:30:00,46.3,12.59,48.6,48.0,44.2,48.2,40.1,67,78,56,0.637,33.7,34.1,33.0,4.801,4.8,296,34,5.5,0.00003,0.00006,53.4,51.7,45,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:03:45:00,46.0,12.58,43.2,42.8,46.7,48.1,42.8,58,65,56,0.611,32.8,33.1,31.8,3.354,3.0,294,49,5.0,-0.00003,-0.00001,53.4,51.7,45,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:04:00:00,45.7,12.57,43.2,42.8,43.3,45.8,41.4,67,71,60,0.634,32.9,33.5,31.8,3.135,2.3,238,26,4.7,-0.00010,-0.00012,53.3,51.6,45,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:04:15:00,45.0,12.56,41.2,41.5,42.6,43.7,41.5,68,71,65,0.636,32.7,33.2,32.2,5.217,3.4,216,6.6,5.2,-0.00005,-0.00004,53.3,51.7,45,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:04:30:00,44.5,12.55,40.8,40.6,40.5,41.5,40.2,72,74,70,0.609,32.3,33.0,31.7,5.283,5.3,228,19,6.6,0.00001,0.00003,53.2,51.7,45,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:04:45:00,44.0,12.54,46.4,44.0,42.9,44.8,40.7,65,71,61,0.622,32.1,33.0,31.5,1.622,2.7,279,31,6.2,-0.00007,-0.00007,53.2,51.7,45,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:05:00:00,43.9,12.53,45.9,45.8,45.5,46.9,44.1,59,63,55,0.655,31.9,33.7,31.3,5.239,3.0,273,20,5.5,-0.00004,-0.00002,53.1,51.7,45,0,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:05:15:00,44.0,12.52,40.1,40.0,42.9,45.8,39.3,63,72,58,0.593,31.2,31.8,30.2,0,3.5,339,60,6.6,-0.00001,0.00001,53.0,51.7,45,1,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:05:30:00,43.9,12.52,39.7,39.2,40.8,42.8,39.2,68,73,62,0.593,31.0,31.7,29.4,2.324,2.4,60,56,4.6,-0.00009,-0.00010,53.0,51.7,45,4,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:05:45:00,43.6,12.54,40.1,39.8,39.1,39.8,38.3,72,75,71,0.587,31.0,31.6,30.3,0.965,0.9,291,52,2.1,-0.00035,-0.00034,52.9,51.7,45,21,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:06:00:00,43.1,12.56,38.7,38.4,39.1,39.8,38.4,73,75,70,0.593,31.1,31.4,30.4,3.047,2.1,251,23,3.1,-0.00013,-0.00006,52.8,51.6,45,51,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:06:15:00,42.9,12.58,41.7,41.4,39.8,41.7,38.4,76,77,72,0.669,32.7,34.3,31.3,0,2.3,270,17,3.8,0.00004,0.00012,52.8,51.7,45,86,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:06:30:00,43.6,12.58,44.1,43.7,42.6,43.7,41.4,76,78,74,0.742,35.6,36.9,34.3,0.417,0.7,226,32,1.8,0.00017,0.00021,52.7,51.6,45,125,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:06:45:00,44.9,12.62,46.6,46.1,45.2,46.2,43.7,71,78,67,0.729,36.4,37.8,34.9,0.658,0.4,215,15,1.1,0.00037,0.00041,52.6,51.6,45,162,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:07:00:00,46.8,12.65,47.9,47.8,47.0,47.8,46.2,65,70,60,0.693,35.9,37.2,34.6,0.899,0.9,185,21,2.8,0.00069,0.00079,52.6,51.6,45,212,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:07:15:00,48.7,12.79,49.1,48.7,48.3,48.8,47.7,61,64,58,0.680,35.4,37.2,33.7,1.293,1.3,81,31,2.4,0.00102,0.00117,52.5,51.6,45,262,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:07:30:00,50.6,13.11,51.0,51.0,49.9,51.0,48.7,59,63,56,0.761,36.1,37.7,34.6,1.82,0.9,93,19,2.2,0.00131,0.00146,52.4,51.6,45,312,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:07:45:00,52.1,13.45,52.2,51.9,51.2,52.0,50.7,60,63,55,0.784,37.7,39.9,35.3,2.609,1.9,116,21,3.6,0.00168,0.00192,52.3,51.6,45,361,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:08:00:00,53.6,13.61,54.1,54.2,53.1,54.2,51.9,59,62,54,0.808,39.2,41.1,37.8,2.74,2.2,104,21,3.6,0.00204,0.00232,52.3,51.6,45,412,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:08:15:00,55.6,13.81,55.9,55.5,55.1,55.7,54.2,56,61,53,0.802,39.8,41.9,38.4,3.179,2.9,88,15,5.0,0.00239,0.00277,52.2,51.6,45,456,0,0.0,4.17,0.00,0.00
15min,AgWx,bigpiney,439,14AUG2019:08:30:00,57.6,14.37,58.2,57.9,56.4,57.9,55.4,52,56,47,0.833,38.8,41.0,36.8,3.266,3.0,78,22,5.9,0.00275,0.00317,52.2,51.6,45,504,0,0.0,4.17,0.00,0.00